AgMet,15min,preston,111,05SEP2020:08:15:00,14.23,65.33,64.47,65.33,63.83,47,55,47,1.0070,45.86,1.8,1.6,313,20.30,3.3,2.00,.,376.6963,.0020592,.0023645
AgMet,15min,preston,111,05SEP2020:08:30:00,14.2,66.99,66.09,66.99,65.30,43,48,42,0.9790,44.55,1.6,1.7,327,21.61,2.9,2.00,.,426.3943,.0024480,.0028148
AgMet,15min,preston,111,05SEP2020:08:45:00,14.18,69.25,68.55,69.28,66.93,40,46,40,0.9850,45.25,1.0,1.1,13,29.43,2.4,2.00,.,475.7746,.0027913,.0031247
AgMet,15min,preston,111,05SEP2020:09:00:00,14.16,70.57,70.81,72.51,69.22,42,43,35,1.0660,44.36,1.0,0.9,259,48.49,3.1,2.00,.,521.8199,.0031437,.0034850
AgMet,15min,preston,111,05SEP2020:09:15:00,14.13,74.16,72.57,74.28,70.57,29,42,29,0.8330,42.87,1.6,1.4,189,72.73,3.7,2.00,.,568.0167,.0035788,.0040304
AgMet,15min,preston,111,05SEP2020:09:30:00,14.12,74.87,74.58,75.40,73.28,32,34,28,0.9450,41.78,1.5,1.6,200,51.92,3.7,2.00,.,612.5395,.0039862,.0045126
AgMet,15min,preston,111,05SEP2020:09:45:00,14.1,75.73,75.64,76.15,74.81,31,34,26,0.9500,41.35,3.3,2.7,182,22.04,6.4,2.00,.,654.0087,.0044805,.0052203
AgMet,15min,preston,111,05SEP2020:10:00:00,14.09,75.96,76.22,76.90,75.61,30,33,29,0.9200,42.56,3.3,3.2,184,29.83,7.0,2.00,.,690.4568,.0048394,.0056813
AgMet,15min,preston,111,05SEP2020:10:15:00,14.07,77.72,76.74,77.72,75.93,28,31,28,0.9200,42.05,3.9,3.5,205,20.99,6.4,2.00,.,723.4935,.0051415,.0060609
AgMet,15min,preston,111,05SEP2020:10:30:00,14.06,79.07,78.58,79.19,77.72,28,32,27,0.9630,43.58,4.3,4.2,184,18.67,8.1,2.00,.,755.5706,.0055558,.0066241
AgMet,15min,preston,111,05SEP2020:10:45:00,14.05,79.18,79.38,79.89,78.83,28,31,27,0.9610,44.61,4.9,4.4,173,26.46,9.0,2.00,.,782.3578,.0058116,.0069270
AgMet,15min,preston,111,05SEP2020:11:00:00,14.04,81.40,80.30,81.50,78.62,28,33,26,1.0250,45.02,5.5,5.4,165,19.54,9.0,2.00,.,806.6630,.0061683,.0074722
AgMet,15min,preston,111,05SEP2020:11:15:00,14.02,82.10,80.80,82.10,80.10,26,30,25,0.9680,44.79,6.2,5.7,155,19.84,10.5,2.00,.,827.8234,.0063931,.0077755
AgMet,15min,preston,111,05SEP2020:11:30:00,14.01,83.80,82.80,83.80,82.00,29,30,25,1.1310,45.35,6.2,6.3,166,17.37,9.9,2.00,.,844.2510,.0067198,.0082522
AgMet,15min,preston,111,05SEP2020:11:45:00,14.01,84.20,83.70,84.20,82.60,28,30,25,1.1100,46.05,6.5,6.3,161,15.01,10.3,2.00,.,851.5307,.0068218,.0083628
AgMet,15min,preston,111,05SEP2020:12:00:00,14,86.10,85.50,86.40,84.20,25,28,24,1.0530,46.88,7.3,6.9,175,14.67,11.0,2.00,.,844.1462,.0069713,.0086471
AgMet,15min,preston,111,05SEP2020:12:15:00,14,87.20,86.70,87.50,86.10,24,27,22,1.0590,45.86,8.2,7.9,170,13.81,11.6,2.00,.,853.9659,.0072936,.0092009
AgMet,15min,preston,111,05SEP2020:12:30:00,13.99,87.90,87.50,88.10,86.70,22,25,19,1.0010,44.46,8.5,8.3,165,12.42,13.4,2.00,.,856.1320,.0074457,.0094725
AgMet,15min,preston,111,05SEP2020:12:45:00,13.98,88.90,89.00,90.00,87.90,21,24,19,0.9820,44.20,8.7,8.5,166,13.23,13.2,2.00,.,855.5880,.0075942,.0097153
AgMet,15min,preston,111,05SEP2020:13:00:00,13.96,89.90,89.00,90.20,87.90,19,23,18,0.9220,42.97,8.7,8.8,160,15.61,15.1,2.00,.,846.4952,.0075942,.0097872
AgMet,15min,preston,111,05SEP2020:13:15:00,13.96,90.50,90.00,90.80,89.30,19,20,17,0.9340,41.68,9.8,9.0,168,15.43,15.1,2.00,.,840.7731,.0076900,.0099824
AgMet,15min,preston,111,05SEP2020:13:30:00,13.94,91.10,91.10,91.50,90.50,17,20,17,0.8670,41.86,9.7,9.9,170,12.33,13.6,2.00,.,830.7504,.0078588,.0103454
AgMet,15min,preston,111,05SEP2020:13:45:00,13.93,90.90,91.10,91.60,90.60,19,20,17,0.9330,42.10,9.3,9.6,165,12.77,14.3,2.00,.,807.7938,.0076268,.0100365
AgMet,15min,preston,111,05SEP2020:14:00:00,13.91,92.10,91.80,92.80,90.90,17,20,17,0.8890,43.40,9.5,9.2,169,11.52,15.1,2.00,.,783.2274,.0074143,.0097441
AgMet,15min,preston,111,05SEP2020:14:15:00,13.9,92.30,92.50,93.00,91.90,17,19,17,0.8810,42.67,10.3,10.0,176,11.64,14.9,2.00,.,749.7621,.0073947,.0098998
AgMet,15min,preston,111,05SEP2020:14:30:00,13.89,91.50,91.90,92.60,91.20,18,19,17,0.9010,42.08,9.8,10.0,159,12.39,14.9,2.00,.,715.9973,.0071319,.0096110
AgMet,15min,preston,111,05SEP2020:14:45:00,13.88,91.80,92.20,92.90,91.30,19,20,17,0.9650,42.63,10.3,10.1,169,12.31,16.0,2.00,.,684.8703,.0069431,.0094282
AgMet,15min,preston,111,05SEP2020:15:00:00,13.86,92.90,92.30,92.90,91.80,19,20,17,1.0100,43.36,10.7,10.7,168,11.28,16.0,2.00,.,662.7219,.0068771,.0094475
AgMet,15min,preston,111,05SEP2020:15:15:00,13.86,92.90,92.60,93.30,92.00,19,21,18,1.0170,44.82,10.4,10.5,163,11.89,16.7,2.00,.,607.5406,.0064786,.0089739
AgMet,15min,preston,111,05SEP2020:15:30:00,13.85,92.80,93.00,93.50,92.50,18,22,18,0.9600,45.71,9.1,9.6,162,12.62,15.3,2.00,.,581.0818,.0061125,.0084426
AgMet,15min,preston,111,05SEP2020:15:45:00,13.85,93.30,92.70,93.40,92.20,19,21,18,1.0120,45.10,10.5,10.1,159,11.18,16.4,2.00,.,545.8237,.0059324,.0083317
AgMet,15min,preston,111,05SEP2020:16:00:00,13.84,92.70,93.00,93.30,92.60,19,20,18,0.9820,44.65,10.5,10.5,166,11.85,15.8,2.00,.,488.7848,.0056622,.0081267
AgMet,15min,preston,111,05SEP2020:16:15:00,13.83,92.70,92.60,92.90,92.30,21,23,18,1.0800,46.19,9.6,9.9,164,11.65,14.7,2.00,.,447.0154,.0051818,.0074744
AgMet,15min,preston,111,05SEP2020:16:30:00,13.84,92.30,92.60,93.00,92.20,20,22,19,1.0250,46.39,9.7,9.5,174,10.28,14.9,2.00,.,401.9682,.0047582,.0069467
AgMet,15min,preston,111,05SEP2020:16:45:00,13.83,91.60,91.80,92.30,91.40,21,21,18,1.0500,44.76,10.9,10.7,179,7.94,16.7,2.00,.,357.0250,.0046888,.0070862
AgMet,15min,preston,111,05SEP2020:17:00:00,13.85,90.40,91.00,91.60,90.40,22,23,20,1.0770,46.35,9.1,9.7,167,11.87,14.3,2.00,.,313.1961,.0040636,.0061922
AgMet,15min,preston,111,05SEP2020:17:15:00,13.85,89.80,90.30,90.70,89.80,23,24,21,1.1240,46.51,8.4,8.7,170,10.18,12.5,2.00,.,270.2133,.0034659,.0053624
AgMet,15min,preston,111,05SEP2020:17:30:00,13.87,88.50,88.90,89.90,88.50,23,25,22,1.0670,47.08,9.0,8.7,182,9.19,13.4,2.00,.,223.4321,.0030633,.0048862
AgMet,15min,preston,111,05SEP2020:17:45:00,13.81,87.60,87.80,88.50,87.40,22,24,22,0.9640,45.60,8.1,8.6,188,9.71,12.3,2.00,.,178.6828,.0027004,.0044807
AgMet,15min,preston,111,05SEP2020:18:00:00,13.74,86.60,87.20,87.70,86.20,22,23,21,0.9360,43.71,8.3,8.3,196,7.81,12.9,2.00,.,135.5865,.0023094,.0040194
AgMet,15min,preston,111,05SEP2020:18:15:00,13.65,84.90,85.90,87.00,84.80,24,24,21,0.9710,43.69,6.2,7.3,199,7.92,10.5,2.00,.,95.9824,.0017469,.0032223
AgMet,15min,preston,111,05SEP2020:18:30:00,13.59,82.90,83.50,84.80,82.80,24,25,24,0.9180,43.27,6.0,6.0,195,7.00,9.4,2.00,.,53.3112,.0010692,.0022369
AgMet,15min,preston,111,05SEP2020:18:45:00,13.49,81.80,82.70,83.60,81.80,24,24,22,0.8930,41.68,6.6,6.4,195,6.57,10.5,2.00,.,20.1724,.0009296,.0021583
AgMet,15min,preston,111,05SEP2020:19:00:00,13.4,78.88,80.80,81.90,78.88,27,27,24,0.8940,41.41,6.3,6.5,190,5.60,8.8,2.00,.,5.3007,.0008826,.0012745
AgMet,15min,preston,111,05SEP2020:19:15:00,13.33,78.12,77.64,78.94,76.47,27,30,27,0.8970,41.93,4.5,5.5,171,10.18,7.0,2.00,.,0.8201,.0006485,.0009615
AgMet,15min,preston,111,05SEP2020:19:30:00,13.26,72.77,76.14,78.94,72.48,37,40,27,1.0040,43.68,4.2,4.5,124,21.90,5.9,2.00,.,0.0660,.0004606,.0007116
AgMet,15min,preston,111,05SEP2020:19:45:00,13.22,75.00,73.46,75.12,72.65,33,37,33,0.9860,44.62,4.7,4.3,115,9.44,6.8,2.00,.,0.0000,.0003734,.0005820
AgMet,15min,preston,111,05SEP2020:20:00:00,13.17,68.52,70.16,75.00,68.49,45,47,33,1.0800,47.17,4.5,4.2,80,9.97,6.4,2.00,.,0.0000,.0002836,.0004443
AgMet,15min,preston,111,05SEP2020:20:15:00,13.13,70.80,68.16,70.80,67.20,41,48,40,1.0450,46.18,3.6,4.5,93,14.59,5.5,2.00,.,0.0000,.0002861,.0004398
AgMet,15min,preston,111,05SEP2020:20:30:00,13.1,74.86,72.31,75.12,68.80,33,44,32,0.9710,44.54,3.1,3.1,132,13.41,5.0,2.00,.,0.0000,.0001922,.0003349
AgMet,15min,preston,111,05SEP2020:20:45:00,13.09,67.62,69.75,74.86,67.48,44,48,33,1.0260,46.36,2.0,2.5,68,44.31,3.5,2.00,.,0.0000,.0000574,.0001346
AgMet,15min,preston,111,05SEP2020:21:00:00,13.06,68.25,67.11,68.28,66.16,43,49,42,1.0250,45.65,2.4,2.4,77,9.47,3.5,2.00,.,0.0000,.0000169,.0000714
AgMet,15min,preston,111,05SEP2020:21:15:00,13.07,66.63,67.90,69.10,66.63,50,51,40,1.1110,45.58,1.1,2.0,175,100.30,3.3,2.00,.,0.0000,-.000033,-.000002
AgMet,15min,preston,111,05SEP2020:21:30:00,13.06,69.57,67.53,70.40,65.34,44,59,36,1.0830,45.73,2.3,1.5,13,28.79,3.5,2.00,.,0.0000,-.000112,-.000126
AgMet,15min,preston,111,05SEP2020:21:45:00,13.05,64.87,66.80,69.51,64.87,59,59,43,1.2300,47.64,1.4,1.9,17,15.62,2.6,2.00,.,0.0000,-.000061,-.000048
AgMet,15min,preston,111,05SEP2020:22:00:00,13.05,62.28,63.74,64.93,62.22,49,67,49,0.9400,49.72,1.0,1.2,34,40.12,2.4,2.00,.,0.0000,-.000184,-.000249
AgMet,15min,preston,111,05SEP2020:22:15:00,13.04,62.40,62.26,62.63,61.99,53,58,48,1.0160,44.04,0.4,0.7,62,17.14,1.5,2.00,.,0.0000,-.000253,-.000367
AgMet,15min,preston,111,05SEP2020:22:30:00,13.04,63.40,62.29,63.40,61.57,48,59,48,0.9500,44.10,0.7,0.3,103,62.79,2.6,2.00,.,0.0000,-.000313,-.000478
AgMet,15min,preston,111,05SEP2020:22:45:00,13.03,60.05,61.46,63.52,60.05,68,68,48,1.2010,48.18,1.7,1.5,32,75.65,6.8,2.00,.,0.0008,-.000149,-.000191
AgMet,15min,preston,111,05SEP2020:23:00:00,13.03,59.28,59.92,60.40,59.28,67,73,61,1.1560,48.95,2.1,1.8,339,57.27,5.0,2.00,.,0.0000,-.000132,-.000164
AgMet,15min,preston,111,05SEP2020:23:15:00,13.02,57.28,57.47,59.28,56.40,64,73,59,1.0180,46.05,1.5,2.0,61,50.96,4.4,2.00,.,0.0000,-.000103,-.000118
AgMet,15min,preston,111,05SEP2020:23:30:00,13.02,57.93,57.68,58.10,57.28,72,72,62,1.1820,46.26,1.1,1.1,35,38.62,2.6,2.00,.,0.0000,-.000196,-.000271
AgMet,15min,preston,111,05SEP2020:23:45:00,13,57.99,57.08,57.99,56.10,67,77,67,1.0970,48.27,0.5,0.7,292,84.60,2.6,2.00,.,0.0000,-.000243,-.000356
AgMet,15min,sanpete,123,05SEP2020:00:00:00,12.74,49.44,50.47,52.85,49.35,54,55,44,0.6540,33.18,3.3,4.1,35,17.07,5.0,11.67,.,0.0000,.0000999,.0001644
AgMet,15min,sanpete,123,05SEP2020:00:15:00,12.72,49.82,51.23,52.39,49.41,51,54,44,0.6190,31.78,4.5,4.0,68,55.67,7.0,11.67,.,0.0000,.0001182,.0001917
AgMet,15min,sanpete,123,05SEP2020:00:30:00,12.72,49.38,49.86,50.25,49.38,52,52,49,0.6220,32.20,3.0,3.8,73,31.84,5.5,11.67,.,0.0000,.0000851,.0001457
AgMet,15min,sanpete,123,05SEP2020:00:45:00,12.71,49.17,49.16,49.70,48.68,48,53,48,0.5680,31.61,2.8,2.9,71,29.37,5.0,11.67,.,0.0000,.0000130,.0000507
AgMet,15min,sanpete,123,05SEP2020:01:00:00,12.71,48.53,49.43,50.52,48.41,51,53,44,0.5930,30.70,2.4,2.3,72,33.50,5.0,11.67,.,0.0000,-.000041,-.000023
AgMet,15min,sanpete,123,05SEP2020:01:15:00,12.7,47.19,47.64,48.65,46.55,56,62,51,0.6200,32.78,2.0,1.9,16,36.99,4.8,11.67,.,0.0000,-.000094,-.000105
AgMet,15min,sanpete,123,05SEP2020:01:30:00,12.69,48.54,47.29,48.54,46.93,48,57,48,0.5590,31.55,2.9,2.8,56,13.72,5.7,11.67,.,0.0000,-.000016,.0000079
AgMet,15min,sanpete,123,05SEP2020:01:45:00,12.69,47.37,48.37,49.30,47.23,53,53,47,0.5890,30.43,2.4,2.9,83,34.52,5.5,11.67,.,0.0000,.0000155,.0000538
AgMet,15min,sanpete,123,05SEP2020:02:00:00,12.68,45.27,46.82,47.61,45.27,62,62,53,0.6340,31.62,2.0,1.9,50,24.72,3.7,11.67,.,0.0000,-.000095,-.000105
AgMet,15min,sanpete,123,05SEP2020:02:15:00,12.67,45.77,44.90,46.33,43.81,59,68,55,0.6160,32.55,2.3,2.3,32,35.65,5.0,11.67,.,0.0000,-.000074,-.000076
AgMet,15min,sanpete,123,05SEP2020:02:30:00,12.67,44.87,44.62,45.80,43.90,61,65,59,0.6120,32.61,3.3,2.5,32,10.48,4.8,11.67,.,0.0000,-.000064,-.000062
AgMet,15min,sanpete,123,05SEP2020:02:45:00,12.66,47.76,46.76,48.60,44.84,51,61,48,0.5750,30.97,3.6,3.6,62,9.67,5.7,11.67,.,0.0000,.0000473,.0000921
AgMet,15min,sanpete,123,05SEP2020:03:00:00,12.65,44.05,46.21,48.08,43.99,63,64,50,0.6230,31.76,2.4,2.8,26,17.88,5.0,11.68,.,0.0000,-.000021,.0000001
AgMet,15min,sanpete,123,05SEP2020:03:15:00,12.65,47.33,45.39,47.36,43.96,49,63,49,0.5460,30.72,4.2,3.2,40,9.43,5.9,11.68,.,0.0000,.0000041,.0000336
AgMet,15min,sanpete,123,05SEP2020:03:30:00,12.64,47.68,48.24,48.88,47.27,46,49,43,0.5160,27.97,4.4,4.9,67,40.68,6.6,11.68,.,0.0000,.0001763,.0002585
AgMet,15min,sanpete,123,05SEP2020:03:45:00,12.64,46.11,46.76,47.74,46.11,52,52,46,0.5480,28.70,1.4,2.4,41,47.91,3.1,11.68,.,0.0000,-.000028,-.000007
AgMet,15min,sanpete,123,05SEP2020:04:00:00,12.63,44.35,45.39,46.17,44.32,61,61,52,0.6010,30.32,3.5,2.4,59,13.22,4.8,11.68,.,0.0000,-.000047,-.000036
AgMet,15min,sanpete,123,05SEP2020:04:15:00,12.62,44.24,44.60,45.09,43.86,60,62,57,0.5900,31.10,3.6,3.6,64,9.11,4.6,11.68,.,0.0000,.0000220,.0000553
AgMet,15min,sanpete,123,05SEP2020:04:30:00,12.62,42.34,43.12,44.24,42.34,67,67,60,0.6180,31.72,1.4,2.5,32,19.05,2.9,11.68,.,0.0000,-.000066,-.000065
AgMet,15min,sanpete,123,05SEP2020:04:45:00,12.61,43.30,42.27,43.30,41.70,58,70,58,0.5510,31.72,2.4,1.7,22,26.21,5.3,11.68,.,0.0000,-.000132,-.000166
AgMet,15min,sanpete,123,05SEP2020:05:00:00,12.61,43.60,43.99,44.47,43.27,60,60,56,0.5790,29.76,2.5,2.6,36,15.18,4.2,11.68,.,0.0000,-.000041,-.000029
AgMet,15min,sanpete,123,05SEP2020:05:15:00,12.61,43.45,43.62,43.95,43.30,62,62,58,0.5920,30.74,3.2,3.1,59,23.01,5.0,11.68,.,0.0000,-.000016,.0000045
AgMet,15min,sanpete,123,05SEP2020:05:30:00,12.6,42.66,42.26,44.21,41.87,61,67,61,0.5650,31.12,3.2,2.9,42,11.72,6.1,11.69,.,0.0000,-.000044,-.000035
AgMet,15min,sanpete,123,05SEP2020:05:45:00,12.6,41.55,42.16,43.07,41.43,66,67,61,0.5920,30.92,3.9,3.7,46,10.30,5.9,11.69,.,0.2784,-.000001,.0000214
AgMet,15min,sanpete,123,05SEP2020:06:00:00,12.59,42.57,42.37,42.95,41.55,65,66,62,0.5980,31.23,4.6,4.2,53,8.74,6.1,11.69,.,2.7759,.0000272,.0000571
AgMet,15min,sanpete,123,05SEP2020:06:15:00,12.59,42.87,43.01,43.25,42.52,64,64,63,0.5970,31.39,3.3,4.0,39,9.47,5.0,11.69,.,8.6796,.0000913,.0002965
AgMet,15min,sanpete,123,05SEP2020:06:30:00,12.62,44.53,44.24,45.41,42.84,61,64,56,0.6040,31.03,3.5,3.3,40,13.45,5.0,11.69,.,32.5975,-.000052,.0001381
AgMet,15min,sanpete,123,05SEP2020:06:45:00,12.68,48.44,46.69,48.44,44.47,53,61,53,0.6140,31.80,2.6,3.1,39,12.73,4.8,11.70,.,107.7536,.0003065,.0005355
AgMet,15min,sanpete,123,05SEP2020:07:00:00,12.85,51.66,49.34,51.66,48.36,50,57,50,0.6510,33.16,2.2,2.7,60,29.78,5.3,11.71,.,154.5373,.0005421,.0007775
AgMet,15min,sanpete,123,05SEP2020:07:15:00,13.17,54.81,53.82,54.84,51.63,34,51,34,0.5010,33.04,0.8,1.0,145,35.62,3.3,11.72,.,202.7993,.0007000,.0008454
AgMet,15min,sanpete,123,05SEP2020:07:30:00,13.89,56.65,56.21,57.03,54.81,30,34,30,0.4770,25.96,2.8,2.0,178,10.91,5.0,11.73,.,253.6425,.0011729,.0015058
AgMet,15min,sanpete,123,05SEP2020:07:45:00,13.77,56.02,56.34,56.68,55.88,34,34,30,0.5170,27.09,3.6,3.3,194,9.36,5.3,11.74,.,305.0025,.0016458,.0021447
AgMet,15min,sanpete,123,05SEP2020:08:00:00,13.7,58.27,57.05,58.29,55.90,34,35,32,0.5590,28.87,3.7,3.6,195,9.51,5.5,11.74,.,356.3509,.0019973,.0025504
AgMet,15min,sanpete,123,05SEP2020:08:15:00,13.67,60.56,59.78,60.82,58.27,31,35,31,0.5590,30.35,3.1,3.4,214,16.04,4.4,11.75,.,406.2138,.0023568,.0029366
AgMet,15min,sanpete,123,05SEP2020:08:30:00,13.64,63.77,62.05,63.77,60.56,29,33,28,0.5760,30.11,2.6,2.9,204,25.32,4.6,11.75,.,454.9933,.0026853,.0032620
AgMet,15min,sanpete,123,05SEP2020:08:45:00,13.61,66.87,65.90,67.19,63.74,25,29,25,0.5660,29.95,2.0,2.1,197,21.26,4.2,11.76,.,502.4450,.0030089,.0035322
AgMet,15min,sanpete,123,05SEP2020:09:00:00,13.58,69.97,68.52,70.00,66.87,22,26,21,0.5450,30.13,2.1,2.1,209,20.61,3.9,11.76,.,546.8043,.0033936,.0039624
AgMet,15min,sanpete,123,05SEP2020:09:15:00,13.55,71.97,71.06,72.09,70.00,21,23,20,0.5720,29.64,2.1,2.0,237,30.04,3.5,11.77,.,589.2030,.0037605,.0043657
AgMet,15min,sanpete,123,05SEP2020:09:30:00,13.52,73.75,72.92,74.16,71.77,20,23,20,0.5650,30.53,2.3,2.2,253,31.71,4.6,11.77,.,629.0338,.0041369,.0048070
AgMet,15min,sanpete,123,05SEP2020:09:45:00,13.49,75.85,75.00,76.41,73.72,19,20,16,0.5760,29.01,2.3,2.3,222,25.62,4.6,11.77,.,667.8289,.0045025,.0052379
AgMet,15min,sanpete,123,05SEP2020:10:00:00,13.47,77.60,76.76,77.72,75.82,19,20,17,0.6100,30.76,2.6,2.4,231,35.89,5.5,11.77,.,702.5526,.0048402,.0056211
AgMet,15min,sanpete,123,05SEP2020:10:15:00,13.44,79.68,78.42,79.76,77.57,17,20,17,0.6040,32.05,2.5,2.6,238,32.56,6.1,11.77,.,734.6281,.0051734,.0060158
AgMet,15min,sanpete,123,05SEP2020:10:30:00,13.42,80.60,79.63,80.70,78.80,16,18,15,0.5850,29.96,2.6,2.7,241,38.68,5.0,11.78,.,763.7524,.0054509,.0063492
AgMet,15min,sanpete,123,05SEP2020:10:45:00,13.4,82.30,81.20,82.40,80.60,16,18,15,0.5850,31.11,3.2,2.6,255,40.84,6.8,11.77,.,788.5709,.0056986,.0066123
AgMet,15min,sanpete,123,05SEP2020:11:00:00,13.38,83.60,82.70,83.80,82.00,15,17,15,0.5940,31.68,3.8,3.5,234,19.47,7.5,11.78,.,812.4343,.0061034,.0072233
AgMet,15min,sanpete,123,05SEP2020:11:15:00,13.36,84.90,84.10,84.90,83.60,15,16,15,0.6260,31.71,3.4,3.7,255,31.24,6.8,11.77,.,825.9325,.0063259,.0075209
AgMet,15min,sanpete,123,05SEP2020:11:30:00,13.35,87.10,86.30,87.40,84.80,14,16,14,0.6360,32.75,3.1,3.2,228,42.14,7.2,11.77,.,836.0319,.0064058,.0075207
AgMet,15min,sanpete,123,05SEP2020:11:45:00,13.33,86.70,86.70,87.10,85.90,13,15,12,0.5720,31.36,4.1,3.7,257,30.95,8.6,11.77,.,856.3470,.0066625,.0079011
AgMet,15min,sanpete,123,05SEP2020:12:00:00,13.32,88.20,88.00,89.10,86.80,11,14,11,0.5210,30.17,3.1,3.5,279,40.38,9.9,11.77,.,864.7561,.0067366,.0079530
AgMet,15min,sanpete,123,05SEP2020:12:15:00,13.3,90.40,89.80,91.00,88.20,11,13,10,0.5270,28.63,3.1,3.0,243,58.63,7.2,11.77,.,866.7018,.0067341,.0078846
AgMet,15min,sanpete,123,05SEP2020:12:30:00,13.29,91.20,91.10,92.00,90.30,10,11,10,0.4940,27.49,3.6,3.2,214,30.17,9.4,11.77,.,873.4008,.0068619,.0080747
AgMet,15min,sanpete,123,05SEP2020:12:45:00,13.28,93.20,92.30,93.40,91.20,10,11,10,0.5560,28.53,4.3,4.1,206,31.21,9.0,11.77,.,867.9616,.0070761,.0085020
AgMet,15min,sanpete,123,05SEP2020:13:00:00,13.27,93.90,93.40,94.10,92.90,9,11,7,0.5100,24.72,5.5,5.1,197,18.08,9.2,11.76,.,860.2382,.0073024,.0089973
AgMet,15min,sanpete,123,05SEP2020:13:15:00,13.26,95.20,94.40,95.60,93.70,8,9,8,0.4500,25.00,3.1,4.4,191,66.68,8.1,11.76,.,850.9299,.0071050,.0086494
AgMet,15min,sanpete,123,05SEP2020:13:30:00,13.24,95.20,95.00,96.00,94.30,8,10,8,0.4440,25.53,3.6,3.3,273,33.80,8.3,11.76,.,836.0461,.0067156,.0079737
AgMet,15min,sanpete,123,05SEP2020:13:45:00,13.22,96.70,96.30,96.90,95.20,7,8,7,0.4280,24.05,2.6,2.7,27,83.30,6.6,11.76,.,821.3591,.0064719,.0075957
AgMet,15min,sanpete,123,05SEP2020:14:00:00,13.21,95.70,96.00,97.70,95.10,9,10,7,0.5380,24.34,3.2,3.2,207,72.33,7.0,11.75,.,801.7047,.0064462,.0076908
AgMet,15min,sanpete,123,05SEP2020:14:15:00,13.19,95.40,95.30,95.90,94.90,8,9,7,0.4300,24.15,3.2,3.4,312,38.60,7.7,11.75,.,776.0975,.0062528,.0075074
AgMet,15min,sanpete,123,05SEP2020:14:30:00,13.18,96.10,96.30,97.40,95.40,9,9,7,0.5000,24.58,2.9,2.4,242,84.90,10.3,11.75,.,748.5843,.0057754,.0067651
AgMet,15min,sanpete,123,05SEP2020:14:45:00,13.17,94.70,95.20,96.10,94.60,7,9,7,0.4150,24.69,8.1,5.7,215,29.25,15.6,11.74,.,720.8675,.0064408,.0082506
AgMet,15min,sanpete,123,05SEP2020:15:00:00,13.15,95.80,95.50,96.40,94.70,7,9,7,0.4270,23.63,5.3,6.9,187,73.80,13.8,11.74,.,683.2151,.0064778,.0085604
AgMet,15min,sanpete,123,05SEP2020:15:15:00,13.15,95.90,95.80,96.20,95.40,8,9,7,0.4780,26.00,5.6,5.4,260,35.32,9.9,11.74,.,652.8387,.0058308,.0075302
AgMet,15min,sanpete,123,05SEP2020:15:30:00,13.16,95.00,95.50,96.00,95.00,8,9,7,0.4460,25.58,6.7,6.0,272,30.70,14.0,11.73,.,612.5707,.0056582,.0074699
AgMet,15min,sanpete,123,05SEP2020:15:45:00,13.15,94.90,95.10,95.80,94.60,7,9,7,0.4120,25.37,7.2,7.4,285,22.63,14.3,11.73,.,569.1435,.0056875,.0077987
AgMet,15min,sanpete,123,05SEP2020:16:00:00,13.15,94.90,95.30,95.90,94.60,9,10,7,0.4920,26.28,5.4,5.6,283,21.48,11.4,11.73,.,527.7236,.0048867,.0065686
AgMet,15min,sanpete,123,05SEP2020:16:15:00,13.15,94.40,94.80,95.30,94.30,8,10,7,0.4560,26.11,7.3,6.3,282,16.74,14.7,11.72,.,480.9876,.0046803,.0064788
AgMet,15min,sanpete,123,05SEP2020:16:30:00,13.16,94.20,94.60,94.90,94.20,8,10,8,0.4600,26.77,7.6,7.5,277,20.58,13.2,11.72,.,434.5338,.0046404,.0066849
AgMet,15min,sanpete,123,05SEP2020:16:45:00,13.16,95.30,94.50,95.30,94.00,9,10,8,0.4930,26.54,4.8,7.0,291,21.99,12.7,11.72,.,385.7095,.0041305,.0060470
AgMet,15min,sanpete,123,05SEP2020:17:00:00,13.17,93.90,94.40,95.40,93.90,9,11,8,0.4950,28.13,5.4,4.4,294,20.57,9.6,11.71,.,337.8540,.0029563,.0042089
AgMet,15min,sanpete,123,05SEP2020:17:15:00,13.17,93.70,93.90,94.20,93.60,9,10,8,0.4680,26.40,6.1,5.8,267,15.65,11.2,11.71,.,289.0684,.0029800,.0045458
AgMet,15min,sanpete,123,05SEP2020:17:30:00,13.18,92.80,93.40,93.80,92.80,10,10,9,0.5090,27.37,5.8,5.9,267,14.50,12.1,11.71,.,204.7667,.0025556,.0041133
AgMet,15min,sanpete,123,05SEP2020:17:45:00,13.2,91.20,92.00,92.90,91.20,11,11,9,0.5530,28.64,5.4,5.9,280,10.68,9.2,11.71,.,190.7343,.0022134,.0037047
AgMet,15min,sanpete,123,05SEP2020:18:00:00,13.01,89.80,90.40,91.30,89.80,12,13,11,0.5700,31.54,3.6,4.3,282,9.23,7.2,11.70,.,143.8440,.0013741,.0024490
AgMet,15min,sanpete,123,05SEP2020:18:15:00,12.92,88.30,88.80,89.80,88.30,13,13,12,0.5830,31.32,3.2,3.6,284,6.83,5.9,11.70,.,101.1620,.0008131,.0016854
AgMet,15min,sanpete,123,05SEP2020:18:30:00,12.89,86.30,87.30,88.40,86.30,12,13,11,0.5260,28.64,4.0,3.5,287,14.03,9.0,11.69,.,61.4463,.0004465,.0012634
