AgMet,15min,preston,111,07OCT2019:19:45:00,12.76,41.89,42.90,43.83,41.86,61,62,58,0.5540,29.92,2.2,3.0,165,55.20,4.4,10.08,.,0.0000,-.000020,-.000002
AgMet,15min,preston,111,07OCT2019:20:00:00,12.73,43.44,42.69,43.50,41.68,58,64,58,0.5530,30.03,1.8,2.2,22,51.83,4.4,10.08,.,0.0000,-.000074,-.000078
AgMet,15min,preston,111,07OCT2019:20:15:00,12.74,41.50,44.07,45.72,41.41,63,63,52,0.5570,29.44,1.7,1.4,152,57.32,4.4,10.08,.,0.0000,-.000138,-.000174
AgMet,15min,preston,111,07OCT2019:20:30:00,12.73,43.44,43.01,43.50,41.47,57,63,57,0.5460,29.33,0.8,1.4,91,55.77,4.4,10.08,.,0.0000,-.000146,-.000187
AgMet,15min,preston,111,07OCT2019:20:45:00,12.73,42.97,43.81,44.62,42.94,58,59,56,0.5450,29.77,1.0,0.9,147,63.02,4.4,10.08,.,0.0000,-.000194,-.000268
AgMet,15min,preston,111,07OCT2019:21:00:00,12.7,42.80,41.48,42.97,40.47,60,65,58,0.5640,29.62,0.9,1.2,22,39.92,4.4,10.08,.,0.0000,-.000163,-.000216
AgMet,15min,preston,111,07OCT2019:21:15:00,12.73,38.03,39.48,43.33,37.97,72,72,59,0.5560,29.31,1.8,1.0,38,29.23,4.4,10.08,.,0.0000,-.000176,-.000240
AgMet,15min,preston,111,07OCT2019:21:30:00,12.71,36.15,37.31,38.27,36.12,76,76,70,0.5500,29.43,1.6,1.7,53,20.46,4.4,10.08,.,0.0000,-.000134,-.000170
AgMet,15min,preston,111,07OCT2019:21:45:00,12.7,36.19,36.01,36.27,35.80,77,77,76,0.5570,29.51,2.5,2.2,94,5.95,4.4,10.08,.,0.0000,-.000110,-.000133
AgMet,15min,preston,111,07OCT2019:22:00:00,12.69,36.13,36.80,37.34,36.05,77,77,74,0.5540,29.85,2.7,2.7,90,15.13,4.4,10.08,.,0.0000,-.000083,-.000092
AgMet,15min,preston,111,07OCT2019:22:15:00,12.64,35.07,35.64,36.49,35.07,79,80,76,0.5480,29.48,0.0,1.2,15,31.51,2.2,10.08,.,0.0000,-.000165,-.000222
AgMet,15min,preston,111,07OCT2019:22:30:00,12.65,37.08,35.64,37.11,34.42,75,82,75,0.5600,29.61,2.1,1.2,351,13.21,4.4,10.08,.,0.0000,-.000168,-.000228
AgMet,15min,preston,111,07OCT2019:22:45:00,12.66,37.34,37.37,38.05,36.64,75,76,72,0.5650,29.75,1.3,1.5,289,20.69,2.2,10.08,.,0.0000,-.000144,-.000186
AgMet,15min,preston,111,07OCT2019:23:00:00,12.66,33.88,36.64,37.96,33.85,80,80,72,0.5260,29.32,0.8,1.0,330,68.34,4.4,10.08,.,0.0000,-.000182,-.000252
AgMet,15min,preston,111,07OCT2019:23:15:00,12.65,34.32,33.81,34.41,33.38,78,80,78,0.5240,28.11,2.8,1.8,110,6.90,4.4,10.08,.,0.0000,-.000128,-.000161
AgMet,15min,preston,111,07OCT2019:23:30:00,12.65,35.14,34.11,35.20,33.67,81,82,78,0.5610,28.61,1.1,1.7,158,92.30,4.4,10.08,.,0.0000,-.000136,-.000174
AgMet,15min,preston,111,07OCT2019:23:45:00,12.64,33.94,34.84,35.94,33.85,83,83,78,0.5460,29.44,2.0,1.8,354,15.62,4.4,10.08,.,0.0000,-.000135,-.000173
AgMet,15min,sanpete,123,07OCT2019:00:00:00,12.66,30.86,30.69,31.89,29.76,55,58,52,0.3180,16.55,4.1,4.1,63,7.41,5.9,20.06,.,0.0000,.0000367,.0000642
AgMet,15min,sanpete,123,07OCT2019:00:15:00,12.66,28.30,29.08,30.86,27.99,63,65,55,0.3330,17.33,3.3,3.8,47,5.78,4.8,20.06,.,0.0000,.0000062,.0000243
AgMet,15min,sanpete,123,07OCT2019:00:30:00,12.65,28.97,29.09,30.37,28.06,59,64,55,0.3160,16.59,3.9,3.6,41,5.20,5.5,20.06,.,0.0000,.0000062,.0000248
AgMet,15min,sanpete,123,07OCT2019:00:45:00,12.64,28.48,28.15,28.91,27.57,61,63,59,0.3250,16.68,4.0,3.9,48,4.97,5.5,20.06,.,0.0000,.0000082,.0000260
AgMet,15min,sanpete,123,07OCT2019:01:00:00,12.63,27.51,28.10,28.60,27.51,64,64,61,0.3260,17.07,3.4,3.9,48,9.22,4.8,20.06,.,0.0000,.0000033,.0000196
AgMet,15min,sanpete,123,07OCT2019:01:15:00,12.62,26.35,26.78,27.87,25.68,67,68,63,0.3230,16.62,2.9,3.0,25,9.84,4.4,20.06,.,0.0000,-.000034,-.000029
AgMet,15min,sanpete,123,07OCT2019:01:30:00,12.61,26.90,27.04,28.36,25.86,63,67,58,0.3110,16.02,4.0,3.4,42,11.13,6.4,20.06,.,0.0000,-.000014,-.000002
AgMet,15min,sanpete,123,07OCT2019:01:45:00,12.61,27.26,27.11,27.45,26.78,62,64,62,0.3120,16.26,4.1,4.1,52,6.84,6.1,20.06,.,0.0000,.0000085,.0000253
AgMet,15min,sanpete,123,07OCT2019:02:00:00,12.6,26.23,27.05,27.63,26.17,65,65,60,0.3120,15.89,3.6,4.2,51,8.32,6.6,20.06,.,0.0000,.0000150,.0000334
AgMet,15min,sanpete,123,07OCT2019:02:15:00,12.59,23.98,25.39,26.35,23.92,72,72,65,0.3150,15.87,1.8,2.1,54,11.69,3.3,20.06,.,0.0000,-.000071,-.000081
AgMet,15min,sanpete,123,07OCT2019:02:30:00,12.58,25.26,24.72,25.32,23.73,69,72,69,0.3210,16.41,2.6,2.5,67,5.61,3.5,20.06,.,0.0000,-.000064,-.000070
AgMet,15min,sanpete,123,07OCT2019:02:45:00,12.57,23.73,24.59,25.38,23.61,72,72,69,0.3140,16.40,2.3,2.7,71,6.25,4.4,20.05,.,0.0000,-.000056,-.000059
AgMet,15min,sanpete,123,07OCT2019:03:00:00,12.56,23.86,23.61,23.92,23.06,72,75,72,0.3150,16.36,1.6,1.3,44,22.98,3.5,20.05,.,0.0000,-.000117,-.000153
AgMet,15min,sanpete,123,07OCT2019:03:15:00,12.56,22.70,23.41,23.92,22.64,75,75,72,0.3100,16.19,2.0,2.2,46,6.23,3.1,20.05,.,0.0000,-.000078,-.000092
AgMet,15min,sanpete,123,07OCT2019:03:30:00,12.54,23.32,22.94,23.32,22.64,74,75,74,0.3150,16.01,1.7,1.6,45,6.24,3.1,20.05,.,0.0000,-.000100,-.000126
AgMet,15min,sanpete,123,07OCT2019:03:45:00,12.54,23.56,23.24,23.68,22.77,72,74,70,0.3090,15.47,1.2,1.6,33,18.48,2.9,20.05,.,0.0000,-.000099,-.000124
AgMet,15min,sanpete,123,07OCT2019:04:00:00,12.53,23.68,23.12,23.68,22.71,70,72,70,0.3050,15.19,2.1,1.4,55,10.90,4.8,20.05,.,0.0000,-.000108,-.000139
AgMet,15min,sanpete,123,07OCT2019:04:15:00,12.52,23.01,23.45,23.87,22.95,71,73,69,0.2990,15.39,2.8,2.9,49,10.03,4.2,20.06,.,0.0000,-.000049,-.000050
AgMet,15min,sanpete,123,07OCT2019:04:30:00,12.51,22.65,23.06,23.56,22.47,73,73,69,0.3030,15.02,2.6,2.5,63,8.88,3.7,20.06,.,0.0000,-.000061,-.000067
AgMet,15min,sanpete,123,07OCT2019:04:45:00,12.49,22.17,22.53,23.08,22.05,74,75,72,0.2990,15.38,1.8,2.4,41,17.55,4.2,20.06,.,0.0000,-.000066,-.000075
AgMet,15min,sanpete,123,07OCT2019:05:00:00,12.49,22.11,22.19,22.60,21.74,73,74,73,0.2980,15.08,1.4,1.6,54,12.33,3.3,20.06,.,0.0000,-.000100,-.000126
AgMet,15min,sanpete,123,07OCT2019:05:15:00,12.48,21.32,21.10,22.29,20.46,76,77,73,0.2990,14.46,1.2,1.1,39,11.73,2.6,20.06,.,0.0000,-.000122,-.000163
AgMet,15min,sanpete,123,07OCT2019:05:30:00,12.47,22.05,21.90,22.23,21.26,73,76,73,0.2960,14.82,2.7,1.7,68,4.11,3.7,20.05,.,0.0000,-.000093,-.000114
AgMet,15min,sanpete,123,07OCT2019:05:45:00,12.46,21.50,21.42,22.11,20.83,76,79,73,0.3020,14.95,1.4,2.2,63,17.94,2.4,20.06,.,0.0000,-.000076,-.000089
AgMet,15min,sanpete,123,07OCT2019:06:00:00,12.45,20.35,21.40,22.23,20.28,74,76,73,0.2770,14.74,2.5,1.8,73,5.01,3.9,20.06,.,0.0000,-.000092,-.000113
AgMet,15min,sanpete,123,07OCT2019:06:15:00,12.45,19.61,20.26,20.89,19.31,79,79,74,0.2890,14.27,1.7,2.3,29,22.83,3.5,20.06,.,0.3476,-.000074,-.000086
AgMet,15min,sanpete,123,07OCT2019:06:30:00,12.44,20.65,20.15,20.77,19.37,79,81,78,0.3010,14.85,1.6,1.5,56,13.23,2.6,20.05,.,3.4335,-.000099,-.000126
AgMet,15min,sanpete,123,07OCT2019:06:45:00,12.45,20.16,20.27,20.71,19.80,79,80,79,0.2950,15.01,2.3,1.7,41,5.54,4.4,20.06,.,10.1451,-.000120,-.000098
AgMet,15min,sanpete,123,07OCT2019:07:00:00,12.53,23.09,21.46,23.09,20.10,74,79,73,0.3120,14.88,3.9,3.3,43,6.26,4.8,20.06,.,26.0328,-.000029,.0000361
AgMet,15min,sanpete,123,07OCT2019:07:15:00,12.86,25.64,24.71,25.70,22.96,64,74,64,0.3000,15.56,2.9,3.5,41,8.85,4.6,20.08,.,99.8444,.0001406,.0002506
AgMet,15min,sanpete,123,07OCT2019:07:30:00,13.36,28.08,26.48,28.14,25.52,62,64,62,0.3240,15.73,2.7,2.6,32,10.21,4.6,20.09,.,141.7307,.0002701,.0003813
AgMet,15min,sanpete,123,07OCT2019:07:45:00,13.89,32.58,30.27,32.58,27.96,54,62,54,0.3370,17.52,2.9,3.0,35,12.35,4.6,20.11,.,184.8501,.0004868,.0006492
AgMet,15min,sanpete,123,07OCT2019:08:00:00,14.13,35.93,34.18,36.11,32.46,49,54,49,0.3530,18.26,2.6,2.7,47,12.98,4.4,20.13,.,201.6882,.0006536,.0008482
AgMet,15min,sanpete,123,07OCT2019:08:15:00,13.94,40.00,37.70,40.06,35.99,38,49,38,0.3150,17.01,1.8,2.2,19,15.27,2.9,20.15,.,278.3221,.0009878,.0012166
AgMet,15min,sanpete,123,07OCT2019:08:30:00,13.85,43.34,41.76,44.31,39.94,33,38,31,0.3170,16.57,0.8,1.3,18,76.35,2.4,20.16,.,324.3741,.0012308,.0014362
AgMet,15min,sanpete,123,07OCT2019:08:45:00,13.8,43.03,43.29,44.37,42.12,36,36,31,0.3360,15.82,1.6,1.0,240,35.43,4.4,20.17,.,369.0726,.0014683,.0016703
AgMet,15min,sanpete,123,07OCT2019:09:00:00,13.76,44.65,43.86,44.65,42.97,35,36,33,0.3510,18.02,2.2,2.1,244,29.09,4.8,20.18,.,411.8678,.0017911,.0021110
AgMet,15min,sanpete,123,07OCT2019:09:15:00,13.74,45.74,45.45,46.17,44.59,33,35,32,0.3480,18.24,1.7,1.8,241,46.71,4.6,20.19,.,453.4885,.0020383,.0023541
AgMet,15min,sanpete,123,07OCT2019:09:30:00,13.71,47.69,46.89,48.60,45.44,29,34,29,0.3290,18.11,2.0,2.2,291,42.62,4.6,20.19,.,491.8970,.0023253,.0027099
AgMet,15min,sanpete,123,07OCT2019:09:45:00,13.7,50.66,49.11,50.90,47.51,27,30,27,0.3340,17.62,1.5,1.6,272,56.72,5.5,20.19,.,528.9417,.0025731,.0029319
AgMet,15min,sanpete,123,07OCT2019:10:00:00,13.68,50.53,50.90,51.50,50.17,25,27,25,0.3160,16.96,2.0,1.7,268,55.87,3.9,20.20,.,563.1105,.0028464,.0032485
AgMet,15min,sanpete,123,07OCT2019:10:15:00,13.66,52.71,52.04,53.19,50.46,23,26,23,0.3130,16.37,1.6,1.8,317,33.58,3.7,20.20,.,593.7948,.0030781,.0035130
AgMet,15min,sanpete,123,07OCT2019:10:30:00,13.64,55.14,53.84,55.87,52.34,21,23,20,0.3080,15.99,2.4,2.1,263,59.00,5.7,20.20,.,621.6446,.0033515,.0038638
AgMet,15min,sanpete,123,07OCT2019:10:45:00,13.63,55.99,55.44,56.66,54.11,21,22,20,0.3240,16.10,2.5,2.3,237,50.50,6.1,20.21,.,646.8693,.0035851,.0041416
AgMet,15min,sanpete,123,07OCT2019:11:00:00,13.61,57.14,56.92,58.12,55.69,18,21,16,0.2790,14.16,2.8,3.0,234,51.34,6.8,20.21,.,670.0793,.0038647,.0045566
AgMet,15min,sanpete,123,07OCT2019:11:15:00,13.6,57.67,57.85,59.80,56.65,18,19,17,0.2940,14.45,2.7,2.6,206,45.59,6.8,20.21,.,688.3457,.0039842,.0046394
AgMet,15min,sanpete,123,07OCT2019:11:30:00,13.59,60.22,59.10,60.22,57.67,16,18,15,0.2770,13.69,2.2,2.4,231,71.95,5.3,20.21,.,702.5021,.0041144,.0047642
AgMet,15min,sanpete,123,07OCT2019:11:45:00,13.57,61.31,61.01,62.16,59.73,17,17,15,0.3100,14.45,2.1,2.1,267,58.15,5.9,20.21,.,712.9050,.0042411,.0048714
AgMet,15min,sanpete,123,07OCT2019:12:00:00,13.56,61.92,61.81,62.83,60.89,15,17,15,0.2810,14.61,2.2,2.3,328,61.80,5.7,20.21,.,715.1024,.0043177,.0049814
AgMet,15min,sanpete,123,07OCT2019:12:15:00,13.55,63.14,63.05,65.02,61.86,13,15,12,0.2590,12.48,2.5,2.1,268,44.40,6.4,20.21,.,719.3961,.0043787,.0050336
AgMet,15min,sanpete,123,07OCT2019:12:30:00,13.54,64.29,65.10,66.54,63.14,12,13,11,0.2370,10.36,2.4,2.3,265,53.75,6.4,20.21,.,724.5162,.0045125,.0052212
AgMet,15min,sanpete,123,07OCT2019:12:45:00,13.52,66.30,65.59,66.84,64.29,11,12,10,0.2490,10.00,3.0,3.0,278,34.99,6.8,20.21,.,719.2776,.0046015,.0054388
AgMet,15min,sanpete,123,07OCT2019:13:00:00,13.51,67.21,67.21,68.73,65.87,11,12,9,0.2550,10.61,3.6,3.3,236,31.60,7.5,20.21,.,712.4291,.0046770,.0055883
AgMet,15min,sanpete,123,07OCT2019:13:15:00,13.5,68.24,68.05,69.82,66.72,11,12,10,0.2520,11.01,2.0,2.8,258,51.25,5.7,20.20,.,701.4596,.0045634,.0053908
AgMet,15min,sanpete,123,07OCT2019:13:30:00,13.47,69.03,68.72,69.34,68.06,8,12,7,0.1820,6.74,3.0,2.6,305,58.74,6.1,20.20,.,685.8524,.0044516,.0052549
AgMet,15min,sanpete,123,07OCT2019:13:45:00,13.46,69.64,70.38,71.41,69.03,7,9,6,0.1640,3.90,3.5,2.8,250,33.61,9.4,20.20,.,668.3522,.0044240,.0052825
AgMet,15min,sanpete,123,07OCT2019:14:00:00,13.44,70.80,70.12,70.86,69.03,6,8,6,0.1610,1.94,4.8,4.6,240,24.62,10.7,20.20,.,647.2365,.0045869,.0057766
AgMet,15min,sanpete,123,07OCT2019:14:15:00,13.42,72.20,70.83,72.26,70.01,7,8,6,0.1870,1.93,5.1,4.8,227,19.97,11.0,20.20,.,605.5645,.0044191,.0056503
AgMet,15min,sanpete,123,07OCT2019:14:30:00,13.4,70.43,71.48,72.74,70.31,8,9,6,0.2030,5.41,4.9,5.3,251,25.88,9.6,20.19,.,578.1228,.0043364,.0056343
AgMet,15min,sanpete,123,07OCT2019:14:45:00,13.39,71.89,71.84,73.05,70.31,6,9,5,0.1570,2.37,4.1,4.0,241,33.53,9.9,20.19,.,534.3066,.0038375,.0048930
AgMet,15min,sanpete,123,07OCT2019:15:00:00,13.38,73.05,72.25,73.05,71.34,7,7,5,0.1880,1.87,4.9,4.7,238,19.19,11.0,20.19,.,504.1316,.0037851,.0049755
AgMet,15min,sanpete,123,07OCT2019:15:15:00,13.36,72.50,72.50,73.53,71.59,6,7,5,0.1570,0.59,4.5,4.7,229,20.09,9.0,20.18,.,485.5320,.0036147,.0048035
AgMet,15min,sanpete,123,07OCT2019:15:30:00,13.36,72.25,72.69,74.38,71.65,5,7,5,0.1460,-0.68,4.0,4.1,221,35.45,8.3,20.18,.,426.5058,.0031391,.0041911
AgMet,15min,sanpete,123,07OCT2019:15:45:00,13.36,72.31,72.44,73.16,71.82,7,7,5,0.1960,-0.30,4.7,4.4,244,24.54,8.1,20.18,.,411.9485,.0029946,.0040829
AgMet,15min,sanpete,123,07OCT2019:16:00:00,13.37,73.04,72.74,73.34,72.13,5,7,5,0.1300,1.04,3.1,4.0,244,27.72,6.1,20.18,.,365.1555,.0025984,.0035941
AgMet,15min,sanpete,123,07OCT2019:16:15:00,13.37,72.06,72.56,73.10,72.00,6,7,5,0.1670,0.34,3.8,3.4,258,22.45,6.6,20.17,.,321.2891,.0021274,.0029671
AgMet,15min,sanpete,123,07OCT2019:16:30:00,13.19,71.21,71.94,72.55,71.21,6,7,5,0.1680,0.61,3.5,3.9,261,22.86,6.6,20.17,.,257.2386,.0018318,.0027416
AgMet,15min,sanpete,123,07OCT2019:16:45:00,13.18,67.75,68.58,71.27,67.32,7,7,6,0.1710,1.48,3.4,3.5,282,9.84,5.3,20.16,.,70.5202,.0013455,.0021162
AgMet,15min,sanpete,123,07OCT2019:17:00:00,13.46,70.36,69.94,70.79,67.75,9,10,7,0.2290,5.91,2.6,3.0,291,15.05,4.4,20.15,.,215.6141,.0012799,.0019563
AgMet,15min,sanpete,123,07OCT2019:17:15:00,13.13,69.21,69.26,70.36,68.54,10,12,9,0.2540,11.00,2.1,2.2,316,10.98,3.3,20.15,.,120.0082,.0004296,.0008938
AgMet,15min,sanpete,123,07OCT2019:17:30:00,13,67.33,68.03,69.21,67.15,11,12,9,0.2510,10.82,2.7,2.2,315,15.22,6.6,20.15,.,84.3100,.0001755,.0006101
AgMet,15min,sanpete,123,07OCT2019:17:45:00,12.91,63.86,65.59,67.39,63.86,12,12,10,0.2370,9.19,3.7,3.5,328,12.61,6.8,20.14,.,55.9566,.0003206,.0009698
AgMet,15min,sanpete,123,07OCT2019:18:00:00,12.87,61.74,63.04,64.11,61.74,12,13,11,0.2310,9.75,3.5,3.8,319,14.02,6.6,20.13,.,12.1681,.0003644,.0005671
AgMet,15min,sanpete,123,07OCT2019:18:15:00,12.85,57.24,58.81,61.80,57.05,15,16,12,0.2480,9.23,1.6,2.7,19,30.65,5.3,20.12,.,2.6976,.0001421,.0002604
AgMet,15min,sanpete,123,07OCT2019:18:30:00,12.84,56.51,54.38,57.30,52.92,15,20,15,0.2340,12.14,3.1,1.9,101,12.13,4.8,20.10,.,0.1693,-.000029,.0000074
AgMet,15min,sanpete,123,07OCT2019:18:45:00,12.82,53.77,56.24,58.57,53.77,19,19,13,0.2660,9.92,3.4,3.4,100,12.68,4.8,20.09,.,0.0026,.0002208,.0003589
AgMet,15min,sanpete,123,07OCT2019:19:00:00,12.81,46.96,49.35,53.83,46.72,25,26,19,0.2730,13.70,3.5,3.5,91,6.23,4.8,20.09,.,0.0000,.0001785,.0002828
AgMet,15min,sanpete,123,07OCT2019:19:15:00,12.8,48.85,46.86,48.85,45.74,21,27,21,0.2520,12.69,4.2,3.8,90,7.42,5.9,20.08,.,0.0000,.0001897,.0002902
AgMet,15min,sanpete,123,07OCT2019:19:30:00,12.8,51.05,49.59,51.59,48.42,18,22,18,0.2350,9.92,4.8,4.4,105,7.28,7.5,20.08,.,0.0000,.0002864,.0004178
AgMet,15min,sanpete,123,07OCT2019:19:45:00,12.8,48.38,49.83,51.23,48.26,22,22,18,0.2530,10.29,3.7,4.7,95,14.58,6.6,20.08,.,0.0000,.0003109,.0004471
AgMet,15min,sanpete,123,07OCT2019:20:00:00,12.79,46.32,45.98,48.57,44.31,25,34,22,0.2650,14.09,3.9,3.3,345,45.76,7.9,20.08,.,0.0000,.0001277,.0002097
AgMet,15min,sanpete,123,07OCT2019:20:15:00,12.78,43.22,46.20,47.90,43.10,34,34,24,0.3250,13.62,3.8,4.2,59,15.43,6.1,20.08,.,0.0000,.0002155,.0003183
AgMet,15min,sanpete,123,07OCT2019:20:30:00,12.77,41.33,41.99,43.28,40.60,38,39,33,0.3350,16.46,4.0,3.6,74,12.45,6.6,20.07,.,0.0000,.0001127,.0001794
AgMet,15min,sanpete,123,07OCT2019:20:45:00,12.77,40.84,42.00,43.03,40.84,43,43,34,0.3750,18.24,3.6,4.1,58,32.54,5.7,20.07,.,0.0000,.0001319,.0002008
AgMet,15min,sanpete,123,07OCT2019:21:00:00,12.76,39.38,39.62,40.91,39.08,46,47,43,0.3750,20.37,3.6,3.7,55,26.71,5.7,20.07,.,0.0000,.0000704,.0001181
AgMet,15min,sanpete,123,07OCT2019:21:15:00,12.75,42.01,39.81,42.01,38.59,35,50,35,0.3200,19.73,3.5,3.1,52,22.07,5.7,20.06,.,0.0000,.0000362,.0000760
AgMet,15min,sanpete,123,07OCT2019:21:30:00,12.75,40.25,40.62,42.25,39.15,43,48,35,0.3630,19.10,4.0,4.0,72,11.10,5.5,20.07,.,0.0000,.0001078,.0001674
AgMet,15min,sanpete,123,07OCT2019:21:45:00,12.74,40.55,40.09,40.92,38.06,40,47,39,0.3430,18.98,3.9,3.6,46,23.02,6.8,20.07,.,0.0000,.0000796,.0001319
AgMet,15min,sanpete,123,07OCT2019:22:00:00,12.74,40.01,40.35,40.74,39.77,40,41,38,0.3350,17.63,3.9,4.1,55,8.79,5.9,20.07,.,0.0000,.0001247,.0001885
AgMet,15min,sanpete,123,07OCT2019:22:15:00,12.73,38.37,39.31,40.01,38.12,44,44,40,0.3430,17.95,3.9,3.8,26,11.58,5.7,20.07,.,0.0000,.0000902,.0001442
AgMet,15min,sanpete,123,07OCT2019:22:30:00,12.72,39.10,38.88,39.46,37.94,41,44,40,0.3290,17.46,3.0,3.8,39,13.21,6.4,20.07,.,0.0000,.0000939,.0001483
AgMet,15min,sanpete,123,07OCT2019:22:45:00,12.72,36.61,37.33,39.04,36.30,50,50,41,0.3650,18.47,3.4,2.6,78,6.66,6.1,20.06,.,0.0000,-.000007,.0000159
AgMet,15min,sanpete,123,07OCT2019:23:00:00,12.71,37.65,37.14,38.13,35.94,46,50,43,0.3490,18.11,3.0,3.7,70,17.10,5.0,20.06,.,0.0000,.0000625,.0001058
AgMet,15min,sanpete,123,07OCT2019:23:15:00,12.7,36.19,37.00,37.77,36.13,50,50,44,0.3610,18.32,2.0,2.6,74,13.59,3.1,20.06,.,0.0000,-.000012,.0000094
AgMet,15min,sanpete,123,07OCT2019:23:30:00,12.7,35.15,35.77,36.25,34.91,56,57,50,0.3900,20.16,2.2,1.9,43,21.03,3.5,20.06,.,0.0000,-.000075,-.000081
AgMet,15min,sanpete,123,07OCT2019:23:45:00,12.69,36.80,36.45,37.77,35.03,46,56,45,0.3390,19.14,2.6,2.8,39,23.07,4.6,20.06,.,0.0000,-.000003,.0000209
AgMet,15min,pleasantvalley,121,07OCT2019:00:00:00,12.81,36.99,37.64,38.15,36.99,41,41,38,0.3020,14.99,8.2,8.4,271,8.13,11.8,5.47,.,0.0000,.0002821,.0003521
AgMet,15min,pleasantvalley,121,07OCT2019:00:15:00,12.81,37.10,37.01,37.22,36.81,40,41,40,0.2970,15.00,8.3,8.3,266,8.38,11.6,5.47,.,0.0000,.0002676,.0003346
AgMet,15min,pleasantvalley,121,07OCT2019:00:30:00,12.8,37.40,37.18,37.54,36.98,40,40,40,0.3010,15.09,8.3,8.2,268,8.79,12.7,5.47,.,0.0000,.0002672,.0003349
AgMet,15min,pleasantvalley,121,07OCT2019:00:45:00,12.8,36.69,37.00,37.40,36.64,40,41,40,0.2970,15.00,9.0,8.7,270,8.36,12.9,5.47,.,0.0000,.0002782,.0003449
AgMet,15min,pleasantvalley,121,07OCT2019:01:00:00,12.79,36.44,36.77,37.05,36.43,41,41,40,0.3000,14.91,8.9,9.0,269,8.11,13.6,5.47,.,0.0000,.0002834,.0003488
AgMet,15min,pleasantvalley,121,07OCT2019:01:15:00,12.79,36.06,36.31,36.70,35.94,41,41,41,0.2930,14.83,9.2,8.9,265,8.21,13.8,5.47,.,0.0000,.0002732,.0003368
AgMet,15min,pleasantvalley,121,07OCT2019:01:30:00,12.78,36.35,36.22,36.41,36.00,40,41,40,0.2930,14.42,8.8,9.1,262,8.29,12.3,5.47,.,0.0000,.0002803,.0003442
AgMet,15min,pleasantvalley,121,07OCT2019:01:45:00,12.78,36.44,36.30,36.58,36.12,41,42,40,0.2970,14.80,8.5,8.5,265,7.84,13.2,5.47,.,0.0000,.0002642,.0003282
AgMet,15min,pleasantvalley,121,07OCT2019:02:00:00,12.78,36.53,36.53,36.88,36.32,41,41,40,0.2970,14.75,9.2,8.9,272,8.89,14.0,5.47,.,0.0000,.0002779,.0003427
AgMet,15min,pleasantvalley,121,07OCT2019:02:15:00,12.76,35.48,35.94,36.47,35.42,42,42,40,0.2920,14.59,9.5,9.3,277,7.82,13.4,5.47,.,0.0000,.0002775,.0003396
AgMet,15min,pleasantvalley,121,07OCT2019:02:30:00,12.76,35.89,35.83,36.12,35.48,40,42,40,0.2850,14.05,10.7,10.2,273,7.62,15.1,5.47,.,0.0000,.0002982,.0003598
AgMet,15min,pleasantvalley,121,07OCT2019:02:45:00,12.75,35.59,35.72,36.15,35.36,42,42,40,0.2950,14.23,10.3,10.6,268,8.06,15.3,5.47,.,0.0000,.0003016,.0003619
AgMet,15min,pleasantvalley,121,07OCT2019:03:00:00,12.75,35.36,35.41,35.71,35.30,43,43,42,0.2990,14.90,9.6,9.9,269,8.62,13.8,5.47,.,0.0000,.0002746,.0003331
AgMet,15min,pleasantvalley,121,07OCT2019:03:15:00,12.75,35.30,35.31,35.51,35.19,43,43,43,0.2990,15.01,9.2,9.5,268,8.13,13.4,5.47,.,0.0000,.0002639,.0003221
AgMet,15min,pleasantvalley,121,07OCT2019:03:30:00,12.74,35.54,35.46,35.71,35.19,42,43,42,0.2950,14.76,8.9,9.0,272,7.90,13.4,5.47,.,0.0000,.0002599,.0003198
AgMet,15min,pleasantvalley,121,07OCT2019:03:45:00,12.73,35.42,35.37,35.54,35.24,41,42,41,0.2860,14.31,9.2,8.9,272,7.76,13.8,5.47,.,0.0000,.0002615,.0003220
AgMet,15min,pleasantvalley,121,07OCT2019:04:00:00,12.73,35.04,35.31,35.59,34.98,42,42,40,0.2880,13.84,9.9,9.7,270,8.41,14.5,5.47,.,0.0000,.0002810,.0003414
AgMet,15min,pleasantvalley,121,07OCT2019:04:15:00,12.73,34.57,34.90,35.24,34.57,42,42,42,0.2850,14.08,9.5,9.8,269,8.08,13.6,5.47,.,0.0000,.0002733,.0003313
AgMet,15min,pleasantvalley,121,07OCT2019:04:30:00,12.72,34.25,34.49,34.78,34.25,42,42,42,0.2790,13.65,9.1,9.1,272,8.29,13.6,5.47,.,0.0000,.0002572,.0003149
AgMet,15min,pleasantvalley,121,07OCT2019:04:45:00,12.7,33.49,33.68,34.31,33.38,44,44,42,0.2850,13.55,7.8,8.7,278,7.60,12.9,5.47,.,0.0000,.0002351,.0002900
AgMet,15min,pleasantvalley,121,07OCT2019:05:00:00,12.7,31.92,33.01,33.61,31.92,48,48,44,0.2900,14.14,4.0,5.9,259,16.31,8.6,5.47,.,0.0000,.0001464,.0001964
AgMet,15min,pleasantvalley,121,07OCT2019:05:15:00,12.69,30.52,31.34,31.98,30.52,50,50,48,0.2850,14.32,4.3,4.1,245,13.97,7.5,5.47,.,0.0000,.0000625,.0000982
AgMet,15min,pleasantvalley,121,07OCT2019:05:30:00,12.68,28.48,28.82,30.58,28.19,50,52,50,0.2640,12.94,4.8,4.2,224,5.33,6.6,5.46,.,0.0000,.0000550,.0000862
