AgMet,15min,downey,110,02MAR2020:21:15:00,12.87,32.22,32.15,32.28,32.11,57,59,57,0.3500,18.91,4.2,4.8,139,14.89,6.6,13.29,.,0.0000,.0000647,.0000969
AgMet,15min,downey,110,02MAR2020:21:30:00,12.87,32.16,32.26,32.37,32.16,58,58,56,0.3560,18.75,5.2,4.7,136,11.19,9.2,13.29,.,0.0000,.0000636,.0000960
AgMet,15min,downey,110,02MAR2020:21:45:00,12.87,31.75,32.05,32.34,31.64,58,60,57,0.3530,18.93,6.0,5.6,134,12.26,11.8,13.29,.,0.0000,.0000875,.0001220
AgMet,15min,downey,110,02MAR2020:22:00:00,12.84,31.40,31.52,31.75,31.28,59,59,58,0.3500,18.65,6.2,6.1,136,13.47,11.2,13.29,.,0.0000,.0000945,.0001286
AgMet,15min,downey,110,02MAR2020:22:15:00,12.85,30.81,31.25,31.46,30.81,62,62,58,0.3610,18.64,7.4,6.6,130,14.67,14.0,13.29,.,0.0000,.0001024,.0001361
AgMet,15min,downey,110,02MAR2020:22:30:00,12.85,30.28,30.58,30.90,30.28,64,64,61,0.3640,19.27,7.2,7.7,131,13.01,11.0,13.29,.,0.0000,.0001059,.0001362
AgMet,15min,downey,110,02MAR2020:22:45:00,12.83,30.11,30.25,30.40,30.05,63,64,62,0.3570,19.12,6.8,6.6,133,13.99,12.5,13.29,.,0.0000,.0000826,.0001112
AgMet,15min,downey,110,02MAR2020:23:00:00,12.83,30.11,30.15,30.35,29.93,62,64,61,0.3530,18.71,8.4,8.1,130,13.44,14.7,13.29,.,0.0000,.0001119,.0001421
AgMet,15min,downey,110,02MAR2020:23:15:00,12.81,30.44,30.25,30.47,30.11,60,63,60,0.3470,18.44,9.1,8.5,131,11.78,13.8,13.29,.,0.0000,.0001225,.0001537
AgMet,15min,downey,110,02MAR2020:23:30:00,12.82,30.00,30.15,30.47,29.94,62,63,60,0.3490,18.49,8.2,8.8,130,12.10,14.0,13.29,.,0.0000,.0001248,.0001554
AgMet,15min,downey,110,02MAR2020:23:45:00,12.81,29.76,29.74,30.05,29.55,63,65,62,0.3530,18.90,7.9,8.0,131,12.90,13.4,13.29,.,0.0000,.0001015,.0001297
AgMet,15min,preston,111,02MAR2020:00:00:00,12.73,20.57,20.49,21.71,19.57,69,70,67,0.2630,11.80,3.8,3.8,4,10.79,5.7,13.77,.,0.0000,-.000003,.0000068
AgMet,15min,preston,111,02MAR2020:00:15:00,12.73,20.69,20.62,21.42,19.57,68,71,68,0.2610,12.10,3.7,3.9,6,8.04,5.3,13.77,.,0.0000,-.000002,.0000078
AgMet,15min,preston,111,02MAR2020:00:30:00,12.72,19.66,19.85,20.78,19.13,72,72,68,0.2620,11.47,3.6,3.5,355,14.36,5.3,13.77,.,0.0000,-.000012,-.000004
AgMet,15min,preston,111,02MAR2020:00:45:00,12.71,20.90,20.70,21.37,19.66,68,72,67,0.2630,12.23,5.1,4.2,340,7.86,6.8,13.77,.,0.0000,.0000026,.0000134
AgMet,15min,preston,111,02MAR2020:01:00:00,12.71,20.90,21.63,22.20,20.84,68,68,66,0.2610,12.36,4.2,5.1,332,8.15,6.8,13.78,.,0.0000,.0000282,.0000439
AgMet,15min,preston,111,02MAR2020:01:15:00,12.7,20.32,20.23,21.14,19.73,71,71,67,0.2670,11.84,1.9,3.0,21,26.19,4.6,13.77,.,0.0000,-.000024,-.000020
AgMet,15min,preston,111,02MAR2020:01:30:00,12.7,20.08,20.28,20.49,20.02,71,71,69,0.2640,12.09,1.3,1.4,344,56.39,3.1,13.77,.,0.0000,-.000086,-.000109
AgMet,15min,preston,111,02MAR2020:01:45:00,12.69,19.97,19.07,20.20,17.70,73,76,71,0.2720,11.88,3.8,2.7,276,10.59,5.7,13.77,.,0.0000,-.000040,-.000042
AgMet,15min,preston,111,02MAR2020:02:00:00,12.67,21.00,20.74,21.17,19.85,68,73,68,0.2630,12.47,4.3,3.8,306,4.25,5.5,13.78,.,0.0000,-.000008,.0000011
AgMet,15min,preston,111,02MAR2020:02:15:00,12.67,20.88,21.04,21.50,20.73,68,68,67,0.2610,12.06,4.0,4.2,321,5.56,5.3,13.78,.,0.0000,.0000079,.0000202
AgMet,15min,preston,111,02MAR2020:02:30:00,12.66,18.79,19.99,20.97,17.96,71,71,66,0.2490,11.10,3.1,3.7,341,14.24,4.8,13.78,.,0.0000,-.000003,.0000063
AgMet,15min,preston,111,02MAR2020:02:45:00,12.64,15.11,17.62,20.53,14.93,76,76,66,0.2290,9.66,2.4,2.7,28,18.37,3.7,13.77,.,0.0000,-.000033,-.000033
AgMet,15min,preston,111,02MAR2020:03:00:00,12.63,16.43,17.09,17.87,15.11,75,78,72,0.2370,10.38,2.6,2.0,60,32.46,5.0,13.77,.,0.0000,-.000060,-.000070
AgMet,15min,preston,111,02MAR2020:03:15:00,12.64,14.37,15.18,16.40,14.22,79,79,75,0.2310,9.23,3.2,3.4,99,10.65,5.7,13.77,.,0.0000,-.000027,-.000025
AgMet,15min,preston,111,02MAR2020:03:30:00,12.62,13.55,13.16,14.37,12.34,77,79,77,0.2170,7.65,4.2,3.5,104,6.56,5.7,13.77,.,0.0000,-.000027,-.000026
AgMet,15min,preston,111,02MAR2020:03:45:00,12.62,13.72,13.13,13.72,12.81,79,79,76,0.2230,7.49,2.7,3.5,94,5.08,3.9,13.76,.,0.0000,-.000025,-.000024
AgMet,15min,preston,111,02MAR2020:04:00:00,12.62,13.44,13.24,13.96,12.58,80,80,77,0.2240,7.87,1.5,2.4,86,5.06,3.3,13.76,.,0.0000,-.000048,-.000054
AgMet,15min,preston,111,02MAR2020:04:15:00,12.59,12.64,13.42,14.62,12.38,80,83,76,0.2150,8.40,0.4,0.6,174,66.10,1.8,13.76,.,0.0000,-.000109,-.000156
AgMet,15min,preston,111,02MAR2020:04:30:00,12.6,14.15,13.47,14.53,12.64,81,83,79,0.2320,8.70,2.5,1.6,345,6.82,3.9,13.76,.,0.0000,-.000072,-.000090
AgMet,15min,preston,111,02MAR2020:04:45:00,12.59,13.94,13.80,14.29,13.18,80,81,77,0.2270,8.43,1.8,2.1,19,19.77,3.9,13.76,.,0.0000,-.000057,-.000067
AgMet,15min,preston,111,02MAR2020:05:00:00,12.59,12.35,13.22,14.39,11.91,81,81,78,0.2160,7.97,0.8,1.3,49,30.08,2.2,13.76,.,0.0000,-.000077,-.000099
AgMet,15min,preston,111,02MAR2020:05:15:00,12.58,11.68,12.16,13.30,11.21,83,84,80,0.2140,7.68,2.3,1.2,84,38.46,4.2,13.76,.,0.0000,-.000081,-.000105
AgMet,15min,preston,111,02MAR2020:05:30:00,12.57,11.24,11.30,12.56,10.38,83,87,81,0.2110,7.34,1.0,2.0,191,22.72,3.1,13.76,.,0.0000,-.000061,-.000073
AgMet,15min,preston,111,02MAR2020:05:45:00,12.56,12.71,13.10,14.21,11.15,81,88,81,0.2200,9.24,1.3,0.8,298,79.36,3.3,13.76,.,0.0000,-.000102,-.000142
AgMet,15min,preston,111,02MAR2020:06:00:00,12.56,11.09,10.54,12.80,9.59,83,84,79,0.2100,6.11,3.7,2.9,2,8.39,5.0,13.76,.,0.0000,-.000039,-.000042
AgMet,15min,preston,111,02MAR2020:06:15:00,12.54,9.65,10.46,11.97,9.14,84,84,80,0.1980,6.11,1.9,2.8,97,34.59,3.1,13.76,.,0.0000,-.000041,-.000046
AgMet,15min,preston,111,02MAR2020:06:30:00,12.53,12.44,10.91,12.44,9.65,87,87,83,0.2320,7.34,1.0,1.4,65,84.50,2.6,13.76,.,0.0000,-.000075,-.000097
AgMet,15min,preston,111,02MAR2020:06:45:00,12.53,11.00,11.85,13.27,10.38,85,87,81,0.2120,7.90,1.1,1.0,19,55.07,3.9,13.77,.,0.2030,-.000090,-.000122
AgMet,15min,preston,111,02MAR2020:07:00:00,12.53,11.18,10.76,11.62,9.91,85,86,83,0.2140,7.07,1.3,1.2,23,24.73,2.4,13.77,.,2.9191,-.000076,-.000099
AgMet,15min,preston,111,02MAR2020:07:15:00,12.52,11.12,11.15,11.47,10.82,84,85,83,0.2130,7.28,0.9,1.4,42,42.12,3.1,13.77,.,9.8853,-.000136,-.000130
AgMet,15min,preston,111,02MAR2020:07:30:00,12.72,12.86,11.98,13.03,10.82,83,87,83,0.2250,8.30,0.8,0.8,343,32.77,3.1,13.78,.,46.8479,-.000112,-.000111
AgMet,15min,preston,111,02MAR2020:07:45:00,13,14.62,14.33,14.86,12.86,77,83,77,0.2270,9.30,0.9,0.5,34,77.85,2.2,13.80,.,104.2645,.0000331,.0000435
AgMet,15min,preston,111,02MAR2020:08:00:00,13.42,15.45,14.83,15.57,14.33,77,78,73,0.2350,8.49,0.3,0.8,92,0.16,1.1,13.82,.,148.4339,.0001635,.0001897
AgMet,15min,preston,111,02MAR2020:08:15:00,13.97,15.51,16.03,17.16,15.45,75,77,71,0.2300,9.29,0.7,0.2,59,28.31,2.0,13.84,.,188.0611,.0002753,.0002985
AgMet,15min,preston,111,02MAR2020:08:30:00,14.91,17.16,16.21,17.16,15.21,75,75,73,0.2450,9.36,0.2,0.7,31,0.13,1.5,13.85,.,240.2769,.0004337,.0004774
AgMet,15min,preston,111,02MAR2020:08:45:00,14.56,18.69,18.09,18.69,17.07,71,75,70,0.2480,10.43,1.5,0.5,22,11.22,2.9,13.87,.,338.9733,.0007591,.0008217
AgMet,15min,preston,111,02MAR2020:09:00:00,14.09,18.30,19.04,19.48,18.30,75,75,69,0.2590,11.35,2.3,1.9,1,4.37,4.4,13.88,.,316.0506,.0006957,.0007846
AgMet,15min,preston,111,02MAR2020:09:15:00,14.02,19.41,18.55,19.44,18.09,76,77,75,0.2740,12.16,3.7,3.4,0,6.57,5.3,13.87,.,184.7876,.0004792,.0005711
AgMet,15min,preston,111,02MAR2020:09:30:00,14.65,23.09,20.54,23.15,19.32,69,76,69,0.2930,13.52,2.9,3.4,6,9.22,4.4,13.87,.,418.7464,.0009897,.0011218
AgMet,15min,preston,111,02MAR2020:09:45:00,14.42,22.85,23.22,23.94,22.79,69,69,65,0.2870,13.95,2.1,2.2,2,18.74,3.1,13.89,.,398.8523,.0010792,.0012135
AgMet,15min,preston,111,02MAR2020:10:00:00,14.2,23.69,23.26,23.84,22.79,68,70,68,0.2950,14.45,2.6,2.5,26,21.71,4.2,13.89,.,307.6601,.0009012,.0010278
AgMet,15min,preston,111,02MAR2020:10:15:00,14.66,24.92,24.39,24.95,23.57,66,68,66,0.3010,14.90,1.2,2.0,335,32.10,3.1,13.89,.,346.6630,.0010517,.0011820
AgMet,15min,preston,111,02MAR2020:10:30:00,14.46,26.95,26.54,27.78,24.89,64,66,59,0.3160,15.63,0.8,0.8,258,54.81,2.9,13.90,.,419.1745,.0013482,.0014687
AgMet,15min,preston,111,02MAR2020:10:45:00,14.37,31.46,29.37,31.55,26.86,52,64,52,0.3130,15.68,0.2,0.7,203,0.56,1.1,13.91,.,527.4215,.0017918,.0019438
AgMet,15min,preston,111,02MAR2020:11:00:00,14.32,29.42,29.33,32.13,27.86,59,61,50,0.3270,16.04,2.0,0.9,134,23.39,3.1,13.92,.,587.8785,.0019900,.0021666
AgMet,15min,preston,111,02MAR2020:11:15:00,14.29,28.76,28.88,29.84,28.21,62,65,59,0.3340,17.57,3.9,2.7,146,20.99,6.6,13.92,.,542.1489,.0017865,.0020050
AgMet,15min,preston,111,02MAR2020:11:30:00,14.25,28.90,28.86,29.29,28.37,63,65,62,0.3420,17.90,5.2,5.0,162,10.29,7.2,13.90,.,653.9930,.0020104,.0023017
AgMet,15min,preston,111,02MAR2020:11:45:00,14.25,28.87,29.36,30.46,28.72,62,64,59,0.3350,17.79,3.5,4.3,145,10.64,5.0,13.91,.,678.1133,.0021554,.0024467
AgMet,15min,preston,111,02MAR2020:12:00:00,14.25,30.27,29.41,30.33,28.66,60,64,60,0.3400,18.06,3.1,3.6,136,20.74,5.5,13.91,.,561.4842,.0018656,.0021193
AgMet,15min,preston,111,02MAR2020:12:15:00,14.24,31.22,31.26,32.07,30.27,57,60,56,0.3390,18.11,3.0,2.6,145,24.92,5.5,13.91,.,602.1441,.0021271,.0023833
AgMet,15min,preston,111,02MAR2020:12:30:00,14.23,30.27,30.52,31.31,30.01,61,64,57,0.3450,18.48,2.9,3.1,94,14.80,5.0,13.91,.,722.8080,.0024381,.0027188
AgMet,15min,preston,111,02MAR2020:12:45:00,14.23,30.47,30.63,31.09,30.24,62,62,58,0.3580,18.43,3.1,3.0,103,16.61,5.7,13.91,.,741.8197,.0025200,.0028050
AgMet,15min,preston,111,02MAR2020:13:00:00,14.23,31.91,31.15,31.91,30.38,62,63,60,0.3800,19.33,3.1,3.2,110,12.99,4.8,13.91,.,821.5887,.0028244,.0031338
AgMet,15min,preston,111,02MAR2020:13:15:00,14.23,31.09,31.67,32.70,30.67,62,65,58,0.3680,19.85,3.7,3.3,116,21.31,7.0,13.91,.,620.8260,.0021657,.0024382
AgMet,15min,preston,111,02MAR2020:13:30:00,14.23,33.41,32.65,33.91,31.09,54,63,51,0.3500,19.25,4.0,4.0,141,28.35,6.1,13.90,.,732.0220,.0025553,.0028979
AgMet,15min,preston,111,02MAR2020:13:45:00,14.23,35.00,34.37,35.32,33.15,48,55,47,0.3320,18.01,4.7,4.1,167,10.38,6.6,13.90,.,731.7877,.0026889,.0030797
AgMet,15min,preston,111,02MAR2020:14:00:00,14.23,34.15,34.51,35.15,33.65,51,53,48,0.3420,18.23,5.5,5.2,175,5.65,7.7,13.89,.,572.5925,.0021469,.0025505
AgMet,15min,preston,111,02MAR2020:14:15:00,14.21,33.67,33.66,34.79,32.79,54,58,50,0.3550,18.80,5.5,5.6,167,8.69,7.0,13.88,.,673.7957,.0023673,.0027739
AgMet,15min,preston,111,02MAR2020:14:30:00,14.21,34.26,33.99,34.32,33.62,52,55,51,0.3490,18.58,7.4,6.3,172,4.99,10.5,13.88,.,641.5934,.0022638,.0027003
AgMet,15min,preston,111,02MAR2020:14:45:00,14.2,35.09,34.88,35.26,34.23,51,53,46,0.3540,18.07,6.8,7.3,174,7.63,9.9,13.88,.,604.8272,.0021963,.0026884
AgMet,15min,preston,111,02MAR2020:15:00:00,14.19,34.35,34.72,35.15,34.32,53,53,48,0.3560,18.32,7.9,7.2,170,8.19,11.4,13.87,.,571.2557,.0020690,.0025432
AgMet,15min,preston,111,02MAR2020:15:15:00,14.18,34.26,34.46,34.88,34.11,55,55,50,0.3660,19.08,7.9,8.0,168,8.18,11.2,13.87,.,535.0826,.0019096,.0023813
AgMet,15min,preston,111,02MAR2020:15:30:00,14.18,33.96,33.96,34.56,33.46,54,55,52,0.3550,18.90,8.5,8.1,161,7.37,11.8,13.86,.,468.3516,.0016807,.0021324
AgMet,15min,preston,111,02MAR2020:15:45:00,14.17,34.24,33.93,34.36,33.57,56,56,51,0.3750,18.72,8.1,8.6,159,7.21,11.8,13.86,.,455.0847,.0016286,.0020954
AgMet,15min,preston,111,02MAR2020:16:00:00,14.17,34.24,34.18,34.36,34.03,53,57,51,0.3540,18.60,8.4,8.0,160,6.07,11.0,13.85,.,411.7057,.0015044,.0019535
AgMet,15min,preston,111,02MAR2020:16:15:00,14.18,34.30,34.29,34.56,34.12,49,54,49,0.3260,18.57,8.2,8.4,163,7.05,10.5,13.85,.,366.6819,.0013719,.0018284
AgMet,15min,preston,111,02MAR2020:16:30:00,14.18,35.06,35.04,35.53,34.27,49,50,48,0.3400,17.83,7.4,7.6,173,7.06,11.0,13.85,.,320.7422,.0012634,.0017216
AgMet,15min,preston,111,02MAR2020:16:45:00,14.2,34.30,34.60,35.15,34.21,50,54,48,0.3340,18.24,7.2,7.4,165,6.89,11.2,13.84,.,273.6129,.0010698,.0014906
AgMet,15min,preston,111,02MAR2020:17:00:00,14.22,33.83,34.13,34.36,33.80,50,54,48,0.3270,17.83,8.7,7.8,165,6.49,12.5,13.84,.,225.9840,.0009169,.0013398
AgMet,15min,preston,111,02MAR2020:17:15:00,14.28,33.62,34.01,34.36,33.53,55,55,49,0.3550,17.87,7.4,8.5,172,6.18,11.2,13.83,.,178.9189,.0007854,.0012188
AgMet,15min,preston,111,02MAR2020:17:30:00,13.63,33.50,33.41,33.68,33.21,54,55,53,0.3520,18.67,6.0,6.4,176,5.42,7.9,13.83,.,132.3692,.0005101,.0008337
AgMet,15min,preston,111,02MAR2020:17:45:00,13.35,32.21,32.81,33.59,32.18,55,57,54,0.3410,18.51,5.4,5.7,169,6.70,7.2,13.82,.,98.1815,.0003468,.0006269
AgMet,15min,preston,111,02MAR2020:18:00:00,13.13,31.21,31.75,32.27,31.21,58,58,55,0.3440,18.03,5.7,5.4,171,5.50,7.0,13.81,.,61.0377,.0001875,.0004333
AgMet,15min,preston,111,02MAR2020:18:15:00,12.98,30.26,30.70,31.30,30.14,62,62,58,0.3550,18.52,5.5,5.9,183,3.51,7.7,13.80,.,21.1346,.0000555,.0002829
AgMet,15min,preston,111,02MAR2020:18:30:00,12.93,29.67,29.88,30.32,29.44,66,66,62,0.3660,19.55,4.5,4.8,200,4.75,6.1,13.80,.,4.9174,.0000332,.0000552
AgMet,15min,preston,111,02MAR2020:18:45:00,12.92,27.97,29.23,29.79,27.94,69,69,65,0.3570,19.30,4.5,4.8,191,8.87,6.1,13.79,.,0.5765,.0000252,.0000451
AgMet,15min,preston,111,02MAR2020:19:00:00,12.9,26.68,27.22,27.97,26.24,73,73,69,0.3580,18.95,2.8,3.4,181,18.06,4.2,13.79,.,0.0000,-.000030,-.000024
AgMet,15min,preston,111,02MAR2020:19:15:00,12.89,24.77,26.35,26.77,24.77,73,73,72,0.3320,18.69,2.7,3.0,155,20.02,3.9,13.78,.,0.0000,-.000049,-.000050
AgMet,15min,preston,111,02MAR2020:19:30:00,12.88,22.81,23.58,24.86,22.69,76,76,73,0.3190,16.74,2.5,2.7,75,12.98,4.8,13.78,.,0.0000,-.000059,-.000065
AgMet,15min,preston,111,02MAR2020:19:45:00,12.87,23.84,23.05,23.93,22.60,77,78,76,0.3340,16.91,0.8,1.6,59,25.11,2.0,13.77,.,0.0000,-.000101,-.000127
AgMet,15min,preston,111,02MAR2020:20:00:00,12.84,23.81,24.47,24.99,23.78,76,77,75,0.3300,17.95,0.8,0.5,80,30.04,1.5,13.77,.,0.0000,-.000164,-.000239
AgMet,15min,preston,111,02MAR2020:20:15:00,12.84,25.30,24.28,25.36,23.37,80,83,76,0.3710,18.94,2.7,1.6,74,13.34,3.9,13.78,.,0.0000,-.000109,-.000138
AgMet,15min,preston,111,02MAR2020:20:30:00,12.83,25.33,25.42,25.68,25.13,79,80,76,0.3660,19.34,2.8,3.0,116,8.11,4.4,13.78,.,0.0000,-.000058,-.000062
AgMet,15min,preston,111,02MAR2020:20:45:00,12.82,27.01,26.16,27.01,25.22,75,81,75,0.3730,20.06,5.8,4.4,106,9.40,9.4,13.79,.,0.0000,-.000025,-.000020
AgMet,15min,preston,111,02MAR2020:21:00:00,12.82,26.95,26.74,27.13,26.51,76,80,74,0.3780,20.60,5.1,5.0,104,6.06,7.0,13.80,.,0.0000,-.000013,-.000004
AgMet,15min,preston,111,02MAR2020:21:15:00,12.81,28.28,27.73,28.34,26.92,71,76,71,0.3750,20.15,4.4,5.0,124,3.84,5.5,13.80,.,0.0000,.0000021,.0000149
AgMet,15min,preston,111,02MAR2020:21:30:00,12.8,27.48,27.67,28.37,27.34,78,79,71,0.3940,21.18,3.1,3.6,105,6.42,4.4,13.80,.,0.0000,-.000043,-.000041
AgMet,15min,preston,111,02MAR2020:21:45:00,12.79,27.84,27.81,28.01,27.45,77,78,73,0.3980,21.01,2.1,3.0,106,5.64,3.9,13.80,.,0.0000,-.000056,-.000059
AgMet,15min,preston,111,02MAR2020:22:00:00,12.79,28.37,27.95,28.45,27.57,71,79,71,0.3750,21.07,0.7,0.9,255,54.68,3.3,13.80,.,0.0000,-.000151,-.000208
AgMet,15min,preston,111,02MAR2020:22:15:00,12.77,28.54,28.62,28.78,28.34,70,71,66,0.3710,19.38,3.3,2.2,185,8.69,4.8,13.80,.,0.0000,-.000071,-.000079
AgMet,15min,preston,111,02MAR2020:22:30:00,12.78,27.86,28.17,28.57,27.83,74,74,70,0.3830,20.28,2.0,2.5,157,23.67,3.1,13.80,.,0.0000,-.000068,-.000076
AgMet,15min,preston,111,02MAR2020:22:45:00,12.78,28.37,27.99,28.37,27.69,68,75,68,0.3580,19.81,2.3,2.2,139,5.44,3.5,13.80,.,0.0000,-.000079,-.000092
AgMet,15min,preston,111,02MAR2020:23:00:00,12.75,28.28,28.27,28.45,28.10,67,69,66,0.3510,18.85,3.7,2.9,142,11.10,5.7,13.80,.,0.0000,-.000039,-.000036
AgMet,15min,preston,111,02MAR2020:23:15:00,12.76,28.04,28.29,28.51,27.95,70,70,67,0.3630,19.06,5.2,4.3,177,14.01,7.7,13.80,.,0.0000,.0000039,.0000189
AgMet,15min,preston,111,02MAR2020:23:30:00,12.75,27.90,27.89,28.07,27.72,70,71,69,0.3590,19.26,3.5,4.8,161,11.09,7.2,13.80,.,0.0000,.0000108,.0000262
AgMet,15min,preston,111,02MAR2020:23:45:00,12.75,27.54,27.71,27.95,27.39,74,76,70,0.3790,19.86,2.5,2.6,163,15.92,3.9,13.80,.,0.0000,-.000061,-.000066
AgMet,15min,sanpete,123,02MAR2020:00:00:00,12.61,27.55,27.18,27.70,26.85,81,83,81,0.4130,22.42,4.0,5.7,72,8.25,6.8,8.28,.,0.0000,.0000423,.0000557
AgMet,15min,sanpete,123,02MAR2020:00:15:00,12.61,25.54,26.50,27.64,25.42,85,85,81,0.4000,21.96,2.4,3.0,315,48.00,4.2,8.28,.,0.0000,.0000075,.0000153
AgMet,15min,sanpete,123,02MAR2020:00:30:00,12.6,25.07,25.37,25.68,25.04,86,86,85,0.3970,21.69,1.4,1.9,335,23.76,4.6,8.27,.,0.0000,-.000017,-.000018
AgMet,15min,sanpete,123,02MAR2020:00:45:00,12.59,25.74,25.43,25.80,25.04,88,88,86,0.4150,22.10,0.0,0.7,4,0.22,0.4,8.27,.,0.0000,-.000047,-.000066
AgMet,15min,sanpete,123,02MAR2020:01:00:00,12.58,26.59,26.02,26.68,25.68,88,89,88,0.4330,23.07,0.4,0.1,32,39.81,1.8,8.28,.,0.0000,-.000067,-.000105
AgMet,15min,sanpete,123,02MAR2020:01:15:00,12.57,27.55,27.20,27.55,26.59,85,89,85,0.4320,23.64,0.9,0.8,90,15.70,2.4,8.28,.,0.0000,-.000045,-.000062
AgMet,15min,sanpete,123,02MAR2020:01:30:00,12.56,28.46,27.90,28.58,27.44,81,85,81,0.4310,23.57,2.3,1.7,129,4.99,4.2,8.28,.,0.0000,-.000019,-.000021
AgMet,15min,sanpete,123,02MAR2020:01:45:00,12.56,28.69,28.47,28.72,28.34,82,85,81,0.4380,23.88,1.2,1.6,99,41.52,2.6,8.29,.,0.0000,-.000020,-.000023
AgMet,15min,sanpete,123,02MAR2020:02:00:00,12.55,28.66,28.79,28.93,28.66,83,84,82,0.4450,24.19,2.2,1.9,103,11.89,3.1,8.29,.,0.0000,-.000013,-.000012
AgMet,15min,sanpete,123,02MAR2020:02:15:00,12.55,29.22,28.77,29.22,28.55,81,84,81,0.4420,24.35,0.8,1.4,122,16.41,2.2,8.29,.,0.0000,-.000026,-.000030
AgMet,15min,sanpete,123,02MAR2020:02:30:00,12.54,29.42,29.40,29.54,29.19,82,82,80,0.4490,24.22,0.6,0.9,80,10.66,1.5,8.29,.,0.0000,-.000039,-.000052
AgMet,15min,sanpete,123,02MAR2020:02:45:00,12.54,28.81,29.04,29.48,28.78,85,85,82,0.4560,24.72,0.9,0.7,346,38.61,2.2,8.29,.,0.0000,-.000049,-.000068
AgMet,15min,sanpete,123,02MAR2020:03:00:00,12.52,28.52,28.67,28.90,28.49,86,86,85,0.4530,24.82,0.5,0.8,322,2.58,2.2,8.29,.,0.0000,-.000044,-.000061
AgMet,15min,sanpete,123,02MAR2020:03:15:00,12.52,28.58,28.60,28.72,28.49,85,86,84,0.4490,24.64,1.6,0.8,314,6.73,2.9,8.29,.,0.0000,-.000046,-.000064
AgMet,15min,sanpete,123,02MAR2020:03:30:00,12.52,28.63,28.56,28.72,28.43,84,85,84,0.4490,24.52,0.9,1.6,302,2.19,2.6,8.29,.,0.0000,-.000022,-.000025
AgMet,15min,sanpete,123,02MAR2020:03:45:00,12.5,28.69,28.71,28.93,28.60,83,85,83,0.4450,24.51,0.7,0.4,297,7.38,2.6,8.29,.,0.0000,-.000057,-.000084
AgMet,15min,sanpete,123,02MAR2020:04:00:00,12.51,28.63,28.62,28.81,28.49,84,85,83,0.4450,24.47,0.8,1.0,323,15.41,1.8,8.29,.,0.0000,-.000037,-.000049
AgMet,15min,sanpete,123,02MAR2020:04:15:00,12.5,28.61,28.67,28.78,28.60,86,86,83,0.4560,24.45,0.3,0.4,350,53.21,1.8,8.29,.,0.0000,-.000058,-.000086
AgMet,15min,sanpete,123,02MAR2020:04:30:00,12.5,28.46,28.50,28.72,28.43,87,87,86,0.4610,25.06,0.4,0.4,70,25.51,1.3,8.29,.,0.0000,-.000059,-.000088
AgMet,15min,sanpete,123,02MAR2020:04:45:00,12.5,28.40,28.46,28.66,28.37,89,89,87,0.4670,25.37,1.6,1.0,52,10.00,2.9,8.29,.,0.0000,-.000043,-.000058
AgMet,15min,sanpete,123,02MAR2020:05:00:00,12.49,28.34,28.34,28.49,28.25,88,89,88,0.4640,25.37,1.7,1.9,58,11.15,3.5,8.29,.,0.0000,-.000025,-.000029
AgMet,15min,sanpete,123,02MAR2020:05:15:00,12.49,28.20,28.24,28.40,28.08,89,89,88,0.4670,25.27,1.5,1.4,86,8.61,2.4,8.30,.,0.0000,-.000034,-.000043
AgMet,15min,sanpete,123,02MAR2020:05:30:00,12.49,28.23,28.26,28.40,28.17,89,90,89,0.4640,25.46,1.7,1.5,84,8.36,2.6,8.30,.,0.0000,-.000033,-.000041
AgMet,15min,sanpete,123,02MAR2020:05:45:00,12.49,28.28,28.30,28.46,28.20,89,89,88,0.4670,25.38,1.5,1.7,93,9.59,2.9,8.30,.,0.0000,-.000028,-.000033
AgMet,15min,sanpete,123,02MAR2020:06:00:00,12.49,28.43,28.31,28.49,28.20,89,89,89,0.4700,25.52,2.0,1.7,79,5.28,2.6,8.30,.,0.0000,-.000030,-.000037
AgMet,15min,sanpete,123,02MAR2020:06:15:00,12.48,28.34,28.41,28.58,28.31,89,89,89,0.4670,25.49,1.7,1.8,93,11.11,2.2,8.30,.,0.0000,-.000026,-.000031
AgMet,15min,sanpete,123,02MAR2020:06:30:00,12.49,28.40,28.44,28.61,28.31,88,89,88,0.4660,25.49,2.1,1.9,106,6.44,2.9,8.30,.,0.0000,-.000024,-.000028
AgMet,15min,sanpete,123,02MAR2020:06:45:00,12.48,28.49,28.43,35.65,28.31,88,89,88,0.4650,25.45,1.8,1.9,78,22.04,3.1,8.30,.,0.0182,-.000025,-.000029
AgMet,15min,sanpete,123,02MAR2020:07:00:00,12.47,28.58,28.58,28.81,28.43,88,88,85,0.4660,25.17,2.5,2.3,59,9.14,3.7,8.30,.,0.7827,-.000013,-.000012
AgMet,15min,sanpete,123,02MAR2020:07:15:00,12.48,28.63,28.63,28.75,28.55,87,88,86,0.4610,25.27,2.0,2.1,76,19.90,3.3,8.30,.,2.9357,.0000577,.0000908
AgMet,15min,sanpete,123,02MAR2020:07:30:00,12.49,28.61,28.64,28.78,28.49,87,87,85,0.4600,25.01,2.5,2.3,111,13.25,3.9,8.30,.,11.2448,.0000685,.0001068
AgMet,15min,sanpete,123,02MAR2020:07:45:00,12.5,29.22,28.84,29.25,28.61,86,87,86,0.4670,25.27,2.1,2.1,122,6.51,3.5,8.30,.,30.3541,.0000884,.0001247
