AgMet,15min,sanpete,123,19APR2018:13:30:00,13.54,59.61,59.3,61.1,57.7,11,12.7,9,0.1720,4.0,16.15,16.0,131,11,25.7,13.71,.,663,.0053413,.0075698
AgMet,15min,sanpete,123,19APR2018:13:45:00,13.53,59.49,59.7,60.5,58.8,11,12.87,9,0.1760,4.1,16.28,16.4,136,11,25.2,13.71,.,665,.0053883,.0076577
AgMet,15min,sanpete,123,19APR2018:14:00:00,13.52,58.76,59.5,60.6,58.5,11,12.74,8,0.1570,3.9,15.67,15.9,139,16,27.6,13.71,.,618,.0051655,.0073806
AgMet,15min,sanpete,123,19APR2018:14:15:00,13.53,58.45,59.4,60.5,58.5,10,12.7,9,0.1820,3.6,14.62,14.9,134,16,24.3,13.70,.,581,.0049528,.0070771
AgMet,15min,sanpete,123,19APR2018:14:30:00,13.54,58.57,59.1,60.2,58.5,11,12.5,9,0.1610,4.2,15.64,15.3,140,14,24.3,13.70,.,542,.0047804,.0069038
AgMet,15min,sanpete,123,19APR2018:14:45:00,13.55,61.19,60.4,62.4,58.5,10,12.09,9,0.1730,4.5,17.59,16.6,139,11,28.1,13.70,.,779,.0057939,.0081377
AgMet,15min,sanpete,123,19APR2018:15:00:00,13.56,60.09,60.6,61.7,59.2,10,12.09,8,0.1700,3.6,18.52,18.2,138,12,29.8,13.70,.,642,.0054312,.0078897
AgMet,15min,sanpete,123,19APR2018:15:15:00,13.57,59.97,60.2,61.4,59.4,10,12.36,9,0.1930,3.5,17.86,18.3,134,12,30.5,13.69,.,543,.0050542,.0074842
AgMet,15min,sanpete,123,19APR2018:15:30:00,13.59,58.76,59.5,60.3,58.7,10,11.89,9,0.1680,3.5,16.87,17.2,143,12,27.6,13.69,.,403,.0044284,.0067083
AgMet,15min,sanpete,123,19APR2018:15:45:00,13.61,58.82,59.1,59.7,58.7,10,12.74,8,0.1650,3.2,12.74,14.8,143,12,22.6,13.69,.,320,.0039019,.0059562
AgMet,15min,sanpete,123,19APR2018:16:00:00,13.63,58.94,58.9,59.2,58.4,11,14.8,9,0.1520,3.7,8.97,11.3,148,17,18.9,13.68,.,262,.0032907,.0049823
AgMet,15min,sanpete,123,19APR2018:16:15:00,13.63,59.67,59.4,60.1,58.9,10,15.57,9,0.1730,3.6,7.25,7.9,132,17,12.3,13.68,.,297,.0029932,.0043369
AgMet,15min,sanpete,123,19APR2018:16:30:00,13.63,61.25,60.5,61.6,59.4,11,16.15,8,0.2060,5.4,10.28,7.5,182,22,21.0,13.68,.,430,.0033900,.0047270
AgMet,15min,sanpete,123,19APR2018:16:45:00,13.63,60.7,61.1,62.1,60.4,11,14.73,9,0.1900,6.6,14.21,13.9,184,13,26.7,13.68,.,388,.0039343,.0059610
AgMet,15min,sanpete,123,19APR2018:17:00:00,13.63,59.49,60.0,60.9,59.4,11,15.34,9,0.1870,4.6,15.41,14.4,178,13,27.8,13.68,.,256,.0035033,.0055245
AgMet,15min,sanpete,123,19APR2018:17:15:00,13.65,59.18,59.5,59.7,59.1,11,13.11,8,0.2020,5.1,11.38,13.3,184,13,20.6,13.68,.,204,.0031443,.0050270
AgMet,15min,sanpete,123,19APR2018:17:30:00,13.66,59.67,59.7,60.1,59.0,11,15.1,9,0.1920,5.7,9.86,11.1,173,12,19.1,13.67,.,208,.0027957,.0044552
AgMet,15min,sanpete,123,19APR2018:17:45:00,13.68,59.61,59.8,60.0,59.4,13,15.03,10,0.2090,7.9,8.59,8.5,179,11,17.3,13.67,.,212,.0022848,.0036326
AgMet,15min,sanpete,123,19APR2018:18:00:00,13.69,59.12,59.3,59.6,58.9,12,13.99,10,0.2060,6.3,19.15,13.4,187,11,32.4,13.67,.,201,.0027109,.0045498
AgMet,15min,sanpete,123,19APR2018:18:15:00,13.17,57.36,58.1,59.2,57.0,16,20.61,11,0.3080,11.1,10.74,16.1,217,19,22.1,13.67,.,152,.0026578,.0045937
AgMet,15min,sanpete,123,19APR2018:18:30:00,13.12,56.45,56.7,57.4,56.1,20,21.86,18,0.3100,16.1,9.16,9.3,225,9,14.7,13.66,.,136,.0016465,.0028668
AgMet,15min,sanpete,123,19APR2018:18:45:00,13.08,55.11,55.9,56.6,55.1,22,28.38,19,0.4200,17.9,5.982,7.9,224,12,10.3,13.66,.,124,.0013352,.0023573
AgMet,15min,sanpete,123,19APR2018:19:00:00,13.01,54.44,54.5,55.1,54.0,32,35.84,28,0.4660,25.0,4.19,4.9,207,8,5.9,13.66,.,113,.0007498,.0013447
AgMet,15min,sanpete,123,19APR2018:19:15:00,12.95,54.8,54.4,54.9,54.0,28,33.92,23,0.3600,21.9,5.706,4.5,196,8,10.3,13.66,.,72,.0005750,.0007789
AgMet,15min,sanpete,123,19APR2018:19:30:00,12.92,52.68,54.3,55.5,52.6,25,30.84,20,0.4020,19.5,6.554,6.8,224,17,13.2,13.65,.,53,.0006970,.0008973
AgMet,15min,sanpete,123,19APR2018:19:45:00,12.89,52.92,52.6,53.3,51.9,28,30.27,24,0.3600,20.1,6.315,6.2,203,12,11.0,13.65,.,26,.0005702,.0007464
AgMet,15min,sanpete,123,19APR2018:20:00:00,12.87,53.17,52.8,53.8,51.6,24,29.39,20,0.3080,17.3,5.278,6.0,234,23,8.3,13.65,.,6,.0005515,.0007303
AgMet,15min,sanpete,123,19APR2018:20:15:00,12.86,51.9,52.5,53.4,51.7,23,25.68,20,0.3380,15.4,5.46,5.1,259,16,9.0,13.65,.,1,.0004841,.0006596
AgMet,15min,sanpete,123,19APR2018:20:30:00,12.86,51.47,51.8,52.5,51.3,24,26.25,21,0.3170,16.0,3.548,4.9,202,38,8.6,13.65,.,0,.0004544,.0006214
AgMet,15min,sanpete,123,19APR2018:20:45:00,12.85,51.36,51.4,52.0,50.8,25,26.53,23,0.3330,16.4,5.61,3.7,232,57,12.9,13.64,.,0,.0003415,.0004911
AgMet,15min,sanpete,123,19APR2018:21:00:00,12.84,51.18,51.3,51.9,50.7,26,27.95,24,0.3300,17.4,8.9,7.8,269,15,18.4,13.65,.,0,.0006072,.0007706
AgMet,15min,sanpete,123,19APR2018:21:15:00,12.83,49.73,50.5,51.3,49.7,29,32.78,26,0.3970,19.4,7.216,7.9,238,34,15.8,13.65,.,0,.0005702,.0007215
AgMet,15min,sanpete,123,19APR2018:21:30:00,12.83,48.87,49.1,49.7,48.5,35,36.8,33,0.4100,22.5,7.23,7.4,207,38,18.6,13.65,.,0,.0004793,.0006111
AgMet,15min,sanpete,123,19APR2018:21:45:00,12.82,48.63,49.4,50.1,48.6,34,36.97,31,0.4170,22.4,3.063,5.9,271,61,11.4,13.65,.,0,.0004204,.0005547
AgMet,15min,sanpete,123,19APR2018:22:00:00,12.82,47.96,48.1,48.9,47.1,38,41.74,35,0.4350,23.9,7,3.5,194,20,15.8,13.64,.,0,.0002345,.0003392
AgMet,15min,sanpete,123,19APR2018:22:15:00,12.82,46.44,47.4,48.4,46.4,41,44.78,37,0.4760,24.9,8.92,8.6,203,19,16.2,13.64,.,0,.0004476,.0005565
AgMet,15min,sanpete,123,19APR2018:22:30:00,12.81,45.83,46.5,47.0,45.8,44,47.55,42,0.4950,25.8,9.49,9.1,200,11,18.2,13.64,.,0,.0004271,.0005255
AgMet,15min,sanpete,123,19APR2018:22:45:00,12.81,45.65,45.7,46.0,45.3,48,49.44,47,0.5030,27.1,13.22,11.6,192,8,18.4,13.64,.,0,.0004328,.0005154
AgMet,15min,sanpete,123,19APR2018:23:00:00,12.8,44.01,44.9,45.7,43.9,50,51.74,48,0.5050,27.3,14.02,14.0,187,7,20.0,13.64,.,0,.0004420,.0005141
AgMet,15min,sanpete,123,19APR2018:23:15:00,12.8,43.22,43.4,44.1,42.9,53,54.04,52,0.5070,27.3,11.31,12.5,200,13,16.4,13.64,.,0,.0003744,.0004400
AgMet,15min,sanpete,123,19APR2018:23:30:00,12.79,41.45,42.4,43.2,41.5,55,57.76,53,0.5120,27.5,10,10.6,215,9,16.7,13.64,.,0,.0003191,.0003824
AgMet,15min,sanpete,123,19APR2018:23:45:00,12.79,40.54,40.8,41.5,40.3,60,61.81,58,0.5250,28.0,8.39,9.1,201,9,11.8,13.63,.,0,.0002457,.0003004
AgMet,15min,sanpete,123,20APR2018:00:00:00,12.79,40.67,40.5,41.0,40.1,63,63.84,61,0.5460,28.7,9.98,9.1,203,8,18.4,13.63,.,0,.0002236,.0002735
AgMet,15min,sanpete,123,20APR2018:00:15:00,12.78,40.74,40.9,41.0,40.6,66,67.47,63,0.5820,30.2,12.07,11.3,202,9,18.6,13.64,.,0,.0002316,.0002756
AgMet,15min,sanpete,123,20APR2018:00:30:00,12.77,40.68,40.7,40.9,40.4,69,69.7,67,0.5990,31.3,14.08,12.9,189,8,21.7,13.64,.,0,.0002197,.0002575
AgMet,15min,sanpete,123,20APR2018:00:45:00,12.77,40.13,40.6,41.0,40.0,70,72.33,69,0.6090,31.7,16.03,15.4,192,7,23.2,13.64,.,0,.0002239,.0002572
AgMet,15min,pleasantvalley,121,19APR2018:00:00:00,12.82,33.35,33.6,34.1,33.1,26,26.72,25,0.1710,2.2,6.955,6.7,262,7,8.8,7.97,.,0,.0002691,.0003438
AgMet,15min,pleasantvalley,121,19APR2018:00:15:00,12.81,32.98,33.3,33.7,32.7,27,27.42,26,0.1730,2.5,6.503,6.9,270,6,8.6,7.97,.,0,.0002695,.0003424
AgMet,15min,pleasantvalley,121,19APR2018:00:30:00,12.81,32.01,32.8,33.5,32.0,27,27.69,26,0.1690,2.5,5.389,5.8,277,3,6.6,7.97,.,0,.0002241,.0002942
AgMet,15min,pleasantvalley,121,19APR2018:00:45:00,12.8,30.68,31.7,32.3,30.5,28,29.95,28,0.1730,2.6,5.782,5.6,280,3,6.8,7.96,.,0,.0002038,.0002693
AgMet,15min,pleasantvalley,121,19APR2018:01:00:00,12.8,31.1,30.4,31.5,29.8,31,31.51,29,0.1750,3.2,5.303,5.4,278,5,7.2,7.96,.,0,.0001793,.0002385
AgMet,15min,pleasantvalley,121,19APR2018:01:15:00,12.79,32.98,31.7,33.0,30.1,28,30.09,27,0.1710,2.4,6.515,5.8,273,5,9.0,7.96,.,0,.0002128,.0002788
AgMet,15min,pleasantvalley,121,19APR2018:01:30:00,12.78,32.38,32.6,33.1,32.0,28,28.4,27,0.1720,2.9,6.762,6.7,262,6,10.3,7.97,.,0,.0002505,.0003199
AgMet,15min,pleasantvalley,121,19APR2018:01:45:00,12.78,31.65,31.7,32.4,31.2,28,28.44,27,0.1660,2.3,6.525,6.8,260,5,8.3,7.97,.,0,.0002442,.0003107
AgMet,15min,pleasantvalley,121,19APR2018:02:00:00,12.78,30.92,31.5,32.3,30.7,27,28.2,26,0.1640,1.4,5.922,6.3,262,5,8.1,7.97,.,0,.0002336,.0003008
AgMet,15min,pleasantvalley,121,19APR2018:02:15:00,12.77,32.62,31.9,32.7,30.9,28,28.07,27,0.1740,2.2,7.496,6.4,262,6,10.7,7.97,.,0,.0002356,.0003031
AgMet,15min,pleasantvalley,121,19APR2018:02:30:00,12.76,33.47,33.0,33.6,32.4,28,28.54,28,0.1840,3.5,8.58,8.2,266,6,11.4,7.97,.,0,.0002977,.0003672
AgMet,15min,pleasantvalley,121,19APR2018:02:45:00,12.76,33.23,33.1,33.5,32.8,29,29.82,28,0.1860,4.3,7.828,8.2,268,6,10.7,7.97,.,0,.0002941,.0003630
AgMet,15min,pleasantvalley,121,19APR2018:03:00:00,12.76,33.35,33.3,33.6,33.0,29,30.22,29,0.1940,4.8,8.44,8.1,268,7,11.8,7.97,.,0,.0002898,.0003589
AgMet,15min,pleasantvalley,121,19APR2018:03:15:00,12.75,33.23,33.1,33.4,32.9,31,32.52,29,0.2090,5.5,8.81,8.8,266,6,12.3,7.97,.,0,.0002996,.0003659
AgMet,15min,pleasantvalley,121,19APR2018:03:30:00,12.75,33.47,33.5,33.8,33.2,32,32.52,31,0.2020,6.6,9.18,8.9,271,6,12.5,7.98,.,0,.0002992,.0003655
AgMet,15min,pleasantvalley,121,19APR2018:03:45:00,12.74,33.11,33.3,33.7,32.9,31,31.61,31,0.1990,6.1,9.02,9.2,272,6,12.7,7.98,.,0,.0003072,.0003731
AgMet,15min,pleasantvalley,121,19APR2018:04:00:00,12.73,33.11,33.0,33.2,32.7,31,31.88,31,0.1990,5.9,8.51,8.8,275,6,12.1,7.98,.,0,.0002948,.0003599
AgMet,15min,pleasantvalley,121,19APR2018:04:15:00,12.72,32.92,33.0,33.2,32.7,32,32.75,31,0.2010,6.4,7.733,8.1,269,6,10.5,7.98,.,0,.0002729,.0003381
AgMet,15min,pleasantvalley,121,19APR2018:04:30:00,12.72,33.11,33.1,33.4,32.8,31,31.78,31,0.2030,6.0,7.124,7.7,279,11,10.7,7.98,.,0,.0002671,.0003338
AgMet,15min,pleasantvalley,121,19APR2018:04:45:00,12.71,33.04,33.2,33.4,32.9,31,31.81,31,0.1990,6.0,7.079,6.7,272,9,10.3,7.98,.,0,.0002390,.0003062
AgMet,15min,pleasantvalley,121,19APR2018:05:00:00,12.7,33.29,33.1,33.4,32.8,31,31.37,31,0.1970,5.7,7.548,7.5,258,7,10.1,7.98,.,0,.0002636,.0003309
AgMet,15min,pleasantvalley,121,19APR2018:05:15:00,12.7,33.17,33.3,33.6,33.1,30,30.8,29,0.1920,5.3,7.275,7.6,261,8,10.3,7.98,.,0,.0002729,.0003416
AgMet,15min,pleasantvalley,121,19APR2018:05:30:00,12.68,32.86,33.2,33.6,32.7,29,30.12,28,0.1900,4.6,5.995,6.7,263,7,9.6,7.98,.,0,.0002473,.0003166
AgMet,15min,pleasantvalley,121,19APR2018:05:45:00,12.67,33.35,33.2,33.5,32.8,30,30.22,29,0.1890,4.8,5.86,5.6,266,7,9.0,7.98,.,0,.0002084,.0002765
AgMet,15min,pleasantvalley,121,19APR2018:06:00:00,12.66,33.04,33.2,33.5,32.9,30,30.93,29,0.1970,4.9,5.575,5.8,266,7,8.3,7.98,.,0,.0005991,.0010468
AgMet,15min,pleasantvalley,121,19APR2018:06:15:00,12.65,32.86,33.0,33.4,32.7,30,31,30,0.1920,5.0,5.182,5.4,265,7,8.1,7.98,.,0,.0005568,.0009731
AgMet,15min,pleasantvalley,121,19APR2018:06:30:00,12.65,32.62,32.8,33.0,32.4,31,32.65,30,0.2040,5.7,4.517,4.8,260,6,6.1,7.98,.,0,.0004992,.0008717
AgMet,15min,pleasantvalley,121,19APR2018:06:45:00,12.64,32.5,32.5,32.7,32.1,33,33.87,32,0.2100,6.8,4.006,4.3,267,5,5.7,7.98,.,2,.0004465,.0007748
AgMet,15min,pleasantvalley,121,19APR2018:07:00:00,12.64,31.89,32.2,32.5,31.8,34,34.88,33,0.2100,7.2,4.698,4.4,281,8,6.6,7.98,.,13,.0004882,.0008205
AgMet,15min,pleasantvalley,121,19APR2018:07:15:00,12.66,31.71,31.6,32.0,31.3,35,35.12,34,0.2100,6.9,3.552,4.2,284,5,5.3,7.97,.,41,.0005618,.0008796
AgMet,15min,pleasantvalley,121,19APR2018:07:30:00,12.69,33.41,32.6,33.5,31.7,35,37.04,34,0.2200,7.8,3.786,3.5,285,7,5.3,7.98,.,106,.0007159,.0010106
AgMet,15min,pleasantvalley,121,19APR2018:07:45:00,12.74,34.93,34.2,35.1,33.4,34,34.61,33,0.2350,8.7,4.185,4.0,282,7,6.1,7.98,.,130,.0008692,.0012196
AgMet,15min,pleasantvalley,121,19APR2018:08:00:00,12.77,35.53,35.2,35.7,34.8,34,35.22,33,0.2480,9.7,4.799,4.5,284,6,6.1,7.98,.,145,.0009822,.0013712
AgMet,15min,pleasantvalley,121,19APR2018:08:15:00,12.82,36.63,36.1,36.6,35.5,35,35.93,33,0.2430,10.9,4.092,4.7,283,9,5.7,7.99,.,192,.0011570,.0015720
AgMet,15min,pleasantvalley,121,19APR2018:08:30:00,12.88,37.48,36.9,37.5,36.5,32,33.13,31,0.2430,10.0,2.018,2.9,296,15,3.3,7.99,.,178,.0010605,.0013701
AgMet,15min,pleasantvalley,121,19APR2018:08:45:00,12.98,37.72,37.6,37.7,37.3,31,32.52,30,0.2450,9.8,2.188,2.1,328,16,3.5,7.99,.,183,.0010576,.0013183
AgMet,15min,pleasantvalley,121,19APR2018:09:00:00,13.11,38.44,38.1,38.6,37.7,31,32.58,29,0.2280,9.9,1.946,2.0,335,26,4.2,7.99,.,201,.0011356,.0013921
AgMet,15min,pleasantvalley,121,19APR2018:09:15:00,13.32,39.41,39.1,40.1,38.3,29,31.5,28,0.2420,9.9,1.512,1.8,10,22,3.9,7.99,.,251,.0013431,.0016031
AgMet,15min,pleasantvalley,121,19APR2018:09:30:00,13.52,40.61,39.8,40.6,39.3,27,30.05,25,0.2240,8.7,1.885,1.7,339,29,4.6,7.99,.,274,.0014643,.0017360
AgMet,15min,pleasantvalley,121,19APR2018:09:45:00,13.66,40.91,40.5,41.0,40.1,26,27.05,24,0.2260,8.0,2.705,2.3,334,33,5.3,7.99,.,293,.0016221,.0019626
AgMet,15min,pleasantvalley,121,19APR2018:10:00:00,13.74,42.31,41.5,42.7,40.9,25,26.37,24,0.2310,8.1,1.626,2.3,18,74,5.5,8.00,.,312,.0017413,.0020953
AgMet,15min,pleasantvalley,121,19APR2018:10:15:00,13.75,42.73,42.1,42.7,41.6,23,25.29,21,0.2190,7.2,2.266,1.8,287,48,4.6,8.00,.,289,.0016451,.0019509
AgMet,15min,pleasantvalley,121,19APR2018:10:30:00,13.83,43.4,42.9,43.5,42.5,23,24.08,22,0.2240,7.5,2.761,2.5,310,25,5.3,8.00,.,298,.0017803,.0021729
AgMet,15min,pleasantvalley,121,19APR2018:10:45:00,14.08,44.98,44.3,45.6,43.2,21,23.37,19,0.1930,6.9,1.185,2.0,335,53,4.4,8.00,.,370,.0020990,.0024777
AgMet,15min,pleasantvalley,121,19APR2018:11:00:00,14.27,46.01,46.0,46.9,45.0,20,21.92,19,0.2080,7.4,2.081,1.5,75,40,4.6,8.00,.,466,.0025316,.0028878
AgMet,15min,pleasantvalley,121,19APR2018:11:15:00,14.46,47.39,46.5,47.5,45.6,20,21.45,19,0.2100,7.4,2.073,2.2,120,56,5.3,8.00,.,467,.0026298,.0030783
AgMet,15min,pleasantvalley,121,19APR2018:11:30:00,14.58,47.62,47.7,48.6,46.8,19,20.83,18,0.2130,7.9,1.505,1.6,15,89,4.8,8.00,.,496,.0027659,.0031619
AgMet,15min,pleasantvalley,121,19APR2018:11:45:00,14.47,47.74,47.5,48.5,46.8,20,20.97,19,0.2200,8.1,2.423,2.0,331,44,5.0,8.00,.,488,.0027563,.0031883
AgMet,15min,pleasantvalley,121,19APR2018:12:00:00,14.61,49.5,48.7,50.2,47.5,19,20.23,17,0.2100,7.9,1.508,2.0,274,101,5.7,8.00,.,496,.0028529,.0033050
AgMet,15min,pleasantvalley,121,19APR2018:12:15:00,14.76,50.77,49.7,50.8,48.8,18,20.16,17,0.2180,8.1,1.68,1.7,3,74,4.6,8.00,.,564,.0031867,.0036340
AgMet,15min,pleasantvalley,121,19APR2018:12:30:00,14.67,51.26,51.0,52.0,50.1,17,18.2,15,0.1950,7.1,2.444,1.8,39,61,6.1,8.01,.,567,.0032757,.0037488
AgMet,15min,pleasantvalley,121,19APR2018:12:45:00,14.62,51.99,51.5,52.0,51.1,16,18.47,14,0.1880,6.8,2.825,2.8,75,43,6.4,8.01,.,587,.0034762,.0040951
AgMet,15min,pleasantvalley,121,19APR2018:13:00:00,14.59,51.81,51.6,52.2,50.8,16,17.6,14,0.2040,6.9,3.282,3.0,317,62,8.8,8.00,.,578,.0034469,.0040807
AgMet,15min,pleasantvalley,121,19APR2018:13:15:00,14.57,53.69,53.2,54.4,51.4,15,16.96,14,0.2030,7.1,3.67,3.5,241,60,7.2,8.00,.,640,.0038497,.0045882
AgMet,15min,pleasantvalley,121,19APR2018:13:30:00,14.55,54.23,54.2,55.3,53.0,14,15.91,13,0.1940,6.3,3.239,3.4,319,38,9.6,8.01,.,765,.0044556,.0052339
AgMet,15min,pleasantvalley,121,19APR2018:13:45:00,14.54,54.35,55.2,56.5,54.2,13,15.3,12,0.1860,6.0,4.143,3.4,298,45,8.8,8.01,.,689,.0041566,.0049287
AgMet,15min,pleasantvalley,121,19APR2018:14:00:00,14.54,55.14,55.6,56.6,54.3,13,14.39,12,0.2010,5.1,2.38,3.4,332,61,8.8,8.01,.,636,.0039228,.0046913
AgMet,15min,pleasantvalley,121,19APR2018:14:15:00,14.54,56.23,55.8,56.7,54.5,13,13.92,12,0.1910,5.0,2.238,2.6,337,68,6.1,8.01,.,584,.0035943,.0042376
AgMet,15min,pleasantvalley,121,19APR2018:14:30:00,14.55,57.01,56.5,57.4,55.0,12,13.55,11,0.1750,4.8,2.353,2.5,279,70,6.1,8.00,.,505,.0032158,.0038214
AgMet,15min,pleasantvalley,121,19APR2018:14:45:00,14.54,57.43,57.3,58.0,56.7,12,12.94,11,0.1880,4.4,2.797,2.1,353,63,6.6,8.00,.,596,.0036081,.0041975
AgMet,15min,pleasantvalley,121,19APR2018:15:00:00,14.53,58.22,57.9,59.2,57.2,11,13.55,10,0.1940,4.2,3.446,3.1,64,32,8.3,8.00,.,597,.0037224,.0044722
AgMet,15min,pleasantvalley,121,19APR2018:15:15:00,14.52,60.21,58.8,60.3,58.0,11,12.87,10,0.1850,4.4,4.45,4.0,62,30,9.6,8.00,.,652,.0040581,.0049545
AgMet,15min,pleasantvalley,121,19APR2018:15:30:00,14.51,60.39,59.8,61.4,58.8,10,11.09,9,0.1730,2.0,2.852,4.0,94,41,7.9,8.00,.,530,.0035317,.0044164
AgMet,15min,pleasantvalley,121,19APR2018:15:45:00,14.52,59.06,58.8,60.3,58.2,10,11.79,9,0.1940,2.1,4.742,3.7,50,24,9.0,8.00,.,444,.0030263,.0038248
AgMet,15min,pleasantvalley,121,19APR2018:16:00:00,14.52,60.02,59.9,60.5,59.1,11,12.84,9,0.1910,4.8,5.981,5.3,57,28,9.6,8.00,.,463,.0033108,.0043562
AgMet,15min,pleasantvalley,121,19APR2018:16:15:00,14.51,61.54,60.4,61.5,59.8,10,11.52,8,0.2120,2.7,5.08,5.8,70,22,9.2,8.00,.,503,.0034765,.0046107
AgMet,15min,pleasantvalley,121,19APR2018:16:30:00,14.51,61.3,61.0,62.2,60.4,10,11.46,8,0.1880,3.1,7.332,6.0,66,16,12.5,8.00,.,503,.0034390,.0046165
AgMet,15min,pleasantvalley,121,19APR2018:16:45:00,14.5,61.42,61.4,62.5,60.4,9,11.56,7,0.1490,1.6,6.094,7.0,81,23,13.4,8.00,.,500,.0035800,.0049064
AgMet,15min,pleasantvalley,121,19APR2018:17:00:00,14.53,60.93,61.3,62.5,60.7,9,11.83,7,0.1350,1.8,5.663,5.5,71,34,12.3,7.99,.,395,.0027660,.0038465
AgMet,15min,pleasantvalley,121,19APR2018:17:15:00,14.05,59.72,60.4,61.2,59.6,8,11.36,6,0.1470,-0.5,3.949,4.5,81,34,10.1,7.99,.,255,.0020230,.0028992
AgMet,15min,pleasantvalley,121,19APR2018:17:30:00,13.93,59.24,59.3,59.7,58.9,10,11.69,8,0.1850,3.2,5.883,5.5,43,15,10.5,7.99,.,176,.0018501,.0028250
AgMet,15min,pleasantvalley,121,19APR2018:17:45:00,13.89,59.36,59.0,59.4,58.8,11,12.33,9,0.1900,4.8,5.612,5.5,41,13,9.6,7.99,.,173,.0016846,.0026441
AgMet,15min,pleasantvalley,121,19APR2018:18:00:00,13.79,58.94,59.5,59.8,58.9,11,12.74,9,0.1850,4.9,4.961,5.3,46,15,8.6,7.99,.,152,.0014260,.0023533
AgMet,15min,pleasantvalley,121,19APR2018:18:15:00,13.66,58.89,58.9,59.3,58.5,11,12.77,10,0.2080,4.9,4.77,4.9,44,14,8.6,7.98,.,100,.0010910,.0019252
AgMet,15min,pleasantvalley,121,19APR2018:18:30:00,13.5,58.35,58.4,58.9,57.7,14,16.92,11,0.2070,8.4,3.781,4.2,51,25,6.4,7.98,.,80,.0005866,.0012684
AgMet,15min,pleasantvalley,121,19APR2018:18:45:00,13.33,58.42,58.6,59.3,58.1,12,14.16,10,0.1910,5.8,3.209,3.7,340,20,5.7,7.98,.,55,.0003469,.0009649
AgMet,15min,pleasantvalley,121,19APR2018:19:00:00,13.16,58.66,58.9,59.2,58.4,10,14.02,10,0.2360,3.0,1.342,2.3,317,34,3.3,7.98,.,38,-.000084,.0003082
AgMet,15min,pleasantvalley,121,19APR2018:19:15:00,13.04,56.96,57.7,58.7,56.9,13,16.99,10,0.2450,7.5,1.206,1.3,164,13,3.1,7.98,.,28,-.000064,-.000051
AgMet,15min,pleasantvalley,121,19APR2018:19:30:00,12.96,51.5,55.5,57.0,51.4,19,32.13,11,0.3800,12.8,2.014,1.1,150,24,5.0,7.98,.,18,-.000138,-.000169
AgMet,15min,pleasantvalley,121,19APR2018:19:45:00,12.93,52.47,54.0,55.6,51.4,19,29.46,14,0.3430,12.1,3.318,3.0,116,41,6.8,7.97,.,10,.0001812,.0002994
AgMet,15min,pleasantvalley,121,19APR2018:20:00:00,12.92,53.2,53.3,54.5,51.5,19,26.09,15,0.2660,11.3,3.662,3.5,100,29,5.3,7.97,.,4,.0002329,.0003645
AgMet,15min,pleasantvalley,121,19APR2018:20:15:00,12.91,53.2,54.3,57.0,52.7,16,19.55,11,0.2310,8.4,3.351,2.9,351,96,10.5,7.97,.,1,.0001563,.0002697
AgMet,15min,pleasantvalley,121,19APR2018:20:30:00,12.9,55.87,55.9,58.6,52.3,15,16.79,12,0.2210,8.3,5.816,5.8,163,47,18.4,7.98,.,0,.0005134,.0007099
AgMet,15min,pleasantvalley,121,19APR2018:20:45:00,12.9,57.63,54.6,57.7,52.7,17,20.39,14,0.2450,11.1,3.626,4.1,130,37,6.4,7.98,.,0,.0003043,.0004574
AgMet,15min,pleasantvalley,121,19APR2018:21:00:00,12.88,58.78,57.3,58.8,55.6,16,18.88,14,0.2380,10.8,4.071,3.4,115,21,8.6,7.98,.,0,.0002332,.0003773
AgMet,15min,pleasantvalley,121,19APR2018:21:15:00,12.88,58.18,58.5,59.7,57.5,16,19.42,13,0.3170,12.1,7.875,4.5,70,34,28.1,7.98,.,0,.0003809,.0005658
AgMet,15min,pleasantvalley,121,19APR2018:21:30:00,12.88,57.57,58.7,59.5,57.6,18,19.96,17,0.3230,15.4,10.59,12.3,93,33,36.0,7.98,.,0,.0009437,.0011569
AgMet,15min,pleasantvalley,121,19APR2018:21:45:00,12.87,56.66,56.9,57.7,55.8,22,24.68,20,0.3420,18.5,16.06,11.5,71,16,33.3,7.98,.,0,.0008206,.0010120
AgMet,15min,pleasantvalley,121,19APR2018:22:00:00,12.87,56.78,57.5,58.1,56.6,21,22.52,19,0.3460,17.5,14.97,16.9,72,20,39.2,7.98,.,0,.0010348,.0012145
AgMet,15min,pleasantvalley,121,19APR2018:22:15:00,12.86,58.18,57.4,58.8,56.4,21,22.99,18,0.3300,17.9,13.73,13.5,70,16,23.2,7.98,.,0,.0009227,.0011143
AgMet,15min,pleasantvalley,121,19APR2018:22:30:00,12.86,56.36,57.0,58.2,56.4,22,23.53,20,0.3640,18.1,8.48,11.2,90,25,15.8,7.98,.,0,.0008152,.0010096
AgMet,15min,pleasantvalley,121,19APR2018:22:45:00,12.86,56.48,56.2,57.4,55.5,24,24.81,22,0.3660,19.6,6.009,7.1,100,19,13.2,7.98,.,0,.0005488,.0007325
AgMet,15min,pleasantvalley,121,19APR2018:23:00:00,12.85,54.6,56.3,57.8,54.6,23,26.43,19,0.3840,18.8,6.006,6.1,93,31,11.8,7.98,.,0,.0004757,.0006554
AgMet,15min,pleasantvalley,121,19APR2018:23:15:00,12.85,54.66,54.6,55.1,53.9,26,27.27,25,0.3870,20.4,4.229,5.5,35,22,8.1,7.98,.,0,.0003917,.0005490
