AgMet,15min,sanpete,123,04JUL2019:00:30:00,12.73,50.15,49.70,50.57,48.80,68,73,64,0.8270,39.55,3.5,4.3,40,28.06,6.1,18.67,.,0.0000,.0001780,.0002452
AgMet,15min,sanpete,123,04JUL2019:00:45:00,12.72,52.40,52.15,53.92,50.09,58,67,51,0.7710,37.91,3.8,3.8,40,26.43,7.5,18.68,.,0.0000,.0002326,.0003274
AgMet,15min,sanpete,123,04JUL2019:01:00:00,12.71,49.06,51.34,52.89,48.94,60,66,55,0.7860,37.85,2.9,3.3,76,44.75,6.4,18.68,.,0.0000,.0001928,.0002773
AgMet,15min,sanpete,123,04JUL2019:01:15:00,12.71,51.00,50.18,51.13,48.75,64,69,60,0.8210,38.63,4.2,3.1,33,24.12,7.0,18.68,.,0.0000,.0001572,.0002273
AgMet,15min,sanpete,123,04JUL2019:01:30:00,12.7,50.40,50.37,51.06,49.67,67,70,64,0.8070,39.76,4.3,4.5,51,11.26,7.2,18.68,.,0.0000,.0001973,.0002697
AgMet,15min,sanpete,123,04JUL2019:01:45:00,12.7,51.73,50.74,51.73,49.54,56,69,48,0.6300,35.53,4.5,4.4,89,20.04,6.8,18.68,.,0.0000,.0002685,.0003670
AgMet,15min,sanpete,123,04JUL2019:02:00:00,12.69,54.05,53.81,56.30,50.88,41,49,35,0.6060,30.40,3.2,3.8,132,19.05,4.8,18.68,.,0.0000,.0003616,.0005079
AgMet,15min,sanpete,123,04JUL2019:02:15:00,12.69,52.40,54.65,55.99,52.10,43,61,36,0.6650,32.20,3.0,3.0,126,88.20,7.0,18.69,.,0.0000,.0002887,.0004221
AgMet,15min,sanpete,123,04JUL2019:02:30:00,12.68,49.67,51.61,52.52,49.67,57,61,50,0.7360,36.66,2.4,2.9,50,39.70,4.6,18.69,.,0.0000,.0001906,.0002791
AgMet,15min,sanpete,123,04JUL2019:02:45:00,12.67,48.81,47.80,49.91,46.68,66,73,60,0.7180,37.09,3.0,2.7,52,28.70,6.4,18.69,.,0.0000,.0001209,.0001784
AgMet,15min,sanpete,123,04JUL2019:03:00:00,12.66,46.93,47.03,48.81,46.38,69,71,61,0.7610,37.42,2.4,3.0,34,66.02,4.8,18.68,.,0.0000,.0001184,.0001716
AgMet,15min,sanpete,123,04JUL2019:03:15:00,12.65,47.41,47.09,47.84,45.77,71,79,66,0.8010,38.30,3.2,2.3,56,21.01,4.8,18.68,.,0.0000,.0000794,.0001213
AgMet,15min,sanpete,123,04JUL2019:03:30:00,12.65,47.11,47.16,47.90,46.02,70,72,65,0.7170,37.89,2.3,2.9,9,24.77,4.4,18.68,.,0.0000,.0001091,.0001595
AgMet,15min,sanpete,123,04JUL2019:03:45:00,12.64,48.08,47.24,48.27,46.14,66,71,62,0.7350,36.58,4.1,3.0,42,13.56,7.5,18.68,.,0.0000,.0001325,.0001917
AgMet,15min,sanpete,123,04JUL2019:04:00:00,12.64,46.87,47.08,48.08,46.26,69,72,64,0.7700,37.51,3.2,3.8,40,19.07,4.8,18.69,.,0.0000,.0001436,.0002008
AgMet,15min,sanpete,123,04JUL2019:04:15:00,12.63,47.30,46.69,47.60,45.90,72,75,69,0.7860,38.31,3.5,3.4,44,16.05,5.5,18.69,.,0.0000,.0001135,.0001617
AgMet,15min,sanpete,123,04JUL2019:04:30:00,12.62,49.73,48.23,49.92,47.12,71,77,60,0.7250,39.07,3.8,3.6,54,12.59,6.1,18.69,.,0.0000,.0001369,.0001931
AgMet,15min,sanpete,123,04JUL2019:04:45:00,12.62,44.26,46.84,49.86,44.26,72,77,60,0.7550,38.06,2.6,3.0,7,27.11,5.0,18.69,.,0.1047,.0001059,.0001543
AgMet,15min,sanpete,123,04JUL2019:05:00:00,12.61,45.30,44.51,45.36,43.84,75,78,71,0.7500,36.99,3.9,3.5,29,18.96,5.9,18.69,.,1.3953,.0001002,.0001415
AgMet,15min,sanpete,123,04JUL2019:05:15:00,12.61,45.72,45.59,46.09,45.17,72,74,69,0.7300,37.06,2.4,3.1,50,26.09,4.4,18.69,.,5.7093,.0001145,.0001633
AgMet,15min,sanpete,123,04JUL2019:05:30:00,12.61,46.82,45.93,46.88,44.81,73,75,70,0.7850,37.84,3.9,3.1,59,10.95,6.1,18.69,.,13.6395,.0000134,.0001374
AgMet,15min,sanpete,123,04JUL2019:05:45:00,12.62,47.13,47.66,48.65,46.82,72,75,70,0.7760,39.27,3.5,3.6,41,10.64,6.4,18.70,.,67.0000,.0000546,.0002103
AgMet,15min,sanpete,123,04JUL2019:06:00:00,12.62,51.75,50.10,52.05,47.07,62,70,57,0.7420,37.47,4.6,4.4,63,11.06,6.8,18.71,.,101.9767,.0003661,.0006483
AgMet,15min,sanpete,123,04JUL2019:06:15:00,12.63,51.20,51.92,53.09,51.14,62,68,56,0.8760,39.23,3.7,3.9,52,19.34,5.3,18.72,.,140.2326,.0005525,.0008317
AgMet,15min,sanpete,123,04JUL2019:06:30:00,12.64,55.82,53.20,56.00,51.08,63,69,55,0.8670,40.74,3.7,4.1,48,13.01,6.1,18.72,.,181.5116,.0007978,.0011020
AgMet,15min,sanpete,123,04JUL2019:06:45:00,12.64,61.71,58.27,61.77,55.88,54,58,48,1.0410,41.73,0.7,2.1,21,21.27,2.6,18.73,.,224.4186,.0010074,.0012541
AgMet,15min,sanpete,123,04JUL2019:07:00:00,12.65,59.03,60.20,61.96,58.91,53,56,49,0.9230,43.26,1.3,0.7,173,23.72,2.4,18.74,.,266.0465,.0011987,.0013485
AgMet,15min,sanpete,123,04JUL2019:07:15:00,12.7,60.13,59.43,60.13,58.91,51,55,47,0.8990,41.30,1.6,1.6,196,19.94,2.4,18.75,.,310.1163,.0015661,.0018228
AgMet,15min,sanpete,123,04JUL2019:07:30:00,12.82,62.93,61.24,62.99,60.01,48,53,41,1.0030,41.40,1.7,1.7,211,19.39,2.9,18.75,.,355.4651,.0019167,.0022205
AgMet,15min,sanpete,123,04JUL2019:07:45:00,13.01,64.26,63.09,64.26,62.38,41,51,31,0.6440,39.04,2.1,1.9,202,15.79,3.5,18.76,.,401.6279,.0022918,.0026654
AgMet,15min,sanpete,123,04JUL2019:08:00:00,13.27,63.81,63.54,64.38,62.84,39,45,29,0.8780,37.79,2.9,2.4,213,15.37,5.3,18.76,.,446.3953,.0026707,.0031487
AgMet,15min,sanpete,123,04JUL2019:08:15:00,13.49,66.42,65.03,66.55,63.69,39,44,33,0.7810,39.66,2.4,2.6,198,14.94,4.2,18.76,.,490.6977,.0030282,.0035543
AgMet,15min,sanpete,123,04JUL2019:08:30:00,13.68,67.33,67.04,67.88,66.18,36,43,31,0.8100,38.95,2.7,2.7,226,24.11,5.0,18.76,.,533.6047,.0034057,.0039935
AgMet,15min,sanpete,123,04JUL2019:08:45:00,13.55,68.73,68.48,69.89,67.27,34,38,28,0.7960,39.07,2.1,2.1,299,58.37,4.2,18.77,.,574.8837,.0036828,.0042295
AgMet,15min,sanpete,123,04JUL2019:09:00:00,13.47,71.41,69.57,71.65,68.36,31,35,26,0.7100,37.51,1.7,2.2,287,82.10,3.7,18.77,.,615.4651,.0040191,.0046176
AgMet,15min,sanpete,123,04JUL2019:09:15:00,13.44,73.96,72.57,74.02,71.28,27,32,23,0.8070,36.86,1.4,1.4,171,60.48,3.7,18.77,.,656.3953,.0043151,.0048371
AgMet,15min,sanpete,123,04JUL2019:09:30:00,13.41,73.41,73.39,74.26,72.32,26,34,20,0.6180,36.66,2.6,1.9,200,31.24,6.4,18.77,.,693.1395,.0046808,.0053104
AgMet,15min,sanpete,123,04JUL2019:09:45:00,13.39,74.69,74.29,75.11,73.41,25,37,19,0.7890,36.54,2.6,2.7,219,33.88,5.0,18.77,.,727.9070,.0050816,.0058771
AgMet,15min,sanpete,123,04JUL2019:10:00:00,13.38,75.91,75.19,76.27,74.32,25,29,23,0.7800,37.20,2.1,2.5,191,38.51,5.5,18.77,.,761.1628,.0053349,.0061215
AgMet,15min,sanpete,123,04JUL2019:10:15:00,13.35,76.03,76.05,77.24,74.75,25,31,19,0.6280,37.97,4.6,2.8,241,22.06,11.8,18.77,.,791.5116,.0056242,.0064687
AgMet,15min,sanpete,123,04JUL2019:10:30:00,13.34,76.45,76.44,77.97,75.30,23,31,15,0.7090,35.62,5.3,5.3,211,23.49,13.4,18.77,.,822.0930,.0061901,.0074878
AgMet,15min,sanpete,123,04JUL2019:10:45:00,13.34,78.16,77.09,78.28,76.27,24,31,16,0.6850,37.82,6.1,6.0,187,18.53,12.7,18.77,.,848.2558,.0064797,.0078940
AgMet,15min,sanpete,123,04JUL2019:11:00:00,13.33,77.49,77.47,78.22,76.76,23,31,17,0.9250,37.08,6.8,6.1,210,26.55,15.1,18.77,.,871.6279,.0066801,.0081316
AgMet,15min,sanpete,123,04JUL2019:11:15:00,13.33,78.03,78.08,79.80,76.70,22,29,16,0.6270,35.63,6.6,7.0,181,18.48,13.4,18.77,.,876.6279,.0069056,.0085430
AgMet,15min,sanpete,123,04JUL2019:11:30:00,13.32,78.70,78.84,80.10,77.85,20,25,14,0.6730,34.57,6.2,6.2,233,20.44,12.5,18.77,.,910.9302,.0070813,.0086288
AgMet,15min,sanpete,123,04JUL2019:11:45:00,13.31,80.40,78.86,80.50,78.03,23,29,17,0.8070,37.44,6.4,6.5,209,24.71,12.7,18.77,.,924.5349,.0071881,.0087606
AgMet,15min,sanpete,123,04JUL2019:12:00:00,13.31,78.70,79.06,80.50,78.03,22,29,15,0.7060,36.97,8.0,6.7,189,15.88,14.3,18.77,.,936.0465,.0073132,.0089376
AgMet,15min,sanpete,123,04JUL2019:12:15:00,13.31,79.06,78.91,79.79,78.21,20,28,14,0.6020,34.79,9.2,8.8,184,14.93,16.9,18.77,.,944.1860,.0076066,.0095650
AgMet,15min,sanpete,123,04JUL2019:12:30:00,13.31,79.24,79.82,81.60,78.58,20,27,13,0.7130,34.83,8.5,8.9,180,18.09,15.1,18.76,.,946.5116,.0077231,.0097434
AgMet,15min,sanpete,123,04JUL2019:12:45:00,13.33,81.10,79.31,81.10,78.58,21,27,13,0.5270,35.19,8.7,9.0,200,17.67,16.2,18.76,.,947.6744,.0076847,.0096882
AgMet,15min,sanpete,123,04JUL2019:13:00:00,13.33,81.40,81.10,82.70,79.79,18,24,12,0.6930,32.63,6.4,6.8,245,22.58,14.3,18.76,.,944.1860,.0075785,.0093312
AgMet,15min,sanpete,123,04JUL2019:13:15:00,13.33,81.70,80.70,82.20,79.73,19,27,13,0.6820,34.13,6.6,7.0,229,22.05,14.3,18.76,.,933.7209,.0074997,.0092556
AgMet,15min,sanpete,123,04JUL2019:13:30:00,13.33,83.10,82.00,83.30,80.60,17,29,12,0.8020,32.25,3.8,5.3,193,43.20,10.3,18.76,.,925.1163,.0073009,.0088103
AgMet,15min,sanpete,123,04JUL2019:13:45:00,13.32,81.50,81.70,83.10,80.90,18,24,14,0.8170,34.13,6.0,4.7,237,20.04,12.1,18.76,.,912.0930,.0070792,.0084449
AgMet,15min,sanpete,123,04JUL2019:14:00:00,13.31,81.10,81.80,82.90,80.60,17,27,13,0.5610,31.84,5.9,5.9,241,28.18,13.2,18.76,.,898.1395,.0071748,.0087697
AgMet,15min,sanpete,123,04JUL2019:14:15:00,13.3,83.90,82.30,84.20,80.90,18,27,13,0.5120,33.61,4.8,5.3,202,54.50,10.1,18.76,.,889.6512,.0070257,.0085042
AgMet,15min,sanpete,123,04JUL2019:14:30:00,13.3,81.40,83.00,84.60,81.40,17,26,12,0.8110,33.42,5.4,4.9,191,35.98,11.6,18.76,.,888.0233,.0069673,.0083894
AgMet,15min,sanpete,123,04JUL2019:14:45:00,13.29,82.80,82.80,83.90,81.20,17,24,13,0.6250,33.07,3.9,4.8,229,49.01,9.9,18.75,.,780.3488,.0062770,.0076426
AgMet,15min,sanpete,123,04JUL2019:15:00:00,13.28,80.50,83.30,85.60,80.50,18,25,14,0.7250,35.29,5.8,4.9,252,19.87,9.9,18.75,.,755.4651,.0061315,.0074989
AgMet,15min,sanpete,123,04JUL2019:15:15:00,13.28,82.70,80.40,82.70,78.20,20,30,14,0.6810,35.96,4.9,5.4,229,14.16,8.3,18.75,.,605.2326,.0051541,.0064840
AgMet,15min,sanpete,123,04JUL2019:15:30:00,13.27,83.30,84.10,85.30,82.70,15,20,12,0.7020,31.26,5.2,4.8,280,25.25,11.0,18.75,.,777.6744,.0061830,.0075775
AgMet,15min,sanpete,123,04JUL2019:15:45:00,13.26,84.20,83.80,84.80,83.10,16,22,13,0.5650,32.64,5.7,5.2,263,18.23,12.9,18.75,.,723.2558,.0058550,.0072735
AgMet,15min,sanpete,123,04JUL2019:16:00:00,13.25,84.60,84.10,85.10,83.30,15,19,13,0.6150,31.75,6.5,6.7,293,21.61,12.1,18.75,.,679.4186,.0058600,.0075692
AgMet,15min,sanpete,123,04JUL2019:16:15:00,13.19,82.90,84.00,84.90,82.80,16,23,13,0.5740,32.98,5.4,6.0,269,17.72,9.9,18.74,.,588.1395,.0051471,.0066664
AgMet,15min,sanpete,123,04JUL2019:16:30:00,13.08,78.80,81.00,82.80,78.68,20,32,14,0.6990,35.27,3.6,4.5,253,25.92,7.9,18.74,.,227.3256,.0027471,.0037771
AgMet,15min,sanpete,123,04JUL2019:16:45:00,13,77.83,77.84,78.93,77.28,25,31,20,0.7450,39.40,3.2,3.1,244,14.19,4.8,18.73,.,120.1163,.0016781,.0023367
AgMet,15min,sanpete,123,04JUL2019:17:00:00,13.38,82.80,79.37,82.80,76.86,22,31,15,0.6520,36.84,2.6,3.0,247,25.30,4.2,18.72,.,281.6279,.0025406,.0032697
AgMet,15min,sanpete,123,04JUL2019:17:15:00,13.13,80.60,82.90,84.50,80.50,16,23,12,0.6630,32.49,3.2,2.9,268,24.78,7.2,18.73,.,336.7442,.0028089,.0035962
AgMet,15min,sanpete,123,04JUL2019:17:30:00,13.41,79.72,78.28,80.60,76.92,25,36,17,0.7460,39.45,4.4,3.8,214,17.83,7.5,18.72,.,245.8140,.0023513,.0031702
AgMet,15min,sanpete,123,04JUL2019:17:45:00,13.09,80.40,81.80,83.30,79.72,22,33,14,0.7260,38.39,3.4,4.0,236,32.11,7.9,18.73,.,320.2326,.0027129,.0036542
AgMet,15min,sanpete,123,04JUL2019:18:00:00,13.06,82.50,82.20,82.80,80.30,16,20,14,0.5820,32.24,4.0,3.5,285,14.84,7.7,18.73,.,268.1395,.0022548,.0031086
AgMet,15min,sanpete,123,04JUL2019:18:15:00,12.99,78.33,81.10,82.80,78.33,21,33,14,0.9700,37.13,3.4,3.9,241,22.88,6.6,18.73,.,222.4419,.0020016,.0028708
AgMet,15min,sanpete,123,04JUL2019:18:30:00,12.99,78.69,79.70,80.90,78.33,29,34,21,0.8950,44.17,2.0,2.5,206,15.73,3.7,18.72,.,217.0930,.0014106,.0019419
AgMet,15min,sanpete,123,04JUL2019:18:45:00,12.96,79.91,79.50,81.10,78.45,26,33,13,0.9140,41.02,2.6,2.4,210,21.40,5.7,18.72,.,193.9535,.0011398,.0016391
AgMet,15min,sanpete,123,04JUL2019:19:00:00,12.93,78.87,79.12,79.91,78.02,26,29,19,0.6300,41.11,4.7,3.2,250,26.05,11.6,18.72,.,196.9767,.0013586,.0020169
AgMet,15min,sanpete,123,04JUL2019:19:15:00,12.9,76.38,77.81,79.36,76.32,24,30,19,0.9330,37.84,4.5,5.3,283,11.94,8.1,18.72,.,140.0000,.0013995,.0024005
AgMet,15min,sanpete,123,04JUL2019:19:30:00,12.86,73.52,74.92,76.38,73.34,29,32,27,0.8550,40.74,3.8,3.7,310,17.91,8.8,18.71,.,72.9419,.0005273,.0011615
AgMet,15min,sanpete,123,04JUL2019:19:45:00,12.84,69.64,71.74,73.71,69.64,33,37,28,0.9060,40.76,4.2,4.2,341,21.86,9.2,18.70,.,20.1163,.0003537,.0009844
AgMet,15min,sanpete,123,04JUL2019:20:00:00,12.82,67.51,68.18,69.70,67.51,41,46,37,1.0520,43.81,5.3,4.7,63,12.84,8.8,18.70,.,5.0698,.0003797,.0005645
AgMet,15min,sanpete,123,04JUL2019:20:15:00,12.81,64.35,65.97,67.57,64.29,47,50,45,1.0130,45.42,4.4,4.6,69,14.87,8.1,18.69,.,1.1512,.0002964,.0004444
AgMet,15min,sanpete,123,04JUL2019:20:30:00,12.81,64.05,63.72,64.59,62.71,51,53,48,0.9900,45.05,5.0,5.1,76,8.54,7.5,18.68,.,0.1744,.0002937,.0004293
AgMet,15min,sanpete,123,04JUL2019:20:45:00,12.8,64.84,64.30,65.63,62.22,48,53,44,1.0000,44.04,7.2,5.7,79,12.01,14.7,18.68,.,0.0233,.0003670,.0005229
AgMet,15min,sanpete,123,04JUL2019:21:00:00,12.8,64.59,64.92,65.75,64.23,46,48,43,0.9810,43.88,10.5,9.3,70,10.22,18.6,18.69,.,0.0000,.0006025,.0007840
AgMet,15min,sanpete,123,04JUL2019:21:15:00,12.79,63.20,63.66,64.72,62.89,49,50,47,0.9770,44.10,8.6,9.4,64,11.52,13.6,18.69,.,0.0000,.0005576,.0007224
AgMet,15min,sanpete,123,04JUL2019:21:30:00,12.79,59.55,62.17,63.26,59.49,52,58,49,1.0020,44.19,6.6,8.0,35,42.96,14.3,18.69,.,0.0000,.0004391,.0005841
AgMet,15min,sanpete,123,04JUL2019:21:45:00,12.78,61.31,60.24,61.55,58.64,55,61,51,0.9580,44.08,4.6,4.8,37,35.32,11.4,18.68,.,0.0000,.0002111,.0003143
AgMet,15min,sanpete,123,04JUL2019:22:00:00,12.78,61.19,60.88,61.43,60.40,53,54,51,0.9440,43.41,6.5,5.7,57,13.99,11.0,18.68,.,0.0000,.0002942,.0004181
AgMet,15min,sanpete,123,04JUL2019:22:15:00,12.78,60.46,60.18,61.19,59.67,52,53,50,0.9050,42.37,6.9,6.7,78,11.07,13.6,18.68,.,0.0000,.0003539,.0004843
AgMet,15min,sanpete,123,04JUL2019:22:30:00,12.78,60.82,60.75,61.13,60.22,49,51,49,0.9000,41.76,9.6,8.4,74,10.12,14.9,18.69,.,0.0000,.0004680,.0006135
AgMet,15min,sanpete,123,04JUL2019:22:45:00,12.77,57.24,59.79,60.82,57.24,53,61,50,0.9790,42.84,5.7,8.2,33,32.88,12.7,18.69,.,0.0000,.0004029,.0005312
AgMet,15min,sanpete,123,04JUL2019:23:00:00,12.76,58.52,57.97,59.18,56.87,57,61,53,0.9340,42.82,4.0,4.2,43,22.88,7.0,18.68,.,0.0000,.0001493,.0002319
AgMet,15min,sanpete,123,04JUL2019:23:15:00,12.76,56.45,58.35,59.00,56.39,56,59,53,0.9230,42.64,5.1,4.7,74,13.54,9.9,18.68,.,0.0000,.0001880,.0002815
AgMet,15min,sanpete,123,04JUL2019:23:30:00,12.75,55.72,55.64,56.57,54.99,60,62,59,0.9000,42.10,4.5,4.6,94,8.29,7.0,18.68,.,0.0000,.0001409,.0002140
AgMet,15min,sanpete,123,04JUL2019:23:45:00,12.75,55.11,54.92,55.85,54.02,61,62,58,0.9020,41.54,4.0,4.3,87,8.50,6.8,18.68,.,0.0000,.0001189,.0001858
AgMet,15min,pleasantvalley,121,04JUL2019:00:00:00,12.84,62.03,62.34,63.49,61.24,34,36,32,0.6270,33.34,6.5,6.6,292,8.82,10.1,15.49,.,0.0000,.0004989,.0006899
AgMet,15min,pleasantvalley,121,04JUL2019:00:15:00,12.84,62.15,63.40,64.16,62.03,32,35,30,0.6610,33.16,8.3,7.5,283,9.28,13.2,15.49,.,0.0000,.0005929,.0008020
AgMet,15min,pleasantvalley,121,04JUL2019:00:30:00,12.83,63.67,62.33,63.91,61.00,32,36,28,0.5740,32.35,7.0,7.6,273,10.09,10.7,15.49,.,0.0000,.0005866,.0007883
AgMet,15min,pleasantvalley,121,04JUL2019:00:45:00,12.83,61.12,62.20,63.67,60.27,32,37,28,0.6340,31.92,6.3,6.6,287,18.01,9.4,15.49,.,0.0000,.0005154,.0007112
AgMet,15min,pleasantvalley,121,04JUL2019:01:00:00,12.82,59.79,60.54,61.24,59.67,36,38,34,0.6700,33.62,5.8,6.2,279,9.41,8.6,15.49,.,0.0000,.0004218,.0005897
AgMet,15min,pleasantvalley,121,04JUL2019:01:15:00,12.82,59.12,59.54,60.27,59.00,38,41,36,0.6910,34.18,4.7,5.1,262,9.40,6.6,15.49,.,0.0000,.0003104,.0004537
AgMet,15min,pleasantvalley,121,04JUL2019:01:30:00,12.81,58.63,58.20,59.30,57.42,43,45,40,0.7020,36.06,5.2,5.0,253,10.02,8.1,15.48,.,0.0000,.0002502,.0003709
AgMet,15min,pleasantvalley,121,04JUL2019:01:45:00,12.81,58.69,59.10,59.54,58.45,40,42,39,0.6930,34.76,5.5,5.4,260,11.97,9.0,15.48,.,0.0000,.0003196,.0004606
AgMet,15min,pleasantvalley,121,04JUL2019:02:00:00,12.8,59.91,59.41,60.27,58.45,38,41,36,0.6620,34.10,6.0,5.7,263,10.19,9.4,15.49,.,0.0000,.0003517,.0005013
AgMet,15min,pleasantvalley,121,04JUL2019:02:15:00,12.8,59.06,59.51,59.91,58.94,38,38,37,0.6480,33.60,7.0,6.5,259,9.38,11.2,15.49,.,0.0000,.0004249,.0005861
AgMet,15min,pleasantvalley,121,04JUL2019:02:30:00,12.8,59.61,59.54,59.91,58.94,37,38,36,0.6380,33.37,7.3,7.1,264,8.86,10.5,15.49,.,0.0000,.0004699,.0006363
AgMet,15min,pleasantvalley,121,04JUL2019:02:45:00,12.78,60.76,60.80,61.85,59.54,33,37,30,0.5860,31.53,8.3,7.8,268,9.59,12.3,15.49,.,0.0000,.0005693,.0007590
AgMet,15min,pleasantvalley,121,04JUL2019:03:00:00,12.78,59.00,60.07,60.76,59.00,33,37,32,0.6230,31.11,6.9,7.8,268,10.70,9.9,15.49,.,0.0000,.0005568,.0007409
AgMet,15min,pleasantvalley,121,04JUL2019:03:15:00,12.77,58.57,58.43,59.06,58.09,36,38,35,0.5900,31.78,6.1,6.4,264,9.28,9.0,15.49,.,0.0000,.0004159,.0005739
AgMet,15min,pleasantvalley,121,04JUL2019:03:30:00,12.77,58.09,58.32,58.88,57.54,36,37,35,0.5980,31.29,6.7,6.6,269,9.46,10.5,15.49,.,0.0000,.0004367,.0005976
AgMet,15min,pleasantvalley,121,04JUL2019:03:45:00,12.77,56.33,56.67,58.09,56.02,40,41,36,0.6310,32.52,5.7,6.0,254,8.54,7.9,15.49,.,0.0000,.0003415,.0004776
AgMet,15min,pleasantvalley,121,04JUL2019:04:00:00,12.76,57.36,56.95,57.66,56.21,39,41,36,0.5890,31.94,7.2,6.2,254,9.17,11.6,15.49,.,0.0000,.0003715,.0005145
AgMet,15min,pleasantvalley,121,04JUL2019:04:15:00,12.76,57.61,57.95,58.34,57.36,35,37,34,0.5700,30.37,8.1,8.0,255,9.11,12.3,15.49,.,0.0000,.0005276,.0006945
AgMet,15min,pleasantvalley,121,04JUL2019:04:30:00,12.75,57.31,57.76,58.28,57.24,36,37,34,0.5970,30.68,7.9,7.9,254,9.62,13.2,15.49,.,0.0000,.0005083,.0006717
AgMet,15min,pleasantvalley,121,04JUL2019:04:45:00,12.75,54.76,56.17,57.37,54.76,39,41,37,0.5830,31.56,7.0,7.7,248,7.55,10.5,15.49,.,0.5465,.0004473,.0005921
AgMet,15min,pleasantvalley,121,04JUL2019:05:00:00,12.74,51.24,53.28,54.94,50.76,42,48,39,0.5710,30.80,5.1,5.7,231,17.27,7.5,15.49,.,3.6744,.0002884,.0004037
AgMet,15min,pleasantvalley,121,04JUL2019:05:15:00,12.74,53.98,52.98,54.04,51.24,40,44,38,0.5470,29.60,6.3,5.9,225,10.85,8.8,15.49,.,21.1163,.0003101,.0008764
AgMet,15min,pleasantvalley,121,04JUL2019:05:30:00,12.75,55.56,54.12,55.68,53.49,41,44,38,0.6200,31.07,6.5,6.1,252,8.11,10.7,15.49,.,48.8140,.0004756,.0010695
AgMet,15min,pleasantvalley,121,04JUL2019:05:45:00,12.76,57.99,57.15,58.18,55.44,40,42,37,0.6330,32.76,8.1,7.5,246,8.72,12.3,15.50,.,80.9070,.0008675,.0016447
AgMet,15min,pleasantvalley,121,04JUL2019:06:00:00,12.77,59.15,58.77,59.64,57.75,39,40,36,0.6550,33.64,8.9,8.5,252,9.14,13.4,15.50,.,116.2791,.0012104,.0021190
AgMet,15min,pleasantvalley,121,04JUL2019:06:15:00,12.78,60.23,59.53,60.35,58.60,38,42,35,0.6440,34.16,8.3,8.4,263,9.30,14.3,15.51,.,155.6977,.0014233,.0023484
AgMet,15min,pleasantvalley,121,04JUL2019:06:30:00,12.79,62.65,61.55,62.71,60.17,35,37,32,0.6530,33.60,9.7,9.0,268,10.07,15.1,15.51,.,197.3256,.0018508,.0029350
AgMet,15min,pleasantvalley,121,04JUL2019:06:45:00,12.8,63.49,62.97,63.49,62.58,36,38,34,0.6990,35.33,9.2,9.5,258,9.81,14.3,15.51,.,240.8140,.0021820,.0033378
AgMet,15min,pleasantvalley,121,04JUL2019:07:00:00,12.81,64.58,64.19,64.58,63.43,35,36,33,0.7340,35.79,9.5,9.5,270,10.96,13.8,15.52,.,285.5814,.0024905,.0036954
AgMet,15min,pleasantvalley,121,04JUL2019:07:15:00,12.82,66.22,65.41,66.34,64.46,36,38,33,0.7860,37.45,7.7,8.9,268,10.75,13.4,15.52,.,330.2326,.0027205,.0038971
AgMet,15min,pleasantvalley,121,04JUL2019:07:30:00,12.83,67.13,66.71,67.44,65.92,36,38,35,0.8410,39.26,8.0,7.6,269,12.41,12.9,15.52,.,375.9302,.0028936,.0039696
AgMet,15min,pleasantvalley,121,04JUL2019:07:45:00,12.85,68.76,67.91,68.88,67.01,37,40,35,0.8750,40.86,6.9,7.5,271,11.41,11.4,15.52,.,420.9302,.0031961,.0042897
AgMet,15min,pleasantvalley,121,04JUL2019:08:00:00,12.94,70.45,69.56,70.51,68.63,38,41,34,0.9770,42.84,5.7,6.3,280,12.65,8.8,15.53,.,465.6977,.0034089,.0044022
AgMet,15min,pleasantvalley,121,04JUL2019:08:15:00,13.1,73.24,71.54,73.36,70.15,37,42,32,0.9050,44.01,3.3,4.8,285,22.60,7.5,15.53,.,509.4186,.0036228,.0044888
AgMet,15min,pleasantvalley,121,04JUL2019:08:30:00,13.34,76.04,74.77,76.16,73.18,31,33,29,0.9740,42.12,1.3,2.0,19,85.50,4.2,15.53,.,553.3721,.0037184,.0042863
AgMet,15min,pleasantvalley,121,04JUL2019:08:45:00,13.57,76.03,76.78,77.61,75.91,29,32,24,0.8970,41.99,2.2,1.5,48,79.46,6.4,15.54,.,596.2791,.0040201,.0045451
AgMet,15min,pleasantvalley,121,04JUL2019:09:00:00,13.74,77.60,76.55,77.72,75.78,27,33,22,0.8110,40.44,4.9,3.5,289,17.44,9.0,15.54,.,637.2093,.0046138,.0054968
AgMet,15min,pleasantvalley,121,04JUL2019:09:15:00,13.95,76.99,77.09,77.65,76.62,26,31,23,0.7940,39.71,6.6,5.9,287,14.93,11.0,15.54,.,672.6744,.0052391,.0065366
AgMet,15min,pleasantvalley,121,04JUL2019:09:30:00,14.28,78.20,77.96,78.81,76.87,23,30,20,0.7820,37.05,4.7,5.8,276,21.09,9.4,15.54,.,697.3256,.0054989,.0068537
AgMet,15min,pleasantvalley,121,04JUL2019:09:45:00,14.52,80.50,79.82,81.20,78.14,20,25,17,0.6100,34.83,2.0,3.3,254,64.19,5.7,15.54,.,749.7674,.0055686,.0065699
AgMet,15min,pleasantvalley,121,04JUL2019:10:00:00,14.39,81.50,81.70,82.60,80.40,18,24,16,0.6420,33.90,1.7,1.6,330,96.10,4.8,15.54,.,784.1860,.0055857,.0062813
AgMet,15min,pleasantvalley,121,04JUL2019:10:15:00,14.3,81.20,81.20,82.80,79.53,22,31,17,0.9520,38.19,3.1,2.4,154,40.17,7.5,15.54,.,763.6047,.0056390,.0064640
