AgMet,15min,downey,110,22MAY2018:20:30:00,12.97,61.74,62.00,62.35,61.62,53,55,51,0.9920,44.46,4.0,4.4,184,12.27,8.3,19.07,.,12.9535,.0001974,.0003042
AgMet,15min,downey,110,22MAY2018:20:45:00,12.95,59.92,60.82,61.87,59.43,56,61,52,1.0040,45.13,2.5,2.7,330,76.93,5.7,19.07,.,4.8953,.0000017,.0000401
AgMet,15min,downey,110,22MAY2018:21:00:00,12.95,59.68,60.43,61.57,59.68,57,60,52,1.0400,45.36,1.9,2.7,335,59.41,5.3,19.07,.,0.8372,-.000014,.0000180
AgMet,15min,downey,110,22MAY2018:21:15:00,12.94,60.35,60.03,60.66,59.55,58,60,57,1.0410,45.37,1.5,1.4,305,5.94,2.4,19.06,.,0.1512,-.000170,-.000222
AgMet,15min,downey,110,22MAY2018:21:30:00,12.93,57.60,59.15,60.41,57.23,63,73,58,1.1220,46.57,2.6,2.1,286,17.59,3.9,19.06,.,0.0000,-.000104,-.000117
AgMet,15min,downey,110,22MAY2018:21:45:00,12.93,57.66,57.63,58.09,57.23,69,71,67,1.0900,47.46,3.1,2.9,249,30.25,5.0,19.06,.,0.0000,-.000057,-.000049
AgMet,15min,downey,110,22MAY2018:22:00:00,12.92,57.60,57.18,57.90,56.31,69,73,66,1.0750,47.25,2.1,2.6,280,25.89,4.4,19.06,.,0.0000,-.000083,-.000086
AgMet,15min,downey,110,22MAY2018:22:15:00,12.91,57.72,58.28,59.13,57.60,64,68,60,1.0940,46.15,1.3,1.8,335,42.69,3.1,19.06,.,0.0000,-.000131,-.000160
AgMet,15min,downey,110,22MAY2018:22:30:00,12.9,57.60,57.89,58.58,57.35,65,67,63,1.0690,46.16,1.7,1.0,318,49.15,5.9,19.06,.,0.0000,-.000223,-.000314
AgMet,15min,downey,110,22MAY2018:22:45:00,12.9,58.27,57.69,58.33,56.93,65,67,62,1.0410,45.99,1.5,1.9,53,29.31,3.7,19.06,.,0.0000,-.000123,-.000146
AgMet,15min,downey,110,22MAY2018:23:00:00,12.9,55.89,57.90,58.88,55.89,63,70,60,1.0650,45.46,2.1,1.6,306,55.37,4.8,19.06,.,0.0000,-.000158,-.000202
AgMet,15min,downey,110,22MAY2018:23:15:00,12.89,56.01,55.85,56.38,55.03,71,73,69,1.0860,46.55,2.7,3.0,335,12.21,6.8,19.06,.,0.0000,-.000064,-.000060
AgMet,15min,downey,110,22MAY2018:23:30:00,12.88,54.54,55.44,56.19,54.42,74,78,71,1.1340,47.28,2.4,2.2,3,41.24,3.9,19.06,.,0.0000,-.000132,-.000162
AgMet,15min,downey,110,22MAY2018:23:45:00,12.88,54.55,54.29,54.61,53.93,80,81,78,1.1510,48.20,1.6,2.4,31,31.45,3.7,19.06,.,0.0000,-.000136,-.000167
AgMet,15min,downey,110,23MAY2018:00:00:00,12.87,55.83,55.27,55.89,54.36,76,79,74,1.1210,47.85,2.1,1.3,148,55.22,4.4,19.06,.,0.0000,-.000205,-.000283
AgMet,15min,downey,110,23MAY2018:00:15:00,12.87,57.24,56.34,57.24,55.53,70,74,64,1.0310,46.56,4.3,3.2,120,12.54,9.0,19.06,.,0.0000,-.000041,-.000027
AgMet,15min,downey,110,23MAY2018:00:30:00,12.86,56.45,57.06,57.43,56.33,61,64,60,0.9670,43.95,6.4,5.6,121,13.78,12.3,19.06,.,0.0000,.0001523,.0002277
AgMet,15min,downey,110,23MAY2018:00:45:00,12.85,55.29,55.99,56.63,55.29,65,69,62,1.0320,44.40,9.2,7.5,119,15.20,20.4,19.07,.,0.0000,.0001974,.0002713
AgMet,15min,preston,111,22MAY2018:00:00:00,12.9,51.17,50.83,51.41,49.88,77,80,75,0.9630,43.79,1.8,2.0,109,36.53,3.7,14.08,.,0.0000,.0000611,.0000961
AgMet,15min,preston,111,22MAY2018:00:15:00,12.89,52.15,51.98,52.89,50.86,73,76,70,0.9730,43.48,2.7,2.1,28,28.99,4.2,14.08,.,0.0000,.0000848,.0001311
AgMet,15min,preston,111,22MAY2018:00:30:00,12.89,53.69,53.23,53.81,52.15,70,73,67,0.9500,43.58,3.8,3.4,316,15.81,6.1,14.08,.,0.0000,.0001610,.0002303
AgMet,15min,preston,111,22MAY2018:00:45:00,12.89,51.67,52.63,53.81,51.67,71,75,68,0.9720,43.68,3.5,3.5,333,14.92,5.5,14.08,.,0.0000,.0001516,.0002156
AgMet,15min,preston,111,22MAY2018:01:00:00,12.89,52.28,52.26,52.71,51.67,72,74,70,0.9510,43.42,5.1,4.4,324,6.52,6.8,14.08,.,0.0000,.0001758,.0002417
AgMet,15min,preston,111,22MAY2018:01:15:00,12.88,51.49,51.93,52.28,51.36,72,73,71,0.9480,43.19,5.3,5.4,326,12.06,8.1,14.08,.,0.0000,.0002001,.0002664
AgMet,15min,preston,111,22MAY2018:01:30:00,12.88,48.54,49.95,51.67,48.54,78,83,73,0.9640,43.42,3.8,4.4,359,11.38,5.3,14.08,.,0.0000,.0001244,.0001707
AgMet,15min,preston,111,22MAY2018:01:45:00,12.87,51.85,49.85,51.98,48.48,79,83,72,0.9410,43.62,3.9,3.5,340,28.72,8.8,14.08,.,0.0000,.0000960,.0001371
AgMet,15min,preston,111,22MAY2018:02:00:00,12.86,51.91,51.80,52.28,51.36,72,74,71,0.9530,43.07,5.7,5.2,325,10.55,9.4,14.08,.,0.0000,.0001947,.0002604
AgMet,15min,preston,111,22MAY2018:02:15:00,12.86,50.57,51.16,51.98,50.38,75,78,72,0.9730,43.52,5.0,5.5,336,12.35,7.5,14.08,.,0.0000,.0001755,.0002326
AgMet,15min,preston,111,22MAY2018:02:30:00,12.85,50.38,49.88,50.69,48.97,79,82,77,0.9610,43.74,3.4,4.1,8,18.11,4.6,14.08,.,0.0000,.0001100,.0001526
AgMet,15min,preston,111,22MAY2018:02:45:00,12.85,49.95,50.00,50.38,49.53,79,80,77,0.9520,43.60,3.7,3.5,18,10.18,5.0,14.08,.,0.0000,.0001000,.0001425
AgMet,15min,preston,111,22MAY2018:03:00:00,12.83,49.89,49.32,50.08,48.79,81,83,78,0.9730,43.89,1.8,2.8,354,29.27,3.3,14.08,.,0.0000,.0000658,.0000977
AgMet,15min,preston,111,22MAY2018:03:15:00,12.82,47.75,48.72,50.02,47.63,82,86,78,0.9740,43.62,3.2,2.4,61,22.02,4.8,14.08,.,0.0000,.0000495,.0000760
AgMet,15min,preston,111,22MAY2018:03:30:00,12.82,47.26,47.73,48.12,47.01,87,88,86,0.9760,43.98,2.3,2.6,58,25.75,3.9,14.08,.,0.0000,.0000322,.0000503
AgMet,15min,preston,111,22MAY2018:03:45:00,12.82,48.18,47.67,48.18,47.20,86,88,85,0.9880,43.83,2.9,2.9,50,48.15,4.8,14.08,.,0.0000,.0000410,.0000615
AgMet,15min,preston,111,22MAY2018:04:00:00,12.81,48.61,48.32,48.85,47.69,83,86,82,0.9530,43.41,2.0,2.5,355,17.29,4.4,14.08,.,0.0000,.0000469,.0000720
AgMet,15min,preston,111,22MAY2018:04:15:00,12.8,50.87,48.80,50.93,47.75,80,83,73,0.9200,42.83,3.8,2.7,333,15.65,5.3,14.08,.,0.0000,.0000682,.0001020
AgMet,15min,preston,111,22MAY2018:04:30:00,12.8,50.75,50.53,50.93,50.20,74,75,73,0.9310,42.67,3.6,3.6,326,9.31,5.0,14.08,.,0.0000,.0001303,.0001840
AgMet,15min,preston,111,22MAY2018:04:45:00,12.79,50.14,50.67,51.00,50.14,74,75,73,0.9220,42.56,4.3,3.9,316,8.14,7.2,14.08,.,0.0000,.0001432,.0001998
AgMet,15min,preston,111,22MAY2018:05:00:00,12.79,47.81,49.02,50.20,47.69,79,84,75,0.9480,42.79,4.6,4.5,347,14.26,7.2,14.09,.,0.0000,.0001172,.0001601
AgMet,15min,preston,111,22MAY2018:05:15:00,12.78,47.38,47.24,47.87,46.46,85,86,83,0.9280,42.88,3.7,4.1,38,18.92,5.5,14.08,.,0.0000,.0001411,.0002441
AgMet,15min,preston,111,22MAY2018:05:30:00,12.78,48.48,47.56,48.73,46.95,83,85,80,0.9290,42.78,4.2,4.0,39,11.70,6.1,14.08,.,0.0000,.0001503,.0002603
AgMet,15min,preston,111,22MAY2018:05:45:00,12.76,48.24,48.42,48.85,48.05,80,81,79,0.9210,42.58,5.5,4.9,11,8.67,7.7,14.08,.,0.1279,.0002152,.0003737
AgMet,15min,preston,111,22MAY2018:06:00:00,12.76,48.30,48.24,48.79,47.50,80,82,79,0.9240,42.44,4.7,5.2,355,9.70,7.0,14.08,.,1.3837,.0002311,.0003973
AgMet,15min,preston,111,22MAY2018:06:15:00,12.76,47.38,48.25,49.16,47.38,80,83,78,0.9180,42.46,4.4,4.5,348,8.74,6.6,14.08,.,4.8256,.0002221,.0003699
AgMet,15min,preston,111,22MAY2018:06:30:00,12.76,47.69,47.03,47.69,46.58,83,85,82,0.9190,42.27,5.3,4.7,1,9.23,7.0,14.08,.,11.3953,.0002234,.0003510
AgMet,15min,preston,111,22MAY2018:06:45:00,12.77,48.85,48.07,48.85,47.50,81,82,79,0.9350,42.41,6.0,5.5,8,12.34,9.9,14.09,.,15.0349,.0002998,.0004734
AgMet,15min,preston,111,22MAY2018:07:00:00,12.76,49.95,49.15,50.02,48.67,79,80,77,0.9420,43.01,5.9,6.2,355,13.56,8.6,14.09,.,22.2791,.0003800,.0005908
AgMet,15min,preston,111,22MAY2018:07:15:00,12.8,51.24,50.92,51.55,49.95,74,77,72,0.9510,42.84,3.2,4.8,315,18.82,6.8,14.09,.,40.6279,.0004973,.0007271
AgMet,15min,preston,111,22MAY2018:07:30:00,12.82,51.67,51.20,51.79,50.69,75,77,74,0.9810,43.60,1.2,2.1,253,53.40,3.5,14.09,.,72.8023,.0005411,.0006660
AgMet,15min,preston,111,22MAY2018:07:45:00,12.86,52.41,51.79,52.47,51.24,78,80,75,1.0300,45.11,3.6,1.9,147,13.52,7.0,14.10,.,114.0698,.0007439,.0008663
AgMet,15min,preston,111,22MAY2018:08:00:00,12.88,54.61,53.57,54.61,52.41,74,77,70,1.0200,45.40,5.4,4.8,83,27.34,8.1,14.10,.,115.0000,.0009127,.0011792
AgMet,15min,preston,111,22MAY2018:08:15:00,12.98,53.32,53.71,54.86,52.41,75,77,70,1.0330,45.83,4.0,4.7,126,38.96,6.6,14.10,.,178.4884,.0011713,.0014435
AgMet,15min,preston,111,22MAY2018:08:30:00,13.11,51.85,52.79,53.57,51.73,75,79,70,1.0420,45.13,6.3,5.0,158,11.80,10.1,14.11,.,217.9070,.0013307,.0016146
AgMet,15min,preston,111,22MAY2018:08:45:00,13.25,53.02,52.16,53.02,51.42,81,83,79,1.1200,46.49,5.6,6.5,164,12.54,11.2,14.11,.,256.5116,.0014220,.0016979
AgMet,15min,preston,111,22MAY2018:09:00:00,13.27,53.20,53.11,53.45,52.77,80,82,76,1.0750,47.02,1.7,3.5,171,35.77,5.0,14.11,.,190.4651,.0011901,.0013881
AgMet,15min,preston,111,22MAY2018:09:15:00,13.31,53.51,53.50,53.75,53.20,79,81,77,1.1110,47.08,0.9,0.8,168,88.90,2.9,14.11,.,143.7209,.0009194,.0010135
AgMet,15min,preston,111,22MAY2018:09:30:00,13.64,56.20,54.48,56.32,53.32,79,83,74,1.1880,48.28,4.0,2.3,25,68.14,10.1,14.11,.,306.3953,.0017782,.0019780
AgMet,15min,preston,111,22MAY2018:09:45:00,13.96,57.18,56.71,57.61,55.77,72,78,66,1.1500,47.77,4.4,4.8,257,58.52,11.2,14.11,.,494.5349,.0027876,.0031960
AgMet,15min,preston,111,22MAY2018:10:00:00,14,58.64,57.84,58.70,56.74,66,72,62,1.0980,46.65,3.4,4.0,277,41.47,6.8,14.12,.,341.8605,.0021871,.0025699
AgMet,15min,preston,111,22MAY2018:10:15:00,13.9,56.68,57.61,58.76,56.49,71,76,65,1.1860,48.36,4.5,3.5,140,16.97,7.2,14.12,.,258.0233,.0017262,.0020210
AgMet,15min,preston,111,22MAY2018:10:30:00,13.82,56.80,56.63,57.05,56.19,75,77,72,1.1560,48.66,2.9,4.1,148,16.34,7.0,14.11,.,240.2326,.0016026,.0018884
AgMet,15min,preston,111,22MAY2018:10:45:00,13.76,57.11,56.97,57.17,56.68,73,75,70,1.1430,48.36,1.6,1.8,30,79.93,5.9,14.11,.,155.0000,.0010845,.0012491
AgMet,15min,preston,111,22MAY2018:11:00:00,13.9,58.15,57.59,58.21,57.11,72,74,70,1.1830,48.64,4.2,3.3,309,15.28,6.8,14.11,.,208.0233,.0014667,.0017313
AgMet,15min,preston,111,22MAY2018:11:15:00,14.09,60.91,59.45,60.97,58.03,69,74,65,1.1850,49.42,4.8,4.4,305,15.79,8.3,14.11,.,396.1628,.0025250,.0029322
AgMet,15min,preston,111,22MAY2018:11:30:00,14.16,61.40,61.29,62.07,60.66,68,73,64,1.3070,50.82,2.3,3.4,118,61.38,5.5,14.12,.,365.1163,.0024274,.0027936
AgMet,15min,preston,111,22MAY2018:11:45:00,14.17,60.48,61.63,62.31,60.35,70,74,64,1.2790,51.73,4.2,2.9,104,17.48,11.0,14.12,.,385.9302,.0025318,.0028660
AgMet,15min,preston,111,22MAY2018:12:00:00,14.21,59.80,60.24,60.72,59.68,72,75,69,1.2280,51.16,5.5,5.3,137,10.83,10.3,14.12,.,387.6744,.0024957,.0029213
AgMet,15min,preston,111,22MAY2018:12:15:00,14.11,60.48,60.20,60.72,59.44,70,73,67,1.2080,50.54,3.7,5.0,129,16.01,9.4,14.12,.,345.2326,.0023040,.0027207
AgMet,15min,preston,111,22MAY2018:12:30:00,14.08,61.70,61.22,61.70,60.42,66,71,63,1.2390,49.83,2.3,2.2,344,70.35,6.6,14.12,.,277.7907,.0019498,.0022290
AgMet,15min,preston,111,22MAY2018:12:45:00,14.31,64.46,62.58,64.52,61.58,66,69,63,1.3290,51.17,4.9,4.0,313,13.67,8.1,14.12,.,454.3023,.0029794,.0034318
AgMet,15min,preston,111,22MAY2018:13:00:00,14.22,65.81,65.01,65.99,64.27,61,66,56,1.2460,51.23,6.3,5.7,299,14.71,9.9,14.12,.,567.5581,.0037658,.0044318
AgMet,15min,preston,111,22MAY2018:13:15:00,14.19,68.31,66.83,68.31,65.74,54,60,45,1.1280,49.44,4.6,5.3,309,16.46,8.6,14.13,.,507.5581,.0036223,.0043420
AgMet,15min,preston,111,22MAY2018:13:30:00,14.17,69.28,68.81,69.53,68.19,46,58,39,0.9870,47.16,5.4,4.9,335,17.90,10.1,14.13,.,562.0930,.0040807,.0048897
AgMet,15min,preston,111,22MAY2018:13:45:00,14.15,69.77,69.56,70.51,68.60,44,50,39,1.0390,46.56,4.4,5.2,341,28.18,8.3,14.13,.,522.0930,.0039382,.0047937
AgMet,15min,preston,111,22MAY2018:14:00:00,14.14,70.01,69.75,70.26,69.40,42,51,35,1.0460,45.31,2.6,3.6,347,38.04,5.9,14.13,.,469.4186,.0035383,.0042254
AgMet,15min,preston,111,22MAY2018:14:15:00,14.14,70.13,70.03,70.62,69.40,40,53,34,0.9360,44.59,3.0,2.9,335,44.44,9.4,14.13,.,436.0465,.0032847,.0038812
AgMet,15min,preston,111,22MAY2018:14:30:00,14.14,66.08,68.09,70.50,65.84,53,66,34,1.3980,49.69,5.9,3.6,193,50.04,13.6,14.13,.,434.4186,.0031550,.0037255
AgMet,15min,preston,111,22MAY2018:14:45:00,14.13,66.14,66.49,66.82,65.96,64,68,60,1.3540,53.77,6.5,6.9,167,13.11,10.3,14.12,.,475.6977,.0032810,.0039671
AgMet,15min,preston,111,22MAY2018:15:00:00,14.15,65.53,65.95,66.45,65.34,64,67,59,1.4130,53.34,6.8,6.5,151,11.94,11.6,14.12,.,431.7442,.0030097,.0036507
AgMet,15min,preston,111,22MAY2018:15:15:00,14.16,65.59,65.25,65.71,64.91,62,66,59,1.3340,52.13,7.0,7.3,158,11.37,11.0,14.12,.,370.8140,.0027122,.0033878
AgMet,15min,preston,111,22MAY2018:15:30:00,14.16,67.49,66.22,67.49,65.40,60,68,53,1.3800,51.96,4.3,5.5,149,15.69,7.5,14.12,.,458.6047,.0031370,.0037669
AgMet,15min,preston,111,22MAY2018:15:45:00,14.16,67.98,68.10,68.77,67.43,57,63,50,1.3550,52.34,3.8,3.9,133,20.56,6.4,14.12,.,551.8605,.0036394,.0042246
AgMet,15min,preston,111,22MAY2018:16:00:00,14.15,67.30,67.57,68.16,67.06,55,63,47,1.2910,51.03,4.7,4.4,128,19.27,7.9,14.12,.,491.7442,.0033051,.0039196
AgMet,15min,preston,111,22MAY2018:16:15:00,14.15,66.32,66.64,67.49,66.08,56,62,49,1.1360,50.41,5.5,5.0,145,16.10,9.4,14.12,.,358.9535,.0026056,.0032177
AgMet,15min,preston,111,22MAY2018:16:30:00,14.16,66.02,65.90,66.38,65.53,55,60,49,1.1660,49.26,5.4,5.6,148,11.72,8.1,14.11,.,311.5116,.0023692,.0030117
AgMet,15min,preston,111,22MAY2018:16:45:00,14.17,67.24,66.67,67.30,65.89,54,60,46,1.3150,49.33,5.7,5.4,151,12.71,9.6,14.11,.,387.9070,.0027103,.0033840
AgMet,15min,preston,111,22MAY2018:17:00:00,14.16,68.89,68.47,69.51,67.18,51,59,44,1.1680,49.77,6.2,5.8,166,13.29,12.3,14.11,.,564.6512,.0037163,.0045263
AgMet,15min,preston,111,22MAY2018:17:15:00,14.15,68.71,68.92,69.81,68.47,46,53,39,1.1300,47.41,7.7,7.1,177,16.18,12.5,14.12,.,556.6279,.0038313,.0048217
AgMet,15min,preston,111,22MAY2018:17:30:00,14.15,65.46,66.47,69.02,64.73,51,56,43,1.1360,47.67,12.8,10.1,173,14.17,22.1,14.11,.,363.2558,.0027529,.0038034
AgMet,15min,preston,111,22MAY2018:17:45:00,14.16,67.49,66.04,67.55,64.55,53,57,48,1.1300,48.17,12.6,12.8,174,12.93,18.9,14.11,.,475.8140,.0033929,.0046063
AgMet,15min,preston,111,22MAY2018:18:00:00,14.14,67.06,67.85,68.65,66.93,49,54,45,1.0610,47.80,11.8,12.2,195,13.84,18.6,14.11,.,552.6744,.0039813,.0053054
AgMet,15min,preston,111,22MAY2018:18:15:00,14.12,67.24,67.63,68.10,66.87,50,55,45,1.1200,48.08,9.9,11.0,216,15.01,17.8,14.11,.,490.8140,.0035511,.0047486
AgMet,15min,preston,111,22MAY2018:18:30:00,14.15,66.32,66.13,67.24,65.40,51,56,47,1.0760,47.56,9.2,9.5,208,14.91,15.8,14.11,.,281.8605,.0021963,.0031627
AgMet,15min,preston,111,22MAY2018:18:45:00,14.16,65.71,65.66,66.51,64.36,50,53,48,1.0360,46.62,9.3,9.6,190,13.78,16.7,14.11,.,291.0465,.0022552,.0032398
AgMet,15min,preston,111,22MAY2018:19:00:00,14.19,64.36,65.16,66.14,64.24,46,52,42,0.9210,43.77,8.7,8.5,193,13.02,15.1,14.10,.,245.3488,.0019769,.0029318
AgMet,15min,preston,111,22MAY2018:19:15:00,13.84,63.81,64.09,64.48,63.57,47,52,43,1.0440,43.63,6.5,8.0,196,15.91,11.6,14.10,.,201.7442,.0016255,.0024844
AgMet,15min,preston,111,22MAY2018:19:30:00,13.58,64.12,63.72,64.12,63.32,56,62,49,1.2140,47.94,2.5,4.3,147,12.48,5.7,14.10,.,202.9070,.0011603,.0016045
AgMet,15min,preston,111,22MAY2018:19:45:00,13.39,60.75,62.54,64.12,60.69,60,67,56,1.2150,48.57,4.2,3.4,135,16.94,7.7,14.10,.,108.7209,.0004465,.0007422
AgMet,15min,preston,111,22MAY2018:20:00:00,13.27,57.87,59.15,60.81,57.63,72,79,67,1.2500,50.27,2.2,3.3,112,13.51,3.9,14.10,.,62.4767,.0001115,.0001709
AgMet,15min,preston,111,22MAY2018:20:15:00,13.16,58.01,58.04,58.37,57.70,77,79,75,1.2320,50.83,2.0,2.0,126,8.86,3.3,14.12,.,36.9186,-.000047,-.000050
AgMet,15min,preston,111,22MAY2018:20:30:00,13.07,58.06,58.69,59.36,57.88,71,75,68,1.1770,49.37,0.3,1.1,164,33.21,1.3,14.12,.,17.7209,-.000159,-.000219
AgMet,15min,preston,111,22MAY2018:20:45:00,13.03,57.71,58.54,59.11,57.71,69,74,67,1.1700,48.62,1.5,0.6,152,45.42,3.9,14.13,.,6.0581,-.000256,-.000382
AgMet,15min,preston,111,22MAY2018:21:00:00,13.02,56.80,57.38,57.96,56.68,73,78,70,1.2090,48.84,3.0,2.7,158,35.95,4.2,14.13,.,1.0349,-.000089,-.000097
AgMet,15min,preston,111,22MAY2018:21:15:00,13,60.17,58.29,60.48,56.68,68,77,59,1.0760,47.82,2.5,2.8,182,28.46,4.2,14.13,.,0.1279,-.000063,-.000057
AgMet,15min,preston,111,22MAY2018:21:30:00,12.99,57.17,58.83,60.23,57.11,67,74,61,1.1700,47.72,2.4,2.2,189,12.16,3.9,14.13,.,0.0000,-.000102,-.000115
AgMet,15min,preston,111,22MAY2018:21:45:00,12.98,57.17,57.27,57.66,56.80,73,75,71,1.1920,48.86,3.6,3.2,186,13.02,5.0,14.13,.,0.0000,-.000061,-.000055
AgMet,15min,preston,111,22MAY2018:22:00:00,12.98,56.74,56.93,57.29,56.49,75,77,72,1.1680,49.18,6.3,4.4,165,13.69,13.4,14.13,.,0.0000,-.000007,.0000173
AgMet,15min,preston,111,22MAY2018:22:15:00,12.97,55.76,56.23,56.92,55.58,77,78,74,1.1710,48.98,5.0,6.2,177,9.04,8.3,14.14,.,0.0000,.0000476,.0000838
AgMet,15min,preston,111,22MAY2018:22:30:00,12.96,55.70,55.69,56.07,55.33,78,80,76,1.1720,48.91,5.6,5.1,186,9.12,12.1,14.14,.,0.0000,-.000003,.0000198
AgMet,15min,preston,111,22MAY2018:22:45:00,12.95,54.23,55.24,56.13,54.10,81,84,77,1.1860,49.35,5.3,6.1,193,13.19,10.5,14.14,.,0.0000,.0000100,.0000342
AgMet,15min,preston,111,22MAY2018:23:00:00,12.95,53.86,53.93,54.35,53.49,83,85,80,1.2010,48.77,5.4,5.1,173,10.19,9.2,14.14,.,0.0000,-.000040,-.000030
AgMet,15min,preston,111,22MAY2018:23:15:00,12.94,54.90,54.50,55.09,53.80,84,85,82,1.2200,49.80,6.8,6.0,172,8.90,10.3,14.14,.,0.0000,-.000024,-.000011
AgMet,15min,preston,111,22MAY2018:23:30:00,12.94,54.59,54.80,55.15,54.47,84,85,82,1.2320,49.98,6.0,6.7,170,9.32,10.5,14.15,.,0.0000,-.000003,.0000155
AgMet,15min,preston,111,22MAY2018:23:45:00,12.93,54.29,54.33,54.66,54.04,86,87,85,1.2240,50.20,4.3,4.8,167,11.52,8.3,14.15,.,0.0000,-.000070,-.000071
AgMet,15min,preston,111,23MAY2018:00:00:00,12.93,53.98,54.18,54.53,53.86,85,86,84,1.1970,49.73,6.3,5.3,160,10.11,10.7,14.15,.,0.0000,-.000049,-.000043
AgMet,15min,preston,111,23MAY2018:00:15:00,12.92,53.43,53.70,54.04,53.31,84,85,83,1.1810,48.93,6.0,6.4,161,10.94,10.7,14.15,.,0.0000,-.000012,.0000040
AgMet,15min,preston,111,23MAY2018:00:30:00,12.9,53.12,53.28,53.43,53.06,84,85,82,1.1290,48.54,5.3,5.4,176,11.91,8.8,14.15,.,0.0000,-.000040,-.000031
AgMet,15min,preston,111,23MAY2018:00:45:00,12.92,53.12,53.23,53.61,52.82,84,86,81,1.1600,48.44,3.3,4.5,232,28.91,7.0,14.15,.,0.0000,-.000065,-.000065
AgMet,15min,sanpete,123,22MAY2018:00:00:00,12.8,47.90,48.71,51.37,46.56,59,67,45,0.7540,34.92,3.1,3.4,25,31.47,4.8,13.94,.,0.0000,.0000093,.0000421
AgMet,15min,sanpete,123,22MAY2018:00:15:00,12.79,48.57,47.98,49.00,46.44,62,67,55,0.6620,35.38,3.4,3.4,22,19.84,5.5,13.94,.,0.0000,-.000004,.0000230
AgMet,15min,sanpete,123,22MAY2018:00:30:00,12.79,46.38,47.86,48.63,46.20,59,65,57,0.6790,34.43,1.7,2.3,299,95.60,5.7,13.94,.,0.0000,-.000074,-.000075
AgMet,15min,sanpete,123,22MAY2018:00:45:00,12.78,47.66,47.97,49.79,46.02,58,66,52,0.6770,34.03,3.4,2.8,61,23.46,7.5,13.94,.,0.0000,-.000035,-.000018
AgMet,15min,sanpete,123,22MAY2018:01:00:00,12.77,46.02,46.41,47.78,45.10,64,67,60,0.6720,34.79,2.8,3.0,81,5.67,4.4,13.94,.,0.0000,-.000039,-.000026
AgMet,15min,sanpete,123,22MAY2018:01:15:00,12.77,49.00,47.40,49.18,45.83,61,64,56,0.6760,34.76,4.0,3.4,67,16.23,6.4,13.94,.,0.0000,-.000004,.0000231
AgMet,15min,sanpete,123,22MAY2018:01:30:00,12.76,48.87,48.61,49.91,47.23,59,61,57,0.6750,34.76,5.3,4.9,57,17.99,8.6,13.94,.,0.0000,.0000957,.0001507
AgMet,15min,sanpete,123,22MAY2018:01:45:00,12.76,48.51,48.04,49.00,47.29,60,64,56,0.6760,34.92,5.3,5.1,63,30.51,8.3,13.95,.,0.0000,.0000956,.0001484
AgMet,15min,sanpete,123,22MAY2018:02:00:00,12.75,50.52,49.41,50.64,48.27,58,61,56,0.7170,35.43,2.9,4.5,53,28.42,6.6,13.95,.,0.0000,.0000784,.0001309
AgMet,15min,sanpete,123,22MAY2018:02:15:00,12.74,47.05,48.62,50.64,47.05,63,68,57,0.7260,36.73,2.9,2.0,323,74.71,10.3,13.95,.,0.0000,-.000111,-.000130
AgMet,15min,sanpete,123,22MAY2018:02:30:00,12.74,48.63,48.46,50.09,46.44,55,66,50,0.6430,32.82,5.3,4.6,285,30.23,11.0,13.95,.,0.0000,.0001031,.0001629
AgMet,15min,sanpete,123,22MAY2018:02:45:00,12.74,47.72,48.03,48.81,46.87,56,61,54,0.6550,33.28,4.3,4.5,78,63.84,8.1,13.95,.,0.0000,.0000866,.0001407
AgMet,15min,sanpete,123,22MAY2018:03:00:00,12.73,49.48,48.63,49.67,46.81,55,61,51,0.6320,33.03,3.7,4.1,68,43.21,6.6,13.95,.,0.0000,.0000724,.0001254
AgMet,15min,sanpete,123,22MAY2018:03:15:00,12.72,49.54,48.76,50.03,47.54,59,64,52,0.6870,34.95,4.6,4.2,66,23.37,6.4,13.95,.,0.0000,.0000570,.0001035
AgMet,15min,sanpete,123,22MAY2018:03:30:00,12.71,48.51,49.64,51.00,48.51,56,59,53,0.6800,34.77,5.0,5.1,83,36.63,8.3,13.96,.,0.0000,.0001209,.0001843
AgMet,15min,sanpete,123,22MAY2018:03:45:00,12.71,49.91,49.21,49.91,48.51,59,63,54,0.6580,35.52,4.0,4.1,9,42.66,7.0,13.96,.,0.0000,.0000514,.0000966
AgMet,15min,sanpete,123,22MAY2018:04:00:00,12.7,48.63,49.31,51.13,48.33,56,60,49,0.6830,34.40,2.6,3.9,154,86.90,6.8,13.96,.,0.0000,.0000516,.0000988
AgMet,15min,sanpete,123,22MAY2018:04:15:00,12.69,49.91,48.95,50.03,48.45,58,62,55,0.6690,34.89,3.1,2.6,255,80.10,5.3,13.96,.,0.0000,-.000050,-.000039
AgMet,15min,sanpete,123,22MAY2018:04:30:00,12.69,49.18,50.27,52.16,48.87,51,55,44,0.6370,33.02,3.5,3.0,71,38.80,7.2,13.96,.,0.0000,.0000120,.0000502
AgMet,15min,sanpete,123,22MAY2018:04:45:00,12.68,50.03,49.33,50.58,47.60,57,64,50,0.6840,34.61,4.2,3.7,41,31.63,9.0,13.96,.,0.0000,.0000388,.0000821
AgMet,15min,sanpete,123,22MAY2018:05:00:00,12.68,49.79,49.65,50.52,48.81,56,60,53,0.6650,34.66,5.5,5.8,9,43.25,11.8,13.96,.,0.0000,.0001591,.0002288
