AgMet,15min,sanpete,123,24AUG2021:02:00:00,12.6,48.31,48.43,49.71,47.85,66,68,62,0.7560,37.55,1.1,2.8,26,30.33,3.5,11.23,.,0.0000,-.000048,-.000039
AgMet,15min,sanpete,123,24AUG2021:02:15:00,12.61,47.50,48.04,48.55,47.50,68,69,65,0.7560,37.60,1.8,1.2,19,39.50,4.4,11.23,.,0.0000,-.000170,-.000229
AgMet,15min,sanpete,123,24AUG2021:02:30:00,12.6,48.79,47.47,48.91,46.42,64,72,63,0.7470,37.31,3.2,2.4,42,28.98,7.7,11.23,.,0.0000,-.000079,-.000085
AgMet,15min,sanpete,123,24AUG2021:02:45:00,12.6,53.93,50.44,53.93,48.67,46,64,46,0.6570,35.87,3.2,3.4,73,24.94,5.0,11.23,.,0.0000,.0000325,.0000740
AgMet,15min,sanpete,123,24AUG2021:03:00:00,12.58,49.96,53.63,54.98,49.96,60,60,44,0.7380,34.48,2.6,2.6,12,59.54,6.4,11.24,.,0.0000,.0000125,.0000536
AgMet,15min,sanpete,123,24AUG2021:03:15:00,12.59,49.17,50.34,52.12,49.14,62,62,52,0.7430,36.21,3.8,3.3,6,36.30,7.5,11.24,.,0.0000,.0000268,.0000658
AgMet,15min,sanpete,123,24AUG2021:03:30:00,12.57,47.94,48.34,49.14,47.89,65,65,62,0.7360,36.73,4.4,4.3,41,21.14,7.9,11.24,.,0.0000,.0000502,.0000906
AgMet,15min,sanpete,123,24AUG2021:03:45:00,12.57,45.93,46.76,48.03,45.90,71,72,65,0.7470,37.02,2.1,3.2,32,48.65,4.6,11.24,.,0.0000,-.000031,-.000017
AgMet,15min,sanpete,123,24AUG2021:04:00:00,12.57,46.16,45.88,46.22,45.46,70,71,70,0.7420,36.91,2.4,1.8,41,36.82,7.9,11.24,.,0.0000,-.000129,-.000163
AgMet,15min,sanpete,123,24AUG2021:04:15:00,12.57,47.30,45.87,47.39,44.61,66,77,66,0.7340,37.17,4.7,3.8,34,14.55,7.0,11.24,.,0.0000,-.000018,-.000002
AgMet,15min,sanpete,123,24AUG2021:04:30:00,12.56,47.86,47.35,47.98,46.84,64,67,64,0.7260,36.41,4.9,5.1,64,8.52,6.6,11.24,.,0.0000,.0000723,.0001153
AgMet,15min,sanpete,123,24AUG2021:04:45:00,12.56,44.41,45.92,47.92,44.09,75,77,64,0.7460,36.92,3.1,3.6,21,26.35,5.9,11.24,.,0.0000,-.000022,-.000007
AgMet,15min,sanpete,123,24AUG2021:05:00:00,12.55,46.49,46.10,47.16,44.41,69,75,66,0.7390,36.64,4.7,4.2,37,10.19,6.6,11.24,.,0.0000,.0000097,.0000350
AgMet,15min,sanpete,123,24AUG2021:05:15:00,12.55,45.06,45.68,46.52,45.03,72,72,68,0.7330,36.52,2.8,3.8,58,15.53,4.6,11.24,.,0.0000,-.000012,.0000067
AgMet,15min,sanpete,123,24AUG2021:05:30:00,12.55,45.17,44.95,45.41,44.62,71,74,71,0.7280,36.59,2.3,2.1,72,35.04,5.5,11.24,.,0.1334,-.000109,-.000131
AgMet,15min,sanpete,123,24AUG2021:05:45:00,12.54,45.82,45.95,46.43,45.14,69,71,68,0.7280,36.37,4.6,3.9,51,10.69,6.1,11.24,.,1.8550,.0000013,.0000241
AgMet,15min,sanpete,123,24AUG2021:06:00:00,12.54,43.83,44.36,45.87,43.48,76,78,69,0.7420,36.86,3.8,4.3,64,17.69,5.5,11.24,.,8.1831,-.000000,.0000181
AgMet,15min,sanpete,123,24AUG2021:06:15:00,12.54,46.93,44.97,46.93,43.48,68,79,68,0.7410,36.83,4.1,3.9,66,10.66,5.7,11.24,.,24.1183,-.000057,.0000890
AgMet,15min,sanpete,123,24AUG2021:06:30:00,12.59,48.56,47.98,48.80,46.87,71,71,64,0.8250,37.59,0.8,2.6,349,83.60,2.9,11.25,.,86.9314,.0001195,.0002641
AgMet,15min,sanpete,123,24AUG2021:06:45:00,12.62,50.66,49.45,50.78,48.53,61,74,61,0.7700,39.81,0.6,0.3,188,87.00,2.6,11.26,.,128.9434,.0001959,.0002270
AgMet,15min,sanpete,123,24AUG2021:07:00:00,12.74,54.72,52.46,54.75,50.75,52,61,52,0.7650,37.59,0.8,1.0,141,24.93,2.2,11.26,.,176.7003,.0005413,.0006559
AgMet,15min,sanpete,123,24AUG2021:07:15:00,12.99,55.40,54.83,55.43,54.58,55,60,51,0.8250,39.30,1.2,0.7,26,33.63,2.0,11.27,.,225.8751,.0008339,.0009447
AgMet,15min,sanpete,123,24AUG2021:07:30:00,13.37,57.61,56.44,57.70,55.37,48,58,47,0.7840,39.18,2.2,1.8,37,9.41,3.3,11.28,.,277.7252,.0012783,.0015215
AgMet,15min,sanpete,123,24AUG2021:07:45:00,13.83,61.22,59.27,61.22,57.55,50,51,43,0.9260,39.10,2.0,2.2,35,17.88,3.5,11.28,.,328.9314,.0017010,.0020380
AgMet,15min,sanpete,123,24AUG2021:08:00:00,13.74,63.86,62.96,63.95,61.22,41,50,39,0.8240,41.41,1.5,1.6,29,41.70,3.1,11.29,.,379.2146,.0020562,.0023759
AgMet,15min,sanpete,123,24AUG2021:08:15:00,13.69,67.22,65.75,67.34,63.86,31,42,29,0.7060,37.48,1.4,1.4,71,41.40,3.9,11.29,.,428.8105,.0024232,.0027783
AgMet,15min,sanpete,123,24AUG2021:08:30:00,13.65,68.36,68.17,69.15,67.22,33,34,29,0.7740,36.37,1.0,1.1,118,33.30,3.3,11.30,.,480.3027,.0027895,.0031427
AgMet,15min,sanpete,123,24AUG2021:08:45:00,13.63,69.78,69.19,69.99,68.15,34,36,31,0.8420,38.86,1.7,1.5,92,25.05,3.3,11.30,.,528.6408,.0032204,.0036532
AgMet,15min,sanpete,123,24AUG2021:09:00:00,13.6,70.50,70.75,71.70,69.78,32,35,30,0.8150,40.01,1.0,1.2,248,50.12,3.5,11.31,.,571.1872,.0035370,.0039561
AgMet,15min,sanpete,123,24AUG2021:09:15:00,13.57,70.74,71.42,72.24,70.47,33,35,28,0.8470,40.24,1.8,1.3,234,40.60,4.8,11.31,.,614.0646,.0038798,.0043379
AgMet,15min,sanpete,123,24AUG2021:09:30:00,13.55,71.85,71.27,71.91,70.72,31,37,30,0.8240,40.43,2.7,2.5,238,33.60,7.7,11.31,.,653.8679,.0043032,.0049581
AgMet,15min,sanpete,123,24AUG2021:09:45:00,13.53,74.54,72.77,74.54,71.79,24,33,24,0.7100,39.56,3.7,3.0,214,26.75,7.2,11.31,.,691.9576,.0046930,.0054634
AgMet,15min,sanpete,123,24AUG2021:10:00:00,13.51,75.41,75.06,75.88,74.42,20,24,20,0.6140,33.12,8.0,6.1,202,13.33,13.2,11.31,.,727.7602,.0054930,.0068592
AgMet,15min,sanpete,123,24AUG2021:10:15:00,13.5,77.28,76.40,77.37,75.41,19,24,18,0.6180,32.59,9.0,8.5,196,10.99,13.8,11.31,.,759.6209,.0061147,.0078980
AgMet,15min,sanpete,123,24AUG2021:10:30:00,13.49,78.54,77.91,78.83,76.96,16,20,16,0.5480,30.65,9.6,9.4,186,12.38,16.2,11.31,.,788.8796,.0065688,.0085777
AgMet,15min,sanpete,123,24AUG2021:10:45:00,13.48,78.95,78.23,78.95,77.87,19,20,16,0.6420,29.79,8.4,9.3,199,16.01,14.7,11.31,.,809.6934,.0067462,.0087804
AgMet,15min,sanpete,123,24AUG2021:11:00:00,13.47,78.57,78.51,79.33,77.63,17,20,16,0.5780,30.59,6.9,7.4,203,22.89,13.6,11.31,.,814.5558,.0065635,.0083026
AgMet,15min,sanpete,123,24AUG2021:11:15:00,13.46,79.73,79.33,80.60,78.30,15,19,13,0.5090,30.02,8.8,7.3,203,17.10,17.1,11.31,.,843.1828,.0068060,.0085804
AgMet,15min,sanpete,123,24AUG2021:11:30:00,13.45,80.00,79.74,80.30,79.27,16,18,14,0.5610,28.86,9.5,9.6,216,17.31,15.3,11.31,.,852.6141,.0072354,.0094036
AgMet,15min,sanpete,123,24AUG2021:11:45:00,13.44,80.60,80.40,81.60,79.38,14,17,14,0.5010,28.73,11.7,10.6,238,12.90,20.8,11.30,.,881.7758,.0075887,.0099399
AgMet,15min,sanpete,123,24AUG2021:12:00:00,13.42,81.50,80.70,81.50,80.10,17,17,13,0.6380,28.23,11.7,12.2,233,12.94,19.5,11.30,.,890.7697,.0078980,.0105191
AgMet,15min,sanpete,123,24AUG2021:12:15:00,13.42,82.10,81.50,82.20,80.60,15,17,14,0.5750,29.60,12.3,11.8,230,16.82,24.3,11.30,.,894.4827,.0079233,.0104927
AgMet,15min,sanpete,123,24AUG2021:12:30:00,13.42,81.00,81.70,82.70,80.90,14,17,14,0.5030,29.41,13.7,12.6,216,13.45,21.7,11.30,.,897.4539,.0080723,.0107774
AgMet,15min,sanpete,123,24AUG2021:12:45:00,13.41,82.90,82.00,83.20,80.90,13,16,12,0.5160,28.36,13.1,13.9,212,17.59,22.1,11.30,.,901.8314,.0083034,.0112244
AgMet,15min,sanpete,123,24AUG2021:13:00:00,13.41,82.70,82.30,83.40,81.50,15,16,13,0.5850,28.06,12.4,12.8,223,16.66,23.9,11.29,.,888.2035,.0081324,.0109193
AgMet,15min,sanpete,123,24AUG2021:13:15:00,13.4,82.80,82.90,83.90,82.20,14,15,12,0.5480,29.18,11.4,11.6,226,19.11,21.3,11.29,.,878.4377,.0079541,.0105681
AgMet,15min,sanpete,123,24AUG2021:13:30:00,13.39,83.10,83.00,83.60,82.60,14,15,13,0.5590,29.20,11.4,11.1,239,16.89,19.3,11.29,.,868.0939,.0078182,.0103499
AgMet,15min,sanpete,123,24AUG2021:13:45:00,13.38,83.90,83.20,84.00,82.50,14,16,13,0.5660,29.73,13.6,12.8,221,14.28,21.5,11.28,.,848.2878,.0079408,.0107255
AgMet,15min,sanpete,123,24AUG2021:14:00:00,13.38,82.90,83.20,84.10,82.60,14,15,13,0.5480,29.35,11.5,12.6,221,17.01,19.5,11.28,.,825.2520,.0077716,.0105183
AgMet,15min,sanpete,123,24AUG2021:14:15:00,13.38,85.20,83.90,85.20,83.00,14,16,12,0.5930,29.10,9.1,9.9,198,19.57,18.6,11.28,.,802.9897,.0073000,.0096530
AgMet,15min,sanpete,123,24AUG2021:14:30:00,13.36,84.60,84.40,85.40,83.60,14,14,12,0.5540,27.52,12.5,11.3,175,15.42,22.4,11.28,.,771.6901,.0073854,.0100016
AgMet,15min,sanpete,123,24AUG2021:14:45:00,13.36,84.10,84.40,85.50,83.50,14,14,12,0.5400,28.50,9.8,10.7,200,25.18,21.9,11.28,.,741.3261,.0070697,.0095581
AgMet,15min,sanpete,123,24AUG2021:15:00:00,13.35,84.50,84.50,85.20,83.90,13,14,12,0.5260,28.00,11.5,10.6,192,17.29,20.0,11.28,.,707.1612,.0068415,.0093114
AgMet,15min,sanpete,123,24AUG2021:15:15:00,13.34,84.50,84.50,85.10,83.50,13,14,12,0.5320,27.13,9.1,11.0,170,30.48,20.4,11.27,.,677.9768,.0067030,.0092258
AgMet,15min,sanpete,123,24AUG2021:15:30:00,13.34,84.50,84.90,85.60,84.50,12,15,11,0.4740,28.19,10.3,9.2,199,13.43,17.8,11.27,.,640.2571,.0061576,.0083711
AgMet,15min,sanpete,123,24AUG2021:15:45:00,13.34,85.60,85.10,85.70,84.50,13,14,11,0.5560,27.48,10.4,10.4,195,13.07,19.3,11.27,.,602.6263,.0061364,.0085571
AgMet,15min,sanpete,123,24AUG2021:16:00:00,13.33,85.60,85.20,85.70,84.60,12,13,10,0.5050,27.16,8.0,9.3,187,20.07,14.3,11.27,.,558.0602,.0056318,.0078439
AgMet,15min,sanpete,123,24AUG2021:16:15:00,13.33,85.70,85.40,85.70,84.80,13,13,11,0.5450,27.14,9.2,8.6,178,20.65,14.5,11.26,.,516.9056,.0052104,.0072860
AgMet,15min,sanpete,123,24AUG2021:16:30:00,13.34,85.20,85.30,85.70,85.00,12,15,11,0.4790,27.10,6.8,7.7,196,16.72,13.2,11.26,.,467.9644,.0046831,.0065704
AgMet,15min,sanpete,123,24AUG2021:16:45:00,13.33,84.90,85.10,85.40,84.80,14,14,11,0.5550,27.65,7.8,7.3,204,14.67,12.9,11.26,.,423.5623,.0042490,.0060212
AgMet,15min,sanpete,123,24AUG2021:17:00:00,13.33,85.30,85.10,85.50,84.40,14,14,10,0.5600,27.70,5.1,6.9,210,24.85,13.2,11.26,.,372.3929,.0038024,.0054751
AgMet,15min,sanpete,123,24AUG2021:17:15:00,13.32,84.20,84.80,85.40,84.20,13,15,11,0.5120,27.58,7.5,5.4,215,14.53,13.4,11.26,.,328.3135,.0030816,.0044184
AgMet,15min,sanpete,123,24AUG2021:17:30:00,13.33,84.00,84.20,84.50,83.90,13,14,12,0.5280,27.88,7.7,7.8,203,11.92,13.4,11.26,.,277.1244,.0032993,.0050828
AgMet,15min,sanpete,123,24AUG2021:17:45:00,13.34,83.60,83.90,84.30,83.50,14,16,12,0.5400,28.70,6.3,7.2,203,13.42,10.5,11.25,.,231.0371,.0027980,.0044317
AgMet,15min,sanpete,123,24AUG2021:18:00:00,13.33,83.10,83.40,83.70,82.90,16,17,12,0.6010,29.68,4.6,5.5,220,12.48,8.1,11.25,.,184.0828,.0019934,.0032490
AgMet,15min,sanpete,123,24AUG2021:18:15:00,13.14,81.90,82.40,83.10,81.90,17,18,14,0.6170,31.67,4.2,4.2,226,9.38,7.7,11.25,.,140.0098,.0012658,.0022093
AgMet,15min,sanpete,123,24AUG2021:18:30:00,13.05,80.40,81.20,82.00,80.40,20,20,14,0.7000,33.04,3.0,3.8,217,9.24,5.9,11.24,.,100.8734,.0008111,.0016162
AgMet,15min,sanpete,123,24AUG2021:18:45:00,12.96,79.09,80.20,80.50,79.09,23,23,18,0.7930,35.38,1.5,1.9,245,30.17,2.9,11.24,.,63.4134,.0000198,.0004044
AgMet,15min,sanpete,123,24AUG2021:19:00:00,12.87,74.19,75.98,79.09,74.13,27,30,23,0.7810,39.13,1.4,1.6,67,35.09,2.6,11.23,.,17.6001,-.000138,.0001279
AgMet,15min,sanpete,123,24AUG2021:19:15:00,12.81,67.88,71.23,74.25,67.88,38,38,26,0.8780,40.15,2.1,1.7,108,23.32,3.1,11.22,.,5.2291,-.000006,.0000425
AgMet,15min,sanpete,123,24AUG2021:19:30:00,12.79,61.64,66.37,68.15,61.64,52,52,34,0.9740,40.93,3.0,2.5,91,7.93,4.8,11.22,.,0.9575,.0000716,.0001525
AgMet,15min,sanpete,123,24AUG2021:19:45:00,12.77,61.34,59.78,61.64,58.95,40,53,40,0.7360,40.95,5.2,4.1,96,7.12,6.6,11.21,.,0.1115,.0001688,.0002672
AgMet,15min,sanpete,123,24AUG2021:20:00:00,12.76,67.68,65.26,67.74,61.40,24,40,24,0.5570,32.46,6.5,5.9,127,6.70,8.8,11.21,.,0.0000,.0005367,.0007595
AgMet,15min,sanpete,123,24AUG2021:20:15:00,12.75,66.89,67.27,67.82,66.83,24,25,23,0.5330,29.19,6.6,6.7,128,4.97,8.6,11.22,.,0.0000,.0006950,.0009628
AgMet,15min,sanpete,123,24AUG2021:20:30:00,12.75,66.95,66.94,67.36,66.54,23,24,22,0.5090,27.85,5.9,6.3,130,5.55,7.9,11.22,.,0.0000,.0006621,.0009262
AgMet,15min,sanpete,123,24AUG2021:20:45:00,12.74,60.06,63.24,67.01,59.07,39,43,22,0.6870,32.14,4.0,4.8,41,65.94,7.2,11.22,.,0.0000,.0003951,.0005811
AgMet,15min,sanpete,123,24AUG2021:21:00:00,12.74,59.65,60.36,62.10,59.27,39,40,32,0.6740,34.17,5.3,4.7,29,10.74,8.1,11.22,.,0.0000,.0003178,.0004681
AgMet,15min,sanpete,123,24AUG2021:21:15:00,12.73,56.92,58.19,59.66,56.80,45,46,39,0.7190,35.68,2.6,4.3,51,37.49,6.4,11.21,.,0.0000,.0002241,.0003409
AgMet,15min,sanpete,123,24AUG2021:21:30:00,12.73,57.74,57.47,58.21,56.92,42,46,42,0.6860,35.69,3.9,2.7,43,12.50,6.1,11.21,.,0.0000,.0000555,.0001182
AgMet,15min,sanpete,123,24AUG2021:21:45:00,12.71,56.22,56.80,57.80,56.11,47,47,42,0.7300,35.99,4.7,4.2,43,8.51,7.2,11.21,.,0.0000,.0001936,.0002970
AgMet,15min,sanpete,123,24AUG2021:22:00:00,12.71,52.03,54.12,56.93,52.03,59,59,44,0.7760,37.34,3.9,4.4,90,20.60,7.0,11.21,.,0.0000,.0001494,.0002298
AgMet,15min,sanpete,123,24AUG2021:22:15:00,12.71,53.96,52.69,54.22,51.56,50,60,50,0.7160,36.96,4.6,4.3,67,7.59,6.4,11.21,.,0.0000,.0001230,.0001930
AgMet,15min,sanpete,123,24AUG2021:22:30:00,12.7,51.01,52.69,54.02,50.98,59,59,50,0.7500,36.37,1.9,3.5,31,27.14,5.0,11.21,.,0.0000,.0000774,.0001365
AgMet,15min,sanpete,123,24AUG2021:22:45:00,12.69,50.17,50.85,51.51,50.17,61,61,57,0.7510,37.03,3.7,2.4,65,15.37,5.9,11.21,.,0.0000,-.000039,-.000026
AgMet,15min,sanpete,123,24AUG2021:23:00:00,12.69,50.40,50.28,50.93,49.70,61,62,57,0.7570,37.04,4.1,4.6,63,28.73,6.6,11.21,.,0.0000,.0000976,.0001537
AgMet,15min,sanpete,123,24AUG2021:23:15:00,12.68,48.53,49.65,50.40,48.53,65,65,60,0.7510,37.03,1.9,2.7,37,32.40,4.8,11.21,.,0.0000,-.000026,-.000008
AgMet,15min,sanpete,123,24AUG2021:23:30:00,12.67,48.88,48.89,50.23,48.06,64,66,57,0.7490,36.67,3.2,2.3,31,12.54,6.4,11.21,.,0.0000,-.000056,-.000052
AgMet,15min,sanpete,123,24AUG2021:23:45:00,12.66,49.70,48.45,49.82,47.45,60,69,60,0.7260,37.18,3.3,2.9,25,14.35,6.8,11.21,.,0.0000,-.000026,-.000010
AgMet,15min,pleasantvalley,121,24AUG2021:00:00:00,12.91,58.78,59.97,60.35,58.78,56,56,51,0.9400,42.64,6.2,6.4,270,11.06,10.5,9.41,.,0.0000,.0002838,.0004002
AgMet,15min,pleasantvalley,121,24AUG2021:00:15:00,12.91,57.78,57.79,58.78,57.32,56,58,56,0.9110,42.85,4.8,5.3,272,8.86,7.5,9.41,.,0.0000,.0001613,.0002449
AgMet,15min,pleasantvalley,121,24AUG2021:00:30:00,12.91,59.48,58.71,59.59,57.78,54,56,54,0.9290,42.51,6.3,5.4,263,10.54,11.6,9.41,.,0.0000,.0001920,.0002869
AgMet,15min,pleasantvalley,121,24AUG2021:00:45:00,12.89,59.77,59.48,59.85,59.18,50,54,50,0.8700,42.09,7.8,7.3,267,9.05,12.1,9.41,.,0.0000,.0003260,.0004460
AgMet,15min,pleasantvalley,121,24AUG2021:01:00:00,12.89,59.51,59.47,59.94,59.18,50,51,49,0.8630,40.99,7.5,7.6,273,9.17,12.7,9.41,.,0.0000,.0003624,.0004902
AgMet,15min,pleasantvalley,121,24AUG2021:01:15:00,12.89,58.54,59.05,59.59,58.46,52,53,49,0.8680,40.84,7.3,7.4,266,11.49,12.3,9.41,.,0.0000,.0003463,.0004703
AgMet,15min,pleasantvalley,121,24AUG2021:01:30:00,12.89,56.79,57.69,58.66,56.79,56,56,52,0.8860,41.13,6.2,7.1,257,10.92,11.4,9.41,.,0.0000,.0002885,.0003962
AgMet,15min,pleasantvalley,121,24AUG2021:01:45:00,12.88,56.56,56.56,56.91,56.09,56,57,55,0.8700,41.11,6.9,6.3,255,10.32,11.8,9.41,.,0.0000,.0002216,.0003146
AgMet,15min,pleasantvalley,121,24AUG2021:02:00:00,12.88,57.46,57.53,58.02,56.56,52,56,51,0.8440,40.17,8.9,7.8,271,11.27,14.7,9.42,.,0.0000,.0003376,.0004522
AgMet,15min,pleasantvalley,121,24AUG2021:02:15:00,12.88,55.66,56.80,57.44,55.63,58,58,52,0.8770,40.29,7.4,8.3,261,12.08,11.8,9.42,.,0.0000,.0003359,.0004442
AgMet,15min,pleasantvalley,121,24AUG2021:02:30:00,12.86,57.14,56.27,57.29,55.34,51,59,51,0.8190,40.26,7.0,6.9,259,11.62,12.3,9.42,.,0.0000,.0002598,.0003587
AgMet,15min,pleasantvalley,121,24AUG2021:02:45:00,12.86,56.91,57.34,57.84,56.88,51,52,49,0.8110,39.19,8.0,7.8,268,10.65,12.1,9.42,.,0.0000,.0003508,.0004691
AgMet,15min,pleasantvalley,121,24AUG2021:03:00:00,12.86,56.21,56.32,56.94,55.92,52,54,51,0.8060,39.28,6.8,7.4,279,8.87,10.1,9.42,.,0.0000,.0003025,.0004094
AgMet,15min,pleasantvalley,121,24AUG2021:03:15:00,12.85,55.10,55.20,56.30,54.58,55,57,52,0.8090,39.35,5.8,6.2,272,9.34,8.8,9.42,.,0.0000,.0002177,.0003085
AgMet,15min,pleasantvalley,121,24AUG2021:03:30:00,12.85,54.58,54.51,55.31,54.11,56,59,54,0.8160,39.49,5.8,5.6,258,13.35,10.1,9.42,.,0.0000,.0001697,.0002494
AgMet,15min,pleasantvalley,121,24AUG2021:03:45:00,12.84,54.05,54.40,54.87,53.99,58,58,56,0.8200,39.51,5.8,6.0,248,10.68,9.2,9.42,.,0.0000,.0001863,.0002680
AgMet,15min,pleasantvalley,121,24AUG2021:04:00:00,12.83,54.75,53.83,54.81,53.38,54,59,54,0.7950,39.18,6.4,6.0,248,9.38,9.9,9.42,.,0.0000,.0001803,.0002593
AgMet,15min,pleasantvalley,121,24AUG2021:04:15:00,12.84,53.66,54.45,55.11,53.63,57,57,54,0.8060,38.75,6.7,6.7,252,9.74,9.6,9.42,.,0.0000,.0002333,.0003238
AgMet,15min,pleasantvalley,121,24AUG2021:04:30:00,12.82,52.68,53.05,53.72,52.67,60,60,57,0.8100,39.08,5.9,6.1,258,9.17,8.8,9.42,.,0.0000,.0001701,.0002441
AgMet,15min,pleasantvalley,121,24AUG2021:04:45:00,12.82,52.97,52.85,53.09,52.56,59,60,59,0.8080,39.14,6.9,6.5,257,9.79,9.4,9.42,.,0.0000,.0001827,.0002572
AgMet,15min,pleasantvalley,121,24AUG2021:05:00:00,12.81,52.57,52.89,53.21,52.51,60,60,59,0.8080,39.08,6.0,6.5,261,8.99,9.9,9.42,.,0.0000,.0001843,.0002593
AgMet,15min,pleasantvalley,121,24AUG2021:05:15:00,12.81,51.75,52.24,52.98,51.69,62,63,59,0.8150,39.12,5.7,5.8,260,8.72,8.1,9.42,.,0.0006,.0001382,.0002037
AgMet,15min,pleasantvalley,121,24AUG2021:05:30:00,12.81,51.34,51.79,52.04,51.34,62,62,61,0.8040,38.99,5.5,5.6,261,8.35,8.3,9.42,.,0.6329,.0001231,.0001846
AgMet,15min,pleasantvalley,121,24AUG2021:05:45:00,12.81,52.04,52.16,52.92,51.14,60,63,58,0.7940,38.65,5.9,5.7,244,13.68,9.4,9.42,.,4.2105,.0001447,.0002125
AgMet,15min,pleasantvalley,121,24AUG2021:06:00:00,12.8,54.58,53.69,54.78,52.04,53,60,52,0.7680,37.97,8.6,7.1,246,12.17,13.2,9.42,.,25.2704,.0002928,.0007935
AgMet,15min,pleasantvalley,121,24AUG2021:06:15:00,12.83,55.31,54.47,55.43,53.62,52,57,52,0.7770,38.20,7.0,7.9,263,9.96,11.0,9.43,.,57.4487,.0005497,.0011311
AgMet,15min,pleasantvalley,121,24AUG2021:06:30:00,12.85,55.95,55.71,56.07,55.31,52,53,51,0.7970,38.44,7.1,6.9,275,9.46,11.2,9.43,.,93.8793,.0006850,.0012491
AgMet,15min,pleasantvalley,121,24AUG2021:06:45:00,12.87,57.23,56.71,57.32,55.95,50,53,49,0.8050,38.51,8.8,8.2,279,9.41,14.9,9.43,.,135.4108,.0010464,.0017369
AgMet,15min,pleasantvalley,121,24AUG2021:07:00:00,12.9,57.06,57.24,57.56,57.00,52,53,49,0.8290,39.21,8.4,8.7,281,9.16,13.8,9.44,.,179.4392,.0013164,.0020541
AgMet,15min,pleasantvalley,121,24AUG2021:07:15:00,12.94,58.31,57.71,58.32,57.06,52,53,50,0.8700,39.99,7.7,8.1,278,9.95,11.2,9.44,.,225.3197,.0015087,.0022191
AgMet,15min,pleasantvalley,121,24AUG2021:07:30:00,12.99,58.95,58.59,59.07,58.23,52,53,51,0.8920,41.04,7.3,7.6,283,9.81,12.3,9.44,.,272.5306,.0017510,.0024490
AgMet,15min,pleasantvalley,121,24AUG2021:07:45:00,13.08,60.50,59.72,60.53,58.95,51,54,50,0.9240,42.17,6.3,6.7,278,11.88,9.4,9.44,.,319.9290,.0019950,.0026659
AgMet,15min,pleasantvalley,121,24AUG2021:08:00:00,13.27,63.91,62.14,63.91,60.50,46,52,44,0.9300,42.27,5.2,5.8,271,11.36,8.3,9.45,.,368.9160,.0023387,.0030278
AgMet,15min,pleasantvalley,121,24AUG2021:08:15:00,13.5,66.17,65.25,66.23,63.88,44,48,39,0.9700,43.02,4.9,4.9,266,12.43,8.3,9.45,.,418.0679,.0027105,.0034116
AgMet,15min,pleasantvalley,121,24AUG2021:08:30:00,13.74,67.62,66.73,67.65,66.05,40,45,39,0.9190,42.81,5.3,5.1,258,12.73,8.3,9.45,.,466.9130,.0031079,.0038858
AgMet,15min,pleasantvalley,121,24AUG2021:08:45:00,14.27,69.86,68.75,69.89,67.59,36,40,34,0.9090,41.12,5.9,5.8,257,12.37,10.1,9.46,.,514.8071,.0036192,.0045824
AgMet,15min,pleasantvalley,121,24AUG2021:09:00:00,14.69,70.87,70.56,70.93,69.83,36,40,35,0.9410,43.13,5.0,5.2,253,14.78,8.6,9.46,.,561.3027,.0039285,.0048548
AgMet,15min,pleasantvalley,121,24AUG2021:09:15:00,14.59,72.97,71.96,72.97,70.87,33,40,30,0.9160,43.15,4.7,4.8,263,14.69,6.8,9.46,.,606.0222,.0042630,.0051968
AgMet,15min,pleasantvalley,121,24AUG2021:09:30:00,14.5,75.38,74.31,75.41,72.94,28,37,26,0.8370,42.77,3.1,4.2,286,21.87,5.7,9.47,.,648.4789,.0046090,.0055311
AgMet,15min,pleasantvalley,121,24AUG2021:09:45:00,14.45,77.70,76.36,77.73,75.41,26,33,21,0.8400,39.44,1.6,2.2,291,26.85,4.2,9.47,.,688.8965,.0047439,.0054428
AgMet,15min,pleasantvalley,121,24AUG2021:10:00:00,14.41,76.79,77.52,78.80,76.68,32,35,19,0.9920,40.64,2.6,1.8,147,61.31,6.8,9.47,.,726.4092,.0049928,.0056290
AgMet,15min,pleasantvalley,121,24AUG2021:10:15:00,14.38,77.55,76.94,77.61,76.27,30,34,29,0.9600,44.30,4.9,4.1,128,15.50,9.4,9.47,.,762.0894,.0055211,.0065185
AgMet,15min,pleasantvalley,121,24AUG2021:10:30:00,14.36,78.07,77.48,78.12,77.02,31,35,29,1.0280,45.39,4.2,4.5,148,18.11,7.9,9.47,.,793.3096,.0058144,.0068902
AgMet,15min,pleasantvalley,121,24AUG2021:10:45:00,14.34,77.96,77.86,78.17,77.56,30,34,27,0.9900,43.59,4.9,4.6,137,16.84,8.8,9.47,.,821.8813,.0060542,.0071750
AgMet,15min,pleasantvalley,121,24AUG2021:11:00:00,14.33,78.50,78.54,79.00,77.87,28,33,26,0.9180,44.25,5.2,5.1,133,17.79,9.4,9.46,.,844.3809,.0063091,.0075239
AgMet,15min,pleasantvalley,121,24AUG2021:11:15:00,14.32,80.00,79.20,80.10,78.50,24,30,23,0.8570,41.42,5.5,5.3,121,16.12,9.6,9.46,.,866.2336,.0065632,.0078838
AgMet,15min,pleasantvalley,121,24AUG2021:11:30:00,14.32,80.90,80.20,81.30,79.52,24,28,20,0.8720,39.44,4.8,5.3,112,21.06,9.2,9.46,.,885.1732,.0067726,.0081442
