AgMet,15min,preston,111,19DEC2019:07:45:00,12.19,6.43,5.52,6.52,4.39,90,90,90,0.1830,3.16,1.1,0.8,121,9.81,2.0,12.54,.,0.8901,-.000040,-.000055
AgMet,15min,preston,111,19DEC2019:08:00:00,12.19,8.49,7.32,8.55,6.43,91,91,89,0.2030,4.94,0.6,0.7,96,12.21,1.5,12.55,.,3.9032,-.000042,-.000059
AgMet,15min,preston,111,19DEC2019:08:15:00,12.21,9.64,9.05,9.73,8.49,90,91,90,0.2120,6.71,0.3,0.6,109,80.10,1.3,12.56,.,11.9174,-.000093,-.000095
AgMet,15min,preston,111,19DEC2019:08:30:00,12.21,10.38,10.06,10.38,9.61,89,90,89,0.2170,7.59,1.0,0.5,129,45.96,2.4,12.57,.,24.8528,-.000056,-.000056
AgMet,15min,preston,111,19DEC2019:08:45:00,12.25,11.17,10.80,11.23,10.26,89,89,89,0.2240,8.17,1.3,1.2,292,34.61,2.6,12.58,.,41.8346,.0000102,.0000197
AgMet,15min,preston,111,19DEC2019:09:00:00,12.28,10.31,10.24,11.20,9.75,89,89,87,0.2160,7.48,1.0,1.5,261,21.23,3.7,12.58,.,57.5454,.0000660,.0000814
AgMet,15min,preston,111,19DEC2019:09:15:00,12.34,11.07,10.74,11.19,10.31,89,89,89,0.2230,8.08,1.4,0.9,222,44.10,2.9,12.59,.,78.9389,.0001118,.0001260
AgMet,15min,preston,111,19DEC2019:09:30:00,12.65,12.84,11.84,12.93,11.04,89,90,89,0.2420,9.24,2.0,1.9,166,46.74,3.9,12.59,.,121.8355,.0001809,.0002059
AgMet,15min,preston,111,19DEC2019:09:45:00,12.85,13.39,12.87,13.45,12.57,87,89,87,0.2430,9.85,1.4,1.7,281,19.17,3.3,12.60,.,191.5313,.0002933,.0003264
AgMet,15min,preston,111,19DEC2019:10:00:00,12.88,13.68,14.00,14.57,13.30,86,89,86,0.2430,10.86,1.3,1.0,157,32.18,2.9,12.61,.,179.4417,.0003332,.0003642
AgMet,15min,preston,111,19DEC2019:10:15:00,13.03,14.80,13.99,14.80,13.56,87,87,86,0.2590,10.83,2.5,2.2,115,6.60,3.5,12.61,.,208.3768,.0003887,.0004328
AgMet,15min,preston,111,19DEC2019:10:30:00,13.04,16.66,15.89,16.78,14.74,84,87,84,0.2700,12.46,3.6,2.8,113,12.74,6.4,12.62,.,223.3396,.0004508,.0005061
AgMet,15min,preston,111,19DEC2019:10:45:00,13.2,16.01,16.24,16.80,15.95,81,84,81,0.2540,12.02,4.9,4.5,117,11.82,6.8,12.62,.,256.2498,.0005126,.0005925
AgMet,15min,preston,111,19DEC2019:11:00:00,13.46,17.53,16.95,17.65,15.95,78,82,78,0.2610,11.77,3.7,4.2,164,22.21,5.3,12.63,.,305.1006,.0006289,.0007251
AgMet,15min,preston,111,19DEC2019:11:15:00,14.88,15.67,16.44,17.83,15.23,82,83,77,0.2540,11.50,4.2,3.8,233,26.59,6.8,12.63,.,295.1243,.0006215,.0007101
AgMet,15min,preston,111,19DEC2019:11:30:00,13.84,15.73,16.06,16.67,15.64,84,84,80,0.2580,11.40,4.5,4.3,255,10.95,6.8,12.63,.,339.7769,.0006830,.0007764
AgMet,15min,preston,111,19DEC2019:11:45:00,14.72,15.46,15.40,15.81,15.14,83,84,83,0.2540,11.37,5.1,5.1,274,8.87,7.9,12.62,.,261.7990,.0005377,.0006207
AgMet,15min,preston,111,19DEC2019:12:00:00,14.57,16.20,15.83,16.25,15.37,82,83,82,0.2570,11.41,3.5,4.4,269,9.88,5.5,12.63,.,353.7842,.0007100,.0008027
AgMet,15min,preston,111,19DEC2019:12:15:00,14.25,20.20,18.75,20.67,16.14,73,82,72,0.2740,12.47,0.9,2.1,309,49.45,3.1,12.64,.,504.9449,.0012183,.0013353
AgMet,15min,preston,111,19DEC2019:12:30:00,14.18,19.96,21.00,23.02,19.75,73,74,67,0.2690,13.06,1.5,1.0,111,44.53,2.6,12.66,.,501.7371,.0013400,.0014531
AgMet,15min,preston,111,19DEC2019:12:45:00,14.15,20.18,19.98,20.72,18.98,74,76,72,0.2760,12.98,1.7,1.7,74,18.41,3.3,12.66,.,430.3709,.0010543,.0011595
AgMet,15min,preston,111,19DEC2019:13:00:00,14.25,19.21,20.82,22.12,19.21,76,76,71,0.2740,13.62,1.8,1.5,241,97.70,4.4,12.66,.,375.8659,.0009552,.0010525
AgMet,15min,preston,111,19DEC2019:13:15:00,13.86,22.98,20.77,23.07,19.21,67,77,67,0.2830,13.54,0.5,1.6,293,54.52,3.1,12.66,.,345.3583,.0008824,.0009764
AgMet,15min,preston,111,19DEC2019:13:30:00,14.52,18.41,20.12,23.21,18.30,76,77,66,0.2650,12.65,1.9,0.8,326,43.40,3.5,12.65,.,190.3361,.0005432,.0005993
AgMet,15min,preston,111,19DEC2019:13:45:00,14.53,19.74,18.87,19.77,18.24,76,78,76,0.2770,12.80,2.3,2.4,336,12.21,3.7,12.64,.,268.2911,.0006526,.0007386
AgMet,15min,preston,111,19DEC2019:14:00:00,14.36,23.06,20.82,23.12,19.71,69,76,69,0.2910,13.75,1.7,2.0,8,4.36,2.6,12.64,.,438.3752,.0010923,.0012075
AgMet,15min,preston,111,19DEC2019:14:15:00,14.22,26.72,24.62,26.78,23.06,64,69,64,0.3130,14.84,0.7,1.0,61,47.98,2.2,12.65,.,462.7813,.0013253,.0014475
AgMet,15min,preston,111,19DEC2019:14:30:00,14.17,24.71,27.56,30.01,24.65,65,65,54,0.2940,15.25,0.9,0.6,131,43.87,2.6,12.66,.,474.6371,.0014758,.0015989
AgMet,15min,preston,111,19DEC2019:14:45:00,14.14,25.23,25.60,27.94,24.18,62,67,58,0.2850,14.87,0.9,1.1,112,54.78,2.2,12.66,.,318.6427,.0008385,.0009363
AgMet,15min,preston,111,19DEC2019:15:00:00,14.16,22.19,23.50,25.28,22.19,72,72,62,0.2930,14.27,2.6,1.5,264,9.38,4.4,12.65,.,241.7552,.0005691,.0006524
AgMet,15min,preston,111,19DEC2019:15:15:00,14.12,22.28,22.08,22.34,21.84,74,74,72,0.3020,14.87,4.1,3.4,275,4.36,5.7,12.63,.,268.0955,.0005980,.0007112
AgMet,15min,preston,111,19DEC2019:15:30:00,13.31,22.18,22.27,22.42,22.18,72,74,72,0.2940,14.80,2.2,3.3,255,22.76,4.2,12.62,.,149.1262,.0003446,.0004426
AgMet,15min,preston,111,19DEC2019:15:45:00,13.3,22.21,21.98,22.27,21.77,72,73,72,0.2950,14.63,1.9,2.0,231,15.97,2.6,12.61,.,125.1870,.0002352,.0002991
AgMet,15min,preston,111,19DEC2019:16:00:00,13.07,19.80,21.95,23.10,19.77,75,75,70,0.2750,14.19,1.9,1.8,170,17.28,2.4,12.60,.,106.5505,.0001366,.0001914
AgMet,15min,preston,111,19DEC2019:16:15:00,13.05,20.87,20.55,21.28,19.60,75,78,75,0.2890,14.24,2.9,2.0,163,24.39,5.5,12.58,.,74.7110,.0000322,.0000753
AgMet,15min,preston,111,19DEC2019:16:30:00,13.12,19.45,19.33,20.92,18.69,79,79,75,0.2850,13.26,4.0,4.0,183,27.19,5.7,12.57,.,78.0018,.0000467,.0001189
AgMet,15min,preston,111,19DEC2019:16:45:00,12.85,19.10,19.01,19.51,18.45,77,79,77,0.2760,13.34,2.2,3.2,226,34.40,4.6,12.56,.,42.1734,-.000073,-.000023
AgMet,15min,preston,111,19DEC2019:17:00:00,12.77,18.11,18.15,19.10,17.63,82,82,77,0.2800,12.96,0.9,1.3,188,37.47,2.9,12.56,.,12.4281,-.000217,-.000208
AgMet,15min,preston,111,19DEC2019:17:15:00,12.74,19.00,18.62,19.06,18.05,80,82,80,0.2860,13.83,1.0,1.2,93,3.54,3.7,12.55,.,4.1957,-.000093,-.000123
AgMet,15min,preston,111,19DEC2019:17:30:00,12.7,18.97,19.02,19.15,18.91,83,83,80,0.2950,14.46,2.9,1.7,92,12.91,4.4,12.55,.,0.2060,-.000081,-.000101
AgMet,15min,preston,111,19DEC2019:17:45:00,12.7,19.53,19.21,19.59,18.97,85,85,83,0.3090,15.21,1.6,2.1,105,7.17,2.9,12.55,.,0.0000,-.000074,-.000089
AgMet,15min,preston,111,19DEC2019:18:00:00,12.66,19.80,19.74,19.98,19.45,85,85,84,0.3110,15.88,2.0,1.4,235,74.98,4.2,12.55,.,0.0000,-.000097,-.000125
AgMet,15min,preston,111,19DEC2019:18:15:00,12.68,19.53,19.57,19.95,19.36,86,87,84,0.3130,15.92,3.3,3.1,253,11.95,5.0,12.55,.,0.0000,-.000054,-.000061
AgMet,15min,preston,111,19DEC2019:18:30:00,12.66,19.62,19.61,19.83,19.45,85,86,84,0.3100,15.86,1.3,2.3,210,25.06,2.9,12.55,.,0.0000,-.000073,-.000087
AgMet,15min,preston,111,19DEC2019:18:45:00,12.65,19.83,19.65,19.86,19.50,84,86,84,0.3100,15.94,1.7,1.4,130,8.48,2.9,12.55,.,0.0000,-.000098,-.000127
AgMet,15min,preston,111,19DEC2019:19:00:00,12.64,20.12,19.95,20.18,19.71,85,86,84,0.3160,16.12,1.3,1.7,109,4.33,3.3,12.55,.,0.0000,-.000088,-.000111
AgMet,15min,preston,111,19DEC2019:19:15:00,12.62,20.48,20.30,20.48,20.06,85,86,85,0.3230,16.56,0.3,0.6,178,87.90,2.4,12.55,.,0.0000,-.000132,-.000191
AgMet,15min,preston,111,19DEC2019:19:30:00,12.63,20.71,20.60,20.77,20.42,83,85,82,0.3170,16.54,0.0,0.2,255,0.06,0.0,12.55,.,0.0000,-.000154,-.000237
AgMet,15min,preston,111,19DEC2019:19:45:00,12.58,20.74,20.77,20.89,20.62,84,84,83,0.3220,16.57,0.5,0.1,119,2.75,2.2,12.55,.,0.0000,-.000163,-.000257
AgMet,15min,preston,111,19DEC2019:20:00:00,12.59,20.81,20.69,20.87,20.60,86,86,84,0.3310,16.99,1.5,1.1,121,3.98,2.6,12.55,.,0.0000,-.000112,-.000150
AgMet,15min,preston,111,19DEC2019:20:15:00,12.6,20.66,20.81,20.95,20.52,85,86,83,0.3250,16.89,1.1,1.1,86,12.18,3.5,12.56,.,0.0000,-.000110,-.000148
AgMet,15min,preston,111,19DEC2019:20:30:00,12.59,20.37,20.39,20.66,20.25,85,86,85,0.3210,16.78,2.7,2.1,86,7.38,3.3,12.56,.,0.0000,-.000080,-.000098
AgMet,15min,preston,111,19DEC2019:20:45:00,12.58,20.84,20.55,20.89,20.31,84,86,84,0.3230,16.77,2.6,2.7,114,9.75,3.5,12.55,.,0.0000,-.000065,-.000075
AgMet,15min,preston,111,19DEC2019:21:00:00,12.58,21.10,20.96,21.19,20.75,83,85,82,0.3240,16.77,1.2,1.9,86,57.05,2.4,12.55,.,0.0000,-.000083,-.000102
AgMet,15min,preston,111,19DEC2019:21:15:00,12.57,21.10,21.08,21.25,20.95,83,85,82,0.3240,16.85,0.5,0.7,326,15.95,2.2,12.55,.,0.0000,-.000129,-.000183
AgMet,15min,preston,111,19DEC2019:21:30:00,12.56,21.57,21.41,21.66,21.08,83,83,82,0.3280,16.85,0.6,0.6,297,21.38,2.0,12.56,.,0.0000,-.000138,-.000200
AgMet,15min,preston,111,19DEC2019:21:45:00,12.57,22.07,21.85,22.13,21.54,81,83,80,0.3290,17.05,0.4,0.6,271,5.78,1.5,12.56,.,0.0000,-.000138,-.000200
AgMet,15min,preston,111,19DEC2019:22:00:00,12.55,21.69,21.91,22.19,21.66,85,85,81,0.3400,17.60,1.0,0.9,318,20.45,2.6,12.56,.,0.0000,-.000125,-.000173
AgMet,15min,preston,111,19DEC2019:22:15:00,12.54,21.31,21.54,21.78,21.25,86,87,85,0.3370,17.99,1.3,0.9,43,43.77,2.6,12.56,.,0.0000,-.000126,-.000175
AgMet,15min,preston,111,19DEC2019:22:30:00,12.52,20.45,20.97,21.37,20.25,88,88,86,0.3330,17.60,2.0,1.9,59,51.48,3.1,12.55,.,0.0000,-.000087,-.000109
AgMet,15min,preston,111,19DEC2019:22:45:00,12.52,20.07,19.89,20.66,19.22,89,89,86,0.3300,16.86,3.1,2.5,284,9.40,4.8,12.55,.,0.0000,-.000074,-.000088
AgMet,15min,preston,111,19DEC2019:23:00:00,12.52,18.83,19.66,20.16,18.77,88,89,87,0.3110,16.61,0.7,2.0,311,30.55,2.0,12.54,.,0.0000,-.000085,-.000105
AgMet,15min,preston,111,19DEC2019:23:15:00,12.51,19.40,18.94,19.51,18.66,89,91,88,0.3220,16.45,0.8,0.5,346,29.97,3.5,12.54,.,0.0000,-.000132,-.000192
AgMet,15min,preston,111,19DEC2019:23:30:00,12.5,18.81,19.12,19.75,18.66,88,89,86,0.3100,16.10,2.3,1.7,44,58.70,4.8,12.54,.,0.0000,-.000091,-.000115
AgMet,15min,preston,111,19DEC2019:23:45:00,12.5,18.87,18.79,19.08,18.45,89,89,87,0.3130,15.87,1.8,2.1,1,22.14,3.3,12.54,.,0.0000,-.000080,-.000097
AgMet,15min,sanpete,123,19DEC2019:00:00:00,12.63,24.50,24.63,25.11,24.29,67,68,63,0.3000,14.89,4.1,3.3,79,7.06,6.6,7.08,.,0.0000,.0000346,.0000534
AgMet,15min,sanpete,123,19DEC2019:00:15:00,12.62,25.81,24.94,25.90,24.47,62,67,62,0.2920,14.94,3.9,4.1,69,7.28,5.5,7.08,.,0.0000,.0000542,.0000765
AgMet,15min,sanpete,123,19DEC2019:00:30:00,12.61,26.16,26.20,26.37,25.81,61,61,60,0.2920,14.38,3.4,3.7,52,11.38,5.3,7.08,.,0.0000,.0000613,.0000880
AgMet,15min,sanpete,123,19DEC2019:00:45:00,12.61,25.93,26.03,26.39,25.75,63,64,59,0.3010,14.69,2.7,3.2,43,17.27,4.8,7.08,.,0.0000,.0000456,.0000690
AgMet,15min,sanpete,123,19DEC2019:01:00:00,12.6,25.92,25.61,26.07,25.22,63,68,63,0.2990,15.45,1.8,2.0,53,17.33,3.7,7.08,.,0.0000,-.000002,.0000077
AgMet,15min,sanpete,123,19DEC2019:01:15:00,12.6,25.08,25.83,26.18,25.05,64,64,61,0.2920,14.69,1.6,1.3,80,27.69,4.4,7.08,.,0.0000,-.000027,-.000028
AgMet,15min,sanpete,123,19DEC2019:01:30:00,12.59,25.52,25.21,25.63,24.81,62,66,62,0.2900,14.65,3.6,3.0,93,8.85,5.0,7.08,.,0.0000,.0000337,.0000535
AgMet,15min,sanpete,123,19DEC2019:01:45:00,12.59,24.75,25.19,25.57,24.69,62,62,61,0.2810,13.86,2.9,3.2,78,6.78,4.2,7.08,.,0.0000,.0000436,.0000661
AgMet,15min,sanpete,123,19DEC2019:02:00:00,12.59,23.12,23.90,24.78,22.83,70,72,62,0.2980,14.52,3.0,3.0,316,36.45,5.5,7.07,.,0.0000,.0000244,.0000405
AgMet,15min,sanpete,123,19DEC2019:02:15:00,12.57,22.59,22.61,23.15,22.36,72,74,70,0.2970,15.12,2.7,2.7,309,11.64,4.2,7.07,.,0.0000,.0000030,.0000120
AgMet,15min,sanpete,123,19DEC2019:02:30:00,12.57,21.16,21.50,22.65,21.07,73,73,71,0.2870,13.94,2.1,2.3,30,34.12,3.5,7.06,.,0.0000,-.000006,-.000000
AgMet,15min,sanpete,123,19DEC2019:02:45:00,12.56,19.53,20.04,21.22,19.50,76,76,74,0.2750,13.51,2.8,2.3,92,6.97,4.8,7.06,.,0.0000,-.000013,-.000009
AgMet,15min,sanpete,123,19DEC2019:03:00:00,12.56,19.03,19.17,19.62,18.74,77,78,75,0.2740,12.95,5.0,4.1,79,5.61,6.8,7.06,.,0.0000,.0000163,.0000263
AgMet,15min,sanpete,123,19DEC2019:03:15:00,12.55,21.11,19.79,21.17,18.97,70,77,70,0.2730,12.92,4.7,5.1,68,9.28,7.0,7.06,.,0.0000,.0000352,.0000483
AgMet,15min,sanpete,123,19DEC2019:03:30:00,12.55,20.82,21.08,21.55,20.59,70,71,69,0.2700,12.79,3.7,3.9,60,5.91,5.0,7.06,.,0.0000,.0000330,.0000483
AgMet,15min,sanpete,123,19DEC2019:03:45:00,12.54,20.30,20.97,21.32,20.27,71,71,68,0.2670,12.50,3.5,3.8,56,6.30,5.7,7.06,.,0.0000,.0000320,.0000474
AgMet,15min,sanpete,123,19DEC2019:04:00:00,12.54,18.31,18.43,20.41,17.46,76,77,71,0.2620,11.80,2.5,2.9,360,15.66,4.4,7.06,.,0.0000,.0000014,.0000085
AgMet,15min,sanpete,123,19DEC2019:04:15:00,12.53,20.50,19.56,20.62,18.28,70,76,70,0.2660,12.47,2.1,2.4,331,39.82,3.5,7.06,.,0.0000,-.000006,-.000001
AgMet,15min,sanpete,123,19DEC2019:04:30:00,12.53,21.06,20.69,21.06,20.50,71,71,69,0.2760,12.60,0.5,1.0,309,76.31,1.8,7.06,.,0.0000,-.000047,-.000060
AgMet,15min,sanpete,123,19DEC2019:04:45:00,12.53,19.54,20.77,21.32,19.51,78,78,71,0.2830,13.66,1.8,1.1,87,29.59,3.5,7.07,.,0.0000,-.000045,-.000058
AgMet,15min,sanpete,123,19DEC2019:05:00:00,12.52,19.66,19.82,20.04,19.51,78,79,77,0.2840,14.09,3.4,2.8,83,8.15,5.0,7.07,.,0.0000,-.000008,-.000003
AgMet,15min,sanpete,123,19DEC2019:05:15:00,12.52,20.12,19.69,20.18,19.51,77,78,76,0.2860,13.78,3.1,3.1,76,7.65,4.4,7.07,.,0.0000,-.000000,.0000065
AgMet,15min,sanpete,123,19DEC2019:05:30:00,12.52,20.68,20.67,21.06,20.09,75,77,73,0.2880,14.11,3.2,3.3,67,6.01,4.8,7.07,.,0.0000,.0000082,.0000173
AgMet,15min,sanpete,123,19DEC2019:05:45:00,12.52,20.01,20.60,29.39,19.95,81,81,74,0.3000,15.09,2.4,2.6,354,30.63,3.7,7.08,.,0.0000,-.000014,-.000012
AgMet,15min,sanpete,123,19DEC2019:06:00:00,12.51,20.77,20.42,20.88,19.98,78,81,77,0.2980,14.86,2.2,2.5,18,10.21,3.3,7.08,.,0.0000,-.000015,-.000012
AgMet,15min,sanpete,123,19DEC2019:06:15:00,12.51,21.47,20.93,21.53,20.74,78,79,77,0.3090,15.15,1.6,1.8,52,17.35,3.5,7.08,.,0.0000,-.000031,-.000034
AgMet,15min,sanpete,123,19DEC2019:06:30:00,12.51,21.23,21.20,21.53,20.97,79,80,78,0.3070,15.70,3.3,2.5,88,13.01,5.0,7.08,.,0.0000,-.000016,-.000014
AgMet,15min,sanpete,123,19DEC2019:06:45:00,12.51,21.44,21.44,21.91,21.03,79,79,76,0.3110,15.63,2.7,3.1,84,5.47,3.9,7.08,.,0.0000,-.000003,.0000035
AgMet,15min,sanpete,123,19DEC2019:07:00:00,12.5,21.00,21.10,21.53,20.85,80,80,79,0.3110,15.78,2.1,2.4,66,51.47,3.3,7.08,.,0.0000,-.000018,-.000017
AgMet,15min,sanpete,123,19DEC2019:07:15:00,12.5,20.42,20.97,21.47,20.33,82,82,80,0.3080,16.08,1.0,1.6,323,9.92,2.2,7.08,.,0.0000,-.000041,-.000050
AgMet,15min,sanpete,123,19DEC2019:07:30:00,12.5,20.50,20.76,21.41,20.27,79,83,78,0.2980,15.69,2.1,1.5,337,14.95,3.1,7.08,.,0.2188,-.000041,-.000050
AgMet,15min,sanpete,123,19DEC2019:07:45:00,12.5,18.46,19.59,20.65,18.40,84,84,78,0.2920,14.57,2.7,2.1,83,30.24,4.2,7.07,.,2.7300,-.000023,-.000024
AgMet,15min,sanpete,123,19DEC2019:08:00:00,12.5,18.81,18.28,18.81,17.87,81,84,81,0.2860,13.97,3.6,3.4,99,11.88,4.8,7.07,.,8.8181,-.000046,-.000007
AgMet,15min,sanpete,123,19DEC2019:08:15:00,12.51,18.14,18.16,18.87,17.64,82,82,80,0.2820,13.24,2.2,3.3,58,31.32,4.4,7.07,.,16.2266,.0000243,.0000732
AgMet,15min,sanpete,123,19DEC2019:08:30:00,12.59,18.43,18.04,18.52,17.29,81,84,81,0.2800,13.61,2.7,1.9,51,25.11,3.9,7.06,.,30.4612,.0000447,.0000743
AgMet,15min,sanpete,123,19DEC2019:08:45:00,13.19,19.25,18.57,19.33,18.17,80,82,80,0.2880,13.71,2.3,2.5,17,31.02,4.4,7.07,.,94.3162,.0000745,.0001166
AgMet,15min,sanpete,123,19DEC2019:09:00:00,13.95,22.14,20.75,22.23,19.22,74,80,73,0.3000,14.65,4.0,3.5,41,11.17,6.1,7.08,.,170.2833,.0002967,.0003789
AgMet,15min,sanpete,123,19DEC2019:09:15:00,14.02,25.44,23.96,25.50,22.14,65,75,64,0.3050,15.57,2.0,2.9,76,19.06,3.5,7.10,.,209.1161,.0004609,.0005691
AgMet,15min,sanpete,123,19DEC2019:09:30:00,13.86,27.55,27.25,28.07,25.38,61,66,59,0.3130,16.22,1.8,1.6,45,46.91,4.8,7.11,.,245.6935,.0006201,.0007222
AgMet,15min,sanpete,123,19DEC2019:09:45:00,13.79,29.15,28.14,29.21,27.40,55,62,55,0.3010,15.58,1.9,2.1,351,31.54,3.9,7.13,.,279.2269,.0007768,.0009162
AgMet,15min,sanpete,123,19DEC2019:10:00:00,13.75,29.84,29.47,30.02,29.00,53,56,53,0.2980,15.09,2.9,2.4,42,14.26,4.8,7.13,.,312.9435,.0009456,.0011222
AgMet,15min,sanpete,123,19DEC2019:10:15:00,13.74,32.78,31.08,32.90,29.79,48,55,48,0.3050,15.18,1.8,2.5,49,39.81,4.2,7.14,.,343.5932,.0011105,.0013167
AgMet,15min,sanpete,123,19DEC2019:10:30:00,13.74,34.48,34.05,35.06,32.67,45,48,44,0.3070,15.55,1.0,1.1,95,35.93,3.1,7.14,.,372.1884,.0012671,.0014235
AgMet,15min,sanpete,123,19DEC2019:10:45:00,13.73,34.85,34.11,34.91,33.28,45,46,43,0.3050,14.88,1.0,1.3,8,69.62,3.5,7.15,.,395.9818,.0013806,.0015586
AgMet,15min,sanpete,123,19DEC2019:11:00:00,13.71,34.83,34.22,34.89,33.67,43,46,43,0.2930,14.67,1.6,1.3,265,45.94,3.1,7.15,.,416.8148,.0014756,.0016611
AgMet,15min,sanpete,123,19DEC2019:11:15:00,13.7,35.33,35.44,36.00,34.60,39,43,39,0.2700,14.12,1.2,1.3,219,54.97,3.1,7.15,.,435.6230,.0015972,.0017988
AgMet,15min,sanpete,123,19DEC2019:11:30:00,13.69,36.00,35.88,37.23,34.77,42,43,37,0.3040,14.10,1.6,1.3,227,51.64,4.2,7.15,.,450.3767,.0016786,.0018893
AgMet,15min,sanpete,123,19DEC2019:11:45:00,13.69,36.41,36.18,37.17,35.42,38,43,38,0.2790,14.98,1.6,1.7,266,63.75,4.8,7.14,.,460.8788,.0017461,.0019864
AgMet,15min,sanpete,123,19DEC2019:12:00:00,13.68,37.70,36.82,37.70,36.06,36,40,36,0.2760,13.60,2.7,2.2,184,46.23,6.8,7.14,.,470.0407,.0018299,.0021213
AgMet,15min,sanpete,123,19DEC2019:12:15:00,13.68,38.42,38.17,39.30,37.49,37,38,35,0.2910,13.73,1.9,2.2,191,39.49,4.8,7.14,.,474.5895,.0019031,.0022125
AgMet,15min,sanpete,123,19DEC2019:12:30:00,13.67,37.77,38.07,38.62,37.66,37,38,35,0.2820,13.69,2.8,2.4,217,44.85,7.0,7.14,.,474.8050,.0019083,.0022307
AgMet,15min,sanpete,123,19DEC2019:12:45:00,13.67,37.83,37.82,38.47,37.31,38,38,37,0.2920,14.23,3.3,3.2,231,29.61,6.1,7.14,.,472.2868,.0019108,.0022797
AgMet,15min,sanpete,123,19DEC2019:13:00:00,13.66,39.29,38.89,40.13,37.62,29,39,28,0.2400,12.15,3.5,3.5,196,29.47,7.9,7.14,.,468.2286,.0019644,.0023849
AgMet,15min,sanpete,123,19DEC2019:13:15:00,13.66,38.59,38.63,39.61,37.92,35,36,29,0.2770,12.54,4.2,3.7,230,27.65,8.3,7.13,.,420.6058,.0018081,.0022243
AgMet,15min,sanpete,123,19DEC2019:13:30:00,13.64,38.82,38.57,39.40,37.94,32,35,32,0.2570,12.23,3.6,4.1,248,25.22,7.9,7.13,.,400.3445,.0017561,.0022018
AgMet,15min,sanpete,123,19DEC2019:13:45:00,13.64,39.35,38.96,39.78,38.38,32,33,31,0.2580,11.40,3.1,3.3,248,17.89,5.7,7.12,.,428.9106,.0017921,.0021904
AgMet,15min,sanpete,123,19DEC2019:14:00:00,13.62,38.91,39.22,39.84,38.68,31,33,31,0.2530,11.75,4.4,3.7,257,21.53,9.0,7.12,.,407.0808,.0017297,.0021547
AgMet,15min,sanpete,123,19DEC2019:14:15:00,13.61,39.99,39.83,40.40,38.76,29,32,28,0.2400,11.08,3.5,4.0,234,21.73,6.1,7.12,.,382.6142,.0016768,.0021386
AgMet,15min,sanpete,123,19DEC2019:14:30:00,13.6,41.47,40.26,41.47,39.61,29,30,28,0.2570,10.93,2.2,2.9,256,44.48,5.9,7.12,.,355.5744,.0014985,.0018680
AgMet,15min,sanpete,123,19DEC2019:14:45:00,13.59,40.85,41.13,41.61,40.71,29,30,28,0.2500,11.38,1.8,2.0,235,61.31,4.4,7.11,.,326.6372,.0013120,.0015980
AgMet,15min,sanpete,123,19DEC2019:15:00:00,13.58,41.00,40.95,41.26,40.71,30,31,28,0.2580,11.14,1.8,1.5,299,41.02,4.8,7.11,.,294.3394,.0011101,.0013400
AgMet,15min,sanpete,123,19DEC2019:15:15:00,13.57,40.74,40.89,41.58,40.59,29,30,29,0.2540,11.43,2.3,2.3,247,15.04,4.6,7.11,.,262.5955,.0010199,.0013081
AgMet,15min,sanpete,123,19DEC2019:15:30:00,13.56,41.93,41.41,43.25,40.44,28,30,28,0.2560,11.51,1.4,1.9,265,26.21,4.2,7.11,.,227.8798,.0008229,.0010736
AgMet,15min,sanpete,123,19DEC2019:15:45:00,13.56,40.82,41.33,41.96,40.79,30,30,28,0.2560,11.51,1.8,1.4,262,26.29,4.2,7.11,.,193.5812,.0005839,.0007702
AgMet,15min,sanpete,123,19DEC2019:16:00:00,13.56,39.97,40.15,40.82,39.83,32,32,30,0.2670,12.03,2.5,2.3,281,16.08,4.4,7.11,.,151.2585,.0004797,.0007325
AgMet,15min,sanpete,123,19DEC2019:16:15:00,13.58,39.54,39.82,40.06,39.51,33,33,30,0.2700,12.03,2.1,2.1,282,9.58,3.3,7.10,.,121.8826,.0003063,.0005239
AgMet,15min,sanpete,123,19DEC2019:16:30:00,13.46,38.57,39.21,39.62,38.52,35,36,31,0.2790,12.76,2.4,2.2,273,7.76,3.3,7.10,.,90.1683,.0001659,.0003757
AgMet,15min,sanpete,123,19DEC2019:16:45:00,13.15,37.58,38.25,38.60,37.58,34,36,33,0.2630,12.75,2.1,2.3,285,9.06,2.9,7.09,.,51.5244,-.000002,.0001970
AgMet,15min,sanpete,123,19DEC2019:17:00:00,12.93,35.54,36.54,37.64,35.54,39,39,34,0.2770,12.74,1.5,1.8,303,5.12,2.4,7.08,.,11.6573,-.000033,.0001136
AgMet,15min,sanpete,123,19DEC2019:17:15:00,12.88,34.05,34.80,35.60,33.99,42,42,39,0.2770,13.54,1.8,1.6,313,7.22,2.6,7.07,.,4.4169,-.000068,-.000072
AgMet,15min,sanpete,123,19DEC2019:17:30:00,12.86,28.73,32.39,34.05,28.73,59,59,42,0.3180,14.19,1.6,1.6,335,64.29,3.3,7.06,.,0.8357,-.000075,-.000084
AgMet,15min,sanpete,123,19DEC2019:17:45:00,12.84,24.74,26.94,28.73,24.71,68,69,57,0.3070,15.42,2.8,2.1,98,19.23,4.4,7.05,.,0.0304,-.000059,-.000063
AgMet,15min,sanpete,123,19DEC2019:18:00:00,12.83,25.01,25.28,25.74,24.74,64,68,62,0.2950,14.61,3.9,3.5,110,4.92,5.0,7.04,.,0.0000,-.000006,.0000064
