AgMet,15min,sanpete,123,19JAN2021:20:45:00,12.75,17.49,19.92,20.79,17.46,72,72,69,0.2410,11.65,4.2,5.1,55,55.65,5.9,6.65,.,0.0000,.0000089,.0000205
AgMet,15min,sanpete,123,19JAN2021:21:00:00,12.74,17.29,17.94,18.43,17.23,74,75,71,0.2430,10.77,2.0,2.8,28,59.11,4.4,6.65,.,0.0000,-.000046,-.000048
AgMet,15min,sanpete,123,19JAN2021:21:15:00,12.74,16.24,17.10,17.96,16.21,75,75,71,0.2360,10.03,1.6,1.8,142,69.65,4.8,6.65,.,0.0000,-.000076,-.000093
AgMet,15min,sanpete,123,19JAN2021:21:30:00,12.73,15.65,15.66,16.21,15.30,78,78,75,0.2390,9.62,1.5,1.7,15,16.40,3.7,6.64,.,0.0000,-.000079,-.000098
AgMet,15min,sanpete,123,19JAN2021:21:45:00,12.72,14.63,15.45,16.38,14.60,79,80,76,0.2340,9.95,1.3,0.9,48,16.31,2.9,6.64,.,0.0000,-.000114,-.000156
AgMet,15min,sanpete,123,19JAN2021:22:00:00,12.7,13.96,14.36,15.01,13.49,81,82,79,0.2320,9.60,2.5,2.1,41,10.11,3.9,6.64,.,0.0000,-.000072,-.000086
AgMet,15min,sanpete,123,19JAN2021:22:15:00,12.7,14.66,14.73,15.92,13.84,77,81,75,0.2260,9.30,3.4,3.4,56,28.25,6.1,6.64,.,0.0000,-.000039,-.000041
AgMet,15min,sanpete,123,19JAN2021:22:30:00,12.7,16.30,15.96,16.86,14.66,74,78,72,0.2330,9.40,4.3,3.7,76,6.57,5.9,6.65,.,0.0000,-.000028,-.000025
AgMet,15min,sanpete,123,19JAN2021:22:45:00,12.7,16.60,16.33,16.80,15.95,75,75,73,0.2410,9.56,3.3,3.4,66,8.99,5.9,6.65,.,0.0000,-.000033,-.000032
AgMet,15min,sanpete,123,19JAN2021:23:00:00,12.68,16.66,16.56,16.83,16.16,76,76,75,0.2440,10.19,5.5,4.7,55,7.79,7.7,6.66,.,0.0000,-.000012,-.000006
AgMet,15min,sanpete,123,19JAN2021:23:15:00,12.67,16.10,17.39,18.47,16.08,75,76,72,0.2350,10.47,5.6,5.4,52,13.58,7.7,6.67,.,0.0000,.0000019,.0000106
AgMet,15min,sanpete,123,19JAN2021:23:30:00,12.67,15.58,15.58,16.16,15.20,78,79,75,0.2400,9.80,6.2,6.2,55,7.69,8.3,6.67,.,0.0000,.0000011,.0000083
AgMet,15min,sanpete,123,19JAN2021:23:45:00,12.67,12.74,14.93,15.96,12.69,78,79,76,0.2120,9.27,4.2,5.0,46,8.42,5.7,6.66,.,0.0000,-.000013,-.000008
AgMet,15min,pleasantvalley,121,19JAN2021:00:00:00,12.8,23.30,21.67,23.42,19.71,60,71,60,0.2570,11.56,1.9,1.5,346,29.76,5.5,5.18,.,0.0000,-.000089,-.000110
AgMet,15min,pleasantvalley,121,19JAN2021:00:15:00,12.8,22.49,22.63,23.42,22.22,59,61,59,0.2450,10.96,1.7,1.8,54,26.76,4.4,5.19,.,0.0000,-.000073,-.000086
AgMet,15min,pleasantvalley,121,19JAN2021:00:30:00,12.8,22.11,22.40,23.48,21.81,59,60,58,0.2410,10.34,3.7,2.4,68,15.91,8.8,5.20,.,0.0000,-.000040,-.000039
AgMet,15min,pleasantvalley,121,19JAN2021:00:45:00,12.79,20.73,21.06,22.25,20.06,65,65,59,0.2480,10.20,5.0,4.8,106,13.65,7.5,5.20,.,0.0000,.0000252,.0000420
AgMet,15min,pleasantvalley,121,19JAN2021:01:00:00,12.79,20.50,20.95,21.20,20.50,64,65,63,0.2440,10.62,4.0,4.4,114,4.12,5.3,5.20,.,0.0000,.0000127,.0000271
AgMet,15min,pleasantvalley,121,19JAN2021:01:15:00,12.79,11.68,15.53,20.50,11.57,76,76,64,0.1960,7.19,3.4,3.7,161,16.69,4.2,5.20,.,0.0000,-.000014,-.000008
AgMet,15min,pleasantvalley,121,19JAN2021:01:30:00,12.79,10.57,10.91,11.80,10.10,79,80,76,0.1940,5.14,3.5,3.3,169,4.61,5.0,5.18,.,0.0000,-.000032,-.000033
AgMet,15min,pleasantvalley,121,19JAN2021:01:45:00,12.77,10.57,10.74,11.27,10.40,77,79,76,0.1890,5.24,4.8,4.3,171,3.65,6.6,5.17,.,0.0000,-.000020,-.000017
AgMet,15min,pleasantvalley,121,19JAN2021:02:00:00,12.78,11.97,11.22,11.97,10.57,77,79,76,0.2010,5.48,4.5,4.6,168,6.39,5.9,5.17,.,0.0000,-.000015,-.000011
AgMet,15min,pleasantvalley,121,19JAN2021:02:15:00,12.77,12.09,12.15,12.56,11.62,75,77,74,0.1990,5.88,5.6,5.0,154,5.06,7.5,5.17,.,0.0000,-.000007,-.000001
AgMet,15min,pleasantvalley,121,19JAN2021:02:30:00,12.77,13.49,13.02,14.02,12.06,73,76,72,0.2050,6.48,6.4,6.2,146,5.09,8.1,5.17,.,0.0000,.0000082,.0000160
AgMet,15min,pleasantvalley,121,19JAN2021:02:45:00,12.75,14.60,13.98,14.95,13.32,72,74,72,0.2110,7.03,5.9,6.2,143,4.64,7.2,5.18,.,0.0000,.0000115,.0000203
AgMet,15min,pleasantvalley,121,19JAN2021:03:00:00,12.75,15.24,15.17,15.71,14.34,72,73,71,0.2160,7.68,6.3,6.1,141,7.52,9.4,5.18,.,0.0000,.0000150,.0000249
AgMet,15min,pleasantvalley,121,19JAN2021:03:15:00,12.74,16.53,15.99,16.76,14.95,70,73,70,0.2230,8.34,7.8,6.8,144,6.32,12.1,5.19,.,0.0000,.0000241,.0000353
AgMet,15min,pleasantvalley,121,19JAN2021:03:30:00,12.74,19.04,17.79,19.04,16.38,67,70,67,0.2400,9.10,8.5,8.4,136,7.14,13.2,5.20,.,0.0000,.0000506,.0000648
AgMet,15min,pleasantvalley,121,19JAN2021:03:45:00,12.73,17.46,18.27,19.92,16.76,69,69,64,0.2290,8.98,8.0,8.3,134,6.18,10.5,5.21,.,0.0000,.0000566,.0000722
AgMet,15min,pleasantvalley,121,19JAN2021:04:00:00,12.74,16.06,17.16,17.99,16.06,69,69,67,0.2170,8.55,8.1,8.1,139,5.76,11.4,5.21,.,0.0000,.0000466,.0000604
AgMet,15min,pleasantvalley,121,19JAN2021:04:15:00,12.72,16.00,16.23,16.70,15.59,71,71,69,0.2210,8.26,8.1,7.8,146,5.38,10.7,5.20,.,0.0000,.0000370,.0000492
AgMet,15min,pleasantvalley,121,19JAN2021:04:30:00,12.72,16.18,16.26,16.76,15.95,70,71,70,0.2220,8.41,8.3,8.4,149,5.63,11.2,5.20,.,0.0000,.0000404,.0000525
AgMet,15min,pleasantvalley,121,19JAN2021:04:45:00,12.71,17.46,16.32,17.46,15.83,69,71,69,0.2300,8.35,8.2,8.1,144,5.65,11.0,5.20,.,0.0000,.0000395,.0000518
AgMet,15min,pleasantvalley,121,19JAN2021:05:00:00,12.7,17.58,18.22,18.87,17.46,68,69,67,0.2290,9.30,9.2,8.8,140,7.09,12.3,5.20,.,0.0000,.0000569,.0000717
AgMet,15min,pleasantvalley,121,19JAN2021:05:15:00,12.69,16.41,16.79,17.93,15.95,70,71,68,0.2240,8.48,7.6,8.5,148,6.66,11.8,5.20,.,0.0000,.0000460,.0000591
AgMet,15min,pleasantvalley,121,19JAN2021:05:30:00,12.68,16.06,16.83,17.87,16.00,69,70,67,0.2160,8.37,5.4,6.9,114,48.65,10.7,5.20,.,0.0000,.0000332,.0000462
AgMet,15min,pleasantvalley,121,19JAN2021:05:45:00,12.67,16.00,17.00,18.11,15.83,68,70,66,0.2130,8.17,3.5,3.6,344,22.66,6.8,5.20,.,0.0000,-.000014,-.000007
AgMet,15min,pleasantvalley,121,19JAN2021:06:00:00,12.65,12.56,13.75,16.00,12.38,71,74,68,0.1910,6.02,3.9,4.3,293,19.12,7.7,5.19,.,0.0000,-.000007,.0000002
AgMet,15min,pleasantvalley,121,19JAN2021:06:15:00,12.66,8.65,10.11,12.91,7.65,78,79,71,0.1770,3.23,3.1,3.2,279,12.39,5.3,5.19,.,0.0000,-.000027,-.000026
AgMet,15min,pleasantvalley,121,19JAN2021:06:30:00,12.63,6.19,7.99,9.52,6.08,77,79,72,0.1560,2.05,4.0,3.7,274,15.40,5.7,5.18,.,0.0000,-.000022,-.000020
AgMet,15min,pleasantvalley,121,19JAN2021:06:45:00,12.64,8.88,8.83,9.84,6.19,77,81,76,0.1760,3.36,6.0,4.7,277,4.93,7.0,5.17,.,0.0000,-.000013,-.000010
AgMet,15min,pleasantvalley,121,19JAN2021:07:00:00,12.63,8.88,9.23,10.40,8.35,78,79,75,0.1770,3.59,7.0,6.8,274,5.89,9.2,5.17,.,0.0000,.0000054,.0000113
AgMet,15min,pleasantvalley,121,19JAN2021:07:15:00,12.61,6.43,7.36,8.76,6.40,81,81,77,0.1650,2.38,6.4,6.9,256,4.88,8.8,5.17,.,0.0037,.0000012,.0000060
AgMet,15min,pleasantvalley,121,19JAN2021:07:30:00,12.61,5.55,6.30,7.19,5.55,82,83,81,0.1620,1.94,6.8,6.3,264,5.95,8.3,5.16,.,0.5968,-.000006,-.000003
AgMet,15min,pleasantvalley,121,19JAN2021:07:45:00,12.6,9.93,8.81,11.16,5.55,78,84,77,0.1860,4.07,7.6,7.2,280,6.98,9.9,5.16,.,3.7983,.0000033,.0000083
AgMet,15min,pleasantvalley,121,19JAN2021:08:00:00,12.65,7.01,8.45,9.99,7.01,81,82,78,0.1700,3.61,7.0,7.5,278,4.77,9.0,5.17,.,13.7450,.0000050,.0000690
AgMet,15min,pleasantvalley,121,19JAN2021:08:15:00,12.95,9.59,7.80,9.67,6.08,79,83,79,0.1860,3.22,7.3,7.0,286,8.12,8.8,5.17,.,63.7744,.0000330,.0000917
AgMet,15min,pleasantvalley,121,19JAN2021:08:30:00,13.52,10.58,10.12,10.64,9.64,78,79,78,0.1920,4.72,8.1,7.8,282,4.34,9.9,5.19,.,113.0769,.0001390,.0002224
AgMet,15min,pleasantvalley,121,19JAN2021:08:45:00,14.63,12.79,11.69,12.80,10.58,75,78,75,0.2040,5.66,8.4,8.2,272,4.70,10.5,5.20,.,150.9032,.0002262,.0003296
AgMet,15min,pleasantvalley,121,19JAN2021:09:00:00,15.41,13.67,13.36,13.73,12.79,74,75,74,0.2090,6.78,8.3,8.6,273,4.03,11.6,5.21,.,180.8778,.0003044,.0004274
AgMet,15min,pleasantvalley,121,19JAN2021:09:15:00,15.27,13.96,13.98,14.25,13.67,75,75,74,0.2140,7.27,7.3,7.7,268,8.44,9.4,5.22,.,210.8755,.0003653,.0004884
AgMet,15min,pleasantvalley,121,19JAN2021:09:30:00,15.21,15.22,14.45,15.24,13.84,75,75,74,0.2260,7.90,5.6,6.1,248,12.42,9.4,5.22,.,253.7018,.0004521,.0005654
AgMet,15min,pleasantvalley,121,19JAN2021:09:45:00,15.18,17.22,16.31,17.28,15.13,72,75,72,0.2390,9.28,7.8,7.1,265,5.11,10.1,5.23,.,290.6740,.0005630,.0007041
AgMet,15min,pleasantvalley,121,19JAN2021:10:00:00,15.16,18.50,17.84,18.55,17.22,71,73,71,0.2480,10.40,6.1,6.7,270,5.47,7.9,5.23,.,325.9726,.0006765,.0008304
AgMet,15min,pleasantvalley,121,19JAN2021:10:15:00,15.15,20.42,19.37,20.48,18.50,69,71,69,0.2610,11.27,5.6,6.0,276,3.45,7.9,5.24,.,359.0822,.0008023,.0009687
AgMet,15min,pleasantvalley,121,19JAN2021:10:30:00,15.13,22.46,21.29,22.52,20.36,68,69,68,0.2790,12.56,5.6,5.5,274,6.19,6.8,5.25,.,390.9427,.0009450,.0011254
AgMet,15min,pleasantvalley,121,19JAN2021:10:45:00,15.12,23.79,23.16,23.97,22.40,67,68,66,0.2920,13.82,4.9,5.3,267,11.82,6.6,5.25,.,419.5843,.0010839,.0012843
AgMet,15min,pleasantvalley,121,19JAN2021:11:00:00,15.11,24.90,24.35,24.95,23.79,66,67,64,0.3030,14.51,4.0,4.4,255,8.56,5.3,5.26,.,445.9940,.0012166,.0014173
AgMet,15min,pleasantvalley,121,19JAN2021:11:15:00,15.1,25.94,25.50,26.29,24.66,63,67,62,0.3000,15.31,3.2,3.6,253,9.91,4.6,5.26,.,468.8000,.0013451,.0015407
AgMet,15min,pleasantvalley,121,19JAN2021:11:30:00,15.08,27.74,26.59,27.74,25.56,65,65,61,0.3310,15.67,3.3,3.4,248,7.40,4.8,5.26,.,488.1923,.0014569,.0016649
AgMet,15min,pleasantvalley,121,19JAN2021:11:45:00,15.07,30.13,28.83,30.19,27.71,56,65,55,0.3190,16.24,2.0,2.6,232,9.88,3.7,5.26,.,504.6170,.0016259,.0018395
AgMet,15min,pleasantvalley,121,19JAN2021:12:00:00,15.06,31.13,31.16,32.02,30.07,43,56,43,0.2550,13.81,1.5,1.6,222,17.24,3.1,5.27,.,517.5290,.0017993,.0020116
AgMet,15min,pleasantvalley,121,19JAN2021:12:15:00,15.05,30.81,31.25,31.75,30.70,45,46,42,0.2600,11.65,1.2,1.3,255,15.28,2.6,5.27,.,524.8901,.0018386,.0020416
AgMet,15min,pleasantvalley,121,19JAN2021:12:30:00,15.04,31.22,30.99,31.51,30.40,45,50,44,0.2650,12.44,1.4,1.4,269,10.59,2.6,5.27,.,528.9948,.0018437,.0020524
AgMet,15min,pleasantvalley,121,19JAN2021:12:45:00,15.03,31.51,31.45,31.80,31.16,44,46,42,0.2630,12.13,1.5,1.3,280,20.53,2.4,5.26,.,529.8285,.0018664,.0020750
AgMet,15min,pleasantvalley,121,19JAN2021:13:00:00,15.03,31.92,31.62,31.98,31.28,47,48,44,0.2870,12.98,1.8,1.6,249,22.33,3.5,5.26,.,528.2532,.0018645,.0020858
AgMet,15min,pleasantvalley,121,19JAN2021:13:15:00,15.03,33.44,32.88,33.82,31.92,46,52,46,0.2980,15.21,1.7,1.8,215,11.75,3.1,5.26,.,523.3841,.0018892,.0021252
AgMet,15min,pleasantvalley,121,19JAN2021:13:30:00,15.03,33.26,33.78,34.37,32.97,44,50,41,0.2850,14.37,1.7,1.7,214,18.01,3.1,5.25,.,513.6191,.0018883,.0021278
AgMet,15min,pleasantvalley,121,19JAN2021:13:45:00,15.02,34.69,33.75,34.78,32.91,42,47,41,0.2880,13.56,1.6,1.6,218,17.76,3.1,5.25,.,499.6673,.0018280,.0020575
AgMet,15min,pleasantvalley,121,19JAN2021:14:00:00,15.01,33.67,33.25,34.78,32.47,44,47,42,0.2890,14.23,2.3,2.0,212,10.50,3.5,5.25,.,482.7044,.0017399,.0019822
AgMet,15min,pleasantvalley,121,19JAN2021:14:15:00,15,32.21,33.67,34.60,32.21,47,53,43,0.2880,16.24,2.2,2.1,215,9.87,3.7,5.24,.,461.7819,.0016611,.0018951
AgMet,15min,pleasantvalley,121,19JAN2021:14:30:00,14.98,30.33,31.34,32.56,30.33,58,58,47,0.3340,16.57,3.4,2.8,225,7.57,4.6,5.24,.,438.2331,.0014786,.0017136
AgMet,15min,pleasantvalley,121,19JAN2021:14:45:00,14.97,30.68,30.36,30.77,30.16,58,61,55,0.3370,17.27,4.0,3.8,218,5.89,5.5,5.24,.,410.9671,.0013321,.0015780
AgMet,15min,pleasantvalley,121,19JAN2021:15:00:00,14.96,31.41,31.30,31.70,30.65,53,59,52,0.3180,17.29,3.9,3.8,201,11.06,5.9,5.23,.,380.5609,.0012594,.0015115
AgMet,15min,pleasantvalley,121,19JAN2021:15:15:00,14.94,32.37,32.23,32.72,31.38,48,53,46,0.3000,15.59,4.1,4.1,182,9.31,6.1,5.23,.,347.6794,.0011973,.0014862
AgMet,15min,pleasantvalley,121,19JAN2021:15:30:00,14.94,31.73,32.08,32.66,31.61,49,51,48,0.2940,15.28,4.4,4.2,183,7.66,6.4,5.22,.,312.2384,.0010691,.0013575
AgMet,15min,pleasantvalley,121,19JAN2021:15:45:00,14.94,30.79,31.13,31.84,30.38,53,55,49,0.3080,15.24,4.2,4.4,187,6.99,5.5,5.22,.,275.0667,.0009086,.0011797
AgMet,15min,pleasantvalley,121,19JAN2021:16:00:00,14.93,29.45,29.92,30.79,29.45,56,56,52,0.3110,15.49,5.6,5.0,180,7.01,8.3,5.21,.,236.0736,.0007516,.0010146
AgMet,15min,pleasantvalley,121,19JAN2021:16:15:00,14.94,28.11,28.74,29.56,28.11,59,59,56,0.3080,15.76,5.4,5.2,174,7.25,7.7,5.21,.,195.9993,.0005868,.0008240
AgMet,15min,pleasantvalley,121,19JAN2021:16:30:00,14.95,27.29,27.56,28.16,27.29,59,62,58,0.2970,15.41,4.4,5.2,164,4.70,5.7,5.20,.,156.0603,.0004328,.0006452
AgMet,15min,pleasantvalley,121,19JAN2021:16:45:00,14.96,25.72,26.39,27.35,25.72,60,62,58,0.2850,14.34,3.6,3.7,151,4.70,5.5,5.20,.,116.4861,.0002406,.0003932
AgMet,15min,pleasantvalley,121,19JAN2021:17:00:00,14.98,23.04,24.50,25.84,23.04,63,63,60,0.2680,13.25,5.0,4.5,159,3.75,5.7,5.20,.,79.1660,.0001403,.0002951
AgMet,15min,pleasantvalley,121,19JAN2021:17:15:00,14.3,20.13,21.22,23.07,20.13,68,69,63,0.2550,12.14,4.0,4.3,159,5.46,5.9,5.19,.,42.2245,-.000005,.0001038
AgMet,15min,pleasantvalley,121,19JAN2021:17:30:00,14,19.55,20.03,20.36,19.55,66,68,66,0.2410,10.81,5.7,4.9,158,3.70,6.8,5.18,.,6.6409,.0000187,.0000324
AgMet,15min,pleasantvalley,121,19JAN2021:17:45:00,13.82,20.43,18.57,20.43,17.63,64,70,64,0.2440,9.69,3.8,5.0,149,12.48,5.5,5.17,.,1.5790,.0000141,.0000265
AgMet,15min,pleasantvalley,121,19JAN2021:18:00:00,13.67,20.72,21.20,21.95,20.11,63,64,59,0.2410,9.78,2.9,3.1,76,29.11,4.4,5.16,.,0.0861,-.000016,-.000008
AgMet,15min,pleasantvalley,121,19JAN2021:18:15:00,13.54,17.52,19.83,22.12,17.52,67,67,61,0.2240,9.66,3.4,3.1,127,20.64,4.2,5.16,.,0.0000,-.000023,-.000017
AgMet,15min,pleasantvalley,121,19JAN2021:18:30:00,13.41,18.58,16.65,18.58,14.90,70,74,67,0.2460,8.74,2.7,3.0,91,48.89,5.5,5.16,.,0.0000,-.000035,-.000034
AgMet,15min,pleasantvalley,121,19JAN2021:18:45:00,13.29,19.82,18.68,20.05,17.30,67,70,66,0.2450,10.04,2.5,2.9,61,25.76,4.8,5.16,.,0.0000,-.000036,-.000035
AgMet,15min,pleasantvalley,121,19JAN2021:19:00:00,13.19,13.81,16.50,19.82,13.81,72,76,64,0.2050,8.04,0.8,1.6,289,86.60,2.6,5.16,.,0.0000,-.000076,-.000093
AgMet,15min,pleasantvalley,121,19JAN2021:19:15:00,13.1,17.96,14.33,18.05,12.52,71,79,71,0.2430,7.99,2.2,1.2,28,23.35,8.6,5.15,.,0.0000,-.000094,-.000123
AgMet,15min,pleasantvalley,121,19JAN2021:19:30:00,13.02,16.57,17.97,18.40,16.51,71,71,69,0.2280,9.93,2.0,2.3,63,70.74,3.7,5.16,.,0.0000,-.000055,-.000061
AgMet,15min,pleasantvalley,121,19JAN2021:19:45:00,12.98,13.59,14.62,16.57,11.49,82,82,68,0.2300,7.45,0.8,1.4,212,28.65,2.4,5.16,.,0.0000,-.000085,-.000107
AgMet,15min,pleasantvalley,121,19JAN2021:20:00:00,12.94,10.32,11.84,14.50,8.34,82,82,72,0.1990,6.13,1.2,0.6,238,15.90,3.5,5.15,.,0.0000,-.000112,-.000159
AgMet,15min,pleasantvalley,121,19JAN2021:20:15:00,12.92,14.58,12.05,14.58,9.97,83,88,73,0.2440,7.11,2.7,2.4,297,47.77,4.2,5.14,.,0.0000,-.000056,-.000065
AgMet,15min,pleasantvalley,121,19JAN2021:20:30:00,12.9,5.65,9.77,14.99,5.65,81,83,72,0.1600,3.92,2.2,2.1,311,41.98,4.8,5.14,.,0.0000,-.000054,-.000063
AgMet,15min,pleasantvalley,121,19JAN2021:20:45:00,12.89,6.89,7.46,9.28,5.71,78,86,78,0.1620,3.45,4.0,3.2,258,11.80,5.3,5.14,.,0.0000,-.000039,-.000043
AgMet,15min,pleasantvalley,121,19JAN2021:21:00:00,12.88,4.21,4.20,6.92,3.33,84,84,77,0.1550,-0.44,3.6,3.8,236,6.53,4.6,5.14,.,0.0000,-.000024,-.000023
AgMet,15min,pleasantvalley,121,19JAN2021:21:15:00,12.87,5.90,5.54,6.08,4.21,82,85,82,0.1640,1.55,4.1,4.0,250,11.60,5.0,5.13,.,0.0000,-.000027,-.000027
AgMet,15min,pleasantvalley,121,19JAN2021:21:30:00,12.86,8.70,6.20,8.70,4.94,82,84,80,0.1850,1.94,5.6,4.5,240,4.07,8.1,5.14,.,0.0000,-.000021,-.000020
AgMet,15min,pleasantvalley,121,19JAN2021:21:45:00,12.85,8.70,8.78,9.46,8.06,78,82,78,0.1780,3.80,4.9,5.8,251,4.92,8.3,5.15,.,0.0000,-.000007,-.000003
AgMet,15min,pleasantvalley,121,19JAN2021:22:00:00,12.84,7.89,7.58,8.76,6.46,80,83,78,0.1750,2.63,5.4,5.1,247,2.43,6.8,5.15,.,0.0000,-.000012,-.000009
AgMet,15min,pleasantvalley,121,19JAN2021:22:15:00,12.83,7.71,7.43,8.47,6.13,79,83,78,0.1710,2.65,4.0,4.5,255,7.01,5.3,5.15,.,0.0000,-.000018,-.000016
AgMet,15min,pleasantvalley,121,19JAN2021:22:30:00,12.83,6.95,6.68,7.77,6.08,81,82,78,0.1700,1.88,5.5,4.6,235,4.44,7.7,5.15,.,0.0000,-.000017,-.000015
AgMet,15min,pleasantvalley,121,19JAN2021:22:45:00,12.81,7.78,7.39,8.30,6.60,81,82,80,0.1750,2.72,7.0,6.5,236,4.41,8.8,5.15,.,0.0000,-.000004,.0000006
AgMet,15min,pleasantvalley,121,19JAN2021:23:00:00,12.81,8.16,7.75,8.30,7.08,79,82,79,0.1750,2.96,7.0,7.0,237,2.34,8.6,5.16,.,0.0000,.0000005,.0000052
AgMet,15min,pleasantvalley,121,19JAN2021:23:15:00,12.8,8.36,8.08,8.89,7.43,78,81,78,0.1730,2.97,5.9,6.4,243,4.09,7.7,5.16,.,0.0000,-.000001,.0000036
AgMet,15min,pleasantvalley,121,19JAN2021:23:30:00,12.8,9.24,8.72,9.88,7.89,76,79,76,0.1770,3.35,5.7,6.0,243,5.31,7.5,5.17,.,0.0000,-.000002,.0000029
AgMet,15min,pleasantvalley,121,19JAN2021:23:45:00,12.8,7.49,7.89,9.30,6.90,78,80,76,0.1670,2.46,6.2,5.7,257,12.90,8.3,5.17,.,0.0000,-.000004,.0000011
AgMet,15min,montpelier,112,19JAN2021:00:00:00,12.57,10.04,8.55,10.16,7.29,89,89,88,0.2130,5.84,1.0,1.2,128,72.36,2.6,13.66,.,0.0000,-.000088,-.000116
AgMet,15min,montpelier,112,19JAN2021:00:15:00,12.56,6.82,8.56,11.27,6.82,86,89,83,0.1780,5.18,2.3,1.8,222,32.96,5.3,13.67,.,0.0000,-.000070,-.000087
AgMet,15min,montpelier,112,19JAN2021:00:30:00,12.55,3.95,5.02,6.91,3.77,86,86,84,0.1560,1.56,2.4,2.2,359,23.23,5.0,13.67,.,0.0000,-.000053,-.000063
AgMet,15min,montpelier,112,19JAN2021:00:45:00,12.55,3.19,2.86,3.95,2.34,87,87,85,0.1530,-0.43,3.4,3.2,19,17.43,7.0,13.67,.,0.0000,-.000035,-.000039
AgMet,15min,montpelier,112,19JAN2021:01:00:00,12.55,4.37,4.22,5.30,3.19,88,89,87,0.1630,1.43,1.5,2.2,339,37.82,2.2,13.67,.,0.0000,-.000054,-.000064
AgMet,15min,montpelier,112,19JAN2021:01:15:00,12.54,5.01,3.86,5.07,3.19,88,88,86,0.1680,0.80,2.5,2.0,255,11.63,3.9,13.67,.,0.0000,-.000056,-.000068
AgMet,15min,montpelier,112,19JAN2021:01:30:00,12.54,3.49,4.27,5.16,3.08,85,88,85,0.1510,1.00,1.3,1.9,295,55.89,3.3,13.67,.,0.0000,-.000058,-.000072
AgMet,15min,montpelier,112,19JAN2021:01:45:00,12.52,5.13,4.20,5.22,3.19,85,87,85,0.1640,0.82,1.3,1.3,230,54.43,3.5,13.67,.,0.0000,-.000070,-.000090
AgMet,15min,montpelier,112,19JAN2021:02:00:00,12.53,5.77,4.98,6.18,4.13,83,85,83,0.1650,1.23,1.1,1.1,179,69.65,3.1,13.67,.,0.0000,-.000076,-.000101
AgMet,15min,montpelier,112,19JAN2021:02:15:00,12.52,2.14,3.61,5.77,1.79,84,84,79,0.1410,-0.68,2.8,2.1,20,70.03,6.1,13.68,.,0.0000,-.000049,-.000058
AgMet,15min,montpelier,112,19JAN2021:02:30:00,12.51,1.90,1.68,2.64,0.73,86,86,84,0.1420,-1.85,2.0,2.7,66,17.85,4.2,13.68,.,0.0000,-.000039,-.000044
AgMet,15min,montpelier,112,19JAN2021:02:45:00,12.51,5.69,4.43,6.13,1.90,86,87,86,0.1690,1.30,0.5,1.1,109,11.80,2.6,13.68,.,0.0000,-.000077,-.000103
AgMet,15min,montpelier,112,19JAN2021:03:00:00,12.51,2.67,4.36,6.25,2.53,86,86,84,0.1480,0.87,2.4,1.3,63,12.64,4.6,13.68,.,0.0000,-.000070,-.000091
AgMet,15min,montpelier,112,19JAN2021:03:15:00,12.48,-1.08,0.61,2.97,-1.08,85,87,84,0.1220,-2.75,2.8,2.6,356,22.45,4.4,13.68,.,0.0000,-.000040,-.000045
AgMet,15min,montpelier,112,19JAN2021:03:30:00,12.49,-0.37,-0.84,-0.34,-1.25,86,86,85,0.1280,-4.23,1.6,2.4,331,27.44,2.6,13.68,.,0.0000,-.000039,-.000045
AgMet,15min,montpelier,112,19JAN2021:03:45:00,12.48,-0.78,-0.43,-0.02,-0.99,85,86,85,0.1240,-3.72,1.8,1.5,261,16.13,3.1,13.68,.,0.0000,-.000053,-.000067
AgMet,15min,montpelier,112,19JAN2021:04:00:00,12.47,0.22,-0.76,0.28,-1.13,86,86,84,0.1310,-4.24,1.9,1.9,272,16.28,3.3,13.68,.,0.0000,-.000046,-.000056
AgMet,15min,montpelier,112,19JAN2021:04:15:00,12.46,-0.13,0.00,0.63,-0.69,86,86,86,0.1300,-3.21,3.1,2.6,313,8.42,4.6,13.69,.,0.0000,-.000039,-.000045
AgMet,15min,montpelier,112,19JAN2021:04:30:00,12.46,0.16,0.73,1.39,-0.19,86,87,86,0.1310,-2.41,2.7,2.9,312,18.35,3.3,13.69,.,0.0000,-.000037,-.000041
AgMet,15min,montpelier,112,19JAN2021:04:45:00,12.45,-0.96,0.28,1.51,-0.98,85,87,85,0.1240,-2.91,2.4,2.6,332,18.63,4.2,13.69,.,0.0000,-.000039,-.000045
AgMet,15min,montpelier,112,19JAN2021:05:00:00,12.46,0.16,0.03,0.80,-1.19,86,87,85,0.1320,-3.06,1.5,1.9,322,43.02,3.5,13.69,.,0.0000,-.000048,-.000059
AgMet,15min,montpelier,112,19JAN2021:05:15:00,12.44,-0.31,0.26,0.83,-0.43,86,87,86,0.1280,-2.83,0.4,0.9,347,67.93,3.1,13.69,.,0.0000,-.000069,-.000093
AgMet,15min,montpelier,112,19JAN2021:05:30:00,12.44,-2.60,-1.53,-0.37,-2.60,84,86,84,0.1130,-5.00,1.1,0.9,351,24.43,2.6,13.69,.,0.0000,-.000063,-.000085
AgMet,15min,montpelier,112,19JAN2021:05:45:00,12.43,-1.98,-2.27,-1.78,-2.69,85,85,84,0.1170,-5.77,0.4,0.6,316,62.97,1.8,13.69,.,0.0000,-.000068,-.000095
AgMet,15min,montpelier,112,19JAN2021:06:00:00,12.42,-2.66,-1.19,-0.66,-2.66,83,86,83,0.1110,-4.62,0.7,0.4,279,54.95,2.4,13.69,.,0.0000,-.000078,-.000114
