AgMet,15min,preston,111,30JUL2020:07:45:00,14.26,67.93,66.91,68.01,65.75,57,62,55,1.3380,52.19,0.0,0.0,0,0.00,0.0,8.47,.,394.4089,.0021258,.0022675
AgMet,15min,preston,111,30JUL2020:08:00:00,14.18,71.16,70.17,71.72,67.93,53,58,48,1.3850,52.01,0.0,0.0,0,0.00,0.0,8.47,.,450.4782,.0025757,.0027474
AgMet,15min,preston,111,30JUL2020:08:15:00,14.14,70.46,70.67,71.40,70.10,51,55,51,1.3010,52.20,0.0,0.0,0,0.00,0.0,8.47,.,510.2829,.0030256,.0032273
AgMet,15min,preston,111,30JUL2020:08:30:00,14.11,71.69,71.35,71.98,70.34,49,53,48,1.2890,51.76,0.0,0.0,0,0.00,0.0,8.47,.,567.5327,.0034560,.0036864
AgMet,15min,preston,111,30JUL2020:08:45:00,14.08,72.34,71.88,72.34,71.51,49,51,48,1.3190,51.91,0.0,0.0,0,0.00,0.0,8.47,.,618.0860,.0038448,.0041011
AgMet,15min,preston,111,30JUL2020:09:00:00,14.08,73.97,73.11,74.03,72.28,48,51,47,1.3720,52.42,0.0,0.0,0,0.00,0.0,8.47,.,666.1071,.0042399,.0045226
AgMet,15min,preston,111,30JUL2020:09:15:00,14.05,73.61,74.03,74.93,73.14,56,58,46,1.5800,54.72,0.0,0.0,0,0.00,0.0,8.47,.,703.7791,.0045780,.0048832
AgMet,15min,preston,111,30JUL2020:09:30:00,14.03,75.13,73.93,75.13,73.43,48,58,48,1.4400,55.74,0.0,0.0,0,0.00,0.0,8.47,.,747.2426,.0049165,.0052442
AgMet,15min,preston,111,30JUL2020:09:45:00,14.03,76.18,75.68,76.54,74.89,52,56,47,1.5900,56.49,0.0,0.0,0,0.00,0.0,8.47,.,805.7673,.0054253,.0057870
AgMet,15min,preston,111,30JUL2020:10:00:00,14.01,76.56,76.41,77.00,75.95,51,59,49,1.6000,57.52,0.0,0.0,0,0.00,0.0,8.47,.,848.8101,.0057936,.0061799
AgMet,15min,preston,111,30JUL2020:10:15:00,14.01,76.30,76.38,76.94,75.83,50,57,49,1.5400,57.91,0.0,0.0,0,0.00,0.0,8.47,.,886.6636,.0060887,.0064946
AgMet,15min,preston,111,30JUL2020:10:30:00,14,77.12,77.03,77.53,76.30,50,56,46,1.6020,57.24,0.0,0.0,0,0.00,0.0,8.47,.,919.9257,.0063588,.0067828
AgMet,15min,preston,111,30JUL2020:10:45:00,14,78.36,78.40,79.35,77.06,53,54,44,1.7460,57.51,0.0,0.0,0,0.00,0.0,8.47,.,952.0272,.0066621,.0071062
AgMet,15min,preston,111,30JUL2020:11:00:00,13.98,79.27,79.36,80.10,78.30,54,55,42,1.8360,57.05,0.0,0.0,0,0.00,0.0,8.47,.,983.7031,.0069390,.0074016
AgMet,15min,preston,111,30JUL2020:11:15:00,13.96,82.20,80.30,82.20,79.12,45,54,39,1.7030,56.86,0.0,0.0,0,0.00,0.0,8.47,.,997.4017,.0070780,.0075498
AgMet,15min,preston,111,30JUL2020:11:30:00,13.95,83.70,82.30,83.80,81.60,39,46,37,1.5470,55.92,0.0,0.0,0,0.00,0.0,8.47,.,999.8408,.0071590,.0076362
AgMet,15min,preston,111,30JUL2020:11:45:00,13.95,83.40,83.00,83.70,82.50,37,45,36,1.4290,55.75,0.0,0.0,0,0.00,0.0,8.47,.,1016.137,.0073138,.0078013
AgMet,15min,preston,111,30JUL2020:12:00:00,13.94,86.50,85.20,86.50,83.40,36,44,30,1.5680,54.14,0.0,0.0,0,0.00,0.0,8.47,.,1062.835,.0077313,.0082467
AgMet,15min,preston,111,30JUL2020:12:15:00,13.93,86.50,86.30,87.40,85.30,32,41,28,1.3820,55.95,0.0,0.0,0,0.00,0.0,8.47,.,1127.836,.0083362,.0088920
AgMet,15min,preston,111,30JUL2020:12:30:00,13.92,87.00,86.70,87.90,85.50,32,40,30,1.4130,55.04,0.0,0.0,0,0.00,0.0,8.47,.,1130.020,.0083534,.0089103
AgMet,15min,preston,111,30JUL2020:12:45:00,13.9,86.90,87.10,87.70,86.40,36,37,27,1.5770,53.07,0.0,0.0,0,0.00,0.0,8.47,.,1118.773,.0082443,.0087939
AgMet,15min,preston,111,30JUL2020:13:00:00,13.91,89.50,88.40,89.70,86.90,27,37,23,1.2580,52.03,0.0,0.0,0,0.00,0.0,8.47,.,1119.600,.0082819,.0088340
AgMet,15min,preston,111,30JUL2020:13:15:00,13.9,90.80,89.90,90.80,88.90,19,34,19,0.9460,47.79,0.0,0.0,0,0.00,0.0,8.47,.,1114.596,.0082263,.0087747
AgMet,15min,preston,111,30JUL2020:13:30:00,13.89,90.40,90.40,91.80,89.20,18,30,16,0.8970,45.42,0.0,0.0,0,0.00,0.0,8.47,.,1141.933,.0084339,.0089962
AgMet,15min,preston,111,30JUL2020:13:45:00,13.87,91.00,90.40,91.30,89.70,29,29,16,1.4620,44.57,0.0,0.0,0,0.00,0.0,8.47,.,1122.968,.0082640,.0088149
AgMet,15min,preston,111,30JUL2020:14:00:00,13.85,92.10,90.60,92.20,89.60,20,30,19,1.0270,46.70,0.0,0.0,0,0.00,0.0,8.47,.,1067.691,.0078412,.0083640
AgMet,15min,preston,111,30JUL2020:14:15:00,13.85,91.00,91.20,92.20,90.50,24,30,18,1.1780,47.93,0.0,0.0,0,0.00,0.0,8.47,.,1033.160,.0075875,.0080933
AgMet,15min,preston,111,30JUL2020:14:30:00,13.83,92.30,92.10,93.10,90.80,21,29,17,1.1010,45.70,0.0,0.0,0,0.00,0.0,8.47,.,1008.155,.0073714,.0078628
AgMet,15min,preston,111,30JUL2020:14:45:00,13.82,91.40,92.40,93.10,91.20,27,30,17,1.3530,49.14,0.0,0.0,0,0.00,0.0,8.47,.,974.6511,.0071490,.0076256
AgMet,15min,preston,111,30JUL2020:15:00:00,13.81,91.30,90.90,91.90,90.30,18,29,18,0.9140,49.40,0.0,0.0,0,0.00,0.0,8.47,.,930.1104,.0067442,.0071939
AgMet,15min,preston,111,30JUL2020:15:15:00,13.8,92.50,91.30,92.50,90.90,16,31,15,0.8190,47.08,0.0,0.0,0,0.00,0.0,8.47,.,880.7874,.0063102,.0067309
AgMet,15min,preston,111,30JUL2020:15:30:00,13.78,93.10,92.60,93.20,92.20,18,26,15,0.9710,45.00,0.0,0.0,0,0.00,0.0,8.47,.,845.6874,.0060088,.0064094
AgMet,15min,preston,111,30JUL2020:15:45:00,13.77,93.40,93.50,94.20,92.90,18,25,16,0.9440,43.97,0.0,0.0,0,0.00,0.0,8.47,.,812.1286,.0057264,.0061081
AgMet,15min,preston,111,30JUL2020:16:00:00,13.76,92.90,93.10,93.80,92.60,18,31,16,0.9730,46.16,0.0,0.0,0,0.00,0.0,8.47,.,761.5823,.0053285,.0056837
AgMet,15min,preston,111,30JUL2020:16:15:00,13.75,91.70,92.90,94.40,91.40,18,28,18,0.9140,46.80,0.0,0.0,0,0.00,0.0,8.47,.,713.0613,.0049267,.0052552
AgMet,15min,preston,111,30JUL2020:16:30:00,13.75,92.90,92.10,93.10,90.80,19,28,18,0.9790,47.39,0.0,0.0,0,0.00,0.0,8.47,.,665.6615,.0045288,.0048307
AgMet,15min,preston,111,30JUL2020:16:45:00,13.75,91.50,91.90,94.30,90.20,29,37,18,1.4480,52.04,0.0,0.0,0,0.00,0.0,8.47,.,611.1768,.0041449,.0044213
AgMet,15min,preston,111,30JUL2020:17:00:00,13.75,91.70,92.30,92.90,91.40,23,34,18,1.1680,50.67,0.0,0.0,0,0.00,0.0,8.47,.,559.2851,.0036920,.0039381
AgMet,15min,preston,111,30JUL2020:17:15:00,13.76,91.20,91.10,91.70,90.20,26,37,23,1.3020,53.77,0.0,0.0,0,0.00,0.0,8.47,.,506.8899,.0032921,.0035116
AgMet,15min,preston,111,30JUL2020:17:30:00,13.76,90.90,91.00,91.90,90.20,27,38,20,1.3220,52.37,0.0,0.0,0,0.00,0.0,8.47,.,449.7205,.0027941,.0029804
AgMet,15min,preston,111,30JUL2020:17:45:00,13.72,91.70,91.40,92.00,90.80,32,36,20,1.6220,52.74,0.0,0.0,0,0.00,0.0,8.47,.,391.9877,.0023192,.0024738
AgMet,15min,preston,111,30JUL2020:18:00:00,13.67,89.70,90.70,91.70,89.60,31,35,25,1.4570,55.93,0.0,0.0,0,0.00,0.0,8.47,.,337.3327,.0019125,.0020400
AgMet,15min,preston,111,30JUL2020:18:15:00,13.62,91.10,90.70,91.30,89.70,30,37,27,1.4780,56.46,0.0,0.0,0,0.00,0.0,8.47,.,282.2606,.0014631,.0015607
AgMet,15min,preston,111,30JUL2020:18:30:00,13.59,90.90,90.10,91.10,89.40,28,42,27,1.3930,57.78,0.0,0.0,0,0.00,0.0,8.47,.,231.2000,.0010624,.0011332
AgMet,15min,preston,111,30JUL2020:18:45:00,13.54,94.00,93.10,95.10,90.90,24,33,23,1.3260,53.45,0.0,0.0,0,0.00,0.0,8.47,.,181.9271,.0005684,.0006063
AgMet,15min,preston,111,30JUL2020:19:00:00,13.49,88.20,90.40,94.00,88.20,34,34,24,1.5550,54.82,0.0,0.0,0,0.00,0.0,8.47,.,109.6744,.0000017,.0000018
AgMet,15min,preston,111,30JUL2020:19:15:00,13.42,85.20,86.80,88.30,85.20,36,39,32,1.4860,56.16,0.0,0.0,0,0.00,0.0,8.47,.,64.2100,-.000325,-.000347
AgMet,15min,preston,111,30JUL2020:19:30:00,13.33,82.60,83.30,85.30,82.60,42,49,36,1.5820,57.63,0.0,0.0,0,0.00,0.0,8.47,.,25.2265,-.000372,-.000397
AgMet,15min,preston,111,30JUL2020:19:45:00,13.27,78.59,78.68,82.60,76.06,43,53,41,1.4340,56.66,0.0,0.0,0,0.00,0.0,8.47,.,8.4033,-.000283,-.000302
AgMet,15min,preston,111,30JUL2020:20:00:00,13.22,78.53,78.48,79.65,77.94,41,45,37,1.3670,53.78,0.0,0.0,0,0.00,0.0,8.47,.,2.6470,-.000431,-.000689
AgMet,15min,preston,111,30JUL2020:20:15:00,13.18,73.53,76.88,79.00,73.53,56,56,40,1.5700,54.70,0.0,0.0,0,0.00,0.0,8.47,.,0.5082,-.000423,-.000677
AgMet,15min,preston,111,30JUL2020:20:30:00,13.14,72.89,72.32,73.59,70.95,51,62,49,1.4140,55.21,0.0,0.0,0,0.00,0.0,8.47,.,0.1349,-.000393,-.000629
AgMet,15min,preston,111,30JUL2020:20:45:00,13.11,69.24,71.49,72.95,69.24,59,59,50,1.4470,53.63,0.0,0.0,0,0.00,0.0,8.47,.,0.0119,-.000400,-.000640
AgMet,15min,preston,111,30JUL2020:21:00:00,13.11,70.37,70.32,71.60,69.16,54,59,51,1.3770,53.27,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000396,-.000633
AgMet,15min,preston,111,30JUL2020:21:15:00,13.09,71.00,71.43,72.05,70.37,53,55,50,1.3680,52.70,0.0,0.0,0,0.00,0.0,8.47,.,0.0174,-.000406,-.000650
AgMet,15min,preston,111,30JUL2020:21:30:00,13.09,70.33,70.44,71.03,69.62,53,55,51,1.3350,52.36,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000403,-.000644
AgMet,15min,preston,111,30JUL2020:21:45:00,13.09,69.65,69.58,70.39,69.09,53,55,53,1.3000,52.14,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000399,-.000638
AgMet,15min,preston,111,30JUL2020:22:00:00,13.08,70.33,70.45,70.83,69.62,51,53,50,1.2810,51.47,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000409,-.000654
AgMet,15min,preston,111,30JUL2020:22:15:00,13.07,70.04,70.47,70.87,69.98,50,51,50,1.2650,51.27,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000410,-.000656
AgMet,15min,preston,111,30JUL2020:22:30:00,13.06,67.37,68.47,70.04,67.28,58,59,50,1.3160,51.31,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000397,-.000635
AgMet,15min,preston,111,30JUL2020:22:45:00,13.06,68.22,68.18,68.93,67.40,53,58,53,1.2380,51.24,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000396,-.000633
AgMet,15min,preston,111,30JUL2020:23:00:00,13.05,66.81,67.63,68.57,66.81,56,56,52,1.2640,50.46,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000397,-.000636
AgMet,15min,preston,111,30JUL2020:23:15:00,13.05,65.81,66.75,67.69,65.63,59,60,54,1.2770,50.68,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000390,-.000624
AgMet,15min,preston,111,30JUL2020:23:30:00,13.04,64.87,65.65,66.34,64.87,61,61,58,1.2770,51.11,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000381,-.000609
AgMet,15min,preston,111,30JUL2020:23:45:00,13.04,69.04,67.03,69.04,64.87,51,61,51,1.2390,50.98,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000390,-.000624
AgMet,15min,sanpete,123,30JUL2020:00:00:00,12.75,57.28,57.81,58.62,55.99,61,64,56,0.9760,43.07,4.3,3.4,39,15.88,6.1,11.67,.,0.0000,.0000343,.0000826
AgMet,15min,sanpete,123,30JUL2020:00:15:00,12.74,57.31,57.55,58.69,56.35,58,62,53,0.9290,42.38,5.0,4.8,40,12.72,7.5,11.68,.,0.0000,.0001444,.0002248
AgMet,15min,sanpete,123,30JUL2020:00:30:00,12.74,56.94,56.45,57.40,55.71,58,61,58,0.9190,42.56,4.1,4.3,70,8.91,5.9,11.68,.,0.0000,.0000875,.0001496
AgMet,15min,sanpete,123,30JUL2020:00:45:00,12.73,53.93,56.54,57.49,53.90,68,68,58,0.9700,42.95,4.4,4.4,27,19.52,6.4,11.68,.,0.0000,.0000935,.0001568
AgMet,15min,sanpete,123,30JUL2020:01:00:00,12.73,58.23,56.09,58.31,53.84,53,69,53,0.8860,42.16,4.7,4.4,53,17.97,7.0,11.68,.,0.0000,.0000959,.0001600
AgMet,15min,sanpete,123,30JUL2020:01:15:00,12.73,55.66,57.11,58.34,55.60,62,62,53,0.9290,42.44,4.7,4.8,36,14.19,6.8,11.68,.,0.0000,.0001380,.0002151
AgMet,15min,sanpete,123,30JUL2020:01:30:00,12.72,57.17,56.19,57.32,55.04,56,63,55,0.8880,41.90,4.3,4.3,37,15.52,7.0,11.68,.,0.0000,.0000939,.0001583
AgMet,15min,sanpete,123,30JUL2020:01:45:00,12.71,57.70,57.19,57.76,56.65,54,56,53,0.8780,40.98,4.1,4.4,68,6.47,6.6,11.68,.,0.0000,.0001279,.0002062
AgMet,15min,sanpete,123,30JUL2020:02:00:00,12.71,57.73,58.62,59.10,57.70,54,54,51,0.8850,41.35,3.8,3.9,40,10.89,6.6,11.69,.,0.0000,.0001142,.0001929
AgMet,15min,sanpete,123,30JUL2020:02:15:00,12.71,56.09,56.56,57.76,55.63,57,58,54,0.8770,41.41,2.6,3.3,98,61.55,4.6,11.69,.,0.0000,.0000350,.0000832
AgMet,15min,sanpete,123,30JUL2020:02:30:00,12.71,54.87,56.06,56.94,54.78,58,58,55,0.8470,40.86,1.3,1.8,199,40.59,4.4,11.69,.,0.0000,-.000110,-.000128
AgMet,15min,sanpete,123,30JUL2020:02:45:00,12.7,53.73,54.16,55.95,52.85,61,64,56,0.8630,40.82,2.9,1.8,56,15.54,5.0,11.68,.,0.0000,-.000122,-.000146
AgMet,15min,sanpete,123,30JUL2020:03:00:00,12.7,52.56,52.61,53.73,52.15,66,66,61,0.8870,40.83,2.2,2.7,82,26.92,3.9,11.68,.,0.0000,-.000051,-.000041
AgMet,15min,sanpete,123,30JUL2020:03:15:00,12.7,52.39,52.89,53.50,52.39,68,68,64,0.9080,41.84,2.5,2.3,60,21.88,4.8,11.68,.,0.0000,-.000091,-.000100
AgMet,15min,sanpete,123,30JUL2020:03:30:00,12.69,50.81,51.35,52.44,50.58,71,73,68,0.8980,42.17,2.0,2.6,50,21.98,4.2,11.68,.,0.0000,-.000086,-.000093
AgMet,15min,sanpete,123,30JUL2020:03:45:00,12.68,51.95,52.72,54.34,50.81,67,71,59,0.8880,41.02,4.2,2.8,71,14.43,5.7,11.69,.,0.0000,-.000048,-.000036
AgMet,15min,sanpete,123,30JUL2020:04:00:00,12.68,53.67,52.22,53.79,51.42,63,69,62,0.8810,41.54,5.5,5.1,70,8.10,7.0,11.69,.,0.0000,.0000696,.0001160
AgMet,15min,sanpete,123,30JUL2020:04:15:00,12.68,53.03,53.32,53.67,53.00,64,64,63,0.8760,41.18,4.0,5.0,43,13.36,6.8,11.69,.,0.0000,.0000953,.0001518
AgMet,15min,sanpete,123,30JUL2020:04:30:00,12.67,50.28,51.14,53.06,50.05,72,73,64,0.8920,41.43,4.0,3.5,49,9.11,5.5,11.69,.,0.0000,-.000026,-.000008
AgMet,15min,sanpete,123,30JUL2020:04:45:00,12.68,50.63,50.29,51.10,49.38,69,72,69,0.8670,41.14,4.3,4.5,65,12.92,5.9,11.69,.,0.0000,.0000130,.0000415
AgMet,15min,sanpete,123,30JUL2020:05:00:00,12.68,52.65,51.86,52.74,50.60,62,69,62,0.8450,40.48,2.9,3.5,50,8.50,4.6,11.69,.,0.0011,-.000004,.0000226
AgMet,15min,sanpete,123,30JUL2020:05:15:00,12.66,51.92,52.91,53.79,51.74,66,66,59,0.8680,40.42,3.4,3.2,38,13.56,5.3,11.70,.,0.6774,-.000009,.0000183
AgMet,15min,sanpete,123,30JUL2020:05:30:00,12.66,52.85,52.51,53.35,51.80,62,66,61,0.8470,40.58,3.1,3.3,46,12.78,4.8,11.70,.,4.2796,.0000017,.0000311
AgMet,15min,sanpete,123,30JUL2020:05:45:00,12.67,50.17,50.96,52.97,50.08,69,69,62,0.8500,40.33,3.6,3.2,82,11.36,5.9,11.70,.,12.6053,-.000025,.0001490
AgMet,15min,sanpete,123,30JUL2020:06:00:00,12.69,52.71,51.10,52.79,50.08,64,70,64,0.8660,40.72,2.0,2.8,29,28.07,3.5,11.70,.,53.1471,-.000039,.0001121
AgMet,15min,sanpete,123,30JUL2020:06:15:00,12.71,55.83,53.21,55.83,52.39,58,72,58,0.8890,42.22,2.5,2.2,27,28.24,4.4,11.70,.,101.7576,.0001939,.0003352
AgMet,15min,sanpete,123,30JUL2020:06:30:00,12.75,57.99,57.22,57.99,55.83,57,58,55,0.9450,42.14,2.8,2.5,87,18.17,4.8,11.71,.,146.1005,.0005454,.0007810
AgMet,15min,sanpete,123,30JUL2020:06:45:00,12.77,60.71,59.67,60.74,57.93,52,57,51,0.9440,42.32,3.5,3.6,60,9.84,5.5,11.72,.,192.9890,.0009887,.0013716
AgMet,15min,sanpete,123,30JUL2020:07:00:00,12.83,62.93,61.95,62.93,60.68,56,56,51,1.0950,44.66,2.0,2.6,38,12.61,3.3,11.73,.,241.3798,.0012218,.0015406
AgMet,15min,sanpete,123,30JUL2020:07:15:00,12.93,68.80,65.81,68.85,62.90,42,58,41,1.0010,48.05,2.0,1.8,50,27.40,6.1,11.74,.,291.4673,.0015438,.0018228
AgMet,15min,sanpete,123,30JUL2020:07:30:00,13.17,71.13,69.83,71.19,68.85,38,42,37,0.9970,44.67,3.0,3.0,55,18.07,6.6,11.74,.,343.2655,.0021463,.0026680
AgMet,15min,sanpete,123,30JUL2020:07:45:00,13.53,70.94,70.66,71.25,70.36,38,44,36,0.9760,44.80,2.2,2.2,22,23.91,3.7,11.75,.,392.6014,.0024125,.0028706
AgMet,15min,sanpete,123,30JUL2020:08:00:00,13.59,70.69,71.69,72.85,70.69,46,46,36,1.1900,46.13,2.1,2.1,25,87.20,4.6,11.75,.,442.2632,.0027807,.0032527
AgMet,15min,sanpete,123,30JUL2020:08:15:00,13.53,70.92,70.40,71.01,69.75,46,48,43,1.1800,48.66,2.9,2.6,230,19.51,5.0,11.75,.,488.9864,.0031153,.0036280
AgMet,15min,sanpete,123,30JUL2020:08:30:00,13.51,74.66,72.68,75.09,70.92,36,46,34,1.0590,47.10,1.7,2.4,178,66.99,4.8,11.75,.,537.7649,.0035242,.0040813
AgMet,15min,sanpete,123,30JUL2020:08:45:00,13.49,76.41,75.10,76.49,73.93,31,36,29,0.9740,43.21,1.8,1.6,359,44.99,3.3,11.76,.,584.2127,.0038264,.0043354
AgMet,15min,sanpete,123,30JUL2020:09:00:00,13.46,77.05,76.54,77.05,76.14,31,34,31,0.9770,44.95,1.7,1.7,349,58.07,3.1,11.76,.,628.0772,.0042139,.0047599
AgMet,15min,sanpete,123,30JUL2020:09:15:00,13.45,78.68,78.27,79.09,77.05,28,32,28,0.9320,43.97,1.5,1.4,336,46.54,3.5,11.76,.,669.3227,.0045381,.0050829
AgMet,15min,sanpete,123,30JUL2020:09:30:00,13.42,79.68,79.55,80.10,78.68,25,28,25,0.8800,41.64,1.9,1.8,281,39.64,4.6,11.76,.,704.2919,.0048875,.0055330
AgMet,15min,sanpete,123,30JUL2020:09:45:00,13.4,81.50,80.10,81.50,79.03,24,27,24,0.8930,41.63,2.3,2.3,221,41.43,5.7,11.76,.,745.8344,.0053067,.0060762
AgMet,15min,sanpete,123,30JUL2020:10:00:00,13.38,83.10,82.30,83.20,81.50,23,26,23,0.8870,41.95,2.5,2.4,206,60.75,5.7,11.76,.,780.9012,.0056766,.0065057
AgMet,15min,sanpete,123,30JUL2020:10:15:00,13.36,82.80,82.50,83.20,81.70,22,25,22,0.8320,41.30,2.9,2.5,272,41.01,7.5,11.76,.,811.0963,.0059324,.0067942
AgMet,15min,sanpete,123,30JUL2020:10:30:00,13.34,83.50,83.30,83.80,82.40,23,24,21,0.8870,40.76,3.2,3.0,259,42.31,7.0,11.76,.,840.9998,.0062820,.0072718
AgMet,15min,sanpete,123,30JUL2020:10:45:00,13.33,85.60,85.30,86.30,83.60,21,24,21,0.8680,41.69,2.8,3.0,227,43.72,7.5,11.76,.,866.3071,.0065619,.0075778
AgMet,15min,sanpete,123,30JUL2020:11:00:00,13.32,87.30,85.50,87.30,84.60,21,23,20,0.9100,41.28,3.3,3.3,224,53.45,8.1,11.76,.,871.0700,.0066904,.0077747
AgMet,15min,sanpete,123,30JUL2020:11:15:00,13.3,87.40,87.10,88.00,86.20,20,22,19,0.8850,41.81,3.1,3.1,268,46.53,6.4,11.76,.,848.6802,.0066183,.0076758
AgMet,15min,sanpete,123,30JUL2020:11:30:00,13.29,89.50,88.40,89.70,87.20,18,21,18,0.8740,41.15,2.8,3.0,225,76.03,7.0,11.76,.,882.3343,.0069069,.0079937
AgMet,15min,sanpete,123,30JUL2020:11:45:00,13.27,89.70,89.10,89.90,88.40,18,20,17,0.8470,40.14,3.4,3.3,255,45.12,7.9,11.76,.,919.2932,.0072409,.0084122
AgMet,15min,sanpete,123,30JUL2020:12:00:00,13.26,91.80,91.00,92.60,89.50,18,19,14,0.8990,38.96,2.6,2.9,284,69.98,7.2,11.76,.,932.0139,.0073510,.0084869
AgMet,15min,sanpete,123,30JUL2020:12:15:00,13.25,92.50,91.70,92.70,91.20,14,20,12,0.7260,39.53,2.3,2.7,331,57.26,9.6,11.76,.,948.9916,.0074471,.0085342
AgMet,15min,sanpete,123,30JUL2020:12:30:00,13.24,94.10,93.50,94.30,92.50,12,16,11,0.6570,35.16,3.0,2.4,204,62.01,10.7,11.76,.,959.9240,.0075038,.0085603
AgMet,15min,sanpete,123,30JUL2020:12:45:00,13.23,93.60,93.70,94.60,92.90,15,17,11,0.8170,35.13,2.9,3.0,323,65.87,6.6,11.75,.,947.1447,.0075735,.0087766
AgMet,15min,sanpete,123,30JUL2020:13:00:00,13.22,94.50,93.70,94.50,93.30,14,16,10,0.7590,33.94,2.7,2.8,342,48.18,5.5,11.75,.,946.3224,.0075058,.0086575
AgMet,15min,sanpete,123,30JUL2020:13:15:00,13.21,94.10,94.10,94.90,93.60,13,17,11,0.7150,37.08,3.2,3.1,1,29.57,5.7,11.75,.,938.5284,.0075546,.0087829
AgMet,15min,sanpete,123,30JUL2020:13:30:00,13.2,93.70,94.40,95.50,93.30,17,19,11,0.9160,39.41,4.5,3.4,347,46.09,8.1,11.75,.,924.9819,.0075417,.0088290
AgMet,15min,sanpete,123,30JUL2020:13:45:00,13.2,93.90,93.70,94.30,93.40,12,18,11,0.6740,37.28,4.6,5.0,350,16.99,7.7,11.74,.,899.7900,.0076782,.0093156
AgMet,15min,sanpete,123,30JUL2020:14:00:00,13.18,94.10,94.20,94.90,93.60,11,15,11,0.6040,34.74,4.8,4.6,341,23.19,8.6,11.74,.,890.9423,.0075162,.0090710
AgMet,15min,sanpete,123,30JUL2020:14:15:00,13.18,94.50,94.30,94.80,94.00,10,14,10,0.5750,32.16,3.8,4.4,34,33.19,7.5,11.74,.,870.8060,.0073123,.0088278
AgMet,15min,sanpete,123,30JUL2020:14:30:00,13.16,95.90,95.10,96.00,94.30,10,12,10,0.5600,30.72,3.4,3.5,270,58.72,9.0,11.74,.,849.3186,.0069421,.0082471
AgMet,15min,sanpete,123,30JUL2020:14:45:00,13.15,95.70,96.30,97.20,95.60,13,13,9,0.7290,31.72,4.1,3.6,241,57.94,9.4,11.73,.,829.3369,.0068473,.0081867
AgMet,15min,sanpete,123,30JUL2020:15:00:00,13.15,95.50,95.20,95.70,94.80,10,15,10,0.5730,33.90,4.9,4.6,307,51.79,9.9,11.73,.,798.0111,.0068065,.0083366
AgMet,15min,sanpete,123,30JUL2020:15:15:00,13.13,95.20,95.10,95.70,94.70,9,12,9,0.5370,31.12,4.1,4.8,269,76.70,9.4,11.73,.,767.9749,.0065975,.0081655
AgMet,15min,sanpete,123,30JUL2020:15:30:00,13.13,96.50,96.00,96.90,95.20,10,10,9,0.5870,29.51,2.5,3.0,15,44.71,5.3,11.73,.,724.9756,.0058304,.0069671
AgMet,15min,sanpete,123,30JUL2020:15:45:00,13.12,97.30,96.10,97.30,95.50,10,11,9,0.6290,30.61,3.9,2.8,82,58.45,11.8,11.73,.,690.9739,.0054966,.0065640
AgMet,15min,sanpete,123,30JUL2020:16:00:00,13.11,95.70,95.60,97.80,94.60,10,19,10,0.5610,36.28,4.8,5.2,343,41.99,12.5,11.72,.,654.5067,.0058200,.0074025
AgMet,15min,sanpete,123,30JUL2020:16:15:00,13.11,96.00,96.10,96.70,95.60,10,11,9,0.5830,31.28,3.8,3.7,223,37.44,8.8,11.72,.,613.8892,.0051139,.0063676
AgMet,15min,sanpete,123,30JUL2020:16:30:00,13.1,95.70,96.10,97.10,95.50,10,11,9,0.5530,30.38,3.2,3.7,233,47.36,6.8,11.72,.,572.1330,.0047444,.0059610
AgMet,15min,sanpete,123,30JUL2020:16:45:00,13.1,95.70,95.60,96.70,94.90,9,12,9,0.5140,31.08,4.2,3.4,312,24.79,11.2,11.71,.,525.7568,.0042923,.0054186
AgMet,15min,sanpete,123,30JUL2020:17:00:00,13.11,95.40,95.90,96.50,95.40,9,11,9,0.5340,30.12,3.9,3.9,278,34.73,8.6,11.71,.,476.2761,.0040297,.0052472
AgMet,15min,sanpete,123,30JUL2020:17:15:00,13.11,95.80,95.40,95.80,95.10,8,12,8,0.4870,28.72,3.7,4.3,279,51.92,7.5,11.71,.,431.1447,.0037538,.0050416
AgMet,15min,sanpete,123,30JUL2020:17:30:00,13.12,95.00,95.60,96.20,95.00,9,13,8,0.5340,29.75,3.6,3.2,276,60.05,7.0,11.71,.,380.5488,.0030137,.0039935
AgMet,15min,sanpete,123,30JUL2020:17:45:00,13.07,95.00,95.40,96.00,95.00,11,12,9,0.6130,30.59,3.0,3.5,241,26.97,5.9,11.71,.,332.7385,.0027062,.0037315
AgMet,15min,sanpete,123,30JUL2020:18:00:00,13,95.70,95.10,96.00,94.60,12,15,8,0.7070,31.80,2.4,3.1,258,45.84,6.1,11.70,.,285.0981,.0021947,.0031009
