AgMet,15min,preston,111,08MAY2018:07:00:00,12.77,42.27,41.0,42.3,40.4,73,74.79,71,0.6460,33.1,1.865,2.7,356,18,2.9,13.05,.,79,.0004719,.0006039
AgMet,15min,preston,111,08MAY2018:07:15:00,12.79,43.86,43.5,44.1,42.2,67,70.6,66,0.6590,33.4,1.933,1.9,299,17,3.7,13.06,.,117,.0006237,.0007580
AgMet,15min,preston,111,08MAY2018:07:30:00,12.8,44.84,43.5,44.9,42.8,69,69.96,67,0.6790,33.9,3.237,2.8,307,8,4.6,13.07,.,158,.0008113,.0009900
AgMet,15min,preston,111,08MAY2018:07:45:00,12.81,46.31,45.2,46.4,44.5,67,69.24,66,0.7240,35.1,3.654,3.4,317,8,5.5,13.07,.,202,.0010428,.0012725
AgMet,15min,preston,111,08MAY2018:08:00:00,12.81,50.66,48.7,50.7,46.4,63,68.42,59,0.7520,36.8,3.741,3.7,328,12,5.9,13.08,.,248,.0013504,.0016502
AgMet,15min,preston,111,08MAY2018:08:15:00,12.84,52.68,51.6,52.8,50.7,59,62.59,54,0.7830,37.6,4.128,3.6,315,12,6.4,13.08,.,295,.0016668,.0020200
AgMet,15min,preston,111,08MAY2018:08:30:00,12.9,52.79,52.6,53.0,52.1,57,58.44,54,0.7800,37.6,5.164,4.9,319,14,7.9,13.09,.,343,.0019874,.0024537
AgMet,15min,preston,111,08MAY2018:08:45:00,13.04,54.8,53.8,54.9,52.7,55,57.95,52,0.7680,38.1,5.36,5.2,339,11,7.2,13.09,.,391,.0022854,.0028107
AgMet,15min,preston,111,08MAY2018:09:00:00,13.27,57.12,55.8,57.2,54.8,51,55.56,49,0.7810,38.1,4.727,5.0,344,13,7.5,13.09,.,438,.0026226,.0032028
AgMet,15min,preston,111,08MAY2018:09:15:00,13.58,58.96,57.8,59.0,57.1,47,50.83,42,0.7150,37.6,3.717,4.3,340,18,5.9,13.10,.,484,.0029549,.0035508
AgMet,15min,preston,111,08MAY2018:09:30:00,13.98,59.87,59.2,60.2,58.5,41,46.37,36,0.6440,35.2,2.113,3.0,292,28,4.4,13.10,.,528,.0032239,.0037679
AgMet,15min,preston,111,08MAY2018:09:45:00,14.32,60.91,60.3,61.2,59.4,38,40.91,36,0.7030,34.5,2.525,2.2,299,26,5.0,13.10,.,572,.0034802,.0039780
AgMet,15min,preston,111,08MAY2018:10:00:00,14.55,61.7,61.1,62.2,60.5,38,42.48,35,0.7300,35.2,2.643,2.6,326,44,5.9,13.10,.,615,.0037916,.0043603
AgMet,15min,preston,111,08MAY2018:10:15:00,14.28,63.66,62.5,63.7,61.6,37,42.75,34,0.8070,35.7,2.277,2.4,276,56,5.0,13.10,.,655,.0040798,.0046518
AgMet,15min,preston,111,08MAY2018:10:30:00,14.21,63.66,63.6,64.7,62.6,40,46.15,36,0.8250,38.7,2.174,2.3,58,54,8.8,13.11,.,695,.0043554,.0049267
AgMet,15min,preston,111,08MAY2018:10:45:00,14.17,64.08,63.9,64.5,63.4,41,46.02,37,0.8030,39.5,2.376,2.2,120,43,5.9,13.11,.,733,.0045850,.0051556
AgMet,15min,preston,111,08MAY2018:11:00:00,14.15,64.87,65.9,67.5,63.8,39,45.57,33,0.8350,40.0,1.242,1.7,105,60,3.5,13.11,.,765,.0048656,.0054149
AgMet,15min,preston,111,08MAY2018:11:15:00,14.14,65.48,65.6,66.6,64.9,36,47.64,31,0.7510,37.6,2.109,1.8,227,66,5.9,13.11,.,795,.0050446,.0056206
AgMet,15min,preston,111,08MAY2018:11:30:00,14.13,67.56,66.1,67.6,64.9,36,44.72,33,0.9150,38.6,2.232,2.2,265,85,5.9,13.11,.,823,.0052657,.0059074
AgMet,15min,preston,111,08MAY2018:11:45:00,14.11,67,66.9,67.6,66.3,35,43.45,30,0.8210,38.4,3.241,2.6,174,34,7.5,13.11,.,850,.0055042,.0062278
AgMet,15min,preston,111,08MAY2018:12:00:00,14.1,66.69,67.1,67.9,66.5,36,43.32,31,0.9400,39.2,4.314,3.6,162,24,9.2,13.10,.,873,.0056858,.0065300
AgMet,15min,preston,111,08MAY2018:12:15:00,14.1,67.36,67.3,68.2,66.6,37,44.64,29,0.9740,39.8,4.881,4.6,162,27,11.4,13.10,.,891,.0058467,.0068115
AgMet,15min,preston,111,08MAY2018:12:30:00,14.1,68.59,67.9,69.1,67.0,35,42.6,27,0.7980,39.2,4.897,5.1,167,30,10.1,13.10,.,904,.0059943,.0070506
AgMet,15min,preston,111,08MAY2018:12:45:00,14.1,69.45,68.7,69.6,68.0,32,41.82,24,0.7100,37.3,5.612,5.4,176,27,9.4,13.10,.,917,.0061722,.0073166
AgMet,15min,preston,111,08MAY2018:13:00:00,14.1,68.89,69.1,70.2,68.3,31,39.06,23,0.8040,37.0,5.866,5.8,152,32,11.6,13.10,.,925,.0062655,.0074754
AgMet,15min,preston,111,08MAY2018:13:15:00,14.1,69.51,70.1,71.5,68.8,29,37.05,24,0.6100,36.2,5.773,5.7,204,29,11.8,13.10,.,929,.0063684,.0076093
AgMet,15min,preston,111,08MAY2018:13:30:00,14.11,70.73,70.1,71.8,68.8,30,39.3,24,0.8970,37.3,4.996,5.3,167,41,11.6,13.10,.,929,.0063122,.0074800
AgMet,15min,preston,111,08MAY2018:13:45:00,14.11,70.67,70.6,71.7,69.8,30,39.47,25,0.7190,37.7,6.246,5.7,162,21,11.6,13.10,.,926,.0063487,.0075766
AgMet,15min,preston,111,08MAY2018:14:00:00,14.11,70.73,70.8,71.7,70.2,31,37.97,25,0.7400,38.5,6.997,6.7,150,24,12.9,13.10,.,918,.0063762,.0077225
AgMet,15min,preston,111,08MAY2018:14:15:00,14.11,71.53,71.4,72.0,70.7,31,38.62,24,0.9010,39.3,6.482,6.8,154,19,15.6,13.10,.,908,.0063626,.0077309
AgMet,15min,preston,111,08MAY2018:14:30:00,14.11,72.08,72.1,73.1,71.3,30,36.48,24,0.7540,38.9,6.334,6.4,177,26,12.3,13.10,.,895,.0063187,.0076603
AgMet,15min,preston,111,08MAY2018:14:45:00,14.1,72.32,72.1,72.8,71.4,30,35.83,25,0.7610,39.0,6.862,6.9,166,23,13.8,13.10,.,881,.0062546,.0076431
AgMet,15min,preston,111,08MAY2018:15:00:00,14.09,72.94,72.7,73.4,72.1,31,38.07,25,0.8420,40.2,5.669,6.1,159,23,12.3,13.09,.,862,.0061102,.0073915
AgMet,15min,preston,111,08MAY2018:15:15:00,14.08,72.94,72.6,73.5,72.0,32,38.79,24,1.0150,40.8,6.257,5.9,144,20,12.7,13.09,.,841,.0059364,.0071661
AgMet,15min,preston,111,08MAY2018:15:30:00,14.07,73.37,72.9,73.4,72.4,31,38.21,25,0.7040,40.3,5.724,6.2,146,24,12.5,13.09,.,812,.0058057,.0070807
AgMet,15min,preston,111,08MAY2018:15:45:00,14.06,73.61,73.7,74.4,73.2,31,38.65,25,0.8210,40.8,7.045,6.2,170,19,13.6,13.09,.,793,.0057316,.0070126
AgMet,15min,preston,111,08MAY2018:16:00:00,14.05,71.96,72.7,73.8,71.8,33,38.04,27,0.8930,41.7,7.498,7.2,133,17,13.8,13.09,.,709,.0052016,.0065299
AgMet,15min,preston,111,08MAY2018:16:15:00,14.04,72.2,72.7,73.4,71.8,33,40.42,27,0.8330,42.1,8.2,7.9,137,24,12.7,13.09,.,689,.0051279,.0065222
AgMet,15min,preston,111,08MAY2018:16:30:00,14.04,73.12,72.9,73.2,72.1,33,38.86,28,0.9210,42.4,7.476,7.9,146,17,11.4,13.09,.,682,.0050904,.0064839
AgMet,15min,preston,111,08MAY2018:16:45:00,14.04,72.93,73.1,73.9,72.6,33,40.01,27,0.9820,42.5,7.038,7.4,128,20,11.8,13.09,.,644,.0048197,.0061437
AgMet,15min,preston,111,08MAY2018:17:00:00,14.04,73.48,73.3,73.9,72.7,33,41.31,26,0.9830,42.7,6.5,6.6,139,16,11.8,13.08,.,613,.0045513,.0057735
AgMet,15min,preston,111,08MAY2018:17:15:00,14.03,73.66,73.2,73.7,72.7,32,37.36,28,0.9510,41.5,8,7.6,151,15,12.3,13.08,.,536,.0041881,.0055224
AgMet,15min,preston,111,08MAY2018:17:30:00,14.02,73.17,73.5,73.9,73.1,33,40.28,27,0.9780,42.9,6.805,7.0,146,15,13.2,13.08,.,524,.0040397,.0052801
AgMet,15min,preston,111,08MAY2018:17:45:00,14.02,73.17,73.3,73.6,72.9,32,37.56,27,0.9440,41.7,7.837,7.7,153,14,13.8,13.08,.,476,.0038177,.0051372
AgMet,15min,preston,111,08MAY2018:18:00:00,14.03,72.93,73.1,73.5,72.8,31,35.25,27,0.9290,40.9,7.982,7.9,159,13,13.4,13.08,.,430,.0035595,.0048964
AgMet,15min,preston,111,08MAY2018:18:15:00,14.03,72.56,72.8,73.1,72.4,32,36.54,28,0.7840,41.4,7.726,7.9,150,13,11.8,13.08,.,382,.0032407,.0045439
AgMet,15min,preston,111,08MAY2018:18:30:00,14.05,72.99,73.1,73.5,72.4,31,37.12,26,0.7650,40.6,6.115,6.6,171,17,10.3,13.08,.,336,.0027913,.0039332
AgMet,15min,preston,111,08MAY2018:18:45:00,13.97,71.88,72.5,73.2,71.6,31,36.33,27,0.8450,40.0,6.704,6.6,164,14,11.4,13.07,.,290,.0024730,.0035884
AgMet,15min,preston,111,08MAY2018:19:00:00,13.46,71.64,71.9,72.4,71.3,32,35.48,29,0.8800,40.5,6.857,6.7,163,12,11.0,13.07,.,244,.0021593,.0032416
AgMet,15min,preston,111,08MAY2018:19:15:00,13.32,71.03,71.2,71.8,70.7,32,36.88,29,0.8160,40.1,6.789,6.9,179,10,11.0,13.07,.,199,.0018878,.0029631
AgMet,15min,preston,111,08MAY2018:19:30:00,13.22,69.87,70.4,71.1,69.6,33,36.88,31,0.8540,40.1,6.138,6.5,180,9,10.5,13.07,.,157,.0015293,.0025150
AgMet,15min,preston,111,08MAY2018:19:45:00,13.12,66.57,67.8,69.9,66.3,36,38.28,33,0.8420,39.9,5.454,5.8,184,7,9.4,13.06,.,42,.0005768,.0008095
AgMet,15min,preston,111,08MAY2018:20:00:00,13.07,66.14,65.7,66.5,65.2,39,40.69,37,0.8190,40.0,4.092,4.9,175,3,5.9,13.05,.,24,.0004028,.0005876
AgMet,15min,preston,111,08MAY2018:20:15:00,13.04,63.63,64.7,66.3,63.6,42,45.22,37,0.8840,40.9,3.863,3.8,150,10,5.3,13.05,.,37,.0002934,.0004468
AgMet,15min,preston,111,08MAY2018:20:30:00,13.02,65.34,64.2,65.5,63.2,42,44.71,40,0.8510,40.7,2.925,3.5,176,10,3.9,13.04,.,10,.0001866,.0003065
AgMet,15min,preston,111,08MAY2018:20:45:00,13,64.97,64.8,65.7,63.5,40,42.4,39,0.8180,40.0,3.078,3.1,195,10,3.9,13.04,.,4,.0001340,.0002391
AgMet,15min,preston,111,08MAY2018:21:00:00,13,63.39,63.7,66.0,60.7,42,48.39,37,0.8400,40.0,2.57,2.7,129,63,4.2,13.04,.,1,.0000548,.0001269
AgMet,15min,preston,111,08MAY2018:21:15:00,12.99,59.48,60.0,63.8,55.7,48,57.34,42,0.8320,40.3,3.832,3.1,76,6,5.5,13.04,.,0,.0000670,.0001362
AgMet,15min,preston,111,08MAY2018:21:30:00,12.98,57.28,58.3,59.9,57.0,50,52.41,46,0.8300,39.8,1.25,3.1,55,42,3.7,13.03,.,0,.0000527,.0001132
AgMet,15min,preston,111,08MAY2018:21:45:00,12.97,57.1,57.4,58.0,57.0,51,52.35,50,0.8110,39.5,0.721,0.4,7,34,2.4,13.03,.,0,-.000307,-.000463
AgMet,15min,preston,111,08MAY2018:22:00:00,12.97,53,54.6,57.0,52.3,56,59.56,51,0.8020,39.2,2.516,1.8,27,18,3.5,13.03,.,0,-.000106,-.000120
AgMet,15min,preston,111,08MAY2018:22:15:00,12.96,53.92,53.6,54.0,52.8,57,58.51,56,0.7920,38.6,1.084,1.8,29,11,2.0,13.03,.,0,-.000113,-.000131
AgMet,15min,preston,111,08MAY2018:22:30:00,12.95,51.29,52.8,54.2,51.2,58,60.99,55,0.7850,38.5,1.611,1.5,48,6,2.9,13.03,.,0,-.000146,-.000184
AgMet,15min,preston,111,08MAY2018:22:45:00,12.95,50.74,50.7,51.5,49.9,62,64.4,59,0.7690,38.1,1.286,1.1,0,14,2.6,13.03,.,0,-.000193,-.000263
AgMet,15min,preston,111,08MAY2018:23:00:00,12.93,52.21,52.2,52.9,50.7,58,61.03,57,0.7630,37.8,0.827,1.3,346,7,1.8,13.03,.,0,-.000172,-.000226
AgMet,15min,preston,111,08MAY2018:23:15:00,12.93,51.53,51.8,52.3,51.3,59,60.04,57,0.7750,37.9,0.997,0.9,341,19,2.9,13.03,.,0,-.000225,-.000317
AgMet,15min,preston,111,08MAY2018:23:30:00,12.93,50.25,50.6,51.6,49.4,62,64.6,59,0.7680,38.0,0.964,0.8,54,44,2.2,13.03,.,0,-.000234,-.000335
AgMet,15min,preston,111,08MAY2018:23:45:00,12.92,51.42,50.4,51.4,49.5,62,64.27,59,0.7640,37.9,1.636,1.3,16,37,3.3,13.03,.,0,-.000169,-.000222
AgMet,15min,preston,111,09MAY2018:00:00:00,12.91,49.83,50.6,51.4,49.7,61,63.08,59,0.7690,37.8,1.604,2.0,333,38,3.5,13.03,.,0,-.000101,-.000115
AgMet,15min,preston,111,09MAY2018:00:15:00,12.91,51.06,50.5,51.2,49.2,63,65.23,62,0.7930,38.3,2.074,1.5,313,14,3.1,13.03,.,0,-.000155,-.000199
AgMet,15min,preston,111,09MAY2018:00:30:00,12.9,49.71,50.0,51.1,49.0,65,66.04,62,0.7970,38.5,2.249,2.3,328,11,3.5,13.03,.,0,-.000087,-.000094
AgMet,15min,preston,111,09MAY2018:00:45:00,12.9,50.02,49.6,50.3,49.1,65,65.7,64,0.7840,38.3,2.408,2.2,324,11,3.7,13.03,.,0,-.000096,-.000108
AgMet,15min,sanpete,123,08MAY2018:00:00:00,12.79,49.35,48.0,49.5,46.7,61,63.99,58,0.7510,35.3,5.583,4.6,33,19,8.3,13.86,.,0,.0000648,.0001104
AgMet,15min,sanpete,123,08MAY2018:00:15:00,12.8,51.61,51.1,51.9,49.4,57,62.68,55,0.7300,36.5,5.431,5.8,59,7,7.2,13.86,.,0,.0001582,.0002293
AgMet,15min,sanpete,123,08MAY2018:00:30:00,12.79,49.42,50.6,51.6,49.4,58,60.39,56,0.6910,36.5,4.442,4.9,57,11,7.0,13.87,.,0,.0001068,.0001670
AgMet,15min,sanpete,123,08MAY2018:00:45:00,12.78,45.77,47.6,49.5,45.7,62,69.85,57,0.7310,35.3,4.54,5.0,50,48,7.9,13.86,.,0,.0000772,.0001243
AgMet,15min,sanpete,123,08MAY2018:01:00:00,12.77,43.58,44.8,46.8,42.9,72,76.28,67,0.7110,36.3,3.08,3.0,24,23,5.5,13.86,.,0,-.000071,-.000073
AgMet,15min,sanpete,123,08MAY2018:01:15:00,12.77,44.19,43.4,44.4,42.7,74,76.61,71,0.7010,35.8,2.396,2.8,23,45,5.3,13.86,.,0,-.000091,-.000101
AgMet,15min,sanpete,123,08MAY2018:01:30:00,12.76,45.53,44.4,45.6,43.6,71,74.42,69,0.7700,35.6,3.465,3.0,45,13,4.6,13.86,.,0,-.000067,-.000067
AgMet,15min,sanpete,123,08MAY2018:01:45:00,12.76,39.63,43.4,45.9,39.5,76,80.2,72,0.6620,36.2,3.822,3.4,79,9,5.7,13.86,.,0,-.000066,-.000067
AgMet,15min,sanpete,123,08MAY2018:02:00:00,12.75,42.67,42.6,44.4,39.8,77,80.7,73,0.7040,35.9,4.264,4.2,71,9,6.1,13.86,.,0,-.000041,-.000034
AgMet,15min,sanpete,123,08MAY2018:02:15:00,12.74,42.98,41.7,43.0,40.1,80,82.6,76,0.7770,35.9,4.398,4.5,66,15,5.7,13.86,.,0,-.000047,-.000043
AgMet,15min,sanpete,123,08MAY2018:02:30:00,12.74,45.48,45.1,46.7,42.9,74,82.7,69,0.7310,37.2,3.909,4.3,62,12,6.4,13.86,.,0,-.000023,-.000008
AgMet,15min,sanpete,123,08MAY2018:02:45:00,12.73,40.61,41.9,45.5,40.6,76,80.8,69,0.6660,35.0,3.121,3.4,81,12,4.6,13.87,.,0,-.000070,-.000073
AgMet,15min,sanpete,123,08MAY2018:03:00:00,12.72,42.32,40.7,42.6,39.6,77,80.9,70,0.6470,34.0,3.66,3.2,92,15,5.7,13.86,.,0,-.000080,-.000087
AgMet,15min,sanpete,123,08MAY2018:03:15:00,12.72,41.34,40.3,42.4,39.0,76,86.2,71,0.7610,33.4,2.608,3.3,68,37,5.0,13.86,.,0,-.000073,-.000078
AgMet,15min,sanpete,123,08MAY2018:03:30:00,12.71,43.05,41.4,43.7,40.0,81,86.3,72,0.6820,36.1,2.823,2.9,68,22,5.5,13.87,.,0,-.000109,-.000128
AgMet,15min,sanpete,123,08MAY2018:03:45:00,12.71,39.03,41.2,43.2,39.0,76,78.42,72,0.6330,34.2,3.249,3.0,86,11,4.6,13.87,.,0,-.000086,-.000095
AgMet,15min,sanpete,123,08MAY2018:04:00:00,12.7,38.91,39.6,41.5,37.9,81,84.5,76,0.6660,34.1,1.947,2.2,55,24,5.9,13.87,.,0,-.000131,-.000162
AgMet,15min,sanpete,123,08MAY2018:04:15:00,12.7,40.2,40.0,42.0,38.3,83,85.4,79,0.6740,35.1,3.785,3.1,49,30,6.1,13.87,.,0,-.000103,-.000119
AgMet,15min,sanpete,123,08MAY2018:04:30:00,12.68,40.08,41.7,42.8,40.1,78,82.7,71,0.6200,35.4,4.56,4.2,49,11,8.6,13.87,.,0,-.000047,-.000042
AgMet,15min,sanpete,123,08MAY2018:04:45:00,12.68,41.54,42.0,43.9,40.1,74,78.43,71,0.6570,34.4,5.131,4.9,57,18,8.8,13.88,.,0,-.000005,.0000120
AgMet,15min,sanpete,123,08MAY2018:05:00:00,12.67,40.69,41.8,42.5,40.6,76,77.76,74,0.6670,34.7,5.24,5.1,58,13,7.5,13.88,.,0,-.000007,.0000099
AgMet,15min,sanpete,123,08MAY2018:05:15:00,12.66,39.35,39.2,40.8,38.5,78,80.5,76,0.6540,33.1,5.485,5.5,78,10,7.5,13.88,.,0,-.000012,.0000010
AgMet,15min,sanpete,123,08MAY2018:05:30:00,12.66,37.77,38.8,40.2,37.1,82,84.5,79,0.6360,33.8,3.949,4.6,35,33,6.8,13.88,.,0,-.000052,-.000050
AgMet,15min,sanpete,123,08MAY2018:05:45:00,12.65,39.96,40.1,41.2,37.7,75,82.8,70,0.5980,32.7,4.599,4.4,34,12,6.4,13.88,.,0,.0002072,.0003603
AgMet,15min,sanpete,123,08MAY2018:06:00:00,12.65,37.53,39.5,41.4,37.5,76,81.4,71,0.6200,32.6,2.767,3.7,55,45,5.9,13.88,.,0,.0001681,.0002915
AgMet,15min,sanpete,123,08MAY2018:06:15:00,12.64,40.32,39.6,40.5,37.5,79,82.4,75,0.6790,33.5,3.806,3.2,50,15,5.9,13.88,.,1,.0001419,.0002417
AgMet,15min,sanpete,123,08MAY2018:06:30:00,12.64,39.78,38.9,40.5,37.3,80,82.7,77,0.6550,33.2,4.61,4.0,63,28,7.9,13.88,.,6,.0001773,.0002895
AgMet,15min,sanpete,123,08MAY2018:06:45:00,12.63,39.72,38.7,39.8,37.5,81,85.8,78,0.6920,33.4,4.866,5.0,64,33,7.7,13.88,.,19,.0002436,.0003707
AgMet,15min,sanpete,123,08MAY2018:07:00:00,12.65,41.85,40.1,42.0,37.8,82,86.3,78,0.7350,35.2,3.295,4.3,51,48,6.1,13.89,.,72,.0004295,.0005517
AgMet,15min,sanpete,123,08MAY2018:07:15:00,12.65,43.49,42.4,43.6,41.6,79,81.6,75,0.7560,36.3,1.489,2.0,64,69,3.7,13.90,.,111,.0005618,.0006584
AgMet,15min,sanpete,123,08MAY2018:07:30:00,12.65,45.5,45.1,45.8,43.4,72,78.9,65,0.6770,36.5,1.251,1.3,163,47,2.9,13.90,.,153,.0007686,.0008757
AgMet,15min,sanpete,123,08MAY2018:07:45:00,12.67,45.62,45.4,45.7,45.0,65,67.68,62,0.6770,34.2,2.57,2.1,177,10,4.4,13.91,.,198,.0010194,.0011972
AgMet,15min,sanpete,123,08MAY2018:08:00:00,12.71,47.75,46.3,47.9,44.9,62,65.18,59,0.6840,34.1,1.84,2.3,166,23,3.5,13.92,.,244,.0012638,.0014802
AgMet,15min,sanpete,123,08MAY2018:08:15:00,12.81,49.69,48.6,49.7,47.5,60,63.28,56,0.6970,35.2,1.476,1.6,197,21,3.1,13.92,.,290,.0015148,.0017184
AgMet,15min,sanpete,123,08MAY2018:08:30:00,12.97,52.3,50.8,52.4,49.4,55,58.82,51,0.6800,35.3,1.086,1.3,200,43,2.9,13.93,.,339,.0018181,.0020416
AgMet,15min,sanpete,123,08MAY2018:08:45:00,13.23,53.51,52.7,53.6,52.2,52,54.18,50,0.7480,35.6,1.298,1.1,208,31,2.9,13.93,.,387,.0021190,.0023522
AgMet,15min,sanpete,123,08MAY2018:09:00:00,13.47,56.54,54.7,56.5,53.3,49,54.35,43,0.7080,36.1,1.167,1.4,227,22,2.6,13.94,.,435,.0024598,.0027489
AgMet,15min,sanpete,123,08MAY2018:09:15:00,13.65,58.3,57.3,58.3,56.2,44,49.65,40,0.7000,35.5,1.795,1.3,207,21,3.3,13.95,.,483,.0028252,.0031548
AgMet,15min,sanpete,123,08MAY2018:09:30:00,13.74,60.62,59.5,60.9,58.1,42,44.95,38,0.7530,36.2,1.622,1.7,207,31,3.7,13.95,.,530,.0032048,.0036079
AgMet,15min,sanpete,123,08MAY2018:09:45:00,13.6,61.94,61.4,62.2,60.7,38,41.67,36,0.7130,35.7,1.906,1.7,212,37,4.4,13.95,.,575,.0035519,.0039937
AgMet,15min,sanpete,123,08MAY2018:10:00:00,13.53,63.14,62.4,63.4,61.3,37,42.1,33,0.7350,35.6,3.099,2.6,220,20,5.5,13.95,.,617,.0039179,.0044926
AgMet,15min,sanpete,123,08MAY2018:10:15:00,13.49,64.11,63.6,64.4,62.8,33,40.37,28,0.5630,34.0,3.984,3.5,243,21,6.6,13.95,.,657,.0042974,.0050290
AgMet,15min,sanpete,123,08MAY2018:10:30:00,13.46,65.57,64.9,66.0,63.4,30,33.85,26,0.6530,32.5,3.872,4.2,252,22,7.0,13.96,.,696,.0046679,.0055389
AgMet,15min,sanpete,123,08MAY2018:10:45:00,13.45,66.11,66.0,67.1,65.1,29,33.72,27,0.5930,33.3,3.953,3.9,245,22,7.0,13.96,.,733,.0049282,.0057927
AgMet,15min,sanpete,123,08MAY2018:11:00:00,13.44,68.67,67.3,68.8,65.9,27,30.14,24,0.6470,32.1,2.424,3.1,225,50,5.7,13.96,.,767,.0051597,.0059700
AgMet,15min,sanpete,123,08MAY2018:11:15:00,13.42,69.89,69.1,70.6,67.9,26,27.5,24,0.6460,32.5,2.211,2.4,251,39,5.5,13.96,.,799,.0053865,.0061256
AgMet,15min,sanpete,123,08MAY2018:11:30:00,13.41,70.43,69.8,70.9,69.0,26,28.72,24,0.6260,33.1,2.735,2.4,267,45,6.4,13.96,.,827,.0055951,.0063470
AgMet,15min,sanpete,123,08MAY2018:11:45:00,13.4,70.37,71.4,72.7,70.3,25,28.24,23,0.6740,33.4,2.432,2.4,175,73,7.5,13.96,.,855,.0058595,.0066447
AgMet,15min,sanpete,123,08MAY2018:12:00:00,13.39,73.35,71.7,73.5,70.1,25,29.49,22,0.6500,34.1,2.685,2.9,232,31,8.1,13.96,.,879,.0060700,.0069427
AgMet,15min,sanpete,123,08MAY2018:12:15:00,13.38,74.2,73.9,75.1,72.6,22,27.43,18,0.5990,32.3,2.616,2.3,228,83,10.1,13.96,.,899,.0062650,.0070962
AgMet,15min,sanpete,123,08MAY2018:12:30:00,13.36,74.68,73.4,74.7,72.5,19,24.66,17,0.5220,29.2,3.298,3.4,275,61,8.6,13.96,.,915,.0064583,.0074883
AgMet,15min,sanpete,123,08MAY2018:12:45:00,13.37,75.28,75.3,76.0,74.4,18,24.49,16,0.5620,28.8,2.749,2.6,222,72,7.9,13.95,.,928,.0065384,.0074544
AgMet,15min,sanpete,123,08MAY2018:13:00:00,13.36,76.19,75.3,76.5,74.1,18,25.23,15,0.4810,29.1,4.412,4.2,231,59,10.7,13.95,.,940,.0068057,.0080148
AgMet,15min,sanpete,123,08MAY2018:13:15:00,13.37,75.88,75.9,77.0,75.2,16,20.17,14,0.4950,25.9,3.992,3.7,214,74,11.2,13.95,.,942,.0067797,.0079204
AgMet,15min,sanpete,123,08MAY2018:13:30:00,13.37,77.7,76.4,77.9,75.1,15,19.76,14,0.5450,25.6,4.264,4.6,248,49,11.8,13.95,.,944,.0069354,.0082589
AgMet,15min,sanpete,123,08MAY2018:13:45:00,13.37,77.1,76.9,77.8,76.2,17,22.6,14,0.5200,28.6,6.371,5.0,193,23,13.6,13.94,.,941,.0069670,.0083438
AgMet,15min,sanpete,123,08MAY2018:14:00:00,13.37,77.27,77.3,78.3,76.5,15,20.91,13,0.4720,26.5,4.691,5.5,175,46,9.6,13.94,.,938,.0070218,.0084994
AgMet,15min,sanpete,123,08MAY2018:14:15:00,13.36,78.86,77.9,79.0,76.6,13,19.22,11,0.5940,23.7,3.631,4.1,210,83,8.6,13.94,.,929,.0068070,.0080709
AgMet,15min,sanpete,123,08MAY2018:14:30:00,13.36,78.92,78.1,79.0,77.2,14,17.7,12,0.4710,24.9,4.783,4.2,166,38,11.6,13.94,.,756,.0057950,.0070029
AgMet,15min,sanpete,123,08MAY2018:14:45:00,13.35,78.3,78.5,79.5,77.5,16,22.63,13,0.4820,27.9,6.525,5.4,207,26,14.9,13.94,.,899,.0068074,.0082663
AgMet,15min,sanpete,123,08MAY2018:15:00:00,13.34,78.06,78.2,79.3,77.2,14,18.44,12,0.4480,25.4,5.43,6.5,223,50,11.2,13.93,.,880,.0068206,.0084792
AgMet,15min,sanpete,123,08MAY2018:15:15:00,13.33,80.4,79.4,80.7,78.1,13,19.52,11,0.5390,25.0,4.015,4.1,235,73,11.2,13.93,.,857,.0063543,.0075878
AgMet,15min,sanpete,123,08MAY2018:15:30:00,13.32,79.34,79.4,81.0,78.6,13,17.93,10,0.3820,23.3,4.006,4.9,200,52,11.4,13.93,.,831,.0063163,.0077147
AgMet,15min,sanpete,123,08MAY2018:15:45:00,13.31,79.64,80.0,82.0,78.3,12,15.98,11,0.5270,23.0,4.104,3.1,270,41,14.5,13.93,.,802,.0058015,.0068303
AgMet,15min,sanpete,123,08MAY2018:16:00:00,13.29,80.2,79.5,80.9,78.4,13,18.68,11,0.4560,25.0,5.079,5.3,208,32,11.6,13.93,.,768,.0059415,.0073789
AgMet,15min,sanpete,123,08MAY2018:16:15:00,13.28,79.82,80.3,81.2,79.3,13,18.78,11,0.4950,25.1,6.967,5.2,258,43,15.6,13.92,.,734,.0057175,.0071350
AgMet,15min,sanpete,123,08MAY2018:16:30:00,13.28,80.4,79.9,80.7,78.8,13,16.62,12,0.5360,25.4,4.964,6.7,208,24,9.9,13.92,.,697,.0057048,.0073670
AgMet,15min,sanpete,123,08MAY2018:16:45:00,13.27,80.9,80.5,81.5,79.6,13,19.39,11,0.4920,24.9,4.567,4.5,258,39,11.6,13.92,.,658,.0050396,.0062809
AgMet,15min,sanpete,123,08MAY2018:17:00:00,13.27,79.16,79.9,81.0,79.0,13,19.86,11,0.4550,25.0,7.889,6.3,260,20,15.8,13.92,.,618,.0050870,.0066515
AgMet,15min,sanpete,123,08MAY2018:17:15:00,13.27,79.88,79.5,80.2,78.7,14,18.04,12,0.4480,26.0,8.29,8.3,261,21,14.5,13.91,.,574,.0051215,.0069922
