AgMet,15min,sanpete,123,23MAY2018:22:30:00,12.82,49.11,49.23,50.01,48.67,67,68,66,0.8030,38.82,3.5,4.5,30,7.59,5.9,13.94,.,0.0000,.0001944,.0002643
AgMet,15min,sanpete,123,23MAY2018:22:45:00,12.81,48.81,48.79,49.42,48.20,68,69,67,0.7850,38.66,3.6,3.3,39,6.85,6.4,13.94,.,0.0000,.0001460,.0002084
AgMet,15min,sanpete,123,23MAY2018:23:00:00,12.81,49.24,48.83,49.48,48.21,69,71,66,0.8420,38.93,4.5,4.0,47,9.40,6.8,13.94,.,0.0000,.0001681,.0002327
AgMet,15min,sanpete,123,23MAY2018:23:15:00,12.8,48.21,48.58,49.42,48.02,72,73,70,0.8300,40.04,4.7,4.7,61,8.09,6.8,13.94,.,0.0000,.0001643,.0002218
AgMet,15min,sanpete,123,23MAY2018:23:30:00,12.8,44.86,47.52,48.27,44.80,73,76,71,0.7650,39.40,4.6,4.8,67,13.25,6.6,13.94,.,0.0000,.0001542,.0002073
AgMet,15min,sanpete,123,23MAY2018:23:45:00,12.8,44.19,43.57,44.86,42.73,79,80,76,0.7600,37.51,4.8,4.7,85,6.81,6.1,13.94,.,0.0000,.0001037,.0001388
AgMet,15min,sanpete,123,24MAY2018:00:00:00,12.79,44.01,44.01,44.25,43.70,78,79,77,0.7620,37.62,3.1,4.1,69,12.07,4.4,13.94,.,0.0000,.0000989,.0001357
AgMet,15min,sanpete,123,24MAY2018:00:15:00,12.77,45.41,43.98,45.41,42.67,81,84,76,0.7810,38.62,3.5,2.8,16,24.02,6.6,13.94,.,0.0000,.0000559,.0000825
AgMet,15min,sanpete,123,24MAY2018:00:30:00,12.77,46.38,46.18,46.68,45.29,77,78,75,0.8200,39.22,3.3,3.9,62,13.64,6.1,13.94,.,0.0000,.0001094,.0001518
AgMet,15min,sanpete,123,24MAY2018:00:45:00,12.77,44.56,45.21,46.38,44.50,80,83,77,0.7950,39.40,3.3,2.8,61,12.15,6.8,13.94,.,0.0000,.0000634,.0000936
AgMet,15min,pleasantvalley,121,23MAY2018:00:00:00,12.8,46.66,47.43,48.00,46.66,79,81,78,0.8780,41.30,3.8,3.9,266,7.73,5.9,8.22,.,0.0000,-.000068,-.000068
AgMet,15min,pleasantvalley,121,23MAY2018:00:15:00,12.8,46.61,46.43,46.84,45.88,81,83,80,0.8710,41.05,4.5,4.1,254,5.67,6.1,8.22,.,0.0000,-.000071,-.000072
AgMet,15min,pleasantvalley,121,23MAY2018:00:30:00,12.79,45.70,46.24,46.67,45.64,81,82,80,0.8600,40.79,3.7,4.5,266,6.94,5.5,8.22,.,0.0000,-.000057,-.000054
AgMet,15min,pleasantvalley,121,23MAY2018:00:45:00,12.79,45.64,45.95,46.61,45.34,81,84,79,0.8660,40.56,4.4,3.4,276,15.87,8.1,8.22,.,0.0000,-.000096,-.000108
AgMet,15min,pleasantvalley,121,23MAY2018:01:00:00,12.78,45.34,45.24,45.76,44.61,84,85,83,0.8530,40.61,4.9,5.0,247,8.52,7.5,8.22,.,0.0000,-.000056,-.000053
AgMet,15min,pleasantvalley,121,23MAY2018:01:15:00,12.77,45.22,44.98,45.34,44.37,84,86,83,0.8480,40.43,5.8,5.3,250,11.35,8.6,8.22,.,0.0000,-.000051,-.000047
AgMet,15min,pleasantvalley,121,23MAY2018:01:30:00,12.77,45.71,45.35,45.77,44.98,83,84,81,0.8500,40.36,7.3,6.5,262,7.57,10.7,8.22,.,0.0000,-.000013,.0000006
AgMet,15min,pleasantvalley,121,23MAY2018:01:45:00,12.76,45.28,45.31,45.71,44.73,82,84,81,0.8430,40.21,7.1,7.4,265,7.59,11.0,8.22,.,0.0000,.0000066,.0000237
AgMet,15min,pleasantvalley,121,23MAY2018:02:00:00,12.76,45.22,45.46,45.83,45.10,81,82,80,0.8350,40.06,8.3,7.8,270,7.31,12.1,8.22,.,0.0000,.0000216,.0000416
AgMet,15min,pleasantvalley,121,23MAY2018:02:15:00,12.75,44.43,44.91,45.46,44.25,81,82,80,0.8120,39.47,7.5,7.9,271,7.25,11.2,8.22,.,0.0000,.0000234,.0000434
AgMet,15min,pleasantvalley,121,23MAY2018:02:30:00,12.74,43.95,44.13,44.49,43.76,82,83,81,0.8010,38.99,7.0,7.2,273,7.35,10.5,8.22,.,0.0000,.0000032,.0000194
AgMet,15min,pleasantvalley,121,23MAY2018:02:45:00,12.74,43.70,43.85,44.25,43.52,83,84,82,0.8040,39.00,7.7,7.1,261,8.29,11.4,8.22,.,0.0000,-.000005,.0000089
AgMet,15min,pleasantvalley,121,23MAY2018:03:00:00,12.73,43.28,43.46,43.88,43.16,84,85,83,0.8110,38.99,8.5,8.4,264,7.57,12.1,8.22,.,0.0000,.0000065,.0000214
AgMet,15min,pleasantvalley,121,23MAY2018:03:15:00,12.72,43.52,43.38,43.52,43.16,86,86,85,0.8130,39.35,8.7,8.6,263,7.37,12.3,8.22,.,0.0000,-.000001,.0000116
AgMet,15min,pleasantvalley,121,23MAY2018:03:30:00,12.71,43.03,43.18,43.52,42.79,85,85,84,0.7950,38.88,9.2,8.9,262,7.52,13.4,8.22,.,0.0000,.0000092,.0000239
AgMet,15min,pleasantvalley,121,23MAY2018:03:45:00,12.71,43.28,43.06,43.40,42.79,84,85,84,0.7980,38.63,8.8,9.1,267,7.00,12.3,8.22,.,0.0000,.0000147,.0000303
AgMet,15min,pleasantvalley,121,23MAY2018:04:00:00,12.7,43.34,43.38,43.70,43.10,84,84,83,0.7950,38.74,9.9,9.4,272,7.76,14.5,8.22,.,0.0000,.0000244,.0000416
AgMet,15min,pleasantvalley,121,23MAY2018:04:15:00,12.69,43.03,43.21,43.52,42.85,83,83,82,0.7800,38.27,9.8,9.8,269,7.84,16.4,8.22,.,0.0000,.0000376,.0000567
AgMet,15min,pleasantvalley,121,23MAY2018:04:30:00,12.69,43.28,43.29,43.52,43.03,81,83,80,0.7630,37.85,10.7,10.4,269,7.41,15.1,8.22,.,0.0000,.0000570,.0000791
AgMet,15min,pleasantvalley,121,23MAY2018:04:45:00,12.68,42.43,42.95,43.40,42.25,81,83,80,0.7620,37.46,9.4,10.1,268,7.41,13.4,8.22,.,0.0000,.0000546,.0000765
AgMet,15min,pleasantvalley,121,23MAY2018:05:00:00,12.67,42.67,42.79,43.10,42.37,81,83,80,0.7590,37.36,11.2,10.0,274,7.33,15.3,8.22,.,0.0000,.0000517,.0000731
AgMet,15min,pleasantvalley,121,23MAY2018:05:15:00,12.67,42.61,42.53,42.73,42.25,82,83,81,0.7570,37.33,9.9,10.6,272,6.78,14.5,8.22,.,0.0000,.0003047,.0005297
AgMet,15min,pleasantvalley,121,23MAY2018:05:30:00,12.66,42.55,42.66,42.91,42.43,82,82,81,0.7580,37.46,9.9,9.9,274,6.61,14.7,8.22,.,0.0000,.0002915,.0005068
AgMet,15min,pleasantvalley,121,23MAY2018:05:45:00,12.66,42.31,42.43,42.67,42.12,82,83,81,0.7460,37.38,9.5,9.7,273,8.19,13.8,8.22,.,0.3605,.0002806,.0004868
AgMet,15min,pleasantvalley,121,23MAY2018:06:00:00,12.66,41.52,41.95,42.55,41.46,82,83,81,0.7370,36.88,8.5,9.1,276,6.75,13.2,8.22,.,3.1860,.0002782,.0004753
AgMet,15min,pleasantvalley,121,23MAY2018:06:15:00,12.66,42.12,41.89,42.37,41.27,82,84,80,0.7390,36.77,9.3,8.4,277,7.27,14.3,8.22,.,18.0000,.0003236,.0005153
AgMet,15min,pleasantvalley,121,23MAY2018:06:30:00,12.67,42.25,42.08,42.37,41.82,81,82,81,0.7430,36.81,8.7,9.4,280,6.68,11.6,8.22,.,45.7558,.0004539,.0006721
AgMet,15min,pleasantvalley,121,23MAY2018:06:45:00,12.69,43.03,42.58,43.10,42.12,81,82,80,0.7570,37.16,7.9,8.2,279,6.69,10.7,8.22,.,78.0000,.0005421,.0007544
AgMet,15min,pleasantvalley,121,23MAY2018:07:00:00,12.7,44.07,43.53,44.07,42.97,79,81,78,0.7690,37.62,7.8,7.9,277,7.46,12.1,8.23,.,114.4186,.0006800,.0009133
AgMet,15min,pleasantvalley,121,23MAY2018:07:15:00,12.71,45.16,44.63,45.22,43.95,78,79,76,0.7800,38.12,7.6,7.8,284,8.34,11.2,8.23,.,153.4884,.0008498,.0011126
AgMet,15min,pleasantvalley,121,23MAY2018:07:30:00,12.74,46.37,45.85,46.49,45.10,76,77,74,0.8040,38.68,6.4,7.0,285,8.79,9.4,8.23,.,210.3488,.0010837,.0013668
AgMet,15min,pleasantvalley,121,23MAY2018:07:45:00,12.75,47.89,47.40,48.25,46.25,74,76,71,0.8200,39.39,5.9,6.2,285,9.45,8.6,8.23,.,246.8605,.0012900,.0015931
AgMet,15min,pleasantvalley,121,23MAY2018:08:00:00,12.77,49.47,48.51,49.71,47.65,71,73,69,0.8380,39.72,5.4,5.7,286,15.08,7.9,8.24,.,290.6977,.0015228,.0018486
AgMet,15min,pleasantvalley,121,23MAY2018:08:15:00,12.85,51.16,50.03,51.16,49.47,68,71,66,0.8900,39.96,3.6,4.5,288,19.52,6.4,8.24,.,365.6977,.0019059,.0022438
AgMet,15min,pleasantvalley,121,23MAY2018:08:30:00,12.86,52.61,51.79,52.97,51.15,64,70,62,0.8470,40.11,2.4,3.0,342,27.37,5.0,8.24,.,391.7442,.0021224,.0024364
AgMet,15min,pleasantvalley,121,23MAY2018:08:45:00,12.88,52.47,52.13,52.78,51.63,60,63,57,0.7880,38.52,3.7,2.9,357,23.04,6.4,8.24,.,423.8372,.0023351,.0026827
AgMet,15min,pleasantvalley,121,23MAY2018:09:00:00,12.97,54.29,53.37,54.90,52.35,58,60,56,0.8290,38.97,2.4,3.1,17,49.45,4.8,8.24,.,477.3256,.0026641,.0030558
AgMet,15min,pleasantvalley,121,23MAY2018:09:15:00,13.15,54.35,54.56,55.32,53.93,56,60,54,0.8150,39.23,2.2,2.3,32,29.11,5.5,8.25,.,521.8605,.0029484,.0033185
AgMet,15min,pleasantvalley,121,23MAY2018:09:30:00,13.43,55.63,55.53,56.60,54.29,55,58,53,0.8250,39.57,2.1,2.1,59,48.15,4.4,8.25,.,567.4419,.0032422,.0036249
AgMet,15min,pleasantvalley,121,23MAY2018:09:45:00,13.74,57.69,57.25,58.42,55.51,52,56,50,0.8170,40.00,1.6,1.8,65,45.24,4.4,8.25,.,634.1860,.0036860,.0040909
AgMet,15min,pleasantvalley,121,23MAY2018:10:00:00,13.96,56.96,57.52,58.66,56.84,51,54,48,0.8090,39.58,2.5,2.0,46,46.24,5.5,8.25,.,658.3721,.0038585,.0042950
AgMet,15min,pleasantvalley,121,23MAY2018:10:15:00,14.43,59.51,57.79,59.75,56.60,51,55,49,0.8440,39.95,2.4,2.4,43,39.55,5.3,8.25,.,558.7209,.0033888,.0038283
AgMet,15min,pleasantvalley,121,23MAY2018:10:30:00,14.66,59.39,60.04,60.85,59.21,49,54,47,0.8740,41.08,3.7,2.9,77,32.28,7.5,8.25,.,841.7442,.0049985,.0055965
AgMet,15min,pleasantvalley,121,23MAY2018:10:45:00,14.03,59.26,59.06,59.93,58.53,50,54,47,0.8660,40.63,3.3,3.8,64,31.87,6.8,8.25,.,443.0233,.0029452,.0034791
AgMet,15min,pleasantvalley,121,23MAY2018:11:00:00,14.32,61.07,60.22,62.16,58.83,48,53,43,0.8240,40.71,3.1,3.0,61,22.24,5.3,8.25,.,623.1395,.0039131,.0044616
AgMet,15min,pleasantvalley,121,23MAY2018:11:15:00,13.85,59.74,60.02,61.19,59.25,47,51,44,0.8490,39.63,2.7,3.2,27,41.42,6.6,8.25,.,254.1860,.0020156,.0024643
AgMet,15min,pleasantvalley,121,23MAY2018:11:30:00,13.71,59.19,59.76,60.22,59.19,52,58,46,0.9930,42.00,1.1,1.6,83,40.08,4.2,8.25,.,181.1628,.0013843,.0016235
AgMet,15min,pleasantvalley,121,23MAY2018:11:45:00,14.17,60.71,60.05,61.80,58.46,53,59,47,0.8700,42.92,2.4,1.9,40,20.79,5.0,8.24,.,538.6047,.0034226,.0038199
AgMet,15min,pleasantvalley,121,23MAY2018:12:00:00,14.6,63.99,62.28,64.35,60.65,47,53,43,0.9020,41.80,2.2,2.4,43,35.26,7.5,8.25,.,711.6279,.0045115,.0050524
AgMet,15min,pleasantvalley,121,23MAY2018:12:15:00,13.9,61.50,62.38,64.05,61.44,45,49,42,0.8250,40.69,2.3,2.3,7,58.14,5.7,8.25,.,401.7442,.0028304,.0032680
AgMet,15min,pleasantvalley,121,23MAY2018:12:30:00,13.67,61.80,61.68,62.17,61.13,43,46,42,0.8490,39.20,1.2,1.8,41,43.02,3.3,8.25,.,156.5116,.0013197,.0016088
AgMet,15min,pleasantvalley,121,23MAY2018:12:45:00,13.57,60.89,60.83,61.92,60.04,51,56,45,0.9110,42.35,3.0,1.7,17,29.70,5.5,8.24,.,148.3721,.0012099,.0014575
AgMet,15min,pleasantvalley,121,23MAY2018:13:00:00,13.55,61.56,61.28,61.68,60.71,48,52,45,0.8780,41.65,2.8,3.1,339,26.12,5.3,8.24,.,140.4651,.0013326,.0017307
AgMet,15min,pleasantvalley,121,23MAY2018:13:15:00,14.59,66.30,63.95,66.55,61.44,40,47,33,0.7470,38.92,5.6,4.1,324,23.15,11.4,8.24,.,814.7674,.0052459,.0060650
AgMet,15min,pleasantvalley,121,23MAY2018:13:30:00,14.51,67.70,67.49,69.52,65.94,34,37,31,0.8050,37.98,4.2,4.8,9,47.40,10.7,8.25,.,1134.884,.0074267,.0085353
AgMet,15min,pleasantvalley,121,23MAY2018:13:45:00,14.46,67.99,67.79,69.64,66.06,33,37,29,0.7350,37.31,4.1,4.3,53,48.87,10.5,8.25,.,1046.512,.0068826,.0079127
AgMet,15min,pleasantvalley,121,23MAY2018:14:00:00,14.28,65.92,66.83,68.18,65.80,34,39,30,0.7890,37.23,4.5,4.2,12,38.84,9.0,8.26,.,440.3488,.0034400,.0042271
AgMet,15min,pleasantvalley,121,23MAY2018:14:15:00,13.98,67.13,66.30,67.25,65.73,35,39,33,0.7510,37.77,2.5,3.9,36,47.86,7.2,8.25,.,260.6977,.0023912,.0030549
AgMet,15min,pleasantvalley,121,23MAY2018:14:30:00,14.58,66.64,66.17,67.25,65.31,34,39,31,0.6980,36.87,3.5,2.7,92,40.77,9.0,8.25,.,319.5349,.0025432,.0030739
AgMet,15min,pleasantvalley,121,23MAY2018:14:45:00,14.5,67.91,67.65,69.01,66.64,34,38,31,0.7400,38.01,3.8,3.4,121,64.26,10.5,8.25,.,551.6279,.0039205,.0046376
AgMet,15min,pleasantvalley,121,23MAY2018:15:00:00,14.43,69.31,69.29,70.40,67.67,33,40,29,0.8130,38.66,5.3,4.4,113,24.58,11.4,8.25,.,947.6744,.0063448,.0073679
AgMet,15min,pleasantvalley,121,23MAY2018:15:15:00,14.4,70.64,70.06,71.49,69.07,31,36,28,0.7310,37.61,4.4,5.7,69,37.38,10.3,8.25,.,951.1628,.0065121,.0077247
AgMet,15min,pleasantvalley,121,23MAY2018:15:30:00,13.93,67.42,68.28,70.88,67.00,31,34,28,0.7210,36.51,4.6,4.0,15,21.91,8.8,8.25,.,244.1860,.0023565,.0030769
AgMet,15min,pleasantvalley,121,23MAY2018:15:45:00,13.73,65.66,66.73,67.97,65.60,34,36,31,0.7570,37.20,7.9,5.9,339,17.32,18.4,8.25,.,155.5814,.0020607,.0029471
AgMet,15min,pleasantvalley,121,23MAY2018:16:00:00,13.72,62.94,64.60,65.73,62.87,43,52,35,0.9980,41.21,5.5,7.4,318,13.71,11.0,8.25,.,217.5581,.0023065,.0032162
AgMet,15min,pleasantvalley,121,23MAY2018:16:15:00,13.91,64.15,63.31,64.39,62.45,52,58,47,0.9700,45.58,4.1,4.5,309,11.76,7.7,8.24,.,284.0698,.0021543,.0027002
AgMet,15min,pleasantvalley,121,23MAY2018:16:30:00,14.6,67.92,65.21,67.92,63.91,43,53,34,0.8620,42.17,4.5,4.5,319,26.08,7.2,8.24,.,525.8140,.0033922,.0041075
AgMet,15min,pleasantvalley,121,23MAY2018:16:45:00,14.54,68.11,67.49,68.11,66.77,36,44,33,0.8110,39.91,4.3,4.4,26,24.54,8.8,8.24,.,539.8837,.0035591,.0043466
AgMet,15min,pleasantvalley,121,23MAY2018:17:00:00,14.07,67.01,67.63,68.78,66.59,32,36,29,0.7190,37.01,3.5,3.9,33,23.58,7.0,8.24,.,364.6512,.0026236,.0033315
AgMet,15min,pleasantvalley,121,23MAY2018:17:15:00,13.84,66.35,66.63,67.14,66.34,33,38,29,0.7420,36.85,2.7,2.9,10,37.17,6.1,8.24,.,155.9302,.0014975,.0019987
AgMet,15min,pleasantvalley,121,23MAY2018:17:30:00,14.58,66.34,66.65,68.04,65.92,34,37,31,0.7720,37.76,5.3,3.6,328,18.44,14.3,8.24,.,380.4651,.0024161,.0030578
AgMet,15min,pleasantvalley,121,23MAY2018:17:45:00,14.5,66.59,66.27,67.13,65.44,36,38,34,0.7950,38.25,6.6,6.5,330,23.25,12.3,8.24,.,552.2093,.0037808,.0048042
AgMet,15min,pleasantvalley,121,23MAY2018:18:00:00,14.47,66.28,66.77,67.74,66.22,35,37,33,0.7440,38.22,6.5,6.7,320,18.36,11.0,8.24,.,466.7442,.0033192,.0043545
AgMet,15min,pleasantvalley,121,23MAY2018:18:15:00,13.82,64.70,65.50,66.28,64.64,36,40,33,0.8110,37.68,4.8,5.7,342,15.71,10.3,8.24,.,187.0930,.0015709,.0023728
AgMet,15min,pleasantvalley,121,23MAY2018:18:30:00,13.63,63.36,63.85,64.76,63.36,39,40,38,0.7940,38.48,4.1,4.4,333,14.24,7.9,8.24,.,82.2442,.0010260,.0016068
AgMet,15min,pleasantvalley,121,23MAY2018:18:45:00,13.52,63.49,63.51,63.85,63.24,41,42,40,0.8160,39.32,3.1,3.5,331,14.28,5.5,8.23,.,118.1395,.0006265,.0010723
AgMet,15min,pleasantvalley,121,23MAY2018:19:00:00,13.38,63.13,63.39,63.61,63.07,41,43,40,0.8230,39.32,1.9,2.7,338,17.09,4.4,8.23,.,85.6512,.0002861,.0006235
AgMet,15min,pleasantvalley,121,23MAY2018:19:15:00,13.29,62.53,63.09,63.43,62.41,45,53,41,1.0180,41.39,0.5,1.1,52,65.34,2.2,8.23,.,95.4651,.0000889,.0002214
AgMet,15min,pleasantvalley,121,23MAY2018:19:30:00,13.14,60.95,61.38,62.59,60.65,51,57,45,0.9770,43.07,0.4,0.3,185,69.48,2.0,8.23,.,41.8140,-.000383,-.000374
AgMet,15min,pleasantvalley,121,23MAY2018:19:45:00,13.06,58.83,59.78,61.01,58.59,60,65,53,1.0550,45.85,2.6,1.6,270,8.30,3.7,8.23,.,41.4884,-.000027,-.000016
AgMet,15min,pleasantvalley,121,23MAY2018:20:00:00,13,58.41,58.52,59.02,58.11,61,64,57,1.0020,45.24,2.1,2.5,273,19.73,3.5,8.23,.,25.8953,.0000074,.0000398
AgMet,15min,pleasantvalley,121,23MAY2018:20:15:00,12.96,54.90,56.71,58.41,54.84,64,70,59,1.0300,44.84,3.1,2.5,238,6.86,3.7,8.23,.,13.4186,-.000039,-.000026
AgMet,15min,pleasantvalley,121,23MAY2018:20:30:00,12.94,56.23,55.82,57.87,54.66,66,72,57,0.9520,44.41,3.2,2.9,255,44.66,6.8,8.23,.,6.3953,-.000035,-.000019
AgMet,15min,pleasantvalley,121,23MAY2018:20:45:00,12.93,58.30,57.82,58.54,56.23,57,62,56,0.9330,42.89,5.8,4.8,208,11.28,8.6,8.23,.,1.4535,.0001384,.0002173
AgMet,15min,pleasantvalley,121,23MAY2018:21:00:00,12.92,60.85,59.49,61.33,58.24,53,57,44,0.8410,42.26,9.2,6.5,217,11.98,25.7,8.23,.,0.2674,.0002805,.0003948
AgMet,15min,pleasantvalley,121,23MAY2018:21:15:00,12.91,60.79,60.63,61.45,59.75,46,52,42,0.7840,39.96,13.2,12.6,241,11.85,23.5,8.23,.,0.0000,.0006244,.0007717
AgMet,15min,pleasantvalley,121,23MAY2018:21:30:00,12.91,62.18,60.87,62.36,59.57,42,49,35,0.6690,37.54,3.6,7.8,254,44.59,8.3,8.23,.,0.0000,.0004790,.0006411
AgMet,15min,pleasantvalley,121,23MAY2018:21:45:00,12.9,56.60,59.54,63.09,55.02,45,61,33,0.7900,37.90,4.1,3.8,268,31.54,9.4,8.23,.,0.0000,.0001464,.0002437
AgMet,15min,pleasantvalley,121,23MAY2018:22:00:00,12.89,53.20,54.86,56.96,53.02,55,61,50,0.8070,39.17,4.5,4.5,305,6.15,6.1,8.23,.,0.0000,.0001123,.0001826
AgMet,15min,pleasantvalley,121,23MAY2018:22:15:00,12.89,54.17,54.27,55.14,53.02,57,60,55,0.8440,39.46,6.5,5.5,289,8.89,9.2,8.22,.,0.0000,.0001594,.0002364
AgMet,15min,pleasantvalley,121,23MAY2018:22:30:00,12.88,51.02,52.15,54.23,50.77,65,69,59,0.8590,40.93,5.9,6.4,259,7.70,8.3,8.22,.,0.0000,.0001262,.0001841
AgMet,15min,pleasantvalley,121,23MAY2018:22:45:00,12.87,50.53,50.73,51.56,49.80,69,73,66,0.8920,41.11,4.5,5.3,252,11.07,8.1,8.22,.,0.0000,.0000480,.0000862
AgMet,15min,pleasantvalley,121,23MAY2018:23:00:00,12.86,50.59,49.97,50.71,49.07,72,75,70,0.8770,41.41,5.3,4.6,237,5.53,7.2,8.22,.,0.0000,.0000006,.0000249
AgMet,15min,pleasantvalley,121,23MAY2018:23:15:00,12.86,50.17,50.16,50.77,49.56,71,73,70,0.8660,41.03,5.2,5.5,245,7.38,7.2,8.22,.,0.0000,.0000488,.0000856
AgMet,15min,pleasantvalley,121,23MAY2018:23:30:00,12.86,49.14,49.42,50.17,48.77,72,73,70,0.8430,40.65,5.4,5.0,267,13.56,6.8,8.22,.,0.0000,.0000212,.0000508
AgMet,15min,pleasantvalley,121,23MAY2018:23:45:00,12.85,50.35,50.02,50.53,49.08,68,71,66,0.8220,39.75,6.9,6.1,276,6.47,10.5,8.22,.,0.0000,.0000896,.0001365
AgMet,15min,pleasantvalley,121,24MAY2018:00:00:00,12.85,49.81,50.34,50.78,49.75,66,67,65,0.8100,39.32,8.0,7.7,279,6.40,11.4,8.22,.,0.0000,.0001595,.0002175
AgMet,15min,pleasantvalley,121,24MAY2018:00:15:00,12.84,48.60,49.44,49.93,48.48,68,70,66,0.8170,39.21,6.6,7.3,285,7.07,8.6,8.23,.,0.0000,.0001261,.0001768
AgMet,15min,pleasantvalley,121,24MAY2018:00:30:00,12.84,49.09,48.50,49.09,48.06,70,71,69,0.8190,39.29,5.5,6.0,292,5.91,7.7,8.22,.,0.0000,.0000633,.0001016
AgMet,15min,pleasantvalley,121,24MAY2018:00:45:00,12.83,47.82,48.79,49.63,47.75,70,73,68,0.8300,39.43,5.4,5.4,274,8.81,7.5,8.22,.,0.0000,.0000458,.0000815
AgMet,15min,montpelier,112,23MAY2018:00:00:00,12.66,49.59,50.36,50.93,49.59,79,81,76,0.9730,44.03,2.1,1.1,112,80.10,10.3,20.96,.,0.0000,-.000220,-.000308
AgMet,15min,montpelier,112,23MAY2018:00:15:00,12.65,48.01,48.57,49.77,47.76,86,89,79,1.0140,44.47,8.1,5.6,150,10.04,12.7,21.08,.,0.0000,-.000055,-.000051
AgMet,15min,montpelier,112,23MAY2018:00:30:00,12.64,47.94,48.26,48.55,47.76,89,90,88,1.0000,45.21,9.9,8.0,176,21.52,22.4,21.12,.,0.0000,-.000037,-.000030
AgMet,15min,montpelier,112,23MAY2018:00:45:00,12.63,45.81,46.76,47.94,45.69,87,89,85,0.9290,43.02,16.6,14.5,193,8.43,25.0,21.14,.,0.0000,.0000493,.0000664
AgMet,15min,montpelier,112,23MAY2018:01:00:00,12.62,45.26,45.48,45.87,45.14,90,91,89,0.9280,42.68,12.4,14.7,211,12.05,21.5,21.17,.,0.0000,.0000180,.0000297
AgMet,15min,montpelier,112,23MAY2018:01:15:00,12.61,45.26,45.26,45.39,45.14,91,91,90,0.9350,42.66,8.3,10.2,229,9.59,14.5,21.18,.,0.0000,-.000023,-.000015
AgMet,15min,montpelier,112,23MAY2018:01:30:00,12.6,45.57,45.42,45.87,45.14,91,91,90,0.9340,42.84,6.0,7.1,251,9.77,10.3,21.21,.,0.0000,-.000060,-.000060
AgMet,15min,montpelier,112,23MAY2018:01:45:00,12.59,46.00,45.83,46.36,45.39,90,91,90,0.9620,43.12,4.8,4.7,140,75.83,9.6,21.22,.,0.0000,-.000103,-.000116
AgMet,15min,montpelier,112,23MAY2018:02:00:00,12.58,46.54,46.23,46.54,45.75,88,91,86,0.9430,42.88,5.2,5.4,110,10.91,9.2,21.22,.,0.0000,-.000075,-.000079
AgMet,15min,montpelier,112,23MAY2018:02:15:00,12.58,46.42,46.51,46.73,46.24,88,89,87,0.9530,43.15,4.8,5.5,103,10.36,9.9,21.22,.,0.0000,-.000073,-.000076
AgMet,15min,montpelier,112,23MAY2018:02:30:00,12.58,47.22,46.70,47.34,46.24,87,89,85,0.9420,42.96,4.0,3.8,38,38.82,7.5,21.22,.,0.0000,-.000108,-.000123
AgMet,15min,montpelier,112,23MAY2018:02:45:00,12.57,46.73,47.05,47.52,46.49,85,86,83,0.9320,42.69,4.9,4.9,25,20.42,7.5,21.22,.,0.0000,-.000067,-.000067
AgMet,15min,montpelier,112,23MAY2018:03:00:00,12.57,46.12,46.48,46.85,46.06,87,88,86,0.9190,42.78,2.8,3.7,24,16.69,4.8,21.22,.,0.0000,-.000113,-.000131
AgMet,15min,montpelier,112,23MAY2018:03:15:00,12.56,45.15,45.67,46.24,45.02,89,91,87,0.9320,42.54,3.3,2.8,102,10.96,5.5,21.22,.,0.0000,-.000148,-.000184
AgMet,15min,montpelier,112,23MAY2018:03:30:00,12.56,45.03,45.02,45.39,44.72,91,91,91,0.9260,42.62,1.9,2.7,107,10.22,2.9,21.22,.,0.0000,-.000162,-.000204
AgMet,15min,montpelier,112,23MAY2018:03:45:00,12.56,44.23,44.74,45.09,44.17,91,91,91,0.8930,42.29,2.2,1.9,125,13.86,5.0,21.22,.,0.0000,-.000189,-.000250
AgMet,15min,montpelier,112,23MAY2018:04:00:00,12.56,43.70,43.79,44.30,43.57,90,91,90,0.8700,41.05,2.9,2.8,153,7.26,4.8,21.22,.,0.0000,-.000150,-.000186
AgMet,15min,montpelier,112,23MAY2018:04:15:00,12.55,44.07,43.95,44.37,43.57,90,92,90,0.9000,41.28,2.2,2.3,182,53.16,4.8,21.22,.,0.0000,-.000168,-.000215
AgMet,15min,montpelier,112,23MAY2018:04:30:00,12.56,44.32,43.74,44.32,43.16,94,95,92,0.9400,42.04,2.8,2.6,295,19.65,4.4,21.22,.,0.0000,-.000168,-.000214
AgMet,15min,montpelier,112,23MAY2018:04:45:00,12.55,45.11,44.75,45.29,44.26,95,95,94,0.9630,43.41,2.3,2.7,323,13.33,4.4,21.22,.,0.0000,-.000174,-.000222
AgMet,15min,montpelier,112,23MAY2018:05:00:00,12.55,44.81,45.10,45.41,44.74,92,94,91,0.9260,42.99,1.6,1.8,32,28.63,3.5,21.22,.,0.0000,-.000195,-.000261
AgMet,15min,montpelier,112,23MAY2018:05:15:00,12.55,44.50,44.82,45.11,44.32,91,92,91,0.9080,42.48,2.4,2.0,80,15.25,3.9,21.22,.,0.0000,.0000428,.0000712
AgMet,15min,montpelier,112,23MAY2018:05:30:00,12.55,44.32,44.34,44.68,44.07,92,92,91,0.9100,42.07,2.9,2.9,109,10.80,4.6,21.22,.,0.0000,.0000560,.0000946
AgMet,15min,montpelier,112,23MAY2018:05:45:00,12.55,44.44,44.45,44.68,44.20,92,92,92,0.9120,42.27,1.5,2.2,76,21.79,3.1,21.22,.,0.1163,.0000446,.0000740
