AgMet,15min,preston,111,17AUG2020:18:30:00,13.65,94.00,94.00,94.30,93.90,19,21,19,1.0540,46.34,0.3,0.8,155,6.10,1.3,2.00,.,121.5096,.0002603,.0004571
AgMet,15min,preston,111,17AUG2020:18:45:00,13.61,89.80,90.70,94.00,88.30,25,30,19,1.2190,48.96,3.0,1.6,231,17.93,4.8,2.00,.,82.6088,.0001860,.0005416
AgMet,15min,preston,111,17AUG2020:19:00:00,13.54,86.90,88.00,89.90,85.50,28,35,24,1.2060,51.29,2.6,2.7,245,5.12,3.7,2.00,.,44.9764,.0002111,.0007506
AgMet,15min,preston,111,17AUG2020:19:15:00,13.44,84.00,86.10,87.20,84.00,41,41,27,1.6430,50.92,2.5,2.9,260,4.31,4.4,2.00,.,13.5433,.0003946,.0009610
AgMet,15min,preston,111,17AUG2020:19:30:00,13.36,81.00,82.10,84.00,81.00,37,42,37,1.3370,54.99,0.7,1.1,92,91.20,3.3,2.00,.,4.0687,-.000162,-.000206
AgMet,15min,preston,111,17AUG2020:19:45:00,13.28,83.50,82.60,83.50,80.80,26,37,26,1.0310,47.89,5.0,3.1,246,3.55,6.1,2.00,.,0.6801,.0002645,.0004650
AgMet,15min,preston,111,17AUG2020:20:00:00,13.24,76.18,78.47,83.90,75.94,46,51,26,1.4080,53.57,4.4,4.6,57,42.55,7.5,2.00,.,0.0000,.0003916,.0006112
AgMet,15min,preston,111,17AUG2020:20:15:00,13.19,73.83,75.65,76.77,73.71,53,56,42,1.5010,54.83,2.4,3.9,35,70.68,5.7,2.00,.,0.0000,.0002339,.0003853
AgMet,15min,preston,111,17AUG2020:20:30:00,13.15,73.01,73.68,74.77,72.83,48,54,43,1.3180,52.98,2.5,2.1,115,44.14,3.9,2.00,.,0.0000,-.000020,.0000196
AgMet,15min,preston,111,17AUG2020:20:45:00,13.11,72.07,72.01,73.65,70.78,49,63,46,1.3260,55.18,2.0,2.5,360,52.17,4.8,2.00,.,0.0000,-.000003,.0000404
AgMet,15min,preston,111,17AUG2020:21:00:00,13.11,70.85,72.52,73.73,70.79,55,59,45,1.4130,53.59,2.8,1.8,43,12.18,5.9,2.00,.,0.0000,-.000077,-.000070
AgMet,15min,preston,111,17AUG2020:21:15:00,13.08,70.51,69.79,70.91,69.15,47,61,47,1.1980,52.28,2.1,2.9,64,46.73,3.9,2.00,.,0.0000,.0000497,.0001172
AgMet,15min,preston,111,17AUG2020:21:30:00,13.07,71.39,71.15,71.68,70.51,52,54,46,1.3710,51.23,3.2,2.7,3,18.24,7.5,2.00,.,0.0000,.0000440,.0001132
AgMet,15min,preston,111,17AUG2020:21:45:00,13.08,69.39,70.26,71.39,69.21,54,63,51,1.3300,52.65,1.6,2.1,348,33.38,3.5,2.00,.,0.0000,-.000056,-.000039
AgMet,15min,preston,111,17AUG2020:22:00:00,13.07,69.22,68.58,70.28,67.63,51,59,47,1.2520,51.22,3.4,2.7,300,16.34,6.4,2.00,.,0.0000,.0000179,.0000706
AgMet,15min,preston,111,17AUG2020:22:15:00,13.05,73.16,72.17,73.28,69.28,41,52,40,1.1480,48.59,6.3,4.7,331,8.38,8.1,2.00,.,0.0000,.0003397,.0005222
AgMet,15min,preston,111,17AUG2020:22:30:00,13.05,69.81,70.98,73.16,69.78,47,49,41,1.1590,49.09,6.5,6.5,354,7.68,9.0,2.00,.,0.0000,.0004734,.0006739
AgMet,15min,preston,111,17AUG2020:22:45:00,13.04,72.46,70.82,72.57,69.16,41,50,40,1.1160,48.48,6.7,6.5,5,11.25,8.6,2.00,.,0.0000,.0004825,.0006857
AgMet,15min,preston,111,17AUG2020:23:00:00,13.04,71.04,71.63,72.81,70.81,47,47,37,1.2230,47.47,6.5,6.7,16,9.64,8.1,2.00,.,0.0000,.0005442,.0007679
AgMet,15min,preston,111,17AUG2020:23:15:00,13.04,70.16,69.63,71.10,68.93,44,50,42,1.1090,47.79,4.9,5.8,359,5.66,6.6,2.00,.,0.0000,.0004011,.0005837
AgMet,15min,preston,111,17AUG2020:23:30:00,13.04,69.40,69.96,70.81,69.34,46,47,39,1.1380,46.90,4.1,4.4,354,5.53,5.3,2.00,.,0.0000,.0002814,.0004408
AgMet,15min,preston,111,17AUG2020:23:45:00,13.03,66.87,68.81,70.10,66.87,55,56,44,1.2370,48.68,3.9,4.5,355,25.27,6.1,2.00,.,0.0000,.0002459,.0003855
AgMet,15min,sanpete,123,17AUG2020:00:00:00,12.75,53.90,55.29,56.62,53.87,54,54,47,0.7630,36.91,3.6,3.4,75,38.73,6.4,11.63,.,0.0000,.0000995,.0001710
AgMet,15min,sanpete,123,17AUG2020:00:15:00,12.75,58.81,55.92,58.81,53.67,41,54,41,0.6940,36.15,3.5,3.1,44,69.17,6.4,11.63,.,0.0000,.0000938,.0001661
AgMet,15min,sanpete,123,17AUG2020:00:30:00,12.74,54.60,57.21,59.13,54.55,54,54,41,0.7780,36.70,4.8,4.7,50,11.53,6.6,11.64,.,0.0000,.0002385,.0003521
AgMet,15min,sanpete,123,17AUG2020:00:45:00,12.73,53.82,54.41,55.42,53.64,55,56,51,0.7780,37.80,3.9,4.1,72,13.55,6.6,11.64,.,0.0000,.0001340,.0002108
AgMet,15min,sanpete,123,17AUG2020:01:00:00,12.73,55.66,55.33,56.44,53.67,46,55,45,0.7000,36.33,4.2,4.1,72,7.96,6.8,11.64,.,0.0000,.0001657,.0002563
AgMet,15min,sanpete,123,17AUG2020:01:15:00,12.72,55.83,55.12,55.83,54.58,44,49,44,0.6760,35.33,2.9,3.9,69,37.76,5.7,11.64,.,0.0000,.0001620,.0002529
AgMet,15min,sanpete,123,17AUG2020:01:30:00,12.72,55.36,56.12,57.50,54.08,50,56,42,0.7460,36.04,3.6,2.8,50,24.05,7.9,11.64,.,0.0000,.0000666,.0001299
AgMet,15min,sanpete,123,17AUG2020:01:45:00,12.71,54.69,54.25,55.36,53.73,49,53,49,0.7100,36.63,3.4,3.3,58,35.37,6.8,11.64,.,0.0000,.0000859,.0001508
AgMet,15min,sanpete,123,17AUG2020:02:00:00,12.71,53.90,55.72,56.71,53.90,51,51,43,0.7180,35.25,2.9,3.5,60,46.45,5.7,11.64,.,0.0000,.0001368,.0002231
AgMet,15min,sanpete,123,17AUG2020:02:15:00,12.71,52.85,53.91,55.07,52.85,54,55,47,0.7410,36.31,3.2,3.1,27,32.04,6.8,11.65,.,0.0000,.0000670,.0001256
AgMet,15min,sanpete,123,17AUG2020:02:30:00,12.7,55.95,53.78,56.01,52.44,44,55,43,0.6770,35.92,4.8,3.8,62,11.12,6.6,11.65,.,0.0000,.0001234,.0001991
AgMet,15min,sanpete,123,17AUG2020:02:45:00,12.69,53.09,53.89,56.04,52.97,51,52,44,0.7080,35.59,3.9,4.2,70,6.36,5.9,11.65,.,0.0000,.0001584,.0002436
AgMet,15min,sanpete,123,17AUG2020:03:00:00,12.69,50.96,51.92,53.09,50.90,59,59,51,0.7480,36.22,2.7,3.5,60,17.03,4.4,11.65,.,0.0000,.0000714,.0001269
AgMet,15min,sanpete,123,17AUG2020:03:15:00,12.69,53.03,50.88,54.49,49.17,52,64,45,0.7110,36.40,2.6,2.4,68,14.81,4.6,11.65,.,0.0000,-.000022,-.000002
AgMet,15min,sanpete,123,17AUG2020:03:30:00,12.68,50.40,51.40,53.00,50.28,58,59,52,0.7200,35.87,3.6,3.3,65,12.28,5.0,11.65,.,0.0000,.0000550,.0001048
AgMet,15min,sanpete,123,17AUG2020:03:45:00,12.67,49.99,50.47,51.19,49.93,58,59,55,0.7150,35.99,1.9,2.6,73,16.25,4.4,11.65,.,0.0000,-.000008,.0000170
AgMet,15min,sanpete,123,17AUG2020:04:00:00,12.66,52.97,50.51,52.97,49.38,43,59,42,0.5880,33.44,1.6,2.2,126,40.58,3.9,11.65,.,0.0000,-.000027,-.000008
AgMet,15min,sanpete,123,17AUG2020:04:15:00,12.65,49.94,50.82,53.32,48.30,56,61,42,0.6830,33.95,2.4,1.3,73,45.25,5.3,11.65,.,0.0000,-.000122,-.000153
AgMet,15min,sanpete,123,17AUG2020:04:30:00,12.65,50.35,50.72,51.75,49.82,54,61,50,0.6770,34.59,5.2,4.1,71,5.52,9.2,11.65,.,0.0000,.0001191,.0001864
AgMet,15min,sanpete,123,17AUG2020:04:45:00,12.65,52.98,51.88,52.98,50.35,46,54,46,0.6340,33.57,3.8,5.2,62,81.20,9.0,11.65,.,0.0000,.0002164,.0003087
AgMet,15min,sanpete,123,17AUG2020:05:00:00,12.64,50.15,52.43,54.44,50.03,54,56,42,0.6620,33.38,2.2,2.3,39,31.72,3.3,11.66,.,0.0000,.0000040,.0000391
AgMet,15min,sanpete,123,17AUG2020:05:15:00,12.64,48.37,50.54,53.18,48.37,56,57,45,0.6510,33.48,1.8,2.0,41,69.51,3.3,11.65,.,0.0000,-.000044,-.000033
AgMet,15min,sanpete,123,17AUG2020:05:30:00,12.64,49.92,48.25,50.18,47.23,53,62,50,0.6460,33.81,3.9,2.9,79,5.39,5.0,11.65,.,0.3228,.0000168,.0000504
AgMet,15min,sanpete,123,17AUG2020:05:45:00,12.63,46.73,47.59,49.95,46.73,61,61,53,0.6570,33.98,2.8,3.5,59,39.12,5.9,11.65,.,3.1043,.0000479,.0000896
AgMet,15min,sanpete,123,17AUG2020:06:00:00,12.63,49.48,47.76,49.80,46.36,56,65,54,0.6750,34.50,3.5,3.0,45,11.26,4.6,11.65,.,11.9426,-.000022,.0001630
AgMet,15min,sanpete,123,17AUG2020:06:15:00,12.67,51.32,51.04,52.11,49.42,55,57,50,0.7040,34.67,3.6,3.8,34,8.83,5.5,11.66,.,48.6559,.0000966,.0003871
AgMet,15min,sanpete,123,17AUG2020:06:30:00,12.72,58.30,54.63,58.36,51.29,40,56,39,0.6650,34.32,3.2,3.1,36,8.49,5.3,11.67,.,114.7591,.0004442,.0007658
AgMet,15min,sanpete,123,17AUG2020:06:45:00,12.79,58.01,57.54,58.65,56.87,45,47,39,0.7320,36.11,3.2,3.6,55,12.72,5.3,11.68,.,158.8896,.0007918,.0011982
AgMet,15min,sanpete,123,17AUG2020:07:00:00,12.9,59.76,59.31,59.84,58.01,45,46,43,0.7870,37.90,2.4,2.4,54,11.58,4.8,11.69,.,196.9133,.0008995,.0012096
AgMet,15min,sanpete,123,17AUG2020:07:15:00,13.08,63.48,61.76,63.60,59.73,36,45,36,0.7220,38.00,2.6,2.8,62,14.18,4.4,11.69,.,240.4991,.0012771,.0016851
AgMet,15min,sanpete,123,17AUG2020:07:30:00,13.36,67.69,65.21,67.69,63.45,31,37,31,0.7160,35.82,2.3,2.7,57,23.33,4.4,11.70,.,278.5316,.0015948,.0020744
AgMet,15min,sanpete,123,17AUG2020:07:45:00,13.72,68.91,68.30,68.97,67.66,34,36,29,0.8080,37.91,2.1,1.8,8,21.93,3.7,11.71,.,336.7304,.0018959,.0022825
AgMet,15min,sanpete,123,17AUG2020:08:00:00,13.63,72.01,70.59,72.03,68.94,32,38,32,0.8610,42.00,1.6,2.1,18,19.04,3.1,11.71,.,387.4570,.0023530,.0028070
AgMet,15min,sanpete,123,17AUG2020:08:15:00,13.57,73.67,72.82,73.67,71.98,28,34,26,0.7910,39.05,1.6,1.5,353,19.70,2.9,11.72,.,430.5547,.0026160,.0030388
AgMet,15min,sanpete,123,17AUG2020:08:30:00,13.53,75.62,75.09,75.88,73.61,28,30,25,0.8460,39.84,1.6,1.5,40,30.83,3.3,11.72,.,484.3636,.0030563,.0035170
AgMet,15min,sanpete,123,17AUG2020:08:45:00,13.5,77.34,76.48,77.52,75.36,24,30,24,0.7830,40.23,1.6,1.7,72,36.74,3.7,11.72,.,539.9615,.0035452,.0040811
AgMet,15min,sanpete,123,17AUG2020:09:00:00,13.47,77.11,77.80,78.80,76.93,26,27,24,0.8250,39.76,1.6,1.4,308,60.11,4.4,11.73,.,581.3397,.0038289,.0043372
AgMet,15min,sanpete,123,17AUG2020:09:15:00,13.44,78.45,78.39,79.35,77.11,25,26,23,0.8320,39.22,2.0,1.8,278,52.27,4.2,11.73,.,624.5686,.0042450,.0048611
AgMet,15min,sanpete,123,17AUG2020:09:30:00,13.42,81.70,79.49,81.70,78.45,21,25,21,0.7810,38.67,1.5,2.0,271,51.41,3.3,11.73,.,665.3976,.0046222,.0053089
AgMet,15min,sanpete,123,17AUG2020:09:45:00,13.4,81.90,81.30,82.10,80.60,20,23,19,0.7470,38.08,1.9,1.5,306,25.46,3.9,11.73,.,704.7853,.0048891,.0055165
AgMet,15min,sanpete,123,17AUG2020:10:00:00,13.38,87.60,84.70,87.60,81.90,17,21,14,0.7450,35.95,0.7,1.4,358,70.57,2.9,11.73,.,746.6249,.0052758,.0059334
AgMet,15min,sanpete,123,17AUG2020:10:15:00,13.36,87.60,87.30,88.10,86.90,14,18,14,0.6220,35.70,1.8,1.0,297,88.20,4.2,11.73,.,788.8926,.0055779,.0061722
AgMet,15min,sanpete,123,17AUG2020:10:30:00,13.33,87.70,87.10,87.80,86.30,14,16,12,0.6130,32.78,2.4,2.2,7,29.56,4.6,11.73,.,796.1169,.0059236,.0068098
AgMet,15min,sanpete,123,17AUG2020:10:45:00,13.32,90.80,89.50,91.00,87.70,11,15,9,0.5190,27.01,1.8,2.1,79,73.39,4.2,11.73,.,876.6185,.0065403,.0074811
AgMet,15min,sanpete,123,17AUG2020:11:00:00,13.3,90.20,90.20,91.60,89.20,10,12,10,0.4660,27.80,2.3,2.1,3,35.26,5.3,11.73,.,862.7188,.0064713,.0073923
AgMet,15min,sanpete,123,17AUG2020:11:15:00,13.28,92.40,91.60,93.10,90.20,10,11,9,0.5020,27.26,1.7,1.9,353,44.81,3.3,11.73,.,825.8978,.0062655,.0071327
AgMet,15min,sanpete,123,17AUG2020:11:30:00,13.27,92.00,93.10,93.90,91.90,10,12,9,0.5300,28.90,2.1,1.7,255,62.14,6.4,11.73,.,859.0145,.0065141,.0073628
AgMet,15min,sanpete,123,17AUG2020:11:45:00,13.24,93.20,93.10,94.00,92.00,12,13,10,0.6170,32.26,2.7,2.6,254,42.74,6.1,11.73,.,888.3498,.0069729,.0080574
AgMet,15min,sanpete,123,17AUG2020:12:00:00,13.23,94.20,93.60,94.30,92.80,8,12,8,0.4640,29.16,2.7,2.8,250,57.18,6.6,11.73,.,912.1080,.0071852,.0083350
AgMet,15min,sanpete,123,17AUG2020:12:15:00,13.22,95.10,94.90,95.70,94.10,9,10,8,0.5170,27.34,3.1,2.8,191,68.52,8.1,11.73,.,979.1547,.0076977,.0088931
AgMet,15min,sanpete,123,17AUG2020:12:30:00,13.2,94.60,94.90,95.50,94.20,8,10,8,0.4690,27.15,3.2,3.3,295,44.93,7.0,11.72,.,917.3781,.0074181,.0087313
AgMet,15min,sanpete,123,17AUG2020:12:45:00,13.2,95.50,95.10,96.00,94.40,9,10,8,0.5110,26.76,2.7,3.0,25,72.85,6.8,11.72,.,838.6810,.0068328,.0080267
AgMet,15min,sanpete,123,17AUG2020:13:00:00,13.19,95.50,95.00,95.60,94.30,10,10,8,0.5480,27.52,4.3,3.5,272,22.76,9.4,11.72,.,838.1545,.0069641,.0082937
AgMet,15min,sanpete,123,17AUG2020:13:15:00,13.19,97.70,96.40,97.70,94.90,8,10,8,0.4940,27.60,2.2,3.3,26,62.71,7.2,11.71,.,918.5976,.0074444,.0087600
AgMet,15min,sanpete,123,17AUG2020:13:30:00,13.18,96.30,97.20,98.50,96.30,9,9,8,0.5140,27.86,2.2,2.1,338,72.49,7.0,11.71,.,766.5882,.0061669,.0071209
AgMet,15min,sanpete,123,17AUG2020:13:45:00,13.17,97.20,96.80,97.80,96.10,10,10,8,0.5740,27.84,2.6,2.3,193,86.10,7.9,11.71,.,769.6368,.0062039,.0072066
AgMet,15min,sanpete,123,17AUG2020:14:00:00,13.16,95.70,96.60,97.20,95.60,9,11,9,0.5240,30.08,5.4,4.0,289,20.07,13.4,11.70,.,853.4124,.0071552,.0086154
AgMet,15min,sanpete,123,17AUG2020:14:15:00,13.15,96.60,96.90,97.50,95.70,10,10,8,0.5620,29.91,4.6,4.6,293,29.95,8.6,11.70,.,840.3588,.0071975,.0087996
AgMet,15min,sanpete,123,17AUG2020:14:30:00,13.14,98.80,97.70,98.90,96.30,9,10,8,0.5690,28.27,2.9,4.3,240,69.83,8.6,11.70,.,818.4161,.0069451,.0084671
AgMet,15min,sanpete,123,17AUG2020:14:45:00,13.13,96.50,97.30,98.80,96.40,9,10,8,0.5380,28.63,4.7,3.6,281,37.33,8.3,11.70,.,797.9939,.0065841,.0079322
AgMet,15min,sanpete,123,17AUG2020:15:00:00,13.12,98.90,98.10,99.40,96.40,9,10,8,0.5540,28.51,2.2,3.6,284,61.33,5.7,11.70,.,772.8947,.0063614,.0076828
AgMet,15min,sanpete,123,17AUG2020:15:15:00,13.11,97.90,98.30,98.90,97.30,9,10,8,0.5590,28.66,3.1,2.6,294,43.36,6.6,11.69,.,730.4943,.0057662,.0068229
AgMet,15min,sanpete,123,17AUG2020:15:30:00,13.09,98.00,97.90,98.90,97.10,9,10,8,0.5800,28.96,6.2,4.6,255,24.79,12.9,11.69,.,685.5351,.0059716,.0075079
AgMet,15min,sanpete,123,17AUG2020:15:45:00,13.1,97.90,97.70,98.30,97.00,8,10,8,0.5060,28.64,6.0,6.5,253,17.62,10.7,11.69,.,650.6209,.0061975,.0081780
AgMet,15min,sanpete,123,17AUG2020:16:00:00,13.09,98.00,97.70,98.20,97.30,8,9,8,0.4910,26.92,5.4,5.5,225,19.90,9.9,11.68,.,645.6305,.0058308,.0075853
AgMet,15min,sanpete,123,17AUG2020:16:15:00,13.09,99.30,98.80,99.60,98.00,8,8,7,0.5200,26.34,2.5,3.9,209,45.56,8.8,11.68,.,588.6053,.0049175,.0062455
AgMet,15min,sanpete,123,17AUG2020:16:30:00,13.08,98.10,98.20,99.30,97.30,8,9,8,0.4990,28.19,5.3,3.8,244,21.45,10.1,11.68,.,509.5923,.0043144,.0055554
AgMet,15min,sanpete,123,17AUG2020:16:45:00,13.09,97.50,97.90,98.50,97.40,10,10,8,0.6030,28.68,4.9,5.2,248,31.82,8.8,11.68,.,466.0034,.0043695,.0059385
AgMet,15min,sanpete,123,17AUG2020:17:00:00,13.09,97.70,97.50,98.30,97.10,9,10,8,0.5540,28.84,3.4,4.3,310,21.41,7.9,11.67,.,427.9252,.0037564,.0050868
AgMet,15min,sanpete,123,17AUG2020:17:15:00,13.1,96.70,97.00,97.70,96.40,8,11,8,0.4930,30.05,4.0,3.4,291,26.59,8.1,11.67,.,363.1514,.0029826,.0040248
AgMet,15min,sanpete,123,17AUG2020:17:30:00,13.12,95.00,95.70,96.80,95.00,10,13,8,0.5880,31.85,4.3,4.2,309,22.00,7.9,11.67,.,282.4450,.0027218,.0039124
AgMet,15min,sanpete,123,17AUG2020:17:45:00,13.13,95.50,95.30,95.60,95.00,12,13,10,0.7010,32.97,3.4,4.0,309,17.01,6.6,11.66,.,274.6001,.0023719,.0034900
AgMet,15min,sanpete,123,17AUG2020:18:00:00,13.09,94.40,95.00,95.60,94.40,13,13,10,0.6930,34.27,3.1,3.2,305,18.46,6.4,11.66,.,227.9278,.0017466,.0026359
AgMet,15min,sanpete,123,17AUG2020:18:15:00,13,93.50,94.00,94.50,93.20,12,15,11,0.6680,34.54,3.1,2.9,300,15.04,7.5,11.66,.,178.2863,.0012336,.0020052
AgMet,15min,sanpete,123,17AUG2020:18:30:00,12.95,92.50,92.80,93.50,92.50,12,14,11,0.6280,33.25,5.2,4.3,324,13.24,9.0,11.66,.,135.1003,.0013180,.0023997
AgMet,15min,sanpete,123,17AUG2020:18:45:00,12.9,86.80,89.90,92.50,86.80,18,18,12,0.7960,36.22,4.1,4.8,338,13.40,7.0,11.65,.,93.1478,.0011259,.0022436
AgMet,15min,sanpete,123,17AUG2020:19:00:00,12.86,84.70,85.90,86.90,84.70,18,18,17,0.7190,37.43,3.3,3.7,342,8.76,4.6,11.65,.,49.4799,.0004268,.0012131
AgMet,15min,sanpete,123,17AUG2020:19:15:00,12.84,82.00,82.40,84.70,80.40,20,23,17,0.7450,37.08,4.4,3.6,36,38.56,9.4,11.64,.,11.0126,.0004871,.0012278
AgMet,15min,sanpete,123,17AUG2020:19:30:00,12.82,74.57,78.97,82.40,74.54,32,32,19,0.9270,40.31,3.3,4.5,69,16.62,9.9,11.63,.,2.5730,.0005351,.0008313
AgMet,15min,sanpete,123,17AUG2020:19:45:00,12.82,72.20,74.78,76.76,72.20,34,35,26,0.9290,41.06,3.7,2.8,69,10.94,6.1,11.63,.,0.2571,.0001770,.0003240
AgMet,15min,sanpete,123,17AUG2020:20:00:00,12.81,74.36,70.88,74.36,69.75,24,35,24,0.6970,39.33,4.9,4.3,83,6.03,8.1,11.62,.,0.0000,.0003782,.0005856
AgMet,15min,sanpete,123,17AUG2020:20:15:00,12.8,73.78,74.95,76.23,73.75,26,26,22,0.7430,35.90,5.6,5.6,86,5.44,8.1,11.62,.,0.0000,.0006475,.0009537
AgMet,15min,sanpete,123,17AUG2020:20:30:00,12.8,68.23,70.94,73.90,67.88,34,36,26,0.7930,38.72,4.6,5.1,78,6.62,6.4,11.62,.,0.0000,.0004840,.0007203
AgMet,15min,sanpete,123,17AUG2020:20:45:00,12.8,66.31,67.81,69.75,66.31,44,44,29,0.9760,41.08,1.9,3.4,36,37.67,4.8,11.62,.,0.0000,.0001955,.0003299
AgMet,15min,sanpete,123,17AUG2020:21:00:00,12.79,63.77,64.54,66.34,63.56,46,48,41,0.9370,42.93,2.6,1.8,55,19.88,5.5,11.62,.,0.0000,-.000070,-.000061
AgMet,15min,sanpete,123,17AUG2020:21:15:00,12.79,66.13,64.76,66.31,62.75,37,48,36,0.8120,40.59,4.7,3.9,56,9.49,5.9,11.62,.,0.0000,.0002244,.0003581
AgMet,15min,sanpete,123,17AUG2020:21:30:00,12.78,65.55,65.03,66.13,63.86,37,43,35,0.7850,38.83,5.4,4.6,50,14.46,9.9,11.62,.,0.0000,.0003233,.0004878
AgMet,15min,sanpete,123,17AUG2020:21:45:00,12.78,63.56,64.25,65.90,62.78,41,43,34,0.8260,38.91,5.7,5.8,75,6.63,7.5,11.62,.,0.0000,.0004159,.0005938
AgMet,15min,sanpete,123,17AUG2020:22:00:00,12.78,64.96,64.41,65.49,62.98,37,43,36,0.7800,38.67,5.4,5.7,64,7.66,7.2,11.62,.,0.0000,.0004137,.0005930
AgMet,15min,sanpete,123,17AUG2020:22:15:00,12.78,61.70,63.64,65.31,61.70,46,46,36,0.8570,39.22,4.8,5.2,66,5.45,7.5,11.63,.,0.0000,.0003446,.0005053
AgMet,15min,sanpete,123,17AUG2020:22:30:00,12.77,62.45,61.41,62.45,60.41,40,49,40,0.7720,39.68,6.6,5.5,75,6.16,8.8,11.63,.,0.0000,.0003165,.0004575
AgMet,15min,sanpete,123,17AUG2020:22:45:00,12.77,62.52,61.73,63.10,60.73,38,50,38,0.7310,39.13,4.2,5.5,6,44.22,7.0,11.63,.,0.0000,.0003339,.0004814
AgMet,15min,sanpete,123,17AUG2020:23:00:00,12.77,61.94,62.93,63.57,61.88,40,41,36,0.7650,36.97,4.4,4.2,40,8.20,5.9,11.63,.,0.0000,.0002599,.0004026
AgMet,15min,sanpete,123,17AUG2020:23:15:00,12.76,60.54,60.72,61.88,59.90,44,44,40,0.7890,37.71,5.5,4.7,69,9.03,7.7,11.63,.,0.0000,.0002699,.0004035
AgMet,15min,sanpete,123,17AUG2020:23:30:00,12.76,59.20,59.03,60.59,58.47,46,50,44,0.7930,39.41,6.3,6.2,79,5.77,8.1,11.63,.,0.0000,.0003213,.0004492
AgMet,15min,sanpete,123,17AUG2020:23:45:00,12.75,61.60,60.64,61.74,59.23,40,46,40,0.7440,38.10,5.6,5.7,73,9.11,9.0,11.63,.,0.0000,.0003435,.0004890
AgMet,15min,pleasantvalley,121,17AUG2020:00:00:00,12.86,63.51,63.13,63.51,62.81,30,32,30,0.6030,32.15,8.5,8.2,261,9.90,12.7,9.80,.,0.0000,.0006503,.0008642
AgMet,15min,pleasantvalley,121,17AUG2020:00:15:00,12.87,64.10,63.90,64.22,63.39,31,31,29,0.6270,32.03,7.7,8.1,265,9.53,11.4,9.80,.,0.0000,.0006709,.0008939
AgMet,15min,pleasantvalley,121,17AUG2020:00:30:00,12.86,65.44,65.33,65.73,64.10,28,31,27,0.6060,31.77,7.8,7.7,275,8.43,11.6,9.80,.,0.0000,.0006772,.0009153
AgMet,15min,pleasantvalley,121,17AUG2020:00:45:00,12.85,64.51,65.41,66.20,64.51,31,31,27,0.6330,32.41,6.7,7.4,267,10.45,10.7,9.80,.,0.0000,.0006486,.0008833
AgMet,15min,pleasantvalley,121,17AUG2020:01:00:00,12.85,65.21,65.01,65.62,64.34,29,31,28,0.6130,32.06,8.1,7.1,270,10.64,13.2,9.81,.,0.0000,.0006173,.0008464
AgMet,15min,pleasantvalley,121,17AUG2020:01:15:00,12.85,63.41,64.13,65.27,63.26,32,32,29,0.6390,32.87,8.7,8.6,266,10.50,13.8,9.81,.,0.0000,.0006994,.0009230
AgMet,15min,pleasantvalley,121,17AUG2020:01:30:00,12.84,63.11,63.23,63.70,62.82,33,34,32,0.6530,33.47,8.2,8.6,266,10.14,12.9,9.81,.,0.0000,.0006616,.0008721
AgMet,15min,pleasantvalley,121,17AUG2020:01:45:00,12.84,64.63,63.63,64.75,62.88,29,33,29,0.6040,32.79,9.0,8.4,267,10.78,14.7,9.81,.,0.0000,.0006750,.0008926
AgMet,15min,pleasantvalley,121,17AUG2020:02:00:00,12.83,64.31,64.51,65.15,64.05,29,30,28,0.6030,31.82,8.9,9.1,269,10.48,13.6,9.81,.,0.0000,.0007610,.0009945
AgMet,15min,pleasantvalley,121,17AUG2020:02:15:00,12.83,63.64,64.53,64.92,63.64,31,31,28,0.6130,31.62,8.7,8.9,270,10.18,13.4,9.81,.,0.0000,.0007494,.0009836
AgMet,15min,pleasantvalley,121,17AUG2020:02:30:00,12.83,64.02,64.08,64.43,63.61,29,31,29,0.5900,31.58,8.6,8.4,275,10.15,13.8,9.81,.,0.0000,.0007039,.0009317
AgMet,15min,pleasantvalley,121,17AUG2020:02:45:00,12.83,64.05,64.10,64.57,63.76,29,30,28,0.5970,31.34,9.2,9.0,272,10.35,14.7,9.81,.,0.0000,.0007448,.0009752
AgMet,15min,pleasantvalley,121,17AUG2020:03:00:00,12.82,64.05,64.10,64.31,63.87,28,29,28,0.5700,30.78,9.8,9.4,274,9.73,16.0,9.81,.,0.0000,.0007801,.0010132
AgMet,15min,pleasantvalley,121,17AUG2020:03:15:00,12.82,62.82,63.56,64.11,62.82,30,30,28,0.5810,30.60,9.3,9.6,275,9.58,14.9,9.81,.,0.0000,.0007760,.0010036
AgMet,15min,pleasantvalley,121,17AUG2020:03:30:00,12.82,62.01,62.71,63.17,62.01,30,30,29,0.5710,30.23,9.1,9.2,277,10.28,15.8,9.81,.,0.0000,.0007319,.0009510
AgMet,15min,pleasantvalley,121,17AUG2020:03:45:00,12.81,61.31,61.34,62.07,60.84,31,32,30,0.5680,30.46,8.8,8.8,276,8.72,14.0,9.81,.,0.0000,.0006644,.0008670
AgMet,15min,pleasantvalley,121,17AUG2020:04:00:00,12.79,61.95,61.58,62.18,61.10,29,31,29,0.5570,29.77,9.0,8.9,274,9.54,13.6,9.81,.,0.0000,.0006880,.0008961
AgMet,15min,pleasantvalley,121,17AUG2020:04:15:00,12.8,61.66,61.59,62.01,61.31,31,31,29,0.5750,30.34,8.2,8.7,276,9.90,13.8,9.81,.,0.0000,.0006662,.0008718
AgMet,15min,pleasantvalley,121,17AUG2020:04:30:00,12.79,61.31,61.15,61.77,60.87,31,32,30,0.5830,30.89,7.6,7.7,277,9.99,12.3,9.81,.,0.0000,.0005843,.0007804
