AgMet,15min,downey,110,04FEB2018:20:00:00,12.65,45.61,45.4,47.1,43.8,67,70.37,63,0.6950,35.0,1.068,2.7,93,76,4.2,13.84,.,0,.0001542,.0002187
AgMet,15min,downey,110,04FEB2018:20:15:00,12.65,47.87,47.0,48.1,45.7,63,66.8,60,0.6790,35.0,4.069,2.2,168,56,11.4,13.84,.,0,.0001541,.0002252
AgMet,15min,downey,110,04FEB2018:20:30:00,12.65,47.75,47.8,48.2,47.3,60,61.29,59,0.6820,34.7,5.748,5.1,186,20,11.8,13.84,.,0,.0002808,.0003677
AgMet,15min,downey,110,04FEB2018:20:45:00,12.65,47.75,47.5,48.2,47.1,61,62.14,60,0.6790,34.8,5.657,5.8,193,10,9.9,13.85,.,0,.0002926,.0003763
AgMet,15min,downey,110,04FEB2018:21:00:00,12.63,47.51,47.9,48.9,47.1,60,62.04,58,0.6840,34.7,8.75,7.3,197,11,15.8,13.85,.,0,.0003369,.0004207
AgMet,15min,downey,110,04FEB2018:21:15:00,12.65,47.45,47.4,47.8,47.0,61,62.21,60,0.6810,34.7,9.2,8.9,196,10,15.3,13.85,.,0,.0003534,.0004295
AgMet,15min,downey,110,04FEB2018:21:30:00,12.65,47.87,47.6,48.2,47.2,60,61.3,58,0.6660,34.3,7.377,8.5,201,17,12.3,13.85,.,0,.0003609,.0004415
AgMet,15min,downey,110,04FEB2018:21:45:00,12.63,46.89,47.4,48.0,46.8,60,61.33,59,0.6700,34.2,5.066,6.4,184,21,11.8,13.85,.,0,.0003149,.0003993
AgMet,15min,downey,110,04FEB2018:22:00:00,12.63,46.71,46.3,46.9,45.8,62,63.67,61,0.6610,34.2,1.208,2.8,135,57,5.5,13.85,.,0,.0001808,.0002558
AgMet,15min,downey,110,04FEB2018:22:15:00,12.65,46.77,47.3,47.8,46.7,59,60.92,58,0.6600,33.8,1.942,1.4,181,62,8.1,13.84,.,0,.0001212,.0001864
AgMet,15min,downey,110,04FEB2018:22:30:00,12.65,49.04,47.0,49.2,45.7,59,62.59,52,0.6120,33.3,6.259,4.0,204,27,17.5,13.84,.,0,.0002493,.0003369
AgMet,15min,downey,110,04FEB2018:22:45:00,12.65,49.52,49.3,50.6,48.1,50,53.54,47,0.6020,31.7,11.21,8.4,246,14,24.8,13.85,.,0,.0004626,.0005692
AgMet,15min,downey,110,04FEB2018:23:00:00,12.65,50.2,49.9,50.4,49.2,49,51.23,48,0.6070,31.7,13.97,13.3,244,15,27.2,13.85,.,0,.0005673,.0006617
AgMet,15min,downey,110,04FEB2018:23:15:00,12.63,48.97,49.6,50.3,48.9,51,52.52,49,0.6160,32.1,11.75,12.9,249,15,23.5,13.85,.,0,.0005427,.0006347
AgMet,15min,downey,110,04FEB2018:23:30:00,12.65,49.46,49.2,49.7,48.6,52,53.85,51,0.6300,32.4,10.37,11.1,246,14,18.4,13.85,.,0,.0004949,.0005885
AgMet,15min,downey,110,04FEB2018:23:45:00,12.65,48.24,48.6,49.7,48.0,55,55.99,51,0.6400,33.0,8.44,9.5,253,12,18.0,13.85,.,0,.0004351,.0005264
AgMet,15min,preston,111,04FEB2018:00:00:00,12.7,44.27,45.8,46.8,44.3,55,59.49,52,0.5880,30.6,3.193,3.7,158,65,5.5,9.14,.,0,.0002481,.0003389
AgMet,15min,preston,111,04FEB2018:00:15:00,12.71,44.21,43.9,44.8,43.1,62,65.17,59,0.6070,31.8,6.992,4.9,154,16,9.6,9.14,.,0,.0002351,.0003065
AgMet,15min,preston,111,04FEB2018:00:30:00,12.71,46.05,46.0,48.1,43.5,55,62.85,49,0.5890,30.8,4.34,6.1,187,42,12.3,9.14,.,0,.0003303,.0004209
AgMet,15min,preston,111,04FEB2018:00:45:00,12.71,44.52,45.5,46.1,44.0,57,61.56,55,0.5990,31.2,5.546,4.5,173,15,11.6,9.14,.,0,.0002654,.0003513
AgMet,15min,preston,111,04FEB2018:01:00:00,12.7,43.05,43.4,44.8,42.3,64,68.24,60,0.6170,32.2,5.219,6.0,175,23,7.9,9.14,.,0,.0002400,.0003045
AgMet,15min,preston,111,04FEB2018:01:15:00,12.71,43.59,42.9,44.2,42.3,65,66.73,60,0.6040,31.9,1.201,2.7,173,51,8.6,9.13,.,0,.0001471,.0002082
AgMet,15min,preston,111,04FEB2018:01:30:00,12.7,42.73,43.5,44.5,42.4,63,67.01,59,0.6180,31.8,3.001,1.8,148,54,7.0,9.13,.,0,.0001188,.0001768
AgMet,15min,preston,111,04FEB2018:01:45:00,12.71,42.07,42.5,43.2,41.9,68,69.7,65,0.6310,32.6,6.54,5.1,183,9,10.3,9.13,.,0,.0001968,.0002543
AgMet,15min,preston,111,04FEB2018:02:00:00,12.69,41.45,41.7,42.1,41.3,70,71.78,69,0.6270,32.8,7.397,6.8,177,8,11.8,9.13,.,0,.0002026,.0002516
AgMet,15min,preston,111,04FEB2018:02:15:00,12.7,41.76,42.2,43.8,41.2,68,71.77,62,0.6220,32.3,6.841,7.1,184,11,11.0,9.13,.,0,.0002301,.0002842
AgMet,15min,preston,111,04FEB2018:02:30:00,12.7,42.93,42.3,43.2,41.7,67,69.47,64,0.6050,32.3,8.05,7.9,186,9,11.4,9.13,.,0,.0002403,.0002932
AgMet,15min,preston,111,04FEB2018:02:45:00,12.7,42.14,43.4,44.4,42.1,63,67.83,60,0.6180,31.8,8.14,7.8,196,12,13.2,9.14,.,0,.0002788,.0003416
AgMet,15min,preston,111,04FEB2018:03:00:00,12.7,43.24,42.7,43.3,42.0,66,68.31,64,0.6100,32.1,8.68,8.3,188,9,13.8,9.14,.,0,.0002624,.0003183
AgMet,15min,preston,111,04FEB2018:03:15:00,12.71,43.06,43.3,43.7,43.0,64,65.21,63,0.6150,31.9,10.51,9.9,182,8,16.0,9.14,.,0,.0003011,.0003579
AgMet,15min,preston,111,04FEB2018:03:30:00,12.69,42.99,43.1,43.6,42.8,65,65.93,63,0.6180,32.1,9.35,10.1,184,9,14.9,9.14,.,0,.0002924,.0003469
AgMet,15min,preston,111,04FEB2018:03:45:00,12.7,43.54,43.6,44.5,42.8,63,66.13,60,0.6120,32.0,8.71,9.0,163,15,21.9,9.14,.,0,.0002974,.0003581
AgMet,15min,preston,111,04FEB2018:04:00:00,12.69,43.18,43.2,44.0,42.5,65,67.39,62,0.6090,32.2,8.14,8.5,182,12,15.1,9.14,.,0,.0002755,.0003334
AgMet,15min,preston,111,04FEB2018:04:15:00,12.69,42.68,42.5,43.5,41.6,67,70.56,63,0.6160,32.4,7.343,7.5,177,13,12.7,9.14,.,0,.0002415,.0002966
AgMet,15min,preston,111,04FEB2018:04:30:00,12.71,41.34,41.9,42.7,41.0,69,71.58,66,0.6200,32.4,5.762,6.5,189,12,9.2,9.13,.,0,.0002099,.0002622
AgMet,15min,preston,111,04FEB2018:04:45:00,12.7,40.97,41.1,41.6,40.5,72,73.49,70,0.6290,32.6,7.163,6.5,169,14,10.7,9.13,.,0,.0001863,.0002322
AgMet,15min,preston,111,04FEB2018:05:00:00,12.69,41.4,41.3,42.1,40.8,71,72.43,68,0.6240,32.5,6.462,6.9,181,11,10.3,9.13,.,0,.0001988,.0002462
AgMet,15min,preston,111,04FEB2018:05:15:00,12.7,41.16,41.4,42.1,40.7,71,73.32,68,0.6260,32.6,6.233,6.7,184,21,11.8,9.13,.,0,.0001963,.0002440
AgMet,15min,preston,111,04FEB2018:05:30:00,12.69,41.89,42.3,43.1,41.1,68,71.34,65,0.6270,32.4,7.351,6.2,179,17,11.0,9.13,.,0,.0002177,.0002738
AgMet,15min,preston,111,04FEB2018:05:45:00,12.69,42.44,42.3,43.2,41.6,68,70.59,65,0.6240,32.5,8.89,8.5,152,10,12.3,9.14,.,0,.0002418,.0002924
AgMet,15min,preston,111,04FEB2018:06:00:00,12.68,43.06,42.7,43.4,41.8,67,70.36,65,0.6170,32.5,6.277,7.1,168,17,11.4,9.14,.,0,.0002376,.0002941
AgMet,15min,preston,111,04FEB2018:06:15:00,12.69,42.01,42.4,43.1,41.8,67,68.75,65,0.6170,32.3,5.271,6.1,185,15,9.6,9.14,.,0,.0002189,.0002759
AgMet,15min,preston,111,04FEB2018:06:30:00,12.68,42.63,42.0,42.7,41.1,68,70.87,65,0.6030,32.2,5.592,5.4,185,10,9.6,9.13,.,0,.0001985,.0002543
AgMet,15min,preston,111,04FEB2018:06:45:00,12.69,41.4,42.0,42.8,41.2,68,70.73,65,0.6220,32.2,6.753,5.8,168,13,11.2,9.14,.,0,.0002053,.0002604
AgMet,15min,preston,111,04FEB2018:07:00:00,12.69,42.75,41.9,42.9,41.2,68,70.39,66,0.6130,32.3,8.58,7.8,176,15,13.6,9.13,.,0,.0002304,.0002812
AgMet,15min,preston,111,04FEB2018:07:15:00,12.69,42.51,42.1,42.9,41.1,68,71.75,65,0.6140,32.3,7.249,7.9,173,10,11.4,9.14,.,0,.0002378,.0002897
AgMet,15min,preston,111,04FEB2018:07:30:00,12.69,42.26,42.5,42.9,42.1,66,67.83,65,0.6200,32.1,6.801,7.3,161,11,11.2,9.14,.,0,.0002449,.0003017
AgMet,15min,preston,111,04FEB2018:07:45:00,12.68,41.65,42.1,42.6,41.5,68,70.53,66,0.6300,32.3,7.991,7.2,172,18,15.8,9.14,.,2,.0002285,.0002813
AgMet,15min,preston,111,04FEB2018:08:00:00,12.69,41.53,42.2,43.1,41.0,68,71.65,65,0.6310,32.5,7.423,8.4,162,20,14.5,9.14,.,11,.0003046,.0006274
AgMet,15min,preston,111,04FEB2018:08:15:00,12.69,42.44,41.7,42.9,41.1,71,73.15,66,0.6270,32.8,4.423,5.5,177,22,9.0,9.13,.,13,.0003128,.0005371
AgMet,15min,preston,111,04FEB2018:08:30:00,12.7,42.57,42.4,43.1,41.9,68,68.86,65,0.6330,32.5,6.221,4.6,151,11,12.1,9.14,.,15,.0003566,.0005767
AgMet,15min,preston,111,04FEB2018:08:45:00,12.71,42.44,42.6,43.1,42.1,68,69.47,65,0.6250,32.6,7.68,7.5,156,11,14.0,9.14,.,19,.0005026,.0008251
AgMet,15min,preston,111,04FEB2018:09:00:00,12.72,42.81,42.5,42.9,42.2,68,69.61,66,0.6180,32.7,7.33,7.4,175,12,12.5,9.14,.,36,.0005605,.0008794
AgMet,15min,preston,111,04FEB2018:09:15:00,12.74,43.24,43.0,43.5,42.6,67,68.18,65,0.6270,32.7,4.614,6.2,195,12,10.7,9.14,.,71,.0006181,.0009191
AgMet,15min,preston,111,04FEB2018:09:30:00,12.72,43.12,43.1,43.4,42.8,67,68.24,65,0.6330,33.0,6.394,5.0,181,11,10.7,9.14,.,63,.0005889,.0008455
AgMet,15min,preston,111,04FEB2018:09:45:00,12.74,42.93,43.1,43.3,42.8,68,69.74,66,0.6540,33.1,6.85,7.0,179,8,10.1,9.14,.,61,.0006574,.0009768
AgMet,15min,preston,111,04FEB2018:10:00:00,12.74,42.99,43.0,43.5,42.6,70,72.02,67,0.6560,33.8,6.325,6.4,172,8,9.6,9.14,.,77,.0006780,.0009641
AgMet,15min,preston,111,04FEB2018:10:15:00,12.76,43.97,43.6,44.2,42.9,67,70.38,64,0.6310,33.3,7.882,7.0,181,10,12.1,9.14,.,89,.0007921,.0011329
AgMet,15min,preston,111,04FEB2018:10:30:00,12.74,43.72,43.9,44.1,43.6,65,66.74,64,0.6350,33.1,8.49,8.4,191,10,13.8,9.14,.,64,.0007613,.0011550
AgMet,15min,preston,111,04FEB2018:10:45:00,12.73,43.53,43.8,44.1,43.4,66,67.55,64,0.6490,33.1,8.36,8.3,183,9,13.8,9.14,.,45,.0006796,.0010622
AgMet,15min,preston,111,04FEB2018:11:00:00,12.72,43.34,43.1,43.7,42.9,70,71.19,68,0.6670,34.1,7.535,8.2,175,7,12.1,9.14,.,53,.0006299,.0009555
AgMet,15min,preston,111,04FEB2018:11:15:00,12.73,43.28,43.4,43.6,43.0,70,71.46,68,0.6690,34.2,5.904,6.7,166,9,8.8,9.14,.,53,.0005892,.0008772
AgMet,15min,preston,111,04FEB2018:11:30:00,12.72,43.46,43.4,43.7,43.1,70,71.22,69,0.6760,34.3,6,5.9,168,7,9.0,9.14,.,49,.0005427,.0008049
AgMet,15min,preston,111,04FEB2018:11:45:00,12.71,43.95,43.6,44.1,43.3,70,71.08,67,0.6710,34.4,5.006,5.4,164,7,8.6,9.14,.,53,.0005511,.0008025
AgMet,15min,preston,111,04FEB2018:12:00:00,12.73,44.5,44.4,44.7,43.8,66,68.7,65,0.6630,33.9,8.38,6.6,179,8,12.3,9.14,.,60,.0006743,.0010024
AgMet,15min,preston,111,04FEB2018:12:15:00,12.72,44.81,44.6,44.9,44.1,66,68.15,64,0.6570,33.9,8.4,8.6,185,8,12.5,9.14,.,57,.0007442,.0011440
AgMet,15min,preston,111,04FEB2018:12:30:00,12.73,45.05,45.0,45.3,44.7,65,66.45,64,0.6720,34.1,7.93,8.1,185,9,12.1,9.14,.,64,.0007715,.0011684
AgMet,15min,preston,111,04FEB2018:12:45:00,12.73,45.17,45.1,45.4,44.9,66,67.27,65,0.6780,34.5,7.844,7.8,184,9,11.4,9.14,.,55,.0007147,.0010914
AgMet,15min,preston,111,04FEB2018:13:00:00,12.71,44.56,44.8,45.3,44.3,69,71.22,66,0.7070,35.2,8.01,8.0,176,8,11.4,9.14,.,45,.0006364,.0009839
AgMet,15min,preston,111,04FEB2018:13:15:00,12.71,44.5,44.6,44.9,44.4,70,70.77,69,0.6990,35.5,7.919,7.9,167,7,11.0,9.14,.,37,.0005803,.0009088
AgMet,15min,preston,111,04FEB2018:13:30:00,12.75,44.99,44.8,45.1,44.5,70,71.35,69,0.7230,35.8,7.624,7.9,169,6,11.2,9.14,.,67,.0006987,.0010298
AgMet,15min,preston,111,04FEB2018:13:45:00,12.71,44.81,44.9,45.2,44.6,71,72.51,70,0.7310,36.2,7.326,7.4,169,7,10.1,9.14,.,57,.0006362,.0009470
AgMet,15min,preston,111,04FEB2018:14:00:00,12.71,44.81,44.7,44.9,44.4,72,72.85,71,0.7140,36.2,7.578,7.4,165,7,10.5,9.14,.,45,.0005717,.0008701
AgMet,15min,preston,111,04FEB2018:14:15:00,12.71,44.44,44.7,45.1,44.3,72,74.49,70,0.7410,36.3,8.22,8.1,171,7,12.5,9.14,.,36,.0005511,.0008610
AgMet,15min,preston,111,04FEB2018:14:30:00,12.69,44.56,44.3,44.6,44.0,75,76.39,74,0.7420,36.9,7.526,7.6,173,7,11.6,9.14,.,30,.0004663,.0007281
AgMet,15min,preston,111,04FEB2018:14:45:00,12.7,44.99,44.8,45.1,44.3,74,74.55,73,0.7520,36.9,9.53,8.5,157,11,13.4,9.14,.,33,.0005341,.0008394
AgMet,15min,preston,111,04FEB2018:15:00:00,12.7,44.56,44.7,45.1,44.5,76,76.73,74,0.7670,37.5,8.85,9.5,162,8,14.3,9.14,.,38,.0005471,.0008530
AgMet,15min,preston,111,04FEB2018:15:15:00,12.71,44.81,44.6,44.9,44.1,77,78.6,75,0.7680,37.8,7.925,8.4,168,11,12.1,9.14,.,36,.0004929,.0007590
AgMet,15min,preston,111,04FEB2018:15:30:00,12.7,44.13,44.5,44.9,44.0,78,79.86,76,0.7850,38.1,5.305,6.4,173,11,7.9,9.14,.,31,.0004004,.0006064
AgMet,15min,preston,111,04FEB2018:15:45:00,12.68,44.5,44.4,44.9,44.0,78,79.86,75,0.7590,37.9,5.602,5.6,150,10,8.1,9.14,.,25,.0003584,.0005479
AgMet,15min,preston,111,04FEB2018:16:00:00,12.7,44.68,44.8,45.2,44.3,75,77.24,73,0.7390,37.2,7.211,6.1,146,8,9.6,9.14,.,31,.0004357,.0006685
AgMet,15min,preston,111,04FEB2018:16:15:00,12.7,44.87,44.7,44.9,44.4,74,75.1,73,0.7470,37.0,8.52,7.9,148,7,12.5,9.14,.,27,.0004811,.0007634
AgMet,15min,preston,111,04FEB2018:16:30:00,12.68,44.75,44.7,44.9,44.3,75,75.78,73,0.7440,37.1,7.576,8.1,152,8,11.4,9.14,.,19,.0004503,.0007327
AgMet,15min,preston,111,04FEB2018:16:45:00,12.7,45.36,45.1,45.6,44.7,73,74.18,71,0.7370,37.0,8.4,8.0,152,8,13.2,9.14,.,20,.0004805,.0007803
AgMet,15min,preston,111,04FEB2018:17:00:00,12.69,45.54,45.5,45.8,45.1,71,72.78,70,0.7460,36.9,8.93,8.7,154,7,12.7,9.14,.,17,.0005168,.0008539
AgMet,15min,preston,111,04FEB2018:17:15:00,12.69,44.68,45.3,45.7,44.6,73,75.17,72,0.7550,37.1,8.52,8.9,157,9,12.5,9.14,.,13,.0004798,.0008019
AgMet,15min,preston,111,04FEB2018:17:30:00,12.69,44.81,44.7,45.2,44.3,75,76.8,74,0.7600,37.4,7.695,8.0,172,10,12.5,9.14,.,8,.0003727,.0006414
AgMet,15min,preston,111,04FEB2018:17:45:00,12.69,43.71,44.3,44.8,43.6,77,78.98,75,0.7610,37.6,6.337,6.8,186,12,11.4,9.14,.,3,.0003031,.0005214
AgMet,15min,preston,111,04FEB2018:18:00:00,12.67,44.19,44.1,44.6,43.6,77,78.67,76,0.7510,37.4,6.962,6.8,182,8,10.7,9.14,.,1,.0001700,.0002120
AgMet,15min,preston,111,04FEB2018:18:15:00,12.69,44.44,44.6,45.1,44.1,75,76.66,73,0.7500,37.2,4.974,6.4,188,11,9.2,9.14,.,0,.0001835,.0002312
AgMet,15min,preston,111,04FEB2018:18:30:00,12.68,43.09,43.5,44.4,42.8,79,81.4,75,0.7700,37.5,4.864,4.6,180,9,6.8,9.14,.,0,.0001249,.0001641
AgMet,15min,preston,111,04FEB2018:18:45:00,12.69,44.99,43.6,45.0,42.8,80,82.1,76,0.7710,37.9,5.964,5.0,208,19,13.8,9.13,.,0,.0001244,.0001616
AgMet,15min,preston,111,04FEB2018:19:00:00,12.69,44.5,45.3,45.9,44.5,77,79.49,74,0.7930,38.4,6.157,7.0,233,9,12.7,9.14,.,0,.0001812,.0002257
AgMet,15min,preston,111,04FEB2018:19:15:00,12.69,42.36,43.6,44.6,42.2,83,86.7,79,0.7960,38.7,3.044,3.7,174,30,5.0,9.14,.,0,.0000937,.0001267
AgMet,15min,preston,111,04FEB2018:19:30:00,12.67,44.2,43.3,44.3,42.4,83,86.7,79,0.7780,38.5,4.843,4.4,192,14,7.5,9.14,.,0,.0001006,.0001325
AgMet,15min,preston,111,04FEB2018:19:45:00,12.69,45,44.5,45.1,44.0,78,79.6,76,0.7700,38.0,5.649,4.6,200,11,10.5,9.14,.,0,.0001361,.0001792
AgMet,15min,preston,111,04FEB2018:20:00:00,12.68,45.31,45.3,45.7,44.9,74,75.86,73,0.7540,37.5,8.86,7.7,196,9,14.0,9.14,.,0,.0002104,.0002588
AgMet,15min,preston,111,04FEB2018:20:15:00,12.67,45.19,45.3,45.6,44.8,74,75.58,73,0.7640,37.6,7.121,8.1,193,10,10.7,9.14,.,0,.0002130,.0002604
AgMet,15min,preston,111,04FEB2018:20:30:00,12.69,45.5,44.9,45.5,44.5,76,76.61,73,0.7610,37.7,6.76,6.5,195,15,11.8,9.14,.,0,.0001815,.0002283
AgMet,15min,preston,111,04FEB2018:20:45:00,12.69,45.49,45.4,45.6,44.9,73,74.36,72,0.7490,37.3,8.33,7.7,197,10,12.7,9.14,.,0,.0002174,.0002675
AgMet,15min,preston,111,04FEB2018:21:00:00,12.69,45.12,45.9,47.2,45.0,70,72.65,67,0.7410,36.8,9.68,9.5,211,13,17.1,9.14,.,0,.0002636,.0003165
AgMet,15min,preston,111,04FEB2018:21:15:00,12.68,45.49,45.5,45.8,45.0,71,72.69,70,0.7380,36.7,8.53,8.9,197,8,14.0,9.14,.,0,.0002472,.0002989
AgMet,15min,preston,111,04FEB2018:21:30:00,12.69,45.79,45.9,46.4,45.2,70,71.49,68,0.7370,36.6,9.45,8.7,185,9,13.8,9.14,.,0,.0002597,.0003152
AgMet,15min,preston,111,04FEB2018:21:45:00,12.69,45.3,45.4,45.9,44.9,71,72.38,70,0.7320,36.7,9.18,9.4,179,7,13.4,9.14,.,0,.0002503,.0003005
AgMet,15min,preston,111,04FEB2018:22:00:00,12.67,46.4,45.7,46.4,45.2,70,71.29,68,0.7270,36.4,10.18,9.8,184,10,14.7,9.14,.,0,.0002687,.0003215
AgMet,15min,preston,111,04FEB2018:22:15:00,12.68,45.42,46.0,46.7,45.4,68,70.26,66,0.7240,36.2,9.68,9.9,185,9,17.5,9.14,.,0,.0002865,.0003424
AgMet,15min,preston,111,04FEB2018:22:30:00,12.67,44.07,44.8,45.5,43.9,72,74.9,70,0.7290,36.4,7.815,8.8,174,10,11.6,9.14,.,0,.0002350,.0002841
AgMet,15min,preston,111,04FEB2018:22:45:00,12.68,44.07,44.2,44.8,43.6,74,75.03,72,0.7260,36.4,7.08,7.6,161,8,11.4,9.14,.,0,.0002044,.0002514
AgMet,15min,preston,111,04FEB2018:23:00:00,12.68,43.7,43.9,44.3,43.4,74,75.37,73,0.7260,36.2,7.077,6.5,145,11,11.8,9.14,.,0,.0001860,.0002332
AgMet,15min,preston,111,04FEB2018:23:15:00,12.67,44.13,43.9,44.5,43.3,74,75.81,72,0.7130,36.1,7.917,7.7,137,9,13.4,9.14,.,0,.0002030,.0002488
AgMet,15min,preston,111,04FEB2018:23:30:00,12.68,43.89,43.9,44.6,43.3,73,74.9,71,0.7170,35.9,6.951,7.6,148,12,11.8,9.14,.,0,.0002048,.0002517
AgMet,15min,preston,111,04FEB2018:23:45:00,12.67,44.2,44.2,44.6,43.7,72,73.57,71,0.7160,35.9,8.95,7.9,136,9,14.3,9.14,.,0,.0002198,.0002691
AgMet,15min,sanpete,123,04FEB2018:00:00:00,12.75,36.8,35.5,36.9,34.6,75,77.08,72,0.5360,28.4,4.947,4.6,248,36,9.2,11.68,.,0,.0001205,.0001554
AgMet,15min,sanpete,123,04FEB2018:00:15:00,12.74,36.61,37.1,38.6,36.0,71,73.56,68,0.5340,28.6,5.248,5.3,246,16,8.1,11.68,.,0,.0001543,.0001963
AgMet,15min,sanpete,123,04FEB2018:00:30:00,12.73,36.06,36.5,37.8,35.6,72,74.51,69,0.5270,28.5,3.993,4.9,221,15,6.8,11.68,.,0,.0001401,.0001799
AgMet,15min,sanpete,123,04FEB2018:00:45:00,12.72,36.67,35.0,36.7,32.6,76,81.4,73,0.5420,28.2,3.921,3.7,218,33,5.3,11.68,.,0,.0001017,.0001352
AgMet,15min,sanpete,123,04FEB2018:01:00:00,12.72,40.57,37.7,40.6,36.5,71,73.66,65,0.5590,29.2,5.993,4.7,220,13,9.6,11.68,.,0,.0001493,.0001933
AgMet,15min,sanpete,123,04FEB2018:01:15:00,12.71,38.44,40.4,43.3,38.3,65,68.9,59,0.5390,29.4,7.624,6.9,230,11,10.5,11.69,.,0,.0002372,.0002932
AgMet,15min,sanpete,123,04FEB2018:01:30:00,12.7,35.64,35.6,38.3,34.8,75,77.55,68,0.5450,28.5,6.965,7.6,245,13,9.6,11.69,.,0,.0001483,.0001794
AgMet,15min,sanpete,123,04FEB2018:01:45:00,12.7,33.27,33.6,36.0,32.4,80,82.7,75,0.5250,28.0,3.575,5.3,197,14,5.3,11.69,.,0,.0000989,.0001249
AgMet,15min,sanpete,123,04FEB2018:02:00:00,12.69,34.48,33.8,34.6,33.1,80,81.8,78,0.5480,28.3,5.136,3.8,221,18,8.6,11.68,.,0,.0000820,.0001081
AgMet,15min,sanpete,123,04FEB2018:02:15:00,12.69,36.49,34.4,36.5,33.3,80,82.3,75,0.5480,28.7,7.787,6.6,219,9,12.1,11.68,.,0,.0001117,.0001370
AgMet,15min,sanpete,123,04FEB2018:02:30:00,12.68,35.82,36.3,38.0,34.5,75,78.67,71,0.5370,29.0,10.27,9.2,233,12,15.1,11.69,.,0,.0001666,.0001973
AgMet,15min,sanpete,123,04FEB2018:02:45:00,12.67,32.6,34.0,35.8,32.5,80,83.4,75,0.5210,28.4,8.25,9.7,214,12,12.7,11.69,.,0,.0001246,.0001460
AgMet,15min,sanpete,123,04FEB2018:03:00:00,12.66,32.6,33.0,33.8,32.3,83,84,81,0.5250,28.3,4.457,6.5,198,61,9.6,11.69,.,0,.0000912,.0001119
AgMet,15min,sanpete,123,04FEB2018:03:15:00,12.66,33.87,33.7,34.5,32.4,81,84.1,78,0.5210,28.6,2.534,3.5,43,36,7.5,11.69,.,0,.0000744,.0000994
AgMet,15min,sanpete,123,04FEB2018:03:30:00,12.65,33.33,33.0,34.0,31.9,82,84.9,79,0.5280,28.0,2.641,2.3,51,45,5.3,11.69,.,0,.0000548,.0000773
AgMet,15min,sanpete,123,04FEB2018:03:45:00,12.64,31.02,32.2,33.4,30.8,84,86.1,81,0.4930,27.7,2.123,2.1,62,40,4.4,11.68,.,0,.0000465,.0000662
AgMet,15min,sanpete,123,04FEB2018:04:00:00,12.64,30.11,31.0,31.8,30.1,86,87.6,84,0.4920,27.3,2.291,2.7,80,29,4.6,11.68,.,0,.0000444,.0000610
AgMet,15min,sanpete,123,04FEB2018:04:15:00,12.63,30.24,30.0,30.7,29.2,89,90.4,87,0.5050,27.0,3.306,2.3,80,25,5.0,11.68,.,0,.0000328,.0000458
AgMet,15min,sanpete,123,04FEB2018:04:30:00,12.63,29.57,30.2,30.9,29.5,89,90.2,86,0.4990,27.2,1.414,2.5,40,48,3.1,11.68,.,0,.0000344,.0000475
AgMet,15min,sanpete,123,04FEB2018:04:45:00,12.62,28.54,29.0,30.0,28.2,91,93.2,90,0.4950,26.8,2.315,1.8,35,26,3.9,11.68,.,0,.0000216,.0000310
AgMet,15min,sanpete,123,04FEB2018:05:00:00,12.62,28.12,29.0,29.6,28.1,92,93.8,91,0.4730,27.0,2.968,2.7,59,37,5.7,11.68,.,0,.0000243,.0000331
AgMet,15min,sanpete,123,04FEB2018:05:15:00,12.61,28.79,28.6,29.2,27.7,93,94.2,90,0.4990,26.8,3.117,3.3,56,44,7.0,11.68,.,0,.0000240,.0000318
AgMet,15min,sanpete,123,04FEB2018:05:30:00,12.61,28.6,28.6,28.9,28.1,94,94.1,93,0.4970,26.9,2.858,2.8,52,25,4.8,11.68,.,0,.0000207,.0000279
AgMet,15min,sanpete,123,04FEB2018:05:45:00,12.61,29.09,28.3,29.2,27.3,94,95.1,93,0.5130,26.8,2.834,2.5,63,16,6.4,11.68,.,0,.0000184,.0000253
AgMet,15min,sanpete,123,04FEB2018:06:00:00,12.6,28.24,28.6,29.3,27.9,94,94.9,93,0.4970,27.1,1.867,2.8,54,36,4.8,11.68,.,0,.0000200,.0000271
AgMet,15min,sanpete,123,04FEB2018:06:15:00,12.6,27.51,27.8,28.5,27.0,94,95.8,93,0.4810,26.4,3.236,2.8,85,45,5.9,11.68,.,0,.0000179,.0000241
AgMet,15min,sanpete,123,04FEB2018:06:30:00,12.6,28.36,27.3,28.5,26.7,95,95.7,95,0.4990,26.1,2.616,2.4,84,22,6.1,11.68,.,0,.0000142,.0000196
AgMet,15min,sanpete,123,04FEB2018:06:45:00,12.59,27.45,28.2,28.7,27.5,93,94.7,92,0.4710,26.4,4.011,3.7,89,23,5.5,11.68,.,0,.0000255,.0000333
AgMet,15min,sanpete,123,04FEB2018:07:00:00,12.59,27.02,27.4,27.8,26.9,95,96,93,0.4740,26.1,1.856,2.9,41,29,3.9,11.68,.,0,.0000171,.0000230
AgMet,15min,sanpete,123,04FEB2018:07:15:00,12.59,28.12,27.5,28.4,26.7,95,96.7,94,0.4880,26.3,3.647,2.6,52,21,6.8,11.69,.,0,.0000147,.0000200
AgMet,15min,sanpete,123,04FEB2018:07:30:00,12.58,28.73,28.3,29.2,27.5,93,94.3,90,0.4810,26.4,2.665,3.4,39,40,5.9,11.69,.,2,.0000277,.0000362
