AgMet,15min,sanpete,123,29AUG2019:11:30:00,13.25,85.00,84.60,85.70,83.50,26,31,22,1.0270,45.87,6.3,6.5,194,21.44,11.8,19.68,.,837.0930,.0068719,.0084542
AgMet,15min,sanpete,123,29AUG2019:11:45:00,13.24,84.70,84.70,86.20,83.50,26,29,22,1.0360,45.57,8.2,7.2,196,21.55,15.1,19.68,.,841.1628,.0070172,.0087157
AgMet,15min,sanpete,123,29AUG2019:12:00:00,13.24,82.90,84.40,86.90,82.10,26,31,21,1.1110,45.49,6.8,7.9,194,19.27,12.5,19.67,.,635.0000,.0059111,.0076375
AgMet,15min,sanpete,123,29AUG2019:12:15:00,13.24,85.60,83.80,85.60,82.70,26,30,22,1.0200,45.08,5.9,6.3,204,18.91,12.1,19.67,.,666.3953,.0058272,.0073049
AgMet,15min,sanpete,123,29AUG2019:12:30:00,13.24,86.20,86.40,87.40,85.50,23,28,20,0.9590,44.20,5.0,5.2,199,27.28,10.7,19.67,.,841.7442,.0068838,.0083195
AgMet,15min,sanpete,123,29AUG2019:12:45:00,13.23,86.70,86.70,87.50,85.90,23,28,20,1.1000,44.98,6.1,5.4,217,24.05,12.7,19.67,.,839.0698,.0069036,.0083637
AgMet,15min,sanpete,123,29AUG2019:13:00:00,13.22,87.00,87.40,88.80,86.60,23,28,19,0.9630,44.54,5.9,5.8,218,34.37,13.6,19.67,.,834.6512,.0069858,.0085442
AgMet,15min,sanpete,123,29AUG2019:13:15:00,13.22,87.60,87.20,88.50,86.30,23,29,20,0.9180,45.40,6.0,6.2,216,19.69,13.6,19.67,.,836.2791,.0070242,.0086334
AgMet,15min,sanpete,123,29AUG2019:13:30:00,13.21,88.40,88.10,90.20,86.70,21,26,18,0.8790,42.86,5.3,6.0,245,26.99,12.9,19.67,.,845.3488,.0070953,.0087172
AgMet,15min,sanpete,123,29AUG2019:13:45:00,13.21,89.90,88.30,90.00,86.10,21,27,18,0.8840,43.53,4.4,4.7,248,59.68,12.3,19.67,.,694.4186,.0059413,.0072651
AgMet,15min,sanpete,123,29AUG2019:14:00:00,13.2,89.80,89.50,91.50,87.70,20,26,17,1.0360,42.73,4.2,4.0,177,69.30,12.9,19.67,.,829.0698,.0066667,.0079356
AgMet,15min,sanpete,123,29AUG2019:14:15:00,13.2,89.60,88.70,90.50,87.30,22,28,17,0.8380,44.47,5.6,5.1,243,43.22,17.3,19.66,.,709.8837,.0060614,.0074535
AgMet,15min,sanpete,123,29AUG2019:14:30:00,13.2,88.00,89.80,90.80,88.00,18,22,17,0.8810,41.20,3.3,4.2,318,44.57,9.4,19.67,.,638.3721,.0054930,.0067449
AgMet,15min,sanpete,123,29AUG2019:14:45:00,13.19,88.40,89.70,91.10,87.90,18,21,16,0.8390,40.73,5.7,4.3,297,20.22,11.8,19.66,.,710.6977,.0058891,.0071817
AgMet,15min,sanpete,123,29AUG2019:15:00:00,13.2,90.20,87.60,90.30,86.00,19,21,18,0.9080,40.85,4.8,5.9,302,18.88,12.1,19.66,.,442.7907,.0045328,.0059965
AgMet,15min,sanpete,123,29AUG2019:15:15:00,13.19,90.00,89.70,90.50,89.00,18,21,15,0.7330,40.33,4.9,4.7,298,20.79,9.0,19.65,.,654.6512,.0055089,.0068467
AgMet,15min,sanpete,123,29AUG2019:15:30:00,13.19,89.70,89.60,91.10,87.70,17,20,15,0.8260,38.49,4.1,4.1,267,40.01,7.7,19.65,.,504.8837,.0044628,.0056328
AgMet,15min,sanpete,123,29AUG2019:15:45:00,13.21,86.60,87.60,90.10,86.20,19,21,17,0.8650,40.19,4.5,4.8,311,31.09,8.8,19.65,.,256.2791,.0031527,.0043424
AgMet,15min,sanpete,123,29AUG2019:16:00:00,13.26,86.70,85.40,86.70,84.20,22,27,19,0.8910,42.36,3.2,3.9,253,25.96,5.9,19.64,.,185.8140,.0024022,.0033087
AgMet,15min,sanpete,123,29AUG2019:16:15:00,13.27,88.00,87.00,88.80,85.30,21,27,16,1.1170,41.76,3.6,3.2,270,42.10,7.7,19.64,.,348.6047,.0030955,.0039535
AgMet,15min,sanpete,123,29AUG2019:16:30:00,13.24,87.40,89.40,90.60,87.40,18,25,15,0.8900,40.85,4.4,3.7,254,26.63,9.4,19.64,.,465.5814,.0037444,.0047639
AgMet,15min,sanpete,123,29AUG2019:16:45:00,13.22,88.80,89.20,90.50,87.40,17,21,14,0.7120,37.92,3.0,4.0,279,36.43,7.7,19.64,.,340.6977,.0031196,.0041928
AgMet,15min,sanpete,123,29AUG2019:17:00:00,13.1,85.60,87.00,88.90,85.60,17,19,15,0.7900,37.27,6.4,4.9,284,14.56,13.6,19.64,.,218.7209,.0026554,.0038368
AgMet,15min,sanpete,123,29AUG2019:17:15:00,13.26,88.40,86.70,88.50,85.40,19,21,16,0.8790,39.18,5.3,5.8,270,13.03,9.2,19.63,.,319.1860,.0030613,.0044174
AgMet,15min,sanpete,123,29AUG2019:17:30:00,13.15,87.70,88.00,89.00,87.50,17,22,15,0.7470,38.37,5.5,5.1,271,18.46,12.1,19.63,.,273.4884,.0025573,.0037774
AgMet,15min,sanpete,123,29AUG2019:17:45:00,12.94,86.00,86.80,87.90,85.90,18,20,17,0.8370,38.78,4.0,4.9,292,15.58,7.9,19.63,.,199.0698,.0020496,.0031852
AgMet,15min,sanpete,123,29AUG2019:18:00:00,12.89,85.70,85.70,86.20,84.80,20,22,17,0.9010,39.58,3.4,3.7,289,17.69,8.1,19.63,.,159.6512,.0013496,.0021921
AgMet,15min,sanpete,123,29AUG2019:18:15:00,12.86,85.20,85.80,86.20,85.10,21,22,17,0.8580,40.81,1.6,2.4,323,26.73,3.5,19.63,.,127.3256,.0006717,.0012008
AgMet,15min,sanpete,123,29AUG2019:18:30:00,12.82,80.10,82.00,85.30,80.00,24,27,20,0.8750,41.50,2.5,2.3,300,14.18,4.6,19.62,.,29.6047,.0006403,.0011164
AgMet,15min,sanpete,123,29AUG2019:18:45:00,12.8,78.64,79.39,80.20,78.57,26,29,25,0.8670,41.91,2.0,2.1,318,18.90,3.9,19.61,.,15.0349,.0004296,.0008376
AgMet,15min,sanpete,123,29AUG2019:19:00:00,12.8,71.16,74.46,78.64,71.16,33,38,25,0.9860,43.45,2.3,2.0,52,23.55,3.9,19.61,.,6.9302,.0002416,.0005706
AgMet,15min,sanpete,123,29AUG2019:19:15:00,12.79,69.46,69.27,71.16,67.70,41,45,36,0.9700,44.63,3.0,2.9,90,26.85,5.0,19.60,.,2.0581,.0002934,.0004606
AgMet,15min,sanpete,123,29AUG2019:19:30:00,12.79,65.75,67.43,69.58,65.69,47,51,39,1.0830,46.22,3.3,2.9,71,9.39,5.0,19.59,.,0.2791,.0002504,.0003931
AgMet,15min,sanpete,123,29AUG2019:19:45:00,12.78,70.19,67.71,70.31,65.45,41,50,32,0.8150,42.59,4.4,3.9,90,9.44,7.0,19.59,.,0.0465,.0003974,.0005921
AgMet,15min,sanpete,123,29AUG2019:20:00:00,12.78,70.19,70.22,71.47,68.91,33,38,31,0.8320,39.80,4.1,4.5,80,12.45,6.1,19.59,.,0.0116,.0005515,.0008048
AgMet,15min,sanpete,123,29AUG2019:20:15:00,12.77,69.82,70.27,71.04,69.76,33,35,31,0.8550,39.88,3.7,3.8,81,13.37,5.5,19.60,.,0.0116,.0004685,.0007025
AgMet,15min,sanpete,123,29AUG2019:20:30:00,12.77,67.45,68.76,70.07,66.91,39,45,34,0.9860,42.92,2.6,2.8,7,58.75,6.6,19.60,.,0.0116,.0002770,.0004393
AgMet,15min,sanpete,123,29AUG2019:20:45:00,12.77,66.78,66.92,67.57,66.05,45,47,43,0.9800,44.97,4.4,3.9,29,10.82,6.4,19.60,.,0.0000,.0003511,.0005235
AgMet,15min,sanpete,123,29AUG2019:21:00:00,12.76,71.41,68.44,71.89,65.99,40,47,32,0.8920,42.98,7.1,5.2,46,12.00,15.8,19.60,.,0.0000,.0005451,.0007735
AgMet,15min,sanpete,123,29AUG2019:21:15:00,12.76,72.32,71.79,72.38,71.28,34,35,33,0.9150,41.96,7.3,7.8,45,11.48,12.7,19.60,.,0.0000,.0008713,.0011718
AgMet,15min,sanpete,123,29AUG2019:21:30:00,12.76,68.55,70.69,72.44,68.55,37,41,34,0.9610,43.01,4.0,5.5,54,11.38,6.8,19.61,.,0.0000,.0006278,.0008881
AgMet,15min,sanpete,123,29AUG2019:21:45:00,12.75,66.11,68.47,69.82,66.05,41,46,38,1.0000,43.55,4.5,4.3,28,15.94,8.3,19.60,.,0.0000,.0004447,.0006525
AgMet,15min,sanpete,123,29AUG2019:22:00:00,12.75,63.68,64.37,66.11,63.50,50,52,46,1.0520,45.13,4.4,4.3,28,9.38,6.6,19.60,.,0.0000,.0003339,.0004871
AgMet,15min,sanpete,123,29AUG2019:22:15:00,12.75,65.20,63.78,65.32,62.95,53,55,50,1.0560,46.26,4.2,4.3,15,13.28,7.2,19.60,.,0.0000,.0003025,.0004416
AgMet,15min,sanpete,123,29AUG2019:22:30:00,12.74,75.30,69.20,75.42,64.72,40,51,28,0.8450,42.97,8.5,5.0,351,28.96,26.7,19.60,.,0.0000,.0005459,.0007818
AgMet,15min,sanpete,123,29AUG2019:22:45:00,12.74,73.66,74.78,75.42,73.66,29,31,28,0.8690,40.52,9.7,10.9,2,15.73,20.2,19.62,.,0.0000,.0012362,.0015952
AgMet,15min,sanpete,123,29AUG2019:23:00:00,12.73,72.44,72.57,73.84,71.83,33,35,31,0.9520,41.67,7.5,7.7,10,22.43,16.0,19.62,.,0.0000,.0008962,.0012099
AgMet,15min,sanpete,123,29AUG2019:23:15:00,12.74,68.61,70.46,72.56,68.49,40,44,35,1.0580,44.97,7.2,8.7,68,16.59,18.4,19.61,.,0.0000,.0008246,.0010878
AgMet,15min,sanpete,123,29AUG2019:23:30:00,12.73,63.99,65.66,68.61,63.86,52,58,44,1.1790,47.58,4.2,4.7,358,16.02,7.5,19.61,.,0.0000,.0003598,.0005177
AgMet,15min,sanpete,123,29AUG2019:23:45:00,12.73,66.54,65.02,66.54,63.56,54,59,48,1.0720,47.98,5.0,4.8,311,17.70,8.8,19.60,.,0.0000,.0003440,.0004926
AgMet,15min,pleasantvalley,121,29AUG2019:00:00:00,12.85,69.12,69.67,70.21,69.00,30,31,29,0.7510,36.76,7.3,6.5,251,12.90,12.5,16.10,.,0.0000,.0006209,.0008766
AgMet,15min,pleasantvalley,121,29AUG2019:00:15:00,12.84,68.15,68.98,69.73,68.03,31,33,30,0.7760,37.49,5.9,6.8,257,10.67,10.7,16.10,.,0.0000,.0006237,.0008717
AgMet,15min,pleasantvalley,121,29AUG2019:00:30:00,12.85,66.75,67.77,68.51,66.69,34,36,32,0.7920,38.09,5.2,5.5,257,9.89,8.6,16.10,.,0.0000,.0004559,.0006660
AgMet,15min,pleasantvalley,121,29AUG2019:00:45:00,12.84,67.66,67.16,67.85,66.45,35,36,34,0.7900,38.38,5.3,5.1,249,10.64,7.7,16.10,.,0.0000,.0004030,.0005977
AgMet,15min,pleasantvalley,121,29AUG2019:01:00:00,12.83,67.43,67.35,67.67,66.81,35,36,34,0.8040,38.91,4.9,5.2,267,12.23,7.9,16.10,.,0.0000,.0004090,.0006049
AgMet,15min,pleasantvalley,121,29AUG2019:01:15:00,12.83,68.22,67.99,68.40,67.36,34,35,34,0.8020,38.91,6.5,5.4,266,11.63,11.2,16.10,.,0.0000,.0004458,.0006532
AgMet,15min,pleasantvalley,121,29AUG2019:01:30:00,12.82,68.77,68.29,68.77,67.92,35,35,34,0.8170,39.31,8.3,7.5,258,10.47,13.4,16.10,.,0.0000,.0006359,.0008725
AgMet,15min,pleasantvalley,121,29AUG2019:01:45:00,12.82,70.47,69.75,70.65,68.53,33,34,32,0.8100,39.22,9.2,8.9,264,11.69,14.7,16.11,.,0.0000,.0007894,.0010537
AgMet,15min,pleasantvalley,121,29AUG2019:02:00:00,12.82,70.77,70.72,71.26,70.23,32,32,31,0.8150,39.15,10.5,9.8,268,11.25,18.0,16.11,.,0.0000,.0008879,.0011686
AgMet,15min,pleasantvalley,121,29AUG2019:02:15:00,12.81,69.98,70.43,70.96,69.98,32,33,31,0.8210,39.40,10.2,10.6,269,11.40,16.4,16.11,.,0.0000,.0009256,.0012018
AgMet,15min,pleasantvalley,121,29AUG2019:02:30:00,12.81,70.10,70.12,70.34,69.85,33,33,32,0.8230,39.43,10.8,10.3,268,11.23,17.5,16.11,.,0.0000,.0008993,.0011707
AgMet,15min,pleasantvalley,121,29AUG2019:02:45:00,12.81,68.70,69.65,70.76,68.58,34,35,32,0.8380,39.68,10.5,10.9,275,11.49,18.4,16.11,.,0.0000,.0009127,.0011764
AgMet,15min,pleasantvalley,121,29AUG2019:03:00:00,12.8,68.82,68.40,68.88,67.91,36,36,35,0.8390,40.12,9.5,9.7,278,10.64,16.7,16.11,.,0.0000,.0007835,.0010267
AgMet,15min,pleasantvalley,121,29AUG2019:03:15:00,12.79,67.18,68.04,68.94,67.06,37,38,35,0.8670,40.48,9.5,9.8,274,12.02,16.0,16.11,.,0.0000,.0007724,.0010089
AgMet,15min,pleasantvalley,121,29AUG2019:03:30:00,12.79,67.91,67.42,68.15,66.81,38,39,36,0.8640,40.72,8.9,8.7,271,11.32,15.3,16.11,.,0.0000,.0006752,.0008997
AgMet,15min,pleasantvalley,121,29AUG2019:03:45:00,12.79,67.66,67.35,67.97,66.63,38,40,37,0.8730,41.00,8.3,9.1,296,16.55,14.0,16.11,.,0.0000,.0006966,.0009199
AgMet,15min,pleasantvalley,121,29AUG2019:04:00:00,12.78,65.24,66.82,67.79,65.00,40,44,37,0.9260,41.53,4.6,6.5,314,13.11,9.9,16.11,.,0.0000,.0004824,.0006798
AgMet,15min,pleasantvalley,121,29AUG2019:04:15:00,12.78,65.55,65.41,65.79,65.00,42,44,39,0.8990,41.57,2.3,3.0,317,34.34,4.2,16.11,.,0.0000,.0000990,.0001909
AgMet,15min,pleasantvalley,121,29AUG2019:04:30:00,12.77,64.03,64.57,65.49,63.67,43,45,41,0.8900,41.72,3.3,2.8,283,10.14,4.8,16.10,.,0.0000,.0000633,.0001388
AgMet,15min,pleasantvalley,121,29AUG2019:04:45:00,12.77,64.16,64.01,64.52,63.61,43,45,42,0.8680,41.37,3.3,3.2,289,6.34,5.0,16.10,.,0.0000,.0001030,.0001933
AgMet,15min,pleasantvalley,121,29AUG2019:05:00:00,12.77,63.07,64.15,64.64,63.00,42,46,41,0.8930,40.73,4.7,4.0,273,8.64,6.1,16.10,.,0.0000,.0002071,.0003331
AgMet,15min,pleasantvalley,121,29AUG2019:05:15:00,12.76,64.76,63.93,64.83,62.64,43,47,42,0.8950,41.12,5.6,5.1,269,8.63,8.6,16.10,.,0.0000,.0003063,.0004552
AgMet,15min,pleasantvalley,121,29AUG2019:05:30:00,12.75,65.25,64.55,65.25,63.92,45,47,43,0.9260,42.62,5.8,5.8,257,10.24,8.8,16.11,.,0.0581,.0003508,.0005074
AgMet,15min,pleasantvalley,121,29AUG2019:05:45:00,12.75,64.40,65.45,66.34,64.28,42,46,40,0.9290,41.96,5.3,5.9,265,10.98,9.6,16.11,.,1.2442,.0003937,.0005660
AgMet,15min,pleasantvalley,121,29AUG2019:06:00:00,12.75,64.34,64.82,65.43,64.28,44,46,42,0.9400,42.48,4.9,5.1,268,9.89,9.4,16.11,.,7.6628,.0005298,.0011115
AgMet,15min,pleasantvalley,121,29AUG2019:06:15:00,12.76,63.43,63.93,64.52,63.25,47,49,45,0.9720,43.23,3.9,4.2,272,8.64,5.7,16.11,.,25.2442,.0002748,.0007272
AgMet,15min,pleasantvalley,121,29AUG2019:06:30:00,12.76,63.67,63.76,64.10,63.19,48,50,47,0.9890,43.80,5.2,4.6,276,9.06,8.1,16.11,.,37.1628,.0006049,.0010968
AgMet,15min,pleasantvalley,121,29AUG2019:06:45:00,12.78,64.83,63.90,64.95,63.25,49,52,46,1.0080,44.30,3.1,4.3,317,20.80,5.5,16.11,.,53.5349,.0007425,.0012169
AgMet,15min,pleasantvalley,121,29AUG2019:07:00:00,12.82,64.40,64.86,65.55,64.34,48,53,43,1.0720,44.56,1.7,2.0,291,46.25,4.2,16.11,.,79.4070,.0006141,.0008755
AgMet,15min,pleasantvalley,121,29AUG2019:07:15:00,12.88,64.22,63.90,64.40,63.49,56,59,52,1.1690,47.90,2.9,2.6,271,10.98,4.2,16.11,.,122.3256,.0008399,.0011297
AgMet,15min,pleasantvalley,121,29AUG2019:07:30:00,12.94,65.25,64.55,65.31,64.10,55,58,52,1.1590,47.94,1.9,2.4,264,8.63,3.3,16.11,.,136.2791,.0009751,.0012610
AgMet,15min,pleasantvalley,121,29AUG2019:07:45:00,13.03,66.46,66.20,66.59,65.25,57,61,51,1.2300,50.57,2.2,1.7,234,13.15,4.4,16.12,.,189.7674,.0011979,.0014344
AgMet,15min,pleasantvalley,121,29AUG2019:08:00:00,13.14,68.16,66.88,68.22,66.34,54,57,51,1.2240,49.92,2.9,2.8,237,8.76,4.6,16.12,.,218.0233,.0015275,.0018955
AgMet,15min,pleasantvalley,121,29AUG2019:08:15:00,13.42,72.96,71.18,72.96,68.10,43,53,35,1.0060,47.33,3.3,3.2,277,30.86,5.9,16.12,.,438.2558,.0028599,.0034453
AgMet,15min,pleasantvalley,121,29AUG2019:08:30:00,13.55,73.49,73.54,74.11,72.90,34,45,29,1.0240,43.52,3.2,3.1,310,24.37,5.5,16.13,.,472.5581,.0031866,.0038516
AgMet,15min,pleasantvalley,121,29AUG2019:08:45:00,13.69,73.61,72.98,73.67,72.46,37,45,32,1.0690,45.28,2.8,3.1,303,16.72,4.8,16.13,.,428.7209,.0030178,.0036476
AgMet,15min,pleasantvalley,121,29AUG2019:09:00:00,13.91,74.64,74.15,74.76,73.55,36,42,33,0.9790,45.42,2.8,2.8,329,24.81,5.0,16.13,.,523.3721,.0035862,.0042299
AgMet,15min,pleasantvalley,121,29AUG2019:09:15:00,14.3,75.85,75.78,76.88,74.52,32,36,28,1.0140,44.18,2.5,2.6,5,30.48,5.0,16.14,.,597.9070,.0040960,.0047704
AgMet,15min,pleasantvalley,121,29AUG2019:09:30:00,14.53,77.01,76.71,77.43,75.67,30,35,25,0.9460,42.60,2.9,2.8,38,18.60,5.3,16.14,.,648.0233,.0045217,.0052765
AgMet,15min,pleasantvalley,121,29AUG2019:09:45:00,14.37,78.45,77.73,78.69,76.88,29,32,26,0.8980,42.80,3.4,3.1,46,21.86,6.4,16.14,.,677.5581,.0048242,.0056490
AgMet,15min,pleasantvalley,121,29AUG2019:10:00:00,14.28,79.84,78.76,79.90,77.90,23,31,18,0.6950,37.62,3.7,3.8,50,17.24,6.4,16.14,.,701.3953,.0051883,.0062055
AgMet,15min,pleasantvalley,121,29AUG2019:10:15:00,14.25,81.20,81.00,82.20,79.90,20,23,17,0.6330,35.79,2.6,3.0,54,29.54,7.0,16.14,.,746.5116,.0054770,.0064244
AgMet,15min,pleasantvalley,121,29AUG2019:10:30:00,14.23,80.80,80.80,81.50,80.30,21,25,17,0.7500,36.95,2.9,2.7,46,17.91,5.5,16.14,.,681.7442,.0050856,.0059421
AgMet,15min,pleasantvalley,121,29AUG2019:10:45:00,14.23,79.65,80.50,81.50,79.59,23,27,19,0.9200,38.91,3.9,3.5,44,12.95,7.2,16.14,.,595.2326,.0047347,.0056860
AgMet,15min,pleasantvalley,121,29AUG2019:11:00:00,14.23,81.40,81.00,82.30,79.65,24,29,18,0.7930,40.56,3.0,3.5,50,17.96,5.9,16.14,.,595.4651,.0047812,.0057375
AgMet,15min,pleasantvalley,121,29AUG2019:11:15:00,14.24,81.90,80.40,81.90,79.53,26,30,22,0.9180,42.60,3.7,3.3,60,21.51,6.6,16.14,.,476.9767,.0040157,.0048617
AgMet,15min,pleasantvalley,121,29AUG2019:11:30:00,14.21,84.50,83.30,84.60,81.80,23,26,20,0.8560,41.38,4.0,3.8,92,15.86,8.1,16.14,.,788.7209,.0061278,.0072426
AgMet,15min,pleasantvalley,121,29AUG2019:11:45:00,14.21,84.40,84.50,84.90,84.00,22,26,19,0.8870,41.60,4.8,4.4,101,14.84,7.9,16.14,.,823.1395,.0065111,.0077702
AgMet,15min,pleasantvalley,121,29AUG2019:12:00:00,14.2,86.30,85.50,86.40,84.30,19,23,15,0.7460,38.61,4.3,4.8,86,17.21,7.5,16.14,.,853.9535,.0068359,.0082245
AgMet,15min,pleasantvalley,121,29AUG2019:12:15:00,14.19,88.50,87.70,88.50,86.30,16,19,14,0.7790,36.48,2.3,3.2,94,30.03,5.3,16.14,.,849.1860,.0066414,.0077703
AgMet,15min,pleasantvalley,121,29AUG2019:12:30:00,14.18,87.50,88.70,89.70,87.40,19,26,14,1.0610,40.46,3.0,2.3,114,38.35,6.4,16.14,.,858.6047,.0065659,.0074939
AgMet,15min,pleasantvalley,121,29AUG2019:12:45:00,14.16,89.70,88.50,89.80,87.30,18,24,14,0.8370,38.74,3.6,3.8,129,33.04,7.9,16.14,.,912.3256,.0071968,.0084720
AgMet,15min,pleasantvalley,121,29AUG2019:13:00:00,14.16,85.50,87.90,89.80,85.50,25,35,14,1.1450,47.02,4.4,3.6,148,18.65,8.3,16.14,.,751.8605,.0061023,.0072026
AgMet,15min,pleasantvalley,121,29AUG2019:13:15:00,13.85,82.40,83.40,85.50,81.10,29,41,16,0.8950,47.13,4.5,4.5,132,15.59,9.0,16.13,.,292.3256,.0032123,.0042064
AgMet,15min,pleasantvalley,121,29AUG2019:13:30:00,13.92,81.70,82.70,83.80,81.20,28,37,22,1.3300,46.16,5.7,5.1,132,16.27,11.6,16.13,.,334.8837,.0035533,.0046557
AgMet,15min,pleasantvalley,121,29AUG2019:13:45:00,13.61,81.10,81.10,82.00,80.40,28,46,20,0.8110,44.62,9.7,6.7,207,19.56,22.8,16.12,.,216.1628,.0030812,.0043608
AgMet,15min,pleasantvalley,121,29AUG2019:14:00:00,13.43,79.96,80.70,82.10,79.41,23,27,19,0.8700,39.50,15.4,12.9,219,16.46,30.7,16.12,.,111.6279,.0036148,.0058478
AgMet,15min,pleasantvalley,121,29AUG2019:14:15:00,13.31,78.44,78.69,80.00,78.08,26,28,24,0.8790,41.26,19.3,18.1,215,13.23,31.1,16.12,.,79.8023,.0039599,.0066141
AgMet,15min,pleasantvalley,121,29AUG2019:14:30:00,13.21,78.56,78.18,78.99,76.99,26,29,24,0.8620,40.83,17.4,18.9,207,14.54,33.5,16.11,.,64.2209,.0039439,.0066497
AgMet,15min,pleasantvalley,121,29AUG2019:14:45:00,13.23,78.50,79.07,81.20,77.47,26,35,19,1.1260,40.72,6.8,12.0,196,54.96,15.6,16.11,.,99.3023,.0032285,.0052271
AgMet,15min,pleasantvalley,121,29AUG2019:15:00:00,13.4,77.79,78.19,79.60,77.35,31,35,24,1.1110,45.25,6.2,6.4,94,18.77,14.7,16.11,.,216.7442,.0028424,.0039982
AgMet,15min,pleasantvalley,121,29AUG2019:15:15:00,13.35,76.76,78.33,79.79,76.76,32,36,23,1.0850,45.73,4.4,5.2,130,66.90,9.2,16.11,.,134.3023,.0021104,.0030480
AgMet,15min,pleasantvalley,121,29AUG2019:15:30:00,13.21,75.12,76.20,76.94,75.12,35,39,30,1.1470,46.36,5.4,4.6,333,22.18,12.3,16.11,.,58.1512,.0013943,.0021647
AgMet,15min,pleasantvalley,121,29AUG2019:15:45:00,13.11,71.91,71.87,75.18,70.57,45,52,37,1.0300,49.56,4.9,5.8,328,29.08,13.6,16.11,.,49.4884,.0012758,.0020125
AgMet,15min,pleasantvalley,121,29AUG2019:16:00:00,13.17,70.33,70.98,72.88,69.60,55,64,39,1.4350,53.93,3.9,3.4,265,34.19,10.3,16.11,.,121.3953,.0013202,.0017404
AgMet,15min,pleasantvalley,121,29AUG2019:16:15:00,13.15,72.45,72.90,75.00,70.27,46,57,36,1.3340,50.62,5.9,5.7,275,15.34,12.3,16.11,.,137.7907,.0018396,.0026129
AgMet,15min,pleasantvalley,121,29AUG2019:16:30:00,13.14,72.64,72.24,72.88,71.42,49,53,45,1.2560,51.93,7.5,5.9,248,24.52,19.7,16.11,.,119.3023,.0016825,.0024210
AgMet,15min,pleasantvalley,121,29AUG2019:16:45:00,13.12,73.49,73.63,74.94,72.45,41,47,34,1.2060,48.41,6.1,7.6,218,15.35,14.0,16.11,.,105.1163,.0019938,.0030378
AgMet,15min,pleasantvalley,121,29AUG2019:17:00:00,13.66,76.10,73.71,76.10,73.24,44,51,41,1.5170,50.18,3.9,4.8,204,18.25,5.9,16.11,.,179.5349,.0018228,.0025315
AgMet,15min,pleasantvalley,121,29AUG2019:17:15:00,13.99,81.00,79.44,81.30,76.04,39,50,28,1.0280,51.90,1.0,2.6,168,48.34,4.2,16.12,.,338.4884,.0022920,.0028258
AgMet,15min,pleasantvalley,121,29AUG2019:17:30:00,13.67,78.95,79.70,81.10,78.58,36,41,28,1.2180,50.15,1.0,1.0,12,86.80,2.9,16.12,.,154.7674,.0010047,.0012344
AgMet,15min,pleasantvalley,121,29AUG2019:17:45:00,13.68,77.01,77.67,78.89,76.88,43,51,31,1.5610,53.01,1.1,0.8,62,7.18,2.9,16.12,.,134.6512,.0007304,.0008943
AgMet,15min,pleasantvalley,121,29AUG2019:18:00:00,13.54,76.09,75.83,77.01,75.00,45,57,41,1.7110,53.20,1.5,1.6,44,23.11,3.3,16.12,.,111.0465,.0006078,.0008605
AgMet,15min,pleasantvalley,121,29AUG2019:18:15:00,13.49,76.58,75.24,76.64,74.34,48,60,38,1.2660,54.14,1.7,1.5,41,45.60,3.3,16.12,.,115.2326,.0003841,.0005928
AgMet,15min,pleasantvalley,121,29AUG2019:18:30:00,13.34,75.67,76.72,77.31,75.43,36,44,33,1.0410,47.90,1.5,1.4,22,13.38,3.3,16.12,.,84.6860,.0001127,.0003359
AgMet,15min,pleasantvalley,121,29AUG2019:18:45:00,13.14,73.55,74.30,75.73,73.48,37,41,34,1.1570,46.65,2.6,2.4,14,16.48,4.6,16.11,.,33.6860,-.000061,.0002825
AgMet,15min,pleasantvalley,121,29AUG2019:19:00:00,13,73.73,73.15,74.39,71.91,38,43,35,1.0280,46.33,2.6,2.2,333,11.62,3.9,16.11,.,8.3605,.0004160,.0006445
AgMet,15min,pleasantvalley,121,29AUG2019:19:15:00,12.95,65.48,70.61,73.85,65.41,46,61,36,1.3090,48.29,3.2,2.8,289,28.46,6.4,16.11,.,1.7093,.0004036,.0006110
AgMet,15min,pleasantvalley,121,29AUG2019:19:30:00,12.94,65.60,65.06,65.96,63.90,62,65,58,1.2480,51.52,4.6,4.4,231,12.88,7.5,16.10,.,0.0581,.0003543,.0004997
AgMet,15min,pleasantvalley,121,29AUG2019:19:45:00,12.93,62.93,65.72,67.24,62.81,58,66,53,1.2910,50.47,2.3,3.2,179,11.89,4.2,16.10,.,0.0000,.0003131,.0004613
AgMet,15min,pleasantvalley,121,29AUG2019:20:00:00,12.92,64.57,62.92,64.69,62.20,64,67,58,1.2070,50.77,3.2,2.6,189,20.63,5.0,16.10,.,0.0000,.0002184,.0003266
AgMet,15min,pleasantvalley,121,29AUG2019:20:15:00,12.91,60.02,63.17,64.99,60.02,62,71,58,1.2400,50.02,3.5,3.6,211,15.73,4.8,16.10,.,0.0000,.0002973,.0004274
AgMet,15min,pleasantvalley,121,29AUG2019:20:30:00,12.9,61.47,62.44,65.11,59.96,61,70,53,1.1630,48.76,4.9,4.0,194,14.85,7.2,16.10,.,0.0000,.0003248,.0004598
AgMet,15min,pleasantvalley,121,29AUG2019:20:45:00,12.9,62.51,63.31,65.84,61.35,55,63,48,1.0480,46.95,4.2,4.6,193,16.54,6.1,16.10,.,0.0000,.0004162,.0005792
