AgMet,15min,sanpete,123,27APR2018:05:15:00,12.65,39.84,40.5,42.5,36.7,60,66.33,55,0.5520,27.6,2.748,2.6,53,17,4.4,13.64,.,0,-.000053,-.000048
AgMet,15min,sanpete,123,27APR2018:05:30:00,12.64,39.96,40.8,42.0,39.7,57,67.14,52,0.5020,26.9,2.163,2.6,40,21,2.9,13.64,.,0,-.000044,-.000035
AgMet,15min,sanpete,123,27APR2018:05:45:00,12.64,40.81,39.8,40.8,38.4,56,62.68,50,0.4690,25.3,1.72,1.9,75,7,2.9,13.64,.,0,.0001724,.0002994
AgMet,15min,sanpete,123,27APR2018:06:00:00,12.62,35.03,39.0,42.4,34.9,52,58.35,45,0.4020,22.8,1.783,1.8,95,15,4.6,13.64,.,0,.0001755,.0003047
AgMet,15min,sanpete,123,27APR2018:06:15:00,12.62,40.26,37.7,40.3,34.9,53,61.26,48,0.4250,22.3,2.396,1.7,115,25,5.0,13.63,.,0,.0001633,.0002830
AgMet,15min,sanpete,123,27APR2018:06:30:00,12.62,36.37,37.0,40.6,35.3,56,61.66,49,0.4140,22.6,3.31,3.3,92,10,4.4,13.63,.,2,.0002686,.0004640
AgMet,15min,sanpete,123,27APR2018:06:45:00,12.61,37.95,37.7,39.5,36.1,55,57.74,52,0.4260,23.0,4.544,3.7,96,2,5.7,13.63,.,7,.0003318,.0005587
AgMet,15min,sanpete,123,27APR2018:07:00:00,12.61,38.99,38.4,39.7,36.6,56,62.1,51,0.5000,24.2,3.581,4.2,76,13,5.3,13.64,.,23,.0004261,.0006767
AgMet,15min,sanpete,123,27APR2018:07:15:00,12.62,36.37,38.0,39.4,36.3,67,72.52,61,0.4700,28.0,4.081,3.6,75,9,5.7,13.64,.,69,.0005021,.0006794
AgMet,15min,sanpete,123,27APR2018:07:30:00,12.62,41.48,39.6,42.0,36.4,61,65.62,52,0.4700,27.1,2.925,3.7,64,19,4.6,13.65,.,107,.0006906,.0009235
AgMet,15min,sanpete,123,27APR2018:07:45:00,12.65,42.33,42.2,42.9,41.2,56,57.57,53,0.5140,27.6,2.116,2.5,75,21,4.8,13.66,.,162,.0008797,.0010910
AgMet,15min,sanpete,123,27APR2018:08:00:00,12.7,44.95,43.9,45.1,42.3,54,58.92,52,0.5370,28.4,3.724,2.7,52,17,7.0,13.67,.,208,.0011156,.0013665
AgMet,15min,sanpete,123,27APR2018:08:15:00,12.8,46.65,46.1,46.8,44.8,52,54.12,50,0.5620,29.4,4.127,4.1,45,17,6.1,13.68,.,257,.0014542,.0018299
AgMet,15min,sanpete,123,27APR2018:08:30:00,12.95,50.61,48.7,50.6,46.5,46,53.45,39,0.4900,28.9,4.173,4.2,37,10,5.9,13.69,.,304,.0017805,.0022301
AgMet,15min,sanpete,123,27APR2018:08:45:00,13.18,51.46,51.0,51.7,50.2,36,38.91,34,0.4490,24.9,3.902,4.2,9,20,5.7,13.69,.,352,.0021642,.0027218
AgMet,15min,sanpete,123,27APR2018:09:00:00,13.43,53.58,52.8,53.7,51.4,33,36.04,31,0.4480,24.8,3.14,3.4,9,17,5.3,13.70,.,401,.0024218,.0029574
AgMet,15min,sanpete,123,27APR2018:09:15:00,13.62,55.58,54.3,55.6,53.2,32,34.54,29,0.4750,25.1,2.585,2.9,359,24,4.6,13.70,.,447,.0026845,.0032014
AgMet,15min,sanpete,123,27APR2018:09:30:00,13.85,57.33,56.6,57.4,55.5,29,31.64,27,0.4700,25.0,1.319,1.9,321,33,3.7,13.71,.,493,.0029337,.0033708
AgMet,15min,sanpete,123,27APR2018:09:45:00,13.69,58.73,58.3,59.3,57.2,27,29.67,26,0.4590,24.8,1.811,1.6,325,41,3.9,13.71,.,538,.0032261,.0036578
AgMet,15min,sanpete,123,27APR2018:10:00:00,13.59,59.7,59.4,60.5,58.2,27,29.71,25,0.4550,25.6,2.473,2.2,331,32,5.7,13.72,.,581,.0035804,.0041193
AgMet,15min,sanpete,123,27APR2018:10:15:00,13.55,62.96,61.0,63.0,59.5,26,28.86,23,0.4490,26.0,1.86,2.2,3,54,4.6,13.72,.,622,.0038949,.0044648
AgMet,15min,sanpete,123,27APR2018:10:30:00,13.51,63.68,63.2,64.0,62.4,24,26.96,22,0.4820,25.9,2.534,2.1,55,54,4.6,13.72,.,663,.0042314,.0048295
AgMet,15min,sanpete,123,27APR2018:10:45:00,13.5,65.2,64.2,65.3,63.3,22,25.14,19,0.4360,25.0,2.193,2.4,31,47,4.2,13.72,.,701,.0045393,.0052111
AgMet,15min,sanpete,123,27APR2018:11:00:00,13.47,66.91,65.9,67.3,64.7,20,21.22,17,0.4550,23.2,2.278,2.2,38,33,4.8,13.72,.,737,.0048223,.0055045
AgMet,15min,sanpete,123,27APR2018:11:15:00,13.46,67.94,67.5,68.6,66.6,16,21.15,14,0.3260,19.3,2.557,2.4,39,44,5.3,13.72,.,769,.0051376,.0059089
AgMet,15min,sanpete,123,27APR2018:11:30:00,13.44,70.19,69.5,71.2,67.6,15,16.52,13,0.3410,19.6,2.304,2.5,34,36,5.0,13.72,.,797,.0054116,.0062186
AgMet,15min,sanpete,123,27APR2018:11:45:00,13.43,71.34,70.6,71.7,69.9,14,16.01,13,0.3840,19.1,2.069,2.1,35,52,5.9,13.72,.,823,.0055793,.0063425
AgMet,15min,sanpete,123,27APR2018:12:00:00,13.41,72.32,71.6,72.4,70.7,13,14.8,12,0.3460,18.4,2.622,2.7,48,42,5.3,13.72,.,848,.0058561,.0067507
AgMet,15min,sanpete,123,27APR2018:12:15:00,13.4,72.68,72.4,73.4,71.3,14,15.54,12,0.3570,19.8,2.713,2.6,327,40,6.1,13.72,.,867,.0060013,.0068886
AgMet,15min,sanpete,123,27APR2018:12:30:00,13.4,74.75,73.8,75.8,72.3,14,17.91,12,0.3750,21.0,1.84,2.3,203,81,5.3,13.72,.,885,.0061398,.0069972
AgMet,15min,sanpete,123,27APR2018:12:45:00,13.4,75.11,75.0,75.8,74.3,14,20.07,12,0.4370,22.6,3.187,2.4,228,41,9.4,13.72,.,901,.0063104,.0072018
AgMet,15min,sanpete,123,27APR2018:13:00:00,13.38,75.1,75.0,75.9,74.1,15,21.15,11,0.5120,24.6,8.03,5.5,232,18,14.0,13.72,.,917,.0068133,.0082611
AgMet,15min,sanpete,123,27APR2018:13:15:00,13.39,75.88,75.5,76.2,75.0,15,20.61,10,0.3360,23.9,7.762,8.3,237,21,13.6,13.71,.,933,.0072500,.0091592
AgMet,15min,sanpete,123,27APR2018:13:30:00,13.39,76.67,76.6,77.5,75.8,15,21.24,10,0.3250,24.6,6.521,7.0,215,26,12.5,13.71,.,952,.0072692,.0090107
AgMet,15min,sanpete,123,27APR2018:13:45:00,13.38,76.97,77.2,78.3,76.1,14,19.86,9,0.4350,23.5,7.32,6.5,203,29,15.1,13.71,.,949,.0072313,.0089102
AgMet,15min,sanpete,123,27APR2018:14:00:00,13.38,78.73,77.5,79.0,76.1,13,20.87,9,0.3950,22.0,5.817,7.2,216,44,13.8,13.71,.,964,.0074642,.0092979
AgMet,15min,sanpete,123,27APR2018:14:15:00,13.38,76.97,78.1,79.3,77.0,14,19.72,11,0.4300,25.0,7.199,6.1,196,20,13.2,13.70,.,933,.0071240,.0087352
AgMet,15min,sanpete,123,27APR2018:14:30:00,13.37,78.67,77.6,79.5,75.4,14,21.14,10,0.3370,24.0,7.517,7.1,187,18,14.7,13.70,.,842,.0066599,.0084126
AgMet,15min,sanpete,123,27APR2018:14:45:00,13.36,77.21,78.0,79.9,76.5,14,21.01,9,0.5650,24.1,9.45,8.6,194,30,23.7,13.70,.,823,.0067490,.0087381
AgMet,15min,sanpete,123,27APR2018:15:00:00,13.35,77.33,77.4,78.4,76.6,13,19.12,8,0.5260,21.9,9.25,9.0,179,27,22.1,13.69,.,645,.0058395,.0078328
AgMet,15min,sanpete,123,27APR2018:15:15:00,13.35,78.42,78.3,79.6,77.2,14,19.72,9,0.5070,25.7,9.96,10.3,200,14,16.7,13.69,.,935,.0076904,.0099766
AgMet,15min,sanpete,123,27APR2018:15:30:00,13.34,78.91,79.8,81.1,78.5,12,17.83,8,0.4190,23.1,8.54,8.8,199,22,19.3,13.69,.,987,.0079977,.0101494
AgMet,15min,sanpete,123,27APR2018:15:45:00,13.33,76.6,78.3,79.6,76.6,13,19.05,8,0.3810,22.6,11.48,11.1,182,27,21.3,13.69,.,731,.0065293,.0088900
AgMet,15min,sanpete,123,27APR2018:16:00:00,13.34,74.84,75.5,76.9,74.7,16,20.57,12,0.4680,25.6,8.93,9.3,198,27,25.2,13.68,.,298,.0039298,.0057663
AgMet,15min,sanpete,123,27APR2018:16:15:00,13.23,72.53,74.2,75.9,72.5,17,21.34,12,0.4730,26.1,11.41,9.6,184,18,30.7,13.67,.,218,.0035069,.0053087
AgMet,15min,sanpete,123,27APR2018:16:30:00,13.32,73.74,72.7,73.9,71.9,16,19.59,14,0.3860,23.9,16.78,15.1,158,13,27.2,13.66,.,187,.0041264,.0065783
AgMet,15min,sanpete,123,27APR2018:16:45:00,13.13,74.11,73.7,74.2,73.0,15,19.45,13,0.3730,22.6,13.27,14.9,151,11,21.0,13.66,.,192,.0041869,.0066893
AgMet,15min,sanpete,123,27APR2018:17:00:00,13.08,72.24,73.0,74.3,72.0,16,21.75,13,0.4010,24.6,14.4,13.4,184,19,32.9,13.66,.,211,.0038830,.0061417
AgMet,15min,sanpete,123,27APR2018:17:15:00,12.98,71.58,72.0,73.2,71.3,16,19.22,13,0.4440,23.7,13.43,13.4,211,17,27.0,13.65,.,119,.0034924,.0056948
AgMet,15min,sanpete,123,27APR2018:17:30:00,12.96,71.4,71.5,72.3,70.5,17,20,15,0.4670,24.1,14.34,15.4,206,14,30.5,13.65,.,89,.0036175,.0060111
AgMet,15min,sanpete,123,27APR2018:17:45:00,12.98,68.97,70.9,72.0,68.9,18,23.45,15,0.5490,25.7,19.53,15.1,184,19,34.6,13.65,.,147,.0035255,.0058180
AgMet,15min,sanpete,123,27APR2018:18:00:00,12.99,69.34,69.0,69.5,68.6,22,24.19,21,0.5180,28.7,21.83,22.1,175,15,35.1,13.64,.,180,.0039717,.0066802
AgMet,15min,sanpete,123,27APR2018:18:15:00,12.96,68.61,68.9,69.5,67.9,22,25.27,20,0.5340,28.5,14.28,18.1,152,12,23.0,13.64,.,145,.0033440,.0057248
AgMet,15min,sanpete,123,27APR2018:18:30:00,12.95,69.09,69.2,69.6,68.4,21,22.91,20,0.5250,27.7,11.57,12.5,131,15,16.9,13.64,.,139,.0025114,.0043719
AgMet,15min,sanpete,123,27APR2018:18:45:00,12.98,70.8,70.2,70.9,68.9,21,22.33,20,0.5510,28.7,10.24,11.0,105,10,14.5,13.64,.,247,.0029235,.0046676
AgMet,15min,sanpete,123,27APR2018:19:00:00,13.01,70.68,71.2,71.8,70.6,21,22.77,20,0.5730,29.7,7.781,9.5,80,15,12.5,13.65,.,256,.0027992,.0043909
AgMet,15min,sanpete,123,27APR2018:19:15:00,12.98,69.95,70.3,70.7,69.6,21,24.16,18,0.5800,28.6,4.922,6.0,57,20,9.2,13.65,.,142,.0014536,.0025122
AgMet,15min,sanpete,123,27APR2018:19:30:00,12.91,67.88,68.3,70.0,67.2,28,32.33,22,0.6460,33.6,2.612,3.9,46,25,5.0,13.64,.,76,.0008423,.0011916
AgMet,15min,sanpete,123,27APR2018:19:45:00,12.87,68.55,67.2,68.6,66.2,24,27.77,18,0.4380,29.1,5.077,3.2,102,14,9.0,13.64,.,25,.0006306,.0009250
AgMet,15min,sanpete,123,27APR2018:20:00:00,12.86,66.24,68.5,70.3,66.2,19,23.24,16,0.5110,25.0,5.831,6.1,114,12,11.8,13.64,.,11,.0009840,.0013388
AgMet,15min,sanpete,123,27APR2018:20:15:00,12.86,63.26,64.5,66.2,63.1,25,27.09,23,0.5360,27.8,5.035,5.2,101,6,6.6,13.63,.,4,.0007548,.0010391
AgMet,15min,sanpete,123,27APR2018:20:30:00,12.85,61.98,63.1,64.5,61.9,27,28.75,24,0.5390,28.4,3.928,4.9,78,26,7.0,13.63,.,1,.0006865,.0009486
AgMet,15min,sanpete,123,27APR2018:20:45:00,12.85,61.74,61.8,62.8,60.7,33,40.78,28,0.5820,32.6,1.715,2.3,354,38,3.5,13.62,.,0,.0003443,.0005238
AgMet,15min,sanpete,123,27APR2018:21:00:00,12.84,61.86,62.3,63.9,61.1,30,38.11,26,0.5870,30.4,1.8,1.5,45,60,5.5,13.62,.,0,.0002513,.0004007
AgMet,15min,sanpete,123,27APR2018:21:15:00,12.84,57.97,60.2,62.3,57.8,32,36.18,27,0.5840,30.5,3.19,3.0,116,41,5.7,13.62,.,0,.0004168,.0006118
AgMet,15min,sanpete,123,27APR2018:21:30:00,12.84,54.99,57.6,60.0,54.9,34,39.86,29,0.5870,29.7,3.308,3.3,99,18,5.3,13.62,.,0,.0004109,.0005922
AgMet,15min,sanpete,123,27APR2018:21:45:00,12.83,59.3,57.5,59.7,54.4,36,41.76,31,0.5870,30.5,2.454,2.7,315,54,5.7,13.62,.,0,.0003500,.0005168
AgMet,15min,sanpete,123,27APR2018:22:00:00,12.82,56.81,57.3,59.4,55.8,38,43.58,33,0.5980,31.7,4.259,2.9,37,19,7.2,13.62,.,0,.0003502,.0005135
AgMet,15min,sanpete,123,27APR2018:22:15:00,12.82,54.8,55.7,56.9,54.7,41,45.44,38,0.6650,32.5,4.12,4.7,41,12,8.1,13.62,.,0,.0004542,.0006187
AgMet,15min,sanpete,123,27APR2018:22:30:00,12.81,53.04,52.3,55.2,51.0,50,55.14,45,0.6630,34.0,2.991,3.7,59,57,8.3,13.62,.,0,.0003057,.0004270
AgMet,15min,sanpete,123,27APR2018:22:45:00,12.81,52.74,53.2,54.4,51.9,49,53.65,45,0.6690,34.4,2.27,2.3,83,87,7.7,13.62,.,0,.0002189,.0003276
AgMet,15min,sanpete,123,27APR2018:23:00:00,12.8,49.95,51.2,53.0,49.6,49,52.77,45,0.6140,32.6,3.793,3.4,167,27,8.3,13.62,.,0,.0002828,.0003994
AgMet,15min,sanpete,123,27APR2018:23:15:00,12.8,50.19,50.6,52.0,49.8,49,52.94,45,0.6380,32.0,2.124,2.3,75,30,4.8,13.62,.,0,.0002095,.0003110
AgMet,15min,sanpete,123,27APR2018:23:30:00,12.8,51.54,52.1,54.3,50.0,50,63.66,38,0.7710,33.8,3.048,3.0,76,35,4.4,13.62,.,0,.0002561,.0003691
AgMet,15min,sanpete,123,27APR2018:23:45:00,12.8,52.34,51.5,52.7,50.2,52,59.27,49,0.7250,34.6,3.973,3.4,68,7,5.9,13.62,.,0,.0002667,.0003765
AgMet,15min,sanpete,123,28APR2018:00:00:00,12.79,51,52.1,52.7,51.0,51,56.94,43,0.6640,34.2,2.715,3.6,50,29,5.7,13.62,.,0,.0002896,.0004070
AgMet,15min,sanpete,123,28APR2018:00:15:00,12.79,49.48,48.3,51.5,46.0,58,63.7,51,0.6120,33.9,5.299,3.6,26,9,7.5,13.62,.,0,.0002277,.0003170
AgMet,15min,sanpete,123,28APR2018:00:30:00,12.77,49.3,49.8,50.5,49.2,52,56.64,49,0.6740,33.1,4.971,5.4,48,16,6.8,13.62,.,0,.0003456,.0004546
AgMet,15min,sanpete,123,28APR2018:00:45:00,12.77,49.36,49.4,50.1,48.8,56,57.01,54,0.6640,34.2,6.122,5.5,65,9,9.6,13.62,.,0,.0003211,.0004209
AgMet,15min,pleasantvalley,121,27APR2018:00:00:00,12.84,45.83,46.9,48.3,45.5,33,36.59,30,0.3360,19.0,5.722,6.6,280,8,9.0,8.09,.,0,.0003439,.0004561
AgMet,15min,pleasantvalley,121,27APR2018:00:15:00,12.83,47.65,46.6,47.7,45.8,31,32.3,28,0.3150,17.3,6.283,5.6,280,8,9.0,8.09,.,0,.0002974,.0004083
AgMet,15min,pleasantvalley,121,27APR2018:00:30:00,12.83,44.31,45.4,48.0,44.2,33,35.88,28,0.3520,18.1,5.968,6.3,269,7,9.0,8.09,.,0,.0003110,.0004157
AgMet,15min,pleasantvalley,121,27APR2018:00:45:00,12.82,44.01,43.9,44.5,43.3,36,37.3,34,0.3380,18.4,5.457,5.6,267,5,8.1,8.09,.,0,.0002459,.0003374
AgMet,15min,pleasantvalley,121,27APR2018:01:00:00,12.82,43.7,43.7,44.2,43.2,37,40.53,34,0.3590,19.4,6.004,5.8,269,5,7.7,8.09,.,0,.0002442,.0003327
AgMet,15min,pleasantvalley,121,27APR2018:01:15:00,12.81,43.64,43.7,43.9,43.3,37,37.7,36,0.3520,19.0,5.765,5.8,278,5,7.2,8.09,.,0,.0002497,.0003394
AgMet,15min,pleasantvalley,121,27APR2018:01:30:00,12.8,43.4,43.5,43.9,43.1,38,39.86,36,0.3770,19.3,5.952,5.9,271,6,8.1,8.09,.,0,.0002500,.0003384
AgMet,15min,pleasantvalley,121,27APR2018:01:45:00,12.8,43.28,43.7,44.0,43.2,38,39.79,37,0.3560,19.7,7.62,6.6,265,7,11.4,8.09,.,0,.0002802,.0003703
AgMet,15min,pleasantvalley,121,27APR2018:02:00:00,12.79,43.28,43.3,43.5,42.9,37,38.71,36,0.3530,19.0,7.818,7.8,266,6,11.2,8.09,.,0,.0003264,.0004174
AgMet,15min,pleasantvalley,121,27APR2018:02:15:00,12.79,42.55,42.7,43.3,42.2,38,39.02,37,0.3490,18.8,7.815,7.9,264,7,10.7,8.09,.,0,.0003195,.0004074
AgMet,15min,pleasantvalley,121,27APR2018:02:30:00,12.78,41.94,42.4,42.9,41.6,39,40.94,38,0.3620,19.4,7.382,7.6,268,6,9.4,8.09,.,0,.0002974,.0003820
AgMet,15min,pleasantvalley,121,27APR2018:02:45:00,12.78,41.7,41.7,41.9,41.5,40,40.4,39,0.3590,19.1,8.27,7.9,263,6,11.0,8.09,.,0,.0002981,.0003799
AgMet,15min,pleasantvalley,121,27APR2018:03:00:00,12.77,41.27,41.4,41.8,40.9,41,41.81,40,0.3570,19.3,7.581,8.0,265,7,10.7,8.09,.,0,.0002935,.0003728
AgMet,15min,pleasantvalley,121,27APR2018:03:15:00,12.77,40.85,41.1,41.5,40.7,41,42.05,40,0.3610,19.2,8.08,7.7,264,7,10.7,8.09,.,0,.0002807,.0003589
AgMet,15min,pleasantvalley,121,27APR2018:03:30:00,12.75,40.79,40.8,41.4,40.4,41,42.05,40,0.3550,19.1,8.37,8.3,263,6,11.4,8.09,.,0,.0002935,.0003702
AgMet,15min,pleasantvalley,121,27APR2018:03:45:00,12.76,40.36,40.5,40.8,40.2,42,42.56,41,0.3600,19.2,8.72,8.4,265,6,12.3,8.09,.,0,.0002886,.0003632
AgMet,15min,pleasantvalley,121,27APR2018:04:00:00,12.75,40.49,40.4,40.8,40.1,42,42.76,41,0.3590,19.1,9.11,8.9,266,7,13.4,8.09,.,0,.0003033,.0003774
AgMet,15min,pleasantvalley,121,27APR2018:04:15:00,12.74,40.49,40.4,40.7,40.2,42,42.56,42,0.3560,19.1,9.92,9.6,265,7,13.6,8.09,.,0,.0003195,.0003930
AgMet,15min,pleasantvalley,121,27APR2018:04:30:00,12.74,40.42,40.5,40.9,40.1,42,42.83,41,0.3560,19.2,10.61,10.4,266,6,14.3,8.09,.,0,.0003401,.0004128
AgMet,15min,pleasantvalley,121,27APR2018:04:45:00,12.74,39.88,40.0,40.6,39.6,43,44.11,42,0.3660,19.4,9.53,10.0,267,6,13.2,8.09,.,0,.0003180,.0003881
AgMet,15min,pleasantvalley,121,27APR2018:05:00:00,12.73,40.24,39.9,40.3,39.6,44,44.51,42,0.3650,19.6,9.84,9.5,269,7,13.6,8.09,.,0,.0003020,.0003718
AgMet,15min,pleasantvalley,121,27APR2018:05:15:00,12.72,39.51,39.6,40.2,39.0,44,45.66,43,0.3600,19.8,9.47,9.8,267,7,13.2,8.09,.,0,.0002992,.0003667
AgMet,15min,pleasantvalley,121,27APR2018:05:30:00,12.72,38.91,39.1,39.6,38.7,44,44.68,43,0.3540,19.1,9.78,9.5,266,6,13.2,8.09,.,0,.0002914,.0003582
AgMet,15min,pleasantvalley,121,27APR2018:05:45:00,12.71,39.45,39.4,39.8,38.7,44,45.19,43,0.3670,19.1,11.43,10.7,264,7,16.4,8.09,.,0,.0008644,.0015073
AgMet,15min,pleasantvalley,121,27APR2018:06:00:00,12.7,39.45,39.6,40.1,39.2,44,44.65,43,0.3630,19.5,10.56,10.9,269,7,14.5,8.09,.,0,.0008755,.0015266
AgMet,15min,pleasantvalley,121,27APR2018:06:15:00,12.7,39.03,39.3,39.7,38.8,44,45.59,43,0.3640,19.3,10.87,10.6,269,7,14.7,8.09,.,1,.0008521,.0014845
AgMet,15min,pleasantvalley,121,27APR2018:06:30:00,12.69,38.79,38.8,39.2,38.5,45,46.1,44,0.3610,19.4,10.44,10.8,269,7,13.8,8.09,.,6,.0008516,.0014721
AgMet,15min,pleasantvalley,121,27APR2018:06:45:00,12.7,39.21,38.9,39.3,38.6,45,45.15,44,0.3620,19.2,10.95,10.6,270,7,14.5,8.09,.,27,.0009228,.0015475
AgMet,15min,pleasantvalley,121,27APR2018:07:00:00,12.71,39.64,39.4,39.9,39.0,45,45.42,44,0.3620,19.6,11.55,11.2,269,7,16.4,8.10,.,63,.0010751,.0017370
AgMet,15min,pleasantvalley,121,27APR2018:07:15:00,12.73,40.37,39.9,40.5,39.6,44,45.66,43,0.3750,20.0,11.27,11.6,269,7,16.2,8.10,.,100,.0011938,.0018864
AgMet,15min,pleasantvalley,121,27APR2018:07:30:00,12.75,41.46,40.9,41.5,40.3,43,44.78,42,0.3790,20.3,11.18,11.0,271,7,15.8,8.10,.,140,.0013225,.0020307
AgMet,15min,pleasantvalley,121,27APR2018:07:45:00,12.76,42.73,42.1,42.8,41.3,42,43.5,41,0.3780,20.7,10.91,11.2,271,7,15.8,8.10,.,178,.0014984,.0022535
AgMet,15min,pleasantvalley,121,27APR2018:08:00:00,12.78,44.13,43.4,44.3,42.6,41,42.32,39,0.3960,21.0,10.88,10.9,271,6,14.5,8.10,.,223,.0016981,.0024956
AgMet,15min,pleasantvalley,121,27APR2018:08:15:00,12.8,46.07,45.0,46.1,44.1,40,41.54,39,0.4400,22.1,10.61,10.8,271,7,14.5,8.11,.,263,.0019023,.0027401
AgMet,15min,pleasantvalley,121,27APR2018:08:30:00,12.81,48.13,46.9,48.1,46.0,39,42.02,37,0.4540,23.2,9.89,10.2,268,8,13.6,8.11,.,313,.0021495,.0030222
AgMet,15min,pleasantvalley,121,27APR2018:08:45:00,12.88,49.95,48.7,50.1,47.8,37,39.62,35,0.4480,23.7,9.94,10.1,268,8,13.4,8.11,.,349,.0023933,.0033233
AgMet,15min,pleasantvalley,121,27APR2018:09:00:00,13.03,51.59,50.5,51.7,49.5,35,38.17,32,0.4670,24.2,8.68,9.4,271,9,13.2,8.11,.,414,.0027275,.0036925
AgMet,15min,pleasantvalley,121,27APR2018:09:15:00,13.28,53.46,52.8,53.6,51.7,32,35.74,30,0.4310,23.9,5.096,6.9,284,14,8.3,8.12,.,421,.0028107,.0036787
AgMet,15min,pleasantvalley,121,27APR2018:09:30:00,13.59,55.57,54.3,55.6,53.2,30,31.56,29,0.4310,23.2,2.212,3.6,276,34,5.5,8.12,.,510,.0030753,.0037041
AgMet,15min,pleasantvalley,121,27APR2018:09:45:00,13.87,55.87,57.0,58.2,55.6,28,30.71,27,0.4310,24.6,2.583,1.8,69,62,7.0,8.13,.,560,.0033206,.0037854
AgMet,15min,pleasantvalley,121,27APR2018:10:00:00,14.17,58.42,57.6,58.6,55.7,27,30.24,25,0.4480,24.2,3.076,3.1,87,36,7.7,8.13,.,605,.0037024,.0043525
AgMet,15min,pleasantvalley,121,27APR2018:10:15:00,14.58,59.27,58.7,59.5,57.9,26,27.3,24,0.4260,23.6,3.185,3.3,91,28,6.4,8.13,.,646,.0040112,.0047217
AgMet,15min,pleasantvalley,121,27APR2018:10:30:00,14.74,60.12,59.8,60.7,59.1,25,26.46,23,0.4470,23.6,3.006,2.9,99,36,7.2,8.13,.,685,.0042637,.0049568
AgMet,15min,pleasantvalley,121,27APR2018:10:45:00,14.58,60,60.0,61.0,58.7,25,28.32,23,0.4190,24.3,5.331,4.1,72,19,9.9,8.13,.,721,.0045524,.0054036
AgMet,15min,pleasantvalley,121,27APR2018:11:00:00,14.5,61.63,61.0,62.0,59.9,23,26.43,20,0.4040,23.1,4.781,5.2,88,27,9.4,8.13,.,755,.0048849,.0059081
AgMet,15min,pleasantvalley,121,27APR2018:11:15:00,14.46,61.81,61.7,62.5,61.1,21,23.36,19,0.3910,21.6,4.517,4.5,92,27,9.2,8.13,.,788,.0050832,.0060652
AgMet,15min,pleasantvalley,121,27APR2018:11:30:00,14.44,62.65,62.8,63.6,61.6,21,24.23,19,0.3840,22.4,5.921,5.2,87,23,11.4,8.13,.,818,.0053689,.0064705
AgMet,15min,pleasantvalley,121,27APR2018:11:45:00,14.42,64.1,63.5,65.6,62.3,19,22.18,17,0.4000,21.0,5.398,5.6,97,25,12.5,8.13,.,845,.0056042,.0067870
AgMet,15min,pleasantvalley,121,27APR2018:12:00:00,14.42,64.52,64.5,65.4,63.5,19,21.3,16,0.3670,20.8,6.431,6.1,94,27,10.5,8.13,.,867,.0058405,.0071283
AgMet,15min,pleasantvalley,121,27APR2018:12:15:00,14.41,65.24,64.8,65.5,63.6,18,21.57,16,0.3840,19.9,6.08,6.1,83,20,11.0,8.13,.,887,.0059718,.0072827
AgMet,15min,pleasantvalley,121,27APR2018:12:30:00,14.4,66.76,65.7,66.9,64.4,17,19.82,16,0.3710,20.2,7.192,6.7,89,29,12.5,8.13,.,904,.0061742,.0075911
AgMet,15min,pleasantvalley,121,27APR2018:12:45:00,14.4,66.27,66.5,68.5,65.1,16,18.77,14,0.3530,19.4,6.185,6.8,89,22,12.5,8.13,.,918,.0063259,.0077916
AgMet,15min,pleasantvalley,121,27APR2018:13:00:00,14.39,68.58,67.5,68.9,66.3,16,18.57,14,0.3780,19.8,6.976,6.6,98,25,12.9,8.13,.,903,.0062957,.0077450
AgMet,15min,pleasantvalley,121,27APR2018:13:15:00,14.39,69.43,68.7,69.7,67.7,15,17.52,13,0.3400,19.6,6.038,6.5,114,26,11.8,8.13,.,949,.0066051,.0080898
AgMet,15min,pleasantvalley,121,27APR2018:13:30:00,14.38,68.45,68.5,69.6,67.7,15,17.29,13,0.3300,18.6,5.987,6.0,100,36,14.9,8.13,.,938,.0064808,.0078899
AgMet,15min,pleasantvalley,121,27APR2018:13:45:00,14.38,70.15,69.6,70.8,68.1,15,17.22,13,0.3610,19.4,4.729,5.3,91,40,12.1,8.13,.,933,.0064490,.0077795
AgMet,15min,pleasantvalley,121,27APR2018:14:00:00,14.38,70.15,70.0,71.5,69.0,14,16.51,13,0.3330,19.0,5.229,5.1,115,41,12.7,8.13,.,924,.0064035,.0077052
AgMet,15min,pleasantvalley,121,27APR2018:14:15:00,14.37,71.25,71.4,72.9,69.9,14,16.34,13,0.3510,19.6,4.265,4.4,125,49,9.9,8.13,.,915,.0063549,.0075711
AgMet,15min,pleasantvalley,121,27APR2018:14:30:00,14.35,71.91,71.2,72.5,70.3,13,15.2,12,0.3280,18.5,5.883,6.0,119,51,13.2,8.13,.,900,.0064414,.0079180
AgMet,15min,pleasantvalley,121,27APR2018:14:45:00,14.35,73.85,72.4,73.9,71.7,13,15.43,12,0.3430,18.8,4.669,4.7,98,44,12.7,8.13,.,883,.0062344,.0075038
AgMet,15min,pleasantvalley,121,27APR2018:15:00:00,14.32,73.79,73.3,74.2,72.0,13,15.43,11,0.3380,19.1,5.212,4.9,104,26,14.3,8.13,.,862,.0061825,.0075000
AgMet,15min,pleasantvalley,121,27APR2018:15:15:00,14.31,73.6,73.4,74.1,72.6,13,14.56,11,0.3460,19.0,5.337,5.5,138,26,10.5,8.12,.,838,.0061045,.0075085
