AgMet,15min,sanpete,123,16MAR2018:21:15:00,12.83,44.63,44.5,45.0,43.7,42,45.39,40,0.4210,22.9,13.75,13.7,163,10,21.9,12.70,.,0,.0004873,.0005690
AgMet,15min,sanpete,123,16MAR2018:21:30:00,12.83,44.14,44.3,44.9,43.7,43,44.55,40,0.4110,23.0,11.5,12.8,172,9,20.6,12.70,.,0,.0004654,.0005476
AgMet,15min,sanpete,123,16MAR2018:21:45:00,12.82,42.01,43.0,44.5,41.9,47,51.55,41,0.4600,24.4,5.171,8.6,215,17,13.4,12.69,.,0,.0003262,.0004047
AgMet,15min,sanpete,123,16MAR2018:22:00:00,12.81,42.01,42.4,43.0,41.7,49,52.19,46,0.4510,24.4,4.723,4.4,229,13,8.1,12.69,.,0,.0001718,.0002415
AgMet,15min,sanpete,123,16MAR2018:22:15:00,12.81,42.38,42.6,43.6,42.0,47,49.65,43,0.4280,23.7,2.864,3.9,216,36,6.6,12.69,.,0,.0001544,.0002236
AgMet,15min,sanpete,123,16MAR2018:22:30:00,12.81,42.5,42.7,43.1,42.2,46,47.79,44,0.4220,23.3,3.025,2.8,218,31,6.4,12.69,.,0,.0000913,.0001471
AgMet,15min,sanpete,123,16MAR2018:22:45:00,12.8,42.26,42.2,42.7,41.4,46,48.88,43,0.4030,22.8,1.709,2.5,70,65,3.3,12.68,.,0,.0000665,.0001145
AgMet,15min,sanpete,123,16MAR2018:23:00:00,12.8,40.62,40.7,42.4,39.5,50,53.48,43,0.4280,23.6,1.812,1.4,106,16,3.7,12.68,.,0,-.000036,-.000032
AgMet,15min,sanpete,123,16MAR2018:23:15:00,12.79,40.62,40.6,41.3,39.7,51,55.34,47,0.4350,23.6,1.207,1.9,93,7,3.3,12.68,.,0,.0000001,.0000211
AgMet,15min,sanpete,123,16MAR2018:23:30:00,12.79,40.44,39.8,40.7,39.2,54,55.44,51,0.4390,24.4,1.956,1.4,108,13,3.1,12.68,.,0,-.000043,-.000043
AgMet,15min,sanpete,123,16MAR2018:23:45:00,12.78,37.22,39.2,41.1,37.0,57,67.04,50,0.4960,25.4,2.416,2.2,102,14,3.5,12.68,.,0,.0000049,.0000256
AgMet,15min,sanpete,123,17MAR2018:00:00:00,12.78,38.62,39.0,40.7,37.2,59,65.96,51,0.4940,25.8,3.367,2.8,92,15,4.8,12.68,.,0,.0000386,.0000700
AgMet,15min,sanpete,123,17MAR2018:00:15:00,12.77,39.59,39.3,40.2,38.3,59,62.75,53,0.4690,26.3,2.391,3.0,120,16,4.4,12.68,.,0,.0000455,.0000787
AgMet,15min,sanpete,123,17MAR2018:00:30:00,12.76,41.91,41.1,42.1,39.7,53,56.59,50,0.4510,25.1,3.511,2.8,141,15,7.0,12.68,.,0,.0000603,.0001023
AgMet,15min,sanpete,123,17MAR2018:00:45:00,12.76,41.72,41.9,42.3,41.5,52,53.96,49,0.4760,25.5,4.049,3.9,168,6,5.3,12.69,.,0,.0001273,.0001862
AgMet,15min,pleasantvalley,121,16MAR2018:00:00:00,12.82,34.72,34.9,35.3,34.6,51,52.3,51,0.3550,18.9,18.73,15.0,262,8,28.3,7.18,.,0,.0002930,.0003354
AgMet,15min,pleasantvalley,121,16MAR2018:00:15:00,12.82,34.54,34.6,34.9,34.3,53,53.21,52,0.3570,19.1,17.98,18.8,265,8,26.7,7.18,.,0,.0003071,.0003437
AgMet,15min,pleasantvalley,121,16MAR2018:00:30:00,12.81,34.42,34.4,34.5,34.2,53,53.01,52,0.3520,18.8,18.34,17.7,267,7,27.8,7.18,.,0,.0002993,.0003367
AgMet,15min,pleasantvalley,121,16MAR2018:00:45:00,12.81,34.43,34.3,34.6,34.2,52,52.64,52,0.3510,18.6,19.67,18.9,266,8,31.4,7.18,.,0,.0003084,.0003448
AgMet,15min,pleasantvalley,121,16MAR2018:01:00:00,12.8,33.82,34.1,34.4,33.8,53,54,52,0.3520,18.8,21.41,20.9,271,8,33.8,7.18,.,0,.0003086,.0003420
AgMet,15min,pleasantvalley,121,16MAR2018:01:15:00,12.8,33.34,33.5,33.9,33.0,54,55.11,53,0.3510,18.7,22.09,22.1,272,7,33.3,7.18,.,0,.0003007,.0003315
AgMet,15min,pleasantvalley,121,16MAR2018:01:30:00,12.8,33.46,33.4,33.6,33.1,53,54.44,51,0.3310,17.9,21.48,21.4,270,7,30.5,7.18,.,0,.0003078,.0003402
AgMet,15min,pleasantvalley,121,16MAR2018:01:45:00,12.79,33.03,33.3,33.6,33.0,51,51.53,51,0.3260,17.2,20.77,21.5,267,7,29.6,7.18,.,0,.0003183,.0003514
AgMet,15min,pleasantvalley,121,16MAR2018:02:00:00,12.79,32.49,32.9,33.2,32.5,52,52.01,51,0.3240,17.0,18.46,19.6,270,7,26.3,7.18,.,0,.0003019,.0003358
AgMet,15min,pleasantvalley,121,16MAR2018:02:15:00,12.78,31.94,32.4,32.9,31.9,52,52.31,51,0.3160,16.7,17.84,18.1,269,7,27.6,7.18,.,0,.0002871,.0003215
AgMet,15min,pleasantvalley,121,16MAR2018:02:30:00,12.78,31.22,31.7,32.1,31.0,52,52.31,51,0.3070,16.0,17.01,17.3,268,7,24.3,7.18,.,0,.0002751,.0003091
AgMet,15min,pleasantvalley,121,16MAR2018:02:45:00,12.78,30.92,31.1,31.6,30.7,52,52.35,51,0.3020,15.4,18.43,17.6,268,7,26.3,7.18,.,0,.0002731,.0003061
AgMet,15min,pleasantvalley,121,16MAR2018:03:00:00,12.77,30.55,30.6,31.0,30.4,52,52.86,52,0.3010,15.3,16.45,17.4,266,7,24.1,7.18,.,0,.0002623,.0002942
AgMet,15min,pleasantvalley,121,16MAR2018:03:15:00,12.76,31.04,30.8,31.3,30.4,52,52.59,51,0.3000,15.2,17.98,17.1,265,7,28.3,7.18,.,0,.0002665,.0002994
AgMet,15min,pleasantvalley,121,16MAR2018:03:30:00,12.76,30.74,31.0,31.3,30.6,51,51.81,51,0.2980,15.1,17.71,18.0,267,7,27.0,7.18,.,0,.0002760,.0003086
AgMet,15min,pleasantvalley,121,16MAR2018:03:45:00,12.76,30.49,30.8,31.1,30.4,51,51.75,51,0.2970,14.9,18.19,17.9,268,7,24.8,7.18,.,0,.0002726,.0003049
AgMet,15min,pleasantvalley,121,16MAR2018:04:00:00,12.75,29.83,30.2,30.6,29.8,52,52.59,52,0.2940,14.7,15.77,17.2,269,7,23.7,7.18,.,0,.0002593,.0002910
AgMet,15min,pleasantvalley,121,16MAR2018:04:15:00,12.74,30.07,29.8,30.2,29.5,52,52.89,52,0.2920,14.5,14.96,15.0,266,7,21.0,7.18,.,0,.0002410,.0002740
AgMet,15min,pleasantvalley,121,16MAR2018:04:30:00,12.73,29.34,29.9,30.4,29.3,52,53.77,51,0.2940,14.6,16.18,15.9,267,7,23.5,7.18,.,0,.0002471,.0002794
AgMet,15min,pleasantvalley,121,16MAR2018:04:45:00,12.73,29.1,29.3,29.7,28.9,54,55.25,54,0.2980,14.9,16.43,15.9,264,7,23.9,7.18,.,0,.0002298,.0002599
AgMet,15min,pleasantvalley,121,16MAR2018:05:00:00,12.72,28.92,29.2,29.5,28.8,55,55.76,55,0.3000,15.1,16.87,17.1,261,7,25.9,7.18,.,0,.0002308,.0002591
AgMet,15min,pleasantvalley,121,16MAR2018:05:15:00,12.71,28.98,28.9,29.2,28.5,56,56.77,55,0.3030,15.2,16.32,16.5,260,7,23.2,7.18,.,0,.0002193,.0002472
AgMet,15min,pleasantvalley,121,16MAR2018:05:30:00,12.7,28.85,28.7,29.0,28.3,57,57.08,56,0.3020,15.2,16.62,16.4,255,7,23.2,7.18,.,0,.0002137,.0002410
AgMet,15min,pleasantvalley,121,16MAR2018:05:45:00,12.7,28.07,28.3,28.9,27.9,57,57.08,56,0.2930,14.8,16.67,16.7,249,7,23.9,7.18,.,0,.0002133,.0002399
AgMet,15min,pleasantvalley,121,16MAR2018:06:00:00,12.69,28.13,28.0,28.4,27.6,55,56.33,55,0.2860,14.1,16.59,16.6,246,7,23.9,7.18,.,0,.0002160,.0002429
AgMet,15min,pleasantvalley,121,16MAR2018:06:15:00,12.68,27.7,27.7,28.1,27.3,56,57.01,55,0.2910,14.0,16.62,16.6,251,7,24.1,7.18,.,0,.0002110,.0002373
AgMet,15min,pleasantvalley,121,16MAR2018:06:30:00,12.67,27.64,27.7,28.1,27.2,57,57.58,56,0.2940,14.4,17.92,17.4,257,7,23.7,7.18,.,0,.0002091,.0002341
AgMet,15min,pleasantvalley,121,16MAR2018:06:45:00,12.66,26.91,27.3,27.8,26.8,58,59.5,57,0.2950,14.6,16.24,17.6,260,7,23.5,7.18,.,0,.0001995,.0002232
AgMet,15min,pleasantvalley,121,16MAR2018:07:00:00,12.65,27.76,27.1,27.9,26.5,58,59.77,56,0.2860,14.3,12.76,14.0,269,8,20.6,7.18,.,0,.0005346,.0009290
AgMet,15min,pleasantvalley,121,16MAR2018:07:15:00,12.64,27.04,27.4,28.1,26.4,56,58.22,55,0.2860,13.9,14.17,13.6,269,7,22.6,7.18,.,0,.0005509,.0009575
AgMet,15min,pleasantvalley,121,16MAR2018:07:30:00,12.63,27.52,27.2,27.7,26.7,57,57.65,56,0.2870,13.9,15.08,14.6,266,6,20.6,7.18,.,2,.0005695,.0009864
AgMet,15min,pleasantvalley,121,16MAR2018:07:45:00,12.63,27.4,27.6,28.0,27.1,57,57.35,56,0.2890,14.1,11.87,13.9,276,8,18.9,7.18,.,23,.0006116,.0010276
AgMet,15min,pleasantvalley,121,16MAR2018:08:00:00,12.64,27.16,27.2,27.5,26.9,58,58.23,57,0.2910,14.3,9,10.4,280,9,14.0,7.18,.,58,.0005950,.0009395
AgMet,15min,pleasantvalley,121,16MAR2018:08:15:00,12.65,27.89,27.3,27.9,26.9,59,59.28,58,0.3000,14.7,5.77,6.9,294,12,9.2,7.18,.,97,.0005749,.0008407
AgMet,15min,pleasantvalley,121,16MAR2018:08:30:00,12.67,29.1,28.5,29.2,27.8,57,58.06,56,0.3040,15.2,7.343,6.7,278,9,11.0,7.19,.,138,.0006949,.0009793
AgMet,15min,pleasantvalley,121,16MAR2018:08:45:00,12.73,29.83,29.7,30.2,29.0,55,55.93,54,0.3040,15.4,7.464,7.4,260,9,11.0,7.19,.,181,.0008629,.0011986
AgMet,15min,pleasantvalley,121,16MAR2018:09:00:00,12.89,31.53,30.8,31.7,29.8,53,54.82,51,0.3090,15.8,8,7.6,254,9,10.7,7.19,.,227,.0010270,.0013988
AgMet,15min,pleasantvalley,121,16MAR2018:09:15:00,13.17,31.83,31.7,32.1,31.2,51,52.42,49,0.3040,15.6,9.38,8.7,261,10,12.9,7.19,.,273,.0012144,.0016492
AgMet,15min,pleasantvalley,121,16MAR2018:09:30:00,13.55,34.08,32.9,34.6,31.8,49,50.57,45,0.3070,15.7,8.32,8.8,277,12,13.6,7.20,.,320,.0014087,.0018891
AgMet,15min,pleasantvalley,121,16MAR2018:09:45:00,13.9,35.41,34.4,35.6,33.6,44,46.28,42,0.3000,14.9,12.04,10.4,265,12,19.3,7.20,.,367,.0016705,.0022694
AgMet,15min,pleasantvalley,121,16MAR2018:10:00:00,14.18,35.28,35.3,36.2,34.5,42,43.58,40,0.2900,14.6,11.47,11.9,254,11,17.3,7.20,.,413,.0018770,.0025644
AgMet,15min,pleasantvalley,121,16MAR2018:10:15:00,14.62,36.01,35.9,37.4,35.0,41,42.7,39,0.2930,14.7,11.25,11.2,258,13,16.7,7.20,.,457,.0020329,.0027274
AgMet,15min,pleasantvalley,121,16MAR2018:10:30:00,15.01,37.45,36.6,37.6,35.8,40,41.89,37,0.2800,14.3,11.88,11.6,255,11,18.0,7.20,.,499,.0022164,.0029625
AgMet,15min,pleasantvalley,121,16MAR2018:10:45:00,14.82,38.18,37.4,38.4,36.5,37,38.85,33,0.2580,13.4,11.1,11.6,263,16,17.3,7.20,.,539,.0024159,.0032148
AgMet,15min,pleasantvalley,121,16MAR2018:11:00:00,14.74,38.54,38.2,39.5,37.0,33,35.44,30,0.2550,11.4,9.37,10.3,273,18,14.7,7.20,.,577,.0026194,.0034383
AgMet,15min,pleasantvalley,121,16MAR2018:11:15:00,14.71,39.76,39.0,39.8,38.2,31,32.54,30,0.2630,11.2,7.481,8.4,201,17,13.4,7.21,.,613,.0027880,.0035580
AgMet,15min,pleasantvalley,121,16MAR2018:11:30:00,14.71,38.79,39.8,41.0,38.5,31,33.59,30,0.2480,11.8,5.21,6.4,184,32,12.3,7.21,.,646,.0029309,.0036139
AgMet,15min,pleasantvalley,121,16MAR2018:11:45:00,14.71,39.75,40.3,41.1,38.9,28,31.93,27,0.2400,10.2,4.106,4.1,201,43,7.7,7.21,.,675,.0030749,.0036430
AgMet,15min,pleasantvalley,121,16MAR2018:12:00:00,14.7,41.62,41.3,42.5,39.8,28,29.54,27,0.2530,10.7,3.62,3.8,157,52,10.3,7.21,.,701,.0032332,.0037953
AgMet,15min,pleasantvalley,121,16MAR2018:12:15:00,14.7,44.04,42.9,44.0,41.6,27,29.4,24,0.2470,10.8,5.621,4.6,162,26,11.6,7.21,.,724,.0034405,.0040990
AgMet,15min,pleasantvalley,121,16MAR2018:12:30:00,14.68,43.19,43.0,44.3,42.0,27,28.92,25,0.2480,11.1,7.488,6.8,127,22,13.4,7.21,.,741,.0035304,.0043495
AgMet,15min,pleasantvalley,121,16MAR2018:12:45:00,14.68,43.07,43.9,45.6,42.3,26,28.96,24,0.2380,11.3,7.213,7.0,133,39,15.8,7.21,.,761,.0036692,.0045318
AgMet,15min,pleasantvalley,121,16MAR2018:13:00:00,14.68,44.4,44.0,45.0,43.0,25,27.2,24,0.2590,10.7,4.705,6.0,116,57,13.6,7.21,.,783,.0037473,.0045545
AgMet,15min,pleasantvalley,121,16MAR2018:13:15:00,14.67,46.34,45.5,46.8,44.2,25,26.33,23,0.2610,11.3,7.172,6.8,129,41,15.8,7.21,.,812,.0039731,.0048727
AgMet,15min,pleasantvalley,121,16MAR2018:13:30:00,14.68,45.56,45.7,48.1,43.9,24,25.75,22,0.2400,11.3,5.306,5.5,98,45,14.0,7.21,.,756,.0037489,.0045405
AgMet,15min,pleasantvalley,121,16MAR2018:13:45:00,14.69,45.74,45.5,46.3,44.5,24,26.63,22,0.2720,10.7,6.261,5.8,123,36,15.6,7.21,.,535,.0029418,.0037095
AgMet,15min,pleasantvalley,121,16MAR2018:14:00:00,14.75,44.4,44.3,46.4,43.1,26,27.71,24,0.2420,11.3,8.59,7.7,132,19,17.1,7.20,.,348,.0023219,.0031609
AgMet,15min,pleasantvalley,121,16MAR2018:14:15:00,14.72,44.71,45.5,47.3,44.3,24,26.7,21,0.2640,10.5,4.332,6.3,140,55,10.1,7.20,.,596,.0031540,.0039815
AgMet,15min,pleasantvalley,121,16MAR2018:14:30:00,14.72,45.07,45.4,46.1,44.5,24,27.2,22,0.2670,10.8,8.25,6.1,142,60,16.4,7.20,.,340,.0022365,.0029849
AgMet,15min,pleasantvalley,121,16MAR2018:14:45:00,14.72,45.8,45.6,47.0,44.5,24,27.14,19,0.2030,10.7,7.658,7.4,216,63,21.3,7.20,.,382,.0024552,.0033172
AgMet,15min,pleasantvalley,121,16MAR2018:15:00:00,14.7,47.92,47.5,49.1,45.6,20,21.98,19,0.2500,8.8,4.488,6.6,194,63,12.1,7.20,.,676,.0035418,.0044687
AgMet,15min,pleasantvalley,121,16MAR2018:15:15:00,14.7,47.5,47.7,49.1,46.5,22,23.56,19,0.2340,10.6,6.258,5.4,155,65,23.2,7.20,.,644,.0033323,.0041362
AgMet,15min,pleasantvalley,121,16MAR2018:15:30:00,14.55,46.4,48.0,50.1,46.2,19,21.57,15,0.2300,7.1,6.576,6.9,211,30,18.9,7.20,.,488,.0028540,.0037924
AgMet,15min,pleasantvalley,121,16MAR2018:15:45:00,14.75,48.35,46.5,48.7,45.7,21,22.38,19,0.2370,8.5,10.84,7.9,184,22,19.7,7.20,.,310,.0022317,.0031586
AgMet,15min,pleasantvalley,121,16MAR2018:16:00:00,14.69,49.14,49.2,50.6,48.0,20,21.95,18,0.2450,10.0,9.44,10.6,156,27,16.0,7.20,.,709,.0039581,.0052401
AgMet,15min,pleasantvalley,121,16MAR2018:16:15:00,14.67,48.53,48.0,49.2,46.6,17,20.83,16,0.1880,5.7,8.47,9.7,181,25,20.0,7.20,.,427,.0026907,.0038454
AgMet,15min,pleasantvalley,121,16MAR2018:16:30:00,14.68,48.1,47.3,48.8,46.2,20,22.82,16,0.2160,7.9,7.502,7.1,158,36,16.2,7.20,.,328,.0020813,.0029613
AgMet,15min,pleasantvalley,121,16MAR2018:16:45:00,14.66,50.53,49.4,50.6,48.0,17,20.36,15,0.1840,6.4,6.469,6.9,175,32,13.8,7.20,.,555,.0031433,.0041325
AgMet,15min,pleasantvalley,121,16MAR2018:17:00:00,14.64,48.95,49.5,50.7,48.5,15,15.64,14,0.1700,3.5,10.47,9.1,202,18,18.9,7.20,.,550,.0032943,.0045000
AgMet,15min,pleasantvalley,121,16MAR2018:17:15:00,14.63,49.07,48.9,49.6,47.9,15,15.51,14,0.1790,2.8,11.08,10.2,201,16,18.0,7.20,.,440,.0028676,.0041237
AgMet,15min,pleasantvalley,121,16MAR2018:17:30:00,14.63,47.56,48.5,49.2,47.5,15,16.32,15,0.1820,3.5,8.66,10.2,208,21,15.6,7.20,.,352,.0024685,.0036832
AgMet,15min,pleasantvalley,121,16MAR2018:17:45:00,14.4,46.53,47.5,48.3,46.4,17,17.39,16,0.1860,4.4,6.501,7.7,190,18,14.0,7.19,.,246,.0017332,.0026817
AgMet,15min,pleasantvalley,121,16MAR2018:18:00:00,14.72,46.4,47.1,48.7,45.9,18,18.98,17,0.2030,5.3,5.951,5.6,163,21,13.4,7.19,.,226,.0013852,.0021175
AgMet,15min,pleasantvalley,121,16MAR2018:18:15:00,13.93,45.49,45.7,46.8,45.2,19,19.92,19,0.1930,6.1,7.596,7.8,161,71,14.5,7.19,.,97,.0010185,.0018725
AgMet,15min,pleasantvalley,121,16MAR2018:18:30:00,14.77,46.34,46.7,47.4,45.4,18,19.79,18,0.2120,5.7,8.49,7.2,221,12,13.6,7.19,.,178,.0007589,.0009365
AgMet,15min,pleasantvalley,121,16MAR2018:18:45:00,13.91,43.61,44.9,46.5,43.5,21,23.12,19,0.2220,7.4,7.826,8.7,188,14,18.4,7.19,.,61,.0005991,.0007344
AgMet,15min,pleasantvalley,121,16MAR2018:19:00:00,13.75,42.89,43.3,43.7,42.9,23,23.87,23,0.2230,8.4,6.868,7.0,165,10,10.7,7.18,.,50,.0004841,.0006104
AgMet,15min,pleasantvalley,121,16MAR2018:19:15:00,13.51,40.82,42.1,43.0,40.8,25,26.02,24,0.2250,8.4,6.407,6.7,160,11,10.3,7.18,.,20,.0004065,.0005203
AgMet,15min,pleasantvalley,121,16MAR2018:19:30:00,13.26,38.58,39.3,40.9,38.5,28,28.59,26,0.2270,8.8,6.046,6.2,150,9,8.6,7.18,.,5,.0003188,.0004137
AgMet,15min,pleasantvalley,121,16MAR2018:19:45:00,13.07,36.45,37.4,38.6,36.3,30,31.38,29,0.2290,8.9,5.372,5.8,147,6,7.7,7.17,.,1,.0002677,.0003511
AgMet,15min,pleasantvalley,121,16MAR2018:20:00:00,12.97,33.97,35.3,36.5,33.9,33,34.52,31,0.2280,8.9,4.259,4.8,141,5,5.7,7.17,.,0,.0001932,.0002639
AgMet,15min,pleasantvalley,121,16MAR2018:20:15:00,12.93,33.8,34.4,35.0,33.6,34,34.93,33,0.2290,8.9,4.589,4.4,142,3,5.5,7.17,.,0,.0001679,.0002331
AgMet,15min,pleasantvalley,121,16MAR2018:20:30:00,12.91,34.05,32.8,34.1,31.9,37,38.31,35,0.2340,9.3,4.028,4.1,162,7,5.5,7.17,.,0,.0001332,.0001894
AgMet,15min,pleasantvalley,121,16MAR2018:20:45:00,12.9,35.39,34.8,35.7,34.1,35,35.54,34,0.2380,9.7,5.756,5.1,184,4,7.7,7.17,.,0,.0001951,.0002633
AgMet,15min,pleasantvalley,121,16MAR2018:21:00:00,12.88,34.96,35.4,35.6,34.9,32,34.29,31,0.2130,8.3,5.173,5.5,208,11,6.4,7.17,.,0,.0002299,.0003042
AgMet,15min,pleasantvalley,121,16MAR2018:21:15:00,12.88,34.05,34.3,35.1,33.4,32,33.69,31,0.2200,7.5,5.019,5.0,224,4,5.5,7.17,.,0,.0002035,.0002736
AgMet,15min,pleasantvalley,121,16MAR2018:21:30:00,12.87,31.75,34.2,35.8,31.8,33,35.74,32,0.2010,8.4,4.923,4.9,232,7,6.1,7.17,.,0,.0001916,.0002591
AgMet,15min,pleasantvalley,121,16MAR2018:21:45:00,12.86,32.85,32.2,33.3,31.2,35,35.88,33,0.2260,7.6,5.884,5.4,244,4,6.8,7.17,.,0,.0001925,.0002543
AgMet,15min,pleasantvalley,121,16MAR2018:22:00:00,12.86,30.6,30.6,33.1,29.1,38,42.87,32,0.2450,7.9,4.646,5.5,279,18,6.4,7.17,.,0,.0001742,.0002293
AgMet,15min,pleasantvalley,121,16MAR2018:22:15:00,12.85,32.62,31.4,32.6,30.2,42,43.04,40,0.2490,10.7,2.96,3.7,38,42,5.7,7.17,.,0,.0000925,.0001376
AgMet,15min,pleasantvalley,121,16MAR2018:22:30:00,12.84,35.29,33.5,35.3,32.6,38,39.8,36,0.2500,10.8,1.048,1.9,65,14,2.2,7.17,.,0,-.000012,.0000064
AgMet,15min,pleasantvalley,121,16MAR2018:22:45:00,12.83,31.4,34.1,36.1,31.2,37,41.49,35,0.2450,10.8,1.47,1.4,104,72,2.2,7.17,.,0,-.000061,-.000066
AgMet,15min,pleasantvalley,121,16MAR2018:23:00:00,12.83,29.58,33.0,35.5,29.3,39,44.66,35,0.2470,10.6,1.835,1.5,108,34,4.2,7.17,.,0,-.000049,-.000047
AgMet,15min,pleasantvalley,121,16MAR2018:23:15:00,12.82,28,28.1,29.6,27.0,43,45.78,37,0.2210,8.4,1.399,1.6,167,16,3.1,7.17,.,0,-.000042,-.000040
AgMet,15min,pleasantvalley,121,16MAR2018:23:30:00,12.82,29.7,27.8,29.7,26.9,45,49.15,40,0.2610,9.1,3.255,2.4,170,16,4.6,7.17,.,0,.0000122,.0000341
AgMet,15min,pleasantvalley,121,16MAR2018:23:45:00,12.81,32.26,30.3,32.3,29.3,46,48.91,43,0.2650,12.1,2.17,2.9,103,39,3.3,7.17,.,0,.0000380,.0000686
AgMet,15min,pleasantvalley,121,17MAR2018:00:00:00,12.81,30.13,30.4,32.3,29.2,41,43.31,40,0.2370,9.5,3.869,2.7,270,17,5.7,7.18,.,0,.0000369,.0000689
AgMet,15min,pleasantvalley,121,17MAR2018:00:15:00,12.8,30.37,30.3,30.9,29.6,43,43.92,41,0.2370,10.3,2.127,3.4,276,15,4.8,7.18,.,0,.0000724,.0001122
AgMet,15min,pleasantvalley,121,17MAR2018:00:30:00,12.79,32.26,31.2,32.4,29.8,42,42.54,41,0.2600,10.6,5.324,3.4,244,9,8.1,7.18,.,0,.0000790,.0001215
AgMet,15min,pleasantvalley,121,17MAR2018:00:45:00,12.79,34.02,33.3,34.2,32.1,43,43.31,42,0.2870,13.0,5.061,5.4,270,26,9.9,7.18,.,0,.0001639,.0002193
AgMet,15min,montpelier,112,16MAR2018:00:00:00,12.69,28.46,28.6,28.7,28.4,97,97.4,97,0.5150,27.8,1.414,1.5,325,9,2.4,18.50,.,0,-.000047,-.000062
AgMet,15min,montpelier,112,16MAR2018:00:15:00,12.69,28.4,28.4,28.7,28.3,98,97.8,97,0.5160,27.8,1.964,1.8,326,7,3.1,18.51,.,0,-.000045,-.000059
AgMet,15min,montpelier,112,16MAR2018:00:30:00,12.69,28.1,28.2,28.5,27.9,98,98.2,98,0.5110,27.7,1.339,1.6,307,10,2.0,18.51,.,0,-.000048,-.000063
AgMet,15min,montpelier,112,16MAR2018:00:45:00,12.67,27.92,28.1,28.2,27.8,98,98.4,98,0.5090,27.6,1.651,1.4,320,14,2.4,18.51,.,0,-.000050,-.000068
AgMet,15min,montpelier,112,16MAR2018:01:00:00,12.67,27.79,27.8,28.0,27.7,99,98.6,98,0.5070,27.4,1.614,1.8,344,13,2.6,18.51,.,0,-.000046,-.000060
AgMet,15min,montpelier,112,16MAR2018:01:15:00,12.66,27.18,27.7,27.9,27.1,99,98.7,99,0.4950,27.4,1.853,1.5,309,10,3.1,18.51,.,0,-.000050,-.000066
AgMet,15min,montpelier,112,16MAR2018:01:30:00,12.66,27.24,27.0,27.4,26.7,99,98.9,99,0.4980,26.7,2.585,2.4,298,11,3.5,18.51,.,0,-.000041,-.000051
AgMet,15min,montpelier,112,16MAR2018:01:45:00,12.66,27.12,27.3,27.4,27.1,99,99,99,0.4950,27.0,1.994,2.4,324,15,3.3,18.51,.,0,-.000042,-.000052
AgMet,15min,montpelier,112,16MAR2018:02:00:00,12.65,27.79,27.7,28.0,27.1,99,99.2,99,0.5100,27.4,2.198,1.8,30,14,4.6,18.51,.,0,-.000047,-.000061
AgMet,15min,montpelier,112,16MAR2018:02:15:00,12.65,27.49,27.7,28.0,27.3,99,99.2,99,0.5040,27.5,3.761,3.1,19,18,7.7,18.51,.,0,-.000038,-.000046
AgMet,15min,montpelier,112,16MAR2018:02:30:00,12.64,26.7,27.1,27.6,26.6,99,99.2,99,0.4870,26.8,4.748,4.4,11,12,7.0,18.51,.,0,-.000031,-.000035
AgMet,15min,montpelier,112,16MAR2018:02:45:00,12.64,26.09,26.4,26.8,26.0,99,99,99,0.4740,26.1,3.303,4.0,358,14,5.9,18.51,.,0,-.000031,-.000036
AgMet,15min,montpelier,112,16MAR2018:03:00:00,12.63,25.72,25.9,26.2,25.6,99,98.8,99,0.4650,25.5,4.329,3.5,3,13,8.3,18.51,.,0,-.000032,-.000038
AgMet,15min,montpelier,112,16MAR2018:03:15:00,12.62,25.23,25.4,25.8,25.0,98,98.6,98,0.4550,25.0,5.615,5.1,0,14,8.8,18.51,.,0,-.000024,-.000026
AgMet,15min,montpelier,112,16MAR2018:03:30:00,12.61,24.62,25.0,25.4,24.6,98,98.3,98,0.4410,24.5,5.289,5.7,9,11,8.8,18.51,.,0,-.000020,-.000021
AgMet,15min,montpelier,112,16MAR2018:03:45:00,12.6,24.32,24.4,24.8,24.1,97,97.7,97,0.4330,23.8,4.689,4.8,7,11,7.0,18.51,.,0,-.000021,-.000023
AgMet,15min,montpelier,112,16MAR2018:04:00:00,12.6,24.2,24.0,24.3,23.8,97,97.2,97,0.4310,23.3,5.549,5.0,347,11,7.9,18.51,.,0,-.000019,-.000021
AgMet,15min,montpelier,112,16MAR2018:04:15:00,12.59,25.11,24.5,25.4,24.1,97,97.6,97,0.4490,23.9,6.524,6.1,356,11,10.1,18.51,.,0,-.000016,-.000017
AgMet,15min,montpelier,112,16MAR2018:04:30:00,12.59,25.48,25.3,25.6,25.1,98,97.6,97,0.4550,24.7,5.983,6.4,0,12,9.0,18.52,.,0,-.000016,-.000017
AgMet,15min,montpelier,112,16MAR2018:04:45:00,12.58,25.23,25.4,25.6,25.1,97,97.3,95,0.4410,24.6,6.433,6.2,357,12,10.3,18.52,.,0,-.000013,-.000013
AgMet,15min,montpelier,112,16MAR2018:05:00:00,12.57,24.87,25.0,25.2,24.8,94,95.3,93,0.4260,23.6,4.368,5.3,358,11,6.8,18.52,.,0,-.000009,-.000008
AgMet,15min,montpelier,112,16MAR2018:05:15:00,12.56,25.84,25.3,25.8,24.8,93,93.5,92,0.4350,23.5,4.362,4.4,357,10,7.2,18.52,.,0,-.000007,-.000005
AgMet,15min,montpelier,112,16MAR2018:05:30:00,12.57,25.35,25.7,25.9,25.3,92,92.2,91,0.4290,23.5,3.271,3.7,326,54,6.1,18.52,.,0,-.000009,-.000008
