AgMet,15min,sanpete,123,20AUG2018:22:15:00,12.82,72.93,74.03,76.03,72.50,32,36,29,0.9530,42.45,4.2,3.2,139,58.41,10.1,14.93,.,0.0000,.0002359,.0004033
AgMet,15min,sanpete,123,20AUG2018:22:30:00,12.81,70.37,71.40,72.99,70.25,36,37,34,0.9300,42.72,1.7,2.8,168,17.46,2.9,14.92,.,0.0000,.0001518,.0002770
AgMet,15min,sanpete,123,20AUG2018:22:45:00,12.81,66.18,68.06,70.37,65.51,42,49,37,1.0080,44.00,3.4,1.8,45,49.34,8.6,14.92,.,0.0000,-.000045,-.000021
AgMet,15min,sanpete,123,20AUG2018:23:00:00,12.81,68.00,67.48,68.73,66.18,46,48,44,1.1180,46.04,8.1,6.2,58,16.53,14.9,14.92,.,0.0000,.0004234,.0006019
AgMet,15min,sanpete,123,20AUG2018:23:15:00,12.8,67.51,67.64,68.49,66.91,48,50,46,1.1270,47.52,9.4,9.0,51,13.77,15.3,14.92,.,0.0000,.0005757,.0007632
AgMet,15min,sanpete,123,20AUG2018:23:30:00,12.8,65.87,66.46,67.51,65.81,51,53,49,1.1490,48.00,7.5,8.6,68,11.12,11.2,14.92,.,0.0000,.0004995,.0006670
AgMet,15min,sanpete,123,20AUG2018:23:45:00,12.8,64.59,65.39,65.93,64.47,54,56,53,1.1560,48.24,5.1,6.4,63,11.30,9.0,14.92,.,0.0000,.0003360,.0004762
AgMet,15min,sanpete,123,21AUG2018:00:00:00,12.79,64.59,64.67,65.14,64.17,55,57,54,1.1540,48.36,3.0,3.4,1,37.93,6.8,14.92,.,0.0000,.0000941,.0001714
AgMet,15min,sanpete,123,21AUG2018:00:15:00,12.79,64.84,64.81,65.63,64.35,55,56,53,1.1690,48.15,3.4,3.1,24,70.86,8.8,14.92,.,0.0000,.0000686,.0001371
AgMet,15min,sanpete,123,21AUG2018:00:30:00,12.78,64.84,64.68,64.96,64.29,57,58,56,1.1890,49.24,7.3,5.5,70,8.79,12.3,14.92,.,0.0000,.0002397,.0003546
AgMet,15min,sanpete,123,21AUG2018:00:45:00,12.78,64.84,64.98,65.20,64.66,56,57,56,1.1740,49.01,7.7,7.9,70,7.40,10.7,14.92,.,0.0000,.0003890,.0005280
AgMet,15min,pleasantvalley,121,20AUG2018:00:00:00,12.86,54.31,54.70,55.77,53.76,72,75,68,1.0320,45.90,2.3,2.2,258,23.05,3.9,5.43,.,0.0000,-.000133,-.000162
AgMet,15min,pleasantvalley,121,20AUG2018:00:15:00,12.85,53.40,54.45,55.46,53.28,70,72,66,1.0050,44.78,1.7,2.3,266,12.07,3.7,5.43,.,0.0000,-.000115,-.000135
AgMet,15min,pleasantvalley,121,20AUG2018:00:30:00,12.85,52.97,53.67,54.43,52.91,71,74,68,1.0160,44.66,2.4,2.1,255,6.11,4.2,5.43,.,0.0000,-.000138,-.000170
AgMet,15min,pleasantvalley,121,20AUG2018:00:45:00,12.84,51.88,52.23,52.97,51.82,75,76,74,0.9920,44.59,1.6,1.9,267,7.48,2.6,5.43,.,0.0000,-.000161,-.000208
AgMet,15min,pleasantvalley,121,20AUG2018:01:00:00,12.84,52.18,52.07,52.61,51.76,74,75,72,0.9890,44.08,1.9,1.7,270,11.38,3.3,5.43,.,0.0000,-.000173,-.000228
AgMet,15min,pleasantvalley,121,20AUG2018:01:15:00,12.83,53.34,52.90,53.70,52.00,70,74,67,0.9280,43.43,3.6,2.7,249,5.95,5.0,5.43,.,0.0000,-.000088,-.000094
AgMet,15min,pleasantvalley,121,20AUG2018:01:30:00,12.82,52.08,52.77,53.40,52.08,68,71,66,0.9340,42.55,3.9,3.8,248,5.37,4.8,5.43,.,0.0000,-.000008,.0000171
AgMet,15min,pleasantvalley,121,20AUG2018:01:45:00,12.82,52.81,51.96,52.87,51.16,70,73,64,0.8740,42.38,3.7,3.7,262,6.52,5.0,5.43,.,0.0000,-.000025,-.000006
AgMet,15min,pleasantvalley,121,20AUG2018:02:00:00,12.81,52.62,52.88,53.23,52.50,65,67,63,0.8850,41.51,4.5,4.2,257,4.64,5.7,5.43,.,0.0000,.0000283,.0000665
AgMet,15min,pleasantvalley,121,20AUG2018:02:15:00,12.81,52.63,52.42,53.05,51.78,65,67,62,0.8420,40.97,4.2,4.3,261,5.38,5.9,5.44,.,0.0000,.0000372,.0000777
AgMet,15min,pleasantvalley,121,20AUG2018:02:30:00,12.8,52.02,52.47,52.81,52.02,63,65,61,0.8500,40.21,4.2,4.1,255,8.06,5.5,5.44,.,0.0000,.0000344,.0000754
AgMet,15min,pleasantvalley,121,20AUG2018:02:45:00,12.8,51.78,51.97,52.38,51.47,63,65,62,0.8090,39.78,4.8,4.6,254,8.38,6.8,5.44,.,0.0000,.0000602,.0001076
AgMet,15min,pleasantvalley,121,20AUG2018:03:00:00,12.8,52.56,52.23,52.69,51.71,60,62,59,0.8160,38.92,5.4,5.2,263,8.14,7.5,5.44,.,0.0000,.0001127,.0001742
AgMet,15min,pleasantvalley,121,20AUG2018:03:15:00,12.8,52.50,52.48,52.69,52.26,60,60,59,0.7960,38.81,5.8,5.6,261,8.56,8.3,5.44,.,0.0000,.0001391,.0002067
AgMet,15min,pleasantvalley,121,20AUG2018:03:30:00,12.79,52.87,52.67,53.35,52.26,59,60,57,0.7900,38.67,5.7,5.6,265,9.06,8.1,5.44,.,0.0000,.0001466,.0002166
AgMet,15min,pleasantvalley,121,20AUG2018:03:45:00,12.78,53.47,53.12,53.54,52.75,57,58,56,0.7780,38.39,5.9,5.8,263,8.54,9.2,5.44,.,0.0000,.0001686,.0002449
AgMet,15min,pleasantvalley,121,20AUG2018:04:00:00,12.78,53.29,53.54,53.90,53.23,56,57,55,0.7760,38.17,5.9,6.0,266,8.80,8.6,5.44,.,0.0000,.0001901,.0002722
AgMet,15min,pleasantvalley,121,20AUG2018:04:15:00,12.78,54.20,54.11,54.57,53.29,55,56,54,0.7880,38.20,6.9,6.3,268,9.03,11.2,5.44,.,0.0000,.0002193,.0003081
AgMet,15min,pleasantvalley,121,20AUG2018:04:30:00,12.77,53.96,54.29,54.63,53.78,55,56,54,0.7870,38.38,7.2,7.2,266,9.41,10.5,5.45,.,0.0000,.0002589,.0003523
AgMet,15min,pleasantvalley,121,20AUG2018:04:45:00,12.77,54.26,54.08,54.45,53.66,55,56,54,0.7760,38.20,7.5,7.2,263,9.90,11.6,5.45,.,0.0000,.0002593,.0003520
AgMet,15min,pleasantvalley,121,20AUG2018:05:00:00,12.76,54.14,54.23,54.45,54.02,53,54,53,0.7630,37.71,7.4,7.6,267,10.18,11.6,5.45,.,0.0000,.0002878,.0003856
AgMet,15min,pleasantvalley,121,20AUG2018:05:15:00,12.76,54.08,54.06,54.32,53.72,54,54,53,0.7650,37.62,8.1,7.7,267,9.83,12.1,5.45,.,0.0000,.0002871,.0003840
AgMet,15min,pleasantvalley,121,20AUG2018:05:30:00,12.75,54.20,54.00,54.26,53.72,54,55,53,0.7650,37.74,8.3,8.1,267,9.48,12.3,5.45,.,0.0000,.0003014,.0003982
AgMet,15min,pleasantvalley,121,20AUG2018:05:45:00,12.75,53.72,53.96,54.45,53.47,54,55,53,0.7610,37.56,8.2,8.4,266,9.80,13.2,5.45,.,0.0000,.0003135,.0004113
AgMet,15min,pleasantvalley,121,20AUG2018:06:00:00,12.74,53.60,53.81,54.20,53.47,53,54,53,0.7590,37.28,7.9,8.0,266,10.64,12.7,5.45,.,0.0000,.0008037,.0014050
AgMet,15min,pleasantvalley,121,20AUG2018:06:15:00,12.73,53.47,53.54,53.84,53.29,54,55,53,0.7510,37.34,8.1,8.0,268,11.00,12.9,5.45,.,0.0349,.0007866,.0013749
AgMet,15min,pleasantvalley,121,20AUG2018:06:30:00,12.72,53.23,53.56,53.96,53.05,54,56,53,0.7720,37.44,8.4,8.1,269,9.57,12.7,5.45,.,1.7442,.0008028,.0013974
AgMet,15min,pleasantvalley,121,20AUG2018:06:45:00,12.72,53.60,53.51,53.96,52.99,55,56,54,0.7650,37.69,8.6,8.4,270,9.48,14.3,5.45,.,7.6860,.0008367,.0014370
AgMet,15min,pleasantvalley,121,20AUG2018:07:00:00,12.73,54.08,53.97,54.32,53.47,54,55,53,0.7730,37.63,8.4,8.6,269,10.07,13.4,5.45,.,26.9302,.0009716,.0016090
AgMet,15min,pleasantvalley,121,20AUG2018:07:15:00,12.75,54.69,54.31,54.75,53.96,54,55,53,0.7860,38.02,8.6,8.5,271,10.00,14.3,5.45,.,59.8605,.0011281,.0017725
AgMet,15min,pleasantvalley,121,20AUG2018:07:30:00,12.76,54.63,54.70,55.05,54.26,55,55,54,0.8020,38.70,7.7,8.2,266,9.82,11.4,5.45,.,83.0698,.0011935,.0018225
AgMet,15min,pleasantvalley,121,20AUG2018:07:45:00,12.79,55.60,55.14,55.66,54.57,54,56,53,0.7960,38.75,8.1,7.8,270,10.40,13.4,5.45,.,101.0465,.0012688,.0018920
AgMet,15min,pleasantvalley,121,20AUG2018:08:00:00,12.84,56.51,56.04,56.63,55.48,53,54,51,0.8070,39.07,8.1,8.2,272,10.69,13.6,5.45,.,152.0930,.0015307,.0022180
AgMet,15min,pleasantvalley,121,20AUG2018:08:15:00,12.9,56.99,56.86,57.17,56.51,52,53,51,0.8300,39.57,7.8,7.8,277,10.49,13.8,5.45,.,196.2791,.0017222,.0024141
AgMet,15min,pleasantvalley,121,20AUG2018:08:30:00,12.97,58.07,57.43,58.07,56.87,52,53,51,0.8400,39.91,8.2,8.0,280,9.73,12.5,5.45,.,225.2326,.0018947,.0026180
AgMet,15min,pleasantvalley,121,20AUG2018:08:45:00,13.05,59.89,58.80,59.95,57.95,50,52,48,0.8510,40.27,8.2,8.4,277,9.41,12.7,5.45,.,264.0698,.0021723,.0029726
AgMet,15min,pleasantvalley,121,20AUG2018:09:00:00,13.18,60.86,60.56,61.11,59.89,49,50,47,0.8820,41.10,8.0,8.0,277,9.22,13.2,5.46,.,301.2791,.0024191,.0032504
AgMet,15min,pleasantvalley,121,20AUG2018:09:15:00,13.34,62.44,61.36,62.44,60.68,49,52,48,0.9690,42.24,6.3,7.3,272,11.29,10.3,5.46,.,320.0000,.0024988,.0032870
AgMet,15min,pleasantvalley,121,20AUG2018:09:30:00,13.51,65.11,63.64,65.11,62.44,47,50,44,0.9370,43.31,5.0,5.6,269,13.66,7.7,5.46,.,398.2558,.0028897,.0036225
AgMet,15min,pleasantvalley,121,20AUG2018:09:45:00,13.67,66.79,66.10,66.86,64.92,41,46,38,0.8920,42.01,3.6,4.3,292,17.04,5.9,5.46,.,477.7907,.0033741,.0040889
AgMet,15min,pleasantvalley,121,20AUG2018:10:00:00,13.89,67.28,67.09,67.76,66.55,41,43,39,0.9290,42.62,3.0,3.2,299,31.94,5.9,5.46,.,472.9070,.0033309,.0039426
AgMet,15min,pleasantvalley,121,20AUG2018:10:15:00,14.46,70.62,68.50,70.62,67.10,40,42,36,0.9930,43.05,2.0,2.6,327,36.62,4.6,5.46,.,545.1163,.0037500,.0043275
AgMet,15min,pleasantvalley,121,20AUG2018:10:30:00,14.6,72.68,71.05,73.29,69.46,39,43,36,0.9870,44.64,1.8,1.8,77,38.93,3.9,5.46,.,611.9767,.0041826,.0047042
AgMet,15min,pleasantvalley,121,20AUG2018:10:45:00,14.5,72.01,72.17,73.35,71.34,37,42,34,0.9430,44.56,1.9,1.7,84,38.37,5.3,5.46,.,588.0233,.0041008,.0046117
AgMet,15min,pleasantvalley,121,20AUG2018:11:00:00,14.43,72.86,72.49,73.22,71.76,36,41,33,1.0370,43.89,2.4,2.2,104,26.22,4.8,5.46,.,617.5581,.0043714,.0049792
AgMet,15min,pleasantvalley,121,20AUG2018:11:15:00,14.37,74.25,73.70,74.80,72.80,35,39,32,0.9620,44.08,2.6,2.4,122,29.57,6.6,5.46,.,633.7209,.0045606,.0052222
AgMet,15min,pleasantvalley,121,20AUG2018:11:30:00,14.33,75.15,74.26,75.69,73.34,33,36,31,0.9440,43.41,2.4,2.7,148,45.66,5.5,5.46,.,702.6744,.0050462,.0057886
AgMet,15min,pleasantvalley,121,20AUG2018:11:45:00,14.34,73.99,75.55,76.85,73.93,32,36,30,0.9980,43.52,2.2,2.3,66,66.51,5.7,5.46,.,602.5581,.0044611,.0051123
AgMet,15min,pleasantvalley,121,20AUG2018:12:00:00,14.33,73.93,73.84,74.36,73.27,35,40,31,1.1060,44.36,2.8,2.6,40,17.13,4.8,5.45,.,495.4651,.0037928,.0044224
AgMet,15min,pleasantvalley,121,20AUG2018:12:15:00,14.31,75.03,73.89,75.09,73.02,36,42,30,1.0520,45.47,3.8,3.1,40,18.36,7.0,5.45,.,675.3488,.0049175,.0056859
AgMet,15min,pleasantvalley,121,20AUG2018:12:30:00,14.31,74.96,75.51,76.42,74.90,34,39,30,0.9150,44.83,3.6,3.8,47,22.89,7.2,5.45,.,767.3256,.0056258,.0065576
AgMet,15min,pleasantvalley,121,20AUG2018:12:45:00,14.28,77.39,76.53,77.51,74.96,33,38,28,1.0150,44.92,3.5,3.3,49,16.92,6.6,5.45,.,857.7907,.0061762,.0070952
AgMet,15min,pleasantvalley,121,20AUG2018:13:00:00,14.28,79.76,79.21,80.70,77.21,28,33,25,0.9760,42.86,2.4,2.9,156,70.00,7.0,5.45,.,875.0000,.0063869,.0073118
AgMet,15min,pleasantvalley,121,20AUG2018:13:15:00,14.27,78.06,80.60,81.60,78.06,27,31,25,0.9200,43.71,3.0,2.6,205,34.62,7.0,5.45,.,732.6744,.0055275,.0063551
AgMet,15min,pleasantvalley,121,20AUG2018:13:30:00,14.07,77.82,78.14,78.67,77.63,28,32,25,1.0300,42.44,2.4,3.0,233,17.25,4.6,5.44,.,312.7907,.0029322,.0036386
AgMet,15min,pleasantvalley,121,20AUG2018:13:45:00,14.36,80.50,79.14,80.50,77.69,29,34,24,0.8530,43.91,0.9,1.5,359,90.50,2.4,5.44,.,440.0000,.0034402,.0039317
AgMet,15min,pleasantvalley,121,20AUG2018:14:00:00,14.3,81.70,81.80,83.30,80.40,25,29,23,0.9440,42.39,1.3,1.1,127,37.77,3.7,5.44,.,691.0465,.0049946,.0055261
AgMet,15min,pleasantvalley,121,20AUG2018:14:15:00,14.03,79.03,80.30,81.80,78.79,29,35,25,1.0830,45.09,1.4,1.4,45,23.98,3.1,5.44,.,300.5814,.0025500,.0029666
AgMet,15min,pleasantvalley,121,20AUG2018:14:30:00,14.39,79.88,79.44,79.88,78.91,29,36,26,1.1180,44.49,1.8,1.5,306,51.89,3.7,5.43,.,282.2093,.0024206,.0028388
AgMet,15min,pleasantvalley,121,20AUG2018:14:45:00,14.36,78.97,79.52,79.88,78.91,30,35,26,1.0980,45.07,2.6,2.2,357,27.97,5.3,5.43,.,347.2093,.0029409,.0035143
AgMet,15min,pleasantvalley,121,20AUG2018:15:00:00,14.34,79.39,79.15,79.70,78.67,35,39,30,1.2980,48.88,2.5,2.7,50,12.58,3.9,5.43,.,430.0000,.0034573,.0041112
AgMet,15min,pleasantvalley,121,20AUG2018:15:15:00,14.3,80.50,80.20,81.00,79.27,30,38,26,1.0670,45.53,3.1,2.7,87,17.32,6.1,5.43,.,539.0698,.0041146,.0048474
AgMet,15min,pleasantvalley,121,20AUG2018:15:30:00,14.27,82.50,81.50,82.80,80.40,29,34,25,0.9980,45.68,2.7,3.1,78,28.37,6.6,5.43,.,677.9070,.0049785,.0058407
AgMet,15min,pleasantvalley,121,20AUG2018:15:45:00,14.24,82.50,81.80,82.90,81.10,26,31,24,0.9980,44.04,4.0,3.4,10,31.18,9.6,5.43,.,649.1860,.0048288,.0057511
AgMet,15min,pleasantvalley,121,20AUG2018:16:00:00,14.24,83.00,83.00,83.50,82.40,24,26,22,0.9390,42.32,2.2,3.1,0,38.07,6.4,5.43,.,559.5349,.0042120,.0050800
AgMet,15min,pleasantvalley,121,20AUG2018:16:15:00,13.87,81.90,82.60,84.40,81.70,26,30,23,0.9710,44.22,2.2,2.0,29,20.48,4.8,5.43,.,355.0000,.0027884,.0033529
AgMet,15min,pleasantvalley,121,20AUG2018:16:30:00,13.8,80.10,81.20,82.10,79.88,30,36,24,1.1130,46.77,2.6,2.1,285,29.48,5.3,5.42,.,192.0930,.0018308,.0023137
AgMet,15min,pleasantvalley,121,20AUG2018:16:45:00,14.34,82.30,81.90,83.90,80.00,30,33,24,1.0220,47.24,4.6,3.6,271,12.78,12.7,5.42,.,431.3953,.0032558,.0040757
AgMet,15min,pleasantvalley,121,20AUG2018:17:00:00,14.27,84.60,83.80,84.70,82.10,25,30,21,0.8490,43.96,6.5,6.2,240,36.48,18.2,5.42,.,636.7442,.0053055,.0067509
AgMet,15min,pleasantvalley,121,20AUG2018:17:15:00,14.25,84.20,84.60,86.10,83.80,24,26,20,0.8650,43.44,3.8,4.7,230,21.01,9.0,5.42,.,478.1395,.0039057,.0050418
AgMet,15min,pleasantvalley,121,20AUG2018:17:30:00,14.22,85.90,85.90,86.90,84.20,23,30,20,0.8770,43.40,2.0,2.9,216,30.17,5.0,5.42,.,468.7209,.0034786,.0042738
AgMet,15min,pleasantvalley,121,20AUG2018:17:45:00,14.09,83.90,84.30,86.10,83.00,27,36,21,1.0780,46.51,3.9,2.9,192,25.95,7.9,5.42,.,401.3953,.0029430,.0036744
AgMet,15min,pleasantvalley,121,20AUG2018:18:00:00,13.79,82.20,83.90,84.50,82.20,26,30,23,1.0710,45.80,3.4,3.6,208,17.56,6.8,5.42,.,285.5814,.0022032,.0030109
AgMet,15min,pleasantvalley,121,20AUG2018:18:15:00,14.28,79.64,80.30,82.20,79.21,38,46,27,1.4090,51.92,3.5,3.4,169,18.94,5.9,5.42,.,259.3023,.0018666,.0025022
AgMet,15min,pleasantvalley,121,20AUG2018:18:30:00,13.69,75.51,79.53,81.70,75.51,38,47,27,1.4060,51.48,4.1,3.8,138,19.96,7.0,5.42,.,154.7674,.0011616,.0018020
AgMet,15min,pleasantvalley,121,20AUG2018:18:45:00,13.5,76.12,75.86,77.45,74.18,41,49,35,1.1670,50.44,4.5,4.4,125,9.39,7.0,5.41,.,77.2791,.0006415,.0012695
AgMet,15min,pleasantvalley,121,20AUG2018:19:00:00,13.48,77.94,77.05,78.36,75.87,38,43,34,1.2020,49.56,2.0,3.2,113,8.49,3.9,5.41,.,116.8605,.0007228,.0012314
AgMet,15min,pleasantvalley,121,20AUG2018:19:15:00,13.38,74.90,77.96,79.39,74.78,37,45,29,1.3140,49.34,3.4,2.7,104,9.19,4.6,5.41,.,97.3256,.0004654,.0007240
AgMet,15min,pleasantvalley,121,20AUG2018:19:30:00,13.16,71.63,72.77,74.90,71.32,44,47,42,1.1320,49.53,4.1,3.7,92,10.30,5.9,5.41,.,16.2791,.0002471,.0004023
AgMet,15min,pleasantvalley,121,20AUG2018:19:45:00,13.03,71.20,71.46,71.87,71.14,42,43,41,1.1090,47.28,3.7,4.1,93,7.55,5.5,5.41,.,6.3140,.0002708,.0004332
AgMet,15min,pleasantvalley,121,20AUG2018:20:00:00,12.98,74.36,72.30,74.72,70.78,38,43,33,0.9970,45.45,3.0,3.4,52,22.60,5.0,5.41,.,3.3837,.0002005,.0003452
AgMet,15min,pleasantvalley,121,20AUG2018:20:15:00,12.96,74.78,74.71,75.03,74.18,34,35,34,1.0220,44.74,3.3,2.8,345,16.49,7.0,5.41,.,0.8837,.0001259,.0002476
AgMet,15min,pleasantvalley,121,20AUG2018:20:30:00,12.95,74.67,75.01,75.33,74.37,34,36,34,1.0240,45.14,5.4,4.4,338,16.36,12.1,5.41,.,0.0581,.0003751,.0005908
AgMet,15min,pleasantvalley,121,20AUG2018:20:45:00,12.95,73.59,75.57,77.40,73.28,34,40,30,1.0840,45.18,13.3,9.0,329,17.98,25.9,5.42,.,0.0000,.0008878,.0012025
AgMet,15min,pleasantvalley,121,20AUG2018:21:00:00,12.94,72.43,72.61,73.83,71.71,41,43,38,1.0860,47.46,14.9,15.3,311,11.59,27.4,5.41,.,0.0000,.0010671,.0013187
AgMet,15min,pleasantvalley,121,20AUG2018:21:15:00,12.93,70.80,71.67,72.74,70.74,42,44,40,1.1350,47.50,12.4,13.3,314,12.82,25.2,5.42,.,0.0000,.0009364,.0011782
AgMet,15min,pleasantvalley,121,20AUG2018:21:30:00,12.92,69.46,69.96,70.86,69.22,46,47,44,1.1460,48.13,7.9,10.3,298,15.07,17.3,5.41,.,0.0000,.0006969,.0009107
AgMet,15min,pleasantvalley,121,20AUG2018:21:45:00,12.92,67.82,68.84,69.82,67.46,48,52,45,1.2050,48.45,7.0,6.8,271,30.22,12.5,5.41,.,0.0000,.0004310,.0006097
AgMet,15min,pleasantvalley,121,20AUG2018:22:00:00,12.91,68.01,68.37,68.85,67.76,52,54,50,1.2540,49.84,6.9,7.5,253,15.49,13.4,5.41,.,0.0000,.0004386,.0006074
AgMet,15min,pleasantvalley,121,20AUG2018:22:15:00,12.91,67.64,67.75,68.19,67.40,55,56,54,1.2560,50.87,5.1,5.7,282,14.99,8.1,5.41,.,0.0000,.0002757,.0004097
AgMet,15min,pleasantvalley,121,20AUG2018:22:30:00,12.9,68.31,67.77,68.37,67.27,54,55,51,1.2130,50.48,6.6,5.7,265,12.77,11.2,5.42,.,0.0000,.0002862,.0004239
AgMet,15min,pleasantvalley,121,20AUG2018:22:45:00,12.9,66.19,67.42,68.49,66.19,53,56,51,1.2290,49.95,5.1,6.4,271,13.53,9.6,5.42,.,0.0000,.0003321,.0004780
AgMet,15min,pleasantvalley,121,20AUG2018:23:00:00,12.89,65.82,65.94,66.31,65.46,57,58,56,1.2470,50.21,2.2,3.6,299,24.51,4.4,5.42,.,0.0000,.0000772,.0001498
AgMet,15min,pleasantvalley,121,20AUG2018:23:15:00,12.88,66.55,66.47,66.91,65.64,56,58,54,1.2220,50.11,2.7,2.0,313,20.51,6.1,5.42,.,0.0000,-.000095,-.000100
AgMet,15min,pleasantvalley,121,20AUG2018:23:30:00,12.88,65.76,66.72,67.40,65.58,55,60,53,1.2920,50.19,9.7,5.6,317,12.00,19.3,5.42,.,0.0000,.0002545,.0003803
AgMet,15min,pleasantvalley,121,20AUG2018:23:45:00,12.87,62.06,63.21,65.76,62.00,68,72,60,1.3480,52.54,10.5,11.8,323,18.59,25.2,5.43,.,0.0000,.0003367,.0004295
AgMet,15min,pleasantvalley,121,21AUG2018:00:00:00,12.8,62.42,61.52,62.42,60.72,74,79,68,1.3570,53.14,3.6,6.4,29,53.80,10.7,5.43,.,0.0000,.0000905,.0001438
AgMet,15min,pleasantvalley,121,21AUG2018:00:15:00,12.8,59.75,60.79,62.67,59.63,78,84,68,1.4710,53.80,5.1,4.1,359,38.99,7.9,5.43,.,0.0000,-.000040,-.000027
AgMet,15min,pleasantvalley,121,21AUG2018:00:30:00,12.79,59.03,59.27,60.00,58.78,86,87,80,1.4580,54.97,7.4,5.9,299,34.74,14.5,5.43,.,0.0000,-.000038,-.000028
AgMet,15min,pleasantvalley,121,21AUG2018:00:45:00,12.79,57.94,58.29,59.15,57.81,90,92,85,1.4860,55.42,4.2,6.8,270,51.16,13.2,5.43,.,0.0000,-.000061,-.000060
AgMet,15min,montpelier,112,20AUG2018:00:00:00,12.7,44.04,45.67,46.53,43.61,66,75,63,0.6660,34.95,3.3,2.8,192,29.24,9.2,23.24,.,0.0000,-.000066,-.000064
AgMet,15min,montpelier,112,20AUG2018:00:15:00,12.69,40.64,41.78,44.04,40.09,73,77,67,0.6480,33.57,1.8,2.2,121,48.10,4.6,23.24,.,0.0000,-.000117,-.000140
AgMet,15min,montpelier,112,20AUG2018:00:30:00,12.69,40.27,41.27,42.04,39.91,74,78,72,0.6590,33.75,2.6,1.9,65,24.74,5.0,23.24,.,0.0000,-.000142,-.000179
AgMet,15min,montpelier,112,20AUG2018:00:45:00,12.68,40.03,40.03,40.76,39.30,78,79,76,0.6580,33.62,3.6,3.4,26,13.96,4.6,23.24,.,0.0000,-.000074,-.000079
AgMet,15min,montpelier,112,20AUG2018:01:00:00,12.67,41.25,40.90,42.59,39.84,76,79,72,0.6370,33.84,2.4,2.9,29,21.81,3.7,23.24,.,0.0000,-.000090,-.000101
AgMet,15min,montpelier,112,20AUG2018:01:15:00,12.67,40.76,41.54,43.56,39.60,74,77,70,0.6510,33.78,2.7,2.7,348,16.66,4.4,23.24,.,0.0000,-.000091,-.000102
AgMet,15min,montpelier,112,20AUG2018:01:30:00,12.66,40.03,40.17,40.88,39.72,78,80,75,0.6690,33.88,2.8,2.6,17,25.72,4.4,23.24,.,0.0000,-.000110,-.000130
AgMet,15min,montpelier,112,20AUG2018:01:45:00,12.65,40.03,40.50,41.37,39.79,80,81,79,0.6830,34.83,1.8,2.7,57,47.82,3.7,23.24,.,0.0000,-.000110,-.000130
AgMet,15min,montpelier,112,20AUG2018:02:00:00,12.65,40.04,40.25,41.32,39.67,82,83,79,0.6890,35.13,2.5,1.5,264,25.38,4.8,23.24,.,0.0000,-.000175,-.000234
AgMet,15min,montpelier,112,20AUG2018:02:15:00,12.63,41.26,41.13,41.75,39.91,80,83,77,0.6840,35.35,3.1,3.1,279,11.30,4.8,23.24,.,0.0000,-.000098,-.000111
AgMet,15min,montpelier,112,20AUG2018:02:30:00,12.64,41.15,41.39,41.76,40.96,78,79,76,0.6890,34.93,2.2,2.9,294,17.21,4.8,23.24,.,0.0000,-.000095,-.000108
AgMet,15min,montpelier,112,20AUG2018:02:45:00,12.62,39.93,40.13,41.15,39.63,81,83,78,0.6890,34.74,1.4,1.7,313,14.30,2.4,23.25,.,0.0000,-.000165,-.000216
AgMet,15min,montpelier,112,20AUG2018:03:00:00,12.63,39.32,39.72,40.30,39.20,83,84,82,0.6700,34.88,0.9,1.0,5,27.68,2.9,23.25,.,0.0000,-.000203,-.000285
AgMet,15min,montpelier,112,20AUG2018:03:15:00,12.62,37.25,37.62,39.32,36.40,84,86,82,0.6300,33.12,2.8,2.1,35,50.99,4.2,23.25,.,0.0000,-.000144,-.000182
AgMet,15min,montpelier,112,20AUG2018:03:30:00,12.61,40.79,38.53,40.85,37.13,84,86,78,0.6760,34.10,1.4,1.8,258,21.32,3.5,23.25,.,0.0000,-.000158,-.000204
AgMet,15min,montpelier,112,20AUG2018:03:45:00,12.61,42.86,41.14,42.98,40.30,75,78,71,0.6620,33.82,2.7,2.4,272,14.28,5.0,23.25,.,0.0000,-.000113,-.000134
AgMet,15min,montpelier,112,20AUG2018:04:00:00,12.6,44.93,43.96,45.48,42.61,67,71,62,0.6400,33.63,1.9,1.9,285,25.80,5.5,23.25,.,0.0000,-.000125,-.000153
AgMet,15min,montpelier,112,20AUG2018:04:15:00,12.6,43.10,43.70,45.05,42.98,65,66,63,0.6250,32.76,0.9,1.7,344,48.87,2.6,23.25,.,0.0000,-.000138,-.000173
AgMet,15min,montpelier,112,20AUG2018:04:30:00,12.57,40.79,41.93,43.10,40.54,69,73,66,0.6260,32.44,0.6,0.6,63,69.02,2.6,23.25,.,0.0000,-.000234,-.000341
AgMet,15min,montpelier,112,20AUG2018:04:45:00,12.58,42.98,41.56,44.01,40.60,71,73,66,0.6430,32.78,0.9,0.7,134,66.59,4.2,23.25,.,0.0000,-.000228,-.000330
AgMet,15min,montpelier,112,20AUG2018:05:00:00,12.57,42.73,43.69,44.20,42.73,65,68,64,0.6270,32.89,0.2,0.8,334,44.61,2.2,23.25,.,0.0000,-.000219,-.000311
AgMet,15min,montpelier,112,20AUG2018:05:15:00,12.56,42.06,42.15,43.10,41.09,69,71,67,0.6370,32.63,1.2,0.5,295,71.52,3.3,23.25,.,0.0000,-.000245,-.000363
AgMet,15min,montpelier,112,20AUG2018:05:30:00,12.56,40.54,41.07,42.19,39.51,70,72,68,0.6120,32.13,2.1,1.7,233,15.18,3.9,23.25,.,0.0000,-.000142,-.000180
