AgMet,15min,preston,111,16DEC2018:09:00:00,12.66,17.64,16.69,17.70,15.49,92,93,91,0.3060,14.80,2.1,1.7,327,9.44,4.4,9.37,.,138.6047,.0001342,.0001532
AgMet,15min,preston,111,16DEC2018:09:15:00,12.83,18.80,18.23,18.86,17.58,90,91,89,0.3140,15.87,1.9,1.8,338,20.66,4.4,9.39,.,170.8140,.0002344,.0002639
AgMet,15min,preston,111,16DEC2018:09:30:00,12.97,19.60,18.91,21.14,17.45,88,93,78,0.3000,15.83,0.7,1.6,68,45.73,4.4,9.39,.,203.4884,.0003393,.0003780
AgMet,15min,preston,111,16DEC2018:09:45:00,13.18,21.75,19.41,21.75,18.25,81,84,75,0.3100,14.60,0.3,0.2,126,6.28,2.2,9.40,.,235.8140,.0004555,.0004897
AgMet,15min,preston,111,16DEC2018:10:00:00,13.24,24.01,23.85,26.04,21.68,74,80,69,0.3260,16.81,0.1,0.1,135,31.65,2.2,9.41,.,264.8837,.0006081,.0006517
AgMet,15min,preston,111,16DEC2018:10:15:00,13.33,23.51,23.58,24.25,23.21,78,80,74,0.3440,17.76,1.1,0.4,261,12.29,4.4,9.42,.,291.9767,.0007021,.0007576
AgMet,15min,preston,111,16DEC2018:10:30:00,13.35,24.80,23.95,24.80,23.20,81,83,80,0.3700,18.94,2.0,1.8,236,13.43,4.4,9.42,.,319.0698,.0007801,.0008628
AgMet,15min,preston,111,16DEC2018:10:45:00,13.4,26.07,25.56,26.26,24.61,80,82,77,0.3720,20.13,1.3,1.6,234,13.72,4.4,9.43,.,342.5581,.0008988,.0009893
AgMet,15min,preston,111,16DEC2018:11:00:00,13.44,27.29,26.58,27.35,25.89,77,80,75,0.3790,20.50,1.7,1.6,240,12.30,4.4,9.43,.,363.8372,.0009998,.0011018
AgMet,15min,preston,111,16DEC2018:11:15:00,13.44,30.36,29.79,32.63,27.23,69,75,61,0.3660,20.82,0.6,1.2,199,66.24,4.4,9.44,.,381.6279,.0011632,.0012826
AgMet,15min,preston,111,16DEC2018:11:30:00,13.47,33.79,32.86,34.71,30.17,62,66,58,0.3910,21.22,0.0,0.2,95,39.49,2.2,9.45,.,396.5116,.0013084,.0014045
AgMet,15min,preston,111,16DEC2018:11:45:00,13.48,32.25,32.58,34.16,31.15,63,66,60,0.3880,21.31,0.4,0.2,242,29.16,2.2,9.45,.,407.6744,.0013519,.0014502
AgMet,15min,preston,111,16DEC2018:12:00:00,13.46,34.50,33.59,34.93,32.01,59,63,55,0.3740,20.76,0.2,0.4,137,52.94,2.2,9.45,.,416.3953,.0014143,.0015272
AgMet,15min,preston,111,16DEC2018:12:15:00,13.43,31.07,32.91,35.30,30.95,60,64,54,0.3680,20.42,1.1,0.4,72,12.37,2.2,9.45,.,420.5814,.0014148,.0015305
AgMet,15min,preston,111,16DEC2018:12:30:00,13.45,33.15,32.93,34.32,31.07,59,63,55,0.3640,19.96,0.7,1.0,59,2.87,2.2,9.44,.,422.7907,.0014257,.0015718
AgMet,15min,preston,111,16DEC2018:12:45:00,13.35,32.90,33.03,33.64,32.54,58,60,56,0.3760,19.78,1.2,1.0,93,7.62,2.2,9.44,.,415.9302,.0014035,.0015483
AgMet,15min,preston,111,16DEC2018:13:00:00,13.46,34.19,33.26,34.31,32.53,58,60,54,0.3610,20.06,0.9,1.1,112,10.18,2.2,9.44,.,407.3256,.0013787,.0015291
AgMet,15min,preston,111,16DEC2018:13:15:00,13.41,34.98,34.72,35.29,34.13,55,57,53,0.3790,20.04,0.8,0.6,130,17.65,2.2,9.44,.,420.6977,.0014654,.0016003
AgMet,15min,preston,111,16DEC2018:13:30:00,13.16,34.25,34.20,35.17,33.39,60,63,55,0.3830,21.76,3.6,2.3,176,11.04,6.6,9.43,.,383.4884,.0013153,.0015128
AgMet,15min,preston,111,16DEC2018:13:45:00,12.92,31.30,32.76,34.31,31.12,61,64,57,0.3790,20.62,3.8,3.7,174,4.20,4.4,9.42,.,274.4186,.0010064,.0012283
AgMet,15min,preston,111,16DEC2018:14:00:00,13.01,30.50,30.48,31.30,30.14,67,68,64,0.3870,20.65,4.4,4.2,170,3.46,6.6,9.40,.,269.5349,.0009002,.0010969
AgMet,15min,preston,111,16DEC2018:14:15:00,13.07,30.20,29.96,30.63,29.58,69,71,67,0.3900,20.97,4.6,4.4,170,3.41,6.6,9.40,.,256.5116,.0008293,.0010162
AgMet,15min,preston,111,16DEC2018:14:30:00,13.11,31.36,30.95,31.43,30.08,66,69,65,0.3840,21.06,4.8,4.8,165,5.51,6.6,9.39,.,348.3721,.0010663,.0012917
AgMet,15min,preston,111,16DEC2018:14:45:00,13.02,32.41,32.01,32.59,31.18,62,65,60,0.3760,20.49,3.9,4.4,164,7.25,6.6,9.40,.,310.6977,.0009836,.0012178
AgMet,15min,preston,111,16DEC2018:15:00:00,12.58,32.10,32.99,33.94,32.04,59,60,57,0.3670,20.19,2.8,3.2,191,6.01,4.4,9.40,.,155.8140,.0006216,.0008105
AgMet,15min,preston,111,16DEC2018:15:15:00,12.9,31.00,30.98,32.16,30.08,66,69,60,0.3960,20.88,3.7,3.4,188,6.44,4.4,9.38,.,140.5814,.0005015,.0006572
AgMet,15min,preston,111,16DEC2018:15:30:00,12.45,29.40,30.97,32.22,29.28,69,73,66,0.4020,21.94,3.4,3.4,193,5.72,4.4,9.38,.,141.1628,.0004312,.0005724
AgMet,15min,preston,111,16DEC2018:15:45:00,12.33,29.40,29.52,29.71,29.22,72,73,72,0.3960,21.68,3.3,3.3,190,7.36,4.4,9.37,.,100.5814,.0003003,.0004147
AgMet,15min,preston,111,16DEC2018:16:00:00,12.3,28.36,28.85,29.34,28.24,73,74,72,0.3910,21.16,3.3,3.4,179,8.67,4.4,9.37,.,68.8721,.0002188,.0003273
AgMet,15min,preston,111,16DEC2018:16:15:00,12.61,30.82,30.02,31.30,28.24,69,74,65,0.3900,21.15,2.5,2.9,183,8.36,4.4,9.36,.,122.5581,.0002141,.0003247
AgMet,15min,preston,111,16DEC2018:16:30:00,12.49,29.41,29.18,30.88,27.75,69,72,64,0.3810,20.33,2.1,2.2,191,19.88,4.4,9.36,.,89.5465,.0000598,.0001368
AgMet,15min,preston,111,16DEC2018:16:45:00,12.23,28.06,29.21,30.02,27.94,70,73,69,0.3820,20.67,0.4,1.4,246,5.09,2.2,9.36,.,45.2093,-.000150,-.000113
AgMet,15min,preston,111,16DEC2018:17:00:00,12.17,26.29,27.32,28.31,25.98,75,80,73,0.3830,20.53,0.8,0.4,189,41.96,2.2,9.36,.,15.5581,-.000048,-.000069
AgMet,15min,preston,111,16DEC2018:17:15:00,12.13,25.55,26.09,26.71,25.30,80,82,79,0.3850,20.70,2.3,1.5,245,19.81,4.4,9.35,.,1.3023,-.000037,-.000045
AgMet,15min,preston,111,16DEC2018:17:30:00,12.13,22.30,23.67,25.92,22.18,84,88,76,0.3610,19.56,0.9,2.0,150,25.67,4.4,9.34,.,0.0698,-.000031,-.000036
AgMet,15min,preston,111,16DEC2018:17:45:00,12.11,24.02,23.37,24.14,22.24,89,91,88,0.3870,20.71,1.1,0.5,128,8.04,4.4,9.33,.,0.0000,-.000075,-.000110
AgMet,15min,preston,111,16DEC2018:18:00:00,12.1,21.58,23.63,24.40,21.52,89,91,83,0.3590,20.73,2.7,2.1,107,14.19,4.4,9.33,.,0.0000,-.000038,-.000045
AgMet,15min,preston,111,16DEC2018:18:15:00,12.1,22.63,21.94,22.69,21.28,94,96,91,0.3820,20.49,2.3,2.7,76,13.17,4.4,9.32,.,0.0000,-.000039,-.000046
AgMet,15min,preston,111,16DEC2018:18:30:00,12.09,21.16,21.86,22.75,21.16,92,94,88,0.3570,19.79,1.9,1.8,65,16.45,4.4,9.32,.,0.0000,-.000046,-.000058
AgMet,15min,preston,111,16DEC2018:18:45:00,12.09,22.08,21.29,22.20,20.36,93,95,92,0.3710,19.51,1.8,2.3,45,15.72,4.4,9.32,.,0.0000,-.000039,-.000047
AgMet,15min,preston,111,16DEC2018:19:00:00,12.09,22.20,21.50,22.20,21.09,93,95,90,0.3840,19.85,0.2,0.6,7,34.67,2.2,9.32,.,0.0000,-.000070,-.000101
AgMet,15min,preston,111,16DEC2018:19:15:00,12.07,21.28,21.72,22.63,20.17,92,95,87,0.3700,19.72,1.8,0.9,330,60.00,4.4,9.32,.,0.0000,-.000063,-.000087
AgMet,15min,preston,111,16DEC2018:19:30:00,12.07,19.38,20.06,21.34,19.19,94,96,92,0.3430,18.69,2.6,2.4,54,6.99,4.4,9.32,.,0.0000,-.000040,-.000049
AgMet,15min,preston,111,16DEC2018:19:45:00,12.06,17.91,18.80,19.50,17.73,96,98,94,0.3220,17.76,2.0,2.4,74,28.61,4.4,9.31,.,0.0000,-.000041,-.000049
AgMet,15min,preston,111,16DEC2018:20:00:00,12.06,18.53,17.90,18.53,17.54,97,100,95,0.3480,17.28,0.2,0.8,89,19.42,2.2,9.32,.,0.0000,-.000063,-.000089
AgMet,15min,preston,111,16DEC2018:20:15:00,12.05,17.80,18.41,19.39,16.81,96,100,92,0.3230,17.52,2.3,1.2,12,17.22,4.4,9.32,.,0.0000,-.000056,-.000075
AgMet,15min,preston,111,16DEC2018:20:30:00,12.04,17.74,18.62,20.38,17.24,94,98,88,0.3160,17.25,1.3,1.9,341,41.86,4.4,9.32,.,0.0000,-.000044,-.000055
AgMet,15min,preston,111,16DEC2018:20:45:00,12.05,17.31,18.00,19.03,17.31,96,97,94,0.3170,16.98,1.9,1.5,356,19.09,4.4,9.32,.,0.0000,-.000050,-.000065
AgMet,15min,preston,111,16DEC2018:21:00:00,12.05,17.86,17.53,18.05,17.06,97,99,95,0.3340,16.76,2.3,2.3,2,15.12,4.4,9.32,.,0.0000,-.000042,-.000051
AgMet,15min,preston,111,16DEC2018:21:15:00,12.05,19.27,19.21,19.76,17.92,97,100,94,0.3520,18.59,3.0,2.4,359,6.37,4.4,9.32,.,0.0000,-.000045,-.000055
AgMet,15min,preston,111,16DEC2018:21:30:00,12.02,18.84,18.28,19.27,17.37,96,100,93,0.3520,17.43,1.0,2.3,11,26.18,4.4,9.32,.,0.0000,-.000043,-.000053
AgMet,15min,preston,111,16DEC2018:21:45:00,12.04,20.19,19.35,20.26,18.60,98,100,96,0.3700,18.86,0.8,0.6,300,32.98,2.2,9.32,.,0.0000,-.000069,-.000100
AgMet,15min,preston,111,16DEC2018:22:00:00,12.03,16.21,18.39,20.38,15.90,95,99,93,0.2990,17.24,0.2,0.5,93,96.30,2.2,9.32,.,0.0000,-.000068,-.000099
AgMet,15min,preston,111,16DEC2018:22:15:00,12.02,17.80,17.45,18.54,16.02,99,100,95,0.3380,17.26,1.1,0.5,17,45.97,4.4,9.32,.,0.0000,-.000069,-.000101
AgMet,15min,preston,111,16DEC2018:22:30:00,12.01,17.43,17.68,18.17,16.82,100,100,98,0.3330,17.61,0.6,1.0,334,74.08,2.2,9.32,.,0.0000,-.000062,-.000085
AgMet,15min,preston,111,16DEC2018:22:45:00,12.02,16.45,16.98,17.56,16.39,100,100,100,0.3190,17.01,1.6,1.1,29,20.40,2.2,9.32,.,0.0000,-.000060,-.000082
AgMet,15min,preston,111,16DEC2018:23:00:00,12.01,16.82,16.81,17.62,16.08,100,100,100,0.3240,16.84,1.7,1.7,46,10.66,4.4,9.32,.,0.0000,-.000053,-.000068
AgMet,15min,preston,111,16DEC2018:23:15:00,12.01,15.78,16.53,17.13,15.72,99,100,98,0.3040,16.38,1.2,1.6,105,26.31,2.2,9.32,.,0.0000,-.000052,-.000068
AgMet,15min,preston,111,16DEC2018:23:30:00,12.01,16.09,16.26,16.82,15.65,100,100,98,0.3140,16.23,0.8,0.9,98,24.75,2.2,9.32,.,0.0000,-.000061,-.000085
AgMet,15min,sanpete,123,16DEC2018:00:00:00,12.72,21.43,23.52,24.54,21.37,80,82,77,0.3210,18.29,2.4,4.1,32,23.38,5.3,9.17,.,0.0000,-.000041,-.000040
AgMet,15min,sanpete,123,16DEC2018:00:15:00,12.71,25.08,23.95,26.12,21.31,80,85,76,0.3530,18.74,3.7,2.6,48,13.41,5.7,9.17,.,0.0000,-.000079,-.000091
AgMet,15min,sanpete,123,16DEC2018:00:30:00,12.71,22.47,23.92,25.21,22.28,79,83,77,0.3420,18.35,3.9,4.2,42,7.69,5.3,9.17,.,0.0000,-.000036,-.000034
AgMet,15min,sanpete,123,16DEC2018:00:45:00,12.7,24.84,23.40,24.90,22.28,82,84,79,0.3610,18.58,4.4,4.1,48,6.63,6.4,9.18,.,0.0000,-.000044,-.000044
AgMet,15min,sanpete,123,16DEC2018:01:00:00,12.7,22.89,23.31,24.96,22.16,81,82,79,0.3420,18.18,2.4,3.5,55,11.95,4.6,9.18,.,0.0000,-.000054,-.000057
AgMet,15min,sanpete,123,16DEC2018:01:15:00,12.7,20.64,20.93,22.83,19.36,83,87,80,0.3250,16.66,3.6,2.7,77,12.75,6.1,9.17,.,0.0000,-.000075,-.000086
AgMet,15min,sanpete,123,16DEC2018:01:30:00,12.69,20.76,20.36,21.25,19.42,87,90,84,0.3280,17.01,3.8,4.0,68,8.96,5.5,9.17,.,0.0000,-.000056,-.000060
AgMet,15min,sanpete,123,16DEC2018:01:45:00,12.69,19.00,19.25,21.25,17.90,84,86,81,0.2940,15.08,4.3,3.8,75,7.81,5.7,9.17,.,0.0000,-.000049,-.000052
AgMet,15min,sanpete,123,16DEC2018:02:00:00,12.68,22.84,23.00,27.53,18.88,76,86,65,0.3060,16.41,4.0,4.3,79,15.52,7.0,9.17,.,0.0000,-.000021,-.000014
AgMet,15min,sanpete,123,16DEC2018:02:15:00,12.68,22.29,22.19,23.45,20.65,77,81,73,0.3160,16.07,3.3,3.5,57,8.08,4.4,9.17,.,0.0000,-.000043,-.000043
AgMet,15min,sanpete,123,16DEC2018:02:30:00,12.67,20.10,22.21,23.45,20.04,79,83,76,0.3100,16.60,3.9,3.7,58,9.92,5.0,9.18,.,0.0000,-.000044,-.000045
AgMet,15min,sanpete,123,16DEC2018:02:45:00,12.67,22.23,21.86,22.78,20.16,80,84,78,0.3350,16.71,4.7,4.3,59,11.97,6.6,9.18,.,0.0000,-.000036,-.000034
AgMet,15min,sanpete,123,16DEC2018:03:00:00,12.67,21.62,22.70,23.39,21.62,80,82,78,0.3270,17.48,4.9,4.7,45,5.00,5.9,9.18,.,0.0000,-.000028,-.000024
AgMet,15min,sanpete,123,16DEC2018:03:15:00,12.66,20.65,21.39,22.48,20.59,84,85,82,0.3230,17.38,4.1,4.6,51,4.18,5.7,9.18,.,0.0000,-.000041,-.000040
AgMet,15min,sanpete,123,16DEC2018:03:30:00,12.66,21.75,21.14,22.05,20.53,84,85,80,0.3220,17.04,2.7,3.4,32,13.67,4.6,9.18,.,0.0000,-.000061,-.000067
AgMet,15min,sanpete,123,16DEC2018:03:45:00,12.66,18.40,19.60,21.68,17.97,83,86,80,0.2960,15.26,3.6,2.9,67,23.62,5.0,9.18,.,0.0000,-.000067,-.000076
AgMet,15min,sanpete,123,16DEC2018:04:00:00,12.65,18.21,18.44,19.49,17.91,85,86,82,0.2810,14.58,4.4,4.3,74,5.29,5.9,9.17,.,0.0000,-.000043,-.000044
AgMet,15min,sanpete,123,16DEC2018:04:15:00,12.64,21.08,20.18,21.38,17.36,83,87,82,0.3210,15.95,4.4,4.4,57,10.82,6.1,9.17,.,0.0000,-.000041,-.000041
AgMet,15min,sanpete,123,16DEC2018:04:30:00,12.64,19.61,20.41,21.14,19.37,83,85,82,0.3100,16.12,3.9,4.4,44,13.43,7.0,9.18,.,0.0000,-.000040,-.000040
AgMet,15min,sanpete,123,16DEC2018:04:45:00,12.63,19.68,19.48,19.98,19.01,85,86,84,0.3100,15.71,3.0,3.5,32,5.80,5.5,9.18,.,0.0000,-.000058,-.000064
AgMet,15min,sanpete,123,16DEC2018:05:00:00,12.63,19.19,19.30,19.74,19.01,84,85,83,0.3060,15.31,2.5,2.4,36,17.54,4.2,9.18,.,0.0000,-.000081,-.000096
AgMet,15min,sanpete,123,16DEC2018:05:15:00,12.63,18.27,18.87,19.25,18.15,85,86,84,0.2950,15.12,3.2,3.0,57,6.04,4.4,9.18,.,0.0000,-.000066,-.000075
AgMet,15min,sanpete,123,16DEC2018:05:30:00,12.62,18.40,18.20,18.58,17.91,86,87,85,0.3010,14.78,2.8,2.9,51,8.64,4.4,9.17,.,0.0000,-.000070,-.000080
AgMet,15min,sanpete,123,16DEC2018:05:45:00,12.62,18.34,18.64,18.94,18.21,85,87,83,0.2920,14.74,4.3,3.5,68,4.87,5.9,9.17,.,0.0000,-.000056,-.000061
AgMet,15min,sanpete,123,16DEC2018:06:00:00,12.62,15.90,17.30,18.58,15.84,85,88,84,0.2640,13.63,5.0,4.6,72,4.15,6.4,9.17,.,0.0000,-.000038,-.000039
AgMet,15min,sanpete,123,16DEC2018:06:15:00,12.61,16.87,17.80,19.61,15.60,83,87,79,0.2690,13.54,5.5,5.6,75,5.88,6.8,9.18,.,0.0000,-.000021,-.000018
AgMet,15min,sanpete,123,16DEC2018:06:30:00,12.61,16.51,18.09,19.37,16.45,82,84,78,0.2570,13.46,4.5,4.8,84,8.60,5.0,9.17,.,0.0000,-.000027,-.000024
AgMet,15min,sanpete,123,16DEC2018:06:45:00,12.6,18.76,17.75,18.94,16.39,84,86,81,0.2970,13.67,2.6,3.8,59,35.12,4.6,9.18,.,0.0000,-.000047,-.000050
AgMet,15min,sanpete,123,16DEC2018:07:00:00,12.6,18.34,18.46,19.31,17.67,83,86,81,0.2910,14.26,1.6,1.9,36,29.09,3.3,9.17,.,0.0000,-.000091,-.000112
AgMet,15min,sanpete,123,16DEC2018:07:15:00,12.59,17.00,17.79,18.52,16.87,84,86,83,0.2790,13.89,1.4,1.7,47,8.98,3.3,9.17,.,0.0000,-.000097,-.000123
AgMet,15min,sanpete,123,16DEC2018:07:30:00,12.59,17.48,17.15,17.61,16.33,87,88,86,0.2930,13.97,3.6,2.2,45,5.64,5.3,9.17,.,0.7907,-.000085,-.000103
AgMet,15min,sanpete,123,16DEC2018:07:45:00,12.59,20.47,19.18,20.65,17.42,86,88,83,0.3140,15.54,5.2,4.5,50,3.78,6.4,9.18,.,4.1163,-.000039,-.000040
AgMet,15min,sanpete,123,16DEC2018:08:00:00,12.59,19.43,20.01,20.65,19.37,83,84,82,0.3030,15.65,4.7,5.0,53,6.79,5.9,9.19,.,8.8953,.0000021,.0000636
AgMet,15min,sanpete,123,16DEC2018:08:15:00,12.6,19.37,19.17,19.68,18.76,85,86,83,0.3090,15.47,4.2,4.2,45,8.18,6.1,9.19,.,13.6744,.0000556,.0001042
AgMet,15min,sanpete,123,16DEC2018:08:30:00,13.48,20.71,20.17,20.83,19.43,83,86,82,0.3140,15.78,4.5,4.5,52,5.57,6.1,9.19,.,89.7093,.0000618,.0001232
AgMet,15min,sanpete,123,16DEC2018:08:45:00,14.1,22.72,21.69,22.72,20.65,79,82,76,0.3170,16.20,4.3,4.4,59,8.44,5.7,9.20,.,134.7674,.0002053,.0002898
AgMet,15min,sanpete,123,16DEC2018:09:00:00,13.93,24.36,23.64,24.49,22.60,75,76,73,0.3280,16.74,4.2,4.3,58,7.70,5.9,9.22,.,170.0000,.0003383,.0004489
AgMet,15min,sanpete,123,16DEC2018:09:15:00,13.84,27.10,25.56,27.10,24.30,72,74,70,0.3510,17.75,2.4,3.4,51,10.10,3.9,9.23,.,204.5349,.0004635,.0005788
AgMet,15min,sanpete,123,16DEC2018:09:30:00,13.83,28.08,28.34,29.60,26.98,67,70,63,0.3480,18.66,1.7,2.0,62,22.26,3.1,9.24,.,238.9535,.0006112,.0007199
AgMet,15min,sanpete,123,16DEC2018:09:45:00,13.8,30.02,28.66,30.02,28.08,66,68,65,0.3700,18.88,2.4,2.0,78,11.78,3.5,9.24,.,273.0233,.0007450,.0008652
AgMet,15min,sanpete,123,16DEC2018:10:00:00,13.8,29.94,30.35,30.80,29.77,64,66,62,0.3650,19.62,3.6,2.9,45,13.01,5.3,9.25,.,303.2558,.0009075,.0010761
AgMet,15min,sanpete,123,16DEC2018:10:15:00,13.79,30.92,30.39,31.04,29.58,64,66,63,0.3670,19.72,3.3,3.7,19,15.35,5.3,9.25,.,331.1628,.0010170,.0012159
AgMet,15min,sanpete,123,16DEC2018:10:30:00,13.79,34.02,31.57,34.08,30.86,63,64,61,0.4050,20.50,1.9,2.8,342,15.91,3.7,9.26,.,356.3953,.0011391,.0013246
AgMet,15min,sanpete,123,16DEC2018:10:45:00,13.79,34.25,35.94,38.64,33.90,54,61,50,0.3830,21.06,0.7,0.9,201,49.35,2.0,9.27,.,383.0233,.0013544,.0014958
AgMet,15min,sanpete,123,16DEC2018:11:00:00,13.79,35.27,33.02,35.27,31.87,62,64,56,0.3920,21.29,1.8,1.5,200,6.45,2.6,9.27,.,406.0465,.0013793,.0015381
AgMet,15min,sanpete,123,16DEC2018:11:15:00,13.78,35.64,35.37,36.00,34.60,56,59,54,0.3870,21.06,0.8,1.4,188,7.91,1.8,9.27,.,423.8372,.0015350,.0017131
AgMet,15min,sanpete,123,16DEC2018:11:30:00,13.79,36.25,36.57,37.65,35.52,54,55,53,0.3980,21.56,1.8,0.9,20,38.55,4.2,9.27,.,435.3488,.0016267,.0017901
AgMet,15min,sanpete,123,16DEC2018:11:45:00,13.78,37.89,37.47,38.13,36.19,54,56,52,0.4320,22.37,2.7,2.5,18,19.74,4.2,9.26,.,445.1163,.0017194,.0019766
AgMet,15min,sanpete,123,16DEC2018:12:00:00,13.76,37.40,38.39,39.17,37.28,55,61,52,0.4640,23.80,1.6,2.0,269,50.65,2.6,9.26,.,454.5349,.0017838,.0020195
AgMet,15min,sanpete,123,16DEC2018:12:15:00,13.75,37.09,36.66,37.46,36.18,59,62,55,0.4170,23.66,2.3,2.0,233,7.09,2.9,9.26,.,462.2093,.0017487,.0019669
AgMet,15min,sanpete,123,16DEC2018:12:30:00,13.74,37.52,37.19,37.63,36.42,58,63,55,0.4770,23.74,2.0,2.1,229,4.41,3.5,9.26,.,463.3721,.0017752,.0020047
AgMet,15min,sanpete,123,16DEC2018:12:45:00,13.74,39.58,38.72,40.31,37.45,59,63,55,0.4640,25.68,2.4,2.2,193,6.08,3.1,9.26,.,462.0930,.0018166,.0020530
AgMet,15min,sanpete,123,16DEC2018:13:00:00,13.75,44.02,41.00,44.02,39.46,51,56,46,0.4490,24.47,1.6,2.2,175,4.70,3.1,9.26,.,456.5116,.0018908,.0021642
AgMet,15min,sanpete,123,16DEC2018:13:15:00,13.75,44.87,42.95,44.87,41.04,45,48,42,0.4280,23.07,0.3,0.8,217,18.18,1.1,9.26,.,446.9767,.0018720,.0020604
AgMet,15min,sanpete,123,16DEC2018:13:30:00,13.72,42.32,42.01,44.93,40.67,48,52,42,0.4600,23.86,0.9,0.6,282,26.76,1.8,9.26,.,433.8372,.0017714,.0019344
AgMet,15min,sanpete,123,16DEC2018:13:45:00,13.71,40.18,40.23,42.44,39.21,52,56,47,0.4010,24.11,2.5,1.7,348,8.72,3.5,9.25,.,416.0465,.0016629,.0018827
AgMet,15min,sanpete,123,16DEC2018:14:00:00,13.69,40.54,40.39,40.73,40.06,49,52,46,0.4060,22.81,2.3,2.4,312,17.73,3.7,9.25,.,398.9535,.0016108,.0018804
AgMet,15min,sanpete,123,16DEC2018:14:15:00,13.68,42.06,41.09,42.24,40.30,51,53,48,0.4360,24.22,1.4,2.0,281,29.58,3.3,9.24,.,378.7209,.0015116,.0017490
AgMet,15min,sanpete,123,16DEC2018:14:30:00,13.67,41.39,42.53,44.01,41.27,47,49,44,0.4350,23.50,1.1,1.0,173,30.85,2.4,9.24,.,356.1628,.0013864,.0015586
AgMet,15min,sanpete,123,16DEC2018:14:45:00,13.65,41.51,40.99,41.57,40.18,51,56,49,0.4360,24.40,1.8,1.6,115,13.68,2.6,9.23,.,327.6744,.0012378,.0014318
AgMet,15min,sanpete,123,16DEC2018:15:00:00,13.63,40.72,41.19,41.88,40.60,55,58,48,0.4900,26.05,2.6,2.1,94,4.35,3.7,9.23,.,296.9767,.0011082,.0013141
AgMet,15min,sanpete,123,16DEC2018:15:15:00,13.61,41.39,41.17,41.51,40.72,53,57,51,0.4530,25.28,3.1,3.0,91,2.96,3.7,9.23,.,265.8140,.0010076,.0012617
AgMet,15min,sanpete,123,16DEC2018:15:30:00,13.6,42.91,41.97,43.09,41.21,48,52,43,0.4060,23.51,2.9,3.2,77,7.37,3.5,9.23,.,232.9070,.0009020,.0011868
AgMet,15min,sanpete,123,16DEC2018:15:45:00,13.6,43.45,43.35,43.58,42.85,44,47,42,0.4310,22.77,2.6,2.7,67,12.84,3.3,9.23,.,197.2093,.0007267,.0009889
AgMet,15min,sanpete,123,16DEC2018:16:00:00,13.6,41.92,43.03,43.57,41.80,47,52,44,0.4660,24.32,2.5,2.4,33,17.12,3.5,9.23,.,164.3023,.0005321,.0007523
AgMet,15min,sanpete,123,16DEC2018:16:15:00,13.61,40.82,41.30,42.04,40.52,51,54,49,0.4240,24.43,2.0,2.3,6,15.89,3.3,9.22,.,121.2791,.0002892,.0004678
AgMet,15min,sanpete,123,16DEC2018:16:30:00,13.62,39.54,40.40,41.25,39.54,52,56,48,0.4550,24.08,1.0,1.3,57,32.17,2.0,9.22,.,91.1977,.0000500,.0001470
AgMet,15min,sanpete,123,16DEC2018:16:45:00,13.27,37.36,39.44,39.85,37.36,54,56,51,0.4180,24.08,0.8,0.8,13,40.60,2.6,9.21,.,51.2791,-.000196,-.000152
AgMet,15min,sanpete,123,16DEC2018:17:00:00,12.98,31.95,32.83,37.36,31.34,65,68,55,0.4060,22.26,4.2,2.4,82,4.29,5.5,9.20,.,11.0233,-.000060,.0000364
AgMet,15min,sanpete,123,16DEC2018:17:15:00,12.92,29.71,31.60,32.57,29.71,67,69,66,0.3820,22.01,4.1,4.4,90,4.38,5.0,9.18,.,3.3140,.0000082,.0000258
AgMet,15min,sanpete,123,16DEC2018:17:30:00,12.89,26.85,27.39,29.77,26.12,74,76,69,0.3690,20.04,4.9,4.6,85,4.32,6.4,9.17,.,0.3837,-.000011,-.000001
AgMet,15min,sanpete,123,16DEC2018:17:45:00,12.87,27.96,27.04,28.08,25.94,75,77,73,0.3940,20.32,2.7,3.9,72,15.65,4.8,9.16,.,0.0000,-.000034,-.000030
AgMet,15min,sanpete,123,16DEC2018:18:00:00,12.86,26.81,28.12,29.24,26.81,75,78,73,0.3850,21.19,1.6,2.0,9,21.20,2.6,9.16,.,0.0000,-.000101,-.000123
AgMet,15min,sanpete,123,16DEC2018:18:15:00,12.84,28.34,26.68,28.58,25.23,78,83,74,0.3920,20.79,1.8,1.5,84,33.16,3.3,9.16,.,0.0000,-.000125,-.000162
AgMet,15min,sanpete,123,16DEC2018:18:30:00,12.83,27.67,28.28,28.76,27.55,73,76,71,0.3860,20.75,3.0,2.3,73,20.52,4.8,9.16,.,0.0000,-.000082,-.000094
AgMet,15min,sanpete,123,16DEC2018:18:45:00,12.82,26.21,27.35,28.40,26.09,77,79,75,0.3770,21.01,4.7,4.0,67,8.19,6.1,9.16,.,0.0000,-.000036,-.000032
AgMet,15min,sanpete,123,16DEC2018:19:00:00,12.81,26.69,26.87,27.85,26.02,79,82,76,0.4020,21.13,2.5,3.8,49,19.67,4.4,9.16,.,0.0000,-.000048,-.000048
AgMet,15min,sanpete,123,16DEC2018:19:15:00,12.8,27.79,27.29,27.79,26.57,80,82,78,0.4100,21.96,2.2,2.2,45,6.68,3.9,9.16,.,0.0000,-.000101,-.000122
AgMet,15min,sanpete,123,16DEC2018:19:30:00,12.8,26.22,27.23,28.04,26.16,80,81,78,0.3880,21.77,4.1,3.2,44,7.37,5.5,9.16,.,0.0000,-.000065,-.000071
