AgMet,15min,preston,111,24JUN2018:22:45:00,12.96,57.53,57.29,58.02,56.06,70,74,67,1.1040,47.60,2.3,2.2,15,18.69,4.6,15.57,.,0.0000,-.000116,-.000136
AgMet,15min,preston,111,24JUN2018:23:00:00,12.95,57.23,58.34,59.86,57.17,64,68,59,1.0910,46.39,2.9,2.8,7,15.80,4.4,15.57,.,0.0000,-.000044,-.000029
AgMet,15min,preston,111,24JUN2018:23:15:00,12.94,55.70,56.30,57.35,55.58,70,75,68,1.1280,46.84,3.4,3.4,15,12.45,4.6,15.57,.,0.0000,-.000035,-.000019
AgMet,15min,preston,111,24JUN2018:23:30:00,12.94,56.31,56.47,57.17,55.58,70,75,68,1.0540,46.92,3.8,3.0,3,16.12,6.4,15.57,.,0.0000,-.000056,-.000048
AgMet,15min,preston,111,24JUN2018:23:45:00,12.93,58.15,57.02,58.21,55.39,67,73,62,1.0340,46.12,4.3,4.7,344,15.88,6.8,15.57,.,0.0000,.0000646,.0001150
AgMet,15min,preston,111,25JUN2018:00:00:00,12.92,57.11,57.86,58.76,56.98,63,67,60,1.0190,45.41,2.9,2.8,345,24.19,5.9,15.57,.,0.0000,-.000037,-.000018
AgMet,15min,preston,111,25JUN2018:00:15:00,12.9,54.10,55.91,57.29,53.92,69,78,64,1.0970,46.02,2.8,3.4,28,54.40,5.3,15.57,.,0.0000,-.000026,-.000006
AgMet,15min,preston,111,25JUN2018:00:30:00,12.91,53.86,54.45,55.64,53.80,73,77,69,1.0650,46.06,3.8,3.0,6,29.40,5.7,15.57,.,0.0000,-.000074,-.000074
AgMet,15min,preston,111,25JUN2018:00:45:00,12.89,54.72,54.28,55.94,53.19,72,76,67,1.0180,45.45,3.6,3.8,18,9.78,6.1,15.57,.,0.0000,-.000023,-.000003
AgMet,15min,sanpete,123,24JUN2018:00:00:00,12.8,58.51,60.80,62.83,58.39,36,41,33,0.6770,33.81,4.6,5.8,74,8.25,7.9,14.23,.,0.0000,.0003962,.0005618
AgMet,15min,sanpete,123,24JUN2018:00:15:00,12.8,59.36,59.69,61.13,58.45,41,45,38,0.7330,36.14,3.9,3.9,55,18.54,7.9,14.23,.,0.0000,.0001785,.0002881
AgMet,15min,sanpete,123,24JUN2018:00:30:00,12.79,56.32,58.06,59.24,55.53,43,46,41,0.6800,35.77,2.8,3.5,72,10.54,3.9,14.23,.,0.0000,.0001180,.0002053
AgMet,15min,sanpete,123,24JUN2018:00:45:00,12.79,53.04,56.39,58.03,53.04,48,62,40,0.8110,36.63,2.9,2.9,49,31.36,4.6,14.22,.,0.0000,.0000242,.0000738
AgMet,15min,sanpete,123,24JUN2018:01:00:00,12.78,53.59,53.23,53.65,52.68,60,65,53,0.8470,39.67,1.4,2.1,44,45.73,2.4,14.22,.,0.0000,-.000094,-.000103
AgMet,15min,sanpete,123,24JUN2018:01:15:00,12.77,51.28,52.46,53.83,51.09,68,74,60,0.8190,42.35,1.5,1.4,37,29.37,3.5,14.22,.,0.0000,-.000188,-.000252
AgMet,15min,sanpete,123,24JUN2018:01:30:00,12.77,49.94,50.62,51.46,49.76,69,74,64,0.8150,40.95,2.0,1.8,62,27.07,3.7,14.22,.,0.0000,-.000148,-.000186
AgMet,15min,sanpete,123,24JUN2018:01:45:00,12.76,48.79,48.70,50.00,47.15,64,69,57,0.6690,36.90,1.5,1.9,98,28.62,3.9,14.22,.,0.0000,-.000126,-.000153
AgMet,15min,sanpete,123,24JUN2018:02:00:00,12.75,50.39,52.21,54.88,48.73,48,57,41,0.6390,32.99,2.1,1.6,131,35.69,3.7,14.22,.,0.0000,-.000122,-.000143
AgMet,15min,sanpete,123,24JUN2018:02:15:00,12.75,47.48,48.87,50.39,47.41,65,76,51,0.8400,37.48,2.5,2.5,57,32.66,4.2,14.22,.,0.0000,-.000076,-.000078
AgMet,15min,sanpete,123,24JUN2018:02:30:00,12.74,45.29,46.49,47.60,44.98,70,75,68,0.7100,37.33,4.7,3.4,73,23.09,6.8,14.22,.,0.0000,-.000044,-.000034
AgMet,15min,sanpete,123,24JUN2018:02:45:00,12.73,49.67,48.29,49.79,45.22,64,71,60,0.7360,36.57,5.3,4.9,54,14.39,8.3,14.22,.,0.0000,.0000624,.0001060
AgMet,15min,sanpete,123,24JUN2018:03:00:00,12.72,46.68,49.78,50.70,46.62,58,66,54,0.7180,35.38,4.4,5.2,61,20.12,7.0,14.23,.,0.0000,.0001207,.0001831
AgMet,15min,sanpete,123,24JUN2018:03:15:00,12.71,47.29,47.02,48.14,46.08,65,72,57,0.6480,35.87,4.1,3.8,55,26.51,8.1,14.23,.,0.0000,-.000001,.0000241
AgMet,15min,sanpete,123,24JUN2018:03:30:00,12.7,44.43,45.85,47.29,44.19,65,69,58,0.6830,34.63,3.3,4.1,70,44.37,5.5,14.23,.,0.0000,.0000160,.0000459
AgMet,15min,sanpete,123,24JUN2018:03:45:00,12.7,43.40,44.11,44.92,43.16,73,77,69,0.7240,35.98,3.9,3.5,51,31.31,7.2,14.23,.,0.0000,-.000052,-.000046
AgMet,15min,sanpete,123,24JUN2018:04:00:00,12.69,43.16,43.63,44.68,43.03,72,76,70,0.7010,35.17,3.9,4.1,75,29.45,5.9,14.23,.,0.0000,-.000023,-.000009
AgMet,15min,sanpete,123,24JUN2018:04:15:00,12.68,44.37,44.11,45.41,42.85,72,75,68,0.6760,35.57,2.9,3.4,40,36.40,4.8,14.23,.,0.0000,-.000050,-.000043
AgMet,15min,sanpete,123,24JUN2018:04:30:00,12.68,43.83,44.52,45.47,43.40,65,69,62,0.6420,33.52,5.2,4.0,42,14.91,8.3,14.23,.,0.0000,.0000073,.0000337
AgMet,15min,sanpete,123,24JUN2018:04:45:00,12.67,40.24,42.67,44.93,40.06,69,74,64,0.6230,33.14,4.9,4.8,80,18.10,6.4,14.23,.,0.0000,.0000230,.0000501
AgMet,15min,sanpete,123,24JUN2018:05:00:00,12.66,43.84,42.74,45.11,40.18,66,74,60,0.6630,32.19,5.5,5.2,90,25.68,8.1,14.23,.,0.0000,.0000522,.0000867
AgMet,15min,sanpete,123,24JUN2018:05:15:00,12.65,42.56,44.20,45.60,42.44,65,68,62,0.6320,33.36,5.1,5.6,70,17.13,8.1,14.24,.,0.0000,.0003727,.0006503
AgMet,15min,sanpete,123,24JUN2018:05:30:00,12.64,43.05,43.43,44.93,42.32,68,72,65,0.6800,33.71,3.6,4.2,56,26.42,4.8,14.24,.,0.0000,.0002658,.0004631
AgMet,15min,sanpete,123,24JUN2018:05:45:00,12.64,42.26,42.12,43.05,41.22,75,76,72,0.6680,34.63,3.1,3.4,40,23.70,4.8,14.24,.,0.2326,.0001772,.0003069
AgMet,15min,sanpete,123,24JUN2018:06:00:00,12.63,44.75,43.40,44.81,42.01,67,73,64,0.6580,33.05,5.0,3.9,46,17.05,7.9,14.24,.,1.7907,.0002700,.0004648
AgMet,15min,sanpete,123,24JUN2018:06:15:00,12.63,44.20,44.85,45.67,43.78,62,65,60,0.6110,32.80,5.6,5.4,62,8.20,7.9,14.25,.,7.1628,.0004323,.0007323
AgMet,15min,sanpete,123,24JUN2018:06:30:00,12.63,44.88,44.74,46.21,43.72,60,63,56,0.6120,31.66,4.6,5.3,92,32.96,7.0,14.25,.,24.8488,.0005329,.0008534
AgMet,15min,sanpete,123,24JUN2018:06:45:00,12.64,43.17,43.35,45.00,42.75,66,68,61,0.6350,32.79,4.3,4.1,10,14.72,6.1,14.25,.,72.8953,.0005839,.0008106
AgMet,15min,sanpete,123,24JUN2018:07:00:00,12.65,45.97,44.84,46.09,43.17,63,67,61,0.6460,33.18,4.2,4.2,41,10.05,5.9,14.26,.,110.2326,.0007553,.0010194
AgMet,15min,sanpete,123,24JUN2018:07:15:00,12.66,48.40,47.16,48.46,45.97,60,62,58,0.6800,33.97,4.8,4.7,52,9.26,7.2,14.26,.,150.2326,.0009978,.0013336
AgMet,15min,sanpete,123,24JUN2018:07:30:00,12.67,51.69,50.39,51.81,48.40,54,60,50,0.6580,34.13,4.0,4.3,74,12.43,6.6,14.27,.,191.8605,.0012677,.0016566
AgMet,15min,sanpete,123,24JUN2018:07:45:00,12.68,53.81,52.45,53.81,51.69,56,60,50,0.7440,37.14,3.8,3.8,33,12.55,5.7,14.28,.,236.0465,.0014662,.0018358
AgMet,15min,sanpete,123,24JUN2018:08:00:00,12.69,56.91,55.61,56.97,53.63,46,53,42,0.6710,35.27,3.8,4.0,60,16.60,6.4,14.29,.,283.7209,.0018690,.0023581
AgMet,15min,sanpete,123,24JUN2018:08:15:00,12.74,58.43,58.27,59.16,56.85,40,43,37,0.6560,34.15,3.2,3.4,68,17.07,4.6,14.29,.,325.0000,.0021610,.0026725
AgMet,15min,sanpete,123,24JUN2018:08:30:00,12.84,60.86,59.84,61.22,58.36,37,40,33,0.6020,33.82,3.2,3.2,64,16.28,5.0,14.30,.,370.0000,.0024548,.0029914
AgMet,15min,sanpete,123,24JUN2018:08:45:00,13.03,62.20,61.39,62.26,60.74,35,37,32,0.6520,33.30,2.6,2.9,53,16.82,4.2,14.30,.,424.3023,.0027857,.0033304
AgMet,15min,sanpete,123,24JUN2018:09:00:00,13.29,63.10,62.24,63.22,61.65,33,36,31,0.6380,32.78,2.6,2.7,29,19.58,5.3,14.30,.,471.1628,.0030737,.0036260
AgMet,15min,sanpete,123,24JUN2018:09:15:00,13.52,65.69,64.35,66.06,62.79,28,33,24,0.6050,30.50,1.4,1.9,38,58.34,3.5,14.30,.,515.8140,.0033526,.0038600
AgMet,15min,sanpete,123,24JUN2018:09:30:00,13.63,65.32,65.57,66.30,64.78,28,30,25,0.5500,31.65,2.0,1.6,56,30.87,4.2,14.31,.,559.7674,.0036345,.0041233
AgMet,15min,sanpete,123,24JUN2018:09:45:00,13.63,67.03,66.02,67.21,64.59,26,29,25,0.5860,30.58,2.2,2.3,21,36.39,4.8,14.31,.,601.9767,.0039950,.0046057
AgMet,15min,sanpete,123,24JUN2018:10:00:00,13.51,66.91,66.82,67.51,66.48,25,27,23,0.5540,30.14,2.5,2.2,61,38.39,5.0,14.31,.,643.8372,.0042887,.0049218
AgMet,15min,sanpete,123,24JUN2018:10:15:00,13.45,68.97,67.89,69.03,66.84,24,27,20,0.5050,29.24,2.4,2.4,51,60.64,6.8,14.31,.,653.7209,.0044529,.0051427
AgMet,15min,sanpete,123,24JUN2018:10:30:00,13.42,68.43,68.28,69.03,67.45,21,22,19,0.4760,26.31,2.6,2.5,313,82.20,7.9,14.31,.,720.8140,.0048887,.0056369
AgMet,15min,sanpete,123,24JUN2018:10:45:00,13.41,70.01,69.16,70.19,68.00,20,22,19,0.5130,26.33,2.7,2.7,81,63.10,7.5,14.31,.,756.7442,.0051761,.0059724
AgMet,15min,sanpete,123,24JUN2018:11:00:00,13.39,69.40,69.59,70.43,68.91,20,22,19,0.4950,26.81,2.8,2.8,23,38.22,5.9,14.31,.,787.4419,.0054140,.0062550
AgMet,15min,sanpete,123,24JUN2018:11:15:00,13.39,71.22,70.58,71.41,69.34,19,21,19,0.4940,26.94,3.0,2.7,149,54.92,5.9,14.31,.,817.7907,.0056381,.0064746
AgMet,15min,sanpete,123,24JUN2018:11:30:00,13.38,70.55,71.48,72.99,70.49,19,21,18,0.5290,27.68,2.9,3.2,121,75.14,7.0,14.31,.,791.2791,.0056211,.0065524
AgMet,15min,sanpete,123,24JUN2018:11:45:00,13.36,71.53,71.97,73.05,70.37,20,22,18,0.5430,28.45,3.8,3.3,170,57.58,7.5,14.31,.,871.2791,.0061191,.0070890
AgMet,15min,sanpete,123,24JUN2018:12:00:00,13.36,72.86,72.65,74.08,71.16,20,22,19,0.5810,29.47,2.8,3.3,333,102.50,6.1,14.31,.,895.8140,.0063145,.0073085
AgMet,15min,sanpete,123,24JUN2018:12:15:00,13.35,74.87,73.49,74.99,72.32,19,21,17,0.5140,28.54,2.7,3.1,77,51.61,7.5,14.31,.,917.7907,.0064791,.0074679
AgMet,15min,sanpete,123,24JUN2018:12:30:00,13.34,72.31,73.18,74.93,71.89,19,21,17,0.5340,28.69,4.0,2.8,322,49.81,9.2,14.31,.,932.5581,.0065116,.0074444
AgMet,15min,sanpete,123,24JUN2018:12:45:00,13.34,73.53,73.55,74.56,72.31,19,21,18,0.5400,28.52,5.3,4.7,152,46.84,13.8,14.30,.,946.5116,.0068233,.0080848
AgMet,15min,sanpete,123,24JUN2018:13:00:00,13.33,74.80,73.79,74.86,72.92,19,20,18,0.5430,28.91,4.5,5.4,140,80.60,13.4,14.30,.,955.8140,.0069666,.0083520
AgMet,15min,sanpete,123,24JUN2018:13:15:00,13.33,75.17,75.58,76.50,74.80,19,20,17,0.5740,30.02,4.5,3.9,240,53.49,14.0,14.30,.,960.4651,.0069393,.0081085
AgMet,15min,sanpete,123,24JUN2018:13:30:00,13.32,75.47,75.00,76.01,74.07,20,22,18,0.5730,30.64,6.2,5.8,207,34.64,13.2,14.30,.,965.1163,.0071112,.0085693
AgMet,15min,sanpete,123,24JUN2018:13:45:00,13.32,75.83,75.85,77.71,74.74,20,22,18,0.5780,31.42,7.1,6.6,202,23.48,13.2,14.30,.,965.1163,.0072344,.0088217
AgMet,15min,sanpete,123,24JUN2018:14:00:00,13.32,76.93,76.43,77.72,75.04,19,21,17,0.5910,30.66,7.4,7.5,247,37.29,20.4,14.29,.,901.6279,.0070290,.0087668
AgMet,15min,sanpete,123,24JUN2018:14:15:00,13.33,77.96,76.62,78.02,75.58,18,20,17,0.5560,30.35,5.9,7.0,228,58.72,15.1,14.29,.,956.9767,.0072707,.0089585
AgMet,15min,sanpete,123,24JUN2018:14:30:00,13.33,76.38,76.62,78.14,76.01,18,20,16,0.5610,30.15,5.6,5.2,219,38.49,12.5,14.29,.,944.1860,.0069684,.0083580
AgMet,15min,sanpete,123,24JUN2018:14:45:00,13.33,77.71,77.31,78.87,76.07,18,20,17,0.5520,30.29,6.3,5.9,189,36.45,14.9,14.29,.,930.0000,.0070055,.0085194
AgMet,15min,sanpete,123,24JUN2018:15:00:00,13.32,76.50,77.78,79.78,76.37,18,20,16,0.5500,30.38,9.2,7.3,179,40.30,20.8,14.29,.,913.0233,.0070982,.0088434
AgMet,15min,sanpete,123,24JUN2018:15:15:00,13.32,78.92,78.59,79.72,76.44,17,20,14,0.5310,30.38,7.8,9.0,211,34.15,18.0,14.28,.,895.1163,.0072550,.0092832
AgMet,15min,sanpete,123,24JUN2018:15:30:00,13.32,77.95,79.03,80.90,77.95,16,18,14,0.5200,28.58,8.6,7.5,255,24.35,17.3,14.28,.,872.9070,.0069649,.0087878
AgMet,15min,sanpete,123,24JUN2018:15:45:00,13.31,79.84,79.00,80.50,77.46,17,18,15,0.5570,29.80,9.3,9.5,245,24.22,16.9,14.28,.,843.4884,.0070246,.0091354
AgMet,15min,sanpete,123,24JUN2018:16:00:00,13.31,80.30,79.55,81.70,78.19,16,17,14,0.5720,29.62,6.1,7.6,269,42.42,31.4,14.28,.,814.0698,.0066124,.0084337
AgMet,15min,sanpete,123,24JUN2018:16:15:00,13.3,79.16,79.59,80.40,78.92,16,18,15,0.5840,29.83,7.2,6.8,298,32.47,15.6,14.28,.,782.3256,.0062699,.0079362
AgMet,15min,sanpete,123,24JUN2018:16:30:00,13.3,80.00,79.14,80.50,78.37,17,18,15,0.5140,29.93,7.5,6.8,309,22.69,15.6,14.27,.,749.0698,.0060193,.0076664
AgMet,15min,sanpete,123,24JUN2018:16:45:00,13.29,79.16,79.01,80.10,78.07,15,17,14,0.5170,28.12,5.8,7.6,314,28.72,16.2,14.27,.,712.6744,.0059010,.0076830
AgMet,15min,sanpete,123,24JUN2018:17:00:00,13.29,79.65,79.59,81.00,78.38,16,18,14,0.5770,29.06,3.7,3.8,258,92.00,10.5,14.27,.,671.0465,.0049688,.0060486
AgMet,15min,sanpete,123,24JUN2018:17:15:00,13.28,78.79,79.68,80.70,78.79,17,18,16,0.5420,30.76,6.7,5.6,295,43.51,12.9,14.27,.,619.7674,.0049287,.0063022
AgMet,15min,sanpete,123,24JUN2018:17:30:00,13.28,79.71,79.16,79.77,78.56,17,19,16,0.5660,30.66,5.6,6.1,344,25.09,14.9,14.27,.,576.2791,.0046933,.0061295
AgMet,15min,sanpete,123,24JUN2018:17:45:00,13.28,79.89,79.41,80.00,78.92,17,19,15,0.6060,30.44,4.4,4.9,319,23.11,9.9,14.27,.,537.5581,.0042002,.0054062
AgMet,15min,sanpete,123,24JUN2018:18:00:00,13.3,79.16,79.31,80.00,78.67,18,21,17,0.6210,32.71,6.9,5.2,327,20.32,13.8,14.26,.,495.0000,.0039489,.0051722
AgMet,15min,sanpete,123,24JUN2018:18:15:00,13.15,79.16,79.34,80.00,78.55,18,20,17,0.6320,32.25,6.1,7.1,309,27.24,14.0,14.26,.,449.6512,.0040011,.0055408
AgMet,15min,sanpete,123,24JUN2018:18:30:00,13.05,78.68,79.34,80.50,78.62,18,20,17,0.6430,32.66,5.6,5.3,318,28.59,12.7,14.26,.,407.6744,.0033596,.0045706
AgMet,15min,sanpete,123,24JUN2018:18:45:00,12.98,79.16,79.43,80.40,78.68,18,20,17,0.6420,32.39,4.3,5.2,296,25.85,9.4,14.26,.,361.3953,.0030095,.0041819
AgMet,15min,sanpete,123,24JUN2018:19:00:00,12.96,79.17,79.10,79.65,78.50,19,20,17,0.6000,32.73,7.1,5.8,289,17.10,13.6,14.26,.,308.8372,.0027526,.0039974
AgMet,15min,sanpete,123,24JUN2018:19:15:00,12.94,79.53,79.13,79.77,78.68,18,20,18,0.6520,32.46,4.8,6.2,280,19.00,11.8,14.25,.,269.0698,.0025681,.0038730
AgMet,15min,sanpete,123,24JUN2018:19:30:00,12.93,78.62,78.94,79.71,78.56,20,21,19,0.6310,34.02,6.0,5.2,282,13.01,9.2,14.25,.,224.4186,.0020231,.0031131
AgMet,15min,sanpete,123,24JUN2018:19:45:00,12.92,77.52,77.90,78.68,77.40,21,24,18,0.7140,34.81,5.4,5.7,311,24.06,10.1,14.25,.,181.0465,.0018009,.0029289
AgMet,15min,sanpete,123,24JUN2018:20:00:00,12.9,76.92,76.90,77.65,76.49,23,24,22,0.7120,35.92,6.8,6.2,301,10.44,10.7,14.25,.,132.6744,.0011203,.0015582
AgMet,15min,sanpete,123,24JUN2018:20:15:00,12.89,75.52,76.04,76.98,75.40,25,26,22,0.7590,37.31,5.3,5.9,303,10.05,9.0,14.25,.,104.8837,.0009744,.0013695
AgMet,15min,sanpete,123,24JUN2018:20:30:00,12.88,74.06,74.73,75.52,74.00,27,30,24,0.8350,38.21,3.7,4.8,300,10.91,8.6,14.24,.,68.2558,.0006854,.0010047
AgMet,15min,sanpete,123,24JUN2018:20:45:00,12.86,72.12,73.10,74.13,72.12,30,33,28,0.8690,39.54,2.3,2.9,309,10.51,4.2,14.24,.,26.6628,.0002378,.0004049
AgMet,15min,sanpete,123,24JUN2018:21:00:00,12.86,69.82,70.95,72.18,69.69,30,33,28,0.7710,38.05,2.1,2.0,286,5.81,3.5,14.23,.,6.9651,-.000000,.0000571
AgMet,15min,sanpete,123,24JUN2018:21:15:00,12.85,68.97,69.26,69.82,68.60,32,36,30,0.8560,38.42,1.8,2.0,302,16.63,3.1,14.23,.,1.9302,-.000022,.0000230
AgMet,15min,sanpete,123,24JUN2018:21:30:00,12.85,61.61,67.74,68.97,61.55,36,48,32,0.8920,39.65,2.7,2.1,340,45.93,5.5,14.23,.,0.2791,-.000025,.0000168
AgMet,15min,sanpete,123,24JUN2018:21:45:00,12.84,61.43,62.14,64.23,60.64,45,49,40,0.8010,40.43,5.6,4.5,81,13.24,8.1,14.22,.,0.0698,.0002202,.0003422
AgMet,15min,sanpete,123,24JUN2018:22:00:00,12.84,65.39,62.70,65.63,61.25,40,43,35,0.7400,37.80,5.5,5.2,102,10.18,8.6,14.22,.,0.0000,.0003314,.0004870
AgMet,15min,sanpete,123,24JUN2018:22:15:00,12.83,58.76,61.48,65.57,58.51,42,47,35,0.7770,38.07,4.8,5.5,84,11.76,7.5,14.22,.,0.0000,.0003294,.0004771
AgMet,15min,sanpete,123,24JUN2018:22:30:00,12.82,59.43,59.44,60.64,58.21,45,47,43,0.7860,37.97,4.9,4.6,86,5.69,6.8,14.22,.,0.0000,.0002110,.0003246
AgMet,15min,sanpete,123,24JUN2018:22:45:00,12.82,58.88,59.36,60.58,58.51,45,47,43,0.7790,38.09,5.1,5.2,87,5.69,7.5,14.22,.,0.0000,.0002585,.0003815
AgMet,15min,sanpete,123,24JUN2018:23:00:00,12.82,60.22,59.49,60.40,58.70,46,49,44,0.7980,38.84,4.3,4.7,70,8.96,5.9,14.22,.,0.0000,.0002112,.0003231
AgMet,15min,sanpete,123,24JUN2018:23:15:00,12.81,61.80,60.87,61.92,59.85,44,48,41,0.8660,38.98,4.3,4.5,67,12.59,8.3,14.23,.,0.0000,.0002203,.0003400
AgMet,15min,sanpete,123,24JUN2018:23:30:00,12.81,58.03,59.30,61.80,57.72,51,56,46,0.8560,40.98,4.7,4.3,62,8.06,7.5,14.23,.,0.0000,.0001532,.0002458
AgMet,15min,sanpete,123,24JUN2018:23:45:00,12.8,55.41,56.33,58.21,55.29,57,60,51,0.8590,41.44,5.6,5.1,55,8.44,7.5,14.23,.,0.0000,.0001448,.0002226
AgMet,15min,sanpete,123,25JUN2018:00:00:00,12.8,54.01,54.72,55.59,53.59,59,62,56,0.8050,40.72,4.9,5.4,50,9.88,8.1,14.23,.,0.0000,.0001413,.0002135
AgMet,15min,sanpete,123,25JUN2018:00:15:00,12.79,52.43,54.16,54.87,52.37,56,62,54,0.8360,38.96,4.4,4.7,43,19.41,6.8,14.23,.,0.0000,.0001166,.0001859
AgMet,15min,sanpete,123,25JUN2018:00:30:00,12.78,51.34,50.80,52.37,50.00,66,68,62,0.8610,39.90,3.0,3.7,42,13.52,5.0,14.22,.,0.0000,-.000008,.0000171
AgMet,15min,sanpete,123,25JUN2018:00:45:00,12.78,51.40,50.98,51.40,50.43,66,67,63,0.8100,39.89,3.6,3.1,35,12.44,5.9,14.22,.,0.0000,-.000041,-.000027
AgMet,15min,pleasantvalley,121,24JUN2018:00:00:00,12.86,62.91,62.76,63.45,62.00,34,37,33,0.6630,34.31,4.7,4.7,292,8.15,7.9,8.45,.,0.0000,.0003219,.0004836
AgMet,15min,pleasantvalley,121,24JUN2018:00:15:00,12.85,63.64,62.80,64.00,62.18,34,36,30,0.6780,34.11,3.7,4.3,298,6.93,5.9,8.45,.,0.0000,.0002811,.0004336
AgMet,15min,pleasantvalley,121,24JUN2018:00:30:00,12.84,64.97,62.91,65.09,62.18,34,37,27,0.6020,33.99,4.6,3.8,292,11.62,11.6,8.45,.,0.0000,.0002251,.0003629
AgMet,15min,pleasantvalley,121,24JUN2018:00:45:00,12.84,61.57,63.36,65.28,61.45,30,35,27,0.6360,31.30,5.1,5.2,297,9.07,9.2,8.46,.,0.0000,.0004056,.0005939
AgMet,15min,pleasantvalley,121,24JUN2018:01:00:00,12.84,56.48,58.92,61.57,56.36,41,48,33,0.7280,35.34,4.3,4.3,263,9.50,6.4,8.45,.,0.0000,.0002110,.0003278
AgMet,15min,pleasantvalley,121,24JUN2018:01:15:00,12.83,59.75,58.08,59.75,56.42,40,47,35,0.6150,33.81,6.8,5.6,259,7.50,10.5,8.45,.,0.0000,.0003192,.0004567
AgMet,15min,pleasantvalley,121,24JUN2018:01:30:00,12.82,59.63,59.89,60.66,59.03,34,35,33,0.5850,31.71,5.5,6.4,252,9.84,9.0,8.45,.,0.0000,.0004478,.0006195
AgMet,15min,pleasantvalley,121,24JUN2018:01:45:00,12.82,54.78,58.32,59.88,54.72,36,44,32,0.6360,31.52,4.3,4.6,213,26.50,6.1,8.45,.,0.0000,.0002704,.0004053
AgMet,15min,pleasantvalley,121,24JUN2018:02:00:00,12.81,52.47,53.44,54.72,51.74,45,50,40,0.6300,32.35,4.5,4.6,171,7.68,5.9,8.45,.,0.0000,.0001858,.0002811
AgMet,15min,pleasantvalley,121,24JUN2018:02:15:00,12.81,51.68,51.54,53.44,49.80,49,54,42,0.5970,32.81,5.4,4.9,174,11.41,6.6,8.45,.,0.0000,.0001684,.0002519
AgMet,15min,pleasantvalley,121,24JUN2018:02:30:00,12.8,54.23,54.18,55.32,51.56,40,46,38,0.5670,30.52,6.6,6.0,213,9.30,8.3,8.45,.,0.0000,.0003189,.0004429
AgMet,15min,pleasantvalley,121,24JUN2018:02:45:00,12.8,52.35,53.73,54.29,52.35,43,49,39,0.5980,31.66,3.5,5.3,237,43.04,6.1,8.45,.,0.0000,.0002504,.0003598
AgMet,15min,pleasantvalley,121,24JUN2018:03:00:00,12.79,56.85,54.11,56.91,51.62,40,46,36,0.5720,30.41,4.6,3.9,106,10.89,6.6,8.45,.,0.0000,.0001540,.0002475
AgMet,15min,pleasantvalley,121,24JUN2018:03:15:00,12.79,53.94,54.19,56.97,52.72,40,43,36,0.5530,30.35,5.8,4.9,184,15.52,9.0,8.45,.,0.0000,.0002385,.0003511
AgMet,15min,pleasantvalley,121,24JUN2018:03:30:00,12.78,51.57,52.49,54.06,51.21,41,44,38,0.5160,29.64,5.2,5.8,191,7.38,7.2,8.45,.,0.0000,.0002800,.0003923
AgMet,15min,pleasantvalley,121,24JUN2018:03:45:00,12.78,47.15,49.36,51.88,47.03,53,59,40,0.6420,32.62,5.1,4.9,165,12.97,9.0,8.45,.,0.0000,.0001399,.0002104
AgMet,15min,pleasantvalley,121,24JUN2018:04:00:00,12.77,51.70,51.32,53.58,47.15,47,58,41,0.6100,31.45,6.6,6.2,187,9.35,10.5,8.45,.,0.0000,.0002607,.0003599
AgMet,15min,pleasantvalley,121,24JUN2018:04:15:00,12.77,53.94,51.53,54.19,50.18,48,51,43,0.6130,32.38,6.8,6.4,171,8.02,9.6,8.45,.,0.0000,.0002607,.0003583
AgMet,15min,pleasantvalley,121,24JUN2018:04:30:00,12.76,51.40,52.09,54.01,50.91,48,52,43,0.6470,32.81,5.9,6.6,178,22.19,9.9,8.45,.,0.0000,.0002770,.0003779
AgMet,15min,pleasantvalley,121,24JUN2018:04:45:00,12.76,50.49,51.50,53.16,50.42,51,54,46,0.6790,33.87,7.2,6.7,142,7.39,11.2,8.46,.,0.0000,.0002506,.0003424
AgMet,15min,pleasantvalley,121,24JUN2018:05:00:00,12.74,47.51,48.29,50.42,47.45,59,61,54,0.6770,34.81,5.6,6.0,157,12.69,7.0,8.45,.,0.0000,.0001410,.0002020
AgMet,15min,pleasantvalley,121,24JUN2018:05:15:00,12.74,51.28,48.51,51.28,46.54,56,63,48,0.6230,33.50,5.8,5.8,151,17.23,9.0,8.45,.,0.0000,.0005346,.0009342
AgMet,15min,pleasantvalley,121,24JUN2018:05:30:00,12.73,48.79,52.81,56.74,48.73,46,54,38,0.6150,32.30,5.1,5.4,152,32.02,10.1,8.45,.,0.0349,.0006822,.0011934
AgMet,15min,pleasantvalley,121,24JUN2018:05:45:00,12.73,50.13,48.54,50.13,47.82,54,57,48,0.6240,32.43,2.5,3.7,175,21.51,4.6,8.45,.,0.8488,.0003891,.0006766
AgMet,15min,pleasantvalley,121,24JUN2018:06:00:00,12.72,47.22,48.47,50.13,47.10,56,61,49,0.6380,33.46,4.4,3.4,217,19.29,6.8,8.45,.,4.4884,.0003619,.0006158
AgMet,15min,pleasantvalley,121,24JUN2018:06:15:00,12.72,47.34,46.93,47.59,46.07,57,62,54,0.6050,32.54,4.3,4.5,210,8.40,6.6,8.45,.,8.1977,.0004508,.0007601
AgMet,15min,pleasantvalley,121,24JUN2018:06:30:00,12.72,48.38,47.96,48.50,47.22,54,56,52,0.6000,31.94,4.8,4.5,207,6.13,6.4,8.45,.,16.0930,.0005317,.0008747
