AgMet,15min,preston,111,12OCT2020:18:15:00,13.66,54.75,55.81,57.22,54.75,40,40,35,0.5800,30.29,6.3,6.8,260,22.14,9.2,2.00,.,0.5002,.0004197,.0005645
AgMet,15min,preston,111,12OCT2020:18:30:00,13.59,55.63,55.48,56.58,54.58,45,45,37,0.6820,31.96,5.6,5.8,306,29.89,9.0,2.00,.,0.0744,.0003258,.0004544
AgMet,15min,preston,111,12OCT2020:18:45:00,13.53,50.34,51.37,55.63,49.93,51,54,45,0.6340,33.90,4.4,5.1,64,26.20,6.1,2.00,.,0.0002,.0001776,.0002598
AgMet,15min,preston,111,12OCT2020:19:00:00,13.46,50.46,51.77,53.19,50.28,52,52,45,0.6500,33.25,5.0,4.7,53,8.58,6.4,2.00,.,0.0000,.0001691,.0002528
AgMet,15min,preston,111,12OCT2020:19:15:00,13.41,50.71,50.02,50.99,49.23,53,53,49,0.6620,32.78,2.9,4.2,45,16.97,5.0,2.00,.,0.0000,.0001148,.0001821
AgMet,15min,preston,111,12OCT2020:19:30:00,13.34,51.00,50.27,51.24,49.30,54,58,52,0.6820,34.82,2.4,2.2,337,13.19,4.2,2.00,.,0.0000,-.000064,-.000059
AgMet,15min,preston,111,12OCT2020:19:45:00,13.28,51.41,51.39,52.36,50.47,53,55,51,0.6850,34.81,2.6,2.6,296,17.52,4.4,2.00,.,0.0000,-.000013,.0000149
AgMet,15min,preston,111,12OCT2020:20:00:00,13.24,48.89,49.68,51.53,48.36,59,60,53,0.6900,35.09,1.7,2.3,307,39.71,3.9,2.00,.,0.0000,-.000060,-.000053
AgMet,15min,preston,111,12OCT2020:20:15:00,13.19,45.59,47.60,49.06,45.59,62,63,58,0.6420,34.65,1.1,1.2,310,62.58,4.8,2.00,.,0.0000,-.000175,-.000233
AgMet,15min,preston,111,12OCT2020:20:30:00,13.15,46.25,45.00,47.77,42.53,67,74,61,0.7150,34.61,4.9,2.7,13,30.61,7.7,2.00,.,0.0000,-.000063,-.000061
AgMet,15min,preston,111,12OCT2020:20:45:00,13.11,43.44,44.95,46.28,43.41,73,73,67,0.6950,35.48,5.1,5.6,3,14.01,6.8,2.00,.,0.0000,.0000563,.0000910
AgMet,15min,preston,111,12OCT2020:21:00:00,13.08,46.03,44.53,46.03,43.12,61,74,60,0.6400,34.44,3.9,4.5,41,44.77,6.4,2.00,.,0.0000,.0000248,.0000542
AgMet,15min,preston,111,12OCT2020:21:15:00,13.04,44.86,46.15,47.09,44.86,64,64,59,0.6460,33.29,1.5,2.7,83,33.24,3.1,2.00,.,0.0000,-.000042,-.000030
AgMet,15min,preston,111,12OCT2020:21:30:00,13.04,44.86,45.05,46.39,43.74,65,68,61,0.6530,33.64,1.4,0.8,26,80.00,5.3,2.00,.,0.0000,-.000209,-.000295
AgMet,15min,preston,111,12OCT2020:21:45:00,13.03,43.33,44.63,45.80,43.21,69,69,63,0.6600,33.79,1.9,2.3,328,17.97,3.7,2.00,.,0.0000,-.000085,-.000092
AgMet,15min,preston,111,12OCT2020:22:00:00,13.01,43.44,43.07,43.50,42.21,70,73,69,0.6660,34.01,1.5,1.4,3,25.38,2.6,2.00,.,0.0000,-.000160,-.000211
AgMet,15min,preston,111,12OCT2020:22:15:00,13.01,43.86,42.56,43.86,41.74,67,73,67,0.6560,33.73,2.4,1.6,314,16.50,5.5,2.00,.,0.0000,-.000144,-.000184
AgMet,15min,preston,111,12OCT2020:22:30:00,12.99,42.81,43.48,44.62,42.16,73,73,65,0.6790,33.88,3.0,3.1,338,25.70,5.0,2.00,.,0.0000,-.000047,-.000040
AgMet,15min,preston,111,12OCT2020:22:45:00,13,43.75,43.93,44.63,42.75,68,73,67,0.6630,34.41,2.9,3.4,7,19.25,5.9,2.00,.,0.0000,-.000034,-.000022
AgMet,15min,preston,111,12OCT2020:23:00:00,12.99,43.46,43.41,43.84,43.05,69,71,68,0.6650,34.05,2.5,2.2,19,20.07,3.9,2.00,.,0.0000,-.000100,-.000116
AgMet,15min,preston,111,12OCT2020:23:15:00,12.97,44.52,44.08,44.78,43.46,66,70,66,0.6610,34.17,2.4,2.5,16,12.20,3.9,2.00,.,0.0000,-.000079,-.000085
AgMet,15min,preston,111,12OCT2020:23:30:00,12.98,41.99,42.65,45.11,40.28,72,77,65,0.6520,33.54,2.8,3.0,19,55.31,5.9,2.00,.,0.0000,-.000053,-.000049
AgMet,15min,preston,111,12OCT2020:23:45:00,12.98,41.46,41.84,43.82,40.16,75,77,68,0.6660,33.86,3.7,2.9,332,36.94,6.8,2.00,.,0.0000,-.000073,-.000077
AgMet,15min,sanpete,123,12OCT2020:00:00:00,12.67,29.25,29.66,30.18,29.13,61,61,58,0.3350,17.39,4.8,5.5,61,8.24,7.9,5.29,.,0.0000,.0000615,.0000897
AgMet,15min,sanpete,123,12OCT2020:00:15:00,12.66,29.07,28.62,29.22,28.08,58,62,58,0.3120,16.71,4.4,4.3,30,9.67,5.9,5.29,.,0.0000,.0000233,.0000448
AgMet,15min,sanpete,123,12OCT2020:00:30:00,12.65,29.54,28.99,29.63,28.63,56,58,56,0.3090,15.91,5.0,4.7,40,3.92,6.1,5.29,.,0.0000,.0000467,.0000736
AgMet,15min,sanpete,123,12OCT2020:00:45:00,12.65,29.22,29.68,30.30,29.19,55,56,54,0.3020,15.45,3.6,4.8,54,12.27,6.6,5.29,.,0.0000,.0000605,.0000914
AgMet,15min,sanpete,123,12OCT2020:01:00:00,12.64,28.40,28.19,29.37,27.38,62,62,55,0.3260,16.07,3.1,3.0,68,9.82,4.6,5.29,.,0.0000,-.000023,-.000013
AgMet,15min,sanpete,123,12OCT2020:01:15:00,12.64,27.38,28.10,28.52,27.38,65,65,62,0.3280,16.92,3.1,3.1,44,5.67,4.4,5.29,.,0.0000,-.000024,-.000015
AgMet,15min,sanpete,123,12OCT2020:01:30:00,12.63,26.27,27.05,27.44,26.21,69,69,65,0.3330,17.42,2.4,2.7,52,42.61,3.9,5.29,.,0.0000,-.000048,-.000048
AgMet,15min,sanpete,123,12OCT2020:01:45:00,12.62,27.09,26.18,27.15,25.69,66,70,66,0.3320,17.42,3.0,2.7,38,14.07,5.3,5.29,.,0.0000,-.000053,-.000054
AgMet,15min,sanpete,123,12OCT2020:02:00:00,12.61,26.66,27.14,27.68,26.48,66,66,63,0.3230,16.71,2.8,3.1,56,27.53,5.3,5.29,.,0.0000,-.000026,-.000019
AgMet,15min,sanpete,123,12OCT2020:02:15:00,12.61,26.19,26.40,27.01,25.90,67,67,66,0.3250,16.82,3.1,2.7,80,7.09,5.0,5.29,.,0.0000,-.000049,-.000049
AgMet,15min,sanpete,123,12OCT2020:02:30:00,12.6,25.61,25.64,26.22,25.34,69,69,66,0.3260,16.60,0.8,1.9,63,46.71,2.6,5.29,.,0.0000,-.000086,-.000102
AgMet,15min,sanpete,123,12OCT2020:02:45:00,12.58,25.61,25.15,25.81,24.35,61,72,61,0.2890,16.16,0.8,1.0,232,81.80,2.0,5.29,.,0.0000,-.000137,-.000186
AgMet,15min,sanpete,123,12OCT2020:03:00:00,12.58,25.43,25.44,25.78,25.23,59,63,58,0.2730,13.73,0.1,0.4,198,9.72,0.9,5.29,.,0.0000,-.000183,-.000272
AgMet,15min,sanpete,123,12OCT2020:03:15:00,12.57,25.35,25.44,26.52,24.70,61,69,58,0.2830,14.42,2.9,1.1,83,44.76,4.8,5.29,.,0.0000,-.000122,-.000160
AgMet,15min,sanpete,123,12OCT2020:03:30:00,12.57,25.70,24.53,25.73,23.60,68,71,61,0.3190,15.30,3.8,3.6,71,10.73,5.7,5.29,.,0.0000,-.000017,-.000009
AgMet,15min,sanpete,123,12OCT2020:03:45:00,12.56,25.65,25.47,25.82,25.06,71,72,68,0.3330,17.37,4.5,4.2,62,10.75,6.1,5.30,.,0.0000,-.000012,-.000002
AgMet,15min,sanpete,123,12OCT2020:04:00:00,12.55,26.17,26.47,27.22,25.65,68,71,65,0.3290,17.33,2.2,3.4,60,10.45,3.9,5.30,.,0.0000,-.000026,-.000019
AgMet,15min,sanpete,123,12OCT2020:04:15:00,12.54,25.62,25.85,26.23,25.53,69,70,68,0.3260,17.05,3.1,2.3,68,15.08,4.8,5.30,.,0.0000,-.000070,-.000079
AgMet,15min,sanpete,123,12OCT2020:04:30:00,12.53,24.24,24.76,25.68,23.72,74,75,69,0.3270,16.79,2.3,2.9,42,18.95,3.7,5.30,.,0.0000,-.000049,-.000050
AgMet,15min,sanpete,123,12OCT2020:04:45:00,12.52,24.19,23.37,24.39,22.55,74,76,71,0.3280,16.41,2.5,2.0,35,10.71,4.8,5.30,.,0.0000,-.000085,-.000101
AgMet,15min,sanpete,123,12OCT2020:05:00:00,12.52,25.50,25.04,25.94,24.19,70,74,69,0.3270,17.11,4.2,3.8,55,7.17,5.7,5.30,.,0.0000,-.000025,-.000018
AgMet,15min,sanpete,123,12OCT2020:05:15:00,12.5,24.68,24.90,25.50,24.60,72,72,70,0.3260,16.87,3.6,4.2,43,8.43,5.9,5.30,.,0.0000,-.000013,-.000003
AgMet,15min,sanpete,123,12OCT2020:05:30:00,12.5,25.50,24.43,25.62,23.84,71,73,71,0.3340,16.89,2.9,2.5,35,5.45,6.1,5.30,.,0.0000,-.000066,-.000073
AgMet,15min,sanpete,123,12OCT2020:05:45:00,12.5,25.62,25.54,25.85,25.30,69,71,69,0.3240,17.15,4.0,4.0,46,8.89,5.5,5.30,.,0.0000,-.000016,-.000007
AgMet,15min,sanpete,123,12OCT2020:06:00:00,12.5,24.48,24.86,25.68,24.39,71,72,69,0.3180,16.61,2.9,3.1,52,7.28,5.5,5.30,.,0.0000,-.000042,-.000041
AgMet,15min,sanpete,123,12OCT2020:06:15:00,12.48,23.10,23.90,24.57,23.05,74,75,71,0.3150,16.46,1.0,2.2,22,23.66,3.1,5.30,.,0.0608,-.000078,-.000091
AgMet,15min,sanpete,123,12OCT2020:06:30:00,12.48,22.37,22.35,23.10,22.08,77,77,74,0.3140,15.82,0.6,0.6,31,15.05,2.4,5.30,.,1.5416,-.000151,-.000217
AgMet,15min,sanpete,123,12OCT2020:06:45:00,12.49,22.72,22.22,22.78,21.96,77,78,75,0.3210,15.97,1.8,1.2,66,15.37,3.9,5.30,.,6.7034,-.000113,-.000151
AgMet,15min,sanpete,123,12OCT2020:07:00:00,12.5,24.33,23.90,24.36,22.72,73,77,73,0.3270,16.80,3.7,3.0,66,5.14,5.0,5.30,.,13.3136,.0000057,.0000764
AgMet,15min,sanpete,123,12OCT2020:07:15:00,12.96,27.34,25.45,27.37,24.13,71,75,71,0.3600,18.01,2.8,3.4,50,11.28,4.4,5.31,.,70.3205,.0000218,.0001066
AgMet,15min,sanpete,123,12OCT2020:07:30:00,14.2,28.48,28.26,28.69,27.34,70,71,68,0.3730,19.74,1.3,1.8,1,28.21,2.4,5.32,.,137.7032,.0002186,.0002900
AgMet,15min,sanpete,123,12OCT2020:07:45:00,14.07,33.95,31.41,33.98,28.48,58,70,58,0.3850,20.61,1.2,1.4,79,40.72,2.9,5.33,.,183.1900,.0004153,.0005033
AgMet,15min,sanpete,123,12OCT2020:08:00:00,14.03,37.40,36.12,37.45,33.95,50,58,47,0.3750,19.87,0.4,0.9,172,23.73,1.8,5.34,.,228.0474,.0006387,.0007371
AgMet,15min,sanpete,123,12OCT2020:08:15:00,13.99,39.34,38.59,39.66,37.37,45,50,45,0.3670,20.52,0.4,0.2,287,42.85,2.2,5.36,.,272.6018,.0008396,.0009114
AgMet,15min,sanpete,123,12OCT2020:08:30:00,13.95,39.30,39.06,39.37,38.72,42,46,42,0.3460,18.85,2.1,1.3,246,24.70,3.5,5.37,.,318.4609,.0011437,.0013225
AgMet,15min,sanpete,123,12OCT2020:08:45:00,13.92,42.40,40.97,42.46,39.24,36,42,36,0.3270,17.60,2.1,2.0,196,30.76,3.7,5.37,.,365.0421,.0014621,.0017328
AgMet,15min,sanpete,123,12OCT2020:09:00:00,13.89,42.95,42.39,42.95,41.98,35,36,35,0.3300,16.97,2.7,2.5,195,19.27,4.6,5.37,.,408.9748,.0017509,.0020944
AgMet,15min,sanpete,123,12OCT2020:09:15:00,13.86,45.70,44.40,45.76,42.87,32,35,32,0.3330,17.20,2.7,2.7,186,20.15,4.8,5.37,.,449.0930,.0020313,.0024278
AgMet,15min,sanpete,123,12OCT2020:09:30:00,13.84,47.19,46.66,47.36,45.67,31,32,31,0.3400,18.03,2.1,2.4,226,36.22,5.0,5.37,.,485.8100,.0022811,.0026815
AgMet,15min,sanpete,123,12OCT2020:09:45:00,13.81,48.44,47.71,48.62,46.98,30,31,29,0.3530,17.99,2.7,2.3,235,30.23,6.6,5.38,.,520.5364,.0024993,.0029131
AgMet,15min,sanpete,123,12OCT2020:10:00:00,13.78,51.47,49.87,64.26,48.38,27,31,27,0.3440,18.03,2.6,2.8,197,38.00,5.7,5.38,.,553.7114,.0028063,.0033149
AgMet,15min,sanpete,123,12OCT2020:10:15:00,13.76,52.51,52.23,53.04,51.44,26,28,26,0.3560,18.78,3.2,2.7,206,29.26,9.6,5.38,.,583.4543,.0030669,.0036004
AgMet,15min,sanpete,123,12OCT2020:10:30:00,13.74,55.10,53.41,55.19,52.15,24,27,24,0.3590,19.51,4.6,3.9,214,26.40,9.2,5.37,.,609.0717,.0033508,.0040371
AgMet,15min,sanpete,123,12OCT2020:10:45:00,13.72,55.71,54.61,55.71,53.67,25,26,24,0.3730,19.73,5.3,5.1,234,18.99,9.0,5.37,.,631.4667,.0036294,.0044789
AgMet,15min,sanpete,123,12OCT2020:11:00:00,13.7,57.00,56.36,57.44,55.54,24,26,24,0.3850,20.79,6.0,5.5,233,24.17,10.3,5.37,.,650.9256,.0038678,.0047987
AgMet,15min,sanpete,123,12OCT2020:11:15:00,13.69,57.96,57.67,58.25,56.94,25,26,24,0.4030,21.91,6.7,6.3,235,15.26,11.2,5.36,.,667.5230,.0040895,.0051295
AgMet,15min,sanpete,123,12OCT2020:11:30:00,13.67,60.72,59.49,61.18,57.93,24,25,23,0.4300,22.64,6.2,6.5,231,15.86,12.3,5.36,.,680.3994,.0042988,.0054098
AgMet,15min,sanpete,123,12OCT2020:11:45:00,13.65,62.34,61.83,62.72,60.48,21,24,21,0.4120,23.16,5.2,5.5,220,26.49,12.7,5.36,.,690.0663,.0044320,.0054873
AgMet,15min,sanpete,123,12OCT2020:12:00:00,13.64,64.61,63.56,64.61,62.28,21,23,21,0.4390,23.80,6.9,5.8,220,18.82,12.7,5.36,.,695.4846,.0046034,.0057336
AgMet,15min,sanpete,123,12OCT2020:12:15:00,13.62,66.89,65.91,66.92,64.61,18,22,17,0.4120,22.77,9.2,8.5,196,18.29,15.8,5.35,.,699.1096,.0050447,.0065787
AgMet,15min,sanpete,123,12OCT2020:12:30:00,13.61,67.07,67.08,67.53,66.51,17,19,17,0.3830,22.01,9.7,9.5,201,17.04,15.1,5.35,.,697.6642,.0052373,.0069425
AgMet,15min,sanpete,123,12OCT2020:12:45:00,13.59,67.71,67.80,68.67,66.80,17,18,16,0.3910,21.24,7.7,8.4,201,21.74,17.1,5.34,.,692.5439,.0051723,.0067873
AgMet,15min,sanpete,123,12OCT2020:13:00:00,13.58,68.35,68.52,68.93,67.65,16,18,16,0.3830,20.83,8.1,8.2,176,21.96,16.9,5.34,.,683.8688,.0051515,.0067597
AgMet,15min,sanpete,123,12OCT2020:13:15:00,13.57,68.41,68.60,69.58,67.94,16,18,16,0.3840,21.26,7.6,7.4,211,20.94,14.7,5.34,.,671.2623,.0049861,.0064823
AgMet,15min,sanpete,123,12OCT2020:13:30:00,13.55,69.05,68.99,69.81,68.06,16,17,15,0.3770,20.70,7.2,7.2,193,25.65,15.8,5.33,.,655.9614,.0048950,.0063723
AgMet,15min,sanpete,123,12OCT2020:13:45:00,13.54,69.58,69.24,69.75,68.82,15,16,15,0.3750,20.51,9.9,9.1,191,12.73,17.3,5.33,.,638.1039,.0050365,.0067763
AgMet,15min,sanpete,123,12OCT2020:14:00:00,13.53,70.22,70.28,71.15,69.58,14,15,14,0.3560,19.75,8.2,9.0,191,20.69,15.8,5.32,.,614.7045,.0049714,.0067388
AgMet,15min,sanpete,123,12OCT2020:14:15:00,13.51,70.60,70.57,71.04,69.98,14,15,14,0.3580,19.53,6.0,6.5,232,29.84,19.1,5.32,.,588.9556,.0044704,.0058657
AgMet,15min,sanpete,123,12OCT2020:14:30:00,13.49,70.69,70.77,71.12,70.22,14,14,13,0.3580,18.36,8.0,7.4,277,22.40,14.7,5.31,.,559.5487,.0044477,.0059944
AgMet,15min,sanpete,123,12OCT2020:14:45:00,13.48,71.27,71.09,71.56,70.36,13,14,13,0.3500,19.08,9.7,9.2,243,16.06,17.5,5.31,.,527.2792,.0045185,.0063103
AgMet,15min,sanpete,123,12OCT2020:15:00:00,13.47,70.80,71.29,72.09,70.57,13,14,13,0.3310,19.03,9.4,8.9,251,13.50,16.4,5.31,.,491.3702,.0042654,.0060080
AgMet,15min,sanpete,123,12OCT2020:15:15:00,13.46,70.28,70.75,71.27,70.28,14,14,13,0.3430,18.66,10.3,10.2,266,13.68,16.0,5.30,.,453.5341,.0042031,.0061007
AgMet,15min,sanpete,123,12OCT2020:15:30:00,13.46,70.34,70.46,70.89,70.13,14,14,13,0.3430,18.65,9.4,9.5,251,15.76,16.4,5.30,.,413.0262,.0038375,.0056161
AgMet,15min,sanpete,123,12OCT2020:15:45:00,13.46,70.69,70.58,71.21,70.16,13,15,13,0.3430,18.60,8.2,9.4,256,20.67,14.0,5.30,.,369.5220,.0035584,.0053029
AgMet,15min,sanpete,123,12OCT2020:16:00:00,13.46,70.71,70.86,71.30,70.51,14,15,13,0.3520,18.77,7.3,7.3,285,15.82,14.5,5.30,.,324.4140,.0029454,.0043844
AgMet,15min,sanpete,123,12OCT2020:16:15:00,13.47,70.63,70.71,71.15,70.42,14,15,14,0.3650,19.34,6.6,7.3,260,16.20,14.0,5.29,.,279.8893,.0026562,.0040681
AgMet,15min,sanpete,123,12OCT2020:16:30:00,13.47,70.92,70.65,71.04,70.36,14,15,14,0.3550,19.72,5.0,5.8,257,22.98,10.1,5.29,.,234.2894,.0020546,.0031965
AgMet,15min,sanpete,123,12OCT2020:16:45:00,13.47,69.52,70.17,70.95,69.52,15,15,14,0.3630,19.16,6.2,5.2,281,12.43,11.2,5.29,.,190.0800,.0016339,.0026550
AgMet,15min,sanpete,123,12OCT2020:17:00:00,13.49,68.47,68.94,69.61,68.47,15,16,14,0.3630,19.35,6.9,6.9,298,12.84,11.6,5.29,.,147.2547,.0016892,.0029386
AgMet,15min,sanpete,123,12OCT2020:17:15:00,13.5,67.15,67.90,68.58,67.15,17,17,15,0.3770,20.21,4.1,5.6,303,14.65,8.3,5.28,.,105.8098,.0011262,.0021235
AgMet,15min,sanpete,123,12OCT2020:17:30:00,13.53,65.58,66.44,67.24,65.55,18,18,17,0.3870,20.59,3.3,3.8,312,14.98,6.8,5.28,.,67.7321,.0004669,.0011326
AgMet,15min,sanpete,123,12OCT2020:17:45:00,13.03,62.86,64.23,65.66,62.86,19,20,18,0.3770,21.18,1.0,2.2,322,21.30,2.9,5.27,.,17.5141,-.000245,.0001041
AgMet,15min,sanpete,123,12OCT2020:18:00:00,12.94,59.36,61.70,62.98,59.36,23,23,19,0.3950,19.93,0.2,0.4,267,68.48,2.4,5.27,.,4.6778,-.000363,-.000544
AgMet,15min,sanpete,123,12OCT2020:18:15:00,12.89,56.97,57.37,59.45,53.52,22,26,22,0.3520,20.33,1.6,0.6,103,35.64,4.6,5.26,.,0.7078,-.000297,-.000428
AgMet,15min,sanpete,123,12OCT2020:18:30:00,12.87,45.06,49.85,56.88,45.06,35,36,22,0.3600,19.27,2.8,2.3,81,20.36,4.8,5.25,.,0.0516,.0000130,.0000603
AgMet,15min,sanpete,123,12OCT2020:18:45:00,12.85,50.90,47.28,51.07,44.77,27,36,26,0.3370,18.59,4.6,4.0,101,10.70,5.7,5.25,.,0.0000,.0001775,.0002709
AgMet,15min,sanpete,123,12OCT2020:19:00:00,12.84,50.97,50.65,51.14,49.85,25,28,25,0.3180,17.35,3.9,4.3,114,11.99,5.9,5.25,.,0.0000,.0002514,.0003723
AgMet,15min,sanpete,123,12OCT2020:19:15:00,12.83,52.30,51.65,53.20,50.97,25,25,23,0.3340,16.56,2.6,3.1,131,22.42,5.0,5.26,.,0.0000,.0001333,.0002283
AgMet,15min,sanpete,123,12OCT2020:19:30:00,12.82,42.52,46.96,52.33,42.52,44,44,25,0.4110,20.46,2.8,2.5,30,28.12,7.0,5.26,.,0.0000,.0000248,.0000718
AgMet,15min,sanpete,123,12OCT2020:19:45:00,12.81,45.00,43.77,45.09,42.22,36,46,36,0.3700,21.26,5.2,4.4,40,9.55,7.9,5.26,.,0.0000,.0001491,.0002223
AgMet,15min,sanpete,123,12OCT2020:20:00:00,12.8,43.57,44.09,45.12,43.28,38,39,36,0.3680,19.78,3.5,4.1,39,8.15,5.3,5.26,.,0.0000,.0001435,.0002187
AgMet,15min,sanpete,123,12OCT2020:20:15:00,12.8,42.35,43.39,44.09,42.35,41,41,38,0.3800,20.25,5.0,4.3,44,8.01,6.8,5.26,.,0.0000,.0001463,.0002194
AgMet,15min,sanpete,123,12OCT2020:20:30:00,12.79,41.95,41.96,42.38,41.80,43,43,41,0.3870,20.74,5.6,5.4,55,9.51,8.1,5.26,.,0.0000,.0001886,.0002621
AgMet,15min,sanpete,123,12OCT2020:20:45:00,12.79,41.19,42.03,42.47,41.16,45,45,42,0.3930,21.21,5.6,5.7,59,13.06,9.0,5.26,.,0.0000,.0001974,.0002711
AgMet,15min,sanpete,123,12OCT2020:21:00:00,12.78,40.73,41.04,41.75,40.46,45,46,44,0.3910,21.28,4.4,4.9,54,11.85,6.6,5.27,.,0.0000,.0001456,.0002097
AgMet,15min,sanpete,123,12OCT2020:21:15:00,12.77,38.57,39.66,40.73,38.48,50,50,45,0.3950,21.21,2.5,3.3,24,27.07,5.3,5.27,.,0.0000,.0000393,.0000786
AgMet,15min,sanpete,123,12OCT2020:21:30:00,12.76,39.42,38.40,40.03,36.85,47,54,46,0.3860,21.35,4.6,3.8,33,11.97,7.0,5.26,.,0.0000,.0000555,.0000963
AgMet,15min,sanpete,123,12OCT2020:21:45:00,12.76,40.59,40.02,40.79,39.33,42,47,42,0.3590,20.23,4.3,4.3,62,13.88,5.9,5.27,.,0.0000,.0001093,.0001661
AgMet,15min,sanpete,123,12OCT2020:22:00:00,12.75,38.40,39.91,40.62,38.40,46,46,42,0.3640,19.18,3.3,3.8,59,18.05,5.5,5.27,.,0.0000,.0000899,.0001439
AgMet,15min,sanpete,123,12OCT2020:22:15:00,12.74,38.98,38.80,40.03,37.99,45,47,43,0.3610,19.32,4.6,4.1,51,8.78,5.9,5.27,.,0.0000,.0000955,.0001478
AgMet,15min,sanpete,123,12OCT2020:22:30:00,12.73,39.27,39.05,39.33,38.72,46,46,44,0.3730,19.77,4.7,4.4,63,8.08,7.0,5.28,.,0.0000,.0001090,.0001638
AgMet,15min,sanpete,123,12OCT2020:22:45:00,12.73,36.56,38.48,39.36,36.56,53,53,46,0.3860,20.29,3.6,4.5,51,27.43,5.9,5.28,.,0.0000,.0001031,.0001547
AgMet,15min,sanpete,123,12OCT2020:23:00:00,12.72,35.86,36.07,36.76,35.36,54,55,51,0.3820,20.88,2.4,2.6,35,22.74,5.5,5.28,.,0.0000,-.000033,-.000021
AgMet,15min,sanpete,123,12OCT2020:23:15:00,12.71,36.24,36.41,36.64,35.86,52,54,51,0.3780,20.32,3.2,3.5,39,19.68,7.0,5.28,.,0.0000,.0000307,.0000630
AgMet,15min,sanpete,123,12OCT2020:23:30:00,12.71,36.09,36.02,36.53,35.59,52,54,52,0.3760,20.41,2.5,2.4,44,31.54,5.3,5.28,.,0.0000,-.000040,-.000031
AgMet,15min,sanpete,123,12OCT2020:23:45:00,12.7,36.12,35.84,36.24,35.30,52,54,50,0.3730,19.88,2.8,2.1,74,9.85,5.7,5.28,.,0.0000,-.000061,-.000061
AgMet,15min,pleasantvalley,121,12OCT2020:00:00:00,12.86,42.47,44.10,44.89,42.47,44,44,39,0.4100,21.85,8.9,10.7,280,14.41,16.2,4.34,.,0.0000,.0003951,.0004809
AgMet,15min,pleasantvalley,121,12OCT2020:00:15:00,12.85,41.60,41.39,42.47,40.96,46,48,44,0.4110,22.44,5.8,7.1,302,15.75,12.1,4.34,.,0.0000,.0002262,.0002961
AgMet,15min,pleasantvalley,121,12OCT2020:00:30:00,12.85,40.26,40.83,53.88,40.26,50,51,46,0.4230,23.06,4.1,5.0,350,15.03,6.8,4.34,.,0.0000,.0001289,.0001868
AgMet,15min,pleasantvalley,121,12OCT2020:00:45:00,12.84,40.14,40.04,40.38,39.82,50,51,49,0.4180,22.87,3.6,3.9,336,20.71,6.4,4.34,.,0.0000,.0000632,.0001073
AgMet,15min,pleasantvalley,121,12OCT2020:01:00:00,12.84,41.78,40.94,41.78,40.14,44,50,44,0.3930,22.40,6.1,4.4,314,16.97,11.6,4.34,.,0.0000,.0001050,.0001605
AgMet,15min,pleasantvalley,121,12OCT2020:01:15:00,12.84,40.17,40.91,41.95,39.68,51,51,44,0.4260,22.55,4.7,6.1,311,17.68,10.5,4.34,.,0.0000,.0001826,.0002477
AgMet,15min,pleasantvalley,121,12OCT2020:01:30:00,12.84,37.81,38.34,40.38,36.99,53,56,50,0.4090,22.76,4.1,3.9,310,11.83,5.7,4.34,.,0.0000,.0000486,.0000862
AgMet,15min,pleasantvalley,121,12OCT2020:01:45:00,12.83,39.27,38.63,39.36,37.75,50,53,49,0.4080,22.03,4.6,4.4,296,16.15,6.6,4.34,.,0.0000,.0000810,.0001267
AgMet,15min,pleasantvalley,121,12OCT2020:02:00:00,12.81,39.21,39.90,40.32,39.21,51,51,48,0.4130,22.27,5.1,5.1,277,6.98,7.5,4.34,.,0.0000,.0001274,.0001835
AgMet,15min,pleasantvalley,121,12OCT2020:02:15:00,12.81,37.23,37.92,39.27,36.59,57,58,51,0.4260,22.68,3.4,4.2,262,34.79,4.6,4.34,.,0.0000,.0000578,.0000966
AgMet,15min,pleasantvalley,121,12OCT2020:02:30:00,12.8,36.70,37.40,38.04,36.00,55,57,52,0.4050,22.24,1.7,2.2,123,64.03,4.4,4.34,.,0.0000,-.000056,-.000052
AgMet,15min,pleasantvalley,121,12OCT2020:02:45:00,12.8,37.34,36.43,37.34,35.94,54,57,54,0.4090,21.99,1.9,1.9,150,21.03,2.9,4.34,.,0.0000,-.000086,-.000097
AgMet,15min,pleasantvalley,121,12OCT2020:03:00:00,12.8,35.36,35.56,38.45,33.93,58,61,52,0.4020,22.15,2.9,2.5,186,21.40,4.8,4.34,.,0.0000,-.000045,-.000039
AgMet,15min,pleasantvalley,121,12OCT2020:03:15:00,12.8,32.85,35.11,36.53,32.85,64,64,54,0.4040,21.86,1.9,2.6,208,32.43,3.7,4.34,.,0.0000,-.000040,-.000032
AgMet,15min,pleasantvalley,121,12OCT2020:03:30:00,12.79,34.08,33.88,34.87,32.68,60,64,58,0.3980,21.76,1.1,1.1,223,56.07,3.3,4.34,.,0.0000,-.000153,-.000206
AgMet,15min,pleasantvalley,121,12OCT2020:03:45:00,12.78,34.49,34.48,35.66,33.70,61,61,56,0.4120,21.90,2.1,1.8,278,22.21,3.3,4.34,.,0.0000,-.000099,-.000118
AgMet,15min,pleasantvalley,121,12OCT2020:04:00:00,12.77,35.31,34.39,35.36,33.32,60,63,59,0.4190,22.16,2.3,2.2,285,17.81,3.3,4.33,.,0.0000,-.000072,-.000077
AgMet,15min,pleasantvalley,121,12OCT2020:04:15:00,12.77,32.35,35.06,36.78,32.35,65,65,53,0.4010,21.93,2.3,2.4,279,14.03,3.5,4.34,.,0.0000,-.000055,-.000053
