AgMet,15min,sanpete,123,28OCT2018:05:30:00,12.63,30.72,31.02,31.64,30.36,87,89,85,0.5100,27.72,2.2,2.5,47,17.40,3.9,7.45,.,0.0000,-.000116,-.000141
AgMet,15min,sanpete,123,28OCT2018:05:45:00,12.63,30.97,30.69,31.15,30.24,88,89,87,0.5100,27.55,1.5,2.0,61,18.06,2.9,7.45,.,0.0000,-.000134,-.000170
AgMet,15min,sanpete,123,28OCT2018:06:00:00,12.62,29.64,30.11,30.91,29.51,89,91,87,0.5030,27.15,1.3,1.5,39,21.28,2.9,7.45,.,0.0000,-.000153,-.000203
AgMet,15min,sanpete,123,28OCT2018:06:15:00,12.61,29.88,29.78,30.00,29.45,91,91,90,0.5050,27.38,0.9,1.1,35,23.74,2.2,7.45,.,0.0000,-.000170,-.000235
AgMet,15min,sanpete,123,28OCT2018:06:30:00,12.61,29.39,29.29,29.82,28.97,91,93,90,0.5080,27.07,0.6,0.7,37,15.45,1.8,7.45,.,0.0000,-.000188,-.000272
AgMet,15min,sanpete,123,28OCT2018:06:45:00,12.6,29.46,29.46,29.82,29.03,92,93,91,0.5080,27.31,1.1,0.8,44,13.37,2.6,7.45,.,0.0000,-.000183,-.000260
AgMet,15min,sanpete,123,28OCT2018:07:00:00,12.59,30.86,30.53,31.16,29.52,89,92,86,0.5080,27.55,2.8,1.8,62,5.01,4.8,7.45,.,0.0000,-.000141,-.000182
AgMet,15min,sanpete,123,28OCT2018:07:15:00,12.58,30.06,30.68,31.59,29.94,87,88,85,0.4930,27.16,3.5,3.6,68,13.21,5.3,7.45,.,0.0000,.0000760,.0001304
AgMet,15min,sanpete,123,28OCT2018:07:30:00,12.58,30.19,29.97,30.37,29.58,89,91,87,0.5140,26.98,2.1,2.6,57,19.44,3.9,7.45,.,0.0465,.0000510,.0000863
AgMet,15min,sanpete,123,28OCT2018:07:45:00,12.57,30.55,31.64,32.50,30.19,86,91,83,0.4870,27.77,2.3,2.3,49,16.92,3.7,7.46,.,1.3140,.0000643,.0001062
AgMet,15min,sanpete,123,28OCT2018:08:00:00,12.57,30.98,29.59,31.04,28.60,88,91,85,0.5120,26.59,3.5,2.6,42,14.87,5.7,7.46,.,5.6163,.0000713,.0001076
AgMet,15min,sanpete,123,28OCT2018:08:15:00,12.57,31.10,31.20,31.71,30.79,87,88,87,0.5160,27.81,3.5,3.8,57,7.29,5.3,7.46,.,11.1395,.0001187,.0001772
AgMet,15min,sanpete,123,28OCT2018:08:30:00,12.92,33.17,31.52,33.17,30.73,87,89,84,0.5350,28.11,3.0,3.4,46,12.69,4.6,7.46,.,54.8721,.0002780,.0003427
AgMet,15min,sanpete,123,28OCT2018:08:45:00,13.36,34.51,33.27,34.63,32.07,83,85,80,0.5400,28.61,3.4,2.8,34,13.43,5.7,7.47,.,109.7674,.0004399,.0005226
AgMet,15min,sanpete,123,28OCT2018:09:00:00,13.78,38.46,36.18,38.53,34.39,79,80,77,0.6070,30.23,2.9,3.8,61,16.59,5.3,7.48,.,159.1860,.0006480,.0007826
AgMet,15min,sanpete,123,28OCT2018:09:15:00,14.05,40.23,39.76,40.47,38.40,74,77,72,0.6230,32.03,0.9,1.5,351,47.18,1.8,7.49,.,198.1395,.0008379,.0009472
AgMet,15min,sanpete,123,28OCT2018:09:30:00,13.84,42.77,41.44,42.89,40.17,70,74,65,0.6080,32.38,1.8,1.3,266,22.81,3.3,7.50,.,239.0698,.0010406,.0011662
AgMet,15min,sanpete,123,28OCT2018:09:45:00,13.76,43.98,43.49,44.04,42.71,63,66,61,0.6280,31.94,3.7,2.7,190,15.05,5.7,7.51,.,282.5581,.0013157,.0015417
AgMet,15min,sanpete,123,28OCT2018:10:00:00,13.71,46.35,44.90,46.41,43.92,61,64,58,0.6160,32.22,4.6,4.3,184,9.03,6.6,7.51,.,326.5116,.0015849,.0019195
AgMet,15min,sanpete,123,28OCT2018:10:15:00,13.69,47.26,46.35,47.51,45.62,58,60,55,0.6220,32.23,4.3,4.5,207,11.77,5.7,7.51,.,357.6744,.0017937,.0021757
AgMet,15min,sanpete,123,28OCT2018:10:30:00,13.68,48.66,47.60,48.96,46.65,55,58,52,0.6280,32.42,3.4,4.0,227,19.27,5.9,7.52,.,402.6744,.0020293,.0024229
AgMet,15min,sanpete,123,28OCT2018:10:45:00,13.66,51.45,49.64,51.57,48.47,52,56,49,0.6360,32.90,2.0,2.7,269,18.37,5.0,7.52,.,452.4419,.0023006,.0026541
AgMet,15min,sanpete,123,28OCT2018:11:00:00,13.65,53.68,52.73,53.81,51.38,48,52,43,0.6250,33.33,1.4,1.5,286,34.62,2.9,7.53,.,483.2558,.0025366,.0028450
AgMet,15min,sanpete,123,28OCT2018:11:15:00,13.63,55.87,54.97,55.93,53.62,44,47,42,0.6540,33.34,1.2,1.3,273,40.56,2.9,7.53,.,502.7907,.0027149,.0030251
AgMet,15min,sanpete,123,28OCT2018:11:30:00,13.62,57.76,56.62,58.00,55.69,41,44,38,0.6530,33.07,1.7,1.6,263,24.78,3.5,7.53,.,521.0465,.0028977,.0032635
AgMet,15min,sanpete,123,28OCT2018:11:45:00,13.6,58.54,57.83,58.67,56.97,39,43,38,0.6960,33.19,2.3,1.9,252,34.04,5.5,7.53,.,540.4651,.0030715,.0034935
AgMet,15min,sanpete,123,28OCT2018:12:00:00,13.59,59.55,59.34,60.11,58.58,37,41,35,0.6380,33.27,2.9,2.4,223,32.24,6.8,7.53,.,573.7209,.0033316,.0038341
AgMet,15min,sanpete,123,28OCT2018:12:15:00,13.57,60.64,59.90,60.95,58.52,37,40,34,0.6840,33.60,3.4,3.3,229,28.34,6.6,7.53,.,583.1395,.0034688,.0040827
AgMet,15min,sanpete,123,28OCT2018:12:30:00,13.56,62.41,61.68,62.65,60.46,33,38,31,0.6120,32.28,3.7,3.4,208,32.61,7.9,7.52,.,595.9302,.0036342,.0043093
AgMet,15min,sanpete,123,28OCT2018:12:45:00,13.55,62.59,62.72,63.74,61.92,31,34,28,0.5910,31.43,3.6,3.8,236,29.53,8.3,7.52,.,563.3721,.0035691,.0043065
AgMet,15min,sanpete,123,28OCT2018:13:00:00,13.54,66.24,64.21,66.36,62.41,27,32,24,0.5670,29.90,2.8,3.2,240,41.86,7.9,7.52,.,619.7674,.0038590,.0045762
AgMet,15min,sanpete,123,28OCT2018:13:15:00,13.54,64.53,65.05,66.30,64.05,25,27,22,0.4920,27.88,3.7,3.1,196,26.14,8.3,7.52,.,388.8372,.0027766,.0034315
AgMet,15min,sanpete,123,28OCT2018:13:30:00,13.54,65.08,64.66,65.20,64.23,25,28,23,0.5010,28.08,2.1,2.9,202,27.01,4.6,7.51,.,295.8140,.0022828,.0028744
AgMet,15min,sanpete,123,28OCT2018:13:45:00,13.53,67.15,67.29,69.09,65.02,23,27,21,0.4780,28.34,2.3,2.2,196,37.13,5.0,7.51,.,658.1395,.0041286,.0047610
AgMet,15min,sanpete,123,28OCT2018:14:00:00,13.52,69.89,68.68,70.07,66.91,20,25,18,0.4510,26.47,2.2,2.3,182,75.87,5.5,7.51,.,679.5349,.0043336,.0050078
AgMet,15min,sanpete,123,28OCT2018:14:15:00,13.5,69.64,69.35,70.43,68.73,19,22,17,0.4830,25.59,3.1,2.8,200,48.51,7.0,7.50,.,593.1395,.0038519,.0045970
AgMet,15min,sanpete,123,28OCT2018:14:30:00,13.49,70.31,70.37,71.77,69.40,19,22,17,0.4690,26.20,1.8,2.3,261,61.82,5.0,7.50,.,583.6047,.0037378,.0043948
AgMet,15min,sanpete,123,28OCT2018:14:45:00,13.47,70.92,70.14,70.92,69.70,20,23,18,0.4800,27.08,3.4,2.6,269,41.51,7.9,7.50,.,563.8372,.0036309,.0043160
AgMet,15min,sanpete,123,28OCT2018:15:00:00,13.46,70.31,70.57,71.65,69.70,20,23,18,0.5080,27.37,3.4,3.2,312,29.96,7.0,7.49,.,527.7907,.0035109,.0042993
AgMet,15min,sanpete,123,28OCT2018:15:15:00,13.45,71.10,70.97,71.95,70.07,20,23,19,0.5580,27.79,1.8,2.9,243,62.92,7.2,7.49,.,476.7442,.0031235,.0038426
AgMet,15min,sanpete,123,28OCT2018:15:30:00,13.45,72.26,70.83,72.38,70.01,20,23,18,0.4860,27.83,1.9,1.9,267,59.43,6.4,7.49,.,442.5581,.0026892,.0032112
AgMet,15min,sanpete,123,28OCT2018:15:45:00,13.44,71.15,71.93,72.44,71.15,20,23,18,0.5190,28.58,2.4,1.5,272,57.99,7.0,7.48,.,421.6279,.0024900,.0029371
AgMet,15min,sanpete,123,28OCT2018:16:00:00,13.43,71.76,71.46,71.88,71.03,20,23,19,0.5650,28.83,2.6,3.0,299,36.77,5.0,7.48,.,398.9535,.0026156,.0033189
AgMet,15min,sanpete,123,28OCT2018:16:15:00,13.43,72.85,71.85,72.97,71.27,20,24,18,0.5460,28.41,2.0,2.4,292,49.65,5.7,7.48,.,330.6977,.0020190,.0025856
AgMet,15min,sanpete,123,28OCT2018:16:30:00,13.42,72.85,72.52,73.09,71.58,18,22,17,0.5730,26.87,2.4,2.0,218,67.33,6.6,7.47,.,374.4186,.0022480,.0027686
AgMet,15min,sanpete,123,28OCT2018:16:45:00,13.42,71.87,71.87,73.09,71.39,19,21,17,0.5590,27.38,3.3,3.0,292,21.46,6.4,7.47,.,271.6279,.0017403,.0024000
AgMet,15min,sanpete,123,28OCT2018:17:00:00,13.43,70.65,71.28,71.87,70.65,20,22,19,0.5340,27.85,3.0,3.0,295,13.12,5.7,7.47,.,191.8605,.0011693,.0017781
AgMet,15min,sanpete,123,28OCT2018:17:15:00,13.37,69.99,70.33,70.78,69.87,21,24,19,0.5150,28.35,2.2,2.6,295,14.20,3.7,7.46,.,132.9070,.0006563,.0011519
AgMet,15min,sanpete,123,28OCT2018:17:30:00,13.08,68.96,69.50,69.99,68.83,21,22,20,0.5340,27.63,1.5,1.8,294,8.25,2.6,7.45,.,75.0465,.0002016,.0003474
AgMet,15min,sanpete,123,28OCT2018:17:45:00,13.02,64.77,67.28,68.96,64.77,25,30,21,0.6280,29.71,0.7,0.8,321,84.90,2.2,7.45,.,64.1512,-.000047,-.000042
AgMet,15min,sanpete,123,28OCT2018:18:00:00,12.96,62.41,64.67,66.11,62.34,28,34,24,0.6130,31.08,1.0,1.1,116,16.48,2.2,7.44,.,45.4767,-.000049,-.000038
AgMet,15min,sanpete,123,28OCT2018:18:15:00,12.91,54.74,59.93,62.53,54.74,38,50,32,0.7260,34.32,1.7,0.8,80,5.75,4.2,7.43,.,24.1860,-.000166,-.000225
AgMet,15min,sanpete,123,28OCT2018:18:30:00,12.89,51.46,53.01,54.74,51.34,52,55,49,0.6790,35.76,3.0,2.7,99,4.26,3.7,7.42,.,6.2326,-.000002,.0000313
AgMet,15min,sanpete,123,28OCT2018:18:45:00,12.87,50.49,50.35,51.64,49.21,52,54,48,0.6090,33.22,3.0,3.1,93,9.50,4.2,7.42,.,1.4186,.0000234,.0000653
AgMet,15min,sanpete,123,28OCT2018:19:00:00,12.86,50.30,50.17,50.73,49.15,47,51,46,0.5680,30.89,2.1,2.6,63,13.73,4.2,7.42,.,0.1395,-.000009,.0000221
AgMet,15min,sanpete,123,28OCT2018:19:15:00,12.85,53.47,50.35,53.53,48.48,45,51,36,0.5030,29.61,5.2,3.5,91,8.42,6.8,7.42,.,0.0000,.0000859,.0001514
AgMet,15min,sanpete,123,28OCT2018:19:30:00,12.84,49.52,51.20,54.07,49.33,40,43,35,0.5180,27.80,3.7,4.8,95,6.58,6.6,7.42,.,0.0000,.0002166,.0003175
AgMet,15min,sanpete,123,28OCT2018:19:45:00,12.84,48.79,48.85,49.52,48.18,45,46,43,0.5230,28.42,2.2,2.7,35,18.84,5.0,7.42,.,0.0000,.0000061,.0000436
AgMet,15min,sanpete,123,28OCT2018:20:00:00,12.83,48.08,48.51,49.16,47.65,45,48,44,0.5440,28.29,2.6,2.5,34,26.41,5.3,7.42,.,0.0000,-.000012,.0000183
AgMet,15min,sanpete,123,28OCT2018:20:15:00,12.82,44.25,46.26,48.20,43.22,51,59,46,0.5440,28.81,3.1,2.6,30,14.84,5.5,7.42,.,0.0000,-.000024,-.000002
AgMet,15min,sanpete,123,28OCT2018:20:30:00,12.82,48.45,46.55,48.57,44.07,49,55,44,0.5160,28.40,4.4,3.9,33,9.49,6.4,7.42,.,0.0000,.0000825,.0001394
AgMet,15min,sanpete,123,28OCT2018:20:45:00,12.81,46.87,47.07,48.45,46.08,48,50,45,0.5160,28.22,4.4,4.5,51,12.30,6.6,7.42,.,0.0000,.0001331,.0002028
AgMet,15min,sanpete,123,28OCT2018:21:00:00,12.81,44.43,45.40,46.87,44.25,51,53,47,0.5250,28.32,3.7,3.8,48,11.15,5.9,7.43,.,0.0000,.0000646,.0001143
AgMet,15min,sanpete,123,28OCT2018:21:15:00,12.8,45.41,44.59,45.41,43.95,52,54,50,0.5200,28.20,3.5,3.3,49,24.75,6.6,7.42,.,0.0000,.0000213,.0000575
AgMet,15min,sanpete,123,28OCT2018:21:30:00,12.8,44.98,45.05,47.11,43.28,53,58,47,0.5250,28.77,4.6,4.6,47,24.83,6.8,7.43,.,0.0000,.0001012,.0001575
AgMet,15min,sanpete,123,28OCT2018:21:45:00,12.79,41.88,42.93,45.29,41.39,57,60,51,0.5330,28.63,4.7,4.6,82,7.52,6.4,7.43,.,0.0000,.0000775,.0001237
AgMet,15min,sanpete,123,28OCT2018:22:00:00,12.79,42.68,42.66,43.47,41.76,57,59,55,0.5280,28.35,2.5,3.9,54,28.43,5.3,7.43,.,0.0000,.0000383,.0000755
AgMet,15min,sanpete,123,28OCT2018:22:15:00,12.78,39.63,40.96,42.80,38.91,61,67,57,0.5320,28.54,1.2,1.4,23,29.46,2.9,7.42,.,0.0000,-.000144,-.000184
AgMet,15min,sanpete,123,28OCT2018:22:30:00,12.78,41.95,40.37,42.14,39.21,62,66,58,0.5250,28.52,2.4,1.6,42,14.54,5.3,7.42,.,0.0000,-.000127,-.000158
AgMet,15min,sanpete,123,28OCT2018:22:45:00,12.77,41.77,42.34,42.99,41.65,57,58,56,0.5220,28.18,2.3,3.0,59,14.91,5.0,7.43,.,0.0000,-.000013,.0000082
AgMet,15min,sanpete,123,28OCT2018:23:00:00,12.76,40.44,40.04,41.77,38.61,63,67,58,0.5190,28.28,3.2,2.3,35,24.43,5.0,7.43,.,0.0000,-.000079,-.000085
AgMet,15min,sanpete,123,28OCT2018:23:15:00,12.76,39.89,39.08,40.56,37.03,65,71,61,0.5170,28.20,3.1,2.9,13,31.58,5.9,7.43,.,0.0000,-.000046,-.000039
AgMet,15min,sanpete,123,28OCT2018:23:30:00,12.75,41.90,41.62,42.32,39.95,57,62,56,0.5110,27.65,4.0,3.8,32,15.62,7.2,7.43,.,0.0000,.0000321,.0000665
AgMet,15min,sanpete,123,28OCT2018:23:45:00,12.75,41.97,41.35,42.45,39.83,58,62,54,0.5080,27.72,4.7,4.3,48,15.07,7.0,7.44,.,0.0000,.0000526,.0000911
AgMet,15min,sanpete,123,29OCT2018:00:00:00,12.75,38.56,40.24,42.03,38.37,60,64,56,0.5030,27.52,3.9,4.2,69,24.36,6.8,7.44,.,0.0000,.0000351,.0000677
AgMet,15min,sanpete,123,29OCT2018:00:15:00,12.74,36.73,38.88,40.32,36.19,62,69,59,0.5040,26.97,3.1,3.6,38,25.05,5.7,7.44,.,0.0000,-.000003,.0000178
AgMet,15min,sanpete,123,29OCT2018:00:30:00,12.73,38.62,38.70,39.96,36.67,63,68,60,0.4940,27.06,3.9,3.9,26,32.14,7.5,7.43,.,0.0000,.0000074,.0000310
AgMet,15min,sanpete,123,29OCT2018:00:45:00,12.73,37.65,38.40,39.17,37.34,62,64,61,0.4850,26.59,2.9,2.9,35,17.99,7.2,7.43,.,0.0000,-.000039,-.000029
AgMet,15min,pleasantvalley,121,28OCT2018:00:00:00,12.84,41.36,41.45,42.33,40.69,74,77,71,0.6480,33.80,1.9,2.5,160,21.45,4.2,8.58,.,0.0000,-.000100,-.000116
AgMet,15min,pleasantvalley,121,28OCT2018:00:15:00,12.84,40.45,41.35,42.03,40.15,73,75,72,0.6440,33.37,2.6,2.1,208,13.75,3.7,8.58,.,0.0000,-.000125,-.000153
AgMet,15min,pleasantvalley,121,28OCT2018:00:30:00,12.83,37.60,38.83,40.76,37.23,77,81,73,0.6210,32.30,2.6,2.6,254,17.42,3.5,8.58,.,0.0000,-.000104,-.000123
AgMet,15min,pleasantvalley,121,28OCT2018:00:45:00,12.83,38.14,37.78,38.27,37.11,81,83,80,0.6330,32.54,3.1,2.8,258,17.23,5.0,8.58,.,0.0000,-.000107,-.000126
AgMet,15min,pleasantvalley,121,28OCT2018:01:00:00,12.82,37.84,37.79,38.51,37.36,82,83,80,0.6310,32.65,4.9,4.2,223,4.93,6.4,8.58,.,0.0000,-.000062,-.000063
AgMet,15min,pleasantvalley,121,28OCT2018:01:15:00,12.82,38.93,38.23,39.12,37.72,81,82,79,0.6330,32.85,6.2,5.6,224,6.84,8.3,8.58,.,0.0000,-.000024,-.000015
AgMet,15min,pleasantvalley,121,28OCT2018:01:30:00,12.82,39.60,39.65,40.27,38.93,76,79,74,0.6210,32.79,4.8,5.8,251,16.84,7.9,8.58,.,0.0000,.0000069,.0000248
AgMet,15min,pleasantvalley,121,28OCT2018:01:45:00,12.81,40.15,40.05,40.88,39.42,73,75,71,0.6120,32.13,4.6,4.4,287,11.23,6.1,8.58,.,0.0000,-.000019,-.000005
AgMet,15min,pleasantvalley,121,28OCT2018:02:00:00,12.8,41.00,41.23,41.85,40.15,70,73,68,0.6100,32.10,4.7,4.8,286,7.93,5.9,8.58,.,0.0000,.0000147,.0000384
AgMet,15min,pleasantvalley,121,28OCT2018:02:15:00,12.8,40.21,40.24,41.06,39.84,72,73,70,0.6080,31.95,5.1,4.8,299,6.14,6.8,8.58,.,0.0000,.0000002,.0000191
AgMet,15min,pleasantvalley,121,28OCT2018:02:30:00,12.79,39.66,40.34,41.00,39.54,71,73,70,0.6000,31.74,5.1,5.0,275,10.31,7.2,8.59,.,0.0000,.0000138,.0000360
AgMet,15min,pleasantvalley,121,28OCT2018:02:45:00,12.79,39.12,39.81,40.21,39.12,73,74,72,0.5950,31.73,5.2,5.2,263,8.98,7.9,8.59,.,0.0000,.0000110,.0000316
AgMet,15min,pleasantvalley,121,28OCT2018:03:00:00,12.78,39.60,39.37,39.72,38.99,73,74,72,0.5990,31.49,5.5,5.3,263,7.95,8.3,8.59,.,0.0000,.0000112,.0000314
AgMet,15min,pleasantvalley,121,28OCT2018:03:15:00,12.78,37.96,38.82,39.78,37.96,74,76,73,0.5890,31.35,4.3,4.9,266,6.77,5.9,8.59,.,0.0000,-.000008,.0000069
AgMet,15min,pleasantvalley,121,28OCT2018:03:30:00,12.78,38.57,38.18,38.63,37.72,76,77,74,0.5910,31.13,4.9,4.5,268,8.31,7.0,8.59,.,0.0000,-.000025,-.000015
AgMet,15min,pleasantvalley,121,28OCT2018:03:45:00,12.78,38.69,38.38,38.94,37.78,75,76,74,0.5920,31.15,4.8,4.9,266,7.10,6.8,8.59,.,0.0000,-.000011,.0000036
AgMet,15min,pleasantvalley,121,28OCT2018:04:00:00,12.77,39.12,38.71,39.18,38.33,74,75,73,0.5930,31.20,5.1,4.8,265,7.75,7.5,8.59,.,0.0000,-.000010,.0000054
AgMet,15min,pleasantvalley,121,28OCT2018:04:15:00,12.76,38.45,38.76,39.24,38.21,74,75,73,0.5890,31.17,4.9,5.2,263,7.40,7.7,8.59,.,0.0000,.0000014,.0000190
AgMet,15min,pleasantvalley,121,28OCT2018:04:30:00,12.75,38.69,38.57,38.93,38.27,74,75,73,0.5850,30.97,5.9,5.3,264,8.90,9.2,8.59,.,0.0000,.0000052,.0000234
AgMet,15min,pleasantvalley,121,28OCT2018:04:45:00,12.75,38.69,38.72,39.06,38.45,73,74,73,0.5800,30.87,5.9,5.9,262,9.13,8.8,8.59,.,0.0000,.0000254,.0000476
AgMet,15min,pleasantvalley,121,28OCT2018:05:00:00,12.75,38.57,38.41,38.75,38.08,73,74,72,0.5750,30.60,5.9,5.8,265,8.92,8.8,8.59,.,0.0000,.0000225,.0000441
AgMet,15min,pleasantvalley,121,28OCT2018:05:15:00,12.74,38.93,38.58,39.06,38.27,72,73,71,0.5740,30.48,5.7,5.9,265,11.80,9.4,8.59,.,0.0000,.0000283,.0000513
AgMet,15min,pleasantvalley,121,28OCT2018:05:30:00,12.73,38.33,38.55,39.06,38.21,73,73,71,0.5730,30.49,6.3,6.0,266,9.26,9.6,8.59,.,0.0000,.0000295,.0000526
AgMet,15min,pleasantvalley,121,28OCT2018:05:45:00,12.72,38.02,38.26,38.45,37.96,73,74,73,0.5760,30.44,7.0,6.8,271,8.54,11.0,8.59,.,0.0000,.0000430,.0000673
AgMet,15min,pleasantvalley,121,28OCT2018:06:00:00,12.72,37.36,37.57,38.02,37.11,76,77,74,0.5780,30.56,6.1,6.6,265,8.74,9.0,8.59,.,0.0000,.0000244,.0000443
AgMet,15min,pleasantvalley,121,28OCT2018:06:15:00,12.71,37.60,37.50,37.72,37.23,76,77,76,0.5770,30.71,6.7,6.3,272,8.82,10.5,8.59,.,0.0000,.0000148,.0000328
AgMet,15min,pleasantvalley,121,28OCT2018:06:30:00,12.71,37.24,37.37,37.78,37.05,76,77,75,0.5740,30.58,6.6,6.8,264,8.69,10.3,8.59,.,0.0000,.0000251,.0000445
AgMet,15min,pleasantvalley,121,28OCT2018:06:45:00,12.7,36.75,36.85,37.24,36.63,77,77,76,0.5670,30.28,5.1,6.0,264,9.16,7.5,8.59,.,0.0000,.0000047,.0000206
AgMet,15min,pleasantvalley,121,28OCT2018:07:00:00,12.69,36.08,36.32,36.81,35.96,77,78,77,0.5570,29.91,5.2,5.0,260,7.96,7.7,8.59,.,0.0000,-.000018,-.000008
AgMet,15min,pleasantvalley,121,28OCT2018:07:15:00,12.68,36.08,35.81,36.14,35.48,78,78,77,0.5560,29.59,5.0,5.0,264,7.92,7.7,8.59,.,0.0000,.0001819,.0003159
AgMet,15min,pleasantvalley,121,28OCT2018:07:30:00,12.67,36.02,35.93,36.14,35.66,78,78,77,0.5570,29.68,5.7,5.4,262,9.22,8.1,8.59,.,0.2093,.0001956,.0003393
AgMet,15min,pleasantvalley,121,28OCT2018:07:45:00,12.67,36.09,36.07,36.39,35.72,77,78,77,0.5540,29.66,6.1,5.9,261,9.61,9.0,8.59,.,2.4651,.0002213,.0003785
AgMet,15min,pleasantvalley,121,28OCT2018:08:00:00,12.68,36.33,36.27,36.58,36.03,77,77,76,0.5540,29.66,5.5,5.9,264,9.71,8.6,8.59,.,19.6163,.0002922,.0004581
AgMet,15min,pleasantvalley,121,28OCT2018:08:15:00,12.72,37.12,36.75,37.18,36.27,76,76,75,0.5600,29.75,4.9,5.2,264,9.19,7.9,8.59,.,50.4535,.0003978,.0005646
AgMet,15min,pleasantvalley,121,28OCT2018:08:30:00,12.81,38.46,37.73,38.46,37.06,74,75,73,0.5770,30.25,4.9,4.8,270,9.24,7.5,8.60,.,83.7558,.0004940,.0006705
AgMet,15min,pleasantvalley,121,28OCT2018:08:45:00,13,39.55,38.89,39.55,38.33,72,73,71,0.5900,30.77,5.3,5.2,269,9.25,8.8,8.60,.,119.6512,.0006377,.0008477
AgMet,15min,pleasantvalley,121,28OCT2018:09:00:00,13.31,40.94,40.22,41.00,39.43,70,72,68,0.5970,31.32,4.9,4.9,275,8.25,7.5,8.61,.,157.3256,.0007889,.0010161
AgMet,15min,pleasantvalley,121,28OCT2018:09:15:00,13.64,42.21,41.64,42.33,40.88,68,69,66,0.6010,31.89,5.0,5.1,272,10.25,7.5,8.61,.,196.0465,.0009739,.0012402
AgMet,15min,pleasantvalley,121,28OCT2018:09:30:00,13.94,43.73,42.97,43.85,42.03,66,68,64,0.6280,32.31,4.6,4.7,269,11.53,6.4,8.61,.,235.6977,.0011574,.0014411
AgMet,15min,pleasantvalley,121,28OCT2018:09:45:00,14.28,44.88,44.40,45.01,43.67,63,66,62,0.6310,32.79,4.1,4.4,270,12.06,6.6,8.62,.,274.8837,.0013550,.0016583
AgMet,15min,pleasantvalley,121,28OCT2018:10:00:00,14.8,46.34,45.77,46.46,44.82,62,64,59,0.6620,33.32,3.1,3.5,289,18.37,5.5,8.62,.,313.4884,.0015459,.0018426
AgMet,15min,pleasantvalley,121,28OCT2018:10:15:00,14.84,48.14,46.97,48.27,46.16,59,63,56,0.6550,33.46,2.1,2.8,296,26.62,5.0,8.62,.,350.9302,.0017381,.0020236
AgMet,15min,pleasantvalley,121,28OCT2018:10:30:00,14.7,49.23,48.64,49.41,47.78,55,61,51,0.6350,33.30,2.3,1.9,17,52.20,3.9,8.63,.,387.2093,.0019456,.0022121
AgMet,15min,pleasantvalley,121,28OCT2018:10:45:00,14.65,50.62,50.35,51.35,49.17,52,55,51,0.6720,33.59,1.5,1.9,26,57.16,4.8,8.63,.,421.8605,.0021723,.0024649
AgMet,15min,pleasantvalley,121,28OCT2018:11:00:00,14.62,52.26,51.26,52.38,50.68,53,56,50,0.6790,34.55,2.2,2.0,71,26.63,4.6,8.63,.,454.8837,.0023645,.0026768
AgMet,15min,pleasantvalley,121,28OCT2018:11:15:00,14.6,51.76,51.51,52.50,50.80,52,54,50,0.6760,34.48,2.9,2.5,61,21.24,5.9,8.63,.,485.4651,.0025390,.0029024
AgMet,15min,pleasantvalley,121,28OCT2018:11:30:00,14.58,52.67,52.42,53.10,51.64,52,54,50,0.6930,35.17,2.7,2.6,57,28.32,6.1,8.63,.,510.6977,.0026995,.0030841
AgMet,15min,pleasantvalley,121,28OCT2018:11:45:00,14.58,53.70,53.74,54.55,52.61,49,52,48,0.6780,35.20,3.3,2.9,70,21.46,6.4,8.63,.,532.4419,.0028746,.0033124
AgMet,15min,pleasantvalley,121,28OCT2018:12:00:00,14.57,54.72,54.76,55.33,53.70,47,50,45,0.6780,35.03,3.1,3.3,77,30.06,6.4,8.63,.,573.3721,.0031241,.0036219
AgMet,15min,pleasantvalley,121,28OCT2018:12:15:00,14.58,56.96,56.01,57.08,54.60,47,50,45,0.7060,36.10,3.0,3.1,60,28.18,7.7,8.63,.,600.1163,.0032930,.0037959
AgMet,15min,pleasantvalley,121,28OCT2018:12:30:00,14.57,56.60,56.58,57.27,55.93,46,49,44,0.7070,35.80,3.5,3.4,49,37.05,6.8,8.63,.,584.1860,.0032621,.0037965
AgMet,15min,pleasantvalley,121,28OCT2018:12:45:00,14.57,56.78,57.27,57.93,56.48,45,49,43,0.7040,36.15,3.8,3.5,87,40.69,9.4,8.63,.,576.0465,.0032580,.0038133
AgMet,15min,pleasantvalley,121,28OCT2018:13:00:00,14.57,57.81,57.51,58.12,56.60,45,49,43,0.7350,36.36,3.8,3.7,87,35.14,6.8,8.63,.,549.4186,.0031429,.0037037
AgMet,15min,pleasantvalley,121,28OCT2018:13:15:00,14.57,58.66,58.06,58.72,57.33,45,48,43,0.7410,36.71,3.7,3.9,79,25.61,7.5,8.63,.,555.2326,.0031848,.0037754
AgMet,15min,pleasantvalley,121,28OCT2018:13:30:00,14.58,59.03,58.79,59.45,58.05,44,48,42,0.7350,36.93,4.4,3.9,73,26.55,9.0,8.63,.,540.9302,.0031313,.0037263
AgMet,15min,pleasantvalley,121,28OCT2018:13:45:00,14.59,59.51,59.71,60.54,58.90,42,46,39,0.7170,36.53,3.7,4.0,54,36.05,8.3,8.63,.,601.8605,.0035358,.0041898
AgMet,15min,pleasantvalley,121,28OCT2018:14:00:00,14.59,60.00,59.74,60.12,59.27,41,45,39,0.7110,36.10,3.4,3.7,63,30.27,6.6,8.62,.,551.0465,.0032156,.0038219
