AgMet,15min,preston,111,04AUG2020:14:45:00,13.86,88.70,86.10,88.70,85.00,22,34,21,1.0020,47.85,5.3,5.1,97,18.78,10.1,2.00,.,825.5769,.0066097,.0079809
AgMet,15min,preston,111,04AUG2020:15:00:00,13.85,86.90,87.10,88.80,85.90,25,33,20,1.1110,47.07,5.0,5.4,116,39.13,10.5,2.00,.,798.1284,.0065176,.0079659
AgMet,15min,preston,111,04AUG2020:15:15:00,13.84,86.50,86.90,87.40,86.30,25,39,23,1.0600,50.12,5.4,4.9,151,22.15,9.4,2.00,.,766.9474,.0061695,.0074603
AgMet,15min,preston,111,04AUG2020:15:30:00,13.84,87.70,87.20,89.50,85.80,29,36,21,1.3170,49.19,4.0,4.9,118,43.73,9.2,2.00,.,732.8467,.0059429,.0072447
AgMet,15min,preston,111,04AUG2020:15:45:00,13.83,87.70,88.10,89.00,87.50,25,38,22,1.1090,51.43,3.2,3.2,198,43.89,7.9,2.00,.,699.0102,.0054271,.0063946
AgMet,15min,preston,111,04AUG2020:16:00:00,13.82,88.20,88.00,88.90,87.30,27,34,22,1.2340,49.67,3.4,3.3,199,39.22,7.5,2.00,.,661.1895,.0051421,.0061214
AgMet,15min,preston,111,04AUG2020:16:15:00,13.8,88.20,88.30,89.00,87.80,29,35,19,1.3360,49.16,3.4,3.3,148,40.47,6.8,2.00,.,609.9633,.0047534,.0057131
AgMet,15min,preston,111,04AUG2020:16:30:00,13.8,87.00,87.50,88.20,87.00,28,40,22,1.2370,52.51,4.6,4.3,176,25.90,7.7,2.00,.,567.6404,.0045818,.0056520
AgMet,15min,preston,111,04AUG2020:16:45:00,13.81,89.60,88.90,89.70,87.00,20,30,19,0.9670,44.58,2.0,3.2,181,39.32,5.3,2.00,.,523.6976,.0040607,.0049951
AgMet,15min,preston,111,04AUG2020:17:00:00,13.8,87.30,89.00,90.10,87.10,26,41,18,1.1500,50.70,3.1,2.1,237,52.68,7.9,2.00,.,482.5267,.0035100,.0041512
AgMet,15min,preston,111,04AUG2020:17:15:00,13.81,86.20,87.20,88.50,86.20,37,37,24,1.5690,51.03,4.6,4.3,242,31.21,7.5,2.00,.,434.6764,.0035754,.0046036
AgMet,15min,preston,111,04AUG2020:17:30:00,13.82,90.30,87.90,90.50,85.80,19,39,17,0.9450,48.08,5.7,4.7,267,75.92,14.0,2.00,.,383.4256,.0033014,.0044203
AgMet,15min,preston,111,04AUG2020:17:45:00,13.76,89.90,90.10,90.70,89.60,20,23,18,0.9450,43.32,6.7,6.5,341,14.72,10.3,2.00,.,335.3017,.0034426,.0049928
AgMet,15min,preston,111,04AUG2020:18:00:00,13.71,88.60,89.40,90.10,88.60,19,22,18,0.8900,42.81,8.9,7.8,334,9.39,12.9,2.00,.,287.2418,.0033886,.0051671
AgMet,15min,preston,111,04AUG2020:18:15:00,13.65,88.00,88.60,89.20,88.00,20,20,18,0.9030,41.43,10.2,9.5,348,10.71,15.8,2.00,.,236.7825,.0034114,.0054838
AgMet,15min,preston,111,04AUG2020:18:30:00,13.62,86.70,87.10,88.10,86.60,19,21,18,0.8050,40.33,11.9,11.1,353,11.58,16.9,2.00,.,189.7716,.0033680,.0056454
AgMet,15min,preston,111,04AUG2020:18:45:00,13.58,85.30,86.10,86.70,85.30,20,20,18,0.8380,39.18,10.1,11.5,6,9.61,15.3,2.00,.,147.1394,.0031322,.0054367
AgMet,15min,preston,111,04AUG2020:19:00:00,13.52,83.70,84.30,85.40,83.60,20,21,20,0.7840,39.66,9.6,9.5,358,10.99,13.8,2.00,.,105.8745,.0023301,.0042125
AgMet,15min,preston,111,04AUG2020:19:15:00,13.46,82.20,83.10,83.80,82.20,21,21,20,0.7820,38.40,9.6,9.7,4,7.59,15.3,2.00,.,69.5576,.0021077,.0039927
AgMet,15min,preston,111,04AUG2020:19:30:00,13.39,78.53,80.40,82.20,78.53,23,23,21,0.7700,38.37,7.1,8.4,11,7.50,11.8,2.00,.,20.8008,.0015259,.0030911
AgMet,15min,preston,111,04AUG2020:19:45:00,13.32,75.83,76.27,78.53,75.59,24,28,23,0.7300,37.83,4.4,5.6,19,7.93,5.7,2.00,.,7.6516,.0006786,.0009974
AgMet,15min,preston,111,04AUG2020:20:00:00,13.25,74.53,74.38,75.94,73.59,25,26,24,0.7240,36.43,4.7,4.4,16,4.95,7.5,2.00,.,1.9211,.0004662,.0007218
AgMet,15min,preston,111,04AUG2020:20:15:00,13.2,70.07,72.22,74.59,70.07,30,30,25,0.7520,36.63,4.0,4.7,13,7.62,6.1,2.00,.,0.2190,.0004666,.0007098
AgMet,15min,preston,111,04AUG2020:20:30:00,13.17,68.48,68.88,70.42,67.24,30,37,29,0.7040,37.68,3.7,3.7,8,12.56,5.3,2.00,.,0.0000,.0002739,.0004439
AgMet,15min,preston,111,04AUG2020:20:45:00,13.14,67.91,68.11,68.78,66.96,35,38,29,0.8120,36.97,4.1,3.9,5,7.91,5.5,2.00,.,0.0000,.0003001,.0004759
AgMet,15min,preston,111,04AUG2020:21:00:00,13.11,65.97,67.39,68.44,65.68,39,41,33,0.8560,40.06,3.9,4.1,6,32.28,5.7,2.00,.,0.0000,.0002822,.0004445
AgMet,15min,preston,111,04AUG2020:21:15:00,13.09,66.39,68.01,69.50,65.97,44,45,33,0.9740,40.72,3.7,3.7,10,77.91,6.4,2.00,.,0.0000,.0002278,.0003748
AgMet,15min,preston,111,04AUG2020:21:30:00,13.08,66.69,67.96,68.86,66.21,40,44,37,0.9020,41.88,6.3,5.0,325,14.07,7.9,2.00,.,0.0000,.0003717,.0005555
AgMet,15min,preston,111,04AUG2020:21:45:00,13.08,65.87,66.46,67.04,65.75,41,41,39,0.8950,41.58,6.6,6.7,340,4.78,8.8,2.00,.,0.0000,.0004970,.0006929
AgMet,15min,preston,111,04AUG2020:22:00:00,13.07,64.02,64.62,65.87,63.99,44,44,41,0.8870,41.78,4.0,5.5,353,10.11,6.6,2.00,.,0.0000,.0003582,.0005192
AgMet,15min,preston,111,04AUG2020:22:15:00,13.07,62.16,63.36,64.10,62.16,49,51,43,0.9300,41.78,1.8,2.8,336,34.17,3.5,2.00,.,0.0000,.0000498,.0001173
AgMet,15min,preston,111,04AUG2020:22:30:00,13.06,64.75,65.60,68.57,62.10,42,49,34,0.8790,40.75,7.0,4.3,350,11.76,10.7,2.00,.,0.0000,.0002743,.0004252
AgMet,15min,preston,111,04AUG2020:22:45:00,13.06,62.75,63.43,64.81,62.46,45,45,42,0.8680,40.76,5.0,6.0,354,7.66,7.7,2.00,.,0.0000,.0003858,.0005467
AgMet,15min,preston,111,04AUG2020:23:00:00,13.05,62.22,62.28,62.99,61.81,44,47,44,0.8420,40.94,5.8,5.3,352,7.16,7.2,2.00,.,0.0000,.0002986,.0004371
AgMet,15min,preston,111,04AUG2020:23:15:00,13.04,65.04,63.82,65.16,62.22,35,44,35,0.7460,37.83,6.6,6.0,14,5.56,9.4,2.00,.,0.0000,.0004366,.0006169
AgMet,15min,preston,111,04AUG2020:23:30:00,13.04,61.05,62.88,65.10,60.87,45,46,35,0.8160,38.31,5.6,6.3,9,16.08,7.9,2.00,.,0.0000,.0004347,.0006066
AgMet,15min,preston,111,04AUG2020:23:45:00,13.04,59.87,60.47,61.87,58.81,50,56,44,0.8850,40.45,5.5,5.8,338,76.65,7.7,2.00,.,0.0000,.0003024,.0004324
AgMet,15min,sanpete,123,04AUG2020:00:00:00,12.74,55.98,55.34,56.06,54.66,42,47,41,0.6450,33.38,5.6,4.9,52,9.42,8.1,11.65,.,0.0000,.0002562,.0003718
AgMet,15min,sanpete,123,04AUG2020:00:15:00,12.74,57.03,56.73,57.82,55.77,39,44,37,0.6200,32.78,5.5,5.5,45,11.68,8.1,11.66,.,0.0000,.0003349,.0004717
AgMet,15min,sanpete,123,04AUG2020:00:30:00,12.74,55.28,56.66,57.55,55.28,43,44,38,0.6450,32.85,4.6,5.5,57,11.07,8.8,11.66,.,0.0000,.0003336,.0004697
AgMet,15min,sanpete,123,04AUG2020:00:45:00,12.73,55.95,56.09,57.09,55.16,40,45,38,0.6150,33.06,4.3,4.6,37,41.47,8.1,11.66,.,0.0000,.0002524,.0003716
AgMet,15min,sanpete,123,04AUG2020:01:00:00,12.73,52.85,54.76,56.30,52.79,51,51,39,0.6920,33.77,3.0,3.1,41,16.85,4.6,11.66,.,0.0000,.0000946,.0001675
AgMet,15min,sanpete,123,04AUG2020:01:15:00,12.72,52.24,51.94,52.85,51.19,48,54,48,0.6440,34.78,2.1,2.7,77,48.07,3.9,11.66,.,0.0000,.0000232,.0000643
AgMet,15min,sanpete,123,04AUG2020:01:30:00,12.71,52.74,52.69,53.44,52.15,48,49,45,0.6450,33.13,3.0,2.3,63,23.80,4.2,11.66,.,0.0000,.0000047,.0000409
AgMet,15min,sanpete,123,04AUG2020:01:45:00,12.71,52.44,52.54,53.38,51.57,48,53,46,0.6500,33.78,4.1,3.3,63,12.48,7.5,11.66,.,0.0000,.0000906,.0001568
AgMet,15min,sanpete,123,04AUG2020:02:00:00,12.71,51.33,52.02,52.91,51.16,47,49,47,0.6110,33.02,2.6,4.0,86,27.17,5.5,11.66,.,0.0000,.0001426,.0002225
AgMet,15min,sanpete,123,04AUG2020:02:15:00,12.7,47.42,49.60,52.44,47.13,67,73,43,0.7410,35.86,2.7,2.1,20,38.40,4.6,11.66,.,0.0000,-.000062,-.000060
AgMet,15min,sanpete,123,04AUG2020:02:30:00,12.7,51.54,50.23,51.92,47.42,50,67,47,0.6550,34.06,3.8,3.3,54,13.12,6.6,11.66,.,0.0000,.0000581,.0001087
AgMet,15min,sanpete,123,04AUG2020:02:45:00,12.69,51.10,51.19,51.92,50.55,51,55,50,0.6500,34.35,3.2,3.3,48,23.52,5.9,11.66,.,0.0000,.0000641,.0001182
AgMet,15min,sanpete,123,04AUG2020:03:00:00,12.7,50.34,50.77,51.68,50.11,53,55,49,0.6620,33.98,3.5,3.7,23,35.02,6.1,11.66,.,0.0000,.0000973,.0001605
AgMet,15min,sanpete,123,04AUG2020:03:15:00,12.69,49.70,50.15,50.63,49.44,54,55,53,0.6520,33.81,3.0,3.4,56,53.88,5.7,11.67,.,0.0000,.0000677,.0001214
AgMet,15min,sanpete,123,04AUG2020:03:30:00,12.68,48.42,49.14,50.75,48.24,57,57,51,0.6580,33.67,4.3,3.4,80,8.09,6.8,11.67,.,0.0000,.0000583,.0001071
AgMet,15min,sanpete,123,04AUG2020:03:45:00,12.68,48.51,48.48,49.12,48.01,57,59,55,0.6580,34.11,4.5,4.6,91,6.51,7.7,11.66,.,0.0000,.0001131,.0001727
AgMet,15min,sanpete,123,04AUG2020:04:00:00,12.67,45.74,46.55,48.54,45.39,69,72,57,0.7170,36.33,3.1,3.8,26,24.80,5.3,11.66,.,0.0000,.0000141,.0000412
AgMet,15min,sanpete,123,04AUG2020:04:15:00,12.67,48.31,46.80,48.43,44.92,56,73,56,0.6410,34.98,5.1,3.9,43,27.99,7.5,11.66,.,0.0000,.0000411,.0000781
AgMet,15min,sanpete,123,04AUG2020:04:30:00,12.66,47.79,47.62,48.40,47.17,57,60,56,0.6460,33.43,5.3,5.2,75,10.23,6.8,11.67,.,0.0000,.0001392,.0002016
AgMet,15min,sanpete,123,04AUG2020:04:45:00,12.66,48.28,48.11,48.49,47.64,58,58,54,0.6680,33.18,2.3,3.9,52,75.23,5.0,11.67,.,0.0000,.0000813,.0001345
AgMet,15min,sanpete,123,04AUG2020:05:00:00,12.66,46.59,47.40,48.37,46.47,60,64,58,0.6520,34.56,4.0,3.0,48,13.85,5.5,11.67,.,0.0000,.0000033,.0000303
AgMet,15min,sanpete,123,04AUG2020:05:15:00,12.64,49.83,47.91,49.83,46.59,48,61,48,0.5840,32.87,4.5,4.2,74,12.22,7.0,11.67,.,0.2390,.0000992,.0001566
AgMet,15min,sanpete,123,04AUG2020:05:30:00,12.64,47.20,49.37,50.41,47.20,63,63,46,0.6920,32.26,1.9,3.2,36,41.60,4.2,11.67,.,2.0100,.0000615,.0001134
AgMet,15min,sanpete,123,04AUG2020:05:45:00,12.64,48.25,47.23,48.37,46.30,54,65,54,0.6240,33.85,4.4,3.1,47,15.24,7.0,11.68,.,7.4751,.0001022,.0003038
AgMet,15min,sanpete,123,04AUG2020:06:00:00,12.66,48.07,48.52,49.01,48.01,58,58,54,0.6600,33.31,4.8,4.7,60,6.94,7.0,11.68,.,20.0571,.0002864,.0006174
AgMet,15min,sanpete,123,04AUG2020:06:15:00,12.68,49.98,48.92,50.07,47.96,55,58,54,0.6720,33.75,4.9,4.9,64,11.33,6.8,11.68,.,58.5721,.0003150,.0006589
AgMet,15min,sanpete,123,04AUG2020:06:30:00,12.74,51.99,51.28,52.17,50.01,56,56,51,0.7410,34.88,3.0,4.0,53,30.88,5.3,11.69,.,110.8362,.0004451,.0007695
AgMet,15min,sanpete,123,04AUG2020:06:45:00,12.8,53.51,51.45,53.51,50.68,52,65,52,0.7220,38.48,2.5,2.5,18,17.81,3.5,11.69,.,131.8034,.0005251,.0007256
AgMet,15min,sanpete,123,04AUG2020:07:00:00,12.9,53.98,54.52,55.09,53.45,66,68,51,0.9440,39.89,1.8,2.3,26,34.19,3.3,11.70,.,155.5262,.0007591,.0009840
AgMet,15min,sanpete,123,04AUG2020:07:15:00,13.06,58.94,57.30,59.09,53.95,60,66,48,1.0120,41.67,1.4,1.2,29,26.95,4.2,11.71,.,240.2678,.0010633,.0012346
AgMet,15min,sanpete,123,04AUG2020:07:30:00,13.32,63.02,61.08,63.02,58.88,43,60,42,0.8470,41.30,2.5,2.2,39,16.03,4.4,11.72,.,302.5508,.0015897,.0019201
AgMet,15min,sanpete,123,04AUG2020:07:45:00,13.77,66.64,64.89,66.69,62.96,37,45,37,0.8200,41.52,1.5,2.2,63,50.93,3.3,11.73,.,358.3760,.0020324,.0024273
AgMet,15min,sanpete,123,04AUG2020:08:00:00,13.68,66.87,66.67,66.96,66.46,25,37,25,0.5610,35.64,2.4,1.9,221,15.37,4.2,11.73,.,407.1752,.0023808,.0028099
AgMet,15min,sanpete,123,04AUG2020:08:15:00,13.61,70.14,68.79,70.43,66.87,26,27,24,0.6480,31.72,1.0,1.6,197,32.90,3.3,11.74,.,457.6152,.0027290,.0031666
AgMet,15min,sanpete,123,04AUG2020:08:30:00,13.57,71.40,70.24,71.46,69.46,25,27,23,0.6580,32.87,1.5,1.3,218,24.33,3.1,11.74,.,509.8877,.0030856,.0035104
AgMet,15min,sanpete,123,04AUG2020:08:45:00,13.54,71.21,71.53,71.91,71.21,24,28,22,0.6320,33.32,2.5,1.8,211,20.24,4.4,11.74,.,556.8130,.0035453,.0040919
AgMet,15min,sanpete,123,04AUG2020:09:00:00,13.52,74.83,72.88,74.89,71.21,26,26,23,0.7520,34.12,1.2,2.0,266,58.95,4.2,11.75,.,598.6377,.0039310,.0045443
AgMet,15min,sanpete,123,04AUG2020:09:15:00,13.5,76.46,75.83,76.58,74.89,28,32,24,0.8690,38.80,1.7,1.2,304,61.84,3.9,11.75,.,643.4083,.0042294,.0047271
AgMet,15min,sanpete,123,04AUG2020:09:30:00,13.47,76.82,76.52,77.40,76.14,30,35,26,0.9330,42.54,2.3,2.1,338,34.35,4.4,11.75,.,683.6271,.0046900,.0053436
AgMet,15min,sanpete,123,04AUG2020:09:45:00,13.45,81.50,78.56,81.70,76.82,19,31,19,0.7030,41.68,1.4,1.9,32,61.21,3.1,11.75,.,720.0447,.0050169,.0056856
AgMet,15min,sanpete,123,04AUG2020:10:00:00,13.43,81.10,81.50,81.90,81.10,20,22,18,0.7230,35.93,2.6,1.8,243,26.02,5.5,11.75,.,755.8759,.0053480,.0060535
AgMet,15min,sanpete,123,04AUG2020:10:15:00,13.4,82.50,81.80,82.50,81.10,17,21,16,0.6380,34.55,2.7,2.8,233,32.44,5.9,11.76,.,789.5237,.0058079,.0067535
AgMet,15min,sanpete,123,04AUG2020:10:30:00,13.39,84.40,83.60,84.50,82.50,16,17,14,0.6510,31.84,3.0,2.9,259,33.45,6.8,11.75,.,817.2701,.0061046,.0071088
AgMet,15min,sanpete,123,04AUG2020:10:45:00,13.36,86.80,85.00,86.90,84.40,14,17,13,0.5910,31.45,2.8,3.1,222,58.60,7.5,11.75,.,833.1317,.0063494,.0074313
AgMet,15min,sanpete,123,04AUG2020:11:00:00,13.34,86.20,86.30,87.50,85.50,13,15,11,0.5440,29.29,3.3,2.8,235,36.46,8.3,11.75,.,853.3752,.0064940,.0075395
AgMet,15min,sanpete,123,04AUG2020:11:15:00,13.33,87.00,87.20,88.10,86.20,12,13,11,0.5410,28.02,2.6,2.9,282,50.43,6.6,11.75,.,876.1211,.0067267,.0078255
AgMet,15min,sanpete,123,04AUG2020:11:30:00,13.31,88.20,88.30,89.20,87.00,12,16,12,0.5410,32.60,3.1,2.8,61,64.72,8.6,11.75,.,897.6737,.0069318,.0080228
AgMet,15min,sanpete,123,04AUG2020:11:45:00,13.3,88.00,88.10,88.60,87.80,13,15,11,0.5720,29.69,3.6,3.5,55,19.64,7.0,11.75,.,906.2262,.0071360,.0083917
AgMet,15min,sanpete,123,04AUG2020:12:00:00,13.29,89.00,88.30,89.80,87.40,12,17,12,0.5630,31.22,2.9,3.5,41,43.87,6.6,11.75,.,896.7295,.0071038,.0083493
AgMet,15min,sanpete,123,04AUG2020:12:15:00,13.28,88.70,88.80,89.70,88.30,12,13,11,0.5570,29.28,3.3,2.9,295,41.70,7.5,11.75,.,917.4965,.0071299,.0082598
AgMet,15min,sanpete,123,04AUG2020:12:30:00,13.28,90.80,89.50,90.80,88.60,11,13,11,0.5540,29.93,2.7,3.1,245,48.26,9.4,11.74,.,930.0635,.0072838,.0084668
AgMet,15min,sanpete,123,04AUG2020:12:45:00,13.26,89.80,91.00,92.00,89.70,12,13,11,0.5600,30.06,3.1,2.5,236,55.24,9.9,11.74,.,934.6408,.0072475,.0083152
AgMet,15min,sanpete,123,04AUG2020:13:00:00,13.26,90.60,90.30,90.80,89.80,13,17,10,0.6510,30.94,3.5,3.5,332,34.94,5.9,11.74,.,923.5909,.0073740,.0086631
AgMet,15min,sanpete,123,04AUG2020:13:15:00,13.25,90.10,90.40,91.20,89.70,11,16,11,0.5310,30.66,5.1,4.5,43,29.38,9.9,11.74,.,899.6432,.0074251,.0089249
AgMet,15min,sanpete,123,04AUG2020:13:30:00,13.24,91.10,91.10,91.50,90.00,14,15,11,0.7080,30.64,2.9,3.7,22,32.51,6.4,11.73,.,902.4341,.0072857,.0086191
AgMet,15min,sanpete,123,04AUG2020:13:45:00,13.23,92.60,91.30,92.60,90.50,12,20,11,0.6410,32.91,3.3,3.6,11,46.25,6.1,11.73,.,883.4310,.0071275,.0084135
AgMet,15min,sanpete,123,04AUG2020:14:00:00,13.22,92.70,92.80,93.40,92.10,11,13,10,0.5530,30.32,2.9,2.8,212,65.95,6.6,11.73,.,861.2626,.0068329,.0079590
AgMet,15min,sanpete,123,04AUG2020:14:15:00,13.21,92.80,92.60,93.20,92.00,11,17,11,0.5810,32.54,3.4,3.1,334,35.20,8.6,11.73,.,856.3446,.0068451,.0080362
AgMet,15min,sanpete,123,04AUG2020:14:30:00,13.2,92.80,93.10,94.00,92.30,12,15,10,0.6090,32.11,4.3,3.5,263,56.05,12.7,11.73,.,821.1290,.0066905,.0079601
AgMet,15min,sanpete,123,04AUG2020:14:45:00,13.19,93.70,93.00,93.70,92.70,11,13,10,0.6030,30.64,3.7,4.6,239,37.89,9.4,11.72,.,806.4255,.0068125,.0083390
AgMet,15min,sanpete,123,04AUG2020:15:00:00,13.18,93.10,93.70,94.10,93.10,11,12,10,0.5790,30.51,3.6,3.5,233,70.15,8.1,11.72,.,774.4170,.0063009,.0075463
AgMet,15min,sanpete,123,04AUG2020:15:15:00,13.17,93.40,93.10,93.80,92.50,11,15,11,0.5710,32.75,4.0,3.9,349,22.51,7.2,11.72,.,725.0074,.0060445,.0073624
AgMet,15min,sanpete,123,04AUG2020:15:30:00,13.15,93.10,93.30,93.90,92.90,11,16,10,0.5890,31.66,4.6,4.1,307,28.06,10.3,11.71,.,700.8978,.0058869,.0072464
AgMet,15min,sanpete,123,04AUG2020:15:45:00,13.15,93.60,93.50,94.20,93.10,10,12,10,0.5490,29.90,3.0,3.9,269,43.87,6.6,11.71,.,660.6383,.0055159,.0068095
AgMet,15min,sanpete,123,04AUG2020:16:00:00,13.15,93.40,93.60,94.10,93.00,10,12,10,0.5460,31.17,6.1,4.3,206,20.48,13.2,11.71,.,625.9121,.0053237,.0066773
AgMet,15min,sanpete,123,04AUG2020:16:15:00,13.14,94.20,93.50,94.40,92.50,11,13,10,0.6080,30.18,4.1,5.7,152,61.98,12.9,11.71,.,578.5527,.0053356,.0070024
AgMet,15min,sanpete,123,04AUG2020:16:30:00,13.15,92.80,92.80,94.20,92.30,12,14,11,0.6220,32.57,6.8,5.1,301,25.65,11.6,11.70,.,539.6695,.0048563,.0063536
AgMet,15min,sanpete,123,04AUG2020:16:45:00,13.15,92.60,92.60,92.90,92.30,12,13,10,0.6430,31.02,6.2,6.9,293,17.14,14.5,11.70,.,497.0942,.0049695,.0068443
AgMet,15min,sanpete,123,04AUG2020:17:00:00,13.16,93.00,92.40,93.00,92.20,11,14,10,0.6060,32.38,5.0,5.5,314,21.50,11.0,11.70,.,450.1789,.0042334,.0057590
AgMet,15min,sanpete,123,04AUG2020:17:15:00,13.16,92.10,92.50,93.00,92.10,11,13,10,0.5900,31.52,5.5,4.7,281,25.66,10.7,11.70,.,403.6539,.0036505,.0049763
AgMet,15min,sanpete,123,04AUG2020:17:30:00,13.17,91.40,91.90,92.30,91.40,12,13,11,0.5810,31.33,6.4,6.0,291,17.29,11.8,11.69,.,352.1190,.0035979,.0051785
AgMet,15min,sanpete,123,04AUG2020:17:45:00,13.18,90.60,91.30,91.80,90.60,13,14,10,0.6550,31.32,6.5,6.5,292,14.78,12.5,11.69,.,303.2500,.0033634,.0050330
AgMet,15min,sanpete,123,04AUG2020:18:00:00,13.18,89.30,90.40,90.90,89.30,15,15,12,0.7070,33.93,7.1,7.1,289,14.81,11.8,11.69,.,253.0485,.0031149,.0048458
AgMet,15min,sanpete,123,04AUG2020:18:15:00,13.08,89.10,89.30,89.50,89.00,15,16,13,0.7240,35.35,5.3,6.2,295,13.47,9.4,11.68,.,205.9542,.0024750,.0039549
AgMet,15min,sanpete,123,04AUG2020:18:30:00,13.02,87.30,88.10,89.10,87.20,17,18,15,0.7630,36.16,4.9,5.2,291,12.59,9.0,11.68,.,159.3395,.0018204,.0030403
AgMet,15min,sanpete,123,04AUG2020:18:45:00,12.96,85.60,86.20,87.20,85.60,18,19,17,0.7360,37.43,4.0,4.4,289,10.10,6.8,11.68,.,116.3692,.0012002,.0021802
AgMet,15min,sanpete,123,04AUG2020:19:00:00,12.91,83.60,84.30,85.60,83.60,18,19,17,0.7090,36.65,3.4,3.6,283,8.51,5.5,11.67,.,78.8090,.0006210,.0013936
AgMet,15min,sanpete,123,04AUG2020:19:15:00,12.86,82.80,83.50,83.80,82.80,18,18,17,0.6940,34.96,1.3,2.4,297,12.47,3.5,11.67,.,43.1393,-.000012,.0004833
AgMet,15min,sanpete,123,04AUG2020:19:30:00,12.82,79.97,81.70,82.80,79.91,20,20,18,0.7090,34.71,1.0,1.2,311,7.19,2.4,11.67,.,14.6177,-.000404,-.000173
AgMet,15min,sanpete,123,04AUG2020:19:45:00,12.81,72.55,76.41,80.00,72.55,28,29,20,0.7510,37.17,1.7,1.0,85,18.44,3.3,11.66,.,3.6652,-.000194,-.000255
AgMet,15min,sanpete,123,04AUG2020:20:00:00,12.8,66.25,67.68,72.55,65.55,38,44,28,0.8380,40.35,4.5,3.3,84,6.06,5.7,11.65,.,0.5486,.0001954,.0003303
AgMet,15min,sanpete,123,04AUG2020:20:15:00,12.79,69.17,68.42,70.45,66.25,29,38,26,0.7080,36.52,4.4,4.4,86,6.99,5.7,11.65,.,0.0592,.0003879,.0005909
AgMet,15min,sanpete,123,04AUG2020:20:30:00,12.8,65.72,68.34,69.61,65.72,35,38,26,0.7510,35.24,2.3,3.7,75,45.17,4.8,11.65,.,0.0002,.0002937,.0004712
AgMet,15min,sanpete,123,04AUG2020:20:45:00,12.79,67.36,66.28,67.71,65.31,32,38,31,0.7310,36.99,4.7,2.8,57,18.99,9.0,11.65,.,0.0000,.0001294,.0002392
AgMet,15min,sanpete,123,04AUG2020:21:00:00,12.79,68.06,67.74,68.35,66.48,28,35,28,0.6660,35.39,5.7,5.7,73,19.52,8.6,11.65,.,0.0000,.0005329,.0007651
AgMet,15min,sanpete,123,04AUG2020:21:15:00,12.78,67.24,68.09,68.61,67.24,30,30,27,0.6810,33.93,5.1,5.5,80,11.14,8.3,11.65,.,0.0000,.0005286,.0007661
AgMet,15min,sanpete,123,04AUG2020:21:30:00,12.78,67.24,66.94,67.47,66.28,33,34,30,0.7570,36.21,5.1,5.0,75,9.47,7.5,11.65,.,0.0000,.0004340,.0006400
AgMet,15min,sanpete,123,04AUG2020:21:45:00,12.78,64.35,66.74,67.45,64.35,44,45,33,0.9040,38.04,4.4,4.9,57,34.74,6.4,11.66,.,0.0000,.0004028,.0005968
AgMet,15min,sanpete,123,04AUG2020:22:00:00,12.77,64.50,63.60,64.53,63.04,35,45,35,0.7310,38.51,5.3,4.6,48,20.44,7.7,11.65,.,0.0000,.0003079,.0004625
AgMet,15min,sanpete,123,04AUG2020:22:15:00,12.77,60.64,63.07,64.85,60.59,48,48,35,0.8720,38.96,4.7,5.3,50,19.98,7.5,11.65,.,0.0000,.0003571,.0005178
AgMet,15min,sanpete,123,04AUG2020:22:30:00,12.77,59.42,60.09,60.85,59.10,49,51,46,0.8420,40.27,4.2,4.5,31,10.22,6.6,11.65,.,0.0000,.0002115,.0003234
AgMet,15min,sanpete,123,04AUG2020:22:45:00,12.76,58.78,58.77,59.54,58.08,51,54,49,0.8640,40.65,3.2,3.5,21,14.23,4.4,11.65,.,0.0000,.0001016,.0001777
AgMet,15min,sanpete,123,04AUG2020:23:00:00,12.76,60.71,60.26,60.82,58.75,44,52,44,0.8020,39.68,4.4,3.8,58,10.30,5.9,11.65,.,0.0000,.0001612,.0002617
AgMet,15min,sanpete,123,04AUG2020:23:15:00,12.76,60.77,60.76,61.23,60.13,44,47,42,0.7980,38.82,5.1,4.9,68,7.31,6.6,11.65,.,0.0000,.0002779,.0004109
AgMet,15min,sanpete,123,04AUG2020:23:30:00,12.76,58.94,60.24,60.95,58.73,51,51,44,0.8590,39.95,3.1,3.8,40,14.96,6.1,11.66,.,0.0000,.0001549,.0002530
AgMet,15min,sanpete,123,04AUG2020:23:45:00,12.75,58.85,58.61,59.26,58.21,49,52,48,0.8340,40.21,5.0,4.7,67,13.88,7.2,11.66,.,0.0000,.0002009,.0003039
AgMet,15min,pleasantvalley,121,04AUG2020:00:00:00,12.86,71.56,72.09,72.76,71.53,24,24,22,0.6240,32.37,8.6,8.4,274,11.12,14.5,9.83,.,0.0000,.0009176,.0012429
AgMet,15min,pleasantvalley,121,04AUG2020:00:15:00,12.87,70.31,70.82,71.65,70.13,26,26,24,0.6550,33.41,5.6,7.4,283,13.01,10.1,9.82,.,0.0000,.0007686,.0010632
AgMet,15min,pleasantvalley,121,04AUG2020:00:30:00,12.87,68.79,68.45,70.60,65.82,28,41,25,0.6770,36.60,3.5,3.8,150,63.62,8.3,9.82,.,0.0000,.0002749,.0004450
AgMet,15min,pleasantvalley,121,04AUG2020:00:45:00,12.86,70.33,70.43,71.30,68.79,25,29,23,0.6210,32.54,5.2,4.4,225,27.67,11.0,9.82,.,0.0000,.0004145,.0006407
