AgMet,15min,preston,111,01MAY2020:04:30:00,12.7,45.86,46.37,47.01,45.80,83,83,77,0.8680,40.58,4.8,5.0,353,10.32,7.0,16.03,.,0.0000,-.000027,-.000016
AgMet,15min,preston,111,01MAY2020:04:45:00,12.7,46.18,46.07,46.24,45.80,82,83,82,0.8740,41.00,5.1,5.0,350,6.49,6.8,16.03,.,0.0000,-.000043,-.000036
AgMet,15min,preston,111,01MAY2020:05:00:00,12.68,46.07,46.41,46.72,46.04,85,85,81,0.9020,41.52,5.0,5.0,4,7.18,6.8,16.03,.,0.0015,-.000045,-.000039
AgMet,15min,preston,111,01MAY2020:05:15:00,12.7,47.25,46.93,47.72,45.98,78,85,75,0.8650,41.00,5.6,5.2,21,9.28,8.3,16.03,.,0.3845,-.000019,-.000005
AgMet,15min,preston,111,01MAY2020:05:30:00,12.69,47.19,47.35,47.60,47.16,77,78,76,0.8480,40.40,5.7,5.8,14,16.45,9.0,16.04,.,2.4391,.0000201,.0000444
AgMet,15min,preston,111,01MAY2020:05:45:00,12.7,46.77,47.36,47.84,46.77,80,81,74,0.8720,40.48,4.3,5.2,322,14.83,8.3,16.04,.,13.5830,.0000476,.0002254
AgMet,15min,preston,111,01MAY2020:06:00:00,12.71,47.25,46.90,47.31,46.68,78,81,78,0.8620,40.95,5.2,4.5,323,10.92,8.1,16.04,.,18.6993,.0001789,.0003245
AgMet,15min,preston,111,01MAY2020:06:15:00,12.74,47.13,47.16,47.54,46.92,82,83,77,0.9080,41.47,4.0,4.6,351,9.90,6.1,16.04,.,50.9660,.0002087,.0003549
AgMet,15min,preston,111,01MAY2020:06:30:00,12.8,48.77,48.10,48.83,47.04,76,82,76,0.8890,41.55,4.9,4.3,16,12.09,7.0,16.04,.,109.7169,.0003504,.0005166
AgMet,15min,preston,111,01MAY2020:06:45:00,12.82,49.42,48.96,49.50,48.68,73,78,73,0.8780,41.84,3.6,4.6,354,15.04,6.1,16.04,.,115.5768,.0005415,.0007412
AgMet,15min,preston,111,01MAY2020:07:00:00,12.82,50.09,49.99,50.42,49.39,74,74,69,0.9080,41.25,4.0,3.4,11,13.40,6.1,16.05,.,130.5842,.0006754,.0008744
AgMet,15min,preston,111,01MAY2020:07:15:00,12.78,50.06,50.17,50.36,50.03,72,74,71,0.8890,41.49,5.6,5.0,359,10.31,7.9,16.05,.,89.2446,.0007063,.0009656
AgMet,15min,preston,111,01MAY2020:07:30:00,12.78,50.47,50.32,50.56,50.03,73,73,69,0.9080,41.31,4.8,5.5,15,13.87,7.5,16.05,.,88.8855,.0007700,.0010584
AgMet,15min,preston,111,01MAY2020:07:45:00,12.78,50.97,50.70,51.06,50.39,74,76,71,0.9360,42.49,4.2,4.1,346,10.64,7.2,16.05,.,126.6904,.0008478,.0010752
AgMet,15min,preston,111,01MAY2020:08:00:00,12.84,50.97,50.79,51.06,50.53,71,75,70,0.8970,42.49,5.8,5.1,353,9.54,8.6,16.05,.,130.3528,.0009234,.0011939
AgMet,15min,preston,111,01MAY2020:08:15:00,12.78,51.30,51.27,51.65,50.91,71,72,66,0.9200,41.77,5.0,5.4,355,10.96,7.7,16.05,.,124.8298,.0009813,.0012946
AgMet,15min,preston,111,01MAY2020:08:30:00,12.77,51.83,51.36,51.83,51.15,65,73,64,0.8560,41.87,3.9,4.6,9,8.70,6.6,16.05,.,99.4499,.0008318,.0011033
AgMet,15min,preston,111,01MAY2020:08:45:00,12.82,52.94,52.30,52.97,51.77,54,67,54,0.7370,40.00,3.5,3.2,354,36.60,13.4,16.05,.,129.1466,.0009997,.0012651
AgMet,15min,preston,111,01MAY2020:09:00:00,12.98,53.18,52.96,53.30,52.68,62,68,53,0.8560,39.82,6.7,5.3,15,35.67,12.7,16.06,.,249.2307,.0016497,.0020833
AgMet,15min,preston,111,01MAY2020:09:15:00,12.98,52.21,52.52,53.21,52.15,63,66,58,0.8370,39.91,9.4,8.1,10,9.62,13.6,16.06,.,212.3820,.0015989,.0021444
AgMet,15min,preston,111,01MAY2020:09:30:00,13.21,52.12,52.01,52.18,51.89,66,68,61,0.8820,40.56,8.0,8.9,10,9.83,13.4,16.06,.,302.7487,.0018971,.0024500
AgMet,15min,preston,111,01MAY2020:09:45:00,13.54,51.65,52.06,52.68,51.59,66,71,64,0.8660,41.60,7.6,7.6,357,14.37,12.1,16.06,.,429.4298,.0023373,.0028419
AgMet,15min,preston,111,01MAY2020:10:00:00,13.43,51.06,51.30,51.97,50.89,66,71,63,0.8400,40.35,4.6,6.2,0,19.68,7.7,16.06,.,275.7264,.0017309,.0021561
AgMet,15min,preston,111,01MAY2020:10:15:00,13.62,51.21,51.23,51.56,50.91,65,69,64,0.8290,40.50,5.9,4.7,81,13.70,9.9,16.06,.,356.9924,.0020440,.0024192
AgMet,15min,preston,111,01MAY2020:10:30:00,13.95,52.80,51.99,52.88,51.18,67,72,65,0.9120,41.99,9.2,7.6,104,12.67,13.6,16.06,.,472.2640,.0025271,.0030279
AgMet,15min,preston,111,01MAY2020:10:45:00,13.95,54.39,53.65,54.50,52.53,61,69,61,0.8860,42.24,9.6,10.1,114,11.93,15.1,16.07,.,657.1925,.0033669,.0040574
AgMet,15min,preston,111,01MAY2020:11:00:00,14.07,57.89,55.70,58.00,54.33,56,63,56,0.9120,41.69,5.9,7.3,136,20.96,10.3,16.07,.,813.2666,.0043131,.0050470
AgMet,15min,preston,111,01MAY2020:11:15:00,13.97,58.03,57.58,58.47,56.56,54,63,52,0.8810,42.12,3.7,4.9,208,38.73,11.0,16.08,.,930.8523,.0051470,.0058430
AgMet,15min,preston,111,01MAY2020:11:30:00,13.92,58.60,59.22,60.19,57.97,52,58,48,0.8780,42.22,6.3,4.8,185,23.98,13.2,16.09,.,1016.698,.0057852,.0065549
AgMet,15min,preston,111,01MAY2020:11:45:00,13.9,58.93,59.03,60.34,57.78,49,58,48,0.8360,41.60,3.6,5.3,207,30.82,9.6,16.09,.,1013.276,.0057399,.0065478
AgMet,15min,preston,111,01MAY2020:12:00:00,13.91,59.78,59.74,61.28,58.46,49,55,46,0.8620,41.17,3.4,3.1,227,63.89,10.5,16.09,.,1049.928,.0061259,.0068103
AgMet,15min,preston,111,01MAY2020:12:15:00,13.9,61.87,60.37,62.37,59.63,50,56,46,0.9480,41.82,4.0,3.5,208,82.10,9.9,16.09,.,1054.012,.0061819,.0069111
AgMet,15min,preston,111,01MAY2020:12:30:00,13.9,62.49,61.73,62.60,60.66,49,52,44,0.9460,41.63,3.9,4.4,170,42.78,10.1,16.09,.,1011.157,.0060149,.0068372
AgMet,15min,preston,111,01MAY2020:12:45:00,13.9,60.99,60.59,62.49,60.10,51,56,48,0.9310,42.50,5.2,4.7,209,19.58,11.2,16.09,.,791.4760,.0047435,.0054645
AgMet,15min,preston,111,01MAY2020:13:00:00,13.9,62.69,62.31,63.66,60.99,47,51,45,0.9080,42.21,5.0,4.8,189,21.39,11.2,16.09,.,1002.763,.0060092,.0068671
AgMet,15min,preston,111,01MAY2020:13:15:00,13.89,62.10,61.89,63.27,60.87,46,50,44,0.8690,41.09,5.3,4.9,172,31.57,10.7,16.09,.,859.1171,.0052008,.0060240
AgMet,15min,preston,111,01MAY2020:13:30:00,13.9,61.56,61.90,63.04,61.06,48,51,44,0.8880,41.40,4.0,4.9,198,38.63,9.0,16.09,.,785.7091,.0048247,.0056222
AgMet,15min,preston,111,01MAY2020:13:45:00,13.88,63.50,62.04,63.56,60.85,47,52,43,0.9470,41.77,5.6,4.5,204,30.31,9.2,16.08,.,890.2705,.0053314,.0061201
AgMet,15min,preston,111,01MAY2020:14:00:00,13.87,63.49,63.05,64.08,62.21,44,49,42,0.8800,41.22,4.8,5.5,166,40.92,9.2,16.09,.,912.2465,.0055542,.0064731
AgMet,15min,preston,111,01MAY2020:14:15:00,13.9,62.73,63.55,64.40,62.73,42,47,40,0.8210,40.28,4.8,4.8,141,46.18,11.4,16.08,.,655.4259,.0042753,.0050824
AgMet,15min,preston,111,01MAY2020:14:30:00,13.92,63.14,62.96,63.32,62.44,42,43,39,0.8340,38.69,4.9,5.0,145,26.31,10.5,16.08,.,476.6749,.0033780,.0041603
AgMet,15min,preston,111,01MAY2020:14:45:00,13.94,63.55,63.34,63.73,62.94,42,47,39,0.8320,39.82,4.3,4.4,175,22.15,10.5,16.07,.,490.9325,.0033871,.0041033
AgMet,15min,preston,111,01MAY2020:15:00:00,13.9,63.29,63.40,64.02,62.81,43,48,39,0.8440,40.37,4.1,4.4,166,36.94,9.0,16.07,.,410.8389,.0029648,.0036464
AgMet,15min,preston,111,01MAY2020:15:15:00,13.78,63.67,63.17,63.96,62.58,39,46,38,0.7750,39.86,2.2,2.7,216,50.87,5.0,16.07,.,359.6773,.0025328,.0030169
AgMet,15min,preston,111,01MAY2020:15:30:00,13.84,63.23,63.41,63.70,63.20,43,47,38,0.8580,39.98,3.3,2.4,189,26.33,7.7,16.07,.,336.0683,.0023683,.0028141
AgMet,15min,preston,111,01MAY2020:15:45:00,14,64.32,63.93,64.73,63.08,39,47,38,0.7920,39.88,4.7,4.7,172,19.08,8.3,16.07,.,511.9256,.0034206,.0041789
AgMet,15min,preston,111,01MAY2020:16:00:00,13.91,64.88,64.00,64.91,63.14,40,47,38,0.8320,40.78,4.3,4.0,184,27.44,9.2,16.07,.,449.7086,.0030153,.0036652
AgMet,15min,preston,111,01MAY2020:16:15:00,13.86,63.79,63.84,64.94,63.12,41,47,37,0.8220,40.52,4.8,4.7,185,19.52,10.1,16.07,.,431.6587,.0029361,.0036493
AgMet,15min,preston,111,01MAY2020:16:30:00,13.62,63.82,63.89,64.20,63.61,41,46,39,0.8370,39.76,7.3,6.0,176,11.24,10.5,16.06,.,327.4985,.0025715,.0034023
AgMet,15min,preston,111,01MAY2020:16:45:00,13.46,63.26,63.34,63.91,62.79,43,45,40,0.8490,40.05,7.3,7.4,178,10.91,10.5,16.06,.,272.0741,.0023897,.0033102
AgMet,15min,preston,111,01MAY2020:17:00:00,13.32,62.97,63.00,63.29,62.76,45,47,43,0.8780,40.90,7.8,7.5,172,9.24,10.1,16.06,.,204.8178,.0020526,.0029308
AgMet,15min,preston,111,01MAY2020:17:15:00,13.22,62.41,62.70,63.03,62.38,44,47,43,0.8450,40.92,7.2,7.5,167,8.55,9.4,16.05,.,156.3650,.0018120,.0026602
AgMet,15min,preston,111,01MAY2020:17:30:00,13.2,62.21,62.25,62.44,62.18,44,48,44,0.8420,41.40,5.4,6.5,167,9.09,9.0,16.05,.,141.9109,.0015805,.0023114
AgMet,15min,preston,111,01MAY2020:17:45:00,13.18,62.04,62.11,62.48,61.91,45,46,44,0.8460,40.44,5.0,5.1,158,9.45,6.8,16.05,.,136.0159,.0013717,.0019873
AgMet,15min,preston,111,01MAY2020:18:00:00,13.12,61.75,62.05,62.22,61.69,49,51,45,0.9210,41.36,4.6,4.7,172,8.46,6.1,16.05,.,124.4075,.0011961,.0017536
AgMet,15min,preston,111,01MAY2020:18:15:00,13.08,61.13,61.45,61.78,61.13,50,52,48,0.9240,42.55,4.8,4.9,173,6.84,7.0,16.05,.,95.7796,.0010123,.0015410
AgMet,15min,preston,111,01MAY2020:18:30:00,13.03,60.99,61.10,61.22,60.96,46,51,46,0.8470,41.37,3.1,3.8,160,8.69,4.6,16.05,.,64.7886,.0007545,.0011845
AgMet,15min,preston,111,01MAY2020:18:45:00,13,61.05,60.98,61.10,60.90,45,48,45,0.8230,40.63,1.4,2.3,152,6.23,2.9,16.04,.,57.2044,.0003897,.0006632
AgMet,15min,preston,111,01MAY2020:19:00:00,12.99,60.63,60.96,61.13,60.63,49,49,44,0.8770,39.82,1.2,1.2,106,24.31,2.9,16.04,.,39.3517,-.000014,.0001172
AgMet,15min,preston,111,01MAY2020:19:15:00,12.97,57.52,59.03,60.69,57.49,58,62,49,0.9330,42.79,4.3,2.5,31,15.19,7.9,16.04,.,31.0603,-.000125,.0000896
AgMet,15min,preston,111,01MAY2020:19:30:00,12.96,54.46,56.82,57.93,54.46,66,66,54,0.9580,42.52,4.1,4.6,14,15.00,6.6,16.04,.,16.6696,.0003254,.0004454
AgMet,15min,preston,111,01MAY2020:19:45:00,12.94,54.05,54.14,54.58,53.78,66,67,64,0.9370,43.00,2.7,3.5,348,13.60,4.6,16.03,.,3.2845,.0001804,.0002588
AgMet,15min,preston,111,01MAY2020:20:00:00,12.94,54.22,53.78,54.28,53.10,65,67,65,0.9390,42.70,1.8,2.0,339,23.44,2.4,16.03,.,0.1799,.0000886,.0001416
AgMet,15min,preston,111,01MAY2020:20:15:00,12.93,52.31,53.60,54.43,52.19,70,70,63,0.9310,42.44,2.9,2.1,349,35.37,5.0,16.02,.,0.0030,.0000956,.0001512
AgMet,15min,preston,111,01MAY2020:20:30:00,12.91,51.58,51.68,52.52,50.93,70,72,68,0.9050,42.16,3.1,3.3,10,19.82,4.4,16.02,.,0.0000,.0001295,.0001888
AgMet,15min,preston,111,01MAY2020:20:45:00,12.9,50.81,50.91,51.69,50.16,72,74,69,0.9140,42.11,2.6,2.8,355,13.76,3.3,16.02,.,0.0000,.0000981,.0001474
AgMet,15min,preston,111,01MAY2020:21:00:00,12.91,51.17,50.85,51.40,50.05,71,74,71,0.9130,42.13,3.4,2.9,343,9.95,6.8,16.02,.,0.0000,.0001016,.0001516
AgMet,15min,preston,111,01MAY2020:21:15:00,12.9,48.03,49.78,51.17,48.03,78,78,71,0.8890,42.03,5.4,4.7,340,13.47,8.6,16.02,.,0.0000,.0001394,.0001909
AgMet,15min,preston,111,01MAY2020:21:30:00,12.9,46.59,47.32,48.12,46.59,81,81,78,0.8780,41.37,4.7,4.9,2,6.40,6.1,16.02,.,0.0000,.0001010,.0001376
AgMet,15min,preston,111,01MAY2020:21:45:00,12.89,47.09,46.68,47.18,46.00,79,82,79,0.8670,41.06,3.9,4.5,357,7.33,5.9,16.02,.,0.0000,.0000857,.0001187
AgMet,15min,preston,111,01MAY2020:22:00:00,12.87,46.59,46.72,47.24,46.24,81,81,77,0.8710,40.57,2.8,3.4,0,16.30,4.4,16.02,.,0.0000,.0000699,.0001024
AgMet,15min,preston,111,01MAY2020:22:15:00,12.86,47.77,46.85,47.83,46.15,78,82,78,0.8770,41.13,3.5,3.0,348,9.32,4.6,16.02,.,0.0000,.0000525,.0000800
AgMet,15min,preston,111,01MAY2020:22:30:00,12.86,47.18,46.87,47.77,46.53,79,81,77,0.8710,40.93,4.5,4.3,348,8.56,7.0,16.02,.,0.0000,.0000881,.0001229
AgMet,15min,preston,111,01MAY2020:22:45:00,12.85,46.74,46.96,47.30,46.59,79,79,78,0.8550,40.75,4.3,4.0,330,10.75,6.8,16.02,.,0.0000,.0000872,.0001230
AgMet,15min,sanpete,123,01MAY2020:00:00:00,12.69,50.46,51.79,52.68,50.43,80,80,76,0.9950,45.22,2.3,3.4,302,47.16,6.6,10.47,.,0.0000,.0001324,.0001860
AgMet,15min,sanpete,123,01MAY2020:00:15:00,12.68,48.53,49.49,50.78,48.50,83,84,80,0.9660,44.20,2.4,2.0,95,10.79,3.5,10.46,.,0.0000,.0000749,.0001113
AgMet,15min,sanpete,123,01MAY2020:00:30:00,12.67,47.89,47.58,48.53,46.95,87,88,83,0.9890,43.50,4.9,3.5,77,12.99,7.5,10.46,.,0.0000,.0000818,.0001130
AgMet,15min,sanpete,123,01MAY2020:00:45:00,12.66,49.41,48.73,49.82,47.77,84,88,83,1.0040,44.42,4.6,5.1,65,15.43,7.2,10.46,.,0.0000,.0001092,.0001437
AgMet,15min,sanpete,123,01MAY2020:01:00:00,12.66,45.90,46.59,49.52,45.44,87,88,82,0.9160,42.50,5.4,4.9,34,9.16,8.3,10.46,.,0.0000,.0000976,.0001285
AgMet,15min,sanpete,123,01MAY2020:01:15:00,12.65,47.48,46.84,47.60,45.85,85,89,85,0.9500,43.38,5.9,5.4,50,9.22,9.9,10.46,.,0.0000,.0000886,.0001149
AgMet,15min,sanpete,123,01MAY2020:01:30:00,12.65,45.14,46.35,47.48,45.09,88,88,85,0.9010,42.34,5.5,6.1,75,15.51,9.6,10.46,.,0.0000,.0001064,.0001357
AgMet,15min,sanpete,123,01MAY2020:01:45:00,12.64,46.28,46.19,46.78,45.09,84,88,84,0.8990,42.12,4.1,4.9,93,10.11,6.8,10.46,.,0.0000,.0000965,.0001266
AgMet,15min,sanpete,123,01MAY2020:02:00:00,12.63,45.90,46.37,47.22,45.82,85,88,84,0.8970,42.16,2.9,3.1,304,43.11,4.8,10.46,.,0.0000,.0000772,.0001077
AgMet,15min,sanpete,123,01MAY2020:02:15:00,12.63,45.12,45.89,46.25,45.12,86,87,84,0.8750,41.82,2.1,2.5,356,31.30,3.3,10.46,.,0.0000,.0000648,.0000928
AgMet,15min,sanpete,123,01MAY2020:02:30:00,12.62,43.45,44.54,45.14,43.45,86,88,85,0.8210,40.70,1.8,1.7,47,12.79,5.3,10.46,.,0.0000,.0000449,.0000674
AgMet,15min,sanpete,123,01MAY2020:02:45:00,12.62,42.46,43.69,44.27,42.43,88,90,86,0.8150,40.75,3.9,3.2,70,14.83,6.4,10.46,.,0.0000,.0000532,.0000736
AgMet,15min,sanpete,123,01MAY2020:03:00:00,12.61,41.59,41.42,42.46,41.06,92,92,88,0.8170,38.85,4.6,4.2,79,6.88,5.9,10.46,.,0.0000,.0000525,.0000694
AgMet,15min,sanpete,123,01MAY2020:03:15:00,12.61,41.95,41.92,42.35,41.56,90,92,90,0.8170,39.45,4.3,4.8,76,10.99,7.0,10.46,.,0.0000,.0000545,.0000710
AgMet,15min,sanpete,123,01MAY2020:03:30:00,12.6,40.25,41.37,43.17,39.93,91,91,89,0.7720,38.70,3.5,3.5,24,15.32,5.9,10.46,.,0.0000,.0000494,.0000669
AgMet,15min,sanpete,123,01MAY2020:03:45:00,12.59,40.69,40.96,41.57,40.22,91,92,89,0.7790,38.38,3.0,3.5,28,12.09,5.0,10.46,.,0.0000,.0000468,.0000635
AgMet,15min,sanpete,123,01MAY2020:04:00:00,12.58,42.96,42.46,43.08,40.69,88,92,88,0.8280,39.61,3.1,3.0,38,6.92,5.0,10.47,.,0.0000,.0000489,.0000679
AgMet,15min,sanpete,123,01MAY2020:04:15:00,12.58,42.47,42.78,43.20,42.41,89,90,88,0.8200,39.73,2.3,2.5,43,9.19,3.7,10.47,.,0.0000,.0000469,.0000667
AgMet,15min,sanpete,123,01MAY2020:04:30:00,12.57,42.76,42.77,43.06,42.32,87,90,87,0.8130,39.66,3.1,2.7,39,13.18,5.7,10.47,.,0.0000,.0000500,.0000704
AgMet,15min,sanpete,123,01MAY2020:04:45:00,12.57,37.92,41.28,43.18,37.81,90,90,85,0.6920,37.82,4.2,3.9,26,16.92,5.7,10.47,.,0.0000,.0000659,.0000883
AgMet,15min,sanpete,123,01MAY2020:05:00:00,12.56,40.81,38.75,40.84,37.40,93,93,90,0.8060,36.66,4.3,4.3,41,19.78,6.1,10.47,.,0.0000,.0000413,.0000540
AgMet,15min,sanpete,123,01MAY2020:05:15:00,12.55,42.42,41.59,42.51,40.81,90,93,90,0.8320,39.44,2.9,3.7,55,9.60,4.4,10.47,.,0.3504,.0000427,.0000573
AgMet,15min,sanpete,123,01MAY2020:05:30:00,12.55,41.46,42.52,42.95,41.37,88,90,86,0.7850,39.19,3.0,2.8,53,16.83,4.6,10.47,.,3.4143,.0000605,.0000841
AgMet,15min,sanpete,123,01MAY2020:05:45:00,12.55,41.11,40.96,41.66,40.14,92,92,88,0.8050,38.35,3.6,3.3,68,7.16,4.8,10.48,.,7.2684,-.000009,.0000342
AgMet,15min,sanpete,123,01MAY2020:06:00:00,12.54,39.74,39.38,41.29,38.57,92,92,89,0.7640,36.88,2.7,3.3,68,13.18,5.3,10.48,.,11.3640,.0000899,.0001357
AgMet,15min,sanpete,123,01MAY2020:06:15:00,12.56,41.43,40.86,41.52,39.74,91,92,90,0.8080,38.50,1.3,2.0,22,29.98,2.4,10.48,.,25.2595,.0001150,.0001468
AgMet,15min,sanpete,123,01MAY2020:06:30:00,12.57,45.11,42.97,45.17,41.02,83,91,83,0.8510,39.37,2.7,1.8,33,18.31,4.4,10.48,.,139.9052,.0002733,.0003256
AgMet,15min,sanpete,123,01MAY2020:06:45:00,12.57,45.87,44.88,45.87,44.38,87,88,83,0.9180,40.93,2.2,2.6,16,20.60,3.9,10.49,.,85.2615,.0003541,.0004322
AgMet,15min,sanpete,123,01MAY2020:07:00:00,12.65,47.63,46.65,47.63,45.84,82,87,82,0.9200,42.20,2.7,2.3,6,17.77,4.4,10.50,.,210.2174,.0007188,.0008217
AgMet,15min,sanpete,123,01MAY2020:07:15:00,12.73,51.86,50.02,51.89,47.57,74,82,73,0.9690,43.11,2.2,2.7,3,21.58,3.7,10.51,.,295.1663,.0012265,.0014050
AgMet,15min,sanpete,123,01MAY2020:07:30:00,12.88,50.50,52.39,54.16,50.47,82,83,67,1.0270,44.46,2.1,1.8,145,63.06,3.9,10.52,.,349.5289,.0015854,.0017698
AgMet,15min,sanpete,123,01MAY2020:07:45:00,13.09,52.25,51.24,52.40,50.42,78,82,78,1.0360,45.20,2.2,2.6,206,30.71,3.9,10.52,.,410.8451,.0018835,.0020912
AgMet,15min,sanpete,123,01MAY2020:08:00:00,13.32,55.61,53.62,55.61,52.25,71,78,71,1.0720,45.70,1.6,1.9,304,30.86,3.3,10.53,.,481.1150,.0023922,.0026322
AgMet,15min,sanpete,123,01MAY2020:08:15:00,13.5,56.88,56.56,57.65,55.52,62,71,61,0.9720,45.66,1.4,1.5,344,63.53,3.9,10.53,.,508.8962,.0026783,.0029468
AgMet,15min,sanpete,123,01MAY2020:08:30:00,13.78,58.37,57.91,58.46,56.80,60,67,58,1.0010,44.57,1.5,1.3,208,51.82,3.7,10.54,.,560.2547,.0030511,.0033487
AgMet,15min,sanpete,123,01MAY2020:08:45:00,13.6,59.92,60.07,61.03,58.40,57,61,54,1.0100,44.99,1.6,1.4,162,49.00,4.8,10.54,.,605.0349,.0034265,.0037712
AgMet,15min,sanpete,123,01MAY2020:09:00:00,13.51,61.13,61.01,61.67,59.83,61,61,56,1.1300,46.34,1.5,1.7,45,89.90,5.5,10.54,.,646.5568,.0037389,.0041238
AgMet,15min,sanpete,123,01MAY2020:09:15:00,13.46,62.60,61.84,62.86,61.13,54,62,52,1.0540,45.68,3.2,2.4,54,36.81,6.8,10.54,.,684.3060,.0040332,.0045076
AgMet,15min,sanpete,123,01MAY2020:09:30:00,13.44,64.00,63.35,64.38,62.37,51,55,48,1.0380,45.61,2.7,2.9,40,44.92,5.5,10.55,.,720.1054,.0043557,.0049121
AgMet,15min,sanpete,123,01MAY2020:09:45:00,13.42,65.26,64.63,65.55,63.77,47,53,44,1.0070,45.39,2.6,2.8,117,89.40,5.7,10.55,.,757.8619,.0046765,.0052673
AgMet,15min,sanpete,123,01MAY2020:10:00:00,13.41,65.78,66.37,67.88,65.20,48,53,42,1.0340,45.16,2.4,2.2,177,47.36,6.4,10.55,.,791.4485,.0049856,.0055628
AgMet,15min,sanpete,123,01MAY2020:10:15:00,13.4,67.07,66.41,67.47,65.81,45,52,45,1.0290,45.81,2.1,2.4,235,82.10,9.2,10.55,.,815.5865,.0051539,.0057562
AgMet,15min,sanpete,123,01MAY2020:10:30:00,13.39,68.47,66.66,68.55,65.96,42,51,42,1.0030,45.10,2.5,2.3,243,32.75,6.8,10.55,.,841.4957,.0053478,.0059570
AgMet,15min,sanpete,123,01MAY2020:10:45:00,13.37,67.77,67.85,68.58,67.30,42,48,42,0.9790,45.04,3.1,2.6,259,40.95,7.2,10.55,.,865.2063,.0055917,.0062600
AgMet,15min,sanpete,123,01MAY2020:11:00:00,13.36,68.53,68.39,69.23,67.62,41,44,39,0.9740,44.00,4.5,3.7,314,32.95,8.3,10.55,.,885.4210,.0058132,.0066422
AgMet,15min,sanpete,123,01MAY2020:11:15:00,13.36,68.88,69.02,69.63,67.97,40,46,37,0.9530,43.88,2.7,3.9,265,57.89,7.9,10.55,.,904.3760,.0059904,.0068551
AgMet,15min,sanpete,123,01MAY2020:11:30:00,13.35,69.58,69.59,70.34,68.76,42,43,38,1.0440,44.17,3.9,3.0,298,29.14,9.4,10.55,.,916.5569,.0060830,.0068633
AgMet,15min,sanpete,123,01MAY2020:11:45:00,13.35,69.81,70.05,71.59,69.20,39,44,37,0.9680,44.38,5.8,5.1,305,41.61,13.8,10.55,.,928.7419,.0062741,.0073014
AgMet,15min,sanpete,123,01MAY2020:12:00:00,13.36,71.21,71.09,72.06,69.66,39,42,36,1.0150,44.59,3.5,4.4,338,58.04,10.3,10.55,.,941.6785,.0064103,.0073927
AgMet,15min,sanpete,123,01MAY2020:12:15:00,13.38,70.86,70.96,72.06,70.19,38,42,36,0.9840,44.22,4.4,4.6,5,52.46,10.7,10.54,.,945.4481,.0064394,.0074469
AgMet,15min,sanpete,123,01MAY2020:12:30:00,13.38,71.39,70.88,71.59,70.16,38,43,37,0.9980,44.72,5.6,4.4,284,38.76,12.3,10.54,.,977.4530,.0066143,.0076048
AgMet,15min,sanpete,123,01MAY2020:12:45:00,13.39,72.20,71.17,72.35,70.51,37,40,35,0.9950,43.81,5.7,6.1,337,27.84,14.5,10.54,.,962.0951,.0066178,.0078166
AgMet,15min,sanpete,123,01MAY2020:13:00:00,13.41,70.48,70.79,72.55,69.52,39,40,36,0.9820,43.77,6.7,6.1,318,22.70,13.2,10.53,.,631.6441,.0047904,.0058668
AgMet,15min,sanpete,123,01MAY2020:13:15:00,13.4,71.27,71.63,72.61,70.45,36,40,35,0.9290,43.73,6.5,6.6,328,28.08,12.5,10.53,.,934.3240,.0065161,.0077739
AgMet,15min,sanpete,123,01MAY2020:13:30:00,13.39,72.17,72.01,72.96,70.98,36,38,33,0.9660,43.25,4.2,5.4,302,50.05,11.6,10.53,.,937.2797,.0064976,.0076332
AgMet,15min,sanpete,123,01MAY2020:13:45:00,13.38,73.25,72.86,73.81,71.74,32,39,32,0.8960,42.94,7.1,5.4,299,23.34,16.0,10.53,.,915.0031,.0064331,.0075986
AgMet,15min,sanpete,123,01MAY2020:14:00:00,13.36,73.90,73.31,74.07,72.50,35,35,31,1.0130,42.16,5.6,6.0,315,33.70,15.6,10.53,.,894.3694,.0063794,.0076296
AgMet,15min,sanpete,123,01MAY2020:14:15:00,13.34,73.37,73.53,74.25,72.73,35,36,32,0.9700,43.63,10.5,8.3,275,16.28,21.9,10.53,.,962.0123,.0069423,.0084692
AgMet,15min,sanpete,123,01MAY2020:14:30:00,13.33,73.14,73.15,74.24,71.97,35,39,33,0.9650,43.87,12.0,11.4,271,12.25,18.6,10.52,.,891.3210,.0066218,.0084167
AgMet,15min,sanpete,123,01MAY2020:14:45:00,13.33,73.66,72.80,73.72,72.26,37,38,32,1.0440,43.41,11.1,11.5,275,16.43,18.9,10.52,.,777.4785,.0059757,.0077342
AgMet,15min,sanpete,123,01MAY2020:15:00:00,13.33,71.91,72.40,73.78,71.27,37,38,32,1.0000,43.04,13.0,11.8,273,10.80,20.4,10.51,.,717.0505,.0056439,.0074029
AgMet,15min,sanpete,123,01MAY2020:15:15:00,13.33,72.14,72.75,74.60,71.85,37,41,32,1.0000,44.29,11.2,12.1,270,12.24,18.6,10.51,.,731.8724,.0056825,.0074454
AgMet,15min,sanpete,123,01MAY2020:15:30:00,13.34,71.21,72.35,73.81,71.09,36,38,34,0.9330,43.52,13.2,12.3,282,10.98,20.6,10.51,.,604.9689,.0050605,.0068117
AgMet,15min,sanpete,123,01MAY2020:15:45:00,13.34,70.33,70.76,71.85,70.22,37,41,35,0.9350,43.90,13.3,13.2,284,11.10,23.0,10.50,.,480.5700,.0043630,.0060597
