AgMet,15min,downey,110,10FEB2021:19:45:00,12.98,29.64,29.72,30.58,28.75,74,79,71,0.4090,22.68,2.3,2.7,65,27.00,3.7,5.38,.,0.0000,-.000069,-.000076
AgMet,15min,downey,110,10FEB2021:20:00:00,12.96,28.26,28.82,29.70,28.23,77,78,73,0.4030,22.07,2.3,2.2,71,20.86,3.9,5.38,.,0.0000,-.000091,-.000108
AgMet,15min,downey,110,10FEB2021:20:15:00,12.95,28.91,28.34,29.18,27.94,73,77,73,0.3950,21.74,3.3,2.8,108,9.88,5.0,5.38,.,0.0000,-.000066,-.000072
AgMet,15min,downey,110,10FEB2021:20:30:00,12.94,28.36,28.61,29.07,28.06,72,76,71,0.3770,21.28,3.3,3.4,108,16.68,4.8,5.38,.,0.0000,-.000041,-.000038
AgMet,15min,downey,110,10FEB2021:20:45:00,12.93,27.60,27.93,28.36,27.31,77,77,71,0.3920,20.47,4.4,3.6,62,62.81,9.6,5.39,.,0.0000,-.000034,-.000029
AgMet,15min,downey,110,10FEB2021:21:00:00,12.93,28.90,28.21,28.90,27.54,77,79,77,0.4150,22.25,1.7,3.6,348,17.21,5.5,5.39,.,0.0000,-.000048,-.000048
AgMet,15min,downey,110,10FEB2021:21:15:00,12.91,30.01,29.51,30.13,28.90,73,77,73,0.4090,22.41,1.0,0.8,1,46.28,2.4,5.39,.,0.0000,-.000167,-.000235
AgMet,15min,downey,110,10FEB2021:21:30:00,12.91,28.19,29.27,30.13,28.16,75,75,72,0.3940,21.76,1.8,1.4,79,21.68,3.1,5.39,.,0.0000,-.000126,-.000163
AgMet,15min,downey,110,10FEB2021:21:45:00,12.91,28.25,28.30,28.81,28.01,78,78,75,0.4070,21.91,1.9,1.9,81,35.58,4.6,5.39,.,0.0000,-.000104,-.000127
AgMet,15min,downey,110,10FEB2021:22:00:00,12.9,27.78,28.31,28.72,27.78,75,78,75,0.3870,21.60,2.8,2.6,122,27.08,5.3,5.39,.,0.0000,-.000073,-.000082
AgMet,15min,downey,110,10FEB2021:22:15:00,12.9,28.13,27.91,28.25,27.60,71,75,71,0.3720,20.32,2.3,2.6,118,21.55,4.4,5.39,.,0.0000,-.000067,-.000073
AgMet,15min,downey,110,10FEB2021:22:30:00,12.89,28.37,27.45,28.37,26.60,72,76,71,0.3790,19.92,2.5,2.3,94,45.68,6.4,5.40,.,0.0000,-.000079,-.000092
AgMet,15min,downey,110,10FEB2021:22:45:00,12.88,28.90,28.97,29.95,27.66,71,72,69,0.3800,20.68,2.3,2.9,103,75.52,8.3,5.40,.,0.0000,-.000050,-.000051
AgMet,15min,downey,110,10FEB2021:23:00:00,12.87,27.02,28.43,29.54,26.96,75,75,69,0.3740,20.33,2.0,1.9,122,61.42,5.7,5.40,.,0.0000,-.000096,-.000116
AgMet,15min,downey,110,10FEB2021:23:15:00,12.86,26.37,26.57,27.07,26.19,77,78,75,0.3720,20.15,1.0,1.2,91,38.49,2.9,5.40,.,0.0000,-.000131,-.000173
AgMet,15min,downey,110,10FEB2021:23:30:00,12.87,26.76,26.38,26.82,25.90,75,78,75,0.3670,19.88,1.8,1.5,112,24.14,4.2,5.40,.,0.0000,-.000115,-.000147
AgMet,15min,downey,110,10FEB2021:23:45:00,12.86,27.20,27.04,27.73,26.26,73,77,72,0.3660,19.94,1.8,1.8,111,19.23,3.9,5.40,.,0.0000,-.000100,-.000123
AgMet,15min,preston,111,10FEB2021:00:00:00,12.95,35.94,35.81,36.23,35.58,75,76,73,0.5340,28.57,4.2,4.4,149,4.26,5.7,2.06,.,0.0000,.0000798,.0001083
AgMet,15min,preston,111,10FEB2021:00:15:00,12.95,35.70,35.51,36.00,35.11,75,77,74,0.5320,28.54,4.7,4.2,172,7.80,6.6,2.06,.,0.0000,.0000701,.0000966
AgMet,15min,preston,111,10FEB2021:00:30:00,12.94,34.94,35.30,35.82,34.91,76,77,75,0.5240,28.35,4.7,4.9,166,6.86,6.6,2.06,.,0.0000,.0000823,.0001097
AgMet,15min,preston,111,10FEB2021:00:45:00,12.94,34.88,35.12,35.52,34.76,78,78,76,0.5370,28.63,4.8,4.8,155,5.29,6.4,2.06,.,0.0000,.0000741,.0000993
AgMet,15min,preston,111,10FEB2021:01:00:00,12.94,31.23,32.64,34.97,30.40,85,85,76,0.5040,26.93,2.3,3.6,111,57.96,5.3,2.06,.,0.0000,.0000403,.0000584
AgMet,15min,preston,111,10FEB2021:01:15:00,12.92,31.53,30.87,31.53,30.23,87,87,83,0.5190,27.04,0.8,1.5,210,67.46,2.9,2.06,.,0.0000,-.000021,-.000024
AgMet,15min,preston,111,10FEB2021:01:30:00,12.92,32.54,32.48,32.89,31.47,85,87,84,0.5300,28.57,2.3,1.4,210,9.95,3.9,2.06,.,0.0000,-.000023,-.000026
AgMet,15min,preston,111,10FEB2021:01:45:00,12.92,33.07,32.45,33.16,32.01,86,87,85,0.5460,28.63,4.4,3.4,182,10.42,5.3,2.06,.,0.0000,.0000137,.0000232
AgMet,15min,preston,111,10FEB2021:02:00:00,12.92,33.08,32.76,33.19,32.16,87,87,84,0.5520,28.92,3.3,4.0,158,22.94,4.6,2.06,.,0.0000,.0000213,.0000324
AgMet,15min,preston,111,10FEB2021:02:15:00,12.91,30.84,31.67,33.43,30.43,87,89,82,0.5070,27.94,1.3,2.2,94,17.16,2.9,2.06,.,0.0000,-.000008,-.000005
AgMet,15min,preston,111,10FEB2021:02:30:00,12.91,30.25,31.99,32.84,30.19,86,90,84,0.4880,28.68,3.0,2.1,131,23.61,4.4,2.06,.,0.0000,-.000014,-.000014
AgMet,15min,preston,111,10FEB2021:02:45:00,12.9,31.60,29.96,31.60,29.13,91,92,86,0.5470,27.24,3.2,3.2,109,9.86,4.2,2.06,.,0.0000,-.000003,.0000005
AgMet,15min,preston,111,10FEB2021:03:00:00,12.9,31.31,30.82,32.13,29.78,91,91,86,0.5380,27.94,3.4,3.4,129,5.87,4.6,2.06,.,0.0000,.0000008,.0000059
AgMet,15min,preston,111,10FEB2021:03:15:00,12.88,28.96,31.79,32.55,28.96,86,91,84,0.4620,28.57,2.9,3.2,130,20.56,4.2,2.06,.,0.0000,.0000024,.0000083
AgMet,15min,preston,111,10FEB2021:03:30:00,12.89,25.83,26.19,29.01,24.01,94,94,83,0.4460,23.46,1.5,2.5,280,87.60,4.4,2.06,.,0.0000,-.000010,-.000008
AgMet,15min,preston,111,10FEB2021:03:45:00,12.88,26.07,26.61,27.42,25.83,95,96,94,0.4530,25.31,1.1,1.1,258,19.78,2.2,2.06,.,0.0000,-.000041,-.000056
AgMet,15min,preston,111,10FEB2021:04:00:00,12.86,27.60,26.72,27.72,25.95,95,96,94,0.4860,25.51,2.1,1.4,182,29.45,4.2,2.06,.,0.0000,-.000036,-.000048
AgMet,15min,preston,111,10FEB2021:04:15:00,12.86,26.19,27.60,28.37,26.13,90,95,90,0.4350,25.96,1.9,2.3,178,15.67,3.3,2.06,.,0.0000,-.000024,-.000028
AgMet,15min,preston,111,10FEB2021:04:30:00,12.85,23.24,24.40,26.42,22.95,94,94,90,0.3990,22.37,1.9,1.5,83,52.35,3.5,2.06,.,0.0000,-.000029,-.000036
AgMet,15min,preston,111,10FEB2021:04:45:00,12.84,19.95,21.36,23.71,19.36,95,95,93,0.3510,19.89,2.2,2.5,61,31.92,3.9,2.06,.,0.0000,-.000019,-.000022
AgMet,15min,preston,111,10FEB2021:05:00:00,12.84,23.45,21.76,23.66,19.92,97,97,95,0.4150,20.80,3.2,2.1,84,31.55,6.1,2.06,.,0.0000,-.000027,-.000033
AgMet,15min,preston,111,10FEB2021:05:15:00,12.83,22.48,22.44,23.83,21.07,96,97,94,0.3970,21.46,2.7,3.8,169,47.55,5.9,2.06,.,0.0000,-.000016,-.000017
AgMet,15min,preston,111,10FEB2021:05:30:00,12.82,22.43,23.09,23.78,22.43,94,96,94,0.3870,22.03,0.6,1.2,100,80.70,2.9,2.06,.,0.0000,-.000036,-.000049
AgMet,15min,preston,111,10FEB2021:05:45:00,12.8,23.14,22.97,24.79,21.08,96,96,91,0.4060,21.63,1.1,0.7,159,63.08,3.1,2.06,.,0.0000,-.000042,-.000059
AgMet,15min,preston,111,10FEB2021:06:00:00,12.8,25.09,24.21,25.21,22.58,92,96,91,0.4230,22.74,2.3,1.7,229,26.74,3.9,2.06,.,0.0000,-.000029,-.000036
AgMet,15min,preston,111,10FEB2021:06:15:00,12.77,24.33,24.54,25.39,23.59,92,92,90,0.4090,22.30,1.0,1.6,183,52.37,2.9,2.06,.,0.0000,-.000025,-.000031
AgMet,15min,preston,111,10FEB2021:06:30:00,12.77,22.15,23.60,25.41,21.41,91,93,86,0.3700,21.31,1.7,1.4,106,83.00,3.5,2.06,.,0.0000,-.000027,-.000035
AgMet,15min,preston,111,10FEB2021:06:45:00,12.76,22.38,23.49,24.50,21.91,90,94,88,0.3700,21.35,2.1,2.2,188,58.10,5.0,2.06,.,0.0000,-.000018,-.000020
AgMet,15min,preston,111,10FEB2021:07:00:00,12.75,25.74,23.13,25.74,21.73,95,95,90,0.4470,21.11,1.4,1.5,85,55.46,3.1,2.06,.,0.0000,-.000028,-.000035
AgMet,15min,preston,111,10FEB2021:07:15:00,12.74,27.09,27.03,27.98,25.71,77,95,75,0.3830,23.20,5.0,3.1,163,18.00,9.2,2.06,.,0.2744,.0000081,.0000153
AgMet,15min,preston,111,10FEB2021:07:30:00,12.72,28.39,26.72,28.39,25.39,78,82,76,0.4130,21.02,6.1,5.3,175,10.04,9.9,2.06,.,3.1135,.0000574,.0000742
AgMet,15min,preston,111,10FEB2021:07:45:00,12.76,26.50,27.21,28.45,25.97,72,78,70,0.3540,20.06,6.5,6.8,174,14.87,9.4,2.06,.,9.2213,.0000155,.0001616
AgMet,15min,preston,111,10FEB2021:08:00:00,13.43,27.45,26.87,27.45,26.42,74,74,71,0.3780,19.24,6.0,6.6,192,7.47,9.0,2.06,.,39.7930,.0000424,.0001941
AgMet,15min,preston,111,10FEB2021:08:15:00,13.44,26.74,26.95,27.77,26.21,79,79,72,0.3900,20.30,4.2,5.0,191,10.27,5.9,2.06,.,45.4084,.0000687,.0001808
AgMet,15min,preston,111,10FEB2021:08:30:00,14.72,27.86,27.73,28.80,26.68,73,80,72,0.3770,21.23,2.4,3.1,159,17.78,3.3,2.06,.,126.2212,.0001951,.0002812
AgMet,15min,preston,111,10FEB2021:08:45:00,14.66,30.57,28.70,31.19,27.39,70,77,69,0.4030,21.31,0.8,1.6,168,12.74,2.4,2.06,.,192.8935,.0004139,.0004874
AgMet,15min,preston,111,10FEB2021:09:00:00,14.29,29.23,29.55,30.92,28.70,78,78,69,0.4240,22.41,2.1,1.0,181,25.28,4.2,2.06,.,72.6748,.0002570,.0003044
AgMet,15min,preston,111,10FEB2021:09:15:00,14.81,28.96,29.27,29.85,28.87,77,78,76,0.4180,22.97,3.9,3.5,163,8.01,6.4,2.06,.,63.0644,.0003271,.0004297
AgMet,15min,preston,111,10FEB2021:09:30:00,14.74,28.19,29.03,30.04,28.19,76,78,74,0.3970,22.35,4.6,4.3,168,12.17,7.5,2.06,.,127.0956,.0004713,.0006016
AgMet,15min,preston,111,10FEB2021:09:45:00,14.68,31.25,29.92,31.31,28.19,70,77,70,0.4150,22.40,6.2,5.3,165,6.49,9.2,2.06,.,318.8149,.0008997,.0010884
AgMet,15min,preston,111,10FEB2021:10:00:00,14.67,32.66,32.02,32.81,31.25,68,70,68,0.4240,22.97,6.7,6.4,160,6.91,9.9,2.06,.,442.3572,.0013815,.0016544
AgMet,15min,preston,111,10FEB2021:10:15:00,14.65,34.14,33.29,34.14,32.64,66,68,66,0.4360,23.53,7.7,7.0,168,7.96,11.0,2.06,.,473.3031,.0015370,.0018495
AgMet,15min,preston,111,10FEB2021:10:30:00,14.62,35.02,34.64,35.14,34.14,65,66,65,0.4490,24.21,7.3,7.5,175,7.22,10.3,2.06,.,500.1025,.0016852,.0020394
AgMet,15min,preston,111,10FEB2021:10:45:00,14.61,35.31,35.36,35.67,34.93,66,67,64,0.4630,24.93,8.5,8.2,184,9.37,11.4,2.06,.,538.8428,.0018315,.0022134
AgMet,15min,preston,111,10FEB2021:11:00:00,14.58,36.41,35.93,36.54,35.25,65,67,65,0.4730,25.72,7.7,7.9,186,9.01,9.4,2.06,.,558.6469,.0019214,.0023009
AgMet,15min,preston,111,10FEB2021:11:15:00,14.57,37.76,37.39,38.06,36.41,63,66,62,0.4850,26.23,6.9,7.3,190,11.50,11.2,2.06,.,580.4585,.0021031,.0025080
AgMet,15min,preston,111,10FEB2021:11:30:00,14.55,39.29,38.65,39.29,37.56,54,65,54,0.4430,25.13,9.5,8.1,214,14.13,15.1,2.06,.,608.9987,.0023149,.0028110
AgMet,15min,preston,111,10FEB2021:11:45:00,14.53,40.20,39.96,40.41,39.29,48,56,43,0.4040,22.88,9.8,9.8,240,16.44,18.2,2.06,.,621.7498,.0025070,.0031559
AgMet,15min,preston,111,10FEB2021:12:00:00,14.51,40.34,40.23,40.64,39.93,49,53,42,0.4200,21.95,9.4,9.9,241,15.75,14.0,2.06,.,631.5295,.0025884,.0032739
AgMet,15min,preston,111,10FEB2021:12:15:00,14.51,40.04,40.41,40.69,40.01,54,55,43,0.4550,23.55,8.6,9.0,224,13.27,13.6,2.06,.,630.7732,.0025650,.0031913
AgMet,15min,preston,111,10FEB2021:12:30:00,14.51,40.15,40.06,40.62,39.80,52,54,48,0.4380,24.03,10.1,9.1,207,8.54,15.1,2.06,.,628.7072,.0025154,.0031208
AgMet,15min,preston,111,10FEB2021:12:45:00,14.51,40.62,40.39,41.15,39.97,49,54,48,0.4220,23.82,8.9,9.7,202,10.14,13.6,2.06,.,628.9354,.0025439,.0031859
AgMet,15min,preston,111,10FEB2021:13:00:00,14.5,40.62,40.81,41.38,40.50,42,53,41,0.3640,21.44,6.7,7.5,231,22.85,11.2,2.06,.,626.1624,.0026386,.0032615
AgMet,15min,preston,111,10FEB2021:13:15:00,14.5,41.03,40.81,41.56,40.29,51,52,42,0.4490,21.59,7.5,7.3,242,31.09,13.4,2.06,.,620.8240,.0026161,.0032281
AgMet,15min,preston,111,10FEB2021:13:30:00,14.5,41.50,41.15,41.68,40.79,46,53,43,0.4120,22.86,9.3,8.3,201,11.03,13.8,2.06,.,613.4903,.0025838,.0032209
AgMet,15min,preston,111,10FEB2021:13:45:00,14.49,41.38,41.48,41.97,40.97,48,51,45,0.4230,22.87,8.7,9.2,200,10.14,13.6,2.06,.,610.9117,.0025995,.0032832
AgMet,15min,preston,111,10FEB2021:14:00:00,14.49,41.74,41.90,42.27,41.44,48,49,42,0.4320,22.48,9.3,9.2,192,11.43,15.6,2.06,.,610.7079,.0026423,.0033507
AgMet,15min,preston,111,10FEB2021:14:15:00,14.47,42.59,42.50,43.24,41.68,41,48,39,0.3840,21.70,7.6,8.2,194,16.72,12.7,2.06,.,620.6467,.0027440,.0034479
AgMet,15min,preston,111,10FEB2021:14:30:00,14.47,41.97,42.41,42.85,41.91,41,44,38,0.3690,20.35,8.4,7.7,211,12.40,14.3,2.06,.,593.9868,.0026602,.0033574
AgMet,15min,preston,111,10FEB2021:14:45:00,14.45,41.56,41.66,42.15,41.38,41,43,38,0.3690,19.65,9.2,8.8,243,8.09,13.6,2.06,.,423.8901,.0020507,.0027533
AgMet,15min,preston,111,10FEB2021:15:00:00,14.44,41.50,41.23,41.62,40.79,44,47,41,0.3950,20.90,9.9,9.5,246,6.20,15.3,2.06,.,318.1620,.0017266,.0024042
AgMet,15min,preston,111,10FEB2021:15:15:00,14.45,41.37,41.36,41.73,41.02,46,48,43,0.4090,21.94,11.0,10.5,243,7.80,18.4,2.06,.,250.7517,.0015575,.0022473
AgMet,15min,preston,111,10FEB2021:15:30:00,14.45,43.02,42.47,43.31,41.37,41,46,40,0.3900,21.46,10.5,11.4,234,12.95,17.3,2.06,.,454.2990,.0021800,.0029874
AgMet,15min,preston,111,10FEB2021:15:45:00,14.43,43.67,43.28,43.90,42.73,41,43,39,0.3950,21.28,8.1,9.1,216,14.77,14.3,2.06,.,470.8382,.0022533,.0030009
AgMet,15min,preston,111,10FEB2021:16:00:00,14.43,42.47,43.03,44.02,42.47,45,45,39,0.4200,21.63,6.7,7.1,223,20.37,11.8,2.06,.,298.2921,.0014792,.0020716
AgMet,15min,preston,111,10FEB2021:16:15:00,14.41,42.91,42.53,43.12,42.00,43,47,42,0.4020,22.35,6.4,6.6,235,10.35,8.8,2.06,.,278.4253,.0013373,.0018739
AgMet,15min,preston,111,10FEB2021:16:30:00,14.43,41.65,42.37,42.97,41.65,46,47,43,0.4070,22.34,6.1,6.1,236,14.61,9.9,2.06,.,195.7692,.0009990,.0014820
AgMet,15min,preston,111,10FEB2021:16:45:00,14.42,41.18,41.04,41.71,40.53,49,52,46,0.4260,22.92,7.2,6.9,175,13.80,12.5,2.06,.,169.5938,.0008423,.0013144
AgMet,15min,preston,111,10FEB2021:17:00:00,14.46,40.77,40.98,41.30,40.71,48,50,48,0.4170,23.01,7.3,7.2,173,5.81,9.6,2.06,.,133.8818,.0007202,.0011973
AgMet,15min,preston,111,10FEB2021:17:15:00,14.49,41.03,40.99,41.24,40.71,47,49,46,0.4070,22.58,6.9,7.2,170,7.69,9.9,2.06,.,109.1150,.0006365,.0011180
AgMet,15min,preston,111,10FEB2021:17:30:00,14.32,40.08,40.57,41.15,40.08,50,50,46,0.4170,22.63,6.3,6.5,167,7.85,8.6,2.06,.,59.3595,.0003810,.0008050
AgMet,15min,preston,111,10FEB2021:17:45:00,14.2,39.44,39.81,40.19,39.26,51,52,49,0.4170,22.86,5.9,6.1,172,6.61,8.3,2.06,.,25.7922,.0001894,.0005588
AgMet,15min,preston,111,10FEB2021:18:00:00,14.07,38.62,39.00,39.50,38.62,53,53,51,0.4210,22.93,5.7,5.8,165,8.02,7.9,2.06,.,8.2025,.0001544,.0002096
AgMet,15min,preston,111,10FEB2021:18:15:00,13.95,37.91,38.45,38.76,37.68,55,56,53,0.4230,22.93,4.8,5.4,165,21.73,7.9,2.06,.,2.0966,.0001228,.0001726
AgMet,15min,preston,111,10FEB2021:18:30:00,13.88,37.91,37.95,38.15,37.79,54,55,54,0.4200,22.95,2.9,3.7,202,8.17,4.6,2.06,.,0.0561,.0000409,.0000757
AgMet,15min,preston,111,10FEB2021:18:45:00,13.79,35.86,37.19,37.85,35.86,59,59,54,0.4230,22.93,3.1,2.8,238,24.39,4.4,2.06,.,0.0000,-.000021,-.000005
AgMet,15min,preston,111,10FEB2021:19:00:00,13.71,35.93,35.90,36.68,34.48,60,63,57,0.4280,23.15,3.2,3.2,264,12.87,4.6,2.06,.,0.0000,-.000006,.0000125
AgMet,15min,preston,111,10FEB2021:19:15:00,13.64,36.75,35.80,36.84,34.10,59,64,59,0.4340,23.46,4.5,4.0,273,13.42,5.9,2.06,.,0.0000,.0000242,.0000506
AgMet,15min,preston,111,10FEB2021:19:30:00,13.58,35.46,36.44,37.02,35.40,62,62,59,0.4380,23.83,3.6,3.9,271,12.45,4.4,2.06,.,0.0000,.0000265,.0000542
AgMet,15min,preston,111,10FEB2021:19:45:00,13.53,37.47,37.02,37.58,35.46,59,62,59,0.4470,24.34,2.5,3.2,255,17.52,3.9,2.06,.,0.0000,-.000008,.0000113
AgMet,15min,preston,111,10FEB2021:20:00:00,13.45,36.70,36.98,37.58,36.64,61,61,59,0.4470,24.28,3.4,2.5,172,10.76,5.3,2.06,.,0.0000,-.000048,-.000043
AgMet,15min,preston,111,10FEB2021:20:15:00,13.39,34.64,35.82,36.88,34.58,65,65,60,0.4410,24.22,4.3,4.2,174,6.18,5.5,2.06,.,0.0000,.0000247,.0000504
AgMet,15min,preston,111,10FEB2021:20:30:00,13.34,34.76,34.68,34.97,34.23,64,65,63,0.4390,23.81,4.6,4.3,176,4.35,5.7,2.06,.,0.0000,.0000225,.0000462
AgMet,15min,preston,111,10FEB2021:20:45:00,13.28,34.70,34.46,34.76,34.29,62,65,62,0.4210,23.51,4.5,4.6,189,3.11,5.0,2.06,.,0.0000,.0000321,.0000576
AgMet,15min,preston,111,10FEB2021:21:00:00,13.23,34.58,34.81,35.23,34.41,62,63,61,0.4170,22.96,5.1,4.7,184,4.02,6.1,2.06,.,0.0000,.0000458,.0000751
AgMet,15min,preston,111,10FEB2021:21:15:00,13.17,36.47,35.71,36.83,33.05,58,66,56,0.4210,22.85,4.3,4.7,206,6.12,5.9,2.06,.,0.0000,.0000598,.0000937
AgMet,15min,preston,111,10FEB2021:21:30:00,13.12,35.59,36.03,36.53,35.59,60,60,58,0.4210,22.99,4.2,4.3,202,2.07,5.3,2.06,.,0.0000,.0000438,.0000753
AgMet,15min,preston,111,10FEB2021:21:45:00,13.08,34.30,35.16,35.65,34.18,61,61,59,0.4080,22.58,4.2,4.3,206,5.76,5.5,2.06,.,0.0000,.0000395,.0000689
AgMet,15min,preston,111,10FEB2021:22:00:00,13.05,35.42,35.21,35.54,34.24,57,61,57,0.4030,22.17,3.5,3.8,213,6.00,4.8,2.06,.,0.0000,.0000251,.0000521
AgMet,15min,preston,111,10FEB2021:22:15:00,13.02,29.83,32.64,35.48,29.53,74,74,57,0.4130,21.81,3.1,3.2,149,45.33,5.0,2.06,.,0.0000,-.000020,-.000008
AgMet,15min,preston,111,10FEB2021:22:30:00,13.01,29.18,29.94,30.39,29.18,75,75,72,0.4100,22.41,2.9,3.2,104,17.64,4.2,2.06,.,0.0000,-.000046,-.000045
AgMet,15min,preston,111,10FEB2021:22:45:00,12.99,28.13,28.16,29.24,27.60,81,81,75,0.4220,22.44,3.6,2.9,80,7.80,4.6,2.06,.,0.0000,-.000070,-.000077
AgMet,15min,preston,111,10FEB2021:23:00:00,12.99,29.72,29.04,29.84,28.16,77,81,76,0.4270,23.17,3.6,3.8,112,6.64,4.6,2.06,.,0.0000,-.000045,-.000044
AgMet,15min,preston,111,10FEB2021:23:15:00,12.97,29.48,29.85,30.31,29.37,78,78,76,0.4290,23.41,2.2,2.9,136,13.18,3.3,2.06,.,0.0000,-.000068,-.000074
AgMet,15min,preston,111,10FEB2021:23:30:00,12.97,32.13,31.10,32.19,29.25,68,78,68,0.4190,23.34,4.9,3.3,173,3.82,7.0,2.06,.,0.0000,-.000044,-.000042
AgMet,15min,preston,111,10FEB2021:23:45:00,12.95,31.34,31.81,32.25,31.13,67,69,67,0.3990,22.47,6.0,5.7,182,4.65,7.0,2.06,.,0.0000,.0000401,.0000628
AgMet,15min,sanpete,123,10FEB2021:00:00:00,12.69,32.67,32.56,32.87,32.37,89,90,88,0.5550,29.72,1.9,2.8,97,4.54,3.5,6.95,.,0.0000,.0000181,.0000272
AgMet,15min,sanpete,123,10FEB2021:00:15:00,12.69,33.46,33.09,33.69,32.55,87,89,86,0.5600,29.96,0.4,0.9,105,12.21,2.6,6.95,.,0.0000,-.000007,-.000007
AgMet,15min,sanpete,123,10FEB2021:00:30:00,12.68,33.46,33.62,33.98,33.40,86,87,85,0.5580,29.79,1.5,0.9,103,14.44,2.4,6.96,.,0.0000,-.000003,-.000001
AgMet,15min,sanpete,123,10FEB2021:00:45:00,12.68,32.87,33.20,33.54,32.81,88,88,86,0.5540,29.72,1.3,1.5,197,70.66,2.9,6.96,.,0.0000,.0000066,.0000129
AgMet,15min,sanpete,123,10FEB2021:01:00:00,12.67,32.46,32.65,32.93,32.35,89,89,88,0.5560,29.65,1.2,1.4,207,6.16,2.0,6.96,.,0.0000,.0000018,.0000057
AgMet,15min,sanpete,123,10FEB2021:01:15:00,12.67,32.23,32.23,32.52,32.08,91,91,89,0.5580,29.66,0.9,1.0,154,26.04,2.2,6.96,.,0.0000,-.000007,-.000007
AgMet,15min,sanpete,123,10FEB2021:01:30:00,12.66,32.08,32.16,32.40,32.05,91,91,90,0.5590,29.74,1.3,1.0,96,23.60,2.6,6.96,.,0.0000,-.000008,-.000009
AgMet,15min,sanpete,123,10FEB2021:01:45:00,12.66,32.40,32.16,32.43,32.05,91,92,91,0.5680,29.93,0.3,0.9,76,4.58,1.3,6.95,.,0.0000,-.000011,-.000014
AgMet,15min,sanpete,123,10FEB2021:02:00:00,12.66,32.14,32.34,32.52,32.08,91,92,90,0.5560,30.00,0.7,0.2,63,12.60,3.1,6.96,.,0.0000,-.000024,-.000037
AgMet,15min,sanpete,123,10FEB2021:02:15:00,12.65,32.20,32.17,32.29,32.08,90,91,90,0.5570,29.73,2.2,1.7,52,7.10,3.3,6.96,.,0.0000,.0000023,.0000060
AgMet,15min,sanpete,123,10FEB2021:02:30:00,12.65,32.43,32.34,32.52,32.11,90,91,90,0.5590,29.79,2.4,2.3,56,7.76,3.3,6.96,.,0.0000,.0000094,.0000157
AgMet,15min,sanpete,123,10FEB2021:02:45:00,12.65,32.70,32.60,32.87,32.37,89,90,89,0.5580,29.83,1.5,2.0,59,6.83,2.4,6.96,.,0.0000,.0000087,.0000151
AgMet,15min,sanpete,123,10FEB2021:03:00:00,12.64,32.43,32.56,32.81,32.37,90,90,89,0.5580,29.74,0.5,0.9,60,9.23,1.8,6.96,.,0.0000,-.000008,-.000009
AgMet,15min,sanpete,123,10FEB2021:03:15:00,12.63,32.52,32.53,32.67,32.40,90,90,89,0.5590,29.80,1.1,0.8,56,15.42,2.0,6.96,.,0.0000,-.000010,-.000013
AgMet,15min,sanpete,123,10FEB2021:03:30:00,12.63,32.99,32.70,33.05,32.43,88,90,88,0.5600,29.90,1.8,1.2,67,5.11,3.1,6.96,.,0.0000,-.000003,-.000001
AgMet,15min,sanpete,123,10FEB2021:03:45:00,12.62,32.93,32.94,33.05,32.84,88,88,88,0.5590,29.80,2.5,2.4,71,7.78,3.3,6.96,.,0.0000,.0000177,.0000273
AgMet,15min,sanpete,123,10FEB2021:04:00:00,12.62,33.13,32.85,33.16,32.64,89,89,88,0.5660,29.86,2.6,2.3,94,13.24,3.9,6.96,.,0.0000,.0000150,.0000237
AgMet,15min,sanpete,123,10FEB2021:04:15:00,12.61,33.16,33.37,33.66,33.05,87,89,86,0.5540,29.97,2.3,2.9,94,46.91,4.2,6.96,.,0.0000,.0000259,.0000379
AgMet,15min,sanpete,123,10FEB2021:04:30:00,12.61,33.10,33.02,33.28,32.87,88,88,87,0.5630,29.81,0.3,1.1,301,61.62,1.5,6.96,.,0.0000,-.000003,-.000001
AgMet,15min,sanpete,123,10FEB2021:04:45:00,12.6,33.69,33.50,33.75,33.05,87,88,87,0.5660,30.17,1.4,0.9,110,11.72,2.4,6.96,.,0.0000,-.000007,-.000007
AgMet,15min,sanpete,123,10FEB2021:05:00:00,12.6,33.28,33.40,33.75,33.11,88,88,86,0.5620,29.95,0.5,1.0,52,47.40,1.3,6.96,.,0.0000,-.000003,-.000002
AgMet,15min,sanpete,123,10FEB2021:05:15:00,12.6,32.84,33.02,33.37,32.75,88,88,87,0.5550,29.74,1.4,0.8,40,16.37,2.6,6.96,.,0.0000,-.000007,-.000008
AgMet,15min,sanpete,123,10FEB2021:05:30:00,12.58,32.52,32.59,32.99,32.32,89,89,88,0.5570,29.56,1.1,1.5,54,43.74,2.9,6.96,.,0.0000,.0000037,.0000084
AgMet,15min,sanpete,123,10FEB2021:05:45:00,12.58,31.97,32.23,32.73,31.88,90,90,88,0.5510,29.41,1.3,1.0,355,30.20,2.6,6.96,.,0.0000,-.000005,-.000005
AgMet,15min,sanpete,123,10FEB2021:06:00:00,12.57,31.76,31.99,32.35,31.76,90,91,90,0.5450,29.46,0.8,1.1,357,30.30,1.8,6.96,.,0.0000,-.000006,-.000006
AgMet,15min,sanpete,123,10FEB2021:06:15:00,12.57,31.70,31.61,32.00,31.29,91,91,90,0.5510,29.21,1.3,0.9,118,3.78,2.4,6.96,.,0.0000,-.000010,-.000013
