AgMet,15min,preston,111,02JAN2020:11:15:00,12.1,30.37,30.07,30.49,29.93,77,79,77,0.4390,24.13,9.6,10.3,173,5.33,12.9,12.93,.,149.9139,.0006012,.0008094
AgMet,15min,preston,111,02JAN2020:11:30:00,12.1,30.78,30.73,30.96,30.37,76,77,75,0.4440,24.10,10.6,9.8,186,7.94,15.1,12.94,.,156.3007,.0006535,.0008798
AgMet,15min,preston,111,02JAN2020:11:45:00,12.1,30.90,30.71,30.99,30.51,77,78,76,0.4500,24.37,10.9,11.1,181,5.51,16.4,12.93,.,145.6879,.0006340,.0008659
AgMet,15min,preston,111,02JAN2020:12:00:00,12.1,31.24,30.88,31.39,30.36,77,80,76,0.4540,24.79,9.0,9.8,184,8.70,12.5,12.93,.,132.5492,.0006007,.0008107
AgMet,15min,preston,111,02JAN2020:12:15:00,12.26,31.95,31.60,32.01,31.27,74,77,74,0.4540,24.82,9.4,9.3,202,13.20,13.6,12.93,.,153.4134,.0006778,.0009070
AgMet,15min,preston,111,02JAN2020:12:30:00,12.36,31.71,31.98,32.18,31.65,77,77,74,0.4640,24.79,9.3,9.4,208,7.88,13.8,12.94,.,197.1029,.0007870,.0010365
AgMet,15min,preston,111,02JAN2020:12:45:00,12.41,31.23,31.22,31.71,31.03,81,81,77,0.4780,25.70,8.7,9.2,199,6.92,14.5,12.94,.,196.1996,.0007105,.0009070
AgMet,15min,preston,111,02JAN2020:13:00:00,12.38,31.46,31.54,31.79,31.20,80,81,79,0.4770,25.95,7.8,8.1,191,6.60,12.7,12.94,.,191.3492,.0007090,.0008965
AgMet,15min,preston,111,02JAN2020:13:15:00,12.41,31.46,31.37,31.52,31.23,80,81,80,0.4770,26.00,8.3,7.9,180,6.03,11.0,12.94,.,176.0869,.0006651,.0008415
AgMet,15min,preston,111,02JAN2020:13:30:00,12.4,31.58,31.44,31.64,31.29,79,80,79,0.4720,25.80,8.8,8.5,190,6.61,12.7,12.94,.,177.6420,.0006743,.0008654
AgMet,15min,preston,111,02JAN2020:13:45:00,12.49,29.93,30.70,31.79,29.87,85,86,78,0.4790,25.95,9.3,9.1,167,11.20,14.0,12.93,.,195.1341,.0006566,.0008276
AgMet,15min,preston,111,02JAN2020:14:00:00,12.48,30.64,30.45,30.70,29.93,84,85,83,0.4830,26.14,10.3,9.9,164,5.62,14.0,12.93,.,259.2580,.0007376,.0009071
AgMet,15min,preston,111,02JAN2020:14:15:00,12.41,30.64,30.55,30.76,30.34,83,84,83,0.4800,26.16,10.5,10.3,166,6.16,13.8,12.93,.,183.8687,.0005987,.0007667
AgMet,15min,preston,111,02JAN2020:14:30:00,12.36,30.70,30.60,30.82,30.40,82,84,82,0.4770,26.06,10.2,10.4,172,7.00,13.8,12.93,.,132.8484,.0005094,.0006768
AgMet,15min,preston,111,02JAN2020:14:45:00,12.31,30.52,30.53,30.70,30.40,83,84,82,0.4800,25.96,8.8,9.7,172,6.34,11.8,12.92,.,114.2568,.0004673,.0006272
AgMet,15min,preston,111,02JAN2020:15:00:00,12.35,31.05,30.79,31.11,30.43,81,84,81,0.4780,26.10,6.7,7.6,184,6.31,9.0,12.92,.,138.3134,.0004895,.0006349
AgMet,15min,preston,111,02JAN2020:15:15:00,12.29,31.52,31.23,31.61,30.87,79,82,79,0.4700,25.77,8.0,7.1,186,9.02,11.2,12.92,.,115.5728,.0004583,.0006145
AgMet,15min,preston,111,02JAN2020:15:30:00,12.3,31.82,31.67,31.93,31.46,77,79,77,0.4700,25.57,10.3,9.4,180,6.26,13.6,12.92,.,109.4274,.0004692,.0006710
AgMet,15min,preston,111,02JAN2020:15:45:00,12.23,31.70,31.68,31.87,31.46,78,79,77,0.4710,25.61,9.7,10.4,187,8.70,13.6,12.92,.,80.3874,.0004208,.0006308
AgMet,15min,preston,111,02JAN2020:16:00:00,12.21,31.87,31.71,31.93,31.46,77,79,77,0.4690,25.65,9.5,9.3,183,8.42,16.7,12.92,.,60.6931,.0003607,.0005552
AgMet,15min,preston,111,02JAN2020:16:15:00,12.14,31.93,31.98,32.17,31.79,77,77,75,0.4680,25.37,8.7,8.9,191,9.92,14.0,12.92,.,42.2663,.0003332,.0005363
AgMet,15min,preston,111,02JAN2020:16:30:00,12.12,31.85,31.90,32.02,31.76,78,78,76,0.4720,25.61,8.4,8.7,191,8.87,12.5,12.92,.,39.0556,.0002424,.0004284
AgMet,15min,preston,111,02JAN2020:16:45:00,12.11,31.85,31.81,32.05,31.64,78,79,77,0.4730,25.84,6.6,7.4,200,7.01,10.5,12.91,.,22.7792,.0001396,.0002959
AgMet,15min,preston,111,02JAN2020:17:00:00,12.08,31.93,31.94,32.11,31.76,77,78,77,0.4710,25.72,7.0,7.1,194,12.07,13.4,12.91,.,8.3389,.0001454,.0003024
AgMet,15min,preston,111,02JAN2020:17:15:00,12.08,31.76,31.76,32.05,31.52,79,80,77,0.4760,25.85,7.1,6.6,195,10.85,12.1,12.91,.,3.8076,.0000793,.0001000
AgMet,15min,preston,111,02JAN2020:17:30:00,12.06,31.82,31.57,31.87,31.40,78,80,78,0.4740,25.93,7.7,7.6,196,9.25,11.8,12.91,.,0.7245,.0000797,.0000988
AgMet,15min,preston,111,02JAN2020:17:45:00,12.06,30.93,31.36,31.82,30.82,80,80,78,0.4710,25.76,5.9,6.9,208,7.11,9.2,12.91,.,0.0223,.0000728,.0000917
AgMet,15min,preston,111,02JAN2020:18:00:00,12.09,30.82,30.82,31.14,30.55,79,81,78,0.4600,25.48,4.4,5.0,197,8.21,7.2,12.90,.,0.0000,.0000492,.0000662
AgMet,15min,preston,111,02JAN2020:18:15:00,12.08,30.87,30.90,31.29,30.58,74,79,73,0.4290,24.50,5.0,4.5,210,11.44,8.1,12.90,.,0.0000,.0000564,.0000768
AgMet,15min,preston,111,02JAN2020:18:30:00,12.06,31.38,31.00,31.41,30.55,72,74,71,0.4270,23.22,7.8,6.6,215,4.25,11.0,12.90,.,0.0000,.0001022,.0001281
AgMet,15min,preston,111,02JAN2020:18:45:00,12.07,30.00,29.98,31.47,28.76,78,80,71,0.4410,23.24,5.2,6.7,172,24.83,9.2,12.90,.,0.0000,.0000850,.0001066
AgMet,15min,preston,111,02JAN2020:19:00:00,12.07,29.89,30.36,30.89,29.83,76,78,75,0.4260,23.66,5.0,5.1,170,17.55,8.8,12.90,.,0.0000,.0000682,.0000899
AgMet,15min,preston,111,02JAN2020:19:15:00,12.07,29.07,29.29,29.95,28.57,78,79,75,0.4250,22.96,5.9,5.1,165,24.26,10.7,12.89,.,0.0000,.0000614,.0000810
AgMet,15min,preston,111,02JAN2020:19:30:00,12.07,30.10,28.69,30.13,27.98,74,81,74,0.4210,22.98,8.7,7.2,170,10.41,15.6,12.89,.,0.0000,.0000711,.0000885
AgMet,15min,preston,111,02JAN2020:19:45:00,12.04,25.57,27.49,30.28,25.51,82,83,74,0.3870,22.23,6.2,8.0,151,21.47,13.2,12.89,.,0.0000,.0000679,.0000830
AgMet,15min,preston,111,02JAN2020:20:00:00,12.04,25.48,25.09,26.07,24.45,87,88,82,0.4090,21.33,2.0,4.0,81,63.19,6.4,12.88,.,0.0000,.0000134,.0000213
AgMet,15min,preston,111,02JAN2020:20:15:00,12.07,26.60,25.93,26.92,25.45,82,87,82,0.4010,21.97,3.6,2.0,199,32.76,7.5,12.88,.,0.0000,-.000013,-.000013
AgMet,15min,preston,111,02JAN2020:20:30:00,12.06,26.54,26.60,27.07,26.25,79,82,78,0.3880,21.36,6.3,5.4,186,8.95,8.8,12.88,.,0.0000,.0000464,.0000610
AgMet,15min,preston,111,02JAN2020:20:45:00,12.07,27.63,27.39,28.01,26.48,77,80,76,0.3910,21.57,5.1,5.6,192,15.02,8.3,12.88,.,0.0000,.0000567,.0000737
AgMet,15min,preston,111,02JAN2020:21:00:00,12.08,27.92,27.54,28.07,26.69,78,79,77,0.4030,21.54,6.6,6.0,183,7.10,9.4,12.89,.,0.0000,.0000629,.0000805
AgMet,15min,preston,111,02JAN2020:21:15:00,12.06,25.92,26.25,28.07,24.57,82,84,77,0.3900,20.84,2.7,5.0,33,86.50,6.4,12.89,.,0.0000,.0000446,.0000594
AgMet,15min,preston,111,02JAN2020:21:30:00,12.03,27.92,27.30,28.13,25.89,80,82,79,0.4120,22.11,1.6,1.6,151,48.80,3.5,12.89,.,0.0000,-.000013,-.000012
AgMet,15min,preston,111,02JAN2020:21:45:00,12.03,28.07,28.40,28.84,27.92,80,80,78,0.4150,22.74,1.7,1.8,133,18.55,3.1,12.89,.,0.0000,-.000004,.0000005
AgMet,15min,preston,111,02JAN2020:22:00:00,12.05,29.04,28.02,29.10,27.10,79,84,79,0.4300,23.01,4.3,2.6,162,15.16,7.0,12.89,.,0.0000,.0000063,.0000145
AgMet,15min,preston,111,02JAN2020:22:15:00,12.03,30.07,29.87,30.43,29.01,76,79,75,0.4280,23.51,4.6,4.9,208,13.76,7.7,12.90,.,0.0000,.0000601,.0000801
AgMet,15min,preston,111,02JAN2020:22:30:00,12.05,27.66,29.32,30.10,27.60,81,81,76,0.4170,23.11,3.4,4.2,191,70.18,5.9,12.90,.,0.0000,.0000474,.0000657
AgMet,15min,preston,111,02JAN2020:22:45:00,12.04,26.75,27.26,27.78,26.75,83,84,81,0.4110,22.71,2.0,2.5,93,23.07,3.7,12.90,.,0.0000,.0000015,.0000078
AgMet,15min,preston,111,02JAN2020:23:00:00,12.04,26.60,27.23,27.90,26.57,84,85,82,0.4110,22.97,1.7,1.9,114,17.32,3.5,12.89,.,0.0000,-.000013,-.000012
AgMet,15min,preston,111,02JAN2020:23:15:00,12.03,26.25,25.91,26.69,25.45,86,87,84,0.4160,22.15,1.8,1.7,112,7.43,3.9,12.89,.,0.0000,-.000019,-.000021
AgMet,15min,preston,111,02JAN2020:23:30:00,12.02,27.75,27.27,27.78,26.19,86,87,85,0.4390,23.55,2.6,2.1,171,21.03,4.2,12.89,.,0.0000,-.000014,-.000013
AgMet,15min,preston,111,02JAN2020:23:45:00,12.04,27.95,27.85,28.07,27.66,86,86,85,0.4440,24.06,3.9,3.2,170,5.83,5.5,12.89,.,0.0000,.0000039,.0000104
AgMet,15min,sanpete,123,02JAN2020:00:00:00,12.5,24.69,25.00,26.65,24.28,90,91,87,0.4090,22.29,3.9,4.5,274,23.58,7.7,7.51,.,0.0000,-.000002,.0000021
AgMet,15min,sanpete,123,02JAN2020:00:15:00,12.49,26.06,26.03,26.79,24.63,89,91,89,0.4280,23.68,6.5,5.1,228,19.22,9.6,7.51,.,0.0000,-.000002,.0000014
AgMet,15min,sanpete,123,02JAN2020:00:30:00,12.49,26.91,26.55,26.91,25.92,87,90,87,0.4330,23.58,6.0,6.2,202,7.54,9.2,7.52,.,0.0000,.0000142,.0000211
AgMet,15min,sanpete,123,02JAN2020:00:45:00,12.49,28.14,27.33,28.20,26.74,84,87,84,0.4400,23.67,5.3,5.6,187,8.55,7.9,7.52,.,0.0000,.0000205,.0000296
AgMet,15min,sanpete,123,02JAN2020:01:00:00,12.48,27.55,28.07,28.78,27.50,85,85,81,0.4310,23.70,3.7,5.0,227,74.28,7.5,7.52,.,0.0000,.0000251,.0000363
AgMet,15min,sanpete,123,02JAN2020:01:15:00,12.47,26.91,27.41,27.73,26.91,88,88,84,0.4370,23.48,2.0,2.2,48,86.50,6.1,7.52,.,0.0000,-.000020,-.000021
AgMet,15min,sanpete,123,02JAN2020:01:30:00,12.47,26.85,27.01,27.52,26.74,88,89,86,0.4360,23.78,2.1,2.6,50,17.23,5.0,7.52,.,0.0000,-.000019,-.000019
AgMet,15min,sanpete,123,02JAN2020:01:45:00,12.47,25.89,26.55,27.09,25.83,89,89,87,0.4220,23.45,2.5,1.8,106,28.46,4.2,7.52,.,0.0000,-.000034,-.000041
AgMet,15min,sanpete,123,02JAN2020:02:00:00,12.46,26.21,25.98,26.33,25.65,89,90,89,0.4280,23.25,3.6,3.3,93,15.59,5.0,7.52,.,0.0000,-.000013,-.000012
AgMet,15min,sanpete,123,02JAN2020:02:15:00,12.46,26.68,26.51,26.76,26.15,87,89,87,0.4290,23.35,1.7,2.7,100,16.08,3.1,7.51,.,0.0000,-.000017,-.000017
AgMet,15min,sanpete,123,02JAN2020:02:30:00,12.46,26.68,26.59,26.74,26.50,87,88,87,0.4290,23.33,1.4,1.7,96,60.07,2.4,7.52,.,0.0000,-.000034,-.000042
AgMet,15min,sanpete,123,02JAN2020:02:45:00,12.46,26.88,26.77,26.94,26.62,88,88,87,0.4370,23.58,0.1,0.6,225,49.84,0.9,7.52,.,0.0000,-.000062,-.000089
AgMet,15min,sanpete,123,02JAN2020:03:00:00,12.45,26.50,26.56,26.97,26.21,87,88,87,0.4260,23.43,2.6,0.9,202,15.80,5.0,7.52,.,0.0000,-.000054,-.000074
AgMet,15min,sanpete,123,02JAN2020:03:15:00,12.45,25.39,25.81,26.56,25.33,90,90,87,0.4210,22.97,4.0,3.7,180,12.53,5.5,7.52,.,0.0000,-.000008,-.000006
AgMet,15min,sanpete,123,02JAN2020:03:30:00,12.45,26.27,26.02,26.44,25.39,88,90,87,0.4230,23.25,4.6,4.4,166,5.35,6.6,7.52,.,0.0000,-.000002,.0000022
AgMet,15min,sanpete,123,02JAN2020:03:45:00,12.44,26.91,26.62,27.00,26.15,90,90,87,0.4440,23.73,6.0,5.1,200,16.72,9.6,7.52,.,0.0000,.0000055,.0000113
AgMet,15min,sanpete,123,02JAN2020:04:00:00,12.44,26.12,26.55,27.00,25.98,91,91,89,0.4390,24.05,7.4,7.0,223,8.97,10.7,7.52,.,0.0000,.0000115,.0000173
AgMet,15min,sanpete,123,02JAN2020:04:15:00,12.44,26.33,26.29,26.74,26.03,91,93,91,0.4410,24.24,6.6,6.6,195,15.71,10.5,7.52,.,0.0000,.0000023,.0000064
AgMet,15min,sanpete,123,02JAN2020:04:30:00,12.43,26.50,26.40,26.91,25.98,87,91,87,0.4230,23.78,8.0,7.4,189,9.07,14.0,7.52,.,0.0000,.0000153,.0000216
AgMet,15min,sanpete,123,02JAN2020:04:45:00,12.43,25.39,26.05,26.62,25.39,85,87,85,0.3940,22.32,8.5,8.5,204,5.71,11.4,7.52,.,0.0000,.0000380,.0000476
AgMet,15min,sanpete,123,02JAN2020:05:00:00,12.42,24.22,24.62,25.65,23.93,87,87,84,0.3840,20.88,5.7,7.1,191,10.51,9.4,7.52,.,0.0000,.0000299,.0000389
AgMet,15min,sanpete,123,02JAN2020:05:15:00,12.42,24.81,24.28,24.84,23.87,85,88,85,0.3850,20.77,5.8,5.5,193,11.80,9.0,7.51,.,0.0000,.0000163,.0000239
AgMet,15min,sanpete,123,02JAN2020:05:30:00,12.42,24.34,24.38,25.22,23.64,84,85,83,0.3750,20.12,5.3,5.6,192,6.67,7.5,7.51,.,0.0000,.0000268,.0000368
AgMet,15min,sanpete,123,02JAN2020:05:45:00,12.41,25.83,24.95,25.92,24.28,83,85,82,0.3940,20.65,7.3,6.0,202,10.11,11.4,7.51,.,0.0000,.0000307,.0000412
AgMet,15min,sanpete,123,02JAN2020:06:00:00,12.41,25.51,25.73,27.73,25.42,88,88,82,0.4110,21.83,8.4,8.1,206,9.27,11.0,7.52,.,0.0000,.0000382,.0000482
AgMet,15min,sanpete,123,02JAN2020:06:15:00,12.41,25.98,25.64,26.09,25.30,90,90,88,0.4310,22.88,8.3,8.1,191,5.91,13.6,7.52,.,0.0000,.0000205,.0000272
AgMet,15min,sanpete,123,02JAN2020:06:30:00,12.41,24.52,25.33,26.01,24.52,90,91,89,0.4020,22.91,8.0,8.5,187,6.28,11.8,7.52,.,0.0000,.0000164,.0000221
AgMet,15min,sanpete,123,02JAN2020:06:45:00,12.4,23.73,24.35,26.88,23.64,86,90,86,0.3720,21.32,7.2,7.7,191,9.84,10.7,7.52,.,0.0000,.0000217,.0000287
AgMet,15min,sanpete,123,02JAN2020:07:00:00,12.4,22.70,23.15,23.76,22.27,87,88,85,0.3620,19.78,4.8,5.9,189,5.49,5.9,7.51,.,0.0000,.0000166,.0000237
AgMet,15min,sanpete,123,02JAN2020:07:15:00,12.4,23.17,22.93,23.29,22.65,88,88,86,0.3720,19.74,3.9,4.2,205,13.60,5.9,7.50,.,0.0000,.0000014,.0000063
AgMet,15min,sanpete,123,02JAN2020:07:30:00,12.4,23.08,22.56,23.38,22.03,90,90,86,0.3790,19.61,4.9,4.4,226,12.87,8.1,7.50,.,0.0909,.0000003,.0000046
AgMet,15min,sanpete,123,02JAN2020:07:45:00,12.4,20.10,20.75,23.14,20.02,89,89,86,0.3320,17.75,4.8,4.9,185,8.71,6.8,7.50,.,2.9490,.0000074,.0000126
AgMet,15min,sanpete,123,02JAN2020:08:00:00,12.39,21.28,20.65,21.37,19.96,87,90,87,0.3400,17.84,4.9,5.1,185,3.78,6.6,7.50,.,9.5512,-.000117,-.000082
AgMet,15min,sanpete,123,02JAN2020:08:15:00,12.4,22.86,21.82,22.95,21.19,83,87,83,0.3480,18.06,3.7,4.1,188,3.91,5.3,7.50,.,23.9080,-.000105,-.000063
AgMet,15min,sanpete,123,02JAN2020:08:30:00,12.41,23.56,22.95,23.62,22.48,82,83,80,0.3520,18.23,3.9,3.8,192,8.11,5.7,7.50,.,44.5503,.0000013,.0000597
AgMet,15min,sanpete,123,02JAN2020:08:45:00,12.57,23.33,22.54,23.65,22.04,80,84,79,0.3430,17.90,2.1,3.3,226,6.20,4.4,7.51,.,114.7128,.0001224,.0001804
AgMet,15min,sanpete,123,02JAN2020:09:00:00,13.25,25.49,25.43,26.75,23.27,78,80,74,0.3660,19.14,0.5,0.9,250,31.38,1.8,7.52,.,225.8515,.0004990,.0005524
AgMet,15min,sanpete,123,02JAN2020:09:15:00,13.5,25.58,25.93,27.89,25.05,78,79,74,0.3670,19.88,0.9,0.7,258,25.14,2.6,7.53,.,203.4721,.0004187,.0004637
AgMet,15min,sanpete,123,02JAN2020:09:30:00,13.36,25.37,25.32,25.99,24.87,81,82,76,0.3770,19.79,1.2,1.1,291,26.83,2.6,7.54,.,234.3568,.0005284,.0005860
AgMet,15min,sanpete,123,02JAN2020:09:45:00,13.26,26.01,26.13,26.74,25.31,80,82,78,0.3820,20.71,0.6,0.9,348,24.16,2.0,7.55,.,201.5583,.0005124,.0005650
AgMet,15min,sanpete,123,02JAN2020:10:00:00,13.55,29.10,26.49,29.10,25.45,74,81,74,0.4040,20.96,0.5,0.8,350,11.64,2.0,7.55,.,212.4413,.0005899,.0006462
AgMet,15min,sanpete,123,02JAN2020:10:15:00,13.43,26.65,29.53,30.42,26.65,75,75,68,0.3670,20.98,0.6,0.2,278,89.40,5.0,7.55,.,271.7066,.0008155,.0008753
AgMet,15min,sanpete,123,02JAN2020:10:30:00,13.69,27.47,26.46,27.50,26.09,80,80,75,0.4040,20.67,2.3,1.6,240,21.38,6.1,7.55,.,285.4230,.0008212,.0009100
AgMet,15min,sanpete,123,02JAN2020:10:45:00,13.92,28.75,28.51,28.96,27.47,76,80,75,0.4060,22.25,8.0,4.9,209,8.12,12.1,7.55,.,343.0706,.0009831,.0011456
AgMet,15min,sanpete,123,02JAN2020:11:00:00,13.68,29.74,29.01,29.76,28.43,74,77,74,0.4090,22.24,7.8,8.2,207,9.52,11.6,7.56,.,439.7829,.0012126,.0014444
AgMet,15min,sanpete,123,02JAN2020:11:15:00,13.58,29.75,29.97,30.40,29.67,72,73,70,0.3990,22.03,8.4,7.9,187,7.16,12.5,7.56,.,354.2299,.0010939,.0013442
AgMet,15min,sanpete,123,02JAN2020:11:30:00,13.72,30.36,29.94,30.45,29.52,70,72,70,0.4020,21.71,9.5,9.0,192,6.96,12.9,7.55,.,359.8896,.0011170,.0013906
AgMet,15min,sanpete,123,02JAN2020:11:45:00,13.64,31.12,30.86,31.27,30.34,69,71,69,0.4040,22.00,9.4,9.4,192,5.91,13.8,7.55,.,493.6467,.0014715,.0017891
AgMet,15min,sanpete,123,02JAN2020:12:00:00,13.62,31.53,31.32,31.62,31.09,67,69,66,0.3990,21.85,9.6,9.5,193,9.36,13.4,7.55,.,514.2421,.0015635,.0019057
AgMet,15min,sanpete,123,02JAN2020:12:15:00,13.73,31.09,31.21,31.65,30.74,68,69,66,0.3990,21.75,10.7,10.2,197,6.86,14.9,7.55,.,411.8267,.0013128,.0016505
AgMet,15min,sanpete,123,02JAN2020:12:30:00,13.64,31.80,31.49,31.88,31.04,66,69,65,0.4020,21.75,9.6,10.2,195,5.62,13.4,7.55,.,457.0423,.0014246,.0017776
AgMet,15min,sanpete,123,02JAN2020:12:45:00,13.63,32.38,31.90,32.50,31.56,66,67,65,0.4090,21.93,10.8,10.3,198,8.61,14.7,7.55,.,485.1066,.0015072,.0018735
AgMet,15min,sanpete,123,02JAN2020:13:00:00,13.53,31.62,31.81,32.44,31.47,68,70,65,0.4090,22.21,8.8,9.6,195,7.16,14.7,7.55,.,309.5264,.0011297,.0014552
AgMet,15min,sanpete,123,02JAN2020:13:15:00,13.59,31.45,31.49,31.68,31.27,68,69,66,0.4060,22.05,10.2,9.6,196,8.04,14.9,7.54,.,324.4420,.0011415,.0014614
AgMet,15min,sanpete,123,02JAN2020:13:30:00,13.89,32.06,31.70,32.09,31.39,67,69,65,0.4100,22.28,10.0,10.0,197,8.48,13.6,7.54,.,323.3840,.0011365,.0014638
AgMet,15min,sanpete,123,02JAN2020:13:45:00,13.83,31.85,31.80,32.09,31.50,68,70,66,0.4120,22.37,9.6,9.9,209,12.14,14.7,7.54,.,313.3745,.0011114,.0014367
AgMet,15min,sanpete,123,02JAN2020:14:00:00,13.66,32.32,32.02,32.47,31.56,66,69,63,0.4080,21.72,6.1,8.2,246,14.38,11.8,7.54,.,296.1112,.0010937,.0014067
AgMet,15min,sanpete,123,02JAN2020:14:15:00,13.37,31.68,32.41,32.99,31.65,66,68,64,0.3970,22.13,7.2,6.0,213,16.32,13.4,7.54,.,290.9306,.0010667,.0013310
AgMet,15min,sanpete,123,02JAN2020:14:30:00,13.26,31.62,31.74,31.97,31.50,68,69,65,0.4090,21.95,6.2,6.7,211,13.51,14.3,7.54,.,221.1071,.0008761,.0011358
AgMet,15min,sanpete,123,02JAN2020:14:45:00,13.37,31.65,31.77,32.03,31.50,67,69,66,0.4030,22.05,7.8,7.3,230,17.66,11.0,7.53,.,235.1562,.0008871,.0011583
AgMet,15min,sanpete,123,02JAN2020:15:00:00,13.25,31.04,31.30,31.74,31.04,69,69,67,0.4060,22.06,5.8,7.0,250,8.02,9.4,7.53,.,160.5712,.0006985,.0009413
AgMet,15min,sanpete,123,02JAN2020:15:15:00,13.75,31.74,31.45,31.80,31.04,67,70,66,0.4050,21.95,5.2,5.3,249,8.28,8.1,7.53,.,190.3763,.0007064,.0009185
AgMet,15min,sanpete,123,02JAN2020:15:30:00,13.86,31.45,31.90,32.26,31.45,68,69,66,0.4030,22.31,6.2,5.2,230,19.13,10.7,7.53,.,206.7785,.0006933,.0009048
AgMet,15min,sanpete,123,02JAN2020:15:45:00,13.33,30.69,30.78,31.56,30.34,70,70,67,0.4050,21.91,5.7,6.6,252,8.45,10.1,7.53,.,146.8976,.0005489,.0007665
AgMet,15min,sanpete,123,02JAN2020:16:00:00,13.14,29.63,30.28,30.74,29.63,75,75,70,0.4170,22.36,6.6,5.8,239,8.88,9.9,7.52,.,131.0372,.0004246,.0006000
AgMet,15min,sanpete,123,02JAN2020:16:15:00,13.09,29.23,29.78,30.22,29.23,76,76,74,0.4160,22.88,6.6,7.0,214,8.09,10.1,7.52,.,110.4605,.0003221,.0004927
AgMet,15min,sanpete,123,02JAN2020:16:30:00,13.1,29.28,28.82,29.31,28.26,76,78,76,0.4160,22.61,5.8,5.6,199,12.62,10.3,7.52,.,97.3720,.0001573,.0002813
AgMet,15min,sanpete,123,02JAN2020:16:45:00,12.92,29.58,29.40,29.72,29.11,73,76,73,0.4040,22.42,6.1,6.4,194,8.56,10.1,7.52,.,46.0531,.0001119,.0002614
AgMet,15min,sanpete,123,02JAN2020:17:00:00,12.86,28.76,29.27,29.75,28.70,76,76,73,0.4050,22.10,5.0,5.7,199,11.54,8.3,7.51,.,23.4027,.0000023,.0001367
AgMet,15min,sanpete,123,02JAN2020:17:15:00,12.82,29.55,29.10,29.75,28.58,73,77,73,0.4050,22.15,5.5,4.8,201,6.45,8.8,7.51,.,8.5229,-.000024,.0000890
AgMet,15min,sanpete,123,02JAN2020:17:30:00,12.81,28.79,29.02,29.63,28.70,75,76,73,0.4020,22.02,4.6,5.2,202,9.09,6.8,7.51,.,2.0050,.0000474,.0000660
AgMet,15min,sanpete,123,02JAN2020:17:45:00,12.8,27.62,28.29,29.28,27.44,75,75,72,0.3840,21.12,6.4,5.4,197,7.78,10.3,7.51,.,0.1060,.0000491,.0000678
AgMet,15min,sanpete,123,02JAN2020:18:00:00,12.78,27.21,26.90,27.62,26.22,75,76,74,0.3750,20.01,6.7,6.4,184,9.90,10.3,7.50,.,0.0000,.0000560,.0000737
AgMet,15min,sanpete,123,02JAN2020:18:15:00,12.77,27.71,27.55,28.00,27.12,74,75,74,0.3820,20.48,7.1,7.2,190,10.36,9.4,7.50,.,0.0000,.0000681,.0000869
AgMet,15min,sanpete,123,02JAN2020:18:30:00,12.76,28.27,27.63,28.35,27.18,72,76,71,0.3750,20.52,6.1,6.5,211,9.99,8.8,7.50,.,0.0000,.0000619,.0000808
AgMet,15min,sanpete,123,02JAN2020:18:45:00,12.75,28.07,28.09,28.45,27.65,73,74,71,0.3780,20.50,6.4,6.2,207,16.98,11.6,7.51,.,0.0000,.0000655,.0000860
AgMet,15min,sanpete,123,02JAN2020:19:00:00,12.75,28.07,28.46,28.92,27.98,72,73,70,0.3760,20.44,7.7,7.0,214,10.42,11.0,7.51,.,0.0000,.0000811,.0001034
AgMet,15min,sanpete,123,02JAN2020:19:15:00,12.74,26.23,27.31,28.54,26.17,76,76,71,0.3670,20.02,5.9,6.9,192,11.99,9.6,7.51,.,0.0000,.0000676,.0000869
AgMet,15min,sanpete,123,02JAN2020:19:30:00,12.74,25.59,25.68,26.26,25.21,75,77,75,0.3540,19.25,6.6,6.1,197,7.14,9.9,7.50,.,0.0000,.0000451,.0000606
AgMet,15min,sanpete,123,02JAN2020:19:45:00,12.73,26.65,26.49,27.52,25.30,72,76,70,0.3510,19.12,7.3,7.1,218,13.85,10.5,7.50,.,0.0000,.0000691,.0000880
AgMet,15min,sanpete,123,02JAN2020:20:00:00,12.73,22.09,24.74,36.49,22.00,77,77,72,0.3140,17.68,5.7,6.8,214,14.83,8.8,7.50,.,0.0000,.0000595,.0000765
AgMet,15min,sanpete,123,02JAN2020:20:15:00,12.72,23.17,21.96,23.29,20.25,77,82,77,0.3290,16.42,4.5,4.7,204,12.54,6.4,7.49,.,0.0000,.0000161,.0000260
AgMet,15min,sanpete,123,02JAN2020:20:30:00,12.71,20.42,21.63,23.29,20.37,80,80,76,0.3030,15.91,5.0,4.9,205,11.12,7.0,7.48,.,0.0000,.0000200,.0000305
AgMet,15min,sanpete,123,02JAN2020:20:45:00,12.7,20.13,20.66,21.56,20.07,80,81,79,0.2990,15.46,5.6,5.4,207,10.69,7.9,7.48,.,0.0000,.0000203,.0000299
AgMet,15min,sanpete,123,02JAN2020:21:00:00,12.7,21.71,20.16,21.77,18.96,81,82,78,0.3240,15.06,5.7,5.5,200,10.31,7.5,7.48,.,0.0000,.0000191,.0000283
AgMet,15min,sanpete,123,02JAN2020:21:15:00,12.69,22.00,21.41,22.09,20.66,80,82,78,0.3220,16.07,7.0,6.5,198,10.05,9.4,7.48,.,0.0000,.0000311,.0000420
AgMet,15min,sanpete,123,02JAN2020:21:30:00,12.69,20.43,20.44,22.12,19.37,81,83,75,0.3050,15.15,5.3,6.5,190,6.90,8.1,7.48,.,0.0000,.0000298,.0000402
