AgMet,15min,preston,111,27JUN2018:09:30:00,13.66,69.54,69.21,70.28,68.56,48,58,41,1.0200,48.56,0.7,0.6,149,19.83,2.0,15.67,.,552.2093,.0035590,.0038671
AgMet,15min,preston,111,27JUN2018:09:45:00,13.96,71.00,69.69,71.12,69.04,45,57,39,1.0290,47.28,0.9,0.8,157,14.46,2.2,15.71,.,595.4651,.0038798,.0042429
AgMet,15min,preston,111,27JUN2018:10:00:00,14.19,72.09,71.96,72.47,70.94,39,51,31,1.2110,45.80,0.9,0.7,78,55.24,3.3,15.72,.,633.9535,.0042011,.0045790
AgMet,15min,preston,111,27JUN2018:10:15:00,14.35,73.44,73.06,74.18,72.22,39,50,33,1.2970,46.34,1.0,1.2,79,40.44,2.6,15.72,.,671.8605,.0045484,.0050179
AgMet,15min,preston,111,27JUN2018:10:30:00,14.17,74.78,73.53,74.84,72.52,41,53,36,1.2060,48.31,1.1,1.1,131,84.30,2.6,15.74,.,702.9070,.0047790,.0052479
AgMet,15min,preston,111,27JUN2018:10:45:00,14.08,75.02,75.12,76.62,74.10,40,50,34,1.2120,49.11,1.0,0.9,90,56.54,3.9,15.75,.,724.6512,.0049871,.0054535
AgMet,15min,preston,111,27JUN2018:11:00:00,14.05,74.41,74.61,75.63,73.67,43,56,37,1.2290,50.69,1.6,1.4,163,58.32,4.2,15.77,.,747.6744,.0051729,.0057026
AgMet,15min,preston,111,27JUN2018:11:15:00,14.03,75.94,75.74,76.43,74.41,42,52,32,1.3040,50.82,1.0,1.2,166,24.66,2.6,15.79,.,774.3023,.0053937,.0059226
AgMet,15min,preston,111,27JUN2018:11:30:00,14.02,76.86,76.53,76.98,75.94,39,50,32,1.2910,49.56,1.9,1.4,171,21.65,3.3,15.81,.,826.5116,.0057891,.0063838
AgMet,15min,preston,111,27JUN2018:11:45:00,14.01,79.06,77.93,79.43,76.73,36,52,28,0.9480,48.83,0.9,1.6,153,30.92,2.4,15.82,.,847.7907,.0060174,.0066668
AgMet,15min,preston,111,27JUN2018:12:00:00,14.01,79.80,79.09,80.00,78.08,36,50,27,1.3750,49.89,1.2,0.8,126,40.35,3.7,15.83,.,848.2558,.0060069,.0065424
AgMet,15min,preston,111,27JUN2018:12:15:00,14,80.70,80.50,81.40,79.37,32,48,23,0.9400,47.64,1.3,1.1,68,35.29,3.9,15.84,.,885.2326,.0063344,.0069523
AgMet,15min,preston,111,27JUN2018:12:30:00,14,82.20,81.40,82.50,80.30,29,40,21,1.3490,45.55,2.3,2.0,51,32.10,4.6,15.84,.,898.3721,.0065621,.0073523
AgMet,15min,preston,111,27JUN2018:12:45:00,13.97,81.10,81.10,82.30,80.40,31,46,22,0.9050,47.19,1.9,2.1,136,24.18,3.9,15.85,.,907.5581,.0066223,.0074230
AgMet,15min,preston,111,27JUN2018:13:00:00,13.97,81.80,81.80,82.80,81.10,34,48,23,1.2730,50.25,1.8,1.6,140,43.02,3.9,15.88,.,921.8605,.0066958,.0074162
AgMet,15min,preston,111,27JUN2018:13:15:00,13.97,81.00,81.40,82.40,80.30,34,55,23,1.3900,50.19,2.7,2.4,147,40.58,6.4,15.90,.,930.2326,.0068089,.0076546
AgMet,15min,preston,111,27JUN2018:13:30:00,13.99,81.30,81.40,82.40,80.60,35,48,24,1.1870,51.06,3.8,3.3,175,13.63,7.5,15.93,.,925.1163,.0068545,.0078307
AgMet,15min,preston,111,27JUN2018:13:45:00,14,82.70,81.80,83.50,81.10,35,45,21,1.2170,51.24,4.4,4.1,181,13.69,7.7,15.95,.,928.1395,.0069681,.0080802
AgMet,15min,preston,111,27JUN2018:14:00:00,14.01,82.30,82.30,83.50,81.40,30,43,19,0.9360,47.70,4.3,4.5,171,19.69,9.4,15.98,.,926.8605,.0070357,.0082604
AgMet,15min,preston,111,27JUN2018:14:15:00,14.01,82.50,83.20,84.60,81.80,30,46,19,1.0010,48.44,2.9,3.1,168,24.77,7.9,16.00,.,916.3953,.0068342,.0078243
AgMet,15min,preston,111,27JUN2018:14:30:00,14.02,82.40,83.70,85.40,82.20,28,39,18,1.4810,46.97,3.8,3.3,148,56.24,8.8,16.02,.,904.7674,.0068079,.0078622
AgMet,15min,preston,111,27JUN2018:14:45:00,14.02,82.20,82.40,83.30,81.80,34,49,21,1.0510,51.03,5.6,4.6,160,15.69,10.1,16.04,.,889.6512,.0067603,.0079426
AgMet,15min,preston,111,27JUN2018:15:00:00,14.02,82.50,82.60,83.10,81.90,32,44,23,0.9670,49.60,6.6,6.4,150,16.75,10.7,16.07,.,873.8372,.0068678,.0083383
AgMet,15min,preston,111,27JUN2018:15:15:00,14.02,82.90,82.80,83.30,82.40,34,46,21,1.5640,51.22,6.3,6.6,151,16.42,10.7,16.09,.,850.3488,.0067196,.0081872
AgMet,15min,preston,111,27JUN2018:15:30:00,14.03,82.00,82.70,83.40,81.90,38,50,27,1.4840,54.02,6.9,6.5,159,13.69,11.8,16.12,.,829.4186,.0065033,.0078799
AgMet,15min,preston,111,27JUN2018:15:45:00,14.03,83.20,82.80,83.60,82.00,35,46,26,1.5380,52.51,7.6,7.3,169,13.36,12.1,16.14,.,803.7209,.0064407,.0079508
AgMet,15min,preston,111,27JUN2018:16:00:00,14.03,83.00,83.20,83.90,82.50,34,46,25,1.4650,52.17,7.6,7.6,161,13.99,12.5,16.17,.,774.1860,.0063065,.0078668
AgMet,15min,preston,111,27JUN2018:16:15:00,14.02,83.70,83.30,84.00,82.70,37,46,30,1.5750,54.09,7.4,7.5,164,10.73,11.4,16.19,.,744.1860,.0060639,.0075660
AgMet,15min,preston,111,27JUN2018:16:30:00,14.02,83.60,83.70,84.30,83.00,36,47,26,1.3740,53.83,7.3,7.2,163,13.60,12.1,16.21,.,712.9070,.0058414,.0072998
AgMet,15min,preston,111,27JUN2018:16:45:00,14.02,83.70,83.60,84.00,83.10,36,45,29,1.3400,53.77,7.7,7.6,163,12.24,12.5,16.23,.,677.6744,.0056364,.0071338
AgMet,15min,preston,111,27JUN2018:17:00:00,14.01,83.00,83.50,84.20,82.90,35,43,23,1.5150,52.84,8.5,8.3,165,10.28,13.8,16.26,.,637.4419,.0054518,.0070429
AgMet,15min,preston,111,27JUN2018:17:15:00,14.01,83.10,83.30,84.20,82.40,38,47,29,1.6350,54.94,7.4,7.7,166,9.31,12.3,16.28,.,583.3721,.0049515,.0063891
AgMet,15min,preston,111,27JUN2018:17:30:00,14.01,82.00,83.00,84.20,81.90,37,45,27,1.3850,53.91,7.8,7.6,166,10.01,12.9,16.31,.,525.1163,.0045265,.0059300
AgMet,15min,preston,111,27JUN2018:17:45:00,14.01,82.50,82.20,83.10,81.60,39,46,30,1.5570,54.54,6.5,7.1,160,10.45,10.7,16.34,.,486.8605,.0041404,.0054270
AgMet,15min,preston,111,27JUN2018:18:00:00,14.01,82.10,81.40,82.90,80.60,40,46,31,1.3810,54.65,7.0,6.8,169,8.69,12.7,16.37,.,440.1163,.0037178,.0049083
AgMet,15min,preston,111,27JUN2018:18:15:00,14.02,80.20,81.00,82.20,80.00,42,48,36,1.5540,55.64,6.2,6.4,167,8.24,9.2,16.40,.,380.2326,.0032053,.0042834
AgMet,15min,preston,111,27JUN2018:18:30:00,14.02,82.20,80.90,82.30,80.00,43,47,35,1.4080,56.08,6.4,6.5,169,8.92,10.3,16.42,.,397.5581,.0033252,.0044081
AgMet,15min,preston,111,27JUN2018:18:45:00,14.04,83.20,82.80,83.60,82.20,37,44,30,1.4360,54.01,5.8,6.0,161,9.86,8.8,16.43,.,348.4884,.0030375,.0041371
AgMet,15min,preston,111,27JUN2018:19:00:00,13.54,80.20,82.30,83.60,80.20,38,45,32,1.4370,54.08,5.4,5.7,154,7.06,8.3,16.43,.,258.0233,.0023280,.0033346
AgMet,15min,preston,111,27JUN2018:19:15:00,13.38,79.42,80.00,80.80,79.23,42,47,38,1.4290,54.83,4.5,4.8,150,6.26,6.4,16.43,.,171.8605,.0014533,.0022098
AgMet,15min,preston,111,27JUN2018:19:30:00,13.3,79.30,79.57,80.00,79.29,44,47,40,1.5200,55.96,4.2,4.4,151,5.97,5.9,16.43,.,180.3488,.0014263,.0021061
AgMet,15min,preston,111,27JUN2018:19:45:00,13.3,79.60,78.67,79.66,77.82,44,48,39,1.4840,55.14,4.7,4.5,153,5.24,7.0,16.42,.,177.3256,.0014063,.0020953
AgMet,15min,preston,111,27JUN2018:20:00:00,13.23,77.83,78.92,79.78,77.71,44,48,40,1.3920,55.12,4.8,4.5,155,4.79,6.8,16.42,.,151.6279,.0012339,.0019174
AgMet,15min,preston,111,27JUN2018:20:15:00,13.13,74.40,76.12,77.83,74.34,44,48,40,1.2470,52.54,4.5,4.8,156,5.18,6.6,16.42,.,44.9186,.0005131,.0007579
AgMet,15min,preston,111,27JUN2018:20:30:00,13.08,75.14,75.63,76.61,74.40,41,46,37,1.2330,50.52,3.8,4.0,146,5.84,5.0,16.42,.,45.1047,.0004343,.0006616
AgMet,15min,preston,111,27JUN2018:20:45:00,13.02,74.16,74.99,75.39,74.16,42,54,38,1.5610,50.41,3.3,3.8,143,11.56,5.0,16.41,.,35.1512,.0003727,.0005775
AgMet,15min,preston,111,27JUN2018:21:00:00,13.02,69.69,72.18,74.16,69.51,52,61,45,1.3580,53.43,1.4,2.1,116,55.58,3.5,16.41,.,10.4186,-.000002,.0000413
AgMet,15min,preston,111,27JUN2018:21:15:00,13,74.53,72.37,75.32,69.38,46,58,39,1.2190,50.29,5.0,3.3,324,11.14,8.1,16.41,.,3.0116,.0001596,.0002811
AgMet,15min,preston,111,27JUN2018:21:30:00,12.99,70.49,72.45,74.65,70.43,48,55,41,1.3540,51.35,0.8,2.7,82,50.90,2.0,16.41,.,0.7093,.0000681,.0001504
AgMet,15min,preston,111,27JUN2018:21:45:00,12.99,67.98,69.47,70.92,67.91,56,61,51,1.3540,52.90,1.2,1.1,52,31.75,2.0,16.41,.,0.0233,-.000205,-.000282
AgMet,15min,preston,111,27JUN2018:22:00:00,12.98,63.88,66.49,68.10,63.82,62,70,56,1.3940,53.21,2.2,1.6,13,18.31,3.7,16.40,.,0.0000,-.000145,-.000183
AgMet,15min,preston,111,27JUN2018:22:15:00,12.97,66.33,64.98,66.70,63.14,65,72,56,1.3090,52.77,2.2,2.4,11,9.10,3.5,16.40,.,0.0000,-.000067,-.000060
AgMet,15min,preston,111,27JUN2018:22:30:00,12.97,63.83,65.30,66.70,63.64,60,65,54,1.2400,50.97,1.8,1.9,44,18.61,3.9,16.40,.,0.0000,-.000107,-.000122
AgMet,15min,preston,111,27JUN2018:22:45:00,12.96,66.15,65.26,66.65,63.64,54,64,48,1.1240,48.23,1.6,1.7,35,15.71,2.9,16.40,.,0.0000,-.000119,-.000139
AgMet,15min,preston,111,27JUN2018:23:00:00,12.95,61.08,64.65,66.77,60.90,55,67,46,1.2000,47.96,2.0,1.7,13,23.40,3.3,16.40,.,0.0000,-.000115,-.000131
AgMet,15min,preston,111,27JUN2018:23:15:00,12.95,63.72,63.28,64.21,60.89,54,65,52,1.0500,46.47,3.3,2.7,352,3.88,4.6,16.40,.,0.0000,.0000013,.0000432
AgMet,15min,preston,111,27JUN2018:23:30:00,12.93,64.64,64.74,65.44,63.54,48,53,45,1.0350,44.50,2.9,3.3,334,11.46,3.9,16.40,.,0.0000,.0001031,.0001909
AgMet,15min,preston,111,27JUN2018:23:45:00,12.93,64.03,64.14,64.83,63.54,48,51,44,0.9510,43.81,3.4,3.0,325,8.40,4.8,16.40,.,0.0000,.0000661,.0001394
AgMet,15min,preston,111,28JUN2018:00:00:00,12.93,63.42,63.46,64.03,62.93,48,49,46,0.9500,43.22,3.9,3.6,324,7.47,5.3,16.40,.,0.0000,.0001381,.0002362
AgMet,15min,preston,111,28JUN2018:00:15:00,12.92,61.46,62.59,63.72,60.66,51,60,45,1.0770,44.05,2.6,3.5,263,75.03,5.0,16.40,.,0.0000,.0001026,.0001850
AgMet,15min,preston,111,28JUN2018:00:30:00,12.92,60.84,61.31,62.25,60.42,55,60,51,1.0910,45.22,1.7,2.0,303,42.00,2.6,16.39,.,0.0000,-.000084,-.000085
AgMet,15min,preston,111,28JUN2018:00:45:00,12.92,56.74,59.38,60.91,56.68,64,73,57,1.1270,47.23,1.3,1.2,10,38.06,3.7,16.39,.,0.0000,-.000200,-.000272
AgMet,15min,sanpete,123,27JUN2018:00:00:00,12.8,58.82,59.40,60.09,58.70,42,46,40,0.7570,36.48,3.9,4.2,46,37.73,7.7,14.21,.,0.0000,.0001988,.0003122
AgMet,15min,sanpete,123,27JUN2018:00:15:00,12.79,59.49,59.43,60.46,57.66,41,48,37,0.6900,35.71,5.4,4.9,44,21.53,9.0,14.22,.,0.0000,.0002650,.0003953
AgMet,15min,sanpete,123,27JUN2018:00:30:00,12.79,58.27,59.07,59.67,58.15,41,42,39,0.6940,35.24,6.1,5.8,58,8.88,9.0,14.22,.,0.0000,.0003404,.0004831
AgMet,15min,sanpete,123,27JUN2018:00:45:00,12.78,57.54,58.68,59.91,57.48,40,42,38,0.6570,34.43,3.4,5.1,55,35.55,6.8,14.22,.,0.0000,.0002850,.0004184
AgMet,15min,sanpete,123,27JUN2018:01:00:00,12.78,56.75,57.60,58.58,56.32,42,46,39,0.7160,34.64,3.8,3.2,53,48.16,7.0,14.22,.,0.0000,.0000918,.0001708
AgMet,15min,sanpete,123,27JUN2018:01:15:00,12.77,58.27,57.34,58.52,56.26,42,46,39,0.6670,34.71,3.7,3.8,49,29.63,6.1,14.22,.,0.0000,.0001438,.0002382
AgMet,15min,sanpete,123,27JUN2018:01:30:00,12.76,57.18,57.51,58.33,56.45,41,43,38,0.6710,33.83,5.8,4.5,71,8.09,7.9,14.22,.,0.0000,.0002200,.0003360
AgMet,15min,sanpete,123,27JUN2018:01:45:00,12.75,56.02,56.70,57.30,56.02,45,48,42,0.7350,35.49,6.7,6.2,67,8.25,9.2,14.22,.,0.0000,.0003095,.0004330
AgMet,15min,sanpete,123,27JUN2018:02:00:00,12.75,57.55,55.65,57.67,54.38,44,48,36,0.5870,34.07,5.2,6.4,80,5.15,8.3,14.22,.,0.0000,.0003225,.0004454
AgMet,15min,sanpete,123,27JUN2018:02:15:00,12.74,59.01,58.45,59.25,57.55,38,40,34,0.6130,32.73,5.0,4.7,58,6.66,7.2,14.23,.,0.0000,.0002621,.0003934
AgMet,15min,sanpete,123,27JUN2018:02:30:00,12.73,59.01,57.16,59.01,54.81,41,48,34,0.5710,33.66,5.4,5.5,53,17.00,7.2,14.23,.,0.0000,.0003030,.0004334
AgMet,15min,sanpete,123,27JUN2018:02:45:00,12.73,60.96,59.46,60.96,58.70,31,34,26,0.4760,28.99,2.0,4.1,68,57.51,7.0,14.23,.,0.0000,.0002524,.0003919
AgMet,15min,sanpete,123,27JUN2018:03:00:00,12.71,59.25,60.14,62.05,58.22,32,40,25,0.6070,29.68,1.3,1.2,348,75.74,5.3,14.23,.,0.0000,-.000178,-.000226
AgMet,15min,sanpete,123,27JUN2018:03:15:00,12.71,58.28,58.31,59.50,56.09,37,49,32,0.5840,31.95,4.9,3.0,31,30.06,7.0,14.23,.,0.0000,.0000929,.0001767
AgMet,15min,sanpete,123,27JUN2018:03:30:00,12.71,56.58,57.52,58.53,56.03,36,38,34,0.5850,30.50,3.4,4.7,58,40.76,6.1,14.24,.,0.0000,.0002781,.0004128
AgMet,15min,sanpete,123,27JUN2018:03:45:00,12.7,51.35,53.39,56.70,51.29,46,50,37,0.6440,32.95,4.2,3.1,85,8.09,6.4,14.23,.,0.0000,.0000468,.0001030
AgMet,15min,sanpete,123,27JUN2018:04:00:00,12.7,53.06,51.60,53.12,50.99,51,55,48,0.6530,33.95,4.0,4.4,68,14.72,5.5,14.23,.,0.0000,.0001232,.0001953
AgMet,15min,sanpete,123,27JUN2018:04:15:00,12.69,52.82,53.04,53.61,52.03,49,51,47,0.6540,34.26,3.7,4.1,84,47.20,5.9,14.23,.,0.0000,.0001207,.0001963
AgMet,15min,sanpete,123,27JUN2018:04:30:00,12.68,55.44,54.52,56.42,52.64,44,52,38,0.5790,32.91,5.6,4.4,61,4.42,7.9,14.23,.,0.0000,.0001831,.0002808
AgMet,15min,sanpete,123,27JUN2018:04:45:00,12.68,55.38,55.73,57.21,54.83,39,41,36,0.5960,31.24,5.1,5.3,46,12.90,8.8,14.24,.,0.0000,.0002898,.0004164
AgMet,15min,sanpete,123,27JUN2018:05:00:00,12.67,52.10,54.64,55.81,51.92,43,51,39,0.6500,32.52,5.7,5.6,49,32.14,9.0,14.24,.,0.0000,.0002721,.0003873
AgMet,15min,sanpete,123,27JUN2018:05:15:00,12.66,52.52,52.75,53.56,51.92,47,50,46,0.6700,33.32,4.5,5.1,51,16.65,7.0,14.24,.,0.0000,.0006140,.0010741
AgMet,15min,sanpete,123,27JUN2018:05:30:00,12.66,52.65,52.12,52.65,51.49,50,52,48,0.6520,34.09,3.6,3.5,59,19.42,5.9,14.24,.,0.0000,.0004196,.0007333
AgMet,15min,sanpete,123,27JUN2018:05:45:00,12.65,49.79,50.49,52.71,49.18,54,59,48,0.6790,34.64,3.5,3.9,63,13.06,6.1,14.24,.,0.2791,.0004100,.0007154
AgMet,15min,sanpete,123,27JUN2018:06:00:00,12.65,50.64,49.44,51.25,47.05,58,66,52,0.6870,35.21,5.3,4.2,49,16.04,8.1,14.24,.,2.0000,.0004098,.0007088
AgMet,15min,sanpete,123,27JUN2018:06:15:00,12.65,50.27,50.48,51.31,49.54,53,57,50,0.7010,34.17,3.5,5.0,63,35.06,6.8,14.24,.,7.5116,.0005589,.0009510
AgMet,15min,sanpete,123,27JUN2018:06:30:00,12.65,50.52,49.81,51.37,48.14,57,63,51,0.6660,35.14,4.8,3.6,46,12.85,7.0,14.24,.,21.9186,.0004717,.0007449
AgMet,15min,sanpete,123,27JUN2018:06:45:00,12.66,50.40,50.42,51.13,49.73,59,64,53,0.7630,36.41,1.6,3.6,23,36.56,5.0,14.24,.,65.0465,.0006765,.0009579
AgMet,15min,sanpete,123,27JUN2018:07:00:00,12.67,54.05,52.10,54.11,50.27,58,62,54,0.7670,37.80,1.5,1.3,53,34.41,3.7,14.25,.,105.5814,.0006669,.0008046
AgMet,15min,sanpete,123,27JUN2018:07:15:00,12.68,57.39,55.07,57.39,53.56,53,59,48,0.7940,38.19,2.7,2.3,48,19.04,4.2,14.26,.,145.1163,.0009911,.0012488
AgMet,15min,sanpete,123,27JUN2018:07:30:00,12.69,58.06,57.60,58.18,56.90,50,52,48,0.7900,39.09,3.0,2.6,40,8.27,5.0,14.26,.,187.0930,.0012846,.0016115
AgMet,15min,sanpete,123,27JUN2018:07:45:00,12.69,62.44,60.87,62.80,58.12,47,51,44,0.9730,40.45,3.1,3.5,52,15.76,5.3,14.27,.,231.3953,.0016802,.0021383
AgMet,15min,sanpete,123,27JUN2018:08:00:00,12.71,65.85,63.73,65.91,62.26,48,53,38,0.8250,43.75,2.3,2.5,49,13.89,3.5,14.28,.,276.8605,.0018897,.0022769
AgMet,15min,sanpete,123,27JUN2018:08:15:00,12.75,68.26,67.39,68.51,65.85,38,46,31,0.7850,40.87,2.0,2.1,47,11.34,3.3,14.28,.,323.7209,.0022470,.0026692
AgMet,15min,sanpete,123,27JUN2018:08:30:00,12.85,73.11,70.56,73.11,68.20,29,35,24,0.7180,36.65,1.3,1.8,88,41.98,2.9,14.29,.,367.7907,.0025974,.0030617
AgMet,15min,sanpete,123,27JUN2018:08:45:00,13.01,75.78,74.57,75.85,72.99,22,27,15,0.5680,33.20,0.4,0.7,21,43.37,2.0,14.29,.,415.6977,.0027811,.0030878
AgMet,15min,sanpete,123,27JUN2018:09:00:00,13.23,75.18,75.37,76.39,74.75,19,22,17,0.5970,30.24,1.4,0.9,219,31.62,3.3,14.30,.,442.3256,.0030459,.0034204
AgMet,15min,sanpete,123,27JUN2018:09:15:00,13.42,76.39,75.91,76.64,75.11,18,21,16,0.5300,29.49,1.7,1.6,226,22.32,3.5,14.30,.,474.3023,.0034344,.0039690
AgMet,15min,sanpete,123,27JUN2018:09:30:00,13.5,77.61,77.24,78.09,76.03,16,19,14,0.4610,27.61,1.8,1.7,237,32.19,3.7,14.30,.,553.0233,.0039937,.0046051
AgMet,15min,sanpete,123,27JUN2018:09:45:00,13.52,79.13,79.01,80.00,77.55,15,17,14,0.5210,27.29,1.8,1.7,227,38.04,3.9,14.30,.,597.9070,.0043581,.0050093
AgMet,15min,sanpete,123,27JUN2018:10:00:00,13.4,79.86,79.97,80.90,79.07,15,17,13,0.5020,27.56,2.3,2.0,262,23.19,5.5,14.30,.,639.8837,.0047311,.0054600
AgMet,15min,sanpete,123,27JUN2018:10:15:00,13.34,81.20,80.60,81.50,79.49,14,15,13,0.5160,27.27,2.6,2.5,312,33.56,4.8,14.30,.,682.4419,.0051481,.0060094
AgMet,15min,sanpete,123,27JUN2018:10:30:00,13.31,85.00,83.30,85.30,81.10,11,15,8,0.3450,23.85,3.4,2.7,171,81.20,9.6,14.30,.,723.4884,.0055737,.0065370
AgMet,15min,sanpete,123,27JUN2018:10:45:00,13.29,86.80,85.90,87.10,84.50,9,11,7,0.3420,19.60,6.3,5.1,178,21.49,11.0,14.30,.,761.9767,.0064689,.0080329
AgMet,15min,sanpete,123,27JUN2018:11:00:00,13.27,87.10,87.00,87.80,86.30,8,10,7,0.4090,19.44,4.3,5.5,202,39.85,9.2,14.30,.,795.9302,.0068333,.0085134
AgMet,15min,sanpete,123,27JUN2018:11:15:00,13.26,87.70,87.60,88.70,86.30,9,12,8,0.4180,22.95,4.5,4.0,226,38.11,11.2,14.30,.,825.6977,.0067461,.0081099
AgMet,15min,sanpete,123,27JUN2018:11:30:00,13.24,89.60,88.70,89.70,87.60,9,13,7,0.4210,23.05,6.6,5.7,216,24.55,12.7,14.30,.,857.2093,.0073779,.0091472
AgMet,15min,sanpete,123,27JUN2018:11:45:00,13.24,89.10,89.70,90.50,88.30,8,10,7,0.3830,21.60,9.8,8.0,202,16.53,18.4,14.30,.,886.2791,.0080900,.0103762
AgMet,15min,sanpete,123,27JUN2018:12:00:00,13.22,89.90,89.90,90.70,89.00,8,10,7,0.4110,21.14,9.5,10.1,208,18.66,15.8,14.30,.,911.3953,.0086814,.0114122
AgMet,15min,sanpete,123,27JUN2018:12:15:00,13.22,91.30,90.70,91.80,89.50,8,10,6,0.3190,20.42,7.9,8.5,220,19.58,13.2,14.30,.,936.0465,.0085923,.0110545
AgMet,15min,sanpete,123,27JUN2018:12:30:00,13.21,92.40,91.50,92.70,90.50,6,8,3,0.2780,14.97,8.7,8.2,210,21.87,16.2,14.30,.,956.9767,.0087080,.0111541
AgMet,15min,sanpete,123,27JUN2018:12:45:00,13.2,92.60,92.50,95.20,91.30,4,6,3,0.2260,7.27,9.3,9.1,198,17.80,15.6,14.29,.,975.5814,.0090850,.0117979
AgMet,15min,sanpete,123,27JUN2018:13:00:00,13.19,93.60,92.90,93.80,92.10,4,5,2,0.1800,4.12,11.7,10.4,196,19.47,20.4,14.29,.,981.3953,.0094168,.0124347
AgMet,15min,sanpete,123,27JUN2018:13:15:00,13.19,94.10,93.30,94.80,92.00,4,6,3,0.2270,6.94,12.0,12.3,190,15.92,22.4,14.29,.,991.8605,.0098848,.0132967
AgMet,15min,sanpete,123,27JUN2018:13:30:00,13.19,94.40,94.10,94.90,93.00,4,6,3,0.2390,9.19,12.7,12.3,186,12.22,22.8,14.29,.,994.1860,.0099501,.0133925
AgMet,15min,sanpete,123,27JUN2018:13:45:00,13.18,93.60,94.10,95.40,93.40,4,6,3,0.2640,10.21,12.5,12.1,196,19.23,33.3,14.28,.,989.5349,.0098463,.0132281
AgMet,15min,sanpete,123,27JUN2018:14:00:00,13.17,94.40,94.20,95.60,92.70,5,6,4,0.1990,10.61,13.0,12.9,199,21.17,22.4,14.28,.,928.3721,.0096662,.0131980
AgMet,15min,sanpete,123,27JUN2018:14:15:00,13.17,93.10,93.80,95.10,92.70,5,6,4,0.2830,11.31,10.3,11.9,217,24.47,19.5,14.28,.,969.7674,.0096004,.0129127
AgMet,15min,sanpete,123,27JUN2018:14:30:00,13.17,95.90,94.60,96.20,93.30,5,6,4,0.2970,12.51,10.2,10.6,200,18.90,20.4,14.28,.,958.1395,.0093047,.0123736
AgMet,15min,sanpete,123,27JUN2018:14:45:00,13.16,95.30,94.90,96.60,93.90,5,6,4,0.2670,12.74,10.0,9.6,213,23.10,21.0,14.28,.,945.3488,.0090206,.0118803
AgMet,15min,sanpete,123,27JUN2018:15:00:00,13.15,93.60,94.50,95.80,93.60,5,6,4,0.2440,12.11,11.5,10.6,237,22.39,20.8,14.27,.,927.3256,.0090644,.0121052
AgMet,15min,sanpete,123,27JUN2018:15:15:00,13.15,94.90,94.50,95.40,93.50,5,6,4,0.2310,12.27,7.2,9.6,257,25.41,13.2,14.27,.,903.0233,.0086625,.0114775
AgMet,15min,sanpete,123,27JUN2018:15:30:00,13.14,94.40,94.90,95.70,94.00,5,7,4,0.2910,12.00,10.6,8.5,228,26.06,21.5,14.27,.,884.6512,.0083000,.0108820
AgMet,15min,sanpete,123,27JUN2018:15:45:00,13.14,95.70,94.90,96.00,93.90,4,6,4,0.2410,10.51,7.4,8.9,242,30.41,28.5,14.27,.,855.2326,.0081672,.0108281
AgMet,15min,sanpete,123,27JUN2018:16:00:00,13.13,95.30,95.10,96.00,94.20,4,6,4,0.2150,10.40,9.5,8.6,261,23.59,20.6,14.27,.,825.2326,.0078790,.0104631
AgMet,15min,sanpete,123,27JUN2018:16:15:00,13.13,95.20,95.40,96.60,94.30,4,6,3,0.2290,9.94,7.5,8.8,249,19.19,16.4,14.26,.,793.7209,.0077013,.0103225
AgMet,15min,sanpete,123,27JUN2018:16:30:00,13.12,95.10,95.40,96.20,94.70,4,5,3,0.2380,9.32,8.1,7.7,249,25.29,17.3,14.26,.,759.7674,.0071610,.0095149
AgMet,15min,sanpete,123,27JUN2018:16:45:00,13.12,94.50,95.00,95.60,94.20,4,5,3,0.2320,8.84,11.2,10.1,214,24.01,20.0,14.26,.,720.4651,.0074617,.0103426
AgMet,15min,sanpete,123,27JUN2018:17:00:00,13.12,94.40,94.40,95.20,93.60,4,6,3,0.2050,10.32,10.0,11.0,277,17.17,18.0,14.26,.,679.0698,.0073285,.0103433
AgMet,15min,sanpete,123,27JUN2018:17:15:00,13.12,94.00,94.40,95.50,93.40,4,7,3,0.2320,9.74,6.7,7.2,303,19.12,14.0,14.25,.,637.3256,.0060539,.0082108
AgMet,15min,sanpete,123,27JUN2018:17:30:00,13.13,94.90,94.40,95.40,93.60,5,6,3,0.2460,10.58,6.1,6.2,313,24.33,15.6,14.25,.,596.3953,.0054528,.0073377
AgMet,15min,sanpete,123,27JUN2018:17:45:00,13.13,93.90,94.30,95.60,93.30,5,6,3,0.2440,10.99,7.8,7.7,315,40.68,16.4,14.25,.,548.7209,.0055109,.0077337
AgMet,15min,sanpete,123,27JUN2018:18:00:00,13.14,94.70,94.60,95.00,93.80,5,7,3,0.2900,11.30,8.8,8.3,247,48.38,24.1,14.25,.,510.8140,.0053963,.0077424
AgMet,15min,sanpete,123,27JUN2018:18:15:00,13.1,94.10,94.40,95.00,93.80,5,6,3,0.2690,11.08,8.5,8.5,250,13.97,15.3,14.25,.,467.6744,.0051260,.0075003
AgMet,15min,sanpete,123,27JUN2018:18:30:00,13.01,94.00,93.90,94.40,93.60,5,6,4,0.2890,11.48,8.8,9.2,257,15.80,25.0,14.24,.,419.8837,.0049348,.0074237
AgMet,15min,sanpete,123,27JUN2018:18:45:00,12.97,92.40,93.30,94.30,92.30,5,6,3,0.2640,12.50,8.9,8.1,264,18.17,17.5,14.24,.,372.3256,.0042495,.0064457
