AgMet,15min,preston,111,15APR2018:23:45:00,12.94,39.81,38.7,39.8,37.3,70,75.6,66,0.5540,29.6,1.745,1.2,123,40,3.3,12.61,.,0,-.000162,-.000217
AgMet,15min,preston,111,16APR2018:00:00:00,12.93,37.23,38.6,40.5,37.2,70,73.76,65,0.5530,29.7,1.078,1.7,145,35,3.1,12.61,.,0,-.000125,-.000156
AgMet,15min,preston,111,16APR2018:00:15:00,12.92,39.07,38.3,39.5,36.9,73,75.87,68,0.5490,30.3,0.698,0.5,75,28,2.9,12.61,.,0,-.000222,-.000326
AgMet,15min,preston,111,16APR2018:00:30:00,12.91,38.89,39.2,40.2,38.5,67,69.64,64,0.5370,29.1,2.248,1.6,95,10,3.3,12.61,.,0,-.000128,-.000160
AgMet,15min,preston,111,16APR2018:00:45:00,12.91,37.05,38.1,38.8,37.1,67,70.94,66,0.5300,28.3,2.327,2.2,85,17,4.2,12.61,.,0,-.000088,-.000099
AgMet,15min,sanpete,123,15APR2018:00:00:00,12.78,35.21,35.2,36.6,34.3,79,81.9,73,0.5670,29.4,5.437,5.0,56,7,7.9,13.50,.,0,-.000028,-.000020
AgMet,15min,sanpete,123,15APR2018:00:15:00,12.78,36,35.8,36.3,35.1,78,81.7,76,0.5670,29.7,4.294,4.9,60,11,6.4,13.50,.,0,-.000027,-.000018
AgMet,15min,sanpete,123,15APR2018:00:30:00,12.77,32.9,34.6,36.5,32.8,77,81,73,0.5110,28.2,1.903,3.1,62,26,5.5,13.50,.,0,-.000075,-.000082
AgMet,15min,sanpete,123,15APR2018:00:45:00,12.76,34.48,34.5,36.2,32.4,78,81.9,75,0.5150,28.4,3.814,2.7,61,12,6.1,13.50,.,0,-.000092,-.000106
AgMet,15min,sanpete,123,15APR2018:01:00:00,12.75,32.66,32.7,34.5,31.3,81,83.1,76,0.5200,27.5,3.194,3.4,75,11,4.6,13.50,.,0,-.000072,-.000078
AgMet,15min,sanpete,123,15APR2018:01:15:00,12.75,34.12,33.0,34.4,31.4,82,86.3,79,0.5330,28.1,3.733,3.5,60,17,5.0,13.50,.,0,-.000076,-.000084
AgMet,15min,sanpete,123,15APR2018:01:30:00,12.73,32.54,33.2,34.1,32.5,82,83.5,80,0.5080,28.2,3.707,3.8,67,7,5.0,13.50,.,0,-.000067,-.000071
AgMet,15min,sanpete,123,15APR2018:01:45:00,12.73,31.99,32.2,32.7,31.7,86,87.8,81,0.5360,28.3,1.484,2.8,41,23,4.2,13.50,.,0,-.000104,-.000123
AgMet,15min,sanpete,123,15APR2018:02:00:00,12.72,29.8,30.2,31.9,29.4,88,89.7,87,0.4970,27.1,2.406,1.4,23,15,5.0,13.50,.,0,-.000154,-.000205
AgMet,15min,sanpete,123,15APR2018:02:15:00,12.72,31.94,30.9,32.2,29.7,90,92.3,88,0.5580,28.4,3.07,3.1,56,14,4.2,13.50,.,0,-.000108,-.000129
AgMet,15min,sanpete,123,15APR2018:02:30:00,12.71,30.24,30.1,32.1,29.4,90,91.6,89,0.5120,27.5,2.118,2.3,92,19,3.5,13.50,.,0,-.000125,-.000155
AgMet,15min,sanpete,123,15APR2018:02:45:00,12.7,29.51,29.6,31.5,28.5,89,90.7,84,0.4960,26.6,3.522,2.9,89,7,4.8,13.50,.,0,-.000104,-.000124
AgMet,15min,sanpete,123,15APR2018:03:00:00,12.69,30,29.5,30.1,28.9,91,92.4,88,0.5190,27.1,3.778,3.8,82,6,5.0,13.50,.,0,-.000090,-.000103
AgMet,15min,sanpete,123,15APR2018:03:15:00,12.69,30.73,31.2,32.1,30.0,89,92.1,87,0.5070,28.4,3.56,3.6,42,15,5.9,13.50,.,0,-.000094,-.000107
AgMet,15min,sanpete,123,15APR2018:03:30:00,12.68,32.07,31.6,32.4,30.5,89,90.5,87,0.5390,28.8,2.96,3.4,53,9,4.8,13.51,.,0,-.000098,-.000114
AgMet,15min,sanpete,123,15APR2018:03:45:00,12.67,30.61,32.1,32.7,30.6,87,88.2,84,0.4900,28.6,2.517,2.8,70,23,4.8,13.51,.,0,-.000109,-.000130
AgMet,15min,sanpete,123,15APR2018:04:00:00,12.66,30.43,29.9,30.7,29.3,89,90.5,85,0.5090,27.1,3.131,2.6,82,17,3.9,13.51,.,0,-.000113,-.000138
AgMet,15min,sanpete,123,15APR2018:04:15:00,12.65,30.19,30.7,31.5,29.9,90,91.2,89,0.5170,28.0,2.369,2.7,24,23,3.9,13.51,.,0,-.000116,-.000141
AgMet,15min,sanpete,123,15APR2018:04:30:00,12.64,31.53,30.9,31.8,30.2,90,91.4,88,0.5260,28.4,3.297,2.8,39,8,4.6,13.51,.,0,-.000115,-.000138
AgMet,15min,sanpete,123,15APR2018:04:45:00,12.63,31.52,31.3,31.7,30.7,88,89.4,87,0.5360,28.2,4.312,4.0,40,6,5.9,13.51,.,0,-.000082,-.000091
AgMet,15min,sanpete,123,15APR2018:05:00:00,12.62,32.01,31.8,32.1,31.4,90,90.7,88,0.5390,29.2,3.334,3.7,50,6,4.8,13.51,.,0,-.000094,-.000108
AgMet,15min,sanpete,123,15APR2018:05:15:00,12.61,29.46,30.5,32.1,29.1,89,92.9,88,0.5110,27.7,1.948,2.7,94,46,4.4,13.51,.,0,-.000113,-.000136
AgMet,15min,sanpete,123,15APR2018:05:30:00,12.61,32.13,30.8,32.3,29.3,94,95.8,92,0.5630,29.3,1.656,1.7,60,14,2.6,13.51,.,0,-.000155,-.000204
AgMet,15min,sanpete,123,15APR2018:05:45:00,12.6,31.77,32.5,33.2,31.7,87,91.7,84,0.5430,29.1,2.094,2.0,37,10,3.3,13.51,.,0,-.000138,-.000176
AgMet,15min,sanpete,123,15APR2018:06:00:00,12.58,30.06,30.1,32.0,29.0,92,95.2,90,0.5370,28.0,2.143,2.1,72,10,3.7,13.51,.,0,-.000137,-.000174
AgMet,15min,sanpete,123,15APR2018:06:15:00,12.58,31.46,31.1,32.3,29.9,95,97.3,90,0.5380,29.9,2.21,1.9,50,14,4.4,13.51,.,0,.0000191,.0000304
AgMet,15min,sanpete,123,15APR2018:06:30:00,12.57,31.4,31.2,31.6,30.7,89,90.1,87,0.5210,28.3,4.401,3.5,37,7,6.1,13.52,.,0,.0000636,.0001086
AgMet,15min,sanpete,123,15APR2018:06:45:00,12.56,32.13,31.9,32.4,31.3,89,89.4,87,0.5350,28.9,3.134,3.9,40,7,5.7,13.52,.,1,.0000755,.0001279
AgMet,15min,sanpete,123,15APR2018:07:00:00,12.56,31.89,32.1,32.4,31.8,86,87.5,84,0.5260,28.5,1.944,2.6,17,16,3.7,13.52,.,3,.0000764,.0001228
AgMet,15min,sanpete,123,15APR2018:07:15:00,12.56,30.92,31.5,32.7,30.6,87,90.7,85,0.5300,28.2,2.666,1.9,92,16,4.2,13.52,.,15,.0001077,.0001428
AgMet,15min,sanpete,123,15APR2018:07:30:00,12.57,31.95,31.4,32.1,30.9,90,90.6,89,0.5500,28.8,4.181,3.5,95,5,5.9,13.52,.,25,.0001509,.0001978
AgMet,15min,sanpete,123,15APR2018:07:45:00,12.6,34.02,33.1,34.1,32.0,90,91.7,86,0.5730,30.3,4.03,4.3,83,6,5.3,13.52,.,50,.0002587,.0003227
AgMet,15min,sanpete,123,15APR2018:08:00:00,12.62,35.6,35.3,36.0,34.0,84,86.5,80,0.5850,30.9,3.031,3.4,70,8,4.4,13.53,.,78,.0004135,.0005043
AgMet,15min,sanpete,123,15APR2018:08:15:00,12.62,35.72,36.0,36.7,35.5,86,88.2,82,0.6190,32.1,2.31,2.6,47,15,3.9,13.54,.,93,.0004701,.0005460
AgMet,15min,sanpete,123,15APR2018:08:30:00,12.66,37.49,36.5,37.6,35.7,83,87.9,79,0.6100,31.7,1.896,2.4,50,10,3.5,13.54,.,102,.0005237,.0006100
AgMet,15min,sanpete,123,15APR2018:08:45:00,12.75,37.54,37.9,38.8,37.4,80,86.8,73,0.6610,32.2,1.134,1.1,88,74,2.6,13.54,.,144,.0007177,.0007961
AgMet,15min,sanpete,123,15APR2018:09:00:00,13.03,39.97,38.9,40.3,37.4,80,87.7,72,0.6610,33.4,1.749,1.6,110,84,3.7,13.55,.,245,.0011132,.0012291
AgMet,15min,sanpete,123,15APR2018:09:15:00,13.16,40.51,40.3,40.8,39.8,76,79.02,73,0.6490,33.3,2.023,1.6,36,84,4.6,13.55,.,230,.0011184,.0012467
AgMet,15min,sanpete,123,15APR2018:09:30:00,13.46,42.7,41.8,43.0,40.5,74,78.3,70,0.6610,34.2,1.921,2.1,37,37,4.8,13.56,.,298,.0014354,.0016064
AgMet,15min,sanpete,123,15APR2018:09:45:00,13.56,43.85,43.6,44.3,42.5,66,74.07,58,0.5600,33.1,2.231,2.1,48,33,4.6,13.56,.,331,.0016674,.0018805
AgMet,15min,sanpete,123,15APR2018:10:00:00,13.65,45.31,44.6,45.4,43.6,56,62.2,53,0.5670,29.7,1.94,2.1,36,22,3.9,13.57,.,337,.0017806,.0020361
AgMet,15min,sanpete,123,15APR2018:10:15:00,13.71,46.41,45.9,46.5,45.3,52,56.49,49,0.5580,29.5,2.042,2.0,345,36,4.8,13.57,.,385,.0020494,.0023285
AgMet,15min,sanpete,123,15APR2018:10:30:00,13.64,46.64,46.3,47.0,45.8,57,61.56,52,0.6230,32.1,2.911,2.3,314,28,5.5,13.57,.,352,.0019197,.0021960
AgMet,15min,sanpete,123,15APR2018:10:45:00,13.76,47.37,46.9,47.4,46.5,55,60.91,52,0.5800,31.6,2.548,3.1,271,19,4.6,13.57,.,373,.0020677,.0024087
AgMet,15min,sanpete,123,15APR2018:11:00:00,13.78,49.19,48.4,49.3,47.3,51,54.08,48,0.5970,31.2,2.315,2.1,260,36,4.4,13.58,.,516,.0027690,.0031157
AgMet,15min,sanpete,123,15APR2018:11:15:00,13.68,50.58,49.4,51.1,48.3,50,53.26,46,0.6080,31.6,2.34,2.6,255,35,5.5,13.58,.,535,.0029167,.0033121
AgMet,15min,sanpete,123,15APR2018:11:30:00,13.64,51.73,51.1,51.9,50.1,47,51.07,44,0.6110,31.4,2.246,2.1,249,44,5.5,13.59,.,666,.0036298,.0040571
AgMet,15min,sanpete,123,15APR2018:11:45:00,13.62,52.52,52.6,53.5,51.8,44,48.7,40,0.5450,31.0,2.192,2.0,251,55,4.8,13.59,.,613,.0034710,.0038940
AgMet,15min,sanpete,123,15APR2018:12:00:00,13.6,53.56,52.7,53.7,52.1,40,44.37,38,0.5450,29.1,2.253,2.6,261,50,5.9,13.59,.,509,.0030243,.0034899
AgMet,15min,sanpete,123,15APR2018:12:15:00,13.59,53.97,53.9,54.8,53.1,39,41.97,34,0.5500,29.2,2.226,2.0,231,54,6.1,13.59,.,488,.0029498,.0033591
AgMet,15min,sanpete,123,15APR2018:12:30:00,13.58,55.53,54.8,55.5,53.8,37,42.27,33,0.5420,28.9,2.218,2.3,214,72,5.7,13.59,.,500,.0030702,.0035329
AgMet,15min,sanpete,123,15APR2018:12:45:00,13.57,55.11,55.6,56.3,55.1,35,39.32,31,0.5240,28.7,2.415,2.1,211,44,5.3,13.58,.,517,.0031832,.0036418
AgMet,15min,sanpete,123,15APR2018:13:00:00,13.56,57.6,56.0,57.7,55.0,34,39.09,28,0.4770,27.9,1.461,2.3,306,78,4.6,13.58,.,505,.0031563,.0036356
AgMet,15min,sanpete,123,15APR2018:13:15:00,13.56,57.3,58.0,58.5,56.9,31,37.16,28,0.5650,27.7,1.696,1.2,267,78,4.4,13.58,.,553,.0033999,.0037828
AgMet,15min,sanpete,123,15APR2018:13:30:00,13.55,59,57.8,59.0,56.9,32,36.35,29,0.5110,28.3,2.128,2.3,285,48,4.6,13.58,.,567,.0035377,.0040583
AgMet,15min,sanpete,123,15APR2018:13:45:00,13.54,59.79,59.1,60.2,58.3,30,35.03,27,0.5020,27.8,1.862,1.8,332,55,4.4,13.58,.,618,.0038113,.0043080
AgMet,15min,sanpete,123,15APR2018:14:00:00,13.54,61.92,61.0,62.2,59.8,27,30.41,24,0.4930,26.7,1.644,1.8,162,61,4.2,13.58,.,672,.0041690,.0047050
AgMet,15min,sanpete,123,15APR2018:14:15:00,13.54,61.92,61.4,62.3,60.3,26,29.46,21,0.4000,25.8,3.253,2.3,227,55,7.5,13.58,.,588,.0037738,.0043504
AgMet,15min,sanpete,123,15APR2018:14:30:00,13.55,61.98,61.9,62.6,61.3,24,29.8,21,0.4670,25.1,2.992,3.2,246,29,8.8,13.58,.,564,.0037544,.0044630
AgMet,15min,sanpete,123,15APR2018:14:45:00,13.55,62.65,62.0,63.0,61.3,23,26.08,20,0.4100,23.5,2.556,3.1,261,40,5.7,13.58,.,465,.0032445,.0039196
AgMet,15min,sanpete,123,15APR2018:15:00:00,13.55,62.89,63.0,63.4,62.6,23,27.97,20,0.4280,24.1,2.466,2.1,204,37,5.3,13.57,.,485,.0032208,.0037632
AgMet,15min,sanpete,123,15APR2018:15:15:00,13.56,62.34,62.8,63.4,62.2,22,26.96,20,0.4820,23.9,3.831,3.2,199,27,9.0,13.57,.,453,.0031714,.0038678
AgMet,15min,sanpete,123,15APR2018:15:30:00,13.56,62.71,62.4,62.8,61.9,24,28.68,21,0.4610,25.3,5.054,4.5,210,23,11.2,13.57,.,372,.0028944,.0037234
AgMet,15min,sanpete,123,15APR2018:15:45:00,13.57,63.14,62.5,63.1,62.2,24,28.68,20,0.4740,25.4,5.66,5.5,192,14,9.2,13.56,.,311,.0027160,.0036519
AgMet,15min,sanpete,123,15APR2018:16:00:00,13.57,63.38,63.0,63.6,62.5,23,27.8,21,0.5100,25.1,4.286,4.7,202,19,7.5,13.56,.,338,.0027119,.0035604
AgMet,15min,sanpete,123,15APR2018:16:15:00,13.58,63.5,63.8,64.2,63.3,22,28.78,18,0.3710,24.3,3.313,3.9,190,26,6.8,13.56,.,329,.0025520,.0033127
AgMet,15min,sanpete,123,15APR2018:16:30:00,13.59,63.74,63.7,64.1,63.3,21,26.22,18,0.3790,22.5,2.246,2.8,152,49,5.9,13.56,.,275,.0020884,.0026710
AgMet,15min,sanpete,123,15APR2018:16:45:00,13.6,63.62,63.9,64.2,63.3,22,28.65,19,0.4370,23.7,1.938,1.9,149,44,5.3,13.55,.,238,.0017126,.0021362
AgMet,15min,sanpete,123,15APR2018:17:00:00,13.6,64.47,64.0,64.6,63.1,18,23.89,15,0.3420,20.1,1.992,2.2,176,66,7.5,13.55,.,276,.0018392,.0023329
AgMet,15min,sanpete,123,15APR2018:17:15:00,13.6,64.47,64.2,64.6,63.9,21,25.57,16,0.3720,23.4,4.762,3.1,214,19,11.8,13.55,.,361,.0021840,.0028106
AgMet,15min,sanpete,123,15APR2018:17:30:00,13.58,63.99,64.2,64.5,63.8,20,24.46,16,0.4230,21.8,8.02,6.5,207,13,12.7,13.55,.,346,.0026313,.0037482
AgMet,15min,sanpete,123,15APR2018:17:45:00,13.57,65.51,64.3,65.8,63.1,20,25.74,14,0.3550,22.4,8.08,8.2,193,18,13.8,13.55,.,369,.0030125,.0043550
AgMet,15min,sanpete,123,15APR2018:18:00:00,13.56,64.59,65.2,65.7,64.5,17,21.69,13,0.3630,19.0,7.896,7.8,193,19,14.3,13.55,.,386,.0031342,.0044977
AgMet,15min,sanpete,123,15APR2018:18:15:00,13.58,63.32,64.2,64.7,63.3,19,23.24,15,0.4330,20.5,7.402,8.2,198,14,13.6,13.55,.,258,.0023905,.0037069
AgMet,15min,sanpete,123,15APR2018:18:30:00,13.18,64.05,64.5,65.6,63.3,19,24.53,15,0.3430,21.6,8.54,7.3,188,10,13.6,13.54,.,288,.0024370,.0036534
AgMet,15min,sanpete,123,15APR2018:18:45:00,13.09,63.38,63.0,64.1,62.3,20,23.24,16,0.3680,21.3,8.52,8.8,179,12,13.8,13.54,.,174,.0019536,.0032696
AgMet,15min,sanpete,123,15APR2018:19:00:00,13.06,63.26,63.7,64.3,63.3,19,22.47,16,0.4420,20.4,7.997,8.2,166,10,12.9,13.54,.,197,.0020394,.0033312
AgMet,15min,sanpete,123,15APR2018:19:15:00,13,61.74,63.0,63.7,61.7,21,23.21,18,0.3780,22.2,10.39,8.3,197,19,23.2,13.53,.,176,.0012108,.0015306
AgMet,15min,sanpete,123,15APR2018:19:30:00,12.95,59.91,60.5,61.9,59.5,22,24.22,19,0.3810,21.6,12.7,12.5,214,10,21.5,13.53,.,76,.0011295,.0013634
AgMet,15min,sanpete,123,15APR2018:19:45:00,12.92,57.3,58.7,60.0,57.3,24,26.39,21,0.4230,22.2,11.39,12.2,212,8,22.6,13.52,.,43,.0009954,.0012049
AgMet,15min,sanpete,123,15APR2018:20:00:00,12.89,53.41,56.1,57.4,53.4,27,32.7,25,0.4470,22.9,7.668,9.8,206,11,12.5,13.51,.,12,.0007626,.0009490
AgMet,15min,sanpete,123,15APR2018:20:15:00,12.88,50.73,51.4,53.5,50.1,36,38.38,32,0.4550,25.2,4.696,5.8,193,5,7.0,13.50,.,3,.0004086,.0005466
AgMet,15min,sanpete,123,15APR2018:20:30:00,12.87,55.11,53.6,55.4,50.7,30,36.18,26,0.4180,23.0,8.62,6.3,189,7,13.2,13.50,.,0,.0005015,.0006659
AgMet,15min,sanpete,123,15APR2018:20:45:00,12.86,56.75,55.5,57.2,54.3,26,29.32,22,0.3880,21.4,9.44,9.2,182,8,15.3,13.51,.,0,.0007206,.0009053
AgMet,15min,sanpete,123,15APR2018:21:00:00,12.86,56.08,56.0,57.2,54.8,25,26.93,22,0.3920,20.4,8.85,9.2,187,10,14.0,13.51,.,0,.0007467,.0009390
AgMet,15min,sanpete,123,15APR2018:21:15:00,12.85,52.98,53.6,56.1,52.1,29,33.14,26,0.3810,22.4,4.432,7.0,194,14,8.6,13.51,.,0,.0005479,.0007147
AgMet,15min,sanpete,123,15APR2018:21:30:00,12.85,53.35,53.6,54.6,52.8,26,30.51,24,0.3730,19.8,3.006,3.2,194,21,8.8,13.50,.,0,.0002650,.0004008
AgMet,15min,sanpete,123,15APR2018:21:45:00,12.84,49.04,52.5,54.4,49.0,29,37.17,24,0.4320,20.5,2.718,3.0,138,44,5.3,13.50,.,0,.0002333,.0003566
AgMet,15min,sanpete,123,15APR2018:22:00:00,12.83,45.76,46.6,49.0,45.6,42,43.89,36,0.4510,24.6,1.372,2.5,78,18,3.9,13.49,.,0,.0001018,.0001675
AgMet,15min,sanpete,123,15APR2018:22:15:00,12.83,45.16,46.1,46.7,45.0,42,46.09,40,0.4530,24.6,0.531,0.5,79,27,2.0,13.49,.,0,-.000127,-.000181
AgMet,15min,sanpete,123,15APR2018:22:30:00,12.82,44.49,44.6,45.4,43.8,47,53.97,41,0.4080,25.4,0.311,0.5,80,23,1.8,13.49,.,0,-.000121,-.000172
AgMet,15min,sanpete,123,15APR2018:22:45:00,12.82,48.51,45.4,48.5,44.4,39,46.13,32,0.3660,21.8,0.187,0.1,96,25,2.9,13.49,.,0,-.000184,-.000285
AgMet,15min,sanpete,123,15APR2018:23:00:00,12.81,49.97,50.8,51.9,48.4,29,32.07,27,0.3710,19.7,2.625,1.5,159,14,4.6,13.49,.,0,.0000349,.0000820
AgMet,15min,sanpete,123,15APR2018:23:15:00,12.81,49.18,49.9,51.4,48.9,31,40.52,27,0.4410,20.7,1.373,2.3,206,94,3.9,13.49,.,0,.0001276,.0002115
AgMet,15min,sanpete,123,15APR2018:23:30:00,12.8,44.62,45.5,49.2,43.9,53,61.95,35,0.4470,28.9,2.97,1.8,71,14,3.9,13.49,.,0,.0000077,.0000328
AgMet,15min,sanpete,123,15APR2018:23:45:00,12.8,43.59,44.6,45.2,43.5,44,48.87,41,0.4710,24.0,2.076,2.5,95,27,3.3,13.49,.,0,.0000909,.0001497
AgMet,15min,sanpete,123,16APR2018:00:00:00,12.79,42.07,42.7,43.8,42.0,58,62.09,49,0.5180,28.8,4.314,2.9,49,7,7.7,13.49,.,0,.0000621,.0001034
AgMet,15min,sanpete,123,16APR2018:00:15:00,12.79,41.34,41.2,42.1,40.7,61,62.93,57,0.5520,28.7,6.009,5.6,53,8,8.1,13.49,.,0,.0001527,.0002052
AgMet,15min,sanpete,123,16APR2018:00:30:00,12.78,39.95,40.7,41.5,39.3,63,65.3,61,0.5380,29.1,6.148,6.1,61,13,8.3,13.49,.,0,.0001516,.0002006
AgMet,15min,sanpete,123,16APR2018:00:45:00,12.78,38.24,39.1,40.3,37.8,66,66.96,64,0.5170,28.7,4.959,5.4,75,6,7.0,13.49,.,0,.0001097,.0001502
AgMet,15min,pleasantvalley,121,15APR2018:00:00:00,12.83,41.4,41.5,42.0,41.0,43,44.04,42,0.3840,20.7,8.28,8.5,282,6,10.7,7.96,.,0,.0003999,.0004859
AgMet,15min,pleasantvalley,121,15APR2018:00:15:00,12.83,41.82,42.0,42.8,41.2,42,43.57,40,0.3780,20.4,9.58,8.8,286,6,14.7,7.96,.,0,.0004198,.0005089
AgMet,15min,pleasantvalley,121,15APR2018:00:30:00,12.82,41.09,41.5,42.3,40.9,43,44.07,42,0.3840,20.6,9.25,9.8,293,7,14.0,7.96,.,0,.0004251,.0005075
AgMet,15min,pleasantvalley,121,15APR2018:00:45:00,12.82,40.3,41.0,41.4,40.2,44,44.78,43,0.3790,20.7,8.09,8.6,308,10,12.9,7.96,.,0,.0003892,.0004721
AgMet,15min,pleasantvalley,121,15APR2018:01:00:00,12.81,39.7,40.1,40.7,39.6,45,46.33,44,0.3840,20.6,7.453,7.7,311,9,11.4,7.96,.,0,.0003501,.0004299
AgMet,15min,pleasantvalley,121,15APR2018:01:15:00,12.81,38.85,39.6,40.2,38.9,47,47.68,46,0.3810,20.8,7.689,7.6,302,9,11.8,7.96,.,0,.0003345,.0004111
AgMet,15min,pleasantvalley,121,15APR2018:01:30:00,12.8,38.42,38.5,39.2,37.9,48,48.9,47,0.3800,20.7,6.708,7.2,299,6,9.9,7.95,.,0,.0003050,.0003768
AgMet,15min,pleasantvalley,121,15APR2018:01:45:00,12.8,38.18,38.6,39.2,37.9,48,48.9,47,0.3810,20.5,8.15,7.4,292,6,11.4,7.96,.,0,.0003105,.0003824
AgMet,15min,pleasantvalley,121,15APR2018:02:00:00,12.79,38.42,37.7,38.5,37.3,50,50.68,48,0.3800,20.6,7.858,7.8,285,7,11.4,7.96,.,0,.0003016,.0003679
AgMet,15min,pleasantvalley,121,15APR2018:02:15:00,12.78,38.54,38.3,38.7,37.9,48,48.73,48,0.3790,20.5,9.59,8.8,279,6,13.4,7.96,.,0,.0003326,.0004003
AgMet,15min,pleasantvalley,121,15APR2018:02:30:00,12.78,38,38.3,38.8,37.9,48,49.37,47,0.3830,20.6,10,10.1,281,6,14.0,7.96,.,0,.0003507,.0004146
AgMet,15min,pleasantvalley,121,15APR2018:02:45:00,12.77,37.52,37.7,38.2,37.2,50,50.85,49,0.3820,20.7,8.71,9.3,283,5,11.2,7.96,.,0,.0003219,.0003842
AgMet,15min,pleasantvalley,121,15APR2018:03:00:00,12.77,35.87,36.7,37.8,35.7,53,54.49,50,0.3880,20.9,4.793,7.1,300,9,9.6,7.96,.,0,.0002614,.0003222
AgMet,15min,pleasantvalley,121,15APR2018:03:15:00,12.77,36.24,36.0,36.4,35.7,53,54.66,53,0.3800,20.7,3.369,3.4,288,7,6.1,7.96,.,0,.0001591,.0002183
AgMet,15min,pleasantvalley,121,15APR2018:03:30:00,12.76,35.94,36.0,36.5,35.5,53,53.22,52,0.3770,20.4,6.561,5.2,287,8,9.4,7.95,.,0,.0002137,.0002754
AgMet,15min,pleasantvalley,121,15APR2018:03:45:00,12.75,35.03,36.2,36.7,35.0,51,52.92,50,0.3640,19.9,3.36,5.1,319,18,7.0,7.96,.,0,.0002213,.0002853
AgMet,15min,pleasantvalley,121,15APR2018:04:00:00,12.75,33.82,34.2,35.1,33.5,54,55.65,53,0.3630,19.5,3.999,3.4,292,12,5.7,7.95,.,0,.0001460,.0001999
AgMet,15min,pleasantvalley,121,15APR2018:04:15:00,12.74,34.92,35.1,35.5,33.8,53,55.31,52,0.3700,19.8,6.342,5.2,282,5,7.7,7.95,.,0,.0002068,.0002658
AgMet,15min,pleasantvalley,121,15APR2018:04:30:00,12.74,33.1,33.6,35.0,33.0,57,58.39,54,0.3690,19.9,5.109,6.0,267,6,7.2,7.96,.,0,.0001971,.0002473
AgMet,15min,pleasantvalley,121,15APR2018:04:45:00,12.73,34.07,33.2,34.1,32.7,58,58.32,57,0.3780,20.0,6.779,5.2,266,5,12.3,7.95,.,0,.0001744,.0002232
AgMet,15min,pleasantvalley,121,15APR2018:05:00:00,12.72,34.08,34.6,35.1,34.0,56,57.08,55,0.3790,20.5,8.76,8.7,274,8,13.4,7.96,.,0,.0002471,.0002956
AgMet,15min,pleasantvalley,121,15APR2018:05:15:00,12.71,33.41,33.8,34.1,33.3,57,57.62,57,0.3720,20.3,6.315,7.3,279,5,8.8,7.96,.,0,.0002163,.0002644
AgMet,15min,pleasantvalley,121,15APR2018:05:30:00,12.71,33.59,33.4,33.7,33.0,57,57.85,57,0.3730,19.9,5.48,5.7,275,5,7.0,7.96,.,0,.0001861,.0002353
AgMet,15min,pleasantvalley,121,15APR2018:05:45:00,12.7,34.02,33.9,34.1,33.5,57,57.75,57,0.3770,20.3,6.808,6.3,269,7,9.9,7.96,.,0,.0002026,.0002525
AgMet,15min,pleasantvalley,121,15APR2018:06:00:00,12.69,33.71,33.7,34.1,33.2,58,58.9,57,0.3810,20.4,5.65,6.1,277,7,8.1,7.96,.,0,.0003778,.0006591
AgMet,15min,pleasantvalley,121,15APR2018:06:15:00,12.68,33.23,33.6,34.1,33.2,58,58.66,58,0.3750,20.5,6.396,6.1,273,6,9.4,7.96,.,0,.0003743,.0006529
AgMet,15min,pleasantvalley,121,15APR2018:06:30:00,12.67,31.89,32.8,33.4,31.9,59,60.68,58,0.3690,20.1,4.84,5.7,276,6,6.8,7.96,.,0,.0003391,.0005910
AgMet,15min,pleasantvalley,121,15APR2018:06:45:00,12.67,32.44,31.8,32.5,31.3,61,62.07,60,0.3750,20.0,5.284,4.8,266,7,11.2,7.96,.,2,.0002828,.0004877
AgMet,15min,pleasantvalley,121,15APR2018:07:00:00,12.67,33.35,33.1,33.5,32.4,59,60.41,58,0.3770,20.3,8.15,6.9,257,9,13.4,7.96,.,6,.0004152,.0007097
AgMet,15min,pleasantvalley,121,15APR2018:07:15:00,12.69,33.59,33.2,33.6,32.7,59,59.37,58,0.3810,20.3,7.628,7.8,251,6,11.2,7.96,.,28,.0005266,.0008561
AgMet,15min,pleasantvalley,121,15APR2018:07:30:00,12.74,35.17,34.2,35.3,33.5,58,58.73,56,0.3870,20.9,7.942,7.8,251,6,11.2,7.96,.,84,.0007146,.0010707
AgMet,15min,pleasantvalley,121,15APR2018:07:45:00,12.82,37.36,35.9,37.4,35.2,55,56.13,52,0.4010,21.3,8.22,8.2,258,7,11.2,7.97,.,147,.0009388,.0013564
AgMet,15min,pleasantvalley,121,15APR2018:08:00:00,12.9,39.06,38.6,39.5,37.2,51,53.2,49,0.4000,21.9,9.3,8.7,258,7,12.1,7.97,.,238,.0013054,.0018228
AgMet,15min,pleasantvalley,121,15APR2018:08:15:00,12.95,39.9,39.4,39.9,38.9,49,50.26,49,0.4120,22.0,8.82,9.2,265,7,12.3,7.97,.,187,.0012766,.0018325
AgMet,15min,pleasantvalley,121,15APR2018:08:30:00,13.02,40.02,39.8,40.4,39.5,49,49.72,48,0.4030,22.2,7.636,8.3,264,7,11.0,7.97,.,171,.0012456,.0017745
AgMet,15min,pleasantvalley,121,15APR2018:08:45:00,13.17,40.92,40.4,41.0,39.7,48,49.21,46,0.4170,22.2,6.604,7.1,262,8,9.2,7.97,.,202,.0013324,.0018343
