AgMet,15min,sanpete,123,09OCT2019:18:45:00,12.76,40.05,40.55,41.03,39.93,33,35,31,0.2730,13.49,5.7,5.9,37,14.76,11.6,20.06,.,0.0000,.0004158,.0005255
AgMet,15min,sanpete,123,09OCT2019:19:00:00,12.75,39.81,39.83,40.11,39.57,28,33,28,0.2300,11.41,6.4,6.0,50,14.14,13.8,20.06,.,0.0000,.0004211,.0005307
AgMet,15min,sanpete,123,09OCT2019:19:15:00,12.75,38.78,39.27,39.93,38.53,28,29,27,0.2280,8.96,6.9,6.6,45,17.96,15.1,20.06,.,0.0000,.0004502,.0005591
AgMet,15min,sanpete,123,09OCT2019:19:30:00,12.74,38.54,38.48,38.84,38.05,28,29,27,0.2210,8.27,8.1,7.8,64,12.88,14.9,20.06,.,0.0000,.0004721,.0005727
AgMet,15min,sanpete,123,09OCT2019:19:45:00,12.74,37.51,38.08,38.60,37.45,30,31,28,0.2250,8.87,7.7,7.7,60,15.16,16.0,20.05,.,0.0000,.0004552,.0005530
AgMet,15min,sanpete,123,09OCT2019:20:00:00,12.73,36.96,37.15,37.88,36.72,31,32,29,0.2320,9.23,7.2,7.4,47,13.73,12.7,20.05,.,0.0000,.0004259,.0005188
AgMet,15min,sanpete,123,09OCT2019:20:15:00,12.73,34.53,36.14,37.09,34.53,36,36,31,0.2420,9.37,6.5,7.5,40,11.57,13.8,20.05,.,0.0000,.0004073,.0004940
AgMet,15min,sanpete,123,09OCT2019:20:30:00,12.72,33.75,34.15,34.72,33.32,38,39,36,0.2500,10.85,6.1,5.8,38,14.27,12.7,20.05,.,0.0000,.0003181,.0003969
AgMet,15min,sanpete,123,09OCT2019:20:45:00,12.72,32.96,33.66,34.72,32.54,40,41,37,0.2550,11.12,6.6,6.4,41,11.45,12.9,20.05,.,0.0000,.0003211,.0003951
AgMet,15min,sanpete,123,09OCT2019:21:00:00,12.71,31.93,32.56,33.14,31.81,42,42,40,0.2560,11.48,5.3,6.0,52,11.71,9.2,20.04,.,0.0000,.0002890,.0003581
AgMet,15min,sanpete,123,09OCT2019:21:15:00,12.71,30.71,31.47,32.05,30.65,45,45,42,0.2600,11.80,5.3,5.2,44,11.14,8.6,20.04,.,0.0000,.0002516,.0003168
AgMet,15min,sanpete,123,09OCT2019:21:30:00,12.7,30.65,30.89,31.62,30.16,45,46,42,0.2610,11.68,5.1,5.1,40,11.30,10.5,20.04,.,0.0000,.0002403,.0003034
AgMet,15min,sanpete,123,09OCT2019:21:45:00,12.69,29.43,30.10,31.08,29.31,47,47,44,0.2590,11.63,3.7,4.5,40,7.46,6.4,20.04,.,0.0000,.0002153,.0002760
AgMet,15min,sanpete,123,09OCT2019:22:00:00,12.68,28.09,28.54,29.49,27.97,51,52,47,0.2680,12.00,3.3,3.3,47,11.25,6.4,20.04,.,0.0000,.0001636,.0002176
AgMet,15min,sanpete,123,09OCT2019:22:15:00,12.67,27.73,28.08,28.64,27.61,50,52,48,0.2580,11.90,3.5,3.5,51,11.24,5.9,20.03,.,0.0000,.0001619,.0002142
AgMet,15min,sanpete,123,09OCT2019:22:30:00,12.67,27.30,26.84,27.67,26.21,53,55,50,0.2650,12.09,3.6,3.4,54,8.61,6.1,20.03,.,0.0000,.0001452,.0001919
AgMet,15min,sanpete,123,09OCT2019:22:45:00,12.66,24.39,27.27,28.34,24.39,58,58,50,0.2580,11.86,3.9,3.9,38,18.75,5.9,20.03,.,0.0000,.0001637,.0002125
AgMet,15min,sanpete,123,09OCT2019:23:00:00,12.66,25.62,24.16,25.74,23.42,57,61,57,0.2680,11.90,3.8,3.8,36,16.28,5.9,20.03,.,0.0000,.0001235,.0001600
AgMet,15min,sanpete,123,09OCT2019:23:15:00,12.65,27.02,25.65,27.02,24.10,53,59,53,0.2620,12.19,1.5,2.6,321,70.79,4.2,20.03,.,0.0000,.0001120,.0001534
AgMet,15min,sanpete,123,09OCT2019:23:30:00,12.64,25.74,27.29,28.06,25.74,54,54,50,0.2550,11.61,1.7,1.5,22,31.52,3.5,20.03,.,0.0000,.0000918,.0001351
AgMet,15min,sanpete,123,09OCT2019:23:45:00,12.63,23.67,24.24,25.80,23.12,61,64,54,0.2660,11.76,2.0,1.7,60,25.77,4.2,20.03,.,0.0000,.0000769,.0001111
AgMet,15min,pleasantvalley,121,09OCT2019:00:00:00,12.83,43.97,43.86,44.46,42.50,40,44,40,0.3960,21.88,6.1,5.8,267,9.70,8.6,5.45,.,0.0000,.0002230,.0003054
AgMet,15min,pleasantvalley,121,09OCT2019:00:15:00,12.82,45.25,44.54,45.37,43.91,38,41,38,0.3880,20.87,6.0,6.1,266,10.51,9.6,5.45,.,0.0000,.0002585,.0003492
AgMet,15min,pleasantvalley,121,09OCT2019:00:30:00,12.82,45.66,45.42,45.69,45.25,38,39,37,0.4000,21.51,7.2,6.6,275,9.90,10.1,5.46,.,0.0000,.0002919,.0003877
AgMet,15min,pleasantvalley,121,09OCT2019:00:45:00,12.81,45.66,45.91,46.24,45.66,38,39,37,0.3970,21.77,6.0,6.8,271,8.55,9.0,5.46,.,0.0000,.0003049,.0004034
AgMet,15min,pleasantvalley,121,09OCT2019:01:00:00,12.8,46.18,45.92,46.30,45.60,38,39,38,0.4040,21.85,6.0,5.7,277,7.48,9.2,5.46,.,0.0000,.0002486,.0003427
AgMet,15min,pleasantvalley,121,09OCT2019:01:15:00,12.8,46.12,46.30,46.65,46.06,38,38,37,0.3990,21.79,7.0,6.8,267,8.83,10.5,5.46,.,0.0000,.0003132,.0004141
AgMet,15min,pleasantvalley,121,09OCT2019:01:30:00,12.8,45.37,45.76,46.18,45.37,39,39,38,0.4030,21.82,6.4,6.6,262,6.56,8.6,5.46,.,0.0000,.0002936,.0003906
AgMet,15min,pleasantvalley,121,09OCT2019:01:45:00,12.79,44.96,44.86,45.48,44.40,40,41,39,0.4070,22.20,5.2,5.7,272,7.49,8.1,5.46,.,0.0000,.0002279,.0003145
AgMet,15min,pleasantvalley,121,09OCT2019:02:00:00,12.79,45.77,45.40,45.89,44.90,39,40,39,0.4090,22.30,7.6,6.4,273,9.40,10.5,5.46,.,0.0000,.0002713,.0003638
AgMet,15min,pleasantvalley,121,09OCT2019:02:15:00,12.79,45.89,45.67,45.98,45.37,38,39,38,0.3960,21.90,7.0,7.6,269,9.97,10.5,5.46,.,0.0000,.0003328,.0004305
AgMet,15min,pleasantvalley,121,09OCT2019:02:30:00,12.78,44.67,45.38,46.01,44.64,41,41,37,0.4080,21.87,4.9,5.9,272,8.12,7.0,5.47,.,0.0000,.0002512,.0003431
AgMet,15min,pleasantvalley,121,09OCT2019:02:45:00,12.78,44.14,44.36,44.72,44.14,41,41,40,0.4040,22.00,5.0,4.7,275,7.53,7.5,5.46,.,0.0000,.0001692,.0002467
AgMet,15min,pleasantvalley,121,09OCT2019:03:00:00,12.77,44.87,44.78,45.19,44.14,40,41,39,0.4080,22.12,7.5,6.1,278,6.11,11.0,5.46,.,0.0000,.0002487,.0003370
AgMet,15min,pleasantvalley,121,09OCT2019:03:15:00,12.77,44.43,44.81,45.13,44.40,41,41,39,0.4060,22.15,6.3,7.3,269,8.22,9.6,5.47,.,0.0000,.0003029,.0003942
AgMet,15min,pleasantvalley,121,09OCT2019:03:30:00,12.77,44.32,44.30,44.64,43.97,41,42,40,0.4020,22.12,6.9,6.4,272,8.78,10.3,5.47,.,0.0000,.0002550,.0003414
AgMet,15min,pleasantvalley,121,09OCT2019:03:45:00,12.76,43.03,43.44,44.32,42.77,41,43,40,0.3900,21.77,5.9,6.6,255,9.58,8.3,5.47,.,0.0000,.0002527,.0003356
AgMet,15min,pleasantvalley,121,09OCT2019:04:00:00,12.75,42.45,42.79,43.32,42.45,43,43,41,0.3940,21.30,5.5,5.6,258,8.75,7.5,5.46,.,0.0000,.0002003,.0002772
AgMet,15min,pleasantvalley,121,09OCT2019:04:15:00,12.74,43.03,42.97,43.38,42.22,42,43,41,0.3980,21.41,5.9,5.7,267,7.74,8.1,5.46,.,0.0000,.0002094,.0002878
AgMet,15min,pleasantvalley,121,09OCT2019:04:30:00,12.74,41.28,41.70,43.03,41.02,45,45,42,0.3950,21.38,5.5,5.7,261,7.95,7.2,5.46,.,0.0000,.0001907,.0002621
AgMet,15min,pleasantvalley,121,09OCT2019:04:45:00,12.73,42.04,42.05,42.48,41.28,43,45,43,0.3920,21.35,5.7,5.7,272,9.68,8.6,5.46,.,0.0000,.0001947,.0002680
AgMet,15min,pleasantvalley,121,09OCT2019:05:00:00,12.72,40.88,41.09,42.13,40.18,45,46,43,0.3870,21.23,5.3,5.4,263,7.90,7.7,5.46,.,0.0000,.0001686,.0002357
AgMet,15min,pleasantvalley,121,09OCT2019:05:15:00,12.72,39.94,40.56,41.02,39.94,46,46,44,0.3830,20.87,4.8,5.2,257,8.67,7.2,5.46,.,0.0000,.0001547,.0002190
AgMet,15min,pleasantvalley,121,09OCT2019:05:30:00,12.71,39.30,39.97,40.64,39.24,47,47,45,0.3860,20.77,5.4,5.3,252,10.30,7.7,5.46,.,0.0000,.0001524,.0002146
AgMet,15min,pleasantvalley,121,09OCT2019:05:45:00,12.69,37.96,38.61,39.36,37.96,47,48,46,0.3640,20.11,4.5,4.7,245,15.55,5.7,5.46,.,0.0000,.0001172,.0001716
AgMet,15min,pleasantvalley,121,09OCT2019:06:00:00,12.68,39.65,38.71,40.06,37.29,47,51,46,0.3900,20.91,3.6,4.1,304,28.58,5.3,5.46,.,0.0000,.0000771,.0001237
AgMet,15min,pleasantvalley,121,09OCT2019:06:15:00,12.67,39.72,39.36,40.10,38.40,46,50,46,0.3840,21.22,3.7,3.6,300,13.95,5.0,5.46,.,0.4035,.0000542,.0000967
AgMet,15min,pleasantvalley,121,09OCT2019:06:30:00,12.67,36.57,36.93,39.78,34.76,51,55,46,0.3760,20.29,3.5,3.3,241,24.82,6.1,5.46,.,5.3119,.0000329,.0000665
AgMet,15min,pleasantvalley,121,09OCT2019:06:45:00,12.67,36.16,37.05,37.51,36.05,56,58,50,0.4020,20.79,3.1,3.7,264,46.24,5.5,5.46,.,25.2244,-.000031,.0001850
AgMet,15min,pleasantvalley,121,09OCT2019:07:00:00,12.69,38.85,38.45,39.23,36.16,50,56,48,0.4040,21.81,3.4,2.8,303,19.57,6.4,5.46,.,50.9624,-.000001,.0001770
AgMet,15min,pleasantvalley,121,09OCT2019:07:15:00,12.75,40.07,38.90,40.07,38.35,48,52,48,0.4060,22.23,4.6,4.6,288,14.73,7.9,5.47,.,107.6227,.0003931,.0006934
AgMet,15min,pleasantvalley,121,09OCT2019:07:30:00,12.87,42.46,40.94,42.46,39.96,46,48,46,0.4240,22.19,3.9,3.8,260,12.73,6.8,5.47,.,149.9074,.0005562,.0008549
AgMet,15min,pleasantvalley,121,09OCT2019:07:45:00,13.1,46.14,44.28,46.17,42.46,40,46,40,0.4230,23.25,4.0,4.1,255,10.76,5.9,5.48,.,195.6378,.0008615,.0012427
AgMet,15min,pleasantvalley,121,09OCT2019:08:00:00,13.42,48.40,47.38,48.70,46.08,36,40,36,0.4190,23.33,3.6,3.8,266,12.36,5.9,5.49,.,241.5328,.0011405,.0015652
AgMet,15min,pleasantvalley,121,09OCT2019:08:15:00,13.74,50.29,49.62,50.38,48.37,32,37,32,0.3980,22.78,3.7,3.4,267,14.50,5.9,5.50,.,283.6523,.0013863,.0018309
AgMet,15min,pleasantvalley,121,09OCT2019:08:30:00,14.08,52.57,51.56,52.60,50.26,30,34,29,0.4040,22.03,3.0,3.5,284,19.88,5.0,5.50,.,337.1313,.0017402,.0022442
AgMet,15min,pleasantvalley,121,09OCT2019:08:45:00,14.58,53.73,53.01,53.73,52.42,30,32,28,0.4190,22.39,3.2,3.0,297,38.57,5.7,5.50,.,384.0298,.0019937,.0024810
AgMet,15min,pleasantvalley,121,09OCT2019:09:00:00,14.89,54.60,53.75,54.63,53.32,27,33,27,0.3940,23.52,2.9,3.4,314,39.95,7.7,5.51,.,429.8130,.0023051,.0028483
AgMet,15min,pleasantvalley,121,09OCT2019:09:15:00,14.72,56.38,56.02,56.76,54.66,28,29,25,0.4350,22.71,1.7,1.9,49,27.44,3.7,5.51,.,475.4727,.0025056,.0029278
AgMet,15min,pleasantvalley,121,09OCT2019:09:30:00,14.62,56.47,56.81,57.34,56.35,29,32,28,0.4500,25.26,2.8,2.1,19,21.79,5.9,5.51,.,514.7986,.0027859,.0032392
AgMet,15min,pleasantvalley,121,09OCT2019:09:45:00,14.58,59.19,58.04,59.19,56.41,29,32,27,0.4970,25.97,2.5,2.7,17,71.26,5.5,5.51,.,553.7776,.0031299,.0036877
AgMet,15min,pleasantvalley,121,09OCT2019:10:00:00,14.55,62.21,60.55,62.21,59.19,28,30,26,0.5260,26.92,1.7,2.3,83,29.93,3.9,5.51,.,591.8588,.0034276,.0039727
AgMet,15min,pleasantvalley,121,09OCT2019:10:15:00,14.53,62.88,62.61,63.08,61.74,27,31,25,0.5350,28.42,2.3,2.0,97,34.65,5.5,5.51,.,625.8928,.0036958,.0042247
AgMet,15min,pleasantvalley,121,09OCT2019:10:30:00,14.51,65.93,63.75,65.93,62.53,23,28,23,0.4960,28.05,2.1,2.4,98,45.01,5.5,5.51,.,589.1959,.0036176,.0042159
AgMet,15min,pleasantvalley,121,09OCT2019:10:45:00,14.49,70.70,68.86,70.70,65.96,15,23,15,0.3810,23.45,7.6,3.2,203,39.71,25.0,5.51,.,591.7953,.0040003,.0048226
AgMet,15min,pleasantvalley,121,09OCT2019:11:00:00,14.46,71.39,71.22,71.98,70.64,14,15,14,0.3610,20.15,16.5,13.5,227,11.37,27.0,5.50,.,709.9340,.0060882,.0084746
AgMet,15min,pleasantvalley,121,09OCT2019:11:15:00,14.44,71.63,71.23,71.92,70.64,14,15,13,0.3600,19.52,16.6,16.6,231,12.05,26.1,5.50,.,734.7438,.0065317,.0092727
AgMet,15min,pleasantvalley,121,09OCT2019:11:30:00,14.43,73.26,72.09,73.55,71.34,13,14,13,0.3660,19.71,17.7,17.4,245,15.34,28.5,5.49,.,751.3034,.0067884,.0096678
AgMet,15min,pleasantvalley,121,09OCT2019:11:45:00,14.42,72.03,72.64,73.78,71.28,16,17,13,0.4420,21.05,17.2,17.1,259,25.31,36.8,5.49,.,808.1499,.0070975,.0099674
AgMet,15min,pleasantvalley,121,09OCT2019:12:00:00,14.41,69.06,70.70,72.09,69.03,19,19,16,0.4590,24.40,16.8,17.0,287,11.61,26.3,5.49,.,746.2256,.0064657,.0091223
AgMet,15min,pleasantvalley,121,09OCT2019:12:15:00,14.47,68.60,68.52,69.94,67.20,20,21,19,0.4760,25.07,15.6,16.3,292,10.82,24.1,5.48,.,457.9627,.0050032,.0073788
AgMet,15min,pleasantvalley,121,09OCT2019:12:30:00,14.47,68.65,68.74,69.76,67.66,19,20,19,0.4450,25.64,15.9,15.6,287,11.20,28.5,5.48,.,643.8271,.0056657,.0080220
AgMet,15min,pleasantvalley,121,09OCT2019:12:45:00,14.54,66.79,67.78,68.88,66.64,19,20,17,0.4160,23.52,19.2,17.6,280,10.29,30.0,5.47,.,364.1753,.0047381,.0072018
AgMet,15min,pleasantvalley,121,09OCT2019:13:00:00,14.57,67.49,66.79,68.42,65.86,19,19,18,0.4380,23.01,20.9,20.0,285,9.68,32.9,5.47,.,379.7949,.0049065,.0075186
AgMet,15min,pleasantvalley,121,09OCT2019:13:15:00,14.27,64.99,65.50,67.49,64.90,20,21,19,0.4300,23.33,21.7,21.3,288,10.36,32.2,5.46,.,181.3288,.0041895,.0067600
AgMet,15min,pleasantvalley,121,09OCT2019:13:30:00,14.63,66.76,65.51,66.85,64.69,19,21,19,0.4350,23.59,23.9,23.2,287,10.01,34.6,5.46,.,393.6094,.0049948,.0077231
AgMet,15min,pleasantvalley,121,09OCT2019:13:45:00,14.56,67.32,66.91,67.43,66.03,19,20,18,0.4330,23.60,22.9,22.7,286,10.06,36.4,5.46,.,642.6830,.0059133,.0087581
AgMet,15min,pleasantvalley,121,09OCT2019:14:00:00,14.51,66.50,67.06,67.55,66.50,20,20,19,0.4480,24.05,23.0,23.3,282,9.92,34.0,5.46,.,680.8575,.0061126,.0090067
AgMet,15min,pleasantvalley,121,09OCT2019:14:15:00,14.48,64.46,65.53,66.79,64.46,21,22,20,0.4410,24.88,25.3,23.8,287,9.98,37.3,5.46,.,645.3074,.0057466,.0085183
AgMet,15min,pleasantvalley,121,09OCT2019:14:30:00,14.48,63.88,64.10,64.96,63.59,23,23,21,0.4580,24.84,25.3,25.3,285,9.25,45.8,5.46,.,608.3416,.0054690,.0082024
AgMet,15min,pleasantvalley,121,09OCT2019:14:45:00,14.48,63.35,63.36,63.97,62.92,24,24,22,0.4760,25.27,25.9,26.0,282,9.10,39.0,5.46,.,573.0063,.0052380,.0079222
AgMet,15min,pleasantvalley,121,09OCT2019:15:00:00,14.48,61.55,62.69,63.56,61.55,24,25,23,0.4450,25.40,26.0,25.2,284,9.41,41.7,5.45,.,532.3997,.0049448,.0075191
AgMet,15min,pleasantvalley,121,09OCT2019:15:15:00,14.48,61.31,61.62,62.19,61.14,26,26,24,0.4780,25.49,25.0,26.3,284,9.86,42.5,5.45,.,490.0633,.0046848,.0072119
AgMet,15min,pleasantvalley,121,09OCT2019:15:30:00,14.5,60.15,60.52,61.37,60.09,27,27,26,0.4810,25.74,25.0,24.8,284,9.84,40.1,5.45,.,442.7139,.0042848,.0066334
AgMet,15min,pleasantvalley,121,09OCT2019:15:45:00,14.51,58.93,59.79,60.21,58.93,29,29,27,0.4850,26.54,23.4,24.4,284,9.61,38.4,5.45,.,395.6378,.0039607,.0061925
AgMet,15min,pleasantvalley,121,09OCT2019:16:00:00,14.52,57.76,58.68,59.33,57.64,30,30,28,0.4920,26.53,21.4,22.0,287,10.77,34.4,5.45,.,347.6204,.0035307,.0055561
AgMet,15min,pleasantvalley,121,09OCT2019:16:15:00,14.53,56.54,57.39,57.88,56.54,30,31,29,0.4610,26.24,18.9,20.4,288,10.10,34.4,5.45,.,299.2094,.0031301,.0049825
AgMet,15min,pleasantvalley,121,09OCT2019:16:30:00,14.55,54.91,55.65,56.60,54.85,30,31,30,0.4450,24.74,21.0,19.7,294,10.97,35.1,5.45,.,245.9442,.0027700,.0045032
AgMet,15min,pleasantvalley,121,09OCT2019:16:45:00,14.57,53.80,54.31,55.02,53.77,31,31,30,0.4340,23.96,23.0,22.2,294,10.75,38.4,5.44,.,193.1490,.0026254,.0043981
AgMet,15min,pleasantvalley,121,09OCT2019:17:00:00,14.61,52.40,53.12,53.86,52.40,32,32,31,0.4260,23.55,22.3,22.4,287,9.48,34.0,5.44,.,146.3115,.0023779,.0040797
AgMet,15min,pleasantvalley,121,09OCT2019:17:15:00,14.2,50.96,51.70,52.46,50.96,32,32,31,0.4040,22.46,24.1,23.1,288,9.23,38.8,5.44,.,103.4457,.0021908,.0038506
AgMet,15min,pleasantvalley,121,09OCT2019:17:30:00,13.84,49.21,49.98,51.04,49.15,37,37,32,0.4370,22.34,23.5,24.0,281,9.01,36.0,5.44,.,62.1074,.0019581,.0035265
AgMet,15min,pleasantvalley,121,09OCT2019:17:45:00,13.55,47.41,48.23,49.18,47.29,34,37,34,0.3760,22.21,18.7,21.5,288,10.02,29.4,5.44,.,17.0210,.0015536,.0029197
AgMet,15min,pleasantvalley,121,09OCT2019:18:00:00,13.31,46.12,46.64,47.38,46.06,33,35,33,0.3540,19.43,18.5,18.1,290,9.54,30.0,5.44,.,4.6182,.0006422,.0007332
AgMet,15min,pleasantvalley,121,09OCT2019:18:15:00,13.12,44.62,45.49,46.24,44.62,29,33,29,0.2910,16.58,21.0,19.8,294,11.06,32.7,5.44,.,0.7009,.0006639,.0007498
AgMet,15min,pleasantvalley,121,09OCT2019:18:30:00,12.99,44.23,44.34,44.74,44.11,28,29,28,0.2740,13.29,21.4,21.4,291,10.07,32.0,5.44,.,0.0000,.0006868,.0007686
AgMet,15min,pleasantvalley,121,09OCT2019:18:45:00,12.94,43.82,44.01,44.34,43.70,28,29,27,0.2680,13.09,19.3,20.0,282,9.13,32.0,5.44,.,0.0000,.0006632,.0007465
AgMet,15min,pleasantvalley,121,09OCT2019:19:00:00,12.92,43.30,43.53,43.88,43.18,21,28,21,0.1980,9.14,22.9,20.8,281,8.74,36.8,5.45,.,0.0000,.0007014,.0007857
AgMet,15min,pleasantvalley,121,09OCT2019:19:15:00,12.91,42.54,42.87,43.35,42.54,20,21,20,0.1860,4.83,23.2,23.6,285,8.63,36.4,5.45,.,0.0000,.0007527,.0008328
AgMet,15min,pleasantvalley,121,09OCT2019:19:30:00,12.9,42.07,42.29,42.65,42.07,19,21,19,0.1730,3.74,21.3,21.9,288,10.07,37.9,5.45,.,0.0000,.0007271,.0008090
AgMet,15min,pleasantvalley,121,09OCT2019:19:45:00,12.89,41.49,41.68,42.19,41.20,18,19,18,0.1580,1.86,21.1,21.5,287,9.60,35.3,5.45,.,0.0000,.0007199,.0008016
AgMet,15min,pleasantvalley,121,09OCT2019:20:00:00,12.89,40.97,41.27,41.61,40.94,19,19,18,0.1670,1.46,21.9,21.8,289,10.09,35.1,5.45,.,0.0000,.0007135,.0007930
AgMet,15min,pleasantvalley,121,09OCT2019:20:15:00,12.89,40.81,40.88,41.08,40.68,19,19,18,0.1650,1.66,24.0,22.4,289,9.31,36.4,5.45,.,0.0000,.0007063,.0007828
AgMet,15min,pleasantvalley,121,09OCT2019:20:30:00,12.88,40.47,40.46,40.92,40.00,21,21,19,0.1760,2.82,22.6,23.4,287,8.50,37.3,5.45,.,0.0000,.0006926,.0007646
AgMet,15min,pleasantvalley,121,09OCT2019:20:45:00,12.87,40.00,40.30,40.58,39.71,19,21,19,0.1630,2.62,25.1,23.7,284,9.22,40.6,5.46,.,0.0000,.0006924,.0007633
AgMet,15min,pleasantvalley,121,09OCT2019:21:00:00,12.86,38.13,39.07,40.23,38.13,23,23,19,0.1770,2.40,22.2,24.5,279,8.70,41.0,5.46,.,0.0000,.0006631,.0007282
AgMet,15min,pleasantvalley,121,09OCT2019:21:15:00,12.86,37.14,37.70,38.19,37.11,25,25,23,0.1880,3.76,20.3,20.7,280,8.66,29.8,5.45,.,0.0000,.0005822,.0006471
AgMet,15min,pleasantvalley,121,09OCT2019:21:30:00,12.86,36.50,36.75,37.20,36.27,27,28,25,0.2000,5.47,20.7,20.7,281,8.94,31.4,5.45,.,0.0000,.0005410,.0006006
AgMet,15min,pleasantvalley,121,09OCT2019:21:45:00,12.85,35.89,36.12,36.50,35.80,28,28,27,0.2000,5.99,17.2,18.6,272,9.27,26.1,5.45,.,0.0000,.0005014,.0005617
AgMet,15min,pleasantvalley,121,09OCT2019:22:00:00,12.84,35.39,35.57,35.98,35.34,29,29,28,0.2040,6.40,16.4,16.7,269,8.76,25.7,5.45,.,0.0000,.0004651,.0005261
AgMet,15min,pleasantvalley,121,09OCT2019:22:15:00,12.84,34.93,35.23,35.51,34.79,30,31,29,0.2080,6.92,18.6,17.7,261,8.21,27.4,5.45,.,0.0000,.0004613,.0005188
AgMet,15min,pleasantvalley,121,09OCT2019:22:30:00,12.83,34.88,34.86,35.08,34.67,29,31,29,0.2020,6.55,18.7,18.6,255,9.04,27.0,5.45,.,0.0000,.0004638,.0005190
AgMet,15min,pleasantvalley,121,09OCT2019:22:45:00,12.83,34.82,34.79,35.11,34.53,29,30,28,0.1960,5.76,17.7,18.2,254,8.83,27.0,5.46,.,0.0000,.0004669,.0005232
AgMet,15min,pleasantvalley,121,09OCT2019:23:00:00,12.82,34.42,34.53,34.91,34.07,30,31,29,0.2040,6.20,16.0,17.1,268,11.31,25.9,5.46,.,0.0000,.0004459,.0005027
AgMet,15min,pleasantvalley,121,09OCT2019:23:15:00,12.82,33.83,34.21,34.53,33.83,32,32,30,0.2120,6.69,16.1,16.0,275,10.47,26.5,5.46,.,0.0000,.0004234,.0004801
AgMet,15min,pleasantvalley,121,09OCT2019:23:30:00,12.81,34.83,34.39,35.00,33.83,28,32,28,0.1930,6.39,15.0,15.8,280,9.77,28.7,5.46,.,0.0000,.0004273,.0004856
AgMet,15min,pleasantvalley,121,09OCT2019:23:45:00,12.8,32.94,34.11,34.83,32.79,32,33,28,0.2040,5.58,12.3,13.7,277,11.80,22.8,5.46,.,0.0000,.0004043,.0004661
AgMet,15min,montpelier,112,09OCT2019:00:00:00,12.62,31.03,31.04,32.26,29.68,79,85,74,0.4630,25.22,3.1,2.7,61,93.30,6.4,13.08,.,0.0000,-.000090,-.000105
AgMet,15min,montpelier,112,09OCT2019:00:15:00,12.6,31.79,32.36,33.08,31.03,78,80,75,0.4750,26.30,2.2,2.7,268,50.54,5.3,13.09,.,0.0000,-.000091,-.000105
AgMet,15min,montpelier,112,09OCT2019:00:30:00,12.61,31.96,31.54,32.78,30.33,77,82,76,0.4700,25.82,3.5,3.1,296,17.95,7.9,13.09,.,0.0000,-.000077,-.000086
AgMet,15min,montpelier,112,09OCT2019:00:45:00,12.61,31.14,31.61,32.23,31.09,79,80,76,0.4650,25.57,1.3,2.1,316,36.10,3.3,13.09,.,0.0000,-.000114,-.000139
AgMet,15min,montpelier,112,09OCT2019:01:00:00,12.59,29.97,30.44,31.32,29.89,80,81,78,0.4480,24.84,1.7,1.4,346,37.97,3.3,13.09,.,0.0000,-.000144,-.000189
AgMet,15min,montpelier,112,09OCT2019:01:15:00,12.59,26.82,27.73,29.97,26.64,85,87,79,0.4200,23.28,2.6,2.2,32,35.25,4.4,13.09,.,0.0000,-.000108,-.000132
AgMet,15min,montpelier,112,09OCT2019:01:30:00,12.58,28.94,27.53,29.32,26.41,85,89,85,0.4590,24.20,1.8,2.1,314,33.28,4.6,13.09,.,0.0000,-.000120,-.000149
AgMet,15min,montpelier,112,09OCT2019:01:45:00,12.58,27.66,27.99,28.94,27.48,87,88,84,0.4450,24.28,2.5,2.2,330,16.25,3.7,13.10,.,0.0000,-.000116,-.000144
AgMet,15min,montpelier,112,09OCT2019:02:00:00,12.57,26.87,27.40,27.92,26.84,87,88,86,0.4310,24.02,1.2,2.0,359,27.41,3.9,13.10,.,0.0000,-.000121,-.000153
AgMet,15min,montpelier,112,09OCT2019:02:30:00,12.56,28.39,28.50,28.92,28.18,87,89,85,0.4600,25.05,3.4,3.6,308,20.34,7.2,13.10,.,0.0000,.0000460,.0000605
AgMet,15min,montpelier,112,09OCT2019:02:45:00,12.55,32.75,29.78,32.75,28.39,76,87,76,0.4800,25.61,2.9,2.8,314,32.55,7.0,13.10,.,0.0000,.0000490,.0000670
AgMet,15min,montpelier,112,09OCT2019:03:00:00,12.54,31.99,32.19,33.57,31.40,74,76,72,0.4530,24.90,2.8,3.2,332,36.54,7.5,13.10,.,0.0000,.0000915,.0001235
AgMet,15min,montpelier,112,09OCT2019:03:15:00,12.57,28.24,27.95,28.36,27.36,89,92,88,0.4680,25.34,3.1,2.0,298,8.74,5.3,13.10,.,0.0000,-.000130,-.000165
AgMet,15min,montpelier,112,09OCT2019:03:30:00,12.53,31.11,32.01,34.74,30.76,74,74,65,0.4390,23.34,4.1,4.0,27,18.04,5.7,13.11,.,0.0000,.0001212,.0001581
AgMet,15min,montpelier,112,09OCT2019:03:45:00,12.52,35.32,31.04,35.38,29.65,66,78,66,0.4640,23.84,2.7,3.2,59,43.13,7.0,13.11,.,0.0000,.0000896,.0001202
AgMet,15min,montpelier,112,09OCT2019:04:00:00,12.52,33.28,33.10,35.56,31.81,70,73,65,0.4490,24.42,3.8,3.5,63,24.93,8.1,13.11,.,0.0000,.0001162,.0001547
AgMet,15min,montpelier,112,09OCT2019:04:15:00,12.52,31.70,31.75,33.51,30.70,77,78,69,0.4620,24.68,3.8,3.6,3,28.05,6.6,13.11,.,0.0000,.0000948,.0001256
