AgMet,15min,downey,110,09DEC2020:22:15:00,12.76,23.69,22.28,23.92,21.51,63,68,63,0.2730,12.74,2.1,2.5,222,23.63,4.2,5.48,.,0.0000,.0000293,.0000461
AgMet,15min,downey,110,09DEC2020:22:30:00,12.75,20.51,22.39,23.69,20.51,68,68,63,0.2580,12.28,2.5,2.4,51,90.60,5.5,5.48,.,0.0000,.0000290,.0000462
AgMet,15min,downey,110,09DEC2020:22:45:00,12.74,20.45,20.87,21.51,20.39,67,68,66,0.2550,11.56,2.3,2.5,86,14.63,3.5,5.48,.,0.0000,.0000256,.0000408
AgMet,15min,downey,110,09DEC2020:23:00:00,12.74,21.22,21.06,21.51,20.45,66,68,66,0.2590,11.68,2.3,2.4,96,2.92,3.5,5.48,.,0.0000,.0000237,.0000386
AgMet,15min,downey,110,09DEC2020:23:15:00,12.71,21.01,20.90,21.39,20.45,66,67,66,0.2570,11.44,2.0,2.0,74,28.66,3.3,5.48,.,0.0000,.0000148,.0000272
AgMet,15min,downey,110,09DEC2020:23:30:00,12.72,18.28,18.67,21.07,17.69,70,71,65,0.2410,10.25,2.4,2.2,67,24.75,5.5,5.48,.,0.0000,.0000125,.0000231
AgMet,15min,downey,110,09DEC2020:23:45:00,12.71,19.81,18.84,19.89,18.10,68,71,68,0.2510,10.68,1.6,2.0,79,17.11,2.9,5.48,.,0.0000,.0000068,.0000156
AgMet,15min,preston,111,09DEC2020:00:00:00,12.9,13.74,14.52,15.63,12.83,80,84,79,0.2260,9.89,2.6,2.7,71,6.86,3.5,2.00,.,0.0000,-.000055,-.000062
AgMet,15min,preston,111,09DEC2020:00:15:00,12.9,13.74,12.78,13.92,11.53,84,84,78,0.2370,7.93,2.1,2.2,354,35.34,3.1,2.00,.,0.0000,-.000060,-.000070
AgMet,15min,preston,111,09DEC2020:00:30:00,12.9,14.80,15.36,16.80,13.74,79,84,77,0.2330,10.36,2.6,2.3,285,15.08,3.9,2.00,.,0.0000,-.000065,-.000076
AgMet,15min,preston,111,09DEC2020:00:45:00,12.89,15.27,14.61,15.33,13.71,83,83,78,0.2510,10.01,3.3,2.9,320,12.31,4.8,2.00,.,0.0000,-.000050,-.000055
AgMet,15min,preston,111,09DEC2020:01:00:00,12.88,13.74,13.87,15.57,12.36,85,85,78,0.2400,9.36,1.6,2.7,21,38.47,3.9,2.00,.,0.0000,-.000054,-.000061
AgMet,15min,preston,111,09DEC2020:01:15:00,12.87,14.51,14.18,14.60,13.68,84,85,84,0.2460,10.27,0.2,0.8,42,51.06,1.8,2.00,.,0.0000,-.000114,-.000158
AgMet,15min,preston,111,09DEC2020:01:30:00,12.88,13.83,14.31,14.68,13.71,84,85,83,0.2380,10.35,0.4,0.1,105,26.26,2.0,2.00,.,0.0000,-.000148,-.000231
AgMet,15min,preston,111,09DEC2020:01:45:00,12.86,13.00,13.54,14.16,12.65,85,85,83,0.2340,9.66,2.4,1.6,96,15.64,3.3,2.00,.,0.0000,-.000084,-.000106
AgMet,15min,preston,111,09DEC2020:02:00:00,12.87,14.51,14.17,14.81,12.89,84,87,84,0.2460,10.60,2.3,2.2,124,14.55,3.5,2.00,.,0.0000,-.000072,-.000086
AgMet,15min,preston,111,09DEC2020:02:15:00,12.84,10.56,13.13,14.75,10.39,82,84,79,0.2020,8.62,1.7,2.2,81,27.03,3.7,2.00,.,0.0000,-.000063,-.000074
AgMet,15min,preston,111,09DEC2020:02:30:00,12.85,12.57,11.62,12.72,10.42,85,86,82,0.2300,7.88,1.5,1.5,51,9.48,2.4,2.00,.,0.0000,-.000082,-.000105
AgMet,15min,preston,111,09DEC2020:02:45:00,12.85,10.27,11.52,12.98,9.80,84,87,81,0.2030,7.49,2.6,1.9,358,22.00,4.2,2.00,.,0.0000,-.000070,-.000086
AgMet,15min,preston,111,09DEC2020:03:00:00,12.83,10.10,10.42,11.66,8.98,82,87,82,0.1980,6.58,2.5,2.9,330,25.33,5.0,2.00,.,0.0000,-.000048,-.000054
AgMet,15min,preston,111,09DEC2020:03:15:00,12.83,11.19,10.33,11.57,9.27,88,89,81,0.2220,6.84,2.1,2.3,324,12.95,3.9,2.00,.,0.0000,-.000061,-.000072
AgMet,15min,preston,111,09DEC2020:03:30:00,12.81,11.66,11.25,11.78,10.92,88,89,88,0.2280,8.41,0.5,1.1,347,77.43,1.8,2.00,.,0.0000,-.000093,-.000124
AgMet,15min,preston,111,09DEC2020:03:45:00,12.81,10.45,10.88,11.92,9.24,88,88,85,0.2140,7.82,3.0,1.7,87,10.69,4.4,2.00,.,0.0000,-.000076,-.000096
AgMet,15min,preston,111,09DEC2020:04:00:00,12.8,11.51,11.04,11.51,10.42,86,88,86,0.2210,7.94,2.4,3.0,108,4.49,3.5,2.00,.,0.0000,-.000051,-.000057
AgMet,15min,preston,111,09DEC2020:04:15:00,12.79,8.39,9.73,11.54,8.33,83,86,83,0.1860,5.91,2.0,2.0,86,11.21,3.1,2.00,.,0.0000,-.000063,-.000076
AgMet,15min,preston,111,09DEC2020:04:30:00,12.78,8.90,8.96,10.31,7.78,84,87,83,0.1920,5.18,2.2,2.1,80,15.37,3.1,2.00,.,0.0000,-.000059,-.000071
AgMet,15min,preston,111,09DEC2020:04:45:00,12.78,9.34,8.34,9.34,7.48,87,87,82,0.2030,4.59,0.3,1.3,352,78.82,1.5,2.00,.,0.0000,-.000078,-.000101
AgMet,15min,preston,111,09DEC2020:05:00:00,12.77,8.81,8.82,9.87,7.45,85,88,83,0.1930,5.43,1.5,0.5,318,20.81,4.8,2.00,.,0.0000,-.000106,-.000154
AgMet,15min,preston,111,09DEC2020:05:15:00,12.75,8.19,9.20,9.93,7.98,83,86,82,0.1840,5.43,0.9,1.8,320,25.03,2.4,2.00,.,0.0000,-.000067,-.000082
AgMet,15min,preston,111,09DEC2020:05:30:00,12.74,8.75,8.80,9.46,8.07,86,87,83,0.1940,5.30,1.6,1.0,42,11.60,2.2,2.00,.,0.0000,-.000089,-.000121
AgMet,15min,preston,111,09DEC2020:05:45:00,12.73,9.46,8.66,9.46,7.98,88,88,85,0.2050,5.33,0.8,1.2,64,26.59,2.0,2.00,.,0.0000,-.000082,-.000108
AgMet,15min,preston,111,09DEC2020:06:00:00,12.72,10.84,10.28,11.05,9.40,88,89,87,0.2190,7.52,1.1,1.0,8,41.90,3.1,2.00,.,0.0000,-.000094,-.000127
AgMet,15min,preston,111,09DEC2020:06:15:00,12.7,10.17,10.23,11.22,9.13,87,88,85,0.2110,7.11,1.0,0.8,352,14.28,4.4,2.00,.,0.0000,-.000101,-.000141
AgMet,15min,preston,111,09DEC2020:06:30:00,12.68,7.10,7.72,10.11,6.10,85,87,82,0.1800,4.10,1.4,1.5,39,32.75,2.6,2.00,.,0.0000,-.000070,-.000089
AgMet,15min,preston,111,09DEC2020:06:45:00,12.67,9.52,8.09,9.58,6.98,87,87,85,0.2030,4.74,2.3,1.7,91,13.39,3.3,2.00,.,0.0000,-.000068,-.000085
AgMet,15min,preston,111,09DEC2020:07:00:00,12.66,10.52,10.42,10.88,9.55,84,87,84,0.2060,6.78,2.9,2.5,113,4.33,3.9,2.00,.,0.0000,-.000056,-.000065
AgMet,15min,preston,111,09DEC2020:07:15:00,12.65,7.64,9.39,10.58,7.61,82,84,81,0.1770,5.15,1.1,2.4,111,1.80,3.7,2.00,.,0.0000,-.000052,-.000061
AgMet,15min,preston,111,09DEC2020:07:30:00,12.64,8.11,7.31,8.17,6.75,87,87,82,0.1910,3.60,0.7,0.7,7,32.38,2.4,2.00,.,0.5969,-.000092,-.000130
AgMet,15min,preston,111,09DEC2020:07:45:00,12.62,8.58,9.26,10.35,8.11,83,88,82,0.1870,5.80,1.3,0.8,318,24.92,2.4,2.00,.,3.3440,-.000091,-.000125
AgMet,15min,preston,111,09DEC2020:08:00:00,12.64,6.66,8.79,9.64,6.66,80,85,79,0.1640,4.70,0.8,1.2,313,36.35,2.0,2.00,.,7.7282,-.000104,-.000098
AgMet,15min,preston,111,09DEC2020:08:15:00,12.92,7.99,8.14,8.79,6.63,86,87,80,0.1880,4.65,1.2,0.8,21,5.68,2.6,2.00,.,21.1965,-.000121,-.000122
AgMet,15min,preston,111,09DEC2020:08:30:00,14.5,6.81,7.47,8.23,6.43,86,87,85,0.1780,4.16,2.5,2.1,41,20.32,4.2,2.00,.,30.9711,-.000004,.0000123
AgMet,15min,preston,111,09DEC2020:08:45:00,14.97,10.91,9.49,11.03,6.81,83,87,83,0.2080,6.18,1.0,1.9,96,51.53,3.1,2.00,.,102.5446,.0000412,.0000597
AgMet,15min,preston,111,09DEC2020:09:00:00,14.87,14.92,12.21,14.95,10.64,84,85,83,0.2490,8.25,1.3,1.1,324,14.47,4.4,2.00,.,141.9033,.0001355,.0001573
AgMet,15min,preston,111,09DEC2020:09:15:00,14.84,18.77,17.11,18.83,14.95,79,84,79,0.2780,12.27,0.8,0.6,307,10.16,2.6,2.00,.,185.4869,.0002780,.0003059
AgMet,15min,preston,111,09DEC2020:09:30:00,14.83,21.18,20.29,21.18,18.74,74,79,73,0.2880,14.04,0.8,1.0,307,13.48,2.6,2.00,.,220.5460,.0004175,.0004668
AgMet,15min,preston,111,09DEC2020:09:45:00,14.81,21.99,21.44,21.99,21.12,74,77,74,0.3010,14.71,2.1,1.3,301,18.24,3.7,2.00,.,254.0545,.0005400,.0006042
AgMet,15min,preston,111,09DEC2020:10:00:00,14.78,23.70,22.82,23.76,22.05,69,75,69,0.3010,14.86,1.8,2.2,348,13.85,3.5,2.00,.,285.8996,.0006694,.0007698
AgMet,15min,preston,111,09DEC2020:10:15:00,14.78,26.40,25.19,26.46,23.67,64,70,64,0.3120,15.79,0.8,1.2,27,15.22,2.0,2.00,.,316.2958,.0008188,.0009140
AgMet,15min,preston,111,09DEC2020:10:30:00,14.75,28.51,27.40,28.51,26.46,60,64,59,0.3170,16.06,1.1,0.9,55,29.34,2.2,2.00,.,344.3886,.0009691,.0010709
AgMet,15min,preston,111,09DEC2020:10:45:00,14.74,30.60,29.34,30.80,28.39,53,61,53,0.3080,16.63,0.9,1.0,22,59.12,2.6,2.00,.,371.1209,.0011193,.0012423
AgMet,15min,preston,111,09DEC2020:11:00:00,14.71,31.31,32.11,33.50,30.45,52,54,48,0.3100,15.59,1.4,0.9,190,34.53,3.3,2.00,.,395.2657,.0012887,.0014289
AgMet,15min,preston,111,09DEC2020:11:15:00,14.7,32.08,32.66,34.31,31.31,50,52,46,0.3090,15.39,1.3,1.4,199,59.78,3.9,2.00,.,411.6050,.0013844,.0015646
AgMet,15min,preston,111,09DEC2020:11:30:00,14.69,34.78,34.10,35.29,32.02,48,52,47,0.3260,16.88,1.6,1.3,193,38.63,5.5,2.00,.,426.9745,.0014868,.0016656
AgMet,15min,preston,111,09DEC2020:11:45:00,14.67,33.81,34.04,34.90,33.19,52,53,48,0.3390,17.71,2.6,2.1,182,28.26,5.9,2.00,.,438.9743,.0015456,.0017697
AgMet,15min,preston,111,09DEC2020:12:00:00,14.66,34.78,34.00,34.78,33.58,49,52,49,0.3320,17.60,4.5,3.7,187,15.21,7.2,2.00,.,481.7231,.0017268,.0020399
AgMet,15min,preston,111,09DEC2020:12:15:00,14.66,35.43,35.17,35.90,34.61,45,49,45,0.3170,16.91,5.5,4.9,178,13.58,8.8,2.00,.,520.1144,.0019456,.0023541
AgMet,15min,preston,111,09DEC2020:12:30:00,14.64,35.90,35.79,36.26,35.31,44,47,44,0.3160,16.57,5.5,5.7,180,14.36,9.2,2.00,.,492.8894,.0018901,.0023456
AgMet,15min,preston,111,09DEC2020:12:45:00,14.63,36.71,36.52,37.01,35.90,43,44,42,0.3140,16.29,5.4,5.4,181,15.77,9.0,2.00,.,504.6236,.0019750,.0024376
AgMet,15min,preston,111,09DEC2020:13:00:00,14.62,36.82,37.19,37.94,36.59,44,44,41,0.3250,16.60,5.9,5.8,182,16.19,9.0,2.00,.,494.1635,.0019752,.0024665
AgMet,15min,preston,111,09DEC2020:13:15:00,14.61,38.14,37.40,38.23,36.61,41,44,41,0.3200,16.57,6.3,5.8,188,13.08,9.6,2.00,.,428.4992,.0017397,.0022217
AgMet,15min,preston,111,09DEC2020:13:30:00,14.59,37.17,37.49,38.17,36.88,43,44,41,0.3250,16.72,6.7,6.7,197,14.00,10.3,2.00,.,387.4923,.0016304,.0021491
AgMet,15min,preston,111,09DEC2020:13:45:00,14.58,37.76,37.74,38.47,37.00,43,44,42,0.3280,17.07,5.8,6.2,188,16.74,10.1,2.00,.,388.7607,.0016136,.0021100
AgMet,15min,preston,111,09DEC2020:14:00:00,14.56,38.23,38.16,38.76,37.11,41,44,41,0.3220,17.16,6.2,5.7,181,15.93,9.9,2.00,.,387.7657,.0016117,.0020914
AgMet,15min,preston,111,09DEC2020:14:15:00,14.55,37.82,38.36,39.26,37.76,42,42,40,0.3240,16.93,7.4,6.9,162,13.83,12.1,2.00,.,374.4239,.0016156,.0021594
AgMet,15min,preston,111,09DEC2020:14:30:00,14.54,39.02,38.65,39.70,37.82,42,42,40,0.3360,17.14,7.3,7.4,164,14.71,11.0,2.00,.,346.1342,.0015426,.0021118
AgMet,15min,preston,111,09DEC2020:14:45:00,14.53,38.69,39.14,39.69,38.28,42,42,40,0.3320,17.36,6.6,7.1,165,13.63,9.9,2.00,.,267.0973,.0012935,.0018400
AgMet,15min,preston,111,09DEC2020:15:00:00,14.52,40.40,39.71,40.40,38.64,39,42,39,0.3340,17.44,6.8,6.7,162,13.94,11.0,2.00,.,308.6910,.0014168,.0019634
AgMet,15min,preston,111,09DEC2020:15:15:00,14.5,39.18,39.81,40.51,39.18,40,40,39,0.3250,17.22,7.8,7.3,176,12.13,11.8,2.00,.,237.7954,.0011880,.0017567
AgMet,15min,preston,111,09DEC2020:15:30:00,14.54,37.56,38.07,39.21,37.56,40,41,40,0.3040,16.18,5.7,6.9,180,8.43,9.6,2.00,.,105.8103,.0008740,.0013791
AgMet,15min,preston,111,09DEC2020:15:45:00,14.58,37.26,37.38,37.68,37.21,41,42,40,0.3120,15.85,4.5,5.2,191,11.17,7.0,2.00,.,88.3037,.0006660,.0010623
AgMet,15min,preston,111,09DEC2020:16:00:00,14.45,36.62,37.09,37.32,36.62,43,43,41,0.3120,16.05,3.3,3.7,234,14.19,5.0,2.00,.,64.0446,.0004614,.0007558
AgMet,15min,preston,111,09DEC2020:16:15:00,14.36,35.97,36.27,36.68,35.91,44,44,42,0.3150,16.23,2.5,2.9,211,26.46,3.7,2.00,.,48.6341,.0002732,.0004940
AgMet,15min,preston,111,09DEC2020:16:30:00,14.23,35.45,35.82,36.03,35.45,45,45,44,0.3160,16.29,1.9,2.3,142,35.25,3.1,2.00,.,28.5399,.0001172,.0002845
AgMet,15min,preston,111,09DEC2020:16:45:00,14.12,35.16,35.62,35.87,35.16,45,46,44,0.3150,16.26,1.3,1.3,163,40.20,2.9,2.00,.,9.9568,.0000420,.0001378
AgMet,15min,preston,111,09DEC2020:17:00:00,14.02,32.37,33.46,35.16,32.28,52,52,45,0.3200,16.21,2.5,1.8,282,77.38,4.2,2.00,.,2.6031,-.000042,-.000038
AgMet,15min,preston,111,09DEC2020:17:15:00,13.94,32.64,33.00,33.46,32.28,51,52,49,0.3220,16.48,2.0,2.5,314,15.09,3.3,2.00,.,0.5559,-.000002,.0000175
AgMet,15min,preston,111,09DEC2020:17:30:00,13.87,31.58,32.20,32.88,31.52,54,54,51,0.3260,16.88,0.6,1.5,327,7.70,1.8,2.00,.,0.0219,-.000079,-.000093
AgMet,15min,preston,111,09DEC2020:17:45:00,13.79,29.87,30.29,31.70,29.05,58,60,54,0.3230,16.93,1.7,1.3,38,36.73,3.5,2.00,.,0.0000,-.000097,-.000121
AgMet,15min,preston,111,09DEC2020:18:00:00,13.73,29.87,29.83,30.20,29.46,57,58,55,0.3190,16.06,1.9,1.3,27,40.75,3.1,2.00,.,0.0000,-.000091,-.000112
AgMet,15min,preston,111,09DEC2020:18:15:00,13.65,29.17,29.68,30.17,29.17,59,59,57,0.3200,16.56,1.7,2.0,4,12.45,3.7,2.00,.,0.0000,-.000051,-.000053
AgMet,15min,preston,111,09DEC2020:18:30:00,13.6,28.24,28.80,29.58,28.00,61,63,58,0.3210,16.78,2.8,2.6,336,27.35,5.0,2.00,.,0.0000,-.000021,-.000012
AgMet,15min,preston,111,09DEC2020:18:45:00,13.53,27.30,28.25,29.01,27.30,60,63,60,0.3040,16.66,1.2,1.6,10,44.09,3.3,2.00,.,0.0000,-.000079,-.000095
AgMet,15min,preston,111,09DEC2020:19:00:00,13.48,25.48,26.58,27.36,25.48,66,66,59,0.3080,15.46,2.0,1.6,21,20.12,3.3,2.00,.,0.0000,-.000078,-.000094
AgMet,15min,preston,111,09DEC2020:19:15:00,13.41,27.07,25.74,27.07,24.95,62,66,62,0.3110,15.51,1.4,1.7,69,44.54,2.4,2.00,.,0.0000,-.000072,-.000085
AgMet,15min,preston,111,09DEC2020:19:30:00,13.35,26.54,26.85,27.84,25.78,64,64,60,0.3120,15.45,2.8,2.2,85,15.57,3.7,2.00,.,0.0000,-.000044,-.000044
AgMet,15min,preston,111,09DEC2020:19:45:00,13.3,27.95,27.47,28.43,26.48,60,64,60,0.3110,16.23,3.2,2.8,115,8.89,4.4,2.00,.,0.0000,-.000016,-.000006
AgMet,15min,preston,111,09DEC2020:20:00:00,13.24,24.72,25.37,27.95,22.36,62,72,59,0.2810,15.19,2.5,3.0,29,71.44,5.0,2.00,.,0.0000,-.000016,-.000007
AgMet,15min,preston,111,09DEC2020:20:15:00,13.19,23.01,23.74,24.72,22.30,71,71,62,0.3010,14.29,2.7,2.2,22,29.58,7.2,2.00,.,0.0000,-.000050,-.000054
AgMet,15min,preston,111,09DEC2020:20:30:00,13.15,22.01,22.80,23.66,21.95,70,72,69,0.2850,14.79,3.3,3.7,27,51.19,5.7,2.00,.,0.0000,-.000011,-.000003
AgMet,15min,preston,111,09DEC2020:20:45:00,13.1,20.98,22.07,23.07,20.98,73,73,68,0.2810,13.80,1.4,2.4,78,64.08,4.4,2.00,.,0.0000,-.000046,-.000048
AgMet,15min,preston,111,09DEC2020:21:00:00,13.06,24.13,22.60,24.13,21.01,68,73,68,0.3010,14.54,0.9,0.8,275,44.00,3.7,2.00,.,0.0000,-.000119,-.000164
AgMet,15min,preston,111,09DEC2020:21:15:00,13.03,24.84,24.68,24.96,24.10,66,68,66,0.3020,15.14,0.0,0.4,212,2.73,0.0,2.00,.,0.0000,-.000158,-.000235
AgMet,15min,preston,111,09DEC2020:21:30:00,13.02,23.72,23.89,24.90,23.31,69,69,66,0.2990,14.54,0.3,0.1,113,0.16,1.5,2.00,.,0.0000,-.000180,-.000283
AgMet,15min,preston,111,09DEC2020:21:45:00,13,23.11,24.26,25.20,23.05,65,69,63,0.2740,14.75,0.4,0.3,100,24.58,2.6,2.00,.,0.0000,-.000167,-.000254
AgMet,15min,preston,111,09DEC2020:22:00:00,12.96,21.40,21.94,23.14,21.31,72,72,65,0.2860,13.18,1.9,1.5,38,16.55,3.3,2.00,.,0.0000,-.000080,-.000100
AgMet,15min,preston,111,09DEC2020:22:15:00,12.97,21.26,21.05,21.38,20.49,73,75,72,0.2870,13.98,1.1,1.5,35,31.48,2.6,2.00,.,0.0000,-.000084,-.000105
AgMet,15min,preston,111,09DEC2020:22:30:00,12.96,21.97,22.04,22.73,21.26,74,74,72,0.2990,14.62,2.6,1.9,355,11.72,4.2,2.00,.,0.0000,-.000069,-.000081
AgMet,15min,preston,111,09DEC2020:22:45:00,12.95,23.38,22.67,23.56,21.70,67,74,67,0.2860,14.50,1.9,1.9,95,23.89,3.9,2.00,.,0.0000,-.000066,-.000077
AgMet,15min,preston,111,09DEC2020:23:00:00,12.94,22.26,22.89,23.97,22.03,71,72,66,0.2900,14.25,1.8,2.1,63,57.56,3.7,2.00,.,0.0000,-.000057,-.000064
AgMet,15min,preston,111,09DEC2020:23:15:00,12.94,23.15,22.77,23.26,22.03,74,75,70,0.3160,14.89,1.7,1.8,33,40.10,3.1,2.00,.,0.0000,-.000073,-.000088
AgMet,15min,preston,111,09DEC2020:23:30:00,12.93,24.97,24.57,25.15,23.09,67,74,66,0.3050,15.47,1.7,1.7,45,40.01,3.7,2.00,.,0.0000,-.000073,-.000087
AgMet,15min,preston,111,09DEC2020:23:45:00,12.91,25.44,26.21,27.71,24.97,65,67,60,0.3060,15.49,2.1,2.0,93,70.85,6.6,2.00,.,0.0000,-.000053,-.000057
AgMet,15min,sanpete,123,09DEC2020:00:00:00,12.63,13.90,13.20,13.93,12.70,68,70,68,0.1940,4.94,5.0,4.3,57,8.68,7.2,5.78,.,0.0000,-.000002,.0000059
AgMet,15min,sanpete,123,09DEC2020:00:15:00,12.62,13.75,14.27,14.80,13.75,68,68,64,0.1920,4.89,4.0,4.6,62,7.22,6.6,5.78,.,0.0000,.0000111,.0000219
AgMet,15min,sanpete,123,09DEC2020:00:30:00,12.62,12.70,13.10,13.98,12.58,71,71,68,0.1920,5.28,2.9,3.6,50,12.22,6.4,5.78,.,0.0000,-.000017,-.000013
AgMet,15min,sanpete,123,09DEC2020:00:45:00,12.61,9.30,11.33,12.64,9.30,72,73,70,0.1680,3.96,2.2,2.5,24,12.42,3.7,5.78,.,0.0000,-.000041,-.000044
AgMet,15min,sanpete,123,09DEC2020:01:00:00,12.6,9.83,9.32,10.12,8.86,77,77,72,0.1840,3.17,3.2,2.4,41,11.15,5.5,5.77,.,0.0000,-.000045,-.000050
AgMet,15min,sanpete,123,09DEC2020:01:15:00,12.6,12.14,11.57,12.43,9.83,72,77,72,0.1900,4.99,4.0,3.9,46,7.46,5.7,5.77,.,0.0000,-.000017,-.000014
AgMet,15min,sanpete,123,09DEC2020:01:30:00,12.6,11.29,11.79,12.23,11.29,74,74,71,0.1870,4.63,1.8,2.7,43,11.04,3.7,5.78,.,0.0000,-.000038,-.000040
AgMet,15min,sanpete,123,09DEC2020:01:45:00,12.58,11.73,11.61,11.99,11.23,74,74,73,0.1910,4.82,4.4,3.4,59,5.63,6.1,5.78,.,0.0000,-.000025,-.000024
AgMet,15min,sanpete,123,09DEC2020:02:00:00,12.58,13.16,12.71,13.31,11.64,70,75,70,0.1930,5.38,2.4,3.5,48,12.47,5.5,5.78,.,0.0000,-.000021,-.000018
AgMet,15min,sanpete,123,09DEC2020:02:15:00,12.56,12.93,12.82,13.28,12.23,69,70,68,0.1880,4.52,3.8,2.7,46,6.60,5.9,5.78,.,0.0000,-.000032,-.000032
AgMet,15min,sanpete,123,09DEC2020:02:30:00,12.57,13.22,13.07,13.28,12.93,68,70,68,0.1890,4.64,4.3,4.3,43,8.28,6.4,5.79,.,0.0000,-.000000,.0000080
AgMet,15min,sanpete,123,09DEC2020:02:45:00,12.56,11.35,12.63,13.40,11.35,70,70,67,0.1790,4.23,2.0,3.3,47,24.62,4.6,5.79,.,0.0000,-.000018,-.000013
AgMet,15min,sanpete,123,09DEC2020:03:00:00,12.55,10.59,10.49,11.44,9.95,75,76,70,0.1860,3.79,2.2,1.7,65,16.87,3.7,5.78,.,0.0000,-.000062,-.000076
AgMet,15min,sanpete,123,09DEC2020:03:15:00,12.55,9.07,10.18,11.18,8.84,76,78,75,0.1760,4.16,2.1,2.4,24,37.33,3.7,5.78,.,0.0000,-.000047,-.000054
AgMet,15min,sanpete,123,09DEC2020:03:30:00,12.54,8.60,9.30,9.92,8.57,77,79,76,0.1740,3.55,1.1,1.7,60,13.74,3.3,5.78,.,0.0000,-.000063,-.000077
AgMet,15min,sanpete,123,09DEC2020:03:45:00,12.53,7.76,8.43,8.72,7.73,77,80,77,0.1680,3.15,0.8,0.6,56,19.84,3.1,5.77,.,0.0000,-.000100,-.000142
AgMet,15min,sanpete,123,09DEC2020:04:00:00,12.52,9.95,8.49,10.01,7.55,77,81,77,0.1850,3.56,2.7,1.8,61,10.59,5.0,5.77,.,0.0000,-.000062,-.000076
AgMet,15min,sanpete,123,09DEC2020:04:15:00,12.51,9.48,9.96,10.62,9.31,74,77,73,0.1730,3.70,3.8,3.2,71,7.02,6.1,5.78,.,0.0000,-.000030,-.000030
AgMet,15min,sanpete,123,09DEC2020:04:30:00,12.51,9.78,9.97,10.42,9.42,74,75,74,0.1770,3.43,5.1,4.8,81,7.77,6.1,5.78,.,0.0000,-.000005,.0000008
AgMet,15min,sanpete,123,09DEC2020:04:45:00,12.5,10.66,10.60,11.36,9.78,73,75,72,0.1810,3.84,3.3,4.2,59,8.35,4.6,5.79,.,0.0000,-.000012,-.000007
AgMet,15min,sanpete,123,09DEC2020:05:00:00,12.49,9.84,10.20,10.72,9.84,76,76,73,0.1800,4.02,3.4,3.4,45,6.14,4.6,5.79,.,0.0000,-.000027,-.000026
AgMet,15min,sanpete,123,09DEC2020:05:15:00,12.46,6.21,7.31,9.81,6.10,80,80,74,0.1610,1.47,2.4,2.7,7,14.79,3.9,5.78,.,0.0000,-.000036,-.000039
AgMet,15min,sanpete,123,09DEC2020:05:30:00,12.47,10.63,9.23,10.95,6.21,72,80,72,0.1780,3.29,3.9,3.5,38,10.59,6.4,5.78,.,0.0000,-.000025,-.000024
AgMet,15min,sanpete,123,09DEC2020:05:45:00,12.45,10.89,10.35,11.01,9.66,72,74,70,0.1800,3.31,3.8,3.3,81,11.66,5.5,5.79,.,0.0000,-.000023,-.000021
AgMet,15min,sanpete,123,09DEC2020:06:00:00,12.44,10.95,10.82,11.01,10.72,76,76,72,0.1890,4.10,2.0,3.1,55,10.21,5.0,5.79,.,0.0000,-.000030,-.000030
AgMet,15min,sanpete,123,09DEC2020:06:15:00,12.43,14.52,12.58,14.55,10.95,67,76,67,0.1960,5.43,4.5,3.1,49,10.19,6.4,5.80,.,0.0000,-.000029,-.000028
AgMet,15min,sanpete,123,09DEC2020:06:30:00,12.42,12.03,13.06,14.78,12.00,73,73,65,0.1930,4.82,2.9,3.7,65,20.34,6.6,5.80,.,0.0000,-.000012,-.000006
AgMet,15min,sanpete,123,09DEC2020:06:45:00,12.4,13.85,12.93,13.93,11.89,73,74,72,0.2070,5.89,3.0,3.1,72,4.42,4.4,5.80,.,0.0000,-.000031,-.000031
AgMet,15min,sanpete,123,09DEC2020:07:00:00,12.4,12.20,12.09,13.90,11.01,78,79,71,0.2070,5.56,1.1,2.0,359,70.33,2.9,5.80,.,0.0000,-.000058,-.000069
AgMet,15min,sanpete,123,09DEC2020:07:15:00,12.38,12.00,11.80,12.23,11.56,77,78,76,0.2020,5.90,1.0,1.0,46,42.02,3.3,5.80,.,0.0975,-.000093,-.000124
AgMet,15min,sanpete,123,09DEC2020:07:30:00,12.39,14.25,13.19,14.25,12.00,75,77,73,0.2180,6.75,1.7,1.5,43,14.13,3.1,5.80,.,2.0940,-.000074,-.000093
AgMet,15min,sanpete,123,09DEC2020:07:45:00,12.39,13.52,13.77,14.28,13.46,77,77,74,0.2160,7.49,2.0,1.8,73,11.81,4.4,5.81,.,6.7876,-.000061,-.000072
AgMet,15min,sanpete,123,09DEC2020:08:00:00,12.42,14.04,14.00,14.33,13.49,74,77,73,0.2130,7.47,0.8,1.6,70,11.79,2.2,5.81,.,18.0488,-.000146,-.000127
AgMet,15min,sanpete,123,09DEC2020:08:15:00,13.43,15.04,14.36,15.04,14.04,77,78,74,0.2310,8.26,1.0,0.7,60,5.20,2.2,5.81,.,37.7826,-.000102,-.000096
AgMet,15min,sanpete,123,09DEC2020:08:30:00,14.21,19.72,17.25,19.72,14.92,67,77,67,0.2470,9.96,2.2,1.8,74,7.51,3.3,5.82,.,138.1072,.0001685,.0002180
AgMet,15min,sanpete,123,09DEC2020:08:45:00,13.86,20.12,20.41,20.86,19.72,66,67,65,0.2470,10.88,1.1,1.4,31,47.44,2.4,5.83,.,95.7017,.0001301,.0001817
