AgMet,15min,sanpete,123,17FEB2019:04:45:00,12.55,8.49,10.78,11.71,8.37,87,90,84,0.1930,7.58,2.0,1.7,52,38.34,3.3,11.48,.,0.0000,-.000071,-.000089
AgMet,15min,sanpete,123,17FEB2019:05:00:00,12.55,8.61,7.30,8.73,6.23,90,94,86,0.2110,4.95,2.4,2.3,27,37.30,3.5,11.47,.,0.0000,-.000056,-.000067
AgMet,15min,sanpete,123,17FEB2019:05:15:00,12.54,5.75,6.24,8.67,5.44,90,94,85,0.1790,3.84,0.6,1.4,161,72.63,2.0,11.47,.,0.0000,-.000069,-.000089
AgMet,15min,sanpete,123,17FEB2019:05:30:00,12.55,6.18,6.22,6.85,5.63,91,93,89,0.1810,4.23,1.3,0.9,56,12.69,3.3,11.46,.,0.0000,-.000082,-.000112
AgMet,15min,sanpete,123,17FEB2019:05:45:00,12.54,8.13,6.49,8.13,5.75,89,93,87,0.2040,3.97,2.5,2.1,74,15.39,3.9,11.46,.,0.0000,-.000055,-.000066
AgMet,15min,sanpete,123,17FEB2019:06:00:00,12.53,8.92,8.36,9.17,7.64,92,94,88,0.2090,6.40,1.6,1.7,63,6.79,3.9,11.47,.,0.0000,-.000069,-.000087
AgMet,15min,sanpete,123,17FEB2019:06:15:00,12.53,6.67,8.02,9.41,6.00,87,91,81,0.1790,5.03,3.9,2.8,74,11.38,5.0,11.47,.,0.0000,-.000046,-.000053
AgMet,15min,sanpete,123,17FEB2019:06:30:00,12.53,8.37,7.25,8.37,6.48,86,88,84,0.1890,3.86,4.2,4.1,74,5.74,6.1,11.47,.,0.0000,-.000027,-.000028
AgMet,15min,sanpete,123,17FEB2019:06:45:00,12.53,7.52,7.12,8.68,5.94,84,87,82,0.1860,3.21,4.0,4.3,69,12.46,5.7,11.47,.,0.0000,-.000022,-.000021
AgMet,15min,sanpete,123,17FEB2019:07:00:00,12.52,10.02,9.09,10.26,7.46,84,87,80,0.2010,5.21,4.3,3.8,65,7.11,5.7,11.48,.,0.0930,-.000029,-.000030
AgMet,15min,sanpete,123,17FEB2019:07:15:00,12.52,7.89,9.10,10.38,7.64,85,86,83,0.1870,5.38,5.0,4.7,51,10.34,7.0,11.49,.,2.5000,-.000020,-.000019
AgMet,15min,sanpete,123,17FEB2019:07:30:00,12.53,9.35,9.14,9.77,7.76,85,87,84,0.1980,5.65,3.8,4.8,38,18.77,6.8,11.49,.,8.2093,-.000017,-.000016
AgMet,15min,sanpete,123,17FEB2019:07:45:00,12.55,12.09,10.56,12.27,8.86,87,89,85,0.2240,7.46,3.0,3.0,18,13.53,4.8,11.49,.,24.6163,-.000085,-.000067
AgMet,15min,sanpete,123,17FEB2019:08:00:00,12.58,15.08,13.36,15.20,11.97,84,85,82,0.2450,9.30,4.4,3.8,33,10.52,6.6,11.51,.,48.9070,.0000114,.0000511
AgMet,15min,sanpete,123,17FEB2019:08:15:00,12.64,15.87,15.54,16.11,14.95,80,82,79,0.2490,10.58,4.3,4.4,44,9.37,7.0,11.52,.,75.3023,.0001200,.0001827
AgMet,15min,sanpete,123,17FEB2019:08:30:00,12.75,14.89,14.91,16.42,13.86,80,82,78,0.2400,9.95,4.3,4.4,79,14.51,6.8,11.53,.,106.5116,.0001950,.0002609
AgMet,15min,sanpete,123,17FEB2019:08:45:00,13.04,15.62,15.47,15.93,14.77,77,81,76,0.2390,9.63,4.4,4.3,79,11.56,5.7,11.53,.,148.2558,.0002953,.0003758
AgMet,15min,sanpete,123,17FEB2019:09:00:00,13.45,17.14,16.80,17.50,15.62,75,78,74,0.2440,10.28,5.0,4.7,88,8.50,6.8,11.54,.,199.6512,.0004215,.0005231
AgMet,15min,sanpete,123,17FEB2019:09:15:00,14.17,19.15,18.26,19.21,17.14,74,75,72,0.2610,11.24,4.0,4.7,93,7.10,5.7,11.55,.,248.2558,.0005555,.0006738
AgMet,15min,sanpete,123,17FEB2019:09:30:00,14.16,20.66,20.25,20.79,19.03,72,74,70,0.2740,12.54,5.0,4.3,86,5.32,6.8,11.56,.,327.7907,.0007673,.0009048
AgMet,15min,sanpete,123,17FEB2019:09:45:00,13.99,22.73,21.78,22.79,20.60,69,72,65,0.2730,13.12,5.0,5.1,80,5.64,6.8,11.57,.,374.1860,.0009295,.0011035
AgMet,15min,sanpete,123,17FEB2019:10:00:00,13.92,24.49,23.57,24.55,22.61,63,66,58,0.2600,12.90,5.0,5.2,81,7.72,6.6,11.58,.,446.0465,.0011928,.0014145
AgMet,15min,sanpete,123,17FEB2019:10:15:00,13.89,23.45,24.32,24.97,23.33,61,64,57,0.2710,12.96,4.2,4.4,50,19.18,6.4,11.58,.,359.0698,.0010733,.0012805
AgMet,15min,sanpete,123,17FEB2019:10:30:00,13.88,24.90,24.42,25.27,23.27,61,64,57,0.2630,12.71,3.8,4.1,29,18.14,5.5,11.58,.,416.8605,.0012315,.0014454
AgMet,15min,sanpete,123,17FEB2019:10:45:00,13.88,25.39,25.23,25.75,24.72,57,60,55,0.2650,12.13,3.7,3.7,42,16.13,5.9,11.59,.,484.0698,.0014573,.0016896
AgMet,15min,sanpete,123,17FEB2019:11:00:00,13.87,25.26,25.54,26.17,24.95,59,62,56,0.2820,13.04,3.7,3.5,74,17.82,5.5,11.59,.,441.0465,.0013826,.0015991
AgMet,15min,sanpete,123,17FEB2019:11:15:00,13.87,25.80,25.42,25.80,25.13,61,63,58,0.2890,13.76,4.1,4.1,89,5.47,5.5,11.58,.,408.6047,.0012971,.0015161
AgMet,15min,sanpete,123,17FEB2019:11:30:00,13.86,26.83,26.10,26.83,25.62,57,61,52,0.2580,12.93,2.8,3.6,101,12.03,4.6,11.58,.,438.7209,.0014302,.0016590
AgMet,15min,sanpete,123,17FEB2019:11:45:00,13.86,28.41,27.94,28.78,26.65,52,55,50,0.2740,12.77,1.9,2.1,66,35.10,3.5,11.59,.,515.6977,.0017557,.0019728
AgMet,15min,sanpete,123,17FEB2019:12:00:00,13.86,30.41,29.92,31.09,28.23,49,52,46,0.2650,12.89,0.7,1.4,302,76.55,2.4,11.60,.,464.4186,.0017070,.0018993
AgMet,15min,sanpete,123,17FEB2019:12:15:00,13.85,30.59,29.26,30.65,28.22,51,54,46,0.2870,13.28,1.0,1.0,209,16.94,3.1,11.60,.,396.5116,.0014764,.0016306
AgMet,15min,sanpete,123,17FEB2019:12:30:00,13.85,30.59,29.93,31.26,28.76,50,53,48,0.2910,13.77,1.0,1.0,294,44.98,3.7,11.60,.,417.7907,.0015695,.0017268
AgMet,15min,sanpete,123,17FEB2019:12:45:00,13.84,29.98,29.97,30.83,29.01,52,57,49,0.2920,14.67,1.5,1.1,307,61.64,3.5,11.60,.,455.3488,.0016892,.0018583
AgMet,15min,sanpete,123,17FEB2019:13:00:00,13.85,28.15,29.26,30.10,28.09,54,58,51,0.2940,14.52,2.6,1.7,269,27.73,4.8,11.59,.,443.0233,.0016160,.0018074
AgMet,15min,sanpete,123,17FEB2019:13:15:00,13.85,29.37,29.64,31.20,28.03,53,59,49,0.3040,14.49,1.7,2.4,239,24.04,5.0,11.59,.,420.6977,.0015576,.0017755
AgMet,15min,sanpete,123,17FEB2019:13:30:00,13.84,29.98,29.82,30.53,29.01,55,60,51,0.3260,15.57,1.6,1.7,196,50.66,4.2,11.58,.,395.8140,.0014804,.0016620
AgMet,15min,sanpete,123,17FEB2019:13:45:00,13.85,28.46,29.17,29.98,28.39,60,64,56,0.3290,16.97,3.9,2.5,194,6.69,7.9,11.58,.,372.0930,.0013641,.0015552
AgMet,15min,sanpete,123,17FEB2019:14:00:00,13.86,28.33,28.64,29.19,28.21,61,65,55,0.3310,16.82,6.9,5.3,204,10.69,10.7,11.57,.,371.1628,.0013125,.0015789
AgMet,15min,sanpete,123,17FEB2019:14:15:00,13.86,28.58,28.61,29.00,28.27,62,65,60,0.3270,17.26,8.0,7.9,194,6.24,10.1,11.56,.,396.2791,.0013328,.0016528
AgMet,15min,sanpete,123,17FEB2019:14:30:00,13.86,29.37,29.06,29.68,28.52,62,65,60,0.3320,17.52,9.5,8.3,195,5.48,13.8,11.56,.,498.6047,.0015602,.0019071
AgMet,15min,sanpete,123,17FEB2019:14:45:00,13.87,29.61,29.47,29.92,29.01,64,66,61,0.3530,18.69,10.9,10.5,190,7.18,13.8,11.55,.,523.6047,.0015563,.0019302
AgMet,15min,sanpete,123,17FEB2019:15:00:00,13.87,28.64,29.34,29.98,28.64,66,71,63,0.3720,19.52,12.4,11.4,190,5.35,16.4,11.55,.,505.0000,.0014510,.0018095
AgMet,15min,sanpete,123,17FEB2019:15:15:00,13.88,27.79,28.01,28.76,27.61,72,75,70,0.3840,20.27,13.0,13.2,188,4.59,17.1,11.54,.,341.9767,.0010056,.0012993
AgMet,15min,sanpete,123,17FEB2019:15:30:00,13.9,27.61,27.64,27.85,27.42,75,78,73,0.3840,20.74,11.0,11.9,189,5.54,14.0,11.54,.,303.2558,.0008895,.0011401
AgMet,15min,sanpete,123,17FEB2019:15:45:00,13.85,27.00,27.35,27.85,26.82,77,79,75,0.3930,21.00,10.2,10.5,189,4.94,13.8,11.53,.,233.3721,.0007323,.0009463
AgMet,15min,sanpete,123,17FEB2019:16:00:00,13.82,27.06,27.00,27.30,26.69,78,79,76,0.3810,20.99,7.2,8.7,181,4.97,10.1,11.53,.,164.5349,.0005793,.0007567
AgMet,15min,sanpete,123,17FEB2019:16:15:00,13.31,27.30,27.32,27.61,27.00,76,77,75,0.3800,20.67,7.0,6.9,184,4.67,10.3,11.53,.,172.0930,.0005849,.0007550
AgMet,15min,sanpete,123,17FEB2019:16:30:00,13.18,27.00,27.16,27.42,26.88,76,78,75,0.3850,20.64,8.0,7.8,190,5.32,10.5,11.53,.,118.0233,.0004729,.0006463
AgMet,15min,sanpete,123,17FEB2019:16:45:00,13.2,26.09,26.62,27.36,25.84,83,92,75,0.4410,22.19,9.1,8.1,210,12.69,14.5,11.53,.,117.4419,.0003702,.0004946
AgMet,15min,sanpete,123,17FEB2019:17:00:00,13.1,25.84,26.21,26.45,25.66,91,94,88,0.4460,23.83,9.5,9.6,208,9.14,13.2,11.53,.,116.9767,.0002497,.0003273
AgMet,15min,sanpete,123,17FEB2019:17:15:00,12.97,25.54,25.53,25.84,25.23,95,96,93,0.4490,24.21,8.7,9.6,198,7.17,12.7,11.52,.,63.4767,.0001285,.0001711
AgMet,15min,sanpete,123,17FEB2019:17:30:00,12.89,24.57,25.08,25.66,24.51,98,99,95,0.4470,24.50,6.5,7.3,203,11.98,9.4,11.53,.,38.8372,.0000424,.0000579
AgMet,15min,sanpete,123,17FEB2019:17:45:00,12.85,24.70,24.64,24.82,24.40,99,99,98,0.4450,24.36,2.1,4.6,176,6.93,5.5,11.53,.,38.1860,-.000149,-.000153
AgMet,15min,sanpete,123,17FEB2019:18:00:00,12.83,24.40,24.54,24.76,24.28,98,99,98,0.4380,24.10,0.8,0.8,134,36.41,2.0,11.53,.,16.0814,-.000265,-.000281
AgMet,15min,sanpete,123,17FEB2019:18:15:00,12.81,23.55,24.05,24.52,23.55,97,98,96,0.4230,23.38,2.3,1.6,32,31.39,4.6,11.52,.,2.3023,-.000030,-.000039
AgMet,15min,sanpete,123,17FEB2019:18:30:00,12.8,23.25,23.46,23.79,23.06,99,99,98,0.4230,23.21,3.0,2.8,19,16.86,4.4,11.52,.,0.3140,-.000028,-.000034
AgMet,15min,sanpete,123,17FEB2019:18:45:00,12.78,23.37,22.95,23.55,22.52,99,100,96,0.4110,22.68,2.6,2.8,62,4.54,3.5,11.52,.,0.0000,-.000028,-.000034
AgMet,15min,sanpete,123,17FEB2019:19:00:00,12.78,19.59,21.38,23.55,19.59,96,99,92,0.3580,20.34,3.3,3.0,93,9.43,4.4,11.51,.,0.0000,-.000018,-.000020
AgMet,15min,sanpete,123,17FEB2019:19:15:00,12.77,20.57,19.65,20.63,18.99,98,99,97,0.3740,19.20,3.4,3.2,84,11.50,4.4,11.50,.,0.0000,-.000021,-.000025
AgMet,15min,sanpete,123,17FEB2019:19:30:00,12.76,21.85,21.50,22.03,20.39,99,99,97,0.3900,21.13,2.9,3.2,59,6.81,3.9,11.50,.,0.0000,-.000024,-.000028
AgMet,15min,sanpete,123,17FEB2019:19:45:00,12.74,19.96,21.12,22.27,19.66,95,98,91,0.3470,19.85,3.6,3.1,74,11.62,5.0,11.51,.,0.0000,-.000015,-.000017
AgMet,15min,sanpete,123,17FEB2019:20:00:00,12.74,20.15,20.54,21.12,19.78,93,94,92,0.3420,18.94,2.4,3.1,35,18.12,3.7,11.51,.,0.0000,-.000011,-.000012
AgMet,15min,sanpete,123,17FEB2019:20:15:00,12.74,19.54,19.49,20.15,19.06,92,93,90,0.3350,17.46,2.0,2.1,59,3.47,3.1,11.50,.,0.0000,-.000015,-.000017
AgMet,15min,sanpete,123,17FEB2019:20:30:00,12.72,19.67,19.70,20.09,19.42,90,92,88,0.3320,17.35,1.6,2.0,96,23.70,2.9,11.50,.,0.0000,-.000015,-.000017
AgMet,15min,sanpete,123,17FEB2019:20:45:00,12.72,19.48,19.96,20.40,19.30,91,93,89,0.3300,17.82,0.4,0.9,126,5.06,1.1,11.50,.,0.0000,-.000032,-.000043
AgMet,15min,sanpete,123,17FEB2019:21:00:00,12.72,16.50,18.32,19.48,16.38,92,95,87,0.2970,16.43,1.5,0.7,36,28.96,3.7,11.50,.,0.0000,-.000034,-.000048
AgMet,15min,sanpete,123,17FEB2019:21:15:00,12.71,14.86,16.48,17.84,13.76,92,96,88,0.2850,14.46,3.0,2.6,40,21.00,5.0,11.49,.,0.0000,-.000010,-.000010
AgMet,15min,sanpete,123,17FEB2019:21:30:00,12.7,12.37,12.78,15.96,11.09,96,99,87,0.2590,11.77,4.7,3.6,83,11.89,5.9,11.48,.,0.0000,-.000011,-.000012
AgMet,15min,sanpete,123,17FEB2019:21:45:00,12.7,11.09,12.06,12.79,11.03,96,97,94,0.2400,11.03,4.8,4.8,92,4.29,6.1,11.47,.,0.0000,-.000006,-.000006
AgMet,15min,sanpete,123,17FEB2019:22:00:00,12.69,12.61,11.31,13.10,9.81,98,100,95,0.2680,10.79,5.0,5.0,96,8.29,6.4,11.46,.,0.0000,-.000011,-.000011
AgMet,15min,sanpete,123,17FEB2019:22:15:00,12.68,13.40,13.86,14.56,12.37,97,100,91,0.2530,13.06,4.9,4.8,113,6.44,6.6,11.47,.,0.0000,-.000009,-.000010
AgMet,15min,sanpete,123,17FEB2019:22:30:00,12.67,14.62,12.72,14.81,11.58,89,92,86,0.2520,10.01,2.6,3.3,98,31.61,8.1,11.47,.,0.0000,.0000006,.0000033
AgMet,15min,sanpete,123,17FEB2019:22:45:00,12.66,11.52,14.25,15.35,11.40,83,86,75,0.2020,9.91,5.7,5.1,101,38.83,8.8,11.48,.,0.0000,.0000251,.0000327
AgMet,15min,sanpete,123,17FEB2019:23:00:00,12.66,12.01,12.90,15.36,10.91,87,91,79,0.2320,9.75,2.6,3.8,18,77.29,5.9,11.48,.,0.0000,.0000070,.0000112
AgMet,15min,sanpete,123,17FEB2019:23:15:00,12.64,10.25,11.27,12.01,10.25,87,89,85,0.2140,8.11,2.5,2.5,345,43.35,4.6,11.47,.,0.0000,-.000002,.0000001
AgMet,15min,sanpete,123,17FEB2019:23:30:00,12.64,10.67,10.61,11.89,8.91,95,100,86,0.2450,9.35,2.3,2.4,177,49.39,5.0,11.47,.,0.0000,-.000014,-.000016
AgMet,15min,sanpete,123,17FEB2019:23:45:00,12.64,9.94,10.25,10.80,9.15,99,100,98,0.2380,9.99,1.0,1.5,263,83.40,3.3,11.47,.,0.0000,-.000024,-.000032
AgMet,15min,pleasantvalley,121,17FEB2019:00:00:00,12.8,7.89,9.06,10.20,7.71,70,71,70,0.1540,1.36,9.6,8.6,268,6.61,13.6,10.51,.,0.0000,.0000325,.0000414
AgMet,15min,pleasantvalley,121,17FEB2019:00:15:00,12.8,6.68,6.06,8.02,4.13,72,75,70,0.1510,-1.07,7.7,9.7,271,14.98,13.8,10.51,.,0.0000,.0000307,.0000380
AgMet,15min,pleasantvalley,121,17FEB2019:00:30:00,12.79,8.15,8.31,9.36,6.56,71,73,69,0.1560,0.70,7.9,6.9,289,6.42,11.4,10.51,.,0.0000,.0000205,.0000288
AgMet,15min,pleasantvalley,121,17FEB2019:00:45:00,12.78,7.78,7.82,8.27,7.23,71,72,71,0.1570,0.50,8.2,8.5,289,6.89,11.2,10.51,.,0.0000,.0000284,.0000365
AgMet,15min,pleasantvalley,121,17FEB2019:01:00:00,12.78,5.84,6.85,8.15,5.71,73,75,71,0.1460,-0.08,6.7,7.3,276,8.53,9.4,10.51,.,0.0000,.0000179,.0000251
AgMet,15min,pleasantvalley,121,17FEB2019:01:15:00,12.77,7.78,6.14,7.78,4.86,74,76,72,0.1560,-0.39,9.3,7.9,263,3.38,11.8,10.50,.,0.0000,.0000183,.0000250
AgMet,15min,pleasantvalley,121,17FEB2019:01:30:00,12.77,6.44,6.77,7.78,6.02,72,73,71,0.1490,-0.24,9.5,9.6,274,6.92,11.8,10.51,.,0.0000,.0000301,.0000375
AgMet,15min,pleasantvalley,121,17FEB2019:01:45:00,12.75,5.05,5.97,6.81,4.74,72,73,71,0.1400,-1.06,9.4,9.2,268,8.94,12.3,10.51,.,0.0000,.0000279,.0000351
AgMet,15min,pleasantvalley,121,17FEB2019:02:00:00,12.75,4.50,4.47,5.23,3.89,74,75,73,0.1370,-2.07,9.9,9.9,256,4.77,12.1,10.51,.,0.0000,.0000259,.0000322
AgMet,15min,pleasantvalley,121,17FEB2019:02:15:00,12.74,5.11,5.04,5.78,4.38,73,74,72,0.1400,-1.77,11.8,10.5,255,3.97,15.3,10.51,.,0.0000,.0000303,.0000369
AgMet,15min,pleasantvalley,121,17FEB2019:02:30:00,12.74,5.59,5.59,6.26,5.05,72,73,71,0.1420,-1.43,11.2,11.8,263,2.91,13.4,10.51,.,0.0000,.0000366,.0000434
AgMet,15min,pleasantvalley,121,17FEB2019:02:45:00,12.73,4.99,5.80,6.45,4.87,72,73,71,0.1400,-1.30,11.5,11.3,265,3.82,13.4,10.51,.,0.0000,.0000357,.0000427
AgMet,15min,pleasantvalley,121,17FEB2019:03:00:00,12.72,5.54,4.98,5.66,4.50,73,73,71,0.1390,-1.89,11.3,11.5,265,3.82,14.3,10.51,.,0.0000,.0000338,.0000403
AgMet,15min,pleasantvalley,121,17FEB2019:03:15:00,12.72,4.02,4.41,5.78,3.77,72,73,69,0.1300,-2.74,9.7,10.2,269,3.89,12.1,10.51,.,0.0000,.0000310,.0000378
AgMet,15min,pleasantvalley,121,17FEB2019:03:30:00,12.71,4.26,4.38,4.99,3.65,71,72,71,0.1320,-2.83,11.4,10.6,268,3.23,14.0,10.51,.,0.0000,.0000327,.0000394
AgMet,15min,pleasantvalley,121,17FEB2019:03:45:00,12.71,4.27,4.45,5.00,3.96,71,72,70,0.1330,-2.79,11.3,11.5,270,3.41,13.8,10.51,.,0.0000,.0000357,.0000424
AgMet,15min,pleasantvalley,121,17FEB2019:04:00:00,12.7,3.97,4.20,4.63,3.84,72,73,72,0.1320,-2.69,11.6,11.3,269,3.48,13.6,10.51,.,0.0000,.0000325,.0000389
AgMet,15min,pleasantvalley,121,17FEB2019:04:15:00,12.7,3.54,3.77,4.21,3.18,72,73,71,0.1280,-3.19,10.0,11.0,275,4.65,12.9,10.51,.,0.0000,.0000316,.0000380
AgMet,15min,pleasantvalley,121,17FEB2019:04:30:00,12.69,3.36,3.46,3.91,2.93,72,72,71,0.1270,-3.62,9.7,9.6,272,3.29,12.3,10.51,.,0.0000,.0000275,.0000341
AgMet,15min,pleasantvalley,121,17FEB2019:04:45:00,12.69,2.39,3.24,3.60,2.32,72,73,71,0.1240,-3.70,9.8,9.7,272,4.40,11.4,10.51,.,0.0000,.0000268,.0000332
AgMet,15min,pleasantvalley,121,17FEB2019:05:00:00,12.68,1.35,1.96,2.51,1.35,74,75,73,0.1200,-4.33,10.5,10.1,265,3.22,12.1,10.51,.,0.0000,.0000229,.0000283
AgMet,15min,pleasantvalley,121,17FEB2019:05:15:00,12.67,1.90,1.79,2.51,1.35,74,75,73,0.1210,-4.55,11.0,10.9,261,3.18,12.9,10.51,.,0.0000,.0000251,.0000305
AgMet,15min,pleasantvalley,121,17FEB2019:05:30:00,12.67,2.51,2.28,3.05,1.59,72,73,71,0.1220,-4.61,10.6,10.9,270,6.51,13.8,10.51,.,0.0000,.0000294,.0000353
AgMet,15min,pleasantvalley,121,17FEB2019:05:45:00,12.65,1.96,2.02,2.69,1.29,72,72,71,0.1200,-5.08,9.6,10.1,269,4.35,11.6,10.51,.,0.0000,.0000279,.0000340
AgMet,15min,pleasantvalley,121,17FEB2019:06:00:00,12.65,3.91,2.74,4.09,1.53,71,72,70,0.1270,-4.48,8.7,9.0,273,3.18,11.6,10.51,.,0.0000,.0000256,.0000321
AgMet,15min,pleasantvalley,121,17FEB2019:06:15:00,12.64,4.27,4.03,4.39,3.72,71,72,70,0.1330,-3.36,10.0,9.5,276,3.21,12.3,10.52,.,0.0000,.0000297,.0000367
AgMet,15min,pleasantvalley,121,17FEB2019:06:30:00,12.64,2.81,3.61,4.33,2.75,72,72,71,0.1250,-3.48,7.8,9.1,285,7.15,11.0,10.52,.,0.0000,.0000259,.0000325
AgMet,15min,pleasantvalley,121,17FEB2019:06:45:00,12.63,0.74,1.49,2.93,0.01,73,76,72,0.1190,-5.04,5.6,6.6,283,7.28,7.0,10.52,.,0.0000,.0000098,.0000152
AgMet,15min,pleasantvalley,121,17FEB2019:07:00:00,12.63,-0.96,-0.41,1.35,-2.36,76,79,72,0.1080,-6.21,5.3,5.1,260,4.51,7.5,10.51,.,0.4651,-.000003,.0000006
AgMet,15min,pleasantvalley,121,17FEB2019:07:15:00,12.62,-1.51,-1.75,-0.96,-2.18,76,78,74,0.1080,-7.34,5.0,5.8,261,9.95,7.2,10.50,.,5.4535,.0000024,.0000061
AgMet,15min,pleasantvalley,121,17FEB2019:07:30:00,12.65,-1.39,-0.71,0.20,-1.93,76,78,74,0.1080,-6.50,5.5,4.3,256,11.40,9.2,10.50,.,41.3023,-.000015,.0000220
AgMet,15min,pleasantvalley,121,17FEB2019:07:45:00,12.76,0.62,-0.17,0.99,-1.45,75,76,74,0.1160,-6.21,9.0,7.7,249,5.51,11.2,10.51,.,81.3372,.0000728,.0001354
AgMet,15min,pleasantvalley,121,17FEB2019:08:00:00,12.85,-0.84,0.03,0.74,-0.96,74,75,74,0.1090,-6.24,8.0,8.7,262,3.96,9.9,10.52,.,99.8837,.0001040,.0001751
AgMet,15min,pleasantvalley,121,17FEB2019:08:15:00,13.24,0.50,-0.14,0.68,-1.08,74,75,72,0.1130,-6.58,9.1,8.3,262,4.04,12.1,10.52,.,151.6279,.0001620,.0002357
AgMet,15min,pleasantvalley,121,17FEB2019:08:30:00,13.63,1.60,1.24,1.60,0.50,71,73,71,0.1150,-5.93,10.0,9.8,262,4.87,12.3,10.53,.,181.8605,.0002191,.0003132
AgMet,15min,pleasantvalley,121,17FEB2019:08:45:00,13.86,1.47,1.22,2.14,0.68,71,71,69,0.1120,-6.09,8.5,9.4,268,6.51,11.0,10.53,.,145.1163,.0002264,.0003205
AgMet,15min,pleasantvalley,121,17FEB2019:09:00:00,15.53,3.97,2.49,4.21,1.47,69,70,66,0.1210,-5.40,6.9,7.6,287,5.88,9.2,10.54,.,220.5814,.0003099,.0004072
AgMet,15min,pleasantvalley,121,17FEB2019:09:15:00,15.27,3.97,4.05,4.45,3.60,67,68,65,0.1250,-4.48,6.6,6.7,280,8.77,8.1,10.55,.,318.9535,.0004429,.0005514
AgMet,15min,pleasantvalley,121,17FEB2019:09:30:00,15.17,4.51,4.47,4.88,3.91,69,69,68,0.1300,-3.51,7.1,6.6,273,4.36,8.6,10.56,.,312.7907,.0004582,.0005635
AgMet,15min,pleasantvalley,121,17FEB2019:09:45:00,15.12,6.14,5.26,6.20,4.39,69,70,67,0.1360,-2.78,6.6,7.2,277,2.94,8.8,10.56,.,366.5116,.0005389,.0006553
AgMet,15min,pleasantvalley,121,17FEB2019:10:00:00,15.1,8.15,7.18,8.21,6.14,67,68,65,0.1430,-1.57,4.7,5.5,275,6.47,6.1,10.57,.,432.4419,.0006965,.0008197
AgMet,15min,pleasantvalley,121,17FEB2019:10:15:00,15.08,10.45,9.66,10.58,8.15,62,65,60,0.1460,-0.78,3.6,4.1,290,9.55,4.6,10.59,.,454.6512,.0008466,.0009797
AgMet,15min,pleasantvalley,121,17FEB2019:10:30:00,15.07,15.67,12.24,15.91,10.39,58,60,52,0.1590,0.17,2.5,3.4,322,44.65,4.6,10.60,.,489.4186,.0010187,.0011678
AgMet,15min,pleasantvalley,121,17FEB2019:10:45:00,15.06,14.45,14.50,15.73,13.96,55,58,51,0.1680,1.30,3.6,2.5,9,13.98,5.9,10.61,.,583.3721,.0013341,.0014951
AgMet,15min,pleasantvalley,121,17FEB2019:11:00:00,15.04,15.60,14.91,15.66,14.38,58,59,57,0.1790,2.63,3.9,4.1,7,17.03,6.4,10.62,.,592.2093,.0013132,.0015025
AgMet,15min,pleasantvalley,121,17FEB2019:11:15:00,15.03,16.01,16.53,17.48,15.53,57,61,55,0.1910,4.08,2.9,3.1,349,39.25,7.0,10.63,.,562.6744,.0013553,.0015317
AgMet,15min,pleasantvalley,121,17FEB2019:11:30:00,15.02,19.05,17.41,19.17,15.65,58,63,54,0.1930,5.22,2.4,3.3,91,31.01,6.4,10.62,.,533.1395,.0013315,.0015121
AgMet,15min,pleasantvalley,121,17FEB2019:11:45:00,15.01,16.92,17.65,19.17,16.74,59,61,54,0.1940,5.60,3.2,2.3,68,21.79,5.0,10.62,.,556.6279,.0014294,.0015923
AgMet,15min,pleasantvalley,121,17FEB2019:12:00:00,14.99,18.25,17.58,18.43,16.37,59,62,57,0.1980,5.69,3.3,3.4,67,12.63,5.5,10.62,.,617.4419,.0015185,.0017124
AgMet,15min,pleasantvalley,121,17FEB2019:12:15:00,14.99,18.19,18.51,19.28,17.82,58,60,55,0.2010,6.15,3.2,3.2,74,14.38,4.4,10.62,.,641.3953,.0016290,.0018296
AgMet,15min,pleasantvalley,121,17FEB2019:12:30:00,14.98,18.00,18.17,18.92,17.70,58,60,56,0.2030,5.86,3.4,3.3,77,12.62,5.3,10.62,.,605.5814,.0015356,.0017317
AgMet,15min,pleasantvalley,121,17FEB2019:12:45:00,14.98,19.70,19.42,20.55,17.82,56,60,53,0.2060,6.11,1.9,2.6,81,14.04,3.3,10.62,.,566.2791,.0015355,.0017220
AgMet,15min,pleasantvalley,121,17FEB2019:13:00:00,14.98,22.91,20.82,23.70,18.91,53,56,47,0.1970,6.31,1.3,1.7,77,29.14,3.1,10.62,.,556.5116,.0016019,.0017753
AgMet,15min,pleasantvalley,121,17FEB2019:13:15:00,14.98,19.87,21.50,22.91,19.87,51,55,47,0.2030,6.28,1.7,1.1,158,31.23,4.2,10.63,.,527.2093,.0015712,.0017228
AgMet,15min,pleasantvalley,121,17FEB2019:13:30:00,14.98,18.90,19.64,20.11,18.90,56,59,54,0.2030,6.55,3.8,3.0,204,6.78,5.3,10.62,.,566.3953,.0015181,.0017139
AgMet,15min,pleasantvalley,121,17FEB2019:13:45:00,14.98,19.81,19.57,20.17,18.78,58,60,56,0.2220,7.12,4.3,4.1,202,7.36,5.5,10.61,.,552.0930,.0014349,.0016502
AgMet,15min,pleasantvalley,121,17FEB2019:14:00:00,14.98,17.74,18.31,19.81,17.62,63,65,60,0.2170,7.79,5.5,4.8,217,5.74,7.2,10.60,.,484.1860,.0012037,.0013974
AgMet,15min,pleasantvalley,121,17FEB2019:14:15:00,14.99,17.01,17.45,17.99,16.95,65,67,63,0.2190,7.82,5.9,5.7,217,4.18,7.5,10.59,.,393.7209,.0009698,.0011524
