AgMet,15min,preston,111,22JUN2020:13:00:00,13.8,75.71,75.69,76.77,74.89,37,46,33,1.1280,49.66,3.6,4.4,133,30.66,8.3,19.66,.,1051.183,.0074047,.0084814
AgMet,15min,preston,111,22JUN2020:13:15:00,13.8,75.94,75.44,76.12,74.86,43,50,35,1.3020,50.76,4.4,4.0,124,27.41,9.2,19.66,.,1041.219,.0072910,.0082958
AgMet,15min,preston,111,22JUN2020:13:30:00,13.8,75.83,77.03,78.30,75.80,38,46,28,1.1560,48.67,3.0,3.4,108,36.70,7.7,19.66,.,1031.816,.0073285,.0083111
AgMet,15min,preston,111,22JUN2020:13:45:00,13.79,77.50,76.62,77.62,75.83,46,49,36,1.4760,51.72,3.6,3.5,124,26.03,8.6,19.66,.,1014.654,.0071683,.0081160
AgMet,15min,preston,111,22JUN2020:14:00:00,13.79,77.30,77.14,78.27,76.53,32,47,32,1.0290,51.12,3.3,3.6,97,45.92,7.0,19.66,.,994.2449,.0070670,.0080314
AgMet,15min,preston,111,22JUN2020:14:15:00,13.77,78.06,77.87,78.88,76.94,38,47,32,1.2530,51.28,3.0,2.8,128,41.45,7.2,19.66,.,969.0038,.0068868,.0077485
AgMet,15min,preston,111,22JUN2020:14:30:00,13.76,77.24,77.61,78.35,77.12,48,54,37,1.5160,54.04,3.9,3.2,104,58.36,8.8,19.66,.,941.3288,.0066835,.0075490
AgMet,15min,preston,111,22JUN2020:14:45:00,13.75,78.77,78.01,78.83,77.18,36,51,34,1.2020,53.72,3.5,4.2,158,36.52,6.8,19.66,.,913.2834,.0065702,.0075620
AgMet,15min,preston,111,22JUN2020:15:00:00,13.75,78.29,78.85,79.94,77.74,42,47,35,1.3950,52.77,2.4,2.8,119,55.31,7.9,19.66,.,883.3200,.0063142,.0071343
AgMet,15min,preston,111,22JUN2020:15:15:00,13.74,79.58,78.44,79.76,77.67,42,50,36,1.4620,53.29,2.1,2.4,99,48.18,5.0,19.66,.,848.6104,.0060007,.0067322
AgMet,15min,preston,111,22JUN2020:15:30:00,13.73,78.94,79.09,79.82,78.76,43,46,37,1.4430,53.33,2.3,2.3,116,33.14,4.4,19.66,.,811.7999,.0057564,.0064727
AgMet,15min,preston,111,22JUN2020:15:45:00,13.72,79.46,78.23,79.46,77.58,35,49,35,1.2040,53.46,3.0,2.7,100,43.59,6.6,19.66,.,774.4722,.0054730,.0062114
AgMet,15min,preston,111,22JUN2020:16:00:00,13.72,80.50,79.82,80.60,78.87,37,47,34,1.3210,53.14,2.0,2.2,136,40.94,5.7,19.65,.,733.7212,.0051983,.0058750
AgMet,15min,preston,111,22JUN2020:16:15:00,13.72,77.81,78.77,80.50,77.69,52,56,37,1.6870,56.69,3.1,2.5,102,26.24,6.4,19.65,.,689.9581,.0048576,.0055073
AgMet,15min,preston,111,22JUN2020:16:30:00,13.73,80.00,78.34,80.10,77.58,37,54,35,1.2800,54.70,2.5,3.2,56,36.41,6.1,19.65,.,640.8722,.0045464,.0052738
AgMet,15min,preston,111,22JUN2020:16:45:00,13.74,81.10,79.92,81.20,79.13,33,49,32,1.1820,51.71,1.7,2.1,62,68.01,4.4,19.65,.,591.7603,.0041128,.0047069
AgMet,15min,preston,111,22JUN2020:17:00:00,13.61,79.28,80.50,81.50,79.22,43,49,33,1.4760,54.33,1.6,1.3,116,27.24,3.5,19.65,.,544.5873,.0036754,.0041171
AgMet,15min,preston,111,22JUN2020:17:15:00,13.44,78.28,78.52,79.34,78.16,51,57,43,1.6820,58.66,2.6,2.2,115,15.97,4.4,19.65,.,493.5129,.0033619,.0038543
AgMet,15min,preston,111,22JUN2020:17:30:00,13.28,78.02,78.07,78.60,77.66,42,57,42,1.3700,57.33,2.6,2.6,126,11.73,5.3,19.65,.,445.1553,.0030378,.0035656
AgMet,15min,preston,111,22JUN2020:17:45:00,13.19,78.81,79.37,80.10,78.05,43,52,34,1.4390,54.63,1.6,2.0,154,18.43,3.5,19.65,.,394.4010,.0026160,.0030784
AgMet,15min,preston,111,22JUN2020:18:00:00,13.12,79.19,79.18,79.81,78.75,47,50,37,1.6140,54.88,1.6,1.6,132,15.75,3.1,19.64,.,345.2611,.0021715,.0025392
AgMet,15min,preston,111,22JUN2020:18:15:00,13.09,79.87,79.93,80.40,79.22,47,48,34,1.6290,54.69,1.0,1.4,145,22.71,2.0,19.64,.,295.4393,.0017710,.0020911
AgMet,15min,preston,111,22JUN2020:18:30:00,13.06,81.90,80.60,81.90,79.69,35,54,34,1.3070,57.33,0.6,0.9,169,5.78,1.5,19.64,.,247.0740,.0013415,.0015560
AgMet,15min,preston,111,22JUN2020:18:45:00,13.05,76.99,79.81,82.20,76.93,44,48,34,1.4080,54.05,1.4,0.7,212,21.63,3.7,19.64,.,198.0027,.0008871,.0010503
AgMet,15min,preston,111,22JUN2020:19:00:00,13.03,75.34,76.10,76.99,75.34,51,54,44,1.5190,54.56,2.2,2.3,233,19.00,4.2,19.63,.,165.2121,.0008945,.0012411
AgMet,15min,preston,111,22JUN2020:19:15:00,13.03,74.06,74.57,75.43,73.82,54,59,46,1.5380,56.62,1.4,1.3,230,21.97,3.5,19.62,.,108.2519,.0003193,.0004915
AgMet,15min,preston,111,22JUN2020:19:30:00,13.02,73.50,74.04,74.41,73.42,56,57,51,1.5910,55.89,2.0,2.0,242,10.95,3.1,19.62,.,86.6692,.0002589,.0004995
AgMet,15min,preston,111,22JUN2020:19:45:00,12.99,71.65,72.49,73.53,71.62,60,61,55,1.6010,56.88,2.1,2.0,238,15.60,3.3,19.61,.,53.1056,.0000085,.0002093
AgMet,15min,preston,111,22JUN2020:20:00:00,12.96,69.21,70.21,71.71,69.21,63,63,57,1.5270,55.84,1.9,2.1,264,19.47,3.3,19.60,.,12.1551,-.000048,.0001435
AgMet,15min,preston,111,22JUN2020:20:15:00,12.96,65.89,67.60,69.24,65.80,70,70,62,1.5190,55.72,0.5,1.3,318,35.79,2.4,19.60,.,5.2797,-.000168,-.000226
AgMet,15min,preston,111,22JUN2020:20:30:00,12.96,64.70,65.95,66.60,64.55,73,74,68,1.5280,55.93,2.2,1.0,6,16.81,4.4,19.59,.,1.4313,-.000223,-.000317
AgMet,15min,preston,111,22JUN2020:20:45:00,12.95,64.09,63.71,64.79,62.44,71,77,69,1.4540,55.31,2.1,2.6,350,24.24,4.8,19.59,.,0.2257,-.000094,-.000104
AgMet,15min,preston,111,22JUN2020:21:00:00,12.94,61.62,62.41,64.15,61.48,78,79,71,1.4620,55.09,2.5,1.9,48,25.77,3.7,19.59,.,0.0687,-.000159,-.000205
AgMet,15min,preston,111,22JUN2020:21:15:00,12.93,60.37,60.80,61.63,60.04,81,82,78,1.4530,54.70,2.3,2.8,43,13.85,3.7,19.59,.,0.0091,-.000116,-.000137
AgMet,15min,preston,111,22JUN2020:21:30:00,12.93,61.34,61.26,62.10,60.34,77,81,76,1.4220,54.51,2.1,2.0,356,11.31,3.1,19.59,.,0.0006,-.000155,-.000199
AgMet,15min,preston,111,22JUN2020:21:45:00,12.93,59.52,59.56,61.37,58.81,81,82,77,1.4060,53.40,3.3,2.6,32,10.75,4.4,19.59,.,0.0002,-.000124,-.000149
AgMet,15min,preston,111,22JUN2020:22:00:00,12.92,60.05,60.30,60.99,59.52,79,81,76,1.4010,53.38,3.1,3.4,5,10.38,4.4,19.59,.,0.0000,-.000071,-.000071
AgMet,15min,preston,111,22JUN2020:22:15:00,12.89,60.10,60.22,60.93,59.60,78,80,77,1.3780,53.55,3.4,3.0,354,13.45,5.5,19.59,.,0.0004,-.000094,-.000105
AgMet,15min,preston,111,22JUN2020:22:30:00,12.89,59.28,59.51,60.13,59.07,80,81,77,1.3830,53.11,4.5,4.2,353,8.69,6.6,19.59,.,0.0002,-.000041,-.000030
AgMet,15min,preston,111,22JUN2020:22:45:00,12.9,58.57,59.34,59.93,58.55,81,81,78,1.3530,53.03,4.5,4.5,356,10.65,7.7,19.59,.,0.0000,-.000033,-.000018
AgMet,15min,sanpete,123,22JUN2020:00:00:00,12.69,51.96,53.08,53.79,51.96,68,68,61,0.8920,41.31,4.0,5.2,37,7.66,7.2,11.51,.,0.0000,.0001853,.0002590
AgMet,15min,sanpete,123,22JUN2020:00:15:00,12.69,51.41,51.75,52.60,50.62,68,72,65,0.8850,41.47,4.3,4.0,29,17.90,7.2,11.51,.,0.0000,.0001031,.0001560
AgMet,15min,sanpete,123,22JUN2020:00:30:00,12.68,50.86,52.34,53.72,50.81,68,69,60,0.8560,40.64,4.6,4.5,48,12.84,6.8,11.51,.,0.0000,.0001507,.0002178
AgMet,15min,sanpete,123,22JUN2020:00:45:00,12.67,53.00,51.78,53.09,50.78,61,68,61,0.8400,40.24,5.4,5.1,51,9.90,7.0,11.51,.,0.0000,.0001706,.0002393
AgMet,15min,sanpete,123,22JUN2020:01:00:00,12.68,53.50,53.08,53.73,52.44,59,61,58,0.8180,39.51,5.1,5.2,69,8.21,7.7,11.52,.,0.0000,.0002153,.0002996
AgMet,15min,sanpete,123,22JUN2020:01:15:00,12.67,52.39,52.94,53.85,52.12,62,65,58,0.8340,39.96,5.0,5.2,52,9.62,7.5,11.52,.,0.0000,.0002050,.0002855
AgMet,15min,sanpete,123,22JUN2020:01:30:00,12.65,50.17,52.44,54.49,50.14,68,68,56,0.8450,39.96,5.1,5.1,47,12.51,7.0,11.52,.,0.0000,.0001889,.0002647
AgMet,15min,sanpete,123,22JUN2020:01:45:00,12.65,50.40,49.47,50.40,48.85,68,74,68,0.8480,40.88,4.7,4.7,68,7.82,6.1,11.52,.,0.0000,.0000972,.0001418
AgMet,15min,sanpete,123,22JUN2020:02:00:00,12.64,51.33,51.16,51.63,50.37,66,68,63,0.8540,40.13,5.0,4.9,92,8.43,6.6,11.52,.,0.0000,.0001516,.0002148
AgMet,15min,sanpete,123,22JUN2020:02:15:00,12.64,50.52,50.54,51.51,49.87,65,69,65,0.8160,40.09,3.0,3.9,91,15.45,5.0,11.52,.,0.0000,.0000987,.0001498
AgMet,15min,sanpete,123,22JUN2020:02:30:00,12.63,52.33,51.08,52.53,50.11,65,70,58,0.8700,39.18,2.1,2.7,105,91.40,4.4,11.52,.,0.0000,.0000556,.0000977
AgMet,15min,sanpete,123,22JUN2020:02:45:00,12.63,51.36,50.96,52.44,49.79,60,71,59,0.7690,39.31,2.2,2.0,123,71.63,3.9,11.52,.,0.0000,.0000050,.0000269
AgMet,15min,sanpete,123,22JUN2020:03:00:00,12.62,52.62,52.37,53.26,51.36,56,60,54,0.7540,37.28,1.9,2.4,149,13.08,3.9,11.53,.,0.0000,.0000665,.0001173
AgMet,15min,sanpete,123,22JUN2020:03:15:00,12.61,48.65,49.83,52.62,48.12,71,73,56,0.8300,39.40,3.4,2.2,47,22.72,5.0,11.53,.,0.0000,.0000073,.0000289
AgMet,15min,sanpete,123,22JUN2020:03:30:00,12.61,47.48,48.22,48.79,47.42,72,72,70,0.8040,39.40,3.8,4.1,58,5.90,6.1,11.53,.,0.0000,.0000771,.0001174
AgMet,15min,sanpete,123,22JUN2020:03:45:00,12.6,48.30,47.88,48.30,47.42,71,73,71,0.8170,39.11,3.8,3.5,67,8.93,5.0,11.53,.,0.0000,.0000530,.0000873
AgMet,15min,sanpete,123,22JUN2020:04:00:00,12.59,47.60,48.31,48.88,47.54,72,72,70,0.8080,39.26,4.1,4.0,58,8.78,5.3,11.53,.,0.0000,.0000762,.0001170
AgMet,15min,sanpete,123,22JUN2020:04:15:00,12.59,46.60,47.09,47.66,46.25,77,78,72,0.8290,39.40,4.9,4.6,69,6.44,6.4,11.53,.,0.0000,.0000732,.0001089
AgMet,15min,sanpete,123,22JUN2020:04:30:00,12.58,48.39,47.93,49.09,46.52,72,77,69,0.8280,39.69,3.8,4.2,58,11.03,5.5,11.53,.,0.0000,.0000719,.0001094
AgMet,15min,sanpete,123,22JUN2020:04:45:00,12.58,46.37,47.31,48.53,46.31,78,78,72,0.8390,39.86,4.3,3.8,58,8.13,6.1,11.53,.,0.4126,.0000434,.0000723
AgMet,15min,sanpete,123,22JUN2020:05:00:00,12.57,47.01,46.75,47.42,46.14,79,80,77,0.8700,40.43,4.1,4.5,66,23.34,5.7,11.53,.,2.8082,.0000485,.0000757
AgMet,15min,sanpete,123,22JUN2020:05:15:00,12.57,45.00,45.85,47.31,44.85,83,83,79,0.8460,40.36,2.4,3.4,2,20.99,4.4,11.53,.,8.7202,-.000106,-.000016
AgMet,15min,sanpete,123,22JUN2020:05:30:00,12.57,46.08,45.18,46.14,44.71,79,85,79,0.8420,40.32,2.7,2.1,0,21.42,4.6,11.53,.,29.5278,-.000267,-.000230
AgMet,15min,sanpete,123,22JUN2020:05:45:00,12.57,48.74,47.73,48.83,46.08,74,79,74,0.8690,40.78,2.7,3.0,57,21.70,3.9,11.54,.,85.6489,.0000940,.0002089
AgMet,15min,sanpete,123,22JUN2020:06:00:00,12.58,52.07,50.44,52.16,48.74,66,74,65,0.8690,40.96,2.5,2.5,107,14.06,3.5,11.55,.,124.8828,.0003209,.0004678
AgMet,15min,sanpete,123,22JUN2020:06:15:00,12.58,55.60,54.13,55.80,52.07,56,66,55,0.8400,40.91,1.3,2.0,118,43.57,3.3,11.56,.,167.9500,.0005905,.0007710
AgMet,15min,sanpete,123,22JUN2020:06:30:00,12.59,57.35,55.87,57.38,55.16,53,57,53,0.8450,40.12,1.9,1.7,141,23.52,3.7,11.57,.,213.1558,.0008603,.0010552
AgMet,15min,sanpete,123,22JUN2020:06:45:00,12.6,60.12,58.96,60.91,57.23,45,54,44,0.8060,39.39,1.1,1.5,166,50.39,3.3,11.57,.,260.0738,.0011886,.0014217
AgMet,15min,sanpete,123,22JUN2020:07:00:00,12.61,61.03,61.37,62.26,60.04,47,48,42,0.8640,40.04,1.3,0.9,176,38.30,3.5,11.58,.,306.2152,.0014536,.0016488
AgMet,15min,sanpete,123,22JUN2020:07:15:00,12.65,62.40,61.25,62.43,60.77,45,55,45,0.8580,41.61,1.3,1.4,222,45.38,2.6,11.59,.,356.9279,.0018500,.0021220
AgMet,15min,sanpete,123,22JUN2020:07:30:00,12.73,64.70,63.63,64.88,62.46,42,45,42,0.8840,41.02,0.6,1.0,215,66.84,2.4,11.59,.,406.6083,.0021864,.0024502
AgMet,15min,sanpete,123,22JUN2020:07:45:00,12.86,65.56,65.10,65.79,64.49,42,44,41,0.9120,41.91,1.3,0.9,197,29.15,2.9,11.59,.,454.7465,.0025445,.0028269
AgMet,15min,sanpete,123,22JUN2020:08:00:00,13.04,66.60,65.86,66.60,65.38,44,46,42,0.9750,43.01,2.3,1.7,216,19.67,3.9,11.60,.,502.3126,.0029723,.0033726
AgMet,15min,sanpete,123,22JUN2020:08:15:00,13.24,68.00,67.29,68.06,66.22,41,44,39,0.9590,43.47,2.9,2.9,214,17.49,5.5,11.60,.,549.3753,.0034458,.0040166
AgMet,15min,sanpete,123,22JUN2020:08:30:00,13.37,69.11,68.90,69.55,67.97,37,42,36,0.9090,43.20,3.0,2.8,222,22.58,5.5,11.60,.,592.4847,.0037980,.0044026
AgMet,15min,sanpete,123,22JUN2020:08:45:00,13.47,70.86,70.18,70.86,69.05,34,38,33,0.8770,41.52,3.1,3.1,222,24.50,6.6,11.60,.,637.9767,.0042019,.0049018
AgMet,15min,sanpete,123,22JUN2020:09:00:00,13.51,71.39,71.44,72.09,70.80,33,36,31,0.8630,41.23,3.6,3.4,231,20.77,7.2,11.60,.,678.1967,.0045766,.0053666
AgMet,15min,sanpete,123,22JUN2020:09:15:00,13.39,73.49,73.27,74.30,71.39,31,35,30,0.8630,41.62,2.8,3.3,243,44.37,6.1,11.60,.,720.0636,.0049429,.0057590
AgMet,15min,sanpete,123,22JUN2020:09:30:00,13.34,75.36,73.99,75.47,72.90,32,33,30,0.9550,41.59,2.7,2.7,216,34.80,7.0,11.61,.,755.7254,.0051735,.0059387
AgMet,15min,sanpete,123,22JUN2020:09:45:00,13.31,74.30,74.79,75.71,74.07,32,33,30,0.9180,42.39,4.2,3.4,227,24.01,8.3,11.61,.,793.7338,.0055544,.0064423
AgMet,15min,sanpete,123,22JUN2020:10:00:00,13.29,76.17,76.09,76.99,74.25,31,33,29,0.9420,42.34,4.0,4.3,188,31.01,8.6,11.61,.,826.6814,.0059634,.0070326
AgMet,15min,sanpete,123,22JUN2020:10:15:00,13.28,77.63,77.27,78.48,76.17,30,31,28,0.9650,43.04,4.0,3.8,202,37.39,8.3,11.61,.,855.8997,.0061817,.0071955
AgMet,15min,sanpete,123,22JUN2020:10:30:00,13.28,79.33,78.37,79.65,77.63,28,30,28,0.9440,43.65,3.5,4.0,223,46.03,8.3,11.61,.,880.9052,.0064505,.0075205
AgMet,15min,sanpete,123,22JUN2020:10:45:00,13.27,79.79,78.89,79.85,78.04,28,31,27,0.9730,43.61,3.0,3.2,297,71.89,7.7,11.61,.,904.8310,.0065688,.0075318
AgMet,15min,sanpete,123,22JUN2020:11:00:00,13.25,79.79,79.40,80.00,78.74,28,30,27,0.9890,43.81,2.6,2.8,347,57.91,6.4,11.61,.,925.5402,.0067096,.0076263
AgMet,15min,sanpete,123,22JUN2020:11:15:00,13.24,80.40,79.88,80.60,79.15,29,30,27,1.0080,44.09,3.8,3.1,15,31.67,9.0,11.60,.,925.9547,.0068003,.0077742
AgMet,15min,sanpete,123,22JUN2020:11:30:00,13.24,81.00,80.70,81.50,80.20,26,29,26,0.9530,43.86,3.1,3.5,28,64.96,7.5,11.60,.,939.1632,.0069919,.0080567
AgMet,15min,sanpete,123,22JUN2020:11:45:00,13.23,81.90,81.00,82.60,80.20,29,29,26,1.0630,43.92,2.6,2.8,76,70.61,7.0,11.60,.,971.0320,.0071430,.0081057
AgMet,15min,sanpete,123,22JUN2020:12:00:00,13.23,82.80,81.70,83.30,80.60,25,29,24,0.9660,44.00,4.1,3.2,319,54.94,12.9,11.60,.,972.3286,.0072576,.0083106
AgMet,15min,sanpete,123,22JUN2020:12:15:00,13.22,81.10,82.50,83.80,81.00,27,28,24,0.9750,43.62,7.9,5.8,298,25.09,14.5,11.60,.,987.7613,.0077133,.0092131
AgMet,15min,sanpete,123,22JUN2020:12:30:00,13.22,82.50,82.40,84.50,81.00,24,28,24,0.9210,43.81,9.8,8.9,288,20.68,19.3,11.59,.,995.5409,.0080933,.0100689
AgMet,15min,sanpete,123,22JUN2020:12:45:00,13.23,82.80,82.20,83.20,81.20,25,27,24,0.9690,42.89,7.6,9.6,284,33.73,16.9,11.59,.,922.3513,.0077419,.0097901
AgMet,15min,sanpete,123,22JUN2020:13:00:00,13.23,83.20,83.00,83.90,82.40,25,27,23,0.9690,43.31,7.4,7.0,299,21.24,16.0,11.59,.,994.5900,.0079397,.0096624
AgMet,15min,sanpete,123,22JUN2020:13:15:00,13.23,83.00,83.50,84.60,82.40,25,26,23,0.9480,43.25,8.2,7.2,262,37.40,15.3,11.59,.,983.1110,.0079230,.0096819
AgMet,15min,sanpete,123,22JUN2020:13:30:00,13.23,84.20,84.40,85.70,83.10,24,25,22,0.9810,42.94,7.6,7.5,261,38.01,22.4,11.58,.,1034.864,.0083890,.0102589
AgMet,15min,sanpete,123,22JUN2020:13:45:00,13.22,85.30,84.80,86.10,83.60,22,25,22,0.9080,42.80,8.0,8.9,244,26.10,16.2,11.58,.,1023.486,.0085047,.0105958
AgMet,15min,sanpete,123,22JUN2020:14:00:00,13.22,85.40,84.50,85.90,83.10,22,25,21,0.9340,42.81,6.7,7.0,280,32.58,14.3,11.58,.,863.0106,.0072235,.0089404
AgMet,15min,sanpete,123,22JUN2020:14:15:00,13.22,84.40,84.00,85.70,81.70,23,26,22,0.9170,42.83,7.2,7.2,319,20.83,15.3,11.57,.,769.8489,.0066466,.0083472
AgMet,15min,sanpete,123,22JUN2020:14:30:00,13.21,85.30,84.70,85.60,83.90,24,25,21,1.0000,42.46,7.5,7.2,278,27.04,16.2,11.57,.,834.8153,.0070477,.0087991
AgMet,15min,sanpete,123,22JUN2020:14:45:00,13.2,84.50,84.90,86.00,83.70,22,25,21,0.8940,42.66,7.3,7.6,300,31.49,17.5,11.57,.,890.9030,.0074163,.0092521
AgMet,15min,sanpete,123,22JUN2020:15:00:00,13.25,83.70,82.70,84.60,81.50,22,25,22,0.8760,41.84,6.5,6.9,313,19.66,13.8,11.57,.,359.3627,.0040963,.0055702
AgMet,15min,sanpete,123,22JUN2020:15:15:00,13.23,85.30,85.30,86.30,83.70,22,24,20,0.9030,41.75,5.8,6.0,297,25.57,11.8,11.57,.,798.1648,.0065815,.0081372
AgMet,15min,sanpete,123,22JUN2020:15:30:00,13.2,85.60,85.10,85.70,84.20,21,23,21,0.8890,41.34,6.4,6.3,314,23.87,13.6,11.57,.,762.0908,.0063453,.0079237
AgMet,15min,sanpete,123,22JUN2020:15:45:00,13.2,85.00,85.10,86.00,84.40,21,23,20,0.8650,41.02,7.6,6.9,294,25.84,14.3,11.56,.,720.8447,.0061558,.0078245
AgMet,15min,sanpete,123,22JUN2020:16:00:00,13.19,84.80,85.60,86.60,84.70,21,23,19,0.8480,40.86,8.0,7.1,264,25.56,17.8,11.56,.,679.4073,.0059324,.0076388
AgMet,15min,sanpete,123,22JUN2020:16:15:00,13.19,84.90,84.80,85.30,84.30,20,23,19,0.8340,40.65,8.1,8.7,314,20.57,13.8,11.56,.,641.8008,.0058792,.0078135
AgMet,15min,sanpete,123,22JUN2020:16:30:00,13.19,85.70,85.40,86.20,84.60,20,22,19,0.8550,39.93,6.7,7.8,286,20.16,14.0,11.56,.,601.0454,.0054823,.0072824
AgMet,15min,sanpete,123,22JUN2020:16:45:00,13.19,85.40,85.30,85.80,84.90,20,22,18,0.8150,39.47,6.6,6.0,307,25.71,12.9,11.56,.,559.5623,.0048364,.0063028
AgMet,15min,sanpete,123,22JUN2020:17:00:00,13.14,84.90,85.40,85.90,84.60,20,22,19,0.8080,39.85,9.9,8.1,284,15.92,17.5,11.55,.,515.2047,.0049179,.0067362
AgMet,15min,sanpete,123,22JUN2020:17:15:00,12.99,85.00,84.80,85.10,84.40,19,22,17,0.7930,38.90,10.7,10.7,281,10.24,16.9,11.55,.,469.0027,.0050433,.0072578
AgMet,15min,sanpete,123,22JUN2020:17:30:00,12.9,84.20,84.60,85.10,84.20,21,21,18,0.8310,38.53,7.6,9.3,298,22.65,12.9,11.55,.,421.9660,.0044548,.0064253
AgMet,15min,sanpete,123,22JUN2020:17:45:00,12.87,84.40,84.70,85.40,84.20,19,21,18,0.7580,38.26,6.3,6.9,306,18.90,12.9,11.55,.,374.7160,.0036444,.0051941
AgMet,15min,sanpete,123,22JUN2020:18:00:00,12.85,83.60,83.80,84.60,83.40,21,21,18,0.8100,37.64,7.1,6.7,321,15.48,13.4,11.55,.,329.0807,.0032287,.0047035
AgMet,15min,sanpete,123,22JUN2020:18:15:00,12.82,83.30,83.20,83.60,82.80,22,23,18,0.8520,38.00,6.8,6.9,316,18.49,12.5,11.54,.,282.0076,.0029031,.0043649
AgMet,15min,sanpete,123,22JUN2020:18:30:00,12.81,82.50,83.20,83.70,82.40,23,24,18,0.8690,38.80,5.1,5.8,314,25.81,10.1,11.54,.,236.4728,.0023250,.0035592
AgMet,15min,sanpete,123,22JUN2020:18:45:00,12.81,80.90,81.90,82.50,80.90,24,25,21,0.8790,40.34,5.4,5.3,327,15.51,11.4,11.54,.,192.4408,.0018513,.0029311
AgMet,15min,sanpete,123,22JUN2020:19:00:00,12.79,79.64,80.20,80.90,79.61,24,25,23,0.8170,40.18,5.6,5.5,352,11.10,9.2,11.54,.,150.1802,.0015520,.0026124
AgMet,15min,sanpete,123,22JUN2020:19:15:00,12.78,78.10,78.79,79.73,78.06,26,26,24,0.8650,40.28,5.1,5.4,337,10.27,8.6,11.53,.,111.5437,.0012316,.0022319
AgMet,15min,sanpete,123,22JUN2020:19:30:00,12.78,74.18,76.20,78.10,74.07,35,35,26,1.0050,41.88,4.8,4.9,17,35.69,7.5,11.53,.,75.3950,.0008101,.0016414
AgMet,15min,sanpete,123,22JUN2020:19:45:00,12.76,71.44,72.66,74.30,71.38,38,39,35,1.0110,45.05,6.6,5.6,57,12.68,14.5,11.52,.,27.4281,.0005055,.0012802
AgMet,15min,sanpete,123,22JUN2020:20:00:00,12.75,68.73,70.31,71.44,68.70,42,42,38,1.0060,44.77,6.8,7.0,44,11.58,11.0,11.52,.,6.8720,.0005748,.0008030
AgMet,15min,sanpete,123,22JUN2020:20:15:00,12.75,66.95,68.27,68.79,66.95,45,45,41,1.0140,44.31,6.5,6.8,44,16.68,10.3,11.51,.,2.1191,.0004969,.0006976
AgMet,15min,sanpete,123,22JUN2020:20:30:00,12.75,65.96,66.96,67.53,65.96,43,45,41,0.9460,43.50,5.6,5.9,51,21.15,9.2,11.51,.,0.3147,.0004037,.0005826
AgMet,15min,sanpete,123,22JUN2020:20:45:00,12.74,63.68,63.87,66.02,62.63,46,50,43,0.9260,43.35,4.7,5.1,86,9.77,6.8,11.51,.,0.0622,.0002720,.0004071
AgMet,15min,sanpete,123,22JUN2020:21:00:00,12.74,66.07,65.03,66.83,63.56,42,46,40,0.9110,42.06,5.8,5.2,74,12.94,8.6,11.51,.,0.0002,.0003184,.0004734
AgMet,15min,sanpete,123,22JUN2020:21:15:00,12.73,65.26,65.55,66.07,65.02,42,44,41,0.9030,42.17,5.7,5.9,67,7.69,8.6,11.51,.,0.0002,.0003865,.0005571
AgMet,15min,sanpete,123,22JUN2020:21:30:00,12.73,65.14,64.84,65.26,64.29,43,46,42,0.9000,42.21,5.7,5.4,60,8.95,9.2,11.51,.,0.0002,.0003289,.0004843
AgMet,15min,sanpete,123,22JUN2020:21:45:00,12.73,63.50,64.22,65.20,63.45,46,46,43,0.9150,42.35,5.8,5.9,58,8.37,9.0,11.52,.,0.0000,.0003562,.0005124
AgMet,15min,sanpete,123,22JUN2020:22:00:00,12.73,61.70,62.85,63.56,61.70,47,48,44,0.8850,41.83,4.9,5.5,64,9.43,7.7,11.51,.,0.0000,.0002978,.0004367
AgMet,15min,sanpete,123,22JUN2020:22:15:00,12.72,57.73,59.82,61.93,56.62,55,61,46,0.8920,42.56,3.8,4.1,17,29.33,6.4,11.51,.,0.0000,.0001220,.0002048
AgMet,15min,sanpete,123,22JUN2020:22:30:00,12.71,60.03,58.54,60.15,57.64,48,55,48,0.8480,41.44,4.2,4.1,37,23.15,5.9,11.51,.,0.0000,.0001181,.0001976
AgMet,15min,sanpete,123,22JUN2020:22:45:00,12.72,59.86,59.74,60.29,58.81,49,51,48,0.8590,40.45,4.3,4.2,62,7.18,5.7,11.51,.,0.0000,.0001551,.0002508
AgMet,15min,pleasantvalley,121,22JUN2020:00:00:00,12.85,62.22,61.21,62.31,60.59,49,53,49,0.9340,43.20,6.3,5.9,249,6.64,8.3,9.40,.,0.0000,.0003112,.0004398
AgMet,15min,pleasantvalley,121,22JUN2020:00:15:00,12.84,63.21,62.83,63.27,62.16,46,49,46,0.9060,42.20,6.7,6.4,260,8.81,9.2,9.40,.,0.0000,.0004031,.0005594
AgMet,15min,pleasantvalley,121,22JUN2020:00:30:00,12.84,63.48,63.18,63.56,62.75,45,47,45,0.8960,42.02,7.2,6.9,262,8.06,10.5,9.40,.,0.0000,.0004458,.0006101
AgMet,15min,pleasantvalley,121,22JUN2020:00:45:00,12.84,64.15,63.82,64.26,63.48,43,45,43,0.8880,41.63,7.5,7.3,263,8.57,10.7,9.41,.,0.0000,.0004958,.0006719
AgMet,15min,pleasantvalley,121,22JUN2020:01:00:00,12.84,63.97,64.33,64.67,63.97,44,44,42,0.9000,41.50,8.4,8.1,268,8.27,12.5,9.41,.,0.0000,.0005588,.0007445
