AgMet,15min,sanpete,123,24SEP2021:16:15:00,13.38,78.33,79.05,79.70,78.33,21,21,18,0.6920,33.30,5.3,3.7,220,33.16,14.7,5.35,.,370.1226,.0027773,.0036729
AgMet,15min,sanpete,123,24SEP2021:16:30:00,13.37,78.03,78.13,78.50,77.74,20,21,19,0.6460,33.36,6.1,6.5,300,14.48,11.6,5.35,.,323.2388,.0029932,.0043440
AgMet,15min,sanpete,123,24SEP2021:16:45:00,13.39,77.25,77.65,78.15,77.22,20,20,19,0.6390,32.94,7.3,6.6,293,19.03,11.4,5.35,.,275.5915,.0026637,.0040029
AgMet,15min,sanpete,123,24SEP2021:17:00:00,13.4,76.75,77.10,77.51,76.75,20,21,20,0.6320,33.06,6.9,6.8,297,12.92,11.2,5.34,.,228.5572,.0023440,.0036731
AgMet,15min,sanpete,123,24SEP2021:17:15:00,13.41,76.05,76.54,76.87,76.05,22,22,19,0.6690,33.12,6.7,6.8,289,12.26,10.5,5.34,.,182.3165,.0020113,.0033036
AgMet,15min,sanpete,123,24SEP2021:17:30:00,13.43,74.83,75.54,76.11,74.83,24,24,21,0.6940,34.79,5.8,6.5,292,11.83,8.8,5.34,.,137.0785,.0016009,.0027790
AgMet,15min,sanpete,123,24SEP2021:17:45:00,13.29,72.96,73.92,74.92,72.93,26,26,23,0.7210,35.52,6.1,5.8,292,9.70,8.8,5.34,.,94.8292,.0011385,.0021511
AgMet,15min,sanpete,123,24SEP2021:18:00:00,13.05,70.34,71.97,73.02,70.34,29,30,26,0.7410,36.30,4.2,5.4,299,13.90,7.2,5.33,.,56.1422,.0007380,.0016104
AgMet,15min,sanpete,123,24SEP2021:18:15:00,12.93,68.00,68.95,70.39,67.88,31,31,29,0.7330,36.62,2.0,3.0,288,30.26,4.4,5.33,.,15.4477,-.000033,.0004121
AgMet,15min,sanpete,123,24SEP2021:18:30:00,12.86,67.12,67.32,67.94,66.95,31,32,30,0.7070,35.93,1.6,1.5,327,30.37,5.3,5.33,.,3.8183,-.000101,-.000102
AgMet,15min,sanpete,123,24SEP2021:18:45:00,12.81,61.34,65.12,67.18,61.29,38,38,31,0.7040,35.43,2.2,1.8,68,43.10,4.6,5.33,.,0.5519,-.000055,-.000031
AgMet,15min,sanpete,123,24SEP2021:19:00:00,12.79,60.26,60.42,61.75,58.78,42,43,38,0.7410,36.14,4.9,3.7,95,10.24,7.5,5.32,.,0.0437,.0001735,.0002842
AgMet,15min,sanpete,123,24SEP2021:19:15:00,12.78,60.64,59.62,60.76,58.83,38,44,38,0.6870,36.53,4.7,5.0,102,16.23,7.0,5.32,.,0.0000,.0002751,.0004068
AgMet,15min,sanpete,123,24SEP2021:19:30:00,12.78,56.56,58.14,60.70,56.50,46,46,38,0.7110,35.56,1.6,3.1,101,34.12,3.7,5.32,.,0.0000,.0000808,.0001558
AgMet,15min,sanpete,123,24SEP2021:19:45:00,12.76,56.73,56.00,56.91,55.42,44,47,43,0.6870,35.13,4.4,2.8,81,9.10,6.1,5.32,.,0.0000,.0000372,.0000921
AgMet,15min,sanpete,123,24SEP2021:20:00:00,12.76,56.66,56.21,56.91,55.34,44,47,44,0.6920,35.12,5.6,5.2,78,11.53,7.2,5.33,.,0.0000,.0002507,.0003643
AgMet,15min,sanpete,123,24SEP2021:20:15:00,12.75,54.30,55.46,57.15,54.06,50,51,43,0.7160,35.77,5.1,5.3,75,7.57,7.0,5.33,.,0.0000,.0002329,.0003383
AgMet,15min,sanpete,123,24SEP2021:20:30:00,12.75,52.79,53.43,54.42,51.82,52,55,48,0.7020,35.88,4.7,5.0,50,34.70,6.6,5.33,.,0.0000,.0001744,.0002600
AgMet,15min,sanpete,123,24SEP2021:20:45:00,12.74,53.55,53.73,54.49,52.73,48,52,46,0.6780,34.77,3.7,4.3,34,7.51,5.9,5.33,.,0.0000,.0001471,.0002304
AgMet,15min,sanpete,123,24SEP2021:21:00:00,12.73,51.68,52.56,53.73,51.66,52,52,48,0.6800,34.65,4.3,3.7,45,3.86,5.5,5.33,.,0.0000,.0000873,.0001520
AgMet,15min,sanpete,123,24SEP2021:21:15:00,12.72,50.40,50.77,51.71,49.73,54,56,52,0.6780,34.79,3.4,3.8,64,6.68,5.5,5.33,.,0.0000,.0000721,.0001277
AgMet,15min,sanpete,123,24SEP2021:21:30:00,12.72,49.35,48.96,50.46,48.06,56,60,54,0.6740,34.63,4.8,4.2,80,7.19,6.1,5.33,.,0.0000,.0000746,.0001263
AgMet,15min,sanpete,123,24SEP2021:21:45:00,12.71,48.36,48.72,49.52,48.01,60,60,56,0.6890,34.66,6.4,5.5,80,5.12,8.1,5.33,.,0.0000,.0001341,.0001965
AgMet,15min,sanpete,123,24SEP2021:22:00:00,12.7,48.39,48.00,48.50,47.48,60,61,59,0.6880,34.77,6.5,6.5,84,5.30,8.3,5.34,.,0.0000,.0001586,.0002206
AgMet,15min,sanpete,123,24SEP2021:22:15:00,12.69,47.66,47.43,48.41,46.49,63,65,60,0.7030,35.23,5.8,6.3,82,6.49,7.9,5.34,.,0.0000,.0001314,.0001865
AgMet,15min,sanpete,123,24SEP2021:22:30:00,12.69,47.19,47.60,48.24,46.98,63,63,61,0.6930,35.27,5.8,5.7,81,7.14,7.5,5.34,.,0.0000,.0001114,.0001644
AgMet,15min,sanpete,123,24SEP2021:22:45:00,12.68,45.56,47.36,48.54,45.50,66,66,58,0.6890,35.07,2.9,4.4,14,74.81,6.4,5.34,.,0.0000,.0000559,.0000982
AgMet,15min,sanpete,123,24SEP2021:23:00:00,12.68,46.03,45.88,46.32,45.30,64,66,61,0.6760,34.23,3.7,2.9,29,20.50,5.7,5.34,.,0.0000,-.000041,-.000029
AgMet,15min,sanpete,123,24SEP2021:23:15:00,12.67,45.98,47.32,48.25,45.95,63,64,56,0.6610,33.92,3.6,4.2,64,11.06,5.7,5.34,.,0.0000,.0000596,.0001045
AgMet,15min,sanpete,123,24SEP2021:23:30:00,12.66,44.75,45.06,46.00,44.19,65,67,63,0.6570,33.91,2.7,2.7,83,36.25,5.0,5.34,.,0.0000,-.000054,-.000048
AgMet,15min,sanpete,123,24SEP2021:23:45:00,12.66,42.59,43.43,44.69,42.57,69,69,65,0.6360,33.34,2.9,2.9,94,17.21,4.4,5.34,.,0.0000,-.000053,-.000048
AgMet,15min,pleasantvalley,121,24SEP2021:00:00:00,12.9,52.45,52.49,52.98,52.16,50,51,49,0.6760,34.38,7.3,7.3,268,10.24,12.1,10.01,.,0.0000,.0004354,.0005558
AgMet,15min,pleasantvalley,121,24SEP2021:00:15:00,12.89,51.23,51.71,52.63,50.96,53,54,50,0.6780,34.62,6.4,7.0,265,10.16,9.6,10.01,.,0.0000,.0003978,.0005105
AgMet,15min,pleasantvalley,121,24SEP2021:00:30:00,12.9,51.29,51.51,51.87,51.23,52,53,51,0.6710,34.32,6.8,6.6,268,9.89,12.7,10.01,.,0.0000,.0003849,.0004978
AgMet,15min,pleasantvalley,121,24SEP2021:00:45:00,12.89,50.79,50.95,51.34,50.70,53,53,52,0.6670,34.34,7.7,7.2,258,10.62,11.8,10.01,.,0.0000,.0003904,.0004973
AgMet,15min,pleasantvalley,121,24SEP2021:01:00:00,12.89,50.76,50.64,50.99,50.35,53,54,52,0.6660,34.18,7.6,7.6,261,9.93,12.3,10.01,.,0.0000,.0003967,.0005010
AgMet,15min,pleasantvalley,121,24SEP2021:01:15:00,12.88,50.76,50.94,51.23,50.76,53,54,53,0.6720,34.43,7.7,7.7,260,10.13,11.6,10.01,.,0.0000,.0004016,.0005072
AgMet,15min,pleasantvalley,121,24SEP2021:01:30:00,12.87,51.34,50.82,51.40,50.47,51,54,51,0.6560,34.20,7.5,7.5,265,10.03,12.5,10.01,.,0.0000,.0003984,.0005045
AgMet,15min,pleasantvalley,121,24SEP2021:01:45:00,12.86,50.41,50.69,51.34,50.35,52,53,51,0.6510,33.72,7.7,7.8,264,10.43,11.8,10.01,.,0.0000,.0004107,.0005174
AgMet,15min,pleasantvalley,121,24SEP2021:02:00:00,12.86,49.71,49.94,50.41,49.68,54,54,52,0.6600,33.82,6.8,7.3,261,10.37,11.0,10.01,.,0.0000,.0003736,.0004744
AgMet,15min,pleasantvalley,121,24SEP2021:02:15:00,12.86,48.95,49.41,49.74,48.95,55,55,54,0.6530,33.83,7.3,7.1,256,10.42,11.0,10.01,.,0.0000,.0003541,.0004508
AgMet,15min,pleasantvalley,121,24SEP2021:02:30:00,12.86,48.72,48.60,49.01,48.31,55,57,55,0.6460,33.63,7.0,7.1,258,9.81,10.7,10.01,.,0.0000,.0003366,.0004276
AgMet,15min,pleasantvalley,121,24SEP2021:02:45:00,12.85,48.98,48.73,49.01,48.49,55,56,55,0.6480,33.41,7.6,7.3,263,10.04,11.4,10.01,.,0.0000,.0003495,.0004422
AgMet,15min,pleasantvalley,121,24SEP2021:03:00:00,12.85,49.48,49.31,49.83,48.95,54,55,53,0.6440,33.44,7.9,7.8,265,9.82,11.8,10.01,.,0.0000,.0003789,.0004752
AgMet,15min,pleasantvalley,121,24SEP2021:03:15:00,12.84,50.29,49.75,50.35,49.45,51,54,51,0.6340,33.23,8.7,8.2,268,9.50,12.5,10.01,.,0.0000,.0004056,.0005057
AgMet,15min,pleasantvalley,121,24SEP2021:03:30:00,12.84,49.94,49.99,50.53,49.54,52,53,51,0.6410,33.08,7.9,8.4,267,10.68,13.2,10.01,.,0.0000,.0004196,.0005220
AgMet,15min,pleasantvalley,121,24SEP2021:03:45:00,12.83,50.18,49.88,50.24,49.54,52,54,52,0.6410,33.33,8.2,8.0,268,11.89,14.5,10.02,.,0.0000,.0004006,.0005018
AgMet,15min,pleasantvalley,121,24SEP2021:04:00:00,12.83,49.36,50.03,50.53,49.36,53,53,51,0.6400,33.18,8.8,8.6,272,10.06,14.0,10.02,.,0.0000,.0004245,.0005263
AgMet,15min,pleasantvalley,121,24SEP2021:04:15:00,12.82,48.43,48.81,49.42,48.43,55,55,53,0.6400,33.10,7.8,8.3,267,10.60,12.5,10.02,.,0.0000,.0003827,.0004756
AgMet,15min,pleasantvalley,121,24SEP2021:04:30:00,12.81,48.43,48.05,48.57,47.61,57,58,55,0.6540,33.55,7.3,7.2,266,9.76,11.2,10.01,.,0.0000,.0003271,.0004139
AgMet,15min,pleasantvalley,121,24SEP2021:04:45:00,12.8,47.84,48.05,48.84,47.46,57,59,56,0.6450,33.85,7.6,7.7,266,9.56,13.4,10.01,.,0.0000,.0003320,.0004166
AgMet,15min,pleasantvalley,121,24SEP2021:05:00:00,12.8,47.14,47.54,47.99,47.09,58,58,56,0.6380,33.20,7.0,7.3,264,10.07,10.5,10.01,.,0.0000,.0003219,.0004062
AgMet,15min,pleasantvalley,121,24SEP2021:05:15:00,12.79,47.99,47.79,48.54,47.14,56,58,55,0.6390,33.18,7.6,7.2,270,9.43,12.3,10.01,.,0.0000,.0003255,.0004121
AgMet,15min,pleasantvalley,121,24SEP2021:05:30:00,12.79,47.79,48.00,48.31,47.73,57,57,55,0.6390,33.11,7.7,7.8,272,9.35,12.3,10.02,.,0.0000,.0003474,.0004350
AgMet,15min,pleasantvalley,121,24SEP2021:05:45:00,12.78,47.38,47.56,47.84,47.29,58,58,57,0.6470,33.22,7.1,7.4,270,9.01,10.7,10.02,.,0.0000,.0003239,.0004082
AgMet,15min,pleasantvalley,121,24SEP2021:06:00:00,12.78,47.14,47.21,47.49,46.97,57,59,57,0.6260,33.06,7.2,7.1,270,9.74,10.5,10.02,.,0.3464,.0003125,.0003953
AgMet,15min,pleasantvalley,121,24SEP2021:06:15:00,12.77,46.97,46.73,47.29,46.50,57,59,57,0.6240,32.65,7.3,7.1,267,9.37,12.3,10.02,.,3.9088,.0003124,.0003941
AgMet,15min,pleasantvalley,121,24SEP2021:06:30:00,12.78,47.09,47.05,47.32,46.91,57,58,56,0.6310,32.59,7.7,7.8,270,10.44,12.3,10.02,.,21.4293,.0002577,.0007081
AgMet,15min,pleasantvalley,121,24SEP2021:06:45:00,12.8,47.49,47.40,47.67,47.09,57,57,56,0.6410,32.89,7.4,7.5,278,9.34,11.4,10.02,.,52.9691,.0003807,.0008308
AgMet,15min,pleasantvalley,121,24SEP2021:07:00:00,12.85,48.08,47.81,48.16,47.46,57,58,56,0.6470,33.39,7.4,7.3,273,9.63,11.6,10.02,.,90.8705,.0005366,.0009879
AgMet,15min,pleasantvalley,121,24SEP2021:07:15:00,12.9,48.84,48.47,48.95,48.08,57,57,56,0.6680,33.91,6.8,7.1,274,10.51,10.5,10.02,.,132.2137,.0007214,.0011817
AgMet,15min,pleasantvalley,121,24SEP2021:07:30:00,13.01,49.83,49.27,49.83,48.81,55,57,55,0.6760,34.36,6.9,7.0,276,10.03,11.0,10.03,.,176.0115,.0009452,.0014284
AgMet,15min,pleasantvalley,121,24SEP2021:07:45:00,13.21,51.31,50.52,51.34,49.77,54,56,54,0.6910,35.00,6.7,6.7,278,9.30,9.9,10.03,.,221.5352,.0011967,.0017024
AgMet,15min,pleasantvalley,121,24SEP2021:08:00:00,13.47,53.15,52.39,53.21,51.29,54,56,53,0.7390,36.40,5.4,6.0,272,11.09,8.6,10.03,.,268.1406,.0014444,.0019488
AgMet,15min,pleasantvalley,121,24SEP2021:08:15:00,13.79,54.61,53.75,54.61,53.09,52,54,51,0.7590,36.74,6.0,5.8,273,9.24,8.8,10.04,.,316.1082,.0017430,.0022876
AgMet,15min,pleasantvalley,121,24SEP2021:08:30:00,14.38,56.24,55.49,56.36,54.61,47,52,47,0.7290,37.19,4.6,5.4,287,16.57,8.1,10.04,.,363.7825,.0020449,.0026122
AgMet,15min,pleasantvalley,121,24SEP2021:08:45:00,14.82,57.44,56.93,57.50,56.24,47,49,46,0.7510,37.22,3.5,3.9,301,19.80,6.8,10.05,.,410.7478,.0022854,.0027919
AgMet,15min,pleasantvalley,121,24SEP2021:09:00:00,14.76,58.92,58.17,59.01,57.44,42,47,41,0.7170,35.99,3.0,3.3,330,23.29,5.5,10.05,.,455.9723,.0025768,.0030860
AgMet,15min,pleasantvalley,121,24SEP2021:09:15:00,14.66,60.18,59.67,60.53,58.89,37,43,36,0.6520,34.90,2.1,2.5,358,21.63,5.3,10.06,.,500.6144,.0028521,.0033288
AgMet,15min,pleasantvalley,121,24SEP2021:09:30:00,14.6,61.09,60.68,62.03,59.94,40,40,37,0.7350,35.43,2.1,2.2,31,43.10,5.5,10.06,.,541.4402,.0031175,.0035818
AgMet,15min,pleasantvalley,121,24SEP2021:09:45:00,14.57,62.93,61.71,62.96,61.03,37,42,36,0.7290,36.90,2.0,1.9,47,42.24,5.0,10.06,.,580.8175,.0033826,.0038345
AgMet,15min,pleasantvalley,121,24SEP2021:10:00:00,14.54,62.24,63.15,64.06,62.24,39,40,37,0.7510,37.41,2.8,2.3,71,25.80,5.7,10.06,.,617.9340,.0037070,.0042311
AgMet,15min,pleasantvalley,121,24SEP2021:10:15:00,14.52,64.34,63.60,64.37,62.24,39,43,39,0.8110,38.82,2.8,2.9,57,32.85,6.4,10.06,.,651.4390,.0039761,.0045760
AgMet,15min,pleasantvalley,121,24SEP2021:10:30:00,14.51,64.28,63.97,64.57,63.29,35,41,35,0.7230,37.83,3.3,3.2,57,20.33,6.4,10.06,.,681.7040,.0042193,.0048909
AgMet,15min,pleasantvalley,121,24SEP2021:10:45:00,14.5,65.68,65.06,65.91,64.28,35,40,35,0.7610,38.52,2.6,2.8,72,32.82,5.5,10.06,.,708.7507,.0044173,.0050589
AgMet,15min,pleasantvalley,121,24SEP2021:11:00:00,14.48,66.60,65.88,66.83,65.20,35,39,34,0.7830,38.29,2.8,3.0,65,28.58,6.8,10.06,.,728.9772,.0046098,.0052969
AgMet,15min,pleasantvalley,121,24SEP2021:11:15:00,14.48,67.70,67.12,67.79,66.54,33,39,31,0.7730,38.72,3.0,2.8,70,20.76,6.1,10.06,.,750.0187,.0047999,.0054925
AgMet,15min,pleasantvalley,121,24SEP2021:11:30:00,14.46,67.82,67.92,68.46,67.41,34,39,32,0.7880,38.87,3.8,3.2,56,33.80,7.0,10.06,.,764.5323,.0049674,.0057243
AgMet,15min,pleasantvalley,121,24SEP2021:11:45:00,14.46,68.40,68.29,68.93,67.76,31,37,31,0.7400,38.42,3.6,3.5,53,24.33,7.2,10.06,.,776.9027,.0050984,.0059169
AgMet,15min,pleasantvalley,121,24SEP2021:12:00:00,14.46,70.03,69.20,70.03,68.37,29,39,27,0.7230,37.66,3.6,3.9,87,22.34,6.8,10.06,.,785.6989,.0052422,.0061359
AgMet,15min,pleasantvalley,121,24SEP2021:12:15:00,14.46,70.91,70.46,71.20,69.80,31,33,27,0.8070,37.26,2.1,2.8,73,27.56,5.0,10.06,.,785.0274,.0052175,.0059818
AgMet,15min,pleasantvalley,121,24SEP2021:12:30:00,14.45,72.48,71.81,73.24,70.91,25,33,24,0.6840,36.65,2.3,2.2,90,32.66,5.0,10.06,.,790.1945,.0052553,.0059544
AgMet,15min,pleasantvalley,121,24SEP2021:12:45:00,14.45,73.93,72.59,73.93,71.96,29,31,25,0.8290,37.04,2.5,2.4,105,44.62,6.4,10.06,.,788.7338,.0052982,.0060344
AgMet,15min,pleasantvalley,121,24SEP2021:13:00:00,14.43,73.47,73.22,74.17,72.71,24,30,23,0.6630,37.23,3.7,3.1,98,33.34,7.2,10.06,.,783.4998,.0053768,.0062317
AgMet,15min,pleasantvalley,121,24SEP2021:13:15:00,14.43,74.16,73.81,74.45,73.17,26,28,22,0.7500,35.75,3.5,3.5,137,38.98,6.6,10.06,.,772.6711,.0053759,.0063036
AgMet,15min,pleasantvalley,121,24SEP2021:13:30:00,14.41,74.74,74.21,74.79,73.58,24,28,22,0.7170,35.53,3.1,3.4,119,31.80,8.3,10.06,.,759.2950,.0052911,.0062063
AgMet,15min,pleasantvalley,121,24SEP2021:13:45:00,14.4,74.99,74.78,75.55,74.01,26,27,22,0.7690,35.71,3.4,3.2,134,23.39,6.8,10.05,.,739.5640,.0051612,.0060535
AgMet,15min,pleasantvalley,121,24SEP2021:14:00:00,14.38,75.13,74.93,75.31,74.61,25,29,23,0.7430,37.01,4.3,3.8,132,20.83,8.1,10.05,.,714.1387,.0050559,.0060130
AgMet,15min,pleasantvalley,121,24SEP2021:14:15:00,14.36,75.30,75.11,75.47,74.72,25,28,22,0.7610,36.95,4.4,4.3,147,17.72,9.6,10.05,.,686.7407,.0049449,.0059780
AgMet,15min,pleasantvalley,121,24SEP2021:14:30:00,14.35,75.12,75.17,75.59,74.95,27,28,23,0.7900,37.55,5.3,4.9,113,14.63,9.9,10.05,.,654.8181,.0048132,.0059296
AgMet,15min,pleasantvalley,121,24SEP2021:14:45:00,14.33,75.94,75.55,75.94,74.95,24,28,22,0.7400,37.08,4.5,4.8,115,22.98,9.0,10.05,.,623.4280,.0046057,.0057070
AgMet,15min,pleasantvalley,121,24SEP2021:15:00:00,14.33,76.75,76.64,77.45,75.88,21,24,19,0.6630,34.44,3.0,3.8,144,28.77,7.2,10.04,.,584.8190,.0042309,.0051915
AgMet,15min,pleasantvalley,121,24SEP2021:15:15:00,14.3,77.13,76.53,77.45,75.94,19,26,18,0.6190,35.71,3.1,3.3,121,26.93,7.0,10.04,.,547.2920,.0038644,.0047034
AgMet,15min,pleasantvalley,121,24SEP2021:15:30:00,14.3,76.52,76.93,77.28,76.49,22,25,16,0.6900,32.67,2.7,2.5,113,16.46,5.5,10.04,.,503.4617,.0034079,.0041070
AgMet,15min,pleasantvalley,121,24SEP2021:15:45:00,14.29,76.52,76.44,76.81,76.11,23,26,19,0.7320,34.94,3.1,3.0,106,17.72,5.7,10.04,.,456.8281,.0031480,.0038921
AgMet,15min,pleasantvalley,121,24SEP2021:16:00:00,14.28,75.59,76.37,76.75,75.59,28,30,19,0.8500,37.48,3.3,3.0,106,24.25,8.8,10.04,.,413.3687,.0028395,.0035520
AgMet,15min,pleasantvalley,121,24SEP2021:16:15:00,14.28,74.25,74.77,75.56,74.25,28,37,27,0.8000,42.63,3.8,3.7,84,15.93,6.1,10.03,.,365.1691,.0025601,.0032911
AgMet,15min,pleasantvalley,121,24SEP2021:16:30:00,14.28,73.96,74.57,75.24,73.96,38,41,26,1.0780,44.00,2.8,3.3,92,14.64,4.6,10.03,.,313.5033,.0021290,.0027692
AgMet,15min,pleasantvalley,121,24SEP2021:16:45:00,14.29,73.37,73.59,74.02,73.37,38,38,30,1.0610,44.11,2.9,3.0,92,14.07,6.4,10.03,.,265.6621,.0017013,.0022487
AgMet,15min,pleasantvalley,121,24SEP2021:17:00:00,14.3,71.39,72.52,73.43,71.36,40,41,36,1.0560,45.82,2.8,2.8,94,11.55,3.9,10.03,.,216.1625,.0013006,.0017735
AgMet,15min,pleasantvalley,121,24SEP2021:17:15:00,14.34,70.05,71.23,71.89,70.02,37,40,30,0.9270,42.78,3.3,2.7,79,12.97,5.7,10.02,.,167.9389,.0009308,.0013779
AgMet,15min,pleasantvalley,121,24SEP2021:17:30:00,14.03,68.77,69.24,70.08,68.66,40,43,37,0.9540,43.87,3.2,3.5,92,12.96,4.2,10.02,.,124.3189,.0007362,.0012334
AgMet,15min,pleasantvalley,121,24SEP2021:17:45:00,13.71,67.93,68.53,68.95,67.90,37,42,37,0.8720,42.16,3.2,3.1,101,7.88,4.4,10.02,.,80.8394,.0003762,.0008124
AgMet,15min,pleasantvalley,121,24SEP2021:18:00:00,13.52,64.99,66.46,67.96,64.99,44,44,37,0.9320,42.73,2.4,2.7,104,6.01,3.1,10.01,.,40.8518,.0000161,.0003506
AgMet,15min,pleasantvalley,121,24SEP2021:18:15:00,13.35,62.79,64.10,65.04,62.73,48,48,39,0.9370,41.66,2.4,2.6,104,3.72,3.9,10.01,.,11.5326,.0000531,.0001215
AgMet,15min,pleasantvalley,121,24SEP2021:18:30:00,13.24,60.82,61.67,62.79,60.77,49,51,45,0.8930,42.07,2.3,2.2,102,4.46,3.1,10.00,.,2.1196,-.000040,-.000016
AgMet,15min,pleasantvalley,121,24SEP2021:18:45:00,13.14,60.12,59.98,60.91,59.19,41,54,41,0.7290,40.15,1.2,1.9,94,10.77,3.1,10.00,.,0.1487,-.000084,-.000082
AgMet,15min,pleasantvalley,121,24SEP2021:19:00:00,13.1,58.65,59.33,60.62,58.21,46,54,41,0.7740,39.36,0.6,0.9,107,7.74,1.8,9.99,.,0.0000,-.000241,-.000339
AgMet,15min,pleasantvalley,121,24SEP2021:19:15:00,13.05,58.28,59.03,60.14,58.01,44,54,39,0.7260,37.58,0.0,0.1,105,0.14,0.4,9.99,.,0.0000,-.000384,-.000603
AgMet,15min,pleasantvalley,121,24SEP2021:19:30:00,13.03,61.08,59.60,61.08,58.22,34,44,33,0.6200,33.90,0.0,0.0,0,0.00,0.0,9.99,.,0.0000,-.000432,-.000690
AgMet,15min,pleasantvalley,121,24SEP2021:19:45:00,13.01,52.93,56.12,61.08,52.93,64,70,34,0.8770,40.83,0.6,0.1,159,51.45,2.2,9.99,.,0.0000,-.000351,-.000551
AgMet,15min,pleasantvalley,121,24SEP2021:20:00:00,13,53.81,53.51,54.10,52.93,56,64,56,0.7950,39.79,2.2,1.5,261,14.07,3.5,9.99,.,0.0000,-.000162,-.000209
AgMet,15min,pleasantvalley,121,24SEP2021:20:15:00,12.99,51.92,52.09,53.87,51.25,60,63,56,0.7970,38.84,3.0,2.4,265,6.79,5.5,9.99,.,0.0000,-.000069,-.000066
AgMet,15min,pleasantvalley,121,24SEP2021:20:30:00,12.99,53.53,52.72,53.59,51.90,55,61,55,0.7690,38.44,4.5,4.1,260,4.64,6.8,9.99,.,0.0000,.0000633,.0001159
AgMet,15min,pleasantvalley,121,24SEP2021:20:45:00,12.97,52.77,53.28,53.70,52.77,53,55,52,0.7190,36.87,4.7,4.6,258,5.80,6.6,9.99,.,0.0000,.0001239,.0001962
AgMet,15min,pleasantvalley,121,24SEP2021:21:00:00,12.97,55.86,54.32,56.65,52.54,46,54,44,0.6970,35.81,5.2,5.0,270,10.03,7.5,9.99,.,0.0000,.0001849,.0002762
AgMet,15min,pleasantvalley,121,24SEP2021:21:15:00,12.96,54.93,55.04,55.92,54.67,44,46,43,0.6470,33.64,5.1,5.2,264,6.63,7.2,10.00,.,0.0000,.0002402,.0003497
AgMet,15min,pleasantvalley,121,24SEP2021:21:30:00,12.96,53.78,54.41,55.17,53.65,42,44,42,0.5990,32.19,5.6,5.3,260,8.34,8.1,10.00,.,0.0000,.0002525,.0003644
AgMet,15min,pleasantvalley,121,24SEP2021:21:45:00,12.96,53.44,53.44,53.89,52.99,44,44,42,0.6080,31.67,5.4,5.5,260,7.92,7.7,10.00,.,0.0000,.0002541,.0003627
AgMet,15min,pleasantvalley,121,24SEP2021:22:00:00,12.95,54.72,53.73,54.72,53.18,42,44,42,0.6090,31.91,6.0,5.6,259,8.98,9.0,10.00,.,0.0000,.0002650,.0003760
AgMet,15min,pleasantvalley,121,24SEP2021:22:15:00,12.94,54.43,54.60,55.02,54.26,43,43,41,0.6260,31.95,6.8,6.5,264,9.28,9.9,10.00,.,0.0000,.0003355,.0004596
AgMet,15min,pleasantvalley,121,24SEP2021:22:30:00,12.94,55.08,54.97,55.31,54.41,44,44,43,0.6460,33.21,7.6,7.2,265,8.55,11.8,10.00,.,0.0000,.0003649,.0004898
AgMet,15min,pleasantvalley,121,24SEP2021:22:45:00,12.94,55.40,55.30,55.83,54.90,41,44,40,0.6170,32.53,7.7,7.6,267,9.06,12.5,10.01,.,0.0000,.0004059,.0005381
AgMet,15min,pleasantvalley,121,24SEP2021:23:00:00,12.93,55.43,55.42,55.60,55.25,41,42,41,0.6130,32.25,8.7,8.3,267,9.63,12.5,10.01,.,0.0000,.0004440,.0005797
AgMet,15min,pleasantvalley,121,24SEP2021:23:15:00,12.92,54.73,55.09,55.48,54.70,43,43,41,0.6290,32.33,7.7,8.1,269,9.82,12.9,10.01,.,0.0000,.0004279,.0005602
AgMet,15min,pleasantvalley,121,24SEP2021:23:30:00,12.92,53.85,54.37,54.81,53.85,45,45,43,0.6310,32.93,7.7,7.7,262,9.44,11.6,10.01,.,0.0000,.0003788,.0005013
AgMet,15min,pleasantvalley,121,24SEP2021:23:45:00,12.91,53.68,53.72,53.94,53.56,45,45,45,0.6320,32.87,7.6,7.7,262,9.98,11.0,10.01,.,0.0000,.0003664,.0004837
AgMet,15min,montpelier,112,24SEP2021:00:00:00,12.67,37.93,38.55,39.83,36.76,77,79,73,0.5960,31.39,2.1,2.1,176,21.47,4.2,21.86,.,0.0000,-.000068,-.000078
AgMet,15min,montpelier,112,24SEP2021:00:15:00,12.64,36.29,37.31,38.43,36.12,78,82,74,0.5650,30.80,0.1,1.1,198,19.02,1.8,21.86,.,0.0000,-.000121,-.000164
AgMet,15min,montpelier,112,24SEP2021:00:30:00,12.65,34.19,34.09,36.29,33.25,82,86,77,0.5480,29.41,0.5,0.3,19,39.15,2.0,21.86,.,0.0000,-.000168,-.000256
AgMet,15min,montpelier,112,24SEP2021:00:45:00,12.65,30.68,32.40,34.22,30.53,87,87,80,0.5050,28.13,1.5,0.7,3,8.22,3.3,21.86,.,0.0000,-.000139,-.000199
AgMet,15min,montpelier,112,24SEP2021:01:00:00,12.64,30.91,30.66,30.97,30.44,90,90,87,0.5240,27.58,1.8,1.9,1,12.53,2.9,21.86,.,0.0000,-.000094,-.000119
AgMet,15min,montpelier,112,24SEP2021:01:15:00,12.64,29.18,30.86,32.26,29.16,89,91,85,0.4860,27.76,2.6,2.1,36,23.54,3.9,21.87,.,0.0000,-.000088,-.000110
AgMet,15min,montpelier,112,24SEP2021:01:30:00,12.62,30.40,29.27,30.45,28.51,93,94,89,0.5320,27.06,2.1,2.5,50,7.24,3.5,21.87,.,0.0000,-.000083,-.000102
