AgMet,15min,sanpete,123,27JUL2021:07:15:00,12.8,62.37,61.51,63.31,58.61,80,90,78,1.5430,56.28,0.7,1.3,87,51.08,2.2,9.08,.,221.4993,.0010989,.0012153
AgMet,15min,sanpete,123,27JUL2021:07:30:00,13.02,64.42,64.03,65.26,62.31,78,82,76,1.6160,57.32,0.4,0.2,136,44.20,2.4,9.09,.,281.5084,.0014763,.0015859
AgMet,15min,sanpete,123,27JUL2021:07:45:00,13.41,66.17,65.13,66.26,64.15,74,79,74,1.6270,57.30,1.6,1.3,184,19.81,3.1,9.09,.,401.8847,.0022522,.0024669
AgMet,15min,sanpete,123,27JUL2021:08:00:00,13.72,67.21,66.21,67.21,65.70,75,77,72,1.7150,57.68,1.3,1.3,234,25.86,2.9,9.10,.,443.3996,.0025697,.0028139
AgMet,15min,sanpete,123,27JUL2021:08:15:00,13.63,70.38,68.27,70.38,66.80,67,76,67,1.7010,58.52,0.9,1.0,335,63.70,2.6,9.10,.,503.2595,.0030492,.0033139
AgMet,15min,sanpete,123,27JUL2021:08:30:00,13.59,69.41,69.96,71.90,69.07,68,70,65,1.6700,58.77,1.3,1.0,349,45.57,2.9,9.11,.,407.2030,.0025860,.0028273
AgMet,15min,sanpete,123,27JUL2021:08:45:00,13.56,70.71,69.45,70.74,69.05,64,71,64,1.6430,58.81,1.2,1.3,302,38.43,3.7,9.10,.,443.3730,.0028389,.0031186
AgMet,15min,sanpete,123,27JUL2021:09:00:00,13.54,72.90,72.01,73.08,70.69,62,68,61,1.7060,59.16,2.6,1.8,35,30.53,4.8,9.11,.,783.2714,.0052068,.0056972
AgMet,15min,sanpete,123,27JUL2021:09:15:00,13.53,71.97,72.46,73.37,71.68,61,65,60,1.6390,58.60,2.5,2.6,24,18.02,4.8,9.11,.,481.0411,.0033195,.0037621
AgMet,15min,sanpete,123,27JUL2021:09:30:00,13.52,72.55,72.24,72.61,71.79,60,64,57,1.6460,57.87,2.5,2.5,20,25.95,4.4,9.11,.,333.9233,.0024857,.0028662
AgMet,15min,sanpete,123,27JUL2021:09:45:00,13.5,74.25,73.95,75.01,72.55,54,62,52,1.5730,57.31,2.6,2.6,327,31.53,5.3,9.11,.,670.2400,.0045872,.0051433
AgMet,15min,sanpete,123,27JUL2021:10:00:00,13.49,77.46,75.15,77.46,74.19,52,56,51,1.6670,56.81,1.2,2.0,335,44.27,4.8,9.11,.,607.5931,.0042742,.0047755
AgMet,15min,sanpete,123,27JUL2021:10:15:00,13.48,75.59,77.06,77.81,75.59,54,55,48,1.6310,57.99,2.6,1.7,11,33.44,5.3,9.11,.,713.1876,.0050292,.0055559
AgMet,15min,sanpete,123,27JUL2021:10:30:00,13.47,77.19,75.95,77.63,75.01,51,55,49,1.6320,57.14,2.0,2.5,27,22.46,5.3,9.11,.,393.4520,.0030760,.0035578
AgMet,15min,sanpete,123,27JUL2021:10:45:00,13.48,75.18,75.85,77.28,75.06,54,59,49,1.6130,58.32,3.1,2.5,38,13.48,5.0,9.10,.,197.9634,.0018399,.0022304
AgMet,15min,sanpete,123,27JUL2021:11:00:00,13.46,74.89,75.09,75.36,74.80,59,59,53,1.7310,58.40,3.4,3.0,61,16.31,5.7,9.10,.,129.8459,.0013781,.0017737
AgMet,15min,sanpete,123,27JUL2021:11:15:00,13.38,73.84,74.40,74.95,73.84,67,67,59,1.9050,60.16,3.0,3.4,62,9.10,4.6,9.10,.,108.1432,.0012055,.0015857
AgMet,15min,sanpete,123,27JUL2021:11:30:00,13.3,71.09,72.27,73.90,71.04,67,68,57,1.7490,59.35,7.9,5.3,110,13.27,14.5,9.09,.,76.9714,.0011046,.0015823
AgMet,15min,sanpete,123,27JUL2021:11:45:00,13.32,68.82,69.86,71.12,68.82,72,72,67,1.7190,59.22,8.3,8.1,99,10.56,12.3,9.09,.,96.2668,.0012881,.0018497
AgMet,15min,sanpete,123,27JUL2021:12:00:00,13.29,67.94,68.34,68.85,67.88,76,76,72,1.7630,59.66,7.9,8.4,99,7.86,11.6,9.09,.,96.0074,.0011691,.0016512
AgMet,15min,sanpete,123,27JUL2021:12:15:00,13.26,67.74,67.42,68.00,66.86,72,79,71,1.6760,59.62,6.9,7.4,98,8.84,10.1,9.09,.,80.1622,.0009687,.0013619
AgMet,15min,sanpete,123,27JUL2021:12:30:00,13.25,66.25,67.06,67.85,66.25,83,83,72,1.8150,60.02,5.6,5.7,86,9.21,9.2,9.09,.,89.8656,.0009198,.0012234
AgMet,15min,sanpete,123,27JUL2021:12:45:00,13.3,66.25,66.13,66.37,65.84,82,85,81,1.8090,60.75,8.6,7.6,92,7.29,11.4,9.11,.,103.3535,.0009620,.0012618
AgMet,15min,sanpete,123,27JUL2021:13:00:00,13.42,67.47,66.78,67.53,66.25,83,84,82,1.9120,61.44,5.8,7.5,84,8.13,9.6,9.12,.,146.1015,.0012193,.0015324
AgMet,15min,sanpete,123,27JUL2021:13:15:00,13.47,68.00,67.98,68.53,67.47,81,85,79,1.9010,62.41,3.8,4.4,80,14.67,5.5,9.12,.,171.6178,.0013507,.0015967
AgMet,15min,sanpete,123,27JUL2021:13:30:00,13.52,69.40,68.87,69.63,68.00,77,83,74,1.8770,61.97,4.9,4.3,82,10.68,6.8,9.13,.,154.2280,.0012929,.0015643
AgMet,15min,sanpete,123,27JUL2021:13:45:00,13.66,68.76,68.96,69.52,68.35,87,87,75,2.0760,62.82,3.8,4.6,37,29.28,7.2,9.15,.,171.9568,.0013915,.0016621
AgMet,15min,sanpete,123,27JUL2021:14:00:00,13.63,68.47,68.21,68.76,67.82,83,87,81,1.9660,63.21,5.1,4.4,2,11.47,9.0,9.15,.,203.1359,.0015368,.0017797
AgMet,15min,sanpete,123,27JUL2021:14:15:00,13.62,69.58,69.07,69.67,68.44,75,83,74,1.8620,61.93,3.6,4.3,324,19.64,6.1,9.15,.,205.8005,.0016443,.0019446
AgMet,15min,sanpete,123,27JUL2021:14:30:00,13.63,70.22,69.80,70.28,69.52,73,77,70,1.8280,61.46,2.5,3.1,331,35.28,4.6,9.15,.,153.7235,.0012969,.0015471
AgMet,15min,sanpete,123,27JUL2021:14:45:00,13.58,70.92,70.66,71.01,70.10,69,77,67,1.7750,60.68,2.0,2.3,271,15.88,3.9,9.15,.,119.1700,.0010560,.0012723
AgMet,15min,sanpete,123,27JUL2021:15:00:00,13.47,70.92,71.25,71.59,70.89,75,75,64,1.9310,59.95,0.7,1.0,344,65.31,3.9,9.15,.,97.9090,.0008319,.0009651
AgMet,15min,sanpete,123,27JUL2021:15:15:00,13.41,69.55,70.05,70.98,69.46,80,81,75,1.9720,62.82,4.2,2.5,94,10.19,6.4,9.15,.,89.6159,.0008021,.0009743
AgMet,15min,sanpete,123,27JUL2021:15:30:00,13.45,69.23,69.38,69.63,69.23,79,81,77,1.9370,62.53,3.8,4.2,91,13.87,6.6,9.15,.,87.2484,.0008536,.0010960
AgMet,15min,sanpete,123,27JUL2021:15:45:00,13.66,69.46,69.32,69.52,69.05,76,80,75,1.8780,62.04,3.5,3.5,76,7.36,4.8,9.15,.,102.9574,.0009407,.0011696
AgMet,15min,sanpete,123,27JUL2021:16:00:00,13.64,69.93,69.49,69.98,69.17,77,79,76,1.9200,62.24,2.0,2.9,52,13.17,3.1,9.15,.,126.8797,.0010740,.0012820
AgMet,15min,sanpete,123,27JUL2021:16:15:00,13.63,70.28,70.05,70.34,69.93,78,81,75,1.9680,62.97,1.2,1.6,20,20.21,2.2,9.15,.,137.2269,.0010928,.0012419
AgMet,15min,sanpete,123,27JUL2021:16:30:00,13.62,70.69,70.53,70.74,70.28,73,78,72,1.8610,62.27,1.8,1.4,310,17.22,2.6,9.15,.,133.5678,.0010786,.0012296
AgMet,15min,sanpete,123,27JUL2021:16:45:00,13.62,70.74,70.65,70.80,70.48,73,78,73,1.8680,62.59,2.4,2.0,31,32.47,4.2,9.15,.,123.4131,.0010369,.0012148
AgMet,15min,sanpete,123,27JUL2021:17:00:00,13.62,70.51,70.65,70.92,70.34,81,81,73,2.0620,63.12,2.7,2.9,39,25.75,4.6,9.15,.,117.9994,.0010321,.0012448
AgMet,15min,sanpete,123,27JUL2021:17:15:00,13.61,70.57,70.48,70.60,70.36,77,81,75,1.9570,62.98,2.9,2.6,40,11.36,4.4,9.15,.,123.1414,.0010225,.0012190
AgMet,15min,sanpete,123,27JUL2021:17:30:00,13.61,70.48,70.47,70.63,70.34,78,79,76,1.9910,63.19,3.0,2.9,25,9.72,4.8,9.15,.,154.8877,.0011631,.0013806
AgMet,15min,sanpete,123,27JUL2021:17:45:00,13.61,71.06,70.78,71.12,70.48,72,80,72,1.8700,62.93,3.1,3.1,10,13.69,5.0,9.15,.,172.9056,.0012265,.0014664
AgMet,15min,sanpete,123,27JUL2021:18:00:00,13.6,71.50,71.33,71.53,71.04,71,73,68,1.8750,61.11,4.0,3.7,351,9.49,6.1,9.15,.,170.4941,.0012407,.0015574
AgMet,15min,sanpete,123,27JUL2021:18:15:00,13.6,72.03,71.72,72.09,71.44,70,73,69,1.8860,61.95,2.9,3.4,329,12.83,4.6,9.15,.,150.3607,.0010510,.0013337
AgMet,15min,sanpete,123,27JUL2021:18:30:00,13.58,72.03,71.99,72.14,71.85,70,73,70,1.8800,62.35,2.0,2.5,335,8.20,3.5,9.15,.,118.3588,.0007731,.0009860
AgMet,15min,sanpete,123,27JUL2021:18:45:00,13.23,72.20,72.30,72.55,72.03,72,72,66,1.9390,61.55,0.8,1.1,334,66.78,3.5,9.15,.,82.5961,.0004465,.0005574
AgMet,15min,sanpete,123,27JUL2021:19:00:00,13.11,71.06,71.58,72.20,71.04,74,74,71,1.9160,62.33,3.3,2.1,117,6.50,4.4,9.15,.,57.5108,.0003294,.0004826
AgMet,15min,sanpete,123,27JUL2021:19:15:00,13,70.34,70.63,71.15,70.34,75,76,74,1.9040,62.39,3.3,3.4,117,5.84,4.4,9.15,.,39.2771,.0002048,.0004010
AgMet,15min,sanpete,123,27JUL2021:19:30:00,12.9,69.23,70.02,70.39,69.23,81,81,75,1.9730,62.56,2.3,2.7,95,24.82,3.3,9.15,.,22.9599,-.000088,.0000425
AgMet,15min,sanpete,123,27JUL2021:19:45:00,12.82,68.12,68.64,69.28,68.12,82,82,79,1.9180,62.41,1.5,1.9,19,23.40,2.9,9.15,.,8.5422,-.000187,-.000118
AgMet,15min,sanpete,123,27JUL2021:20:00:00,12.78,68.18,67.77,68.18,67.59,82,86,82,1.9180,62.67,2.1,1.8,314,25.49,2.9,9.14,.,0.7317,-.000011,-.000004
AgMet,15min,sanpete,123,27JUL2021:20:15:00,12.75,67.42,67.96,68.35,67.42,85,85,81,1.9420,62.59,0.7,1.4,297,3.30,1.8,9.14,.,0.0947,-.000029,-.000032
AgMet,15min,sanpete,123,27JUL2021:20:30:00,12.74,65.61,66.49,67.65,65.55,86,86,84,1.8540,61.90,2.7,1.4,102,51.36,4.4,9.14,.,0.0000,-.000038,-.000046
AgMet,15min,sanpete,123,27JUL2021:20:45:00,12.73,64.99,65.19,65.64,64.76,85,88,85,1.7930,61.18,3.1,3.1,105,7.74,5.3,9.14,.,0.0000,.0000128,.0000304
AgMet,15min,sanpete,123,27JUL2021:21:00:00,12.73,64.96,65.29,65.81,64.88,81,85,81,1.6960,59.86,4.2,3.7,101,7.22,5.5,9.14,.,0.0000,.0000631,.0001021
AgMet,15min,sanpete,123,27JUL2021:21:15:00,12.72,63.71,64.56,65.26,63.68,82,82,78,1.6450,58.45,1.8,3.2,61,31.08,4.6,9.14,.,0.0000,.0000587,.0000979
AgMet,15min,sanpete,123,27JUL2021:21:30:00,12.72,61.90,62.72,63.74,61.81,85,86,81,1.5970,57.60,2.1,1.6,39,14.98,3.3,9.14,.,0.0000,-.000027,-.000029
AgMet,15min,sanpete,123,27JUL2021:21:45:00,12.71,61.82,61.95,62.23,61.82,83,85,83,1.5720,56.98,2.3,2.4,68,11.54,3.3,9.14,.,0.0000,.0000038,.0000183
AgMet,15min,sanpete,123,27JUL2021:22:00:00,12.71,60.43,60.85,61.91,60.31,86,87,83,1.5370,56.35,2.5,2.5,34,20.44,4.2,9.14,.,0.0000,-.000003,.0000085
AgMet,15min,sanpete,123,27JUL2021:22:15:00,12.71,59.84,60.01,60.45,59.61,88,89,86,1.5520,56.28,3.4,2.6,40,11.93,5.0,9.14,.,0.0000,-.000011,-.000005
AgMet,15min,sanpete,123,27JUL2021:22:30:00,12.7,60.19,60.25,60.63,59.84,87,89,86,1.5470,56.40,2.9,3.6,39,31.28,5.3,9.14,.,0.0000,.0000195,.0000382
AgMet,15min,sanpete,123,27JUL2021:22:45:00,12.7,60.02,59.77,60.19,59.49,85,88,85,1.5070,56.03,3.4,2.7,37,7.56,5.9,9.14,.,0.0000,-.000007,.0000009
AgMet,15min,sanpete,123,27JUL2021:23:00:00,12.7,60.43,60.47,60.75,60.02,84,85,83,1.4970,55.44,3.9,3.8,41,5.82,5.3,9.14,.,0.0000,.0000507,.0000821
AgMet,15min,sanpete,123,27JUL2021:23:15:00,12.68,60.14,60.35,60.66,60.14,85,85,83,1.5060,55.60,4.3,4.2,50,6.38,6.4,9.14,.,0.0000,.0000548,.0000865
AgMet,15min,sanpete,123,27JUL2021:23:30:00,12.68,59.23,59.77,60.17,59.23,87,87,85,1.4960,55.64,3.7,3.9,58,12.01,4.8,9.14,.,0.0000,.0000306,.0000533
AgMet,15min,sanpete,123,27JUL2021:23:45:00,12.67,60.73,59.60,60.78,59.15,82,87,82,1.4840,55.44,4.3,4.1,58,9.04,6.1,9.14,.,0.0000,.0000361,.0000605
AgMet,15min,pleasantvalley,121,27JUL2021:00:00:00,12.87,74.70,73.50,74.78,73.06,40,44,40,1.1800,49.80,5.4,4.9,268,11.85,14.5,8.41,.,0.0000,.0005456,.0007909
AgMet,15min,pleasantvalley,121,27JUL2021:00:15:00,12.88,73.30,74.17,74.93,73.30,43,43,40,1.2170,49.40,5.7,6.0,280,10.88,9.9,8.42,.,0.0000,.0006725,.0009470
AgMet,15min,pleasantvalley,121,27JUL2021:00:30:00,12.87,71.38,72.26,73.30,71.38,49,49,43,1.2820,50.17,3.7,4.7,255,25.76,6.8,8.42,.,0.0000,.0004849,.0007066
AgMet,15min,pleasantvalley,121,27JUL2021:00:45:00,12.86,68.93,70.18,71.38,68.75,54,55,49,1.3100,51.60,4.0,3.7,196,13.70,5.5,8.41,.,0.0000,.0003248,.0004897
AgMet,15min,pleasantvalley,121,27JUL2021:01:00:00,12.87,68.58,68.27,68.99,67.70,55,59,54,1.3160,52.30,3.7,3.8,194,7.61,5.3,8.41,.,0.0000,.0002816,.0004220
AgMet,15min,pleasantvalley,121,27JUL2021:01:15:00,12.85,69.81,68.90,70.04,67.97,53,58,52,1.3200,52.19,4.0,3.8,214,16.11,5.9,8.41,.,0.0000,.0002960,.0004440
AgMet,15min,pleasantvalley,121,27JUL2021:01:30:00,12.85,69.20,69.33,69.93,68.94,54,56,53,1.3250,52.33,3.7,3.8,246,10.38,5.5,8.41,.,0.0000,.0003041,.0004562
AgMet,15min,pleasantvalley,121,27JUL2021:01:45:00,12.84,69.29,69.31,69.58,69.12,54,55,54,1.3310,52.19,3.8,3.9,250,6.65,5.3,8.41,.,0.0000,.0003107,.0004649
AgMet,15min,pleasantvalley,121,27JUL2021:02:00:00,12.85,69.24,69.58,69.93,69.18,55,55,53,1.3530,52.50,3.4,3.5,238,6.97,4.6,8.42,.,0.0000,.0002772,.0004227
AgMet,15min,pleasantvalley,121,27JUL2021:02:15:00,12.84,68.21,68.80,69.41,68.21,58,58,55,1.3570,52.50,3.6,3.6,235,4.66,5.0,8.42,.,0.0000,.0002707,.0004105
AgMet,15min,pleasantvalley,121,27JUL2021:02:30:00,12.85,69.41,68.78,69.64,67.92,55,58,53,1.3580,52.23,3.9,3.8,247,14.07,5.9,8.42,.,0.0000,.0002869,.0004318
AgMet,15min,pleasantvalley,121,27JUL2021:02:45:00,12.84,69.35,69.45,69.82,69.12,55,57,53,1.3540,52.74,3.0,3.4,225,12.45,5.5,8.42,.,0.0000,.0002576,.0003960
AgMet,15min,pleasantvalley,121,27JUL2021:03:00:00,12.84,70.26,69.91,70.31,69.35,53,55,52,1.3350,52.46,2.7,2.9,245,5.40,3.9,8.42,.,0.0000,.0002255,.0003560
AgMet,15min,pleasantvalley,121,27JUL2021:03:15:00,12.84,69.70,69.15,70.26,68.19,55,64,53,1.3720,54.08,2.3,2.4,256,22.65,4.8,8.42,.,0.0000,.0001446,.0002386
AgMet,15min,pleasantvalley,121,27JUL2021:03:30:00,12.82,67.84,68.63,69.76,67.84,61,62,55,1.4250,54.00,3.3,2.9,273,6.14,4.4,8.42,.,0.0000,.0001821,.0002891
AgMet,15min,pleasantvalley,121,27JUL2021:03:45:00,12.83,68.10,67.52,68.10,67.25,58,63,58,1.3570,53.81,3.4,3.4,301,8.85,4.2,8.42,.,0.0000,.0002086,.0003202
AgMet,15min,pleasantvalley,121,27JUL2021:04:00:00,12.83,67.43,68.54,69.53,67.43,59,59,54,1.3620,52.47,3.1,3.3,304,11.17,4.8,8.42,.,0.0000,.0002412,.0003712
AgMet,15min,pleasantvalley,121,27JUL2021:04:15:00,12.83,65.91,66.40,67.49,65.45,63,65,59,1.3760,53.01,3.1,3.0,298,14.03,4.4,8.42,.,0.0000,.0001662,.0002620
AgMet,15min,pleasantvalley,121,27JUL2021:04:30:00,12.83,65.80,66.68,67.92,65.74,65,65,57,1.4030,52.89,2.6,2.9,306,28.36,3.7,8.42,.,0.0000,.0001700,.0002683
AgMet,15min,pleasantvalley,121,27JUL2021:04:45:00,12.82,66.06,66.17,66.55,65.80,66,66,62,1.4310,53.49,1.9,2.2,291,9.29,2.9,8.42,.,0.0000,.0000926,.0001587
AgMet,15min,pleasantvalley,121,27JUL2021:05:00:00,12.82,64.22,64.85,66.09,63.93,74,76,65,1.5140,55.35,2.0,1.9,265,21.33,2.9,8.42,.,0.1511,.0000354,.0000710
AgMet,15min,pleasantvalley,121,27JUL2021:05:15:00,12.82,65.62,64.65,65.68,64.05,67,75,67,1.4490,55.33,3.3,2.3,259,6.85,5.7,8.42,.,1.1054,.0000595,.0001053
AgMet,15min,pleasantvalley,121,27JUL2021:05:30:00,12.81,66.29,66.47,67.14,65.62,66,67,62,1.4610,54.13,3.4,3.9,265,13.85,5.9,8.42,.,4.3557,.0003800,.0006853
AgMet,15min,pleasantvalley,121,27JUL2021:05:45:00,12.81,66.61,66.31,66.76,65.88,64,67,63,1.4340,54.25,3.9,3.5,263,9.28,5.7,8.42,.,10.8877,.0003558,.0006283
AgMet,15min,pleasantvalley,121,27JUL2021:06:00:00,12.84,65.74,65.86,66.64,65.39,68,71,64,1.4770,55.17,3.1,3.4,239,7.28,5.0,8.42,.,26.5571,.0003604,.0006039
AgMet,15min,pleasantvalley,121,27JUL2021:06:15:00,12.84,65.53,65.52,65.85,65.39,69,71,68,1.4880,55.40,3.3,3.0,243,9.14,6.1,8.43,.,38.9127,.0004320,.0006480
AgMet,15min,pleasantvalley,121,27JUL2021:06:30:00,12.86,66.44,66.23,66.58,65.45,65,69,64,1.4490,54.47,4.4,4.1,236,7.75,6.6,8.43,.,51.2466,.0006667,.0009924
AgMet,15min,pleasantvalley,121,27JUL2021:06:45:00,12.9,67.69,67.03,67.78,66.44,64,66,63,1.4780,54.74,4.1,4.2,241,9.32,6.1,8.43,.,93.0112,.0008591,.0012153
AgMet,15min,pleasantvalley,121,27JUL2021:07:00:00,12.99,69.35,68.49,69.41,67.69,63,65,63,1.5510,55.66,4.6,4.2,251,10.17,7.9,8.43,.,141.8490,.0011201,.0015066
AgMet,15min,pleasantvalley,121,27JUL2021:07:15:00,13.05,69.91,69.64,69.99,69.35,62,64,62,1.5530,56.43,5.1,4.9,258,10.05,7.5,8.43,.,151.6418,.0013209,.0017802
AgMet,15min,pleasantvalley,121,27JUL2021:07:30:00,13.1,70.52,70.41,70.63,69.91,63,64,60,1.6140,56.66,4.0,4.6,252,11.46,6.4,8.44,.,174.6571,.0014850,.0019517
AgMet,15min,pleasantvalley,121,27JUL2021:07:45:00,13.31,72.44,71.37,72.44,70.52,62,64,60,1.6870,57.96,4.3,4.0,249,10.85,6.4,8.44,.,270.9722,.0019441,.0023927
AgMet,15min,pleasantvalley,121,27JUL2021:08:00:00,13.45,75.15,73.81,75.36,72.44,56,63,53,1.6640,59.07,4.2,4.3,263,13.34,6.8,8.44,.,376.5118,.0026375,.0031821
AgMet,15min,pleasantvalley,121,27JUL2021:08:15:00,13.47,73.87,74.63,75.24,73.78,58,59,51,1.6500,57.62,5.1,4.7,274,10.13,9.2,8.44,.,277.7307,.0023075,.0029155
AgMet,15min,pleasantvalley,121,27JUL2021:08:30:00,13.5,74.17,73.89,74.23,73.65,61,62,56,1.7690,58.37,4.0,4.7,276,11.17,6.8,8.44,.,230.7266,.0020508,.0026127
AgMet,15min,pleasantvalley,121,27JUL2021:08:45:00,13.65,75.74,74.94,75.86,74.17,57,62,55,1.7200,59.14,3.7,3.6,270,14.04,6.8,8.44,.,302.4800,.0024044,.0029036
AgMet,15min,pleasantvalley,121,27JUL2021:09:00:00,13.72,77.03,76.41,77.03,75.74,52,57,52,1.6570,58.77,3.4,3.7,263,11.43,5.3,8.45,.,327.5865,.0026575,.0032144
AgMet,15min,pleasantvalley,121,27JUL2021:09:15:00,14.29,78.89,77.82,78.89,76.97,47,58,47,1.5930,59.36,2.7,2.9,284,13.20,5.0,8.45,.,373.9917,.0029278,.0034366
AgMet,15min,pleasantvalley,121,27JUL2021:09:30:00,14.5,81.30,79.65,81.40,78.86,45,53,43,1.6410,58.45,3.5,3.2,284,14.89,5.7,8.45,.,612.3378,.0045220,.0052112
AgMet,15min,pleasantvalley,121,27JUL2021:09:45:00,14.37,82.10,82.20,82.70,81.30,46,48,38,1.7320,57.49,4.2,3.8,290,20.23,7.5,8.45,.,830.1768,.0062120,.0071355
AgMet,15min,pleasantvalley,121,27JUL2021:10:00:00,14.31,83.90,83.30,84.30,82.10,36,49,35,1.4310,56.14,3.0,3.8,319,40.39,6.4,8.46,.,747.8470,.0057073,.0066337
AgMet,15min,pleasantvalley,121,27JUL2021:10:15:00,14.25,84.00,84.40,85.20,83.90,35,37,33,1.3800,53.50,3.4,3.1,9,27.91,6.8,8.46,.,923.6234,.0069878,.0079505
AgMet,15min,pleasantvalley,121,27JUL2021:10:30:00,14.22,83.70,84.30,85.00,83.50,35,42,33,1.3990,53.96,3.9,3.5,339,52.66,7.5,8.46,.,848.3699,.0064584,.0074450
AgMet,15min,pleasantvalley,121,27JUL2021:10:45:00,14.19,85.30,84.50,85.40,83.70,34,40,33,1.4260,54.70,2.6,3.4,255,44.66,5.0,8.46,.,870.9379,.0066248,.0075965
AgMet,15min,pleasantvalley,121,27JUL2021:11:00:00,14.18,85.20,86.20,87.50,84.90,35,38,31,1.4320,54.43,2.7,2.2,25,66.46,6.8,8.46,.,901.5561,.0068042,.0076314
AgMet,15min,pleasantvalley,121,27JUL2021:11:15:00,14.16,84.80,85.60,86.30,84.80,33,37,32,1.3390,54.72,4.7,3.8,77,33.84,10.5,8.46,.,913.0697,.0070512,.0081282
AgMet,15min,pleasantvalley,121,27JUL2021:11:30:00,14.15,87.10,86.00,87.40,84.60,33,36,32,1.4480,53.64,2.1,3.9,204,84.50,8.1,8.45,.,923.6699,.0071762,.0082901
AgMet,15min,pleasantvalley,121,27JUL2021:11:45:00,14.14,88.90,87.80,89.00,87.10,31,35,31,1.4340,54.72,1.5,1.7,211,47.25,3.9,8.45,.,923.5955,.0069975,.0077548
AgMet,15min,pleasantvalley,121,27JUL2021:12:00:00,14.14,89.90,89.30,90.00,88.70,30,33,29,1.4600,54.67,1.5,1.5,144,58.64,4.4,8.45,.,934.8812,.0071141,.0078533
AgMet,15min,pleasantvalley,121,27JUL2021:12:15:00,14.13,87.00,88.20,90.20,86.70,34,37,30,1.5050,55.38,3.6,2.2,52,50.23,7.5,8.45,.,931.5825,.0071697,.0080346
AgMet,15min,pleasantvalley,121,27JUL2021:12:30:00,14.12,88.10,87.30,88.20,86.60,34,37,31,1.5540,55.01,4.0,4.2,86,49.42,11.2,8.45,.,942.8088,.0074529,.0086475
AgMet,15min,pleasantvalley,121,27JUL2021:12:45:00,14.13,88.50,88.40,89.00,88.10,30,35,30,1.3880,55.03,2.7,3.2,32,44.58,7.9,8.45,.,940.0334,.0073729,.0084224
AgMet,15min,pleasantvalley,121,27JUL2021:13:00:00,14.12,87.40,87.90,88.60,87.20,33,36,30,1.4480,54.61,4.0,3.4,40,31.87,9.4,8.44,.,928.9802,.0072847,.0083465
AgMet,15min,pleasantvalley,121,27JUL2021:13:15:00,14.12,88.50,88.20,89.00,87.40,30,34,28,1.3850,54.06,3.9,4.1,360,22.55,8.6,8.44,.,941.6008,.0074709,.0086730
AgMet,15min,pleasantvalley,121,27JUL2021:13:30:00,14.11,88.60,88.40,88.80,88.10,29,34,29,1.3400,53.65,4.0,3.9,5,26.38,7.9,8.44,.,930.4626,.0073703,.0085384
AgMet,15min,pleasantvalley,121,27JUL2021:13:45:00,14.1,89.40,89.20,90.20,88.50,29,32,27,1.3660,52.87,3.8,3.7,347,27.45,7.5,8.44,.,919.1326,.0072973,.0084539
AgMet,15min,pleasantvalley,121,27JUL2021:14:00:00,14.09,90.10,90.00,90.60,89.40,26,30,26,1.2530,52.07,3.2,3.7,1,32.04,5.9,8.44,.,916.9926,.0073168,.0084961
AgMet,15min,pleasantvalley,121,27JUL2021:14:15:00,14.08,90.70,90.60,91.10,90.00,28,31,26,1.3810,52.02,2.9,3.0,32,51.63,5.7,8.49,.,922.7953,.0072731,.0083272
AgMet,15min,pleasantvalley,121,27JUL2021:14:30:00,14.06,90.80,91.30,92.00,90.60,34,37,26,1.6870,56.21,2.5,2.8,228,54.98,7.0,8.53,.,887.2198,.0070044,.0079764
AgMet,15min,pleasantvalley,121,27JUL2021:14:45:00,13.51,87.00,88.80,90.90,86.90,32,39,28,1.4050,54.17,2.0,2.4,336,57.78,6.8,8.52,.,206.2274,.0022814,.0028661
AgMet,15min,pleasantvalley,121,27JUL2021:15:00:00,13.42,83.90,85.30,87.30,83.90,40,48,30,1.6090,57.04,3.7,2.2,265,32.29,14.9,8.49,.,169.5480,.0018464,.0023224
AgMet,15min,pleasantvalley,121,27JUL2021:15:15:00,13.39,78.97,79.96,84.00,78.79,41,43,39,1.3830,53.59,13.6,8.9,225,11.91,23.5,8.47,.,154.4466,.0026999,.0040219
AgMet,15min,pleasantvalley,121,27JUL2021:15:30:00,13.45,79.26,78.97,79.43,78.50,42,43,40,1.4410,53.43,11.9,13.1,229,12.66,22.8,8.41,.,200.3963,.0034213,.0051548
AgMet,15min,pleasantvalley,121,27JUL2021:15:45:00,13.49,79.90,79.82,80.20,79.20,38,42,38,1.3210,53.21,10.0,10.7,234,14.48,16.0,8.41,.,204.3204,.0032274,.0047723
AgMet,15min,pleasantvalley,121,27JUL2021:16:00:00,13.47,79.61,79.78,80.20,79.20,39,41,36,1.3450,52.20,8.5,9.5,250,13.37,15.6,8.41,.,193.1668,.0030283,.0044579
AgMet,15min,pleasantvalley,121,27JUL2021:16:15:00,13.45,76.17,77.86,79.61,76.17,47,47,39,1.4590,54.48,9.2,8.4,268,14.20,17.3,8.41,.,182.9775,.0025984,.0037527
AgMet,15min,pleasantvalley,121,27JUL2021:16:30:00,13.38,75.94,75.82,76.23,75.59,48,49,46,1.4580,54.54,8.4,9.3,283,11.04,14.3,8.40,.,162.9827,.0024411,.0035856
AgMet,15min,pleasantvalley,121,27JUL2021:16:45:00,13.32,75.83,75.67,76.03,75.48,47,50,46,1.4300,54.44,8.0,7.7,283,11.38,14.9,8.40,.,117.2869,.0019929,.0029631
