AgMet,15min,preston,111,01OCT2018:20:15:00,12.97,58.76,58.70,59.30,58.02,43,46,39,0.7500,36.52,2.0,1.6,69,9.81,3.3,6.20,.,0.0000,-.000107,-.000118
AgMet,15min,preston,111,01OCT2018:20:30:00,12.97,57.54,58.40,59.74,56.37,45,50,41,0.7800,37.20,1.4,1.8,332,51.69,4.6,6.20,.,0.0000,-.000086,-.000086
AgMet,15min,preston,111,01OCT2018:20:45:00,12.95,58.76,57.55,58.82,56.13,47,52,44,0.7410,37.70,1.3,1.3,274,10.21,2.9,6.20,.,0.0000,-.000169,-.000219
AgMet,15min,preston,111,01OCT2018:21:00:00,12.9,56.07,57.98,59.74,56.07,45,48,41,0.7400,36.68,2.8,1.6,354,21.63,3.9,6.20,.,0.0000,-.000112,-.000126
AgMet,15min,preston,111,01OCT2018:21:15:00,12.93,56.31,56.04,57.47,54.84,49,52,45,0.7520,37.03,2.5,3.1,20,6.96,4.2,6.21,.,0.0000,.0000499,.0001080
AgMet,15min,preston,111,01OCT2018:21:30:00,12.93,52.82,54.21,56.43,52.76,53,57,49,0.7710,37.24,0.2,1.2,28,0.04,1.3,6.21,.,0.0000,-.000173,-.000226
AgMet,15min,preston,111,01OCT2018:21:45:00,12.92,51.72,53.06,54.10,51.72,56,59,53,0.7680,37.76,1.2,0.5,30,4.62,2.0,6.21,.,0.0000,-.000283,-.000422
AgMet,15min,preston,111,01OCT2018:22:00:00,12.91,51.17,51.31,52.09,50.32,60,63,57,0.7650,37.86,1.8,1.6,33,21.73,3.3,6.21,.,0.0000,-.000137,-.000169
AgMet,15min,preston,111,01OCT2018:22:15:00,12.91,54.00,52.06,54.00,50.99,57,60,52,0.7400,37.26,1.9,1.8,47,9.41,3.1,6.21,.,0.0000,-.000110,-.000127
AgMet,15min,preston,111,01OCT2018:22:30:00,12.9,53.39,53.94,55.10,53.32,53,55,50,0.7600,37.20,1.8,1.8,1,17.12,2.9,6.21,.,0.0000,-.000097,-.000106
AgMet,15min,preston,111,01OCT2018:22:45:00,12.89,52.96,53.64,54.37,52.90,55,57,54,0.7850,37.84,2.6,2.5,350,16.58,4.6,6.22,.,0.0000,-.000036,-.000016
AgMet,15min,preston,111,01OCT2018:23:00:00,12.87,52.65,52.31,52.96,50.87,58,61,56,0.7650,37.93,1.4,1.7,313,31.74,2.4,6.22,.,0.0000,-.000123,-.000148
AgMet,15min,preston,111,01OCT2018:23:15:00,12.85,52.59,52.41,52.96,51.79,57,58,56,0.7610,37.65,1.9,1.4,314,17.27,3.9,6.22,.,0.0000,-.000152,-.000194
AgMet,15min,preston,111,01OCT2018:23:30:00,12.87,52.71,52.89,53.26,52.41,55,56,54,0.7290,37.06,4.0,3.0,331,9.08,5.5,6.22,.,0.0000,.0000137,.0000528
AgMet,15min,preston,111,01OCT2018:23:45:00,12.86,53.26,53.17,53.63,52.65,53,54,52,0.7240,36.41,3.7,4.0,331,8.37,6.1,6.22,.,0.0000,.0001003,.0001674
AgMet,15min,preston,111,02OCT2018:00:00:00,12.86,53.02,53.20,53.51,52.83,53,54,52,0.7300,36.37,4.0,3.8,336,7.62,5.5,6.23,.,0.0000,.0000861,.0001496
AgMet,15min,preston,111,02OCT2018:00:15:00,12.86,50.81,51.81,53.20,50.14,56,60,53,0.7450,36.73,3.4,3.6,354,7.79,5.3,6.23,.,0.0000,.0000491,.0000980
AgMet,15min,preston,111,02OCT2018:00:30:00,12.85,51.91,51.67,52.22,50.81,59,60,58,0.7770,37.78,3.5,3.6,355,4.86,4.8,6.23,.,0.0000,.0000312,.0000729
AgMet,15min,preston,111,02OCT2018:00:45:00,12.84,53.57,52.19,53.81,51.12,58,61,54,0.7620,37.87,2.6,2.7,341,17.86,4.6,6.23,.,0.0000,-.000026,-.000003
AgMet,15min,sanpete,123,01OCT2018:00:00:00,12.77,64.66,65.39,65.93,64.35,27,28,26,0.5880,30.65,7.6,6.6,194,18.28,12.9,15.82,.,0.0000,.0006784,.0009286
AgMet,15min,sanpete,123,01OCT2018:00:15:00,12.77,64.84,65.13,66.18,64.17,28,29,27,0.5960,31.19,5.9,6.8,202,14.10,11.6,15.82,.,0.0000,.0006781,.0009243
AgMet,15min,sanpete,123,01OCT2018:00:30:00,12.76,65.08,64.96,65.99,64.41,29,29,28,0.6090,31.68,4.5,4.8,209,11.22,7.0,15.82,.,0.0000,.0004823,.0006992
AgMet,15min,sanpete,123,01OCT2018:00:45:00,12.76,65.51,65.61,66.05,64.96,29,29,28,0.6220,32.19,6.0,5.3,217,9.48,9.0,15.82,.,0.0000,.0005336,.0007628
AgMet,15min,sanpete,123,01OCT2018:01:00:00,12.75,65.14,65.22,65.57,64.72,30,30,29,0.6320,32.67,6.8,6.3,215,9.15,11.2,15.82,.,0.0000,.0006211,.0008580
AgMet,15min,sanpete,123,01OCT2018:01:15:00,12.75,61.68,63.76,65.14,61.61,32,34,30,0.6410,33.01,5.7,6.6,214,12.06,9.4,15.82,.,0.0000,.0006048,.0008262
AgMet,15min,sanpete,123,01OCT2018:01:30:00,12.75,59.97,60.78,61.68,59.85,35,37,34,0.6540,33.32,4.9,5.1,203,8.07,7.0,15.82,.,0.0000,.0004112,.0005854
AgMet,15min,sanpete,123,01OCT2018:01:45:00,12.74,58.94,59.48,59.97,58.76,38,38,37,0.6430,33.69,3.8,4.5,197,8.69,5.9,15.81,.,0.0000,.0003284,.0004795
AgMet,15min,sanpete,123,01OCT2018:02:00:00,12.73,61.61,59.44,61.74,57.97,39,40,37,0.6910,34.18,5.7,4.3,187,6.43,9.4,15.81,.,0.0000,.0003105,.0004568
AgMet,15min,sanpete,123,01OCT2018:02:15:00,12.73,63.20,62.54,63.20,61.61,36,37,36,0.7140,35.35,7.3,6.8,181,8.24,12.9,15.81,.,0.0000,.0005602,.0007587
AgMet,15min,sanpete,123,01OCT2018:02:30:00,12.71,63.87,63.79,64.17,63.14,36,36,35,0.7290,36.10,8.4,7.8,191,8.51,12.3,15.82,.,0.0000,.0006520,.0008649
AgMet,15min,sanpete,123,01OCT2018:02:45:00,12.71,62.65,63.27,64.05,62.34,37,38,36,0.7350,36.67,7.2,8.0,205,9.83,12.3,15.82,.,0.0000,.0006381,.0008424
AgMet,15min,sanpete,123,01OCT2018:03:00:00,12.71,61.61,62.15,62.95,61.43,39,41,38,0.7560,37.04,6.7,6.8,206,8.20,9.6,15.82,.,0.0000,.0005195,.0007049
AgMet,15min,sanpete,123,01OCT2018:03:15:00,12.7,62.41,61.84,62.47,61.19,41,42,40,0.7870,37.80,6.8,6.8,210,9.06,10.3,15.82,.,0.0000,.0004998,.0006778
AgMet,15min,sanpete,123,01OCT2018:03:30:00,12.69,59.73,61.07,62.53,59.67,43,44,41,0.7690,38.18,5.4,6.4,190,18.14,9.0,15.82,.,0.0000,.0004523,.0006184
AgMet,15min,sanpete,123,01OCT2018:03:45:00,12.69,61.80,59.94,61.86,59.12,45,45,43,0.8170,38.36,4.1,4.2,156,12.35,8.8,15.82,.,0.0000,.0002607,.0003892
AgMet,15min,sanpete,123,01OCT2018:04:00:00,12.68,61.31,62.29,62.71,61.19,43,44,43,0.8220,39.77,4.2,4.9,214,56.84,8.6,15.82,.,0.0000,.0003406,.0004942
AgMet,15min,sanpete,123,01OCT2018:04:15:00,12.68,60.58,60.20,61.31,59.30,46,48,44,0.8330,39.49,1.8,2.5,353,28.75,4.4,15.82,.,0.0000,.0000797,.0001506
AgMet,15min,sanpete,123,01OCT2018:04:30:00,12.67,59.30,61.58,62.41,59.24,45,49,44,0.8490,40.13,2.7,2.5,189,48.68,6.8,15.82,.,0.0000,.0000920,.0001699
AgMet,15min,sanpete,123,01OCT2018:04:45:00,12.67,58.09,58.77,59.49,58.09,51,52,49,0.8650,40.50,1.9,2.2,54,51.63,3.9,15.82,.,0.0000,.0000288,.0000747
AgMet,15min,sanpete,123,01OCT2018:05:00:00,12.66,57.54,57.88,58.70,57.18,53,54,51,0.8630,40.74,3.5,2.7,60,14.60,6.1,15.82,.,0.0000,.0000651,.0001243
AgMet,15min,sanpete,123,01OCT2018:05:15:00,12.65,58.88,58.41,58.88,57.54,52,53,52,0.8840,41.09,2.6,3.1,34,38.40,5.3,15.82,.,0.0000,.0001109,.0001872
AgMet,15min,sanpete,123,01OCT2018:05:30:00,12.65,61.13,59.83,61.13,58.70,50,52,47,0.8710,41.18,2.0,2.3,41,44.62,4.6,15.82,.,0.0000,.0000495,.0001055
AgMet,15min,sanpete,123,01OCT2018:05:45:00,12.64,59.00,60.08,61.25,58.82,49,52,47,0.8660,41.04,2.2,1.7,126,40.04,4.4,15.82,.,0.0000,-.000020,.0000026
AgMet,15min,sanpete,123,01OCT2018:06:00:00,12.64,55.90,57.63,59.01,55.90,53,57,51,0.8630,40.88,2.7,2.6,92,13.67,4.4,15.82,.,0.0000,.0000578,.0001135
AgMet,15min,sanpete,123,01OCT2018:06:15:00,12.63,56.82,55.56,57.06,54.75,58,59,55,0.8640,40.83,3.0,3.0,92,13.05,4.4,15.82,.,0.0000,.0000647,.0001188
AgMet,15min,sanpete,123,01OCT2018:06:30:00,12.63,55.60,55.63,56.94,54.69,57,59,55,0.8710,40.84,2.6,2.8,76,11.78,3.9,15.81,.,0.0000,.0000500,.0000989
AgMet,15min,sanpete,123,01OCT2018:06:45:00,12.63,53.96,54.78,55.91,53.84,60,62,57,0.8730,41.09,1.1,2.1,18,46.21,3.7,15.81,.,0.0000,.0002226,.0003871
AgMet,15min,sanpete,123,01OCT2018:07:00:00,12.62,55.66,54.70,55.66,53.90,60,62,58,0.8880,41.25,1.1,1.0,41,73.81,3.3,15.81,.,0.0000,.0001126,.0001932
AgMet,15min,sanpete,123,01OCT2018:07:15:00,12.62,58.53,58.01,58.89,55.66,54,59,53,0.8960,41.60,3.4,2.2,186,16.17,5.5,15.82,.,0.2907,.0002844,.0004944
AgMet,15min,sanpete,123,01OCT2018:07:30:00,12.62,55.01,58.17,58.90,54.89,54,59,52,0.8670,41.46,1.7,2.5,162,49.96,3.1,15.82,.,2.3837,.0003401,.0005836
AgMet,15min,sanpete,123,01OCT2018:07:45:00,12.62,55.49,54.64,56.34,53.24,61,64,58,0.9100,41.61,1.5,1.5,351,51.92,2.9,15.82,.,15.5581,.0002571,.0003825
AgMet,15min,sanpete,123,01OCT2018:08:00:00,12.67,58.48,56.18,58.90,53.85,60,64,55,0.9300,42.37,2.4,2.2,24,22.51,4.4,15.82,.,59.4535,.0005931,.0007926
AgMet,15min,sanpete,123,01OCT2018:08:15:00,12.75,58.29,57.93,58.78,57.02,58,60,55,0.9700,43.16,3.6,2.7,31,18.03,6.4,15.83,.,101.1628,.0008335,.0010984
AgMet,15min,sanpete,123,01OCT2018:08:30:00,12.7,58.05,58.36,58.72,57.93,58,60,57,0.9940,43.87,2.0,3.2,33,32.76,4.4,15.83,.,70.6860,.0007829,.0010774
AgMet,15min,sanpete,123,01OCT2018:08:45:00,12.7,58.22,58.21,58.54,57.81,60,62,59,1.0170,44.32,2.8,2.3,30,25.45,5.0,15.83,.,71.9302,.0007033,.0009250
AgMet,15min,sanpete,123,01OCT2018:09:00:00,12.72,58.58,58.22,58.77,57.86,62,63,61,1.0280,45.24,2.9,2.8,20,13.02,4.6,15.83,.,94.4186,.0008668,.0011222
AgMet,15min,sanpete,123,01OCT2018:09:15:00,12.74,60.35,59.54,60.47,58.64,60,62,58,1.0450,45.62,1.8,2.5,359,15.89,3.3,15.84,.,104.1860,.0009300,.0011810
AgMet,15min,sanpete,123,01OCT2018:09:30:00,13.12,62.23,60.86,62.29,60.23,58,61,56,1.0740,46.20,2.1,1.8,72,17.19,3.7,15.84,.,158.8372,.0011894,.0014154
AgMet,15min,sanpete,123,01OCT2018:09:45:00,13.74,65.88,64.67,66.97,62.17,49,56,43,0.9660,44.79,1.6,2.1,45,68.36,3.9,15.85,.,375.3488,.0024160,.0027987
AgMet,15min,sanpete,123,01OCT2018:10:00:00,13.54,68.67,67.70,68.73,65.63,42,45,39,0.9400,43.70,1.0,1.0,186,68.50,3.1,15.86,.,393.9535,.0025315,.0028263
AgMet,15min,sanpete,123,01OCT2018:10:15:00,13.44,70.07,69.08,70.19,68.24,39,41,38,0.9810,43.30,2.9,1.7,155,53.18,10.1,15.86,.,459.0698,.0030396,.0034683
AgMet,15min,sanpete,123,01OCT2018:10:30:00,13.4,71.28,70.44,71.41,69.28,38,40,37,0.9720,43.61,8.9,5.9,189,11.08,15.3,15.87,.,511.3953,.0038435,.0048275
AgMet,15min,sanpete,123,01OCT2018:10:45:00,13.37,71.65,71.65,72.32,70.80,37,39,36,0.9880,44.10,10.8,10.2,187,11.39,17.3,15.87,.,544.8837,.0044899,.0059673
AgMet,15min,sanpete,123,01OCT2018:11:00:00,13.36,72.93,72.35,73.29,71.34,37,38,36,0.9950,44.39,10.7,11.0,193,14.11,16.0,15.87,.,577.2093,.0047846,.0063773
AgMet,15min,sanpete,123,01OCT2018:11:15:00,13.35,73.11,72.89,74.32,71.71,36,38,34,0.9850,44.48,11.2,10.8,204,16.79,18.0,15.87,.,608.8372,.0049883,.0065998
AgMet,15min,sanpete,123,01OCT2018:11:30:00,13.34,74.93,74.16,75.30,72.62,35,37,33,0.9810,44.48,9.7,10.4,193,16.95,18.0,15.87,.,671.2791,.0053886,.0070367
AgMet,15min,sanpete,123,01OCT2018:11:45:00,13.34,76.02,75.31,77.30,73.59,33,35,29,0.9710,43.88,9.2,9.5,184,14.83,15.6,15.87,.,772.7907,.0059975,.0076575
AgMet,15min,sanpete,123,01OCT2018:12:00:00,13.32,75.42,75.52,76.75,74.57,30,32,29,0.8910,42.16,9.6,9.1,198,17.11,18.4,15.88,.,817.0930,.0063027,.0079817
AgMet,15min,sanpete,123,01OCT2018:12:15:00,13.31,76.44,75.94,76.81,74.92,29,31,27,0.8380,41.69,10.6,10.1,198,18.06,19.5,15.88,.,801.2791,.0063338,.0081468
AgMet,15min,sanpete,123,01OCT2018:12:30:00,13.3,77.41,76.35,78.08,75.35,29,30,27,0.8900,41.35,11.3,11.3,212,17.51,19.5,15.87,.,825.3488,.0066375,.0086298
AgMet,15min,sanpete,123,01OCT2018:12:45:00,13.3,75.76,75.78,77.54,74.68,30,31,27,0.9180,41.92,11.8,11.9,208,13.87,21.5,15.87,.,690.5814,.0058727,.0078421
AgMet,15min,sanpete,123,01OCT2018:13:00:00,13.3,76.49,77.65,79.29,75.76,28,31,26,0.9030,42.00,10.7,10.6,217,20.33,19.7,15.87,.,895.4651,.0071408,.0091297
AgMet,15min,sanpete,123,01OCT2018:13:15:00,13.29,77.71,78.12,80.00,75.76,28,31,26,0.8990,42.12,11.1,10.3,220,20.93,21.5,15.87,.,904.8837,.0072189,.0091908
AgMet,15min,sanpete,123,01OCT2018:13:30:00,13.28,77.71,77.42,78.80,76.37,29,30,26,0.8440,42.72,12.1,12.6,222,16.05,22.4,15.87,.,921.3953,.0074115,.0096065
AgMet,15min,sanpete,123,01OCT2018:13:45:00,13.27,76.91,77.12,78.13,76.43,26,28,24,0.8770,39.63,8.6,10.5,235,20.70,16.2,15.87,.,851.1628,.0068498,.0088371
AgMet,15min,sanpete,123,01OCT2018:14:00:00,13.27,78.67,77.70,79.28,76.42,26,28,24,0.8210,40.48,6.9,7.3,218,30.49,16.7,15.87,.,821.0465,.0063698,.0079335
AgMet,15min,sanpete,123,01OCT2018:14:15:00,13.27,79.04,78.75,79.71,77.76,25,27,22,0.8180,39.59,9.0,7.6,217,20.44,18.9,15.87,.,870.5814,.0068337,.0085116
AgMet,15min,sanpete,123,01OCT2018:14:30:00,13.26,78.06,78.47,80.00,76.61,24,26,22,0.8090,38.54,10.9,10.2,210,19.17,18.6,15.86,.,789.6512,.0065830,.0085987
AgMet,15min,sanpete,123,01OCT2018:14:45:00,13.26,78.49,78.66,79.52,77.70,24,25,22,0.8230,38.53,10.6,11.1,203,25.40,19.5,15.86,.,739.3023,.0063745,.0084897
AgMet,15min,sanpete,123,01OCT2018:15:00:00,13.26,77.94,78.71,79.71,77.34,25,26,23,0.8310,39.85,12.0,11.1,200,15.76,22.8,15.86,.,729.7674,.0062884,.0083712
AgMet,15min,sanpete,123,01OCT2018:15:15:00,13.27,79.88,79.14,80.50,77.70,24,26,22,0.8100,39.51,8.5,10.3,203,20.46,18.0,15.86,.,699.8837,.0060527,.0080502
AgMet,15min,sanpete,123,01OCT2018:15:30:00,13.27,79.10,79.58,80.90,78.55,23,24,21,0.7470,38.22,11.6,9.8,225,17.09,19.3,15.86,.,690.0000,.0059788,.0079425
AgMet,15min,sanpete,123,01OCT2018:15:45:00,13.27,77.34,78.69,80.00,77.21,24,25,22,0.8030,38.88,11.6,12.0,218,17.97,20.0,15.85,.,536.0465,.0052095,.0073627
AgMet,15min,sanpete,123,01OCT2018:16:00:00,13.29,78.98,78.19,79.71,76.79,24,26,23,0.7950,38.85,10.3,11.1,212,19.72,16.7,15.85,.,516.7442,.0049135,.0069126
AgMet,15min,sanpete,123,01OCT2018:16:15:00,13.3,78.98,78.53,79.52,76.97,23,25,22,0.7590,37.72,9.4,9.6,208,22.04,22.8,15.85,.,418.9535,.0041184,.0059170
AgMet,15min,sanpete,123,01OCT2018:16:30:00,13.32,78.24,78.14,79.52,76.97,23,25,22,0.7800,37.84,9.9,9.5,220,22.09,29.6,15.84,.,324.5349,.0034636,.0051940
AgMet,15min,sanpete,123,01OCT2018:16:45:00,13.31,79.16,78.68,79.77,77.58,24,25,22,0.8210,38.42,10.1,10.3,210,16.44,16.9,15.84,.,488.1395,.0046686,.0065861
AgMet,15min,sanpete,123,01OCT2018:17:00:00,13.31,78.31,78.88,79.70,78.07,24,25,23,0.8000,39.02,9.9,9.9,214,17.33,17.8,15.84,.,403.3721,.0040672,.0058933
AgMet,15min,sanpete,123,01OCT2018:17:15:00,13,75.64,77.25,79.53,75.52,25,26,22,0.8010,38.27,10.2,10.1,208,15.00,15.8,15.84,.,154.7674,.0024286,.0041368
AgMet,15min,sanpete,123,01OCT2018:17:30:00,13.03,75.94,76.71,78.13,75.52,26,26,24,0.8020,38.98,8.3,9.3,216,10.95,14.0,15.83,.,174.7674,.0023797,.0039562
AgMet,15min,sanpete,123,01OCT2018:17:45:00,12.97,75.15,75.51,76.00,74.91,27,29,26,0.8290,39.63,6.2,7.2,222,14.72,11.4,15.83,.,77.8721,.0013037,.0024971
AgMet,15min,sanpete,123,01OCT2018:18:00:00,12.92,74.49,74.70,75.28,74.30,29,29,28,0.8380,40.15,6.7,6.4,229,13.27,11.2,15.83,.,51.7442,.0009336,.0019632
AgMet,15min,sanpete,123,01OCT2018:18:15:00,13.3,76.13,75.28,76.13,74.43,29,29,28,0.8650,40.60,7.0,6.4,216,10.45,18.9,15.82,.,138.3721,.0010636,.0014602
AgMet,15min,sanpete,123,01OCT2018:18:30:00,13.13,73.83,74.75,76.19,73.58,30,33,28,0.8920,41.57,14.3,11.1,210,10.83,25.0,15.83,.,163.7209,.0014292,.0018127
AgMet,15min,sanpete,123,01OCT2018:18:45:00,12.91,72.07,72.81,73.89,71.88,32,33,31,0.8670,41.62,10.2,12.6,206,9.33,16.9,15.82,.,63.6628,.0012176,.0015310
AgMet,15min,sanpete,123,01OCT2018:19:00:00,12.86,70.37,71.04,72.13,70.18,33,34,32,0.8560,40.81,5.7,7.8,197,8.89,10.7,15.82,.,20.0233,.0007654,.0010409
AgMet,15min,sanpete,123,01OCT2018:19:15:00,12.84,67.70,69.14,70.43,67.63,37,39,34,0.8810,41.59,4.4,4.7,208,22.96,6.6,15.81,.,6.2791,.0003701,.0005614
AgMet,15min,sanpete,123,01OCT2018:19:30:00,12.83,65.26,66.18,67.76,64.90,40,41,38,0.8570,40.90,2.9,3.8,148,13.95,4.8,15.81,.,1.1977,.0002114,.0003461
AgMet,15min,sanpete,123,01OCT2018:19:45:00,12.82,67.64,65.65,67.76,64.11,40,42,38,0.8890,40.70,3.8,2.8,150,12.39,7.2,15.80,.,0.0814,.0000720,.0001548
AgMet,15min,sanpete,123,01OCT2018:20:00:00,12.82,67.39,67.71,68.55,67.15,38,39,37,0.8800,41.39,2.8,3.7,169,40.90,4.8,15.80,.,0.0000,.0002108,.0003500
AgMet,15min,sanpete,123,01OCT2018:20:15:00,12.81,66.30,66.91,67.45,66.30,40,41,38,0.8960,41.79,3.3,2.9,126,10.60,4.8,15.80,.,0.0000,.0000877,.0001785
AgMet,15min,sanpete,123,01OCT2018:20:30:00,12.81,68.43,67.23,68.67,65.57,40,42,39,0.9590,42.33,7.4,4.2,188,24.06,17.5,15.81,.,0.0000,.0002562,.0004059
AgMet,15min,sanpete,123,01OCT2018:20:45:00,12.8,67.39,67.92,68.55,67.33,42,43,40,0.9850,43.97,12.4,11.0,204,8.92,18.6,15.81,.,0.0000,.0007541,.0009682
AgMet,15min,sanpete,123,01OCT2018:21:00:00,12.8,66.54,66.67,67.51,66.11,44,45,43,0.9870,44.28,9.2,11.0,197,8.33,14.0,15.82,.,0.0000,.0006969,.0008924
AgMet,15min,sanpete,123,01OCT2018:21:15:00,12.8,66.91,66.85,67.15,66.42,43,44,43,0.9780,43.96,8.9,9.0,190,8.48,13.8,15.82,.,0.0000,.0006099,.0008080
AgMet,15min,sanpete,123,01OCT2018:21:30:00,12.8,66.30,66.61,67.03,66.30,44,45,43,0.9840,44.11,7.8,8.2,182,8.17,11.6,15.82,.,0.0000,.0005489,.0007402
AgMet,15min,sanpete,123,01OCT2018:21:45:00,12.79,65.93,66.16,66.66,65.75,45,45,44,0.9820,44.16,6.0,7.2,180,8.71,10.7,15.82,.,0.0000,.0004677,.0006470
AgMet,15min,sanpete,123,01OCT2018:22:00:00,12.79,65.08,65.61,66.05,65.02,45,46,45,0.9730,43.92,4.4,4.9,170,16.86,6.6,15.82,.,0.0000,.0002805,.0004251
AgMet,15min,sanpete,123,01OCT2018:22:15:00,12.79,63.44,64.61,65.45,63.38,47,50,46,0.9880,44.03,2.7,3.6,94,32.01,5.5,15.81,.,0.0000,.0001252,.0002214
AgMet,15min,sanpete,123,01OCT2018:22:30:00,12.79,62.95,63.63,64.11,62.95,49,51,49,0.9980,44.40,2.6,2.7,40,15.11,4.2,15.81,.,0.0000,.0000174,.0000693
AgMet,15min,sanpete,123,01OCT2018:22:45:00,12.78,62.22,62.45,63.14,61.80,52,53,51,1.0120,44.68,4.0,3.1,62,11.53,5.7,15.81,.,0.0000,.0000460,.0001071
AgMet,15min,sanpete,123,01OCT2018:23:00:00,12.78,63.50,62.67,63.68,61.86,52,54,50,1.0070,44.98,3.9,4.2,55,24.30,7.0,15.81,.,0.0000,.0001422,.0002356
AgMet,15min,sanpete,123,01OCT2018:23:15:00,12.77,62.59,63.01,63.56,62.47,52,53,50,1.0230,44.92,1.6,2.6,56,54.39,4.2,15.81,.,0.0000,-.000006,.0000346
AgMet,15min,sanpete,123,01OCT2018:23:30:00,12.77,62.41,62.56,63.14,62.10,52,53,51,0.9980,44.92,1.8,1.8,81,64.67,5.3,15.81,.,0.0000,-.000106,-.000116
AgMet,15min,sanpete,123,01OCT2018:23:45:00,12.76,60.22,61.64,63.07,60.03,55,59,51,1.0470,45.14,2.1,1.8,43,63.14,4.4,15.81,.,0.0000,-.000119,-.000138
AgMet,15min,sanpete,123,02OCT2018:00:00:00,12.76,60.22,60.59,61.07,60.03,57,59,55,1.0270,45.32,2.3,2.0,49,29.75,4.2,15.81,.,0.0000,-.000101,-.000111
AgMet,15min,sanpete,123,02OCT2018:00:15:00,12.76,60.46,60.21,60.70,59.67,57,59,56,1.0130,45.09,3.6,3.3,47,9.84,5.3,15.81,.,0.0000,.0000241,.0000716
AgMet,15min,sanpete,123,02OCT2018:00:30:00,12.75,59.73,60.05,60.89,59.18,58,59,56,1.0250,45.06,3.9,3.6,24,11.69,6.8,15.81,.,0.0000,.0000535,.0001113
AgMet,15min,sanpete,123,02OCT2018:00:45:00,12.75,59.67,58.94,59.79,58.39,60,61,58,1.0180,45.03,1.9,2.9,25,26.10,3.7,15.81,.,0.0000,-.000018,.0000106
AgMet,15min,pleasantvalley,121,01OCT2018:00:00:00,12.85,54.79,58.38,60.74,54.79,37,45,33,0.6510,32.14,2.9,4.0,186,61.12,5.9,5.97,.,0.0000,.0002018,.0003197
AgMet,15min,pleasantvalley,121,01OCT2018:00:15:00,12.84,60.80,59.08,61.47,54.67,36,45,32,0.6170,31.99,4.5,3.5,345,31.42,9.4,5.97,.,0.0000,.0001588,.0002668
AgMet,15min,pleasantvalley,121,01OCT2018:00:30:00,12.84,60.92,60.18,61.53,58.74,34,36,32,0.5980,31.36,1.5,3.1,257,28.70,4.6,5.98,.,0.0000,.0001184,.0002165
AgMet,15min,pleasantvalley,121,01OCT2018:00:45:00,12.83,57.41,59.79,61.23,57.35,34,37,32,0.6020,31.48,1.5,1.3,301,14.89,2.6,5.97,.,0.0000,-.000156,-.000191
AgMet,15min,pleasantvalley,121,01OCT2018:01:00:00,12.83,62.32,60.16,62.38,57.41,35,37,32,0.6120,32.10,2.6,2.0,301,15.00,3.9,5.97,.,0.0000,-.000042,-.000013
AgMet,15min,pleasantvalley,121,01OCT2018:01:15:00,12.82,57.34,60.02,62.99,57.34,35,38,31,0.6170,32.30,2.5,2.5,279,23.23,3.9,5.97,.,0.0000,.0000374,.0001026
AgMet,15min,pleasantvalley,121,01OCT2018:01:30:00,12.82,53.70,57.36,60.14,53.70,38,43,34,0.6110,31.84,3.0,2.9,256,5.92,3.9,5.98,.,0.0000,.0000776,.0001541
AgMet,15min,pleasantvalley,121,01OCT2018:01:45:00,12.82,54.92,53.61,55.17,52.68,43,44,40,0.6000,31.45,3.6,3.3,247,11.91,4.8,5.98,.,0.0000,.0000831,.0001535
AgMet,15min,pleasantvalley,121,01OCT2018:02:00:00,12.81,51.41,51.73,54.92,50.31,45,48,41,0.6020,31.31,2.9,3.2,259,19.61,4.4,5.98,.,0.0000,.0000622,.0001219
AgMet,15min,pleasantvalley,121,01OCT2018:02:15:00,12.81,52.50,53.86,55.17,51.35,42,47,40,0.5860,31.26,3.8,3.2,275,24.59,5.3,5.98,.,0.0000,.0000808,.0001511
AgMet,15min,pleasantvalley,121,01OCT2018:02:30:00,12.8,51.53,52.55,53.60,51.41,43,45,41,0.5800,30.58,3.8,4.1,247,5.81,5.9,5.98,.,0.0000,.0001539,.0002420
AgMet,15min,pleasantvalley,121,01OCT2018:02:45:00,12.8,52.99,52.03,53.84,49.95,45,48,42,0.5870,31.21,3.5,3.3,288,19.93,6.6,5.98,.,0.0000,.0000743,.0001385
AgMet,15min,pleasantvalley,121,01OCT2018:03:00:00,12.79,52.26,53.53,54.26,52.26,41,44,40,0.5860,30.65,3.5,3.6,269,13.68,5.5,5.98,.,0.0000,.0001179,.0001995
AgMet,15min,pleasantvalley,121,01OCT2018:03:15:00,12.79,53.23,52.60,53.47,52.02,44,45,42,0.5850,31.13,4.6,4.0,258,9.45,6.6,5.98,.,0.0000,.0001401,.0002242
AgMet,15min,pleasantvalley,121,01OCT2018:03:30:00,12.78,54.75,54.00,54.75,53.23,41,42,39,0.5780,30.58,4.7,4.8,271,10.82,7.0,5.99,.,0.0000,.0002253,.0003341
AgMet,15min,pleasantvalley,121,01OCT2018:03:45:00,12.78,53.96,54.97,55.90,53.84,39,41,38,0.5800,30.73,4.7,4.7,263,10.50,7.2,5.99,.,0.0000,.0002317,.0003456
AgMet,15min,pleasantvalley,121,01OCT2018:04:00:00,12.77,54.26,53.66,54.39,53.23,41,41,40,0.5760,30.45,5.0,4.9,244,9.47,7.5,5.99,.,0.0000,.0002281,.0003362
AgMet,15min,pleasantvalley,121,01OCT2018:04:15:00,12.77,55.90,55.51,56.33,54.20,39,40,38,0.5820,30.78,5.9,5.4,255,13.21,9.0,5.99,.,0.0000,.0002948,.0004221
