AgMet,15min,downey,110,15AUG2020:21:45:00,12.93,58.16,58.14,60.71,57.28,34,38,34,0.5590,31.14,2.7,2.4,66,13.94,3.7,8.61,.,0.0000,.0000330,.0000933
AgMet,15min,downey,110,15AUG2020:22:00:00,12.92,58.51,57.85,58.54,57.28,31,34,31,0.5210,28.91,2.4,2.6,73,7.19,3.5,8.61,.,0.0000,.0000633,.0001372
AgMet,15min,downey,110,15AUG2020:22:15:00,12.9,60.86,59.70,60.97,58.45,29,31,28,0.5200,28.54,2.1,2.1,84,10.64,3.7,8.61,.,0.0000,.0000029,.0000539
AgMet,15min,downey,110,15AUG2020:22:30:00,12.9,59.89,60.84,61.27,59.83,36,37,28,0.6420,30.06,1.8,2.1,160,58.03,3.1,8.61,.,0.0000,-.000001,.0000484
AgMet,15min,downey,110,15AUG2020:22:45:00,12.89,59.86,59.29,60.33,58.45,30,37,29,0.5200,30.26,1.7,1.6,132,46.89,3.3,8.61,.,0.0000,-.000087,-.000083
AgMet,15min,downey,110,15AUG2020:23:00:00,12.89,56.52,57.33,59.92,55.82,43,45,30,0.6690,30.70,1.6,1.2,319,51.48,4.6,8.61,.,0.0000,-.000156,-.000196
AgMet,15min,downey,110,15AUG2020:23:15:00,12.88,55.41,54.27,56.52,53.18,41,45,41,0.6120,32.31,1.7,2.2,54,41.47,4.6,8.61,.,0.0000,-.000029,-.000001
AgMet,15min,downey,110,15AUG2020:23:30:00,12.88,53.77,53.97,55.47,52.48,41,45,41,0.5840,32.33,2.6,2.0,82,10.83,3.5,8.61,.,0.0000,-.000054,-.000039
AgMet,15min,downey,110,15AUG2020:23:45:00,12.86,54.27,54.03,54.65,53.36,34,41,34,0.4940,27.71,2.5,2.7,85,13.10,3.7,8.61,.,0.0000,.0000612,.0001281
AgMet,15min,preston,111,15AUG2020:00:00:00,13.02,57.46,56.58,57.63,55.52,52,57,51,0.8370,40.06,2.6,3.1,346,32.03,5.9,2.00,.,0.0000,.0000273,.0000747
AgMet,15min,preston,111,15AUG2020:00:15:00,13.02,56.17,57.95,59.02,56.17,58,62,44,0.8970,39.30,4.5,4.1,4,14.13,6.6,2.00,.,0.0000,.0001394,.0002266
AgMet,15min,preston,111,15AUG2020:00:30:00,12.99,55.26,56.66,58.23,55.00,55,61,46,0.8140,40.13,3.9,3.9,44,65.20,7.2,2.00,.,0.0000,.0000956,.0001652
AgMet,15min,preston,111,15AUG2020:00:45:00,12.99,53.24,55.34,57.35,53.18,64,65,47,0.8870,40.03,3.0,3.2,175,25.27,5.0,2.00,.,0.0000,.0000227,.0000662
AgMet,15min,preston,111,15AUG2020:01:00:00,12.98,53.12,54.40,56.12,53.12,64,65,54,0.8790,40.84,2.5,2.9,254,35.27,3.9,2.00,.,0.0000,-.000020,.0000049
AgMet,15min,preston,111,15AUG2020:01:30:00,12.98,50.65,52.19,53.89,50.65,66,69,61,0.8240,40.23,1.4,1.1,24,44.57,3.3,2.00,.,0.0000,-.000202,-.000278
AgMet,15min,preston,111,15AUG2020:01:45:00,12.97,51.83,51.51,52.71,50.59,65,69,62,0.8500,40.03,1.9,2.0,61,17.78,3.1,2.00,.,0.0000,-.000112,-.000131
AgMet,15min,preston,111,15AUG2020:02:00:00,12.96,49.65,50.98,52.06,49.65,78,78,62,0.9420,40.82,2.8,2.1,19,20.40,5.3,2.00,.,0.0002,-.000118,-.000140
AgMet,15min,preston,111,15AUG2020:02:15:00,12.98,53.53,53.35,54.59,52.77,61,69,57,0.8490,41.69,1.7,2.4,258,21.99,3.1,2.00,.,0.0000,-.000077,-.000078
AgMet,15min,preston,111,15AUG2020:02:30:00,12.94,50.65,50.36,50.83,49.89,71,78,68,0.8970,41.79,1.2,1.4,26,33.97,2.4,2.00,.,0.0002,-.000184,-.000247
AgMet,15min,preston,111,15AUG2020:02:45:00,12.92,49.83,50.02,50.65,49.74,68,73,65,0.8330,40.43,3.0,2.2,354,19.43,5.7,2.00,.,0.0002,-.000110,-.000129
AgMet,15min,preston,111,15AUG2020:03:00:00,12.92,50.25,50.13,50.54,49.53,66,68,64,0.8160,39.05,1.3,2.2,335,8.96,2.6,2.00,.,0.0000,-.000098,-.000110
AgMet,15min,preston,111,15AUG2020:03:15:00,12.92,50.26,50.00,50.31,49.67,61,70,61,0.7530,38.70,2.1,1.3,331,11.17,4.2,2.00,.,0.0000,-.000182,-.000244
AgMet,15min,preston,111,15AUG2020:03:30:00,12.91,51.15,50.70,51.21,50.20,62,62,57,0.7910,36.78,3.8,3.4,350,7.75,5.7,2.00,.,0.0000,.0000163,.0000527
AgMet,15min,preston,111,15AUG2020:03:45:00,12.91,50.45,50.73,51.33,50.27,69,70,58,0.8670,39.09,2.7,3.0,9,14.68,4.4,2.00,.,0.0000,-.000036,-.000020
AgMet,15min,preston,111,15AUG2020:04:00:00,12.9,50.74,50.73,51.33,50.33,60,70,57,0.7510,38.15,3.8,3.2,355,11.36,5.0,2.00,.,0.0000,-.000008,.0000190
AgMet,15min,preston,111,15AUG2020:04:15:00,12.88,51.45,51.65,53.15,50.68,55,60,51,0.7080,36.01,4.7,4.2,348,7.20,7.5,2.00,.,0.0000,.0000969,.0001593
AgMet,15min,preston,111,15AUG2020:04:30:00,12.89,50.74,50.98,52.01,50.24,59,62,53,0.7470,36.65,4.9,5.0,344,6.70,6.8,2.00,.,0.0006,.0001219,.0001860
AgMet,15min,preston,111,15AUG2020:04:45:00,12.88,50.03,50.32,50.98,49.74,63,66,57,0.7750,37.03,5.3,5.1,359,8.35,7.0,2.00,.,0.0000,.0001096,.0001681
AgMet,15min,preston,111,15AUG2020:05:00:00,12.88,49.33,49.63,50.03,49.27,59,65,58,0.7110,36.45,4.7,5.0,356,8.00,6.1,2.00,.,0.0000,.0001029,.0001591
AgMet,15min,preston,111,15AUG2020:05:15:00,12.88,49.21,49.06,49.62,48.74,59,67,58,0.7020,36.11,4.0,4.1,1,10.50,6.4,2.00,.,0.0884,.0000482,.0000913
AgMet,15min,preston,111,15AUG2020:05:30:00,12.86,49.27,49.12,49.74,48.74,60,67,58,0.7210,36.84,3.8,4.4,9,15.24,5.9,2.00,.,1.3719,.0000583,.0001026
AgMet,15min,preston,111,15AUG2020:05:45:00,12.87,48.50,48.96,49.59,48.44,62,62,58,0.7220,35.72,1.8,2.8,359,26.57,4.2,2.00,.,6.2909,-.000020,.0000003
AgMet,15min,preston,111,15AUG2020:06:00:00,12.89,50.15,49.63,50.21,48.50,58,66,57,0.7150,36.33,2.6,2.1,339,18.21,4.2,2.00,.,22.4076,-.000244,-.000120
AgMet,15min,preston,111,15AUG2020:06:15:00,12.92,49.97,49.88,50.21,49.56,70,70,57,0.8580,38.00,2.4,2.4,15,39.01,4.6,2.00,.,63.3008,-.000004,.0001405
AgMet,15min,preston,111,15AUG2020:06:30:00,12.99,51.92,51.06,51.95,49.95,60,70,56,0.7890,37.50,3.4,3.1,348,10.47,5.5,2.00,.,101.8176,.0002928,.0005237
AgMet,15min,preston,111,15AUG2020:06:45:00,13.11,54.45,53.13,54.48,51.86,55,60,55,0.7910,38.76,2.4,2.8,335,17.37,4.6,2.00,.,143.1129,.0005098,.0007464
AgMet,15min,preston,111,15AUG2020:07:00:00,13.35,55.92,55.41,56.04,54.39,55,55,53,0.8330,39.02,4.4,3.4,349,8.91,6.8,2.00,.,189.9903,.0008744,.0012073
AgMet,15min,preston,111,15AUG2020:07:15:00,13.96,58.25,57.10,58.28,55.92,53,60,53,0.8800,41.48,3.9,4.3,360,8.69,5.7,2.00,.,238.2368,.0012438,.0016631
AgMet,15min,preston,111,15AUG2020:07:30:00,14.45,59.42,58.98,59.45,58.20,49,58,49,0.8500,41.60,4.7,4.0,350,11.73,6.6,2.00,.,287.2244,.0015689,.0020245
AgMet,15min,preston,111,15AUG2020:07:45:00,14.33,61.42,60.65,61.47,59.36,49,52,41,0.9070,39.16,5.0,5.1,352,9.39,7.0,2.00,.,337.7446,.0020556,.0026996
AgMet,15min,preston,111,15AUG2020:08:00:00,14.27,64.77,62.74,64.77,61.36,39,49,37,0.8090,39.71,2.2,3.9,11,25.32,5.0,2.00,.,389.6557,.0023386,.0029279
AgMet,15min,preston,111,15AUG2020:08:15:00,14.23,65.76,65.35,65.91,64.68,38,42,37,0.8270,39.53,2.5,1.9,350,21.45,5.5,2.00,.,440.7461,.0025360,.0029482
AgMet,15min,preston,111,15AUG2020:08:30:00,14.2,67.46,66.88,67.54,65.76,34,42,33,0.7820,39.17,1.9,2.4,7,28.57,4.2,2.00,.,491.1291,.0029900,.0035211
AgMet,15min,preston,111,15AUG2020:08:45:00,14.17,68.16,67.71,68.46,67.28,33,39,31,0.7810,39.41,3.2,2.4,6,27.46,5.5,2.00,.,540.3062,.0033406,.0038920
AgMet,15min,preston,111,15AUG2020:09:00:00,14.15,69.51,69.05,69.81,68.04,33,36,31,0.8170,38.60,4.5,3.8,333,12.95,8.3,2.00,.,585.1760,.0038625,.0046565
AgMet,15min,preston,111,15AUG2020:09:15:00,14.13,70.63,70.16,70.72,69.51,26,33,26,0.6720,36.64,4.7,4.9,338,12.66,7.2,2.00,.,630.6305,.0043576,.0053674
AgMet,15min,preston,111,15AUG2020:09:30:00,14.12,72.16,71.06,72.28,70.40,31,32,26,0.8410,37.94,4.2,4.6,339,24.63,7.9,2.00,.,673.1093,.0046444,.0056367
AgMet,15min,preston,111,15AUG2020:09:45:00,14.1,73.21,72.68,73.57,71.98,30,35,28,0.8510,39.99,3.3,3.5,347,30.12,5.7,2.00,.,713.2058,.0048687,.0057309
AgMet,15min,preston,111,15AUG2020:10:00:00,14.09,74.73,74.01,74.79,73.18,31,31,27,0.8970,39.38,3.2,3.5,333,22.61,7.0,2.00,.,749.9617,.0051903,.0060922
AgMet,15min,preston,111,15AUG2020:10:15:00,14.08,74.90,75.64,76.32,74.73,35,36,27,1.0200,41.97,2.3,2.5,274,70.57,4.8,2.00,.,782.1746,.0053812,.0061484
AgMet,15min,preston,111,15AUG2020:10:30:00,14.06,77.07,75.47,77.13,74.75,36,44,30,1.1370,46.31,2.5,2.6,217,20.62,4.4,2.00,.,816.1786,.0056344,.0064050
AgMet,15min,preston,111,15AUG2020:10:45:00,14.04,77.53,77.28,77.77,76.60,32,37,27,1.0270,44.38,1.9,2.0,222,27.82,3.5,2.00,.,838.8946,.0058213,.0065448
AgMet,15min,preston,111,15AUG2020:11:00:00,14.03,79.59,79.19,80.70,77.24,28,37,25,0.9700,44.14,1.4,1.6,168,45.97,3.3,2.00,.,813.3496,.0056957,.0063604
AgMet,15min,preston,111,15AUG2020:11:15:00,14.02,80.40,80.90,81.90,79.59,28,37,24,1.0030,45.06,1.2,1.0,159,68.61,5.0,2.00,.,841.2540,.0058842,.0064649
AgMet,15min,preston,111,15AUG2020:11:30:00,14,80.90,80.70,81.20,80.30,32,40,24,1.1410,46.71,3.0,2.4,184,19.45,5.7,2.00,.,903.6421,.0065198,.0073684
AgMet,15min,preston,111,15AUG2020:11:45:00,14,82.80,81.50,82.80,80.50,26,34,21,1.0060,45.02,2.6,2.8,170,31.39,6.1,2.00,.,900.6366,.0065788,.0075097
AgMet,15min,preston,111,15AUG2020:12:00:00,13.99,82.60,82.80,83.50,82.30,33,36,21,1.2630,46.06,3.5,2.8,168,21.85,7.5,2.00,.,938.7328,.0069464,.0079213
AgMet,15min,preston,111,15AUG2020:12:15:00,13.99,82.70,82.80,83.60,82.10,31,39,23,1.1930,48.00,4.6,4.1,170,15.59,7.9,2.00,.,936.3950,.0070903,.0082674
AgMet,15min,preston,111,15AUG2020:12:30:00,13.98,82.80,82.60,82.90,82.10,34,41,26,1.3070,49.75,4.8,5.0,180,24.09,8.8,2.00,.,939.4042,.0071812,.0084671
AgMet,15min,preston,111,15AUG2020:12:45:00,13.98,83.30,83.30,83.80,82.70,28,41,23,1.0810,48.82,4.8,4.7,171,19.66,8.6,2.00,.,949.7369,.0072849,.0085676
AgMet,15min,preston,111,15AUG2020:13:00:00,13.98,82.70,83.10,83.80,82.50,28,36,23,1.0770,47.00,6.1,5.3,150,18.13,10.1,2.00,.,942.1689,.0073000,.0086937
AgMet,15min,preston,111,15AUG2020:13:15:00,13.97,82.90,82.90,83.40,82.60,27,35,22,1.0540,45.89,6.8,6.4,132,19.31,12.3,2.00,.,921.2640,.0072839,.0088606
AgMet,15min,preston,111,15AUG2020:13:30:00,13.95,83.70,83.80,84.80,82.90,26,35,23,1.0260,48.19,6.1,6.2,149,25.86,12.9,2.00,.,922.8135,.0073095,.0088414
AgMet,15min,preston,111,15AUG2020:13:45:00,13.95,85.30,84.20,85.30,83.60,34,36,24,1.4080,48.19,6.5,6.7,161,26.19,10.5,2.00,.,906.7268,.0072820,.0088898
AgMet,15min,preston,111,15AUG2020:14:00:00,13.94,85.40,85.00,85.50,84.50,27,38,23,1.1040,48.96,5.8,5.8,159,26.02,10.3,2.00,.,881.7983,.0070421,.0085149
AgMet,15min,preston,111,15AUG2020:14:15:00,13.93,85.60,85.40,85.70,85.10,21,37,21,0.8920,48.24,5.4,5.9,165,22.46,10.5,2.00,.,858.2405,.0069139,.0084093
AgMet,15min,preston,111,15AUG2020:14:30:00,13.91,86.80,86.40,87.60,85.60,29,34,20,1.2840,47.57,3.7,4.6,195,36.62,10.1,2.00,.,836.5215,.0066297,.0079234
AgMet,15min,preston,111,15AUG2020:14:45:00,13.9,85.30,85.70,86.90,85.30,28,34,21,1.1470,47.64,6.4,4.9,152,21.91,10.1,2.00,.,806.1063,.0064120,.0077325
AgMet,15min,preston,111,15AUG2020:15:00:00,13.89,86.20,85.70,86.20,85.20,30,34,21,1.2780,48.21,5.7,6.1,138,19.70,10.5,2.00,.,776.0952,.0063717,.0078789
AgMet,15min,preston,111,15AUG2020:15:15:00,13.88,86.40,86.40,87.10,85.40,28,35,19,1.2240,49.67,4.3,4.8,185,35.21,8.8,2.00,.,743.7836,.0059519,.0072058
AgMet,15min,preston,111,15AUG2020:15:30:00,13.87,86.20,86.20,86.60,85.80,30,36,20,1.2750,48.74,4.9,4.7,153,21.20,9.4,2.00,.,707.9046,.0056635,.0068915
AgMet,15min,preston,111,15AUG2020:15:45:00,13.86,87.30,86.50,87.30,85.90,28,33,19,1.2230,46.22,4.6,4.7,146,16.29,9.9,2.00,.,669.1815,.0054003,.0066500
AgMet,15min,preston,111,15AUG2020:16:00:00,13.85,86.00,86.40,87.50,85.90,27,33,21,1.1540,47.88,6.2,5.4,134,17.50,11.2,2.00,.,629.2954,.0052182,.0065552
AgMet,15min,preston,111,15AUG2020:16:15:00,13.85,86.50,86.10,86.70,85.70,24,38,23,1.0190,50.94,5.2,5.8,161,22.15,8.8,2.00,.,589.4145,.0049478,.0062737
AgMet,15min,preston,111,15AUG2020:16:30:00,13.85,87.60,87.00,87.70,86.30,35,38,19,1.5800,48.94,4.1,4.7,159,16.14,7.7,2.00,.,545.6080,.0044886,.0056608
AgMet,15min,preston,111,15AUG2020:16:45:00,13.84,86.40,87.00,87.70,86.40,32,36,20,1.3970,48.59,4.2,4.1,148,23.65,9.2,2.00,.,493.9962,.0039707,.0050016
AgMet,15min,preston,111,15AUG2020:17:00:00,13.84,89.60,87.90,89.70,86.10,24,32,17,1.1430,44.61,1.9,3.4,142,42.70,5.7,2.00,.,445.5638,.0034677,.0043840
AgMet,15min,preston,111,15AUG2020:17:15:00,13.84,87.00,87.80,89.80,86.70,25,35,18,1.0830,50.09,3.8,2.4,174,18.65,7.5,2.00,.,398.0472,.0028872,.0035426
AgMet,15min,preston,111,15AUG2020:17:30:00,13.85,86.30,86.50,87.10,85.30,30,36,19,1.2990,47.23,3.9,4.1,149,13.96,6.6,2.00,.,350.4779,.0028667,.0038329
AgMet,15min,preston,111,15AUG2020:17:45:00,13.78,85.80,85.50,86.40,84.70,33,37,23,1.4100,52.24,3.6,3.8,167,13.10,6.4,2.00,.,299.5113,.0023915,.0032169
AgMet,15min,preston,111,15AUG2020:18:00:00,13.72,84.90,85.70,86.40,84.90,35,37,27,1.4290,53.69,3.5,3.2,186,7.95,5.0,2.00,.,250.0887,.0018877,.0025685
AgMet,15min,preston,111,15AUG2020:18:15:00,13.68,83.80,84.50,85.00,83.80,33,40,29,1.3030,53.58,4.4,4.0,178,5.53,6.6,2.00,.,202.8866,.0016763,.0024542
AgMet,15min,preston,111,15AUG2020:18:30:00,13.64,82.30,82.80,83.90,82.00,35,39,32,1.3280,53.07,4.8,4.6,175,5.10,6.4,2.00,.,157.6762,.0014258,.0022524
AgMet,15min,preston,111,15AUG2020:18:45:00,13.59,81.60,82.30,82.60,81.60,37,38,30,1.3740,51.74,3.4,4.3,176,11.88,5.3,2.00,.,114.9836,.0010429,.0018059
AgMet,15min,preston,111,15AUG2020:19:00:00,13.53,82.40,82.50,83.70,81.50,38,40,26,1.4460,48.97,2.5,2.8,165,10.24,3.3,2.00,.,78.1848,.0004291,.0009437
AgMet,15min,preston,111,15AUG2020:19:15:00,13.45,78.18,80.60,82.50,78.18,38,41,30,1.2480,49.78,1.6,1.9,248,94.20,3.7,2.00,.,19.4007,-.000030,.0002840
AgMet,15min,preston,111,15AUG2020:19:30:00,13.37,77.41,79.27,81.00,77.41,42,43,28,1.3400,47.39,1.6,1.9,333,24.04,4.4,2.00,.,6.8577,.0000160,.0000855
AgMet,15min,preston,111,15AUG2020:19:45:00,13.29,75.00,75.91,77.44,74.95,39,45,37,1.1560,49.68,1.2,1.3,342,31.72,3.1,2.00,.,1.7134,-.000144,-.000173
AgMet,15min,preston,111,15AUG2020:20:00:00,13.24,72.30,72.11,75.03,71.01,45,53,39,1.2260,50.65,4.1,2.7,16,18.20,7.5,2.00,.,0.0972,.0000601,.0001392
AgMet,15min,preston,111,15AUG2020:20:15:00,13.19,76.30,73.67,76.39,70.65,24,45,23,0.7490,41.78,5.3,4.3,6,13.12,8.3,2.00,.,0.0000,.0003916,.0006117
AgMet,15min,preston,111,15AUG2020:20:30:00,13.15,71.67,73.58,76.30,71.61,31,32,21,0.8210,38.63,5.8,5.9,354,8.34,7.2,2.00,.,0.0000,.0006314,.0009161
AgMet,15min,preston,111,15AUG2020:20:45:00,13.12,68.74,70.30,72.11,68.74,38,40,29,0.9160,40.56,5.3,5.6,352,9.10,7.7,2.00,.,0.0000,.0005018,.0007314
AgMet,15min,preston,111,15AUG2020:21:00:00,13.1,68.50,69.63,70.68,68.50,38,38,30,0.8950,40.30,6.1,5.7,350,9.77,7.9,2.00,.,0.0000,.0005053,.0007314
AgMet,15min,preston,111,15AUG2020:21:15:00,13.09,68.56,68.06,68.68,67.03,40,44,35,0.9430,42.43,5.8,6.1,14,8.68,8.1,2.00,.,0.0000,.0004758,.0006785
AgMet,15min,preston,111,15AUG2020:21:30:00,13.08,64.69,66.76,68.51,64.66,43,47,37,0.9060,42.61,3.9,5.0,31,22.27,7.0,2.00,.,0.0000,.0003381,.0005057
AgMet,15min,preston,111,15AUG2020:21:45:00,13.08,64.43,64.28,65.04,63.40,41,47,41,0.8500,41.67,3.7,3.4,323,8.88,5.3,2.00,.,0.0000,.0001345,.0002364
AgMet,15min,preston,111,15AUG2020:22:00:00,13.04,65.46,64.73,65.57,64.34,37,42,37,0.7980,39.30,4.5,4.0,346,10.71,6.6,2.00,.,0.0000,.0002333,.0003718
AgMet,15min,preston,111,15AUG2020:22:15:00,13.05,65.28,65.57,65.99,65.22,34,37,34,0.7230,37.63,5.4,5.5,345,6.60,7.2,2.00,.,0.0000,.0004284,.0006199
AgMet,15min,preston,111,15AUG2020:22:30:00,13.05,64.34,64.67,65.60,63.81,37,40,33,0.7610,37.76,4.5,4.9,344,7.02,5.5,2.00,.,0.0000,.0003467,.0005165
AgMet,15min,preston,111,15AUG2020:22:45:00,13.05,62.28,63.07,64.52,61.99,43,45,35,0.8200,38.31,5.4,4.8,339,9.44,6.4,2.00,.,0.0000,.0003007,.0004507
AgMet,15min,preston,111,15AUG2020:23:00:00,13.04,61.75,63.04,63.93,61.75,43,43,38,0.8120,38.42,5.1,5.6,326,5.68,6.8,2.00,.,0.0000,.0003800,.0005446
AgMet,15min,preston,111,15AUG2020:23:15:00,13.04,60.81,61.05,61.75,60.75,42,45,42,0.7690,38.44,5.6,4.8,321,6.68,7.5,2.00,.,0.0000,.0002638,.0003955
AgMet,15min,preston,111,15AUG2020:23:30:00,13.04,62.46,62.11,63.04,60.81,39,42,37,0.7430,37.03,6.8,6.5,324,8.20,9.0,2.00,.,0.0000,.0004428,.0006139
AgMet,15min,preston,111,15AUG2020:23:45:00,13.03,61.75,61.35,62.52,60.52,37,43,37,0.6980,36.78,4.3,5.5,335,5.84,5.9,2.00,.,0.0000,.0003506,.0005045
AgMet,15min,sanpete,123,15AUG2020:00:00:00,12.75,51.98,53.21,53.90,51.92,53,53,47,0.6980,34.85,4.1,4.7,71,10.94,5.9,11.64,.,0.0000,.0003572,.0004852
AgMet,15min,sanpete,123,15AUG2020:00:15:00,12.74,55.31,53.48,55.31,51.80,44,53,44,0.6610,34.79,5.7,4.8,54,13.56,8.1,11.64,.,0.0000,.0003720,.0005032
AgMet,15min,sanpete,123,15AUG2020:00:30:00,12.73,53.44,55.36,56.24,53.44,48,48,42,0.6650,33.86,4.7,5.2,56,17.79,6.4,11.64,.,0.0000,.0004470,.0006015
AgMet,15min,sanpete,123,15AUG2020:00:45:00,12.74,53.93,54.12,54.98,53.17,48,48,44,0.6830,33.73,4.2,4.8,61,13.53,6.6,11.64,.,0.0000,.0004010,.0005433
AgMet,15min,sanpete,123,15AUG2020:01:00:00,12.72,52.15,52.41,53.93,51.68,51,54,48,0.6740,35.08,3.2,3.4,52,34.07,5.3,11.64,.,0.0000,.0002669,.0003794
AgMet,15min,sanpete,123,15AUG2020:01:15:00,12.72,51.45,51.24,52.27,50.28,53,57,51,0.6850,35.05,3.8,3.3,75,9.85,6.1,11.64,.,0.0000,.0002430,.0003457
AgMet,15min,sanpete,123,15AUG2020:01:30:00,12.72,51.33,51.39,52.15,50.87,53,56,51,0.6850,34.98,3.7,4.1,74,13.15,5.7,11.64,.,0.0000,.0002882,.0003975
AgMet,15min,sanpete,123,15AUG2020:01:45:00,12.71,52.44,51.30,52.68,49.61,49,61,49,0.6570,35.04,4.4,3.7,31,15.88,6.4,11.64,.,0.0000,.0002685,.0003749
AgMet,15min,sanpete,123,15AUG2020:02:00:00,12.71,49.52,50.47,52.53,49.38,59,62,49,0.7070,35.63,4.8,4.8,43,12.03,7.2,11.64,.,0.0000,.0002897,.0003898
AgMet,15min,sanpete,123,15AUG2020:02:15:00,12.7,51.04,50.55,51.63,49.32,54,59,50,0.6900,34.69,4.7,5.0,61,12.12,6.8,11.65,.,0.0000,.0003158,.0004218
AgMet,15min,sanpete,123,15AUG2020:02:30:00,12.69,51.63,50.42,51.71,49.47,49,57,48,0.6370,33.93,3.5,3.8,39,9.99,5.5,11.65,.,0.0000,.0002699,.0003752
AgMet,15min,sanpete,123,15AUG2020:02:45:00,12.69,49.93,50.70,51.68,49.82,53,54,49,0.6540,33.27,4.1,3.9,69,8.33,5.9,11.65,.,0.0000,.0002913,.0004028
AgMet,15min,sanpete,123,15AUG2020:03:00:00,12.69,49.23,50.14,50.58,49.23,58,58,53,0.6890,34.05,5.3,4.6,68,5.67,7.0,11.65,.,0.0000,.0002979,.0004029
AgMet,15min,sanpete,123,15AUG2020:03:15:00,12.69,49.35,49.04,49.47,48.62,57,59,56,0.6860,34.84,2.7,4.4,54,25.91,5.7,11.65,.,0.0000,.0002581,.0003498
AgMet,15min,sanpete,123,15AUG2020:03:30:00,12.67,45.03,47.47,49.41,45.03,72,72,57,0.7350,36.12,3.2,2.5,4,29.52,4.8,11.65,.,0.0000,.0001325,.0001951
AgMet,15min,sanpete,123,15AUG2020:03:45:00,12.67,47.40,46.49,47.49,45.01,60,72,60,0.6730,35.41,3.1,3.4,55,20.60,5.7,11.65,.,0.0000,.0001649,.0002309
AgMet,15min,sanpete,123,15AUG2020:04:00:00,12.67,49.07,48.41,49.10,47.43,55,60,55,0.6570,34.12,4.3,3.4,70,11.92,6.1,11.65,.,0.0000,.0002104,.0002965
AgMet,15min,sanpete,123,15AUG2020:04:15:00,12.66,47.26,48.73,49.83,47.11,63,66,53,0.7030,34.66,2.2,3.8,25,48.16,5.3,11.65,.,0.0000,.0002305,.0003188
AgMet,15min,sanpete,123,15AUG2020:04:30:00,12.64,46.94,47.72,48.31,46.91,61,65,53,0.6640,33.55,1.6,1.4,109,42.05,3.5,11.65,.,0.0000,.0000950,.0001507
AgMet,15min,sanpete,123,15AUG2020:04:45:00,12.64,44.78,45.37,46.91,44.60,61,67,61,0.6140,34.18,2.7,2.2,88,18.46,4.2,11.65,.,0.0000,.0001118,.0001668
AgMet,15min,sanpete,123,15AUG2020:05:00:00,12.64,46.67,46.03,47.38,44.72,58,63,55,0.6300,32.29,2.4,2.8,92,15.82,3.7,11.65,.,0.0000,.0001685,.0002424
AgMet,15min,sanpete,123,15AUG2020:05:15:00,12.64,43.70,45.54,46.79,43.67,71,71,57,0.6850,33.49,1.6,1.6,64,41.11,3.3,11.65,.,0.0148,.0000900,.0001401
AgMet,15min,sanpete,123,15AUG2020:05:30:00,12.63,43.87,43.50,43.93,42.88,69,74,69,0.6710,34.67,2.6,2.1,57,22.87,4.2,11.65,.,0.7380,.0000834,.0001250
AgMet,15min,sanpete,123,15AUG2020:05:45:00,12.62,45.34,44.27,45.34,43.76,65,71,65,0.6710,34.80,3.7,3.1,58,6.74,5.3,11.65,.,4.4570,.0001350,.0001897
AgMet,15min,sanpete,123,15AUG2020:06:00:00,12.64,47.36,46.57,47.86,45.16,62,65,57,0.6840,33.66,5.1,4.4,68,7.53,6.8,11.66,.,12.5257,.0001230,.0003827
AgMet,15min,sanpete,123,15AUG2020:06:15:00,12.65,48.65,47.59,48.74,46.72,60,64,59,0.6950,34.78,4.5,5.0,71,5.66,5.7,11.66,.,56.1068,.0001739,.0004672
AgMet,15min,sanpete,123,15AUG2020:06:30:00,12.68,51.13,49.93,51.13,48.68,55,60,55,0.7090,35.42,4.1,4.0,55,6.84,5.9,11.67,.,105.2821,.0003844,.0006769
AgMet,15min,sanpete,123,15AUG2020:06:45:00,12.72,53.78,52.19,53.81,51.07,50,56,50,0.7030,35.96,3.8,4.3,57,7.22,5.3,11.68,.,148.4931,.0006829,.0010464
AgMet,15min,sanpete,123,15AUG2020:07:00:00,12.8,58.50,55.69,58.59,53.75,47,52,46,0.7820,37.14,3.2,3.5,64,7.51,5.3,11.69,.,195.9766,.0009516,.0013245
AgMet,15min,sanpete,123,15AUG2020:07:15:00,12.98,62.21,60.65,62.21,58.50,40,47,39,0.7620,38.53,2.0,2.6,46,15.34,3.9,11.70,.,244.1201,.0012395,.0015991
AgMet,15min,sanpete,123,15AUG2020:07:30:00,13.3,64.01,63.45,64.30,62.15,42,42,37,0.8440,38.45,2.9,2.5,43,12.64,4.6,11.71,.,294.6318,.0016152,.0020237
AgMet,15min,sanpete,123,15AUG2020:07:45:00,13.74,65.96,64.62,65.96,63.80,40,43,40,0.8700,40.93,3.0,3.1,33,9.90,4.6,11.71,.,344.3803,.0020298,.0025208
AgMet,15min,sanpete,123,15AUG2020:08:00:00,13.65,69.67,68.01,70.08,65.93,31,40,30,0.7590,39.61,2.4,2.6,33,12.96,4.2,11.72,.,394.2036,.0024067,.0029215
AgMet,15min,sanpete,123,15AUG2020:08:15:00,13.6,71.18,70.30,71.36,69.53,31,33,29,0.8120,38.24,2.3,2.4,33,14.08,3.7,11.72,.,441.9587,.0027661,.0033054
AgMet,15min,sanpete,123,15AUG2020:08:30:00,13.56,72.44,71.97,72.79,70.94,29,32,27,0.7940,38.62,2.4,2.4,49,24.71,4.4,11.73,.,491.2269,.0031678,.0037534
