AgMet,15min,sanpete,123,09MAR2021:16:45:00,13.33,42.26,41.62,42.34,41.14,63,67,63,0.5800,30.79,10.8,12.0,146,10.28,17.3,7.63,.,84.5555,.0008881,.0013563
AgMet,15min,sanpete,123,09MAR2021:17:00:00,13.23,43.76,43.13,43.76,42.26,55,63,55,0.5360,29.80,8.7,9.6,159,12.59,16.0,7.63,.,95.0029,.0009378,.0014319
AgMet,15min,sanpete,123,09MAR2021:17:15:00,13.02,43.52,43.91,44.14,43.52,54,56,52,0.5230,27.86,9.3,8.9,186,7.92,13.2,7.63,.,37.1367,.0008595,.0013989
AgMet,15min,sanpete,123,09MAR2021:17:30:00,12.98,41.04,42.41,43.58,41.04,67,67,54,0.5820,29.10,11.3,10.6,174,13.88,18.4,7.63,.,30.9916,.0007875,.0012955
AgMet,15min,sanpete,123,09MAR2021:17:45:00,12.95,40.84,40.72,41.12,40.45,66,71,65,0.5740,30.61,5.3,8.5,163,23.29,12.3,7.63,.,43.3939,.0005246,.0008619
AgMet,15min,sanpete,123,09MAR2021:18:00:00,12.88,40.70,40.54,40.84,40.32,66,71,65,0.5720,30.83,5.7,4.9,171,14.62,12.1,7.63,.,20.4663,.0003168,.0005316
AgMet,15min,sanpete,123,09MAR2021:18:15:00,12.84,38.57,39.88,40.73,38.54,76,76,66,0.5990,30.90,9.8,7.5,199,10.81,16.0,7.63,.,8.9197,.0003554,.0006275
AgMet,15min,sanpete,123,09MAR2021:18:30:00,12.81,37.43,37.94,38.63,37.32,81,83,75,0.6170,32.06,7.1,8.6,214,14.88,11.0,7.63,.,4.5994,.0001455,.0001737
AgMet,15min,sanpete,123,09MAR2021:18:45:00,12.8,37.35,37.43,37.55,37.29,85,85,81,0.6400,32.57,7.4,7.4,204,15.98,11.4,7.63,.,0.1919,.0001108,.0001349
AgMet,15min,sanpete,123,09MAR2021:19:00:00,12.78,37.75,37.47,37.93,37.23,77,85,76,0.5900,32.58,7.6,7.6,176,13.36,14.0,7.63,.,0.0000,.0001121,.0001361
AgMet,15min,sanpete,123,09MAR2021:19:15:00,12.78,37.05,37.38,37.87,36.99,78,80,77,0.5840,31.32,9.7,8.7,162,11.14,13.8,7.63,.,0.0000,.0001432,.0001710
AgMet,15min,sanpete,123,09MAR2021:19:30:00,12.77,36.94,36.89,37.14,36.70,75,79,75,0.5590,30.29,9.1,9.4,164,10.05,12.5,7.63,.,0.0000,.0001564,.0001849
AgMet,15min,sanpete,123,09MAR2021:19:45:00,12.77,36.56,36.82,36.99,36.50,78,78,75,0.5720,30.19,6.1,8.1,204,24.48,12.3,7.63,.,0.0000,.0001490,.0001791
AgMet,15min,sanpete,123,09MAR2021:20:00:00,12.76,35.94,36.31,36.61,35.88,81,81,78,0.5800,30.46,4.7,5.0,249,9.25,7.0,7.63,.,0.0000,.0001068,.0001366
AgMet,15min,sanpete,123,09MAR2021:20:15:00,12.75,35.24,35.76,35.97,35.24,84,84,81,0.5840,30.82,3.5,4.2,213,22.54,5.7,7.63,.,0.0000,.0000829,.0001084
AgMet,15min,sanpete,123,09MAR2021:20:30:00,12.75,34.63,34.78,35.33,34.51,87,87,84,0.5920,31.03,3.0,3.0,161,4.01,3.7,7.63,.,0.0000,.0000527,.0000719
AgMet,15min,sanpete,123,09MAR2021:20:45:00,12.73,35.77,35.14,35.83,34.54,85,88,85,0.6070,31.59,3.2,3.0,230,23.04,5.3,7.63,.,0.0000,.0000504,.0000690
AgMet,15min,sanpete,123,09MAR2021:21:00:00,12.73,35.45,35.73,36.00,35.42,86,87,85,0.6060,31.86,4.5,4.0,207,9.73,7.2,7.63,.,0.0000,.0000648,.0000854
AgMet,15min,sanpete,123,09MAR2021:21:15:00,12.72,35.91,35.53,36.00,35.07,83,88,83,0.5960,31.64,4.9,4.7,223,15.88,9.2,7.63,.,0.0000,.0000703,.0000905
AgMet,15min,sanpete,123,09MAR2021:21:30:00,12.72,35.18,35.67,36.12,35.10,77,83,73,0.5340,28.76,8.2,6.7,243,9.24,13.2,7.64,.,0.0000,.0001390,.0001707
AgMet,15min,sanpete,123,09MAR2021:21:45:00,12.72,33.49,34.60,35.18,33.37,84,84,77,0.5470,28.80,11.7,9.3,250,13.12,19.1,7.64,.,0.0000,.0001306,.0001538
AgMet,15min,sanpete,123,09MAR2021:22:00:00,12.71,31.71,32.32,33.49,31.62,94,94,84,0.5670,29.99,8.2,10.9,259,12.16,14.7,7.63,.,0.0000,.0000555,.0000640
AgMet,15min,sanpete,123,09MAR2021:22:15:00,12.71,31.21,31.36,31.80,31.09,95,95,94,0.5600,29.96,6.7,6.8,199,19.52,10.7,7.63,.,0.0000,.0000285,.0000346
AgMet,15min,sanpete,123,09MAR2021:22:30:00,12.7,31.45,30.88,31.45,30.39,92,95,92,0.5470,29.38,6.9,7.1,211,13.33,10.5,7.63,.,0.0000,.0000304,.0000367
AgMet,15min,sanpete,123,09MAR2021:22:45:00,12.69,31.16,31.55,32.03,31.10,81,92,79,0.4780,26.82,5.8,6.6,204,15.01,11.0,7.63,.,0.0000,.0000877,.0001070
AgMet,15min,sanpete,123,09MAR2021:23:00:00,12.69,31.44,31.23,31.61,30.91,77,81,75,0.4570,25.49,4.1,4.9,229,32.67,6.4,7.63,.,0.0000,.0000916,.0001160
AgMet,15min,sanpete,123,09MAR2021:23:15:00,12.68,31.26,31.45,31.70,31.18,79,80,77,0.4680,25.49,4.5,4.1,273,7.04,6.8,7.63,.,0.0000,.0000875,.0001135
AgMet,15min,sanpete,123,09MAR2021:23:30:00,12.68,31.85,31.65,32.11,31.06,75,80,75,0.4540,25.26,4.7,4.6,256,9.38,9.2,7.64,.,0.0000,.0000990,.0001265
AgMet,15min,sanpete,123,09MAR2021:23:45:00,12.67,31.41,31.40,31.94,31.09,84,84,75,0.4980,25.49,4.8,4.3,243,22.26,8.6,7.64,.,0.0000,.0000889,.0001145
AgMet,15min,pleasantvalley,121,09MAR2021:00:00:00,12.85,44.02,43.80,45.02,43.15,35,36,34,0.3390,17.90,5.4,5.5,257,15.17,9.0,5.83,.,0.0000,.0002439,.0003357
AgMet,15min,pleasantvalley,121,09MAR2021:00:15:00,12.84,43.16,44.55,45.66,43.10,35,35,32,0.3340,17.66,6.6,6.3,248,10.23,10.7,5.83,.,0.0000,.0002971,.0003972
AgMet,15min,pleasantvalley,121,09MAR2021:00:30:00,12.84,40.83,42.03,43.21,40.83,37,37,35,0.3230,17.13,5.8,6.0,231,6.04,7.0,5.83,.,0.0000,.0002479,.0003339
AgMet,15min,pleasantvalley,121,09MAR2021:00:45:00,12.84,38.38,39.89,40.89,38.15,41,41,37,0.3240,16.59,5.7,6.0,246,8.18,7.2,5.83,.,0.0000,.0002226,.0002986
AgMet,15min,pleasantvalley,121,09MAR2021:01:00:00,12.83,38.15,37.77,38.91,36.72,42,44,41,0.3260,16.64,6.1,5.6,272,15.03,7.2,5.82,.,0.0000,.0001754,.0002395
AgMet,15min,pleasantvalley,121,09MAR2021:01:15:00,12.83,36.35,38.28,40.07,36.32,43,43,38,0.3150,16.39,6.5,6.4,273,8.38,7.5,5.82,.,0.0000,.0002152,.0002845
AgMet,15min,pleasantvalley,121,09MAR2021:01:30:00,12.83,40.26,38.90,40.49,36.26,37,44,37,0.3100,16.32,7.1,6.7,260,9.60,8.8,5.82,.,0.0000,.0002396,.0003129
AgMet,15min,pleasantvalley,121,09MAR2021:01:45:00,12.82,42.19,41.68,42.65,40.26,33,37,33,0.3030,15.44,7.6,7.3,246,6.73,10.3,5.83,.,0.0000,.0003167,.0004071
AgMet,15min,pleasantvalley,121,09MAR2021:02:00:00,12.81,43.88,42.49,43.88,41.86,30,33,30,0.2950,14.92,8.7,8.1,245,5.85,12.3,5.83,.,0.0000,.0003661,.0004623
AgMet,15min,pleasantvalley,121,09MAR2021:02:15:00,12.8,40.38,42.59,43.94,40.38,35,35,30,0.2950,14.64,7.9,8.6,241,5.04,11.0,5.84,.,0.0000,.0003866,.0004838
AgMet,15min,pleasantvalley,121,09MAR2021:02:30:00,12.8,41.43,41.52,43.44,40.35,33,35,31,0.2940,14.61,6.7,7.2,249,7.14,10.3,5.84,.,0.0000,.0003175,.0004090
AgMet,15min,pleasantvalley,121,09MAR2021:02:45:00,12.79,39.44,40.35,41.54,38.98,36,37,33,0.2920,14.68,6.5,6.5,261,5.73,7.7,5.84,.,0.0000,.0002687,.0003529
AgMet,15min,pleasantvalley,121,09MAR2021:03:00:00,12.79,39.33,39.84,40.44,39.15,35,36,34,0.2860,14.14,7.2,6.8,247,7.81,8.8,5.83,.,0.0000,.0002778,.0003609
AgMet,15min,pleasantvalley,121,09MAR2021:03:15:00,12.79,37.75,37.92,39.33,37.40,37,38,35,0.2840,13.99,7.6,7.5,258,4.59,8.8,5.83,.,0.0000,.0002728,.0003468
AgMet,15min,pleasantvalley,121,09MAR2021:03:30:00,12.78,36.76,37.61,38.31,36.76,38,38,36,0.2820,13.75,7.9,7.5,261,4.37,10.3,5.83,.,0.0000,.0002694,.0003424
AgMet,15min,pleasantvalley,121,09MAR2021:03:45:00,12.77,38.57,37.56,39.04,35.59,36,40,35,0.2820,13.72,7.6,7.9,274,5.99,9.4,5.83,.,0.0000,.0002804,.0003531
AgMet,15min,pleasantvalley,121,09MAR2021:04:00:00,12.76,36.29,37.49,38.66,36.29,38,38,35,0.2760,13.65,6.3,6.9,260,7.81,8.6,5.83,.,0.0000,.0002490,.0003215
AgMet,15min,pleasantvalley,121,09MAR2021:04:15:00,12.76,40.26,37.41,40.26,36.27,32,38,32,0.2750,13.03,7.0,6.5,261,9.20,10.5,5.83,.,0.0000,.0002380,.0003110
AgMet,15min,pleasantvalley,121,09MAR2021:04:30:00,12.75,37.58,40.35,41.54,37.58,36,36,30,0.2730,12.90,8.3,8.0,270,7.52,11.6,5.84,.,0.0000,.0003405,.0004293
AgMet,15min,pleasantvalley,121,09MAR2021:04:45:00,12.74,36.18,36.72,37.64,36.00,38,38,36,0.2760,12.86,8.8,8.2,259,6.21,11.6,5.84,.,0.0000,.0002822,.0003524
AgMet,15min,pleasantvalley,121,09MAR2021:05:00:00,12.74,33.73,35.75,36.64,33.70,41,41,38,0.2710,13.02,7.8,8.6,246,10.64,11.0,5.84,.,0.0000,.0002742,.0003393
AgMet,15min,pleasantvalley,121,09MAR2021:05:15:00,12.72,37.23,34.90,37.23,33.64,37,42,37,0.2770,12.98,8.4,8.1,239,6.24,10.5,5.83,.,0.0000,.0002474,.0003092
AgMet,15min,pleasantvalley,121,09MAR2021:05:30:00,12.72,37.81,38.21,38.63,37.23,36,37,35,0.2750,13.10,8.1,8.2,248,6.15,11.0,5.84,.,0.0000,.0003070,.0003839
AgMet,15min,pleasantvalley,121,09MAR2021:05:45:00,12.71,39.91,38.90,40.14,37.58,33,36,32,0.2720,12.95,8.6,8.2,252,6.38,12.9,5.84,.,0.0000,.0003195,.0004003
AgMet,15min,pleasantvalley,121,09MAR2021:06:00:00,12.71,39.80,40.56,41.26,39.44,33,33,31,0.2750,12.99,7.5,8.4,268,9.78,10.3,5.85,.,0.0000,.0003565,.0004458
AgMet,15min,pleasantvalley,121,09MAR2021:06:15:00,12.7,35.60,37.00,39.80,35.60,39,39,33,0.2760,12.94,6.6,6.9,260,7.96,8.1,5.84,.,0.0000,.0002456,.0003173
AgMet,15min,pleasantvalley,121,09MAR2021:06:30:00,12.7,36.30,35.41,36.47,34.49,40,42,39,0.2870,13.68,6.5,6.4,261,6.63,8.6,5.84,.,0.2296,.0002015,.0002637
AgMet,15min,pleasantvalley,121,09MAR2021:06:45:00,12.7,34.43,36.12,37.70,34.37,43,43,39,0.2900,14.36,6.0,6.5,259,12.54,9.2,5.84,.,2.4476,.0002091,.0002735
AgMet,15min,pleasantvalley,121,09MAR2021:07:00:00,12.71,38.25,36.44,38.25,34.37,42,44,41,0.3310,15.88,7.8,6.6,262,7.61,11.2,5.84,.,15.7701,.0002325,.0006498
AgMet,15min,pleasantvalley,121,09MAR2021:07:15:00,12.74,38.86,38.38,38.86,38.05,44,44,42,0.3500,17.70,8.6,8.2,256,6.52,11.6,5.85,.,35.1460,.0004494,.0009680
AgMet,15min,pleasantvalley,121,09MAR2021:07:30:00,12.81,39.91,39.31,39.91,38.75,44,45,43,0.3650,19.15,7.6,8.5,271,19.17,11.4,5.85,.,85.3051,.0006364,.0011801
AgMet,15min,pleasantvalley,121,09MAR2021:07:45:00,12.89,39.85,40.01,40.38,39.68,45,45,43,0.3720,19.76,6.0,6.5,270,9.67,10.1,5.86,.,128.1782,.0006786,.0011442
AgMet,15min,pleasantvalley,121,09MAR2021:08:00:00,13.08,41.66,40.70,41.66,39.79,43,45,43,0.3870,20.44,5.5,5.8,261,13.02,8.3,5.86,.,177.0526,.0008350,.0012777
AgMet,15min,pleasantvalley,121,09MAR2021:08:15:00,13.46,43.59,42.55,43.64,41.63,41,43,41,0.3970,21.13,6.7,5.9,249,7.76,9.2,5.87,.,257.6369,.0012346,.0017371
AgMet,15min,pleasantvalley,121,09MAR2021:08:30:00,14.02,45.45,44.52,45.51,43.59,39,41,39,0.4050,21.55,6.8,6.8,247,8.37,9.2,5.87,.,310.8839,.0015928,.0022065
AgMet,15min,pleasantvalley,121,09MAR2021:08:45:00,14.61,47.20,46.43,47.20,45.45,37,39,35,0.4080,21.56,6.3,6.5,249,9.20,9.0,5.88,.,360.1277,.0018870,.0025484
AgMet,15min,pleasantvalley,121,09MAR2021:09:00:00,15.03,48.79,48.21,49.00,47.20,33,37,32,0.3820,21.60,6.1,6.2,259,11.70,9.6,5.88,.,391.8529,.0021052,.0028021
AgMet,15min,pleasantvalley,121,09MAR2021:09:15:00,14.85,49.97,49.36,50.24,48.70,31,34,31,0.3840,21.15,6.3,6.2,261,12.18,11.0,5.89,.,418.7842,.0023017,.0030392
AgMet,15min,pleasantvalley,121,09MAR2021:09:30:00,14.74,51.55,50.91,52.25,49.97,29,32,29,0.3790,21.08,7.1,6.9,259,13.12,10.7,5.89,.,483.7792,.0027404,.0035961
AgMet,15min,pleasantvalley,121,09MAR2021:09:45:00,14.7,52.88,51.78,52.88,51.20,27,30,26,0.3640,20.08,7.6,7.2,276,14.68,14.3,5.89,.,565.1668,.0032212,.0041649
AgMet,15min,pleasantvalley,121,09MAR2021:10:00:00,14.66,53.21,52.98,53.43,52.35,25,27,24,0.3430,18.58,7.1,7.6,285,17.51,12.5,5.89,.,612.1416,.0035730,.0046170
AgMet,15min,pleasantvalley,121,09MAR2021:10:15:00,14.63,54.66,53.91,54.81,53.12,23,25,22,0.3330,17.83,5.2,6.3,287,16.84,12.1,5.89,.,654.3589,.0037882,.0047657
AgMet,15min,pleasantvalley,121,09MAR2021:10:30:00,14.62,55.48,55.27,55.89,54.66,21,23,21,0.3140,17.19,3.8,4.0,298,69.77,9.2,5.89,.,610.9304,.0035028,.0042558
AgMet,15min,pleasantvalley,121,09MAR2021:10:45:00,14.61,56.06,55.80,56.88,55.25,19,21,18,0.2900,15.09,3.2,3.9,201,52.91,8.8,5.89,.,639.2046,.0036974,.0044722
AgMet,15min,pleasantvalley,121,09MAR2021:11:00:00,14.61,56.88,56.49,57.52,55.65,19,19,18,0.3000,14.46,3.9,3.1,176,69.77,10.1,5.89,.,693.5493,.0039515,.0046549
AgMet,15min,pleasantvalley,121,09MAR2021:11:15:00,14.6,57.62,57.10,58.61,55.83,19,20,17,0.3010,14.68,4.3,4.1,111,49.19,11.4,5.89,.,771.8856,.0045237,.0054004
AgMet,15min,pleasantvalley,121,09MAR2021:11:30:00,14.59,55.40,56.70,58.26,55.23,19,20,18,0.2910,14.47,4.1,4.4,227,52.85,12.5,5.89,.,807.2199,.0047172,.0056307
AgMet,15min,pleasantvalley,121,09MAR2021:11:45:00,14.58,55.46,55.99,57.03,54.99,20,20,19,0.2950,14.47,4.9,4.5,108,50.09,11.0,5.88,.,726.6570,.0042504,.0051376
AgMet,15min,pleasantvalley,121,09MAR2021:12:00:00,14.58,56.79,56.50,57.43,55.19,18,20,18,0.2860,14.38,3.3,4.3,163,67.36,9.4,5.88,.,689.4028,.0041241,.0049896
AgMet,15min,pleasantvalley,121,09MAR2021:12:15:00,14.58,56.61,56.73,57.66,56.09,19,19,18,0.2970,14.41,4.1,3.3,128,74.45,10.7,5.88,.,622.1969,.0037639,.0044858
AgMet,15min,pleasantvalley,121,09MAR2021:12:30:00,14.58,57.31,57.15,58.53,55.85,18,19,18,0.2960,14.65,4.9,4.0,168,29.62,11.8,5.87,.,599.2725,.0037544,.0045703
AgMet,15min,pleasantvalley,121,09MAR2021:12:45:00,14.58,57.19,57.32,58.36,56.29,18,20,18,0.2930,14.88,2.8,4.3,79,74.52,8.8,5.87,.,586.3074,.0037369,.0045906
AgMet,15min,pleasantvalley,121,09MAR2021:13:00:00,14.58,57.31,57.67,59.00,57.14,19,19,18,0.3050,14.85,3.0,2.3,164,59.31,10.7,5.87,.,489.7948,.0030952,.0036534
AgMet,15min,pleasantvalley,121,09MAR2021:13:15:00,14.6,56.55,56.69,57.40,56.09,18,19,18,0.2740,14.53,7.4,6.0,167,17.01,14.9,5.86,.,345.0864,.0028314,.0038048
AgMet,15min,pleasantvalley,121,09MAR2021:13:30:00,14.62,56.85,56.74,57.25,56.38,17,19,17,0.2730,13.12,3.9,5.6,173,35.92,14.9,5.86,.,336.0680,.0027702,.0037185
AgMet,15min,pleasantvalley,121,09MAR2021:13:45:00,14.64,57.84,57.30,57.84,56.70,16,18,15,0.2600,12.44,7.8,4.8,185,21.14,18.0,5.85,.,325.6140,.0026436,.0034992
AgMet,15min,pleasantvalley,121,09MAR2021:14:00:00,14.65,57.03,57.26,57.84,56.97,16,17,15,0.2500,11.54,14.5,12.3,192,10.43,20.8,5.85,.,311.0948,.0033945,.0050453
AgMet,15min,pleasantvalley,121,09MAR2021:14:15:00,14.69,56.74,56.76,57.32,56.16,16,19,16,0.2580,13.30,13.8,14.0,215,19.00,23.7,5.85,.,283.2997,.0033614,.0050951
AgMet,15min,pleasantvalley,121,09MAR2021:14:30:00,14.61,56.63,56.93,57.30,56.51,16,17,16,0.2570,11.60,14.5,13.5,209,15.70,22.8,5.85,.,283.6862,.0033539,.0050808
AgMet,15min,pleasantvalley,121,09MAR2021:14:45:00,14.3,56.16,56.38,56.74,56.13,16,17,16,0.2530,11.22,14.3,14.8,207,12.90,24.3,5.84,.,237.7488,.0032711,.0050720
AgMet,15min,pleasantvalley,121,09MAR2021:15:00:00,14.28,56.29,56.39,56.69,56.13,18,18,16,0.2710,12.04,13.0,13.2,207,14.25,20.0,5.84,.,234.3181,.0030889,.0047512
AgMet,15min,pleasantvalley,121,09MAR2021:15:15:00,14.15,56.12,56.19,56.52,55.91,17,18,17,0.2600,12.04,13.6,13.8,192,8.91,24.8,5.84,.,194.7963,.0029869,.0046783
AgMet,15min,pleasantvalley,121,09MAR2021:15:30:00,14.83,56.94,56.28,57.02,55.82,15,17,15,0.2440,11.03,13.4,13.2,202,13.26,23.7,5.84,.,227.7273,.0030300,.0046946
AgMet,15min,pleasantvalley,121,09MAR2021:15:45:00,14.73,58.80,57.83,58.86,56.94,16,16,15,0.2680,11.36,16.8,14.6,207,11.70,28.1,5.84,.,415.1125,.0037528,.0056246
AgMet,15min,pleasantvalley,121,09MAR2021:16:00:00,14.71,57.17,57.45,58.86,56.70,16,17,15,0.2580,11.75,17.2,17.6,216,11.55,25.7,5.85,.,308.7596,.0036111,.0056558
AgMet,15min,pleasantvalley,121,09MAR2021:16:15:00,14.23,56.62,57.07,57.61,56.62,16,17,16,0.2520,11.51,18.0,17.9,214,11.12,29.2,5.84,.,240.6548,.0033996,.0054406
AgMet,15min,pleasantvalley,121,09MAR2021:16:30:00,14.01,55.83,56.28,56.88,55.83,17,17,16,0.2570,11.56,16.8,17.5,210,11.10,25.7,5.84,.,164.5255,.0030863,.0050407
AgMet,15min,pleasantvalley,121,09MAR2021:16:45:00,13.92,55.25,55.52,55.89,55.13,18,18,17,0.2640,11.57,17.0,16.6,220,10.50,25.0,5.84,.,122.0081,.0028218,.0046658
AgMet,15min,pleasantvalley,121,09MAR2021:17:00:00,13.9,54.90,55.25,55.60,54.90,19,19,17,0.2820,12.79,16.7,15.8,213,8.97,27.4,5.84,.,132.5089,.0026541,.0044092
AgMet,15min,pleasantvalley,121,09MAR2021:17:15:00,13.82,54.08,54.59,54.98,54.02,21,21,19,0.3030,14.25,20.4,19.5,223,7.71,27.8,5.84,.,126.0017,.0027516,.0046622
AgMet,15min,pleasantvalley,121,09MAR2021:17:30:00,13.72,53.09,53.65,54.14,53.09,22,22,21,0.3080,15.38,20.9,20.8,221,9.72,32.4,5.84,.,84.3260,.0026125,.0045015
AgMet,15min,pleasantvalley,121,09MAR2021:17:45:00,13.57,51.51,52.23,53.09,51.51,25,25,22,0.3190,15.96,18.8,20.2,231,7.89,27.0,5.83,.,26.8815,.0024250,.0041833
AgMet,15min,pleasantvalley,121,09MAR2021:18:00:00,13.44,50.47,51.08,51.69,50.47,27,27,24,0.3320,16.94,16.7,17.5,244,7.74,23.9,5.83,.,16.3633,.0020428,.0035713
AgMet,15min,pleasantvalley,121,09MAR2021:18:15:00,13.31,50.70,50.45,51.17,50.06,25,27,24,0.3130,16.75,16.0,16.1,235,7.65,23.0,5.83,.,9.6082,.0017871,.0032097
AgMet,15min,pleasantvalley,121,09MAR2021:18:30:00,13.2,43.24,47.86,54.92,43.24,56,56,25,0.5290,21.39,19.6,16.7,266,16.20,40.1,5.83,.,1.3754,.0006797,.0007785
AgMet,15min,pleasantvalley,121,09MAR2021:18:45:00,13.1,41.96,42.40,43.30,41.90,59,59,56,0.5310,28.86,20.0,20.9,283,9.10,32.9,5.83,.,0.1695,.0003813,.0004250
AgMet,15min,pleasantvalley,121,09MAR2021:19:00:00,13.04,41.30,41.67,42.02,41.26,60,60,58,0.5260,28.18,23.3,21.7,281,8.36,36.0,5.82,.,0.0000,.0003758,.0004172
AgMet,15min,pleasantvalley,121,09MAR2021:19:15:00,12.99,40.93,41.06,41.38,40.84,59,60,59,0.5170,28.13,20.8,22.2,279,8.93,31.1,5.82,.,0.0000,.0003582,.0003967
AgMet,15min,pleasantvalley,121,09MAR2021:19:30:00,12.97,41.05,41.01,41.25,40.79,57,59,57,0.4970,27.26,16.8,19.0,281,8.41,27.6,5.82,.,0.0000,.0003600,.0004038
AgMet,15min,pleasantvalley,121,09MAR2021:19:45:00,12.95,41.40,41.21,41.52,40.93,56,57,55,0.4920,26.64,12.7,14.4,290,9.23,23.7,5.82,.,0.0000,.0003444,.0003973
AgMet,15min,pleasantvalley,121,09MAR2021:20:00:00,12.93,41.52,41.44,41.63,41.23,56,56,55,0.4940,26.78,11.4,12.3,279,7.85,19.1,5.83,.,0.0000,.0003264,.0003834
AgMet,15min,pleasantvalley,121,09MAR2021:20:15:00,12.92,41.75,41.52,41.81,41.40,55,57,55,0.4940,27.01,10.9,10.9,272,7.55,15.8,5.83,.,0.0000,.0003065,.0003656
AgMet,15min,pleasantvalley,121,09MAR2021:20:30:00,12.91,41.29,41.40,41.81,40.99,58,58,55,0.5090,27.09,11.9,11.0,271,8.96,21.0,5.83,.,0.0000,.0003028,.0003608
AgMet,15min,pleasantvalley,121,09MAR2021:20:45:00,12.92,41.53,41.43,41.70,41.17,56,58,56,0.4990,27.26,15.3,14.1,266,7.07,22.4,5.83,.,0.0000,.0003365,.0003890
AgMet,15min,pleasantvalley,121,09MAR2021:21:00:00,12.91,41.70,41.67,41.85,41.53,56,56,55,0.5020,26.95,14.4,14.8,261,7.09,20.0,5.83,.,0.0000,.0003560,.0004097
AgMet,15min,pleasantvalley,121,09MAR2021:21:15:00,12.9,41.30,41.55,41.76,41.30,58,58,56,0.5110,27.45,14.3,14.7,258,7.70,23.0,5.83,.,0.0000,.0003417,.0003934
AgMet,15min,pleasantvalley,121,09MAR2021:21:30:00,12.89,41.30,41.34,41.53,41.18,57,58,57,0.5010,27.53,9.7,12.1,254,9.21,16.2,5.83,.,0.0000,.0003067,.0003611
AgMet,15min,pleasantvalley,121,09MAR2021:21:45:00,12.88,41.12,41.51,41.88,41.12,59,59,55,0.5180,27.11,12.1,9.8,243,7.88,19.7,5.84,.,0.0000,.0002882,.0003487
AgMet,15min,pleasantvalley,121,09MAR2021:22:00:00,12.88,40.83,41.10,41.47,40.80,59,59,56,0.5100,27.37,16.6,15.0,248,8.07,24.6,5.84,.,0.0000,.0003319,.0003813
AgMet,15min,pleasantvalley,121,09MAR2021:22:15:00,12.87,40.07,40.45,40.86,40.07,62,62,59,0.5220,27.76,13.7,15.2,241,7.12,20.6,5.84,.,0.0000,.0003065,.0003512
AgMet,15min,pleasantvalley,121,09MAR2021:22:30:00,12.87,40.02,39.90,40.13,39.78,61,64,61,0.5120,28.11,11.9,12.6,242,9.81,19.5,5.84,.,0.0000,.0002607,.0003052
AgMet,15min,pleasantvalley,121,09MAR2021:22:45:00,12.87,39.67,39.94,40.54,39.61,62,62,56,0.5140,27.45,9.9,11.6,243,13.98,22.1,5.84,.,0.0000,.0002654,.0003134
AgMet,15min,pleasantvalley,121,09MAR2021:23:00:00,12.86,39.90,39.73,40.05,39.61,60,62,60,0.5000,27.36,7.0,7.5,295,20.96,14.5,5.84,.,0.0000,.0002019,.0002538
AgMet,15min,pleasantvalley,121,09MAR2021:23:15:00,12.86,37.75,39.34,39.96,37.75,73,73,60,0.5580,28.29,12.8,9.8,285,12.22,23.7,5.84,.,0.0000,.0002118,.0002563
AgMet,15min,pleasantvalley,121,09MAR2021:23:30:00,12.85,35.65,36.38,37.75,35.65,81,82,73,0.5760,30.67,13.0,13.7,285,8.27,18.9,5.84,.,0.0000,.0001165,.0001361
AgMet,15min,pleasantvalley,121,09MAR2021:23:45:00,12.85,34.34,35.04,35.65,34.34,81,82,81,0.5450,29.87,9.2,11.1,277,8.10,14.7,5.83,.,0.0000,.0000868,.0001046
AgMet,15min,montpelier,112,09MAR2021:00:00:00,12.6,31.78,32.15,32.45,31.75,85,86,84,0.5120,28.11,18.5,18.7,342,7.22,26.3,14.84,.,0.0000,.0000608,.0000714
AgMet,15min,montpelier,112,09MAR2021:00:15:00,12.6,31.69,31.72,31.93,31.58,84,85,84,0.5080,27.60,17.2,17.7,343,9.38,23.9,14.84,.,0.0000,.0000593,.0000701
AgMet,15min,montpelier,112,09MAR2021:00:30:00,12.6,31.99,31.70,32.10,31.37,86,86,84,0.5270,27.77,18.8,17.8,342,7.01,27.2,14.84,.,0.0000,.0000551,.0000654
AgMet,15min,montpelier,112,09MAR2021:00:45:00,12.59,30.70,31.59,32.16,30.70,86,87,85,0.4990,27.87,21.2,20.0,343,8.12,29.2,14.84,.,0.0000,.0000563,.0000657
AgMet,15min,montpelier,112,09MAR2021:01:00:00,12.59,30.17,30.33,30.76,30.11,86,87,86,0.4860,26.71,22.8,22.0,340,7.77,31.6,14.84,.,0.0000,.0000560,.0000645
AgMet,15min,montpelier,112,09MAR2021:01:15:00,12.58,29.91,29.93,30.17,29.82,85,87,85,0.4790,26.32,20.6,22.4,345,9.51,32.9,14.84,.,0.0000,.0000558,.0000641
AgMet,15min,montpelier,112,09MAR2021:01:30:00,12.58,29.59,29.72,30.00,29.56,85,86,85,0.4720,25.85,20.4,19.9,350,13.77,28.1,14.84,.,0.0000,.0000560,.0000651
AgMet,15min,montpelier,112,09MAR2021:01:45:00,12.57,29.47,29.57,29.68,29.47,85,85,84,0.4680,25.53,20.4,20.4,346,11.10,29.6,14.84,.,0.0000,.0000607,.0000700
AgMet,15min,montpelier,112,09MAR2021:02:00:00,12.57,28.89,29.20,29.53,28.89,88,88,85,0.4710,25.60,19.0,19.9,341,10.69,28.3,14.84,.,0.0000,.0000493,.0000576
