AgMet,15min,sanpete,123,01JUN2019:05:45:00,12.62,46.82,45.88,47.00,45.30,98,99,97,1.0540,45.44,3.1,2.8,76,30.80,6.6,18.12,.,0.0000,.0000159,.0000240
AgMet,15min,sanpete,123,01JUN2019:06:00:00,12.62,46.82,47.07,47.49,46.64,94,97,93,1.0180,45.50,4.5,3.6,77,7.81,7.0,18.13,.,0.5116,.0000529,.0000872
AgMet,15min,sanpete,123,01JUN2019:06:15:00,12.61,47.61,47.75,48.40,46.88,91,94,88,1.0190,45.34,2.6,3.5,26,22.74,3.5,18.13,.,3.1744,.0000891,.0001415
AgMet,15min,sanpete,123,01JUN2019:06:30:00,12.61,47.06,47.12,47.61,46.82,93,93,91,1.0210,45.13,2.7,2.6,3,20.14,4.2,18.13,.,13.4884,.0001185,.0001554
AgMet,15min,sanpete,123,01JUN2019:06:45:00,12.62,48.77,47.67,48.83,47.00,90,93,86,1.0050,44.75,2.5,2.9,351,23.21,4.4,18.13,.,30.3837,.0002322,.0002944
AgMet,15min,sanpete,123,01JUN2019:07:00:00,12.62,47.73,47.98,48.89,47.61,89,91,85,1.0110,44.94,2.7,2.5,308,24.63,4.6,18.13,.,44.9070,.0003073,.0003708
AgMet,15min,sanpete,123,01JUN2019:07:15:00,12.64,47.18,47.12,47.91,46.63,93,94,90,1.0170,45.07,1.8,2.2,137,45.22,4.4,18.13,.,62.4070,.0003743,.0004244
AgMet,15min,sanpete,123,01JUN2019:07:30:00,12.67,48.94,48.03,49.07,47.12,92,93,90,1.0590,45.82,1.6,1.7,9,66.05,2.6,18.13,.,82.6512,.0004912,.0005456
AgMet,15min,sanpete,123,01JUN2019:07:45:00,12.69,49.61,49.02,49.73,48.52,91,93,90,1.1010,46.58,2.9,2.0,229,88.40,8.1,18.14,.,99.4186,.0005944,.0006622
AgMet,15min,sanpete,123,01JUN2019:08:00:00,12.79,52.41,50.51,52.53,49.55,87,92,76,1.0550,46.69,5.3,4.4,162,68.56,13.6,18.14,.,203.1395,.0010789,.0012362
AgMet,15min,sanpete,123,01JUN2019:08:15:00,12.85,53.01,52.95,53.44,52.29,81,85,76,1.1140,47.37,4.4,4.7,121,16.90,7.7,18.15,.,208.3721,.0012245,.0014428
AgMet,15min,sanpete,123,01JUN2019:08:30:00,12.94,54.90,54.50,55.26,53.01,77,84,72,1.1330,47.52,4.8,4.5,87,19.05,8.8,18.15,.,248.9535,.0014906,.0017548
AgMet,15min,sanpete,123,01JUN2019:08:45:00,13.01,56.24,55.35,56.24,54.78,74,80,69,1.1340,47.22,3.3,4.7,68,28.90,9.2,18.16,.,184.6512,.0012852,.0015686
AgMet,15min,sanpete,123,01JUN2019:09:00:00,13.39,55.69,56.22,57.51,55.08,75,85,68,1.1460,48.46,2.6,2.1,297,34.01,6.6,18.16,.,448.9535,.0025348,.0027959
AgMet,15min,sanpete,123,01JUN2019:09:15:00,13.55,57.82,57.00,58.00,55.75,75,83,69,1.2190,49.24,2.1,2.7,255,26.58,5.5,18.17,.,504.8837,.0028602,.0031646
AgMet,15min,sanpete,123,01JUN2019:09:30:00,13.72,57.63,57.67,58.30,56.97,75,83,69,1.2860,49.81,4.1,2.8,257,23.85,7.7,18.17,.,575.5814,.0032646,.0036041
AgMet,15min,sanpete,123,01JUN2019:09:45:00,13.6,58.16,58.03,59.08,56.96,73,80,66,1.1820,49.40,3.5,4.0,207,25.87,7.0,18.17,.,544.1860,.0031342,.0035261
AgMet,15min,sanpete,123,01JUN2019:10:00:00,13.54,59.01,58.93,59.74,58.04,68,77,59,1.0860,48.30,4.3,3.8,202,17.60,7.5,18.17,.,554.1860,.0032913,.0037246
AgMet,15min,sanpete,123,01JUN2019:10:15:00,13.51,60.64,59.72,60.64,58.70,63,71,57,1.1060,47.12,5.1,4.9,197,17.25,8.3,18.17,.,576.8605,.0034993,.0040416
AgMet,15min,sanpete,123,01JUN2019:10:30:00,13.5,61.49,60.72,61.61,59.97,61,69,54,1.1180,47.06,4.9,5.0,192,14.07,8.3,18.17,.,640.0000,.0039057,.0045057
AgMet,15min,sanpete,123,01JUN2019:10:45:00,13.48,61.80,62.01,62.53,61.49,59,68,53,1.0460,47.70,5.0,5.0,194,20.75,8.1,18.18,.,721.3953,.0044199,.0050717
AgMet,15min,sanpete,123,01JUN2019:11:00:00,13.47,62.95,62.87,63.50,61.74,58,67,51,1.1640,47.87,5.0,4.9,215,21.35,9.6,18.18,.,774.1860,.0047735,.0054610
AgMet,15min,sanpete,123,01JUN2019:11:15:00,13.46,64.11,63.76,64.53,62.95,59,69,51,1.3440,49.11,5.4,5.0,185,18.66,9.6,18.18,.,804.0698,.0049899,.0056897
AgMet,15min,sanpete,123,01JUN2019:11:30:00,13.46,65.20,63.85,65.20,62.77,59,68,52,1.2220,49.43,5.2,5.8,185,28.26,11.0,18.18,.,682.7907,.0043596,.0050676
AgMet,15min,sanpete,123,01JUN2019:11:45:00,13.45,65.93,65.63,66.48,64.90,53,61,47,1.1800,47.96,3.3,3.9,215,30.80,6.6,18.18,.,854.0698,.0054679,.0061880
AgMet,15min,sanpete,123,01JUN2019:12:00:00,13.45,66.91,66.47,67.27,65.81,53,59,46,1.2200,48.72,3.1,3.0,208,40.10,6.1,18.18,.,813.2558,.0052965,.0059265
AgMet,15min,sanpete,123,01JUN2019:12:15:00,13.45,67.51,66.67,67.64,65.57,50,58,45,1.1380,47.49,2.5,3.2,234,34.24,6.6,18.18,.,835.1163,.0054547,.0061378
AgMet,15min,sanpete,123,01JUN2019:12:30:00,13.46,67.39,67.68,68.49,67.09,49,56,44,1.0570,47.61,2.5,2.2,193,90.10,5.3,18.18,.,815.8140,.0053952,.0059881
AgMet,15min,sanpete,123,01JUN2019:12:45:00,13.47,69.03,68.26,69.46,67.15,49,60,44,1.1050,48.62,2.4,2.5,183,49.33,6.4,18.18,.,551.8605,.0038806,.0044069
AgMet,15min,sanpete,123,01JUN2019:13:00:00,13.47,68.79,69.51,71.16,68.12,49,57,44,1.1430,49.72,1.9,2.1,193,72.13,5.5,18.18,.,825.0000,.0055400,.0061321
AgMet,15min,sanpete,123,01JUN2019:13:15:00,13.48,70.43,69.19,70.68,68.18,50,60,46,1.3180,49.58,2.3,2.2,234,47.14,7.2,18.18,.,917.0930,.0060639,.0066980
AgMet,15min,sanpete,123,01JUN2019:13:30:00,13.48,70.86,70.54,71.41,69.70,47,56,40,1.0330,49.37,2.7,2.5,212,30.94,5.0,18.18,.,989.5349,.0065989,.0073171
AgMet,15min,sanpete,123,01JUN2019:13:45:00,13.47,71.95,71.42,72.13,70.68,43,51,37,1.1170,47.94,1.7,1.9,26,89.20,7.7,18.18,.,817.3256,.0055673,.0061733
AgMet,15min,sanpete,123,01JUN2019:14:00:00,13.47,72.13,72.13,72.62,71.47,39,50,31,1.0570,45.73,2.1,2.1,265,41.81,5.0,18.18,.,916.6279,.0062014,.0068975
AgMet,15min,sanpete,123,01JUN2019:14:15:00,13.46,72.44,72.54,73.11,72.01,37,48,30,0.9810,44.72,2.8,2.5,216,39.94,5.5,18.18,.,811.8605,.0056036,.0063230
AgMet,15min,sanpete,123,01JUN2019:14:30:00,13.45,74.08,72.81,74.26,72.01,36,44,29,1.1970,44.12,1.7,2.4,204,40.62,4.4,18.18,.,785.4651,.0054253,.0061238
AgMet,15min,sanpete,123,01JUN2019:14:45:00,13.45,73.41,72.97,74.08,72.56,36,43,31,1.0890,44.30,2.3,1.8,318,27.69,6.1,18.18,.,762.2093,.0052158,.0058301
AgMet,15min,sanpete,123,01JUN2019:15:00:00,13.45,71.40,73.01,74.56,71.33,37,45,29,1.0140,44.75,3.6,3.2,269,26.60,8.1,18.18,.,577.7907,.0042523,.0049857
AgMet,15min,sanpete,123,01JUN2019:15:15:00,13.47,68.97,69.86,71.40,68.78,44,53,33,1.2360,46.58,4.1,3.4,201,16.45,7.0,18.17,.,231.8605,.0021350,.0026870
AgMet,15min,sanpete,123,01JUN2019:15:30:00,13.46,72.43,70.44,72.73,68.72,48,57,36,1.0060,50.02,7.8,5.6,190,13.26,17.1,18.17,.,729.3023,.0049415,.0058418
AgMet,15min,sanpete,123,01JUN2019:15:45:00,13.45,73.53,73.63,74.56,72.37,36,49,25,0.7140,44.71,6.4,7.5,145,31.23,14.7,18.17,.,931.3953,.0066848,.0080802
AgMet,15min,sanpete,123,01JUN2019:16:00:00,13.44,71.70,73.23,74.38,71.70,27,38,22,1.0170,37.42,3.5,5.0,106,59.27,8.1,18.17,.,602.5581,.0045104,.0055831
AgMet,15min,sanpete,123,01JUN2019:16:15:00,12.99,68.60,69.66,71.76,68.60,43,53,30,1.0550,45.89,3.4,3.7,176,11.70,7.0,18.17,.,156.8605,.0017104,.0022697
AgMet,15min,sanpete,123,01JUN2019:16:30:00,12.91,65.56,66.88,69.45,65.56,46,52,31,0.9970,45.02,6.5,4.3,190,12.41,12.5,18.16,.,68.3488,.0011332,.0016821
AgMet,15min,sanpete,123,01JUN2019:16:45:00,12.92,63.26,65.07,66.42,63.26,40,48,32,0.8860,40.38,13.4,10.5,171,31.64,23.0,18.15,.,50.6279,.0018063,.0029707
AgMet,15min,sanpete,123,01JUN2019:17:00:00,13.02,62.59,62.62,63.26,61.92,45,50,42,0.8680,40.91,15.2,14.6,122,12.11,26.3,18.14,.,122.5581,.0023157,.0036393
AgMet,15min,sanpete,123,01JUN2019:17:15:00,13,61.49,62.23,63.13,61.43,49,53,43,0.9590,42.58,12.9,14.1,109,16.49,22.6,18.13,.,155.8140,.0022512,.0034605
AgMet,15min,sanpete,123,01JUN2019:17:30:00,12.94,60.40,60.99,61.74,60.34,53,57,50,1.0030,43.99,12.0,12.2,83,16.12,19.1,18.13,.,116.0465,.0017934,.0027588
AgMet,15min,sanpete,123,01JUN2019:17:45:00,12.89,60.22,60.31,60.58,59.97,57,60,53,0.9940,44.85,10.9,11.1,64,11.92,19.5,18.13,.,56.5000,.0013580,.0021785
AgMet,15min,sanpete,123,01JUN2019:18:00:00,12.87,59.79,59.94,60.22,59.67,57,59,55,0.9980,44.83,10.8,11.1,56,12.69,18.0,18.13,.,68.8721,.0013908,.0021941
AgMet,15min,sanpete,123,01JUN2019:18:15:00,12.9,59.00,59.13,59.85,58.70,60,62,57,1.0310,45.27,9.0,10.0,21,16.95,15.3,18.13,.,70.1279,.0012291,.0019210
AgMet,15min,sanpete,123,01JUN2019:18:30:00,12.89,59.73,59.22,59.85,58.57,59,62,57,1.0150,45.10,9.7,9.5,20,11.29,16.0,18.13,.,108.1395,.0012244,.0019026
AgMet,15min,sanpete,123,01JUN2019:18:45:00,12.89,59.91,59.65,60.09,59.24,60,61,57,1.0310,45.59,6.5,8.0,9,17.88,10.5,18.13,.,85.3605,.0009963,.0015884
AgMet,15min,sanpete,123,01JUN2019:19:00:00,12.97,64.35,61.64,64.35,59.97,56,60,49,1.0320,45.98,3.7,5.1,35,27.31,8.3,18.13,.,261.0465,.0015308,.0020356
AgMet,15min,sanpete,123,01JUN2019:19:15:00,13.02,66.05,65.32,66.11,64.17,48,54,44,1.0280,45.19,3.7,3.8,19,36.53,7.0,18.14,.,314.3023,.0019016,.0024159
AgMet,15min,sanpete,123,01JUN2019:19:30:00,12.92,63.74,65.38,66.11,63.68,48,54,43,1.0730,45.02,3.5,3.6,62,15.21,6.4,18.14,.,204.1860,.0011785,.0016329
AgMet,15min,sanpete,123,01JUN2019:19:45:00,12.88,61.86,61.99,63.80,60.95,58,63,53,1.0750,46.83,4.1,3.6,81,9.89,6.1,18.14,.,122.7907,.0005643,.0008987
AgMet,15min,sanpete,123,01JUN2019:20:00:00,12.85,61.01,61.55,62.10,60.82,58,62,55,1.0720,46.66,3.5,3.9,89,10.85,5.3,18.13,.,86.8953,.0005642,.0007683
AgMet,15min,sanpete,123,01JUN2019:20:15:00,12.82,59.55,60.13,61.01,59.49,63,66,58,1.0670,47.39,3.8,3.8,99,7.63,5.7,18.13,.,58.0233,.0004360,.0005971
AgMet,15min,sanpete,123,01JUN2019:20:30:00,12.8,58.94,59.47,59.85,58.82,59,63,57,0.9970,45.30,0.8,2.3,92,80.40,3.7,18.13,.,32.6279,.0003089,.0004519
AgMet,15min,sanpete,123,01JUN2019:20:45:00,12.79,56.81,58.02,59.06,56.81,62,65,59,1.0070,44.92,1.4,0.7,118,72.89,4.8,18.12,.,8.1512,.0001064,.0001711
AgMet,15min,sanpete,123,01JUN2019:21:00:00,12.79,56.81,57.10,57.97,56.51,62,65,60,0.9790,44.40,4.1,2.9,76,14.84,7.9,18.12,.,1.5000,.0002301,.0003344
AgMet,15min,sanpete,123,01JUN2019:21:15:00,12.78,53.16,54.53,56.81,53.10,69,72,62,0.9920,44.60,4.9,4.6,90,11.52,8.1,18.11,.,0.1860,.0002404,.0003266
AgMet,15min,sanpete,123,01JUN2019:21:30:00,12.78,52.37,52.68,53.28,52.19,73,74,72,0.9690,44.20,4.8,4.8,93,9.55,6.6,18.11,.,0.0000,.0002093,.0002806
AgMet,15min,sanpete,123,01JUN2019:21:45:00,12.78,52.19,52.96,54.14,52.13,70,73,66,0.9660,43.53,5.0,5.1,92,8.67,7.7,18.11,.,0.0000,.0002374,.0003162
AgMet,15min,sanpete,123,01JUN2019:22:00:00,12.77,54.26,53.26,54.62,52.01,69,73,66,0.9550,43.41,2.5,3.7,50,23.88,6.4,18.11,.,0.0000,.0002039,.0002842
AgMet,15min,sanpete,123,01JUN2019:22:15:00,12.77,51.90,53.32,54.63,51.71,71,76,65,1.0020,43.96,3.0,3.0,6,18.96,9.2,18.11,.,0.0000,.0001715,.0002455
AgMet,15min,sanpete,123,01JUN2019:22:30:00,12.77,50.87,51.20,51.96,50.81,76,77,76,0.9810,44.07,4.2,3.3,33,12.99,7.2,18.11,.,0.0000,.0001381,.0001944
AgMet,15min,sanpete,123,01JUN2019:22:45:00,12.76,48.57,49.70,50.99,48.44,81,84,77,0.9750,44.24,4.5,4.6,37,8.14,6.8,18.11,.,0.0000,.0001317,.0001760
AgMet,15min,sanpete,123,01JUN2019:23:00:00,12.76,49.67,48.84,49.91,47.66,83,86,80,0.9760,43.96,3.9,4.2,32,8.70,6.1,18.11,.,0.0000,.0001105,.0001493
AgMet,15min,sanpete,123,01JUN2019:23:15:00,12.75,47.66,48.98,49.73,47.60,81,82,80,0.9250,43.39,3.6,3.7,30,8.81,5.7,18.10,.,0.0000,.0001156,.0001591
AgMet,15min,sanpete,123,01JUN2019:23:30:00,12.75,47.35,46.67,47.72,45.65,86,90,82,0.9110,42.72,3.5,3.6,11,19.79,5.3,18.10,.,0.0000,.0000797,.0001092
AgMet,15min,sanpete,123,01JUN2019:23:45:00,12.75,47.78,47.60,47.96,47.11,84,86,82,0.9350,43.05,4.7,4.0,62,10.03,7.2,18.10,.,0.0000,.0000978,.0001327
AgMet,15min,sanpete,123,02JUN2019:00:00:00,12.74,45.22,46.50,48.08,45.16,84,87,81,0.8930,41.97,5.0,5.0,65,7.49,7.7,18.10,.,0.0000,.0001085,.0001421
AgMet,15min,sanpete,123,02JUN2019:00:15:00,12.74,46.20,45.74,46.62,44.86,89,90,86,0.9160,42.57,4.6,4.7,65,5.65,6.1,18.10,.,0.0000,.0000740,.0000976
AgMet,15min,sanpete,123,02JUN2019:00:30:00,12.73,46.02,46.23,46.62,45.89,86,88,84,0.9060,42.19,4.7,4.4,67,7.62,7.2,18.10,.,0.0000,.0000907,.0001208
AgMet,15min,sanpete,123,02JUN2019:00:45:00,12.72,44.56,45.25,46.14,44.49,87,89,85,0.8910,41.65,4.4,4.7,71,5.72,5.9,18.10,.,0.0000,.0000830,.0001092
AgMet,15min,pleasantvalley,121,01JUN2019:00:00:00,12.83,51.23,50.89,51.23,50.56,68,69,67,0.8680,40.90,6.4,5.8,265,10.12,11.0,14.91,.,0.0000,.0000763,.0001211
AgMet,15min,pleasantvalley,121,01JUN2019:00:15:00,12.83,51.11,51.34,51.71,50.81,67,68,66,0.8650,40.78,10.3,8.4,277,10.04,15.3,14.91,.,0.0000,.0001728,.0002314
AgMet,15min,pleasantvalley,121,01JUN2019:00:30:00,12.82,50.68,50.66,51.29,50.08,70,71,68,0.8720,41.13,9.6,10.3,283,11.19,16.0,14.91,.,0.0000,.0001862,.0002393
AgMet,15min,pleasantvalley,121,01JUN2019:00:45:00,12.82,51.53,50.76,51.53,50.26,69,70,67,0.8640,41.04,7.5,8.5,279,12.04,14.9,14.91,.,0.0000,.0001523,.0002050
AgMet,15min,pleasantvalley,121,01JUN2019:01:00:00,12.81,50.75,50.94,52.32,49.95,69,71,65,0.8740,41.05,5.5,6.3,294,9.13,9.9,14.91,.,0.0000,.0000927,.0001400
AgMet,15min,pleasantvalley,121,01JUN2019:01:15:00,12.81,52.45,51.55,52.57,50.20,66,70,62,0.8370,40.62,6.5,5.8,285,9.67,12.7,14.91,.,0.0000,.0000958,.0001473
AgMet,15min,pleasantvalley,121,01JUN2019:01:30:00,12.8,51.54,51.93,52.87,51.30,65,67,62,0.8650,40.49,6.2,6.5,283,10.63,9.9,14.91,.,0.0000,.0001353,.0001947
AgMet,15min,pleasantvalley,121,01JUN2019:01:45:00,12.8,51.54,50.84,51.54,50.08,69,71,67,0.8940,41.16,6.4,6.2,263,9.22,11.6,14.91,.,0.0000,.0000843,.0001295
AgMet,15min,pleasantvalley,121,01JUN2019:02:00:00,12.8,51.06,51.36,51.66,50.87,69,71,69,0.8990,41.74,8.4,7.6,265,8.90,13.4,14.91,.,0.0000,.0001286,.0001799
AgMet,15min,pleasantvalley,121,01JUN2019:02:15:00,12.79,51.42,51.32,51.73,50.82,69,71,69,0.8930,41.67,8.3,8.3,267,9.97,12.7,14.91,.,0.0000,.0001481,.0002012
AgMet,15min,pleasantvalley,121,01JUN2019:02:30:00,12.78,49.84,50.52,51.42,49.72,71,73,69,0.8770,41.41,7.7,8.1,258,9.87,11.4,14.92,.,0.0000,.0001259,.0001739
AgMet,15min,pleasantvalley,121,01JUN2019:02:45:00,12.78,49.66,49.56,49.85,49.12,72,73,71,0.8630,40.91,7.6,7.6,254,8.33,11.4,14.91,.,0.0000,.0001000,.0001426
AgMet,15min,pleasantvalley,121,01JUN2019:03:00:00,12.78,50.33,49.88,50.33,49.42,70,72,69,0.8530,40.60,7.4,7.6,262,8.89,10.5,14.91,.,0.0000,.0001148,.0001615
AgMet,15min,pleasantvalley,121,01JUN2019:03:15:00,12.77,50.58,50.47,50.70,50.21,68,69,67,0.8500,40.38,8.0,7.6,265,8.46,11.6,14.91,.,0.0000,.0001364,.0001890
AgMet,15min,pleasantvalley,121,01JUN2019:03:30:00,12.77,49.73,50.16,50.70,49.61,69,71,68,0.8590,40.41,7.7,7.7,265,9.77,11.4,14.92,.,0.0000,.0001307,.0001811
AgMet,15min,pleasantvalley,121,01JUN2019:03:45:00,12.76,49.86,49.59,49.98,49.19,71,72,69,0.8480,40.43,8.4,8.0,265,9.11,13.8,14.92,.,0.0000,.0001231,.0001698
AgMet,15min,pleasantvalley,121,01JUN2019:04:00:00,12.76,50.22,50.73,51.44,49.80,66,69,64,0.8380,39.90,6.5,7.2,267,41.61,16.9,14.92,.,0.0000,.0001407,.0001968
AgMet,15min,pleasantvalley,121,01JUN2019:04:15:00,12.75,49.67,50.01,50.35,49.61,69,70,67,0.8460,40.07,8.9,8.1,268,9.62,15.1,14.92,.,0.0000,.0001430,.0001949
AgMet,15min,pleasantvalley,121,01JUN2019:04:30:00,12.74,49.37,49.57,49.86,49.13,70,71,69,0.8460,40.20,9.1,9.1,269,8.94,13.2,14.92,.,0.0000,.0001521,.0002015
AgMet,15min,pleasantvalley,121,01JUN2019:04:45:00,12.73,48.70,49.15,49.50,48.64,71,73,70,0.8480,40.30,8.1,8.8,268,9.31,13.8,14.92,.,0.0000,.0001314,.0001768
AgMet,15min,pleasantvalley,121,01JUN2019:05:00:00,12.73,49.38,49.06,49.50,48.64,72,73,71,0.8520,40.41,8.0,7.5,268,8.86,14.0,14.92,.,0.0000,.0000962,.0001379
AgMet,15min,pleasantvalley,121,01JUN2019:05:15:00,12.72,48.95,49.26,49.62,48.89,71,72,70,0.8510,40.30,9.5,9.2,270,9.14,14.7,14.92,.,0.0000,.0005038,.0008786
AgMet,15min,pleasantvalley,121,01JUN2019:05:30:00,12.72,49.07,49.00,49.38,48.65,72,73,71,0.8480,40.37,8.3,8.8,270,9.83,12.9,14.92,.,0.0000,.0004709,.0008212
AgMet,15min,pleasantvalley,121,01JUN2019:05:45:00,12.71,49.13,48.96,49.32,48.65,72,73,70,0.8350,40.26,9.5,8.6,266,9.65,16.7,14.92,.,0.3953,.0004692,.0008171
AgMet,15min,pleasantvalley,121,01JUN2019:06:00:00,12.71,49.50,49.49,49.74,49.13,69,70,69,0.8320,39.93,11.7,11.2,266,10.44,17.8,14.92,.,2.1977,.0006248,.0010831
AgMet,15min,pleasantvalley,121,01JUN2019:06:15:00,12.71,48.04,48.71,49.56,47.92,72,75,69,0.8530,40.06,7.3,9.8,286,9.80,13.4,14.92,.,9.4419,.0005485,.0009289
AgMet,15min,pleasantvalley,121,01JUN2019:06:30:00,12.72,48.04,47.84,48.16,47.62,76,77,75,0.8690,40.68,3.4,5.0,303,8.88,5.0,14.92,.,24.8256,.0003758,.0005724
AgMet,15min,pleasantvalley,121,01JUN2019:06:45:00,12.72,49.74,49.04,49.86,47.98,74,76,72,0.8830,41.04,4.6,3.7,280,15.53,8.3,14.92,.,36.7093,.0004137,.0005911
AgMet,15min,pleasantvalley,121,01JUN2019:07:00:00,12.74,50.96,50.28,51.02,49.56,71,73,69,0.8810,41.12,10.2,7.3,262,12.63,15.8,14.92,.,48.6512,.0006712,.0010147
AgMet,15min,pleasantvalley,121,01JUN2019:07:15:00,12.76,51.38,50.67,51.50,50.23,71,72,68,0.8840,41.55,9.3,9.8,276,10.97,14.0,14.92,.,71.6628,.0008655,.0012935
AgMet,15min,pleasantvalley,121,01JUN2019:07:30:00,12.82,52.04,51.61,52.17,51.20,69,71,68,0.9040,41.81,7.2,8.5,288,11.33,11.6,14.92,.,117.2093,.0010559,.0014843
AgMet,15min,pleasantvalley,121,01JUN2019:07:45:00,12.88,53.25,52.96,53.38,52.04,67,69,65,0.9200,42.43,6.5,6.8,286,10.25,10.1,14.93,.,176.1628,.0012780,.0016894
AgMet,15min,pleasantvalley,121,01JUN2019:08:00:00,12.91,53.85,53.31,53.97,53.07,66,68,65,0.9480,42.23,6.6,6.6,274,9.82,10.7,14.93,.,150.9302,.0012296,.0016468
AgMet,15min,pleasantvalley,121,01JUN2019:08:15:00,13.01,56.63,54.95,56.69,53.73,65,69,61,0.9860,43.56,7.2,6.8,265,13.51,10.7,14.93,.,288.7209,.0018367,.0023171
AgMet,15min,pleasantvalley,121,01JUN2019:08:30:00,13.14,56.45,56.61,57.12,56.15,63,65,60,0.9750,43.97,7.7,7.5,281,10.80,11.4,14.94,.,322.7907,.0021178,.0026911
AgMet,15min,pleasantvalley,121,01JUN2019:08:45:00,13.27,56.93,56.65,57.00,56.33,64,65,61,0.9820,44.54,7.4,7.4,274,11.59,11.2,14.94,.,194.4186,.0015930,.0021143
AgMet,15min,pleasantvalley,121,01JUN2019:09:00:00,13.43,59.12,57.86,59.18,56.87,62,64,57,1.0330,44.77,7.2,7.3,262,12.12,11.0,14.94,.,350.6977,.0023369,.0029348
AgMet,15min,pleasantvalley,121,01JUN2019:09:15:00,13.52,59.54,59.39,60.03,58.94,60,63,57,1.0290,45.65,7.9,7.7,256,12.67,12.5,14.94,.,361.0465,.0024909,.0031433
AgMet,15min,pleasantvalley,121,01JUN2019:09:30:00,13.65,61.37,60.12,61.49,59.18,58,62,54,1.0300,45.27,9.7,9.0,264,10.06,15.1,14.94,.,497.7907,.0032147,.0040181
AgMet,15min,pleasantvalley,121,01JUN2019:09:45:00,13.78,61.84,61.41,62.33,60.58,56,58,52,1.0330,45.39,8.1,8.9,266,15.03,13.8,14.95,.,552.3256,.0035874,.0044569
AgMet,15min,pleasantvalley,121,01JUN2019:10:00:00,14,63.05,62.30,63.47,61.53,54,58,51,1.0280,45.53,7.1,7.5,266,15.52,11.2,14.95,.,595.3488,.0038550,.0046899
AgMet,15min,pleasantvalley,121,01JUN2019:10:15:00,14.14,63.90,63.51,64.38,62.68,52,57,46,1.0900,45.78,5.3,6.2,260,21.33,9.2,14.95,.,621.3953,.0040661,.0048582
AgMet,15min,pleasantvalley,121,01JUN2019:10:30:00,14.35,64.99,64.51,65.41,63.66,49,56,40,1.0840,44.70,3.5,4.3,284,48.64,9.2,14.95,.,684.5349,.0044601,.0051733
AgMet,15min,pleasantvalley,121,01JUN2019:10:45:00,14.68,64.98,65.19,65.83,64.74,48,55,43,0.9620,45.20,4.4,4.0,283,32.29,8.8,14.95,.,740.6977,.0048103,.0055286
AgMet,15min,pleasantvalley,121,01JUN2019:11:00:00,14.55,67.76,66.63,67.76,64.92,43,49,39,1.0680,43.49,1.7,2.9,71,58.99,4.6,14.95,.,764.5349,.0050400,.0057099
AgMet,15min,pleasantvalley,121,01JUN2019:11:15:00,14.46,67.46,68.24,69.04,67.34,40,47,36,0.9530,43.09,1.9,2.0,152,51.79,5.3,14.96,.,796.9767,.0052938,.0058946
AgMet,15min,pleasantvalley,121,01JUN2019:11:30:00,14.41,68.25,68.38,69.22,67.34,41,45,36,0.8970,43.46,2.1,1.7,53,70.63,5.9,14.96,.,818.0233,.0054214,.0059937
AgMet,15min,pleasantvalley,121,01JUN2019:11:45:00,14.38,68.73,69.28,70.25,68.25,40,47,34,1.0310,43.89,2.9,2.6,137,53.26,10.3,14.96,.,861.0465,.0057773,.0064842
AgMet,15min,pleasantvalley,121,01JUN2019:12:00:00,14.36,68.91,68.81,69.28,68.31,40,49,35,0.8810,43.73,4.4,4.1,120,35.20,10.5,14.96,.,850.0000,.0057556,.0066333
AgMet,15min,pleasantvalley,121,01JUN2019:12:15:00,14.35,68.49,68.94,70.07,68.07,40,49,35,0.9330,43.30,6.6,5.3,92,26.49,18.9,14.95,.,847.9070,.0058100,.0068183
AgMet,15min,pleasantvalley,121,01JUN2019:12:30:00,14.35,69.40,69.23,69.95,68.37,37,42,33,0.9400,42.05,4.5,5.9,87,36.37,10.7,14.95,.,926.5116,.0063076,.0074406
AgMet,15min,pleasantvalley,121,01JUN2019:12:45:00,14.36,71.28,70.15,71.28,69.10,38,47,34,0.9320,43.67,4.2,4.1,116,36.28,15.6,14.95,.,963.9535,.0065027,.0074543
AgMet,15min,pleasantvalley,121,01JUN2019:13:00:00,14.36,70.98,70.53,71.16,69.95,37,43,32,1.1040,43.31,4.7,4.5,85,36.45,11.2,14.95,.,922.2093,.0063081,.0072966
AgMet,15min,pleasantvalley,121,01JUN2019:13:15:00,14.36,70.80,70.97,72.01,70.19,37,43,32,0.9150,43.23,4.6,4.7,115,36.21,10.3,14.95,.,975.5814,.0066454,.0076925
AgMet,15min,pleasantvalley,121,01JUN2019:13:30:00,14.36,70.98,71.08,72.07,70.31,37,41,33,0.8950,43.51,6.2,4.9,78,34.35,12.1,14.95,.,981.3953,.0066919,.0077669
AgMet,15min,pleasantvalley,121,01JUN2019:13:45:00,14.36,71.34,71.01,71.40,70.19,35,40,30,0.7960,42.10,4.7,6.1,84,24.65,13.2,14.95,.,982.5581,.0067530,.0079782
AgMet,15min,pleasantvalley,121,01JUN2019:14:00:00,14.36,72.19,72.20,72.74,71.28,36,43,30,1.0070,43.53,5.0,4.6,83,22.77,12.9,14.95,.,976.7442,.0067375,.0078007
AgMet,15min,pleasantvalley,121,01JUN2019:14:15:00,14.36,71.89,71.55,72.37,71.04,35,42,31,0.9460,42.81,4.5,4.8,94,35.03,12.9,14.95,.,784.5349,.0055608,.0065720
