AgMet,15min,sanpete,123,29JUN2021:20:00:00,12.75,65.26,65.75,66.95,64.85,43,44,40,0.9040,41.99,2.3,2.2,118,38.83,4.4,8.78,.,5.1308,.0001050,.0001935
AgMet,15min,sanpete,123,29JUN2021:20:15:00,12.74,62.98,63.44,65.31,62.40,43,44,42,0.8490,40.56,4.6,3.5,130,19.97,6.4,8.78,.,1.1777,.0002278,.0003580
AgMet,15min,sanpete,123,29JUN2021:20:30:00,12.74,61.23,61.63,63.65,60.53,45,51,42,0.8370,41.05,2.2,3.5,223,69.16,4.6,8.78,.,0.1820,.0001941,.0003067
AgMet,15min,sanpete,123,29JUN2021:20:45:00,12.73,61.00,60.56,61.29,59.80,46,50,45,0.8350,40.24,1.6,1.9,104,39.39,3.7,8.78,.,0.0000,.0000147,.0000559
AgMet,15min,sanpete,123,29JUN2021:21:00:00,12.72,57.97,59.80,61.11,57.97,55,55,45,0.9070,40.49,1.9,1.5,89,39.53,3.7,8.78,.,0.0000,-.000043,-.000033
AgMet,15min,sanpete,123,29JUN2021:21:15:00,12.72,57.51,57.30,58.00,56.81,49,56,49,0.7890,40.01,1.4,1.8,119,21.85,2.6,8.78,.,0.0000,-.000013,.0000105
AgMet,15min,sanpete,123,29JUN2021:21:30:00,12.71,56.34,57.65,58.73,56.34,62,62,49,0.9560,40.75,1.7,1.2,201,67.05,4.4,8.78,.,0.0000,-.000085,-.000100
AgMet,15min,sanpete,123,29JUN2021:21:45:00,12.71,54.57,54.03,56.40,52.73,64,68,62,0.9260,42.56,4.7,3.1,45,24.19,8.6,8.78,.,0.0000,.0000406,.0000806
AgMet,15min,sanpete,123,29JUN2021:22:00:00,12.7,57.93,55.67,57.93,54.54,52,64,52,0.8550,42.06,4.0,4.9,92,28.24,7.0,8.78,.,0.0000,.0001765,.0002575
AgMet,15min,sanpete,123,29JUN2021:22:15:00,12.7,62.78,59.87,62.81,57.99,43,53,43,0.8310,40.08,2.1,2.6,135,54.44,5.0,8.78,.,0.0000,.0000953,.0001707
AgMet,15min,sanpete,123,29JUN2021:22:30:00,12.7,62.43,63.77,65.55,61.67,45,45,40,0.8710,40.33,4.0,3.5,170,75.41,10.7,8.79,.,0.0000,.0002331,.0003665
AgMet,15min,sanpete,123,29JUN2021:22:45:00,12.69,59.80,59.68,62.43,58.46,48,50,45,0.8460,40.07,3.3,3.4,306,40.79,6.1,8.79,.,0.0000,.0001732,.0002746
AgMet,15min,sanpete,123,29JUN2021:23:00:00,12.68,57.26,57.77,59.86,56.94,52,53,48,0.8260,40.04,2.0,2.4,93,46.47,4.2,8.79,.,0.0000,.0000529,.0001075
AgMet,15min,sanpete,123,29JUN2021:23:15:00,12.68,57.32,57.65,58.63,56.88,51,52,47,0.8210,39.40,2.5,2.6,204,59.21,3.9,8.79,.,0.0000,.0000717,.0001342
AgMet,15min,sanpete,123,29JUN2021:23:30:00,12.68,56.30,56.26,57.35,54.96,53,55,51,0.8170,39.16,0.9,1.6,93,45.15,2.2,8.79,.,0.0000,-.000045,-.000038
AgMet,15min,sanpete,123,29JUN2021:23:45:00,12.67,57.06,56.48,57.29,55.42,51,54,49,0.8130,38.95,0.2,0.4,92,24.68,2.9,8.79,.,0.0000,-.000195,-.000290
AgMet,15min,pleasantvalley,121,29JUN2021:00:00:00,12.89,60.80,60.97,61.38,60.57,54,59,51,0.9850,43.88,1.0,0.6,78,11.55,2.0,8.38,.,0.0000,-.000261,-.000385
AgMet,15min,pleasantvalley,121,29JUN2021:00:15:00,12.89,60.42,60.78,61.32,60.31,54,58,52,0.9730,44.67,1.5,1.2,54,15.31,2.4,8.38,.,0.0000,-.000163,-.000215
AgMet,15min,pleasantvalley,121,29JUN2021:00:30:00,12.87,61.45,61.82,62.50,60.45,51,56,47,0.9450,42.62,1.3,1.5,20,45.41,2.4,8.38,.,0.0000,-.000115,-.000136
AgMet,15min,pleasantvalley,121,29JUN2021:00:45:00,12.88,55.74,57.01,61.45,54.86,65,68,51,0.9780,44.36,3.1,1.9,196,21.03,4.4,8.38,.,0.0000,-.000097,-.000111
AgMet,15min,pleasantvalley,121,29JUN2021:01:00:00,12.86,53.35,53.83,55.80,52.83,72,74,65,0.9950,44.63,2.5,2.9,256,15.02,3.3,8.38,.,0.0000,-.000056,-.000052
AgMet,15min,pleasantvalley,121,29JUN2021:01:15:00,12.87,53.62,54.22,56.39,53.06,71,74,61,0.9950,44.22,2.0,2.3,258,16.30,3.3,8.38,.,0.0000,-.000086,-.000095
AgMet,15min,pleasantvalley,121,29JUN2021:01:30:00,12.86,53.30,53.06,53.64,52.36,70,75,69,0.9660,44.12,3.6,2.6,246,13.95,5.3,8.38,.,0.0000,-.000081,-.000087
AgMet,15min,pleasantvalley,121,29JUN2021:01:45:00,12.85,52.01,53.09,53.56,52.01,73,73,67,0.9710,43.41,3.9,4.1,244,15.68,5.5,8.38,.,0.0000,.0000170,.0000486
AgMet,15min,pleasantvalley,121,29JUN2021:02:00:00,12.85,55.34,54.38,56.39,51.90,62,74,59,0.9260,42.80,3.4,3.3,286,11.44,6.1,8.38,.,0.0000,.0000028,.0000331
AgMet,15min,pleasantvalley,121,29JUN2021:02:15:00,12.84,52.95,54.10,55.39,52.83,68,69,62,0.9260,42.75,4.4,4.2,276,10.46,6.6,8.38,.,0.0000,.0000508,.0000956
AgMet,15min,pleasantvalley,121,29JUN2021:02:30:00,12.84,53.06,52.94,53.94,51.95,66,70,63,0.9100,42.10,4.6,4.3,275,7.37,7.0,8.38,.,0.0000,.0000453,.0000868
AgMet,15min,pleasantvalley,121,29JUN2021:02:45:00,12.83,54.29,54.17,54.75,52.95,61,67,60,0.8800,41.54,4.7,4.7,291,9.62,7.0,8.38,.,0.0000,.0000953,.0001540
AgMet,15min,pleasantvalley,121,29JUN2021:03:00:00,12.83,54.11,53.39,54.81,51.66,60,70,59,0.8620,41.36,5.5,5.0,269,5.99,8.3,8.39,.,0.0000,.0001019,.0001598
AgMet,15min,pleasantvalley,121,29JUN2021:03:15:00,12.81,52.71,53.37,54.11,52.71,65,65,60,0.8800,41.11,5.1,5.4,269,9.74,7.9,8.39,.,0.0000,.0001226,.0001850
AgMet,15min,pleasantvalley,121,29JUN2021:03:30:00,12.81,51.90,52.48,52.89,51.90,67,67,65,0.8860,41.31,5.0,5.2,268,7.39,6.8,8.39,.,0.0000,.0000936,.0001465
AgMet,15min,pleasantvalley,121,29JUN2021:03:45:00,12.81,51.21,51.45,51.96,51.09,70,70,67,0.8950,41.54,4.4,4.6,268,7.10,6.4,8.39,.,0.0000,.0000434,.0000814
AgMet,15min,pleasantvalley,121,29JUN2021:04:00:00,12.8,52.26,51.20,52.26,50.74,68,71,68,0.9020,41.66,5.1,4.5,265,7.47,7.5,8.39,.,0.0000,.0000333,.0000679
AgMet,15min,pleasantvalley,121,29JUN2021:04:15:00,12.8,53.20,52.98,53.32,52.26,65,68,65,0.9000,42.11,6.3,5.8,266,8.41,9.0,8.39,.,0.0000,.0001118,.0001676
AgMet,15min,pleasantvalley,121,29JUN2021:04:30:00,12.79,52.62,53.65,54.34,52.62,65,65,61,0.8810,41.33,6.6,6.6,262,9.35,10.3,8.39,.,0.0754,.0001757,.0002465
AgMet,15min,pleasantvalley,121,29JUN2021:04:45:00,12.79,52.83,52.76,53.20,52.33,65,66,64,0.8890,41.24,6.7,6.6,260,10.22,9.6,8.39,.,1.0974,.0001579,.0002223
AgMet,15min,pleasantvalley,121,29JUN2021:05:00:00,12.79,54.25,53.30,54.31,52.59,63,67,63,0.9070,41.94,7.5,6.9,267,9.32,12.9,8.40,.,5.8494,.0001757,.0002428
AgMet,15min,pleasantvalley,121,29JUN2021:05:15:00,12.79,54.13,54.06,54.31,53.84,63,64,62,0.8960,41.79,7.4,7.7,267,10.21,12.3,8.40,.,28.1775,.0002541,.0006970
AgMet,15min,pleasantvalley,121,29JUN2021:05:30:00,12.81,54.95,54.63,55.07,54.13,60,63,59,0.8870,41.51,8.4,7.8,273,11.33,13.8,8.40,.,54.6079,.0004230,.0009066
AgMet,15min,pleasantvalley,121,29JUN2021:05:45:00,12.83,54.76,54.91,55.12,54.70,63,63,60,0.9220,41.79,8.3,8.6,274,10.41,13.6,8.40,.,86.2190,.0006408,.0011772
AgMet,15min,pleasantvalley,121,29JUN2021:06:00:00,12.84,55.04,54.83,55.10,54.52,64,65,63,0.9390,42.71,8.0,7.9,266,10.01,12.1,8.41,.,121.8476,.0007301,.0012079
AgMet,15min,pleasantvalley,121,29JUN2021:06:15:00,12.87,56.82,55.81,56.91,55.04,61,64,60,0.9550,43.35,7.5,7.8,267,10.68,11.6,8.41,.,161.7707,.0009569,.0014640
AgMet,15min,pleasantvalley,121,29JUN2021:06:30:00,12.94,58.25,57.41,58.25,56.79,60,61,58,0.9900,43.49,7.0,7.7,269,12.69,12.1,8.41,.,212.0306,.0012856,.0018564
AgMet,15min,pleasantvalley,121,29JUN2021:06:45:00,13.07,60.06,59.17,60.06,58.22,57,60,55,1.0000,43.92,7.6,6.5,270,13.54,13.2,8.41,.,309.1270,.0018247,.0024122
AgMet,15min,pleasantvalley,121,29JUN2021:07:00:00,13.17,61.69,60.94,61.69,59.97,55,56,52,1.0310,44.28,8.0,8.4,275,10.09,12.7,8.42,.,368.4066,.0023491,.0031288
AgMet,15min,pleasantvalley,121,29JUN2021:07:15:00,13.27,63.31,62.44,63.37,61.69,53,55,50,1.0550,45.07,6.7,7.4,268,12.57,11.0,8.42,.,384.4694,.0024625,.0032222
AgMet,15min,pleasantvalley,121,29JUN2021:07:30:00,13.33,64.59,64.07,64.71,63.31,52,56,50,1.0750,46.28,5.8,5.9,266,13.85,9.4,8.43,.,426.8970,.0026907,.0033816
AgMet,15min,pleasantvalley,121,29JUN2021:07:45:00,13.32,65.39,65.14,65.62,64.59,49,54,48,1.0500,46.13,5.4,5.6,273,11.29,8.6,8.43,.,441.5739,.0028400,.0035481
AgMet,15min,pleasantvalley,121,29JUN2021:08:00:00,13.36,68.01,66.73,68.01,65.39,44,53,43,1.0230,46.00,3.4,4.6,281,14.46,5.7,8.43,.,481.2455,.0031222,.0038042
AgMet,15min,pleasantvalley,121,29JUN2021:08:15:00,13.49,70.28,68.83,70.28,67.98,40,48,38,1.0070,45.38,2.0,2.7,261,30.50,4.4,8.43,.,527.0408,.0033721,.0039231
AgMet,15min,pleasantvalley,121,29JUN2021:08:30:00,13.65,72.38,71.13,72.38,70.28,31,41,31,0.8540,41.59,1.9,1.7,112,65.45,5.0,8.44,.,574.4195,.0036869,.0041870
AgMet,15min,pleasantvalley,121,29JUN2021:08:45:00,13.88,72.36,72.16,72.90,71.56,31,35,30,0.8520,40.96,2.9,2.3,140,36.47,7.7,8.44,.,619.2970,.0041072,.0047224
AgMet,15min,pleasantvalley,121,29JUN2021:09:00:00,14.47,72.60,72.19,72.89,71.78,31,34,30,0.8440,40.78,2.7,3.2,129,42.86,6.4,8.44,.,662.2905,.0045233,.0053015
AgMet,15min,pleasantvalley,121,29JUN2021:09:15:00,14.57,73.00,72.75,73.18,72.10,33,36,30,0.9090,41.37,3.1,2.3,129,63.41,9.2,8.44,.,703.3069,.0047250,.0053821
AgMet,15min,pleasantvalley,121,29JUN2021:09:30:00,14.47,73.16,72.75,73.22,72.22,32,34,30,0.8800,40.93,5.2,4.7,152,17.42,9.4,8.44,.,743.8171,.0052592,.0062857
AgMet,15min,pleasantvalley,121,29JUN2021:09:45:00,14.41,73.92,73.03,73.92,72.46,32,35,30,0.9130,41.07,3.4,4.2,112,27.21,8.3,8.43,.,781.1735,.0054825,.0064647
AgMet,15min,pleasantvalley,121,29JUN2021:10:00:00,14.38,74.55,74.42,75.26,73.77,30,34,29,0.8830,41.21,4.1,3.6,142,22.39,13.6,8.43,.,816.7657,.0057488,.0066852
AgMet,15min,pleasantvalley,121,29JUN2021:10:15:00,14.35,74.86,74.88,75.94,73.99,30,31,28,0.8790,40.71,3.7,3.9,127,28.16,9.0,8.43,.,849.5152,.0060341,.0070398
AgMet,15min,pleasantvalley,121,29JUN2021:10:30:00,14.33,75.65,75.16,76.08,74.48,28,30,27,0.8410,40.21,3.5,3.8,132,27.85,8.3,8.43,.,879.0559,.0062476,.0072586
AgMet,15min,pleasantvalley,121,29JUN2021:10:45:00,14.32,76.64,75.98,77.28,74.89,27,33,27,0.8520,41.63,3.2,3.5,130,59.28,7.9,8.43,.,906.5168,.0064530,.0074316
AgMet,15min,pleasantvalley,121,29JUN2021:11:00:00,14.31,75.59,76.04,76.75,75.53,28,31,27,0.8600,41.22,4.0,3.3,82,52.12,8.8,8.43,.,931.1083,.0066201,.0075967
AgMet,15min,pleasantvalley,121,29JUN2021:11:15:00,14.3,76.32,76.15,76.90,75.47,28,31,26,0.8730,40.58,3.2,3.5,66,63.03,9.0,8.43,.,951.0428,.0067903,.0078145
AgMet,15min,pleasantvalley,121,29JUN2021:11:30:00,14.28,77.80,77.40,78.50,76.29,28,31,25,0.9210,40.71,3.5,3.6,108,20.55,7.5,8.43,.,970.6265,.0070048,.0080601
AgMet,15min,pleasantvalley,121,29JUN2021:11:45:00,14.29,77.28,77.06,77.92,76.40,26,32,24,0.8330,40.52,4.3,4.0,49,28.56,8.8,8.43,.,986.5670,.0071334,.0082544
AgMet,15min,pleasantvalley,121,29JUN2021:12:00:00,14.29,77.74,77.64,78.91,76.81,27,27,24,0.8820,39.64,3.6,3.6,354,43.65,7.9,8.43,.,994.4679,.0072026,.0082978
AgMet,15min,pleasantvalley,121,29JUN2021:12:15:00,14.29,79.55,78.73,80.30,77.51,26,31,23,0.8950,40.51,2.4,3.2,353,58.67,5.7,8.42,.,990.7967,.0071995,.0082237
AgMet,15min,pleasantvalley,121,29JUN2021:12:30:00,14.28,79.26,79.32,80.10,78.68,24,29,23,0.8300,40.90,2.7,2.4,30,36.43,7.0,8.42,.,1042.879,.0075174,.0084402
AgMet,15min,pleasantvalley,121,29JUN2021:12:45:00,14.27,80.50,80.50,81.50,79.26,26,27,22,0.9210,40.93,3.4,3.0,70,41.15,8.8,8.42,.,1059.993,.0077803,.0088365
AgMet,15min,pleasantvalley,121,29JUN2021:13:00:00,14.26,80.70,80.20,80.90,79.38,26,30,23,0.9290,42.85,5.4,4.6,80,21.16,11.6,8.42,.,1045.561,.0078172,.0091024
AgMet,15min,pleasantvalley,121,29JUN2021:13:15:00,14.24,81.10,80.50,81.20,79.96,24,27,22,0.8580,40.87,5.0,5.2,66,38.51,10.3,8.42,.,1050.757,.0079464,.0093613
AgMet,15min,pleasantvalley,121,29JUN2021:13:30:00,14.23,81.60,81.50,82.00,81.00,24,28,21,0.8880,41.72,5.9,5.0,81,31.74,12.1,8.42,.,1164.874,.0088349,.0102977
AgMet,15min,pleasantvalley,121,29JUN2021:13:45:00,14.22,80.30,81.20,82.10,80.00,27,28,22,0.9610,42.69,7.8,7.2,99,19.76,14.7,8.41,.,976.5059,.0076788,.0093708
AgMet,15min,pleasantvalley,121,29JUN2021:14:00:00,14.22,82.20,80.70,82.50,79.96,25,30,24,0.9350,42.41,6.4,7.0,98,16.73,14.5,8.41,.,895.9033,.0071186,.0087387
AgMet,15min,pleasantvalley,121,29JUN2021:14:15:00,14.2,83.20,82.50,83.60,81.50,23,29,23,0.8870,43.82,9.1,7.7,114,20.96,15.6,8.41,.,1120.193,.0088273,.0106756
AgMet,15min,pleasantvalley,121,29JUN2021:14:30:00,14.19,80.70,81.60,83.20,80.20,29,29,23,1.0520,42.76,13.2,11.2,130,14.76,21.9,8.41,.,953.8797,.0079728,.0102271
AgMet,15min,pleasantvalley,121,29JUN2021:14:45:00,14.2,81.60,80.20,81.60,79.03,26,30,25,0.9600,43.36,12.3,13.1,130,14.33,19.3,8.40,.,793.5170,.0070454,.0093892
AgMet,15min,pleasantvalley,121,29JUN2021:15:00:00,14.19,81.20,82.00,82.90,81.20,26,28,23,0.9400,42.54,12.7,12.0,133,13.46,20.0,8.40,.,1054.784,.0087451,.0111640
AgMet,15min,pleasantvalley,121,29JUN2021:15:15:00,14.19,81.70,81.50,82.10,80.60,22,28,22,0.8010,41.20,11.5,12.4,135,13.11,20.8,8.40,.,934.8666,.0079811,.0104104
AgMet,15min,pleasantvalley,121,29JUN2021:15:30:00,14.18,81.10,81.60,82.40,80.80,22,25,20,0.7790,39.49,10.0,11.0,137,16.52,16.7,8.40,.,786.7744,.0069244,.0091611
AgMet,15min,pleasantvalley,121,29JUN2021:15:45:00,14.19,81.20,80.70,81.20,80.30,21,24,20,0.7670,38.50,8.8,9.3,144,20.36,15.3,8.39,.,599.6570,.0056113,.0075247
AgMet,15min,pleasantvalley,121,29JUN2021:16:00:00,14.19,81.50,81.50,82.40,80.90,20,24,19,0.7150,38.41,8.7,8.6,136,14.51,14.3,8.39,.,617.3806,.0055942,.0074297
AgMet,15min,pleasantvalley,121,29JUN2021:16:15:00,14.19,81.50,81.70,82.10,81.10,22,23,19,0.8150,37.95,8.9,8.4,149,13.16,17.5,8.39,.,576.6200,.0053121,.0071193
AgMet,15min,pleasantvalley,121,29JUN2021:16:30:00,14,78.94,79.82,81.60,78.79,24,25,21,0.8010,39.01,10.7,10.2,142,12.21,18.0,8.39,.,295.7762,.0040403,.0059324
AgMet,15min,pleasantvalley,121,29JUN2021:16:45:00,13.83,78.33,78.41,79.00,78.15,26,27,23,0.8440,39.79,10.1,10.4,152,9.09,15.1,8.38,.,230.8078,.0036281,.0054601
AgMet,15min,pleasantvalley,121,29JUN2021:17:00:00,13.78,78.12,78.35,78.73,77.89,29,29,25,0.9640,41.45,8.5,9.3,147,11.37,17.1,8.38,.,233.7515,.0033633,.0049978
AgMet,15min,pleasantvalley,121,29JUN2021:17:15:00,13.74,77.39,78.01,78.73,77.39,30,30,25,0.9500,41.83,9.6,9.3,153,10.95,17.3,8.38,.,231.5051,.0032807,.0048980
AgMet,15min,pleasantvalley,121,29JUN2021:17:30:00,13.73,77.69,77.59,77.98,77.37,30,32,27,0.9630,42.66,9.0,9.0,154,12.41,16.0,8.38,.,238.3735,.0031388,.0046710
AgMet,15min,pleasantvalley,121,29JUN2021:17:45:00,13.69,78.15,77.86,78.56,77.28,28,31,26,0.9190,43.09,7.8,8.2,154,10.12,14.5,8.38,.,270.9073,.0030544,.0044865
AgMet,15min,pleasantvalley,121,29JUN2021:18:00:00,13.52,76.05,77.22,78.15,76.05,29,30,26,0.8890,41.28,9.3,8.6,190,16.25,16.0,8.38,.,172.7457,.0026970,.0041747
AgMet,15min,pleasantvalley,121,29JUN2021:18:15:00,13.41,74.42,75.13,76.14,74.40,33,34,29,0.9670,43.02,11.3,10.3,214,11.51,18.4,8.38,.,108.6920,.0025294,.0040799
AgMet,15min,pleasantvalley,121,29JUN2021:18:30:00,13.31,73.61,74.12,74.48,73.61,37,37,33,1.0340,44.71,11.8,11.6,219,10.62,17.8,8.38,.,72.5465,.0024287,.0040130
AgMet,15min,pleasantvalley,121,29JUN2021:18:45:00,13.23,73.03,73.32,73.67,73.03,35,38,35,0.9840,44.76,11.0,11.3,223,10.91,18.0,8.37,.,50.3167,.0022347,.0037421
AgMet,15min,pleasantvalley,121,29JUN2021:19:00:00,13.17,72.43,72.79,73.14,72.43,37,37,35,0.9930,44.29,7.3,9.4,228,10.82,12.9,8.37,.,44.0871,.0018638,.0031556
AgMet,15min,pleasantvalley,121,29JUN2021:19:15:00,13.12,71.13,71.87,72.58,71.13,38,39,36,0.9910,44.42,4.5,5.9,222,9.68,7.9,8.37,.,42.1122,.0011077,.0019495
AgMet,15min,pleasantvalley,121,29JUN2021:19:30:00,13.07,69.57,70.39,71.31,69.51,43,43,38,1.0510,45.44,3.6,3.6,220,6.10,4.6,8.37,.,24.6322,.0005081,.0010039
AgMet,15min,pleasantvalley,121,29JUN2021:19:45:00,13.02,67.58,68.26,69.62,67.09,47,50,43,1.0820,46.70,3.8,3.8,248,8.88,4.6,8.37,.,11.8767,.0003468,.0007950
AgMet,15min,pleasantvalley,121,29JUN2021:20:00:00,13,64.90,66.08,67.64,64.87,53,54,47,1.1180,47.38,3.5,3.7,261,10.17,4.4,8.37,.,3.9172,.0002276,.0003541
AgMet,15min,pleasantvalley,121,29JUN2021:20:15:00,12.99,66.19,65.20,66.19,64.32,46,55,46,1.0070,46.42,4.1,3.7,221,6.00,4.8,8.37,.,1.0271,.0002206,.0003434
AgMet,15min,pleasantvalley,121,29JUN2021:20:30:00,12.98,64.38,65.71,66.54,64.38,51,51,45,1.0590,45.28,4.4,4.2,215,4.23,5.9,8.37,.,0.0485,.0002892,.0004358
AgMet,15min,pleasantvalley,121,29JUN2021:20:45:00,12.98,64.80,63.98,64.80,63.51,47,53,46,0.9730,44.98,4.4,4.5,200,6.31,5.9,8.37,.,0.0000,.0002817,.0004181
AgMet,15min,pleasantvalley,121,29JUN2021:21:00:00,12.96,62.65,64.14,65.07,62.62,52,53,46,1.0080,44.64,4.6,4.5,195,13.82,7.2,8.37,.,0.0000,.0002933,.0004342
AgMet,15min,pleasantvalley,121,29JUN2021:21:15:00,12.95,63.41,64.16,65.18,62.71,49,52,46,0.9760,44.21,4.5,4.7,189,10.31,8.1,8.37,.,0.0000,.0003172,.0004646
AgMet,15min,pleasantvalley,121,29JUN2021:21:30:00,12.95,62.18,62.76,63.49,62.12,52,53,49,0.9910,44.56,4.2,4.0,195,6.76,5.5,8.37,.,0.0000,.0002285,.0003475
AgMet,15min,pleasantvalley,121,29JUN2021:21:45:00,12.94,62.30,62.42,62.82,62.15,52,53,50,1.0060,44.34,3.2,4.0,193,7.09,5.5,8.37,.,0.0000,.0002222,.0003385
AgMet,15min,pleasantvalley,121,29JUN2021:22:00:00,12.93,61.54,62.09,62.53,61.48,58,58,50,1.0760,44.69,1.8,2.2,174,9.91,2.6,8.37,.,0.0000,.0000393,.0000899
AgMet,15min,pleasantvalley,121,29JUN2021:22:15:00,12.93,60.44,60.86,61.48,60.41,61,62,57,1.1030,46.26,2.4,2.3,182,7.74,3.5,8.37,.,0.0000,.0000241,.0000645
AgMet,15min,pleasantvalley,121,29JUN2021:22:30:00,12.92,61.67,60.53,61.67,59.92,54,64,54,1.0200,46.37,2.9,2.3,204,8.14,4.2,8.37,.,0.0000,.0000255,.0000660
AgMet,15min,pleasantvalley,121,29JUN2021:22:45:00,12.91,61.38,60.81,61.85,59.81,56,64,54,1.0440,46.07,2.2,2.8,285,71.80,3.5,8.37,.,0.0000,.0000721,.0001326
AgMet,15min,pleasantvalley,121,29JUN2021:23:00:00,12.91,60.74,61.06,62.37,59.52,55,63,51,1.0030,45.54,2.5,2.4,330,81.60,4.4,8.38,.,0.0000,.0000488,.0001010
AgMet,15min,pleasantvalley,121,29JUN2021:23:15:00,12.91,60.33,61.33,63.19,60.10,60,62,48,1.0670,45.21,3.1,2.8,283,44.70,7.0,8.38,.,0.0000,.0000928,.0001635
AgMet,15min,pleasantvalley,121,29JUN2021:23:30:00,12.9,60.10,60.88,61.97,60.10,62,62,52,1.1020,45.64,2.4,2.6,214,43.17,3.9,8.38,.,0.0000,.0000624,.0001199
AgMet,15min,pleasantvalley,121,29JUN2021:23:45:00,12.9,59.64,59.89,60.16,59.52,63,64,59,1.0940,46.74,2.9,2.5,238,15.26,5.3,8.38,.,0.0000,.0000318,.0000735
AgMet,15min,montpelier,112,29JUN2021:00:00:00,12.66,64.27,64.19,64.68,63.51,45,47,44,0.9200,42.45,5.2,5.4,174,14.78,9.2,18.22,.,0.0002,.0003098,.0004569
AgMet,15min,montpelier,112,29JUN2021:00:15:00,12.65,56.23,59.52,64.74,56.03,68,70,44,1.0460,44.62,2.3,4.2,261,69.14,7.7,18.22,.,0.0000,.0000989,.0001706
AgMet,15min,montpelier,112,29JUN2021:00:30:00,12.65,59.36,57.10,59.42,55.53,58,68,58,1.0040,44.86,1.3,1.2,173,43.87,3.1,18.22,.,0.0000,-.000207,-.000284
AgMet,15min,montpelier,112,29JUN2021:00:45:00,12.64,59.13,58.09,59.77,56.09,58,65,57,0.9980,44.49,2.9,2.1,182,35.70,5.5,18.22,.,0.0000,-.000103,-.000115
AgMet,15min,montpelier,112,29JUN2021:01:00:00,12.64,55.34,56.41,59.13,54.64,69,71,58,1.0350,45.19,3.4,3.2,132,7.81,4.8,18.22,.,0.0000,-.000033,-.000013
AgMet,15min,montpelier,112,29JUN2021:01:15:00,12.62,54.47,55.26,55.99,54.41,71,71,68,1.0260,45.39,4.0,3.7,126,7.04,5.3,18.23,.,0.0000,-.000021,.0000008
AgMet,15min,montpelier,112,29JUN2021:01:30:00,12.63,54.15,54.43,54.96,54.06,70,71,69,0.9960,44.89,3.8,4.0,128,6.70,5.7,18.23,.,0.0000,-.000007,.0000182
AgMet,15min,montpelier,112,29JUN2021:01:45:00,12.63,54.76,54.34,54.76,54.12,68,70,68,0.9910,44.31,4.1,3.8,115,8.89,5.9,18.23,.,0.0000,-.000015,.0000090
AgMet,15min,montpelier,112,29JUN2021:02:00:00,12.62,53.83,54.41,54.82,53.83,69,70,67,0.9810,44.27,4.0,4.1,108,6.88,5.7,18.23,.,0.0000,.0000064,.0000373
AgMet,15min,montpelier,112,29JUN2021:02:30:00,12.62,54.78,54.54,54.89,53.66,70,71,64,1.0250,43.71,2.4,2.7,102,15.68,3.7,18.23,.,0.0000,-.000075,-.000074
AgMet,15min,montpelier,112,29JUN2021:02:45:00,12.61,50.04,53.98,55.71,49.75,77,78,68,0.9460,45.05,2.5,2.4,50,77.18,5.7,18.23,.,0.0000,-.000114,-.000134
AgMet,15min,montpelier,112,29JUN2021:03:00:00,12.59,52.73,51.25,52.79,50.01,81,81,68,1.0960,42.91,1.7,2.4,269,81.30,5.3,18.23,.,0.0000,-.000122,-.000145
AgMet,15min,montpelier,112,29JUN2021:03:15:00,12.61,53.72,53.54,53.72,53.43,70,72,70,0.9790,44.63,3.2,3.5,106,7.89,4.4,18.23,.,0.0000,-.000045,-.000034
AgMet,15min,montpelier,112,29JUN2021:03:30:00,12.6,49.63,50.84,53.08,49.40,82,83,73,0.9870,44.50,0.5,1.1,233,89.40,2.4,18.24,.,0.0000,-.000227,-.000321
AgMet,15min,montpelier,112,29JUN2021:03:45:00,12.59,45.39,48.89,51.30,45.36,85,85,75,0.8790,43.14,1.5,0.6,240,76.16,3.7,18.24,.,0.0000,-.000262,-.000390
AgMet,15min,montpelier,112,29JUN2021:04:00:00,12.59,44.14,44.98,46.07,44.14,88,89,85,0.8670,41.39,2.3,2.3,289,12.36,3.7,18.24,.,0.0000,-.000163,-.000208
AgMet,15min,montpelier,112,29JUN2021:04:15:00,12.58,44.14,44.02,44.26,43.79,88,90,88,0.8700,40.87,2.0,2.1,271,10.00,3.3,18.24,.,0.0000,-.000172,-.000223
AgMet,15min,montpelier,112,29JUN2021:04:30:00,12.58,45.20,44.62,45.55,44.05,85,89,85,0.8730,41.22,2.0,2.1,276,16.07,3.1,18.24,.,0.1380,-.000173,-.000224
AgMet,15min,montpelier,112,29JUN2021:04:45:00,12.57,48.25,45.58,48.31,44.56,76,88,76,0.8680,41.44,1.3,1.7,219,69.58,4.4,18.24,.,1.2916,-.000185,-.000247
AgMet,15min,montpelier,112,29JUN2021:05:00:00,12.57,44.75,46.53,48.61,44.57,85,86,75,0.8600,40.66,1.8,1.4,239,33.71,3.1,18.25,.,5.2919,-.000184,-.000251
AgMet,15min,montpelier,112,29JUN2021:05:15:00,12.58,47.64,45.84,47.67,44.25,77,87,77,0.8690,40.96,0.9,1.6,267,28.51,2.2,18.25,.,20.0873,-.000344,-.000323
AgMet,15min,montpelier,112,29JUN2021:05:30:00,12.6,48.02,49.41,50.30,47.64,77,77,71,0.8820,41.21,1.4,0.9,207,58.25,3.3,18.25,.,53.5913,-.000200,-.000172
