AgMet,15min,downey,110,09APR2020:21:45:00,12.89,47.74,47.81,48.38,47.53,66,66,63,0.7430,36.71,9.9,10.2,168,11.98,17.1,15.54,.,0.0000,.0002198,.0002761
AgMet,15min,downey,110,09APR2020:22:00:00,12.89,47.15,47.58,47.97,47.15,67,67,65,0.7350,36.79,10.9,10.4,157,13.56,18.6,15.54,.,0.0000,.0002154,.0002696
AgMet,15min,downey,110,09APR2020:22:15:00,12.87,46.80,46.99,47.27,46.68,67,68,66,0.7310,36.57,7.0,9.2,160,13.26,12.7,15.54,.,0.0000,.0001797,.0002310
AgMet,15min,downey,110,09APR2020:22:30:00,12.86,45.74,46.12,46.86,45.74,69,69,67,0.7250,36.47,4.4,5.3,168,20.29,6.6,15.54,.,0.0000,.0000585,.0000950
AgMet,15min,downey,110,09APR2020:22:45:00,12.85,43.28,44.63,45.80,43.25,74,74,69,0.7010,35.90,5.1,4.7,111,12.52,9.0,15.54,.,0.0000,.0000190,.0000447
AgMet,15min,preston,111,09APR2020:00:00:00,12.84,42.38,43.40,44.24,42.35,55,55,50,0.5070,27.11,3.5,2.7,339,17.03,5.9,15.53,.,0.0000,-.000007,.0000179
AgMet,15min,preston,111,09APR2020:00:15:00,12.83,42.53,42.36,42.85,42.00,55,56,54,0.5070,27.51,2.3,3.3,2,81.70,5.5,15.53,.,0.0000,.0000207,.0000532
AgMet,15min,preston,111,09APR2020:00:30:00,12.83,41.44,41.87,42.59,41.03,58,58,55,0.5130,27.38,1.4,1.6,225,43.44,3.1,15.53,.,0.0000,-.000109,-.000131
AgMet,15min,preston,111,09APR2020:00:45:00,12.83,43.18,42.83,43.56,41.27,52,58,52,0.4970,27.19,3.8,2.4,357,29.81,6.1,15.53,.,0.0000,-.000036,-.000022
AgMet,15min,preston,111,09APR2020:01:00:00,12.82,42.44,42.57,43.56,41.44,53,56,52,0.4900,26.88,4.3,4.5,5,6.61,5.9,15.53,.,0.0000,.0000959,.0001474
AgMet,15min,preston,111,09APR2020:01:30:00,12.81,40.62,41.15,42.24,39.92,59,59,54,0.5050,26.93,3.3,3.1,336,12.14,4.8,15.53,.,0.0000,.0000040,.0000302
AgMet,15min,preston,111,09APR2020:01:45:00,12.81,39.54,40.08,40.62,39.48,63,64,59,0.5230,27.69,3.9,3.5,320,5.85,5.9,15.53,.,0.0000,.0000075,.0000324
AgMet,15min,preston,111,09APR2020:02:00:00,12.8,38.15,39.28,39.77,38.09,67,67,62,0.5230,28.00,3.4,3.7,327,6.09,5.5,15.53,.,0.0000,.0000041,.0000265
AgMet,15min,preston,111,09APR2020:02:15:00,12.82,42.15,42.29,43.21,41.33,54,56,51,0.4910,26.56,3.2,3.5,349,11.94,4.4,15.53,.,0.0000,.0000418,.0000811
AgMet,15min,preston,111,09APR2020:02:30:00,12.79,37.28,39.26,40.19,37.25,68,68,61,0.5110,27.80,4.3,4.0,4,8.35,6.6,15.53,.,0.0000,.0000225,.0000497
AgMet,15min,preston,111,09APR2020:02:45:00,12.78,36.22,35.93,37.31,35.31,73,74,68,0.5250,27.86,3.4,4.1,357,7.10,4.6,15.53,.,0.0000,-.000016,-.000003
AgMet,15min,preston,111,09APR2020:03:00:00,12.76,37.93,37.17,37.93,36.19,68,73,68,0.5240,28.12,2.5,2.8,337,22.03,3.7,15.53,.,0.0000,-.000057,-.000057
AgMet,15min,preston,111,09APR2020:03:15:00,12.76,38.63,37.79,38.69,37.13,65,69,65,0.5150,28.02,4.8,3.6,325,7.62,6.1,15.53,.,0.0000,-.000017,-.000002
AgMet,15min,preston,111,09APR2020:03:30:00,12.76,38.84,39.01,39.31,38.66,64,65,63,0.5120,27.72,4.5,4.9,316,8.19,6.6,15.54,.,0.0000,.0000521,.0000849
AgMet,15min,preston,111,09APR2020:03:45:00,12.76,38.25,38.27,38.87,37.78,65,67,64,0.5130,27.65,4.0,4.1,322,9.00,5.7,15.54,.,0.0000,.0000151,.0000390
AgMet,15min,preston,111,09APR2020:04:00:00,12.75,36.84,37.62,38.28,36.84,70,70,65,0.5200,27.91,5.1,4.7,321,9.10,7.9,15.54,.,0.0000,.0000261,.0000507
AgMet,15min,preston,111,09APR2020:04:15:00,12.74,37.53,37.23,37.58,36.78,68,71,68,0.5160,28.08,5.2,4.9,323,5.29,7.7,15.54,.,0.0000,.0000248,.0000481
AgMet,15min,preston,111,09APR2020:04:30:00,12.74,37.47,37.72,38.14,37.26,68,68,66,0.5160,27.75,4.8,5.3,332,10.05,7.0,15.54,.,0.0000,.0000462,.0000748
AgMet,15min,preston,111,09APR2020:04:45:00,12.73,34.87,36.52,37.52,34.76,74,74,68,0.5040,27.54,3.5,4.2,286,69.92,6.6,15.54,.,0.0000,-.000002,.0000153
AgMet,15min,preston,111,09APR2020:05:00:00,12.71,36.14,35.32,36.23,33.90,70,77,70,0.5050,27.48,2.4,2.7,255,30.38,3.9,15.54,.,0.0000,-.000068,-.000073
AgMet,15min,preston,111,09APR2020:05:15:00,12.7,32.64,34.98,36.23,32.58,77,77,70,0.4850,26.86,3.2,2.8,336,54.16,4.6,15.54,.,0.0000,-.000063,-.000065
AgMet,15min,preston,111,09APR2020:05:30:00,12.72,32.79,32.44,33.14,31.85,80,81,77,0.5030,26.79,3.5,3.6,49,23.16,5.5,15.53,.,0.0000,-.000056,-.000057
AgMet,15min,preston,111,09APR2020:05:45:00,12.72,30.76,31.63,32.91,30.76,81,84,78,0.4710,26.41,1.4,2.2,30,26.89,2.4,15.53,.,0.5501,-.000103,-.000124
AgMet,15min,preston,111,09APR2020:06:00:00,12.7,31.76,31.14,31.82,30.37,82,84,81,0.4940,26.33,1.5,1.3,59,23.46,3.3,15.53,.,4.4258,-.000139,-.000185
AgMet,15min,preston,111,09APR2020:06:15:00,12.69,32.23,31.35,32.29,30.73,79,82,79,0.4870,26.17,1.4,1.4,4,48.75,4.2,15.53,.,13.8582,-.000209,-.000191
AgMet,15min,preston,111,09APR2020:06:30:00,12.72,34.29,33.53,34.32,32.23,74,79,74,0.4990,26.56,0.5,1.3,314,0.62,2.0,15.54,.,66.3073,-.000089,-.000055
AgMet,15min,preston,111,09APR2020:06:45:00,12.75,34.58,34.41,34.76,33.82,78,78,73,0.5310,27.64,1.7,0.7,343,18.72,3.5,15.55,.,106.5950,.0000606,.0000876
AgMet,15min,preston,111,09APR2020:07:00:00,12.82,38.09,36.76,38.15,34.52,74,79,71,0.5770,29.37,2.4,2.3,345,13.39,4.2,15.56,.,151.0712,.0003264,.0004231
AgMet,15min,preston,111,09APR2020:07:15:00,12.92,40.53,39.11,40.62,38.03,69,75,67,0.5930,30.85,3.1,2.6,360,11.70,5.0,15.57,.,197.6452,.0005716,.0007073
AgMet,15min,preston,111,09APR2020:07:30:00,13.1,44.85,42.56,44.88,40.50,52,72,52,0.5300,31.05,2.6,3.3,6,19.68,5.0,15.58,.,248.0707,.0009095,.0011365
AgMet,15min,preston,111,09APR2020:07:45:00,13.38,43.94,44.62,45.94,43.68,58,58,51,0.5610,29.06,1.8,1.6,275,49.84,4.2,15.59,.,298.2844,.0011457,.0013376
AgMet,15min,preston,111,09APR2020:08:00:00,13.67,45.23,44.46,45.32,43.91,54,59,54,0.5540,30.16,2.2,2.3,283,24.75,4.6,15.60,.,348.8617,.0014221,.0016644
AgMet,15min,preston,111,09APR2020:08:15:00,13.94,47.67,46.62,47.76,45.20,51,56,47,0.5720,30.13,3.7,2.5,328,20.09,8.8,15.60,.,399.0309,.0017550,.0020535
AgMet,15min,preston,111,09APR2020:08:30:00,14.27,48.45,47.78,48.48,47.22,51,55,48,0.5960,30.63,6.0,5.3,331,11.83,9.2,15.61,.,448.8857,.0021412,.0026468
AgMet,15min,preston,111,09APR2020:08:45:00,14.34,48.80,48.28,48.95,47.77,49,53,48,0.5790,30.78,6.1,6.2,323,13.59,9.0,15.61,.,495.6530,.0024087,.0029882
AgMet,15min,preston,111,09APR2020:09:00:00,14.13,49.97,49.89,50.71,48.77,42,51,42,0.5130,29.79,3.1,4.6,330,40.06,7.2,15.61,.,542.0135,.0027092,.0032659
AgMet,15min,preston,111,09APR2020:09:15:00,14.06,53.65,51.88,53.65,49.94,40,44,39,0.5590,29.02,1.2,2.1,248,57.03,2.9,15.62,.,594.6291,.0030124,.0034204
AgMet,15min,preston,111,09APR2020:09:30:00,14.02,53.86,53.73,54.71,52.89,40,41,37,0.5680,29.65,1.5,1.3,214,40.81,3.7,15.62,.,641.1929,.0033334,.0036997
AgMet,15min,preston,111,09APR2020:09:45:00,14,53.27,54.14,54.83,53.24,39,44,38,0.5350,30.50,2.8,2.2,203,32.17,5.7,15.62,.,681.4980,.0036200,.0040884
AgMet,15min,preston,111,09APR2020:10:00:00,13.99,56.40,54.65,56.46,53.21,35,41,35,0.5380,29.69,2.3,2.6,204,67.19,6.1,15.62,.,719.8856,.0038863,.0044247
AgMet,15min,preston,111,09APR2020:10:15:00,13.97,56.34,56.02,56.78,55.13,36,40,34,0.5630,29.50,3.0,2.7,181,52.68,8.3,15.62,.,755.5724,.0041780,.0047614
AgMet,15min,preston,111,09APR2020:10:30:00,13.96,58.63,57.39,58.84,55.49,32,38,32,0.5450,30.22,2.4,2.6,201,71.39,6.4,15.62,.,784.9067,.0044293,.0050317
AgMet,15min,preston,111,09APR2020:10:45:00,13.95,59.46,58.89,59.52,58.22,33,35,31,0.5670,29.96,3.1,2.7,147,50.54,6.1,15.62,.,813.7964,.0047017,.0053540
AgMet,15min,preston,111,09APR2020:11:00:00,13.94,58.75,59.06,59.66,58.25,31,33,29,0.5220,28.32,2.3,2.7,78,65.61,5.3,15.62,.,837.8353,.0048619,.0055335
AgMet,15min,preston,111,09APR2020:11:15:00,13.94,60.37,59.76,60.87,58.60,29,34,29,0.5260,29.03,2.3,2.3,53,84.20,5.5,15.62,.,861.6418,.0050354,.0056777
AgMet,15min,preston,111,09APR2020:11:30:00,13.92,60.66,60.19,61.04,59.69,30,31,28,0.5390,28.61,2.9,2.7,74,43.47,5.9,15.62,.,880.1870,.0051948,.0059020
AgMet,15min,preston,111,09APR2020:11:45:00,13.91,62.97,61.51,63.00,60.63,30,32,28,0.5790,29.40,3.0,2.8,98,68.18,6.1,15.62,.,891.7372,.0053544,.0060887
AgMet,15min,preston,111,09APR2020:12:00:00,13.91,64.38,62.87,64.41,62.02,29,32,27,0.5930,30.04,2.3,2.9,85,57.12,6.8,15.62,.,902.7622,.0055205,.0062981
AgMet,15min,preston,111,09APR2020:12:15:00,13.92,64.49,65.12,66.11,64.35,29,31,26,0.5900,31.42,2.4,2.1,151,73.83,6.6,15.62,.,901.4094,.0056043,.0062891
AgMet,15min,preston,111,09APR2020:12:30:00,13.91,64.03,65.06,66.05,64.00,29,30,26,0.5900,30.77,2.3,2.1,158,98.60,10.1,15.62,.,910.9008,.0056669,.0063662
AgMet,15min,preston,111,09APR2020:12:45:00,13.9,64.11,63.56,64.20,63.02,29,32,27,0.6010,30.65,3.6,3.3,262,17.66,8.3,15.62,.,909.8204,.0056276,.0064596
AgMet,15min,preston,111,09APR2020:13:00:00,13.9,65.99,65.66,66.78,64.05,27,30,25,0.5820,31.01,3.0,3.1,221,25.73,7.5,15.62,.,904.8226,.0057292,.0065737
AgMet,15min,preston,111,09APR2020:13:15:00,13.89,66.32,65.80,66.55,65.31,25,29,25,0.5480,30.48,3.2,3.1,230,30.29,6.8,15.62,.,893.1309,.0056625,.0065056
AgMet,15min,preston,111,09APR2020:13:30:00,13.88,68.19,67.04,68.19,66.26,26,30,23,0.6160,30.62,2.6,2.9,217,62.71,6.1,15.62,.,880.3176,.0056378,.0064583
AgMet,15min,preston,111,09APR2020:13:45:00,13.88,68.81,68.83,69.49,68.19,23,26,21,0.5430,29.65,2.5,2.5,168,42.46,7.0,15.62,.,861.6458,.0055887,.0063830
AgMet,15min,preston,111,09APR2020:14:00:00,13.86,68.48,68.33,69.42,67.51,26,26,21,0.6200,29.25,2.9,2.5,108,79.05,7.5,15.62,.,835.4440,.0053848,.0061646
AgMet,15min,preston,111,09APR2020:14:15:00,13.84,68.80,67.79,69.01,66.89,23,27,23,0.5640,30.66,4.0,4.0,237,37.01,9.6,15.61,.,812.1630,.0053423,.0063194
AgMet,15min,preston,111,09APR2020:14:30:00,13.83,68.54,68.31,69.01,67.51,24,27,23,0.5740,30.64,2.8,3.0,295,46.50,7.2,15.61,.,784.6170,.0050913,.0059145
AgMet,15min,preston,111,09APR2020:14:45:00,13.81,69.89,68.97,69.89,67.83,22,29,21,0.5450,30.41,4.2,3.6,216,50.83,12.7,15.61,.,753.9026,.0049904,.0059055
AgMet,15min,preston,111,09APR2020:15:00:00,13.8,69.33,70.11,70.77,69.21,21,23,19,0.5170,28.20,6.1,5.2,170,26.17,13.8,15.61,.,720.3881,.0050391,.0062267
AgMet,15min,preston,111,09APR2020:15:15:00,13.8,70.12,69.65,70.42,68.86,20,23,19,0.5150,27.29,6.2,6.2,195,20.98,10.5,15.60,.,683.9898,.0049116,.0062314
AgMet,15min,preston,111,09APR2020:15:30:00,13.79,70.30,70.33,70.86,69.83,20,21,18,0.5160,26.71,6.1,6.0,177,20.59,12.1,15.60,.,641.9634,.0046674,.0059557
AgMet,15min,preston,111,09APR2020:15:45:00,13.8,70.56,70.50,71.30,70.07,18,21,18,0.4580,26.50,5.7,5.9,175,24.98,11.0,15.60,.,599.7294,.0044085,.0056806
AgMet,15min,preston,111,09APR2020:16:00:00,13.79,70.42,70.25,71.71,69.36,17,22,16,0.4200,25.48,5.2,5.7,208,33.23,10.5,15.60,.,554.2578,.0040832,.0053037
AgMet,15min,preston,111,09APR2020:16:15:00,13.79,70.68,70.93,71.33,70.33,20,20,16,0.5010,24.62,5.5,4.5,182,25.54,11.6,15.59,.,504.1927,.0036168,.0046484
AgMet,15min,preston,111,09APR2020:16:30:00,13.79,70.89,70.67,71.12,70.27,19,21,17,0.4960,26.64,7.0,6.6,182,17.61,11.2,15.59,.,455.2377,.0036357,.0049626
AgMet,15min,preston,111,09APR2020:16:45:00,13.43,68.95,70.10,70.89,68.95,21,22,18,0.5050,27.68,8.4,7.6,192,17.28,12.9,15.59,.,315.6779,.0031302,.0045305
AgMet,15min,preston,111,09APR2020:17:00:00,13.57,63.69,65.71,69.01,63.39,44,44,21,0.8820,36.48,18.0,12.4,210,15.71,33.3,15.58,.,278.1469,.0029945,.0045298
AgMet,15min,preston,111,09APR2020:17:15:00,13.47,61.07,61.80,63.74,60.86,45,47,43,0.8240,40.43,22.2,21.2,223,9.13,36.4,15.57,.,290.5761,.0029589,.0046213
AgMet,15min,preston,111,09APR2020:17:30:00,13.33,59.48,60.36,61.10,59.42,47,47,45,0.8110,39.52,18.8,20.8,215,10.69,29.8,15.56,.,248.9867,.0026469,.0042084
AgMet,15min,preston,111,09APR2020:17:45:00,13.19,58.89,59.08,59.54,58.81,47,49,46,0.8000,39.20,14.2,16.2,203,17.66,25.7,15.56,.,202.9578,.0021020,.0033714
AgMet,15min,preston,111,09APR2020:18:00:00,13.12,57.31,58.00,58.92,57.31,51,52,47,0.8160,39.05,12.4,13.4,196,11.07,21.5,15.55,.,158.2219,.0016415,.0027001
AgMet,15min,preston,111,09APR2020:18:15:00,13.06,56.08,56.63,57.40,56.05,53,54,50,0.8200,39.42,13.0,12.7,203,11.04,22.8,15.55,.,117.7055,.0012737,.0021929
AgMet,15min,preston,111,09APR2020:18:30:00,13.04,54.67,55.22,56.14,54.64,55,55,53,0.8020,39.07,13.3,13.0,201,10.43,20.8,15.54,.,78.0676,.0010403,.0019009
AgMet,15min,preston,111,09APR2020:18:45:00,13.01,52.18,53.59,54.76,52.15,64,64,55,0.8450,39.54,12.3,13.2,194,10.46,23.7,15.54,.,38.3598,.0007534,.0015045
AgMet,15min,preston,111,09APR2020:19:00:00,12.98,50.89,51.46,52.24,50.83,66,66,64,0.8400,40.08,10.5,11.1,191,9.66,17.1,15.53,.,11.5965,.0004907,.0010287
AgMet,15min,preston,111,09APR2020:19:15:00,12.98,50.16,50.72,51.07,50.11,64,66,62,0.7950,38.79,7.8,8.8,209,11.45,12.3,15.53,.,3.3269,.0002700,.0003415
AgMet,15min,preston,111,09APR2020:19:30:00,12.95,50.22,50.14,50.46,49.84,62,65,62,0.7630,37.98,8.3,8.3,213,10.56,12.5,15.53,.,0.4015,.0002541,.0003251
AgMet,15min,preston,111,09APR2020:19:45:00,12.94,49.16,49.65,50.28,49.11,64,64,62,0.7570,37.43,6.1,7.1,201,10.20,10.5,15.53,.,0.0504,.0002195,.0002888
AgMet,15min,preston,111,09APR2020:20:00:00,12.95,48.34,48.67,49.16,48.34,65,65,64,0.7470,37.27,4.5,5.3,195,8.35,6.8,15.53,.,0.0013,.0001431,.0002013
AgMet,15min,preston,111,09APR2020:20:15:00,12.94,47.87,48.04,48.34,47.84,66,66,65,0.7480,37.07,4.9,4.6,168,14.74,7.0,15.52,.,0.0000,.0001045,.0001548
AgMet,15min,preston,111,09APR2020:20:30:00,12.93,47.16,47.29,47.93,46.52,71,71,66,0.7790,37.41,4.8,5.0,157,16.07,7.2,15.52,.,0.0000,.0000997,.0001454
AgMet,15min,preston,111,09APR2020:20:45:00,12.91,47.11,47.46,47.84,47.09,70,71,68,0.7710,37.86,4.7,4.8,154,11.00,7.5,15.52,.,0.0000,.0000909,.0001346
AgMet,15min,preston,111,09APR2020:21:00:00,12.91,46.59,46.77,47.53,46.36,72,73,69,0.7820,38.03,4.9,4.7,157,6.87,6.4,15.53,.,0.0000,.0000686,.0001055
AgMet,15min,preston,111,09APR2020:21:15:00,12.91,45.89,46.36,46.71,45.86,72,72,71,0.7580,37.77,4.8,4.9,162,7.70,8.3,15.53,.,0.0000,.0000721,.0001088
AgMet,15min,preston,111,09APR2020:21:30:00,12.91,46.18,45.82,46.24,45.44,73,74,72,0.7810,37.78,4.6,4.6,150,4.48,6.4,15.53,.,0.0000,.0000519,.0000832
AgMet,15min,preston,111,09APR2020:21:45:00,12.9,45.77,45.82,46.39,45.47,74,75,73,0.7790,38.06,4.8,4.8,153,5.72,6.8,15.53,.,0.0000,.0000554,.0000866
AgMet,15min,preston,111,09APR2020:22:00:00,12.9,46.53,45.94,46.59,45.27,75,77,74,0.8040,38.52,4.3,4.4,164,11.83,6.6,15.53,.,0.0000,.0000379,.0000651
AgMet,15min,preston,111,09APR2020:22:15:00,12.88,45.86,46.31,46.71,45.74,77,77,74,0.8040,38.99,4.4,4.4,168,7.99,6.6,15.53,.,0.0000,.0000350,.0000615
AgMet,15min,preston,111,09APR2020:22:30:00,12.88,45.18,45.49,45.89,45.09,77,78,77,0.7890,38.71,4.1,4.3,163,7.36,5.5,15.53,.,0.0000,.0000224,.0000445
AgMet,15min,preston,111,09APR2020:22:45:00,12.88,45.01,45.22,45.48,44.97,76,77,76,0.7760,38.27,4.7,4.4,146,4.58,5.9,15.53,.,0.0000,.0000267,.0000500
AgMet,15min,sanpete,123,09APR2020:00:00:00,12.69,46.70,45.87,48.01,44.01,34,49,33,0.3680,23.49,3.1,2.7,106,33.18,5.7,9.57,.,0.0000,.0000267,.0000700
AgMet,15min,sanpete,123,09APR2020:00:15:00,12.68,44.48,46.23,47.34,44.39,50,50,34,0.4980,24.95,3.5,3.7,80,75.44,8.6,9.58,.,0.0000,.0001087,.0001756
AgMet,15min,sanpete,123,09APR2020:00:30:00,12.68,48.13,46.96,52.19,43.61,37,50,25,0.4270,22.82,5.8,4.3,75,30.33,11.0,9.58,.,0.0000,.0001806,.0002684
AgMet,15min,sanpete,123,09APR2020:00:45:00,12.67,46.03,47.22,48.13,46.03,40,40,35,0.4210,22.38,5.6,5.7,100,12.25,8.8,9.58,.,0.0000,.0002732,.0003753
AgMet,15min,sanpete,123,09APR2020:01:00:00,12.67,47.55,46.51,47.96,45.57,37,45,32,0.4120,22.06,4.5,5.3,116,72.63,10.1,9.58,.,0.0000,.0002420,.0003380
AgMet,15min,sanpete,123,09APR2020:01:15:00,12.67,43.03,45.68,47.84,43.00,51,51,34,0.4760,23.51,4.8,4.3,216,47.92,9.0,9.58,.,0.0000,.0001520,.0002286
AgMet,15min,sanpete,123,09APR2020:01:30:00,12.66,41.89,41.69,43.11,41.13,49,55,49,0.4450,25.11,1.5,3.6,225,28.85,4.4,9.58,.,0.0000,.0000499,.0000917
AgMet,15min,sanpete,123,09APR2020:01:45:00,12.65,44.11,42.74,44.19,41.71,44,55,44,0.4370,24.76,2.0,1.5,257,54.72,3.9,9.57,.,0.0000,-.000109,-.000130
AgMet,15min,sanpete,123,09APR2020:02:00:00,12.65,42.18,42.37,44.57,39.84,50,55,43,0.4580,23.93,2.8,2.1,110,74.43,7.0,9.57,.,0.0000,-.000044,-.000033
AgMet,15min,sanpete,123,09APR2020:02:15:00,12.63,40.72,41.16,42.35,39.61,53,58,50,0.4570,25.68,4.3,3.6,63,24.71,8.1,9.57,.,0.0000,.0000424,.0000805
AgMet,15min,sanpete,123,09APR2020:02:30:00,12.63,41.04,39.73,41.07,38.03,48,58,48,0.4220,25.33,3.8,3.7,60,39.18,8.1,9.57,.,0.0000,.0000343,.0000681
AgMet,15min,sanpete,123,09APR2020:02:45:00,12.62,39.67,41.62,43.17,39.67,58,60,42,0.4820,24.08,3.1,3.9,63,33.97,5.5,9.57,.,0.0000,.0000763,.0001253
AgMet,15min,sanpete,123,09APR2020:03:00:00,12.62,38.36,38.04,39.70,36.72,60,65,58,0.4720,26.03,4.7,3.6,40,24.80,10.1,9.57,.,0.0000,.0000073,.0000305
AgMet,15min,sanpete,123,09APR2020:03:15:00,12.61,36.90,37.69,38.57,36.87,64,64,59,0.4740,25.69,2.7,4.3,50,23.20,7.7,9.57,.,0.0000,.0000354,.0000651
AgMet,15min,sanpete,123,09APR2020:03:30:00,12.6,37.37,38.03,38.95,36.88,65,66,60,0.4910,26.52,4.6,3.4,56,10.12,6.8,9.57,.,0.0000,-.000010,.0000079
AgMet,15min,sanpete,123,09APR2020:03:45:00,12.6,36.79,35.35,37.46,33.93,66,71,63,0.4870,25.28,3.9,4.2,67,20.64,6.1,9.57,.,0.0000,.0000081,.0000281
AgMet,15min,sanpete,123,09APR2020:04:00:00,12.59,36.67,36.28,36.97,35.33,67,68,64,0.4920,26.21,4.3,4.2,50,19.48,7.0,9.57,.,0.0000,.0000106,.0000316
AgMet,15min,sanpete,123,09APR2020:04:15:00,12.59,36.21,35.94,36.82,35.42,71,71,66,0.5110,26.53,2.6,3.6,57,10.48,3.9,9.57,.,0.0000,-.000019,-.000006
AgMet,15min,sanpete,123,09APR2020:04:30:00,12.58,35.97,36.04,36.73,35.18,75,76,69,0.5370,27.71,2.2,2.4,48,37.05,4.4,9.57,.,0.0000,-.000081,-.000091
AgMet,15min,sanpete,123,09APR2020:04:45:00,12.57,35.51,35.32,36.03,34.77,76,79,73,0.5330,28.59,1.5,1.5,78,71.66,4.2,9.57,.,0.0000,-.000142,-.000185
AgMet,15min,sanpete,123,09APR2020:05:00:00,12.57,36.44,35.28,36.47,34.66,76,79,75,0.5540,28.82,2.5,2.0,39,52.79,5.0,9.57,.,0.0000,-.000115,-.000142
AgMet,15min,sanpete,123,09APR2020:05:15:00,12.56,36.97,37.58,38.43,36.41,70,76,66,0.5190,28.69,4.0,3.2,42,13.41,6.8,9.58,.,0.0000,-.000046,-.000041
AgMet,15min,sanpete,123,09APR2020:05:30:00,12.55,37.67,37.64,38.08,36.94,68,71,68,0.5240,28.52,4.8,4.7,48,12.07,8.3,9.59,.,0.0000,.0000152,.0000368
AgMet,15min,sanpete,123,09APR2020:05:45:00,12.54,38.19,38.00,38.40,37.61,68,72,68,0.5310,29.19,4.7,4.5,47,10.05,6.8,9.59,.,0.0839,.0000061,.0000256
AgMet,15min,sanpete,123,09APR2020:06:00:00,12.54,39.54,38.95,39.65,38.10,64,70,64,0.5260,28.79,5.1,5.1,43,12.33,8.1,9.59,.,2.4011,.0000465,.0000763
AgMet,15min,sanpete,123,09APR2020:06:15:00,12.54,39.83,39.56,39.94,39.13,61,67,61,0.5050,28.41,4.3,4.5,17,23.26,7.2,9.60,.,14.2040,-.000017,.0001820
AgMet,15min,sanpete,123,09APR2020:06:30:00,12.55,40.59,40.09,40.62,39.74,60,62,59,0.5150,27.54,4.7,4.8,40,12.31,7.9,9.60,.,35.1589,.0000989,.0003384
AgMet,15min,sanpete,123,09APR2020:06:45:00,12.56,41.70,41.05,41.78,40.59,58,61,58,0.5160,28.11,3.5,4.0,21,18.46,5.3,9.60,.,62.6742,.0002465,.0004734
AgMet,15min,sanpete,123,09APR2020:07:00:00,12.59,43.57,42.65,43.71,41.67,56,59,54,0.5350,28.63,3.3,3.1,59,21.68,6.4,9.60,.,81.5762,.0003965,.0006083
AgMet,15min,sanpete,123,09APR2020:07:15:00,12.61,44.00,43.82,44.21,43.51,58,60,54,0.5700,29.39,3.3,3.6,84,19.89,6.1,9.61,.,96.0518,.0005835,.0008401
AgMet,15min,sanpete,123,09APR2020:07:30:00,12.62,44.79,44.74,45.47,43.98,51,58,51,0.5180,28.82,4.0,3.6,62,20.40,6.6,9.61,.,101.9002,.0007120,.0009970
AgMet,15min,sanpete,123,09APR2020:07:45:00,12.66,47.01,46.45,47.33,44.79,49,54,44,0.5350,28.49,5.4,4.6,32,18.82,9.0,9.62,.,122.7290,.0009485,.0013403
AgMet,15min,sanpete,123,09APR2020:08:00:00,12.66,46.54,46.96,47.39,46.48,54,54,46,0.5870,29.60,3.7,4.7,44,43.51,7.9,9.62,.,126.7957,.0010141,.0014130
AgMet,15min,sanpete,123,09APR2020:08:15:00,12.71,47.53,46.70,47.62,45.81,51,58,50,0.5740,30.54,2.8,3.5,304,70.72,7.5,9.62,.,151.1733,.0010156,.0013219
AgMet,15min,sanpete,123,09APR2020:08:30:00,12.79,49.25,48.40,49.66,47.53,49,54,48,0.5840,30.89,2.3,2.1,60,42.70,6.1,9.62,.,187.7211,.0011282,.0013671
AgMet,15min,sanpete,123,09APR2020:08:45:00,12.92,50.01,49.51,50.30,48.84,49,52,48,0.5970,31.23,4.9,3.7,89,16.04,7.7,9.63,.,227.7013,.0014571,.0018460
AgMet,15min,sanpete,123,09APR2020:09:00:00,13.66,54.68,52.20,54.79,50.01,40,50,39,0.5770,30.43,3.5,4.5,70,24.58,7.0,9.63,.,552.2617,.0029140,.0035060
AgMet,15min,sanpete,123,09APR2020:09:15:00,13.3,53.41,53.55,54.74,52.81,42,43,38,0.5830,30.57,4.1,3.4,77,20.60,7.7,9.64,.,192.2829,.0015082,.0019447
AgMet,15min,sanpete,123,09APR2020:09:30:00,13.15,53.70,53.51,53.85,53.18,50,50,41,0.6970,32.52,6.7,5.1,88,20.58,18.0,9.64,.,202.4665,.0016750,.0022312
AgMet,15min,sanpete,123,09APR2020:09:45:00,13.2,52.97,53.65,54.17,52.82,58,59,47,0.7880,36.04,11.8,10.0,113,12.87,21.5,9.64,.,215.7641,.0019329,.0027248
AgMet,15min,sanpete,123,09APR2020:10:00:00,13.26,53.12,52.96,53.29,52.77,53,58,52,0.7360,37.46,8.0,9.8,125,22.50,16.4,9.63,.,262.0041,.0019963,.0027139
AgMet,15min,sanpete,123,09APR2020:10:15:00,13.05,52.15,52.89,53.26,52.12,58,58,49,0.7710,35.87,3.8,6.3,178,29.47,9.9,9.63,.,160.6992,.0014805,.0020290
AgMet,15min,sanpete,123,09APR2020:10:30:00,13.18,49.99,50.68,52.21,49.85,70,72,55,0.8590,39.10,6.5,4.1,120,54.64,14.3,9.64,.,189.3439,.0013291,.0016435
AgMet,15min,sanpete,123,09APR2020:10:45:00,13.65,54.11,52.14,54.14,49.73,57,75,56,0.8090,41.15,9.5,8.5,89,14.32,16.0,9.64,.,834.0936,.0040145,.0046596
