AgMet,15min,preston,111,18SEP2019:10:00:00,14.04,59.38,59.29,60.37,57.98,47,54,39,0.6890,38.86,2.7,2.2,178,23.48,6.6,15.00,.,643.0233,.0036283,.0040959
AgMet,15min,preston,111,18SEP2019:10:15:00,14.02,59.25,59.56,60.42,58.95,46,51,40,0.7780,38.55,2.6,2.6,143,36.32,6.6,15.00,.,676.3953,.0038635,.0043911
AgMet,15min,preston,111,18SEP2019:10:30:00,14,60.48,60.63,62.62,59.07,46,53,42,0.9090,39.85,3.1,2.9,157,43.77,6.6,15.00,.,705.9302,.0041045,.0046703
AgMet,15min,preston,111,18SEP2019:10:45:00,14,62.56,62.17,63.60,60.54,43,52,35,0.7830,39.43,3.2,3.2,176,26.15,6.6,15.01,.,733.3721,.0043806,.0050218
AgMet,15min,preston,111,18SEP2019:11:00:00,13.99,63.78,63.38,64.28,61.82,37,43,31,0.7700,36.37,2.9,3.0,186,31.91,6.6,15.01,.,757.9070,.0046162,.0052984
AgMet,15min,preston,111,18SEP2019:11:15:00,13.97,65.19,64.37,65.44,63.17,35,42,31,0.7850,36.17,3.2,3.1,171,29.69,8.8,15.01,.,779.6512,.0048200,.0055406
AgMet,15min,preston,111,18SEP2019:11:30:00,13.97,64.09,64.44,65.87,62.74,34,41,31,0.7080,35.69,4.4,3.9,145,22.72,8.8,15.01,.,797.6744,.0049869,.0058143
AgMet,15min,preston,111,18SEP2019:11:45:00,13.96,65.99,66.04,67.28,63.91,33,38,29,0.7850,35.92,4.8,4.4,166,23.20,11.0,15.01,.,810.8140,.0052107,.0061434
AgMet,15min,preston,111,18SEP2019:12:00:00,13.96,67.63,66.86,67.70,65.62,32,39,27,0.7790,36.15,5.3,5.2,163,20.82,11.0,15.01,.,820.3488,.0053755,.0064228
AgMet,15min,preston,111,18SEP2019:12:15:00,13.96,69.65,67.60,69.71,66.04,33,38,28,0.7740,37.12,3.6,4.7,199,30.51,8.8,15.01,.,824.5349,.0054176,.0064173
AgMet,15min,preston,111,18SEP2019:12:30:00,13.95,70.20,69.59,70.50,68.67,31,36,28,0.7650,37.65,4.6,3.8,174,26.32,11.0,15.01,.,828.0233,.0055037,.0064232
AgMet,15min,preston,111,18SEP2019:12:45:00,13.94,71.24,70.73,71.98,69.71,30,38,26,0.7030,38.17,5.3,4.9,177,19.26,11.0,15.01,.,807.3256,.0055315,.0066082
AgMet,15min,preston,111,18SEP2019:13:00:00,13.93,71.24,71.56,72.22,70.99,30,36,26,0.7460,38.26,6.6,5.7,181,18.45,15.3,15.01,.,818.6047,.0057310,.0069409
AgMet,15min,preston,111,18SEP2019:13:15:00,13.92,72.34,71.64,72.46,70.99,30,36,25,0.8450,38.87,5.8,6.9,187,25.51,13.2,15.01,.,808.4884,.0057650,.0071149
AgMet,15min,preston,111,18SEP2019:13:30:00,13.91,72.58,72.33,73.56,71.23,30,35,23,0.6750,38.92,7.5,6.1,167,22.07,15.3,15.01,.,794.0698,.0056578,.0069210
AgMet,15min,preston,111,18SEP2019:13:45:00,13.89,72.83,72.79,73.93,71.84,27,31,23,0.8130,36.68,9.5,8.7,188,13.84,17.5,15.00,.,778.4884,.0058741,.0075227
AgMet,15min,preston,111,18SEP2019:14:00:00,13.88,71.35,71.79,72.89,70.86,28,32,24,0.7490,36.51,10.0,9.8,202,15.15,17.5,15.00,.,756.9767,.0057551,.0074890
AgMet,15min,preston,111,18SEP2019:14:15:00,13.88,71.34,71.54,72.20,70.98,28,34,23,0.6970,36.58,8.9,9.4,211,13.88,17.5,15.00,.,731.1628,.0055363,.0071958
AgMet,15min,preston,111,18SEP2019:14:30:00,13.86,71.83,71.55,72.20,71.10,27,33,23,0.7360,36.25,8.9,8.9,210,14.54,17.5,15.00,.,701.5116,.0053257,.0069298
AgMet,15min,preston,111,18SEP2019:14:45:00,13.86,72.08,72.44,73.43,71.59,25,31,21,0.7920,35.09,8.3,8.7,200,17.34,17.5,14.99,.,671.8605,.0052210,.0068477
AgMet,15min,preston,111,18SEP2019:15:00:00,13.85,73.06,73.01,74.28,71.90,25,31,20,0.6670,35.06,7.4,7.6,198,15.92,15.3,14.99,.,638.8372,.0049346,.0064264
AgMet,15min,preston,111,18SEP2019:15:15:00,13.85,74.65,72.98,74.77,71.83,25,30,21,0.6220,35.02,8.0,7.9,201,16.91,15.3,14.99,.,600.8140,.0047321,.0062506
AgMet,15min,preston,111,18SEP2019:15:30:00,13.85,73.43,74.58,75.45,73.30,23,33,18,0.8780,34.18,7.6,7.9,186,18.93,17.5,14.99,.,556.8605,.0045691,.0061327
AgMet,15min,preston,111,18SEP2019:15:45:00,13.85,73.24,73.15,73.67,72.69,27,32,23,0.6310,37.47,6.2,6.5,206,16.52,13.2,14.99,.,513.1395,.0039645,.0052185
AgMet,15min,preston,111,18SEP2019:16:00:00,13.86,75.02,74.47,75.14,73.18,23,29,19,0.6470,34.04,6.2,6.6,181,13.75,13.2,14.98,.,468.4884,.0037944,.0051279
AgMet,15min,preston,111,18SEP2019:16:15:00,13.85,74.90,74.48,75.08,73.67,22,29,18,0.6400,33.11,6.6,5.9,174,16.95,13.2,14.98,.,421.6279,.0033869,.0046130
AgMet,15min,preston,111,18SEP2019:16:30:00,13.86,74.16,74.25,74.90,73.06,23,31,20,0.6120,34.38,6.0,6.7,182,16.96,13.2,14.98,.,372.9070,.0031845,.0044926
AgMet,15min,preston,111,18SEP2019:16:45:00,13.87,73.73,73.89,74.65,72.32,23,28,19,0.7290,33.79,5.3,5.6,182,16.58,11.0,14.98,.,323.8372,.0026541,.0037685
AgMet,15min,preston,111,18SEP2019:17:00:00,13.89,73.12,72.05,73.86,70.43,30,41,21,0.6300,38.13,4.0,4.5,198,25.21,6.6,14.97,.,274.1860,.0020186,.0028405
AgMet,15min,preston,111,18SEP2019:17:15:00,13.53,73.86,73.82,74.16,73.06,26,33,20,0.7620,36.24,2.6,3.3,179,15.06,4.4,14.97,.,225.6977,.0015219,.0021938
AgMet,15min,preston,111,18SEP2019:17:30:00,13.22,73.06,73.38,74.16,72.75,28,35,20,0.6660,37.88,1.8,2.1,181,20.44,4.4,14.97,.,178.4884,.0009217,.0013469
AgMet,15min,preston,111,18SEP2019:17:45:00,13.02,73.86,73.39,73.92,72.93,30,41,23,0.8070,39.55,0.7,1.5,178,21.12,4.4,14.97,.,132.6744,.0004414,.0007165
AgMet,15min,preston,111,18SEP2019:18:00:00,12.89,68.83,71.87,74.28,68.83,32,44,26,0.7970,40.65,1.8,0.7,114,55.94,4.4,14.96,.,89.9767,-.000046,.0000591
AgMet,15min,preston,111,18SEP2019:18:15:00,12.84,65.10,67.47,68.89,65.10,35,42,31,0.8470,38.63,2.4,2.5,67,11.19,4.4,14.95,.,43.9302,.0000328,.0003968
AgMet,15min,preston,111,18SEP2019:18:30:00,12.81,62.89,63.32,65.28,62.52,44,46,39,0.8610,40.82,2.3,2.1,63,22.26,4.4,14.94,.,12.8721,-.000278,-.000049
AgMet,15min,preston,111,18SEP2019:18:45:00,12.79,59.95,61.70,62.95,59.95,44,47,42,0.8230,39.56,4.0,3.4,48,1.99,6.6,14.93,.,2.5000,.0001351,.0002326
AgMet,15min,preston,111,18SEP2019:19:00:00,12.79,58.06,58.07,60.07,56.90,51,55,46,0.7840,39.94,3.0,3.5,71,25.87,4.4,14.92,.,0.1279,.0000879,.0001595
AgMet,15min,preston,111,18SEP2019:19:15:00,12.75,57.28,57.34,58.12,56.90,48,50,46,0.7740,37.95,2.1,2.5,90,5.59,4.4,14.92,.,0.0000,-.000007,.0000300
AgMet,15min,preston,111,18SEP2019:19:30:00,12.78,55.82,56.20,57.34,55.57,50,52,48,0.7880,38.03,2.0,2.0,66,10.43,4.4,14.92,.,0.0000,-.000071,-.000065
AgMet,15min,preston,111,18SEP2019:19:45:00,12.73,56.19,55.63,56.19,55.21,51,53,48,0.7410,38.01,2.6,2.4,68,19.43,4.4,14.91,.,0.0000,-.000033,-.000009
AgMet,15min,preston,111,18SEP2019:20:00:00,12.75,53.49,54.86,57.05,53.43,52,56,45,0.7790,37.77,2.7,2.6,89,11.26,4.4,14.91,.,0.0000,-.000012,.0000194
AgMet,15min,preston,111,18SEP2019:20:15:00,12.75,55.88,55.25,56.31,53.37,49,56,46,0.7310,36.50,2.3,2.3,48,15.81,4.4,14.91,.,0.0000,-.000034,-.000010
AgMet,15min,preston,111,18SEP2019:20:30:00,12.74,53.19,53.80,56.19,52.94,55,60,47,0.8200,38.20,4.5,3.3,326,15.59,8.8,14.91,.,0.0000,.0000336,.0000800
AgMet,15min,preston,111,18SEP2019:20:45:00,12.75,53.61,53.37,54.23,52.88,58,60,54,0.7940,38.91,5.1,5.2,336,13.67,8.8,14.91,.,0.0000,.0001409,.0002123
AgMet,15min,preston,111,18SEP2019:21:00:00,12.69,54.54,54.10,55.09,52.94,52,58,48,0.7180,37.03,8.0,5.9,344,13.74,17.5,14.92,.,0.0000,.0002236,.0003167
AgMet,15min,preston,111,18SEP2019:21:15:00,12.68,56.57,55.68,56.81,54.35,46,50,43,0.6770,35.09,11.1,9.7,350,15.74,21.9,14.92,.,0.0000,.0004710,.0005971
AgMet,15min,preston,111,18SEP2019:21:30:00,12.71,56.57,56.51,57.06,56.02,43,45,42,0.6800,34.58,13.5,12.5,349,14.92,24.1,14.93,.,0.0000,.0006016,.0007334
AgMet,15min,preston,111,18SEP2019:21:45:00,12.71,55.71,56.21,56.57,55.65,44,46,43,0.7000,34.85,14.1,13.9,348,14.81,26.3,14.93,.,0.0000,.0006231,.0007478
AgMet,15min,preston,111,18SEP2019:22:00:00,12.7,54.73,55.13,55.71,54.43,48,50,46,0.7260,35.73,13.8,14.0,351,14.76,24.1,14.93,.,0.0000,.0005628,.0006742
AgMet,15min,preston,111,18SEP2019:22:15:00,12.68,53.57,54.32,54.86,53.39,51,54,49,0.7380,36.47,15.1,14.5,357,12.40,26.3,14.93,.,0.0000,.0005243,.0006247
AgMet,15min,preston,111,18SEP2019:22:30:00,12.67,53.08,53.32,53.88,52.90,54,55,52,0.7450,37.04,15.3,14.9,1,15.28,26.3,14.93,.,0.0000,.0004783,.0005676
AgMet,15min,preston,111,18SEP2019:22:45:00,12.69,53.08,52.96,53.39,52.59,54,55,53,0.7380,36.95,16.5,16.3,359,17.09,30.7,14.93,.,0.0000,.0004892,.0005736
AgMet,15min,preston,111,18SEP2019:23:00:00,12.68,52.28,52.62,53.20,52.16,55,56,54,0.7340,36.78,14.9,15.5,356,15.71,26.3,14.93,.,0.0000,.0004695,.0005534
AgMet,15min,preston,111,18SEP2019:23:15:00,12.67,51.91,51.97,52.41,51.55,55,56,55,0.7260,36.50,14.2,14.6,357,15.33,24.1,14.92,.,0.0000,.0004373,.0005189
AgMet,15min,preston,111,18SEP2019:23:30:00,12.66,51.91,51.95,52.28,51.61,55,56,54,0.7150,36.09,15.8,15.0,360,14.68,26.3,14.93,.,0.0000,.0004537,.0005363
AgMet,15min,preston,111,18SEP2019:23:45:00,12.62,51.55,51.93,52.28,51.42,54,55,53,0.7080,35.68,16.4,16.2,358,14.85,30.7,14.93,.,0.0000,.0004808,.0005630
AgMet,15min,sanpete,123,18SEP2019:00:00:00,12.67,39.47,40.24,40.93,39.23,71,74,68,0.5970,31.49,3.1,3.6,58,20.08,5.9,20.07,.,0.0000,.0000091,.0000287
AgMet,15min,sanpete,123,18SEP2019:00:15:00,12.67,37.77,38.71,40.02,37.34,75,79,72,0.5990,31.43,3.5,2.6,30,24.94,6.1,20.07,.,0.0000,-.000045,-.000045
AgMet,15min,sanpete,123,18SEP2019:00:30:00,12.66,39.72,39.64,40.87,37.71,71,78,68,0.5900,31.10,4.6,4.5,40,6.90,6.4,20.07,.,0.0000,.0000356,.0000608
AgMet,15min,sanpete,123,18SEP2019:00:45:00,12.65,40.75,40.50,41.78,39.72,69,71,66,0.5980,31.26,4.1,4.1,42,13.22,5.7,20.07,.,0.0000,.0000351,.0000619
AgMet,15min,sanpete,123,18SEP2019:01:00:00,12.65,38.01,39.53,41.48,37.77,72,75,67,0.5750,31.12,4.0,4.0,67,15.79,4.8,20.07,.,0.0000,.0000199,.0000415
AgMet,15min,sanpete,123,18SEP2019:01:15:00,12.64,37.04,39.18,41.48,36.92,71,76,63,0.5640,30.48,3.5,3.8,58,17.64,5.3,20.07,.,0.0000,.0000166,.0000376
AgMet,15min,sanpete,123,18SEP2019:01:30:00,12.64,35.64,35.69,36.92,34.85,81,84,76,0.5720,30.37,2.8,3.4,83,24.25,5.3,20.07,.,0.0000,-.000038,-.000036
AgMet,15min,sanpete,123,18SEP2019:01:45:00,12.62,35.64,35.76,36.73,35.33,78,81,75,0.5490,29.71,2.2,2.5,84,10.38,3.7,20.07,.,0.0000,-.000059,-.000066
AgMet,15min,sanpete,123,18SEP2019:02:00:00,12.62,35.40,35.42,36.00,34.85,78,80,77,0.5530,29.35,2.7,2.3,84,16.70,3.7,20.07,.,0.0000,-.000066,-.000077
AgMet,15min,sanpete,123,18SEP2019:02:15:00,12.61,33.81,34.43,35.33,33.63,83,85,79,0.5590,29.74,2.8,2.9,51,14.16,4.4,20.07,.,0.0000,-.000057,-.000062
AgMet,15min,sanpete,123,18SEP2019:02:30:00,12.6,34.42,33.78,34.48,33.45,85,86,84,0.5690,29.76,3.9,3.2,72,6.08,5.0,20.07,.,0.0000,-.000055,-.000060
AgMet,15min,sanpete,123,18SEP2019:02:45:00,12.6,33.27,34.53,35.40,33.20,82,85,80,0.5470,29.58,2.4,3.4,36,23.34,4.2,20.07,.,0.0000,-.000042,-.000042
AgMet,15min,sanpete,123,18SEP2019:03:00:00,12.59,34.12,33.47,34.12,33.08,85,86,82,0.5480,29.38,2.3,1.9,38,24.36,5.0,20.07,.,0.0000,-.000091,-.000113
AgMet,15min,sanpete,123,18SEP2019:03:15:00,12.58,35.46,35.93,37.10,34.06,77,82,74,0.5440,29.30,3.8,3.4,60,11.92,6.1,20.07,.,0.0000,-.000020,-.000013
AgMet,15min,sanpete,123,18SEP2019:03:30:00,12.58,33.51,34.30,35.46,33.45,81,82,77,0.5280,28.99,2.5,3.0,83,12.51,3.7,20.07,.,0.0000,-.000046,-.000048
AgMet,15min,sanpete,123,18SEP2019:03:45:00,12.57,33.69,33.42,33.81,32.84,82,84,81,0.5400,28.61,3.2,2.7,73,9.98,5.3,20.07,.,0.0000,-.000060,-.000068
AgMet,15min,sanpete,123,18SEP2019:04:00:00,12.56,33.20,33.36,33.81,33.02,83,84,81,0.5350,28.71,3.2,3.2,74,9.16,4.6,20.07,.,0.0000,-.000048,-.000051
AgMet,15min,sanpete,123,18SEP2019:04:15:00,12.55,32.47,32.79,33.39,32.11,86,88,83,0.5430,28.93,3.5,3.4,22,30.42,4.8,20.07,.,0.0000,-.000052,-.000057
AgMet,15min,sanpete,123,18SEP2019:04:30:00,12.54,34.73,33.44,34.73,32.29,84,87,79,0.5360,29.09,4.9,4.1,44,8.50,7.5,20.08,.,0.0000,-.000032,-.000030
AgMet,15min,sanpete,123,18SEP2019:04:45:00,12.54,34.18,34.69,35.15,34.12,79,81,76,0.5380,28.84,4.5,4.9,42,9.75,6.4,20.08,.,0.0000,.0000061,.0000191
AgMet,15min,sanpete,123,18SEP2019:05:00:00,12.54,33.03,33.32,34.24,32.72,83,85,81,0.5300,28.82,4.0,4.0,69,9.56,5.7,20.08,.,0.0000,-.000031,-.000029
AgMet,15min,sanpete,123,18SEP2019:05:15:00,12.52,33.51,32.98,33.57,32.30,83,86,81,0.5310,28.43,3.6,4.1,65,21.51,5.7,20.08,.,0.0000,-.000027,-.000024
AgMet,15min,sanpete,123,18SEP2019:05:30:00,12.52,31.93,32.38,33.63,31.50,85,87,82,0.5310,28.35,3.6,3.3,32,16.67,5.3,20.08,.,0.0000,-.000050,-.000054
AgMet,15min,sanpete,123,18SEP2019:05:45:00,12.52,32.54,32.65,33.09,31.81,85,87,83,0.5300,28.65,2.5,3.3,36,15.55,5.5,20.08,.,0.0000,-.000053,-.000057
AgMet,15min,sanpete,123,18SEP2019:06:00:00,12.51,32.30,31.71,32.54,31.08,86,87,83,0.5110,27.99,1.8,1.9,38,40.77,3.5,20.08,.,0.5581,-.000089,-.000111
AgMet,15min,sanpete,123,18SEP2019:06:15:00,12.5,33.89,32.90,33.95,32.12,81,83,79,0.5200,27.73,3.3,2.5,88,9.95,4.8,20.08,.,4.0930,-.000055,-.000062
AgMet,15min,sanpete,123,18SEP2019:06:30:00,12.51,32.49,32.75,33.89,31.94,82,84,78,0.5160,27.72,2.9,3.1,79,6.25,4.4,20.08,.,11.0814,-.000060,.0000012
AgMet,15min,sanpete,123,18SEP2019:06:45:00,12.56,32.98,32.47,33.10,32.07,85,86,83,0.5480,28.39,2.0,2.5,35,44.18,3.1,20.09,.,41.5581,-.000161,-.000127
AgMet,15min,sanpete,123,18SEP2019:07:00:00,12.68,35.48,34.29,35.54,32.92,84,86,83,0.5870,30.05,1.3,1.7,15,12.93,2.9,20.09,.,103.3721,.0000699,.0001073
AgMet,15min,sanpete,123,18SEP2019:07:15:00,12.9,39.00,36.86,39.00,35.35,82,84,77,0.6240,31.98,2.3,1.8,29,21.07,3.7,20.11,.,145.0000,.0002692,.0003275
AgMet,15min,sanpete,123,18SEP2019:07:30:00,13.27,43.93,41.70,44.11,38.88,69,78,61,0.5980,32.31,1.4,1.8,101,25.11,2.4,20.12,.,190.9302,.0005561,.0006743
AgMet,15min,sanpete,123,18SEP2019:07:45:00,13.66,45.07,44.97,45.50,43.99,58,63,54,0.6040,30.99,1.4,1.3,192,30.39,3.1,20.14,.,236.5116,.0008180,.0009585
AgMet,15min,sanpete,123,18SEP2019:08:00:00,13.92,46.65,45.81,46.77,45.01,56,60,52,0.6110,31.07,1.9,1.8,193,18.00,3.5,20.15,.,282.7907,.0011157,.0013107
AgMet,15min,sanpete,123,18SEP2019:08:15:00,13.86,48.84,47.78,48.90,46.41,54,57,51,0.6200,31.78,1.4,1.8,195,22.03,3.1,20.15,.,329.8837,.0014206,.0016459
AgMet,15min,sanpete,123,18SEP2019:08:30:00,13.75,51.95,49.78,52.13,48.54,49,53,43,0.5820,31.38,0.8,1.1,209,48.74,2.6,20.16,.,375.3488,.0016959,.0019037
AgMet,15min,sanpete,123,18SEP2019:08:45:00,13.69,53.83,53.21,53.95,52.01,42,45,39,0.5680,30.59,1.6,1.0,165,55.83,3.1,20.17,.,421.9767,.0020550,.0023005
AgMet,15min,sanpete,123,18SEP2019:09:00:00,13.65,55.46,55.37,56.44,53.70,38,41,36,0.5390,30.26,1.2,1.4,181,45.94,3.3,20.17,.,466.9767,.0024224,.0027442
AgMet,15min,sanpete,123,18SEP2019:09:15:00,13.62,57.70,57.18,58.18,55.33,35,38,33,0.5880,30.08,1.3,1.2,207,41.52,3.9,20.18,.,508.6047,.0027248,.0030560
AgMet,15min,sanpete,123,18SEP2019:09:30:00,13.6,59.70,59.12,60.19,57.57,34,38,33,0.6150,31.04,1.6,1.5,186,52.25,4.6,20.18,.,548.6047,.0030715,.0034683
AgMet,15min,sanpete,123,18SEP2019:09:45:00,13.58,60.85,60.26,61.28,59.58,33,37,30,0.5870,30.70,1.9,1.7,214,32.52,3.9,20.18,.,586.1628,.0033743,.0038247
AgMet,15min,sanpete,123,18SEP2019:10:00:00,13.56,64.36,62.84,64.54,60.73,31,34,28,0.6070,31.37,1.7,1.7,217,59.40,4.2,20.19,.,621.5116,.0037062,.0041949
AgMet,15min,sanpete,123,18SEP2019:10:15:00,13.54,65.02,64.83,66.00,63.75,28,32,24,0.5610,30.56,2.6,2.2,203,27.77,7.5,20.19,.,653.2558,.0040469,.0046367
AgMet,15min,sanpete,123,18SEP2019:10:30:00,13.52,67.15,65.70,67.21,64.72,24,30,21,0.5230,28.24,4.8,3.8,214,21.12,11.8,20.19,.,682.3256,.0044579,.0053176
AgMet,15min,sanpete,123,18SEP2019:10:45:00,13.5,69.58,68.17,69.64,66.91,21,23,18,0.4680,26.44,3.8,4.2,169,38.58,9.4,20.19,.,709.7674,.0048280,.0058222
AgMet,15min,sanpete,123,18SEP2019:11:00:00,13.49,69.46,68.59,69.95,67.57,21,25,19,0.5160,27.54,6.0,5.1,228,24.45,10.7,20.20,.,732.9070,.0051015,.0062413
AgMet,15min,sanpete,123,18SEP2019:11:15:00,13.47,69.70,69.84,70.86,68.85,21,25,18,0.5050,27.75,6.5,5.6,226,26.66,14.5,20.20,.,752.9070,.0053522,.0065859
AgMet,15min,sanpete,123,18SEP2019:11:30:00,13.45,70.55,70.58,71.65,69.52,20,23,17,0.4480,27.26,8.6,7.8,217,19.73,15.1,20.19,.,770.6977,.0057537,.0073244
AgMet,15min,sanpete,123,18SEP2019:11:45:00,13.44,72.14,71.23,72.68,70.13,18,23,14,0.3960,25.66,7.8,8.7,233,17.83,15.1,20.19,.,780.9302,.0059896,.0077313
AgMet,15min,sanpete,123,18SEP2019:12:00:00,13.44,72.50,72.47,73.35,71.71,15,18,12,0.3950,22.33,10.1,9.0,233,15.51,16.2,20.19,.,791.9767,.0062295,.0081006
AgMet,15min,sanpete,123,18SEP2019:12:15:00,13.42,73.29,73.20,73.90,72.44,13,17,10,0.3200,19.44,8.3,9.1,234,17.83,15.3,20.19,.,797.5581,.0063692,.0083197
AgMet,15min,sanpete,123,18SEP2019:12:30:00,13.42,73.96,74.21,75.78,73.17,12,16,10,0.3360,19.19,10.2,9.0,231,20.49,17.1,20.19,.,797.6744,.0064404,.0084106
AgMet,15min,sanpete,123,18SEP2019:12:45:00,13.41,74.14,74.85,75.97,73.72,12,15,10,0.3700,17.97,8.9,9.4,228,21.80,17.5,20.19,.,795.6977,.0065456,.0086148
AgMet,15min,sanpete,123,18SEP2019:13:00:00,13.4,76.70,75.69,76.76,74.20,12,16,10,0.3890,19.28,9.8,9.9,221,22.04,17.5,20.19,.,789.6512,.0066274,.0087831
AgMet,15min,sanpete,123,18SEP2019:13:15:00,13.39,76.33,76.00,76.94,75.24,12,14,10,0.3500,19.58,9.5,9.5,222,16.37,18.6,20.19,.,778.7209,.0065266,.0086245
AgMet,15min,sanpete,123,18SEP2019:13:30:00,13.38,77.61,76.61,77.73,75.84,12,14,9,0.3780,19.77,9.5,9.2,215,18.21,18.2,20.19,.,764.4186,.0064460,.0085175
AgMet,15min,sanpete,123,18SEP2019:13:45:00,13.36,77.24,77.41,78.09,76.64,12,13,10,0.3650,20.10,10.0,9.6,227,21.54,19.5,20.18,.,746.5116,.0064452,.0085946
AgMet,15min,sanpete,123,18SEP2019:14:00:00,13.35,77.49,77.49,78.64,76.45,11,13,10,0.3610,19.41,11.4,11.1,228,17.09,20.0,20.18,.,726.0465,.0065391,.0089148
AgMet,15min,sanpete,123,18SEP2019:14:15:00,13.35,77.79,77.85,78.58,77.24,12,14,10,0.4340,20.75,11.5,11.6,198,18.06,24.8,20.18,.,701.9767,.0064723,.0089101
AgMet,15min,sanpete,123,18SEP2019:14:30:00,13.34,79.31,78.68,79.79,77.73,12,15,10,0.4110,22.28,10.0,10.4,205,19.48,24.1,20.18,.,674.7674,.0061672,.0084256
AgMet,15min,sanpete,123,18SEP2019:14:45:00,13.33,78.76,78.63,79.61,77.91,12,14,10,0.3950,21.71,11.3,10.8,202,19.36,19.3,20.17,.,644.4186,.0060447,.0083663
AgMet,15min,sanpete,123,18SEP2019:15:00:00,13.32,79.24,78.99,79.49,78.33,12,15,11,0.4070,22.74,11.4,11.3,208,13.82,19.5,20.17,.,610.8140,.0059232,.0083095
AgMet,15min,sanpete,123,18SEP2019:15:15:00,13.33,79.06,78.91,79.54,78.15,12,14,11,0.4120,22.57,13.3,12.4,203,14.68,23.0,20.17,.,574.7674,.0058544,.0083818
AgMet,15min,sanpete,123,18SEP2019:15:30:00,13.32,78.88,79.15,79.91,78.63,13,15,11,0.4230,23.45,11.2,12.4,200,16.33,18.6,20.17,.,536.9767,.0056310,.0081514
AgMet,15min,sanpete,123,18SEP2019:15:45:00,13.33,79.18,78.91,79.24,78.63,13,14,11,0.4540,23.06,11.9,11.4,202,13.75,21.0,20.17,.,496.7442,.0051936,.0075419
AgMet,15min,sanpete,123,18SEP2019:16:00:00,13.33,79.42,79.18,79.66,78.63,13,15,11,0.4190,23.62,10.6,11.3,218,14.31,18.2,20.16,.,454.5349,.0049194,.0072454
AgMet,15min,sanpete,123,18SEP2019:16:15:00,13.33,78.81,78.93,79.42,78.44,13,15,11,0.4030,23.04,13.1,11.5,221,11.83,22.1,20.16,.,409.6512,.0046423,.0069674
AgMet,15min,sanpete,123,18SEP2019:16:30:00,13.34,78.81,78.66,78.93,78.44,12,14,11,0.4020,22.47,13.3,13.5,219,11.49,20.4,20.16,.,364.0698,.0046923,.0072936
AgMet,15min,sanpete,123,18SEP2019:16:45:00,13.34,78.51,78.53,78.87,78.20,13,15,11,0.4480,23.40,10.7,12.1,220,12.58,18.4,20.15,.,316.9767,.0041129,.0064688
AgMet,15min,sanpete,123,18SEP2019:17:00:00,13.35,78.14,78.24,78.69,77.84,12,14,11,0.3830,21.69,12.7,11.5,219,10.57,20.2,20.15,.,269.1860,.0036974,.0059608
AgMet,15min,sanpete,123,18SEP2019:17:15:00,13.37,76.92,77.47,78.20,76.86,14,16,12,0.4970,24.12,10.0,11.9,222,10.61,17.8,20.15,.,221.5116,.0034026,.0056392
AgMet,15min,sanpete,123,18SEP2019:17:30:00,13.13,76.32,76.45,76.99,76.14,15,17,13,0.4510,25.25,8.8,8.7,222,10.92,14.9,20.14,.,174.6512,.0024238,.0041111
AgMet,15min,sanpete,123,18SEP2019:17:45:00,12.97,74.99,75.76,76.44,74.74,15,17,14,0.4950,25.21,6.9,8.3,219,10.21,11.4,20.14,.,130.6977,.0020281,.0036116
AgMet,15min,sanpete,123,18SEP2019:18:00:00,12.9,71.58,73.18,74.93,71.52,20,23,16,0.5940,29.16,3.6,5.3,202,20.49,7.7,20.13,.,89.8023,.0010143,.0019912
AgMet,15min,sanpete,123,18SEP2019:18:15:00,12.86,68.06,70.00,71.64,68.06,24,26,22,0.5970,31.43,2.5,2.8,176,7.82,3.5,20.13,.,48.2209,.0001104,.0005786
AgMet,15min,sanpete,123,18SEP2019:18:30:00,12.84,67.03,67.58,68.18,66.90,24,26,23,0.5130,29.28,2.2,2.4,185,13.71,5.0,20.11,.,10.3953,.0001125,.0002238
AgMet,15min,sanpete,123,18SEP2019:18:45:00,12.82,65.51,66.14,67.33,65.20,25,29,21,0.5720,29.10,2.9,2.3,262,61.03,6.4,20.10,.,2.3721,.0000563,.0001412
AgMet,15min,sanpete,123,18SEP2019:19:00:00,12.81,66.66,67.14,68.73,65.39,23,27,20,0.5100,27.98,3.4,3.4,255,23.53,5.3,20.10,.,0.1860,.0002554,.0004245
AgMet,15min,sanpete,123,18SEP2019:19:15:00,12.81,57.54,61.11,66.72,57.30,32,38,23,0.5930,30.54,3.3,3.1,92,58.21,5.3,20.09,.,0.0116,.0001485,.0002604
AgMet,15min,sanpete,123,18SEP2019:19:30:00,12.8,57.42,58.25,59.79,57.18,34,37,32,0.5610,30.20,3.7,3.7,98,9.07,4.6,20.09,.,0.0000,.0001915,.0003088
AgMet,15min,sanpete,123,18SEP2019:19:45:00,12.8,56.32,55.02,57.42,54.01,39,41,35,0.5440,30.75,3.6,3.7,92,5.85,5.0,20.08,.,0.0000,.0001490,.0002434
AgMet,15min,sanpete,123,18SEP2019:20:00:00,12.79,52.55,53.40,56.51,51.82,42,45,35,0.6060,30.82,3.0,3.4,85,17.96,5.3,20.08,.,0.0000,.0001039,.0001807
AgMet,15min,sanpete,123,18SEP2019:20:15:00,12.79,55.48,53.47,55.54,51.95,40,45,35,0.5270,29.69,1.7,2.1,85,20.51,3.3,20.08,.,0.0000,-.000032,-.000006
