AgMet,15min,preston,111,13DEC2018:10:45:00,13.12,19.21,18.98,19.52,17.86,89,89,88,0.3190,16.17,1.1,0.3,245,5.38,4.4,9.43,.,358.8372,.0008468,.0009055
AgMet,15min,preston,111,13DEC2018:11:00:00,13.05,20.50,19.85,20.68,19.03,89,91,89,0.3370,17.19,1.6,1.7,235,18.54,4.4,9.44,.,355.4651,.0008063,.0008734
AgMet,15min,preston,111,13DEC2018:11:15:00,13.16,24.60,21.98,24.66,20.31,88,90,83,0.3760,18.88,0.8,1.3,202,21.69,2.2,9.44,.,390.2326,.0009759,.0010536
AgMet,15min,preston,111,13DEC2018:11:30:00,13.2,23.30,22.68,24.84,21.52,83,87,78,0.3640,18.19,0.9,0.7,121,30.42,4.4,9.44,.,398.7209,.0010492,.0011299
AgMet,15min,preston,111,13DEC2018:11:45:00,13.21,24.22,24.07,25.02,23.18,77,85,73,0.3240,18.03,2.3,1.0,162,24.91,6.6,9.44,.,420.9302,.0011533,.0012517
AgMet,15min,preston,111,13DEC2018:12:00:00,13.16,22.93,23.32,24.34,22.87,74,76,73,0.3140,16.41,5.3,4.4,171,5.44,6.6,9.44,.,425.1163,.0010622,.0012176
AgMet,15min,preston,111,13DEC2018:12:15:00,13.26,23.79,23.25,23.85,22.81,74,75,73,0.3160,16.18,5.0,5.2,171,2.88,6.6,9.43,.,416.7442,.0010267,.0011944
AgMet,15min,preston,111,13DEC2018:12:30:00,13.06,24.90,24.72,25.39,23.73,69,73,66,0.3030,15.91,4.2,4.6,180,6.23,6.6,9.43,.,401.8605,.0010792,.0012651
AgMet,15min,preston,111,13DEC2018:12:45:00,13.15,22.81,23.90,25.02,22.69,70,74,66,0.3080,15.66,5.7,4.9,174,6.78,8.8,9.42,.,422.6744,.0010816,.0012650
AgMet,15min,preston,111,13DEC2018:13:00:00,12.95,22.81,22.96,23.49,22.69,74,76,72,0.3160,15.94,5.3,5.6,169,4.93,6.6,9.42,.,405.6977,.0009878,.0011566
AgMet,15min,preston,111,13DEC2018:13:15:00,12.61,22.01,22.32,23.06,21.83,77,78,75,0.3140,16.20,5.0,5.3,162,7.82,6.6,9.41,.,300.5814,.0007642,.0009026
AgMet,15min,preston,111,13DEC2018:13:30:00,12.73,22.93,22.28,23.05,21.83,77,78,74,0.3130,16.02,4.5,4.6,173,3.18,6.6,9.41,.,285.4651,.0007370,.0008670
AgMet,15min,preston,111,13DEC2018:13:45:00,12.75,24.65,23.33,24.77,22.63,73,75,70,0.3180,16.09,3.3,4.0,174,6.67,6.6,9.41,.,303.8372,.0008016,.0009396
AgMet,15min,preston,111,13DEC2018:14:00:00,12.81,24.96,24.79,25.33,24.28,70,72,69,0.3180,16.45,2.6,2.7,197,7.25,4.4,9.41,.,301.7442,.0008304,.0009576
AgMet,15min,preston,111,13DEC2018:14:15:00,12.85,25.51,25.26,25.63,24.77,69,71,68,0.3200,16.68,3.3,3.1,192,5.39,4.4,9.41,.,278.9535,.0007740,.0009104
AgMet,15min,preston,111,13DEC2018:14:30:00,12.99,24.34,25.10,25.88,24.16,69,71,67,0.3190,16.26,2.6,2.9,168,14.65,4.4,9.41,.,310.2326,.0008016,.0009371
AgMet,15min,preston,111,13DEC2018:14:45:00,12.97,26.61,25.49,26.61,24.22,68,72,66,0.3220,16.54,2.6,2.5,164,12.92,4.4,9.41,.,332.6744,.0008783,.0010099
AgMet,15min,preston,111,13DEC2018:15:00:00,12.77,27.96,27.72,28.58,26.55,64,66,62,0.3290,17.01,3.4,3.3,189,6.30,6.6,9.41,.,284.3023,.0007814,.0009475
AgMet,15min,preston,111,13DEC2018:15:15:00,12.94,28.75,27.69,28.93,26.79,64,66,61,0.3270,17.11,2.6,2.9,193,7.70,4.4,9.41,.,245.0000,.0006382,.0007823
AgMet,15min,preston,111,13DEC2018:15:30:00,12.89,27.70,29.03,30.09,27.63,61,64,58,0.3270,17.16,2.3,2.6,193,14.88,4.4,9.41,.,236.2791,.0006334,.0007831
AgMet,15min,preston,111,13DEC2018:15:45:00,12.75,25.79,26.84,27.70,25.67,66,68,64,0.3210,16.96,2.6,2.2,227,7.55,4.4,9.40,.,172.9070,.0003556,.0004536
AgMet,15min,preston,111,13DEC2018:16:00:00,12.61,26.41,26.12,26.47,25.67,68,69,67,0.3240,16.99,2.8,2.9,233,19.34,4.4,9.40,.,135.8140,.0002434,.0003493
AgMet,15min,preston,111,13DEC2018:16:15:00,12.39,25.12,25.76,26.47,25.00,69,71,66,0.3290,16.83,2.4,2.5,256,24.11,4.4,9.39,.,103.0233,.0001151,.0001987
AgMet,15min,preston,111,13DEC2018:16:30:00,12.27,23.53,24.58,25.18,23.53,73,74,68,0.2930,17.20,2.4,2.6,309,23.82,4.4,9.38,.,80.1860,.0000311,.0000996
AgMet,15min,preston,111,13DEC2018:16:45:00,11.94,19.48,21.37,23.53,19.48,77,80,67,0.2900,15.27,1.4,1.9,54,11.75,4.4,9.37,.,47.5814,-.000103,-.000072
AgMet,15min,preston,111,13DEC2018:17:00:00,11.83,19.42,18.93,19.66,18.01,84,88,80,0.3120,14.94,0.9,1.0,50,14.36,2.2,9.35,.,9.5349,-.000109,-.000147
AgMet,15min,preston,111,13DEC2018:17:15:00,11.8,19.54,19.46,19.79,18.99,86,88,85,0.3120,16.04,0.6,0.8,288,63.17,2.2,9.34,.,2.5000,-.000133,-.000187
AgMet,15min,preston,111,13DEC2018:17:30:00,11.77,17.04,16.83,19.60,14.76,88,93,77,0.2930,13.96,1.7,1.1,20,37.46,4.4,9.32,.,0.2442,-.000113,-.000151
AgMet,15min,preston,111,13DEC2018:17:45:00,11.77,19.87,18.21,19.87,16.55,90,93,89,0.3270,15.85,1.9,1.7,299,29.37,4.4,9.32,.,0.0000,-.000101,-.000129
AgMet,15min,preston,111,13DEC2018:18:00:00,11.74,12.51,14.65,19.87,12.32,88,93,71,0.2420,11.55,1.8,2.1,86,27.95,4.4,9.31,.,0.0000,-.000077,-.000093
AgMet,15min,preston,111,13DEC2018:18:15:00,11.75,14.72,13.17,14.78,11.71,94,97,90,0.2850,11.84,1.6,1.6,57,24.49,4.4,9.31,.,0.0000,-.000094,-.000121
AgMet,15min,preston,111,13DEC2018:18:30:00,11.72,12.52,13.46,15.08,11.47,92,97,89,0.2470,11.67,2.2,1.8,52,10.85,4.4,9.31,.,0.0000,-.000087,-.000110
AgMet,15min,preston,111,13DEC2018:18:45:00,11.74,11.24,11.90,12.58,10.99,92,93,91,0.2330,10.03,2.6,2.5,82,14.84,4.4,9.30,.,0.0000,-.000070,-.000083
AgMet,15min,preston,111,13DEC2018:19:00:00,11.74,12.16,11.69,12.16,11.05,93,95,91,0.2490,10.11,0.9,1.7,99,7.97,4.4,9.30,.,0.0000,-.000085,-.000108
AgMet,15min,preston,111,13DEC2018:19:15:00,11.72,9.40,12.79,13.94,9.21,94,97,89,0.2100,11.40,1.8,1.4,133,44.70,4.4,9.30,.,0.0000,-.000096,-.000125
AgMet,15min,preston,111,13DEC2018:19:30:00,11.72,10.26,10.43,11.30,9.27,94,96,90,0.2280,8.99,2.6,2.2,75,18.40,4.4,9.30,.,0.0000,-.000073,-.000088
AgMet,15min,preston,111,13DEC2018:19:45:00,11.71,11.43,11.28,11.80,10.20,94,95,93,0.2410,9.89,2.4,2.8,75,13.97,6.6,9.30,.,0.0000,-.000066,-.000078
AgMet,15min,preston,111,13DEC2018:20:00:00,11.71,9.66,10.10,11.68,8.74,93,94,91,0.2220,8.36,2.1,2.0,355,24.00,4.4,9.30,.,0.0000,-.000075,-.000093
AgMet,15min,preston,111,13DEC2018:20:15:00,11.69,11.44,11.06,11.99,9.53,96,97,94,0.2450,10.03,1.3,1.9,13,34.57,2.2,9.30,.,0.0000,-.000083,-.000103
AgMet,15min,preston,111,13DEC2018:20:30:00,11.71,12.97,11.03,12.97,9.04,95,98,91,0.2650,9.93,1.2,1.2,331,36.30,4.4,9.31,.,0.0000,-.000097,-.000129
AgMet,15min,preston,111,13DEC2018:20:45:00,11.71,8.00,9.29,13.22,5.85,92,97,86,0.2070,7.32,1.0,1.0,50,52.04,2.2,9.31,.,0.0000,-.000093,-.000126
AgMet,15min,preston,111,13DEC2018:21:00:00,11.7,9.35,8.49,10.46,6.47,95,97,92,0.2220,7.31,2.9,1.9,91,7.60,4.4,9.30,.,0.0000,-.000073,-.000091
AgMet,15min,preston,111,13DEC2018:21:15:00,11.7,10.64,9.69,10.76,8.25,95,97,92,0.2380,8.64,1.0,2.3,81,3.56,4.4,9.30,.,0.0000,-.000071,-.000087
AgMet,15min,preston,111,13DEC2018:21:30:00,11.68,7.69,9.74,11.81,7.63,94,98,88,0.1990,8.41,0.7,0.3,75,19.09,4.4,9.30,.,0.0000,-.000118,-.000176
AgMet,15min,preston,111,13DEC2018:21:45:00,11.7,8.31,8.35,9.35,7.14,93,95,91,0.2050,6.74,1.7,1.6,27,24.24,4.4,9.30,.,0.0000,-.000078,-.000099
AgMet,15min,preston,111,13DEC2018:22:00:00,11.69,9.04,8.42,9.90,7.26,93,96,91,0.2170,6.84,0.9,1.0,3,23.63,4.4,9.31,.,0.0000,-.000092,-.000125
AgMet,15min,preston,111,13DEC2018:22:15:00,11.7,6.77,8.02,9.35,6.53,92,95,90,0.1870,6.10,2.0,1.7,54,15.15,4.4,9.31,.,0.0000,-.000073,-.000092
AgMet,15min,preston,111,13DEC2018:22:30:00,11.67,7.94,7.90,8.37,6.53,94,96,90,0.2050,6.42,1.2,1.5,352,12.53,2.2,9.31,.,0.0000,-.000079,-.000102
AgMet,15min,preston,111,13DEC2018:22:45:00,11.67,9.35,8.42,9.48,7.76,94,95,92,0.2210,7.00,1.5,1.5,340,21.73,2.2,9.31,.,0.0000,-.000081,-.000104
AgMet,15min,preston,111,13DEC2018:23:00:00,11.69,10.89,10.08,11.08,9.11,95,97,92,0.2410,8.89,1.4,1.3,313,11.92,4.4,9.31,.,0.0000,-.000090,-.000119
AgMet,15min,preston,111,13DEC2018:23:15:00,11.69,9.36,10.39,11.14,8.99,96,97,94,0.2200,9.35,1.5,1.8,345,10.83,4.4,9.32,.,0.0000,-.000083,-.000105
AgMet,15min,preston,111,13DEC2018:23:30:00,11.67,8.74,9.67,10.16,8.68,94,96,91,0.2060,8.31,0.8,1.2,326,4.48,2.2,9.32,.,0.0000,-.000092,-.000122
AgMet,15min,preston,111,13DEC2018:23:45:00,11.68,9.73,8.67,9.85,7.88,93,96,91,0.2280,7.10,0.5,0.4,321,14.90,2.2,9.32,.,0.0000,-.000110,-.000162
AgMet,15min,sanpete,123,13DEC2018:00:00:00,12.54,15.84,15.91,17.36,14.07,86,88,83,0.2700,12.36,5.0,5.0,80,21.37,6.6,9.16,.,0.0000,.0000284,.0000359
AgMet,15min,sanpete,123,13DEC2018:00:15:00,12.54,14.01,16.28,18.46,14.01,83,87,81,0.2340,12.11,4.9,4.9,98,6.90,6.1,9.16,.,0.0000,.0000347,.0000438
AgMet,15min,sanpete,123,13DEC2018:00:30:00,12.53,13.95,14.05,15.41,13.22,87,89,82,0.2460,10.74,3.1,4.2,42,27.59,5.7,9.16,.,0.0000,.0000212,.0000277
AgMet,15min,sanpete,123,13DEC2018:00:45:00,12.53,11.94,14.06,15.17,11.88,86,88,84,0.2270,10.62,3.1,2.8,29,29.81,6.4,9.16,.,0.0000,.0000148,.0000209
AgMet,15min,sanpete,123,13DEC2018:01:00:00,12.52,11.76,12.31,13.34,11.27,88,90,85,0.2300,9.42,2.1,3.2,70,49.06,6.1,9.15,.,0.0000,.0000123,.0000172
AgMet,15min,sanpete,123,13DEC2018:01:15:00,12.52,11.46,12.17,13.10,11.16,90,92,88,0.2270,9.84,3.2,2.1,53,26.69,5.0,9.15,.,0.0000,.0000029,.0000055
AgMet,15min,sanpete,123,13DEC2018:01:30:00,12.52,12.44,12.65,13.90,11.28,89,91,86,0.2340,10.08,4.7,3.9,80,5.87,6.6,9.15,.,0.0000,.0000133,.0000179
AgMet,15min,sanpete,123,13DEC2018:01:45:00,12.51,11.04,10.52,12.62,9.51,88,91,85,0.2290,7.71,2.7,3.6,47,23.17,5.5,9.15,.,0.0000,.0000133,.0000180
AgMet,15min,sanpete,123,13DEC2018:02:00:00,12.51,11.71,11.95,12.62,10.92,91,92,90,0.2350,9.70,5.0,3.9,54,5.35,7.9,9.15,.,0.0000,.0000107,.0000145
AgMet,15min,sanpete,123,13DEC2018:02:15:00,12.51,11.35,11.71,13.17,10.31,87,92,83,0.2220,8.55,5.7,5.6,66,14.05,7.7,9.16,.,0.0000,.0000234,.0000289
AgMet,15min,sanpete,123,13DEC2018:02:30:00,12.5,10.68,11.30,12.08,10.43,85,88,83,0.2150,7.75,3.2,4.4,71,26.35,5.7,9.16,.,0.0000,.0000222,.0000286
AgMet,15min,sanpete,123,13DEC2018:02:45:00,12.5,10.38,10.42,10.92,9.95,89,90,87,0.2160,7.81,3.2,2.9,48,7.45,5.9,9.16,.,0.0000,.0000085,.0000124
AgMet,15min,sanpete,123,13DEC2018:03:00:00,12.5,8.61,9.54,10.56,8.55,89,90,88,0.2020,7.05,2.7,3.4,59,24.41,5.7,9.15,.,0.0000,.0000096,.0000133
AgMet,15min,sanpete,123,13DEC2018:03:15:00,12.5,8.06,8.41,8.91,7.82,90,91,89,0.1990,6.15,2.6,2.4,55,42.23,4.8,9.15,.,0.0000,.0000036,.0000061
AgMet,15min,sanpete,123,13DEC2018:03:30:00,12.49,8.18,7.85,8.24,7.27,91,93,90,0.2050,5.86,1.9,2.2,43,24.10,4.6,9.15,.,0.0000,.0000016,.0000033
AgMet,15min,sanpete,123,13DEC2018:03:45:00,12.49,8.67,8.38,8.92,7.88,92,93,90,0.2030,6.40,4.4,3.4,62,8.39,6.1,9.15,.,0.0000,.0000059,.0000085
AgMet,15min,sanpete,123,13DEC2018:04:00:00,12.48,7.76,8.18,8.67,7.58,91,91,90,0.1950,5.96,2.2,3.5,32,21.05,4.4,9.15,.,0.0000,.0000080,.0000111
AgMet,15min,sanpete,123,13DEC2018:04:15:00,12.49,6.55,7.58,8.43,6.55,90,91,88,0.1810,5.19,1.4,1.6,28,30.32,3.1,9.15,.,0.0000,-.000000,.0000010
AgMet,15min,sanpete,123,13DEC2018:04:30:00,12.48,6.79,6.52,7.40,5.82,89,92,88,0.1910,4.07,0.9,0.7,40,15.23,4.6,9.15,.,0.0000,-.000006,-.000008
AgMet,15min,sanpete,123,13DEC2018:04:45:00,12.48,6.67,6.29,7.40,5.45,90,93,88,0.1890,4.02,3.6,2.9,73,22.47,5.5,9.14,.,0.0000,.0000058,.0000085
AgMet,15min,sanpete,123,13DEC2018:05:00:00,12.47,6.79,6.01,6.91,5.08,91,94,89,0.1930,3.96,2.8,2.7,42,27.51,4.2,9.14,.,0.0000,.0000035,.0000056
AgMet,15min,sanpete,123,13DEC2018:05:15:00,12.47,7.28,6.54,7.52,5.39,93,95,90,0.2010,4.84,2.5,2.7,69,15.06,3.7,9.14,.,0.0000,.0000019,.0000036
AgMet,15min,sanpete,123,13DEC2018:05:30:00,12.46,5.57,6.35,7.58,5.51,92,95,90,0.1770,4.51,1.9,2.5,57,10.78,3.9,9.15,.,0.0000,.0000020,.0000036
AgMet,15min,sanpete,123,13DEC2018:05:45:00,12.46,5.45,4.79,5.75,3.68,89,91,88,0.1780,2.35,2.5,1.6,20,36.83,4.2,9.14,.,0.0000,.0000001,.0000015
AgMet,15min,sanpete,123,13DEC2018:06:00:00,12.45,5.45,6.29,6.79,5.33,91,92,88,0.1710,4.15,3.6,3.3,65,11.08,5.0,9.15,.,0.0000,.0000065,.0000092
AgMet,15min,sanpete,123,13DEC2018:06:15:00,12.45,6.91,6.38,7.04,4.96,90,91,87,0.1890,4.03,4.2,4.0,66,5.51,5.5,9.15,.,0.0000,.0000097,.0000129
AgMet,15min,sanpete,123,13DEC2018:06:30:00,12.45,7.58,6.34,7.58,5.09,89,91,87,0.1940,3.68,4.0,4.2,70,6.68,5.5,9.16,.,0.0000,.0000125,.0000163
AgMet,15min,sanpete,123,13DEC2018:06:45:00,12.45,5.94,7.63,8.26,5.94,89,91,86,0.1720,5.04,3.3,3.6,58,13.15,4.4,9.16,.,0.0000,.0000104,.0000141
AgMet,15min,sanpete,123,13DEC2018:07:00:00,12.45,6.18,5.73,6.30,5.33,88,90,86,0.1810,3.03,2.9,3.1,33,7.02,4.2,9.16,.,0.0000,.0000087,.0000122
AgMet,15min,sanpete,123,13DEC2018:07:15:00,12.44,5.64,6.27,6.67,5.52,89,90,88,0.1740,3.80,2.0,2.6,48,14.47,3.5,9.16,.,0.0116,.0000057,.0000086
AgMet,15min,sanpete,123,13DEC2018:07:30:00,12.44,4.36,4.03,5.70,3.14,88,90,87,0.1670,1.25,3.5,2.5,75,8.27,4.8,9.16,.,1.1163,.0000070,.0000102
AgMet,15min,sanpete,123,13DEC2018:07:45:00,12.44,5.33,5.28,5.82,4.24,90,91,89,0.1740,2.97,3.3,3.6,50,5.34,4.4,9.16,.,5.2791,.0000112,.0000147
AgMet,15min,sanpete,123,13DEC2018:08:00:00,12.44,3.99,4.86,5.39,3.87,89,90,87,0.1600,2.27,1.3,2.2,13,39.07,3.7,9.16,.,10.0930,-.000042,-.000032
AgMet,15min,sanpete,123,13DEC2018:08:15:00,12.5,6.55,5.24,6.92,3.32,90,91,87,0.1840,2.89,2.8,1.9,41,16.83,4.4,9.16,.,17.4302,.0000024,.0000126
AgMet,15min,sanpete,123,13DEC2018:08:30:00,13.76,8.56,8.22,8.99,6.43,86,90,83,0.1900,4.98,2.8,3.2,48,23.42,5.3,9.17,.,106.1628,.0000582,.0000852
AgMet,15min,sanpete,123,13DEC2018:08:45:00,14.26,11.30,9.73,11.43,8.50,85,86,83,0.2110,6.09,3.1,2.7,57,12.34,5.0,9.19,.,136.2791,.0001246,.0001559
AgMet,15min,sanpete,123,13DEC2018:09:00:00,14.05,11.54,11.00,11.67,10.57,83,84,83,0.2130,6.90,3.1,3.2,45,9.87,4.8,9.21,.,176.2791,.0002234,.0002691
AgMet,15min,sanpete,123,13DEC2018:09:15:00,13.98,12.27,12.01,12.46,11.54,82,83,81,0.2160,7.55,3.1,3.0,52,7.09,4.2,9.22,.,211.7442,.0003136,.0003661
AgMet,15min,sanpete,123,13DEC2018:09:30:00,13.97,14.22,13.40,14.34,12.15,82,83,81,0.2340,8.86,2.4,2.8,37,11.80,3.5,9.23,.,245.4651,.0004081,.0004670
AgMet,15min,sanpete,123,13DEC2018:09:45:00,13.96,15.37,14.30,15.56,13.49,80,81,78,0.2370,9.32,3.2,2.8,33,7.40,5.0,9.24,.,278.8372,.0005053,.0005736
AgMet,15min,sanpete,123,13DEC2018:10:00:00,13.94,17.50,16.11,17.50,15.31,78,79,76,0.2550,10.36,3.3,3.3,35,8.74,4.8,9.24,.,310.4651,.0006134,.0007024
AgMet,15min,sanpete,123,13DEC2018:10:15:00,13.93,16.94,17.32,17.92,16.82,75,77,73,0.2440,10.74,2.6,2.9,14,15.58,3.9,9.25,.,337.2093,.0007195,.0008167
AgMet,15min,sanpete,123,13DEC2018:10:30:00,13.92,20.95,18.74,21.81,16.88,72,75,64,0.2490,11.13,1.3,2.1,354,41.92,2.9,9.26,.,354.8837,.0008276,.0009282
AgMet,15min,sanpete,123,13DEC2018:10:45:00,13.92,19.98,19.96,22.17,18.09,68,73,62,0.2540,11.01,1.9,1.4,198,12.28,3.1,9.27,.,392.4419,.0009760,.0010777
AgMet,15min,sanpete,123,13DEC2018:11:00:00,13.92,21.81,20.33,21.81,19.55,67,69,65,0.2600,11.18,2.5,2.3,170,3.08,2.9,9.27,.,414.6512,.0010382,.0011667
AgMet,15min,sanpete,123,13DEC2018:11:15:00,13.91,23.93,22.62,24.41,21.56,64,65,61,0.2670,12.17,1.3,2.0,172,6.48,2.6,9.27,.,431.6279,.0011703,.0013110
AgMet,15min,sanpete,123,13DEC2018:11:30:00,13.9,22.83,23.20,25.26,21.74,63,65,59,0.2650,12.31,0.9,0.8,167,55.76,2.9,9.27,.,451.9767,.0012790,.0013923
AgMet,15min,sanpete,123,13DEC2018:11:45:00,13.88,23.00,22.47,23.31,21.79,65,66,63,0.2720,12.42,2.5,1.8,86,12.12,3.5,9.27,.,437.2093,.0012091,.0013435
AgMet,15min,sanpete,123,13DEC2018:12:00:00,13.85,24.95,24.14,24.95,23.00,63,65,60,0.2870,13.22,3.0,2.8,87,7.63,4.4,9.27,.,534.8837,.0015357,.0017268
AgMet,15min,sanpete,123,13DEC2018:12:15:00,13.85,24.65,25.21,26.29,24.59,61,64,59,0.2890,13.62,2.7,2.6,7,43.33,4.6,9.27,.,467.4419,.0013721,.0015544
AgMet,15min,sanpete,123,13DEC2018:12:30:00,13.85,24.71,24.51,25.01,23.98,62,65,60,0.2780,13.42,3.7,3.5,330,13.35,5.3,9.27,.,419.7674,.0012226,.0014142
AgMet,15min,sanpete,123,13DEC2018:12:45:00,13.85,26.17,25.45,26.23,24.65,61,63,59,0.2850,13.91,2.8,3.2,337,15.06,4.4,9.26,.,442.6744,.0013104,.0015062
AgMet,15min,sanpete,123,13DEC2018:13:00:00,13.86,27.14,26.70,27.69,26.05,59,62,58,0.2910,14.44,1.7,2.3,349,40.59,3.7,9.27,.,458.0233,.0014003,.0015817
AgMet,15min,sanpete,123,13DEC2018:13:15:00,13.85,27.01,27.41,28.23,26.83,58,60,56,0.2980,14.74,1.8,1.5,358,21.55,3.3,9.27,.,450.8140,.0014067,.0015648
AgMet,15min,sanpete,123,13DEC2018:13:30:00,13.83,27.80,27.26,27.86,26.82,58,60,57,0.3020,14.45,2.4,2.3,16,25.93,4.2,9.27,.,436.8605,.0013456,.0015269
AgMet,15min,sanpete,123,13DEC2018:13:45:00,13.81,27.12,27.06,27.80,26.58,61,63,59,0.2980,15.41,3.3,2.7,91,9.79,5.0,9.26,.,421.3953,.0012704,.0014549
AgMet,15min,sanpete,123,13DEC2018:14:00:00,13.8,27.67,27.95,29.13,26.94,59,62,55,0.2970,15.29,2.4,2.9,48,39.72,4.4,9.25,.,414.5349,.0012699,.0014689
AgMet,15min,sanpete,123,13DEC2018:14:15:00,13.79,28.03,28.08,28.58,27.55,58,59,57,0.3030,15.18,2.6,2.5,4,16.64,3.9,9.25,.,391.8605,.0011947,.0013775
AgMet,15min,sanpete,123,13DEC2018:14:30:00,13.78,29.49,28.71,29.61,27.91,57,59,54,0.3030,15.53,1.8,2.4,350,23.55,3.1,9.25,.,362.3256,.0011041,.0012792
AgMet,15min,sanpete,123,13DEC2018:14:45:00,13.77,35.46,33.15,37.40,29.31,49,55,41,0.2970,16.12,0.1,0.9,275,40.55,1.8,9.25,.,335.5814,.0010804,.0012110
AgMet,15min,sanpete,123,13DEC2018:15:00:00,13.75,31.08,33.72,36.43,30.89,47,53,42,0.3130,15.62,0.7,0.2,236,18.62,1.8,9.25,.,301.8605,.0009076,.0009845
AgMet,15min,sanpete,123,13DEC2018:15:15:00,13.74,30.53,32.26,34.00,30.53,50,53,47,0.3010,15.79,0.4,0.6,195,38.85,1.5,9.25,.,264.6512,.0007403,.0008270
AgMet,15min,sanpete,123,13DEC2018:15:30:00,13.71,28.69,28.87,30.59,28.03,57,60,52,0.3080,15.63,1.9,1.3,101,7.58,3.7,9.24,.,231.9767,.0005861,.0006845
AgMet,15min,sanpete,123,13DEC2018:15:45:00,13.7,29.11,28.49,29.30,27.90,58,59,55,0.3010,15.53,2.4,2.2,78,18.83,3.7,9.24,.,197.7907,.0004878,.0006179
AgMet,15min,sanpete,123,13DEC2018:16:00:00,13.7,28.93,29.28,29.72,28.69,55,56,53,0.2980,14.92,2.1,2.0,14,15.70,3.1,9.24,.,160.1163,.0003525,.0004761
AgMet,15min,sanpete,123,13DEC2018:16:15:00,13.72,28.57,28.92,29.17,28.51,56,58,55,0.3050,15.24,1.6,1.9,343,13.64,2.2,9.23,.,123.0233,.0001983,.0003018
AgMet,15min,sanpete,123,13DEC2018:16:30:00,13.67,29.72,28.49,29.72,27.84,59,60,57,0.3170,15.86,0.6,1.3,13,13.17,2.0,9.23,.,87.5233,.0000187,.0000787
AgMet,15min,sanpete,123,13DEC2018:16:45:00,13.44,25.83,27.53,30.82,25.71,59,63,54,0.2980,15.22,0.8,0.4,99,49.57,2.0,9.22,.,67.0349,-.000122,-.000112
AgMet,15min,sanpete,123,13DEC2018:17:00:00,13.01,21.69,23.96,25.89,21.63,66,70,63,0.2810,14.14,1.7,1.2,91,12.46,3.7,9.21,.,15.0233,-.000244,-.000219
AgMet,15min,sanpete,123,13DEC2018:17:15:00,12.93,19.45,20.29,22.06,17.68,72,77,70,0.2770,12.72,2.8,2.5,67,12.82,4.2,9.19,.,5.8256,-.000052,-.000056
AgMet,15min,sanpete,123,13DEC2018:17:30:00,12.91,15.98,17.65,19.94,15.80,74,77,73,0.2370,10.85,3.3,3.0,79,7.75,4.2,9.17,.,1.1047,-.000041,-.000043
AgMet,15min,sanpete,123,13DEC2018:17:45:00,12.88,15.86,15.98,17.20,14.77,77,80,74,0.2450,9.95,1.3,2.3,77,16.10,2.9,9.16,.,0.0116,-.000062,-.000071
AgMet,15min,sanpete,123,13DEC2018:18:00:00,12.87,15.32,15.66,16.35,15.20,81,83,79,0.2470,10.81,1.7,1.5,45,27.86,3.1,9.15,.,0.0000,-.000091,-.000116
AgMet,15min,sanpete,123,13DEC2018:18:15:00,12.85,14.78,15.14,16.37,13.81,83,86,80,0.2520,10.87,2.6,1.9,43,25.90,5.0,9.15,.,0.0000,-.000081,-.000100
AgMet,15min,sanpete,123,13DEC2018:18:30:00,12.84,16.19,15.49,16.19,14.60,84,85,83,0.2620,11.51,4.4,3.8,45,10.75,6.4,9.15,.,0.0000,-.000044,-.000047
AgMet,15min,sanpete,123,13DEC2018:18:45:00,12.83,14.79,15.87,16.80,14.67,82,83,80,0.2470,11.36,3.1,3.5,46,10.11,5.5,9.15,.,0.0000,-.000045,-.000047
AgMet,15min,sanpete,123,13DEC2018:19:00:00,12.81,14.55,15.14,16.38,14.43,83,85,79,0.2310,10.90,4.6,3.8,55,14.22,6.4,9.15,.,0.0000,-.000041,-.000043
AgMet,15min,sanpete,123,13DEC2018:19:15:00,12.81,15.41,14.62,15.59,12.97,81,83,79,0.2430,9.72,4.4,4.8,67,7.20,5.7,9.16,.,0.0000,-.000022,-.000019
AgMet,15min,sanpete,123,13DEC2018:19:30:00,12.8,13.16,14.05,15.41,12.43,82,86,78,0.2370,9.42,2.0,3.1,42,17.14,4.2,9.16,.,0.0000,-.000048,-.000052
AgMet,15min,sanpete,123,13DEC2018:19:45:00,12.79,13.28,13.16,13.89,12.37,86,87,84,0.2410,9.66,3.6,2.5,36,12.77,5.9,9.15,.,0.0000,-.000065,-.000077
AgMet,15min,sanpete,123,13DEC2018:20:00:00,12.78,15.17,14.17,15.29,13.22,86,87,85,0.2550,10.67,4.8,4.2,30,10.98,6.8,9.15,.,0.0000,-.000040,-.000041
AgMet,15min,sanpete,123,13DEC2018:20:15:00,12.77,13.65,14.47,15.41,13.59,83,85,83,0.2370,10.37,5.2,5.1,53,7.24,7.5,9.16,.,0.0000,-.000024,-.000022
AgMet,15min,sanpete,123,13DEC2018:20:30:00,12.77,14.14,14.09,15.11,13.53,84,86,81,0.2390,10.10,5.3,5.3,67,14.07,7.2,9.16,.,0.0000,-.000024,-.000022
AgMet,15min,sanpete,123,13DEC2018:20:45:00,12.76,11.40,13.88,15.29,11.40,82,84,80,0.2110,9.45,3.4,4.7,44,21.89,6.4,9.16,.,0.0000,-.000025,-.000023
AgMet,15min,sanpete,123,13DEC2018:21:00:00,12.75,10.43,10.55,11.58,9.94,86,88,83,0.2130,7.10,3.4,3.2,20,9.17,4.6,9.16,.,0.0000,-.000048,-.000054
