AgMet,15min,sanpete,123,09APR2018:21:00:00,12.85,45.33,44.2,46.4,42.0,49,52.74,43,0.4610,26.2,4.48,3.4,115,15,6.8,13.34,.,0,.0000446,.0000888
AgMet,15min,sanpete,123,09APR2018:21:15:00,12.85,43.4,44.4,46.4,43.2,50,55.96,44,0.5160,27.1,3.179,4.4,131,32,5.9,13.34,.,0,.0001005,.0001577
AgMet,15min,sanpete,123,09APR2018:21:30:00,12.84,43.83,44.6,45.7,43.2,51,56.1,47,0.5110,27.6,2.421,2.6,147,40,5.0,13.34,.,0,-.000023,-.000002
AgMet,15min,sanpete,123,09APR2018:21:45:00,12.83,39.57,41.1,44.0,39.5,58,62.32,53,0.4950,27.7,3.049,2.4,99,28,4.4,13.33,.,0,-.000057,-.000053
AgMet,15min,sanpete,123,09APR2018:22:00:00,12.83,39.69,40.0,41.0,39.0,60,62.39,58,0.5120,27.4,1.973,2.5,93,36,3.5,13.33,.,0,-.000056,-.000052
AgMet,15min,sanpete,123,09APR2018:22:15:00,12.82,39.03,38.3,39.7,37.5,67,71.01,62,0.5530,28.3,1.084,1.6,25,93,3.1,13.33,.,0,-.000132,-.000167
AgMet,15min,sanpete,123,09APR2018:22:30:00,12.81,39.03,39.4,39.9,38.7,65,69.7,62,0.5470,28.6,1.608,1.2,42,34,3.3,13.33,.,0,-.000166,-.000221
AgMet,15min,sanpete,123,09APR2018:22:45:00,12.81,38.73,39.2,40.3,37.9,66,71.05,62,0.5280,28.7,3.163,2.6,22,20,5.7,13.33,.,0,-.000071,-.000074
AgMet,15min,sanpete,123,09APR2018:23:00:00,12.8,38.92,38.7,39.2,37.9,69,71.32,66,0.5500,29.4,4.597,3.7,52,7,6.6,13.34,.,0,-.000025,-.000012
AgMet,15min,sanpete,123,09APR2018:23:15:00,12.8,37.28,38.6,39.1,37.3,70,72.28,69,0.5440,29.7,4.503,4.5,55,8,6.8,13.34,.,0,-.000000,.0000184
AgMet,15min,sanpete,123,09APR2018:23:30:00,12.8,37.59,37.9,38.6,37.2,70,73.19,67,0.5510,29.0,4.715,4.8,55,7,7.2,13.34,.,0,.0000081,.0000284
AgMet,15min,sanpete,123,09APR2018:23:45:00,12.79,36.55,37.4,37.8,36.6,72,73.43,70,0.5330,29.1,4.163,4.4,61,10,6.1,13.34,.,0,-.000011,.0000037
AgMet,15min,sanpete,123,10APR2018:00:00:00,12.78,36.73,35.2,36.9,33.9,75,76.27,72,0.5520,28.0,4.192,4.2,68,8,5.3,13.34,.,0,-.000029,-.000020
AgMet,15min,sanpete,123,10APR2018:00:15:00,12.78,33.33,35.8,37.4,32.7,76,81.3,74,0.5070,29.1,3.427,3.6,68,11,6.4,13.34,.,0,-.000055,-.000054
AgMet,15min,sanpete,123,10APR2018:00:30:00,12.77,34.91,32.6,35.0,31.0,83,87.9,77,0.5300,28.1,3.725,4.0,65,14,6.6,13.33,.,0,-.000066,-.000070
AgMet,15min,sanpete,123,10APR2018:00:45:00,12.76,33.39,34.0,35.1,33.1,75,77.21,73,0.4900,26.9,1.256,2.3,114,39,3.3,13.33,.,0,-.000100,-.000119
AgMet,15min,pleasantvalley,121,09APR2018:00:00:00,12.85,35.27,36.6,37.4,35.3,57,61.1,55,0.4250,23.0,8.83,10.3,269,7,12.5,7.93,.,0,.0001981,.0002421
AgMet,15min,pleasantvalley,121,09APR2018:00:15:00,12.84,34.29,34.9,35.9,33.8,62,64.74,59,0.4280,23.2,6.761,7.6,262,9,9.9,7.93,.,0,.0001147,.0001507
AgMet,15min,pleasantvalley,121,09APR2018:00:30:00,12.84,34.3,34.5,35.0,34.2,64,64.48,63,0.4320,23.6,8.34,7.1,262,7,12.9,7.93,.,0,.0000935,.0001263
AgMet,15min,pleasantvalley,121,09APR2018:00:45:00,12.83,35.52,35.1,35.5,34.2,61,64.48,60,0.4230,23.2,9.79,9.6,270,6,12.9,7.93,.,0,.0001533,.0001905
AgMet,15min,pleasantvalley,121,09APR2018:01:00:00,12.83,37.4,36.2,37.4,35.4,58,60.1,55,0.4160,22.7,8.04,8.6,298,12,13.6,7.93,.,0,.0001636,.0002071
AgMet,15min,pleasantvalley,121,09APR2018:01:15:00,12.82,36.43,36.7,37.3,36.0,56,58.18,55,0.4140,22.6,7.677,8.2,302,8,14.0,7.93,.,0,.0001661,.0002119
AgMet,15min,pleasantvalley,121,09APR2018:01:30:00,12.81,37.22,36.6,37.3,36.0,57,58.18,55,0.4170,22.6,8.43,7.4,294,10,15.1,7.94,.,0,.0001476,.0001929
AgMet,15min,pleasantvalley,121,09APR2018:01:45:00,12.81,37.65,37.7,38.1,37.1,54,55.45,54,0.4170,22.7,12.69,10.9,284,8,20.4,7.94,.,0,.0002348,.0002840
AgMet,15min,pleasantvalley,121,09APR2018:02:00:00,12.81,34.61,36.4,37.7,34.6,58,62.53,55,0.4240,23.0,11.1,12.4,271,9,16.4,7.94,.,0,.0002198,.0002611
AgMet,15min,pleasantvalley,121,09APR2018:02:15:00,12.8,36.37,35.4,36.7,34.3,61,63.48,58,0.4330,23.4,12.89,10.7,266,7,23.5,7.94,.,0,.0001701,.0002075
AgMet,15min,pleasantvalley,121,09APR2018:02:30:00,12.8,36.98,36.5,37.1,36.0,60,61.38,59,0.4400,24.0,16.59,15.8,269,7,24.1,7.94,.,0,.0002381,.0002744
AgMet,15min,pleasantvalley,121,09APR2018:02:45:00,12.8,36.56,37.0,37.5,36.4,59,60.58,58,0.4430,24.2,14.99,16.2,272,8,21.9,7.94,.,0,.0002511,.0002886
AgMet,15min,pleasantvalley,121,09APR2018:03:00:00,12.79,36.49,36.7,37.1,36.2,60,61.32,59,0.4440,24.2,12.38,13.2,280,8,18.4,7.94,.,0,.0002137,.0002523
AgMet,15min,pleasantvalley,121,09APR2018:03:15:00,12.79,35.7,36.3,37.0,35.6,62,62.94,60,0.4450,24.3,12.64,12.9,271,6,21.3,7.94,.,0,.0001997,.0002366
AgMet,15min,pleasantvalley,121,09APR2018:03:30:00,12.79,35.16,35.6,36.1,34.9,63,64.79,62,0.4480,24.4,9.06,10.8,273,7,14.3,7.94,.,0,.0001587,.0001940
AgMet,15min,pleasantvalley,121,09APR2018:03:45:00,12.78,34.49,35.0,35.7,34.4,65,66.14,63,0.4460,24.3,9.61,8.9,267,7,16.9,7.94,.,0,.0001231,.0001567
AgMet,15min,pleasantvalley,121,09APR2018:04:00:00,12.79,33.89,34.2,34.9,33.3,66,68.13,65,0.4360,24.1,9.48,9.8,254,9,13.6,7.94,.,0,.0001220,.0001527
AgMet,15min,pleasantvalley,121,09APR2018:04:15:00,12.78,33.83,33.9,34.3,33.5,66,67.15,64,0.4300,23.8,8.34,9.0,245,9,12.5,7.94,.,0,.0001109,.0001413
AgMet,15min,pleasantvalley,121,09APR2018:04:30:00,12.78,34.32,34.4,34.9,33.8,63,65.4,62,0.4220,23.2,10.65,9.2,263,7,15.6,7.94,.,0,.0001320,.0001662
AgMet,15min,pleasantvalley,121,09APR2018:04:45:00,12.77,34.14,34.3,34.7,34.0,63,63.68,62,0.4190,23.0,10.96,10.9,263,6,14.7,7.94,.,0,.0001582,.0001922
AgMet,15min,pleasantvalley,121,09APR2018:05:00:00,12.77,33.04,33.6,34.3,33.0,65,65.71,63,0.4160,22.9,9.62,10.5,260,6,14.0,7.94,.,0,.0001390,.0001704
AgMet,15min,pleasantvalley,121,09APR2018:05:15:00,12.77,31.89,32.4,33.2,31.7,66,67.4,65,0.4090,22.4,8.68,8.9,257,5,11.0,7.94,.,0,.0001037,.0001322
AgMet,15min,pleasantvalley,121,09APR2018:05:30:00,12.76,31.89,32.0,32.4,31.7,67,67.6,66,0.4050,22.2,9.35,9.1,262,5,12.9,7.94,.,0,.0001016,.0001291
AgMet,15min,pleasantvalley,121,09APR2018:05:45:00,12.76,34.08,33.3,34.4,31.9,63,66.52,60,0.4010,21.9,11.36,10.0,267,6,17.5,7.94,.,0,.0001419,.0001750
AgMet,15min,pleasantvalley,121,09APR2018:06:00:00,12.76,32.13,33.4,34.3,32.1,62,65.04,60,0.3990,21.7,9.52,11.2,265,6,15.3,7.94,.,0,.0001617,.0001952
AgMet,15min,pleasantvalley,121,09APR2018:06:15:00,12.76,30.68,31.1,32.3,30.4,68,69.32,65,0.3990,21.7,7.547,7.9,257,6,10.3,7.94,.,0,.0003263,.0005682
AgMet,15min,pleasantvalley,121,09APR2018:06:30:00,12.75,30.92,30.7,31.2,30.1,69,70.91,67,0.3980,21.7,8.56,8.2,246,6,10.7,7.93,.,0,.0003190,.0005552
AgMet,15min,pleasantvalley,121,09APR2018:06:45:00,12.75,30.92,30.9,31.2,30.6,68,68.41,67,0.3910,21.5,8.74,8.7,249,7,12.1,7.93,.,1,.0003486,.0006053
AgMet,15min,pleasantvalley,121,09APR2018:07:00:00,12.74,32.38,31.3,32.4,30.7,66,67.46,63,0.3920,21.3,9.76,8.9,247,6,14.5,7.94,.,6,.0003912,.0006684
AgMet,15min,pleasantvalley,121,09APR2018:07:15:00,12.75,33.17,32.7,33.3,32.3,63,63.32,61,0.3910,21.3,10.98,10.7,243,7,15.8,7.94,.,41,.0005991,.0009621
AgMet,15min,pleasantvalley,121,09APR2018:07:30:00,12.76,34.2,33.6,34.3,33.0,61,62.07,59,0.3990,21.4,11.28,11.2,259,7,15.1,7.94,.,76,.0007321,.0011386
AgMet,15min,pleasantvalley,121,09APR2018:07:45:00,12.77,35.41,35.0,35.6,34.1,58,60.08,57,0.4020,21.7,12.06,11.5,272,7,16.7,7.95,.,115,.0008897,.0013521
AgMet,15min,pleasantvalley,121,09APR2018:08:00:00,12.78,36.38,35.8,36.4,35.4,57,58.19,56,0.4080,22.0,11.4,11.9,282,7,17.3,7.95,.,157,.0010349,.0015351
AgMet,15min,pleasantvalley,121,09APR2018:08:15:00,12.79,38.45,37.7,38.5,36.3,53,56.3,50,0.4090,22.1,12.71,11.6,284,8,20.4,7.95,.,204,.0012590,.0018274
AgMet,15min,pleasantvalley,121,09APR2018:08:30:00,12.81,39.6,38.9,39.6,38.2,51,52.69,49,0.4230,22.3,12.35,13.0,280,8,18.6,7.95,.,252,.0014941,.0021535
AgMet,15min,pleasantvalley,121,09APR2018:08:45:00,12.86,40.56,40.0,40.6,39.4,48,51.34,47,0.4030,22.2,14.29,13.3,281,8,20.4,7.96,.,301,.0017188,.0024449
AgMet,15min,pleasantvalley,121,09APR2018:09:00:00,13.02,41.58,41.2,41.9,40.4,46,47.89,44,0.4070,22.0,13.71,13.7,281,9,18.9,7.96,.,349,.0019589,.0027614
AgMet,15min,pleasantvalley,121,09APR2018:09:15:00,13.26,42.85,42.2,43.2,41.4,43,45.96,41,0.3810,21.3,13.44,14.3,280,9,20.4,7.96,.,302,.0019884,.0028706
AgMet,15min,pleasantvalley,121,09APR2018:09:30:00,13.58,43.52,43.4,43.8,42.8,40,43.03,37,0.3620,20.5,13.52,12.8,284,9,19.7,7.96,.,446,.0024621,.0033848
AgMet,15min,pleasantvalley,121,09APR2018:09:45:00,13.87,45.1,44.3,45.2,43.5,37,39.49,35,0.3680,19.9,12.16,13.0,281,9,16.7,7.96,.,492,.0027169,.0037152
AgMet,15min,pleasantvalley,121,09APR2018:10:00:00,14.2,45.34,45.1,45.9,44.6,35,36.96,31,0.3260,19.0,11.84,12.0,275,8,16.4,7.96,.,536,.0029408,.0039591
AgMet,15min,pleasantvalley,121,09APR2018:10:15:00,14.69,46.66,46.3,47.3,45.2,31,36.21,25,0.2800,17.4,8.56,10.9,288,24,16.4,7.96,.,580,.0032096,.0042588
AgMet,15min,pleasantvalley,121,09APR2018:10:30:00,14.87,47.26,47.1,48.4,46.2,29,33.41,26,0.3260,16.5,4.858,5.8,286,29,16.0,7.97,.,620,.0033228,.0040975
AgMet,15min,pleasantvalley,121,09APR2018:10:45:00,14.72,48.29,47.8,48.7,47.0,26,29.33,24,0.3060,14.7,3.656,4.2,332,58,10.3,7.97,.,660,.0035043,.0041830
AgMet,15min,pleasantvalley,121,09APR2018:11:00:00,14.65,48.23,48.1,48.8,47.0,25,27.47,23,0.3020,14.1,4.344,3.7,240,37,16.9,7.97,.,697,.0036864,.0043426
AgMet,15min,pleasantvalley,121,09APR2018:11:15:00,14.62,49.2,48.9,50.0,47.9,25,28.65,23,0.2860,14.7,7.109,6.0,212,20,12.7,7.97,.,731,.0039577,.0048422
AgMet,15min,pleasantvalley,121,09APR2018:11:30:00,14.6,49.8,49.5,50.2,48.8,24,26.5,22,0.2890,14.4,6.004,7.0,196,32,11.4,7.97,.,762,.0041670,.0051564
AgMet,15min,pleasantvalley,121,09APR2018:11:45:00,14.59,50.9,49.6,50.9,48.7,24,26.09,22,0.2940,14.1,4.368,5.1,237,67,9.9,7.97,.,791,.0042522,.0050897
AgMet,15min,pleasantvalley,121,09APR2018:12:00:00,14.59,51.26,50.9,51.5,49.3,23,26.87,22,0.3050,14.9,5.21,4.8,193,31,10.5,7.97,.,816,.0044571,.0052958
AgMet,15min,pleasantvalley,121,09APR2018:12:15:00,14.58,50.17,50.3,51.9,49.3,23,26.29,21,0.2810,14.1,5.366,6.0,214,49,12.7,7.97,.,838,.0045336,.0054814
AgMet,15min,pleasantvalley,121,09APR2018:12:30:00,14.58,50.95,50.8,51.4,49.9,22,24.95,20,0.3060,13.6,3.691,3.7,222,59,10.7,7.97,.,855,.0046067,.0053535
AgMet,15min,pleasantvalley,121,09APR2018:12:45:00,14.57,52.96,51.5,53.1,50.4,21,24.27,19,0.2890,13.2,4.412,4.1,244,55,9.4,7.97,.,873,.0047436,.0055550
AgMet,15min,pleasantvalley,121,09APR2018:13:00:00,14.57,52.35,52.7,53.4,51.9,21,23.36,19,0.2910,13.8,4.028,4.5,166,46,10.1,7.97,.,874,.0048460,.0057198
AgMet,15min,pleasantvalley,121,09APR2018:13:15:00,14.57,52.11,52.1,53.1,51.1,20,22.42,19,0.2830,12.5,4.089,4.0,268,53,13.2,7.97,.,809,.0045012,.0052958
AgMet,15min,pleasantvalley,121,09APR2018:13:30:00,14.57,53.69,53.0,54.0,51.6,21,22.65,18,0.3010,13.6,3.972,3.7,320,47,9.2,7.97,.,197,.0017925,.0023986
AgMet,15min,pleasantvalley,121,09APR2018:13:45:00,14.58,54.41,53.9,54.7,52.8,20,22.89,18,0.2730,13.4,3.461,4.1,315,60,7.7,7.97,.,883,.0049318,.0057896
AgMet,15min,pleasantvalley,121,09APR2018:14:00:00,14.58,55.08,54.6,55.3,53.8,18,20.5,15,0.2260,11.5,3.292,3.5,247,68,9.4,7.97,.,879,.0049337,.0057347
AgMet,15min,pleasantvalley,121,09APR2018:14:15:00,14.57,54.9,54.7,56.8,53.3,17,18.94,15,0.2380,10.7,3.196,3.0,292,68,9.9,7.97,.,868,.0048601,.0056088
AgMet,15min,pleasantvalley,121,09APR2018:14:30:00,14.56,56.1,55.5,56.6,54.4,17,19.65,15,0.2930,11.6,3.182,3.0,65,53,7.5,7.97,.,856,.0048372,.0055795
AgMet,15min,pleasantvalley,121,09APR2018:14:45:00,14.54,55.19,56.3,57.4,55.0,16,19.41,13,0.2020,10.0,5.51,4.3,239,67,12.1,7.97,.,845,.0049159,.0058529
AgMet,15min,pleasantvalley,121,09APR2018:15:00:00,14.53,56.45,56.3,57.4,55.3,15,17.19,14,0.2530,9.1,6.797,5.7,246,44,15.6,7.97,.,825,.0048952,.0059997
AgMet,15min,pleasantvalley,121,09APR2018:15:15:00,14.52,57.66,57.3,58.9,56.0,15,18.91,13,0.2550,10.2,5.753,6.5,237,63,18.4,7.97,.,800,.0048771,.0060839
AgMet,15min,pleasantvalley,121,09APR2018:15:30:00,14.51,56.81,56.7,58.1,56.0,16,18.37,15,0.2510,11.3,5.742,6.4,297,28,15.1,7.96,.,771,.0046676,.0058320
AgMet,15min,pleasantvalley,121,09APR2018:15:45:00,14.5,57.6,57.5,58.7,56.4,17,19.38,15,0.2820,12.9,4.515,4.7,314,35,11.4,7.97,.,740,.0044211,.0053808
AgMet,15min,pleasantvalley,121,09APR2018:16:00:00,14.49,58.39,58.2,58.8,57.4,16,18.4,14,0.2530,12.3,3.501,3.6,241,68,12.1,7.97,.,706,.0041695,.0049836
AgMet,15min,pleasantvalley,121,09APR2018:16:15:00,14.48,58.51,58.7,59.5,57.7,15,16.78,14,0.2430,10.8,8.55,7.0,248,19,17.5,7.96,.,670,.0043162,.0055721
AgMet,15min,pleasantvalley,121,09APR2018:16:30:00,14.47,59.78,59.5,60.9,58.4,14,16.78,12,0.2230,10.6,6.667,6.2,263,29,15.3,7.96,.,631,.0040764,.0052436
AgMet,15min,pleasantvalley,121,09APR2018:16:45:00,14.46,59.42,59.7,60.7,58.9,13,14.89,12,0.2080,8.5,7.488,7.6,260,21,16.2,7.96,.,591,.0040236,.0053666
AgMet,15min,pleasantvalley,121,09APR2018:17:00:00,14.46,60.39,59.7,60.6,59.0,14,16.04,12,0.2460,9.6,8.77,8.4,274,16,21.7,7.96,.,546,.0038555,.0052666
AgMet,15min,pleasantvalley,121,09APR2018:17:15:00,14.46,60.45,59.9,60.9,59.2,13,14.83,11,0.2390,9.1,10.45,10.0,269,13,20.4,7.96,.,501,.0038109,.0054007
AgMet,15min,pleasantvalley,121,09APR2018:17:30:00,14.47,60.69,60.2,60.9,59.5,14,15.64,12,0.2540,10.3,10.14,10.0,276,15,15.1,7.96,.,453,.0035655,.0051317
AgMet,15min,pleasantvalley,121,09APR2018:17:45:00,14.47,60.33,59.8,60.7,59.1,15,16.68,13,0.2660,11.9,11.7,11.2,282,13,19.5,7.96,.,404,.0034127,.0050619
AgMet,15min,pleasantvalley,121,09APR2018:18:00:00,14.48,59.42,59.8,60.5,59.1,15,16.04,13,0.2380,11.6,11.31,11.5,275,13,18.4,7.96,.,358,.0032203,.0048867
AgMet,15min,pleasantvalley,121,09APR2018:18:15:00,14.49,59.17,59.5,60.2,59.0,16,17.56,14,0.2660,12.8,11.73,11.4,283,10,17.1,7.96,.,302,.0028974,.0045082
AgMet,15min,pleasantvalley,121,09APR2018:18:30:00,14.52,58.87,59.2,60.0,58.7,15,16.71,14,0.2700,11.8,11.23,11.3,279,12,20.0,7.96,.,252,.0026313,.0042180
AgMet,15min,pleasantvalley,121,09APR2018:18:45:00,14.29,58.14,58.5,59.1,58.0,17,18.06,16,0.2650,13.6,11.43,11.2,281,12,17.5,7.95,.,204,.0023411,.0038651
AgMet,15min,pleasantvalley,121,09APR2018:19:00:00,14.05,57.29,57.7,58.1,57.2,17,18.97,15,0.2990,12.7,11.7,11.9,284,9,16.2,7.95,.,161,.0011411,.0013717
AgMet,15min,pleasantvalley,121,09APR2018:19:15:00,13.82,55.9,56.7,57.4,55.8,19,20.62,18,0.3090,15.3,10.6,11.0,279,9,15.8,7.95,.,102,.0009698,.0011831
AgMet,15min,pleasantvalley,121,09APR2018:19:30:00,13.61,54.75,55.2,56.0,54.6,21,22.71,20,0.3320,16.4,9.87,10.6,275,8,16.2,7.95,.,57,.0008291,.0010199
AgMet,15min,pleasantvalley,121,09APR2018:19:45:00,13.38,52.7,53.8,54.9,52.6,24,25.38,22,0.3310,17.6,8.48,8.8,266,7,13.8,7.95,.,31,.0006629,.0008386
AgMet,15min,pleasantvalley,121,09APR2018:20:00:00,13.15,51.86,52.4,53.1,51.7,25,26.06,24,0.3290,17.6,9.59,9.0,262,7,15.3,7.94,.,5,.0005947,.0007534
AgMet,15min,pleasantvalley,121,09APR2018:20:15:00,13.02,50.53,51.2,52.2,50.5,26,27.41,25,0.3390,17.8,8.93,9.4,259,7,14.5,7.94,.,0,.0005766,.0007242
AgMet,15min,pleasantvalley,121,09APR2018:20:30:00,12.96,48.95,49.6,50.7,49.0,29,29.73,27,0.3470,18.4,6.924,7.9,253,6,10.7,7.94,.,0,.0004669,.0006015
AgMet,15min,pleasantvalley,121,09APR2018:20:45:00,12.94,48.35,48.9,49.5,48.3,29,30.37,28,0.3500,18.4,6.815,6.8,248,7,10.3,7.94,.,0,.0003957,.0005240
AgMet,15min,pleasantvalley,121,09APR2018:21:00:00,12.93,47.13,48.1,48.8,47.1,31,32.63,29,0.3600,18.6,7.974,7.3,257,6,12.7,7.94,.,0,.0004061,.0005292
AgMet,15min,pleasantvalley,121,09APR2018:21:15:00,12.91,46.83,47.1,47.4,46.7,32,33.04,32,0.3540,18.9,8.81,8.3,253,6,12.5,7.94,.,0,.0004256,.0005410
AgMet,15min,pleasantvalley,121,09APR2018:21:30:00,12.91,47.8,47.1,47.9,46.4,31,32.9,29,0.3350,18.2,11.06,9.7,250,7,18.9,7.94,.,0,.0004842,.0006001
AgMet,15min,pleasantvalley,121,09APR2018:21:45:00,12.9,47.25,47.5,47.9,47.0,30,30.78,29,0.3290,17.3,13.87,12.6,254,7,22.1,7.94,.,0,.0005895,.0007037
AgMet,15min,pleasantvalley,121,09APR2018:22:00:00,12.89,46.53,46.9,47.4,46.4,30,30.68,29,0.3270,17.2,14.76,14.5,257,7,20.6,7.94,.,0,.0006203,.0007263
AgMet,15min,pleasantvalley,121,09APR2018:22:15:00,12.88,45.8,45.9,46.7,45.4,31,31.69,30,0.3210,16.8,14.31,14.4,251,7,21.3,7.94,.,0,.0005941,.0006949
AgMet,15min,pleasantvalley,121,09APR2018:22:30:00,12.88,45.01,45.2,45.9,44.5,31,32.3,30,0.3210,16.7,13.6,14.2,261,7,19.5,7.94,.,0,.0005677,.0006647
AgMet,15min,pleasantvalley,121,09APR2018:22:45:00,12.87,43.5,44.1,45.1,43.3,32,33.81,31,0.3170,16.5,12.22,13.1,265,6,16.4,7.94,.,0,.0005206,.0006145
AgMet,15min,pleasantvalley,121,09APR2018:23:00:00,12.87,43.45,43.4,43.9,42.9,35,35.94,33,0.3420,17.3,11.28,11.5,270,6,16.9,7.94,.,0,.0004578,.0005491
AgMet,15min,pleasantvalley,121,09APR2018:23:15:00,12.86,42.48,43.1,43.6,42.5,37,39.38,36,0.3640,18.8,12.25,11.8,270,7,17.1,7.94,.,0,.0004354,.0005206
AgMet,15min,pleasantvalley,121,09APR2018:23:30:00,12.86,41.99,41.8,42.5,41.2,41,42.42,39,0.3760,20.0,11,11.6,264,7,15.8,7.94,.,0,.0003825,.0004582
AgMet,15min,pleasantvalley,121,09APR2018:23:45:00,12.85,41.33,41.7,42.5,41.1,42,43.19,41,0.3760,20.3,10.81,11.2,274,6,15.3,7.94,.,0,.0003670,.0004420
AgMet,15min,pleasantvalley,121,10APR2018:00:00:00,12.85,40.36,40.6,41.4,39.9,44,45.19,42,0.3770,20.3,9.18,9.8,274,6,12.9,7.94,.,0,.0003148,.0003861
AgMet,15min,pleasantvalley,121,10APR2018:00:15:00,12.84,39.27,40.0,40.6,39.2,45,46.67,44,0.3770,20.3,8.32,8.9,274,5,11.4,7.94,.,0,.0002787,.0003475
AgMet,15min,pleasantvalley,121,10APR2018:00:30:00,12.83,38.79,39.1,40.0,38.2,47,48.93,45,0.3760,20.5,7.633,7.7,288,7,11.0,7.94,.,0,.0002276,.0002914
AgMet,15min,pleasantvalley,121,10APR2018:00:45:00,12.83,38.79,38.9,39.6,38.3,46,47.88,45,0.3640,20.0,8.54,8.1,281,5,12.1,7.94,.,0,.0002422,.0003067
AgMet,15min,montpelier,112,09APR2018:00:00:00,12.72,35.88,36.0,36.6,35.5,57,59.08,56,0.4110,22.3,11.43,9.4,290,10,17.8,19.53,.,0,.0001792,.0002228
AgMet,15min,montpelier,112,09APR2018:00:15:00,12.72,35.82,35.5,36.4,34.8,59,61.55,55,0.4090,22.6,13.7,12.9,292,7,21.7,19.53,.,0,.0002125,.0002510
AgMet,15min,montpelier,112,09APR2018:00:30:00,12.71,35.51,35.8,36.2,35.3,58,60.47,56,0.4100,22.4,14.83,14.3,281,9,24.8,19.53,.,0,.0002343,.0002729
AgMet,15min,montpelier,112,09APR2018:00:45:00,12.71,35.51,36.0,36.7,35.3,57,59.73,54,0.4050,22.2,15.1,14.9,277,10,24.8,19.53,.,0,.0002501,.0002895
AgMet,15min,montpelier,112,09APR2018:01:00:00,12.71,34.96,35.4,35.9,34.9,58,61.18,56,0.4190,22.2,11.48,13.7,291,9,18.6,19.53,.,0,.0002228,.0002609
AgMet,15min,montpelier,112,09APR2018:01:15:00,12.7,35.33,35.3,35.9,34.8,60,61.66,57,0.4130,22.6,8.07,9.5,290,8,16.9,19.53,.,0,.0001627,.0002023
AgMet,15min,montpelier,112,09APR2018:01:30:00,12.7,35.45,35.5,35.9,35.1,60,62.4,58,0.4300,23.0,9.74,8.8,292,10,14.5,19.53,.,0,.0001493,.0001890
AgMet,15min,montpelier,112,09APR2018:01:45:00,12.7,31.06,33.7,35.8,30.9,73,89.6,61,0.5270,25.7,8.83,8.9,345,26,16.2,19.53,.,0,.0000753,.0000993
AgMet,15min,montpelier,112,09APR2018:02:00:00,12.69,30.39,30.8,31.1,30.3,92,93.2,90,0.5330,28.7,10.78,10.5,358,14,19.1,19.53,.,0,-.000024,-.000020
AgMet,15min,montpelier,112,09APR2018:02:15:00,12.68,29.17,29.7,30.5,29.0,94,95,93,0.5170,28.2,5.715,7.9,7,19,9.6,19.53,.,0,-.000054,-.000055
AgMet,15min,montpelier,112,09APR2018:02:30:00,12.68,28.68,29.2,29.4,28.6,95,95.6,95,0.5090,28.0,4.309,5.1,40,11,7.0,19.53,.,0,-.000086,-.000096
AgMet,15min,montpelier,112,09APR2018:02:45:00,12.68,28.81,28.6,28.9,28.2,96,95.7,95,0.5120,27.5,4.017,4.3,78,14,6.1,19.53,.,0,-.000096,-.000110
AgMet,15min,montpelier,112,09APR2018:03:00:00,12.68,28.87,28.9,29.2,28.5,95,95.6,95,0.5110,27.7,1.356,2.5,59,36,3.3,19.53,.,0,-.000132,-.000165
AgMet,15min,montpelier,112,09APR2018:03:15:00,12.67,28.02,28.6,29.1,28.0,94,95,92,0.4800,27.0,2.521,1.9,330,21,3.7,19.53,.,0,-.000144,-.000186
AgMet,15min,montpelier,112,09APR2018:03:30:00,12.66,26.81,27.4,28.0,26.8,92,92.5,92,0.4570,25.5,2.66,2.7,21,5,3.9,19.53,.,0,-.000115,-.000139
AgMet,15min,montpelier,112,09APR2018:03:45:00,12.65,26.14,26.5,26.9,25.5,93,93.7,92,0.4500,24.8,2.144,2.3,18,15,3.1,19.52,.,0,-.000123,-.000153
AgMet,15min,montpelier,112,09APR2018:04:00:00,12.65,24.99,25.2,26.1,24.7,94,94.7,94,0.4340,23.8,2.365,2.4,338,9,3.3,19.52,.,0,-.000118,-.000146
AgMet,15min,montpelier,112,09APR2018:04:15:00,12.64,24.26,24.3,25.2,23.3,95,95.2,95,0.4230,23.0,2.707,2.3,348,14,3.9,19.52,.,0,-.000119,-.000148
AgMet,15min,montpelier,112,09APR2018:04:30:00,12.64,24.38,24.6,25.0,24.3,95,95.6,95,0.4250,23.4,2.935,3.1,0,13,4.8,19.52,.,0,-.000105,-.000125
AgMet,15min,montpelier,112,09APR2018:04:45:00,12.63,25.23,24.7,25.2,24.0,95,95.2,94,0.4350,23.4,1.378,2.1,330,31,2.9,19.53,.,0,-.000126,-.000160
AgMet,15min,montpelier,112,09APR2018:05:00:00,12.63,27.67,26.2,27.8,24.8,93,94.1,92,0.4720,24.5,1.942,1.4,4,20,4.8,19.53,.,0,-.000149,-.000199
AgMet,15min,montpelier,112,09APR2018:05:15:00,12.6,28.41,28.3,28.5,27.7,89,92.2,87,0.4600,25.5,2.416,2.5,1,11,4.4,19.53,.,0,-.000116,-.000142
AgMet,15min,montpelier,112,09APR2018:05:30:00,12.61,27.18,27.8,28.4,27.1,88,88.4,87,0.4440,24.6,2.784,2.3,29,16,3.9,19.53,.,0,-.000114,-.000140
