AgMet,15min,preston,111,08AUG2020:17:30:00,13.9,84.60,84.70,84.90,84.50,26,30,23,1.0480,45.21,9.2,9.5,171,9.38,17.3,2.00,.,374.1789,.0040864,.0059856
AgMet,15min,preston,111,08AUG2020:17:45:00,13.82,84.10,84.30,84.60,84.00,26,28,23,1.0440,45.18,8.3,8.6,166,9.67,12.7,2.00,.,322.5756,.0035353,.0052513
AgMet,15min,preston,111,08AUG2020:18:00:00,13.78,83.60,83.80,84.20,83.40,25,30,24,0.9950,46.26,6.8,7.6,165,9.84,11.0,2.00,.,275.8203,.0029790,.0044795
AgMet,15min,preston,111,08AUG2020:18:15:00,13.73,82.30,83.00,83.60,82.30,29,33,25,1.1070,47.42,6.3,6.4,168,12.03,9.9,2.00,.,226.1891,.0023310,.0035622
AgMet,15min,preston,111,08AUG2020:18:30:00,13.65,79.12,80.80,82.40,79.06,31,33,29,1.0690,47.04,6.4,6.8,175,7.87,9.6,2.00,.,103.2124,.0018813,.0030923
AgMet,15min,preston,111,08AUG2020:18:45:00,13.59,79.94,78.93,79.94,78.18,28,33,28,0.9910,45.47,4.1,5.0,167,7.67,6.8,2.00,.,71.2137,.0013048,.0022124
AgMet,15min,preston,111,08AUG2020:19:00:00,13.54,79.88,80.10,80.40,79.65,30,32,27,1.0460,45.49,3.9,3.9,167,7.03,5.9,2.00,.,101.0182,.0008425,.0015683
AgMet,15min,preston,111,08AUG2020:19:15:00,13.49,75.77,78.44,79.94,75.71,37,40,27,1.1360,45.99,3.4,3.9,164,9.43,5.7,2.00,.,64.0457,.0005401,.0012080
AgMet,15min,preston,111,08AUG2020:19:30:00,13.43,77.77,75.84,77.83,75.00,29,39,29,0.9350,45.89,2.0,2.5,197,14.41,3.1,2.00,.,29.4136,-.000032,.0003663
AgMet,15min,preston,111,08AUG2020:19:45:00,13.36,74.36,77.73,78.41,74.36,37,37,27,1.0740,42.62,3.2,2.3,222,49.81,9.9,2.00,.,12.0099,.0001241,.0002506
AgMet,15min,preston,111,08AUG2020:20:00:00,13.3,72.21,72.84,74.42,71.83,36,40,36,0.9840,45.90,3.9,4.2,350,16.53,8.1,2.00,.,1.6277,.0003337,.0005247
AgMet,15min,preston,111,08AUG2020:20:15:00,13.24,72.43,70.71,72.43,68.54,37,41,36,1.0170,44.29,2.6,2.5,55,33.45,5.3,2.00,.,0.0483,.0000569,.0001391
AgMet,15min,preston,111,08AUG2020:20:30:00,13.2,70.79,71.43,72.66,69.90,37,41,35,0.9510,44.04,2.0,2.9,4,24.82,4.6,2.00,.,0.0000,.0001346,.0002529
AgMet,15min,preston,111,08AUG2020:20:45:00,13.16,73.21,71.85,73.27,70.44,30,37,30,0.8330,41.30,4.0,2.4,360,12.92,7.5,2.00,.,0.0000,.0000694,.0001625
AgMet,15min,preston,111,08AUG2020:21:00:00,13.14,73.27,72.94,73.33,72.50,30,32,29,0.8320,40.12,5.7,5.2,3,9.15,8.6,2.00,.,0.0000,.0005186,.0007713
AgMet,15min,preston,111,08AUG2020:21:15:00,13.11,73.28,73.10,73.63,72.63,29,30,28,0.8090,39.31,7.6,6.4,11,7.80,12.5,2.00,.,0.0000,.0006780,.0009646
AgMet,15min,preston,111,08AUG2020:21:30:00,13.09,71.51,71.71,73.28,69.75,31,36,29,0.8270,39.89,7.2,7.6,359,9.38,10.7,2.00,.,0.0000,.0007486,.0010290
AgMet,15min,preston,111,08AUG2020:21:45:00,13.09,72.25,72.15,72.90,71.51,30,31,29,0.8120,39.01,7.9,7.4,14,9.71,11.2,2.00,.,0.0000,.0007595,.0010487
AgMet,15min,preston,111,08AUG2020:22:00:00,13.08,66.07,67.84,72.22,65.75,39,40,30,0.8590,40.76,6.1,7.4,32,8.07,9.2,2.00,.,0.0000,.0006065,.0008306
AgMet,15min,preston,111,08AUG2020:22:15:00,13.07,62.99,64.46,66.40,62.87,44,44,39,0.8630,41.03,4.0,5.1,48,15.46,6.8,2.00,.,0.0000,.0003291,.0004860
AgMet,15min,preston,111,08AUG2020:22:30:00,13.07,62.16,63.35,64.22,62.16,49,49,41,0.9430,40.42,2.2,2.7,8,46.59,4.2,2.00,.,0.0000,.0000561,.0001277
AgMet,15min,preston,111,08AUG2020:22:45:00,13.05,65.28,64.58,65.81,61.81,42,51,41,0.8850,41.70,3.3,2.7,337,19.80,4.8,2.00,.,0.0000,.0000489,.0001186
AgMet,15min,preston,111,08AUG2020:23:00:00,13.04,62.57,63.66,65.40,62.40,47,48,42,0.9040,42.11,5.1,4.3,325,6.26,6.6,2.00,.,0.0000,.0002188,.0003434
AgMet,15min,preston,111,08AUG2020:23:15:00,13.04,61.52,62.00,62.78,61.16,46,47,45,0.8570,41.06,5.2,5.3,335,5.67,6.6,2.00,.,0.0000,.0002915,.0004268
AgMet,15min,preston,111,08AUG2020:23:30:00,13.04,62.57,61.68,62.57,61.34,44,47,44,0.8530,40.69,4.4,4.8,332,6.95,5.7,2.00,.,0.0000,.0002465,.0003720
AgMet,15min,preston,111,08AUG2020:23:45:00,13.04,62.28,62.95,63.66,61.99,45,46,42,0.8560,40.50,4.6,4.5,334,5.99,5.7,2.00,.,0.0000,.0002452,.0003770
AgMet,15min,sanpete,123,08AUG2020:00:00:00,12.74,50.28,50.07,51.36,48.77,41,48,38,0.5090,28.22,4.6,4.4,46,13.80,6.6,11.64,.,0.0000,.0001715,.0002590
AgMet,15min,sanpete,123,08AUG2020:00:15:00,12.73,48.30,48.94,50.25,48.30,44,45,41,0.5020,27.31,3.7,4.4,66,32.62,6.4,11.65,.,0.0000,.0001642,.0002478
AgMet,15min,sanpete,123,08AUG2020:00:30:00,12.73,46.98,48.22,49.00,46.90,50,50,43,0.5430,28.29,2.3,2.8,31,25.30,4.8,11.65,.,0.0000,.0000211,.0000630
AgMet,15min,sanpete,123,08AUG2020:00:45:00,12.73,44.65,45.82,46.98,44.62,57,58,49,0.5680,29.25,2.3,2.2,52,30.81,4.4,11.65,.,0.0000,-.000062,-.000057
AgMet,15min,sanpete,123,08AUG2020:01:00:00,12.73,44.16,44.57,44.95,44.13,55,59,53,0.5460,29.80,2.6,2.8,73,43.68,4.8,11.64,.,0.0000,-.000024,-.000005
AgMet,15min,sanpete,123,08AUG2020:01:15:00,12.72,43.64,44.07,44.40,43.61,57,57,55,0.5460,29.23,2.3,2.3,29,38.36,4.6,11.64,.,0.0000,-.000057,-.000051
AgMet,15min,sanpete,123,08AUG2020:01:30:00,12.71,41.83,42.76,43.75,41.80,63,64,57,0.5720,29.61,1.6,1.7,78,20.07,3.7,11.64,.,0.0000,-.000121,-.000148
AgMet,15min,sanpete,123,08AUG2020:01:45:00,12.71,42.21,41.91,42.35,41.56,58,65,57,0.5260,30.07,2.4,2.0,49,25.70,4.4,11.64,.,0.0000,-.000097,-.000111
AgMet,15min,sanpete,123,08AUG2020:02:00:00,12.7,43.06,43.04,43.65,42.18,58,60,55,0.5450,29.12,5.3,4.0,67,7.08,7.2,11.64,.,0.0000,.0000412,.0000788
AgMet,15min,sanpete,123,08AUG2020:02:15:00,12.69,43.97,43.62,44.35,42.86,49,58,46,0.4760,26.33,5.0,5.1,69,13.09,6.8,11.65,.,0.0000,.0001371,.0001994
AgMet,15min,sanpete,123,08AUG2020:02:30:00,12.69,44.18,43.45,44.18,42.92,48,54,48,0.4760,26.89,4.5,4.5,76,12.39,7.0,11.65,.,0.0000,.0001021,.0001572
AgMet,15min,sanpete,123,08AUG2020:02:45:00,12.69,44.53,43.59,45.41,41.70,48,62,45,0.4760,27.42,4.4,4.7,35,29.32,6.6,11.66,.,0.0000,.0001071,.0001625
AgMet,15min,sanpete,123,08AUG2020:03:00:00,12.68,47.86,46.92,48.09,44.53,38,48,36,0.4330,24.03,5.2,4.8,45,9.83,7.0,11.66,.,0.0000,.0001947,.0002821
AgMet,15min,sanpete,123,08AUG2020:03:15:00,12.67,45.20,46.06,47.89,45.20,44,45,38,0.4510,24.55,3.7,4.6,49,8.07,5.7,11.67,.,0.0000,.0001619,.0002398
AgMet,15min,sanpete,123,08AUG2020:03:30:00,12.66,44.00,44.56,45.29,44.00,49,51,44,0.4830,26.09,2.7,3.2,32,25.81,4.4,11.66,.,0.0000,.0000397,.0000832
AgMet,15min,sanpete,123,08AUG2020:03:45:00,12.66,41.49,43.32,44.30,41.46,58,58,49,0.5110,27.16,1.9,2.1,47,34.35,3.7,11.66,.,0.0000,-.000070,-.000070
AgMet,15min,sanpete,123,08AUG2020:04:00:00,12.65,42.69,42.88,44.65,41.11,51,58,45,0.4710,25.69,3.3,2.9,72,8.56,5.5,11.66,.,0.0000,.0000015,.0000305
AgMet,15min,sanpete,123,08AUG2020:04:15:00,12.64,40.27,41.19,43.68,39.97,57,59,51,0.4870,26.54,5.0,3.9,83,4.31,6.6,11.66,.,0.0000,.0000454,.0000835
AgMet,15min,sanpete,123,08AUG2020:04:30:00,12.65,40.62,40.54,41.14,40.00,58,58,50,0.4970,25.38,3.9,4.9,71,31.71,5.9,11.66,.,0.0000,.0000965,.0001447
AgMet,15min,sanpete,123,08AUG2020:04:45:00,12.63,40.18,39.72,40.70,39.19,61,67,58,0.5180,28.20,1.1,2.2,24,28.42,2.4,11.66,.,0.0000,-.000082,-.000091
AgMet,15min,sanpete,123,08AUG2020:05:00:00,12.64,38.66,38.94,40.30,38.46,67,72,61,0.5340,29.58,1.3,1.2,16,46.73,2.6,11.66,.,0.0000,-.000169,-.000228
AgMet,15min,sanpete,123,08AUG2020:05:15:00,12.62,40.94,39.72,40.94,38.28,57,67,54,0.4970,26.61,3.2,2.0,74,24.44,5.9,11.66,.,0.1225,-.000086,-.000096
AgMet,15min,sanpete,123,08AUG2020:05:30:00,12.61,41.61,41.34,44.09,40.82,55,58,54,0.4900,26.69,4.0,4.0,68,7.92,7.0,11.66,.,1.9196,.0000524,.0000921
AgMet,15min,sanpete,123,08AUG2020:05:45:00,12.61,39.83,40.74,41.67,39.83,62,62,55,0.5150,27.24,2.8,3.3,43,36.50,5.7,11.67,.,7.3623,.0000121,.0000393
AgMet,15min,sanpete,123,08AUG2020:06:00:00,12.63,40.70,39.75,40.82,39.33,62,66,61,0.5320,28.55,2.1,2.4,40,18.41,3.5,11.67,.,23.0136,-.000126,-.000015
AgMet,15min,sanpete,123,08AUG2020:06:15:00,12.65,44.00,42.37,44.03,40.70,57,62,57,0.5620,29.25,1.5,1.7,52,26.59,3.5,11.67,.,94.0837,.0000898,.0001981
AgMet,15min,sanpete,123,08AUG2020:06:30:00,12.7,45.06,44.23,45.09,43.68,59,65,56,0.5980,31.36,1.5,1.5,350,40.12,3.3,11.68,.,138.9425,.0003092,.0004217
AgMet,15min,sanpete,123,08AUG2020:06:45:00,12.73,51.01,48.59,51.04,44.97,34,59,33,0.4370,27.04,1.3,1.6,34,86.30,3.9,11.69,.,185.6546,.0006227,.0008157
AgMet,15min,sanpete,123,08AUG2020:07:00:00,12.81,55.92,54.11,56.16,50.99,24,37,24,0.3670,22.49,0.6,0.7,31,53.22,2.4,11.71,.,234.5228,.0008242,.0009698
AgMet,15min,sanpete,123,08AUG2020:07:15:00,12.98,57.70,56.57,57.79,55.78,24,24,22,0.3850,19.47,3.1,1.8,151,19.37,5.0,11.72,.,286.4805,.0013510,.0017015
AgMet,15min,sanpete,123,08AUG2020:07:30:00,13.34,61.57,60.70,62.61,57.67,25,31,22,0.4600,24.75,1.1,2.3,64,69.25,4.2,11.73,.,338.2105,.0018277,.0022833
AgMet,15min,sanpete,123,08AUG2020:07:45:00,13.8,62.56,62.05,63.38,60.78,26,27,24,0.5020,26.46,1.0,0.9,249,53.64,2.9,11.74,.,387.6819,.0019547,.0022224
AgMet,15min,sanpete,123,08AUG2020:08:00:00,13.71,63.72,63.00,63.77,62.38,24,27,22,0.4820,26.42,1.6,1.3,293,22.19,3.3,11.74,.,438.0869,.0023825,.0027498
AgMet,15min,sanpete,123,08AUG2020:08:15:00,13.65,66.31,65.11,66.40,63.63,21,24,20,0.4730,25.88,1.2,1.4,289,28.88,3.1,11.74,.,488.4678,.0027743,.0031837
AgMet,15min,sanpete,123,08AUG2020:08:30:00,13.62,67.68,67.27,67.92,66.28,17,22,16,0.3870,23.27,1.6,1.3,268,23.19,3.3,11.75,.,537.3632,.0031378,.0035700
AgMet,15min,sanpete,123,08AUG2020:08:45:00,13.58,69.76,68.80,69.79,67.68,17,19,13,0.4120,22.03,2.2,2.0,227,19.00,3.9,11.75,.,584.8120,.0036326,.0042344
AgMet,15min,sanpete,123,08AUG2020:09:00:00,13.55,71.09,70.64,71.27,69.76,16,19,14,0.4250,22.82,2.4,2.3,215,26.33,4.8,11.75,.,629.9365,.0040553,.0047416
AgMet,15min,sanpete,123,08AUG2020:09:15:00,13.52,72.85,72.14,73.14,70.92,13,17,12,0.3580,21.57,3.0,2.8,224,23.49,5.3,11.75,.,672.4893,.0044917,.0053114
AgMet,15min,sanpete,123,08AUG2020:09:30:00,13.5,74.54,73.83,74.63,72.67,15,15,12,0.4400,21.61,3.4,3.1,246,26.47,6.6,11.76,.,712.8031,.0049064,.0058346
AgMet,15min,sanpete,123,08AUG2020:09:45:00,13.48,75.53,74.95,75.53,74.36,16,16,13,0.4820,22.89,3.9,3.6,224,29.83,7.2,11.76,.,750.5051,.0052969,.0063340
AgMet,15min,sanpete,123,08AUG2020:10:00:00,13.46,77.40,76.54,77.40,75.50,15,16,14,0.4760,24.92,5.1,4.5,221,18.91,8.8,11.76,.,785.8234,.0057685,.0070006
AgMet,15min,sanpete,123,08AUG2020:10:15:00,13.45,78.36,77.80,78.39,77.11,13,16,12,0.4450,24.18,6.2,5.8,221,18.66,10.3,11.76,.,817.1373,.0062707,.0077873
AgMet,15min,sanpete,123,08AUG2020:10:30:00,13.43,79.59,79.03,79.97,78.16,12,14,11,0.4240,22.69,5.2,5.9,228,20.11,9.9,11.75,.,844.5170,.0065570,.0081329
AgMet,15min,sanpete,123,08AUG2020:10:45:00,13.42,81.70,80.30,81.70,79.59,13,13,11,0.4740,23.26,4.7,4.8,220,30.21,9.9,11.76,.,870.6042,.0066426,.0080515
AgMet,15min,sanpete,123,08AUG2020:11:00:00,13.41,83.20,81.90,83.20,80.90,12,13,11,0.4830,24.35,4.3,4.7,232,33.65,9.4,11.75,.,891.4075,.0068610,.0082761
AgMet,15min,sanpete,123,08AUG2020:11:15:00,13.39,84.80,84.00,85.20,83.20,10,13,9,0.4230,23.26,4.7,4.4,180,35.93,8.8,11.75,.,904.1754,.0070417,.0084577
AgMet,15min,sanpete,123,08AUG2020:11:30:00,13.38,85.40,84.70,86.60,83.30,9,11,9,0.3910,21.87,3.3,4.4,186,55.66,10.3,11.75,.,905.2927,.0071034,.0085283
AgMet,15min,sanpete,123,08AUG2020:11:45:00,13.36,85.90,85.70,86.70,84.90,9,12,9,0.3870,22.27,3.4,3.1,186,71.20,9.0,11.75,.,920.8196,.0070172,.0081906
AgMet,15min,sanpete,123,08AUG2020:12:00:00,13.35,86.30,86.50,87.10,85.80,9,10,8,0.3920,21.33,3.5,3.1,164,68.63,8.6,11.75,.,929.3176,.0071088,.0082866
AgMet,15min,sanpete,123,08AUG2020:12:15:00,13.34,86.50,86.40,86.90,85.90,10,11,8,0.4150,21.95,5.4,4.6,240,34.20,14.0,11.75,.,945.9797,.0075391,.0090702
AgMet,15min,sanpete,123,08AUG2020:12:30:00,13.33,88.30,87.70,88.90,86.40,8,11,8,0.3780,21.92,5.4,5.3,189,37.33,10.1,11.74,.,961.9104,.0078346,.0095337
AgMet,15min,sanpete,123,08AUG2020:12:45:00,13.32,87.80,88.20,88.80,87.70,9,9,8,0.3870,21.05,4.9,4.6,163,37.61,16.4,11.74,.,953.4918,.0076649,.0092154
AgMet,15min,sanpete,123,08AUG2020:13:00:00,13.31,89.00,88.60,89.40,87.90,9,9,8,0.4010,21.35,6.7,6.4,164,24.08,12.7,11.74,.,950.0613,.0080422,.0100047
AgMet,15min,sanpete,123,08AUG2020:13:15:00,13.3,88.50,88.50,89.60,88.10,8,9,8,0.3790,20.55,7.3,7.2,196,18.41,15.6,11.74,.,953.3500,.0081982,.0103242
AgMet,15min,sanpete,123,08AUG2020:13:30:00,13.3,88.90,89.00,89.50,88.10,8,9,8,0.3660,21.11,8.7,7.9,203,16.61,15.8,11.73,.,943.4472,.0082809,.0105464
AgMet,15min,sanpete,123,08AUG2020:13:45:00,13.3,88.70,89.20,89.90,88.70,7,9,6,0.3150,19.20,7.7,8.2,224,18.65,15.1,11.73,.,929.6829,.0082704,.0106226
AgMet,15min,sanpete,123,08AUG2020:14:00:00,13.28,89.20,89.70,90.50,88.70,7,8,6,0.3340,16.32,9.6,8.5,226,24.99,19.3,11.73,.,912.2888,.0082391,.0106736
AgMet,15min,sanpete,123,08AUG2020:14:15:00,13.28,89.40,89.00,89.80,88.30,7,8,6,0.3100,15.89,10.7,10.5,227,18.47,21.7,11.72,.,883.1224,.0084006,.0112101
AgMet,15min,sanpete,123,08AUG2020:14:30:00,13.27,89.90,89.60,90.60,88.90,5,8,5,0.2470,16.47,9.6,9.9,229,21.29,18.0,11.72,.,860.2037,.0081474,.0108344
AgMet,15min,sanpete,123,08AUG2020:14:45:00,13.26,89.80,89.90,90.70,89.20,7,7,5,0.3160,13.57,9.0,9.5,217,25.48,18.4,11.72,.,842.2449,.0079458,.0105723
AgMet,15min,sanpete,123,08AUG2020:15:00:00,13.25,89.20,89.80,90.50,88.80,6,7,6,0.2970,15.65,8.9,9.3,211,44.78,24.1,11.72,.,804.7379,.0076331,.0101853
AgMet,15min,sanpete,123,08AUG2020:15:15:00,13.24,90.30,89.80,90.40,89.20,7,8,6,0.3360,17.68,10.5,9.5,236,17.88,19.3,11.71,.,771.8458,.0074394,.0100139
AgMet,15min,sanpete,123,08AUG2020:15:30:00,13.23,90.30,90.20,91.30,89.70,7,9,6,0.3520,18.08,8.9,9.5,239,19.60,16.9,11.71,.,731.1301,.0071682,.0097261
AgMet,15min,sanpete,123,08AUG2020:15:45:00,13.23,90.00,90.00,90.70,89.70,7,8,6,0.3310,17.66,8.7,9.2,247,17.39,19.1,11.71,.,691.3018,.0068112,.0092922
AgMet,15min,sanpete,123,08AUG2020:16:00:00,13.23,90.80,90.40,91.00,89.90,8,9,6,0.3850,19.24,8.1,7.7,250,18.18,15.8,11.71,.,647.5050,.0061588,.0083015
AgMet,15min,sanpete,123,08AUG2020:16:15:00,13.22,90.70,90.40,91.30,89.70,8,8,6,0.4100,19.59,8.9,9.0,245,15.00,16.0,11.70,.,604.0600,.0061565,.0085618
AgMet,15min,sanpete,123,08AUG2020:16:30:00,13.22,89.80,90.10,90.80,89.50,8,9,7,0.3690,19.34,7.2,7.7,249,18.62,13.4,11.70,.,554.9238,.0054579,.0075431
AgMet,15min,sanpete,123,08AUG2020:16:45:00,13.22,90.20,90.00,90.40,89.60,8,9,7,0.4060,21.71,8.9,7.8,248,15.18,20.6,11.70,.,505.5836,.0051290,.0072083
AgMet,15min,sanpete,123,08AUG2020:17:00:00,13.22,89.80,90.00,90.40,89.70,8,10,8,0.3850,23.61,6.9,8.1,259,14.58,12.7,11.70,.,456.0335,.0048308,.0069345
AgMet,15min,sanpete,123,08AUG2020:17:15:00,13.22,88.90,89.30,90.00,88.80,8,10,8,0.3920,23.17,8.1,7.4,249,19.52,17.1,11.69,.,413.2533,.0042855,.0062041
AgMet,15min,sanpete,123,08AUG2020:17:30:00,13.22,88.80,88.90,89.20,88.70,9,10,8,0.3950,21.78,7.1,8.0,253,15.94,13.4,11.69,.,363.6805,.0040570,.0060787
AgMet,15min,sanpete,123,08AUG2020:17:45:00,13.24,87.70,88.20,89.00,87.70,10,10,8,0.4450,23.03,8.2,7.0,266,12.42,15.1,11.69,.,314.0241,.0034000,.0051688
AgMet,15min,sanpete,123,08AUG2020:18:00:00,13.11,87.00,87.40,87.80,87.00,10,11,9,0.4240,23.43,7.9,8.4,279,10.74,13.8,11.69,.,265.0147,.0033621,.0053693
AgMet,15min,sanpete,123,08AUG2020:18:15:00,13.06,85.90,86.60,87.10,85.90,10,11,9,0.4200,23.90,6.4,6.9,275,11.01,11.0,11.68,.,214.8854,.0025844,.0042417
AgMet,15min,sanpete,123,08AUG2020:18:30:00,13.01,84.50,85.30,85.90,84.50,10,11,9,0.4210,22.76,6.8,7.0,268,10.93,10.7,11.68,.,167.4053,.0022435,.0038829
AgMet,15min,sanpete,123,08AUG2020:18:45:00,12.96,83.10,83.90,84.70,82.90,10,11,10,0.3770,21.94,6.0,6.5,259,11.92,11.2,11.67,.,122.2603,.0017407,.0032226
AgMet,15min,sanpete,123,08AUG2020:19:00:00,12.91,80.90,82.30,83.20,80.90,12,12,10,0.4390,22.50,4.1,5.1,270,11.19,9.0,11.67,.,76.5149,.0009976,.0021374
AgMet,15min,sanpete,123,08AUG2020:19:15:00,12.86,79.97,80.40,80.90,79.91,11,12,10,0.3700,21.43,2.4,3.1,263,12.97,5.0,11.67,.,30.4962,.0000781,.0007619
AgMet,15min,sanpete,123,08AUG2020:19:30:00,12.84,77.98,78.43,80.00,76.17,11,13,10,0.3500,19.68,2.4,2.1,162,41.10,5.9,11.66,.,8.2596,.0001110,.0005730
AgMet,15min,sanpete,123,08AUG2020:19:45:00,12.82,74.66,76.57,78.01,74.66,12,13,11,0.3520,19.47,3.3,2.9,171,30.34,6.1,11.65,.,1.8861,.0002347,.0004292
AgMet,15min,sanpete,123,08AUG2020:20:00:00,12.82,68.93,72.96,75.30,68.90,17,17,12,0.4170,19.63,2.2,2.6,127,31.87,5.0,11.65,.,0.2354,.0001631,.0003171
AgMet,15min,sanpete,123,08AUG2020:20:15:00,12.8,68.35,66.84,68.88,65.72,14,20,14,0.3420,21.38,4.7,3.7,113,15.61,6.4,11.64,.,0.0137,.0003263,.0005237
AgMet,15min,sanpete,123,08AUG2020:20:30:00,12.8,70.28,69.85,70.48,68.35,14,15,13,0.3470,17.98,5.0,4.9,135,16.31,8.1,11.64,.,0.0000,.0005650,.0008448
AgMet,15min,sanpete,123,08AUG2020:20:45:00,12.8,60.70,63.70,70.22,60.70,31,31,14,0.5630,28.04,3.2,3.9,19,18.06,5.5,11.64,.,0.0000,.0002971,.0004669
AgMet,15min,sanpete,123,08AUG2020:21:00:00,12.79,59.33,60.12,60.76,59.30,31,32,28,0.5400,28.72,4.9,4.2,52,12.48,7.2,11.64,.,0.0000,.0002773,.0004263
AgMet,15min,sanpete,123,08AUG2020:21:15:00,12.79,58.02,58.28,59.30,57.20,32,34,29,0.5210,28.40,4.6,4.8,45,9.49,7.5,11.64,.,0.0000,.0003218,.0004729
AgMet,15min,sanpete,123,08AUG2020:21:30:00,12.78,57.84,58.10,58.46,57.38,31,33,31,0.5020,28.03,5.1,4.8,43,8.42,7.2,11.64,.,0.0000,.0003192,.0004696
AgMet,15min,sanpete,123,08AUG2020:21:45:00,12.78,56.85,57.89,58.95,56.85,33,34,30,0.5280,28.17,5.2,5.2,45,9.19,7.0,11.64,.,0.0000,.0003501,.0005047
AgMet,15min,sanpete,123,08AUG2020:22:00:00,12.77,54.93,56.39,57.32,54.93,37,37,33,0.5450,28.96,4.5,4.8,57,9.14,6.1,11.64,.,0.0000,.0002875,.0004221
AgMet,15min,sanpete,123,08AUG2020:22:15:00,12.77,52.66,55.25,56.11,52.66,41,41,34,0.5600,28.54,5.1,4.7,68,12.83,6.4,11.64,.,0.0000,.0002679,.0003943
AgMet,15min,sanpete,123,08AUG2020:22:30:00,12.77,53.72,53.55,54.18,52.60,37,43,37,0.5270,29.27,3.7,4.6,58,19.20,6.1,11.64,.,0.0000,.0002261,.0003358
AgMet,15min,sanpete,123,08AUG2020:22:45:00,12.76,50.52,53.10,53.90,50.52,55,55,35,0.6940,29.46,3.1,3.4,40,38.25,4.8,11.64,.,0.0000,.0001065,.0001848
AgMet,15min,sanpete,123,08AUG2020:23:00:00,12.76,49.70,48.96,50.49,48.18,50,60,49,0.6080,33.41,2.5,2.7,46,45.44,5.3,11.63,.,0.0000,-.000020,.0000035
AgMet,15min,sanpete,123,08AUG2020:23:15:00,12.76,52.04,51.06,52.36,49.61,40,50,40,0.5270,29.79,4.7,3.3,39,23.79,7.9,11.64,.,0.0000,.0000811,.0001465
AgMet,15min,sanpete,123,08AUG2020:23:30:00,12.75,48.59,51.43,52.91,48.53,49,49,36,0.5720,28.40,4.1,4.9,35,30.26,7.9,11.64,.,0.0000,.0002269,.0003296
AgMet,15min,sanpete,123,08AUG2020:23:45:00,12.75,49.70,49.63,50.23,48.24,41,49,39,0.5010,27.44,3.1,3.6,67,16.04,5.9,11.64,.,0.0000,.0001097,.0001826
AgMet,15min,pleasantvalley,121,08AUG2020:00:00:00,12.85,61.83,62.18,63.76,60.72,28,33,26,0.5280,29.66,5.1,5.5,260,13.10,8.1,9.82,.,0.0000,.0004398,.0006305
AgMet,15min,pleasantvalley,121,08AUG2020:00:15:00,12.86,62.36,62.74,63.23,61.83,27,28,26,0.5240,28.03,6.0,5.5,272,9.99,9.4,9.82,.,0.0000,.0004547,.0006546
AgMet,15min,pleasantvalley,121,08AUG2020:00:30:00,12.85,62.59,62.50,62.94,62.07,26,28,26,0.5090,27.81,6.7,6.3,279,12.16,12.3,9.82,.,0.0000,.0005358,.0007465
AgMet,15min,pleasantvalley,121,08AUG2020:00:45:00,12.85,61.63,62.52,63.17,61.60,29,29,25,0.5360,27.80,7.1,7.1,284,12.10,12.9,9.82,.,0.0000,.0005999,.0008176
AgMet,15min,pleasantvalley,121,08AUG2020:01:00:00,12.85,60.32,61.27,62.36,60.32,30,32,26,0.5430,28.72,4.9,5.8,311,19.56,8.3,9.82,.,0.0000,.0004544,.0006437
AgMet,15min,pleasantvalley,121,08AUG2020:01:15:00,12.84,58.74,59.37,60.37,58.51,33,35,30,0.5500,29.57,6.2,5.6,260,12.43,9.2,9.82,.,0.0000,.0003975,.0005646
AgMet,15min,pleasantvalley,121,08AUG2020:01:30:00,12.83,57.93,58.22,58.74,57.87,31,33,30,0.5120,27.97,6.3,6.2,258,10.91,11.2,9.82,.,0.0000,.0004345,.0006029
AgMet,15min,pleasantvalley,121,08AUG2020:01:45:00,12.83,58.19,58.07,58.39,57.81,30,32,30,0.5000,27.48,7.2,6.9,264,10.29,10.5,9.82,.,0.0000,.0004947,.0006692
AgMet,15min,pleasantvalley,121,08AUG2020:02:00:00,12.83,59.01,58.51,59.27,57.69,28,31,27,0.4820,26.35,7.3,7.1,261,11.81,13.2,9.82,.,0.0000,.0005301,.0007137
AgMet,15min,pleasantvalley,121,08AUG2020:02:15:00,12.83,59.30,59.40,59.79,58.98,27,28,26,0.4670,25.84,7.3,7.6,274,10.32,12.7,9.82,.,0.0000,.0005877,.0007835
AgMet,15min,pleasantvalley,121,08AUG2020:02:30:00,12.82,58.45,59.09,59.47,58.45,27,28,25,0.4590,24.91,7.0,7.0,277,10.83,12.3,9.82,.,0.0000,.0005517,.0007450
AgMet,15min,pleasantvalley,121,08AUG2020:02:45:00,12.81,58.04,58.66,59.09,58.04,28,29,25,0.4690,24.40,8.4,7.7,272,10.63,13.2,9.82,.,0.0000,.0005928,.0007865
AgMet,15min,pleasantvalley,121,08AUG2020:03:00:00,12.82,58.28,58.14,58.63,57.64,29,29,27,0.4730,25.50,8.3,8.4,268,10.37,13.4,9.82,.,0.0000,.0006129,.0007997
AgMet,15min,pleasantvalley,121,08AUG2020:03:15:00,12.81,57.52,57.76,58.31,57.20,27,29,27,0.4440,25.02,8.3,8.3,266,11.34,12.9,9.82,.,0.0000,.0006022,.0007867
AgMet,15min,pleasantvalley,121,08AUG2020:03:30:00,12.8,58.86,58.24,58.86,57.52,27,28,26,0.4500,24.49,9.3,8.8,269,10.93,14.3,9.83,.,0.0000,.0006512,.0008427
