AgMet,15min,preston,111,17JAN2021:10:15:00,14.68,23.83,23.76,24.01,23.54,97,97,97,0.4240,23.06,4.4,3.3,164,23.58,6.8,2.00,.,195.8503,.0004494,.0004851
AgMet,15min,preston,111,17JAN2021:10:30:00,14.67,22.12,22.87,23.83,22.07,96,97,96,0.3910,22.06,6.4,5.5,144,8.25,8.1,2.00,.,222.8420,.0004685,.0005098
AgMet,15min,preston,111,17JAN2021:10:45:00,14.67,23.42,22.90,23.42,22.01,97,97,96,0.4170,22.17,5.0,5.8,133,7.63,7.9,2.00,.,283.7943,.0005823,.0006292
AgMet,15min,preston,111,17JAN2021:11:00:00,14.66,25.83,24.35,25.89,23.36,98,98,97,0.4660,23.74,3.0,3.9,136,16.29,4.6,2.00,.,256.3796,.0006207,.0006665
AgMet,15min,preston,111,17JAN2021:11:15:00,14.66,26.95,26.74,27.48,25.83,98,99,98,0.4880,26.34,3.6,3.2,160,9.06,5.3,2.00,.,344.2286,.0008880,.0009475
AgMet,15min,preston,111,17JAN2021:11:30:00,14.65,27.54,27.19,27.54,26.72,98,98,98,0.4990,26.69,4.0,3.7,182,10.64,5.9,2.00,.,289.7273,.0007724,.0008264
AgMet,15min,preston,111,17JAN2021:11:45:00,14.64,28.84,28.34,28.93,27.51,98,98,98,0.5240,27.85,3.4,3.8,190,7.12,5.7,2.00,.,392.9703,.0010420,.0011126
AgMet,15min,preston,111,17JAN2021:12:00:00,14.63,28.01,28.90,29.43,27.95,95,98,95,0.4920,28.13,4.9,4.2,186,13.18,6.8,2.00,.,445.8440,.0011784,.0012619
AgMet,15min,preston,111,17JAN2021:12:15:00,14.62,28.19,27.90,28.69,27.19,93,95,92,0.4840,26.20,4.7,4.6,202,11.50,6.8,2.00,.,403.6731,.0010668,.0011594
AgMet,15min,preston,111,17JAN2021:12:30:00,14.61,29.30,28.76,29.30,28.16,89,93,89,0.4880,26.29,5.1,5.2,186,11.41,7.9,2.00,.,389.7404,.0010580,.0011668
AgMet,15min,preston,111,17JAN2021:12:45:00,14.61,31.00,30.63,31.27,29.36,85,90,85,0.4990,27.37,3.5,4.3,188,9.72,5.7,2.00,.,428.4842,.0012512,.0013814
AgMet,15min,preston,111,17JAN2021:13:00:00,14.6,30.46,31.39,32.23,30.46,85,86,84,0.4870,27.39,3.9,3.4,189,12.07,7.0,2.00,.,375.8809,.0011860,.0013139
AgMet,15min,preston,111,17JAN2021:13:15:00,14.58,31.70,31.29,31.82,30.40,82,86,82,0.4970,27.13,5.8,4.7,191,7.53,9.6,2.00,.,362.7913,.0011088,.0012501
AgMet,15min,preston,111,17JAN2021:13:30:00,14.57,33.23,32.59,33.23,31.70,79,82,79,0.5050,27.30,7.8,7.2,182,7.35,12.1,2.00,.,404.0619,.0012054,.0014062
AgMet,15min,preston,111,17JAN2021:13:45:00,14.57,31.99,32.95,33.91,31.99,78,79,76,0.4750,26.65,7.4,7.4,182,7.22,10.3,2.00,.,265.3594,.0009264,.0011389
AgMet,15min,preston,111,17JAN2021:14:00:00,14.56,33.11,32.11,33.14,31.35,76,79,76,0.4840,25.99,8.5,8.2,175,10.32,12.5,2.00,.,239.6768,.0008343,.0010450
AgMet,15min,preston,111,17JAN2021:14:15:00,14.56,34.41,34.27,34.99,33.05,73,76,72,0.4940,26.79,8.1,7.9,168,13.30,13.8,2.00,.,284.8344,.0010104,.0012674
AgMet,15min,preston,111,17JAN2021:14:30:00,14.55,33.46,33.94,34.52,33.41,76,76,73,0.4920,26.67,8.4,8.5,149,10.24,12.9,2.00,.,152.7676,.0007110,.0009544
AgMet,15min,preston,111,17JAN2021:14:45:00,14.56,33.88,33.44,33.88,33.11,76,77,76,0.5030,26.72,9.1,8.5,166,10.54,14.7,2.00,.,175.8943,.0007148,.0009428
AgMet,15min,preston,111,17JAN2021:15:00:00,14.54,35.94,34.78,35.94,33.82,72,76,72,0.5130,27.33,10.0,9.8,163,7.83,15.6,2.00,.,346.0008,.0010849,.0013782
AgMet,15min,preston,111,17JAN2021:15:15:00,14.54,36.70,36.27,36.76,35.82,70,72,69,0.5120,27.54,9.3,9.6,161,9.99,14.5,2.00,.,417.0282,.0013997,.0017491
AgMet,15min,preston,111,17JAN2021:15:30:00,14.52,35.75,36.37,37.29,35.69,72,73,68,0.5130,27.71,10.2,9.6,151,15.76,14.9,2.00,.,274.4880,.0009451,.0012693
AgMet,15min,preston,111,17JAN2021:15:45:00,14.51,36.04,35.89,36.11,35.69,73,73,72,0.5210,27.95,7.7,9.2,157,11.67,12.9,2.00,.,117.2944,.0006088,.0008849
AgMet,15min,preston,111,17JAN2021:16:00:00,14.52,35.80,36.00,36.39,35.75,74,74,71,0.5250,28.08,9.3,8.4,158,9.48,13.4,2.00,.,169.1277,.0005940,.0008552
AgMet,15min,preston,111,17JAN2021:16:15:00,14.48,35.09,35.43,35.86,35.09,77,77,74,0.5320,28.30,9.5,9.3,165,11.33,14.7,2.00,.,85.8486,.0004506,.0006954
AgMet,15min,preston,111,17JAN2021:16:30:00,14.37,35.98,35.47,36.04,35.03,73,77,73,0.5240,28.48,10.4,10.1,192,6.65,14.0,2.00,.,54.5536,.0003982,.0006489
AgMet,15min,preston,111,17JAN2021:16:45:00,14.27,34.98,35.49,36.10,34.86,76,78,73,0.5250,28.46,9.7,10.4,179,8.85,14.7,2.00,.,34.9663,.0003525,.0006063
AgMet,15min,preston,111,17JAN2021:17:00:00,14.15,34.37,34.59,34.98,34.28,78,78,76,0.5260,28.14,6.9,8.0,152,10.40,11.8,2.00,.,11.0021,.0002841,.0004788
AgMet,15min,preston,111,17JAN2021:17:15:00,14.05,34.10,34.30,34.57,34.04,79,79,77,0.5260,28.24,6.4,6.5,142,9.31,9.4,2.00,.,7.9199,.0001520,.0003058
AgMet,15min,preston,111,17JAN2021:17:30:00,13.95,34.40,34.28,34.46,34.07,78,79,78,0.5270,28.31,6.5,6.5,132,9.72,9.0,2.00,.,2.2298,.0000120,.0000267
AgMet,15min,preston,111,17JAN2021:17:45:00,13.86,34.16,34.27,34.51,34.05,79,80,78,0.5290,28.45,6.4,6.4,145,10.69,9.2,2.00,.,0.3316,.0000060,.0000197
AgMet,15min,preston,111,17JAN2021:18:00:00,13.79,34.11,34.16,34.29,34.05,79,80,79,0.5280,28.40,6.4,6.5,145,11.93,10.5,2.00,.,0.0000,.0000049,.0000183
AgMet,15min,preston,111,17JAN2021:18:15:00,13.72,33.76,33.89,34.17,33.76,81,81,79,0.5300,28.50,5.6,5.8,172,9.87,7.9,2.00,.,0.0000,-.000012,-.000002
AgMet,15min,preston,111,17JAN2021:18:30:00,13.65,33.82,33.84,34.05,33.73,80,81,79,0.5250,28.41,5.7,5.3,149,11.47,11.4,2.00,.,0.0000,-.000021,-.000012
AgMet,15min,preston,111,17JAN2021:18:45:00,13.58,34.35,34.03,34.46,33.52,77,81,77,0.5190,28.12,7.9,7.0,163,20.53,13.6,2.00,.,0.0000,.0000162,.0000313
AgMet,15min,preston,111,17JAN2021:19:00:00,13.51,34.46,34.50,34.94,34.29,77,77,75,0.5180,27.91,6.3,7.5,150,11.74,11.4,2.00,.,0.0000,.0000362,.0000549
AgMet,15min,preston,111,17JAN2021:19:15:00,13.45,35.47,34.85,35.52,34.35,76,77,75,0.5310,28.09,7.2,6.8,138,15.59,14.9,2.00,.,0.0000,.0000273,.0000457
AgMet,15min,preston,111,17JAN2021:19:30:00,13.38,37.35,36.41,37.41,35.35,69,76,69,0.5180,28.18,8.8,7.3,145,17.00,15.6,2.00,.,0.0000,.0000624,.0000882
AgMet,15min,preston,111,17JAN2021:19:45:00,13.31,36.23,37.04,37.44,36.23,73,73,68,0.5280,28.04,10.4,9.9,172,9.73,14.9,2.00,.,0.0000,.0001179,.0001485
AgMet,15min,preston,111,17JAN2021:20:00:00,13.26,36.23,35.99,36.32,35.70,73,75,73,0.5310,28.55,10.4,10.6,184,6.86,14.3,2.00,.,0.0000,.0000935,.0001179
AgMet,15min,preston,111,17JAN2021:20:15:00,13.2,37.11,36.50,37.17,36.05,70,74,70,0.5230,28.47,8.0,9.3,186,7.25,11.8,2.00,.,0.0000,.0000896,.0001162
AgMet,15min,preston,111,17JAN2021:20:30:00,13.15,36.05,36.94,37.50,36.05,74,74,69,0.5310,28.30,7.2,7.6,178,15.81,10.3,2.00,.,0.0000,.0000769,.0001052
AgMet,15min,preston,111,17JAN2021:20:45:00,13.12,35.58,35.73,36.11,35.47,75,76,74,0.5270,28.62,6.6,6.8,180,10.18,9.9,2.00,.,0.0000,.0000343,.0000545
AgMet,15min,preston,111,17JAN2021:21:00:00,13.08,35.70,35.74,36.05,35.47,74,75,73,0.5250,28.26,6.4,6.5,157,10.79,10.5,2.00,.,0.0000,.0000354,.0000565
AgMet,15min,preston,111,17JAN2021:21:15:00,13.05,35.70,35.76,35.94,35.64,74,74,73,0.5250,28.23,2.4,4.7,149,25.76,6.1,2.00,.,0.0000,-.000007,.0000070
AgMet,15min,preston,111,17JAN2021:21:30:00,13.02,35.35,35.29,35.76,34.88,75,78,74,0.5250,28.43,1.6,1.4,295,52.86,4.4,2.00,.,0.0000,-.000148,-.000195
AgMet,15min,preston,111,17JAN2021:21:45:00,13,34.05,34.38,35.41,33.94,82,82,75,0.5460,28.93,3.9,2.9,48,16.34,6.1,2.00,.,0.0000,-.000086,-.000098
AgMet,15min,preston,111,17JAN2021:22:00:00,12.99,35.05,34.58,35.11,34.02,78,82,78,0.5360,29.08,2.6,3.3,53,11.18,4.2,2.00,.,0.0000,-.000073,-.000080
AgMet,15min,preston,111,17JAN2021:22:15:00,12.99,34.17,35.00,35.58,34.17,81,81,75,0.5420,28.73,2.3,2.1,51,21.92,4.4,2.00,.,0.0000,-.000112,-.000136
AgMet,15min,preston,111,17JAN2021:22:30:00,12.98,34.46,34.04,34.82,33.58,82,85,81,0.5520,29.46,5.2,4.1,352,9.77,7.5,2.00,.,0.0000,-.000061,-.000063
AgMet,15min,preston,111,17JAN2021:22:45:00,12.98,35.29,35.20,35.76,34.52,81,82,78,0.5650,29.75,8.0,6.2,353,8.83,11.6,2.00,.,0.0000,-.000004,.0000082
AgMet,15min,preston,111,17JAN2021:23:00:00,12.97,35.23,35.39,35.70,35.20,81,81,80,0.5640,30.11,8.3,8.6,340,5.47,12.1,2.00,.,0.0000,.0000269,.0000423
AgMet,15min,preston,111,17JAN2021:23:15:00,12.95,34.88,35.04,35.29,34.82,83,83,81,0.5690,30.18,7.2,7.6,336,7.18,11.2,2.00,.,0.0000,.0000058,.0000181
AgMet,15min,preston,111,17JAN2021:23:30:00,12.96,34.76,34.80,35.08,34.64,83,84,82,0.5640,30.10,8.8,7.8,328,6.54,12.5,2.00,.,0.0000,.0000055,.0000174
AgMet,15min,preston,111,17JAN2021:23:45:00,12.94,33.99,34.45,34.88,33.85,86,86,83,0.5680,30.01,10.1,9.9,337,14.51,16.2,2.00,.,0.0000,.0000223,.0000350
AgMet,15min,sanpete,123,17JAN2021:00:00:00,12.66,12.45,13.14,13.80,12.45,88,89,88,0.2350,10.38,1.4,1.2,56,16.37,2.9,6.66,.,0.0000,-.000097,-.000129
AgMet,15min,sanpete,123,17JAN2021:00:15:00,12.66,11.52,12.13,13.18,11.46,89,90,88,0.2290,9.43,1.3,1.6,55,18.09,3.1,6.66,.,0.0000,-.000084,-.000107
AgMet,15min,sanpete,123,17JAN2021:00:30:00,12.65,12.04,12.06,12.54,11.46,89,90,89,0.2330,9.49,2.0,1.7,55,5.74,3.9,6.65,.,0.0000,-.000080,-.000101
AgMet,15min,sanpete,123,17JAN2021:00:45:00,12.64,11.99,12.02,12.34,11.69,90,90,89,0.2350,9.45,0.1,0.8,43,4.07,1.3,6.65,.,0.0000,-.000106,-.000148
AgMet,15min,sanpete,123,17JAN2021:01:00:00,12.64,10.24,11.26,12.04,10.24,88,90,88,0.2130,8.55,0.7,0.5,65,14.00,2.0,6.65,.,0.0000,-.000116,-.000169
AgMet,15min,sanpete,123,17JAN2021:01:15:00,12.63,12.40,11.19,13.16,9.94,93,94,88,0.2470,8.96,2.2,1.3,80,5.55,3.5,6.65,.,0.0000,-.000089,-.000116
AgMet,15min,sanpete,123,17JAN2021:01:30:00,12.63,12.20,12.03,12.55,11.64,90,93,90,0.2390,9.89,2.9,2.8,54,7.51,4.2,6.66,.,0.0000,-.000063,-.000074
AgMet,15min,sanpete,123,17JAN2021:01:45:00,12.62,10.06,12.14,13.14,10.06,86,90,86,0.2060,9.55,2.7,2.8,69,18.09,4.8,6.66,.,0.0000,-.000059,-.000068
AgMet,15min,sanpete,123,17JAN2021:02:00:00,12.62,10.83,10.15,11.00,9.48,90,90,85,0.2230,7.33,2.5,2.7,57,34.05,5.0,6.66,.,0.0000,-.000055,-.000064
AgMet,15min,sanpete,123,17JAN2021:02:15:00,12.61,11.12,11.59,12.32,10.83,88,90,87,0.2230,8.88,2.6,2.6,55,24.14,5.7,6.66,.,0.0000,-.000061,-.000071
AgMet,15min,sanpete,123,17JAN2021:02:30:00,12.6,10.24,10.94,11.41,10.24,88,89,87,0.2120,8.14,1.8,1.9,70,19.17,3.5,6.66,.,0.0000,-.000072,-.000089
AgMet,15min,sanpete,123,17JAN2021:02:45:00,12.6,7.78,9.00,10.27,7.78,86,88,86,0.1870,5.94,1.0,1.6,24,39.67,3.3,6.66,.,0.0000,-.000073,-.000092
AgMet,15min,sanpete,123,17JAN2021:03:00:00,12.59,7.11,7.65,8.25,7.11,87,88,86,0.1830,4.62,0.8,0.8,71,8.66,2.2,6.65,.,0.0000,-.000090,-.000125
AgMet,15min,sanpete,123,17JAN2021:03:15:00,12.58,7.96,7.34,8.13,6.82,89,90,87,0.1950,4.61,1.2,1.0,66,5.28,2.6,6.65,.,0.0000,-.000085,-.000114
AgMet,15min,sanpete,123,17JAN2021:03:30:00,12.58,10.53,9.62,11.88,7.67,91,93,89,0.2220,7.38,1.0,1.1,90,41.37,2.4,6.65,.,0.0000,-.000090,-.000120
AgMet,15min,sanpete,123,17JAN2021:03:45:00,12.57,9.98,10.40,11.00,9.77,90,91,89,0.2140,8.13,1.6,1.1,38,14.95,3.1,6.66,.,0.0000,-.000093,-.000126
AgMet,15min,sanpete,123,17JAN2021:04:00:00,12.57,9.77,9.38,10.01,8.95,89,90,88,0.2120,6.75,2.3,1.8,62,10.14,4.2,6.66,.,0.0000,-.000070,-.000087
AgMet,15min,sanpete,123,17JAN2021:04:15:00,12.56,7.96,10.18,10.88,7.96,86,90,86,0.1890,7.62,3.5,3.1,73,10.56,5.0,6.67,.,0.0000,-.000051,-.000057
AgMet,15min,sanpete,123,17JAN2021:04:30:00,12.56,10.27,8.98,10.53,7.61,89,91,86,0.2170,6.35,3.6,3.8,77,8.85,5.3,6.67,.,0.0000,-.000040,-.000044
AgMet,15min,sanpete,123,17JAN2021:04:45:00,12.55,7.93,9.71,11.12,7.90,86,90,86,0.1880,6.90,1.5,2.6,28,36.36,3.3,6.67,.,0.0000,-.000057,-.000066
AgMet,15min,sanpete,123,17JAN2021:05:00:00,12.55,9.77,9.38,10.80,7.90,88,90,86,0.2080,6.69,3.3,2.0,68,7.10,5.5,6.67,.,0.0000,-.000066,-.000081
AgMet,15min,sanpete,123,17JAN2021:05:15:00,12.54,7.90,8.59,9.77,7.90,87,88,86,0.1900,5.56,1.1,2.5,25,28.91,3.5,6.67,.,0.0000,-.000054,-.000062
AgMet,15min,sanpete,123,17JAN2021:05:30:00,12.54,9.48,8.47,9.54,7.61,89,89,87,0.2090,5.75,3.0,1.9,35,10.60,4.6,6.67,.,0.0000,-.000067,-.000083
AgMet,15min,sanpete,123,17JAN2021:05:45:00,12.53,8.72,10.02,10.54,8.69,87,90,87,0.1970,7.38,2.3,3.1,50,41.03,5.0,6.67,.,0.0000,-.000050,-.000057
AgMet,15min,sanpete,123,17JAN2021:06:00:00,12.53,9.81,8.33,9.87,7.50,90,90,86,0.2140,5.41,3.5,2.2,84,29.69,5.5,6.67,.,0.0000,-.000059,-.000070
AgMet,15min,sanpete,123,17JAN2021:06:15:00,12.52,9.90,10.72,11.33,9.78,87,91,87,0.2080,8.16,2.1,3.4,61,7.25,4.2,6.68,.,0.0000,-.000048,-.000054
AgMet,15min,sanpete,123,17JAN2021:06:30:00,12.51,9.60,9.61,9.90,9.25,88,88,87,0.2080,6.69,1.1,1.3,53,9.42,2.6,6.68,.,0.0000,-.000082,-.000107
AgMet,15min,sanpete,123,17JAN2021:06:45:00,12.51,6.83,8.33,9.81,6.59,87,89,85,0.1800,5.30,1.4,1.2,29,21.15,3.7,6.67,.,0.0000,-.000080,-.000105
AgMet,15min,sanpete,123,17JAN2021:07:00:00,12.5,8.20,7.83,8.41,6.83,88,89,87,0.1950,5.01,1.6,1.5,61,13.69,2.9,6.67,.,0.0000,-.000071,-.000091
AgMet,15min,sanpete,123,17JAN2021:07:15:00,12.49,6.80,7.46,8.26,6.45,87,88,86,0.1800,4.39,1.6,1.6,70,14.98,2.9,6.67,.,0.0000,-.000067,-.000085
AgMet,15min,sanpete,123,17JAN2021:07:30:00,12.49,9.43,8.62,9.61,6.77,91,91,87,0.2110,6.22,0.5,1.0,68,16.08,1.5,6.67,.,0.2109,-.000088,-.000118
AgMet,15min,sanpete,123,17JAN2021:07:45:00,12.48,7.15,7.94,9.49,7.15,88,91,87,0.1850,5.28,1.8,1.2,45,52.19,3.5,6.67,.,2.4109,-.000078,-.000102
AgMet,15min,sanpete,123,17JAN2021:08:00:00,12.49,6.77,7.14,7.56,6.59,87,88,87,0.1810,4.27,0.6,1.0,269,66.25,2.6,6.67,.,8.5285,-.000078,-.000076
AgMet,15min,sanpete,123,17JAN2021:08:15:00,12.51,8.03,7.52,8.08,6.77,89,89,87,0.1960,4.84,0.7,0.9,73,47.87,2.4,6.67,.,16.0130,-.000028,-.000024
AgMet,15min,sanpete,123,17JAN2021:08:30:00,13.44,7.56,7.43,8.26,6.53,87,89,87,0.1870,4.58,1.0,0.8,94,27.48,1.8,6.67,.,57.2114,-.000042,-.000039
AgMet,15min,sanpete,123,17JAN2021:08:45:00,14.27,11.24,9.04,11.24,6.65,89,90,86,0.2260,6.30,3.2,2.4,89,12.47,5.7,6.68,.,155.8726,.0001571,.0001828
AgMet,15min,sanpete,123,17JAN2021:09:00:00,13.83,12.38,12.64,13.41,11.21,89,91,89,0.2370,10.24,2.5,2.5,93,20.37,4.6,6.70,.,103.8476,.0001357,.0001607
AgMet,15min,sanpete,123,17JAN2021:09:15:00,14.25,14.40,13.92,14.58,12.35,88,91,88,0.2560,11.41,2.7,2.7,69,10.22,3.9,6.71,.,128.3826,.0002111,.0002429
AgMet,15min,sanpete,123,17JAN2021:09:30:00,14.19,16.50,16.11,17.26,14.40,86,90,86,0.2740,13.11,0.6,1.7,96,26.61,3.9,6.73,.,230.3723,.0003980,.0004389
AgMet,15min,sanpete,123,17JAN2021:09:45:00,14.18,10.82,12.00,16.50,10.77,87,87,82,0.2150,8.25,3.4,2.2,172,9.53,5.0,6.73,.,270.7010,.0004542,.0005047
AgMet,15min,sanpete,123,17JAN2021:10:00:00,14.17,14.92,12.75,14.92,10.77,88,88,87,0.2620,9.66,2.2,2.6,161,9.03,3.3,6.73,.,352.9800,.0006487,.0007100
AgMet,15min,sanpete,123,17JAN2021:10:15:00,14.16,21.23,17.67,21.31,14.92,88,89,87,0.3430,14.61,0.8,1.7,160,17.21,2.0,6.74,.,409.0179,.0009349,.0010107
AgMet,15min,sanpete,123,17JAN2021:10:30:00,14.13,21.60,21.00,22.07,20.23,81,88,81,0.3220,16.54,1.8,1.1,326,58.01,4.4,6.76,.,412.9021,.0010633,.0011487
AgMet,15min,sanpete,123,17JAN2021:10:45:00,14.12,22.08,22.72,23.96,21.44,77,83,75,0.3110,17.04,1.9,1.7,275,47.42,5.5,6.77,.,435.2609,.0011661,.0012735
AgMet,15min,sanpete,123,17JAN2021:11:00:00,14.1,23.43,22.80,23.63,21.53,75,77,74,0.3230,16.19,3.0,2.8,161,27.51,5.0,6.77,.,444.1199,.0011660,.0012978
AgMet,15min,sanpete,123,17JAN2021:11:15:00,14.07,29.15,26.09,29.15,23.43,66,75,66,0.3570,18.05,1.4,2.5,109,14.57,3.7,6.77,.,460.6078,.0013422,.0014966
AgMet,15min,sanpete,123,17JAN2021:11:30:00,14.07,30.25,29.97,31.86,28.21,64,69,61,0.3640,19.63,0.8,0.9,23,52.63,2.9,6.78,.,474.7706,.0015793,.0017175
AgMet,15min,sanpete,123,17JAN2021:11:45:00,14.04,30.94,30.26,31.27,29.49,64,67,63,0.3730,19.94,0.7,0.8,286,51.50,2.6,6.78,.,483.0872,.0016351,.0017736
AgMet,15min,sanpete,123,17JAN2021:12:00:00,14.04,22.56,24.90,30.86,22.47,81,81,64,0.3330,18.08,5.3,3.1,214,9.74,7.5,6.78,.,501.0024,.0014117,.0015703
AgMet,15min,sanpete,123,17JAN2021:12:15:00,14.04,25.33,23.59,25.48,22.29,71,81,71,0.3310,17.33,3.2,4.3,184,11.31,5.5,6.76,.,512.4321,.0013431,.0015072
AgMet,15min,sanpete,123,17JAN2021:12:30:00,14.05,26.91,26.62,28.40,25.10,71,73,65,0.3520,17.98,1.2,2.1,208,25.57,2.9,6.76,.,517.4537,.0015808,.0017450
AgMet,15min,sanpete,123,17JAN2021:12:45:00,14.04,27.49,27.58,28.34,26.91,70,71,68,0.3560,18.93,2.0,1.4,205,13.22,3.3,6.77,.,519.8470,.0016500,.0018026
AgMet,15min,sanpete,123,17JAN2021:13:00:00,14.05,28.89,28.83,30.12,27.38,69,71,65,0.3710,19.59,1.9,2.1,195,16.72,2.4,6.77,.,517.3496,.0016654,.0018416
AgMet,15min,sanpete,123,17JAN2021:13:15:00,14.04,30.32,29.62,30.56,28.66,68,70,65,0.3860,20.06,2.0,1.9,191,15.92,2.6,6.77,.,510.2776,.0016753,.0018512
AgMet,15min,sanpete,123,17JAN2021:13:30:00,14.02,28.62,30.22,32.19,28.53,70,71,64,0.3740,20.66,2.4,2.0,219,24.63,3.7,6.76,.,498.4697,.0016511,.0018287
AgMet,15min,sanpete,123,17JAN2021:13:45:00,14.01,30.83,29.49,30.89,28.41,65,71,65,0.3800,20.51,1.9,2.5,243,12.34,3.5,6.76,.,485.6439,.0015559,.0017366
AgMet,15min,sanpete,123,17JAN2021:14:00:00,14,32.53,31.99,32.82,30.80,65,66,62,0.4030,21.36,1.1,1.3,304,36.05,2.4,6.76,.,466.5144,.0016067,.0017662
AgMet,15min,sanpete,123,17JAN2021:14:15:00,13.97,37.23,35.76,37.46,32.55,56,65,55,0.4220,22.50,0.3,0.7,219,71.02,2.0,6.76,.,445.8160,.0016447,.0017922
AgMet,15min,sanpete,123,17JAN2021:14:30:00,13.96,37.93,37.89,39.21,36.94,56,57,52,0.4310,22.73,0.5,0.4,182,92.70,2.2,6.76,.,421.7828,.0015872,.0017178
AgMet,15min,sanpete,123,17JAN2021:14:45:00,13.93,34.07,35.20,38.31,33.96,64,65,55,0.4220,23.04,2.8,1.5,15,14.26,4.4,6.75,.,391.6889,.0013889,.0015559
AgMet,15min,sanpete,123,17JAN2021:15:00:00,13.91,35.59,34.87,35.65,33.99,61,64,61,0.4310,23.20,2.2,2.7,88,20.37,3.7,6.75,.,362.8718,.0012594,.0014636
AgMet,15min,sanpete,123,17JAN2021:15:15:00,13.89,35.06,37.08,39.33,35.06,62,63,54,0.4290,23.68,1.5,1.5,304,95.80,4.6,6.74,.,331.9268,.0011621,.0013201
AgMet,15min,sanpete,123,17JAN2021:15:30:00,13.88,33.83,34.42,35.12,33.77,64,65,62,0.4240,23.44,3.4,2.8,273,6.25,4.4,6.74,.,299.9026,.0009762,.0011560
AgMet,15min,sanpete,123,17JAN2021:15:45:00,13.88,34.73,34.21,34.79,33.77,63,65,63,0.4280,23.24,2.6,3.2,273,7.58,3.9,6.74,.,263.7152,.0008332,.0010180
AgMet,15min,sanpete,123,17JAN2021:16:00:00,13.87,35.52,35.72,36.28,34.73,59,63,57,0.4130,23.28,1.4,1.8,243,19.41,2.6,6.74,.,227.1435,.0006706,.0008056
AgMet,15min,sanpete,123,17JAN2021:16:15:00,13.86,33.41,34.17,35.58,33.32,64,64,58,0.4130,22.36,2.6,2.0,225,22.56,3.5,6.73,.,190.1723,.0005003,.0006283
AgMet,15min,sanpete,123,17JAN2021:16:30:00,13.86,34.46,33.61,34.49,33.26,64,65,63,0.4300,22.76,1.9,2.5,277,10.55,3.5,6.73,.,144.6751,.0003190,.0004443
AgMet,15min,sanpete,123,17JAN2021:16:45:00,13.89,32.77,34.30,35.39,32.74,67,67,61,0.4190,23.08,0.7,1.1,195,39.01,1.3,6.72,.,93.7884,.0000423,.0000991
AgMet,15min,sanpete,123,17JAN2021:17:00:00,13.89,30.38,32.29,33.00,30.38,67,67,65,0.3860,22.30,1.4,0.7,123,13.58,4.2,6.72,.,81.7128,-.000049,-.000022
AgMet,15min,sanpete,123,17JAN2021:17:15:00,13.28,27.28,28.68,30.38,26.87,75,75,68,0.3800,20.50,4.0,2.7,113,10.35,5.7,6.70,.,33.2614,-.000129,-.000055
AgMet,15min,sanpete,123,17JAN2021:17:30:00,13.09,26.29,27.32,28.34,25.97,78,78,73,0.3760,20.32,3.4,4.2,110,40.70,5.5,6.69,.,8.3098,-.000045,.0000501
AgMet,15min,sanpete,123,17JAN2021:17:45:00,12.98,26.94,27.44,28.11,26.26,76,78,75,0.3790,21.00,0.6,1.7,287,60.50,1.8,6.68,.,2.5227,-.000112,-.000142
AgMet,15min,sanpete,123,17JAN2021:18:00:00,12.93,24.14,25.12,27.00,24.11,80,81,76,0.3560,19.36,2.4,1.3,10,36.63,3.7,6.68,.,0.2656,-.000126,-.000166
AgMet,15min,sanpete,123,17JAN2021:18:15:00,12.89,23.38,22.81,24.20,22.04,84,85,80,0.3580,18.25,2.8,2.6,94,38.25,5.9,6.67,.,0.0000,-.000081,-.000095
AgMet,15min,sanpete,123,17JAN2021:18:30:00,12.86,24.82,24.68,26.07,23.15,81,84,78,0.3690,19.73,3.8,3.6,88,26.25,5.7,6.67,.,0.0000,-.000056,-.000059
AgMet,15min,sanpete,123,17JAN2021:18:45:00,12.84,20.42,22.98,24.91,20.42,82,83,78,0.3080,17.76,2.9,3.0,94,13.20,5.0,6.67,.,0.0000,-.000065,-.000072
AgMet,15min,sanpete,123,17JAN2021:19:00:00,12.83,22.62,21.95,23.73,19.55,84,89,80,0.3500,17.74,2.9,3.3,82,50.16,5.3,6.67,.,0.0000,-.000064,-.000071
AgMet,15min,sanpete,123,17JAN2021:19:15:00,12.81,19.90,20.26,22.65,19.08,86,86,82,0.3180,16.14,3.4,2.8,348,30.00,5.0,6.66,.,0.0000,-.000072,-.000083
AgMet,15min,sanpete,123,17JAN2021:19:30:00,12.8,18.38,19.75,21.71,17.86,86,87,80,0.2990,15.89,4.2,3.6,71,21.56,7.2,6.66,.,0.0000,-.000057,-.000062
AgMet,15min,sanpete,123,17JAN2021:19:45:00,12.78,18.80,18.54,19.24,17.86,85,88,85,0.3010,15.29,4.9,4.9,86,8.05,6.1,6.66,.,0.0000,-.000040,-.000040
AgMet,15min,sanpete,123,17JAN2021:20:00:00,12.77,18.98,18.96,20.47,17.45,82,88,82,0.2920,15.14,5.1,4.9,73,6.30,6.6,6.66,.,0.0000,-.000035,-.000035
AgMet,15min,sanpete,123,17JAN2021:20:15:00,12.76,16.94,18.21,19.07,16.94,82,86,82,0.2680,14.19,4.8,5.1,82,9.01,6.1,6.66,.,0.0000,-.000030,-.000028
AgMet,15min,sanpete,123,17JAN2021:20:30:00,12.75,19.28,19.47,20.88,16.88,78,85,77,0.2800,14.86,3.5,4.2,102,5.00,5.0,6.66,.,0.0000,-.000038,-.000038
