AgMet,15min,sanpete,123,05SEP2021:08:45:00,13.69,63.01,64.41,65.44,62.96,44,44,37,0.8720,39.45,3.4,1.9,211,30.53,7.0,11.44,.,467.6931,.0027332,.0031515
AgMet,15min,sanpete,123,05SEP2021:09:00:00,13.67,63.36,62.60,63.48,62.14,41,46,41,0.8150,40.45,4.4,4.7,219,13.59,7.9,11.44,.,511.4214,.0031628,.0038524
AgMet,15min,sanpete,123,05SEP2021:09:15:00,13.65,65.57,64.76,66.19,63.34,37,42,36,0.7870,39.05,2.6,3.2,209,26.33,4.4,11.44,.,557.0259,.0034579,.0040728
AgMet,15min,sanpete,123,05SEP2021:09:30:00,13.62,66.79,66.37,67.09,65.57,34,39,33,0.7540,38.12,2.4,2.6,253,29.21,5.0,11.44,.,597.1594,.0037532,.0043525
AgMet,15min,sanpete,123,05SEP2021:09:45:00,13.6,69.58,67.99,69.58,66.79,33,34,31,0.8020,37.64,1.4,1.9,256,43.43,3.7,11.45,.,635.1976,.0040096,.0045524
AgMet,15min,sanpete,123,05SEP2021:10:00:00,13.58,70.71,70.00,70.80,69.52,29,32,28,0.7510,37.10,2.1,1.7,229,45.85,4.8,11.45,.,672.3653,.0043253,.0048792
AgMet,15min,sanpete,123,05SEP2021:10:15:00,13.56,74.36,72.22,74.42,70.71,25,29,22,0.7200,34.52,1.2,1.7,192,71.64,4.4,11.45,.,705.3207,.0046439,.0052445
AgMet,15min,sanpete,123,05SEP2021:10:30:00,13.55,75.56,75.05,76.35,73.95,23,25,21,0.6820,34.30,1.5,1.3,178,77.73,4.2,11.45,.,733.9369,.0048891,.0054429
AgMet,15min,sanpete,123,05SEP2021:10:45:00,13.53,76.64,75.94,76.64,75.06,22,26,21,0.6790,35.29,1.5,1.3,349,98.30,5.0,11.45,.,749.0469,.0050708,.0056524
AgMet,15min,sanpete,123,05SEP2021:11:00:00,13.5,77.78,77.02,78.10,76.11,19,22,19,0.6200,32.63,1.8,1.7,241,59.74,5.0,11.45,.,773.9778,.0053334,.0060037
AgMet,15min,sanpete,123,05SEP2021:11:15:00,13.49,77.60,77.79,78.51,77.22,22,23,18,0.7210,33.92,2.5,2.0,218,65.16,7.2,11.45,.,794.3062,.0055734,.0063198
AgMet,15min,sanpete,123,05SEP2021:11:30:00,13.47,77.69,77.97,78.80,77.40,20,23,20,0.6590,34.35,2.8,2.8,232,55.21,7.5,11.45,.,814.6274,.0058580,.0067725
AgMet,15min,sanpete,123,05SEP2021:11:45:00,13.46,80.10,79.10,80.10,77.57,21,23,19,0.7470,35.46,2.3,2.6,260,41.12,5.5,11.45,.,825.7388,.0059663,.0068596
AgMet,15min,sanpete,123,05SEP2021:12:00:00,13.45,80.40,79.78,80.50,79.09,20,22,18,0.7080,35.41,2.9,3.0,267,47.38,8.6,11.45,.,833.4007,.0061091,.0070775
AgMet,15min,sanpete,123,05SEP2021:12:15:00,13.44,81.40,80.80,81.50,80.10,19,21,17,0.6850,34.59,3.1,2.8,255,50.68,6.8,11.45,.,839.6584,.0061805,.0071424
AgMet,15min,sanpete,123,05SEP2021:12:30:00,13.43,83.40,82.40,83.40,81.40,16,19,16,0.6050,33.54,1.9,2.3,213,42.73,5.7,11.45,.,840.3024,.0061700,.0070600
AgMet,15min,sanpete,123,05SEP2021:12:45:00,13.42,83.70,83.60,84.20,83.10,16,18,13,0.6350,32.45,2.5,2.1,291,93.80,6.6,11.44,.,836.0323,.0061470,.0070059
AgMet,15min,sanpete,123,05SEP2021:13:00:00,13.41,85.20,83.90,85.20,83.10,16,18,15,0.6500,33.63,2.6,2.8,254,47.24,6.1,11.44,.,830.6264,.0062516,.0072542
AgMet,15min,sanpete,123,05SEP2021:13:15:00,13.4,84.30,84.80,85.70,84.20,16,17,14,0.6310,32.17,3.3,2.8,42,41.38,7.5,11.44,.,821.8301,.0062178,.0072310
AgMet,15min,sanpete,123,05SEP2021:13:30:00,13.38,84.20,84.30,84.70,83.90,15,17,14,0.6160,32.18,4.2,3.5,334,31.15,7.9,11.44,.,807.8084,.0062313,.0073804
AgMet,15min,sanpete,123,05SEP2021:13:45:00,13.36,85.90,85.30,86.10,84.10,14,16,13,0.5860,31.64,2.2,3.4,304,74.69,6.1,11.44,.,788.9678,.0061177,.0072566
AgMet,15min,sanpete,123,05SEP2021:14:00:00,13.35,85.60,86.30,87.10,85.60,16,18,13,0.6700,32.74,4.3,2.9,323,48.67,9.0,11.43,.,768.7877,.0058945,.0069205
AgMet,15min,sanpete,123,05SEP2021:14:15:00,13.34,85.90,85.70,86.40,85.00,13,16,13,0.5600,31.31,4.3,4.7,276,51.22,8.8,11.43,.,747.1398,.0060642,.0074478
AgMet,15min,sanpete,123,05SEP2021:14:30:00,13.33,86.40,86.40,87.40,85.80,14,17,13,0.6080,31.91,2.8,3.4,290,41.72,7.2,11.43,.,721.0993,.0056247,.0067315
AgMet,15min,sanpete,123,05SEP2021:14:45:00,13.32,86.00,86.20,86.80,85.60,13,16,13,0.5480,31.53,4.7,3.7,1,58.73,8.6,11.43,.,690.0105,.0054506,.0066095
AgMet,15min,sanpete,123,05SEP2021:15:00:00,13.31,86.80,86.50,87.30,85.90,14,17,13,0.6080,31.76,3.8,4.5,184,94.10,7.2,11.42,.,651.7834,.0053655,.0066855
AgMet,15min,sanpete,123,05SEP2021:15:15:00,13.3,86.50,86.70,87.40,86.00,13,15,12,0.5500,31.08,3.3,3.4,298,52.40,9.0,11.42,.,621.2536,.0048827,.0059592
AgMet,15min,sanpete,123,05SEP2021:15:30:00,13.29,85.80,86.80,87.40,85.80,13,16,12,0.5450,31.63,4.0,3.3,298,38.04,9.4,11.42,.,588.2375,.0045938,.0056286
AgMet,15min,sanpete,123,05SEP2021:15:45:00,13.29,86.90,86.60,87.40,85.80,13,15,12,0.5880,30.45,3.6,4.2,286,35.33,8.6,11.41,.,550.7698,.0045037,.0057156
AgMet,15min,sanpete,123,05SEP2021:16:00:00,13.28,87.10,86.90,87.40,86.40,14,15,12,0.6350,30.44,3.5,3.4,277,30.98,9.6,11.41,.,507.9206,.0039855,.0050021
AgMet,15min,sanpete,123,05SEP2021:16:15:00,13.28,86.90,87.10,87.70,86.80,13,16,12,0.5660,31.55,3.7,3.6,254,23.33,10.5,11.41,.,460.8018,.0036880,.0047265
AgMet,15min,sanpete,123,05SEP2021:16:30:00,13.28,86.60,86.80,87.30,86.20,15,15,12,0.6300,31.34,4.5,4.1,277,19.47,7.7,11.41,.,413.7904,.0034455,.0045642
AgMet,15min,sanpete,123,05SEP2021:16:45:00,13.29,86.60,86.40,86.90,86.10,13,16,13,0.5760,31.51,3.7,4.1,241,23.80,8.3,11.40,.,367.1576,.0030724,.0041571
AgMet,15min,sanpete,123,05SEP2021:17:00:00,13.29,86.70,86.20,86.70,85.70,14,16,13,0.6020,31.45,3.6,3.9,248,19.66,6.8,11.40,.,315.5812,.0026273,.0036358
AgMet,15min,sanpete,123,05SEP2021:17:15:00,13.3,86.10,86.50,87.00,86.00,16,17,12,0.6680,32.06,2.4,2.8,241,17.29,4.8,11.40,.,266.0094,.0019537,.0026953
AgMet,15min,sanpete,123,05SEP2021:17:30:00,13.3,85.60,86.30,87.40,85.60,17,19,13,0.7200,35.24,1.6,1.9,257,11.50,3.1,11.40,.,219.2420,.0013346,.0018442
AgMet,15min,sanpete,123,05SEP2021:17:45:00,13.32,83.90,84.60,85.60,83.80,20,21,15,0.7990,37.12,2.7,2.3,232,9.74,5.0,11.39,.,170.8348,.0010398,.0015796
AgMet,15min,sanpete,123,05SEP2021:18:00:00,13.18,83.10,83.30,84.00,82.90,19,22,18,0.7190,38.36,2.6,2.6,225,4.22,4.2,11.39,.,130.7360,.0007531,.0013327
AgMet,15min,sanpete,123,05SEP2021:18:15:00,13.04,82.70,82.90,83.30,82.40,18,23,18,0.6950,36.84,2.0,2.1,227,13.76,3.3,11.38,.,89.1183,.0002601,.0006979
AgMet,15min,sanpete,123,05SEP2021:18:30:00,12.95,77.52,81.20,82.80,77.46,29,29,17,0.9340,37.39,2.4,2.4,286,69.84,3.3,11.38,.,51.1455,.0000791,.0005615
AgMet,15min,sanpete,123,05SEP2021:18:45:00,12.87,73.14,74.85,77.52,73.02,32,35,29,0.8800,42.52,3.1,2.8,29,18.42,5.0,11.37,.,14.6688,.0000966,.0005459
AgMet,15min,sanpete,123,05SEP2021:19:00:00,12.81,66.77,71.48,73.22,66.77,41,41,27,0.9220,40.07,4.0,3.5,71,12.07,5.7,11.36,.,3.9819,.0002912,.0004732
AgMet,15min,sanpete,123,05SEP2021:19:15:00,12.79,63.33,63.63,66.77,62.16,47,52,41,0.9340,43.47,2.6,3.1,80,13.12,4.8,11.36,.,0.5071,.0000951,.0001776
AgMet,15min,sanpete,123,05SEP2021:19:30:00,12.78,62.86,62.24,63.42,61.17,42,54,42,0.8210,43.00,5.5,4.3,85,8.41,7.2,11.35,.,0.0690,.0001951,.0003055
AgMet,15min,sanpete,123,05SEP2021:19:45:00,12.77,59.42,61.61,63.33,59.42,49,49,41,0.8510,39.68,5.5,5.5,85,7.98,7.0,11.35,.,0.0000,.0003328,.0004783
AgMet,15min,sanpete,123,05SEP2021:20:00:00,12.75,57.73,58.78,59.42,57.73,51,52,49,0.8370,40.22,5.5,5.4,74,4.18,6.6,11.34,.,0.0000,.0002562,.0003707
AgMet,15min,sanpete,123,05SEP2021:20:15:00,12.75,58.66,58.04,59.13,57.38,45,52,45,0.7650,38.77,5.9,5.7,72,5.11,7.9,11.34,.,0.0000,.0002771,.0003951
AgMet,15min,sanpete,123,05SEP2021:20:30:00,12.75,57.49,57.46,58.78,56.62,46,50,45,0.7430,37.77,5.5,5.7,75,4.66,7.0,11.34,.,0.0000,.0002848,.0004038
AgMet,15min,sanpete,123,05SEP2021:20:45:00,12.74,54.20,55.76,57.55,53.64,54,59,46,0.7730,38.16,3.6,4.6,19,39.18,5.7,11.34,.,0.0000,.0001708,.0002602
AgMet,15min,sanpete,123,05SEP2021:21:00:00,12.73,58.15,56.73,58.33,54.17,39,54,39,0.6530,34.91,5.0,4.2,41,9.38,6.8,11.34,.,0.0000,.0001963,.0003021
AgMet,15min,sanpete,123,05SEP2021:21:15:00,12.73,56.99,57.78,58.91,56.75,42,43,37,0.6720,33.77,5.8,5.5,53,4.61,7.2,11.35,.,0.0000,.0003303,.0004693
AgMet,15min,sanpete,123,05SEP2021:21:30:00,12.72,52.91,55.77,57.40,52.91,53,53,41,0.7190,34.86,5.3,5.5,66,8.43,7.0,11.35,.,0.0000,.0002770,.0003940
AgMet,15min,sanpete,123,05SEP2021:21:45:00,12.71,53.87,53.23,55.04,52.27,52,56,47,0.7380,36.34,5.2,5.5,71,4.84,6.8,11.34,.,0.0000,.0002070,.0002963
AgMet,15min,sanpete,123,05SEP2021:22:00:00,12.7,50.75,52.16,53.96,50.46,59,61,52,0.7400,37.33,3.4,4.3,41,15.27,4.8,11.34,.,0.0000,.0001041,.0001672
AgMet,15min,sanpete,123,05SEP2021:22:15:00,12.7,53.55,53.11,53.85,50.75,48,59,47,0.6700,35.03,4.2,3.5,48,13.09,5.5,11.35,.,0.0000,.0000895,.0001553
AgMet,15min,sanpete,123,05SEP2021:22:30:00,12.69,50.40,50.95,53.55,49.73,56,59,48,0.6960,35.68,3.8,4.0,85,11.22,5.7,11.35,.,0.0000,.0000865,.0001447
AgMet,15min,sanpete,123,05SEP2021:22:45:00,12.69,52.33,51.93,52.47,50.46,51,56,51,0.6860,34.93,5.2,4.6,48,12.75,6.8,11.35,.,0.0000,.0001526,.0002304
AgMet,15min,sanpete,123,05SEP2021:23:00:00,12.68,51.36,51.98,52.56,51.31,54,54,50,0.6910,34.76,5.6,5.3,47,10.60,6.8,11.35,.,0.0000,.0001968,.0002830
AgMet,15min,sanpete,123,05SEP2021:23:15:00,12.67,50.81,51.17,51.86,50.49,53,55,52,0.6720,34.72,4.7,5.4,47,10.80,7.0,11.35,.,0.0000,.0001852,.0002660
AgMet,15min,sanpete,123,05SEP2021:23:30:00,12.66,50.40,50.28,50.90,49.76,55,56,53,0.6820,34.49,3.6,4.0,49,21.58,5.5,11.35,.,0.0000,.0000945,.0001548
AgMet,15min,sanpete,123,05SEP2021:23:45:00,12.65,50.20,49.64,50.43,48.88,55,59,55,0.6750,34.99,2.9,2.9,45,16.68,5.7,11.35,.,0.0000,.0000031,.0000337
AgMet,15min,pleasantvalley,121,05SEP2021:00:00:00,12.92,57.03,56.94,57.32,56.65,42,44,42,0.6660,34.47,7.5,7.5,264,10.83,11.8,9.81,.,0.0000,.0004060,.0005435
AgMet,15min,pleasantvalley,121,05SEP2021:00:15:00,12.91,57.15,56.97,57.27,56.68,40,43,40,0.6450,34.02,7.7,7.5,264,10.96,11.6,9.81,.,0.0000,.0004190,.0005593
AgMet,15min,pleasantvalley,121,05SEP2021:00:30:00,12.91,55.98,56.66,57.27,55.98,43,43,40,0.6610,33.55,7.7,7.8,263,10.78,13.4,9.81,.,0.0000,.0004322,.0005726
AgMet,15min,pleasantvalley,121,05SEP2021:00:45:00,12.9,55.22,55.35,56.04,54.84,44,45,43,0.6590,33.96,6.9,7.2,259,10.99,11.0,9.81,.,0.0000,.0003619,.0004867
AgMet,15min,pleasantvalley,121,05SEP2021:01:00:00,12.9,55.69,55.17,55.75,55.02,42,45,42,0.6390,33.59,7.1,6.9,260,11.07,12.1,9.81,.,0.0000,.0003451,.0004687
AgMet,15min,pleasantvalley,121,05SEP2021:01:15:00,12.89,56.16,55.95,56.22,55.69,40,42,40,0.6220,32.74,8.5,7.8,264,11.43,14.0,9.81,.,0.0000,.0004273,.0005647
AgMet,15min,pleasantvalley,121,05SEP2021:01:30:00,12.87,55.34,55.83,56.34,55.28,43,43,40,0.6350,32.70,8.5,8.8,268,10.61,14.9,9.81,.,0.0000,.0004725,.0006104
AgMet,15min,pleasantvalley,121,05SEP2021:01:45:00,12.88,54.85,55.17,55.55,54.79,43,44,41,0.6320,32.69,7.2,7.7,273,10.36,12.5,9.81,.,0.0000,.0004045,.0005351
AgMet,15min,pleasantvalley,121,05SEP2021:02:00:00,12.88,54.48,54.50,55.12,53.98,43,45,42,0.6290,33.04,6.1,6.5,270,10.16,10.7,9.81,.,0.0000,.0003204,.0004392
AgMet,15min,pleasantvalley,121,05SEP2021:02:15:00,12.87,53.78,54.15,54.60,53.72,46,46,43,0.6440,33.07,7.0,6.6,260,9.89,11.2,9.81,.,0.0000,.0003179,.0004341
AgMet,15min,pleasantvalley,121,05SEP2021:02:30:00,12.87,53.56,53.59,53.90,53.29,46,47,45,0.6370,33.28,6.2,6.6,263,11.33,9.6,9.81,.,0.0000,.0002999,.0004103
AgMet,15min,pleasantvalley,121,05SEP2021:02:45:00,12.87,54.14,53.94,54.37,53.44,44,46,43,0.6250,32.74,7.8,6.9,266,9.90,12.9,9.81,.,0.0000,.0003316,.0004487
AgMet,15min,pleasantvalley,121,05SEP2021:03:00:00,12.85,54.03,53.95,54.20,53.79,44,45,44,0.6230,32.72,8.3,8.1,265,11.02,13.6,9.81,.,0.0000,.0003900,.0005105
AgMet,15min,pleasantvalley,121,05SEP2021:03:15:00,12.85,54.03,54.29,54.61,53.97,44,44,42,0.6320,32.37,8.0,8.3,264,11.90,13.4,9.81,.,0.0000,.0004149,.0005401
AgMet,15min,pleasantvalley,121,05SEP2021:03:30:00,12.83,53.50,53.64,54.11,53.33,45,46,44,0.6230,32.83,7.1,7.6,264,10.98,12.1,9.81,.,0.0000,.0003565,.0004729
AgMet,15min,pleasantvalley,121,05SEP2021:03:45:00,12.84,53.56,53.54,53.94,53.33,44,45,43,0.6120,32.29,7.1,6.9,270,10.94,12.9,9.81,.,0.0000,.0003289,.0004447
AgMet,15min,pleasantvalley,121,05SEP2021:04:00:00,12.84,53.97,53.78,54.06,53.50,43,44,43,0.6140,32.13,8.6,7.9,270,9.79,13.4,9.81,.,0.0000,.0003847,.0005060
AgMet,15min,pleasantvalley,121,05SEP2021:04:15:00,12.84,53.09,53.31,54.03,52.98,46,46,43,0.6280,32.56,7.7,8.2,272,10.82,12.7,9.81,.,0.0000,.0003793,.0004952
AgMet,15min,pleasantvalley,121,05SEP2021:04:30:00,12.83,52.51,52.58,53.18,52.16,47,48,45,0.6270,32.75,7.3,7.5,270,10.56,11.2,9.81,.,0.0000,.0003293,.0004373
AgMet,15min,pleasantvalley,121,05SEP2021:04:45:00,12.83,51.34,51.82,52.57,51.34,50,51,47,0.6460,33.33,6.0,6.9,266,9.82,11.2,9.81,.,0.0000,.0002765,.0003740
AgMet,15min,pleasantvalley,121,05SEP2021:05:00:00,12.81,51.40,51.50,51.81,51.20,50,51,48,0.6460,33.20,5.7,5.6,265,9.83,8.6,9.81,.,0.0000,.0002068,.0002954
AgMet,15min,pleasantvalley,121,05SEP2021:05:15:00,12.81,51.93,51.73,52.28,51.26,48,51,48,0.6330,33.20,6.7,6.1,268,10.73,11.0,9.81,.,0.0000,.0002388,.0003326
AgMet,15min,pleasantvalley,121,05SEP2021:05:30:00,12.81,50.99,51.46,51.98,50.96,51,51,48,0.6450,33.12,6.4,6.6,268,9.74,9.4,9.81,.,0.0147,.0002566,.0003510
AgMet,15min,pleasantvalley,121,05SEP2021:05:45:00,12.79,50.64,50.91,51.11,50.64,51,51,50,0.6400,33.15,6.9,6.6,273,9.96,10.3,9.81,.,0.8742,.0002460,.0003363
AgMet,15min,pleasantvalley,121,05SEP2021:06:00:00,12.8,49.89,49.97,50.64,49.59,53,54,51,0.6520,33.46,6.3,6.6,274,9.65,9.2,9.81,.,5.7321,.0002314,.0003148
AgMet,15min,pleasantvalley,121,05SEP2021:06:15:00,12.81,49.89,50.01,50.38,49.77,54,54,51,0.6540,33.44,6.4,6.4,273,9.30,10.3,9.81,.,24.2373,.0002238,.0006719
AgMet,15min,pleasantvalley,121,05SEP2021:06:30:00,12.84,50.00,49.86,50.18,49.71,54,55,53,0.6620,33.86,5.3,5.9,272,9.95,9.6,9.81,.,53.4711,.0003145,.0007337
AgMet,15min,pleasantvalley,121,05SEP2021:06:45:00,12.87,50.94,50.37,50.96,50.00,54,55,53,0.6830,34.51,5.1,5.2,269,9.86,8.3,9.81,.,89.6026,.0004411,.0008264
AgMet,15min,pleasantvalley,121,05SEP2021:07:00:00,12.92,51.75,51.31,51.75,50.88,55,56,54,0.7150,35.42,5.4,5.2,271,9.38,8.1,9.82,.,128.1982,.0006890,.0010937
AgMet,15min,pleasantvalley,121,05SEP2021:07:15:00,12.98,52.45,52.01,52.51,51.69,58,59,54,0.7860,37.21,4.3,5.1,276,9.29,7.5,9.82,.,170.9921,.0009037,.0013016
AgMet,15min,pleasantvalley,121,05SEP2021:07:30:00,13.07,54.26,53.33,54.32,52.45,55,60,55,0.7840,39.01,4.0,4.0,269,9.68,7.2,9.82,.,215.9012,.0010845,.0014273
AgMet,15min,pleasantvalley,121,05SEP2021:07:45:00,13.22,55.89,55.15,55.89,54.26,54,57,53,0.8270,39.21,3.9,3.9,274,10.98,6.1,9.83,.,265.1922,.0014062,.0017962
AgMet,15min,pleasantvalley,121,05SEP2021:08:00:00,13.44,57.06,56.34,57.06,55.89,52,57,52,0.8320,39.69,4.5,4.2,279,11.42,6.8,9.83,.,312.0927,.0017323,.0021823
AgMet,15min,pleasantvalley,121,05SEP2021:08:15:00,13.64,58.78,58.03,58.84,57.00,49,55,48,0.8240,40.18,4.0,4.2,278,11.10,6.1,9.84,.,359.5779,.0020625,.0025553
AgMet,15min,pleasantvalley,121,05SEP2021:08:30:00,13.95,60.88,59.70,60.90,58.78,50,53,45,0.9150,40.33,3.3,3.7,276,11.98,5.5,9.84,.,407.4363,.0023809,.0028860
AgMet,15min,pleasantvalley,121,05SEP2021:08:45:00,14.53,62.04,61.51,62.16,60.88,45,51,42,0.8640,40.14,2.7,2.9,274,12.81,4.6,9.84,.,453.3450,.0026805,.0031637
AgMet,15min,pleasantvalley,121,05SEP2021:09:00:00,14.79,64.01,62.93,64.13,62.04,42,50,40,0.8500,40.75,2.7,2.8,297,24.85,4.8,9.85,.,500.1840,.0030187,.0035295
AgMet,15min,pleasantvalley,121,05SEP2021:09:15:00,14.64,65.35,64.45,65.41,63.89,43,46,39,0.9230,41.04,2.4,2.5,303,20.22,4.6,9.85,.,542.3191,.0033274,.0038408
AgMet,15min,pleasantvalley,121,05SEP2021:09:30:00,14.56,67.67,66.58,67.85,65.29,35,44,34,0.8200,40.50,1.5,2.0,346,55.25,3.7,9.85,.,587.5949,.0036639,.0041654
AgMet,15min,pleasantvalley,121,05SEP2021:09:45:00,14.51,68.77,68.53,69.12,67.61,40,45,34,0.9650,42.21,1.4,1.3,120,29.40,3.7,9.86,.,630.3146,.0039593,.0043992
AgMet,15min,pleasantvalley,121,05SEP2021:10:00:00,14.48,69.76,69.06,70.05,68.42,37,44,36,0.9280,43.34,1.6,1.6,98,33.69,3.9,9.86,.,665.1884,.0042550,.0047544
AgMet,15min,pleasantvalley,121,05SEP2021:10:15:00,14.46,69.92,71.02,72.03,69.70,38,41,30,0.9460,42.17,1.2,1.2,124,36.18,3.7,9.86,.,702.3105,.0045496,.0050339
AgMet,15min,pleasantvalley,121,05SEP2021:10:30:00,14.44,72.01,71.21,72.54,69.92,33,42,32,0.8780,42.86,1.2,1.4,121,45.63,3.3,9.86,.,734.5186,.0047979,.0053135
AgMet,15min,pleasantvalley,121,05SEP2021:10:45:00,14.42,72.28,71.95,72.71,71.49,36,39,31,0.9820,42.19,1.4,1.4,106,52.58,3.7,9.86,.,758.8555,.0050037,.0055392
AgMet,15min,pleasantvalley,121,05SEP2021:11:00:00,14.41,71.78,72.07,73.12,71.02,38,41,33,1.0030,43.79,2.3,1.8,159,26.69,5.0,9.86,.,782.4376,.0052188,.0058191
AgMet,15min,pleasantvalley,121,05SEP2021:11:15:00,14.4,73.35,72.93,73.59,71.66,35,40,33,0.9800,44.24,1.7,1.9,126,40.06,3.7,9.86,.,780.0995,.0052830,.0059157
AgMet,15min,pleasantvalley,121,05SEP2021:11:30:00,14.39,74.04,73.33,74.07,72.59,30,36,29,0.8720,41.62,2.4,2.3,77,43.91,5.3,9.86,.,808.4733,.0055229,.0062373
AgMet,15min,pleasantvalley,121,05SEP2021:11:45:00,14.38,74.89,74.77,75.64,74.02,29,34,27,0.8700,41.63,1.7,1.9,93,44.72,4.4,9.86,.,832.0347,.0057082,.0063851
AgMet,15min,pleasantvalley,121,05SEP2021:12:00:00,14.37,76.07,75.56,76.31,74.92,31,32,28,0.9560,42.19,1.4,1.7,69,58.59,5.5,9.86,.,830.1266,.0057168,.0063681
AgMet,15min,pleasantvalley,121,05SEP2021:12:15:00,14.36,76.59,75.80,76.61,74.96,30,37,30,0.9500,44.18,1.6,1.5,67,67.78,3.7,9.86,.,836.0906,.0057575,.0063784
AgMet,15min,pleasantvalley,121,05SEP2021:12:30:00,14.35,77.16,76.79,77.22,76.41,29,37,28,0.9090,44.32,2.0,1.7,85,29.89,5.3,9.85,.,862.9785,.0059903,.0066642
AgMet,15min,pleasantvalley,121,05SEP2021:12:45:00,14.34,78.01,77.22,78.04,76.58,31,36,28,1.0050,43.78,2.4,2.2,94,24.57,4.8,9.85,.,861.8297,.0060538,.0068169
AgMet,15min,pleasantvalley,121,05SEP2021:13:00:00,14.33,77.74,78.03,78.79,77.45,29,37,28,0.9260,44.94,3.4,2.8,95,21.65,6.4,9.85,.,853.0031,.0060924,.0069433
AgMet,15min,pleasantvalley,121,05SEP2021:13:15:00,14.31,78.39,78.28,78.62,77.69,28,37,28,0.9410,45.50,3.8,3.6,100,20.64,7.0,9.85,.,843.8776,.0061307,.0071116
AgMet,15min,pleasantvalley,121,05SEP2021:13:30:00,14.3,79.55,78.99,79.61,78.27,31,35,26,1.0650,44.61,3.2,3.6,119,36.22,7.2,9.85,.,819.7635,.0060089,.0069968
AgMet,15min,pleasantvalley,121,05SEP2021:13:45:00,14.29,79.15,79.31,79.64,78.97,24,35,24,0.8140,44.31,3.5,3.2,141,22.40,6.8,9.85,.,810.5778,.0058969,.0068228
AgMet,15min,pleasantvalley,121,05SEP2021:14:00:00,14.29,79.79,79.42,80.00,78.91,28,34,24,0.9830,43.61,3.3,3.5,145,21.02,5.9,9.84,.,788.1768,.0057837,.0067613
AgMet,15min,pleasantvalley,121,05SEP2021:14:15:00,14.28,80.70,80.40,81.40,79.55,23,30,21,0.8110,41.45,2.4,2.8,140,25.85,5.0,9.84,.,760.6246,.0055324,.0064062
AgMet,15min,pleasantvalley,121,05SEP2021:14:30:00,14.27,80.90,80.70,81.20,80.40,26,31,21,0.9320,41.18,3.5,3.0,114,18.44,7.0,9.84,.,726.6108,.0053326,.0062348
AgMet,15min,pleasantvalley,121,05SEP2021:14:45:00,14.25,81.30,81.00,81.50,80.70,23,32,22,0.8290,42.72,3.4,3.4,127,19.01,7.5,9.84,.,702.2565,.0052100,.0061601
AgMet,15min,pleasantvalley,121,05SEP2021:15:00:00,14.24,80.80,80.80,81.30,80.50,28,31,18,1.0020,42.28,3.3,3.4,142,13.81,6.1,9.84,.,663.7410,.0049139,.0058363
AgMet,15min,pleasantvalley,121,05SEP2021:15:15:00,14.23,80.40,80.50,80.80,80.20,28,30,23,1.0000,43.08,4.0,3.6,143,14.22,6.6,9.83,.,631.5938,.0046983,.0056430
AgMet,15min,pleasantvalley,121,05SEP2021:15:30:00,14.23,80.60,80.50,80.70,80.20,28,31,22,1.0090,43.63,3.5,3.8,150,15.53,6.4,9.83,.,587.9925,.0044119,.0053630
AgMet,15min,pleasantvalley,121,05SEP2021:15:45:00,14.22,80.50,80.30,80.60,80.10,25,30,23,0.8920,42.09,4.1,3.9,144,14.05,7.0,9.83,.,544.9790,.0041014,.0050481
AgMet,15min,pleasantvalley,121,05SEP2021:16:00:00,14.22,80.30,80.50,80.80,80.20,25,29,24,0.8840,42.96,3.6,3.7,146,15.25,6.8,9.83,.,498.8783,.0037374,.0046256
AgMet,15min,pleasantvalley,121,05SEP2021:16:15:00,14.22,80.50,80.30,80.50,80.10,31,32,24,1.0890,43.73,3.1,3.6,144,14.41,5.7,9.83,.,448.7077,.0033498,.0041882
AgMet,15min,pleasantvalley,121,05SEP2021:16:30:00,14.22,79.70,79.95,80.50,79.64,26,31,24,0.8890,43.28,3.7,3.3,142,13.47,6.4,9.82,.,399.9283,.0029335,.0037004
AgMet,15min,pleasantvalley,121,05SEP2021:16:45:00,14.23,78.97,79.36,79.78,78.97,31,32,26,1.0350,44.52,3.3,3.5,144,12.69,5.0,9.82,.,350.9045,.0025873,.0033413
AgMet,15min,pleasantvalley,121,05SEP2021:17:00:00,14.23,78.76,78.82,79.08,78.68,32,32,28,1.0630,44.71,2.9,3.2,144,11.15,4.8,9.82,.,302.9863,.0021553,.0028239
AgMet,15min,pleasantvalley,121,05SEP2021:17:15:00,14.26,79.14,79.00,79.35,78.73,34,38,31,1.1720,48.07,1.7,2.2,134,10.27,2.9,9.82,.,251.4442,.0015894,.0020511
AgMet,15min,pleasantvalley,121,05SEP2021:17:30:00,14.09,76.75,77.97,79.20,76.72,37,38,32,1.1580,47.91,2.5,2.0,140,7.72,3.7,9.82,.,204.2171,.0011731,.0015723
AgMet,15min,pleasantvalley,121,05SEP2021:17:45:00,13.8,76.05,76.42,76.81,76.05,37,37,34,1.1230,46.99,2.2,2.4,139,5.32,3.5,9.81,.,155.7585,.0008680,.0012954
AgMet,15min,pleasantvalley,121,05SEP2021:18:00:00,13.61,75.73,76.28,77.04,75.65,42,52,36,1.2750,50.87,1.1,1.5,134,13.38,2.0,9.81,.,115.2315,.0003740,.0006086
AgMet,15min,pleasantvalley,121,05SEP2021:18:15:00,13.47,73.08,74.78,75.70,73.05,41,51,35,1.1380,50.43,1.1,1.4,83,31.51,2.6,9.81,.,72.8609,.0000309,.0002211
