AgMet,15min,sanpete,123,18JUN2021:11:00:00,13.27,92.60,91.90,92.60,91.00,15,15,14,0.7640,37.33,3.8,3.9,250,36.04,8.8,8.76,.,927.2196,.0075251,.0089008
AgMet,15min,sanpete,123,18JUN2021:11:15:00,13.24,93.00,92.90,93.60,92.30,14,15,13,0.7180,36.52,4.4,4.0,245,40.65,11.4,8.76,.,1002.527,.0081403,.0095819
AgMet,15min,sanpete,123,18JUN2021:11:30:00,13.23,92.40,93.20,94.80,92.30,14,15,12,0.7500,36.11,6.1,4.9,221,25.81,12.1,8.76,.,866.6859,.0074553,.0090411
AgMet,15min,sanpete,123,18JUN2021:11:45:00,13.22,94.10,93.30,94.20,92.20,13,16,13,0.7080,37.14,9.0,7.8,209,26.63,15.3,8.75,.,1016.656,.0090313,.0112992
AgMet,15min,sanpete,123,18JUN2021:12:00:00,13.21,94.00,94.10,94.50,93.50,12,14,12,0.6600,34.84,8.2,9.1,211,21.22,14.7,8.75,.,1002.241,.0092480,.0118154
AgMet,15min,sanpete,123,18JUN2021:12:15:00,13.2,95.00,94.50,95.50,93.60,14,14,11,0.7610,34.12,5.9,6.8,228,33.11,14.0,8.75,.,864.7391,.0079755,.0100238
AgMet,15min,sanpete,123,18JUN2021:12:30:00,13.21,93.80,93.20,95.00,92.20,13,14,12,0.6850,34.47,10.2,7.8,205,11.38,17.3,8.74,.,512.4401,.0059768,.0080790
AgMet,15min,sanpete,123,18JUN2021:12:45:00,13.22,92.60,93.50,94.40,92.60,13,14,12,0.6940,34.82,9.6,10.2,210,13.78,16.2,8.74,.,511.7108,.0065239,.0091065
AgMet,15min,sanpete,123,18JUN2021:13:00:00,13.23,95.30,93.50,95.30,92.20,12,13,11,0.6950,34.24,9.1,9.7,199,27.86,17.1,8.73,.,725.1663,.0076739,.0102400
AgMet,15min,sanpete,123,18JUN2021:13:15:00,13.23,95.00,95.10,96.50,94.00,11,12,11,0.6260,33.47,5.5,6.9,222,24.42,12.9,8.74,.,995.1954,.0088356,.0109873
AgMet,15min,sanpete,123,18JUN2021:13:30:00,13.21,95.80,95.40,96.30,95.00,11,12,11,0.6420,33.11,5.4,5.3,218,39.94,12.3,8.74,.,975.4875,.0083632,.0101564
AgMet,15min,sanpete,123,18JUN2021:13:45:00,13.19,96.80,95.70,97.00,94.90,11,12,11,0.6560,32.98,5.0,5.1,147,83.00,12.7,8.74,.,952.0717,.0081621,.0099066
AgMet,15min,sanpete,123,18JUN2021:14:00:00,13.19,94.10,95.10,96.80,93.90,12,14,11,0.6510,32.88,4.5,5.1,267,46.43,15.3,8.73,.,504.9349,.0053108,.0068594
AgMet,15min,sanpete,123,18JUN2021:14:15:00,13.19,96.10,94.30,96.40,92.70,11,14,10,0.6360,33.71,6.0,5.6,312,28.08,12.3,8.73,.,716.5616,.0066780,.0084019
AgMet,15min,sanpete,123,18JUN2021:14:30:00,13.19,95.50,96.10,97.00,95.50,11,12,10,0.6060,32.37,3.2,3.8,224,66.36,11.2,8.73,.,564.8387,.0053296,.0066116
AgMet,15min,sanpete,123,18JUN2021:14:45:00,13.19,95.70,96.10,97.20,95.30,12,13,10,0.6830,33.03,2.3,2.9,347,79.76,5.7,8.73,.,621.8639,.0053802,.0064392
AgMet,15min,sanpete,123,18JUN2021:15:00:00,13.19,94.40,95.10,96.80,94.20,11,12,10,0.6020,32.20,3.4,3.0,257,47.97,10.1,8.72,.,273.5502,.0031848,.0041215
AgMet,15min,sanpete,123,18JUN2021:15:15:00,13.2,94.40,94.50,95.00,94.30,11,13,11,0.6010,32.34,4.1,3.6,250,42.15,11.8,8.72,.,273.8934,.0033316,.0044131
AgMet,15min,sanpete,123,18JUN2021:15:30:00,13.21,96.50,95.80,97.10,94.40,11,13,10,0.6440,32.51,5.1,4.4,269,20.10,13.4,8.72,.,606.9585,.0055687,.0070014
AgMet,15min,sanpete,123,18JUN2021:15:45:00,13.21,95.70,95.20,96.60,94.40,11,12,11,0.6240,33.21,7.0,6.1,284,38.51,14.7,8.72,.,491.3581,.0052603,.0070270
AgMet,15min,sanpete,123,18JUN2021:16:00:00,13.2,95.60,96.90,98.10,95.60,12,12,10,0.6600,32.74,7.5,6.2,297,24.22,20.2,8.72,.,793.6451,.0071696,.0091067
AgMet,15min,sanpete,123,18JUN2021:16:15:00,13.19,94.90,95.20,96.50,93.80,11,13,11,0.6130,34.57,9.9,10.0,306,25.49,18.2,8.71,.,394.3568,.0055815,.0081230
AgMet,15min,sanpete,123,18JUN2021:16:30:00,13.2,93.30,93.90,95.50,93.10,14,14,11,0.7250,35.60,9.2,9.5,314,21.19,19.3,8.71,.,300.6722,.0048555,.0072188
AgMet,15min,sanpete,123,18JUN2021:16:45:00,13.22,93.80,93.40,93.80,93.00,13,14,12,0.6810,35.02,9.6,9.2,301,14.49,18.2,8.71,.,333.7653,.0048517,.0071406
AgMet,15min,sanpete,123,18JUN2021:17:00:00,13.24,93.10,93.50,94.00,92.80,11,14,11,0.6030,33.45,11.8,10.8,296,15.12,20.4,8.70,.,286.4267,.0049691,.0075761
AgMet,15min,sanpete,123,18JUN2021:17:15:00,13.25,92.30,92.60,93.30,91.90,12,14,11,0.6430,33.48,7.8,9.6,311,17.46,14.7,8.70,.,220.1825,.0042648,.0065818
AgMet,15min,sanpete,123,18JUN2021:17:30:00,13.27,92.60,92.30,92.70,91.90,13,14,12,0.6850,34.31,8.8,8.7,298,13.14,15.3,8.70,.,239.1516,.0040209,.0061467
AgMet,15min,sanpete,123,18JUN2021:17:45:00,13.14,92.30,92.30,92.90,91.80,13,15,12,0.6550,35.03,8.7,8.4,292,12.97,14.9,8.70,.,206.2879,.0036973,.0057297
AgMet,15min,sanpete,123,18JUN2021:18:00:00,12.98,85.80,87.70,92.30,85.70,20,20,12,0.8300,38.76,18.2,13.0,213,14.99,33.1,8.70,.,87.7458,.0039902,.0066066
AgMet,15min,sanpete,123,18JUN2021:18:15:00,13.03,85.50,85.30,85.80,84.90,20,21,19,0.8380,39.87,15.7,18.0,219,11.58,26.3,8.69,.,97.6677,.0046351,.0077825
AgMet,15min,sanpete,123,18JUN2021:18:30:00,13.05,84.80,85.20,85.60,84.80,20,21,20,0.8370,39.95,15.2,15.0,213,9.55,21.5,8.69,.,110.7192,.0040310,.0067661
AgMet,15min,sanpete,123,18JUN2021:18:45:00,13,84.30,84.20,85.00,83.80,22,23,20,0.8680,40.96,11.6,13.5,218,10.23,16.9,8.69,.,110.0162,.0035110,.0059565
AgMet,15min,sanpete,123,18JUN2021:19:00:00,12.94,84.30,84.30,84.50,84.10,21,22,21,0.8420,40.16,12.4,11.9,216,9.60,17.5,8.69,.,96.3701,.0029926,.0052059
AgMet,15min,sanpete,123,18JUN2021:19:15:00,12.89,82.90,83.80,84.30,82.90,22,22,21,0.8570,40.15,11.6,12.0,218,8.86,18.2,8.69,.,77.6468,.0026934,.0048905
AgMet,15min,sanpete,123,18JUN2021:19:30:00,12.83,82.80,82.50,83.00,82.10,21,23,21,0.8130,40.18,10.9,11.2,216,9.65,16.2,8.69,.,41.6020,.0022623,.0042649
AgMet,15min,sanpete,123,18JUN2021:19:45:00,12.79,81.00,82.30,83.20,81.00,23,23,21,0.8150,39.04,10.0,10.8,196,12.49,15.6,8.69,.,18.0482,.0020826,.0040307
AgMet,15min,sanpete,123,18JUN2021:20:00:00,12.77,80.70,80.10,81.00,79.62,23,24,23,0.8100,39.36,8.0,8.4,185,7.26,14.3,8.69,.,3.9459,.0012764,.0017372
AgMet,15min,sanpete,123,18JUN2021:20:15:00,12.76,80.80,81.20,81.60,80.70,23,23,22,0.8110,39.14,8.8,9.0,179,9.29,15.8,8.69,.,0.7127,.0013728,.0018569
AgMet,15min,sanpete,123,18JUN2021:20:30:00,12.75,79.44,80.30,80.80,79.44,24,24,23,0.8130,39.11,6.3,7.5,169,5.90,9.2,8.69,.,0.1428,.0011831,.0016394
AgMet,15min,sanpete,123,18JUN2021:20:45:00,12.75,79.73,79.59,80.30,78.92,23,24,23,0.7930,38.95,6.7,6.0,169,6.94,10.1,8.69,.,0.0021,.0009836,.0014051
AgMet,15min,sanpete,123,18JUN2021:21:00:00,12.75,79.91,79.41,80.30,78.68,23,24,22,0.7870,38.65,7.4,6.8,172,12.46,12.3,8.70,.,0.0000,.0010779,.0015119
AgMet,15min,sanpete,123,18JUN2021:21:15:00,12.74,80.00,79.69,80.10,79.27,22,23,22,0.7820,38.48,9.1,8.8,177,7.01,12.7,8.70,.,0.0000,.0013121,.0017714
AgMet,15min,sanpete,123,18JUN2021:21:30:00,12.74,77.84,79.35,80.10,77.81,24,24,22,0.7800,38.17,6.8,8.2,178,6.10,10.1,8.70,.,0.0000,.0012416,.0016927
AgMet,15min,sanpete,123,18JUN2021:21:45:00,12.73,77.46,77.42,77.75,77.11,25,25,24,0.7960,38.31,8.1,7.0,173,5.80,12.1,8.70,.,0.0002,.0010487,.0014552
AgMet,15min,sanpete,123,18JUN2021:22:00:00,12.73,78.74,78.18,79.09,77.34,24,25,24,0.8210,39.12,7.8,7.9,180,8.88,12.5,8.70,.,0.0000,.0011542,.0015773
AgMet,15min,sanpete,123,18JUN2021:22:15:00,12.73,76.49,77.64,78.77,76.35,27,27,24,0.8330,39.58,4.9,6.7,215,30.43,8.6,8.70,.,0.0000,.0010003,.0013995
AgMet,15min,sanpete,123,18JUN2021:22:30:00,12.71,74.89,76.05,77.63,74.77,29,30,26,0.8700,40.41,3.7,4.2,265,21.26,7.7,8.70,.,0.0000,.0006349,.0009483
AgMet,15min,sanpete,123,18JUN2021:22:45:00,12.72,70.34,73.07,75.01,70.34,38,38,29,0.9570,42.39,2.4,2.5,21,54.49,5.3,8.70,.,0.0000,.0003111,.0005016
AgMet,15min,sanpete,123,18JUN2021:23:00:00,12.7,69.40,69.66,70.39,69.23,39,39,38,0.9570,43.23,5.2,4.1,54,6.70,9.2,8.69,.,0.0000,.0004659,.0006881
AgMet,15min,sanpete,123,18JUN2021:23:15:00,12.71,68.06,68.57,69.40,67.94,42,43,39,0.9760,43.96,4.1,4.8,44,12.11,5.9,8.69,.,0.0000,.0005085,.0007292
AgMet,15min,sanpete,123,18JUN2021:23:30:00,12.7,67.65,68.12,68.64,67.59,43,44,40,0.9990,44.13,2.1,3.1,32,34.47,4.2,8.69,.,0.0000,.0003124,.0004824
AgMet,15min,sanpete,123,18JUN2021:23:45:00,12.69,66.83,67.40,67.74,66.80,46,47,42,1.0290,44.57,1.7,1.8,47,70.50,6.1,8.69,.,0.0000,.0001351,.0002331
AgMet,15min,pleasantvalley,121,18JUN2021:00:00:00,12.9,73.18,73.78,74.29,73.12,24,24,21,0.6570,32.82,5.7,5.6,278,12.97,7.2,8.03,.,0.0000,.0008876,.0012556
AgMet,15min,pleasantvalley,121,18JUN2021:00:15:00,12.9,74.75,74.82,76.01,73.12,21,24,18,0.6150,31.41,7.4,6.3,262,10.10,10.5,8.03,.,0.0000,.0010125,.0014120
AgMet,15min,pleasantvalley,121,18JUN2021:00:30:00,12.89,75.02,74.21,75.04,73.21,20,24,20,0.5930,32.65,6.5,7.2,263,9.38,10.1,8.03,.,0.0000,.0010835,.0014775
AgMet,15min,pleasantvalley,121,18JUN2021:00:45:00,12.9,72.77,73.52,75.04,72.77,25,26,20,0.6820,34.01,6.9,6.8,247,10.63,10.1,8.03,.,0.0000,.0010045,.0013788
AgMet,15min,pleasantvalley,121,18JUN2021:01:00:00,12.89,74.00,73.11,74.00,72.60,22,25,22,0.6250,33.55,6.0,6.3,233,8.71,8.3,8.03,.,0.0000,.0009470,.0013125
AgMet,15min,pleasantvalley,121,18JUN2021:01:15:00,12.89,73.41,73.51,74.00,72.77,22,24,21,0.6250,32.60,6.1,6.2,237,16.46,9.0,8.03,.,0.0000,.0009604,.0013351
AgMet,15min,pleasantvalley,121,18JUN2021:01:30:00,12.87,73.41,74.07,74.58,73.41,22,23,19,0.6290,31.20,6.6,6.3,227,12.66,10.3,8.04,.,0.0000,.0010040,.0013942
AgMet,15min,pleasantvalley,121,18JUN2021:01:45:00,12.87,75.10,74.57,75.34,73.41,19,22,18,0.5540,29.86,8.1,7.2,240,11.57,13.2,8.04,.,0.0000,.0011315,.0015430
AgMet,15min,pleasantvalley,121,18JUN2021:02:00:00,12.87,74.81,74.58,75.16,73.76,20,22,19,0.5880,30.83,6.6,7.4,266,18.13,9.6,8.04,.,0.0000,.0011368,.0015457
AgMet,15min,pleasantvalley,121,18JUN2021:02:15:00,12.86,76.56,75.30,76.65,74.46,19,21,18,0.5790,30.88,8.3,7.4,250,9.57,11.8,8.04,.,0.0000,.0011628,.0015832
AgMet,15min,pleasantvalley,121,18JUN2021:02:30:00,12.87,76.06,75.89,76.65,75.51,18,19,18,0.5670,29.92,8.3,8.3,239,7.86,13.2,8.04,.,0.0000,.0012794,.0017177
AgMet,15min,pleasantvalley,121,18JUN2021:02:45:00,12.86,76.68,76.46,76.79,76.04,19,20,18,0.5840,30.93,7.3,7.9,241,7.72,10.3,8.04,.,0.0000,.0012454,.0016873
AgMet,15min,pleasantvalley,121,18JUN2021:03:00:00,12.86,78.25,77.30,78.66,76.38,17,21,16,0.5650,31.12,7.0,7.0,237,11.13,11.4,8.04,.,0.0000,.0011709,.0016186
AgMet,15min,pleasantvalley,121,18JUN2021:03:15:00,12.86,72.33,75.44,78.31,72.10,25,27,17,0.6810,33.71,3.7,5.3,38,72.78,7.0,8.04,.,0.0000,.0008833,.0012655
AgMet,15min,pleasantvalley,121,18JUN2021:03:30:00,12.85,72.60,72.66,73.53,71.49,23,28,23,0.6420,33.94,6.1,5.0,103,23.98,8.6,8.04,.,0.0000,.0007844,.0011225
AgMet,15min,pleasantvalley,121,18JUN2021:03:45:00,12.84,72.22,72.12,72.77,71.20,25,32,23,0.6710,35.96,4.6,5.4,142,80.20,10.7,8.04,.,0.0000,.0007902,.0011182
AgMet,15min,pleasantvalley,121,18JUN2021:04:00:00,12.85,73.44,72.09,73.82,71.49,28,28,23,0.7840,35.26,3.9,3.8,194,56.88,9.4,8.04,.,0.0000,.0005944,.0008854
AgMet,15min,pleasantvalley,121,18JUN2021:04:15:00,12.84,71.78,73.19,74.35,71.78,29,30,22,0.7580,36.77,4.3,4.8,202,56.47,6.4,8.04,.,0.0000,.0007404,.0010677
AgMet,15min,pleasantvalley,121,18JUN2021:04:30:00,12.84,71.17,72.04,73.35,70.91,29,31,23,0.7540,35.92,4.6,4.3,311,22.12,10.3,8.04,.,0.0000,.0006572,.0009610
AgMet,15min,pleasantvalley,121,18JUN2021:04:45:00,12.84,76.71,75.05,76.79,71.02,19,29,19,0.6010,32.67,4.4,4.6,340,29.91,8.1,8.04,.,0.2997,.0007952,.0011595
AgMet,15min,pleasantvalley,121,18JUN2021:05:00:00,12.84,78.60,77.79,79.04,75.74,17,22,17,0.5800,31.52,4.7,4.5,323,17.08,8.1,8.04,.,1.5729,.0008448,.0012452
AgMet,15min,pleasantvalley,121,18JUN2021:05:15:00,12.84,73.73,76.54,78.60,73.73,25,25,17,0.7180,32.73,4.1,4.4,309,24.16,8.1,8.05,.,8.7558,.0009890,.0018506
AgMet,15min,pleasantvalley,121,18JUN2021:05:30:00,12.84,77.08,76.15,78.83,73.70,20,27,17,0.6380,33.73,2.9,3.5,303,18.39,5.9,8.04,.,31.1418,.0005785,.0012454
AgMet,15min,pleasantvalley,121,18JUN2021:05:45:00,12.89,72.01,72.87,77.38,70.91,36,41,19,0.9700,42.34,4.6,3.5,165,29.20,7.7,8.04,.,72.0944,.0005670,.0011271
AgMet,15min,pleasantvalley,121,18JUN2021:06:00:00,12.89,73.67,73.40,74.35,71.58,29,38,25,0.8310,39.61,3.2,4.1,204,21.34,5.0,8.04,.,60.0042,.0010683,.0017699
AgMet,15min,pleasantvalley,121,18JUN2021:06:15:00,12.94,74.35,73.43,74.35,73.06,28,32,25,0.8130,39.41,4.5,4.1,235,22.50,7.0,8.04,.,71.9638,.0012229,.0019378
AgMet,15min,pleasantvalley,121,18JUN2021:06:30:00,13,79.77,77.12,79.79,74.23,19,29,17,0.6440,35.63,2.7,3.5,213,25.46,5.9,8.05,.,113.0288,.0014068,.0021377
AgMet,15min,pleasantvalley,121,18JUN2021:06:45:00,13.08,77.29,78.36,80.30,76.79,27,32,18,0.8660,40.98,3.8,3.1,188,7.16,5.3,8.05,.,124.0615,.0014229,.0020496
AgMet,15min,pleasantvalley,121,18JUN2021:07:00:00,13.14,77.38,76.72,77.49,76.21,32,40,27,1.0330,45.62,3.9,4.0,202,15.94,5.3,8.05,.,155.0260,.0017208,.0024448
AgMet,15min,pleasantvalley,121,18JUN2021:07:15:00,13.22,80.10,78.56,80.20,77.38,24,36,20,0.8320,42.85,1.2,2.4,313,24.54,2.0,8.05,.,165.0880,.0015945,.0021169
AgMet,15min,pleasantvalley,121,18JUN2021:07:30:00,13.31,77.43,78.05,80.20,76.97,32,51,23,1.0430,48.72,4.5,2.6,240,22.17,8.1,8.05,.,170.7949,.0016615,.0021696
AgMet,15min,pleasantvalley,121,18JUN2021:07:45:00,13.4,78.42,78.35,79.21,77.26,31,38,25,1.0130,45.43,6.1,5.7,187,15.77,9.0,8.05,.,200.3679,.0024668,.0035021
AgMet,15min,pleasantvalley,121,18JUN2021:08:00:00,13.48,82.60,81.20,82.80,78.42,26,31,24,0.9950,44.00,3.7,4.8,214,15.77,6.4,8.06,.,302.1744,.0029882,.0040079
AgMet,15min,pleasantvalley,121,18JUN2021:08:15:00,13.5,81.40,82.50,83.20,81.40,39,39,21,1.4270,47.04,2.3,2.7,124,90.00,4.6,8.06,.,196.2614,.0020653,.0026769
AgMet,15min,pleasantvalley,121,18JUN2021:08:30:00,13.78,83.10,81.80,83.50,80.20,30,39,30,1.1540,50.40,3.7,3.0,43,24.13,7.5,8.06,.,546.6542,.0040794,.0048315
AgMet,15min,pleasantvalley,121,18JUN2021:08:45:00,13.72,83.40,83.60,84.30,83.00,24,32,22,0.9540,44.57,3.9,4.0,31,40.40,7.2,8.06,.,396.7552,.0035940,.0045624
AgMet,15min,pleasantvalley,121,18JUN2021:09:00:00,14.11,86.10,84.80,86.30,83.30,23,25,19,0.9820,42.26,3.2,3.4,0,17.78,6.6,8.06,.,556.2939,.0044786,.0054239
AgMet,15min,pleasantvalley,121,18JUN2021:09:15:00,14.35,87.20,86.70,87.70,85.70,20,27,20,0.8830,45.57,4.1,3.8,318,19.88,6.6,8.07,.,725.6695,.0056959,.0068045
AgMet,15min,pleasantvalley,121,18JUN2021:09:30:00,14.37,88.80,88.40,89.30,87.20,16,23,15,0.7460,39.31,3.4,3.8,322,22.26,5.9,8.07,.,715.5981,.0057762,.0069575
AgMet,15min,pleasantvalley,121,18JUN2021:09:45:00,14.28,92.90,90.50,93.00,88.80,15,21,14,0.7940,39.31,2.1,2.8,359,45.21,4.6,8.07,.,816.3992,.0063122,.0073368
AgMet,15min,pleasantvalley,121,18JUN2021:10:00:00,14.2,90.80,91.70,93.30,90.40,15,17,13,0.7190,37.12,3.3,2.3,313,46.47,8.3,8.07,.,848.1315,.0064888,.0074467
AgMet,15min,pleasantvalley,121,18JUN2021:10:15:00,14.16,92.00,91.50,92.80,90.50,14,20,13,0.6940,36.39,3.3,3.7,310,24.40,7.7,8.07,.,914.3805,.0073108,.0086133
AgMet,15min,pleasantvalley,121,18JUN2021:10:30:00,14.15,91.20,90.90,92.10,89.30,19,21,13,0.9380,39.33,3.9,3.2,306,33.70,7.5,8.07,.,704.6924,.0058600,.0069534
AgMet,15min,pleasantvalley,121,18JUN2021:10:45:00,14.11,91.50,91.20,92.00,90.70,15,19,13,0.7470,38.45,4.8,4.7,294,26.32,8.8,8.07,.,933.9774,.0076755,.0092021
AgMet,15min,pleasantvalley,121,18JUN2021:11:00:00,14.1,94.30,93.70,95.50,91.50,13,17,12,0.7120,36.92,2.1,3.3,315,64.52,6.6,8.07,.,956.8787,.0076533,.0089115
AgMet,15min,pleasantvalley,121,18JUN2021:11:15:00,14.09,94.30,93.60,94.90,92.30,14,18,13,0.7720,39.03,3.9,3.1,304,25.67,8.8,8.07,.,973.4127,.0077587,.0089778
AgMet,15min,pleasantvalley,121,18JUN2021:11:30:00,14.04,93.90,93.20,94.30,92.10,15,17,12,0.8070,37.19,5.7,4.8,315,20.86,13.2,8.07,.,931.5097,.0078564,.0094463
AgMet,15min,pleasantvalley,121,18JUN2021:11:45:00,14.08,93.20,92.70,94.00,92.00,14,19,13,0.7650,38.99,7.2,6.5,306,14.97,12.9,8.06,.,848.1173,.0076658,.0095648
AgMet,15min,pleasantvalley,121,18JUN2021:12:00:00,14.07,94.30,93.50,94.40,92.80,13,17,12,0.7080,36.53,5.1,6.0,324,19.67,9.0,8.06,.,954.8110,.0082955,.0101695
AgMet,15min,pleasantvalley,121,18JUN2021:12:15:00,14.07,93.70,94.30,95.40,93.20,16,17,12,0.8510,37.83,5.8,5.1,320,22.95,13.6,8.06,.,1022.263,.0086045,.0103212
AgMet,15min,pleasantvalley,121,18JUN2021:12:30:00,14.07,94.30,94.60,96.10,93.60,15,17,12,0.8190,37.47,5.0,6.2,297,62.80,12.5,8.06,.,1028.385,.0088862,.0108496
AgMet,15min,pleasantvalley,121,18JUN2021:12:45:00,13.95,92.50,94.20,95.20,92.40,13,23,12,0.6720,39.61,5.7,5.1,294,34.98,12.3,8.06,.,835.8689,.0073923,.0090125
AgMet,15min,pleasantvalley,121,18JUN2021:13:00:00,13.69,89.30,91.30,92.50,89.20,21,23,13,0.9760,41.23,3.6,4.1,254,43.58,9.0,8.05,.,326.0972,.0037468,.0048793
AgMet,15min,pleasantvalley,121,18JUN2021:13:15:00,14.19,91.50,89.50,91.50,88.50,19,22,17,0.9540,42.94,6.6,5.4,222,9.56,10.3,8.04,.,491.0087,.0050046,.0064292
AgMet,15min,pleasantvalley,121,18JUN2021:13:30:00,14.13,93.00,92.90,94.10,91.50,18,22,14,0.9480,42.38,6.7,6.5,214,14.92,13.8,8.04,.,819.1924,.0074521,.0092981
AgMet,15min,pleasantvalley,121,18JUN2021:13:45:00,13.65,89.30,91.00,93.40,89.10,24,24,16,1.1420,42.17,9.7,8.7,195,13.13,18.4,8.04,.,371.8566,.0050586,.0071102
AgMet,15min,pleasantvalley,121,18JUN2021:14:00:00,13.52,89.00,89.20,89.80,88.50,19,25,16,0.8960,41.40,7.3,8.2,195,9.31,12.3,8.04,.,198.3558,.0037588,.0055955
AgMet,15min,pleasantvalley,121,18JUN2021:14:15:00,13.45,85.00,87.70,90.20,84.90,21,23,14,0.8800,40.12,10.0,7.6,257,31.19,22.8,8.03,.,158.3850,.0032860,.0049692
AgMet,15min,pleasantvalley,121,18JUN2021:14:30:00,13.73,86.90,86.00,87.10,85.00,20,22,19,0.8570,40.66,10.9,12.0,280,12.95,21.9,8.03,.,218.7325,.0045152,.0069026
AgMet,15min,pleasantvalley,121,18JUN2021:14:45:00,14.36,89.00,88.60,89.80,86.90,22,23,14,1.0420,40.94,7.1,8.7,278,16.09,16.2,8.03,.,426.3568,.0051919,.0071987
AgMet,15min,pleasantvalley,121,18JUN2021:15:00:00,14.26,92.90,90.80,92.90,89.10,15,25,15,0.7900,44.09,4.2,5.6,280,20.30,7.0,8.03,.,606.5144,.0056571,.0071553
AgMet,15min,pleasantvalley,121,18JUN2021:15:15:00,14.19,91.30,93.30,94.30,91.30,20,20,13,0.9960,39.44,5.1,3.7,344,29.30,21.0,8.04,.,699.0263,.0058879,.0071186
AgMet,15min,pleasantvalley,121,18JUN2021:15:30:00,14.14,91.70,91.20,92.00,90.40,16,22,16,0.8260,43.59,7.7,7.4,21,20.36,16.4,8.04,.,805.6644,.0071874,.0091244
AgMet,15min,pleasantvalley,121,18JUN2021:15:45:00,14,90.40,91.60,92.00,90.40,18,19,16,0.8990,41.28,6.3,6.7,50,13.48,10.7,8.04,.,686.0879,.0062683,.0080640
AgMet,15min,pleasantvalley,121,18JUN2021:16:00:00,13.74,88.40,89.10,90.50,88.20,22,27,18,1.0040,45.24,4.3,5.4,55,10.44,7.7,8.04,.,284.2645,.0034925,.0047859
AgMet,15min,pleasantvalley,121,18JUN2021:16:15:00,14.15,88.30,88.30,88.60,87.90,25,27,22,1.1340,47.29,3.6,3.8,45,15.77,5.9,8.03,.,345.5566,.0033923,.0043608
AgMet,15min,pleasantvalley,121,18JUN2021:16:30:00,14.17,92.80,90.80,92.80,88.30,17,26,16,0.8740,45.08,5.0,4.2,67,18.77,7.9,8.03,.,689.3509,.0056390,.0068681
AgMet,15min,pleasantvalley,121,18JUN2021:16:45:00,14.18,90.40,91.60,93.00,90.20,22,24,15,1.0540,43.66,4.3,4.8,54,19.48,6.8,8.04,.,444.3395,.0041673,.0054541
AgMet,15min,pleasantvalley,121,18JUN2021:17:00:00,13.75,88.80,89.80,90.60,88.80,20,23,18,0.9380,42.56,4.8,4.5,70,11.60,7.5,8.03,.,218.6908,.0028057,.0039294
AgMet,15min,pleasantvalley,121,18JUN2021:17:15:00,13.51,86.90,87.60,88.90,86.90,24,25,20,1.0520,45.56,3.6,4.0,53,9.64,5.3,8.03,.,164.4065,.0022624,.0031980
AgMet,15min,pleasantvalley,121,18JUN2021:17:30:00,13.39,84.90,86.00,87.00,84.90,29,29,23,1.1730,47.31,4.1,3.8,43,10.06,6.8,8.03,.,113.5059,.0018621,.0026963
AgMet,15min,pleasantvalley,121,18JUN2021:17:45:00,13.25,83.30,84.30,85.00,83.30,28,29,25,1.0920,46.46,4.4,4.4,50,9.98,6.8,8.02,.,57.2493,.0015641,.0024486
AgMet,15min,pleasantvalley,121,18JUN2021:18:00:00,13.17,83.60,83.60,84.30,83.00,23,28,23,0.9020,43.65,8.0,5.9,44,16.29,18.6,8.02,.,44.1248,.0018536,.0030324
AgMet,15min,pleasantvalley,121,18JUN2021:18:15:00,13.11,83.60,83.80,84.10,83.30,23,24,22,0.8970,41.69,7.5,8.2,37,15.43,14.9,8.02,.,65.0414,.0025353,.0041373
AgMet,15min,pleasantvalley,121,18JUN2021:18:30:00,13.05,83.60,83.20,83.60,82.90,22,24,22,0.8490,41.69,7.2,6.9,50,15.30,17.1,8.02,.,42.2008,.0020832,.0034488
AgMet,15min,pleasantvalley,121,18JUN2021:18:45:00,13.01,83.30,83.10,83.60,82.70,22,24,22,0.8640,41.01,5.3,6.6,39,18.95,12.5,8.02,.,18.9858,.0018699,.0031885
AgMet,15min,pleasantvalley,121,18JUN2021:19:00:00,13,81.90,83.20,84.00,81.90,26,27,21,0.9680,41.17,4.5,4.7,47,23.80,13.8,8.03,.,21.7930,.0014229,.0023861
AgMet,15min,pleasantvalley,121,18JUN2021:19:15:00,12.99,83.20,82.00,83.40,81.40,23,27,22,0.8810,42.51,3.7,4.1,191,79.15,8.3,8.02,.,19.8566,.0011997,.0020177
AgMet,15min,pleasantvalley,121,18JUN2021:19:30:00,12.98,83.20,83.20,84.10,82.50,22,25,20,0.8690,41.23,4.7,4.4,203,42.04,12.5,8.02,.,7.4501,.0012482,.0021524
AgMet,15min,pleasantvalley,121,18JUN2021:19:45:00,12.96,78.50,80.70,83.30,78.45,30,33,22,1.0130,43.30,13.0,9.1,206,16.36,31.4,8.03,.,4.6353,.0021099,.0036897
AgMet,15min,pleasantvalley,121,18JUN2021:20:00:00,12.96,79.26,81.10,82.80,78.56,29,30,21,0.9890,42.41,12.1,12.6,169,31.29,29.6,8.03,.,2.1331,.0017361,.0022185
AgMet,15min,pleasantvalley,121,18JUN2021:20:15:00,12.95,78.15,78.31,79.32,77.92,30,32,29,0.9950,44.59,9.8,10.3,173,13.59,16.4,8.03,.,0.2729,.0013848,.0018047
