AgMet,15min,sanpete,123,27OCT2019:11:30:00,13.9,36.15,35.96,37.02,35.13,63,68,59,0.4530,23.99,9.3,8.6,207,17.17,15.6,5.66,.,366.9980,.0015375,.0019457
AgMet,15min,sanpete,123,27OCT2019:11:45:00,13.91,36.85,36.40,37.11,35.62,49,63,49,0.3610,21.78,10.1,9.9,232,15.56,15.6,5.66,.,387.0393,.0016904,.0022008
AgMet,15min,sanpete,123,27OCT2019:12:00:00,13.81,36.85,37.15,37.78,36.82,47,51,46,0.3500,19.15,9.2,9.4,259,22.36,17.5,5.66,.,385.5071,.0018128,.0023925
AgMet,15min,sanpete,123,27OCT2019:12:15:00,13.67,36.88,36.27,36.88,35.86,48,48,47,0.3530,18.31,9.8,10.2,280,14.13,16.9,5.66,.,311.2803,.0016024,.0021840
AgMet,15min,sanpete,123,27OCT2019:12:30:00,13.6,35.80,36.26,37.17,35.53,49,49,47,0.3470,18.50,10.1,9.4,286,15.03,18.2,5.65,.,274.9852,.0014927,.0020417
AgMet,15min,sanpete,123,27OCT2019:12:45:00,13.35,33.78,35.16,36.18,33.69,72,72,49,0.4740,24.40,6.6,9.0,344,47.45,17.3,5.65,.,173.5995,.0009869,.0013402
AgMet,15min,sanpete,123,27OCT2019:13:00:00,13.21,32.41,32.68,33.84,31.94,75,76,69,0.4630,24.78,4.4,5.1,354,27.76,8.1,5.65,.,109.6377,.0006038,.0007850
AgMet,15min,sanpete,123,27OCT2019:13:15:00,13.37,34.75,33.22,34.92,32.20,59,76,55,0.4040,21.74,3.8,3.8,8,66.31,11.0,5.65,.,185.1177,.0009092,.0011235
AgMet,15min,sanpete,123,27OCT2019:13:30:00,13.37,33.72,34.21,34.83,33.69,63,66,57,0.4100,22.53,4.1,4.3,126,57.25,11.6,5.65,.,214.8032,.0010237,.0012663
AgMet,15min,sanpete,123,27OCT2019:13:45:00,13.19,32.32,33.09,33.93,32.23,78,79,61,0.4810,25.16,5.6,4.5,86,32.95,10.7,5.65,.,122.7048,.0006476,.0008179
AgMet,15min,sanpete,123,27OCT2019:14:00:00,13.14,33.34,32.66,33.37,32.20,73,78,72,0.4710,25.64,4.5,5.3,88,21.47,7.2,5.64,.,130.3798,.0006583,.0008313
AgMet,15min,sanpete,123,27OCT2019:14:15:00,13.22,33.34,32.85,33.40,32.32,66,76,66,0.4240,25.04,4.9,5.1,106,20.53,9.4,5.64,.,185.0732,.0008201,.0010130
AgMet,15min,sanpete,123,27OCT2019:14:30:00,13.31,33.93,33.84,34.34,33.29,60,66,60,0.3940,22.50,2.0,2.8,152,44.29,4.8,5.65,.,209.5069,.0009256,.0011047
AgMet,15min,sanpete,123,27OCT2019:14:45:00,13.31,34.40,34.45,34.92,33.90,59,61,59,0.3960,21.81,2.2,2.3,114,34.38,5.7,5.65,.,189.1674,.0008628,.0010311
AgMet,15min,sanpete,123,27OCT2019:15:00:00,13.26,33.20,33.42,34.66,32.61,73,76,59,0.4680,24.76,4.6,3.2,87,26.10,9.6,5.65,.,147.7519,.0006842,.0008336
AgMet,15min,sanpete,123,27OCT2019:15:15:00,13.73,33.61,33.22,33.78,32.76,68,74,68,0.4440,25.10,4.8,4.9,95,22.29,7.7,5.64,.,214.4967,.0008330,.0010274
AgMet,15min,sanpete,123,27OCT2019:15:30:00,13.41,33.52,33.83,34.34,33.40,66,70,57,0.4300,23.47,5.1,4.5,263,50.51,12.1,5.65,.,171.6741,.0007532,.0009673
AgMet,15min,sanpete,123,27OCT2019:15:45:00,13.2,33.29,33.40,33.72,33.20,56,67,54,0.3610,20.13,6.1,5.7,299,21.73,12.3,5.64,.,113.6433,.0006876,.0009724
AgMet,15min,sanpete,123,27OCT2019:16:00:00,13.09,32.76,33.04,33.46,32.67,56,56,55,0.3520,18.84,7.3,7.1,288,16.00,14.0,5.64,.,104.6726,.0007007,.0010410
AgMet,15min,sanpete,123,27OCT2019:16:15:00,13.1,32.58,32.61,32.96,32.26,56,57,55,0.3520,18.63,4.1,5.9,267,38.95,9.9,5.64,.,109.7699,.0006035,.0008954
AgMet,15min,sanpete,123,27OCT2019:16:30:00,13.09,32.18,32.63,32.85,32.09,69,69,55,0.4260,19.82,3.6,3.5,66,35.54,7.0,5.64,.,115.5452,.0003963,.0005792
AgMet,15min,sanpete,123,27OCT2019:16:45:00,13.07,32.26,31.95,32.26,31.80,68,69,67,0.4200,22.57,5.0,4.6,107,11.85,8.1,5.64,.,91.6186,.0002404,.0004057
AgMet,15min,sanpete,123,27OCT2019:17:00:00,13.06,32.06,32.56,33.02,31.97,64,68,62,0.3920,21.81,3.3,3.9,106,12.28,5.0,5.64,.,88.3719,.0001617,.0003233
AgMet,15min,sanpete,123,27OCT2019:17:15:00,12.89,31.50,31.76,32.12,31.47,58,66,58,0.3440,20.68,3.2,3.0,67,94.90,13.6,5.64,.,23.9107,-.000046,.0000727
AgMet,15min,sanpete,123,27OCT2019:17:30:00,12.82,30.80,31.29,31.56,30.80,57,58,55,0.3340,17.56,4.1,3.8,311,19.52,8.1,5.63,.,7.9304,.0000630,.0002404
AgMet,15min,sanpete,123,27OCT2019:17:45:00,12.8,30.39,30.53,30.92,30.22,58,62,57,0.3310,18.25,5.0,4.4,349,14.44,9.0,5.63,.,2.3501,.0001181,.0001570
AgMet,15min,sanpete,123,27OCT2019:18:00:00,12.78,30.13,30.14,30.42,29.93,58,59,56,0.3270,17.00,5.3,5.3,353,14.17,9.4,5.63,.,0.1173,.0001418,.0001825
AgMet,15min,sanpete,123,27OCT2019:18:15:00,12.76,30.01,30.15,30.39,29.93,56,58,55,0.3130,16.35,5.2,5.4,359,13.97,9.6,5.63,.,0.0000,.0001503,.0001927
AgMet,15min,sanpete,123,27OCT2019:18:30:00,12.75,29.11,29.35,30.04,29.05,58,58,56,0.3130,16.13,5.5,5.1,4,12.05,10.1,5.63,.,0.0000,.0001356,.0001754
AgMet,15min,sanpete,123,27OCT2019:18:45:00,12.73,28.99,29.09,29.23,28.93,60,60,57,0.3230,16.33,6.1,6.0,358,12.46,11.0,5.63,.,0.0000,.0001462,.0001841
AgMet,15min,sanpete,123,27OCT2019:19:00:00,12.73,29.00,29.06,29.17,28.97,62,62,60,0.3350,17.24,5.4,5.9,1,13.00,9.6,5.63,.,0.0000,.0001351,.0001705
AgMet,15min,sanpete,123,27OCT2019:19:15:00,12.71,28.91,28.99,29.17,28.82,64,64,62,0.3430,17.81,5.0,5.2,4,14.12,8.1,5.63,.,0.0000,.0001160,.0001498
AgMet,15min,sanpete,123,27OCT2019:19:30:00,12.7,28.71,28.81,28.95,28.69,66,66,63,0.3530,18.45,4.8,4.6,36,11.41,7.9,5.63,.,0.0000,.0000954,.0001263
AgMet,15min,sanpete,123,27OCT2019:19:45:00,12.7,28.42,28.52,28.77,28.31,65,67,64,0.3440,18.46,3.3,4.4,37,14.19,6.1,5.63,.,0.0000,.0000874,.0001169
AgMet,15min,sanpete,123,27OCT2019:20:00:00,12.69,27.17,27.90,28.48,27.14,69,70,65,0.3480,18.53,2.3,2.5,49,25.33,4.8,5.63,.,0.0000,.0000362,.0000566
AgMet,15min,sanpete,123,27OCT2019:20:15:00,12.68,26.76,26.81,27.20,26.56,73,73,69,0.3590,18.88,2.9,2.7,64,23.43,4.8,5.63,.,0.0000,.0000279,.0000444
AgMet,15min,sanpete,123,27OCT2019:20:30:00,12.67,26.65,26.43,26.88,25.95,76,76,73,0.3710,19.52,3.4,3.0,96,14.64,5.7,5.63,.,0.0000,.0000270,.0000420
AgMet,15min,sanpete,123,27OCT2019:20:45:00,12.67,27.44,27.17,27.55,26.62,73,76,73,0.3690,19.96,3.8,3.7,87,9.08,5.9,5.63,.,0.0000,.0000443,.0000630
AgMet,15min,sanpete,123,27OCT2019:21:00:00,12.66,27.38,27.39,27.55,27.29,73,73,73,0.3700,19.87,2.3,3.2,78,8.72,3.9,5.63,.,0.0000,.0000363,.0000542
AgMet,15min,sanpete,123,27OCT2019:21:15:00,12.65,27.52,27.43,27.61,27.29,73,73,73,0.3730,19.92,1.2,1.8,59,12.76,2.4,5.63,.,0.0000,-.000000,.0000076
AgMet,15min,sanpete,123,27OCT2019:21:30:00,12.64,26.76,27.19,27.61,26.76,76,76,73,0.3750,20.45,0.8,0.8,18,24.20,2.0,5.63,.,0.0000,-.000038,-.000050
AgMet,15min,sanpete,123,27OCT2019:21:45:00,12.63,26.53,26.66,26.91,26.50,75,77,74,0.3660,20.00,2.2,1.6,321,20.55,4.6,5.63,.,0.0000,-.000011,-.000008
AgMet,15min,sanpete,123,27OCT2019:22:00:00,12.62,26.30,26.26,26.65,26.03,74,75,74,0.3560,19.18,2.8,2.6,302,10.89,5.3,5.63,.,0.0000,.0000203,.0000339
AgMet,15min,sanpete,123,27OCT2019:22:15:00,12.62,26.36,26.40,26.56,26.27,71,74,70,0.3420,18.79,1.5,2.2,301,14.47,3.3,5.63,.,0.0000,.0000130,.0000249
AgMet,15min,sanpete,123,27OCT2019:22:30:00,12.61,25.36,25.99,26.41,25.33,71,72,70,0.3310,17.77,2.3,1.6,288,13.35,4.8,5.63,.,0.0000,-.000002,.0000053
AgMet,15min,sanpete,123,27OCT2019:22:45:00,12.59,24.66,24.97,25.48,24.63,73,73,71,0.3290,17.30,2.7,2.8,297,13.40,5.7,5.63,.,0.0000,.0000290,.0000447
AgMet,15min,sanpete,123,27OCT2019:23:00:00,12.58,25.54,24.93,25.60,24.63,71,73,70,0.3310,17.28,2.1,2.2,300,16.23,4.6,5.63,.,0.0000,.0000149,.0000271
AgMet,15min,sanpete,123,27OCT2019:23:15:00,12.58,26.09,25.79,26.15,25.51,68,72,68,0.3280,17.43,1.9,2.1,323,20.10,4.2,5.63,.,0.0000,.0000147,.0000275
AgMet,15min,sanpete,123,27OCT2019:23:30:00,12.56,26.21,26.03,26.27,25.92,69,71,68,0.3300,17.49,1.5,1.6,38,38.66,3.5,5.64,.,0.0000,.0000015,.0000099
AgMet,15min,sanpete,123,27OCT2019:23:45:00,12.56,25.92,26.17,26.33,25.86,73,73,68,0.3490,17.70,1.7,1.7,81,21.20,3.7,5.64,.,0.0000,.0000049,.0000145
AgMet,15min,pleasantvalley,121,27OCT2019:00:00:00,12.82,38.02,38.69,39.77,37.96,51,52,49,0.3980,21.87,7.9,8.7,123,11.28,12.9,5.46,.,0.0000,.0002279,.0002858
AgMet,15min,pleasantvalley,121,27OCT2019:00:15:00,12.82,37.73,37.70,38.19,36.94,51,53,51,0.3920,21.62,10.1,8.7,99,12.31,20.6,5.45,.,0.0000,.0002106,.0002642
AgMet,15min,pleasantvalley,121,27OCT2019:00:30:00,12.82,36.15,37.27,37.96,36.09,54,54,50,0.3860,21.04,9.0,10.4,101,11.97,17.3,5.45,.,0.0000,.0002431,.0002951
AgMet,15min,pleasantvalley,121,27OCT2019:00:45:00,12.81,35.11,35.29,36.27,34.52,56,56,53,0.3870,20.79,5.9,6.9,115,10.62,9.2,5.45,.,0.0000,.0001376,.0001819
AgMet,15min,pleasantvalley,121,27OCT2019:01:00:00,12.81,34.82,35.13,35.46,34.82,57,57,55,0.3920,21.13,5.8,5.8,124,11.49,9.4,5.45,.,0.0000,.0001019,.0001424
AgMet,15min,pleasantvalley,121,27OCT2019:01:15:00,12.8,31.32,32.86,34.82,31.30,65,65,57,0.3850,21.12,6.1,6.0,155,11.02,10.1,5.45,.,0.0000,.0000740,.0001053
AgMet,15min,pleasantvalley,121,27OCT2019:01:30:00,12.79,29.54,30.88,31.38,29.54,67,67,65,0.3720,20.67,5.3,5.8,148,10.14,8.1,5.45,.,0.0000,.0000475,.0000719
AgMet,15min,pleasantvalley,121,27OCT2019:01:45:00,12.79,30.10,29.48,30.16,28.70,67,70,67,0.3800,20.27,5.5,5.2,136,15.89,9.4,5.44,.,0.0000,.0000214,.0000400
AgMet,15min,pleasantvalley,121,27OCT2019:02:00:00,12.78,30.17,30.04,30.34,29.87,66,67,66,0.3770,20.41,7.1,6.4,152,8.35,11.0,5.44,.,0.0000,.0000525,.0000759
AgMet,15min,pleasantvalley,121,27OCT2019:02:15:00,12.78,29.44,29.98,30.26,29.41,67,67,66,0.3690,20.16,6.3,6.9,153,8.31,9.9,5.44,.,0.0000,.0000635,.0000879
AgMet,15min,pleasantvalley,121,27OCT2019:02:30:00,12.78,29.41,29.29,29.53,29.09,65,68,65,0.3580,19.56,6.4,6.2,160,8.77,8.8,5.45,.,0.0000,.0000482,.0000707
AgMet,15min,pleasantvalley,121,27OCT2019:02:45:00,12.76,27.84,28.64,29.47,27.84,67,68,65,0.3480,18.75,5.4,6.1,171,9.90,7.7,5.45,.,0.0000,.0000482,.0000706
AgMet,15min,pleasantvalley,121,27OCT2019:03:00:00,12.76,27.57,27.88,28.30,27.55,68,68,67,0.3450,18.44,5.7,5.4,169,6.99,7.7,5.45,.,0.0000,.0000277,.0000467
AgMet,15min,pleasantvalley,121,27OCT2019:03:15:00,12.75,26.73,27.53,36.85,26.73,69,69,66,0.3380,18.03,5.2,5.7,166,6.49,7.9,5.45,.,0.0000,.0000346,.0000543
AgMet,15min,pleasantvalley,121,27OCT2019:03:30:00,12.74,27.28,26.91,27.37,26.44,68,69,67,0.3400,17.87,5.4,5.1,173,7.24,7.5,5.45,.,0.0000,.0000175,.0000340
AgMet,15min,pleasantvalley,121,27OCT2019:03:45:00,12.74,27.98,27.57,28.01,27.11,67,68,67,0.3490,18.16,3.7,4.7,165,12.36,6.6,5.45,.,0.0000,.0000107,.0000268
AgMet,15min,pleasantvalley,121,27OCT2019:04:00:00,12.73,27.66,27.88,28.22,27.60,67,67,66,0.3410,18.12,3.9,3.7,171,7.83,5.0,5.45,.,0.0000,-.000013,-.000002
AgMet,15min,pleasantvalley,121,27OCT2019:04:15:00,12.72,28.48,28.03,28.54,27.66,64,67,64,0.3380,17.94,4.5,4.1,168,9.99,8.1,5.45,.,0.0000,.0000010,.0000161
AgMet,15min,pleasantvalley,121,27OCT2019:04:30:00,12.72,28.83,28.64,28.83,28.48,63,64,63,0.3370,17.67,4.8,4.7,171,9.25,6.8,5.46,.,0.0000,.0000279,.0000492
AgMet,15min,pleasantvalley,121,27OCT2019:04:45:00,12.71,29.12,29.14,29.30,28.80,61,63,61,0.3290,17.46,4.8,4.9,176,7.50,7.2,5.46,.,0.0000,.0000401,.0000644
AgMet,15min,pleasantvalley,121,27OCT2019:05:00:00,12.7,29.35,29.26,29.47,29.12,60,61,60,0.3290,17.18,5.6,5.1,178,9.98,8.8,5.46,.,0.0000,.0000501,.0000764
AgMet,15min,pleasantvalley,121,27OCT2019:05:15:00,12.69,29.53,29.47,29.65,29.35,59,60,59,0.3270,17.05,5.4,5.6,173,9.15,9.0,5.46,.,0.0000,.0000653,.0000940
AgMet,15min,pleasantvalley,121,27OCT2019:05:30:00,12.68,29.65,29.58,29.76,29.47,58,59,58,0.3240,16.84,6.5,5.8,172,10.19,10.5,5.47,.,0.0000,.0000737,.0001038
AgMet,15min,pleasantvalley,121,27OCT2019:05:45:00,12.67,29.59,29.61,29.79,29.53,58,59,57,0.3190,16.64,6.6,6.7,165,9.53,11.2,5.47,.,0.0000,.0000970,.0001291
AgMet,15min,pleasantvalley,121,27OCT2019:06:00:00,12.67,29.53,29.52,29.70,29.47,58,58,57,0.3200,16.42,6.8,6.7,165,8.93,9.9,5.47,.,0.0000,.0000977,.0001300
AgMet,15min,pleasantvalley,121,27OCT2019:06:15:00,12.65,29.50,29.43,29.59,29.35,56,59,56,0.3120,16.30,6.9,6.8,157,9.35,10.7,5.47,.,0.0000,.0001009,.0001334
AgMet,15min,pleasantvalley,121,27OCT2019:06:30:00,12.64,29.47,29.48,29.59,29.41,58,58,56,0.3180,16.24,4.5,5.9,162,12.03,7.5,5.47,.,0.0854,.0000812,.0001127
AgMet,15min,pleasantvalley,121,27OCT2019:06:45:00,12.63,29.41,29.47,29.65,29.41,58,59,57,0.3180,16.49,5.1,4.7,170,11.73,8.1,5.47,.,1.1750,.0000484,.0000758
AgMet,15min,pleasantvalley,121,27OCT2019:07:00:00,12.62,29.30,29.37,29.53,29.24,58,59,57,0.3190,16.49,5.1,5.1,152,9.35,9.2,5.47,.,4.1249,.0002612,.0004784
AgMet,15min,pleasantvalley,121,27OCT2019:07:15:00,12.61,29.18,29.22,29.35,29.12,59,59,58,0.3200,16.46,3.8,4.5,159,14.64,6.4,5.47,.,11.0414,.0002316,.0004239
AgMet,15min,pleasantvalley,121,27OCT2019:07:30:00,12.61,29.59,29.28,29.70,29.12,58,59,58,0.3190,16.55,4.4,4.0,158,14.61,7.0,5.47,.,32.5755,.0002150,.0003920
AgMet,15min,pleasantvalley,121,27OCT2019:07:45:00,12.59,29.65,29.74,29.94,29.59,56,58,56,0.3130,16.20,4.8,4.8,165,10.62,8.3,5.47,.,22.2482,.0003678,.0005901
AgMet,15min,pleasantvalley,121,27OCT2019:08:00:00,12.6,29.88,29.80,30.00,29.65,56,57,56,0.3130,16.22,3.5,4.2,147,14.03,5.7,5.47,.,27.1145,.0003592,.0005621
AgMet,15min,pleasantvalley,121,27OCT2019:08:15:00,12.59,30.11,30.05,30.20,29.88,55,57,55,0.3110,16.18,4.1,3.7,150,16.17,6.4,5.47,.,27.5911,.0003444,.0005331
AgMet,15min,pleasantvalley,121,27OCT2019:08:30:00,12.59,30.23,30.09,30.29,30.00,55,57,55,0.3120,16.14,4.0,3.9,132,15.83,6.4,5.47,.,30.6040,.0003671,.0005663
AgMet,15min,pleasantvalley,121,27OCT2019:08:45:00,12.61,30.40,30.38,30.55,30.23,55,56,54,0.3130,16.13,4.9,4.2,120,12.23,9.2,5.47,.,45.0192,.0004370,.0006539
AgMet,15min,pleasantvalley,121,27OCT2019:09:00:00,12.62,30.81,30.61,30.87,30.34,55,55,54,0.3200,16.07,4.0,4.7,122,13.71,6.6,5.47,.,46.6791,.0004730,.0007148
AgMet,15min,pleasantvalley,121,27OCT2019:09:15:00,12.63,30.55,30.78,30.96,30.55,58,58,54,0.3310,16.62,5.0,4.4,105,15.69,9.0,5.47,.,76.9104,.0005620,.0007954
AgMet,15min,pleasantvalley,121,27OCT2019:09:30:00,12.69,30.05,30.29,30.67,30.05,61,61,57,0.3430,17.81,6.2,5.5,107,13.60,10.5,5.47,.,94.2953,.0006216,.0008698
AgMet,15min,pleasantvalley,121,27OCT2019:09:45:00,12.72,28.65,29.42,30.11,28.48,73,73,61,0.3900,19.67,6.7,6.8,100,16.90,12.3,5.47,.,114.5872,.0006394,.0008742
AgMet,15min,pleasantvalley,121,27OCT2019:10:00:00,12.81,27.72,28.05,28.71,27.72,81,82,73,0.4170,22.20,6.6,6.5,111,13.83,10.5,5.47,.,147.7478,.0005964,.0007500
AgMet,15min,pleasantvalley,121,27OCT2019:10:15:00,12.98,27.90,27.90,28.19,27.72,85,85,81,0.4380,23.52,6.2,6.3,120,14.48,10.7,5.47,.,199.9059,.0006792,.0008081
AgMet,15min,pleasantvalley,121,27OCT2019:10:30:00,13.18,28.25,28.08,28.30,27.78,85,86,84,0.4440,24.11,5.7,6.0,117,14.12,10.1,5.47,.,229.9359,.0007513,.0008745
AgMet,15min,pleasantvalley,121,27OCT2019:10:45:00,13.25,28.07,28.15,28.54,27.84,84,85,82,0.4360,23.87,6.1,5.8,100,15.23,9.4,5.47,.,194.6906,.0006873,.0008107
AgMet,15min,pleasantvalley,121,27OCT2019:11:00:00,13.26,27.46,27.57,28.13,27.08,86,87,83,0.4370,23.62,8.9,7.3,90,11.34,15.6,5.47,.,150.7756,.0005617,.0006835
AgMet,15min,pleasantvalley,121,27OCT2019:11:15:00,13.28,27.55,27.44,27.60,27.31,86,86,85,0.4370,23.65,9.1,9.2,93,14.31,14.5,5.47,.,156.9671,.0005604,.0006918
AgMet,15min,pleasantvalley,121,27OCT2019:11:30:00,13.35,27.60,27.44,27.92,27.17,83,86,83,0.4220,23.33,9.0,8.9,103,14.68,14.7,5.47,.,174.8671,.0006124,.0007518
AgMet,15min,pleasantvalley,121,27OCT2019:11:45:00,13.43,27.75,27.94,28.54,27.60,83,85,82,0.4240,23.52,8.8,9.3,92,14.43,14.9,5.47,.,215.5039,.0007168,.0008743
AgMet,15min,pleasantvalley,121,27OCT2019:12:00:00,13.46,28.07,27.95,28.30,27.60,83,84,83,0.4290,23.57,8.5,8.5,94,13.67,13.8,5.47,.,181.5350,.0006490,.0007954
AgMet,15min,pleasantvalley,121,27OCT2019:12:15:00,13.46,27.66,27.93,28.30,27.52,82,85,82,0.4220,23.51,8.8,8.4,99,13.62,14.0,5.47,.,182.1516,.0006528,.0007998
AgMet,15min,pleasantvalley,121,27OCT2019:12:30:00,13.64,28.30,27.91,28.36,27.43,82,85,82,0.4330,23.54,8.8,9.1,94,14.22,14.7,5.47,.,247.5037,.0007839,.0009419
AgMet,15min,pleasantvalley,121,27OCT2019:12:45:00,13.68,28.60,28.54,28.95,28.19,82,83,80,0.4330,23.48,7.5,8.1,107,13.17,12.5,5.47,.,264.5429,.0008685,.0010407
AgMet,15min,pleasantvalley,121,27OCT2019:13:00:00,13.67,28.42,28.75,29.24,28.42,82,84,81,0.4320,24.08,7.2,7.2,104,12.91,12.7,5.48,.,222.6338,.0007718,.0009228
AgMet,15min,pleasantvalley,121,27OCT2019:13:15:00,13.68,28.89,28.36,28.95,28.01,81,82,80,0.4370,23.30,7.2,7.7,103,15.54,11.8,5.48,.,207.0971,.0007335,.0008934
AgMet,15min,pleasantvalley,121,27OCT2019:13:30:00,13.71,28.77,28.83,29.30,28.60,76,81,75,0.4060,22.58,6.8,6.7,119,15.35,12.1,5.48,.,234.2302,.0008410,.0010207
AgMet,15min,pleasantvalley,121,27OCT2019:13:45:00,13.67,28.30,28.59,28.95,28.30,77,80,75,0.4060,22.40,8.0,7.4,128,13.42,13.2,5.48,.,210.4074,.0007706,.0009547
AgMet,15min,pleasantvalley,121,27OCT2019:14:00:00,13.55,27.43,27.76,28.36,27.37,81,81,77,0.4100,22.23,7.4,7.7,132,12.87,11.8,5.47,.,136.2108,.0005705,.0007302
AgMet,15min,pleasantvalley,121,27OCT2019:14:15:00,13.45,27.31,27.35,27.55,27.11,84,84,81,0.4230,22.83,6.7,6.9,138,13.10,10.7,5.47,.,114.6289,.0004762,.0006006
AgMet,15min,pleasantvalley,121,27OCT2019:14:30:00,13.36,26.79,27.07,27.43,26.79,87,87,84,0.4280,23.25,6.8,6.8,142,12.05,10.7,5.47,.,100.3976,.0004120,.0005175
AgMet,15min,pleasantvalley,121,27OCT2019:14:45:00,13.27,26.55,26.70,26.96,26.50,90,90,87,0.4380,23.74,6.6,6.7,146,11.13,9.9,5.47,.,103.5908,.0003924,.0004778
AgMet,15min,pleasantvalley,121,27OCT2019:15:00:00,13.14,26.38,26.48,26.70,26.26,90,91,90,0.4380,23.95,6.0,6.4,141,12.32,9.4,5.48,.,93.9309,.0003512,.0004236
AgMet,15min,pleasantvalley,121,27OCT2019:15:15:00,13.06,26.32,26.32,26.58,26.20,91,91,90,0.4380,23.84,5.9,5.8,142,10.04,9.2,5.48,.,83.8519,.0003205,.0003868
AgMet,15min,pleasantvalley,121,27OCT2019:15:30:00,12.99,26.32,26.26,26.61,26.03,91,91,90,0.4400,23.93,5.5,5.9,131,12.77,8.6,5.49,.,77.2067,.0002962,.0003586
AgMet,15min,pleasantvalley,121,27OCT2019:15:45:00,12.94,26.20,26.23,26.50,26.15,91,91,91,0.4400,23.93,6.0,5.4,137,10.15,10.3,5.49,.,77.0945,.0002795,.0003378
AgMet,15min,pleasantvalley,121,27OCT2019:16:00:00,12.91,25.80,25.93,26.23,25.68,91,91,91,0.4310,23.68,6.9,6.8,137,11.06,10.7,5.49,.,82.1219,.0002576,.0003204
AgMet,15min,pleasantvalley,121,27OCT2019:16:15:00,12.87,25.68,25.83,26.09,25.68,92,92,91,0.4310,23.65,6.1,6.3,139,11.27,11.2,5.50,.,71.6326,.0002110,.0002671
AgMet,15min,pleasantvalley,121,27OCT2019:16:30:00,12.83,25.74,25.75,25.97,25.56,92,92,91,0.4350,23.63,5.7,6.0,133,12.04,9.4,5.50,.,52.7847,.0001535,.0002036
AgMet,15min,pleasantvalley,121,27OCT2019:16:45:00,12.79,25.48,25.51,25.86,25.33,91,92,91,0.4270,23.33,5.3,5.6,131,12.68,10.1,5.50,.,37.4325,.0000940,.0001397
AgMet,15min,pleasantvalley,121,27OCT2019:17:00:00,12.75,25.45,25.53,25.74,25.42,92,92,91,0.4280,23.41,5.4,5.1,146,9.46,8.6,5.50,.,18.9188,.0000409,.0000799
AgMet,15min,pleasantvalley,121,27OCT2019:17:15:00,12.72,25.39,25.38,25.56,25.27,92,92,91,0.4290,23.31,5.7,5.6,138,8.46,7.9,5.50,.,8.1988,.0000116,.0000503
AgMet,15min,pleasantvalley,121,27OCT2019:17:30:00,12.68,25.45,25.44,25.62,25.33,93,93,92,0.4330,23.55,3.9,4.9,129,10.42,7.2,5.51,.,2.6304,.0000308,.0000381
AgMet,15min,pleasantvalley,121,27OCT2019:17:45:00,12.65,24.63,25.08,25.68,24.63,92,93,92,0.4150,23.21,5.7,4.6,98,18.72,10.7,5.52,.,0.3770,.0000273,.0000344
AgMet,15min,pleasantvalley,121,27OCT2019:18:00:00,12.62,24.52,24.56,24.81,24.46,93,93,92,0.4160,22.63,4.6,5.5,86,12.90,8.8,5.52,.,0.0000,.0000293,.0000360
AgMet,15min,pleasantvalley,121,27OCT2019:18:15:00,12.6,24.64,24.55,24.69,24.52,93,93,93,0.4190,22.72,4.1,4.1,103,10.83,6.1,5.52,.,0.0000,.0000246,.0000314
AgMet,15min,pleasantvalley,121,27OCT2019:18:30:00,12.57,24.58,24.58,24.76,24.52,93,93,93,0.4180,22.78,4.2,4.1,106,11.86,7.2,5.53,.,0.0000,.0000241,.0000309
AgMet,15min,pleasantvalley,121,27OCT2019:18:45:00,12.56,24.70,24.61,24.81,24.52,93,93,93,0.4200,22.81,4.0,4.4,109,10.27,7.5,5.53,.,0.0000,.0000251,.0000318
AgMet,15min,pleasantvalley,121,27OCT2019:19:00:00,12.55,24.47,24.64,24.87,24.46,93,93,93,0.4150,22.86,3.6,3.5,115,11.31,6.1,5.53,.,0.0000,.0000225,.0000293
AgMet,15min,pleasantvalley,121,27OCT2019:19:15:00,12.55,24.52,24.44,24.58,24.41,93,93,93,0.4160,22.61,2.6,3.4,100,11.79,5.7,5.53,.,0.0000,.0000227,.0000297
AgMet,15min,pleasantvalley,121,27OCT2019:19:30:00,12.55,24.53,24.52,24.70,24.44,93,93,93,0.4170,22.69,1.4,1.7,129,16.05,2.6,5.53,.,0.0000,.0000157,.0000224
AgMet,15min,pleasantvalley,121,27OCT2019:19:45:00,12.54,24.18,24.40,24.67,24.18,93,93,93,0.4100,22.59,3.6,2.1,156,10.48,7.0,5.54,.,0.0000,.0000175,.0000243
AgMet,15min,pleasantvalley,121,27OCT2019:20:00:00,12.54,24.12,24.17,24.29,24.12,93,93,93,0.4100,22.35,3.7,4.2,147,9.31,6.1,5.54,.,0.0000,.0000244,.0000310
AgMet,15min,pleasantvalley,121,27OCT2019:20:15:00,12.53,24.00,24.06,24.21,24.00,93,93,93,0.4080,22.28,3.1,3.2,144,7.14,4.8,5.54,.,0.0000,.0000211,.0000278
AgMet,15min,pleasantvalley,121,27OCT2019:20:30:00,12.54,23.92,23.95,24.09,23.89,93,93,93,0.4060,22.15,4.2,3.6,144,7.13,6.4,5.54,.,0.0000,.0000225,.0000292
AgMet,15min,pleasantvalley,121,27OCT2019:20:45:00,12.53,23.57,23.78,24.01,23.54,93,93,93,0.4000,21.98,4.6,4.7,146,5.49,6.8,5.54,.,0.0000,.0000250,.0000314
