AgMet,15min,sanpete,123,14SEP2020:21:15:00,12.77,56.17,56.02,57.63,53.77,33,37,30,0.5140,27.02,4.2,3.4,62,8.49,6.4,11.78,.,0.0000,.0001947,.0003097
AgMet,15min,sanpete,123,14SEP2020:21:30:00,12.77,52.56,54.46,56.24,52.56,41,41,33,0.5510,28.45,4.9,4.5,69,11.74,7.2,11.78,.,0.0000,.0002698,.0003945
AgMet,15min,sanpete,123,14SEP2020:21:45:00,12.77,50.98,51.24,52.62,50.63,44,44,41,0.5580,29.65,5.4,5.1,76,13.19,7.5,11.78,.,0.0000,.0002483,.0003519
AgMet,15min,sanpete,123,14SEP2020:22:00:00,12.76,49.73,50.71,51.45,49.70,49,49,44,0.5940,30.92,3.5,4.3,40,20.12,6.1,11.78,.,0.0000,.0001719,.0002575
AgMet,15min,sanpete,123,14SEP2020:22:15:00,12.76,50.37,49.79,50.43,49.35,45,50,45,0.5540,30.74,4.7,4.0,66,7.33,7.0,11.78,.,0.0000,.0001385,.0002142
AgMet,15min,sanpete,123,14SEP2020:22:30:00,12.76,50.08,50.62,51.22,49.96,46,46,40,0.5600,28.92,3.3,4.4,81,30.24,5.7,11.78,.,0.0000,.0001976,.0002917
AgMet,15min,sanpete,123,14SEP2020:22:45:00,12.75,44.76,47.01,50.11,44.74,61,61,46,0.6160,31.70,2.1,2.5,20,31.03,3.7,11.78,.,0.0000,-.000008,.0000168
AgMet,15min,sanpete,123,14SEP2020:23:00:00,12.75,47.54,45.93,47.54,44.21,46,62,46,0.5130,29.27,5.0,3.6,40,11.00,6.6,11.78,.,0.0000,.0000787,.0001315
AgMet,15min,sanpete,123,14SEP2020:23:15:00,12.74,47.01,47.15,47.95,46.28,51,53,45,0.5600,28.62,3.5,4.0,74,26.10,7.0,11.78,.,0.0000,.0001230,.0001906
AgMet,15min,sanpete,123,14SEP2020:23:30:00,12.73,46.73,47.11,47.81,46.70,52,52,50,0.5650,29.89,1.1,2.8,61,35.82,3.3,11.78,.,0.0000,.0000263,.0000650
AgMet,15min,sanpete,123,14SEP2020:23:45:00,12.73,46.73,46.42,46.82,46.09,50,54,50,0.5450,29.98,1.0,0.9,65,27.90,2.9,11.78,.,0.0000,-.000166,-.000228
AgMet,15min,pleasantvalley,121,14SEP2020:00:00:00,12.87,53.41,53.42,53.76,53.00,49,52,48,0.6780,34.84,7.3,6.9,265,9.83,11.0,10.18,.,0.0000,.0002935,.0003976
AgMet,15min,pleasantvalley,121,14SEP2020:00:15:00,12.86,54.46,53.97,54.58,53.18,44,49,44,0.6400,34.03,7.8,7.6,267,10.37,11.8,10.18,.,0.0000,.0003528,.0004675
AgMet,15min,pleasantvalley,121,14SEP2020:00:30:00,12.86,53.41,54.05,54.58,53.41,47,47,44,0.6540,33.23,7.6,7.8,267,10.26,11.6,10.19,.,0.0000,.0003762,.0004957
AgMet,15min,pleasantvalley,121,14SEP2020:00:45:00,12.85,53.47,53.26,53.53,53.06,46,47,46,0.6370,33.36,7.2,7.3,266,10.37,10.7,10.19,.,0.0000,.0003330,.0004441
AgMet,15min,pleasantvalley,121,14SEP2020:01:00:00,12.85,53.12,52.86,53.53,52.42,45,48,45,0.6190,33.09,7.1,7.2,264,11.33,12.7,10.19,.,0.0000,.0003210,.0004296
AgMet,15min,pleasantvalley,121,14SEP2020:01:15:00,12.85,53.50,53.84,54.40,53.18,45,45,42,0.6260,32.49,7.3,7.2,269,10.35,12.7,10.19,.,0.0000,.0003579,.0004776
AgMet,15min,pleasantvalley,121,14SEP2020:01:30:00,12.84,52.07,53.13,53.70,52.07,48,48,43,0.6320,32.42,7.0,7.1,269,13.74,11.8,10.19,.,0.0000,.0003364,.0004501
AgMet,15min,pleasantvalley,121,14SEP2020:01:45:00,12.83,52.13,51.78,52.19,51.43,46,49,46,0.6170,32.57,6.9,6.9,263,11.06,11.4,10.19,.,0.0000,.0002931,.0003946
AgMet,15min,pleasantvalley,121,14SEP2020:02:00:00,12.84,52.30,52.62,53.12,52.13,46,47,44,0.6140,32.13,7.4,7.3,268,10.64,11.4,10.19,.,0.0000,.0003374,.0004488
AgMet,15min,pleasantvalley,121,14SEP2020:02:15:00,12.83,52.77,52.37,52.83,52.01,43,46,43,0.5880,31.41,7.5,7.2,271,10.65,12.3,10.19,.,0.0000,.0003385,.0004507
AgMet,15min,pleasantvalley,121,14SEP2020:02:30:00,12.82,51.66,52.27,52.83,51.66,45,45,43,0.5890,31.08,7.6,7.7,278,9.91,10.7,10.19,.,0.0000,.0003651,.0004790
AgMet,15min,pleasantvalley,121,14SEP2020:02:45:00,12.82,50.90,51.34,51.84,50.82,47,47,44,0.5960,31.07,7.4,7.4,280,9.86,12.3,10.19,.,0.0000,.0003266,.0004324
AgMet,15min,pleasantvalley,121,14SEP2020:03:00:00,12.82,50.61,50.94,51.23,50.55,48,48,47,0.6020,31.69,7.3,7.5,275,10.12,11.2,10.19,.,0.0000,.0003130,.0004134
AgMet,15min,pleasantvalley,121,14SEP2020:03:15:00,12.82,50.32,50.54,50.79,50.18,49,49,47,0.6040,31.69,6.9,6.9,273,10.59,10.7,10.19,.,0.0000,.0002796,.0003755
AgMet,15min,pleasantvalley,121,14SEP2020:03:30:00,12.8,48.98,49.81,50.44,48.98,53,53,49,0.6310,32.34,6.5,6.7,265,10.31,9.6,10.19,.,0.0000,.0002439,.0003309
AgMet,15min,pleasantvalley,121,14SEP2020:03:45:00,12.81,49.10,49.19,49.50,48.92,51,54,51,0.6010,32.15,5.9,6.4,270,10.49,10.1,10.19,.,0.0000,.0002230,.0003054
AgMet,15min,pleasantvalley,121,14SEP2020:04:00:00,12.8,48.75,48.83,49.13,48.51,52,53,51,0.6090,31.93,5.4,5.5,270,9.22,8.1,10.18,.,0.0000,.0001754,.0002512
AgMet,15min,pleasantvalley,121,14SEP2020:04:15:00,12.79,48.28,48.42,48.92,48.05,53,54,51,0.6070,32.01,5.4,5.3,273,9.48,8.1,10.18,.,0.0000,.0001562,.0002272
AgMet,15min,pleasantvalley,121,14SEP2020:04:30:00,12.79,48.34,48.47,48.78,48.28,52,53,51,0.6040,31.75,6.6,6.1,271,10.03,10.5,10.18,.,0.0000,.0001997,.0002773
AgMet,15min,pleasantvalley,121,14SEP2020:04:45:00,12.79,48.05,48.36,48.69,47.93,53,53,51,0.6060,31.69,6.1,6.4,270,10.06,9.4,10.19,.,0.0000,.0002126,.0002911
AgMet,15min,pleasantvalley,121,14SEP2020:05:00:00,12.79,46.65,47.13,48.19,46.53,59,59,53,0.6350,32.69,5.3,5.6,265,10.68,8.1,10.19,.,0.0000,.0001386,.0002002
AgMet,15min,pleasantvalley,121,14SEP2020:05:15:00,12.78,46.30,46.47,46.82,46.21,59,59,58,0.6300,32.86,4.7,4.9,279,8.00,6.4,10.18,.,0.0000,.0000951,.0001470
AgMet,15min,pleasantvalley,121,14SEP2020:05:30:00,12.78,46.53,46.38,46.65,46.09,57,59,57,0.6190,32.56,4.9,4.7,273,9.72,7.9,10.18,.,0.0000,.0000881,.0001391
AgMet,15min,pleasantvalley,121,14SEP2020:05:45:00,12.78,45.60,46.27,47.00,45.60,60,60,56,0.6220,32.50,5.2,5.2,259,10.90,8.1,10.18,.,0.0649,.0001085,.0001628
AgMet,15min,pleasantvalley,121,14SEP2020:06:00:00,12.77,45.43,45.61,45.89,45.42,61,61,59,0.6340,32.52,4.9,5.2,265,9.34,8.1,10.18,.,1.3591,.0000977,.0001480
AgMet,15min,pleasantvalley,121,14SEP2020:06:15:00,12.77,45.90,45.78,46.31,45.25,60,62,58,0.6320,32.79,5.5,5.0,264,8.58,9.0,10.19,.,7.7961,.0001022,.0001534
AgMet,15min,pleasantvalley,121,14SEP2020:06:30:00,12.8,46.02,45.92,46.19,45.73,60,61,59,0.6380,32.93,5.2,5.3,263,9.00,7.9,10.19,.,25.1221,.0001365,.0004376
AgMet,15min,pleasantvalley,121,14SEP2020:06:45:00,12.81,47.07,46.61,47.13,45.99,64,65,58,0.7010,33.11,5.6,5.4,264,9.71,8.1,10.19,.,49.4641,.0003260,.0006545
AgMet,15min,pleasantvalley,121,14SEP2020:07:00:00,12.88,48.24,47.43,48.30,47.01,54,59,54,0.6190,32.97,5.6,5.6,268,9.18,7.9,10.19,.,81.4391,.0005420,.0009149
AgMet,15min,pleasantvalley,121,14SEP2020:07:15:00,12.95,48.73,48.50,48.85,48.18,56,56,54,0.6560,33.12,5.5,5.7,268,10.00,9.0,10.20,.,118.7840,.0007566,.0011693
AgMet,15min,pleasantvalley,121,14SEP2020:07:30:00,13.1,49.69,49.10,49.75,48.65,56,57,54,0.6730,34.10,5.5,5.4,272,10.25,8.1,10.20,.,159.2442,.0009257,.0013298
AgMet,15min,pleasantvalley,121,14SEP2020:07:45:00,13.27,51.02,50.37,51.08,49.69,54,57,54,0.6930,34.94,5.7,5.6,279,10.77,8.8,10.20,.,208.4010,.0011851,.0016307
AgMet,15min,pleasantvalley,121,14SEP2020:08:00:00,13.53,52.42,51.69,52.48,51.02,55,58,53,0.7410,35.97,5.0,5.3,276,12.22,8.1,10.21,.,256.0048,.0014296,.0018891
AgMet,15min,pleasantvalley,121,14SEP2020:08:15:00,13.79,54.58,53.58,54.61,52.36,53,57,51,0.7660,37.28,4.1,4.6,277,12.62,6.8,10.21,.,296.8769,.0016602,.0021086
AgMet,15min,pleasantvalley,121,14SEP2020:08:30:00,14.43,55.86,55.33,56.09,54.55,52,55,49,0.7850,37.86,4.2,4.3,279,12.59,7.0,10.22,.,350.0159,.0019777,.0024524
AgMet,15min,pleasantvalley,121,14SEP2020:08:45:00,14.84,57.48,56.65,57.60,55.74,48,57,47,0.7750,38.52,3.5,3.8,284,13.74,5.9,10.22,.,393.5411,.0022433,.0027181
AgMet,15min,pleasantvalley,121,14SEP2020:09:00:00,14.78,58.74,58.05,58.75,57.30,47,53,46,0.8000,39.10,2.6,3.1,277,18.39,5.3,10.22,.,442.7433,.0025299,.0029821
AgMet,15min,pleasantvalley,121,14SEP2020:09:15:00,14.69,60.96,59.76,61.02,58.74,42,48,40,0.7740,37.80,1.9,2.1,292,34.76,4.4,10.23,.,493.3894,.0028399,.0032574
AgMet,15min,pleasantvalley,121,14SEP2020:09:30:00,14.64,62.12,61.76,62.71,60.81,40,47,39,0.7680,38.54,1.8,1.7,334,32.91,4.6,10.23,.,529.3891,.0031146,.0035187
AgMet,15min,pleasantvalley,121,14SEP2020:09:45:00,14.6,63.99,63.04,64.11,62.07,38,42,37,0.7690,37.68,2.5,2.2,360,27.27,4.6,10.23,.,567.4969,.0034506,.0039489
AgMet,15min,pleasantvalley,121,14SEP2020:10:00:00,14.57,65.43,64.50,65.43,63.76,39,43,37,0.8440,39.35,2.2,2.4,52,32.88,4.8,10.23,.,606.6440,.0037662,.0043061
AgMet,15min,pleasantvalley,121,14SEP2020:10:15:00,14.55,65.66,64.94,65.66,64.09,38,43,37,0.8250,39.83,2.7,2.7,59,31.43,5.7,10.23,.,632.0515,.0039792,.0045659
AgMet,15min,pleasantvalley,121,14SEP2020:10:30:00,14.53,67.80,66.74,68.33,65.43,36,41,34,0.8310,39.90,1.5,1.9,40,55.47,3.7,10.24,.,658.8506,.0041837,.0047117
AgMet,15min,pleasantvalley,121,14SEP2020:10:45:00,14.51,68.97,67.90,69.02,67.28,36,39,34,0.8640,40.03,1.6,1.5,84,55.59,3.9,10.24,.,697.7965,.0044496,.0049563
AgMet,15min,pleasantvalley,121,14SEP2020:11:00:00,14.49,69.05,68.36,69.37,67.62,34,38,32,0.8280,39.48,2.4,2.0,40,37.43,5.0,10.23,.,729.5759,.0047177,.0053122
AgMet,15min,pleasantvalley,121,14SEP2020:11:15:00,14.47,69.71,69.19,70.24,68.50,35,39,31,0.8580,39.63,2.6,2.5,81,28.66,5.0,10.23,.,750.2827,.0049390,.0056207
AgMet,15min,pleasantvalley,121,14SEP2020:11:30:00,14.47,70.52,70.54,71.28,69.42,34,37,31,0.8740,40.29,2.5,2.4,86,37.33,6.8,10.24,.,761.6024,.0050782,.0057633
AgMet,15min,pleasantvalley,121,14SEP2020:11:45:00,14.45,70.58,70.80,71.48,70.11,32,35,30,0.8150,39.73,2.8,2.5,81,29.70,6.1,10.23,.,771.3234,.0051745,.0058908
AgMet,15min,pleasantvalley,121,14SEP2020:12:00:00,14.45,71.40,71.16,71.63,70.46,32,36,29,0.8510,40.15,3.3,3.1,76,19.65,5.9,10.23,.,774.8058,.0052684,.0060623
AgMet,15min,pleasantvalley,121,14SEP2020:12:15:00,14.44,71.92,71.67,72.15,71.22,31,36,29,0.8220,40.53,3.8,3.7,77,19.93,6.8,10.23,.,785.0498,.0054088,.0062931
AgMet,15min,pleasantvalley,121,14SEP2020:12:30:00,14.44,73.02,72.56,73.05,71.98,30,34,28,0.8330,39.90,3.5,3.5,73,34.28,6.8,10.23,.,789.4218,.0054794,.0063739
AgMet,15min,pleasantvalley,121,14SEP2020:12:45:00,14.43,74.48,73.70,74.48,73.00,32,33,26,0.9220,40.00,3.1,3.3,74,27.57,5.3,10.23,.,790.4540,.0055150,.0063876
AgMet,15min,pleasantvalley,121,14SEP2020:13:00:00,14.42,75.24,74.69,75.36,73.90,27,35,27,0.7990,41.28,3.2,3.2,68,31.51,5.9,10.23,.,798.8032,.0055934,.0064641
AgMet,15min,pleasantvalley,121,14SEP2020:13:15:00,14.42,76.00,75.38,76.00,74.98,29,33,26,0.8970,41.29,4.2,3.7,78,18.76,7.5,10.23,.,788.6517,.0056089,.0065590
AgMet,15min,pleasantvalley,121,14SEP2020:13:30:00,14.4,76.58,76.32,76.64,76.00,26,35,25,0.8000,40.80,4.1,4.2,82,13.34,6.6,10.23,.,769.4590,.0055911,.0066312
AgMet,15min,pleasantvalley,121,14SEP2020:13:45:00,14.39,77.22,76.95,77.34,76.58,27,32,25,0.8530,41.03,4.6,4.1,75,14.78,7.9,10.23,.,758.0267,.0055289,.0065684
AgMet,15min,pleasantvalley,121,14SEP2020:14:00:00,14.37,78.56,77.86,78.56,76.99,26,30,24,0.8680,41.19,4.3,4.7,80,15.99,8.1,10.23,.,747.7687,.0055598,.0067005
AgMet,15min,pleasantvalley,121,14SEP2020:14:15:00,14.36,79.29,79.29,79.99,78.50,25,30,22,0.8650,41.52,4.0,3.9,79,22.94,7.7,10.22,.,722.7959,.0053364,.0063525
AgMet,15min,pleasantvalley,121,14SEP2020:14:30:00,14.35,80.70,80.40,80.80,79.20,22,32,21,0.7910,42.60,3.6,3.8,123,25.37,7.2,10.22,.,689.8977,.0051312,.0061255
AgMet,15min,pleasantvalley,121,14SEP2020:14:45:00,14.33,78.56,80.10,82.10,78.50,44,45,22,1.4610,49.93,3.6,3.7,141,24.07,6.1,10.22,.,593.5092,.0044766,.0053403
AgMet,15min,pleasantvalley,121,14SEP2020:15:00:00,14.32,76.58,77.62,78.62,76.58,45,49,39,1.3990,53.94,4.0,3.8,159,11.91,6.6,10.22,.,535.2151,.0039544,.0047043
AgMet,15min,pleasantvalley,121,14SEP2020:15:15:00,14.32,76.99,77.10,77.74,76.40,40,53,38,1.2580,53.91,4.1,3.9,153,9.84,7.2,10.22,.,525.3986,.0038304,.0045754
AgMet,15min,pleasantvalley,121,14SEP2020:15:30:00,14.31,76.75,76.65,77.02,76.23,46,50,39,1.4530,54.01,3.5,4.0,147,11.82,5.9,10.21,.,454.1573,.0033674,.0040786
AgMet,15min,pleasantvalley,121,14SEP2020:15:45:00,14.32,78.04,77.58,78.15,76.75,49,53,44,1.6040,56.12,2.7,3.0,147,12.85,4.6,10.21,.,452.9178,.0032015,.0037836
AgMet,15min,pleasantvalley,121,14SEP2020:16:00:00,14.32,78.04,77.95,78.44,77.42,49,54,46,1.5950,57.25,2.6,2.6,150,10.56,4.6,10.21,.,433.3689,.0029674,.0034778
AgMet,15min,pleasantvalley,121,14SEP2020:16:15:00,14.32,77.80,77.91,78.24,77.63,49,50,39,1.5840,54.42,2.9,2.8,139,9.91,4.8,10.21,.,373.1756,.0025955,.0031348
AgMet,15min,pleasantvalley,121,14SEP2020:16:30:00,14.32,77.22,77.07,77.83,76.58,50,56,45,1.5880,56.92,2.4,2.7,139,10.43,3.9,10.21,.,328.3168,.0022166,.0026839
AgMet,15min,pleasantvalley,121,14SEP2020:16:45:00,14.33,75.94,76.88,78.12,75.70,47,52,39,1.4240,54.02,2.2,2.0,131,12.51,3.7,10.20,.,240.9821,.0016208,.0019949
AgMet,15min,pleasantvalley,121,14SEP2020:17:00:00,14.37,76.81,76.09,76.87,75.47,37,53,36,1.1600,52.24,2.5,2.4,124,10.45,3.7,10.20,.,215.0689,.0014224,.0018370
AgMet,15min,pleasantvalley,121,14SEP2020:17:15:00,14.25,76.11,76.35,76.84,76.11,46,46,36,1.4130,50.39,2.1,2.5,109,5.65,3.1,10.20,.,185.6953,.0011557,.0015787
AgMet,15min,pleasantvalley,121,14SEP2020:17:30:00,13.79,74.42,75.12,76.23,74.42,46,51,45,1.3240,53.97,1.6,1.6,99,3.93,2.6,10.20,.,122.1988,.0006381,.0008808
AgMet,15min,pleasantvalley,121,14SEP2020:17:45:00,13.67,70.99,73.09,74.51,70.99,44,49,41,1.1270,50.44,2.9,2.3,86,11.61,3.7,10.19,.,89.0164,.0004449,.0007618
AgMet,15min,pleasantvalley,121,14SEP2020:18:00:00,13.51,71.98,71.49,72.33,70.23,33,45,32,0.8800,43.05,2.7,2.6,23,14.80,4.6,10.19,.,51.4367,.0002632,.0006573
AgMet,15min,pleasantvalley,121,14SEP2020:18:15:00,13.38,70.93,71.64,72.35,70.87,34,35,31,0.8910,40.98,3.5,3.3,36,8.65,5.7,10.18,.,26.7583,.0001163,.0006135
AgMet,15min,pleasantvalley,121,14SEP2020:18:30:00,13.25,68.13,69.14,70.99,68.01,37,38,34,0.8780,41.75,2.9,3.1,40,8.51,4.6,10.18,.,9.5374,.0001957,.0003327
AgMet,15min,pleasantvalley,121,14SEP2020:18:45:00,13.14,68.02,68.00,68.22,67.78,36,38,36,0.8450,40.65,2.9,2.9,42,8.59,4.4,10.18,.,2.0172,.0001384,.0002523
AgMet,15min,pleasantvalley,121,14SEP2020:19:00:00,13.07,66.57,67.66,68.19,66.54,38,38,35,0.8360,39.94,3.4,3.0,51,11.43,5.9,10.18,.,0.0860,.0001490,.0002673
AgMet,15min,pleasantvalley,121,14SEP2020:19:15:00,13.02,65.12,66.36,66.78,65.12,41,41,37,0.8570,40.20,2.8,3.3,52,8.58,4.4,10.17,.,0.0000,.0001692,.0002911
AgMet,15min,pleasantvalley,121,14SEP2020:19:30:00,12.99,65.74,65.54,66.05,65.00,38,41,38,0.8140,39.96,2.9,2.9,41,12.08,4.4,10.17,.,0.0000,.0001086,.0002056
AgMet,15min,pleasantvalley,121,14SEP2020:19:45:00,12.97,66.13,65.96,66.47,65.63,35,39,35,0.7700,39.34,1.6,2.2,1,17.82,2.2,10.17,.,0.0000,.0000105,.0000653
AgMet,15min,pleasantvalley,121,14SEP2020:20:00:00,12.97,53.13,56.39,66.24,53.13,73,73,35,1.0060,44.54,3.3,2.4,255,7.33,4.4,10.17,.,0.0000,-.000066,-.000062
AgMet,15min,pleasantvalley,121,14SEP2020:20:15:00,12.96,54.66,54.61,55.35,53.13,62,73,61,0.9070,42.87,3.9,3.6,263,10.59,5.7,10.16,.,0.0000,.0000172,.0000530
AgMet,15min,pleasantvalley,121,14SEP2020:20:30:00,12.95,55.19,55.04,56.61,54.37,59,63,55,0.8760,41.56,4.7,4.3,265,6.61,6.1,10.16,.,0.0000,.0000875,.0001471
AgMet,15min,pleasantvalley,121,14SEP2020:20:45:00,12.94,57.34,55.77,57.34,55.16,49,59,49,0.7950,40.23,4.6,4.5,272,5.24,6.1,10.16,.,0.0000,.0001293,.0002045
AgMet,15min,pleasantvalley,121,14SEP2020:21:00:00,12.93,56.18,57.01,57.93,55.60,52,55,48,0.8020,39.11,4.3,4.8,273,5.05,6.1,10.16,.,0.0000,.0001855,.0002808
AgMet,15min,pleasantvalley,121,14SEP2020:21:15:00,12.92,57.34,57.06,57.81,56.18,49,52,47,0.7850,38.25,4.5,4.1,284,11.06,7.2,10.17,.,0.0000,.0001471,.0002354
AgMet,15min,pleasantvalley,121,14SEP2020:21:30:00,12.92,57.23,57.27,57.93,56.41,47,52,47,0.7590,38.28,5.5,5.1,284,8.51,8.3,10.17,.,0.0000,.0002279,.0003348
AgMet,15min,pleasantvalley,121,14SEP2020:21:45:00,12.91,55.83,56.75,57.46,55.77,49,49,46,0.7450,37.14,5.0,5.4,287,9.49,7.9,10.17,.,0.0000,.0002493,.0003605
AgMet,15min,pleasantvalley,121,14SEP2020:22:00:00,12.9,55.83,55.43,55.83,54.92,47,51,47,0.7180,36.69,5.5,5.1,273,9.18,7.7,10.17,.,0.0000,.0002159,.0003160
AgMet,15min,pleasantvalley,121,14SEP2020:22:15:00,12.9,56.97,56.25,57.11,55.48,44,48,44,0.6980,35.85,6.4,6.1,269,7.94,8.8,10.17,.,0.0000,.0003053,.0004253
AgMet,15min,pleasantvalley,121,14SEP2020:22:30:00,12.88,56.59,57.05,57.78,56.44,45,45,42,0.7050,35.19,5.8,5.9,269,9.87,10.7,10.18,.,0.0000,.0003178,.0004464
AgMet,15min,pleasantvalley,121,14SEP2020:22:45:00,12.89,56.68,56.57,57.17,56.01,46,47,45,0.7240,35.86,6.9,6.6,265,10.32,11.2,10.18,.,0.0000,.0003422,.0004683
AgMet,15min,pleasantvalley,121,14SEP2020:23:00:00,12.89,56.76,56.70,57.00,56.42,43,47,43,0.6830,35.62,7.6,7.1,262,10.81,11.0,10.18,.,0.0000,.0003762,.0005069
AgMet,15min,pleasantvalley,121,14SEP2020:23:15:00,12.88,56.04,56.46,56.94,56.01,45,45,43,0.6900,34.92,7.4,7.6,262,10.57,11.6,10.18,.,0.0000,.0004096,.0005433
AgMet,15min,pleasantvalley,121,14SEP2020:23:30:00,12.87,56.41,56.21,56.53,55.83,44,45,44,0.6820,34.76,7.4,7.3,263,11.22,11.2,10.18,.,0.0000,.0003899,.0005212
AgMet,15min,pleasantvalley,121,14SEP2020:23:45:00,12.87,56.53,56.31,56.88,55.95,43,45,43,0.6760,34.63,7.7,7.5,265,10.74,12.5,10.18,.,0.0000,.0004025,.0005358
AgMet,15min,montpelier,112,14SEP2020:00:00:00,12.62,43.49,42.05,43.60,41.02,58,61,57,0.5570,28.80,2.9,2.2,281,5.53,3.9,9.69,.,0.0000,-.000001,.0000194
AgMet,15min,montpelier,112,14SEP2020:00:15:00,12.62,38.78,39.92,43.57,37.40,64,67,58,0.5140,28.43,1.3,1.9,4,47.71,3.7,9.70,.,0.0000,-.000031,-.000025
AgMet,15min,montpelier,112,14SEP2020:00:30:00,12.61,39.63,39.59,40.15,38.75,64,68,62,0.5330,28.21,1.7,1.5,299,13.49,2.9,9.70,.,0.0000,-.000064,-.000075
AgMet,15min,montpelier,112,14SEP2020:00:45:00,12.61,39.74,39.39,40.10,38.81,64,67,64,0.5330,28.70,0.7,1.3,236,52.02,2.2,9.70,.,0.0000,-.000076,-.000094
AgMet,15min,montpelier,112,14SEP2020:01:00:00,12.6,34.65,38.53,40.68,34.65,71,71,60,0.4790,27.76,1.5,1.1,164,68.00,3.1,9.70,.,0.0000,-.000090,-.000117
AgMet,15min,montpelier,112,14SEP2020:01:15:00,12.6,35.24,34.33,35.24,33.78,74,76,71,0.5140,26.80,0.1,0.7,248,68.60,1.1,9.71,.,0.0000,-.000121,-.000172
AgMet,15min,montpelier,112,14SEP2020:01:30:00,12.59,36.88,35.85,36.91,35.18,70,74,70,0.5190,27.61,1.0,0.5,51,40.23,2.2,9.71,.,0.0000,-.000137,-.000200
AgMet,15min,montpelier,112,14SEP2020:01:45:00,12.58,34.60,36.04,37.05,34.13,76,76,68,0.5180,27.52,1.8,1.3,184,85.50,4.2,9.71,.,0.0000,-.000086,-.000110
AgMet,15min,montpelier,112,14SEP2020:02:00:00,12.57,34.36,34.88,35.44,33.54,72,77,71,0.4860,27.41,1.2,1.6,339,61.66,3.3,9.71,.,0.0000,-.000071,-.000086
AgMet,15min,montpelier,112,14SEP2020:02:30:00,12.57,30.24,29.64,30.44,27.46,80,86,80,0.4560,24.84,1.2,1.4,331,16.78,3.1,9.71,.,0.0000,-.000087,-.000113
AgMet,15min,montpelier,112,14SEP2020:02:45:00,12.57,31.97,30.79,32.17,29.71,83,87,80,0.5080,26.20,2.4,1.3,302,30.63,5.9,9.72,.,0.0000,-.000091,-.000120
AgMet,15min,montpelier,112,14SEP2020:03:00:00,12.56,35.32,34.51,35.96,31.91,70,84,68,0.4870,26.98,1.6,2.3,284,19.94,3.7,9.72,.,0.0000,-.000039,-.000039
AgMet,15min,montpelier,112,14SEP2020:03:15:00,12.57,27.75,28.83,32.17,27.52,82,82,73,0.4210,22.78,1.4,1.6,334,23.00,3.1,9.71,.,0.0000,-.000067,-.000083
AgMet,15min,montpelier,112,14SEP2020:03:30:00,12.55,28.97,31.96,33.51,28.94,76,76,72,0.4100,24.41,1.5,2.1,1,43.62,3.3,9.72,.,0.0000,-.000044,-.000048
AgMet,15min,montpelier,112,14SEP2020:03:45:00,12.54,27.72,27.22,29.00,26.54,86,86,76,0.4400,22.51,3.2,2.5,20,14.33,4.8,9.72,.,0.0000,-.000046,-.000051
AgMet,15min,montpelier,112,14SEP2020:04:00:00,12.52,30.82,29.01,30.85,27.72,81,86,81,0.4690,24.58,1.6,2.1,320,26.64,2.9,9.72,.,0.0000,-.000064,-.000077
AgMet,15min,montpelier,112,14SEP2020:04:15:00,12.53,31.40,31.12,31.52,30.76,76,81,76,0.4560,24.89,3.0,2.5,315,5.20,4.2,9.73,.,0.0000,-.000040,-.000042
AgMet,15min,montpelier,112,14SEP2020:04:30:00,12.52,34.09,31.32,34.09,30.17,71,79,71,0.4710,24.57,1.3,2.2,310,13.42,3.5,9.73,.,0.0000,-.000044,-.000047
AgMet,15min,montpelier,112,14SEP2020:04:45:00,12.52,37.02,35.20,37.02,32.87,60,73,60,0.4490,25.13,1.0,1.2,310,24.00,2.0,9.73,.,0.0000,-.000081,-.000104
AgMet,15min,montpelier,112,14SEP2020:05:00:00,12.5,31.46,35.12,37.96,31.46,74,74,57,0.4420,24.29,1.8,1.1,353,24.79,3.5,9.73,.,0.0000,-.000082,-.000105
AgMet,15min,montpelier,112,14SEP2020:05:15:00,12.5,29.65,30.52,32.28,29.06,79,79,71,0.4360,23.60,2.9,2.7,338,31.54,5.3,9.73,.,0.0000,-.000025,-.000022
AgMet,15min,montpelier,112,14SEP2020:05:30:00,12.48,29.82,30.90,32.05,29.65,75,78,70,0.4180,23.62,1.7,2.2,22,51.12,2.6,9.73,.,0.0000,-.000041,-.000043
AgMet,15min,montpelier,112,14SEP2020:05:45:00,12.47,31.49,31.86,32.92,29.82,70,76,66,0.4200,22.85,2.1,1.8,42,42.95,3.7,9.74,.,0.0362,-.000048,-.000053
AgMet,15min,montpelier,112,14SEP2020:06:00:00,12.48,30.17,29.86,31.58,28.89,78,78,70,0.4400,22.49,1.7,2.3,83,15.99,3.9,9.73,.,0.9714,-.000034,-.000034
AgMet,15min,montpelier,112,14SEP2020:06:15:00,12.48,30.23,30.14,31.14,29.35,77,80,75,0.4370,23.96,2.6,1.9,84,13.40,3.7,9.73,.,5.9542,-.000050,-.000058
AgMet,15min,montpelier,112,14SEP2020:06:30:00,12.49,29.18,28.99,30.14,28.59,81,82,76,0.4410,23.59,1.5,1.9,270,78.84,3.1,9.74,.,17.5612,-.000162,-.000132
AgMet,15min,montpelier,112,14SEP2020:06:45:00,12.53,33.33,31.10,33.39,29.18,73,81,73,0.4690,25.09,1.1,1.6,277,38.37,3.1,9.74,.,39.4094,-.000075,-.000040
