AgMet,15min,preston,111,17MAY2019:16:30:00,13.79,48.47,48.99,50.00,48.35,71,77,65,0.8100,40.13,9.2,9.8,235,16.19,15.3,18.83,.,285.5814,.0015790,.0020329
AgMet,15min,preston,111,17MAY2019:16:45:00,14.26,52.08,49.75,52.45,48.41,70,76,60,0.8460,40.38,6.0,7.4,214,17.28,11.0,18.83,.,519.0698,.0023618,.0028144
AgMet,15min,preston,111,17MAY2019:17:00:00,13.5,50.43,50.97,52.27,50.31,67,74,60,0.7800,40.24,6.9,6.1,223,20.12,13.2,18.84,.,247.0930,.0014696,.0018666
AgMet,15min,preston,111,17MAY2019:17:15:00,13.17,48.22,49.39,50.43,48.22,69,74,61,0.7960,39.51,10.2,8.9,234,15.17,19.7,18.83,.,145.0000,.0011178,.0015562
AgMet,15min,preston,111,17MAY2019:17:30:00,13.13,46.26,47.21,48.28,46.26,78,84,69,0.8430,40.62,11.1,10.4,259,16.32,19.7,18.83,.,80.2674,.0007304,.0010547
AgMet,15min,preston,111,17MAY2019:17:45:00,13.31,45.04,45.50,46.26,44.92,85,90,79,0.8760,41.33,12.7,12.3,259,9.04,19.7,18.82,.,155.0000,.0007509,.0009938
AgMet,15min,preston,111,17MAY2019:18:00:00,13.41,45.54,45.00,45.66,44.50,88,92,84,0.8680,41.68,11.1,12.2,253,9.89,21.9,18.82,.,213.3721,.0007622,.0009640
AgMet,15min,preston,111,17MAY2019:18:15:00,13.1,44.50,44.83,45.54,44.32,84,88,81,0.8420,40.31,8.6,9.8,241,18.09,17.5,18.82,.,133.2558,.0006168,.0008363
AgMet,15min,preston,111,17MAY2019:18:30:00,13.11,44.81,44.60,44.93,44.38,85,89,79,0.8950,40.40,5.2,6.7,198,18.65,8.8,18.82,.,97.4419,.0004459,.0006020
AgMet,15min,preston,111,17MAY2019:18:45:00,13.23,48.85,47.08,49.10,44.62,81,89,72,0.8820,41.41,4.1,4.7,185,17.87,6.6,18.83,.,327.6744,.0012909,.0015048
AgMet,15min,preston,111,17MAY2019:19:00:00,13.12,48.12,47.93,48.97,47.26,73,81,68,0.8110,39.73,3.9,3.9,205,20.93,8.8,18.84,.,298.9535,.0012225,.0014595
AgMet,15min,preston,111,17MAY2019:19:15:00,13.03,47.38,48.38,49.22,47.14,73,79,67,0.8320,40.05,3.1,3.4,235,45.27,6.6,18.84,.,225.0000,.0008535,.0010552
AgMet,15min,preston,111,17MAY2019:19:30:00,12.98,47.44,47.40,47.99,46.77,73,79,70,0.8360,39.22,1.8,2.6,188,22.93,6.6,18.84,.,118.2558,.0002617,.0003921
AgMet,15min,preston,111,17MAY2019:19:45:00,12.9,46.52,46.91,47.50,46.52,77,83,70,0.8510,39.93,1.5,1.3,160,33.60,4.4,18.84,.,58.4535,-.000141,-.000100
AgMet,15min,preston,111,17MAY2019:20:00:00,12.85,46.28,46.65,46.89,46.09,76,81,69,0.8690,39.45,1.9,1.8,191,20.23,4.4,18.83,.,26.6047,.0000792,.0001192
AgMet,15min,preston,111,17MAY2019:20:15:00,12.82,45.54,45.73,46.28,45.30,84,89,81,0.9240,41.20,3.5,2.3,156,13.11,8.8,18.83,.,5.7093,.0000167,.0000309
AgMet,15min,preston,111,17MAY2019:20:30:00,12.81,45.11,45.31,45.54,44.99,91,93,88,0.9470,42.80,4.3,4.4,187,15.08,11.0,18.83,.,2.4070,.0000133,.0000231
AgMet,15min,preston,111,17MAY2019:20:45:00,12.81,44.50,44.76,45.17,44.50,92,95,89,0.8960,42.55,5.3,4.3,232,44.43,8.8,18.84,.,1.0349,.0000031,.0000098
AgMet,15min,preston,111,17MAY2019:21:00:00,12.8,42.97,43.65,44.68,42.78,90,94,84,0.8630,40.92,6.2,6.6,270,19.14,13.2,18.86,.,0.3372,.0000348,.0000479
AgMet,15min,preston,111,17MAY2019:21:15:00,12.79,42.29,42.47,42.97,42.11,97,100,92,0.9180,41.68,3.1,4.1,189,15.32,6.6,18.86,.,0.0465,-.000028,-.000032
AgMet,15min,preston,111,17MAY2019:21:30:00,12.76,41.99,41.96,42.36,41.74,100,100,100,0.9080,42.02,2.8,2.9,167,11.21,4.4,18.86,.,0.0000,-.000051,-.000065
AgMet,15min,preston,111,17MAY2019:21:45:00,12.75,43.34,42.97,43.58,41.87,92,100,86,0.8430,40.75,3.3,3.0,207,22.56,6.6,18.86,.,0.0000,-.000015,-.000014
AgMet,15min,preston,111,17MAY2019:22:00:00,12.77,42.87,42.83,43.40,42.43,94,96,88,0.8890,41.09,4.7,4.1,174,13.02,8.8,18.86,.,0.0000,-.000010,-.000008
AgMet,15min,preston,111,17MAY2019:22:15:00,12.78,42.32,42.62,42.99,42.32,95,97,92,0.8850,41.27,4.7,4.6,188,10.47,8.8,18.86,.,0.0000,-.000013,-.000012
AgMet,15min,preston,111,17MAY2019:22:30:00,12.76,42.38,42.44,42.63,42.26,98,99,96,0.9100,41.86,6.5,5.7,180,9.62,11.0,18.86,.,0.0000,-.000024,-.000026
AgMet,15min,preston,111,17MAY2019:22:45:00,12.76,42.38,42.41,42.57,42.20,99,99,98,0.9080,42.13,4.4,5.6,163,15.39,8.8,18.86,.,0.0000,-.000031,-.000035
AgMet,15min,preston,111,17MAY2019:23:00:00,12.76,42.63,42.47,42.63,42.32,100,100,99,0.9310,42.46,2.1,3.1,120,18.13,4.4,18.86,.,0.0000,-.000049,-.000062
AgMet,15min,preston,111,17MAY2019:23:15:00,12.75,42.57,42.53,42.63,42.38,100,100,100,0.9280,42.59,2.7,2.3,170,14.84,4.4,18.86,.,0.0000,-.000056,-.000073
AgMet,15min,preston,111,17MAY2019:23:30:00,12.73,42.69,42.65,42.87,42.45,100,100,100,0.9330,42.71,2.9,2.9,185,10.45,6.6,18.87,.,0.0000,-.000052,-.000066
AgMet,15min,preston,111,17MAY2019:23:45:00,12.7,43.06,42.93,43.12,42.69,100,100,100,0.9460,42.99,4.8,3.9,208,9.41,8.8,18.87,.,0.0000,-.000047,-.000057
AgMet,15min,preston,111,18MAY2019:00:00:00,12.69,41.89,42.66,43.12,41.83,100,100,100,0.9050,42.72,6.5,5.5,217,8.74,11.0,18.88,.,0.0000,-.000040,-.000047
AgMet,15min,preston,111,18MAY2019:00:15:00,12.69,41.16,41.60,42.08,41.04,100,100,100,0.8790,41.66,6.8,7.0,224,9.02,11.0,18.91,.,0.0000,-.000035,-.000039
AgMet,15min,preston,111,18MAY2019:00:30:00,12.71,40.73,40.97,41.40,40.67,100,100,100,0.8640,41.03,5.1,6.0,198,14.46,8.8,18.96,.,0.0000,-.000037,-.000043
AgMet,15min,preston,111,18MAY2019:00:45:00,12.69,40.48,40.54,40.85,40.24,100,100,100,0.8570,40.60,5.2,5.0,162,15.22,8.8,18.98,.,0.0000,-.000040,-.000047
AgMet,15min,sanpete,123,17MAY2019:00:00:00,12.71,42.80,42.55,42.92,42.25,89,91,86,0.8090,39.55,4.4,4.1,32,10.40,6.4,16.54,.,0.0000,.0000609,.0000812
AgMet,15min,sanpete,123,17MAY2019:00:15:00,12.71,42.56,42.70,42.98,42.44,89,92,86,0.8480,39.65,5.0,4.6,26,11.86,9.2,16.54,.,0.0000,.0000660,.0000866
AgMet,15min,sanpete,123,17MAY2019:00:30:00,12.7,42.07,42.38,42.80,41.95,94,95,92,0.8570,40.66,4.4,5.0,17,14.48,7.0,16.54,.,0.0000,.0000405,.0000524
AgMet,15min,sanpete,123,17MAY2019:00:45:00,12.69,42.26,42.19,42.44,41.89,94,95,94,0.8640,40.67,3.0,3.8,28,24.55,5.5,16.54,.,0.0000,.0000315,.0000422
AgMet,15min,sanpete,123,17MAY2019:01:00:00,12.69,41.83,42.11,42.44,41.59,95,95,94,0.8470,40.65,2.5,2.6,353,23.92,3.9,16.54,.,0.0000,.0000242,.0000342
AgMet,15min,sanpete,123,17MAY2019:01:15:00,12.68,41.53,41.54,41.89,41.22,95,95,94,0.8340,40.13,3.3,2.9,32,16.47,5.5,16.54,.,0.0000,.0000251,.0000347
AgMet,15min,sanpete,123,17MAY2019:01:30:00,12.67,41.16,41.27,41.65,40.92,93,94,92,0.8190,39.38,1.6,2.6,24,19.31,4.6,16.54,.,0.0000,.0000304,.0000427
AgMet,15min,sanpete,123,17MAY2019:01:45:00,12.67,41.28,41.19,41.47,40.92,94,96,93,0.8390,39.71,2.1,1.6,235,30.52,4.4,16.54,.,0.0000,.0000184,.0000273
AgMet,15min,sanpete,123,17MAY2019:02:00:00,12.66,41.59,41.44,41.59,41.10,95,96,95,0.8530,40.23,1.9,2.1,207,37.40,4.6,16.54,.,0.0000,.0000182,.0000262
AgMet,15min,sanpete,123,17MAY2019:02:15:00,12.66,41.35,41.51,41.77,41.22,94,96,91,0.8170,40.00,2.8,2.3,101,16.44,4.8,16.55,.,0.0000,.0000230,.0000328
AgMet,15min,sanpete,123,17MAY2019:02:30:00,12.65,41.16,40.97,41.41,40.61,95,97,92,0.8480,39.74,3.9,3.3,71,13.76,5.5,16.55,.,0.0000,.0000233,.0000317
AgMet,15min,sanpete,123,17MAY2019:02:45:00,12.64,40.92,40.91,41.29,40.50,96,97,95,0.8260,39.81,3.3,3.7,27,13.56,5.0,16.55,.,0.0000,.0000225,.0000301
AgMet,15min,sanpete,123,17MAY2019:03:00:00,12.63,40.92,40.97,41.17,40.62,95,95,94,0.8210,39.54,4.7,4.0,50,10.65,7.5,16.55,.,0.0000,.0000294,.0000391
AgMet,15min,sanpete,123,17MAY2019:03:15:00,12.62,40.99,41.03,41.23,40.80,94,95,93,0.8210,39.37,4.6,4.8,68,7.51,6.8,16.55,.,0.0000,.0000372,.0000482
AgMet,15min,sanpete,123,17MAY2019:03:30:00,12.62,41.11,41.05,41.29,40.74,94,95,92,0.8100,39.32,4.6,4.5,71,8.32,7.2,16.55,.,0.0000,.0000373,.0000488
AgMet,15min,sanpete,123,17MAY2019:03:45:00,12.61,40.38,40.92,41.29,40.26,92,93,91,0.7880,38.82,4.7,4.7,72,8.06,7.0,16.55,.,0.0000,.0000454,.0000591
AgMet,15min,sanpete,123,17MAY2019:04:00:00,12.61,40.44,40.44,40.81,39.96,94,95,93,0.7950,38.72,3.4,4.3,54,16.14,5.3,16.55,.,0.0000,.0000360,.0000473
AgMet,15min,sanpete,123,17MAY2019:04:15:00,12.6,40.69,40.57,40.99,40.20,94,95,92,0.7930,38.94,2.6,2.7,47,13.60,4.6,16.55,.,0.0000,.0000265,.0000371
AgMet,15min,sanpete,123,17MAY2019:04:30:00,12.59,40.57,40.73,40.99,40.44,93,94,92,0.7960,38.85,2.4,2.7,30,48.75,5.7,16.55,.,0.0000,.0000304,.0000425
AgMet,15min,sanpete,123,17MAY2019:04:45:00,12.59,40.81,40.83,41.12,40.38,91,93,87,0.8000,38.34,2.6,2.5,328,38.95,6.1,16.55,.,0.0000,.0000377,.0000532
AgMet,15min,sanpete,123,17MAY2019:05:00:00,12.58,39.53,39.89,40.81,39.11,93,96,92,0.7830,38.16,2.3,2.4,73,89.20,3.7,16.55,.,0.0000,.0000260,.0000368
AgMet,15min,sanpete,123,17MAY2019:05:15:00,12.57,38.62,38.87,39.71,37.95,96,98,95,0.7790,37.90,1.7,2.0,220,29.69,2.9,16.55,.,0.0000,.0000139,.0000200
AgMet,15min,sanpete,123,17MAY2019:05:30:00,12.57,38.38,38.52,38.99,38.01,98,99,98,0.7790,38.09,1.0,1.2,203,72.23,2.9,16.55,.,0.0000,.0000096,.0000129
AgMet,15min,sanpete,123,17MAY2019:05:45:00,12.57,40.20,39.38,40.69,38.01,95,99,86,0.7420,37.91,3.6,2.3,252,37.41,11.4,16.55,.,0.0000,.0000310,.0000507
AgMet,15min,sanpete,123,17MAY2019:06:00:00,12.56,40.14,40.19,40.87,39.47,75,91,68,0.6000,32.97,8.4,6.1,277,21.11,13.6,16.56,.,0.1512,.0002613,.0004543
AgMet,15min,sanpete,123,17MAY2019:06:15:00,12.56,38.99,39.68,40.32,38.74,69,72,65,0.5730,30.50,9.0,8.8,251,14.20,16.0,16.56,.,2.2209,.0004231,.0007316
AgMet,15min,sanpete,123,17MAY2019:06:30:00,12.56,37.95,38.68,39.35,37.53,72,76,69,0.5750,30.39,7.3,8.4,237,13.25,14.5,16.55,.,5.6163,.0003826,.0006525
AgMet,15min,sanpete,123,17MAY2019:06:45:00,12.56,40.32,39.21,40.32,37.89,68,75,61,0.5180,29.58,8.1,7.6,235,20.62,13.4,16.55,.,8.2093,.0004165,.0007049
AgMet,15min,sanpete,123,17MAY2019:07:00:00,12.56,41.05,39.77,41.24,38.56,68,77,57,0.5020,29.89,6.9,6.9,205,30.29,16.0,16.56,.,27.6744,.0004808,.0007647
AgMet,15min,sanpete,123,17MAY2019:07:15:00,12.58,40.75,40.47,41.30,39.90,63,69,57,0.5350,29.01,6.8,7.6,210,20.64,14.5,16.56,.,39.1860,.0006066,.0009545
AgMet,15min,sanpete,123,17MAY2019:07:30:00,12.58,39.96,40.41,40.87,39.84,66,71,62,0.5850,29.87,7.1,7.0,215,33.10,14.7,16.56,.,55.9419,.0006205,.0009313
AgMet,15min,sanpete,123,17MAY2019:07:45:00,12.59,40.93,40.15,41.05,39.66,71,76,59,0.5870,31.38,3.7,4.9,153,39.37,11.4,16.56,.,50.4419,.0004732,.0006791
AgMet,15min,sanpete,123,17MAY2019:08:00:00,12.61,40.32,40.47,40.93,40.08,71,76,63,0.6200,31.96,4.6,4.7,190,17.37,9.0,16.56,.,80.6744,.0005935,.0007987
AgMet,15min,sanpete,123,17MAY2019:08:15:00,12.64,40.75,40.63,40.87,40.20,74,77,71,0.6440,32.98,2.8,3.0,198,14.56,7.0,16.57,.,88.4070,.0005625,.0007025
AgMet,15min,sanpete,123,17MAY2019:08:30:00,12.71,40.99,41.02,41.30,40.69,74,77,69,0.6310,33.33,5.6,4.4,207,14.86,10.3,16.57,.,133.9535,.0008043,.0010011
AgMet,15min,sanpete,123,17MAY2019:08:45:00,12.84,41.54,41.27,41.72,40.87,72,75,69,0.6280,33.01,7.8,6.8,208,16.19,12.1,16.57,.,168.2558,.0009922,.0012727
AgMet,15min,sanpete,123,17MAY2019:09:00:00,12.84,41.54,41.67,42.27,41.18,71,75,68,0.6400,33.01,6.5,7.5,222,20.00,11.4,16.57,.,141.0465,.0009268,.0012325
AgMet,15min,sanpete,123,17MAY2019:09:15:00,12.97,41.66,41.50,41.97,40.99,70,76,64,0.6310,32.52,5.4,5.8,250,12.15,9.9,16.57,.,207.6744,.0011571,.0014378
AgMet,15min,sanpete,123,17MAY2019:09:30:00,13.07,41.72,41.67,42.09,41.18,72,78,67,0.6030,33.45,5.0,5.5,241,14.55,8.1,16.58,.,220.0000,.0011906,.0014528
AgMet,15min,sanpete,123,17MAY2019:09:45:00,13.38,43.18,42.97,44.03,41.48,66,71,59,0.5630,32.30,2.0,3.5,242,47.61,5.3,16.58,.,340.8140,.0017297,.0020045
AgMet,15min,sanpete,123,17MAY2019:10:00:00,13.58,44.33,42.91,44.33,42.15,64,70,59,0.6600,31.51,2.9,2.1,223,68.03,7.0,16.58,.,312.7907,.0016314,.0018461
AgMet,15min,sanpete,123,17MAY2019:10:15:00,13.74,45.60,44.88,46.03,43.84,63,70,58,0.7010,33.02,5.8,4.3,198,14.99,12.1,16.59,.,668.8372,.0031327,.0035483
AgMet,15min,sanpete,123,17MAY2019:10:30:00,13.64,44.57,45.88,46.76,44.57,62,69,55,0.6040,33.61,6.9,6.7,220,28.31,14.5,16.60,.,667.0930,.0031248,.0036448
AgMet,15min,sanpete,123,17MAY2019:10:45:00,13.78,45.84,45.40,46.39,44.57,60,65,54,0.6510,32.28,5.6,5.8,277,26.89,16.2,16.60,.,441.2791,.0022995,.0027503
AgMet,15min,sanpete,123,17MAY2019:11:00:00,13.72,47.05,46.59,47.84,45.47,57,65,51,0.6840,32.10,7.0,6.7,278,22.62,14.3,16.60,.,685.0000,.0033205,.0039026
AgMet,15min,sanpete,123,17MAY2019:11:15:00,13.63,49.00,47.94,49.00,46.99,56,63,50,0.7070,33.05,7.7,7.1,254,16.40,16.4,16.60,.,840.0000,.0040153,.0046726
AgMet,15min,sanpete,123,17MAY2019:11:30:00,13.68,46.81,46.96,49.12,45.89,55,62,49,0.5880,31.76,8.6,8.0,272,21.22,15.1,16.60,.,388.4884,.0022600,.0028535
AgMet,15min,sanpete,123,17MAY2019:11:45:00,13.63,49.00,48.01,49.97,46.14,54,61,47,0.5690,32.15,10.1,9.5,258,17.67,17.8,16.59,.,780.5814,.0037599,.0045257
AgMet,15min,sanpete,123,17MAY2019:12:00:00,13.62,49.60,48.09,50.15,46.81,52,62,46,0.5880,31.44,9.4,10.1,265,15.31,16.9,16.59,.,610.6977,.0031785,.0039568
AgMet,15min,sanpete,123,17MAY2019:12:15:00,13.51,47.66,49.41,50.52,47.66,50,57,44,0.5310,31.53,8.4,8.4,251,20.68,15.1,16.60,.,802.0930,.0040472,.0048456
AgMet,15min,sanpete,123,17MAY2019:12:30:00,13.61,50.09,49.26,50.27,47.23,50,57,44,0.6230,31.18,7.2,8.1,248,25.40,18.4,16.60,.,876.5116,.0043272,.0051330
AgMet,15min,sanpete,123,17MAY2019:12:45:00,13.61,49.54,50.40,51.98,49.24,47,53,42,0.5890,30.89,6.6,6.8,276,23.46,15.3,16.60,.,851.1628,.0043959,.0051785
AgMet,15min,sanpete,123,17MAY2019:13:00:00,13.63,49.54,48.94,49.79,48.08,49,53,44,0.6110,30.38,6.7,6.7,284,22.90,12.7,16.60,.,378.1395,.0023804,.0030076
AgMet,15min,sanpete,123,17MAY2019:13:15:00,13.62,51.55,49.75,51.55,48.69,47,53,40,0.5750,30.13,5.6,6.3,277,27.18,12.5,16.59,.,580.6977,.0032479,.0039293
AgMet,15min,sanpete,123,17MAY2019:13:30:00,13.7,47.47,49.69,52.28,47.29,50,63,42,0.6940,31.83,7.2,5.9,282,51.56,14.7,16.60,.,363.8372,.0023041,.0028723
AgMet,15min,sanpete,123,17MAY2019:13:45:00,13.28,47.23,47.57,48.20,46.92,59,64,53,0.6960,34.13,9.8,8.9,331,15.62,18.9,16.59,.,190.9302,.0014798,.0020224
AgMet,15min,sanpete,123,17MAY2019:14:00:00,13.22,47.23,46.98,47.35,46.50,59,64,54,0.6570,33.51,5.9,8.3,340,21.74,11.6,16.59,.,141.3953,.0012321,.0017344
AgMet,15min,sanpete,123,17MAY2019:14:15:00,13.36,48.69,48.03,48.94,46.99,57,63,51,0.6620,33.41,2.5,3.7,21,68.54,7.2,16.59,.,256.1628,.0016378,.0019822
AgMet,15min,sanpete,123,17MAY2019:14:30:00,13.4,45.04,46.36,48.94,44.86,62,66,56,0.6540,34.22,12.5,7.5,330,14.16,22.4,16.58,.,193.4884,.0013707,.0018143
AgMet,15min,sanpete,123,17MAY2019:14:45:00,13.4,44.13,44.65,45.59,43.70,71,76,64,0.7390,35.73,12.0,11.8,326,20.07,22.8,16.58,.,252.0930,.0014537,.0019099
AgMet,15min,sanpete,123,17MAY2019:15:00:00,13.12,44.01,44.13,44.62,43.40,73,77,69,0.7240,36.16,9.7,11.4,321,26.85,19.7,16.58,.,130.1163,.0009612,.0013452
AgMet,15min,sanpete,123,17MAY2019:15:15:00,13.92,43.89,43.40,44.19,42.67,72,76,65,0.6800,35.10,12.4,10.9,281,12.43,21.5,16.58,.,170.2326,.0011025,.0014915
AgMet,15min,sanpete,123,17MAY2019:15:30:00,13.84,44.13,43.84,44.43,43.28,68,75,61,0.6460,34.05,11.9,12.8,291,12.00,23.5,16.58,.,374.0698,.0018087,.0023284
AgMet,15min,sanpete,123,17MAY2019:15:45:00,13.84,43.95,43.99,44.31,43.58,64,69,59,0.6020,32.80,7.5,9.6,271,16.85,14.7,16.58,.,249.8837,.0014825,.0019562
AgMet,15min,sanpete,123,17MAY2019:16:00:00,13.48,44.68,44.16,44.80,43.70,65,70,61,0.7070,33.27,5.1,5.8,233,25.60,8.8,16.58,.,213.3721,.0012842,.0016252
AgMet,15min,sanpete,123,17MAY2019:16:15:00,13.3,43.40,43.91,44.74,43.34,70,74,67,0.6860,34.79,7.9,6.2,170,11.27,12.3,16.58,.,160.2326,.0010384,.0013396
AgMet,15min,sanpete,123,17MAY2019:16:30:00,13.84,44.68,44.15,44.74,43.40,71,75,67,0.7070,35.33,9.1,8.4,158,11.73,15.3,16.58,.,330.0000,.0015804,.0019623
AgMet,15min,sanpete,123,17MAY2019:16:45:00,13.8,48.33,45.43,48.39,43.95,67,72,60,0.7280,34.95,10.1,10.2,147,14.52,15.6,16.58,.,534.5349,.0022677,.0027928
AgMet,15min,sanpete,123,17MAY2019:17:00:00,13.78,48.02,47.93,48.82,47.17,55,64,49,0.6430,32.48,6.5,8.5,134,18.43,12.9,16.59,.,538.0233,.0025858,.0032301
AgMet,15min,sanpete,123,17MAY2019:17:15:00,13.75,47.84,47.74,48.33,47.17,52,58,48,0.5830,30.98,4.4,5.2,184,17.09,7.7,16.60,.,385.6977,.0019169,.0023911
AgMet,15min,sanpete,123,17MAY2019:17:30:00,13.74,49.85,48.66,49.97,47.84,49,55,44,0.6040,30.15,2.4,3.2,228,53.80,5.7,16.60,.,481.3953,.0023128,.0027173
AgMet,15min,sanpete,123,17MAY2019:17:45:00,13.73,49.30,50.04,51.19,49.12,47,51,42,0.5420,30.33,2.5,2.3,261,56.08,4.8,16.60,.,497.6744,.0024288,.0027885
AgMet,15min,sanpete,123,17MAY2019:18:00:00,13.71,49.36,49.18,49.91,48.45,48,53,45,0.6060,30.32,2.7,2.8,349,53.50,5.5,16.60,.,379.4186,.0017796,.0021283
AgMet,15min,sanpete,123,17MAY2019:18:15:00,13.71,48.75,48.62,49.42,48.08,51,58,47,0.5700,31.37,2.7,2.6,238,26.89,5.0,16.60,.,262.5581,.0011147,.0013894
AgMet,15min,sanpete,123,17MAY2019:18:30:00,13.17,46.79,47.62,48.93,46.61,53,60,47,0.6360,31.15,3.6,2.9,240,13.85,6.8,16.60,.,156.3953,.0006124,.0008626
AgMet,15min,sanpete,123,17MAY2019:18:45:00,13.19,45.88,46.43,46.85,45.76,61,65,57,0.6390,33.71,6.7,5.0,236,10.59,13.6,16.59,.,136.0465,.0005440,.0008513
AgMet,15min,sanpete,123,17MAY2019:19:00:00,13.65,45.76,45.75,46.00,45.46,64,68,60,0.7090,34.33,7.6,8.0,241,11.35,14.7,16.58,.,145.3488,.0006948,.0010938
AgMet,15min,sanpete,123,17MAY2019:19:15:00,13.1,45.04,45.52,45.89,44.98,62,68,52,0.5850,33.40,7.0,6.9,231,12.04,11.0,16.58,.,125.5814,.0005767,.0009453
AgMet,15min,sanpete,123,17MAY2019:19:30:00,12.98,44.13,44.50,45.16,44.01,62,66,57,0.6510,32.18,6.0,6.8,224,12.86,12.3,16.58,.,91.6977,.0004237,.0007806
AgMet,15min,sanpete,123,17MAY2019:19:45:00,12.94,45.22,44.63,45.22,43.89,64,68,57,0.6280,33.24,3.5,4.3,211,19.21,5.5,16.58,.,136.5116,.0002690,.0003512
AgMet,15min,sanpete,123,17MAY2019:20:00:00,12.88,42.24,43.66,45.22,42.12,66,71,61,0.6450,32.99,4.3,4.0,196,14.48,7.7,16.58,.,59.9535,.0001110,.0001588
AgMet,15min,sanpete,123,17MAY2019:20:15:00,12.83,42.24,42.21,42.49,41.94,73,75,69,0.6560,34.02,4.2,4.2,204,9.26,5.5,16.57,.,21.5930,.0000142,.0000357
AgMet,15min,sanpete,123,17MAY2019:20:30:00,12.81,41.03,41.79,42.55,40.84,72,74,70,0.6300,33.51,6.1,4.7,283,77.84,13.2,16.57,.,8.8023,.0000127,.0000346
AgMet,15min,sanpete,123,17MAY2019:20:45:00,12.8,39.51,40.11,41.03,39.38,74,76,72,0.6170,32.59,2.6,5.3,9,13.91,6.8,16.57,.,2.3837,.0000086,.0000280
AgMet,15min,sanpete,123,17MAY2019:21:00:00,12.79,37.08,39.08,39.81,37.01,75,82,72,0.6140,31.68,2.3,1.6,53,60.63,5.0,16.56,.,0.4070,-.000147,-.000190
AgMet,15min,sanpete,123,17MAY2019:21:15:00,12.78,35.62,36.54,37.08,35.62,84,85,82,0.5990,32.12,2.7,2.9,112,12.06,4.4,16.56,.,0.0000,-.000107,-.000126
AgMet,15min,sanpete,123,17MAY2019:21:30:00,12.78,35.75,35.13,35.87,34.23,89,91,85,0.6220,32.14,4.0,3.2,100,9.90,5.3,16.55,.,0.0000,-.000111,-.000131
AgMet,15min,sanpete,123,17MAY2019:21:45:00,12.77,37.40,36.58,37.58,35.57,87,89,85,0.6450,33.02,4.0,4.1,129,13.04,6.4,16.55,.,0.0000,-.000085,-.000094
AgMet,15min,sanpete,123,17MAY2019:22:00:00,12.76,38.68,38.21,38.80,37.28,83,85,82,0.6610,33.63,3.9,3.9,107,8.56,5.7,16.56,.,0.0000,-.000077,-.000083
AgMet,15min,sanpete,123,17MAY2019:22:15:00,12.76,38.44,38.56,38.74,38.32,85,87,83,0.6750,34.37,2.9,3.5,100,8.69,4.6,16.56,.,0.0000,-.000096,-.000109
AgMet,15min,sanpete,123,17MAY2019:22:30:00,12.75,37.89,38.49,38.86,37.89,86,89,85,0.6840,34.66,2.1,2.4,44,24.94,3.3,16.56,.,0.0000,-.000135,-.000167
AgMet,15min,sanpete,123,17MAY2019:22:45:00,12.75,38.01,37.81,38.13,37.46,91,93,89,0.7080,35.33,2.5,2.1,8,13.64,3.9,16.57,.,0.0000,-.000157,-.000201
AgMet,15min,sanpete,123,17MAY2019:23:00:00,12.74,38.38,38.25,38.62,37.89,90,91,89,0.7140,35.68,1.6,2.3,32,32.96,3.3,16.57,.,0.0000,-.000151,-.000191
AgMet,15min,sanpete,123,17MAY2019:23:15:00,12.74,39.11,38.83,39.35,38.32,87,91,83,0.6890,35.32,0.7,0.8,192,88.00,2.2,16.57,.,0.0000,-.000220,-.000318
AgMet,15min,sanpete,123,17MAY2019:23:30:00,12.73,37.89,38.60,39.35,37.83,91,94,85,0.7210,36.15,2.4,1.5,165,26.35,4.4,16.57,.,0.0000,-.000184,-.000248
AgMet,15min,sanpete,123,17MAY2019:23:45:00,12.73,37.59,37.62,37.95,37.34,95,96,93,0.7290,36.22,2.5,2.6,185,22.41,4.2,16.57,.,0.0000,-.000153,-.000192
AgMet,15min,sanpete,123,18MAY2019:00:00:00,12.72,38.56,38.14,38.74,37.53,93,96,90,0.7110,36.25,1.7,2.1,199,19.57,3.1,16.57,.,0.0000,-.000167,-.000217
AgMet,15min,sanpete,123,18MAY2019:00:15:00,12.72,38.86,38.89,39.17,38.56,88,91,86,0.7070,35.60,3.5,2.3,151,10.42,5.9,16.57,.,0.0000,-.000147,-.000185
AgMet,15min,sanpete,123,18MAY2019:00:30:00,12.71,38.92,38.78,38.99,38.56,90,91,88,0.7280,36.00,3.9,4.1,170,13.72,6.6,16.58,.,0.0000,-.000100,-.000113
AgMet,15min,sanpete,123,18MAY2019:00:45:00,12.71,38.80,38.88,38.99,38.68,91,92,90,0.7350,36.57,3.7,3.6,219,25.15,7.0,16.58,.,0.0000,-.000120,-.000142
AgMet,15min,pleasantvalley,121,17MAY2019:00:00:00,12.84,54.68,55.36,56.13,54.56,48,50,45,0.7290,35.75,10.2,11.6,269,9.05,15.3,12.74,.,0.0000,.0005466,.0006688
AgMet,15min,pleasantvalley,121,17MAY2019:00:15:00,12.84,53.23,54.03,54.68,53.11,52,54,50,0.7380,36.62,7.4,8.8,267,14.12,12.3,12.74,.,0.0000,.0004026,.0005126
AgMet,15min,pleasantvalley,121,17MAY2019:00:30:00,12.84,53.60,53.28,53.78,52.74,53,54,52,0.7430,36.65,9.6,7.7,250,10.27,18.0,12.74,.,0.0000,.0003405,.0004436
