AgMet,15min,downey,110,20OCT2017:23:15:00,12.87,35.28,34.5,35.5,33.4,59,61.48,57,0.4080,21.8,5.108,4.9,339,9,9.2,6.40,.,0,.0000617,.0000947
AgMet,15min,downey,110,20OCT2017:23:30:00,12.86,36.08,34.9,36.1,34.2,59,60.46,56,0.4070,22.0,4.525,5.1,320,16,8.6,6.40,.,0,.0000695,.0001043
AgMet,15min,downey,110,20OCT2017:23:45:00,12.85,38.47,38.1,39.1,36.0,52,56.65,49,0.3990,21.8,6.395,5.5,294,9,11.4,6.40,.,0,.0001286,.0001798
AgMet,15min,downey,110,21OCT2017:00:00:00,12.84,38.16,38.1,39.0,37.0,51,54.06,49,0.3980,21.7,4.867,5.5,294,13,7.5,6.41,.,0,.0001326,.0001845
AgMet,15min,downey,110,21OCT2017:00:15:00,12.84,36.44,37.1,39.0,36.1,54,56.38,49,0.4100,22.0,5.372,4.9,304,14,8.8,6.41,.,0,.0000913,.0001347
AgMet,15min,downey,110,21OCT2017:00:30:00,12.83,35.1,35.4,36.4,34.2,59,61.95,56,0.4070,22.4,6.164,6.0,309,11,10.1,6.41,.,0,.0000991,.0001378
AgMet,15min,downey,110,21OCT2017:00:45:00,12.83,35.65,34.8,35.8,34.2,59,60.39,58,0.4080,22.0,5.173,5.6,271,31,9.4,6.41,.,0,.0000853,.0001215
AgMet,15min,preston,111,20OCT2017:00:00:00,12.91,38.35,36.9,38.7,35.6,64,69.07,58,0.4720,26.0,0.591,1.5,46,30,2.2,22.01,.,0,-.000128,-.000162
AgMet,15min,preston,111,20OCT2017:00:15:00,12.9,37.98,37.8,38.4,37.1,62,63.76,59,0.4790,25.8,1.153,0.6,6,34,3.5,22.01,.,0,-.000216,-.000315
AgMet,15min,preston,111,20OCT2017:00:30:00,12.89,35.53,36.9,38.4,35.2,65,70.43,61,0.4830,26.4,1.9,1.6,49,32,3.9,22.01,.,0,-.000122,-.000153
AgMet,15min,preston,111,20OCT2017:00:45:00,12.89,37.06,36.5,38.2,34.6,66,72.31,61,0.4680,26.2,1.707,1.9,12,35,2.6,22.01,.,0,-.000100,-.000119
AgMet,15min,preston,111,20OCT2017:01:00:00,12.89,38.48,37.2,38.5,36.3,63,67,59,0.4640,25.8,1.603,1.7,321,28,2.4,22.01,.,0,-.000112,-.000137
AgMet,15min,preston,111,20OCT2017:01:15:00,12.87,38.05,38.5,39.3,37.1,60,63.49,57,0.4680,25.6,1.621,1.7,330,14,3.1,22.01,.,0,-.000108,-.000130
AgMet,15min,preston,111,20OCT2017:01:30:00,12.87,34.19,36.2,38.4,34.0,66,73.91,60,0.4920,26.0,0.417,0.9,19,77,1.8,22.01,.,0,-.000174,-.000240
AgMet,15min,preston,111,20OCT2017:01:45:00,12.87,35.41,35.7,36.5,34.0,68,73.78,65,0.4800,26.1,0.84,0.6,31,48,1.8,22.01,.,0,-.000201,-.000289
AgMet,15min,preston,111,20OCT2017:02:00:00,12.85,36.88,36.9,38.1,35.3,64,68.6,60,0.4800,25.9,0.79,1.1,331,47,2.9,22.01,.,0,-.000164,-.000221
AgMet,15min,preston,111,20OCT2017:02:15:00,12.86,35.54,36.4,37.5,35.5,66,68.74,62,0.4840,26.0,0.495,0.3,52,88,2.9,22.01,.,0,-.000237,-.000360
AgMet,15min,preston,111,20OCT2017:02:30:00,12.85,35.85,36.3,38.6,34.6,67,71.26,60,0.4790,26.2,2.019,1.3,31,69,4.8,22.01,.,0,-.000141,-.000184
AgMet,15min,preston,111,20OCT2017:02:45:00,12.84,38.43,37.0,38.5,35.9,64,67.24,60,0.4730,26.1,1.125,1.6,54,59,4.2,22.01,.,0,-.000117,-.000145
AgMet,15min,preston,111,20OCT2017:03:00:00,12.85,35.91,37.5,38.5,35.9,63,67.59,60,0.4830,25.9,1.056,1.0,76,91,2.9,22.01,.,0,-.000172,-.000234
AgMet,15min,preston,111,20OCT2017:03:15:00,12.84,35.97,36.0,38.0,34.8,69,72.15,62,0.4820,26.7,1.647,1.4,166,57,6.8,22.02,.,0,-.000139,-.000180
AgMet,15min,preston,111,20OCT2017:03:30:00,12.84,36.95,36.8,37.5,35.5,66,69.46,64,0.4910,26.7,1.198,1.7,270,98,4.8,22.01,.,0,-.000114,-.000141
AgMet,15min,preston,111,20OCT2017:03:45:00,12.83,37.08,36.9,37.7,35.7,66,69.63,63,0.4940,26.6,1.123,0.9,64,47,2.4,22.02,.,0,-.000183,-.000255
AgMet,15min,preston,111,20OCT2017:04:00:00,12.82,36.95,37.4,39.2,36.3,65,67.72,61,0.5020,26.7,0.982,0.8,38,73,5.3,22.02,.,0,-.000189,-.000265
AgMet,15min,preston,111,20OCT2017:04:15:00,12.82,38.36,38.4,39.5,36.8,65,67.62,62,0.5210,27.8,1.923,1.7,100,70,4.4,22.02,.,0,-.000116,-.000141
AgMet,15min,preston,111,20OCT2017:04:30:00,12.82,35.73,36.7,38.7,35.1,70,73.92,65,0.5130,27.8,1.326,1.7,109,56,4.2,22.02,.,0,-.000123,-.000154
AgMet,15min,preston,111,20OCT2017:04:45:00,12.81,38.79,37.3,38.9,34.8,70,76.48,66,0.5330,28.4,1.765,1.3,13,58,4.4,22.02,.,0,-.000152,-.000200
AgMet,15min,preston,111,20OCT2017:05:00:00,12.8,36.22,36.8,38.9,36.0,73,76.99,66,0.5570,28.8,3,2.8,81,20,5.0,22.02,.,0,-.000068,-.000072
AgMet,15min,preston,111,20OCT2017:05:15:00,12.8,40.08,39.5,40.8,36.2,69,77.84,66,0.5730,30.3,2.715,2.4,86,17,5.5,22.02,.,0,-.000087,-.000097
AgMet,15min,preston,111,20OCT2017:05:30:00,12.79,39.35,39.2,40.5,38.1,71,73.79,68,0.5950,30.7,4.182,3.4,100,9,6.1,22.03,.,0,-.000040,-.000033
AgMet,15min,preston,111,20OCT2017:05:45:00,12.78,42.66,40.8,43.0,39.1,71,74.81,66,0.6200,32.1,4.011,4.1,112,22,6.6,22.03,.,0,-.000010,.0000066
AgMet,15min,preston,111,20OCT2017:06:00:00,12.77,41.55,42.3,43.5,40.9,68,71.37,65,0.6200,32.4,3.178,4.3,95,41,7.9,22.04,.,0,.0000131,.0000380
AgMet,15min,preston,111,20OCT2017:06:15:00,12.77,41.24,42.5,43.4,41.2,67,69.9,65,0.6150,32.4,2.257,1.8,29,30,4.4,22.04,.,0,-.000124,-.000152
AgMet,15min,preston,111,20OCT2017:06:30:00,12.75,44.25,42.9,44.3,41.1,68,70.58,67,0.6620,33.3,4.13,3.6,344,13,5.9,22.04,.,0,-.000021,-.000005
AgMet,15min,preston,111,20OCT2017:06:45:00,12.74,41.97,42.6,44.5,41.2,69,72.82,65,0.6530,33.1,3.082,3.6,43,35,4.6,22.04,.,0,-.000022,-.000007
AgMet,15min,preston,111,20OCT2017:07:00:00,12.74,51.48,46.8,51.5,42.0,63,72.62,54,0.7010,34.6,2.205,2.3,254,57,4.6,22.04,.,0,-.000078,-.000082
AgMet,15min,preston,111,20OCT2017:07:15:00,12.73,42.22,48.9,51.9,42.1,58,69.08,53,0.6310,34.5,2.908,3.0,151,32,4.8,22.04,.,0,.0003078,.0005370
AgMet,15min,preston,111,20OCT2017:07:30:00,12.72,39.03,40.4,42.2,39.0,73,76.5,69,0.5860,32.5,1.986,2.2,101,32,5.0,22.04,.,0,.0001253,.0002163
AgMet,15min,preston,111,20OCT2017:07:45:00,12.72,37.56,37.2,39.0,36.2,81,84.5,73,0.6380,31.8,4.403,3.2,100,12,5.9,22.03,.,2,.0001249,.0002117
AgMet,15min,preston,111,20OCT2017:08:00:00,12.71,39.22,38.0,39.3,37.3,82,84.6,77,0.6300,33.1,2.99,4.1,84,29,5.9,22.03,.,5,.0001547,.0002531
AgMet,15min,preston,111,20OCT2017:08:15:00,12.71,38.42,39.4,41.1,38.2,77,80,73,0.6220,32.7,2.899,2.7,22,19,4.2,22.03,.,9,.0001696,.0002654
AgMet,15min,preston,111,20OCT2017:08:30:00,12.76,43.01,40.9,43.0,38.4,74,79.13,70,0.6740,33.4,1.447,2.4,105,67,3.5,22.03,.,64,.0004064,.0005191
AgMet,15min,preston,111,20OCT2017:08:45:00,12.93,50.44,47.5,50.5,43.0,66,71.73,60,0.7700,36.7,4.738,2.7,179,11,8.1,22.04,.,118,.0006879,.0008789
AgMet,15min,preston,111,20OCT2017:09:00:00,13.19,52.45,51.4,52.6,50.4,58,61.82,55,0.7430,37.4,6.623,5.8,186,10,12.3,22.06,.,181,.0011999,.0016449
AgMet,15min,preston,111,20OCT2017:09:15:00,13.24,53.18,53.4,54.0,52.5,53,55.69,51,0.7080,36.6,7.34,7.0,201,12,11.8,22.07,.,175,.0014201,.0020150
AgMet,15min,preston,111,20OCT2017:09:30:00,13.19,54.28,53.4,54.4,52.6,51,53.33,48,0.7000,35.8,9.15,7.8,202,10,15.3,22.07,.,74,.0011886,.0018334
AgMet,15min,preston,111,20OCT2017:09:45:00,13.22,57.34,56.0,57.5,54.3,46,49.41,41,0.6540,35.3,12.74,11.0,199,11,26.5,22.08,.,105,.0017389,.0027043
AgMet,15min,preston,111,20OCT2017:10:00:00,13.13,58.6,57.7,58.7,57.0,41,43.04,38,0.6600,34.2,13.66,13.4,196,12,28.7,22.08,.,58,.0018686,.0030864
AgMet,15min,preston,111,20OCT2017:10:15:00,13.12,57.67,58.0,58.8,57.2,41,43.64,38,0.6630,34.2,12.54,13.5,177,11,19.3,22.08,.,89,.0020354,.0032813
AgMet,15min,preston,111,20OCT2017:10:30:00,13.07,57.06,57.5,58.0,56.9,42,44.22,40,0.6950,34.6,9.43,11.3,182,13,20.6,22.08,.,76,.0017611,.0028329
AgMet,15min,preston,111,20OCT2017:10:45:00,13.05,58.29,57.8,58.7,56.8,40,44.8,37,0.6330,33.7,10.26,8.8,207,18,21.5,22.08,.,75,.0015826,.0025088
AgMet,15min,preston,111,20OCT2017:11:00:00,13.11,59.02,58.7,59.1,58.0,38,39.11,37,0.6360,33.1,13.5,13.0,212,12,24.6,22.08,.,124,.0022687,.0035715
AgMet,15min,preston,111,20OCT2017:11:15:00,13.18,57.05,58.0,59.5,56.9,37,39.15,33,0.5960,31.7,14.56,13.4,271,27,26.5,22.08,.,133,.0023335,.0036664
AgMet,15min,preston,111,20OCT2017:11:30:00,13.16,47.98,52.5,57.1,47.9,46,54.6,37,0.6210,32.2,16.22,15.1,319,15,29.6,22.07,.,115,.0018984,.0030017
AgMet,15min,preston,111,20OCT2017:11:45:00,13.15,46.57,46.8,48.0,46.3,56,57.73,54,0.6150,32.1,14.96,16.3,331,13,28.3,22.06,.,101,.0014015,.0022078
AgMet,15min,preston,111,20OCT2017:12:00:00,13.26,46.08,46.2,46.8,45.9,57,57.45,56,0.5960,31.7,16.5,15.1,336,13,25.9,22.05,.,180,.0015798,.0023454
AgMet,15min,preston,111,20OCT2017:12:15:00,13.49,46.33,46.5,46.8,46.0,55,56.43,55,0.5940,31.4,15.93,16.6,337,13,25.7,22.05,.,236,.0017963,.0026355
AgMet,15min,preston,111,20OCT2017:12:30:00,13.49,45.97,45.9,46.4,45.4,57,58.07,56,0.5990,31.5,15.25,15.7,338,16,30.7,22.05,.,203,.0016407,.0024192
AgMet,15min,preston,111,20OCT2017:12:45:00,13.42,45.91,46.1,46.8,45.5,55,56.85,53,0.5820,31.1,13.73,14.7,306,15,24.6,22.05,.,171,.0015723,.0023464
AgMet,15min,preston,111,20OCT2017:13:00:00,13.29,45.36,45.9,46.7,45.4,57,58.01,53,0.5960,31.4,7.236,10.3,296,16,14.9,22.05,.,91,.0011243,.0017200
AgMet,15min,preston,111,20OCT2017:13:15:00,13.19,42.66,44.4,45.5,42.6,64,72.1,58,0.6560,32.8,11.85,8.9,305,10,24.8,22.05,.,64,.0008169,.0012514
AgMet,15min,preston,111,20OCT2017:13:30:00,13.11,41.31,41.8,42.8,41.2,75,79.25,71,0.6990,34.4,11.51,12.4,291,14,20.4,22.05,.,57,.0006519,.0010045
AgMet,15min,preston,111,20OCT2017:13:45:00,13.05,40.52,40.9,41.4,40.4,80,83.6,77,0.7090,35.2,6.894,9.2,298,13,16.7,22.06,.,57,.0004982,.0007261
AgMet,15min,preston,111,20OCT2017:14:00:00,13.01,40.95,40.7,41.0,40.3,84,86.6,83,0.7320,36.3,1.86,4.5,322,36,5.5,22.06,.,75,.0004539,.0005732
AgMet,15min,preston,111,20OCT2017:14:15:00,13,40.58,40.9,41.1,40.5,82,86.6,77,0.6860,35.9,1.191,0.8,12,23,5.0,22.07,.,64,.0003564,.0004013
AgMet,15min,preston,111,20OCT2017:14:30:00,13.02,40.28,40.5,40.9,40.1,85,86.9,80,0.7220,36.3,6.294,4.0,335,15,10.5,22.07,.,118,.0006281,.0007467
AgMet,15min,preston,111,20OCT2017:14:45:00,13.17,40.85,41.0,41.4,40.3,86,88.5,83,0.7390,37.0,5.171,5.7,12,21,8.6,22.07,.,208,.0008804,.0010330
AgMet,15min,preston,111,20OCT2017:15:00:00,13.55,40.67,40.5,41.0,39.9,85,87.2,82,0.7260,36.3,6.376,6.1,35,19,11.6,22.07,.,284,.0010608,.0012343
AgMet,15min,preston,111,20OCT2017:15:15:00,13.61,40.54,40.7,41.4,40.4,84,85.5,82,0.7180,36.2,5.89,5.7,65,12,9.4,22.07,.,256,.0009750,.0011481
AgMet,15min,preston,111,20OCT2017:15:30:00,13.52,40.85,40.6,41.0,40.2,84,87.7,82,0.7360,36.3,7.503,7.0,88,11,10.7,22.07,.,148,.0006598,.0008251
AgMet,15min,preston,111,20OCT2017:15:45:00,13.4,40.67,40.7,41.0,40.4,84,87,82,0.7210,36.3,6.379,7.0,93,10,9.6,22.07,.,94,.0005192,.0006791
AgMet,15min,preston,111,20OCT2017:16:00:00,13.34,41.53,41.1,41.5,40.5,84,86.6,82,0.7470,36.7,3.929,5.3,111,17,7.2,22.07,.,92,.0004715,.0006049
AgMet,15min,preston,111,20OCT2017:16:15:00,13.52,43.12,42.5,43.2,41.5,82,85.3,79,0.7590,37.4,3.758,3.2,134,12,7.2,22.07,.,213,.0006523,.0007740
AgMet,15min,preston,111,20OCT2017:16:30:00,13.95,44.59,44.3,45.8,43.0,75,82,65,0.6900,36.8,3.547,4.2,145,20,6.4,22.08,.,320,.0012293,.0014543
AgMet,15min,preston,111,20OCT2017:16:45:00,14.65,45.94,44.6,46.1,43.7,66,71.24,62,0.6520,34.1,1.581,2.3,159,62,5.3,22.08,.,226,.0007829,.0009497
AgMet,15min,preston,111,20OCT2017:17:00:00,13.84,43.96,44.7,46.2,43.7,63,65.99,59,0.6090,32.8,2.397,2.2,204,38,5.3,22.08,.,165,.0004889,.0006457
AgMet,15min,preston,111,20OCT2017:17:15:00,13.71,43.83,43.6,44.2,43.0,67,71.9,62,0.6220,33.2,3.984,3.0,186,38,8.1,22.08,.,105,.0002213,.0003824
AgMet,15min,preston,111,20OCT2017:17:30:00,14.16,44.32,44.6,45.7,43.5,56,64.72,51,0.5340,29.8,9.59,6.4,255,15,18.4,22.08,.,200,.0009316,.0013576
AgMet,15min,preston,111,20OCT2017:17:45:00,14,44.99,45.1,45.5,44.3,50,54.81,47,0.4970,27.7,6.772,9.2,263,13,12.9,22.07,.,174,.0005958,.0006982
AgMet,15min,preston,111,20OCT2017:18:00:00,13.74,43.21,44.2,45.0,43.2,48,49.97,45,0.4540,25.8,5.712,5.9,278,25,11.2,22.07,.,107,.0004745,.0005902
AgMet,15min,preston,111,20OCT2017:18:15:00,13.54,42.11,42.8,43.6,41.5,49,55.83,45,0.4690,25.1,5.247,4.9,60,83,11.8,22.07,.,67,.0003691,.0004719
AgMet,15min,preston,111,20OCT2017:18:30:00,13.34,42.6,42.1,42.9,41.5,50,54.91,44,0.4490,24.6,5.621,6.4,160,21,12.7,22.06,.,28,.0003426,.0004284
AgMet,15min,preston,111,20OCT2017:18:45:00,13.21,41.5,41.4,42.5,40.2,51,56.37,46,0.4300,24.4,5.567,4.9,208,34,18.2,22.06,.,5,.0002540,.0003332
AgMet,15min,preston,111,20OCT2017:19:00:00,13.13,37.27,39.6,42.2,37.3,56,64.61,46,0.4870,25.1,6.294,6.0,182,22,13.4,22.06,.,1,.0002386,.0003034
AgMet,15min,preston,111,20OCT2017:19:15:00,13.09,38.13,38.1,38.6,36.9,61,65.09,59,0.4790,25.7,7.003,6.5,181,10,11.6,22.05,.,0,.0002061,.0002588
AgMet,15min,preston,111,20OCT2017:19:30:00,13.06,40.42,38.6,40.4,37.7,61,64.42,52,0.4500,26.2,5.532,6.6,31,88,12.1,22.05,.,0,.0002125,.0002664
AgMet,15min,preston,111,20OCT2017:19:45:00,13.03,40.67,40.2,41.0,39.4,54,58.57,49,0.4500,24.9,4.362,5.1,47,78,10.3,22.05,.,0,.0002247,.0002935
AgMet,15min,preston,111,20OCT2017:20:00:00,13.01,39.56,40.3,41.1,39.3,53,56.09,50,0.4480,24.4,4.22,4.1,279,35,9.2,22.06,.,0,.0001995,.0002698
AgMet,15min,preston,111,20OCT2017:20:15:00,12.98,39.14,39.9,40.5,39.1,55,57.62,52,0.4640,24.9,5.509,4.6,259,28,9.0,22.06,.,0,.0002052,.0002718
AgMet,15min,preston,111,20OCT2017:20:30:00,12.97,39.07,38.8,39.7,37.5,58,63.1,55,0.4640,25.5,6.576,5.9,238,14,14.7,22.06,.,0,.0002129,.0002714
AgMet,15min,preston,111,20OCT2017:20:45:00,12.96,38.52,39.3,40.4,38.3,57,60.34,52,0.4750,25.2,10.17,9.0,247,20,19.3,22.06,.,0,.0002824,.0003398
AgMet,15min,preston,111,20OCT2017:21:00:00,12.93,38.46,39.2,40.1,38.3,55,60.55,52,0.4590,24.6,6.974,9.0,254,22,16.0,22.06,.,0,.0002907,.0003497
AgMet,15min,preston,111,20OCT2017:21:15:00,12.91,38.83,38.9,40.2,37.9,56,60.35,52,0.4640,24.7,5.157,5.6,162,67,14.0,22.06,.,0,.0002183,.0002802
AgMet,15min,preston,111,20OCT2017:21:30:00,12.91,39.26,39.8,40.9,38.7,54,58.54,49,0.4270,24.3,4.518,4.8,39,32,14.5,22.06,.,0,.0002156,.0002840
AgMet,15min,preston,111,20OCT2017:21:45:00,12.88,41.11,40.3,41.2,39.1,50,56.26,47,0.4160,23.3,6.567,4.5,312,85,22.4,22.06,.,0,.0002278,.0003031
AgMet,15min,preston,111,20OCT2017:22:00:00,12.88,40.92,40.7,41.3,39.9,49,50.85,46,0.4120,22.8,9.45,8.7,309,20,20.6,22.06,.,0,.0003507,.0004242
AgMet,15min,preston,111,20OCT2017:22:15:00,12.86,39.09,40.1,41.2,39.0,50,55.62,46,0.4500,23.0,6.575,8.7,330,56,16.9,22.06,.,0,.0003327,.0004021
AgMet,15min,preston,111,20OCT2017:22:30:00,12.85,38.23,38.4,39.2,37.2,60,66.89,54,0.4680,25.6,5.589,5.4,120,32,12.1,22.06,.,0,.0001909,.0002466
AgMet,15min,preston,111,20OCT2017:22:45:00,12.82,37.31,37.9,38.7,37.2,61,64.24,57,0.4780,25.7,2.895,4.2,162,37,5.9,22.06,.,0,.0001527,.0002050
AgMet,15min,preston,111,20OCT2017:23:00:00,12.81,38.96,37.1,39.0,36.0,61,65.36,55,0.4450,25.0,6.6,4.2,246,22,16.7,22.06,.,0,.0001471,.0001972
AgMet,15min,preston,111,20OCT2017:23:15:00,12.79,37.68,38.4,39.1,37.6,56,59.37,54,0.4540,24.3,4.143,6.0,248,31,8.8,22.06,.,0,.0002232,.0002837
AgMet,15min,preston,111,20OCT2017:23:30:00,12.78,37.07,37.9,39.3,36.5,58,63.01,54,0.4650,24.6,6.503,5.3,207,16,12.3,22.06,.,0,.0001920,.0002487
AgMet,15min,preston,111,20OCT2017:23:45:00,12.76,36.88,36.9,37.3,36.3,63,65.26,62,0.4680,25.5,9.65,8.3,217,12,15.1,22.06,.,0,.0002126,.0002578
AgMet,15min,preston,111,21OCT2017:00:00:00,12.75,35.9,36.3,37.4,35.6,64,66.35,60,0.4660,25.3,9.74,9.5,225,11,15.1,22.06,.,0,.0002153,.0002564
AgMet,15min,preston,111,21OCT2017:00:15:00,12.74,34.62,35.0,36.0,33.8,68,71.9,65,0.4750,25.5,6.341,8.3,166,47,12.9,22.05,.,0,.0001699,.0002055
AgMet,15min,preston,111,21OCT2017:00:30:00,12.73,34.74,34.5,35.0,34.0,70,71.22,68,0.4740,25.7,5.312,5.6,145,14,9.2,22.05,.,0,.0001223,.0001567
AgMet,15min,preston,111,21OCT2017:00:45:00,12.72,35.42,34.8,35.5,33.9,69,71.56,68,0.4780,25.7,4.306,4.7,180,22,8.1,22.05,.,0,.0001127,.0001485
AgMet,15min,sanpete,123,20OCT2017:00:00:00,12.78,47.6,47.5,48.8,46.1,63,64.82,61,0.7270,35.6,2.813,2.3,117,33,4.2,10.28,.,0,.0000035,.0000260
AgMet,15min,sanpete,123,20OCT2017:00:15:00,12.77,47.72,47.9,48.3,47.0,64,66.88,63,0.7190,36.2,3.492,3.1,82,9,4.6,10.28,.,0,.0000460,.0000835
AgMet,15min,sanpete,123,20OCT2017:00:30:00,12.77,48.39,47.9,48.5,47.5,64,65.06,63,0.7390,36.3,2.854,3.2,73,11,3.9,10.28,.,0,.0000520,.0000911
AgMet,15min,sanpete,123,20OCT2017:00:45:00,12.76,49,48.9,49.2,48.3,62,64.01,61,0.7210,36.5,1.364,2.3,64,29,3.1,10.29,.,0,.0000016,.0000242
AgMet,15min,sanpete,123,20OCT2017:01:00:00,12.76,47.84,48.6,49.1,47.8,63,67.83,61,0.7680,36.7,1.06,1.0,31,55,2.4,10.29,.,0,-.000099,-.000130
AgMet,15min,sanpete,123,20OCT2017:01:15:00,12.75,45.29,46.1,48.0,44.8,70,72.25,68,0.7170,36.9,2.065,1.5,67,31,4.2,10.29,.,0,-.000077,-.000094
AgMet,15min,sanpete,123,20OCT2017:01:30:00,12.74,45.29,45.5,45.9,44.9,70,71.51,69,0.7240,36.2,3.706,3.0,64,11,6.1,10.28,.,0,.0000115,.0000337
AgMet,15min,sanpete,123,20OCT2017:01:45:00,12.73,44.37,44.6,45.3,44.2,71,71.58,70,0.7050,35.8,2.576,3.4,46,45,4.8,10.28,.,0,.0000253,.0000508
AgMet,15min,sanpete,123,20OCT2017:02:00:00,12.72,42.06,43.3,44.6,42.1,73,75.9,70,0.6820,35.2,1.212,1.7,35,59,3.9,10.28,.,0,-.000066,-.000078
AgMet,15min,sanpete,123,20OCT2017:02:15:00,12.71,40.6,40.5,42.2,39.6,76,79.35,73,0.6430,33.4,2.97,1.7,86,18,5.0,10.28,.,0,-.000070,-.000085
AgMet,15min,sanpete,123,20OCT2017:02:30:00,12.71,40.31,40.0,40.7,39.2,76,77.97,75,0.6440,33.1,3.546,3.8,75,11,6.6,10.27,.,0,.0000093,.0000258
AgMet,15min,sanpete,123,20OCT2017:02:45:00,12.7,39.76,39.9,40.3,39.5,78,81.6,75,0.6690,33.7,2.001,2.5,49,12,3.3,10.28,.,0,-.000041,-.000041
AgMet,15min,sanpete,123,20OCT2017:03:00:00,12.69,36.42,38.3,39.7,36.2,79,80.5,77,0.5770,32.3,2.273,2.0,81,15,4.2,10.28,.,0,-.000060,-.000070
AgMet,15min,sanpete,123,20OCT2017:03:15:00,12.69,42.38,38.6,42.5,36.1,78,81.4,72,0.6660,32.3,1.914,2.1,111,17,3.7,10.27,.,0,-.000054,-.000062
AgMet,15min,sanpete,123,20OCT2017:03:30:00,12.68,43.85,43.3,44.0,42.5,69,72.41,68,0.6590,34.0,2.305,2.3,150,17,4.2,10.28,.,0,-.000022,-.000012
AgMet,15min,sanpete,123,20OCT2017:03:45:00,12.67,44.52,44.2,44.7,43.9,66,67.81,65,0.6520,33.8,0.218,1.2,177,2,1.8,10.28,.,0,-.000088,-.000114
AgMet,15min,sanpete,123,20OCT2017:04:00:00,12.66,44.83,43.9,45.1,43.1,66,69.4,62,0.6300,33.3,0.914,0.4,76,23,1.8,10.28,.,0,-.000153,-.000227
AgMet,15min,sanpete,123,20OCT2017:04:15:00,12.66,43.25,43.9,45.0,42.9,64,64.98,62,0.6120,32.4,1.278,1.1,43,25,3.9,10.29,.,0,-.000088,-.000114
AgMet,15min,sanpete,123,20OCT2017:04:30:00,12.65,36.98,40.4,43.3,36.9,70,76.77,64,0.5720,31.2,3.798,2.5,42,29,6.1,10.29,.,0,-.000014,-.000003
AgMet,15min,sanpete,123,20OCT2017:04:45:00,12.64,37.34,36.5,37.4,35.5,79,80.6,77,0.5890,30.5,4.782,4.4,83,7,6.6,10.29,.,0,.0000107,.0000250
AgMet,15min,sanpete,123,20OCT2017:05:00:00,12.63,37.34,37.5,38.1,37.0,77,77.96,75,0.5770,30.9,4.784,4.7,82,4,6.4,10.29,.,0,.0000288,.0000482
AgMet,15min,sanpete,123,20OCT2017:05:15:00,12.63,37.89,38.0,38.7,37.2,74,76.47,72,0.5650,30.5,3.197,4.1,81,5,5.0,10.29,.,0,.0000256,.0000459
AgMet,15min,sanpete,123,20OCT2017:05:30:00,12.62,37.1,37.8,39.8,36.7,73,76.06,70,0.5690,30.1,2.489,2.4,34,48,6.1,10.29,.,0,-.000030,-.000026
AgMet,15min,sanpete,123,20OCT2017:05:45:00,12.62,37.53,38.1,38.7,36.8,75,77.92,73,0.5550,30.8,4.4,3.7,73,11,6.4,10.29,.,0,.0000114,.0000282
AgMet,15min,sanpete,123,20OCT2017:06:00:00,12.61,37.53,36.7,37.7,35.9,75,76.61,73,0.5750,29.4,3.079,4.1,70,38,5.3,10.29,.,0,.0000215,.0000400
AgMet,15min,sanpete,123,20OCT2017:06:15:00,12.61,38.8,38.5,39.9,37.1,72,76.81,67,0.5630,30.4,2.001,2.2,43,13,3.5,10.29,.,0,-.000037,-.000036
AgMet,15min,sanpete,123,20OCT2017:06:30:00,12.6,37.34,38.3,38.9,37.3,73,73.8,70,0.5560,30.3,2.735,2.4,60,8,4.2,10.29,.,0,-.000026,-.000021
AgMet,15min,sanpete,123,20OCT2017:06:45:00,12.6,38.01,37.2,38.0,36.6,74,75.25,70,0.5400,29.6,4.147,3.2,82,12,5.9,10.30,.,0,.0000001,.0000139
AgMet,15min,sanpete,123,20OCT2017:07:00:00,12.59,44.89,42.7,45.4,37.9,60,69.57,54,0.5550,29.6,3.751,4.3,111,17,5.9,10.30,.,0,.0003487,.0006085
AgMet,15min,sanpete,123,20OCT2017:07:15:00,12.59,40.75,43.7,45.0,40.8,58,62.17,55,0.5370,29.7,1.772,2.3,14,30,6.4,10.31,.,0,.0002123,.0003692
AgMet,15min,sanpete,123,20OCT2017:07:30:00,12.59,37.1,39.3,40.8,37.1,67,71.43,62,0.5350,29.4,3.526,2.9,49,37,6.4,10.31,.,0,.0001897,.0003289
AgMet,15min,sanpete,123,20OCT2017:07:45:00,12.59,36.06,36.5,37.2,35.9,74,74.58,71,0.5340,28.9,5.532,4.5,88,8,7.7,10.30,.,5,.0002198,.0003690
AgMet,15min,sanpete,123,20OCT2017:08:00:00,12.59,37.04,37.1,38.2,35.9,72,74.41,70,0.5420,29.0,4.957,5.3,80,13,7.0,10.30,.,11,.0002889,.0004737
AgMet,15min,sanpete,123,20OCT2017:08:15:00,12.6,38.86,38.1,39.4,36.8,72,74.75,69,0.5620,29.8,5.021,4.9,65,8,7.2,10.30,.,16,.0003035,.0004845
AgMet,15min,sanpete,123,20OCT2017:08:30:00,12.86,41.36,39.7,41.5,38.6,67,69.95,66,0.5810,29.8,4.015,4.6,75,11,7.2,10.31,.,59,.0005240,.0007433
AgMet,15min,sanpete,123,20OCT2017:08:45:00,13.15,41.85,41.1,41.9,40.0,67,69.71,65,0.5990,31.1,3.017,3.4,54,17,5.9,10.31,.,98,.0006208,.0008081
