AgMet,15min,sanpete,123,08MAY2019:17:00:00,13.67,52.99,53.16,53.96,52.19,57,64,52,0.8220,38.55,4.2,5.8,170,34.60,9.6,16.30,.,532.5581,.0027604,.0033160
AgMet,15min,sanpete,123,08MAY2019:17:15:00,13.66,53.89,53.82,54.69,52.99,58,65,51,0.8060,39.41,5.2,4.3,208,22.20,9.9,16.30,.,577.7907,.0030124,.0034961
AgMet,15min,sanpete,123,08MAY2019:17:30:00,13.63,53.59,54.28,55.11,53.53,57,65,52,0.7650,39.42,5.7,5.9,207,17.97,9.2,16.30,.,558.8372,.0029549,.0035356
AgMet,15min,sanpete,123,08MAY2019:17:45:00,13.63,53.34,53.41,54.14,52.74,59,65,53,0.8280,39.52,5.4,5.3,203,15.18,9.4,16.30,.,324.1860,.0016562,.0021053
AgMet,15min,sanpete,123,08MAY2019:18:00:00,13.63,55.17,54.87,55.72,53.22,54,62,48,0.8200,38.54,4.9,5.2,196,22.18,9.0,16.30,.,533.4884,.0028658,.0034323
AgMet,15min,sanpete,123,08MAY2019:18:15:00,13.63,55.78,55.41,55.84,55.05,55,62,49,0.8370,39.34,5.1,5.2,199,18.43,9.0,16.30,.,422.7907,.0022857,.0028188
AgMet,15min,sanpete,123,08MAY2019:18:30:00,13.49,55.11,54.91,55.84,54.26,54,59,49,0.7810,38.43,4.9,5.1,131,22.33,8.6,16.30,.,373.7209,.0020040,.0025138
AgMet,15min,sanpete,123,08MAY2019:18:45:00,13.06,55.90,54.65,55.96,53.83,53,59,49,0.8120,38.01,3.0,4.0,146,28.22,6.8,16.30,.,258.6047,.0013069,.0017091
AgMet,15min,sanpete,123,08MAY2019:19:00:00,13.28,53.59,55.67,56.39,53.53,51,57,47,0.7930,37.88,3.6,2.2,133,49.53,18.6,16.30,.,341.1628,.0016851,.0019946
AgMet,15min,sanpete,123,08MAY2019:19:15:00,13.6,52.01,53.00,54.26,51.89,58,63,52,0.7780,38.68,11.7,8.4,77,11.10,19.1,16.29,.,317.4419,.0017438,.0023513
AgMet,15min,sanpete,123,08MAY2019:19:30:00,13.08,48.54,50.47,52.86,48.42,63,71,54,0.7800,38.49,9.4,11.0,58,15.59,16.2,16.29,.,176.6279,.0004815,.0005656
AgMet,15min,sanpete,123,08MAY2019:19:45:00,12.91,47.20,47.56,48.66,46.59,72,78,65,0.7800,39.09,8.2,8.4,63,15.73,15.6,16.30,.,42.8023,.0001670,.0002140
AgMet,15min,sanpete,123,08MAY2019:20:00:00,12.85,44.04,45.18,47.32,43.80,78,83,71,0.8110,38.76,5.7,7.3,81,17.91,10.7,16.33,.,8.0116,.0000456,.0000713
AgMet,15min,sanpete,123,08MAY2019:20:15:00,12.83,44.95,44.21,44.95,43.80,88,90,83,0.9080,40.81,4.0,4.7,79,9.87,6.1,16.33,.,2.6512,-.000080,-.000086
AgMet,15min,sanpete,123,08MAY2019:20:30:00,12.81,45.63,45.16,45.63,44.71,90,92,83,0.8660,42.33,3.9,3.5,273,44.24,8.3,16.33,.,1.0698,-.000128,-.000152
AgMet,15min,sanpete,123,08MAY2019:20:45:00,12.81,46.32,46.22,46.80,45.50,80,85,74,0.8520,40.25,2.8,3.8,272,15.41,5.0,16.33,.,0.4651,-.000069,-.000070
AgMet,15min,sanpete,123,08MAY2019:21:00:00,12.8,47.17,46.85,47.84,46.14,76,82,69,0.8340,39.79,2.2,2.3,314,27.73,6.1,16.33,.,0.0465,-.000129,-.000157
AgMet,15min,sanpete,123,08MAY2019:21:15:00,12.8,47.17,47.06,47.84,46.08,72,81,65,0.7560,38.37,4.1,3.0,355,24.65,9.2,16.33,.,0.0000,-.000075,-.000077
AgMet,15min,sanpete,123,08MAY2019:21:30:00,12.79,45.65,46.46,47.29,45.59,73,77,68,0.8000,38.44,3.9,4.5,356,14.80,7.5,16.33,.,0.0000,-.000014,.0000034
AgMet,15min,sanpete,123,08MAY2019:21:45:00,12.78,44.43,45.24,46.02,44.31,79,83,74,0.8220,39.02,2.3,3.2,21,17.63,5.7,16.33,.,0.0000,-.000091,-.000101
AgMet,15min,sanpete,123,08MAY2019:22:00:00,12.78,44.43,44.39,44.92,43.89,82,84,79,0.7960,39.15,1.8,1.8,343,22.39,2.6,16.33,.,0.0000,-.000166,-.000215
AgMet,15min,sanpete,123,08MAY2019:22:15:00,12.77,43.22,43.45,44.62,42.73,83,86,79,0.7930,38.74,2.2,1.9,3,25.44,3.7,16.33,.,0.0000,-.000164,-.000213
AgMet,15min,sanpete,123,08MAY2019:22:30:00,12.77,43.22,42.86,43.28,42.31,85,89,83,0.8350,38.75,2.0,2.0,47,26.52,3.5,16.33,.,0.0000,-.000162,-.000208
AgMet,15min,sanpete,123,08MAY2019:22:45:00,12.76,41.16,41.97,43.41,41.10,89,91,86,0.7710,38.83,2.5,2.2,92,4.18,4.4,16.32,.,0.0000,-.000160,-.000204
AgMet,15min,sanpete,123,08MAY2019:23:00:00,12.75,38.55,40.18,41.34,38.30,88,92,86,0.7310,37.00,3.5,3.2,80,5.04,4.4,16.32,.,0.0000,-.000120,-.000143
AgMet,15min,sanpete,123,08MAY2019:23:15:00,12.75,38.61,38.55,38.79,38.24,95,97,92,0.7660,37.15,4.0,3.7,89,9.03,5.5,16.32,.,0.0000,-.000130,-.000154
AgMet,15min,sanpete,123,08MAY2019:23:30:00,12.75,40.00,39.03,40.13,38.48,96,98,95,0.8180,38.09,3.5,3.6,95,6.45,5.9,16.32,.,0.0000,-.000140,-.000168
AgMet,15min,sanpete,123,08MAY2019:23:45:00,12.74,41.84,41.30,41.96,39.94,95,98,92,0.8330,39.91,5.2,4.2,102,8.25,8.3,16.33,.,0.0000,-.000127,-.000149
AgMet,15min,sanpete,123,09MAY2019:00:00:00,12.74,41.84,41.84,42.02,41.59,92,93,91,0.8270,39.75,5.4,5.3,92,7.69,8.6,16.33,.,0.0000,-.000093,-.000103
AgMet,15min,sanpete,123,09MAY2019:00:15:00,12.73,41.78,41.74,41.96,41.54,92,93,91,0.8140,39.70,5.5,5.5,88,7.95,7.9,16.33,.,0.0000,-.000091,-.000100
AgMet,15min,sanpete,123,09MAY2019:00:30:00,12.73,41.78,41.63,41.90,41.35,89,91,88,0.7980,38.76,4.7,5.4,70,13.57,7.9,16.33,.,0.0000,-.000076,-.000081
AgMet,15min,sanpete,123,09MAY2019:00:45:00,12.72,40.62,41.21,41.90,40.50,89,91,88,0.7800,38.22,3.7,4.2,65,15.59,6.6,16.33,.,0.0000,-.000100,-.000113
AgMet,15min,pleasantvalley,121,08MAY2019:00:00:00,12.82,40.16,40.44,40.88,39.91,81,84,79,0.6810,34.98,6.4,5.8,275,6.59,8.6,12.74,.,0.0000,.0001201,.0001519
AgMet,15min,pleasantvalley,121,08MAY2019:00:15:00,12.81,41.00,40.78,41.61,39.91,77,81,74,0.6550,34.09,7.2,6.6,278,6.72,11.8,12.74,.,0.0000,.0001533,.0001908
AgMet,15min,pleasantvalley,121,08MAY2019:00:30:00,12.8,40.58,40.84,41.19,40.40,75,76,74,0.6460,33.56,7.1,7.4,282,7.09,11.2,12.75,.,0.0000,.0001730,.0002123
AgMet,15min,pleasantvalley,121,08MAY2019:00:45:00,12.8,40.76,40.84,41.55,40.21,74,76,72,0.6430,33.23,7.0,7.0,285,8.21,10.7,12.75,.,0.0000,.0001761,.0002176
AgMet,15min,pleasantvalley,121,08MAY2019:01:00:00,12.8,41.25,41.07,41.98,40.40,74,75,72,0.6430,33.42,8.1,7.7,280,8.14,14.9,12.75,.,0.0000,.0001846,.0002257
AgMet,15min,pleasantvalley,121,08MAY2019:01:15:00,12.79,42.16,41.56,42.59,40.88,72,74,69,0.6440,33.30,8.5,8.1,274,8.53,14.9,12.75,.,0.0000,.0002036,.0002477
AgMet,15min,pleasantvalley,121,08MAY2019:01:30:00,12.78,41.12,41.25,42.16,40.33,73,75,70,0.6380,33.14,7.9,8.5,266,9.29,12.5,12.75,.,0.0000,.0002030,.0002452
AgMet,15min,pleasantvalley,121,08MAY2019:01:45:00,12.78,41.00,41.18,41.67,40.82,72,73,71,0.6330,32.99,8.8,8.2,272,8.77,14.7,12.75,.,0.0000,.0002014,.0002443
AgMet,15min,pleasantvalley,121,08MAY2019:02:00:00,12.77,41.73,41.25,41.73,40.64,72,73,70,0.6300,32.83,8.9,8.9,274,7.84,13.6,12.75,.,0.0000,.0002134,.0002562
AgMet,15min,pleasantvalley,121,08MAY2019:02:15:00,12.77,39.00,40.43,41.79,39.00,73,76,70,0.6160,32.49,6.9,8.1,276,6.57,12.3,12.75,.,0.0000,.0001920,.0002327
AgMet,15min,pleasantvalley,121,08MAY2019:02:30:00,12.77,38.33,38.66,39.06,38.27,77,78,76,0.6100,32.06,5.5,6.0,275,5.87,7.7,12.75,.,0.0000,.0001378,.0001728
AgMet,15min,pleasantvalley,121,08MAY2019:02:45:00,12.76,37.48,38.06,38.57,37.48,78,79,77,0.6020,31.80,3.1,4.4,283,7.62,5.3,12.75,.,0.0000,.0001112,.0001453
AgMet,15min,pleasantvalley,121,08MAY2019:03:00:00,12.75,34.57,36.45,37.72,34.51,81,85,78,0.5750,31.05,2.2,2.2,224,24.58,3.9,12.74,.,0.0000,.0000637,.0000907
AgMet,15min,pleasantvalley,121,08MAY2019:03:15:00,12.75,35.48,34.84,35.66,33.90,86,88,84,0.5900,31.10,3.9,3.4,216,10.21,6.4,12.74,.,0.0000,.0000562,.0000756
AgMet,15min,pleasantvalley,121,08MAY2019:03:30:00,12.75,37.61,36.61,37.67,35.06,83,86,81,0.6170,31.82,4.6,4.0,243,8.77,5.7,12.74,.,0.0000,.0000813,.0001069
AgMet,15min,pleasantvalley,121,08MAY2019:03:45:00,12.74,37.01,37.65,38.46,36.70,82,86,79,0.6420,32.57,3.9,4.4,228,12.14,5.5,12.74,.,0.0000,.0000911,.0001191
AgMet,15min,pleasantvalley,121,08MAY2019:04:00:00,12.74,40.83,38.96,40.89,36.88,80,86,74,0.6440,33.40,5.0,4.3,248,11.82,9.4,12.75,.,0.0000,.0001014,.0001332
AgMet,15min,pleasantvalley,121,08MAY2019:04:15:00,12.73,40.17,40.19,41.02,39.80,76,78,74,0.6400,33.36,5.5,5.4,255,6.44,8.1,12.75,.,0.0000,.0001398,.0001786
AgMet,15min,pleasantvalley,121,08MAY2019:04:30:00,12.73,40.23,39.83,40.35,39.32,77,79,75,0.6420,33.35,5.3,5.3,262,8.63,8.6,12.76,.,0.0000,.0001319,.0001686
AgMet,15min,pleasantvalley,121,08MAY2019:04:45:00,12.71,39.31,39.83,40.35,39.01,77,80,76,0.6510,33.32,3.8,4.8,275,8.94,7.2,12.76,.,0.0000,.0001252,.0001625
AgMet,15min,pleasantvalley,121,08MAY2019:05:00:00,12.71,39.86,39.94,40.40,39.25,78,80,76,0.6610,33.58,3.3,3.7,310,34.35,5.5,12.76,.,0.0000,.0001066,.0001435
AgMet,15min,pleasantvalley,121,08MAY2019:05:15:00,12.7,37.67,38.46,39.74,37.55,83,85,79,0.6520,33.61,1.6,2.4,37,18.15,3.5,12.76,.,0.0000,.0000626,.0000890
AgMet,15min,pleasantvalley,121,08MAY2019:05:30:00,12.7,37.18,37.26,37.73,37.00,85,86,84,0.6370,33.25,1.1,1.1,154,28.41,2.2,12.75,.,0.0000,.0000384,.0000638
AgMet,15min,pleasantvalley,121,08MAY2019:05:45:00,12.69,35.91,36.43,37.73,35.36,87,90,84,0.6440,32.92,2.7,2.1,137,8.01,3.7,12.75,.,0.0000,.0000552,.0000935
AgMet,15min,pleasantvalley,121,08MAY2019:06:00:00,12.68,32.93,34.19,36.39,32.87,90,92,87,0.5830,31.45,3.8,3.2,148,7.72,5.0,12.75,.,0.1628,.0000612,.0001038
AgMet,15min,pleasantvalley,121,08MAY2019:06:15:00,12.67,34.03,34.08,35.18,32.75,91,94,88,0.6030,31.76,3.8,3.8,136,9.24,5.3,12.75,.,1.4186,.0000646,.0001064
AgMet,15min,pleasantvalley,121,08MAY2019:06:30:00,12.67,35.56,34.47,35.62,33.73,92,93,91,0.6450,32.37,4.1,3.9,153,5.94,5.7,12.75,.,4.2209,.0000728,.0001132
AgMet,15min,pleasantvalley,121,08MAY2019:06:45:00,12.67,38.96,37.34,39.14,35.49,88,92,82,0.6690,33.99,5.1,4.6,153,8.21,8.6,12.75,.,17.8605,.0001745,.0002530
AgMet,15min,pleasantvalley,121,08MAY2019:07:00:00,12.67,41.21,39.56,41.27,38.60,82,87,73,0.6520,34.51,4.5,4.7,144,13.60,8.6,12.76,.,28.8023,.0002758,.0003965
AgMet,15min,pleasantvalley,121,08MAY2019:07:15:00,12.68,42.00,41.91,42.36,41.15,69,74,65,0.6380,32.45,8.1,6.7,109,14.40,16.4,12.76,.,37.3721,.0005200,.0008021
AgMet,15min,pleasantvalley,121,08MAY2019:07:30:00,12.69,41.63,41.73,42.06,41.27,71,74,68,0.6470,33.09,6.0,6.8,120,11.04,10.1,12.77,.,54.0814,.0005630,.0008313
AgMet,15min,pleasantvalley,121,08MAY2019:07:45:00,12.73,42.35,42.19,42.66,41.57,69,73,64,0.6350,32.64,7.6,6.7,108,10.98,11.4,12.77,.,78.8953,.0006961,.0009915
AgMet,15min,pleasantvalley,121,08MAY2019:08:00:00,12.74,42.65,42.71,43.01,42.35,67,70,65,0.6210,32.61,7.5,7.5,99,9.95,12.5,12.77,.,85.0465,.0007708,.0011080
AgMet,15min,pleasantvalley,121,08MAY2019:08:15:00,12.73,43.07,43.13,43.43,42.71,65,68,63,0.6130,32.33,7.4,7.5,102,11.13,13.2,12.77,.,99.3023,.0008583,.0012189
AgMet,15min,pleasantvalley,121,08MAY2019:08:30:00,12.71,43.06,43.10,43.31,42.88,66,69,63,0.6180,32.37,6.6,7.0,105,10.78,11.0,12.77,.,70.7907,.0007239,.0010616
AgMet,15min,pleasantvalley,121,08MAY2019:08:45:00,12.71,43.12,43.10,43.31,42.88,65,67,62,0.6070,32.17,7.5,7.2,106,11.39,12.3,12.77,.,60.5930,.0006961,.0010433
AgMet,15min,pleasantvalley,121,08MAY2019:09:00:00,12.77,43.06,43.17,43.37,42.94,64,67,62,0.6090,32.00,9.0,7.8,100,11.87,16.7,12.77,.,95.3488,.0008649,.0012442
AgMet,15min,pleasantvalley,121,08MAY2019:09:15:00,12.87,42.46,42.82,43.18,42.40,66,69,63,0.6190,32.27,11.0,10.5,85,11.78,18.4,12.77,.,143.7209,.0010917,.0015395
AgMet,15min,pleasantvalley,121,08MAY2019:09:30:00,12.9,42.46,42.37,42.58,42.09,69,71,65,0.6410,32.91,8.0,9.6,84,9.63,13.4,12.77,.,124.0698,.0009446,.0013267
AgMet,15min,pleasantvalley,121,08MAY2019:09:45:00,12.94,42.82,42.60,42.94,42.33,70,74,67,0.6250,33.64,6.4,7.1,89,12.72,11.2,12.77,.,141.1628,.0009470,.0012549
AgMet,15min,pleasantvalley,121,08MAY2019:10:00:00,13.01,43.18,42.86,43.31,42.58,65,68,61,0.6120,32.10,8.2,7.4,112,12.33,12.7,12.77,.,148.8372,.0010529,.0014209
AgMet,15min,pleasantvalley,121,08MAY2019:10:15:00,13.18,44.76,44.10,44.88,43.18,63,66,59,0.6160,32.36,8.6,8.2,101,10.18,14.3,12.77,.,218.4884,.0014134,.0018584
AgMet,15min,pleasantvalley,121,08MAY2019:10:30:00,13.36,44.64,44.80,45.31,44.28,61,64,59,0.6220,32.20,10.1,9.1,103,11.44,18.0,12.78,.,235.2326,.0015441,.0020516
AgMet,15min,pleasantvalley,121,08MAY2019:10:45:00,13.85,48.41,46.28,48.41,44.58,56,63,51,0.6010,31.60,10.6,10.5,107,11.09,19.1,12.78,.,396.7442,.0022450,.0029095
AgMet,15min,pleasantvalley,121,08MAY2019:11:00:00,14.47,49.07,48.95,49.50,48.28,51,57,48,0.5850,31.77,12.5,11.4,77,23.25,22.4,12.78,.,544.5349,.0029933,.0038354
AgMet,15min,pleasantvalley,121,08MAY2019:11:15:00,14.34,49.38,49.53,51.02,48.83,50,57,47,0.6050,31.69,11.6,12.5,57,16.75,19.5,12.79,.,617.3256,.0033126,.0042417
AgMet,15min,pleasantvalley,121,08MAY2019:11:30:00,14.13,48.70,48.61,50.05,47.68,50,53,47,0.5930,30.69,10.6,11.3,48,16.79,20.6,12.79,.,420.1163,.0025878,.0034186
AgMet,15min,pleasantvalley,121,08MAY2019:11:45:00,14.22,48.86,48.36,48.99,47.54,49,53,45,0.6120,29.94,8.9,9.6,45,24.07,15.3,12.79,.,389.7674,.0024592,.0032239
AgMet,15min,pleasantvalley,121,08MAY2019:12:00:00,14.19,48.86,49.02,49.65,48.50,48,53,45,0.5580,30.17,8.0,8.3,54,18.55,14.0,12.79,.,411.1628,.0025546,.0032766
AgMet,15min,pleasantvalley,121,08MAY2019:12:15:00,14.14,49.23,49.30,49.95,48.74,48,54,45,0.5760,30.68,5.8,7.1,54,41.59,11.6,12.79,.,361.1628,.0023375,.0029845
AgMet,15min,pleasantvalley,121,08MAY2019:12:30:00,14.64,49.23,49.10,49.59,48.62,48,53,44,0.5900,30.39,6.5,6.1,72,25.11,12.5,12.78,.,350.0000,.0022532,.0028383
AgMet,15min,pleasantvalley,121,08MAY2019:12:45:00,14.24,49.89,49.60,50.08,49.17,47,51,43,0.6050,30.13,5.4,5.6,57,30.91,12.1,12.79,.,398.1395,.0024734,.0030597
AgMet,15min,pleasantvalley,121,08MAY2019:13:00:00,14.73,50.74,49.91,50.93,49.35,46,51,41,0.5520,30.08,5.1,5.5,15,41.69,13.2,12.79,.,402.0930,.0025024,.0030899
AgMet,15min,pleasantvalley,121,08MAY2019:13:15:00,14.76,51.96,51.21,52.02,50.38,42,48,38,0.5470,29.15,4.9,5.0,54,30.45,13.4,12.79,.,531.0465,.0031376,.0037781
AgMet,15min,pleasantvalley,121,08MAY2019:13:30:00,14.55,51.84,51.77,52.81,50.80,43,49,38,0.5980,30.05,6.0,5.3,48,26.41,12.9,12.79,.,452.3256,.0028221,.0034614
AgMet,15min,pleasantvalley,121,08MAY2019:13:45:00,14.68,52.93,52.08,53.60,50.93,43,47,37,0.5740,30.04,8.0,7.2,81,18.48,14.7,12.79,.,597.6744,.0034477,.0042603
AgMet,15min,pleasantvalley,121,08MAY2019:14:00:00,14.64,52.74,52.73,53.23,52.20,42,46,38,0.5670,30.30,7.6,7.6,78,23.64,15.3,12.79,.,507.2093,.0031719,.0040049
AgMet,15min,pleasantvalley,121,08MAY2019:14:15:00,14.61,53.22,53.12,53.83,52.38,41,45,38,0.5410,30.00,8.7,8.0,85,18.15,16.2,12.79,.,576.9767,.0034902,.0043842
AgMet,15min,pleasantvalley,121,08MAY2019:14:30:00,14.61,52.31,52.89,53.70,52.25,41,45,37,0.5340,29.84,10.0,9.3,83,20.10,19.5,12.79,.,500.3488,.0031992,.0041536
AgMet,15min,pleasantvalley,121,08MAY2019:14:45:00,14.67,52.12,52.12,52.73,51.76,42,45,38,0.5310,29.50,10.7,10.4,92,11.04,19.5,12.78,.,374.3023,.0027028,.0036698
AgMet,15min,pleasantvalley,121,08MAY2019:15:00:00,14.47,52.06,51.90,52.25,51.64,42,46,39,0.5440,29.65,8.7,10.2,79,13.93,17.1,12.78,.,326.5116,.0024858,.0034166
AgMet,15min,pleasantvalley,121,08MAY2019:15:15:00,14.78,52.67,52.26,52.73,51.76,41,45,37,0.5490,29.43,9.3,8.9,77,14.75,14.9,12.78,.,365.6977,.0025915,.0034746
AgMet,15min,pleasantvalley,121,08MAY2019:15:30:00,14.7,53.22,53.18,54.07,52.55,41,44,37,0.5510,29.86,9.8,9.2,81,13.12,18.6,12.78,.,467.5581,.0030169,.0039658
AgMet,15min,pleasantvalley,121,08MAY2019:15:45:00,14.62,52.43,53.08,53.58,52.43,41,44,38,0.5300,29.86,10.4,10.3,83,16.39,16.7,12.78,.,403.9535,.0027981,.0037937
AgMet,15min,pleasantvalley,121,08MAY2019:16:00:00,14.78,52.12,52.04,52.55,51.64,40,43,38,0.5340,28.66,11.8,11.3,70,12.71,19.1,12.78,.,323.1395,.0024956,.0035127
AgMet,15min,pleasantvalley,121,08MAY2019:16:15:00,14.7,52.97,52.84,53.70,52.06,40,44,38,0.5570,29.45,13.0,12.3,84,12.26,21.5,12.78,.,471.8605,.0030224,.0041362
AgMet,15min,pleasantvalley,121,08MAY2019:16:30:00,14.69,51.76,51.99,53.10,51.34,41,44,39,0.5580,29.15,13.8,13.3,78,14.36,21.0,12.78,.,376.1628,.0026626,.0037764
AgMet,15min,pleasantvalley,121,08MAY2019:16:45:00,14.14,50.61,50.92,51.88,50.43,42,45,39,0.5290,28.39,12.6,13.6,79,13.06,21.7,12.78,.,282.7907,.0023072,.0033845
AgMet,15min,pleasantvalley,121,08MAY2019:17:00:00,13.87,49.46,49.95,50.67,49.33,43,46,40,0.5020,28.47,12.3,12.1,81,12.56,20.4,12.77,.,153.7209,.0017767,.0027117
AgMet,15min,pleasantvalley,121,08MAY2019:17:15:00,13.7,49.16,49.12,49.46,48.85,42,45,41,0.4960,27.15,12.4,12.2,74,10.74,21.0,12.77,.,109.5349,.0016339,.0025628
AgMet,15min,pleasantvalley,121,08MAY2019:17:30:00,13.56,48.86,48.98,49.22,48.68,43,45,41,0.5310,27.42,11.2,12.2,70,11.18,17.3,12.77,.,94.6512,.0015596,.0024751
AgMet,15min,pleasantvalley,121,08MAY2019:17:45:00,13.47,48.62,48.72,48.86,48.50,44,47,43,0.5160,27.97,10.7,11.0,80,11.61,18.2,12.76,.,102.2093,.0014334,.0022612
AgMet,15min,pleasantvalley,121,08MAY2019:18:00:00,13.36,48.80,48.56,48.86,48.25,45,47,42,0.5220,27.93,9.8,10.0,76,13.80,15.8,12.76,.,84.6628,.0012900,.0020589
AgMet,15min,pleasantvalley,121,08MAY2019:18:15:00,13.27,48.62,48.74,48.98,48.50,44,46,42,0.5000,27.63,10.1,9.7,72,11.84,16.4,12.76,.,90.7907,.0012252,.0019875
AgMet,15min,pleasantvalley,121,08MAY2019:18:30:00,13.18,48.62,48.57,48.80,48.32,44,47,41,0.4770,27.63,8.3,9.3,72,12.33,17.3,12.76,.,66.4302,.0010845,.0018150
AgMet,15min,pleasantvalley,121,08MAY2019:18:45:00,13.08,48.50,48.60,48.86,48.25,42,43,41,0.4910,26.60,9.4,9.2,72,11.78,16.0,12.76,.,45.9070,.0009974,.0017408
AgMet,15min,pleasantvalley,121,08MAY2019:19:00:00,13,47.89,48.25,48.56,47.83,44,47,41,0.5070,27.14,6.0,7.9,69,13.96,12.3,12.76,.,26.9302,.0007373,.0013737
AgMet,15min,pleasantvalley,121,08MAY2019:19:15:00,12.97,45.10,46.94,48.19,44.92,53,64,44,0.6370,30.40,4.6,4.8,358,45.49,9.2,12.76,.,26.5000,.0000797,.0004126
AgMet,15min,pleasantvalley,121,08MAY2019:19:30:00,12.93,44.98,45.18,45.40,44.86,63,64,61,0.6450,33.26,3.7,4.2,325,30.10,6.1,12.76,.,17.0233,.0002430,.0003225
AgMet,15min,pleasantvalley,121,08MAY2019:19:45:00,12.92,44.55,44.63,45.04,44.07,66,68,60,0.6680,33.85,2.8,3.2,307,43.75,5.5,12.76,.,12.3721,.0001871,.0002574
AgMet,15min,pleasantvalley,121,08MAY2019:20:00:00,12.9,43.76,44.10,44.49,43.70,67,68,64,0.6580,33.72,6.3,4.2,268,13.52,11.4,12.75,.,7.9186,.0001975,.0002632
AgMet,15min,pleasantvalley,121,08MAY2019:20:15:00,12.9,42.68,43.17,43.76,42.68,71,73,68,0.6760,34.27,8.0,7.9,261,11.63,12.7,12.75,.,4.1512,.0002234,.0002737
AgMet,15min,pleasantvalley,121,08MAY2019:20:30:00,12.89,41.91,42.33,42.86,41.84,74,77,72,0.6890,34.80,6.6,7.2,280,10.08,11.0,12.75,.,1.2674,.0001791,.0002218
AgMet,15min,pleasantvalley,121,08MAY2019:20:45:00,12.88,42.15,42.02,42.21,41.85,77,78,76,0.7090,35.35,5.5,6.2,271,12.14,9.0,12.75,.,0.2442,.0001480,.0001869
AgMet,15min,pleasantvalley,121,08MAY2019:21:00:00,12.88,41.97,42.03,42.40,41.54,78,79,73,0.6920,35.53,4.9,4.9,236,17.13,8.6,12.75,.,0.0000,.0001271,.0001660
AgMet,15min,pleasantvalley,121,08MAY2019:21:15:00,12.87,42.76,42.09,42.82,41.67,74,77,69,0.6420,34.57,1.7,3.6,221,64.84,5.3,12.75,.,0.0000,.0001201,.0001640
AgMet,15min,pleasantvalley,121,08MAY2019:21:30:00,12.86,42.94,42.54,43.00,42.09,69,73,61,0.5760,33.23,1.3,1.4,197,49.57,3.3,12.75,.,0.0000,.0000692,.0001074
AgMet,15min,pleasantvalley,121,08MAY2019:21:45:00,12.85,43.37,42.97,43.49,42.33,65,69,60,0.5950,31.87,1.4,1.1,257,90.60,2.9,12.75,.,0.0000,.0000684,.0001084
AgMet,15min,pleasantvalley,121,08MAY2019:22:00:00,12.85,43.79,43.25,43.79,42.94,60,63,57,0.5580,30.20,4.2,2.5,49,13.51,9.6,12.75,.,0.0000,.0001547,.0002224
AgMet,15min,pleasantvalley,121,08MAY2019:22:15:00,12.84,43.73,43.62,43.79,43.37,58,59,56,0.5460,29.79,6.0,5.3,59,11.53,10.5,12.75,.,0.0000,.0002641,.0003417
AgMet,15min,pleasantvalley,121,08MAY2019:22:30:00,12.84,43.43,43.76,44.03,43.37,55,56,54,0.5240,28.61,6.3,6.3,68,11.93,11.6,12.76,.,0.0000,.0003106,.0003925
AgMet,15min,pleasantvalley,121,08MAY2019:22:45:00,12.83,43.31,43.45,43.73,43.00,54,55,52,0.5140,27.75,6.2,6.1,82,11.68,11.0,12.76,.,0.0000,.0003114,.0003950
AgMet,15min,pleasantvalley,121,08MAY2019:23:00:00,12.83,42.33,42.67,43.43,42.09,56,58,53,0.5210,28.12,4.2,5.3,102,10.15,7.7,12.76,.,0.0000,.0002672,.0003454
AgMet,15min,pleasantvalley,121,08MAY2019:23:15:00,12.82,41.97,42.28,42.70,41.91,56,58,54,0.5140,27.79,3.9,4.0,99,10.75,7.2,12.76,.,0.0000,.0002246,.0003019
AgMet,15min,pleasantvalley,121,08MAY2019:23:30:00,12.81,40.09,41.23,42.09,39.97,60,66,57,0.5400,28.35,3.1,3.5,115,20.30,6.1,12.75,.,0.0000,.0001859,.0002534
AgMet,15min,pleasantvalley,121,08MAY2019:23:45:00,12.81,38.08,38.91,40.15,38.02,67,69,64,0.5390,28.95,2.9,2.9,141,8.27,4.2,12.75,.,0.0000,.0001259,.0001753
AgMet,15min,pleasantvalley,121,09MAY2019:00:00:00,12.81,36.26,37.21,38.08,36.14,71,75,68,0.5380,28.73,3.5,3.2,140,5.38,4.4,12.75,.,0.0000,.0001112,.0001525
AgMet,15min,pleasantvalley,121,09MAY2019:00:15:00,12.8,36.08,36.58,37.17,35.90,73,75,71,0.5350,28.76,3.6,3.6,143,7.07,4.6,12.74,.,0.0000,.0001095,.0001476
AgMet,15min,pleasantvalley,121,09MAY2019:00:30:00,12.8,32.26,33.90,36.26,32.26,78,81,74,0.4980,27.84,3.9,3.7,172,7.24,4.8,12.74,.,0.0000,.0000827,.0001106
AgMet,15min,pleasantvalley,121,09MAY2019:00:45:00,12.79,32.92,32.16,33.04,31.65,80,81,76,0.4830,26.74,4.1,3.9,172,7.11,5.7,12.74,.,0.0000,.0000740,.0000975
AgMet,15min,montpelier,112,08MAY2019:00:00:00,12.61,41.82,41.83,42.13,41.64,87,88,87,0.7880,38.34,4.3,5.1,17,15.82,8.1,15.69,.,0.0000,.0000774,.0000999
AgMet,15min,montpelier,112,08MAY2019:00:15:00,12.56,42.25,42.12,42.37,41.70,87,88,86,0.7910,38.44,4.8,4.6,1,15.97,8.8,15.69,.,0.0000,.0000775,.0001016
