AgMet,15min,preston,111,15JAN2018:05:45:00,12.89,24.04,24.5,25.0,23.9,100,100.2,100,0.4410,24.6,1.506,1.8,21,24,2.6,8.86,.,0,-.000138,-.000180
AgMet,15min,preston,111,15JAN2018:06:00:00,12.89,24.22,23.9,24.3,23.4,100,100.2,100,0.4440,23.9,0.246,0.8,50,37,1.5,8.86,.,0,-.000162,-.000230
AgMet,15min,preston,111,15JAN2018:06:15:00,12.88,24.16,24.3,24.5,23.8,100,100.2,100,0.4430,24.3,0.951,0.6,43,4,2.0,8.86,.,0,-.000172,-.000250
AgMet,15min,preston,111,15JAN2018:06:30:00,12.88,23.42,23.9,24.3,23.4,100,100.2,100,0.4290,23.9,1.724,1.2,60,5,2.9,8.86,.,0,-.000150,-.000204
AgMet,15min,preston,111,15JAN2018:06:45:00,12.88,23.18,23.0,23.5,22.3,100,100.2,100,0.4250,23.0,2.724,2.4,63,4,3.3,8.86,.,0,-.000120,-.000149
AgMet,15min,preston,111,15JAN2018:07:00:00,12.87,22.5,23.1,23.6,22.3,100,100.2,100,0.4130,23.1,2.089,2.4,94,20,2.9,8.86,.,0,-.000119,-.000149
AgMet,15min,preston,111,15JAN2018:07:15:00,12.86,22.5,22.2,22.6,21.8,100,100.2,100,0.4130,22.2,1.555,1.8,94,20,2.4,8.86,.,0,-.000127,-.000164
AgMet,15min,preston,111,15JAN2018:07:30:00,12.86,22.51,22.6,22.9,22.2,100,100.2,100,0.4130,22.6,0.993,1.3,18,64,2.4,8.86,.,0,-.000141,-.000190
AgMet,15min,preston,111,15JAN2018:07:45:00,12.87,22.94,22.7,23.0,22.4,100,100.2,100,0.4210,22.7,0.995,0.9,316,26,2.0,8.86,.,1,-.000153,-.000215
AgMet,15min,preston,111,15JAN2018:08:00:00,12.86,22.94,23.1,23.6,22.7,100,100.2,100,0.4210,23.1,0.736,1.1,38,18,2.0,8.86,.,6,-.000140,-.000192
AgMet,15min,preston,111,15JAN2018:08:15:00,12.86,22.88,23.0,23.3,22.7,100,100.2,100,0.4200,23.1,1.074,0.6,58,10,2.0,8.86,.,11,-.000146,-.000155
AgMet,15min,preston,111,15JAN2018:08:30:00,12.9,24.29,22.9,24.5,21.8,100,100.2,100,0.4460,22.9,0.209,0.8,332,75,1.8,8.87,.,53,-.000144,-.000153
AgMet,15min,preston,111,15JAN2018:08:45:00,13.04,26,25.7,26.6,24.3,99,100.2,98,0.4720,25.4,0,0.0,306,73,0.0,8.88,.,90,-.000019,-.000020
AgMet,15min,preston,111,15JAN2018:09:00:00,13.29,26.8,27.0,28.2,25.8,99,100.2,97,0.4810,26.6,0.588,0.1,305,13,2.6,8.89,.,123,.0001110,.0001185
AgMet,15min,preston,111,15JAN2018:09:15:00,13.51,27.96,27.5,28.1,26.7,99,100.2,97,0.5100,27.3,1.819,1.4,354,21,3.3,8.89,.,159,.0002371,.0002534
AgMet,15min,preston,111,15JAN2018:09:30:00,13.83,31.64,29.7,31.6,27.9,97,99.5,94,0.5650,29.0,0.89,1.4,47,18,2.0,8.90,.,195,.0003944,.0004239
AgMet,15min,preston,111,15JAN2018:09:45:00,14.31,31.15,31.2,31.8,30.9,93,95.2,91,0.5460,29.6,2.584,1.4,30,12,5.3,8.90,.,230,.0005532,.0005998
AgMet,15min,preston,111,15JAN2018:10:00:00,14.81,31.15,31.3,31.6,31.0,89,93.5,86,0.5110,28.3,3.8,3.5,18,12,6.1,8.91,.,260,.0006496,.0007320
AgMet,15min,preston,111,15JAN2018:10:15:00,14.68,31.45,31.6,32.0,31.0,88,91.1,85,0.5100,28.5,4.076,3.9,359,17,5.9,8.91,.,284,.0007450,.0008387
AgMet,15min,preston,111,15JAN2018:10:30:00,14.59,32.55,32.2,32.9,31.3,88,90.6,85,0.5410,29.2,3.76,4.0,341,14,5.7,8.91,.,319,.0008779,.0009811
AgMet,15min,preston,111,15JAN2018:10:45:00,14.54,33.52,33.1,33.7,32.4,87,90.3,83,0.5600,29.5,3.594,3.6,350,25,5.9,8.91,.,351,.0010272,.0011437
AgMet,15min,preston,111,15JAN2018:11:00:00,14.51,34.26,33.9,34.5,33.4,85,87.7,82,0.5720,29.9,4.141,4.0,349,15,6.4,8.91,.,376,.0011404,.0012758
AgMet,15min,preston,111,15JAN2018:11:15:00,14.5,34.44,34.3,34.6,33.7,84,88.2,81,0.5540,30.1,4.133,4.0,345,17,7.2,8.92,.,395,.0012269,.0013720
AgMet,15min,preston,111,15JAN2018:11:30:00,14.48,35.35,34.9,35.5,34.3,81,84.9,78,0.5770,29.8,3.847,4.2,345,16,5.7,8.92,.,412,.0013227,.0014914
AgMet,15min,preston,111,15JAN2018:11:45:00,14.48,35.77,35.5,35.8,35.0,81,84.4,78,0.5820,30.2,3.337,3.6,7,15,5.3,8.92,.,424,.0014080,.0015758
AgMet,15min,preston,111,15JAN2018:12:00:00,14.46,36.32,35.9,36.6,35.3,80,82.1,77,0.5740,30.2,2.71,3.0,353,26,5.0,8.92,.,431,.0014790,.0016475
AgMet,15min,preston,111,15JAN2018:12:15:00,14.45,38.03,36.8,38.1,35.8,77,79.01,74,0.5870,30.1,1.742,2.3,350,33,4.4,8.92,.,433,.0015571,.0017255
AgMet,15min,preston,111,15JAN2018:12:30:00,14.44,37.79,37.8,38.3,37.2,73,77.58,69,0.5640,30.0,1.663,1.6,307,28,3.3,8.92,.,432,.0016181,.0017822
AgMet,15min,preston,111,15JAN2018:12:45:00,14.43,39.69,38.4,39.9,37.5,72,75.7,68,0.5810,30.1,1.295,1.4,35,75,2.9,8.92,.,435,.0016522,.0018157
AgMet,15min,preston,111,15JAN2018:13:00:00,14.43,41.16,40.0,41.4,38.8,69,73.56,64,0.5840,30.8,1.188,1.3,246,47,3.5,8.92,.,443,.0017336,.0019033
AgMet,15min,preston,111,15JAN2018:13:15:00,14.41,41.83,40.9,41.9,40.1,66,69.4,63,0.5820,30.5,1.351,1.3,193,57,3.5,8.92,.,436,.0017334,.0019121
AgMet,15min,preston,111,15JAN2018:13:30:00,14.41,43.54,43.2,44.5,41.9,61,65.72,58,0.5780,30.6,0.601,0.8,185,35,3.3,8.92,.,413,.0017104,.0018741
AgMet,15min,preston,111,15JAN2018:13:45:00,14.39,41.63,40.9,43.6,40.1,66,68.98,60,0.5730,30.3,1.652,1.2,97,38,3.7,8.92,.,401,.0015852,.0017509
AgMet,15min,preston,111,15JAN2018:14:00:00,14.39,41.5,41.6,43.1,40.6,68,72.51,62,0.6090,31.7,1.856,1.6,156,37,4.6,8.91,.,388,.0015350,.0017117
AgMet,15min,preston,111,15JAN2018:14:15:00,14.38,41.38,41.3,41.9,40.8,70,72.61,68,0.6160,32.3,1.775,1.9,132,61,4.4,8.91,.,377,.0014540,.0016306
AgMet,15min,preston,111,15JAN2018:14:30:00,14.38,42.85,42.0,43.6,40.9,68,71.05,65,0.6230,32.4,1.134,1.5,188,63,3.3,8.91,.,361,.0013902,.0015530
AgMet,15min,preston,111,15JAN2018:14:45:00,14.36,41.99,41.6,42.9,40.9,71,73.6,67,0.6160,32.7,1.668,1.4,114,52,3.3,8.91,.,340,.0012624,.0014075
AgMet,15min,preston,111,15JAN2018:15:00:00,14.35,41.87,42.2,42.6,41.7,68,70.64,66,0.6080,32.4,1.26,1.1,1,33,4.2,8.91,.,312,.0011362,.0012655
AgMet,15min,preston,111,15JAN2018:15:15:00,14.33,42.6,42.4,43.5,41.6,67,70.2,63,0.6010,32.1,2.089,1.9,302,28,4.4,8.91,.,298,.0010850,.0012470
AgMet,15min,preston,111,15JAN2018:15:30:00,14.32,42.97,42.6,43.0,42.2,65,67.54,63,0.6020,31.5,2.97,2.5,266,19,5.7,8.91,.,270,.0009806,.0011723
AgMet,15min,preston,111,15JAN2018:15:45:00,14.32,41.86,42.6,43.5,41.7,67,71.76,62,0.6080,32.5,3.299,3.1,248,19,5.9,8.90,.,219,.0007511,.0009422
AgMet,15min,preston,111,15JAN2018:16:00:00,14.14,42.16,42.6,43.1,41.8,67,70.39,64,0.6420,32.4,1.703,2.5,231,25,3.1,8.90,.,157,.0005111,.0006661
AgMet,15min,preston,111,15JAN2018:16:15:00,14.11,41.73,42.1,43.1,41.5,69,71.95,65,0.6450,32.6,1.653,1.7,235,18,3.7,8.90,.,135,.0002972,.0003947
AgMet,15min,preston,111,15JAN2018:16:30:00,13.76,40.51,41.4,41.9,40.5,72,74.51,70,0.6370,33.0,2.124,1.9,234,21,3.1,8.89,.,113,.0001724,.0002628
AgMet,15min,preston,111,15JAN2018:16:45:00,13.5,36.96,38.2,40.5,36.9,82,87.6,74,0.6510,33.3,3.45,2.9,177,8,5.5,8.89,.,66,-.000042,.0000222
AgMet,15min,preston,111,15JAN2018:17:00:00,13.27,35.98,36.6,37.1,35.8,87,90.4,86,0.6470,33.1,1.883,2.8,193,30,3.5,8.88,.,27,-.000103,-.000063
AgMet,15min,preston,111,15JAN2018:17:15:00,13.18,35,35.2,36.1,34.5,92,93.4,89,0.6360,33.0,1.386,1.4,98,45,2.6,8.87,.,12,-.000205,-.000202
AgMet,15min,preston,111,15JAN2018:17:30:00,13.14,33.65,34.6,35.5,33.7,92,93.7,89,0.6110,32.5,1.618,1.8,72,25,3.3,8.86,.,3,-.000153,-.000201
AgMet,15min,preston,111,15JAN2018:17:45:00,13.11,32.87,32.9,33.8,32.5,97,99.4,94,0.6280,32.1,0.318,0.7,85,9,1.3,8.86,.,1,-.000202,-.000295
AgMet,15min,preston,111,15JAN2018:18:00:00,13.1,32.27,32.4,33.0,32.0,100,100.2,99,0.6180,32.3,0.463,0.6,190,45,2.0,8.86,.,0,-.000205,-.000300
AgMet,15min,preston,111,15JAN2018:18:15:00,13.09,32.82,32.4,33.1,31.9,100,100.2,100,0.6290,32.4,0.536,0.2,247,64,2.0,8.86,.,0,-.000221,-.000340
AgMet,15min,preston,111,15JAN2018:18:30:00,13.07,29.7,31.1,33.0,29.6,99,100.2,94,0.5570,30.8,0.807,0.8,107,56,2.2,8.86,.,0,-.000191,-.000274
AgMet,15min,preston,111,15JAN2018:18:45:00,13.07,30.14,30.2,30.9,29.6,100,100.1,100,0.5670,30.3,1.193,1.0,46,44,2.4,8.86,.,0,-.000182,-.000255
AgMet,15min,preston,111,15JAN2018:19:00:00,13.06,28.86,28.6,30.1,28.0,100,100.1,100,0.5380,28.7,2.923,2.1,106,12,3.9,8.85,.,0,-.000146,-.000188
AgMet,15min,preston,111,15JAN2018:19:15:00,13.05,28.92,29.3,29.9,28.8,100,100.2,100,0.5390,29.3,3.786,3.3,98,11,4.6,8.85,.,0,-.000125,-.000151
AgMet,15min,preston,111,15JAN2018:19:30:00,13.04,28.43,28.6,29.2,28.2,100,100.2,100,0.5280,28.7,3.503,3.8,87,8,4.6,8.86,.,0,-.000115,-.000136
AgMet,15min,preston,111,15JAN2018:19:45:00,13.02,28.31,28.3,28.6,27.9,100,100.2,100,0.5260,28.3,0.977,2.4,66,13,2.9,8.86,.,0,-.000138,-.000173
AgMet,15min,preston,111,15JAN2018:20:00:00,13.01,28.68,28.4,28.9,27.8,100,100.2,100,0.5340,28.4,0.785,0.4,64,16,2.4,8.85,.,0,-.000196,-.000294
AgMet,15min,preston,111,15JAN2018:20:15:00,13.01,28.8,29.2,29.9,28.2,100,100.2,100,0.5370,29.2,1.609,1.3,29,17,2.9,8.85,.,0,-.000167,-.000227
AgMet,15min,preston,111,15JAN2018:20:30:00,13.01,28.44,28.7,29.0,28.3,100,100.2,100,0.5290,28.7,0.161,0.9,275,40,1.3,8.86,.,0,-.000177,-.000250
AgMet,15min,preston,111,15JAN2018:20:45:00,13.01,28.45,28.8,29.2,28.2,100,100.2,100,0.5290,28.8,0.885,0.4,306,84,2.6,8.86,.,0,-.000200,-.000301
AgMet,15min,preston,111,15JAN2018:21:00:00,13,27.84,27.8,28.6,27.2,100,100.2,100,0.5160,27.8,2.973,2.0,73,7,3.5,8.86,.,0,-.000144,-.000185
AgMet,15min,preston,111,15JAN2018:21:15:00,12.98,26.92,27.1,28.0,26.6,100,100.2,100,0.4970,27.2,3.029,3.1,78,5,3.9,8.86,.,0,-.000121,-.000147
AgMet,15min,preston,111,15JAN2018:21:30:00,12.99,26.49,26.9,27.2,26.4,100,100.2,100,0.4880,26.9,2.697,3.0,106,10,3.9,8.86,.,0,-.000122,-.000149
AgMet,15min,preston,111,15JAN2018:21:45:00,12.99,26.12,26.2,26.6,25.9,100,100.2,100,0.4810,26.2,1.579,2.1,111,13,2.9,8.86,.,0,-.000136,-.000174
AgMet,15min,preston,111,15JAN2018:22:00:00,12.98,26.68,26.3,26.8,25.9,100,100.2,100,0.4920,26.4,1.117,1.4,43,35,2.2,8.86,.,0,-.000154,-.000207
AgMet,15min,preston,111,15JAN2018:22:15:00,12.98,27.29,27.0,27.6,26.4,100,100.2,100,0.5050,27.0,2.023,1.5,306,16,3.1,8.86,.,0,-.000154,-.000206
AgMet,15min,preston,111,15JAN2018:22:30:00,12.97,26.49,26.9,27.5,26.2,100,100.2,100,0.4880,26.9,0.917,1.3,328,26,2.4,8.86,.,0,-.000159,-.000216
AgMet,15min,preston,111,15JAN2018:22:45:00,12.96,25.88,25.8,26.7,25.2,100,100.2,100,0.4760,25.8,1.627,1.4,8,14,2.4,8.86,.,0,-.000153,-.000207
AgMet,15min,preston,111,15JAN2018:23:00:00,12.96,26.25,26.3,26.9,25.7,100,100.2,100,0.4830,26.3,2.393,2.1,355,11,3.5,8.86,.,0,-.000138,-.000176
AgMet,15min,preston,111,15JAN2018:23:15:00,12.95,26.06,26.3,26.9,25.8,100,100.2,100,0.4790,26.3,1.206,2.0,326,19,2.9,8.86,.,0,-.000139,-.000178
AgMet,15min,preston,111,15JAN2018:23:30:00,12.95,27.11,26.7,27.1,26.1,100,100.2,100,0.5010,26.7,2.014,1.3,331,22,3.3,8.86,.,0,-.000159,-.000215
AgMet,15min,preston,111,15JAN2018:23:45:00,12.94,25.94,26.7,27.4,25.9,100,100.2,100,0.4770,26.7,2.922,2.5,313,9,5.0,8.86,.,0,-.000130,-.000163
AgMet,15min,sanpete,123,15JAN2018:00:00:00,12.76,25.2,25.2,25.7,24.7,95,95.8,94,0.4430,24.0,3.2,2.7,59,12,4.8,11.36,.,0,-.000114,-.000139
AgMet,15min,sanpete,123,15JAN2018:00:15:00,12.75,25.44,25.1,25.6,24.7,96,96.2,95,0.4460,24.0,3.704,3.4,74,11,4.8,11.36,.,0,-.000100,-.000118
AgMet,15min,sanpete,123,15JAN2018:00:30:00,12.75,24.96,25.4,26.1,24.8,94,95.4,93,0.4300,23.8,4.89,4.5,90,5,6.8,11.36,.,0,-.000079,-.000088
AgMet,15min,sanpete,123,15JAN2018:00:45:00,12.75,25.33,25.0,25.6,24.7,94,94,93,0.4310,23.4,3.722,4.3,90,4,5.0,11.36,.,0,-.000080,-.000089
AgMet,15min,sanpete,123,15JAN2018:01:00:00,12.74,24.66,25.2,25.8,24.7,93,93.8,92,0.4180,23.4,3.044,3.3,77,8,4.4,11.36,.,0,-.000094,-.000110
AgMet,15min,sanpete,123,15JAN2018:01:15:00,12.74,24.6,24.2,25.1,23.4,95,97,92,0.4350,22.9,2.927,2.7,35,18,5.9,11.36,.,0,-.000108,-.000131
AgMet,15min,sanpete,123,15JAN2018:01:30:00,12.73,24.84,24.9,25.3,24.4,95,96.5,94,0.4310,23.6,3.173,3.3,61,6,4.6,11.37,.,0,-.000100,-.000117
AgMet,15min,sanpete,123,15JAN2018:01:45:00,12.72,24.23,24.6,25.0,24.0,95,95.7,95,0.4240,23.4,2.952,3.0,68,11,4.2,11.37,.,0,-.000104,-.000125
AgMet,15min,sanpete,123,15JAN2018:02:00:00,12.72,23.2,23.6,24.3,23.1,97,98,95,0.4160,22.8,1.012,2.0,22,39,2.4,11.36,.,0,-.000125,-.000159
AgMet,15min,sanpete,123,15JAN2018:02:15:00,12.71,22.34,23.1,23.6,22.3,99,99.1,98,0.4060,22.7,0.827,0.9,356,6,2.2,11.36,.,0,-.000160,-.000225
AgMet,15min,sanpete,123,15JAN2018:02:30:00,12.71,22.83,22.6,23.1,22.1,99,99.8,99,0.4140,22.4,2.626,1.7,71,17,3.5,11.36,.,0,-.000134,-.000175
AgMet,15min,sanpete,123,15JAN2018:02:45:00,12.71,22.71,22.4,22.9,21.9,99,99.3,98,0.4130,22.0,0.814,1.5,9,87,2.4,11.36,.,0,-.000136,-.000179
AgMet,15min,sanpete,123,15JAN2018:03:00:00,12.71,24.11,24.6,25.8,22.7,96,100.3,93,0.4260,23.6,1.725,1.6,158,9,2.9,11.36,.,0,-.000139,-.000183
AgMet,15min,sanpete,123,15JAN2018:03:15:00,12.7,24.05,23.7,24.2,23.2,97,99.4,96,0.4380,23.0,0.415,0.8,199,63,2.0,11.36,.,0,-.000163,-.000232
AgMet,15min,sanpete,123,15JAN2018:03:30:00,12.7,23.32,23.7,24.4,23.1,100,99.9,99,0.4270,23.5,0.153,0.4,264,5,1.5,11.36,.,0,-.000178,-.000265
AgMet,15min,sanpete,123,15JAN2018:03:45:00,12.69,22.6,23.4,24.0,22.5,100,100.3,100,0.4150,23.5,1.275,0.6,97,51,2.2,11.36,.,0,-.000173,-.000253
AgMet,15min,sanpete,123,15JAN2018:04:00:00,12.69,21.44,22.4,23.6,21.4,100,100.3,100,0.3950,22.5,3.248,2.3,104,4,4.2,11.36,.,0,-.000122,-.000154
AgMet,15min,sanpete,123,15JAN2018:04:15:00,12.69,20.22,20.8,21.6,20.2,100,100.3,100,0.3740,20.8,3.507,3.5,86,9,4.6,11.36,.,0,-.000097,-.000115
AgMet,15min,sanpete,123,15JAN2018:04:30:00,12.68,22.42,21.1,22.4,20.2,100,100.3,100,0.4120,21.1,3.391,3.5,75,9,4.8,11.36,.,0,-.000098,-.000116
AgMet,15min,sanpete,123,15JAN2018:04:45:00,12.68,22.54,22.6,23.0,22.2,99,100.3,98,0.4050,22.4,3.176,3.1,70,7,4.6,11.37,.,0,-.000106,-.000127
AgMet,15min,sanpete,123,15JAN2018:05:00:00,12.68,22.35,22.1,22.6,21.7,97,98.1,96,0.3980,21.3,2.976,3.3,76,8,4.6,11.37,.,0,-.000095,-.000112
AgMet,15min,sanpete,123,15JAN2018:05:15:00,12.67,23.45,22.9,23.5,22.3,97,98.5,97,0.4160,22.3,2.96,2.7,59,17,3.7,11.37,.,0,-.000111,-.000135
AgMet,15min,sanpete,123,15JAN2018:05:30:00,12.66,22.72,23.1,23.8,22.4,97,98.2,96,0.4080,22.3,1.71,2.6,32,21,3.9,11.37,.,0,-.000111,-.000136
AgMet,15min,sanpete,123,15JAN2018:05:45:00,12.66,22.48,22.4,22.8,22.1,98,98.4,98,0.4050,22.0,2.462,1.8,12,12,4.2,11.37,.,0,-.000130,-.000169
AgMet,15min,sanpete,123,15JAN2018:06:00:00,12.66,23.09,22.7,23.4,22.2,98,98.3,97,0.4100,22.2,1.629,1.9,60,23,4.2,11.38,.,0,-.000128,-.000164
AgMet,15min,sanpete,123,15JAN2018:06:15:00,12.65,23.15,23.2,23.4,23.0,97,97.7,97,0.4130,22.6,2.593,2.4,50,10,3.9,11.38,.,0,-.000117,-.000146
AgMet,15min,sanpete,123,15JAN2018:06:30:00,12.66,23.15,23.2,23.5,22.9,97,97.6,97,0.4130,22.5,2.343,2.5,48,10,3.1,11.38,.,0,-.000115,-.000141
AgMet,15min,sanpete,123,15JAN2018:06:45:00,12.65,22.84,23.0,23.3,22.7,98,97.8,97,0.4080,22.4,2.103,2.0,43,6,3.5,11.38,.,0,-.000125,-.000159
AgMet,15min,sanpete,123,15JAN2018:07:00:00,12.65,23.08,23.1,23.5,22.7,98,98.1,97,0.4110,22.5,3.007,2.7,56,6,4.2,11.38,.,0,-.000111,-.000136
AgMet,15min,sanpete,123,15JAN2018:07:15:00,12.64,22.78,23.0,23.3,22.6,97,97.7,97,0.4080,22.3,1.927,2.7,56,13,4.2,11.38,.,0,-.000111,-.000135
AgMet,15min,sanpete,123,15JAN2018:07:30:00,12.64,22.54,22.7,23.0,22.2,98,98.4,97,0.4050,22.1,2.255,1.8,66,14,3.5,11.38,.,0,-.000129,-.000166
AgMet,15min,sanpete,123,15JAN2018:07:45:00,12.63,22.11,21.9,22.7,21.4,98,99.2,97,0.4020,21.4,1.822,2.1,97,16,3.5,11.38,.,2,-.000116,-.000147
AgMet,15min,sanpete,123,15JAN2018:08:00:00,12.65,23.02,22.4,23.1,21.8,99,99.9,98,0.4220,22.3,2.213,2.0,56,12,3.5,11.37,.,10,-.000182,-.000192
AgMet,15min,sanpete,123,15JAN2018:08:15:00,12.66,22.05,22.4,23.1,21.8,99,99.9,98,0.4010,22.1,1.543,1.8,46,15,3.3,11.38,.,22,-.000132,-.000138
AgMet,15min,sanpete,123,15JAN2018:08:30:00,13.05,25.22,22.7,25.2,21.8,99,100.3,99,0.4620,22.5,0.173,0.9,61,0,1.8,11.38,.,64,-.000106,-.000112
AgMet,15min,sanpete,123,15JAN2018:08:45:00,13.6,27.23,26.1,27.4,25.1,94,100,91,0.4580,24.7,0.849,0.4,72,11,1.5,11.39,.,128,.0001267,.0001373
AgMet,15min,sanpete,123,15JAN2018:09:00:00,14.13,28.44,27.9,28.5,27.0,90,91.2,88,0.4660,25.2,1.599,1.2,144,16,2.9,11.40,.,163,.0002721,.0003034
AgMet,15min,sanpete,123,15JAN2018:09:15:00,13.94,31.24,29.8,31.5,28.3,86,89.2,81,0.4900,26.2,1.278,1.6,141,17,2.4,11.41,.,199,.0004324,.0004848
AgMet,15min,sanpete,123,15JAN2018:09:30:00,13.86,33.24,32.4,33.4,31.4,81,83.6,78,0.5060,27.2,0.725,0.9,86,34,1.8,11.42,.,234,.0006129,.0006750
AgMet,15min,sanpete,123,15JAN2018:09:45:00,13.83,33.24,33.0,33.6,32.6,78,79.79,76,0.4970,26.9,1.159,0.9,47,19,3.1,11.43,.,268,.0007678,.0008428
AgMet,15min,sanpete,123,15JAN2018:10:00:00,13.82,33.78,33.6,34.0,33.1,77,78.29,76,0.4980,27.2,1.119,1.2,353,32,3.1,11.43,.,300,.0009185,.0010114
AgMet,15min,sanpete,123,15JAN2018:10:15:00,13.81,33.11,33.9,35.5,32.5,80,86.2,76,0.5510,28.2,2.555,1.5,245,43,5.7,11.44,.,332,.0010609,.0011663
AgMet,15min,sanpete,123,15JAN2018:10:30:00,13.8,35.22,33.9,35.4,32.7,80,86.9,76,0.5390,28.4,2.385,3.1,208,15,5.0,11.44,.,363,.0011626,.0013069
AgMet,15min,sanpete,123,15JAN2018:10:45:00,13.8,36.25,35.9,36.6,34.9,74,77.6,71,0.5190,28.5,0.864,1.4,273,63,2.4,11.44,.,389,.0013753,.0015101
AgMet,15min,sanpete,123,15JAN2018:11:00:00,13.8,37.59,36.9,37.9,35.9,71,73.87,67,0.5210,28.4,1.583,1.1,264,51,3.5,11.44,.,413,.0015232,.0016670
AgMet,15min,sanpete,123,15JAN2018:11:15:00,13.79,39.11,39.3,40.7,37.4,64,69.64,59,0.5130,28.0,1.361,1.6,191,35,2.9,11.45,.,437,.0017122,.0019031
AgMet,15min,sanpete,123,15JAN2018:11:30:00,13.78,38.32,38.4,39.2,37.8,65,67.82,63,0.5060,27.8,2.667,1.9,245,29,4.6,11.45,.,451,.0017515,.0019531
AgMet,15min,sanpete,123,15JAN2018:11:45:00,13.77,39.83,39.1,40.4,38.3,63,65.96,61,0.5260,27.7,3.105,3.0,222,21,5.3,11.44,.,470,.0018513,.0021110
AgMet,15min,sanpete,123,15JAN2018:12:00:00,13.76,41.41,40.3,41.7,39.7,61,63.99,58,0.5170,28.1,2.052,2.7,246,38,4.4,11.44,.,480,.0019559,.0022201
AgMet,15min,sanpete,123,15JAN2018:12:15:00,13.76,44.02,42.2,44.1,40.2,56,61.79,52,0.5130,27.7,1.141,1.5,202,87,2.9,11.44,.,480,.0020485,.0022798
AgMet,15min,sanpete,123,15JAN2018:12:30:00,13.75,43.53,42.9,44.1,42.2,53,55.3,50,0.5020,26.9,1.393,1.2,241,35,3.7,11.45,.,486,.0021053,.0023275
AgMet,15min,sanpete,123,15JAN2018:12:45:00,13.74,42.86,43.4,44.5,42.4,53,56.18,50,0.5090,27.6,1.378,1.2,338,43,4.6,11.45,.,495,.0021557,.0023853
AgMet,15min,sanpete,123,15JAN2018:13:00:00,13.74,46.15,44.0,46.3,42.6,52,54.62,48,0.5230,27.3,1.385,1.7,32,70,4.2,11.45,.,500,.0022009,.0024712
AgMet,15min,sanpete,123,15JAN2018:13:15:00,13.73,46.99,45.2,47.2,43.5,50,53.13,47,0.5140,27.6,2.231,1.7,224,69,4.4,11.44,.,493,.0022100,.0024834
AgMet,15min,sanpete,123,15JAN2018:13:30:00,13.72,47.05,46.5,47.5,45.5,46,50.56,44,0.4910,27.1,1.512,1.9,232,51,3.3,11.44,.,470,.0021724,.0024742
AgMet,15min,sanpete,123,15JAN2018:13:45:00,13.71,48.33,48.0,49.4,46.7,44,46.84,43,0.5250,27.4,1.114,1.2,214,72,4.4,11.44,.,465,.0021514,.0024007
AgMet,15min,sanpete,123,15JAN2018:14:00:00,13.69,47.35,47.5,48.6,46.6,45,46.4,43,0.4860,27.0,3.782,2.4,213,28,7.0,11.44,.,466,.0021776,.0025307
AgMet,15min,sanpete,123,15JAN2018:14:15:00,13.67,46.08,46.7,47.4,46.1,47,49.37,44,0.5050,27.6,4.798,4.2,221,16,9.6,11.44,.,392,.0019225,.0023684
AgMet,15min,sanpete,123,15JAN2018:14:30:00,13.65,46.32,46.6,47.5,45.8,49,51,46,0.5320,28.3,5.613,5.1,238,20,10.3,11.43,.,391,.0018978,.0023814
AgMet,15min,sanpete,123,15JAN2018:14:45:00,13.64,46.56,46.5,47.3,45.7,50,50.96,48,0.5370,28.7,5.594,5.8,247,12,8.6,11.43,.,377,.0018267,.0023382
AgMet,15min,sanpete,123,15JAN2018:15:00:00,13.63,47.84,47.1,48.3,46.5,48,49.81,45,0.5230,28.2,3.901,4.9,227,16,6.8,11.43,.,384,.0018427,.0023220
AgMet,15min,sanpete,123,15JAN2018:15:15:00,13.63,46,46.9,48.0,46.0,48,50.08,46,0.5110,28.1,3.663,3.7,227,15,6.4,11.43,.,257,.0013037,.0016755
AgMet,15min,sanpete,123,15JAN2018:15:30:00,13.63,47.58,47.0,47.8,45.6,47,49.4,45,0.5170,27.7,2.2,2.8,245,13,5.7,11.42,.,260,.0011770,.0014800
AgMet,15min,sanpete,123,15JAN2018:15:45:00,13.64,46.36,46.9,47.8,46.1,47,48.38,45,0.5170,27.6,3.262,2.9,234,15,5.9,11.42,.,219,.0009984,.0013024
AgMet,15min,sanpete,123,15JAN2018:16:00:00,13.3,44.41,45.4,46.4,44.4,50,52.37,47,0.5200,27.7,2.63,2.9,222,11,3.9,11.42,.,111,.0006702,.0009286
AgMet,15min,sanpete,123,15JAN2018:16:15:00,13.18,43.8,44.0,44.5,43.6,54,56.12,52,0.5270,28.5,1.92,2.3,214,4,2.9,11.41,.,75,.0004732,.0006632
AgMet,15min,sanpete,123,15JAN2018:16:30:00,13.11,43.44,43.7,44.0,43.3,56,59.4,53,0.5180,28.9,1.488,1.6,204,7,2.0,11.40,.,66,.0003038,.0004295
AgMet,15min,sanpete,123,15JAN2018:16:45:00,13.06,41.57,42.3,43.5,41.3,58,59.88,54,0.5290,28.5,1.99,1.7,143,15,2.9,11.39,.,55,.0001669,.0002829
AgMet,15min,sanpete,123,15JAN2018:17:00:00,12.98,38.29,39.9,41.6,38.2,63,65.87,59,0.5170,28.2,3.045,2.8,125,9,4.4,11.39,.,33,.0000931,.0002376
AgMet,15min,sanpete,123,15JAN2018:17:15:00,12.95,36.53,36.7,38.4,35.7,70,71.98,66,0.5200,27.8,2.878,2.8,108,9,3.7,11.38,.,21,-.000125,-.000028
