AgMet,15min,downey,110,24AUG2017:18:30:00,13.46,83,83.5,84.0,82.8,19,20.81,17,0.7250,37.0,10.11,10.5,313,11,16.7,2.96,.,283,.0037157,.0058383
AgMet,15min,downey,110,24AUG2017:18:45:00,13.51,82.8,82.8,83.5,82.3,19,20.44,18,0.7300,36.1,10.2,10.4,302,11,18.2,2.96,.,239,.0033928,.0054800
AgMet,15min,downey,110,24AUG2017:19:00:00,13.41,81.7,81.9,82.9,80.5,20,23.19,18,0.7440,37.3,10.42,10.2,301,11,18.4,2.96,.,196,.0030067,.0049863
AgMet,15min,downey,110,24AUG2017:19:15:00,13.26,79.9,81.1,82.0,79.7,21,23.19,20,0.7570,37.7,9.69,10.3,300,11,16.0,2.96,.,148,.0026653,.0046007
AgMet,15min,downey,110,24AUG2017:19:30:00,13.18,79.41,79.6,80.8,79.0,22,24.17,20,0.7080,37.3,7.364,8.5,300,10,12.5,2.95,.,110,.0013909,.0018711
AgMet,15min,downey,110,24AUG2017:19:45:00,13.12,76.11,77.5,79.7,76.1,24,25.87,21,0.7700,38.0,5.177,6.3,305,9,9.4,2.95,.,73,.0009785,.0013773
AgMet,15min,downey,110,24AUG2017:20:00:00,13.07,75.07,75.5,76.4,74.9,25,25.94,24,0.7240,37.2,2.741,3.8,298,8,5.0,2.95,.,27,.0004624,.0007229
AgMet,15min,downey,110,24AUG2017:20:15:00,13.04,71.48,72.9,75.1,70.4,27,29.3,24,0.7110,36.5,1.825,2.1,4,48,3.7,2.94,.,6,.0000432,.0001275
AgMet,15min,downey,110,24AUG2017:20:30:00,13.02,67.69,69.6,71.5,67.7,31,33.95,27,0.7790,37.9,2.2,2.0,76,8,3.1,2.94,.,2,-.000000,.0000574
AgMet,15min,downey,110,24AUG2017:20:45:00,13,63.29,64.4,67.8,63.3,36,36.74,34,0.7280,36.9,2.221,2.4,64,8,3.7,2.93,.,0,.0000396,.0001093
AgMet,15min,downey,110,24AUG2017:21:00:00,13,62.38,62.8,63.3,62.3,38,38.64,37,0.7410,36.5,1.585,1.8,75,8,2.2,2.93,.,0,-.000067,-.000051
AgMet,15min,downey,110,24AUG2017:21:15:00,12.98,64.41,62.2,64.5,60.3,39,42.04,36,0.7340,36.9,1.87,1.8,116,58,3.7,2.93,.,0,-.000064,-.000047
AgMet,15min,downey,110,24AUG2017:21:30:00,12.98,63.43,63.8,64.5,63.3,36,36.81,35,0.7230,36.3,1.538,1.5,116,19,2.2,2.93,.,0,-.000123,-.000139
AgMet,15min,downey,110,24AUG2017:21:45:00,12.98,62.22,62.1,63.4,60.9,36,39.87,34,0.6940,35.2,2.086,1.8,96,37,3.3,2.93,.,0,-.000062,-.000044
AgMet,15min,downey,110,24AUG2017:22:00:00,12.96,56.73,60.0,62.4,56.7,38,43.38,35,0.6650,34.6,2.984,2.4,48,50,7.5,2.93,.,0,.0000173,.0000718
AgMet,15min,downey,110,24AUG2017:22:15:00,12.96,60.1,60.4,62.4,56.8,38,42.29,36,0.7020,34.4,2.565,3.0,147,63,5.7,2.93,.,0,.0000986,.0001868
AgMet,15min,downey,110,24AUG2017:22:30:00,12.95,54.3,57.4,60.7,53.9,43,48.99,39,0.7040,34.8,1.788,2.1,43,62,6.4,2.94,.,0,-.000042,-.000019
AgMet,15min,downey,110,24AUG2017:22:45:00,12.95,54.23,56.4,58.3,54.2,45,48.92,42,0.6770,35.1,2.531,2.2,63,28,3.9,2.94,.,0,-.000035,-.000010
AgMet,15min,downey,110,24AUG2017:23:00:00,12.94,55.46,54.9,56.1,53.6,46,47.8,44,0.6560,34.3,1.016,1.8,12,66,4.4,2.94,.,0,-.000090,-.000093
AgMet,15min,downey,110,24AUG2017:23:15:00,12.93,56.5,55.6,56.6,54.5,44,44.91,42,0.6550,33.7,2.085,1.5,87,19,3.7,2.94,.,0,-.000120,-.000139
AgMet,15min,downey,110,24AUG2017:23:30:00,12.92,57.11,56.4,57.2,55.4,40,42.09,38,0.6110,32.6,1.807,2.0,83,15,3.1,2.94,.,0,-.000043,-.000020
AgMet,15min,downey,110,24AUG2017:23:45:00,12.91,57.42,57.2,57.7,56.1,39,40.97,38,0.6460,32.7,1.754,1.8,158,39,3.3,2.95,.,0,-.000077,-.000071
AgMet,15min,downey,110,25AUG2017:00:00:00,12.91,53.7,53.8,57.5,51.7,46,50.35,40,0.6390,33.5,2.922,2.5,46,33,6.6,2.95,.,0,-.000002,.0000362
AgMet,15min,downey,110,25AUG2017:00:15:00,12.89,52.11,53.5,54.3,51.7,46,49.13,43,0.6430,33.0,2.078,2.3,65,22,3.3,2.95,.,0,-.000028,-.000001
AgMet,15min,downey,110,25AUG2017:00:30:00,12.89,54.62,53.5,54.7,52.1,46,48.56,43,0.6390,33.2,1.253,1.8,102,36,2.2,2.95,.,0,-.000084,-.000084
AgMet,15min,downey,110,25AUG2017:00:45:00,12.89,53.58,53.6,54.7,52.4,46,48.52,44,0.6570,33.4,1.407,1.2,100,16,2.2,2.95,.,0,-.000173,-.000226
AgMet,15min,preston,111,24AUG2017:00:00:00,12.93,59.93,60.4,61.0,59.9,77,79.37,73,1.3810,53.0,4.243,4.9,118,21,6.6,15.27,.,0,.0000119,.0000425
AgMet,15min,preston,111,24AUG2017:00:15:00,12.93,61.4,61.5,63.1,59.7,69,78.35,62,1.2940,51.3,3.897,4.0,116,16,7.2,15.27,.,0,.0000215,.0000613
AgMet,15min,preston,111,24AUG2017:00:30:00,12.92,61.03,61.0,61.5,60.5,72,75.7,69,1.2910,51.8,2.498,3.1,317,67,5.7,15.27,.,0,-.000052,-.000042
AgMet,15min,preston,111,24AUG2017:00:45:00,12.91,61.82,62.0,62.7,61.0,67,70.52,64,1.3010,51.1,4.271,3.6,299,13,7.2,15.27,.,0,.0000085,.0000451
AgMet,15min,preston,111,24AUG2017:01:00:00,12.92,61.82,61.4,62.0,60.4,70,74.27,66,1.2580,51.4,4.649,4.1,270,21,9.4,15.27,.,0,.0000207,.0000596
AgMet,15min,preston,111,24AUG2017:01:15:00,12.9,58.76,61.0,62.0,58.8,70,76.79,66,1.2930,50.9,3.61,4.7,230,34,6.6,15.27,.,0,.0000573,.0001071
AgMet,15min,preston,111,24AUG2017:01:30:00,12.89,56.68,57.7,58.9,56.1,80,84.9,76,1.3080,51.5,3.327,2.9,124,64,6.8,15.27,.,0,-.000109,-.000127
AgMet,15min,preston,111,24AUG2017:01:45:00,12.89,56.07,56.4,57.2,55.9,84,85.2,82,1.3030,51.7,4.068,4.1,91,7,6.6,15.27,.,0,-.000080,-.000085
AgMet,15min,preston,111,24AUG2017:02:00:00,12.88,54.96,55.2,56.1,54.5,87,88.2,85,1.2780,51.3,3.104,3.7,89,12,4.6,15.26,.,0,-.000114,-.000132
AgMet,15min,preston,111,24AUG2017:02:15:00,12.88,55.27,55.4,56.2,54.5,85,86.7,82,1.2600,50.9,2.447,2.9,68,18,4.2,15.26,.,0,-.000135,-.000164
AgMet,15min,preston,111,24AUG2017:02:30:00,12.87,56.37,56.1,56.9,55.2,82,84.7,80,1.2590,50.7,1.323,1.7,25,68,2.6,15.26,.,0,-.000188,-.000252
AgMet,15min,preston,111,24AUG2017:02:45:00,12.87,54.41,55.4,56.6,54.3,83,85.2,81,1.2190,50.3,3.086,2.2,6,11,4.4,15.26,.,0,-.000161,-.000207
AgMet,15min,preston,111,24AUG2017:03:00:00,12.86,54.29,54.1,54.4,53.4,86,87.3,84,1.2190,49.9,3.233,3.2,350,13,5.3,15.26,.,0,-.000123,-.000147
AgMet,15min,preston,111,24AUG2017:03:15:00,12.85,52.88,54.1,54.8,52.8,86,88.5,84,1.1930,49.9,1.788,2.5,337,16,2.6,15.26,.,0,-.000157,-.000199
AgMet,15min,preston,111,24AUG2017:03:30:00,12.85,50.86,52.1,53.3,50.8,89,92.3,87,1.1680,49.0,1.805,1.9,4,7,2.6,15.26,.,0,-.000192,-.000256
AgMet,15min,preston,111,24AUG2017:03:45:00,12.84,51.84,51.0,51.8,50.7,92,92.8,92,1.2020,48.8,2.788,2.2,348,13,3.5,15.26,.,0,-.000189,-.000249
AgMet,15min,preston,111,24AUG2017:04:00:00,12.83,54.66,53.9,54.9,51.8,86,91.5,83,1.2120,49.8,3.34,3.0,316,5,4.6,15.26,.,0,-.000134,-.000162
AgMet,15min,preston,111,24AUG2017:04:15:00,12.83,53.87,54.4,54.9,53.8,84,85,83,1.2010,49.5,4.101,3.8,333,8,5.7,15.26,.,0,-.000090,-.000099
AgMet,15min,preston,111,24AUG2017:04:30:00,12.83,54.3,54.4,54.8,53.9,82,84.8,80,1.1650,49.0,4.129,4.3,342,9,6.4,15.27,.,0,-.000062,-.000059
AgMet,15min,preston,111,24AUG2017:04:45:00,12.82,51.67,52.4,54.4,51.1,87,89.8,81,1.1620,48.5,2.46,3.3,354,13,3.5,15.27,.,0,-.000124,-.000148
AgMet,15min,preston,111,24AUG2017:05:00:00,12.82,53.2,52.8,53.3,51.6,85,89,84,1.1640,48.4,3.361,2.7,330,8,5.0,15.27,.,0,-.000141,-.000173
AgMet,15min,preston,111,24AUG2017:05:15:00,12.81,53.51,53.2,53.7,52.9,84,85,82,1.1460,48.5,3.702,3.6,334,8,5.5,15.27,.,0,-.000100,-.000113
AgMet,15min,preston,111,24AUG2017:05:30:00,12.81,52.96,53.0,53.6,52.6,83,83.7,82,1.1380,48.0,3.465,3.6,332,14,5.3,15.27,.,0,-.000094,-.000104
AgMet,15min,preston,111,24AUG2017:05:45:00,12.8,51.91,52.5,53.1,51.8,84,85.4,83,1.1240,47.9,2.984,3.3,331,14,4.6,15.27,.,0,-.000114,-.000133
AgMet,15min,preston,111,24AUG2017:06:00:00,12.79,50.08,51.2,52.0,50.0,86,87.5,85,1.0740,47.2,2.937,2.8,356,8,3.9,15.27,.,0,.0000989,.0001697
AgMet,15min,preston,111,24AUG2017:06:15:00,12.79,49.71,49.8,50.1,49.5,89,89.5,87,1.0800,46.5,3.592,3.5,13,7,4.6,15.27,.,0,.0000982,.0001686
AgMet,15min,preston,111,24AUG2017:06:30:00,12.79,49.46,49.6,50.0,49.3,89,90.3,87,1.0590,46.4,1.971,2.5,8,11,3.5,15.26,.,0,.0000744,.0001264
AgMet,15min,preston,111,24AUG2017:06:45:00,12.78,49.53,49.5,49.8,49.2,88,88.9,87,1.0700,46.2,1.304,2.1,347,30,3.5,15.26,.,2,.0000793,.0001272
AgMet,15min,preston,111,24AUG2017:07:00:00,12.77,49.34,49.8,50.1,49.2,88,89.3,88,1.0640,46.5,1.874,1.0,357,21,3.7,15.26,.,9,.0000883,.0001152
AgMet,15min,preston,111,24AUG2017:07:15:00,12.79,50.02,49.3,50.1,48.8,90,90.9,89,1.1020,46.6,2.542,2.5,353,14,3.5,15.27,.,37,.0002623,.0003193
AgMet,15min,preston,111,24AUG2017:07:30:00,12.8,52.04,51.1,52.2,50.0,88,89.7,86,1.1460,47.6,1.415,2.1,342,10,2.6,15.27,.,72,.0004402,.0005127
AgMet,15min,preston,111,24AUG2017:07:45:00,12.81,53.88,52.8,53.9,52.0,85,86.8,83,1.1810,48.4,1.492,1.3,344,12,3.3,15.28,.,105,.0005986,.0006736
AgMet,15min,preston,111,24AUG2017:08:00:00,12.82,55.41,54.7,55.6,53.8,82,84.6,78,1.1770,49.4,1.521,1.5,340,17,3.3,15.28,.,149,.0008324,.0009365
AgMet,15min,preston,111,24AUG2017:08:15:00,12.84,56.57,55.8,56.8,55.2,79,80.4,76,1.1870,49.4,2.926,2.4,315,10,4.2,15.29,.,195,.0011061,.0012708
AgMet,15min,preston,111,24AUG2017:08:30:00,12.91,57.74,57.6,58.2,56.6,76,79.69,74,1.2220,50.2,2.64,2.5,330,16,5.0,15.29,.,241,.0013865,.0015892
AgMet,15min,preston,111,24AUG2017:08:45:00,13.03,59.2,58.5,59.3,57.7,74,77.21,71,1.2500,50.4,3.097,3.1,321,14,5.0,15.30,.,286,.0016694,.0019276
AgMet,15min,preston,111,24AUG2017:09:00:00,13.24,61.95,60.5,62.0,59.2,71,73.93,67,1.2740,51.0,1.579,2.3,334,25,3.1,15.30,.,331,.0019702,.0022314
AgMet,15min,preston,111,24AUG2017:09:15:00,13.53,65.99,63.9,66.1,61.8,60,69.16,53,1.2650,49.9,0.468,1.0,108,95,2.4,15.30,.,378,.0023176,.0025608
AgMet,15min,preston,111,24AUG2017:09:30:00,13.83,64.83,65.7,66.5,64.6,58,64.57,54,1.2260,50.6,0.978,0.5,197,48,3.3,15.31,.,422,.0026093,.0028295
AgMet,15min,preston,111,24AUG2017:09:45:00,14.09,66.66,65.6,66.8,64.7,60,64.64,56,1.3260,51.2,1.076,1.2,191,46,2.6,15.31,.,467,.0029243,.0032221
AgMet,15min,preston,111,24AUG2017:10:00:00,14.27,68.26,67.8,68.6,66.7,58,62.63,54,1.3240,52.2,0.765,0.9,116,51,2.2,15.31,.,511,.0032627,.0035652
AgMet,15min,preston,111,24AUG2017:10:15:00,14.42,70.51,69.3,70.5,68.1,52,61.16,46,1.3610,51.2,0.718,0.7,143,26,1.8,15.31,.,552,.0035709,.0038894
AgMet,15min,preston,111,24AUG2017:10:30:00,14.18,70.69,70.5,71.0,70.0,49,59.28,44,1.1580,50.7,1.18,0.9,181,33,2.4,15.32,.,591,.0038829,.0042501
AgMet,15min,preston,111,24AUG2017:10:45:00,14.1,71.54,71.2,72.2,70.3,47,56.42,39,1.1230,50.2,1.408,1.3,203,28,3.7,15.32,.,626,.0041686,.0046032
AgMet,15min,preston,111,24AUG2017:11:00:00,14.07,74.16,72.7,74.2,71.3,45,58.73,40,1.4550,50.3,0.704,1.1,234,83,2.2,15.32,.,661,.0044388,.0048715
AgMet,15min,preston,111,24AUG2017:11:15:00,14.05,73.86,73.6,74.7,72.4,49,57.26,43,1.4330,53.1,1.449,1.1,99,29,3.3,15.32,.,692,.0046873,.0051330
AgMet,15min,preston,111,24AUG2017:11:30:00,14.04,75.2,74.2,75.5,72.8,48,54.78,42,1.3810,53.0,1.548,1.4,133,54,5.5,15.32,.,721,.0049325,.0054363
AgMet,15min,preston,111,24AUG2017:11:45:00,14.02,75.32,75.2,75.8,74.7,45,56.35,39,1.2930,52.4,3.155,2.3,190,23,7.2,15.32,.,746,.0052065,.0058422
AgMet,15min,preston,111,24AUG2017:12:00:00,14.01,75.75,75.5,76.1,75.1,45,55.94,37,1.3660,52.5,4.253,3.8,186,17,8.1,15.32,.,771,.0054875,.0063304
AgMet,15min,preston,111,24AUG2017:12:15:00,14,77.1,75.8,77.2,75.0,47,59.68,41,1.4400,53.9,4.989,4.7,173,18,8.3,15.32,.,789,.0056590,.0065938
AgMet,15min,preston,111,24AUG2017:12:30:00,13.99,76.85,76.5,77.2,75.6,47,53.76,41,1.5550,55.0,5.55,5.1,158,16,9.0,15.32,.,804,.0057978,.0067813
AgMet,15min,preston,111,24AUG2017:12:45:00,13.99,76.97,76.9,77.6,76.4,47,54.88,38,1.5470,55.2,6.573,6.1,164,14,11.2,15.32,.,816,.0059522,.0070533
AgMet,15min,preston,111,24AUG2017:13:00:00,13.99,78.32,77.9,78.9,76.9,46,51.34,39,1.5980,55.5,6.318,6.7,179,14,10.5,15.32,.,828,.0061260,.0073203
AgMet,15min,preston,111,24AUG2017:13:15:00,13.99,79.66,79.2,80.0,78.3,45,55.32,37,1.4260,55.8,5.426,5.8,181,16,8.8,15.32,.,834,.0061942,.0073283
AgMet,15min,preston,111,24AUG2017:13:30:00,13.98,78.5,79.3,80.6,78.3,41,49.6,33,1.5300,53.9,6.417,5.8,170,23,11.2,15.32,.,838,.0062651,.0074535
AgMet,15min,preston,111,24AUG2017:13:45:00,13.98,78.8,78.9,80.1,77.8,45,53.89,37,1.4520,55.8,6.569,6.5,149,22,11.8,15.32,.,844,.0062566,.0074682
AgMet,15min,preston,111,24AUG2017:14:00:00,13.98,79.41,79.4,80.5,78.3,44,52.05,36,1.4920,55.8,5.819,6.1,155,20,11.8,15.32,.,854,.0063481,.0075313
AgMet,15min,preston,111,24AUG2017:14:15:00,13.98,77.76,79.2,80.1,77.8,44,51.92,37,1.6300,55.3,7.895,7.0,158,16,15.8,15.32,.,788,.0059537,.0072127
AgMet,15min,preston,111,24AUG2017:14:30:00,13.99,77.21,78.6,80.6,76.6,45,50.76,35,1.4550,55.3,6.295,7.4,149,13,14.0,15.32,.,663,.0052118,.0064490
AgMet,15min,preston,111,24AUG2017:14:45:00,14,77.33,78.9,80.5,77.0,44,50.21,34,1.4940,54.9,6.794,6.4,153,14,12.7,15.32,.,675,.0052046,.0063537
AgMet,15min,preston,111,24AUG2017:15:00:00,14,81.4,80.2,81.5,77.2,42,53.48,34,1.6810,55.1,4.401,5.5,157,26,9.4,15.31,.,677,.0051823,.0062571
AgMet,15min,preston,111,24AUG2017:15:15:00,14,79.35,78.4,81.7,75.9,46,59.5,35,1.2800,55.5,4.882,5.1,125,29,12.7,15.31,.,437,.0036324,.0045175
AgMet,15min,preston,111,24AUG2017:15:30:00,14,83.7,82.8,84.3,79.4,36,50.08,22,0.9410,52.7,3.55,3.3,160,75,14.5,15.31,.,661,.0049211,.0057709
AgMet,15min,preston,111,24AUG2017:15:45:00,13.98,82.9,83.5,86.4,81.1,26,34.16,20,1.0730,44.7,8.99,6.8,258,25,15.8,15.31,.,565,.0049691,.0064938
AgMet,15min,preston,111,24AUG2017:16:00:00,13.97,85.4,83.5,85.4,82.4,32,39.94,21,1.0100,49.9,7.309,8.2,236,17,12.7,15.32,.,729,.0061471,.0078472
AgMet,15min,preston,111,24AUG2017:16:15:00,13.95,84.6,84.9,85.9,84.0,28,40.76,21,1.0770,47.7,6.031,6.9,239,19,12.1,15.32,.,677,.0057386,.0073173
AgMet,15min,preston,111,24AUG2017:16:30:00,13.96,80,82.2,86.2,78.1,29,44.67,19,1.4110,46.0,5.657,5.9,232,28,10.5,15.31,.,335,.0033472,.0045702
AgMet,15min,preston,111,24AUG2017:16:45:00,13.96,81.8,81.0,81.8,80.0,38,50.49,26,1.1250,52.7,2.656,3.7,208,24,5.0,15.31,.,261,.0023808,.0031098
AgMet,15min,preston,111,24AUG2017:17:00:00,13.98,82.4,81.4,82.5,80.5,34,49.09,23,0.9580,49.9,2.453,2.3,213,58,7.7,15.31,.,240,.0019686,.0024903
AgMet,15min,preston,111,24AUG2017:17:15:00,13.98,81.6,83.8,86.8,81.0,30,41.03,22,1.1910,49.1,4.547,3.3,232,18,12.9,15.31,.,511,.0038386,.0046810
AgMet,15min,preston,111,24AUG2017:17:30:00,14,84,81.4,84.0,79.9,31,39.64,23,0.9090,47.9,2.931,4.2,244,33,8.1,15.30,.,271,.0022458,.0031080
AgMet,15min,preston,111,24AUG2017:17:45:00,13.98,84.8,84.4,85.3,82.8,27,40.76,23,1.2960,46.8,4.885,3.7,341,42,10.5,15.31,.,461,.0035557,.0044722
AgMet,15min,preston,111,24AUG2017:18:00:00,13.99,82.5,84.2,85.8,82.4,26,33.31,22,0.9270,45.3,3.621,4.0,307,35,9.6,15.31,.,247,.0020086,.0028836
AgMet,15min,preston,111,24AUG2017:18:15:00,13.96,83.3,83.4,84.2,82.5,24,28.44,22,0.9170,43.3,5.426,5.2,304,17,12.9,15.30,.,265,.0024174,.0035431
AgMet,15min,preston,111,24AUG2017:18:30:00,13.98,85.2,83.7,85.2,82.6,24,26.84,20,0.8760,42.7,6.392,5.5,292,18,11.8,15.30,.,271,.0025261,.0037148
AgMet,15min,preston,111,24AUG2017:18:45:00,13.97,84.4,85.1,85.5,84.3,22,24.05,20,0.8740,41.4,6.406,6.5,282,19,11.0,15.31,.,322,.0031895,.0046452
AgMet,15min,preston,111,24AUG2017:19:00:00,13.36,81.4,82.4,84.6,81.1,24,27.08,21,0.9300,41.5,4.777,5.9,296,15,10.3,15.30,.,98,.0013693,.0025479
AgMet,15min,preston,111,24AUG2017:19:15:00,13.3,81.9,82.2,82.7,81.4,26,27.62,24,0.9630,43.6,3.454,3.6,296,14,7.2,15.30,.,145,.0011339,.0018831
AgMet,15min,preston,111,24AUG2017:19:30:00,13.22,79.35,80.6,81.9,79.3,28,33.14,25,1.1330,44.5,3.494,3.9,303,10,6.6,15.30,.,77,.0006604,.0010033
AgMet,15min,preston,111,24AUG2017:19:45:00,13.15,76.23,77.7,79.4,76.2,36,45.35,32,1.2700,48.3,2.655,2.7,352,13,3.7,15.29,.,78,.0004122,.0006502
AgMet,15min,preston,111,24AUG2017:20:00:00,13.09,73.41,74.6,76.2,72.9,39,41.71,35,0.9930,48.2,3.16,2.9,2,14,4.6,15.29,.,27,.0002223,.0003761
AgMet,15min,preston,111,24AUG2017:20:15:00,13.05,68.58,71.9,74.0,68.4,38,45.11,33,1.0020,45.0,4.481,3.8,2,12,6.1,15.28,.,6,.0002768,.0004476
AgMet,15min,preston,111,24AUG2017:20:30:00,13.04,70.3,70.4,71.5,68.6,38,42.15,35,0.9330,43.4,4.609,4.8,358,10,7.5,15.27,.,1,.0003914,.0005906
AgMet,15min,preston,111,24AUG2017:20:45:00,13.03,67.24,69.6,70.6,67.1,39,46,35,1.0050,43.4,4.242,4.2,4,9,5.7,15.27,.,0,.0003016,.0004728
AgMet,15min,preston,111,24AUG2017:21:00:00,13.01,66.69,67.9,69.0,66.6,42,45.83,38,1.0110,43.8,3.571,4.0,15,10,4.4,15.26,.,0,.0002369,.0003810
AgMet,15min,preston,111,24AUG2017:21:15:00,13.01,63.38,66.3,68.8,63.3,46,55.36,38,1.1020,44.9,3.608,3.7,22,11,5.0,15.26,.,0,.0001729,.0002889
AgMet,15min,preston,111,24AUG2017:21:30:00,13.01,63.14,62.7,63.4,62.0,54,58.15,50,1.0230,45.8,2.994,3.2,16,21,4.2,15.26,.,0,.0000544,.0001173
AgMet,15min,preston,111,24AUG2017:21:45:00,13,65.3,64.0,65.4,63.1,48,51.92,43,0.9360,43.9,3.764,3.2,10,5,4.8,15.26,.,0,.0000942,.0001779
AgMet,15min,preston,111,24AUG2017:22:00:00,12.98,67.08,65.2,67.1,63.3,44,50.16,39,0.8750,42.5,2.43,3.1,358,11,3.9,15.26,.,0,.0001127,.0002083
AgMet,15min,preston,111,24AUG2017:22:15:00,12.99,62.61,65.0,68.1,62.2,45,55.95,37,1.0810,43.2,1.823,2.4,52,47,3.7,15.26,.,0,.0000145,.0000683
AgMet,15min,preston,111,24AUG2017:22:30:00,12.98,62.18,63.4,65.4,61.9,48,57.31,41,1.0800,43.1,1.389,1.2,345,84,3.5,15.26,.,0,-.000189,-.000251
AgMet,15min,preston,111,24AUG2017:22:45:00,12.97,61.58,61.5,62.6,60.2,54,59.53,47,1.0520,44.6,1.186,1.3,176,37,2.6,15.26,.,0,-.000174,-.000228
AgMet,15min,preston,111,24AUG2017:23:00:00,12.96,64.4,62.6,64.5,60.8,50,59.22,43,0.9150,43.6,2.156,2.0,252,37,3.7,15.26,.,0,-.000072,-.000064
AgMet,15min,preston,111,24AUG2017:23:15:00,12.95,61.27,64.0,65.3,61.3,46,54.63,42,0.9930,42.9,1.049,1.7,308,19,2.9,15.26,.,0,-.000103,-.000110
AgMet,15min,preston,111,24AUG2017:23:30:00,12.95,56.19,58.7,61.6,55.8,61,70.52,50,1.0390,45.0,1.832,1.2,11,19,3.7,15.26,.,0,-.000190,-.000255
AgMet,15min,preston,111,24AUG2017:23:45:00,12.93,55.21,56.5,57.3,55.2,69,72.84,65,1.0490,46.4,0.365,1.2,45,44,1.3,15.26,.,0,-.000207,-.000286
AgMet,15min,preston,111,25AUG2017:00:00:00,12.94,56.19,56.3,56.8,55.3,65,70.97,62,1.0420,44.6,0.441,0.4,89,79,1.5,15.26,.,0,-.000300,-.000457
AgMet,15min,preston,111,25AUG2017:00:15:00,12.93,55.82,56.3,56.7,55.4,64,68.24,62,1.0310,44.3,0.671,0.4,218,70,3.9,15.26,.,0,-.000293,-.000443
AgMet,15min,preston,111,25AUG2017:00:30:00,12.92,56.92,55.8,57.2,54.5,66,70.25,61,0.9930,44.7,2.549,1.8,347,10,3.7,15.25,.,0,-.000139,-.000173
AgMet,15min,preston,111,25AUG2017:00:45:00,12.92,52.63,54.5,57.5,52.3,69,76.04,60,1.0130,44.4,2.721,2.6,356,15,4.4,15.25,.,0,-.000082,-.000086
AgMet,15min,sanpete,123,24AUG2017:00:00:00,12.81,55.84,57.0,57.9,55.8,61,65.54,58,0.9970,43.9,2.614,2.1,37,14,5.5,2.76,.,0,.0001469,.0002270
AgMet,15min,sanpete,123,24AUG2017:00:15:00,12.81,55.17,55.2,55.9,54.8,65,67.37,65,0.9960,43.9,3.779,3.3,60,12,5.3,2.76,.,0,.0001872,.0002707
AgMet,15min,sanpete,123,24AUG2017:00:30:00,12.8,56.45,55.5,56.6,54.6,63,67.81,58,0.8960,43.0,2.749,3.5,147,49,6.8,2.76,.,0,.0002167,.0003102
AgMet,15min,sanpete,123,24AUG2017:00:45:00,12.79,55.6,56.4,56.8,55.4,59,64.63,56,0.9390,42.2,1.57,1.6,141,74,5.3,2.76,.,0,.0001121,.0001802
AgMet,15min,sanpete,123,24AUG2017:01:00:00,12.79,57.06,56.3,57.1,55.4,62,64.19,59,0.9550,43.3,3.966,3.0,49,18,7.0,2.76,.,0,.0001976,.0002906
AgMet,15min,sanpete,123,24AUG2017:01:15:00,12.79,57.18,57.1,58.6,55.7,60,63.08,55,0.9490,43.3,5.279,4.7,72,16,7.9,2.77,.,0,.0003022,.0004160
AgMet,15min,sanpete,123,24AUG2017:01:30:00,12.78,57.55,58.4,59.6,57.2,57,61.93,53,1.0000,43.4,3.683,4.7,358,64,8.1,2.77,.,0,.0003316,.0004583
AgMet,15min,sanpete,123,24AUG2017:01:45:00,12.77,56.83,57.6,58.2,56.8,62,64.2,60,1.0100,44.6,2.737,3.2,65,18,5.9,2.77,.,0,.0002155,.0003146
AgMet,15min,sanpete,123,24AUG2017:02:00:00,12.77,56.34,56.0,56.9,55.2,64,67.21,62,0.9830,44.2,1.733,2.3,81,24,3.9,2.77,.,0,.0001442,.0002196
AgMet,15min,sanpete,123,24AUG2017:02:15:00,12.76,54.39,55.0,56.5,53.8,66,68.15,63,0.9660,43.7,4.477,2.8,87,7,6.1,2.77,.,0,.0001614,.0002390
AgMet,15min,sanpete,123,24AUG2017:02:30:00,12.76,56.58,55.8,57.0,54.2,63,66.93,61,0.9750,43.5,3.056,4.3,78,43,7.2,2.77,.,0,.0002522,.0003504
AgMet,15min,sanpete,123,24AUG2017:02:45:00,12.75,55.13,55.3,57.0,54.0,67,71.94,62,0.9590,44.5,2.76,2.3,27,32,5.7,2.77,.,0,.0001270,.0001941
AgMet,15min,sanpete,123,24AUG2017:03:00:00,12.75,54.95,55.6,56.4,54.9,64,67.08,61,0.9850,43.5,3.648,3.5,50,19,6.8,2.77,.,0,.0002108,.0003021
AgMet,15min,sanpete,123,24AUG2017:03:15:00,12.74,54.46,54.7,55.1,54.2,68,69.07,67,0.9950,44.4,4.485,4.1,72,10,6.6,2.77,.,0,.0002023,.0002826
AgMet,15min,sanpete,123,24AUG2017:03:30:00,12.74,56.29,54.9,56.5,53.9,67,69.88,62,0.9690,44.0,4.104,4.3,66,25,6.1,2.77,.,0,.0002222,.0003079
AgMet,15min,sanpete,123,24AUG2017:03:45:00,12.73,55.99,55.9,56.4,55.4,65,66.81,63,1.0010,44.5,3.921,3.9,57,9,5.7,2.78,.,0,.0002171,.0003068
AgMet,15min,sanpete,123,24AUG2017:04:00:00,12.72,56.78,56.0,56.9,55.1,68,71.03,65,1.0530,45.5,1.854,3.2,19,43,4.8,2.78,.,0,.0001711,.0002492
AgMet,15min,sanpete,123,24AUG2017:04:15:00,12.71,58.3,57.7,58.4,56.7,63,67.59,60,0.9970,45.3,2.188,1.5,344,34,5.7,2.78,.,0,.0000967,.0001570
