AgMet,15min,preston,111,12JUN2018:01:15:00,12.87,45.42,47.10,47.75,45.42,61,66,58,0.6800,34.28,2.5,4.1,19,61.60,6.8,15.44,.,0.0000,.0000461,.0000868
AgMet,15min,preston,111,12JUN2018:01:30:00,12.85,46.34,45.08,46.52,43.95,66,70,60,0.6540,34.49,1.5,1.5,42,65.27,3.7,15.44,.,0.0000,-.000153,-.000198
AgMet,15min,preston,111,12JUN2018:01:45:00,12.84,44.01,44.49,46.40,43.34,68,73,61,0.6890,34.51,2.5,2.0,94,38.32,4.6,15.44,.,0.0000,-.000114,-.000136
AgMet,15min,preston,111,12JUN2018:02:00:00,12.82,46.40,45.48,46.83,43.83,64,74,58,0.6460,34.02,2.0,2.1,32,26.13,3.5,15.44,.,0.0000,-.000095,-.000107
AgMet,15min,preston,111,12JUN2018:02:15:00,12.83,46.03,46.37,46.83,46.03,58,61,54,0.6000,32.56,3.4,2.9,27,16.15,4.6,15.44,.,0.0000,-.000019,.0000029
AgMet,15min,preston,111,12JUN2018:02:30:00,12.82,45.97,45.54,46.15,44.93,57,61,53,0.5560,31.24,2.9,3.2,353,9.66,3.9,15.44,.,0.0000,.0000045,.0000339
AgMet,15min,preston,111,12JUN2018:02:45:00,12.81,42.80,45.58,46.28,42.74,56,67,52,0.6240,30.91,2.2,2.6,341,57.47,4.6,15.44,.,0.0000,-.000035,-.000020
AgMet,15min,preston,111,12JUN2018:03:00:00,12.81,40.85,40.19,42.74,39.50,74,77,67,0.6100,32.41,1.9,2.1,161,72.57,5.3,15.44,.,0.0000,-.000113,-.000136
AgMet,15min,preston,111,12JUN2018:03:15:00,12.8,43.98,42.94,44.16,40.85,61,70,56,0.5470,30.36,2.9,2.1,347,22.21,4.4,15.44,.,0.0000,-.000087,-.000096
AgMet,15min,preston,111,12JUN2018:03:30:00,12.79,42.69,42.78,44.10,42.08,63,65,56,0.6010,31.25,4.2,3.7,330,16.34,5.7,15.44,.,0.0000,.0000068,.0000325
AgMet,15min,preston,111,12JUN2018:03:45:00,12.78,42.38,42.91,43.36,42.32,63,65,61,0.5780,31.03,5.2,4.7,336,12.37,8.8,15.44,.,0.0000,.0000548,.0000923
AgMet,15min,preston,111,12JUN2018:04:00:00,12.77,40.67,41.56,42.51,40.61,65,68,63,0.5780,30.85,4.5,4.9,341,10.83,6.6,15.44,.,0.0000,.0000446,.0000771
AgMet,15min,preston,111,12JUN2018:04:15:00,12.77,41.10,41.17,41.83,40.54,65,67,61,0.5820,30.23,4.4,4.5,331,15.35,6.1,15.44,.,0.0000,.0000341,.0000645
AgMet,15min,preston,111,12JUN2018:04:30:00,12.76,41.28,40.65,41.28,39.63,68,71,65,0.5770,30.91,3.6,3.7,328,26.58,7.2,15.44,.,0.0000,-.000017,-.000001
AgMet,15min,preston,111,12JUN2018:04:45:00,12.75,40.42,41.20,41.77,40.36,66,69,64,0.5840,30.81,5.4,5.1,313,8.86,8.1,15.44,.,0.0000,.0000478,.0000800
AgMet,15min,preston,111,12JUN2018:05:00:00,12.74,38.89,39.82,40.67,38.83,69,70,67,0.5580,30.36,4.8,4.9,319,6.64,6.8,15.44,.,0.0000,.0000267,.0000525
AgMet,15min,preston,111,12JUN2018:05:15:00,12.74,39.51,39.11,39.51,38.65,69,71,67,0.5540,29.78,3.4,4.3,322,11.03,5.3,15.44,.,0.0000,.0002481,.0004322
AgMet,15min,preston,111,12JUN2018:05:30:00,12.72,39.14,39.04,39.57,38.46,69,71,67,0.5510,29.74,2.9,2.6,3,17.65,6.1,15.44,.,0.1163,.0001631,.0002828
AgMet,15min,preston,111,12JUN2018:05:45:00,12.73,38.65,38.84,39.39,38.34,69,71,68,0.5580,29.68,4.8,4.2,328,6.72,5.9,15.44,.,1.3372,.0002446,.0004222
AgMet,15min,preston,111,12JUN2018:06:00:00,12.71,37.43,38.08,38.71,37.24,71,74,69,0.5610,29.60,3.9,4.3,343,7.83,5.5,15.44,.,5.5698,.0002464,.0004135
AgMet,15min,preston,111,12JUN2018:06:15:00,12.74,38.47,38.15,38.66,37.30,71,74,69,0.5480,29.53,3.8,3.9,328,10.32,5.3,15.44,.,16.7791,.0002773,.0004354
AgMet,15min,preston,111,12JUN2018:06:30:00,12.75,39.70,39.23,39.89,38.29,67,70,66,0.5590,29.14,4.6,4.1,341,10.82,6.8,15.45,.,60.3488,.0004839,.0006870
AgMet,15min,preston,111,12JUN2018:06:45:00,12.76,41.23,40.43,41.30,39.58,67,70,64,0.5710,30.49,3.9,4.4,360,10.59,6.6,15.45,.,94.8837,.0006020,.0008235
AgMet,15min,preston,111,12JUN2018:07:00:00,12.77,43.38,42.24,43.50,41.05,64,67,60,0.5900,30.80,4.4,4.2,6,12.03,6.8,15.46,.,132.4419,.0007732,.0010267
AgMet,15min,preston,111,12JUN2018:07:15:00,12.79,45.10,43.98,45.10,43.26,59,62,57,0.5880,30.65,4.0,4.4,26,10.55,6.4,15.47,.,173.3721,.0009966,.0013078
AgMet,15min,preston,111,12JUN2018:07:30:00,12.77,46.07,45.29,46.07,44.85,56,60,54,0.5790,30.53,4.0,3.9,18,9.43,5.9,15.47,.,216.3953,.0011955,.0015214
AgMet,15min,preston,111,12JUN2018:07:45:00,12.81,47.10,46.61,47.29,45.95,53,57,48,0.5550,30.26,2.5,3.2,35,17.96,3.5,15.48,.,259.4186,.0013955,.0017157
AgMet,15min,preston,111,12JUN2018:08:00:00,12.81,50.17,48.54,50.17,47.10,48,53,43,0.5330,29.73,1.0,1.9,25,44.75,2.9,15.49,.,304.3023,.0015965,.0018640
AgMet,15min,preston,111,12JUN2018:08:15:00,12.83,51.88,50.30,51.94,49.31,43,46,39,0.5170,28.80,0.6,0.6,305,97.00,2.2,15.49,.,350.2326,.0017871,.0019644
AgMet,15min,preston,111,12JUN2018:08:30:00,12.86,52.35,51.26,53.17,50.16,43,48,39,0.5550,29.57,0.8,0.8,242,51.76,3.5,15.50,.,395.3488,.0020689,.0022883
AgMet,15min,preston,111,12JUN2018:08:45:00,12.96,52.77,52.29,53.39,51.73,44,48,40,0.5860,30.85,0.7,0.7,306,54.01,2.6,15.50,.,441.7442,.0023450,.0025781
AgMet,15min,preston,111,12JUN2018:09:00:00,13.13,53.39,53.97,55.53,52.77,40,45,37,0.6190,30.44,0.8,0.5,326,65.71,2.4,15.50,.,487.6744,.0026399,.0028765
AgMet,15min,preston,111,12JUN2018:09:15:00,13.38,57.00,56.03,57.92,53.26,40,45,36,0.6370,32.01,1.1,1.0,46,50.31,3.3,15.50,.,533.2558,.0030034,.0033231
AgMet,15min,preston,111,12JUN2018:09:30:00,13.7,58.27,57.88,58.71,57.06,38,46,33,0.5840,32.57,0.9,1.0,93,85.90,3.1,15.50,.,578.2558,.0033310,.0036728
AgMet,15min,preston,111,12JUN2018:09:45:00,14.06,57.66,58.18,59.50,56.92,39,45,34,0.6410,33.42,1.9,1.5,205,74.21,6.8,15.50,.,618.7209,.0036113,.0040266
AgMet,15min,preston,111,12JUN2018:10:00:00,14.37,60.23,59.59,60.84,57.54,35,44,30,0.6370,31.92,1.4,1.6,127,47.94,3.9,15.51,.,659.7674,.0039290,.0043957
AgMet,15min,preston,111,12JUN2018:10:15:00,14.53,60.54,60.23,61.15,59.13,32,39,29,0.5680,30.46,2.0,1.9,20,60.45,4.6,15.51,.,698.8372,.0042117,.0047406
AgMet,15min,preston,111,12JUN2018:10:30:00,14.28,61.58,60.86,61.95,60.05,34,41,29,0.6210,31.99,2.7,2.1,65,56.06,5.3,15.51,.,735.5814,.0044731,.0050495
AgMet,15min,preston,111,12JUN2018:10:45:00,14.21,63.23,62.52,63.66,61.33,32,40,27,0.5580,32.32,1.5,2.2,48,61.08,4.2,15.51,.,768.7209,.0047669,.0053843
AgMet,15min,preston,111,12JUN2018:11:00:00,14.17,64.57,63.39,64.63,62.25,29,35,25,0.5310,30.18,1.8,1.8,51,59.98,4.8,15.51,.,802.5581,.0049993,.0056015
AgMet,15min,preston,111,12JUN2018:11:15:00,14.15,65.85,64.77,66.65,62.78,28,37,19,0.4610,30.31,1.3,1.3,243,70.36,3.7,15.51,.,833.0233,.0052200,.0057682
AgMet,15min,preston,111,12JUN2018:11:30:00,14.14,65.17,64.90,65.97,64.01,24,33,19,0.4520,27.45,2.3,2.0,314,73.34,6.1,15.51,.,859.4186,.0054428,.0061162
AgMet,15min,preston,111,12JUN2018:11:45:00,14.13,66.21,65.56,66.58,64.56,22,36,14,0.3140,25.11,2.6,2.1,279,67.47,8.1,15.51,.,883.4884,.0056398,.0063618
AgMet,15min,preston,111,12JUN2018:12:00:00,14.11,67.92,67.10,68.36,66.09,18,28,12,0.5190,21.79,3.5,3.3,352,39.87,7.0,15.51,.,903.2558,.0059700,.0069309
AgMet,15min,preston,111,12JUN2018:12:15:00,14.11,67.61,67.56,68.72,66.33,19,30,12,0.4710,23.92,4.3,4.0,330,47.14,9.6,15.51,.,917.0930,.0061324,.0071931
AgMet,15min,preston,111,12JUN2018:12:30:00,14.1,68.28,67.48,68.77,66.57,17,27,10,0.2870,20.65,3.9,4.2,312,41.05,8.3,15.51,.,937.2093,.0062777,.0074091
AgMet,15min,preston,111,12JUN2018:12:45:00,14.1,69.51,69.57,70.92,68.28,15,24,10,0.5310,20.28,2.7,3.1,354,75.82,8.6,15.51,.,938.3721,.0063133,.0073036
AgMet,15min,preston,111,12JUN2018:13:00:00,14.1,71.96,70.51,71.96,69.51,13,22,8,0.3750,17.25,2.4,2.6,337,98.40,7.0,15.51,.,952.3256,.0063843,.0073149
AgMet,15min,preston,111,12JUN2018:13:15:00,14.09,70.92,71.50,72.69,70.00,14,21,10,0.4030,18.76,2.9,2.2,66,55.35,9.2,15.51,.,954.6512,.0063893,.0072388
AgMet,15min,preston,111,12JUN2018:13:30:00,14.09,72.51,71.13,72.57,70.18,14,23,9,0.3470,19.45,3.7,3.7,26,51.07,7.9,15.51,.,954.6512,.0065458,.0076731
AgMet,15min,preston,111,12JUN2018:13:45:00,14.08,73.00,72.17,73.18,71.41,11,19,6,0.3540,14.55,2.7,3.2,92,50.72,5.9,15.51,.,933.7209,.0064215,.0074885
AgMet,15min,preston,111,12JUN2018:14:00:00,14.08,72.75,73.23,74.35,72.26,13,20,7,0.2450,18.21,3.0,2.7,24,42.02,6.8,15.51,.,944.1860,.0064311,.0073901
AgMet,15min,preston,111,12JUN2018:14:15:00,14.07,74.16,73.60,76.00,72.26,8,13,4,0.2650,8.15,2.7,3.3,73,32.79,6.8,15.51,.,940.6977,.0064935,.0076153
AgMet,15min,preston,111,12JUN2018:14:30:00,14.06,73.37,73.66,74.41,72.69,12,26,8,0.2330,17.76,2.7,2.4,358,65.84,7.0,15.51,.,923.7209,.0062386,.0071393
AgMet,15min,preston,111,12JUN2018:14:45:00,14.06,75.26,74.12,75.39,73.06,10,20,7,0.2940,13.42,2.4,2.6,60,52.29,6.8,15.51,.,897.3256,.0060980,.0070497
AgMet,15min,preston,111,12JUN2018:15:00:00,14.04,75.08,75.60,76.79,74.53,10,15,6,0.3530,14.23,2.7,2.5,90,70.24,6.4,15.51,.,885.9302,.0060633,.0069958
AgMet,15min,preston,111,12JUN2018:15:15:00,14.03,75.26,74.72,75.69,73.55,11,19,7,0.3310,15.04,2.8,2.7,305,63.54,6.8,15.51,.,864.5349,.0059179,.0068821
AgMet,15min,preston,111,12JUN2018:15:30:00,14.02,74.41,74.82,76.61,73.67,11,21,5,0.2200,16.47,3.0,2.8,260,49.90,6.1,15.51,.,805.4651,.0055180,.0064653
AgMet,15min,preston,111,12JUN2018:15:45:00,14.01,75.81,74.95,75.88,74.04,9,21,6,0.2140,11.26,2.5,2.9,65,91.70,5.3,15.51,.,816.8605,.0056069,.0065929
AgMet,15min,preston,111,12JUN2018:16:00:00,14,76.48,76.94,78.51,75.75,9,14,5,0.2740,12.94,2.6,2.3,89,60.40,7.7,15.51,.,776.5116,.0052822,.0061370
AgMet,15min,preston,111,12JUN2018:16:15:00,13.99,77.09,76.49,77.22,75.75,8,18,5,0.1950,9.47,3.2,3.3,179,79.66,7.7,15.51,.,726.0465,.0051017,.0061583
AgMet,15min,preston,111,12JUN2018:16:30:00,13.97,78.86,77.36,78.93,76.35,7,13,5,0.2060,9.52,2.5,2.7,137,42.91,9.0,15.51,.,709.8837,.0048823,.0058033
AgMet,15min,preston,111,12JUN2018:16:45:00,13.97,77.70,77.48,78.93,76.84,11,20,5,0.4830,17.04,2.8,2.8,231,45.52,6.4,15.51,.,658.1395,.0045573,.0054571
AgMet,15min,preston,111,12JUN2018:17:00:00,13.96,77.76,78.61,79.78,77.63,9,17,5,0.2410,14.65,3.0,2.3,160,54.18,9.4,15.51,.,638.0233,.0043368,.0051478
AgMet,15min,preston,111,12JUN2018:17:15:00,13.95,79.23,78.54,79.66,77.69,8,15,5,0.3110,12.53,2.7,3.5,144,50.00,8.1,15.50,.,602.3256,.0043350,.0053934
AgMet,15min,preston,111,12JUN2018:17:30:00,13.94,76.84,77.95,79.29,76.84,8,14,5,0.2160,10.09,3.0,2.6,171,61.20,7.2,15.50,.,566.0465,.0038403,.0046854
AgMet,15min,preston,111,12JUN2018:17:45:00,13.93,76.53,76.61,77.33,76.10,12,26,6,0.6340,19.56,3.1,3.0,248,24.19,5.7,15.50,.,499.7674,.0034340,.0042820
AgMet,15min,preston,111,12JUN2018:18:00:00,13.93,79.53,78.32,80.10,76.22,12,22,6,0.2480,20.15,1.1,2.3,240,53.01,3.5,15.50,.,484.1860,.0032137,.0039340
AgMet,15min,preston,111,12JUN2018:18:15:00,13.93,77.70,78.97,81.00,77.58,10,15,7,0.2990,16.36,2.1,1.2,34,57.75,5.7,15.50,.,436.3953,.0025404,.0029803
AgMet,15min,preston,111,12JUN2018:18:30:00,13.95,77.39,77.62,78.00,77.15,11,16,7,0.3260,17.54,3.3,3.1,57,30.16,6.1,15.50,.,375.8140,.0025842,.0034201
AgMet,15min,preston,111,12JUN2018:18:45:00,13.72,77.45,77.32,78.07,76.84,11,16,7,0.3520,17.79,2.9,3.2,49,26.23,6.4,15.50,.,342.2093,.0023774,.0032272
AgMet,15min,preston,111,12JUN2018:19:00:00,13.46,77.33,77.51,77.94,77.08,12,18,7,0.3710,19.66,2.7,2.5,53,17.19,4.8,15.50,.,302.9070,.0019015,.0025647
AgMet,15min,preston,111,12JUN2018:19:15:00,13.33,76.71,76.79,77.45,76.47,13,19,8,0.3860,21.39,3.4,3.2,84,13.12,6.4,15.49,.,262.6744,.0017924,.0025748
AgMet,15min,preston,111,12JUN2018:19:30:00,13.23,76.23,76.77,77.14,76.05,14,20,8,0.5250,23.91,2.3,2.8,76,10.70,3.9,15.49,.,220.5814,.0013902,.0020610
AgMet,15min,preston,111,12JUN2018:19:45:00,13.17,75.98,76.11,76.41,75.62,13,21,7,0.4250,21.69,2.3,2.4,102,9.83,3.7,15.49,.,180.3488,.0009708,.0015317
AgMet,15min,preston,111,12JUN2018:20:00:00,13.13,74.82,75.56,76.11,74.69,17,21,11,0.5310,26.83,2.0,2.0,108,6.56,2.9,15.49,.,142.3256,.0006129,.0010635
AgMet,15min,preston,111,12JUN2018:20:15:00,13.09,73.41,74.16,74.88,73.22,22,25,18,0.6080,32.76,1.4,1.9,126,6.92,2.6,15.48,.,107.0930,.0003691,.0005953
AgMet,15min,preston,111,12JUN2018:20:30:00,13.06,71.45,72.24,73.41,71.26,21,31,16,0.4110,30.25,1.8,1.4,183,15.49,2.6,15.48,.,74.0233,.0001371,.0002526
AgMet,15min,preston,111,12JUN2018:20:45:00,13.03,70.23,70.87,71.63,70.11,18,22,14,0.4140,25.24,0.6,1.2,183,9.13,2.0,15.47,.,36.3488,-.000060,-.000043
AgMet,15min,preston,111,12JUN2018:21:00:00,13.02,68.89,69.13,70.23,67.97,17,26,10,0.3120,21.42,1.6,1.1,193,10.92,2.2,15.47,.,8.3605,-.000178,-.000219
AgMet,15min,preston,111,12JUN2018:21:15:00,13.01,60.69,65.27,68.95,60.69,32,56,13,1.0070,32.58,1.8,1.5,110,95.10,4.4,15.46,.,3.0465,-.000091,-.000087
AgMet,15min,preston,111,12JUN2018:21:30:00,13.01,58.60,60.16,61.12,58.48,49,56,42,0.9070,40.81,2.4,2.3,29,15.86,3.3,15.45,.,0.4535,-.000029,.0000001
AgMet,15min,preston,111,12JUN2018:21:45:00,12.97,56.89,57.08,58.60,56.34,52,55,45,0.7260,39.52,3.5,3.0,58,8.71,4.2,15.45,.,0.0000,.0000282,.0000776
AgMet,15min,preston,111,12JUN2018:22:00:00,12.98,53.96,55.25,56.89,53.84,50,57,44,0.6990,37.09,2.3,3.0,73,18.48,3.5,15.44,.,0.0000,.0000364,.0000879
AgMet,15min,preston,111,12JUN2018:22:15:00,12.98,53.11,53.75,54.21,53.05,49,53,45,0.6920,35.06,1.9,1.9,112,10.61,3.3,15.44,.,0.0000,-.000083,-.000085
AgMet,15min,preston,111,12JUN2018:22:30:00,12.96,51.04,51.86,53.24,50.67,60,68,48,0.7800,38.26,1.4,2.0,86,45.21,3.3,15.44,.,0.0000,-.000102,-.000116
AgMet,15min,preston,111,12JUN2018:22:45:00,12.95,53.37,51.69,53.61,51.04,62,70,47,0.7240,38.90,2.0,1.3,23,39.82,3.3,15.44,.,0.0000,-.000173,-.000229
AgMet,15min,preston,111,12JUN2018:23:00:00,12.95,51.53,52.34,53.68,51.35,59,69,50,0.8760,38.33,1.0,1.8,28,24.98,2.6,15.44,.,0.0000,-.000115,-.000135
AgMet,15min,preston,111,12JUN2018:23:15:00,12.93,52.88,51.75,53.25,50.43,57,69,46,0.6580,36.72,1.8,1.3,27,33.19,3.7,15.44,.,0.0000,-.000162,-.000211
AgMet,15min,preston,111,12JUN2018:23:30:00,12.93,51.65,52.65,53.43,51.35,50,55,44,0.7110,34.49,2.5,2.0,333,16.42,4.6,15.44,.,0.0000,-.000072,-.000068
AgMet,15min,preston,111,12JUN2018:23:45:00,12.91,50.43,50.53,51.65,50.06,55,57,53,0.6920,35.08,3.4,3.2,332,10.63,4.6,15.44,.,0.0000,.0000173,.0000556
AgMet,15min,preston,111,13JUN2018:00:00:00,12.92,49.70,49.80,50.49,49.33,56,58,53,0.6510,34.72,3.1,3.1,326,9.27,4.6,15.44,.,0.0000,.0000051,.0000383
AgMet,15min,preston,111,13JUN2018:00:15:00,12.9,49.40,49.91,50.26,49.34,53,55,51,0.6430,33.39,3.8,3.5,323,5.20,5.7,15.44,.,0.0000,.0000530,.0001031
AgMet,15min,preston,111,13JUN2018:00:30:00,12.88,49.71,49.64,50.08,49.09,52,55,49,0.6270,32.58,4.8,4.5,330,8.08,6.6,15.44,.,0.0000,.0001255,.0001942
AgMet,15min,preston,111,13JUN2018:00:45:00,12.89,49.10,49.10,49.83,48.42,53,55,51,0.6220,32.70,4.1,4.4,325,7.05,5.7,15.44,.,0.0000,.0001137,.0001780
AgMet,15min,sanpete,123,12JUN2018:00:00:00,12.8,54.20,54.25,54.93,53.48,35,37,33,0.4900,26.94,4.7,4.6,61,7.75,7.0,14.26,.,0.0000,.0002532,.0003750
AgMet,15min,sanpete,123,12JUN2018:00:15:00,12.79,47.70,50.89,54.20,47.58,48,58,34,0.6430,31.78,5.4,5.3,79,6.61,8.1,14.26,.,0.0000,.0001972,.0002853
AgMet,15min,sanpete,123,12JUN2018:00:30:00,12.79,47.16,47.41,48.92,46.43,59,63,53,0.6120,33.78,3.7,4.1,7,24.57,5.7,14.25,.,0.0000,.0000506,.0000939
AgMet,15min,sanpete,123,12JUN2018:00:45:00,12.79,47.60,46.50,47.60,45.83,58,62,50,0.5640,32.47,5.1,4.5,25,10.35,7.0,14.25,.,0.0000,.0000711,.0001191
AgMet,15min,sanpete,123,12JUN2018:01:00:00,12.77,49.30,49.77,50.94,47.53,43,50,38,0.5680,27.98,4.8,5.2,47,13.83,7.0,14.25,.,0.0000,.0002168,.0003112
AgMet,15min,sanpete,123,12JUN2018:01:15:00,12.77,50.70,49.32,50.82,48.57,47,50,42,0.5290,30.13,4.4,4.5,60,8.38,6.6,14.26,.,0.0000,.0001448,.0002209
AgMet,15min,sanpete,123,12JUN2018:01:30:00,12.76,50.76,50.34,51.37,49.36,43,46,40,0.5480,28.48,3.3,3.7,68,8.43,5.5,14.26,.,0.0000,.0001125,.0001867
AgMet,15min,sanpete,123,12JUN2018:01:45:00,12.75,45.41,48.61,50.76,45.29,52,60,44,0.6150,31.49,4.6,4.1,55,12.37,6.4,14.26,.,0.0000,.0000916,.0001516
AgMet,15min,sanpete,123,12JUN2018:02:00:00,12.74,48.94,47.27,49.30,45.04,52,60,45,0.5410,30.57,5.3,4.9,55,9.54,7.5,14.26,.,0.0000,.0001309,.0001964
AgMet,15min,sanpete,123,12JUN2018:02:15:00,12.74,44.31,46.37,49.00,44.25,54,60,46,0.5920,30.34,3.9,4.6,48,29.27,6.4,14.26,.,0.0000,.0001039,.0001621
AgMet,15min,sanpete,123,12JUN2018:02:30:00,12.73,45.41,45.64,46.38,44.19,55,60,53,0.5760,30.48,2.1,3.1,42,52.02,4.8,14.26,.,0.0000,.0000005,.0000296
AgMet,15min,sanpete,123,12JUN2018:02:45:00,12.72,43.22,45.58,46.62,43.16,54,62,50,0.5850,29.87,2.6,2.3,63,30.67,4.4,14.26,.,0.0000,-.000055,-.000047
AgMet,15min,sanpete,123,12JUN2018:03:00:00,12.71,46.99,45.75,47.66,42.49,52,63,47,0.5380,29.14,4.3,3.4,69,8.03,6.1,14.26,.,0.0000,.0000342,.0000754
AgMet,15min,sanpete,123,12JUN2018:03:15:00,12.7,44.92,45.34,47.11,43.77,54,58,49,0.5750,29.78,4.0,4.0,70,9.98,7.0,14.26,.,0.0000,.0000626,.0001098
AgMet,15min,sanpete,123,12JUN2018:03:30:00,12.7,47.00,45.24,47.12,44.50,55,57,49,0.5330,30.01,5.4,4.4,76,9.15,8.8,14.27,.,0.0000,.0000808,.0001314
AgMet,15min,sanpete,123,12JUN2018:03:45:00,12.69,49.19,49.90,51.93,46.87,41,49,36,0.5130,27.21,6.9,6.6,77,9.03,11.4,14.27,.,0.0000,.0003076,.0004148
AgMet,15min,sanpete,123,12JUN2018:04:00:00,12.68,47.49,47.76,49.13,47.00,47,49,42,0.5160,28.49,4.0,5.3,43,18.04,7.2,14.28,.,0.0000,.0001868,.0002674
AgMet,15min,sanpete,123,12JUN2018:04:15:00,12.67,48.16,47.98,49.44,46.82,45,50,41,0.5280,27.87,4.1,4.1,42,14.76,6.6,14.28,.,0.0000,.0001232,.0001943
AgMet,15min,sanpete,123,12JUN2018:04:30:00,12.66,43.78,45.94,48.16,43.72,50,53,46,0.5100,28.57,1.1,2.5,228,82.90,3.9,14.28,.,0.0000,-.000027,-.000006
AgMet,15min,sanpete,123,12JUN2018:04:45:00,12.65,44.99,44.12,45.18,42.44,51,53,48,0.5120,27.01,2.6,1.7,113,35.97,4.6,14.27,.,0.0000,-.000109,-.000127
AgMet,15min,sanpete,123,12JUN2018:05:00:00,12.64,44.26,44.88,45.60,44.14,52,58,49,0.5700,28.27,1.1,2.1,355,68.95,3.1,14.27,.,0.0000,-.000066,-.000063
AgMet,15min,sanpete,123,12JUN2018:05:15:00,12.64,46.33,45.34,46.39,44.20,52,62,46,0.5040,28.80,1.3,1.1,269,30.29,2.4,14.27,.,0.0000,.0001253,.0002160
AgMet,15min,sanpete,123,12JUN2018:05:30:00,12.63,44.63,45.03,46.58,44.14,49,51,46,0.5000,27.15,0.6,1.1,231,34.14,2.6,14.27,.,0.0000,.0001332,.0002298
AgMet,15min,sanpete,123,12JUN2018:05:45:00,12.63,40.86,43.88,46.21,40.74,53,65,46,0.5490,27.63,1.3,0.7,64,37.92,3.1,14.27,.,0.4884,.0000870,.0001466
AgMet,15min,sanpete,123,12JUN2018:06:00:00,12.62,42.38,41.88,42.75,40.92,60,63,57,0.5460,28.85,1.9,1.6,55,21.85,2.9,14.27,.,2.9767,.0001545,.0002574
AgMet,15min,sanpete,123,12JUN2018:06:15:00,12.62,41.23,41.21,42.44,40.50,62,63,58,0.5360,29.03,3.7,2.9,61,7.53,5.3,14.27,.,9.0698,.0002653,.0004332
AgMet,15min,sanpete,123,12JUN2018:06:30:00,12.63,41.96,41.57,42.33,40.63,60,65,57,0.5460,28.78,3.3,3.6,39,14.79,4.4,14.27,.,31.1512,.0004275,.0006489
AgMet,15min,sanpete,123,12JUN2018:06:45:00,12.64,43.00,42.28,43.00,41.78,61,62,59,0.5690,29.70,3.4,3.3,39,4.74,4.2,14.28,.,79.8721,.0005876,.0008013
AgMet,15min,sanpete,123,12JUN2018:07:00:00,12.65,45.92,44.58,46.17,42.76,56,61,53,0.5590,29.83,3.0,3.2,55,7.67,4.4,14.29,.,116.5116,.0007722,.0010248
AgMet,15min,sanpete,123,12JUN2018:07:15:00,12.65,50.43,47.73,50.61,45.92,52,56,46,0.5790,31.17,2.1,2.8,44,8.38,3.7,14.30,.,156.9767,.0009743,.0012425
AgMet,15min,sanpete,123,12JUN2018:07:30:00,12.66,52.67,51.17,52.73,50.30,53,57,45,0.6130,34.62,1.1,1.4,2,12.36,2.4,14.31,.,199.1860,.0011205,.0013109
AgMet,15min,sanpete,123,12JUN2018:07:45:00,12.67,54.97,54.28,55.09,52.67,39,46,34,0.5210,29.80,1.2,0.9,350,11.79,3.1,14.32,.,243.7209,.0013781,.0015707
AgMet,15min,sanpete,123,12JUN2018:08:00:00,12.69,57.16,56.42,57.47,54.91,32,38,29,0.4750,26.82,1.1,1.4,352,50.47,3.1,14.32,.,289.3023,.0017357,.0020271
AgMet,15min,sanpete,123,12JUN2018:08:15:00,12.74,58.00,57.37,58.31,56.61,31,34,30,0.4940,26.93,2.1,1.6,18,21.85,4.4,14.33,.,337.4419,.0020506,.0023955
AgMet,15min,sanpete,123,12JUN2018:08:30:00,12.87,59.09,58.63,59.16,58.06,29,31,29,0.5000,26.89,1.8,1.9,54,44.78,3.7,14.33,.,384.7674,.0023930,.0028104
AgMet,15min,sanpete,123,12JUN2018:08:45:00,13.08,60.98,59.96,61.16,58.91,28,30,26,0.4820,27.17,2.3,2.1,65,23.25,4.4,14.33,.,433.0233,.0027319,.0032034
AgMet,15min,sanpete,123,12JUN2018:09:00:00,13.36,61.82,61.22,61.83,60.55,25,27,22,0.4410,24.84,2.5,2.3,100,29.46,5.3,14.34,.,473.1395,.0030549,.0036004
AgMet,15min,sanpete,123,12JUN2018:09:15:00,13.57,62.41,62.46,63.03,61.45,24,25,23,0.4650,25.11,2.0,2.3,35,73.28,3.9,14.34,.,519.8837,.0033691,.0039370
AgMet,15min,sanpete,123,12JUN2018:09:30:00,13.69,65.20,64.07,65.20,62.23,22,25,21,0.4520,24.96,1.6,1.7,194,63.48,4.6,14.34,.,568.2558,.0036534,.0041743
AgMet,15min,sanpete,123,12JUN2018:09:45:00,13.61,65.08,65.19,66.05,64.23,22,23,21,0.4700,25.05,1.6,1.5,78,79.46,3.9,14.34,.,612.3256,.0039347,.0044388
AgMet,15min,sanpete,123,12JUN2018:10:00:00,13.51,65.57,65.87,67.33,64.78,22,23,21,0.4800,26.00,1.8,1.7,334,63.70,6.1,14.34,.,629.7674,.0041278,.0046882
AgMet,15min,sanpete,123,12JUN2018:10:15:00,13.46,68.85,67.51,68.97,65.57,21,22,20,0.4930,26.15,1.5,1.7,91,60.36,3.5,14.35,.,691.8605,.0045682,.0051647
AgMet,15min,sanpete,123,12JUN2018:10:30:00,13.43,69.09,68.97,69.52,68.18,20,21,19,0.4610,25.70,2.2,2.0,137,45.73,4.6,14.35,.,729.3023,.0049036,.0055714
AgMet,15min,sanpete,123,12JUN2018:10:45:00,13.41,70.92,70.29,71.77,69.16,19,21,18,0.5050,26.57,2.1,2.1,248,65.96,4.6,14.35,.,750.6977,.0051304,.0058414
