AgMet,15min,preston,111,29APR2021:07:30:00,14.56,47.47,46.38,47.65,44.71,66,71,57,0.7360,36.29,1.2,1.4,317,42.61,6.1,4.25,.,244.9873,.0010264,.0011674
AgMet,15min,preston,111,29APR2021:07:45:00,14.47,48.41,47.13,48.47,46.41,61,71,59,0.7100,36.10,4.9,3.2,349,12.88,7.7,4.25,.,286.8011,.0013174,.0015707
AgMet,15min,preston,111,29APR2021:08:00:00,14.42,49.01,48.92,49.35,48.41,57,63,52,0.6700,34.32,5.3,5.2,345,13.39,7.5,4.25,.,330.5343,.0017022,.0021395
AgMet,15min,preston,111,29APR2021:08:15:00,14.39,50.33,49.60,50.33,48.93,56,60,52,0.6920,34.21,4.7,5.0,341,12.95,7.5,4.25,.,372.7680,.0019361,.0023967
AgMet,15min,preston,111,29APR2021:08:30:00,14.37,51.92,51.10,52.03,50.27,52,57,48,0.6800,33.95,3.8,4.3,347,16.55,6.4,4.25,.,415.1626,.0022021,.0026718
AgMet,15min,preston,111,29APR2021:08:45:00,14.35,53.54,52.87,53.93,51.89,47,53,47,0.6530,34.65,2.4,3.1,338,30.42,5.7,4.25,.,456.7551,.0024481,.0028692
AgMet,15min,preston,111,29APR2021:09:00:00,14.33,57.18,55.55,58.06,53.45,43,50,39,0.6930,34.32,1.1,1.6,352,67.32,3.5,4.25,.,499.7652,.0027314,.0030753
AgMet,15min,preston,111,29APR2021:09:15:00,14.31,57.36,56.42,57.42,55.77,43,48,41,0.6840,34.67,1.5,1.3,269,54.40,3.9,4.25,.,538.6402,.0029795,.0033163
AgMet,15min,preston,111,29APR2021:09:30:00,14.3,57.64,57.75,58.30,57.18,44,45,40,0.7100,35.28,2.1,1.7,212,34.52,5.3,4.25,.,580.2019,.0033002,.0037050
AgMet,15min,preston,111,29APR2021:09:45:00,14.28,59.16,58.19,59.35,57.13,37,44,37,0.6420,34.31,1.9,2.1,255,69.26,4.8,4.25,.,618.0734,.0035732,.0040504
AgMet,15min,preston,111,29APR2021:10:00:00,14.27,59.81,59.61,60.66,58.46,38,42,37,0.6730,34.98,1.9,1.7,279,65.85,4.8,4.25,.,654.8147,.0038392,.0043012
AgMet,15min,preston,111,29APR2021:10:15:00,14.25,59.99,59.53,60.93,58.34,39,43,36,0.6800,34.32,1.8,2.1,323,58.43,5.9,4.25,.,685.2913,.0040413,.0045533
AgMet,15min,preston,111,29APR2021:10:30:00,14.24,60.63,60.27,61.10,59.81,37,45,37,0.6650,35.26,1.7,1.8,336,61.21,5.0,4.25,.,724.0377,.0042928,.0047936
AgMet,15min,preston,111,29APR2021:10:45:00,14.23,61.69,61.80,62.93,60.69,35,38,34,0.6530,34.27,1.4,1.4,15,55.90,4.6,4.25,.,753.2114,.0045350,.0050220
AgMet,15min,preston,111,29APR2021:11:00:00,14.22,61.39,61.58,61.96,61.33,34,39,33,0.6390,34.01,2.5,2.0,357,28.47,5.5,4.25,.,781.2624,.0047279,.0053022
AgMet,15min,preston,111,29APR2021:11:15:00,14.22,63.09,62.52,63.27,61.39,34,39,33,0.6790,35.21,1.8,2.2,316,46.97,4.2,4.25,.,804.6017,.0049279,.0055328
AgMet,15min,preston,111,29APR2021:11:30:00,14.2,64.32,63.88,64.97,63.03,30,38,30,0.6220,34.92,2.4,1.9,57,67.73,6.1,4.25,.,821.8427,.0051048,.0057038
AgMet,15min,preston,111,29APR2021:11:45:00,14.2,65.58,65.26,65.96,64.26,36,40,30,0.7720,37.40,2.1,2.3,237,53.21,9.6,4.25,.,824.9063,.0052288,.0058840
AgMet,15min,preston,111,29APR2021:12:00:00,14.19,66.55,66.60,67.05,65.61,34,39,32,0.7580,37.55,2.1,2.1,166,45.11,6.1,4.25,.,848.5485,.0054364,.0060925
AgMet,15min,preston,111,29APR2021:12:15:00,14.18,65.79,66.17,67.08,64.91,33,37,31,0.7170,36.51,2.9,2.6,206,63.13,8.3,4.25,.,863.7593,.0055316,.0062571
AgMet,15min,preston,111,29APR2021:12:30:00,14.18,66.20,66.23,67.08,65.55,31,37,30,0.6800,36.40,3.2,3.0,35,40.62,6.8,4.25,.,868.0379,.0055849,.0063687
AgMet,15min,preston,111,29APR2021:12:45:00,14.18,68.14,66.66,68.43,65.50,32,38,31,0.7590,37.32,3.8,3.7,55,41.35,8.1,4.25,.,867.8925,.0056424,.0065114
AgMet,15min,preston,111,29APR2021:13:00:00,14.17,67.97,68.19,69.26,67.26,35,37,31,0.8270,38.15,3.3,3.0,177,51.79,9.0,4.25,.,865.3832,.0056800,.0064779
AgMet,15min,preston,111,29APR2021:13:15:00,14.16,68.35,67.59,68.43,67.02,36,37,31,0.8450,37.96,4.8,4.5,122,25.13,11.2,4.25,.,859.0165,.0056879,.0066681
AgMet,15min,preston,111,29APR2021:13:30:00,14.14,68.79,68.56,69.11,68.02,33,37,29,0.7850,37.94,3.9,4.1,186,37.62,10.5,4.25,.,850.6023,.0056757,.0066219
AgMet,15min,preston,111,29APR2021:13:45:00,14.14,68.78,68.19,69.02,67.49,32,37,30,0.7650,37.67,4.7,4.7,248,47.87,11.0,4.25,.,836.1522,.0055960,.0066040
AgMet,15min,preston,111,29APR2021:14:00:00,14.13,68.19,68.69,69.37,67.93,30,36,30,0.7120,37.98,5.0,4.5,189,70.87,11.4,4.25,.,819.9022,.0055133,.0065060
AgMet,15min,preston,111,29APR2021:14:15:00,14.11,69.43,69.14,69.95,68.02,32,38,29,0.7820,38.65,6.9,6.0,160,26.32,13.2,4.25,.,798.7687,.0055026,.0066632
AgMet,15min,preston,111,29APR2021:14:30:00,14.11,70.15,70.07,71.60,69.31,30,35,29,0.7660,38.36,3.7,5.4,160,49.22,9.4,4.25,.,776.1523,.0053909,.0065057
AgMet,15min,preston,111,29APR2021:14:45:00,14.1,70.71,70.32,71.18,69.30,28,35,28,0.7080,37.78,4.6,4.6,189,28.04,12.5,4.25,.,750.4422,.0051747,.0061843
AgMet,15min,preston,111,29APR2021:15:00:00,14.08,70.83,70.57,71.12,70.12,35,36,27,0.8940,38.34,5.1,4.3,157,32.74,12.1,4.25,.,720.5031,.0049606,.0059173
AgMet,15min,preston,111,29APR2021:15:15:00,14.07,70.65,70.83,71.24,70.07,31,36,30,0.7890,39.82,6.8,6.0,169,21.82,12.7,4.25,.,684.3214,.0048970,.0060558
AgMet,15min,preston,111,29APR2021:15:30:00,14.06,70.89,70.85,71.42,70.36,31,35,28,0.7910,39.37,5.5,6.4,172,22.43,11.2,4.25,.,651.6467,.0047282,.0059247
AgMet,15min,preston,111,29APR2021:15:45:00,14.06,71.36,71.32,71.71,70.71,32,35,28,0.8260,39.76,6.9,5.6,176,17.85,12.7,4.25,.,614.9716,.0044403,.0055335
AgMet,15min,preston,111,29APR2021:16:00:00,14.05,72.06,71.57,72.36,70.89,33,36,28,0.8730,39.78,6.0,6.7,174,16.33,11.2,4.25,.,576.9707,.0043298,.0055541
AgMet,15min,preston,111,29APR2021:16:15:00,14.04,71.06,71.36,72.12,70.92,31,35,28,0.7940,39.56,6.2,6.4,208,16.68,13.2,4.25,.,534.4203,.0040136,.0051755
AgMet,15min,preston,111,29APR2021:16:30:00,14.04,71.06,71.60,72.30,70.95,34,36,28,0.8800,39.98,6.0,5.7,181,20.65,11.4,4.25,.,483.4510,.0036211,.0046698
AgMet,15min,preston,111,29APR2021:16:45:00,14.05,70.30,70.87,71.54,70.24,33,36,29,0.8450,39.86,7.2,7.0,196,19.56,11.6,4.25,.,401.6100,.0033089,.0044771
AgMet,15min,preston,111,29APR2021:17:00:00,14.06,70.18,70.23,70.54,69.83,35,37,31,0.8770,40.35,7.5,7.3,191,12.90,11.4,4.25,.,326.1812,.0029100,.0040583
AgMet,15min,preston,111,29APR2021:17:15:00,14.07,69.54,69.80,70.30,69.51,34,38,32,0.8320,40.95,7.0,7.3,199,8.96,11.8,4.25,.,282.8749,.0026208,.0037281
AgMet,15min,preston,111,29APR2021:17:30:00,14.1,69.65,69.58,69.83,69.42,35,39,33,0.8720,40.97,8.1,7.5,195,8.40,12.3,4.25,.,275.1829,.0025063,.0036259
AgMet,15min,preston,111,29APR2021:17:45:00,14.11,70.07,69.86,70.30,69.48,36,38,33,0.9030,41.22,9.2,8.8,177,9.22,12.7,4.25,.,287.4024,.0026074,.0038694
AgMet,15min,preston,111,29APR2021:18:00:00,14.07,69.59,69.97,70.33,69.59,34,40,33,0.8510,41.60,8.5,8.8,174,8.33,12.1,4.25,.,251.9642,.0023891,.0036284
AgMet,15min,preston,111,29APR2021:18:15:00,14.02,68.89,69.21,69.65,68.77,36,39,34,0.8790,41.46,8.7,8.7,174,8.68,13.2,4.25,.,188.1134,.0019663,.0031500
AgMet,15min,preston,111,29APR2021:18:30:00,13.94,67.18,68.19,68.89,67.18,40,42,36,0.9070,42.18,8.3,8.5,183,11.59,13.4,4.25,.,125.7221,.0015186,.0025979
AgMet,15min,preston,111,29APR2021:18:45:00,13.87,66.30,66.63,67.24,66.19,41,43,39,0.8990,42.16,8.8,8.5,189,8.39,14.0,4.25,.,97.6698,.0012638,.0022720
AgMet,15min,preston,111,29APR2021:19:00:00,13.79,65.04,65.61,66.31,64.66,41,44,39,0.8670,41.94,8.4,8.6,193,7.23,13.8,4.25,.,62.8576,.0010429,.0020168
AgMet,15min,preston,111,29APR2021:19:15:00,13.68,63.96,64.24,65.19,63.67,43,44,41,0.8820,41.33,7.7,8.1,197,7.34,12.1,4.25,.,17.8729,.0007854,.0016617
AgMet,15min,preston,111,29APR2021:19:30:00,13.59,62.26,63.11,64.02,62.26,46,46,43,0.8720,41.03,7.3,7.6,196,8.06,14.9,4.25,.,4.4202,.0005634,.0007450
AgMet,15min,preston,111,29APR2021:19:45:00,13.51,61.75,62.36,62.91,61.69,46,46,43,0.8710,40.68,6.5,6.8,201,7.02,11.6,4.25,.,0.6492,.0004909,.0006621
AgMet,15min,preston,111,29APR2021:20:00:00,13.44,60.22,60.84,61.80,60.04,49,50,46,0.8800,41.08,6.3,6.3,186,12.32,9.4,4.25,.,0.0449,.0004140,.0005639
AgMet,15min,preston,111,29APR2021:20:15:00,13.38,59.81,59.69,60.28,59.05,50,52,49,0.8850,41.39,5.0,5.7,179,13.43,7.2,4.25,.,0.0013,.0003378,.0004697
AgMet,15min,preston,111,29APR2021:20:30:00,13.3,57.69,58.95,60.43,57.52,54,55,48,0.8860,41.23,5.8,5.3,190,5.91,7.9,4.25,.,0.0015,.0003044,.0004276
AgMet,15min,preston,111,29APR2021:20:45:00,13.24,59.40,58.66,59.72,57.19,50,56,49,0.8620,40.89,6.7,6.3,173,7.95,9.2,4.25,.,0.0000,.0003565,.0004847
AgMet,15min,preston,111,29APR2021:21:00:00,13.2,57.81,58.64,59.40,57.75,53,53,50,0.8700,40.59,4.5,5.8,164,11.47,7.0,4.25,.,0.0000,.0003350,.0004623
AgMet,15min,preston,111,29APR2021:21:15:00,13.15,59.05,58.27,59.46,57.28,50,54,49,0.8550,40.71,5.0,4.9,149,7.64,7.5,4.25,.,0.0000,.0002680,.0003834
AgMet,15min,preston,111,29APR2021:21:30:00,13.09,58.69,58.55,59.52,58.05,51,53,49,0.8550,40.80,5.1,5.2,148,9.92,8.1,4.25,.,0.0000,.0002911,.0004113
AgMet,15min,preston,111,29APR2021:21:45:00,13.07,53.87,56.60,59.87,53.87,63,63,48,0.8940,41.13,4.1,4.4,99,21.94,5.9,4.25,.,0.0000,.0001980,.0002911
AgMet,15min,preston,111,29APR2021:22:00:00,13.05,55.87,53.38,55.87,51.49,57,69,57,0.8650,41.47,3.5,3.7,98,11.03,4.4,4.25,.,0.0000,.0000915,.0001468
AgMet,15min,preston,111,29APR2021:22:15:00,13.03,52.82,54.24,55.90,52.58,63,65,57,0.8570,40.84,2.3,3.1,126,39.43,3.7,4.25,.,0.0000,.0000741,.0001278
AgMet,15min,preston,111,29APR2021:22:30:00,13.01,52.94,51.88,53.06,49.77,62,70,62,0.8490,40.67,2.1,2.0,317,40.66,3.3,4.25,.,0.0000,-.000027,-.000016
AgMet,15min,preston,111,29APR2021:22:45:00,13.01,53.77,52.28,54.21,50.65,60,69,59,0.8500,40.55,2.5,2.2,334,18.65,4.4,4.25,.,0.0000,-.000008,.0000123
AgMet,15min,preston,111,29APR2021:23:00:00,13,49.41,51.68,54.27,49.30,76,76,59,0.9110,40.72,1.2,2.0,6,58.65,2.4,4.25,.,0.0000,-.000032,-.000024
AgMet,15min,preston,111,29APR2021:23:15:00,12.98,47.89,48.77,49.62,47.77,80,80,75,0.9040,41.50,1.8,1.2,77,15.41,3.3,4.25,.,0.0004,-.000111,-.000149
AgMet,15min,preston,111,29APR2021:23:30:00,12.97,48.50,48.92,50.30,47.89,73,80,69,0.8520,40.62,2.9,2.6,93,9.65,3.7,4.25,.,0.0000,-.000022,-.000012
AgMet,15min,preston,111,29APR2021:23:45:00,12.98,47.12,48.73,49.24,47.06,74,74,72,0.8110,40.40,1.4,2.1,128,13.94,2.6,4.25,.,0.0000,-.000049,-.000051
AgMet,15min,sanpete,123,29APR2021:00:00:00,12.7,37.17,36.04,37.17,35.36,84,84,80,0.6340,31.25,4.5,4.2,26,23.13,5.7,8.69,.,0.0000,-.000059,-.000060
AgMet,15min,sanpete,123,29APR2021:00:15:00,12.69,33.49,34.94,37.40,33.26,88,88,81,0.5680,30.81,3.1,3.7,67,15.07,4.4,8.69,.,0.0000,-.000079,-.000087
AgMet,15min,sanpete,123,29APR2021:00:30:00,12.69,35.68,35.30,36.35,33.43,85,89,85,0.6000,32.00,3.5,3.3,53,12.72,4.8,8.69,.,0.0000,-.000102,-.000118
AgMet,15min,sanpete,123,29APR2021:00:45:00,12.68,35.21,34.64,35.68,33.78,88,90,83,0.6090,31.07,3.7,3.6,52,18.26,4.8,8.69,.,0.0000,-.000088,-.000100
AgMet,15min,sanpete,123,29APR2021:01:00:00,12.67,35.15,34.89,35.33,34.57,84,88,83,0.5790,31.10,3.1,3.2,41,21.81,5.7,8.69,.,0.0000,-.000098,-.000114
AgMet,15min,sanpete,123,29APR2021:01:15:00,12.66,34.98,35.20,35.53,34.92,82,84,81,0.5620,30.52,3.3,3.4,34,7.14,4.8,8.69,.,0.0000,-.000080,-.000089
AgMet,15min,sanpete,123,29APR2021:01:30:00,12.66,33.46,35.20,35.54,33.46,81,84,81,0.5240,30.42,3.4,3.5,52,17.99,5.0,8.70,.,0.0000,-.000079,-.000087
AgMet,15min,sanpete,123,29APR2021:01:45:00,12.65,33.90,32.07,33.96,30.83,90,91,81,0.5950,28.75,4.2,3.7,74,10.60,5.9,8.69,.,0.0000,-.000084,-.000094
AgMet,15min,sanpete,123,29APR2021:02:00:00,12.64,34.50,34.22,34.67,33.62,87,90,84,0.5850,30.62,5.1,4.7,65,7.97,7.5,8.70,.,0.0000,-.000062,-.000065
AgMet,15min,sanpete,123,29APR2021:02:15:00,12.62,34.60,34.76,34.97,34.47,87,87,85,0.5880,31.03,4.3,4.6,53,11.30,5.9,8.70,.,0.0000,-.000063,-.000066
AgMet,15min,sanpete,123,29APR2021:02:30:00,12.63,32.08,34.09,35.06,31.99,85,87,85,0.5210,30.26,3.7,4.1,71,12.86,6.1,8.70,.,0.0000,-.000071,-.000077
AgMet,15min,sanpete,123,29APR2021:02:45:00,12.62,32.49,31.72,32.52,31.12,88,89,85,0.5470,28.52,2.6,3.2,70,38.39,5.0,8.70,.,0.0000,-.000097,-.000113
AgMet,15min,sanpete,123,29APR2021:03:00:00,12.62,31.53,32.38,33.34,31.00,87,88,84,0.5210,28.45,2.7,2.8,68,16.55,4.6,8.70,.,0.0000,-.000102,-.000120
AgMet,15min,sanpete,123,29APR2021:03:15:00,12.61,30.56,31.04,31.79,30.36,89,89,87,0.5150,27.94,2.0,2.1,21,23.33,3.5,8.70,.,0.0000,-.000130,-.000164
AgMet,15min,sanpete,123,29APR2021:03:30:00,12.6,30.04,30.14,30.71,29.60,91,91,89,0.5120,27.51,0.6,1.3,166,74.60,2.0,8.70,.,0.0000,-.000157,-.000212
AgMet,15min,sanpete,123,29APR2021:03:45:00,12.58,30.42,30.56,30.97,30.01,89,91,89,0.5100,28.07,2.0,0.9,101,12.21,4.2,8.70,.,0.0000,-.000176,-.000247
AgMet,15min,sanpete,123,29APR2021:04:00:00,12.58,29.77,30.96,31.76,29.72,87,90,87,0.4840,28.10,2.4,2.5,91,5.33,3.7,8.70,.,0.0000,-.000117,-.000143
AgMet,15min,sanpete,123,29APR2021:04:15:00,12.58,29.83,29.26,29.89,28.78,91,91,87,0.5100,26.53,2.6,2.8,73,12.87,4.4,8.70,.,0.0000,-.000105,-.000125
AgMet,15min,sanpete,123,29APR2021:04:30:00,12.57,30.27,29.84,30.36,29.37,92,92,90,0.5230,27.53,1.0,1.4,45,52.76,2.6,8.70,.,0.0000,-.000156,-.000209
AgMet,15min,sanpete,123,29APR2021:04:45:00,12.56,28.49,29.98,30.83,28.46,90,92,90,0.4780,27.81,1.0,0.9,306,44.89,3.1,8.70,.,0.0000,-.000176,-.000247
AgMet,15min,sanpete,123,29APR2021:05:00:00,12.56,29.95,29.53,30.45,28.34,92,93,90,0.5150,27.28,1.5,1.3,35,31.14,3.3,8.70,.,0.0000,-.000156,-.000210
AgMet,15min,sanpete,123,29APR2021:05:15:00,12.54,29.95,30.74,31.41,29.92,91,93,91,0.5100,28.58,2.1,2.1,61,12.09,3.9,8.71,.,0.3768,-.000136,-.000173
AgMet,15min,sanpete,123,29APR2021:05:30:00,12.54,28.81,30.60,31.64,28.78,88,92,88,0.4710,28.25,2.9,2.1,69,17.28,4.6,8.71,.,3.0198,-.000127,-.000161
AgMet,15min,sanpete,123,29APR2021:05:45:00,12.54,29.37,28.60,29.48,28.14,91,91,88,0.5000,26.02,4.1,3.8,73,7.39,5.9,8.71,.,8.9467,-.000099,-.000067
AgMet,15min,sanpete,123,29APR2021:06:00:00,12.56,29.98,29.48,30.71,28.46,91,92,89,0.5140,26.97,4.5,4.3,81,8.07,5.7,8.71,.,38.4426,-.000142,-.000109
AgMet,15min,sanpete,123,29APR2021:06:15:00,12.6,33.75,31.73,33.78,29.98,88,91,87,0.5760,28.78,3.4,4.2,71,22.88,5.3,8.72,.,102.8402,.0000916,.0001467
AgMet,15min,sanpete,123,29APR2021:06:30:00,12.63,33.22,33.16,33.87,32.64,86,88,84,0.5530,29.22,1.2,1.9,8,19.34,2.4,8.73,.,147.5769,.0002553,.0003056
AgMet,15min,sanpete,123,29APR2021:06:45:00,12.7,35.21,33.91,35.21,33.16,84,86,84,0.5830,29.93,3.2,2.1,27,12.87,5.0,8.73,.,194.8029,.0004604,.0005282
AgMet,15min,sanpete,123,29APR2021:07:00:00,12.85,39.15,36.82,39.18,35.15,78,84,78,0.6310,31.78,3.0,3.4,34,9.42,5.0,8.74,.,227.6024,.0006504,.0007669
AgMet,15min,sanpete,123,29APR2021:07:15:00,13.14,40.82,41.12,42.95,39.15,76,78,68,0.6580,33.10,1.5,1.9,42,95.80,3.7,8.75,.,272.5373,.0009407,.0010764
AgMet,15min,sanpete,123,29APR2021:07:30:00,13.91,41.20,40.85,41.26,40.29,76,79,75,0.6640,34.14,2.6,2.0,182,16.06,4.4,8.76,.,326.2964,.0011855,.0013277
AgMet,15min,sanpete,123,29APR2021:07:45:00,14,43.72,42.29,43.78,41.08,70,76,70,0.6750,34.20,2.1,2.6,160,16.80,3.9,8.77,.,396.1774,.0015669,.0017667
AgMet,15min,sanpete,123,29APR2021:08:00:00,13.92,48.44,45.69,48.44,43.69,55,71,55,0.6320,34.19,1.1,1.6,81,40.99,3.7,8.77,.,446.3466,.0019510,.0021703
AgMet,15min,sanpete,123,29APR2021:08:15:00,13.88,47.63,48.60,49.41,47.54,54,56,49,0.6020,32.21,1.2,0.8,16,60.04,3.9,8.78,.,451.5941,.0021065,.0023114
AgMet,15min,sanpete,123,29APR2021:08:30:00,13.85,49.23,47.76,49.23,47.01,50,57,50,0.5960,31.72,1.5,1.7,268,40.90,3.3,8.78,.,531.2875,.0024961,.0027845
AgMet,15min,sanpete,123,29APR2021:08:45:00,13.82,52.97,50.80,53.00,49.20,46,53,45,0.6320,31.82,0.8,1.1,135,63.38,3.5,8.78,.,582.6392,.0029011,.0031884
AgMet,15min,sanpete,123,29APR2021:09:00:00,13.79,52.81,52.19,53.10,51.15,44,48,40,0.6000,30.87,1.5,1.2,195,36.21,3.9,8.79,.,625.3113,.0032084,.0035390
AgMet,15min,sanpete,123,29APR2021:09:15:00,13.77,53.93,53.94,54.58,52.66,40,46,38,0.5640,30.72,1.6,1.4,145,55.44,3.7,8.79,.,673.4829,.0035802,.0039623
AgMet,15min,sanpete,123,29APR2021:09:30:00,13.74,57.23,55.08,57.23,53.90,37,41,35,0.5980,29.65,1.6,1.8,184,54.92,5.9,8.79,.,712.1039,.0038870,.0043477
AgMet,15min,sanpete,123,29APR2021:09:45:00,13.72,58.34,57.32,58.34,56.47,35,38,34,0.5850,30.44,1.9,1.7,102,43.33,4.8,8.79,.,748.6271,.0042235,.0047025
AgMet,15min,sanpete,123,29APR2021:10:00:00,13.69,58.51,58.80,59.57,58.22,33,38,32,0.5560,30.65,1.7,1.6,133,67.94,4.4,8.79,.,782.5237,.0045131,.0050073
AgMet,15min,sanpete,123,29APR2021:10:15:00,13.68,57.96,58.56,59.26,57.96,36,38,33,0.5960,31.55,2.9,2.2,267,54.47,6.6,8.79,.,812.3019,.0047138,.0052897
AgMet,15min,sanpete,123,29APR2021:10:30:00,13.67,59.07,58.90,59.91,57.82,36,38,33,0.6180,31.06,2.6,2.8,283,65.54,9.2,8.79,.,826.4628,.0048616,.0055216
AgMet,15min,sanpete,123,29APR2021:10:45:00,13.64,61.61,60.30,61.67,59.07,31,39,30,0.5730,30.55,2.0,2.5,219,81.50,5.7,8.79,.,872.5040,.0052067,.0058674
AgMet,15min,sanpete,123,29APR2021:11:00:00,13.63,62.16,61.70,62.19,61.14,27,31,27,0.5220,29.23,2.6,2.3,127,33.44,5.7,8.79,.,895.5391,.0054409,.0061193
AgMet,15min,sanpete,123,29APR2021:11:15:00,13.63,62.28,62.31,63.13,61.37,28,31,27,0.5350,29.21,2.9,2.4,213,24.94,6.4,8.79,.,913.4629,.0056029,.0063117
AgMet,15min,sanpete,123,29APR2021:11:30:00,13.61,64.96,63.12,64.96,62.02,27,30,26,0.5660,29.98,2.7,3.1,255,85.20,7.0,8.79,.,926.4649,.0057732,.0065860
AgMet,15min,sanpete,123,29APR2021:11:45:00,13.6,64.50,64.21,65.14,63.42,27,29,26,0.5600,29.72,3.8,3.0,76,36.91,9.0,8.78,.,938.0035,.0059216,.0067480
AgMet,15min,sanpete,123,29APR2021:12:00:00,13.59,65.23,64.38,65.23,63.91,29,29,26,0.6150,29.69,2.6,3.4,69,62.96,5.7,8.78,.,945.1480,.0060022,.0068879
AgMet,15min,sanpete,123,29APR2021:12:15:00,13.58,65.99,65.81,66.72,64.96,26,29,24,0.5600,29.93,2.6,2.4,99,57.59,8.3,8.78,.,948.4853,.0060638,.0068253
AgMet,15min,sanpete,123,29APR2021:12:30:00,13.58,65.78,65.63,66.02,65.29,27,29,25,0.5740,30.38,4.3,3.6,178,43.63,7.2,8.78,.,946.9144,.0061157,.0070424
AgMet,15min,sanpete,123,29APR2021:12:45:00,13.58,66.95,66.58,67.12,65.78,25,29,25,0.5670,31.07,4.1,4.2,207,27.31,8.3,8.78,.,943.2006,.0061915,.0072049
AgMet,15min,sanpete,123,29APR2021:13:00:00,13.58,68.35,67.71,68.50,66.92,26,28,24,0.6240,31.22,1.8,2.8,210,74.97,4.8,8.78,.,937.0103,.0061425,.0069863
AgMet,15min,sanpete,123,29APR2021:13:15:00,13.57,68.35,68.73,69.98,67.65,24,27,22,0.5680,30.26,1.9,1.9,103,72.69,6.6,8.78,.,926.6422,.0060618,.0067763
AgMet,15min,sanpete,123,29APR2021:13:30:00,13.56,69.31,68.97,69.69,68.35,26,27,22,0.6310,30.72,3.3,2.5,264,47.85,10.5,8.77,.,914.6293,.0060446,.0068518
AgMet,15min,sanpete,123,29APR2021:13:45:00,13.55,71.56,70.42,71.65,69.28,23,28,22,0.6110,31.69,2.2,2.8,248,61.27,6.1,8.77,.,896.9457,.0060363,.0069005
AgMet,15min,sanpete,123,29APR2021:14:00:00,13.53,69.98,69.75,71.62,68.99,23,25,21,0.5650,29.52,4.2,3.5,347,29.49,9.0,8.77,.,875.2838,.0059176,.0068742
AgMet,15min,sanpete,123,29APR2021:14:15:00,13.52,71.15,70.25,71.21,69.17,22,24,21,0.5750,30.05,3.5,3.6,286,86.50,8.8,8.76,.,850.8141,.0057983,.0067741
AgMet,15min,sanpete,123,29APR2021:14:30:00,13.51,70.74,70.63,71.62,69.93,21,26,21,0.5290,31.15,5.0,4.3,259,28.70,9.9,8.76,.,823.6548,.0057043,.0067700
AgMet,15min,sanpete,123,29APR2021:14:45:00,13.5,72.90,71.60,73.25,70.45,20,24,20,0.5550,30.49,2.5,3.8,265,77.96,9.2,8.76,.,795.0327,.0055122,.0065073
AgMet,15min,sanpete,123,29APR2021:15:00:00,13.49,72.03,71.50,72.79,71.01,17,21,16,0.4550,26.94,2.9,2.8,306,57.32,8.6,8.76,.,760.4111,.0051531,.0059873
AgMet,15min,sanpete,123,29APR2021:15:15:00,13.46,73.11,71.78,73.14,70.80,20,22,17,0.5670,27.89,2.4,2.6,68,66.69,6.1,8.75,.,720.3082,.0048728,.0056647
AgMet,15min,sanpete,123,29APR2021:15:30:00,13.45,71.68,72.08,73.14,71.62,23,24,19,0.6170,29.97,4.1,2.7,20,72.32,12.9,8.75,.,681.0333,.0046155,.0053896
AgMet,15min,sanpete,123,29APR2021:15:45:00,13.45,71.21,71.45,72.02,71.09,22,24,21,0.5660,30.69,7.6,6.5,272,31.64,13.6,8.74,.,644.2744,.0048416,.0061782
AgMet,15min,sanpete,123,29APR2021:16:00:00,13.46,71.03,71.48,72.44,70.83,22,24,21,0.5760,30.60,9.4,8.3,298,24.63,18.0,8.74,.,602.6689,.0047938,.0063532
AgMet,15min,sanpete,123,29APR2021:16:15:00,13.46,71.53,71.48,71.85,71.00,20,24,20,0.5310,30.48,6.9,8.1,319,25.20,15.1,8.74,.,559.0518,.0045082,.0060364
AgMet,15min,sanpete,123,29APR2021:16:30:00,13.46,71.44,71.71,72.38,71.00,20,23,19,0.5210,29.28,5.3,6.6,305,31.17,12.9,8.73,.,494.5693,.0039493,.0052574
AgMet,15min,sanpete,123,29APR2021:16:45:00,13.46,71.68,71.73,72.44,71.33,20,23,20,0.5330,29.83,6.6,5.8,313,37.56,11.8,8.73,.,467.5555,.0036103,.0047890
AgMet,15min,sanpete,123,29APR2021:17:00:00,13.47,71.50,71.57,71.79,71.33,20,21,19,0.5170,28.71,5.0,5.5,324,29.91,10.1,8.73,.,419.0518,.0032364,.0043509
AgMet,15min,sanpete,123,29APR2021:17:15:00,13.47,71.62,71.73,72.44,71.15,18,21,18,0.4880,27.75,3.8,4.7,303,29.52,7.9,8.73,.,372.0981,.0027845,.0037636
AgMet,15min,sanpete,123,29APR2021:17:30:00,13.47,71.56,71.82,72.47,71.39,19,22,18,0.4950,27.51,3.8,3.2,283,66.52,11.0,8.73,.,323.9227,.0021557,.0028638
AgMet,15min,sanpete,123,29APR2021:17:45:00,13.41,70.80,71.11,71.62,70.60,20,23,18,0.5140,28.35,7.6,6.0,288,17.18,12.5,8.72,.,276.0715,.0023316,.0034545
AgMet,15min,sanpete,123,29APR2021:18:00:00,13.17,69.98,70.37,70.86,69.98,21,22,19,0.5170,27.89,8.8,8.4,296,11.17,15.3,8.72,.,228.0557,.0024342,.0038707
