AgMet,15min,sanpete,123,18DEC2020:22:15:00,12.73,23.24,23.44,23.76,23.24,93,93,92,0.3940,21.62,1.4,1.7,307,8.05,3.5,6.44,.,0.0000,-.000123,-.000160
AgMet,15min,sanpete,123,18DEC2020:22:30:00,12.72,23.65,23.54,24.03,23.18,93,94,93,0.4040,21.83,0.9,0.8,85,69.43,2.6,6.44,.,0.0000,-.000154,-.000217
AgMet,15min,sanpete,123,18DEC2020:22:45:00,12.71,21.95,22.33,23.65,21.87,93,93,92,0.3740,20.45,3.0,2.3,101,5.84,4.4,6.44,.,0.0000,-.000103,-.000128
AgMet,15min,sanpete,123,18DEC2020:23:00:00,12.71,21.31,21.65,22.16,21.25,93,93,92,0.3630,19.85,3.3,2.9,110,4.96,4.6,6.43,.,0.0000,-.000089,-.000106
AgMet,15min,sanpete,123,18DEC2020:23:15:00,12.71,19.76,20.49,21.40,19.32,93,93,91,0.3420,18.61,3.9,3.6,111,6.28,5.3,6.43,.,0.0000,-.000072,-.000082
AgMet,15min,sanpete,123,18DEC2020:23:30:00,12.71,15.35,18.02,19.82,15.23,92,94,91,0.2780,16.24,3.3,3.8,80,19.46,4.4,6.42,.,0.0000,-.000066,-.000074
AgMet,15min,sanpete,123,18DEC2020:23:45:00,12.7,13.57,15.04,16.55,13.13,93,94,91,0.2600,13.34,2.5,2.5,359,28.28,6.4,6.41,.,0.0000,-.000079,-.000095
AgMet,15min,pleasantvalley,121,18DEC2020:00:00:00,12.78,15.05,15.24,15.46,14.99,95,95,94,0.2850,13.89,2.4,2.0,70,32.59,4.2,4.87,.,0.0000,-.000030,-.000037
AgMet,15min,pleasantvalley,121,18DEC2020:00:15:00,12.76,14.58,14.85,15.11,14.55,95,95,95,0.2780,13.65,2.3,2.3,118,5.51,3.3,4.87,.,0.0000,-.000028,-.000034
AgMet,15min,pleasantvalley,121,18DEC2020:00:30:00,12.76,14.29,14.35,14.64,14.23,95,95,94,0.2740,13.03,2.9,2.8,133,11.18,4.2,4.87,.,0.0000,-.000023,-.000027
AgMet,15min,pleasantvalley,121,18DEC2020:00:45:00,12.75,13.27,13.84,14.38,13.18,94,95,94,0.2610,12.48,2.6,2.6,142,5.22,3.7,4.86,.,0.0000,-.000023,-.000027
AgMet,15min,pleasantvalley,121,18DEC2020:01:00:00,12.74,13.27,13.02,13.42,12.66,95,95,94,0.2630,11.70,1.5,2.5,129,25.37,3.7,4.86,.,0.0000,-.000024,-.000028
AgMet,15min,pleasantvalley,121,18DEC2020:01:15:00,12.73,13.50,13.46,13.71,13.24,95,95,95,0.2660,12.27,0.5,0.7,105,40.95,1.5,4.86,.,0.0000,-.000044,-.000062
AgMet,15min,pleasantvalley,121,18DEC2020:01:30:00,12.71,13.53,13.41,13.71,13.18,96,96,95,0.2680,12.28,1.7,1.1,91,17.58,2.4,4.86,.,0.0000,-.000039,-.000051
AgMet,15min,pleasantvalley,121,18DEC2020:01:45:00,12.7,12.54,13.10,13.62,12.48,95,96,95,0.2540,12.01,2.0,1.9,117,14.94,2.9,4.86,.,0.0000,-.000030,-.000037
AgMet,15min,pleasantvalley,121,18DEC2020:02:00:00,12.69,11.32,11.32,12.43,10.82,94,95,93,0.2390,9.80,0.2,1.1,141,9.44,1.8,4.86,.,0.0000,-.000035,-.000046
AgMet,15min,pleasantvalley,121,18DEC2020:02:15:00,12.67,12.88,12.20,12.96,11.32,96,96,94,0.2610,11.10,1.5,0.9,28,19.04,3.1,4.86,.,0.0000,-.000040,-.000055
AgMet,15min,pleasantvalley,121,18DEC2020:02:30:00,12.65,13.20,12.81,13.29,12.47,96,96,95,0.2650,11.80,2.3,1.6,2,32.08,4.6,4.85,.,0.0000,-.000033,-.000043
AgMet,15min,pleasantvalley,121,18DEC2020:02:45:00,12.65,13.55,13.30,13.61,13.03,96,96,95,0.2680,12.27,2.5,2.7,345,25.31,5.0,4.86,.,0.0000,-.000025,-.000029
AgMet,15min,pleasantvalley,121,18DEC2020:03:00:00,12.63,12.68,13.01,13.58,12.62,94,96,94,0.2550,11.80,3.1,2.4,271,9.16,5.0,4.86,.,0.0000,-.000025,-.000030
AgMet,15min,pleasantvalley,121,18DEC2020:03:15:00,12.62,12.44,12.30,12.73,12.09,94,95,93,0.2520,10.84,4.6,3.9,263,7.20,7.7,4.86,.,0.0000,-.000014,-.000014
AgMet,15min,pleasantvalley,121,18DEC2020:03:30:00,12.61,13.49,12.86,13.61,12.44,95,95,94,0.2650,11.58,6.2,5.7,262,5.93,8.3,4.87,.,0.0000,-.000008,-.000007
AgMet,15min,pleasantvalley,121,18DEC2020:03:45:00,12.59,14.25,13.95,14.31,13.49,95,95,95,0.2760,12.76,5.0,5.7,287,9.07,7.5,4.87,.,0.0000,-.000010,-.000009
AgMet,15min,pleasantvalley,121,18DEC2020:04:00:00,12.59,14.66,14.49,14.72,14.19,95,95,95,0.2810,13.37,4.1,4.0,291,8.87,6.6,4.87,.,0.0000,-.000017,-.000018
AgMet,15min,pleasantvalley,121,18DEC2020:04:15:00,12.58,14.14,14.28,14.72,14.02,95,95,94,0.2720,13.01,4.5,4.5,303,12.03,6.6,4.88,.,0.0000,-.000013,-.000014
AgMet,15min,pleasantvalley,121,18DEC2020:04:30:00,12.58,14.66,14.24,14.72,14.02,96,96,95,0.2810,13.04,4.3,4.5,272,6.66,6.8,4.87,.,0.0000,-.000014,-.000014
AgMet,15min,pleasantvalley,121,18DEC2020:04:45:00,12.57,15.42,14.89,15.42,14.60,97,97,96,0.2950,14.02,4.3,4.0,287,16.32,8.8,4.88,.,0.0000,-.000020,-.000022
AgMet,15min,pleasantvalley,121,18DEC2020:05:00:00,12.57,14.98,15.27,15.53,14.95,97,97,97,0.2890,14.54,7.5,6.2,267,6.64,10.1,4.88,.,0.0000,-.000014,-.000014
AgMet,15min,pleasantvalley,121,18DEC2020:05:15:00,12.56,15.00,14.90,15.06,14.82,96,97,96,0.2880,14.06,4.5,5.8,267,10.01,7.5,4.88,.,0.0000,-.000013,-.000013
AgMet,15min,pleasantvalley,121,18DEC2020:05:30:00,12.56,15.17,15.00,15.26,14.82,96,96,96,0.2890,14.05,3.8,4.4,285,17.16,6.6,4.88,.,0.0000,-.000017,-.000018
AgMet,15min,pleasantvalley,121,18DEC2020:05:45:00,12.56,15.52,15.33,15.55,15.17,96,96,95,0.2920,14.29,3.1,3.3,275,22.06,4.6,4.88,.,0.0000,-.000023,-.000026
AgMet,15min,pleasantvalley,121,18DEC2020:06:00:00,12.56,15.40,15.50,15.64,15.40,95,96,95,0.2900,14.40,4.3,3.5,230,7.47,6.4,4.88,.,0.0000,-.000021,-.000023
AgMet,15min,pleasantvalley,121,18DEC2020:06:15:00,12.56,14.47,14.96,15.46,14.44,94,95,94,0.2760,13.74,3.7,4.4,235,5.69,5.5,4.88,.,0.0000,-.000015,-.000016
AgMet,15min,pleasantvalley,121,18DEC2020:06:30:00,12.55,13.53,13.85,14.53,13.47,94,94,94,0.2630,12.41,3.9,3.6,261,20.84,5.7,4.87,.,0.0000,-.000016,-.000017
AgMet,15min,pleasantvalley,121,18DEC2020:06:45:00,12.55,12.48,13.11,13.77,12.42,93,94,93,0.2500,11.59,3.5,3.7,261,8.84,4.8,4.87,.,0.0000,-.000014,-.000015
AgMet,15min,pleasantvalley,121,18DEC2020:07:00:00,12.54,12.37,12.39,12.54,12.19,94,94,93,0.2490,10.83,3.7,3.3,256,4.35,5.5,4.86,.,0.0000,-.000016,-.000018
AgMet,15min,pleasantvalley,121,18DEC2020:07:15:00,12.54,12.54,12.47,12.78,12.31,94,94,93,0.2520,10.96,3.9,4.1,267,6.47,5.3,4.86,.,0.0420,-.000012,-.000013
AgMet,15min,pleasantvalley,121,18DEC2020:07:30:00,12.55,13.19,12.99,13.48,12.52,94,95,94,0.2600,11.59,3.4,3.6,284,15.43,5.0,4.86,.,0.9850,-.000015,-.000016
AgMet,15min,pleasantvalley,121,18DEC2020:07:45:00,12.55,11.97,12.96,13.31,11.97,93,94,93,0.2430,11.50,2.9,3.2,276,6.52,3.5,4.87,.,4.4685,-.000014,-.000015
AgMet,15min,pleasantvalley,121,18DEC2020:08:00:00,12.58,12.44,11.77,12.50,11.51,94,94,92,0.2510,10.11,1.9,2.5,277,19.17,3.3,4.86,.,16.3509,-.000156,-.000154
AgMet,15min,pleasantvalley,121,18DEC2020:08:15:00,12.75,10.86,11.33,12.56,10.60,92,94,92,0.2290,9.55,2.9,2.4,255,16.89,4.2,4.86,.,50.8376,-.000084,-.000078
AgMet,15min,pleasantvalley,121,18DEC2020:08:30:00,13.04,11.27,10.83,11.27,10.60,92,92,91,0.2340,8.89,2.5,2.8,215,18.98,3.5,4.86,.,95.1164,.0000224,.0000375
AgMet,15min,pleasantvalley,121,18DEC2020:08:45:00,13.54,12.56,11.93,12.73,11.27,92,93,92,0.2470,10.09,2.6,2.6,199,7.81,3.7,4.87,.,130.5769,.0001033,.0001226
AgMet,15min,pleasantvalley,121,18DEC2020:09:00:00,14.54,15.36,14.12,15.45,12.47,93,94,92,0.2820,12.47,1.8,2.3,183,27.28,3.7,4.88,.,165.5030,.0001957,.0002189
AgMet,15min,pleasantvalley,121,18DEC2020:09:15:00,15.37,15.36,15.71,16.44,15.13,92,94,91,0.2800,13.96,1.5,1.6,196,25.62,2.6,4.89,.,200.1576,.0003038,.0003320
AgMet,15min,pleasantvalley,121,18DEC2020:09:30:00,15.24,19.02,18.01,19.02,15.36,93,95,92,0.3330,16.51,0.9,1.2,188,19.83,2.0,4.90,.,240.3931,.0004485,.0004834
AgMet,15min,pleasantvalley,121,18DEC2020:09:45:00,15.18,18.50,18.85,19.66,17.85,92,94,90,0.3210,16.87,2.1,1.5,141,28.64,3.7,4.90,.,275.6794,.0005601,.0006062
AgMet,15min,pleasantvalley,121,18DEC2020:10:00:00,15.16,15.98,18.08,19.43,15.93,93,93,90,0.2890,15.97,3.3,2.3,142,21.53,7.0,4.91,.,293.6371,.0005847,.0006370
AgMet,15min,pleasantvalley,121,18DEC2020:10:15:00,15.15,16.04,15.68,16.22,15.20,95,96,93,0.2980,14.40,4.7,4.3,155,12.11,7.2,4.90,.,299.2996,.0005326,.0005791
AgMet,15min,pleasantvalley,121,18DEC2020:10:30:00,15.15,15.65,15.64,16.04,15.42,95,95,94,0.2910,14.39,6.1,5.4,158,8.98,8.8,4.90,.,326.4973,.0005672,.0006174
AgMet,15min,pleasantvalley,121,18DEC2020:10:45:00,15.15,17.66,16.90,18.01,15.63,95,96,95,0.3200,15.80,5.0,5.8,173,11.29,7.9,4.90,.,379.1442,.0006721,.0007274
AgMet,15min,pleasantvalley,121,18DEC2020:11:00:00,15.16,19.21,18.30,19.21,17.61,96,96,95,0.3430,17.14,3.9,4.5,152,12.71,6.4,4.90,.,408.0389,.0008147,.0008779
AgMet,15min,pleasantvalley,121,18DEC2020:11:15:00,15.16,18.65,18.47,19.41,17.78,96,96,93,0.3350,17.20,3.7,3.4,115,21.89,6.4,4.91,.,376.7439,.0008137,.0008764
AgMet,15min,pleasantvalley,121,18DEC2020:11:30:00,15.16,20.58,19.42,20.58,18.30,96,97,95,0.3650,18.32,3.4,3.9,137,16.24,5.7,4.91,.,444.4765,.0009619,.0010329
AgMet,15min,pleasantvalley,121,18DEC2020:11:45:00,15.16,21.21,20.91,21.39,20.52,94,96,94,0.3670,19.61,2.8,2.9,128,18.62,4.6,4.91,.,464.4041,.0011104,.0011915
AgMet,15min,pleasantvalley,121,18DEC2020:12:00:00,15.16,22.90,21.97,22.90,21.16,91,94,91,0.3830,20.05,2.2,2.7,115,29.63,4.2,4.92,.,474.4743,.0011905,.0012823
AgMet,15min,pleasantvalley,121,18DEC2020:12:15:00,15.15,22.49,22.80,23.25,22.37,88,91,88,0.3640,20.16,2.0,1.9,80,15.51,3.9,4.92,.,476.3323,.0012760,.0013748
AgMet,15min,pleasantvalley,121,18DEC2020:12:30:00,15.15,23.66,23.00,23.80,22.49,87,89,87,0.3780,19.99,2.6,2.4,80,13.11,4.2,4.92,.,479.2566,.0012657,.0013703
AgMet,15min,pleasantvalley,121,18DEC2020:12:45:00,15.14,24.30,23.48,24.30,23.01,86,88,86,0.3810,20.00,2.8,2.8,88,16.33,4.2,4.92,.,475.8882,.0012533,.0013652
AgMet,15min,pleasantvalley,121,18DEC2020:13:00:00,15.14,24.70,24.16,24.82,23.89,83,86,83,0.3740,20.04,2.3,2.5,88,16.61,3.9,4.92,.,472.3229,.0012851,.0014021
AgMet,15min,pleasantvalley,121,18DEC2020:13:15:00,15.14,25.51,25.21,25.92,24.50,78,83,77,0.3650,19.91,2.2,2.3,108,17.39,3.9,4.92,.,462.0619,.0013053,.0014309
AgMet,15min,pleasantvalley,121,18DEC2020:13:30:00,15.13,24.99,25.26,25.69,24.70,80,80,77,0.3650,19.41,3.0,2.5,102,14.63,4.8,4.92,.,447.4396,.0012543,.0013840
AgMet,15min,pleasantvalley,121,18DEC2020:13:45:00,15.12,25.16,25.20,25.48,24.99,78,80,77,0.3590,19.37,2.6,2.9,79,11.99,4.2,4.92,.,430.1855,.0011789,.0013109
AgMet,15min,pleasantvalley,121,18DEC2020:14:00:00,15.11,24.69,25.21,25.68,24.63,79,79,77,0.3570,19.46,3.8,3.2,82,9.33,6.4,4.91,.,411.4547,.0011091,.0012398
AgMet,15min,pleasantvalley,121,18DEC2020:14:15:00,15.1,24.31,24.56,24.98,24.28,81,81,79,0.3590,19.41,4.7,4.4,86,8.80,7.0,4.91,.,387.9589,.0009796,.0011107
AgMet,15min,pleasantvalley,121,18DEC2020:14:30:00,15.1,24.22,24.27,24.63,23.84,81,81,80,0.3590,19.15,4.1,4.4,88,10.35,6.1,4.90,.,360.1070,.0008878,.0010128
AgMet,15min,pleasantvalley,121,18DEC2020:14:45:00,15.08,23.52,24.02,24.69,23.40,82,82,79,0.3530,18.96,4.8,4.3,89,10.67,7.9,4.90,.,331.5720,.0007980,.0009152
AgMet,15min,pleasantvalley,121,18DEC2020:15:00:00,15.08,23.52,23.45,23.72,23.29,82,82,81,0.3530,18.74,4.6,4.7,97,10.38,6.6,4.90,.,298.0445,.0006770,.0007862
AgMet,15min,pleasantvalley,121,18DEC2020:15:15:00,15.08,22.44,23.14,23.70,22.41,84,84,81,0.3460,18.52,5.9,5.3,126,9.57,8.6,4.89,.,263.4915,.0005670,.0006735
AgMet,15min,pleasantvalley,121,18DEC2020:15:30:00,15.08,20.72,21.16,22.65,20.40,87,87,83,0.3330,17.53,7.0,6.5,139,12.16,10.5,4.88,.,227.2401,.0004186,.0005071
AgMet,15min,pleasantvalley,121,18DEC2020:15:45:00,15.09,20.43,20.69,21.16,20.28,86,87,86,0.3270,17.25,5.1,6.1,146,12.26,8.8,4.88,.,190.1744,.0003178,.0003945
AgMet,15min,pleasantvalley,121,18DEC2020:16:00:00,15.1,19.38,19.81,20.46,19.38,87,87,86,0.3150,16.53,4.4,4.7,154,12.30,6.6,4.87,.,153.1513,.0002124,.0002699
AgMet,15min,pleasantvalley,121,18DEC2020:16:15:00,15.11,18.85,19.12,19.44,18.80,88,88,87,0.3090,16.00,3.8,4.1,148,11.65,5.7,4.87,.,115.6016,.0001051,.0001493
AgMet,15min,pleasantvalley,121,18DEC2020:16:30:00,15.13,17.05,17.95,18.91,17.05,89,89,87,0.2900,14.96,4.2,3.9,151,20.78,5.9,4.87,.,78.1804,.0000020,.0000360
AgMet,15min,pleasantvalley,121,18DEC2020:16:45:00,14.71,16.11,16.48,17.13,15.91,90,91,89,0.2830,14.03,3.5,4.3,149,18.73,6.1,4.86,.,43.4516,-.000085,-.000061
AgMet,15min,pleasantvalley,121,18DEC2020:17:00:00,13.84,15.01,15.46,16.17,14.65,93,93,90,0.2780,13.35,1.7,2.1,174,38.38,3.5,4.85,.,8.2736,-.000141,-.000136
AgMet,15min,pleasantvalley,121,18DEC2020:17:15:00,13.68,14.49,15.19,16.24,13.91,94,95,91,0.2760,13.70,1.2,1.7,180,51.44,2.9,4.85,.,2.3745,-.000098,-.000126
AgMet,15min,pleasantvalley,121,18DEC2020:17:30:00,13.53,12.98,13.70,14.61,12.86,95,97,94,0.2590,12.42,1.1,1.0,177,28.14,3.1,4.84,.,0.2311,-.000113,-.000154
AgMet,15min,pleasantvalley,121,18DEC2020:17:45:00,13.4,14.19,13.30,14.39,11.67,96,97,93,0.2780,12.31,1.5,1.2,208,15.25,3.3,4.83,.,0.0000,-.000109,-.000147
AgMet,15min,pleasantvalley,121,18DEC2020:18:00:00,13.29,7.28,11.40,14.27,7.28,90,96,88,0.1900,9.74,3.2,2.4,200,14.58,4.4,4.83,.,0.0000,-.000075,-.000090
AgMet,15min,pleasantvalley,121,18DEC2020:18:15:00,13.19,7.81,7.25,8.33,6.69,92,93,90,0.2000,5.21,3.9,3.7,217,9.71,4.8,4.82,.,0.0000,-.000044,-.000049
AgMet,15min,pleasantvalley,121,18DEC2020:18:30:00,13.11,7.99,7.77,8.51,7.05,93,93,91,0.2030,5.90,2.7,3.3,229,11.56,3.5,4.82,.,0.0000,-.000051,-.000058
AgMet,15min,pleasantvalley,121,18DEC2020:18:45:00,13.05,8.22,7.58,8.28,7.08,94,94,91,0.2070,5.85,3.8,3.1,270,11.28,4.8,4.82,.,0.0000,-.000054,-.000061
AgMet,15min,pleasantvalley,121,18DEC2020:19:00:00,13.01,6.07,6.89,8.28,5.83,91,94,91,0.1830,5.03,3.5,3.7,263,6.89,5.0,4.82,.,0.0000,-.000045,-.000050
AgMet,15min,pleasantvalley,121,18DEC2020:19:15:00,12.98,7.07,7.05,8.58,6.01,92,95,91,0.1940,5.31,3.5,3.4,265,21.97,5.7,4.82,.,0.0000,-.000049,-.000055
AgMet,15min,pleasantvalley,121,18DEC2020:19:30:00,12.95,7.19,6.93,8.00,5.96,93,93,90,0.1960,5.11,3.7,3.5,263,18.25,5.5,4.82,.,0.0000,-.000047,-.000053
AgMet,15min,pleasantvalley,121,18DEC2020:19:45:00,12.94,5.96,7.21,7.77,5.90,90,93,90,0.1790,5.32,2.9,3.6,240,12.43,4.6,4.82,.,0.0000,-.000046,-.000052
AgMet,15min,pleasantvalley,121,18DEC2020:20:00:00,12.92,6.92,5.74,7.01,4.94,92,92,89,0.1920,3.54,4.3,3.5,226,7.15,5.3,4.82,.,0.0000,-.000042,-.000047
AgMet,15min,pleasantvalley,121,18DEC2020:20:15:00,12.91,6.25,6.84,7.48,6.25,91,92,90,0.1830,4.85,3.9,4.3,238,6.05,5.9,4.83,.,0.0000,-.000039,-.000042
AgMet,15min,pleasantvalley,121,18DEC2020:20:30:00,12.88,6.19,5.69,6.72,4.65,92,92,89,0.1860,3.44,3.6,3.5,252,18.53,5.0,4.83,.,0.0000,-.000042,-.000047
AgMet,15min,pleasantvalley,121,18DEC2020:20:45:00,12.88,6.19,6.30,7.42,5.26,90,93,90,0.1820,4.28,3.0,3.3,229,12.83,4.4,4.83,.,0.0000,-.000047,-.000053
AgMet,15min,pleasantvalley,121,18DEC2020:21:00:00,12.87,6.64,6.22,6.90,5.67,91,92,90,0.1880,4.07,3.9,3.5,231,9.27,5.0,4.83,.,0.0000,-.000044,-.000049
AgMet,15min,pleasantvalley,121,18DEC2020:21:15:00,12.86,8.33,7.54,9.03,6.55,92,94,91,0.2040,5.70,3.0,3.6,243,9.43,4.8,4.84,.,0.0000,-.000047,-.000053
AgMet,15min,pleasantvalley,121,18DEC2020:21:30:00,12.86,7.72,7.44,8.48,6.79,91,92,90,0.1980,5.39,3.7,3.3,232,4.63,4.8,4.84,.,0.0000,-.000049,-.000056
AgMet,15min,pleasantvalley,121,18DEC2020:21:45:00,12.85,7.78,7.96,8.65,7.37,91,93,91,0.1980,5.97,2.7,3.1,239,12.54,3.9,4.84,.,0.0000,-.000053,-.000061
AgMet,15min,pleasantvalley,121,18DEC2020:22:00:00,12.85,8.92,8.50,9.24,7.81,92,93,91,0.2100,6.62,2.9,2.8,238,9.00,4.4,4.84,.,0.0000,-.000059,-.000069
AgMet,15min,pleasantvalley,121,18DEC2020:22:15:00,12.84,7.78,8.31,9.00,7.37,90,92,90,0.1960,6.32,3.7,3.6,229,5.56,5.9,4.85,.,0.0000,-.000047,-.000053
AgMet,15min,pleasantvalley,121,18DEC2020:22:30:00,12.83,11.87,9.10,11.87,7.72,95,95,90,0.2460,7.31,2.3,2.6,201,21.02,3.5,4.85,.,0.0000,-.000064,-.000076
AgMet,15min,pleasantvalley,121,18DEC2020:22:45:00,12.83,9.65,10.07,12.63,6.79,93,95,88,0.2200,7.99,3.1,2.9,263,25.23,4.2,4.85,.,0.0000,-.000060,-.000070
AgMet,15min,pleasantvalley,121,18DEC2020:23:00:00,12.82,7.72,8.72,10.58,7.60,90,94,89,0.1960,6.64,4.0,3.6,277,8.39,5.5,4.85,.,0.0000,-.000049,-.000054
AgMet,15min,pleasantvalley,121,18DEC2020:23:15:00,12.81,8.07,7.65,8.36,6.96,91,92,90,0.2010,5.52,3.0,3.9,259,6.99,5.5,4.85,.,0.0000,-.000043,-.000047
AgMet,15min,pleasantvalley,121,18DEC2020:23:30:00,12.81,9.71,8.57,9.76,7.49,93,93,90,0.2200,6.67,1.7,1.8,159,19.71,2.9,4.85,.,0.0000,-.000075,-.000093
AgMet,15min,pleasantvalley,121,18DEC2020:23:45:00,12.81,9.53,10.12,11.52,9.41,91,94,91,0.2140,8.34,1.2,1.4,128,27.21,2.2,4.85,.,0.0000,-.000089,-.000115
AgMet,15min,montpelier,112,18DEC2020:00:00:00,12.44,28.21,28.61,29.06,28.09,87,87,83,0.4580,24.77,6.2,7.4,314,13.60,10.3,13.31,.,0.0008,.0000490,.0000609
AgMet,15min,montpelier,112,18DEC2020:00:15:00,12.43,28.27,28.07,28.44,27.80,87,89,87,0.4560,24.99,4.7,5.0,341,16.05,6.8,13.31,.,0.0006,.0000230,.0000318
AgMet,15min,montpelier,112,18DEC2020:00:30:00,12.43,28.21,28.26,28.50,28.09,88,88,87,0.4610,25.03,4.2,4.7,339,10.02,7.0,13.31,.,0.0000,.0000223,.0000314
AgMet,15min,montpelier,112,18DEC2020:00:45:00,12.43,28.26,28.27,28.44,28.09,88,89,88,0.4620,25.15,7.8,5.7,342,11.06,12.3,13.31,.,0.0006,.0000282,.0000374
AgMet,15min,montpelier,112,18DEC2020:01:00:00,12.43,28.18,28.29,28.44,28.15,88,88,87,0.4590,25.09,9.7,8.9,328,6.32,13.2,13.31,.,0.0002,.0000443,.0000538
AgMet,15min,montpelier,112,18DEC2020:01:15:00,12.43,27.97,28.07,28.27,27.94,88,88,88,0.4570,24.95,9.6,9.7,329,6.49,12.1,13.31,.,0.0009,.0000450,.0000540
AgMet,15min,montpelier,112,18DEC2020:01:30:00,12.43,27.85,27.80,27.97,27.71,89,89,88,0.4590,24.92,8.8,9.2,341,7.60,12.3,13.31,.,0.0006,.0000387,.0000470
AgMet,15min,montpelier,112,18DEC2020:01:45:00,12.42,27.65,27.74,27.91,27.62,89,89,89,0.4570,24.91,7.8,8.5,342,7.91,11.2,13.31,.,0.0006,.0000355,.0000437
AgMet,15min,montpelier,112,18DEC2020:02:00:00,12.43,27.62,27.69,27.80,27.62,89,89,89,0.4550,24.96,7.4,7.7,339,7.69,11.4,13.31,.,0.0004,.0000308,.0000388
AgMet,15min,montpelier,112,18DEC2020:02:15:00,12.42,27.68,27.62,27.80,27.50,88,89,88,0.4490,24.77,7.3,7.0,340,8.44,11.4,13.31,.,0.0008,.0000299,.0000382
AgMet,15min,montpelier,112,18DEC2020:02:30:00,12.4,27.62,27.57,27.74,27.50,88,88,88,0.4500,24.50,7.2,7.6,344,10.82,10.3,13.31,.,0.0002,.0000358,.0000448
AgMet,15min,montpelier,112,18DEC2020:02:45:00,12.43,27.62,27.63,27.74,27.53,87,88,87,0.4430,24.39,7.6,7.0,332,8.54,11.8,13.31,.,0.0006,.0000361,.0000457
AgMet,15min,montpelier,112,18DEC2020:03:00:00,12.41,27.15,27.53,27.80,27.09,87,87,86,0.4340,24.02,8.1,8.3,328,6.82,13.4,13.31,.,0.0002,.0000461,.0000564
AgMet,15min,montpelier,112,18DEC2020:03:15:00,12.42,27.39,27.20,27.53,26.98,85,87,85,0.4310,23.32,11.4,9.2,334,6.91,17.8,13.31,.,0.0013,.0000555,.0000665
AgMet,15min,montpelier,112,18DEC2020:03:30:00,12.42,27.04,27.13,27.45,26.98,85,86,85,0.4250,23.31,11.0,11.9,336,7.61,17.1,13.31,.,0.0000,.0000625,.0000725
AgMet,15min,montpelier,112,18DEC2020:03:45:00,12.42,27.21,27.11,27.33,26.92,83,85,83,0.4180,23.02,10.1,10.1,332,7.16,13.8,13.31,.,0.0004,.0000619,.0000732
AgMet,15min,montpelier,112,18DEC2020:04:00:00,12.43,27.15,27.28,27.56,27.09,82,83,81,0.4110,22.49,12.2,11.1,335,10.63,17.3,13.31,.,0.0006,.0000779,.0000906
AgMet,15min,montpelier,112,18DEC2020:04:15:00,12.42,26.33,26.84,27.27,26.30,82,83,82,0.3950,22.08,11.7,12.6,333,7.11,17.8,13.31,.,0.0011,.0000806,.0000925
AgMet,15min,montpelier,112,18DEC2020:04:30:00,12.42,25.92,26.13,26.45,25.81,80,82,80,0.3820,21.04,8.8,10.1,337,7.05,12.7,13.31,.,0.0013,.0000770,.0000904
AgMet,15min,montpelier,112,18DEC2020:04:45:00,12.42,25.86,26.13,26.45,25.86,77,80,77,0.3660,20.40,10.8,9.3,327,7.45,15.8,13.31,.,0.0011,.0000837,.0000991
AgMet,15min,montpelier,112,18DEC2020:05:00:00,12.42,23.41,24.43,25.89,23.41,78,78,76,0.3330,18.21,10.0,10.8,327,6.21,14.3,13.31,.,0.0006,.0000924,.0001071
AgMet,15min,montpelier,112,18DEC2020:05:15:00,12.41,21.42,22.55,23.52,21.39,79,80,77,0.3130,16.83,7.6,9.0,323,8.05,11.0,13.30,.,0.0013,.0000734,.0000868
AgMet,15min,montpelier,112,18DEC2020:05:30:00,12.42,19.98,20.27,21.47,19.89,81,81,79,0.3000,15.24,6.2,6.5,314,5.40,8.1,13.30,.,0.0011,.0000489,.0000605
AgMet,15min,montpelier,112,18DEC2020:05:45:00,12.42,16.50,19.63,20.48,16.50,79,81,76,0.2510,14.30,5.7,6.3,334,26.93,8.6,13.30,.,0.0006,.0000504,.0000624
AgMet,15min,montpelier,112,18DEC2020:06:00:00,12.42,15.97,17.30,18.93,15.50,83,85,79,0.2590,12.87,4.6,4.9,11,12.29,10.3,13.30,.,0.0004,.0000300,.0000391
AgMet,15min,montpelier,112,18DEC2020:06:15:00,12.4,14.40,15.93,17.32,14.34,88,88,83,0.2550,12.42,4.6,4.4,47,24.82,6.1,13.30,.,0.0002,.0000173,.0000237
AgMet,15min,montpelier,112,18DEC2020:06:30:00,12.4,14.11,13.73,14.63,12.47,91,91,88,0.2610,11.24,4.7,4.7,43,16.11,6.4,13.30,.,0.0000,.0000086,.0000125
AgMet,15min,montpelier,112,18DEC2020:06:45:00,12.41,15.34,13.79,15.40,12.53,92,92,90,0.2780,11.54,1.9,3.5,195,74.72,5.5,13.30,.,0.0000,.0000010,.0000034
AgMet,15min,montpelier,112,18DEC2020:07:00:00,12.41,15.40,15.43,15.93,14.93,92,92,91,0.2790,13.44,1.3,1.5,141,40.88,3.1,13.31,.,0.0000,-.000015,-.000019
AgMet,15min,montpelier,112,18DEC2020:07:15:00,12.41,18.33,17.01,18.33,15.11,92,93,92,0.3190,15.12,1.8,1.4,168,48.93,5.0,13.31,.,0.0026,-.000019,-.000023
AgMet,15min,montpelier,112,18DEC2020:07:30:00,12.41,16.63,17.71,18.74,16.63,91,93,91,0.2920,15.69,1.7,1.8,318,41.42,5.0,13.32,.,0.1794,-.000013,-.000015
