AgMet,15min,sanpete,123,01MAY2019:23:00:00,12.76,34.30,34.47,34.79,34.06,82,84,79,0.5570,29.50,5.4,5.7,51,6.54,7.7,16.07,.,0.0000,-.000025,-.000018
AgMet,15min,sanpete,123,01MAY2019:23:15:00,12.75,34.36,34.36,34.73,34.00,84,86,83,0.5590,29.89,4.3,4.8,56,8.10,6.8,16.07,.,0.0000,-.000050,-.000049
AgMet,15min,sanpete,123,01MAY2019:23:30:00,12.75,32.41,33.80,34.48,32.41,82,85,79,0.5080,28.80,4.6,4.4,67,10.95,6.8,16.07,.,0.0000,-.000052,-.000051
AgMet,15min,sanpete,123,01MAY2019:23:45:00,12.73,31.62,31.49,32.60,30.71,86,89,82,0.5170,27.74,4.6,4.5,85,4.62,5.9,16.06,.,0.0000,-.000063,-.000066
AgMet,15min,sanpete,123,02MAY2019:00:00:00,12.73,30.34,31.04,31.74,30.28,87,88,85,0.5040,27.48,4.0,4.4,85,2.76,5.0,16.06,.,0.0000,-.000065,-.000070
AgMet,15min,sanpete,123,02MAY2019:00:15:00,12.72,29.86,30.26,30.71,29.61,88,89,86,0.4980,27.00,3.6,3.8,85,5.96,4.8,16.06,.,0.0000,-.000080,-.000090
AgMet,15min,sanpete,123,02MAY2019:00:30:00,12.72,29.31,29.45,29.98,29.01,92,95,89,0.5220,27.43,3.3,3.3,76,7.11,4.8,16.06,.,0.0000,-.000105,-.000123
AgMet,15min,sanpete,123,02MAY2019:00:45:00,12.71,29.99,29.58,30.04,29.07,93,95,92,0.5200,27.91,3.1,3.6,114,42.32,5.0,16.06,.,0.0000,-.000104,-.000121
AgMet,15min,pleasantvalley,121,01MAY2019:00:00:00,12.79,37.24,37.73,38.09,37.18,67,69,65,0.5090,27.76,17.2,15.7,283,9.28,26.7,12.74,.,0.0000,.0002541,.0002868
AgMet,15min,pleasantvalley,121,01MAY2019:00:15:00,12.79,36.64,37.00,37.79,36.40,67,70,64,0.4880,27.14,19.4,18.5,278,8.55,31.6,12.74,.,0.0000,.0002569,.0002856
AgMet,15min,pleasantvalley,121,01MAY2019:00:30:00,12.78,35.78,36.17,36.76,35.72,67,69,66,0.4820,26.40,19.3,19.3,273,8.17,28.5,12.74,.,0.0000,.0002511,.0002780
AgMet,15min,pleasantvalley,121,01MAY2019:00:45:00,12.77,35.06,35.50,36.15,34.94,68,71,65,0.4790,26.15,18.1,18.9,269,8.56,28.7,12.74,.,0.0000,.0002359,.0002613
AgMet,15min,pleasantvalley,121,01MAY2019:01:00:00,12.77,34.52,34.70,35.24,34.21,69,72,67,0.4600,25.60,15.9,17.0,276,9.90,26.3,12.74,.,0.0000,.0002188,.0002443
AgMet,15min,pleasantvalley,121,01MAY2019:01:15:00,12.76,34.15,34.21,34.58,33.79,67,70,64,0.4290,24.39,18.8,16.8,274,8.14,28.3,12.74,.,0.0000,.0002295,.0002563
AgMet,15min,pleasantvalley,121,01MAY2019:01:30:00,12.76,34.34,33.99,34.34,33.55,65,67,62,0.4240,23.47,21.4,20.1,271,7.63,34.2,12.74,.,0.0000,.0002523,.0002776
AgMet,15min,pleasantvalley,121,01MAY2019:01:45:00,12.76,33.62,33.70,34.28,33.31,66,68,63,0.4240,23.38,21.6,21.8,262,8.51,31.6,12.74,.,0.0000,.0002504,.0002738
AgMet,15min,pleasantvalley,121,01MAY2019:02:00:00,12.75,33.25,33.43,33.68,33.13,65,67,62,0.4170,22.87,22.9,22.3,258,7.90,32.7,12.74,.,0.0000,.0002540,.0002772
AgMet,15min,pleasantvalley,121,01MAY2019:02:15:00,12.74,32.77,33.13,33.74,32.52,65,68,62,0.4120,22.70,21.0,22.5,259,8.24,31.1,12.74,.,0.0000,.0002496,.0002722
AgMet,15min,pleasantvalley,121,01MAY2019:02:30:00,12.74,32.40,32.67,33.31,32.16,66,68,63,0.4150,22.55,19.8,20.1,261,8.19,29.4,12.74,.,0.0000,.0002344,.0002575
AgMet,15min,pleasantvalley,121,01MAY2019:02:45:00,12.73,31.55,32.04,32.40,31.49,68,71,66,0.4220,22.68,17.1,18.3,261,8.10,25.0,12.73,.,0.0000,.0002105,.0002327
AgMet,15min,pleasantvalley,121,01MAY2019:03:00:00,12.72,32.10,31.80,32.16,31.31,69,72,67,0.4130,22.79,17.3,16.9,263,8.36,27.8,12.73,.,0.0000,.0001980,.0002203
AgMet,15min,pleasantvalley,121,01MAY2019:03:15:00,12.72,32.46,32.16,32.64,31.67,67,69,64,0.4070,22.32,18.0,18.1,265,7.80,27.6,12.73,.,0.0000,.0002200,.0002435
AgMet,15min,pleasantvalley,121,01MAY2019:03:30:00,12.71,32.16,32.43,32.70,32.04,65,67,64,0.4110,21.96,18.9,18.1,265,9.41,27.8,12.74,.,0.0000,.0002338,.0002588
AgMet,15min,pleasantvalley,121,01MAY2019:03:45:00,12.71,32.28,32.03,32.52,31.49,66,69,64,0.4040,22.12,16.6,17.8,260,8.26,24.8,12.74,.,0.0000,.0002192,.0002429
AgMet,15min,pleasantvalley,121,01MAY2019:04:00:00,12.69,31.80,32.28,32.77,31.55,65,68,62,0.4060,21.69,17.2,17.2,259,8.01,25.4,12.74,.,0.0000,.0002323,.0002580
AgMet,15min,pleasantvalley,121,01MAY2019:04:15:00,12.7,31.07,31.68,32.16,31.07,67,69,65,0.4020,21.84,15.0,16.1,266,8.56,22.8,12.74,.,0.0000,.0002103,.0002349
AgMet,15min,pleasantvalley,121,01MAY2019:04:30:00,12.69,31.43,31.43,31.67,31.07,66,68,65,0.3940,21.49,15.7,15.1,270,8.10,22.6,12.74,.,0.0000,.0002070,.0002324
AgMet,15min,pleasantvalley,121,01MAY2019:04:45:00,12.67,31.07,31.26,31.74,30.83,67,69,65,0.4020,21.50,15.4,15.6,264,7.89,21.9,12.74,.,0.0000,.0002047,.0002290
AgMet,15min,pleasantvalley,121,01MAY2019:05:00:00,12.67,30.89,30.94,31.32,30.53,67,69,65,0.3910,21.32,13.9,14.4,265,7.52,19.1,12.74,.,0.0000,.0001956,.0002204
AgMet,15min,pleasantvalley,121,01MAY2019:05:15:00,12.66,30.83,30.72,31.20,30.35,67,69,65,0.3910,21.16,13.6,13.8,264,7.74,19.5,12.74,.,0.0000,.0001908,.0002159
AgMet,15min,pleasantvalley,121,01MAY2019:05:30:00,12.66,30.83,30.84,31.20,30.53,66,68,64,0.3800,20.87,12.8,13.2,263,7.86,21.0,12.74,.,0.0000,.0001963,.0002229
AgMet,15min,pleasantvalley,121,01MAY2019:05:45:00,12.65,29.98,30.61,31.20,29.80,66,69,63,0.3810,20.66,12.1,12.7,263,8.38,19.5,12.74,.,0.0000,.0004556,.0007921
AgMet,15min,pleasantvalley,121,01MAY2019:06:00:00,12.64,29.74,29.98,30.29,29.74,68,69,66,0.3820,20.61,10.6,11.1,271,7.76,16.0,12.73,.,0.0233,.0003930,.0006834
AgMet,15min,pleasantvalley,121,01MAY2019:06:15:00,12.63,29.44,29.56,30.10,29.13,70,71,68,0.3880,20.93,9.6,10.2,263,7.52,14.5,12.73,.,0.8605,.0003464,.0006010
AgMet,15min,pleasantvalley,121,01MAY2019:06:30:00,12.63,29.01,29.05,29.44,28.71,72,73,71,0.3880,21.13,8.3,8.7,266,7.10,13.2,12.73,.,5.8605,.0003023,.0005146
AgMet,15min,pleasantvalley,121,01MAY2019:06:45:00,12.64,29.62,29.32,29.74,29.01,70,72,69,0.3850,20.92,9.1,8.9,270,7.29,12.3,12.73,.,26.8953,.0003838,.0006158
AgMet,15min,pleasantvalley,121,01MAY2019:07:00:00,12.65,29.86,29.79,30.04,29.38,69,71,68,0.3930,20.94,7.2,8.1,272,6.78,10.7,12.74,.,75.1047,.0005050,.0007421
AgMet,15min,pleasantvalley,121,01MAY2019:07:15:00,12.65,30.77,30.25,30.83,29.74,68,70,66,0.3890,21.04,6.8,6.8,285,7.98,10.3,12.74,.,113.2558,.0005829,.0008091
AgMet,15min,pleasantvalley,121,01MAY2019:07:30:00,12.67,32.05,31.36,32.05,30.71,67,69,65,0.3970,21.65,7.7,7.4,287,7.39,11.6,12.75,.,155.0000,.0007284,.0009903
AgMet,15min,pleasantvalley,121,01MAY2019:07:45:00,12.68,33.02,32.65,33.20,31.99,64,67,60,0.3880,21.71,8.7,7.7,285,9.75,17.1,12.75,.,198.8372,.0009070,.0012160
AgMet,15min,pleasantvalley,121,01MAY2019:08:00:00,12.69,33.69,33.42,33.87,32.90,59,62,57,0.3920,20.71,12.9,11.3,280,8.45,19.7,12.75,.,245.8140,.0011463,.0015893
AgMet,15min,pleasantvalley,121,01MAY2019:08:15:00,12.69,34.53,34.15,34.71,33.63,60,63,58,0.4080,21.77,12.3,12.6,278,8.96,17.1,12.75,.,293.4884,.0012865,.0017603
AgMet,15min,pleasantvalley,121,01MAY2019:08:30:00,12.71,35.62,35.19,35.92,34.47,59,64,55,0.4000,22.46,10.8,11.7,280,9.08,17.1,12.76,.,342.0930,.0014550,.0019386
AgMet,15min,pleasantvalley,121,01MAY2019:08:45:00,12.75,36.59,36.13,36.90,35.50,57,62,50,0.3810,22.24,10.7,10.7,274,10.46,15.6,12.76,.,390.8140,.0016620,.0021726
AgMet,15min,pleasantvalley,121,01MAY2019:09:00:00,12.87,37.38,36.94,37.50,36.29,54,60,49,0.4000,21.68,12.8,11.6,281,10.06,19.7,12.76,.,438.7209,.0018786,.0024651
AgMet,15min,pleasantvalley,121,01MAY2019:09:15:00,13.08,38.09,37.78,38.35,37.19,54,59,50,0.4120,22.65,13.7,13.3,269,9.23,19.3,12.77,.,485.8140,.0020442,.0026852
AgMet,15min,pleasantvalley,121,01MAY2019:09:30:00,13.35,39.18,38.63,39.72,37.97,53,59,49,0.4270,23.09,13.1,13.4,276,11.15,19.3,12.77,.,530.8140,.0022293,.0029063
AgMet,15min,pleasantvalley,121,01MAY2019:09:45:00,13.61,39.78,39.21,40.15,38.27,52,57,47,0.4260,22.87,13.1,13.4,267,11.17,20.6,12.77,.,575.1163,.0024177,.0031337
AgMet,15min,pleasantvalley,121,01MAY2019:10:00:00,13.93,39.66,40.05,41.24,39.18,51,58,45,0.3980,23.25,13.0,12.9,268,14.26,21.0,12.77,.,617.7907,.0026137,.0033503
AgMet,15min,pleasantvalley,121,01MAY2019:10:15:00,14.34,40.69,40.61,42.03,39.66,49,57,41,0.4050,22.87,11.5,12.2,275,13.22,18.2,12.77,.,661.0465,.0028198,.0035780
AgMet,15min,pleasantvalley,121,01MAY2019:10:30:00,14.84,41.54,40.92,41.85,40.09,46,52,41,0.4070,21.46,9.9,10.9,274,15.70,16.0,12.77,.,703.0233,.0030446,.0038174
AgMet,15min,pleasantvalley,121,01MAY2019:10:45:00,14.83,42.03,41.46,42.46,40.51,43,49,37,0.3570,20.34,9.5,9.6,267,21.05,16.7,12.77,.,758.1395,.0033228,.0041060
AgMet,15min,pleasantvalley,121,01MAY2019:11:00:00,14.73,41.85,41.85,42.82,40.88,37,45,31,0.3160,17.53,5.7,7.6,336,34.12,12.5,12.78,.,736.1628,.0033908,.0041414
AgMet,15min,pleasantvalley,121,01MAY2019:11:15:00,14.35,41.24,42.64,44.28,41.12,36,41,31,0.3200,17.34,4.2,4.3,346,52.02,12.7,12.78,.,826.5116,.0038460,.0044539
AgMet,15min,pleasantvalley,121,01MAY2019:11:30:00,14.69,42.92,42.26,43.90,40.87,38,49,30,0.2940,18.40,7.1,6.5,263,23.70,17.8,12.78,.,733.7209,.0034292,.0041253
AgMet,15min,pleasantvalley,121,01MAY2019:11:45:00,14.54,43.76,43.81,45.04,42.92,35,44,30,0.4130,17.70,2.9,4.2,248,86.10,8.8,12.78,.,864.1860,.0041045,.0047316
AgMet,15min,pleasantvalley,121,01MAY2019:12:00:00,14.7,43.40,42.88,44.01,41.88,37,44,31,0.3610,18.24,5.4,4.5,258,23.21,10.1,12.78,.,750.6977,.0035814,.0041813
AgMet,15min,pleasantvalley,121,01MAY2019:12:15:00,14.64,46.07,45.22,46.62,43.40,36,47,30,0.3390,19.70,3.6,4.4,229,52.42,9.4,12.78,.,1040.698,.0049389,.0056403
AgMet,15min,pleasantvalley,121,01MAY2019:12:30:00,14.66,44.01,45.17,47.10,43.22,36,44,29,0.4040,19.94,4.3,3.8,260,53.00,9.0,12.78,.,885.9302,.0043022,.0049152
AgMet,15min,pleasantvalley,121,01MAY2019:12:45:00,14.75,43.52,43.52,44.49,42.67,37,43,32,0.3070,18.63,4.3,4.5,293,21.73,8.6,12.78,.,440.2326,.0024345,.0029675
AgMet,15min,pleasantvalley,121,01MAY2019:13:00:00,14.25,42.67,43.02,43.76,42.31,34,40,31,0.3280,16.87,3.7,3.8,343,23.13,8.8,12.77,.,322.5581,.0019399,.0023990
AgMet,15min,pleasantvalley,121,01MAY2019:13:15:00,14.28,44.43,42.76,44.67,42.12,35,42,31,0.3180,16.94,3.4,4.1,344,26.27,8.8,12.77,.,353.3721,.0020583,.0025428
AgMet,15min,pleasantvalley,121,01MAY2019:13:30:00,14.79,44.61,44.23,44.61,43.70,33,42,29,0.3290,16.58,2.3,2.6,289,74.70,6.6,12.77,.,545.1163,.0028392,.0032775
AgMet,15min,pleasantvalley,121,01MAY2019:13:45:00,14.74,45.46,44.36,45.46,43.52,32,41,28,0.3980,16.38,2.5,2.7,65,48.82,7.0,12.77,.,549.5349,.0028619,.0033137
AgMet,15min,pleasantvalley,121,01MAY2019:14:00:00,14.77,45.46,45.07,45.71,44.43,33,40,27,0.2910,17.29,2.8,2.2,315,57.58,6.8,12.77,.,474.7674,.0025503,.0029422
AgMet,15min,pleasantvalley,121,01MAY2019:14:15:00,14.23,44.80,45.56,46.86,44.80,31,38,27,0.2780,16.83,3.8,3.2,320,32.74,9.9,12.77,.,464.6512,.0025725,.0030620
AgMet,15min,pleasantvalley,121,01MAY2019:14:30:00,14.14,45.40,44.91,45.95,44.19,30,37,27,0.3750,15.66,1.7,2.8,34,68.51,8.6,12.77,.,285.8140,.0017849,.0021855
AgMet,15min,pleasantvalley,121,01MAY2019:14:45:00,14.84,45.89,45.73,47.41,44.37,32,40,27,0.4200,17.77,4.2,3.3,291,43.24,10.7,12.76,.,442.2093,.0024512,.0029321
AgMet,15min,pleasantvalley,121,01MAY2019:15:00:00,14.72,48.25,48.11,50.08,45.83,31,41,26,0.3070,18.52,5.4,4.0,307,29.35,16.4,12.77,.,969.7674,.0048825,.0056022
AgMet,15min,pleasantvalley,121,01MAY2019:15:15:00,14.66,49.71,48.73,49.77,47.59,27,37,22,0.3230,15.93,5.0,6.1,282,48.70,12.9,12.77,.,946.5116,.0048246,.0057523
AgMet,15min,pleasantvalley,121,01MAY2019:15:30:00,14.62,48.98,49.30,50.68,47.71,27,33,22,0.3180,16.98,6.0,4.7,270,44.00,15.6,12.78,.,819.0698,.0042364,.0050105
AgMet,15min,pleasantvalley,121,01MAY2019:15:45:00,14.6,48.86,48.86,49.47,48.01,27,33,23,0.3570,16.48,7.0,7.5,322,23.23,13.2,12.77,.,801.0465,.0041577,.0051431
AgMet,15min,pleasantvalley,121,01MAY2019:16:00:00,14.58,48.55,49.27,50.80,48.06,27,33,23,0.2810,16.52,7.3,6.4,309,29.07,14.3,12.77,.,761.0465,.0039861,.0048891
AgMet,15min,pleasantvalley,121,01MAY2019:16:15:00,14.57,49.15,48.76,49.64,47.82,25,31,21,0.2690,14.47,5.2,7.0,304,37.72,13.2,12.77,.,739.8837,.0038860,.0048448
AgMet,15min,pleasantvalley,121,01MAY2019:16:30:00,14.56,50.06,49.75,50.91,48.73,26,32,21,0.3100,15.77,7.1,5.1,288,32.39,13.8,12.77,.,698.0233,.0036839,.0044803
AgMet,15min,pleasantvalley,121,01MAY2019:16:45:00,14.55,50.30,49.57,50.55,48.73,25,30,21,0.2660,14.84,6.5,8.2,296,33.55,16.7,12.77,.,655.4651,.0035958,.0046368
AgMet,15min,pleasantvalley,121,01MAY2019:17:00:00,14.55,49.70,50.36,51.52,49.51,23,31,18,0.2470,13.81,5.3,5.1,279,30.50,16.0,12.77,.,612.0930,.0033071,.0041071
AgMet,15min,pleasantvalley,121,01MAY2019:17:15:00,14.55,50.06,50.12,50.97,49.45,25,31,20,0.3230,15.38,6.7,5.9,299,19.57,13.4,12.77,.,565.6977,.0030936,.0039289
AgMet,15min,pleasantvalley,121,01MAY2019:17:30:00,14.54,49.93,50.00,50.66,49.15,24,31,20,0.3110,14.83,5.9,6.2,290,20.30,14.3,12.76,.,517.9070,.0028828,.0037402
AgMet,15min,pleasantvalley,121,01MAY2019:17:45:00,14.54,49.32,49.69,50.54,49.02,25,30,20,0.2690,14.81,8.1,7.1,292,16.38,15.1,12.76,.,469.0698,.0026901,.0035986
AgMet,15min,pleasantvalley,121,01MAY2019:18:00:00,14.55,49.63,49.71,50.23,48.96,25,29,21,0.3060,15.26,8.2,7.9,270,13.74,15.1,12.76,.,419.6512,.0025174,.0034776
AgMet,15min,pleasantvalley,121,01MAY2019:18:15:00,14.57,49.08,49.19,49.69,48.84,25,29,22,0.3130,15.12,9.2,9.1,282,17.10,14.7,12.76,.,383.4884,.0024085,.0034321
AgMet,15min,pleasantvalley,121,01MAY2019:18:30:00,14.61,48.84,49.28,50.23,48.48,27,31,24,0.3330,16.80,8.9,8.7,283,14.45,16.7,12.76,.,347.9070,.0022023,.0031659
AgMet,15min,pleasantvalley,121,01MAY2019:18:45:00,14.16,48.48,48.31,48.84,47.87,28,31,25,0.3460,16.33,8.8,9.7,279,13.11,14.3,12.75,.,268.1395,.0018875,.0028766
AgMet,15min,pleasantvalley,121,01MAY2019:19:00:00,14,47.09,47.66,48.60,46.97,29,32,27,0.3250,16.97,7.9,7.7,300,12.13,12.1,12.75,.,218.6047,.0014753,.0022863
AgMet,15min,pleasantvalley,121,01MAY2019:19:15:00,13.85,46.66,46.75,47.15,46.30,30,35,27,0.3350,16.82,8.2,8.1,295,10.34,13.8,12.75,.,171.6279,.0012677,.0020677
AgMet,15min,pleasantvalley,121,01MAY2019:19:30:00,13.67,45.69,46.30,46.72,45.51,33,37,29,0.3530,18.67,7.0,7.7,284,10.50,12.1,12.74,.,128.2558,.0005619,.0006943
AgMet,15min,pleasantvalley,121,01MAY2019:19:45:00,13.46,44.42,45.18,45.81,44.23,33,39,30,0.3240,17.88,8.2,7.7,280,8.93,11.6,12.74,.,88.0349,.0004893,.0006089
AgMet,15min,pleasantvalley,121,01MAY2019:20:00:00,13.26,42.54,43.71,44.72,42.48,35,40,30,0.3710,18.10,8.2,8.3,278,7.13,12.9,12.74,.,52.2326,.0004287,.0005313
AgMet,15min,pleasantvalley,121,01MAY2019:20:15:00,13.08,41.58,42.49,43.03,41.52,38,42,35,0.3700,18.87,8.1,8.1,283,8.09,13.6,12.73,.,16.6163,.0003450,.0004339
AgMet,15min,pleasantvalley,121,01MAY2019:20:30:00,12.98,39.64,40.58,41.58,39.64,43,45,40,0.3600,19.74,6.5,7.1,280,7.00,9.4,12.73,.,2.5233,.0002475,.0003213
AgMet,15min,pleasantvalley,121,01MAY2019:20:45:00,12.95,37.63,38.50,39.88,37.45,47,50,44,0.3710,20.10,5.6,6.2,277,4.96,7.2,12.72,.,0.1977,.0001752,.0002354
AgMet,15min,pleasantvalley,121,01MAY2019:21:00:00,12.93,37.82,38.08,38.79,37.51,48,50,46,0.3850,20.19,6.6,5.8,276,5.91,10.5,12.72,.,0.0000,.0001543,.0002111
AgMet,15min,pleasantvalley,121,01MAY2019:21:15:00,12.92,36.26,36.89,37.88,36.20,52,54,50,0.3890,20.82,6.3,6.6,272,5.60,8.8,12.72,.,0.0000,.0001542,.0002053
AgMet,15min,pleasantvalley,121,01MAY2019:21:30:00,12.91,36.32,36.24,36.51,36.02,53,54,52,0.3790,20.63,6.3,6.2,276,5.25,8.1,12.72,.,0.0000,.0001344,.0001822
AgMet,15min,pleasantvalley,121,01MAY2019:21:45:00,12.9,36.26,36.47,36.93,35.96,51,53,50,0.3720,20.16,7.4,6.9,280,5.32,11.2,12.72,.,0.0000,.0001643,.0002157
AgMet,15min,pleasantvalley,121,01MAY2019:22:00:00,12.88,36.51,36.26,36.81,35.72,52,53,50,0.3680,20.13,7.3,7.4,275,6.24,11.6,12.72,.,0.0000,.0001736,.0002245
AgMet,15min,pleasantvalley,121,01MAY2019:22:15:00,12.88,35.78,37.02,38.02,35.72,48,54,45,0.3820,19.35,7.4,7.4,280,7.44,13.4,12.72,.,0.0000,.0001970,.0002536
AgMet,15min,pleasantvalley,121,01MAY2019:22:30:00,12.87,35.78,35.87,36.51,34.87,53,56,51,0.3780,20.25,7.0,7.0,270,6.33,10.5,12.72,.,0.0000,.0001569,.0002053
AgMet,15min,pleasantvalley,121,01MAY2019:22:45:00,12.87,35.05,34.71,35.78,34.08,56,58,53,0.3720,20.56,6.2,6.5,277,5.10,10.1,12.72,.,0.0000,.0001217,.0001635
AgMet,15min,pleasantvalley,121,01MAY2019:23:00:00,12.86,33.84,34.58,35.90,33.72,56,58,52,0.3820,20.44,7.1,6.9,277,5.65,11.6,12.72,.,0.0000,.0001296,.0001716
AgMet,15min,pleasantvalley,121,01MAY2019:23:15:00,12.86,32.33,33.13,33.84,32.33,60,62,58,0.3860,20.74,6.3,6.7,278,4.86,8.1,12.72,.,0.0000,.0001004,.0001353
AgMet,15min,pleasantvalley,121,01MAY2019:23:30:00,12.85,32.64,32.55,33.13,32.03,62,64,61,0.3940,21.12,6.5,6.3,281,5.97,9.2,12.72,.,0.0000,.0000777,.0001085
AgMet,15min,pleasantvalley,121,01MAY2019:23:45:00,12.85,32.77,32.72,33.37,32.16,63,64,60,0.3960,21.39,7.2,6.8,276,7.45,10.7,12.72,.,0.0000,.0000870,.0001184
AgMet,15min,pleasantvalley,121,02MAY2019:00:00:00,12.84,32.46,33.03,33.74,32.40,61,63,58,0.3830,20.87,7.6,7.5,277,7.41,11.2,12.72,.,0.0000,.0001133,.0001482
AgMet,15min,pleasantvalley,121,02MAY2019:00:15:00,12.83,31.43,31.81,32.64,31.19,64,66,61,0.3870,20.97,7.1,7.4,277,6.18,10.3,12.72,.,0.0000,.0000898,.0001195
AgMet,15min,pleasantvalley,121,02MAY2019:00:30:00,12.83,32.40,31.90,32.89,31.13,64,66,61,0.3880,21.09,8.5,7.4,278,6.99,13.4,12.72,.,0.0000,.0000908,.0001205
AgMet,15min,pleasantvalley,121,02MAY2019:00:45:00,12.82,31.49,31.96,32.52,31.37,64,66,62,0.3930,21.08,9.0,9.0,280,6.79,12.9,12.72,.,0.0000,.0001160,.0001464
AgMet,15min,montpelier,112,01MAY2019:00:00:00,12.56,26.33,26.20,26.69,25.90,95,96,94,0.4640,24.86,2.5,3.0,10,19.18,4.2,15.69,.,0.0000,-.000028,-.000032
AgMet,15min,montpelier,112,01MAY2019:00:15:00,12.52,25.96,26.49,26.82,25.90,93,96,92,0.4390,24.79,2.8,2.5,338,12.35,6.4,15.69,.,0.0000,-.000029,-.000034
AgMet,15min,montpelier,112,01MAY2019:00:30:00,12.55,25.35,25.51,25.96,25.23,93,94,92,0.4260,23.67,3.0,2.8,351,6.61,4.4,15.69,.,0.0000,-.000024,-.000027
AgMet,15min,montpelier,112,01MAY2019:00:45:00,12.54,23.59,24.69,25.35,23.53,92,92,91,0.3980,22.58,1.7,2.6,28,31.41,3.3,15.69,.,0.0000,-.000023,-.000025
AgMet,15min,montpelier,112,01MAY2019:01:00:00,12.54,24.01,23.51,24.14,23.16,93,94,92,0.4100,21.87,1.9,1.3,93,11.86,3.9,15.69,.,0.0000,-.000044,-.000058
AgMet,15min,montpelier,112,01MAY2019:01:15:00,12.52,25.35,24.25,25.84,23.16,92,93,89,0.4130,22.32,3.3,2.6,71,19.66,7.2,15.69,.,0.0000,-.000024,-.000028
AgMet,15min,montpelier,112,01MAY2019:01:30:00,12.52,24.26,25.13,26.09,24.01,88,89,87,0.3940,22.12,3.0,3.3,67,26.75,5.7,15.70,.,0.0000,-.000007,-.000004
AgMet,15min,montpelier,112,01MAY2019:01:45:00,12.5,24.14,24.74,26.76,23.83,88,91,85,0.3930,21.80,5.3,4.3,51,10.17,9.4,15.70,.,0.0000,.0000028,.0000078
AgMet,15min,montpelier,112,01MAY2019:02:00:00,12.49,23.16,22.74,24.20,21.33,92,95,89,0.4010,20.87,4.0,4.6,46,9.36,6.8,15.70,.,0.0000,-.000008,-.000006
AgMet,15min,montpelier,112,01MAY2019:02:15:00,12.48,21.40,22.33,23.77,20.61,94,95,93,0.3720,20.74,4.3,4.0,48,10.53,6.6,15.70,.,0.0000,-.000015,-.000015
AgMet,15min,montpelier,112,01MAY2019:02:30:00,12.47,20.74,21.06,21.71,20.49,95,95,94,0.3610,19.81,4.7,4.5,59,11.14,8.3,15.70,.,0.0000,-.000015,-.000016
AgMet,15min,montpelier,112,01MAY2019:02:45:00,12.45,23.36,22.78,24.09,20.74,90,95,86,0.3740,20.37,4.9,5.1,64,19.42,9.4,15.70,.,0.0000,.0000020,.0000060
AgMet,15min,montpelier,112,01MAY2019:03:00:00,12.41,24.52,24.46,25.86,23.36,84,87,79,0.3630,20.16,5.5,4.9,44,22.15,11.8,15.70,.,0.0000,.0000242,.0000341
AgMet,15min,montpelier,112,01MAY2019:03:15:00,12.44,24.52,24.44,25.44,23.55,82,86,79,0.3650,19.85,3.8,4.8,348,24.97,8.1,15.70,.,0.0000,.0000260,.0000367
AgMet,15min,montpelier,112,01MAY2019:03:30:00,12.43,23.67,24.20,25.38,23.12,81,83,78,0.3600,19.28,3.7,3.7,352,25.99,6.8,15.70,.,0.0000,.0000174,.0000274
AgMet,15min,montpelier,112,01MAY2019:03:45:00,12.41,22.94,23.33,24.16,22.82,83,85,82,0.3490,18.97,3.8,3.7,32,29.63,7.2,15.70,.,0.0000,.0000120,.0000201
AgMet,15min,montpelier,112,01MAY2019:04:00:00,12.41,24.46,23.48,24.65,22.57,81,84,76,0.3410,18.60,2.4,2.9,25,47.35,5.9,15.70,.,0.0000,.0000063,.0000137
AgMet,15min,montpelier,112,01MAY2019:04:15:00,12.41,25.01,24.43,25.19,23.43,77,80,73,0.3390,18.16,5.0,3.6,7,25.22,10.3,15.70,.,0.0000,.0000297,.0000436
AgMet,15min,montpelier,112,01MAY2019:04:30:00,12.41,24.52,24.69,25.07,24.34,75,76,74,0.3350,17.82,5.0,5.3,359,16.32,9.4,15.71,.,0.0000,.0000578,.0000756
AgMet,15min,montpelier,112,01MAY2019:04:45:00,12.4,24.89,25.07,25.50,24.52,73,75,71,0.3370,17.64,7.3,6.1,10,14.07,12.3,15.71,.,0.0000,.0000737,.0000934
AgMet,15min,montpelier,112,01MAY2019:05:00:00,12.37,20.68,23.39,24.89,20.68,79,85,74,0.3260,17.88,5.1,6.5,31,18.81,8.8,15.71,.,0.0000,.0000512,.0000648
AgMet,15min,montpelier,112,01MAY2019:05:15:00,12.4,18.97,19.63,20.74,18.91,89,90,85,0.3190,16.89,3.3,4.0,74,9.80,5.5,15.71,.,0.0000,-.000002,.0000014
AgMet,15min,montpelier,112,01MAY2019:05:30:00,12.39,21.66,19.62,21.84,18.91,90,91,88,0.3520,17.25,4.9,3.9,56,12.55,8.6,15.70,.,0.0000,-.000007,-.000005
AgMet,15min,montpelier,112,01MAY2019:05:45:00,12.36,22.08,22.23,22.82,21.53,85,88,83,0.3410,18.30,5.7,5.5,19,10.85,8.3,15.71,.,0.0000,.0000944,.0001631
AgMet,15min,montpelier,112,01MAY2019:06:00:00,12.39,21.72,21.70,22.33,21.29,85,86,84,0.3380,17.93,5.0,5.4,1,10.41,7.7,15.71,.,0.0465,.0000889,.0001534
AgMet,15min,montpelier,112,01MAY2019:06:15:00,12.39,20.68,21.22,21.84,20.50,85,87,84,0.3320,17.46,5.2,5.2,351,10.54,7.5,15.71,.,0.9302,.0000879,.0001501
