AgMet,15min,preston,111,10NOV2020:09:00:00,13.42,27.25,27.03,27.25,26.89,73,73,71,0.3650,19.14,8.6,9.1,194,10.51,13.4,2.00,.,99.6216,.0004625,.0006800
AgMet,15min,preston,111,10NOV2020:09:15:00,13.72,27.90,27.48,28.10,27.19,71,73,71,0.3670,19.64,7.6,8.3,194,10.71,12.7,2.00,.,140.1567,.0005323,.0007439
AgMet,15min,preston,111,10NOV2020:09:30:00,13.85,27.92,27.98,28.34,27.69,67,71,67,0.3480,19.17,7.8,7.5,201,8.78,13.4,2.00,.,148.9306,.0005966,.0008211
AgMet,15min,preston,111,10NOV2020:09:45:00,13.9,27.48,27.87,28.16,27.48,70,70,67,0.3550,18.69,8.5,8.0,201,9.61,13.4,2.00,.,116.7946,.0005805,.0008188
AgMet,15min,preston,111,10NOV2020:10:00:00,13.99,27.31,27.40,27.84,27.19,73,74,70,0.3690,19.58,8.7,8.8,208,11.23,14.0,2.00,.,116.1128,.0005548,.0007746
AgMet,15min,preston,111,10NOV2020:10:15:00,14.02,27.42,27.30,27.60,27.01,76,77,73,0.3850,20.13,8.7,8.7,201,10.44,13.8,2.00,.,114.1606,.0005381,.0007411
AgMet,15min,preston,111,10NOV2020:10:30:00,14.05,27.07,27.13,27.48,26.89,79,80,76,0.3940,21.13,9.3,9.0,192,8.76,14.9,2.00,.,101.9708,.0004846,.0006621
AgMet,15min,preston,111,10NOV2020:10:45:00,14.04,26.78,26.92,27.19,26.72,79,79,77,0.3890,21.03,10.4,9.7,194,8.17,17.8,2.00,.,92.9219,.0004592,.0006386
AgMet,15min,preston,111,10NOV2020:11:00:00,14.19,27.54,26.97,27.60,26.66,80,81,79,0.4090,21.56,10.0,10.7,191,9.45,17.5,2.00,.,110.5058,.0004898,.0006686
AgMet,15min,preston,111,10NOV2020:11:15:00,14.15,26.42,26.69,27.60,26.36,87,88,79,0.4240,22.54,11.2,10.6,189,10.25,18.0,2.00,.,134.0283,.0004860,.0006302
AgMet,15min,preston,111,10NOV2020:11:30:00,14.04,26.25,26.36,26.78,26.07,89,89,87,0.4280,23.40,10.2,10.2,195,8.95,16.9,2.00,.,142.3448,.0004545,.0005623
AgMet,15min,preston,111,10NOV2020:11:45:00,13.96,26.78,26.51,26.89,26.19,87,89,87,0.4280,23.45,9.3,10.0,192,10.49,15.1,2.00,.,135.8199,.0004512,.0005609
AgMet,15min,preston,111,10NOV2020:12:00:00,13.89,27.42,27.02,27.48,26.72,83,88,83,0.4210,23.54,8.6,8.8,186,11.22,13.6,2.00,.,109.3930,.0004171,.0005301
AgMet,15min,preston,111,10NOV2020:12:15:00,13.94,27.13,27.52,27.87,27.13,86,86,80,0.4310,22.83,10.3,9.7,182,18.03,17.3,2.00,.,149.4859,.0005537,.0007117
AgMet,15min,preston,111,10NOV2020:12:30:00,14,27.42,27.34,27.72,27.07,85,88,85,0.4300,23.71,9.0,9.2,163,11.24,14.0,2.00,.,219.8017,.0006484,.0007812
AgMet,15min,preston,111,10NOV2020:12:45:00,13.99,27.81,27.72,28.13,27.37,86,88,84,0.4450,23.99,10.5,9.9,174,8.94,14.7,2.00,.,222.1795,.0006555,.0007963
AgMet,15min,preston,111,10NOV2020:13:00:00,13.91,27.95,27.60,28.01,27.37,87,88,86,0.4490,24.30,9.0,9.7,162,11.02,14.3,2.00,.,105.3358,.0004052,.0005197
AgMet,15min,preston,111,10NOV2020:13:15:00,13.87,28.43,28.33,28.63,27.95,79,87,78,0.4190,23.31,11.6,10.2,180,11.09,19.1,2.00,.,107.2319,.0004836,.0006526
AgMet,15min,preston,111,10NOV2020:13:30:00,13.84,29.07,28.82,29.13,28.37,76,81,75,0.4100,22.67,12.4,11.9,188,12.09,19.5,2.00,.,104.2800,.0005334,.0007526
AgMet,15min,preston,111,10NOV2020:13:45:00,13.82,29.49,29.22,29.60,28.98,74,78,74,0.4100,22.25,13.7,13.1,192,9.48,21.7,2.00,.,134.7065,.0006360,.0008970
AgMet,15min,preston,111,10NOV2020:14:00:00,13.79,29.57,29.57,29.72,29.43,72,75,71,0.3960,21.88,12.7,13.4,185,13.38,20.2,2.00,.,93.1178,.0005910,.0008759
AgMet,15min,preston,111,10NOV2020:14:15:00,13.72,29.13,29.56,29.87,29.07,77,77,71,0.4160,22.15,9.7,11.4,179,11.08,15.1,2.00,.,71.4330,.0005078,.0007588
AgMet,15min,preston,111,10NOV2020:14:30:00,13.7,30.34,29.83,30.43,29.07,69,77,68,0.3930,21.32,9.5,9.7,197,14.78,18.9,2.00,.,82.2871,.0005576,.0008175
AgMet,15min,preston,111,10NOV2020:14:45:00,13.7,30.37,30.35,30.66,30.02,67,71,65,0.3860,21.06,9.6,9.2,212,13.19,19.1,2.00,.,99.5058,.0006182,.0008955
AgMet,15min,preston,111,10NOV2020:15:00:00,13.74,31.31,30.75,31.37,30.43,65,69,64,0.3840,20.95,9.6,9.8,218,12.23,16.0,2.00,.,121.5263,.0006709,.0009737
AgMet,15min,preston,111,10NOV2020:15:15:00,13.74,30.13,30.75,31.40,30.07,72,72,63,0.4070,21.03,12.2,10.9,220,10.55,21.5,2.00,.,124.7065,.0006705,.0009897
AgMet,15min,preston,111,10NOV2020:15:30:00,13.74,29.72,30.36,30.66,29.72,74,74,67,0.4090,21.71,12.2,11.4,220,11.39,21.7,2.00,.,102.5158,.0005823,.0008747
AgMet,15min,preston,111,10NOV2020:15:45:00,13.7,29.25,29.35,29.78,29.13,78,79,74,0.4250,22.94,12.2,13.2,209,9.09,23.0,2.00,.,94.4765,.0004634,.0007007
AgMet,15min,preston,111,10NOV2020:16:00:00,13.71,29.25,29.44,29.66,29.13,80,80,76,0.4350,23.38,12.2,11.9,206,9.10,19.5,2.00,.,83.2803,.0003952,.0006083
AgMet,15min,preston,111,10NOV2020:16:15:00,13.66,29.37,29.18,29.48,29.01,80,82,79,0.4370,23.90,10.3,11.5,206,8.21,18.9,2.00,.,75.1784,.0002989,.0004797
AgMet,15min,preston,111,10NOV2020:16:30:00,13.59,29.45,29.54,29.72,29.37,76,80,76,0.4190,23.38,9.0,9.4,205,8.60,13.8,2.00,.,45.2478,.0002487,.0004305
AgMet,15min,preston,111,10NOV2020:16:45:00,13.52,29.40,29.16,29.54,28.84,77,81,76,0.4240,23.26,8.4,8.8,213,11.55,16.2,2.00,.,18.6067,.0002087,.0003744
AgMet,15min,preston,111,10NOV2020:17:00:00,13.46,28.66,29.39,30.01,28.66,81,81,73,0.4330,22.93,12.8,10.3,215,10.86,24.6,2.00,.,7.4853,.0002424,.0004410
AgMet,15min,preston,111,10NOV2020:17:15:00,13.4,29.01,28.78,29.01,28.63,79,82,79,0.4280,23.34,10.5,12.1,204,8.43,16.2,2.00,.,2.5887,.0001027,.0001175
AgMet,15min,preston,111,10NOV2020:17:30:00,13.32,28.90,28.95,29.10,28.84,81,81,79,0.4340,23.49,9.4,9.8,185,8.81,13.4,2.00,.,0.4397,.0000945,.0001108
AgMet,15min,preston,111,10NOV2020:17:45:00,13.29,28.96,28.93,29.07,28.87,80,81,80,0.4310,23.63,8.1,9.0,180,8.22,12.5,2.00,.,0.0327,.0000879,.0001042
AgMet,15min,preston,111,10NOV2020:18:00:00,13.24,29.01,28.99,29.13,28.90,79,81,79,0.4290,23.61,6.8,7.3,182,7.44,10.3,2.00,.,0.0000,.0000805,.0000981
AgMet,15min,preston,111,10NOV2020:18:15:00,13.2,29.25,29.13,29.37,29.01,77,80,77,0.4220,23.32,6.3,6.4,189,13.57,9.9,2.00,.,0.0000,.0000811,.0001006
AgMet,15min,preston,111,10NOV2020:18:30:00,13.16,28.90,29.14,29.40,28.90,81,81,77,0.4360,23.43,5.5,5.6,210,10.37,10.5,2.00,.,0.0000,.0000735,.0000930
AgMet,15min,preston,111,10NOV2020:18:45:00,13.11,28.13,28.54,28.96,28.13,88,88,81,0.4570,24.32,7.8,7.0,205,8.91,12.5,2.00,.,0.0000,.0000589,.0000726
AgMet,15min,preston,111,10NOV2020:19:00:00,13.09,27.54,27.78,28.22,27.48,93,93,88,0.4710,25.39,9.8,8.9,193,7.73,14.3,2.00,.,0.0000,.0000339,.0000410
AgMet,15min,preston,111,10NOV2020:19:15:00,13.07,27.25,27.37,27.60,27.22,94,94,93,0.4730,25.73,9.8,9.8,185,6.87,13.8,2.00,.,0.0002,.0000213,.0000259
AgMet,15min,preston,111,10NOV2020:19:30:00,13.05,26.78,27.12,27.31,26.78,95,95,94,0.4680,25.74,9.5,9.8,176,7.12,14.0,2.00,.,0.0013,.0000164,.0000201
AgMet,15min,preston,111,10NOV2020:19:45:00,13.04,26.01,26.37,26.84,26.01,95,95,95,0.4560,25.15,7.0,8.3,169,9.54,11.6,2.00,.,0.0008,.0000103,.0000135
AgMet,15min,preston,111,10NOV2020:20:00:00,13.03,25.60,25.75,26.19,25.42,96,96,95,0.4510,24.71,4.9,5.9,119,21.38,8.1,2.00,.,0.0000,.0000020,.0000041
AgMet,15min,preston,111,10NOV2020:20:15:00,13,26.36,25.97,26.36,25.60,96,97,96,0.4680,25.08,5.0,4.7,104,13.99,8.3,2.00,.,0.0000,-.000004,-.000002
AgMet,15min,preston,111,10NOV2020:20:30:00,13,26.54,26.46,26.66,26.28,94,97,94,0.4600,25.35,4.9,4.9,135,19.55,7.0,2.00,.,0.0000,.0000000,.0000020
AgMet,15min,preston,111,10NOV2020:20:45:00,12.99,26.66,26.57,26.75,26.42,94,94,94,0.4610,25.04,4.6,4.8,146,10.22,7.0,2.00,.,0.0000,.0000058,.0000093
AgMet,15min,preston,111,10NOV2020:21:00:00,12.96,26.33,26.63,26.89,26.19,93,94,93,0.4490,24.93,5.0,4.9,140,5.84,7.5,2.00,.,0.0000,.0000083,.0000125
AgMet,15min,preston,111,10NOV2020:21:15:00,12.97,26.78,26.36,26.78,26.07,93,94,93,0.4580,24.62,4.7,4.6,144,7.67,7.5,2.00,.,0.0000,.0000077,.0000118
AgMet,15min,preston,111,10NOV2020:21:30:00,12.95,26.78,26.87,27.07,26.75,93,93,92,0.4570,24.97,6.1,5.2,146,8.14,10.1,2.00,.,0.0000,.0000130,.0000180
AgMet,15min,preston,111,10NOV2020:21:45:00,12.95,26.36,26.45,26.81,26.25,94,94,93,0.4580,24.83,7.0,6.7,159,8.07,9.9,2.00,.,0.0000,.0000136,.0000180
AgMet,15min,preston,111,10NOV2020:22:00:00,12.95,26.66,26.46,26.72,26.19,95,95,94,0.4670,25.17,6.5,7.1,146,7.86,9.9,2.00,.,0.0000,.0000090,.0000122
AgMet,15min,preston,111,10NOV2020:22:15:00,12.93,27.25,26.86,27.37,26.45,95,95,95,0.4780,25.64,5.7,5.9,131,8.60,8.1,2.00,.,0.0000,.0000049,.0000078
AgMet,15min,preston,111,10NOV2020:22:30:00,12.91,27.72,27.54,27.72,27.25,95,95,95,0.4870,26.28,4.1,5.1,126,12.03,6.4,2.00,.,0.0000,.0000028,.0000055
AgMet,15min,preston,111,10NOV2020:22:45:00,12.91,27.78,27.78,27.90,27.66,95,95,95,0.4900,26.53,5.1,4.3,166,11.46,7.9,2.00,.,0.0000,-.000000,.0000018
AgMet,15min,preston,111,10NOV2020:23:00:00,12.91,27.84,27.84,27.95,27.72,97,97,95,0.4980,26.83,6.5,5.9,171,7.91,9.2,2.00,.,0.0000,.0000016,.0000038
AgMet,15min,preston,111,10NOV2020:23:15:00,12.9,27.48,27.73,27.95,27.45,97,97,97,0.4920,26.94,6.0,6.5,166,11.03,8.3,2.00,.,0.0000,-.000001,.0000008
AgMet,15min,preston,111,10NOV2020:23:30:00,12.88,27.42,27.32,27.60,27.19,97,97,97,0.4930,26.60,4.2,5.2,146,7.91,7.0,2.00,.,0.0000,-.000005,-.000004
AgMet,15min,preston,111,10NOV2020:23:45:00,12.88,27.63,27.60,27.78,27.37,98,98,97,0.4990,26.99,3.7,3.8,138,8.27,5.3,2.00,.,0.0000,-.000011,-.000012
AgMet,15min,sanpete,123,10NOV2020:00:00:00,12.63,21.56,21.81,22.67,20.88,83,85,79,0.3270,17.15,5.0,4.3,214,24.81,7.5,5.69,.,0.0000,-.000040,-.000039
AgMet,15min,sanpete,123,10NOV2020:00:15:00,12.63,21.94,21.20,21.99,20.68,83,85,82,0.3330,17.05,4.2,5.2,190,27.37,7.9,5.69,.,0.0000,-.000030,-.000028
AgMet,15min,sanpete,123,10NOV2020:00:30:00,12.62,22.49,22.34,22.55,21.91,80,83,80,0.3310,17.31,3.4,3.5,198,3.99,4.6,5.69,.,0.0000,-.000054,-.000058
AgMet,15min,sanpete,123,10NOV2020:00:45:00,12.61,21.96,22.43,22.81,21.91,82,82,79,0.3300,17.30,4.4,3.9,191,12.14,6.6,5.70,.,0.0000,-.000044,-.000045
AgMet,15min,sanpete,123,10NOV2020:01:00:00,12.61,20.62,21.24,21.94,20.62,86,86,82,0.3260,17.13,2.5,3.6,189,10.66,4.6,5.70,.,0.0000,-.000058,-.000063
AgMet,15min,sanpete,123,10NOV2020:01:15:00,12.6,22.72,21.38,22.72,20.62,81,86,81,0.3380,17.51,3.4,2.6,181,11.37,5.3,5.69,.,0.0000,-.000081,-.000095
AgMet,15min,sanpete,123,10NOV2020:01:30:00,12.59,22.49,23.06,23.48,22.49,80,81,78,0.3320,17.55,2.3,3.5,167,8.93,5.0,5.70,.,0.0000,-.000051,-.000053
AgMet,15min,sanpete,123,10NOV2020:01:45:00,12.58,23.57,23.41,23.86,22.49,78,81,77,0.3350,17.70,3.5,2.4,151,9.18,5.0,5.70,.,0.0000,-.000078,-.000091
AgMet,15min,sanpete,123,10NOV2020:02:00:00,12.57,22.55,22.98,23.69,22.55,81,81,77,0.3330,17.51,2.7,3.5,216,24.96,5.0,5.70,.,0.0000,-.000051,-.000054
AgMet,15min,sanpete,123,10NOV2020:02:15:00,12.57,21.41,21.83,22.67,21.32,83,84,81,0.3290,17.28,2.3,2.2,330,21.67,3.5,5.70,.,0.0000,-.000090,-.000109
AgMet,15min,sanpete,123,10NOV2020:02:30:00,12.57,20.30,21.16,21.67,20.27,85,85,83,0.3180,17.01,1.9,1.8,354,49.22,4.6,5.70,.,0.0000,-.000103,-.000129
AgMet,15min,sanpete,123,10NOV2020:02:45:00,12.56,21.00,20.62,21.09,20.04,86,86,85,0.3320,16.98,2.1,2.4,45,16.73,3.7,5.70,.,0.0000,-.000086,-.000102
AgMet,15min,sanpete,123,10NOV2020:03:00:00,12.55,20.21,20.65,21.09,20.15,85,86,84,0.3190,16.88,2.1,2.1,84,31.14,4.2,5.70,.,0.0000,-.000095,-.000117
AgMet,15min,sanpete,123,10NOV2020:03:15:00,12.54,20.15,20.11,20.44,19.92,86,86,85,0.3230,16.58,1.4,1.6,320,47.20,2.6,5.69,.,0.0000,-.000108,-.000137
AgMet,15min,sanpete,123,10NOV2020:03:30:00,12.53,20.18,20.13,20.30,19.98,86,87,86,0.3220,16.66,0.0,0.6,276,1.10,0.7,5.69,.,0.0000,-.000149,-.000214
AgMet,15min,sanpete,123,10NOV2020:03:45:00,12.52,19.63,20.13,20.47,19.63,86,86,86,0.3130,16.59,1.2,0.5,18,54.64,2.6,5.69,.,0.0000,-.000155,-.000226
AgMet,15min,sanpete,123,10NOV2020:04:00:00,12.51,18.87,19.28,19.71,18.81,88,88,86,0.3100,16.05,2.2,1.7,89,22.22,3.7,5.69,.,0.0000,-.000106,-.000135
AgMet,15min,sanpete,123,10NOV2020:04:15:00,12.5,19.68,18.89,19.68,18.40,90,90,88,0.3280,16.05,2.8,2.7,66,13.66,4.2,5.69,.,0.0000,-.000079,-.000093
AgMet,15min,sanpete,123,10NOV2020:04:30:00,12.48,19.36,19.68,20.01,19.33,88,90,88,0.3170,16.82,1.5,2.0,20,26.54,2.9,5.69,.,0.0000,-.000098,-.000122
AgMet,15min,sanpete,123,10NOV2020:04:45:00,12.48,19.57,19.40,19.63,19.30,89,89,88,0.3250,16.50,1.6,1.4,44,8.16,2.6,5.69,.,0.0000,-.000116,-.000152
AgMet,15min,sanpete,123,10NOV2020:05:00:00,12.47,19.57,19.43,19.71,19.22,90,90,89,0.3270,16.79,1.4,1.7,43,9.98,2.9,5.69,.,0.0000,-.000108,-.000138
AgMet,15min,sanpete,123,10NOV2020:05:15:00,12.46,19.60,19.54,19.72,19.42,90,91,90,0.3300,17.13,1.7,1.3,42,10.55,3.5,5.70,.,0.0000,-.000121,-.000160
AgMet,15min,sanpete,123,10NOV2020:05:30:00,12.45,19.95,19.68,20.04,19.48,91,91,90,0.3350,17.32,2.3,2.2,41,15.87,3.3,5.70,.,0.0000,-.000098,-.000121
AgMet,15min,sanpete,123,10NOV2020:05:45:00,12.45,19.22,19.48,19.98,19.22,88,91,88,0.3170,16.76,2.8,2.7,86,10.13,4.4,5.70,.,0.0000,-.000083,-.000099
AgMet,15min,sanpete,123,10NOV2020:06:00:00,12.44,19.31,19.29,19.48,19.19,88,88,88,0.3180,16.38,1.6,2.2,79,2.61,2.6,5.70,.,0.0000,-.000093,-.000114
AgMet,15min,sanpete,123,10NOV2020:06:15:00,12.44,19.83,19.47,19.89,19.28,88,89,88,0.3240,16.50,2.1,1.5,69,11.16,4.2,5.70,.,0.0000,-.000112,-.000145
AgMet,15min,sanpete,123,10NOV2020:06:30:00,12.43,20.15,20.07,20.27,19.80,88,88,87,0.3270,16.92,2.1,2.7,90,18.09,5.3,5.70,.,0.0000,-.000082,-.000096
AgMet,15min,sanpete,123,10NOV2020:06:45:00,12.43,19.80,20.08,20.30,19.80,89,89,88,0.3260,17.12,0.5,0.8,37,21.31,1.8,5.70,.,0.0023,-.000142,-.000200
AgMet,15min,sanpete,123,10NOV2020:07:00:00,12.43,20.36,20.12,20.39,19.80,89,89,89,0.3350,17.39,1.9,1.3,66,19.24,2.6,5.70,.,1.4908,-.000122,-.000163
AgMet,15min,sanpete,123,10NOV2020:07:15:00,12.43,20.50,20.35,20.59,20.27,89,90,89,0.3390,17.68,1.1,1.6,34,22.68,2.6,5.70,.,5.5470,-.000107,-.000139
AgMet,15min,sanpete,123,10NOV2020:07:30:00,12.44,20.91,20.80,21.03,20.50,88,90,88,0.3400,18.04,0.4,0.6,72,19.39,2.4,5.70,.,11.8338,-.000113,-.000113
AgMet,15min,sanpete,123,10NOV2020:07:45:00,12.45,20.91,20.82,21.03,20.74,88,88,88,0.3390,17.79,0.7,0.9,164,15.76,2.4,5.70,.,21.7675,-.000020,-.000011
AgMet,15min,sanpete,123,10NOV2020:08:00:00,12.5,21.32,21.18,21.35,20.94,87,88,87,0.3400,17.91,0.1,0.2,176,0.10,1.1,5.71,.,37.3107,.0000420,.0000469
AgMet,15min,sanpete,123,10NOV2020:08:15:00,12.53,21.03,21.30,21.58,21.00,87,87,86,0.3360,17.82,0.8,0.4,169,7.28,1.8,5.71,.,50.4069,.0001157,.0001289
AgMet,15min,sanpete,123,10NOV2020:08:30:00,12.52,21.32,21.30,21.53,21.00,86,87,86,0.3370,17.84,0.6,0.9,173,5.54,1.3,5.71,.,36.9077,.0001444,.0001653
AgMet,15min,sanpete,123,10NOV2020:08:45:00,12.54,21.61,21.50,21.76,21.32,87,87,86,0.3470,18.09,0.9,0.5,125,40.83,2.9,5.71,.,39.2865,.0001491,.0001654
AgMet,15min,sanpete,123,10NOV2020:09:00:00,12.77,23.16,22.18,23.25,21.56,84,87,84,0.3540,18.68,0.7,1.2,68,11.82,2.4,5.71,.,104.5688,.0003077,.0003437
AgMet,15min,sanpete,123,10NOV2020:09:15:00,13.17,23.72,23.38,23.84,23.16,82,84,81,0.3540,18.83,1.0,0.6,11,29.02,2.9,5.72,.,170.0372,.0004765,.0005185
AgMet,15min,sanpete,123,10NOV2020:09:30:00,13.56,24.30,24.50,25.38,23.66,79,82,77,0.3500,19.06,0.7,0.9,83,29.78,2.4,5.73,.,184.4991,.0005554,.0006107
AgMet,15min,sanpete,123,10NOV2020:09:45:00,13.88,23.95,24.32,24.83,23.89,80,80,77,0.3520,18.63,1.6,1.1,142,27.45,2.9,5.73,.,203.6532,.0006239,.0006872
AgMet,15min,sanpete,123,10NOV2020:10:00:00,14.16,24.71,24.47,24.95,23.95,78,80,77,0.3510,18.90,1.4,1.6,191,35.90,2.9,5.73,.,227.6681,.0006998,.0007779
AgMet,15min,sanpete,123,10NOV2020:10:15:00,14.06,24.53,24.60,24.86,24.42,80,80,78,0.3590,18.96,2.4,1.6,251,14.87,5.0,5.74,.,267.6148,.0008178,.0009039
AgMet,15min,sanpete,123,10NOV2020:10:30:00,14.02,24.79,24.46,24.82,24.23,79,81,79,0.3570,19.11,3.2,3.1,262,13.18,5.3,5.73,.,302.0825,.0008858,.0009965
AgMet,15min,sanpete,123,10NOV2020:10:45:00,13.99,25.20,24.99,25.37,24.61,79,81,78,0.3660,19.42,4.0,3.6,254,14.62,5.9,5.73,.,328.8524,.0009673,.0010931
AgMet,15min,sanpete,123,10NOV2020:11:00:00,13.97,25.80,25.36,25.80,25.05,78,79,77,0.3670,19.44,3.7,4.0,251,11.86,6.4,5.73,.,346.0972,.0010241,.0011644
AgMet,15min,sanpete,123,10NOV2020:11:15:00,13.96,25.80,25.70,26.03,25.51,76,78,75,0.3600,19.39,3.6,3.5,248,9.71,6.1,5.74,.,376.5728,.0011340,.0012776
AgMet,15min,sanpete,123,10NOV2020:11:30:00,13.95,26.94,26.12,27.03,25.68,73,77,73,0.3610,19.48,2.8,3.5,235,13.70,5.5,5.74,.,374.4446,.0011525,.0013021
AgMet,15min,sanpete,123,10NOV2020:11:45:00,13.95,28.05,27.77,28.96,26.62,70,74,68,0.3660,19.80,1.4,1.8,225,25.72,3.7,5.74,.,377.9549,.0012701,.0014052
AgMet,15min,sanpete,123,10NOV2020:12:00:00,13.94,31.82,29.54,31.82,27.96,65,71,65,0.3940,20.22,0.7,1.1,157,13.81,2.2,5.75,.,442.2583,.0015420,.0016827
AgMet,15min,sanpete,123,10NOV2020:12:15:00,13.93,28.87,30.90,32.00,28.84,72,72,63,0.3850,20.81,1.1,0.6,198,61.50,4.2,5.75,.,416.6372,.0015224,.0016482
AgMet,15min,sanpete,123,10NOV2020:12:30:00,13.92,29.79,29.00,29.85,28.42,70,74,69,0.3920,20.93,1.9,1.7,223,25.24,3.1,5.75,.,424.0391,.0014484,.0015934
AgMet,15min,sanpete,123,10NOV2020:12:45:00,13.91,34.42,32.21,34.42,29.73,60,70,60,0.4040,21.68,0.9,1.6,194,34.47,2.4,5.75,.,571.2495,.0020386,.0022353
AgMet,15min,sanpete,123,10NOV2020:13:00:00,13.91,31.39,32.15,34.60,31.24,68,68,60,0.4060,21.61,2.0,1.2,198,18.34,3.7,5.75,.,434.5046,.0015958,.0017498
AgMet,15min,sanpete,123,10NOV2020:13:15:00,13.89,32.06,31.61,32.09,31.24,65,69,64,0.4010,21.63,2.5,2.4,185,10.17,3.9,5.75,.,458.1353,.0016077,.0018016
AgMet,15min,sanpete,123,10NOV2020:13:30:00,13.89,32.85,32.08,32.96,31.56,62,66,62,0.3930,21.36,2.6,2.4,200,15.81,4.4,5.74,.,500.5426,.0017384,.0019471
AgMet,15min,sanpete,123,10NOV2020:13:45:00,13.89,30.92,31.78,32.93,30.86,64,66,60,0.3710,20.62,3.4,3.1,224,18.88,6.6,5.74,.,413.2399,.0014568,.0016727
AgMet,15min,sanpete,123,10NOV2020:14:00:00,13.89,31.09,31.41,32.50,30.92,60,65,59,0.3510,19.66,5.2,4.1,197,8.12,8.3,5.73,.,367.7787,.0013062,.0015483
AgMet,15min,sanpete,123,10NOV2020:14:15:00,13.89,31.62,31.60,31.85,31.04,62,64,60,0.3710,20.04,5.4,5.4,189,7.05,7.9,5.72,.,354.9389,.0012553,.0015323
AgMet,15min,sanpete,123,10NOV2020:14:30:00,13.9,31.59,31.61,31.85,31.39,63,65,61,0.3780,20.44,5.3,5.3,190,7.41,9.4,5.72,.,305.6031,.0011072,.0013661
AgMet,15min,sanpete,123,10NOV2020:14:45:00,13.91,31.62,31.67,31.91,31.36,61,64,61,0.3700,20.28,5.9,5.7,184,6.84,9.6,5.72,.,272.2296,.0010139,.0012831
AgMet,15min,sanpete,123,10NOV2020:15:00:00,13.91,33.02,32.27,33.02,31.53,60,64,58,0.3830,20.32,5.3,5.9,186,7.00,8.6,5.71,.,328.6804,.0011213,.0014117
AgMet,15min,sanpete,123,10NOV2020:15:15:00,13.91,32.06,32.52,33.14,32.03,61,61,58,0.3730,20.21,5.6,5.1,200,9.44,7.7,5.71,.,328.4439,.0010939,.0013656
AgMet,15min,sanpete,123,10NOV2020:15:30:00,13.9,31.97,32.01,32.20,31.85,63,64,60,0.3870,20.42,5.6,5.8,201,7.65,7.9,5.71,.,284.2838,.0009264,.0011978
AgMet,15min,sanpete,123,10NOV2020:15:45:00,13.89,32.70,32.41,32.76,31.91,65,65,62,0.4090,21.43,3.5,4.6,190,7.20,5.9,5.71,.,243.3297,.0007576,.0009788
AgMet,15min,sanpete,123,10NOV2020:16:00:00,13.89,33.08,32.71,33.08,32.44,61,65,61,0.3880,21.06,3.1,3.3,184,5.59,4.8,5.71,.,202.8437,.0005829,.0007596
AgMet,15min,sanpete,123,10NOV2020:16:15:00,13.89,30.92,31.81,33.14,30.89,64,65,61,0.3720,20.61,3.5,3.0,226,12.64,5.7,5.71,.,163.1184,.0004043,.0005521
AgMet,15min,sanpete,123,10NOV2020:16:30:00,13.88,29.46,30.19,30.98,29.40,67,67,62,0.3670,19.39,4.5,4.1,200,24.27,7.5,5.70,.,124.7134,.0002913,.0004592
AgMet,15min,sanpete,123,10NOV2020:16:45:00,13.9,28.64,29.39,29.69,28.55,68,68,66,0.3630,19.87,3.3,4.0,186,6.35,4.2,5.70,.,87.2731,.0001336,.0002709
AgMet,15min,sanpete,123,10NOV2020:17:00:00,13.56,27.56,27.93,28.64,27.50,71,71,68,0.3600,19.39,2.6,3.1,201,5.94,3.9,5.69,.,38.0247,-.000091,-.000005
AgMet,15min,sanpete,123,10NOV2020:17:15:00,13.33,26.48,26.54,27.59,25.98,73,74,69,0.3540,18.62,1.1,1.7,165,19.48,2.2,5.69,.,8.8962,-.000159,-.000120
AgMet,15min,sanpete,123,10NOV2020:17:30:00,13.15,23.82,26.40,27.65,23.76,78,78,68,0.3410,18.31,2.6,1.8,124,23.71,3.9,5.68,.,2.7303,-.000093,-.000113
AgMet,15min,sanpete,123,10NOV2020:17:45:00,13.02,22.97,23.21,23.79,22.89,78,82,78,0.3300,17.88,4.5,3.5,86,7.30,5.7,5.67,.,0.2380,-.000052,-.000055
AgMet,15min,sanpete,123,10NOV2020:18:00:00,12.94,22.16,22.66,23.06,22.13,79,79,78,0.3200,17.02,3.1,4.1,93,44.08,5.3,5.67,.,0.0000,-.000035,-.000033
AgMet,15min,sanpete,123,10NOV2020:18:15:00,12.89,21.94,22.04,22.29,21.50,82,82,79,0.3300,16.90,1.8,1.8,351,48.16,4.2,5.67,.,0.0000,-.000101,-.000126
AgMet,15min,sanpete,123,10NOV2020:18:30:00,12.86,22.32,22.02,22.35,21.80,81,82,81,0.3300,17.16,3.7,2.8,39,13.79,6.1,5.67,.,0.0000,-.000070,-.000080
AgMet,15min,sanpete,123,10NOV2020:18:45:00,12.84,20.63,21.21,22.29,20.54,83,83,80,0.3150,16.39,4.8,4.5,36,6.28,6.4,5.67,.,0.0000,-.000034,-.000032
AgMet,15min,sanpete,123,10NOV2020:19:00:00,12.82,19.53,20.10,20.75,19.50,85,85,82,0.3100,15.84,4.6,4.7,44,9.60,7.0,5.67,.,0.0000,-.000035,-.000034
AgMet,15min,sanpete,123,10NOV2020:19:15:00,12.81,18.54,18.88,19.59,18.45,86,86,84,0.3010,15.14,4.4,4.4,53,7.81,5.9,5.67,.,0.0000,-.000043,-.000044
