AgMet,15min,sanpete,123,23JUL2019:21:30:00,12.77,70.61,69.37,70.80,68.49,48,51,43,1.1170,48.89,2.9,2.5,11,33.88,5.0,18.66,.,0.0000,.0003132,.0004827
AgMet,15min,sanpete,123,23JUL2019:21:45:00,12.77,67.76,69.33,71.04,67.76,51,56,44,1.2310,50.17,1.8,2.4,159,66.64,3.7,18.66,.,0.0000,.0002923,.0004516
AgMet,15min,sanpete,123,23JUL2019:22:00:00,12.77,65.45,66.51,67.76,65.20,54,56,52,1.2040,49.23,2.8,2.2,88,19.84,5.3,18.66,.,0.0000,.0002396,.0003720
AgMet,15min,sanpete,123,23JUL2019:22:15:00,12.76,65.39,65.40,66.11,64.53,65,67,56,1.3860,53.26,1.9,2.7,39,61.18,4.2,18.66,.,0.0000,.0002100,.0003180
AgMet,15min,sanpete,123,23JUL2019:22:30:00,12.76,64.35,64.48,65.45,63.74,64,69,60,1.3280,51.86,0.9,1.1,64,39.39,3.1,18.66,.,0.0000,.0000918,.0001526
AgMet,15min,sanpete,123,23JUL2019:22:45:00,12.75,70.86,68.13,71.77,64.35,51,66,41,1.1750,49.27,3.3,1.5,199,70.94,9.2,18.66,.,0.0000,.0001849,.0002992
AgMet,15min,sanpete,123,23JUL2019:23:00:00,12.75,71.16,70.61,71.47,69.95,48,52,44,1.2920,50.10,9.5,6.8,217,10.37,16.0,18.67,.,0.0000,.0006811,.0009216
AgMet,15min,sanpete,123,23JUL2019:23:15:00,12.75,70.25,70.89,71.41,70.13,49,53,47,1.3240,50.87,7.3,9.0,234,25.95,14.9,18.68,.,0.0000,.0007921,.0010308
AgMet,15min,sanpete,123,23JUL2019:23:30:00,12.74,72.26,71.32,72.50,69.03,48,55,44,1.2120,50.48,7.2,7.3,158,11.57,15.1,18.68,.,0.0000,.0007289,.0009784
AgMet,15min,sanpete,123,23JUL2019:23:45:00,12.74,72.99,73.01,73.53,72.14,42,45,41,1.2030,48.76,5.1,6.0,155,10.29,8.6,18.68,.,0.0000,.0007376,.0010220
AgMet,15min,pleasantvalley,121,23JUL2019:00:00:00,12.84,64.15,63.21,64.27,62.08,65,71,59,1.2020,51.41,2.4,2.4,276,30.82,3.3,15.47,.,0.0000,.0001007,.0001664
AgMet,15min,pleasantvalley,121,23JUL2019:00:15:00,12.84,62.88,67.00,70.52,62.81,50,63,38,1.2180,47.34,3.4,2.8,308,19.99,5.3,15.47,.,0.0000,.0002416,.0003780
AgMet,15min,pleasantvalley,121,23JUL2019:00:30:00,12.83,65.37,63.35,65.43,61.36,59,68,51,1.0880,48.68,4.2,3.6,290,11.17,7.0,15.47,.,0.0000,.0002331,.0003477
AgMet,15min,pleasantvalley,121,23JUL2019:00:45:00,12.82,65.37,64.84,65.55,64.28,52,53,50,1.0680,46.66,4.7,4.6,280,7.58,7.9,15.47,.,0.0000,.0003690,.0005282
AgMet,15min,pleasantvalley,121,23JUL2019:01:00:00,12.82,63.98,64.52,65.61,63.25,52,56,49,1.0770,46.56,5.3,5.0,264,8.59,9.0,15.47,.,0.0000,.0003895,.0005500
AgMet,15min,pleasantvalley,121,23JUL2019:01:15:00,12.82,65.13,64.51,65.25,63.79,50,54,46,0.9730,45.50,5.7,5.6,261,9.23,8.1,15.48,.,0.0000,.0004514,.0006244
AgMet,15min,pleasantvalley,121,23JUL2019:01:30:00,12.81,65.25,64.99,65.49,64.28,46,47,44,0.9340,43.72,5.7,5.7,244,10.97,9.0,15.48,.,0.0000,.0005001,.0006914
AgMet,15min,pleasantvalley,121,23JUL2019:01:45:00,12.81,64.22,64.83,65.86,64.04,45,47,42,0.9300,43.01,5.5,5.6,263,10.92,7.9,15.48,.,0.0000,.0005023,.0006958
AgMet,15min,pleasantvalley,121,23JUL2019:02:00:00,12.81,62.94,63.68,64.46,62.88,47,50,45,0.9690,43.22,5.4,5.5,259,9.02,7.9,15.48,.,0.0000,.0004658,.0006441
AgMet,15min,pleasantvalley,121,23JUL2019:02:15:00,12.8,65.68,64.50,66.28,62.82,46,50,41,0.9280,43.21,6.3,5.6,269,8.97,10.3,15.48,.,0.0000,.0004901,.0006785
AgMet,15min,pleasantvalley,121,23JUL2019:02:30:00,12.8,64.89,65.55,66.28,64.89,44,45,41,0.9440,42.92,7.5,7.1,267,8.66,12.1,15.48,.,0.0000,.0006234,.0008333
AgMet,15min,pleasantvalley,121,23JUL2019:02:45:00,12.79,64.64,64.66,65.25,64.16,46,47,44,0.9520,43.36,6.3,6.9,270,10.20,10.7,15.48,.,0.0000,.0005747,.0007700
AgMet,15min,pleasantvalley,121,23JUL2019:03:00:00,12.78,64.16,64.49,65.01,63.98,46,47,44,0.9440,43.12,6.5,6.4,273,11.20,10.1,15.48,.,0.0000,.0005441,.0007372
AgMet,15min,pleasantvalley,121,23JUL2019:03:15:00,12.78,64.76,64.39,64.83,63.92,45,46,43,0.9130,42.58,7.6,6.9,267,9.96,11.8,15.48,.,0.0000,.0005847,.0007818
AgMet,15min,pleasantvalley,121,23JUL2019:03:30:00,12.77,64.52,64.71,65.13,64.34,44,45,43,0.9240,42.40,7.9,8.0,269,10.17,13.4,15.49,.,0.0000,.0006580,.0008614
AgMet,15min,pleasantvalley,121,23JUL2019:03:45:00,12.77,63.98,64.31,64.83,63.79,45,46,43,0.9410,42.46,7.5,7.6,269,10.31,11.8,15.49,.,0.0000,.0006220,.0008198
AgMet,15min,pleasantvalley,121,23JUL2019:04:00:00,12.76,64.58,64.33,65.13,63.43,44,47,42,0.9040,42.07,8.7,8.2,269,11.65,14.9,15.49,.,0.0000,.0006628,.0008634
AgMet,15min,pleasantvalley,121,23JUL2019:04:15:00,12.76,63.19,63.80,64.58,63.19,45,47,43,0.9250,42.10,7.9,8.4,269,10.41,14.0,15.49,.,0.0000,.0006533,.0008468
AgMet,15min,pleasantvalley,121,23JUL2019:04:30:00,12.76,62.70,63.03,63.67,62.52,47,48,45,0.9210,42.32,8.4,8.0,271,11.33,13.4,15.49,.,0.0000,.0006030,.0007857
AgMet,15min,pleasantvalley,121,23JUL2019:04:45:00,12.75,62.09,62.47,63.00,61.61,48,51,46,0.9430,42.48,7.4,7.8,266,10.05,11.0,15.49,.,0.0116,.0005699,.0007448
AgMet,15min,pleasantvalley,121,23JUL2019:05:00:00,12.74,62.34,62.24,62.70,61.85,48,50,47,0.9180,42.60,6.8,7.1,273,9.89,11.4,15.49,.,0.6279,.0005253,.0006965
AgMet,15min,pleasantvalley,121,23JUL2019:05:15:00,12.74,61.24,61.49,62.46,61.06,50,52,48,0.9280,42.94,6.7,6.7,262,9.44,10.5,15.49,.,4.2558,.0004837,.0006447
AgMet,15min,pleasantvalley,121,23JUL2019:05:30:00,12.74,62.09,61.55,62.15,61.18,50,51,49,0.9290,42.72,7.6,7.2,265,9.68,12.1,15.49,.,21.6977,.0004218,.0010702
AgMet,15min,pleasantvalley,121,23JUL2019:05:45:00,12.75,61.61,62.07,62.46,61.43,50,53,48,0.9610,43.01,6.7,7.3,268,9.15,10.3,15.49,.,51.1977,.0006104,.0012875
AgMet,15min,pleasantvalley,121,23JUL2019:06:00:00,12.77,62.64,62.02,62.76,61.37,51,52,49,0.9540,43.50,6.9,6.7,266,9.20,10.7,15.49,.,84.4651,.0007240,.0013554
AgMet,15min,pleasantvalley,121,23JUL2019:06:15:00,12.8,64.04,63.15,64.10,62.52,49,51,47,0.9810,43.86,7.2,7.0,266,10.89,11.0,15.49,.,124.4186,.0010233,.0017238
AgMet,15min,pleasantvalley,121,23JUL2019:06:30:00,12.82,65.19,64.54,65.19,63.79,47,50,45,0.9720,43.96,8.4,7.7,272,10.00,12.9,15.50,.,172.3256,.0014326,.0022541
AgMet,15min,pleasantvalley,121,23JUL2019:06:45:00,12.84,66.10,65.46,66.16,64.95,46,49,45,0.9750,44.31,8.5,8.6,267,9.97,13.4,15.50,.,217.2093,.0018117,.0027431
AgMet,15min,pleasantvalley,121,23JUL2019:07:00:00,12.85,66.95,66.58,67.07,66.04,46,48,44,1.0030,45.27,7.5,8.0,270,9.81,12.1,15.50,.,248.0233,.0019986,.0029088
AgMet,15min,pleasantvalley,121,23JUL2019:07:15:00,12.87,68.28,67.81,68.41,66.83,46,49,44,1.0740,46.52,6.1,6.7,279,10.26,9.4,15.50,.,287.5581,.0021745,.0030064
AgMet,15min,pleasantvalley,121,23JUL2019:07:30:00,12.89,70.28,69.49,70.34,68.28,46,50,43,1.1900,47.59,4.8,5.6,282,11.08,8.8,15.51,.,337.7907,.0024290,.0032011
AgMet,15min,pleasantvalley,121,23JUL2019:07:45:00,12.92,72.64,71.69,72.76,70.15,45,50,40,1.1780,49.18,2.9,3.7,270,14.82,5.0,15.51,.,376.1628,.0025642,.0031698
AgMet,15min,pleasantvalley,121,23JUL2019:08:00:00,13.01,76.04,73.96,76.04,72.58,40,47,32,1.0000,47.81,1.8,2.5,262,46.21,4.2,15.52,.,423.9535,.0028332,.0033619
AgMet,15min,pleasantvalley,121,23JUL2019:08:15:00,13.18,79.07,77.66,79.19,76.04,32,35,28,0.9580,45.29,0.5,0.9,177,92.90,2.0,15.52,.,456.5116,.0029463,.0032964
AgMet,15min,pleasantvalley,121,23JUL2019:08:30:00,13.41,78.58,78.66,79.19,77.92,31,36,28,1.0330,45.61,1.5,1.0,74,21.94,3.3,15.52,.,516.9767,.0033990,.0037875
AgMet,15min,pleasantvalley,121,23JUL2019:08:45:00,13.6,78.94,78.77,79.43,78.22,33,36,29,1.0830,46.87,2.5,2.0,79,22.60,5.0,15.52,.,565.3488,.0039317,.0045150
AgMet,15min,pleasantvalley,121,23JUL2019:09:00:00,13.73,80.40,79.16,80.50,77.98,33,36,30,1.1000,47.77,2.5,2.8,67,22.23,5.3,15.52,.,593.6047,.0043008,.0050279
AgMet,15min,pleasantvalley,121,23JUL2019:09:15:00,13.81,80.00,80.30,80.90,79.61,34,38,31,1.2490,49.36,2.9,2.4,61,27.31,5.5,15.52,.,635.2326,.0045983,.0052898
AgMet,15min,pleasantvalley,121,23JUL2019:09:30:00,14.24,80.40,80.10,80.50,79.66,33,37,30,1.2120,48.27,4.0,3.5,83,16.79,6.6,15.52,.,662.6744,.0049577,.0058390
AgMet,15min,pleasantvalley,121,23JUL2019:09:45:00,14.45,82.60,81.30,82.70,80.30,31,36,26,1.0080,48.20,3.3,3.7,73,17.55,6.1,15.52,.,716.5116,.0054232,.0063921
AgMet,15min,pleasantvalley,121,23JUL2019:10:00:00,14.32,84.00,83.40,84.10,82.70,28,32,24,1.0470,46.43,2.4,2.8,80,35.69,4.6,15.53,.,746.2791,.0056090,.0064764
AgMet,15min,pleasantvalley,121,23JUL2019:10:15:00,14.25,84.10,83.70,84.30,83.20,29,33,26,1.0890,48.12,2.6,2.6,54,30.39,5.3,15.53,.,762.5581,.0057398,.0065793
AgMet,15min,pleasantvalley,121,23JUL2019:10:30:00,14.21,85.20,84.00,85.20,83.50,28,35,25,1.2100,47.88,2.4,2.6,28,23.99,5.5,15.53,.,797.0930,.0060094,.0068696
AgMet,15min,pleasantvalley,121,23JUL2019:10:45:00,14.18,84.80,84.70,85.30,84.10,28,33,25,1.2950,48.20,2.8,2.5,48,27.31,7.5,15.53,.,827.7907,.0062479,.0071064
AgMet,15min,pleasantvalley,121,23JUL2019:11:00:00,14.16,85.50,85.40,86.30,84.80,28,33,24,1.1000,48.32,3.2,3.0,36,34.56,6.4,15.53,.,861.9767,.0066059,.0075830
AgMet,15min,pleasantvalley,121,23JUL2019:11:15:00,14.15,86.60,86.50,87.30,85.40,25,29,21,1.1770,46.22,2.7,2.9,22,33.53,5.9,15.53,.,877.9070,.0067727,.0077746
AgMet,15min,pleasantvalley,121,23JUL2019:11:30:00,14.14,88.10,87.60,88.70,86.00,23,28,20,0.9820,45.46,1.9,2.4,73,43.52,4.8,15.53,.,865.9302,.0066857,.0076132
AgMet,15min,pleasantvalley,121,23JUL2019:11:45:00,14.14,89.60,89.00,90.60,87.80,24,28,20,1.0150,47.12,2.0,1.9,99,53.78,5.7,15.53,.,893.8372,.0068428,.0076701
AgMet,15min,pleasantvalley,121,23JUL2019:12:00:00,14.13,89.40,90.10,91.30,89.40,22,26,20,1.1800,45.86,2.0,2.0,78,33.54,5.9,15.53,.,924.1860,.0071177,.0080020
AgMet,15min,pleasantvalley,121,23JUL2019:12:15:00,14.11,89.60,89.20,90.00,87.90,23,31,20,1.0350,46.87,2.9,2.5,89,43.27,6.6,15.53,.,929.1860,.0072224,.0082066
AgMet,15min,pleasantvalley,121,23JUL2019:12:30:00,14.11,91.70,91.10,92.30,89.50,20,25,19,1.2530,44.67,1.4,2.1,98,51.64,3.5,15.53,.,934.8837,.0072590,.0081932
AgMet,15min,pleasantvalley,121,23JUL2019:12:45:00,14.11,91.50,92.00,92.80,91.00,21,25,19,1.0250,46.21,2.0,1.7,129,59.16,5.9,15.53,.,923.0233,.0071313,.0079673
AgMet,15min,pleasantvalley,121,23JUL2019:13:00:00,14.09,91.50,92.00,93.50,91.00,23,30,20,1.1170,48.94,2.8,2.2,82,41.37,6.1,15.52,.,930.2326,.0072958,.0082406
AgMet,15min,pleasantvalley,121,23JUL2019:13:15:00,14.09,91.20,90.90,91.80,90.30,24,29,21,1.1700,49.55,2.5,2.8,45,37.75,6.4,15.52,.,763.8372,.0062437,.0072233
AgMet,15min,pleasantvalley,121,23JUL2019:13:30:00,14.08,91.80,91.00,92.30,90.30,23,28,20,1.1610,48.44,3.0,2.8,32,20.38,6.1,15.52,.,817.2093,.0065811,.0075828
AgMet,15min,pleasantvalley,121,23JUL2019:13:45:00,14.07,93.00,91.90,93.10,91.50,23,28,19,1.0330,48.56,3.9,3.3,2,32.77,7.0,15.52,.,895.0000,.0072099,.0083588
AgMet,15min,pleasantvalley,121,23JUL2019:14:00:00,14.06,92.10,91.90,93.30,90.60,23,30,19,0.9640,48.25,4.7,4.4,14,22.91,8.8,15.52,.,889.3023,.0073516,.0087211
AgMet,15min,pleasantvalley,121,23JUL2019:14:15:00,14.05,93.70,93.50,95.20,92.00,20,24,17,0.9510,46.98,2.3,3.5,55,42.66,7.2,15.52,.,877.5581,.0071493,.0083697
AgMet,15min,pleasantvalley,121,23JUL2019:14:30:00,14.04,94.40,93.70,94.60,93.00,21,28,18,1.0840,48.25,2.8,2.4,56,29.57,6.8,15.52,.,866.7442,.0068263,.0077986
AgMet,15min,pleasantvalley,121,23JUL2019:14:45:00,14.02,95.20,95.10,96.10,94.10,20,28,17,0.9560,47.72,3.0,2.8,52,51.35,8.3,15.52,.,886.7442,.0070983,.0081702
AgMet,15min,pleasantvalley,121,23JUL2019:15:00:00,14,96.30,97.70,99.00,95.20,18,26,14,1.2330,46.28,1.8,2.5,129,60.12,10.1,15.52,.,871.6279,.0069769,.0080086
AgMet,15min,pleasantvalley,121,23JUL2019:15:15:00,13.81,91.80,92.90,96.50,90.30,22,31,16,0.8710,47.87,4.0,3.2,132,18.39,8.1,15.51,.,366.0465,.0036429,.0045624
AgMet,15min,pleasantvalley,121,23JUL2019:15:30:00,13.67,91.30,92.20,93.40,91.30,24,33,15,1.3280,49.77,2.2,3.0,102,24.89,4.6,15.51,.,298.7209,.0030979,.0039160
AgMet,15min,pleasantvalley,121,23JUL2019:15:45:00,13.52,86.70,90.20,91.90,86.70,32,42,23,1.7960,56.33,2.3,1.9,137,15.95,5.7,15.50,.,201.6279,.0020933,.0025778
AgMet,15min,pleasantvalley,121,23JUL2019:16:00:00,13.45,85.20,86.50,87.40,85.20,42,53,34,2.0590,60.51,3.1,2.9,148,19.90,5.5,15.50,.,175.1163,.0019728,.0025330
AgMet,15min,pleasantvalley,121,23JUL2019:16:15:00,13.34,87.20,86.20,87.50,84.70,26,51,16,0.8100,45.83,8.2,5.3,227,26.29,20.8,15.49,.,142.2093,.0024607,.0035841
AgMet,15min,pleasantvalley,121,23JUL2019:16:30:00,13.26,89.70,88.10,89.80,86.90,16,20,13,0.8490,36.43,6.0,7.8,280,22.01,11.4,15.49,.,112.7907,.0031041,.0048810
AgMet,15min,pleasantvalley,121,23JUL2019:16:45:00,13.22,86.80,89.70,90.80,86.80,15,28,11,1.2310,35.46,3.4,4.3,339,47.75,7.7,15.49,.,123.4884,.0023194,.0034084
AgMet,15min,pleasantvalley,121,23JUL2019:17:00:00,13.2,82.80,84.30,86.90,82.70,28,32,21,1.1790,47.72,8.0,5.5,172,16.68,14.7,15.49,.,111.1628,.0021838,.0032683
AgMet,15min,pleasantvalley,121,23JUL2019:17:15:00,13.16,82.30,82.70,83.30,81.90,31,33,29,1.2410,49.01,7.6,8.3,175,8.04,11.8,15.48,.,88.6977,.0024727,.0039141
AgMet,15min,pleasantvalley,121,23JUL2019:17:30:00,13.1,81.50,81.70,82.70,80.90,34,38,29,1.2710,50.76,5.6,6.4,175,7.21,10.5,15.48,.,73.4070,.0019222,.0030135
AgMet,15min,pleasantvalley,121,23JUL2019:17:45:00,13.06,82.60,81.50,82.70,80.90,34,37,27,1.2520,50.23,4.2,5.2,193,28.87,7.0,15.48,.,61.9767,.0016134,.0025214
AgMet,15min,pleasantvalley,121,23JUL2019:18:00:00,13.04,84.00,83.10,85.00,80.60,28,37,23,1.0310,46.34,8.8,5.6,298,25.44,19.1,15.48,.,60.4419,.0018386,.0029237
AgMet,15min,pleasantvalley,121,23JUL2019:18:15:00,13.12,84.50,83.30,84.50,82.50,27,29,24,0.9930,45.53,10.5,10.7,309,15.25,20.0,15.48,.,109.5349,.0029620,.0048502
AgMet,15min,pleasantvalley,121,23JUL2019:18:30:00,13.22,85.30,84.80,85.40,84.30,25,26,23,0.9940,44.79,6.8,8.3,335,15.55,12.7,15.48,.,228.8372,.0028163,.0044348
AgMet,15min,pleasantvalley,121,23JUL2019:18:45:00,13.17,83.70,84.70,85.40,83.70,25,27,24,1.0510,45.13,7.0,6.8,335,17.93,13.6,15.49,.,184.1860,.0021662,.0035013
AgMet,15min,pleasantvalley,121,23JUL2019:19:00:00,13.06,81.50,82.70,83.90,81.40,28,30,26,1.0760,45.94,5.9,6.6,323,17.74,11.6,15.48,.,80.7326,.0014861,.0026883
AgMet,15min,pleasantvalley,121,23JUL2019:19:15:00,12.97,80.80,81.30,81.90,80.60,28,29,27,1.0140,45.41,5.0,5.5,318,14.06,9.0,15.48,.,40.7209,.0010505,.0020317
AgMet,15min,pleasantvalley,121,23JUL2019:19:30:00,12.95,78.58,80.00,80.90,78.58,29,32,27,1.0660,45.13,5.1,5.0,312,11.99,10.1,15.48,.,9.3488,.0011408,.0020443
AgMet,15min,pleasantvalley,121,23JUL2019:19:45:00,12.94,76.21,77.51,78.58,75.67,34,38,31,1.1020,46.58,4.4,4.9,290,11.85,9.4,15.47,.,3.2907,.0010287,.0018292
AgMet,15min,pleasantvalley,121,23JUL2019:20:00:00,12.93,73.06,74.27,76.21,72.82,40,43,35,1.1700,48.12,4.4,4.0,269,14.20,9.0,15.47,.,0.9535,.0006164,.0009026
AgMet,15min,pleasantvalley,121,23JUL2019:20:15:00,12.93,74.58,72.82,74.58,72.03,43,46,39,1.1500,49.12,6.4,5.6,261,11.76,10.3,15.47,.,0.0349,.0007145,.0009963
AgMet,15min,pleasantvalley,121,23JUL2019:20:30:00,12.92,76.82,75.54,77.07,74.33,37,40,34,1.0790,47.42,8.6,7.5,276,9.39,14.5,15.47,.,0.0000,.0009950,.0013439
AgMet,15min,pleasantvalley,121,23JUL2019:20:45:00,12.91,76.40,76.77,77.73,76.16,34,35,32,1.0490,46.06,6.9,8.0,279,9.18,12.1,15.47,.,0.0000,.0011147,.0014967
AgMet,15min,pleasantvalley,121,23JUL2019:21:00:00,12.9,75.97,76.41,77.37,75.73,34,35,32,1.0530,45.75,6.3,6.4,278,9.30,10.7,15.47,.,0.0000,.0009663,.0013370
AgMet,15min,pleasantvalley,121,23JUL2019:21:15:00,12.9,75.97,75.17,75.97,74.52,35,36,33,1.0240,45.64,6.4,6.2,275,8.60,10.5,15.47,.,0.0000,.0009077,.0012572
AgMet,15min,pleasantvalley,121,23JUL2019:21:30:00,12.89,75.00,75.67,76.34,74.82,34,36,33,1.0550,45.67,6.6,6.7,289,8.21,10.3,15.48,.,0.0000,.0009729,.0013340
AgMet,15min,pleasantvalley,121,23JUL2019:21:45:00,12.88,71.73,73.51,75.12,71.60,38,42,35,1.1040,46.66,4.5,5.4,282,8.53,7.0,15.47,.,0.0000,.0007667,.0010760
AgMet,15min,pleasantvalley,121,23JUL2019:22:00:00,12.88,70.94,70.84,71.73,70.21,43,46,41,1.0940,47.51,3.9,4.2,273,4.70,5.3,15.47,.,0.0000,.0005672,.0008167
AgMet,15min,pleasantvalley,121,23JUL2019:22:15:00,12.88,71.73,71.04,71.91,70.27,42,46,40,1.0650,47.07,4.8,4.1,260,9.64,7.2,15.47,.,0.0000,.0005704,.0008241
AgMet,15min,pleasantvalley,121,23JUL2019:22:30:00,12.86,74.03,72.88,74.15,71.67,37,41,33,0.9640,45.12,6.7,5.6,275,9.04,11.6,15.47,.,0.0000,.0007916,.0011040
AgMet,15min,pleasantvalley,121,23JUL2019:22:45:00,12.86,75.00,73.83,75.06,73.30,35,37,33,0.9820,44.50,7.2,7.1,275,11.98,13.2,15.48,.,0.0000,.0009633,.0013036
AgMet,15min,pleasantvalley,121,23JUL2019:23:00:00,12.85,72.64,73.83,75.06,72.58,36,38,33,1.0340,45.00,7.4,7.5,279,8.93,11.6,15.48,.,0.0000,.0009845,.0013224
AgMet,15min,pleasantvalley,121,23JUL2019:23:15:00,12.85,72.88,72.70,73.18,72.15,39,39,37,1.0680,46.03,6.5,6.7,266,11.35,10.5,15.48,.,0.0000,.0008637,.0011737
AgMet,15min,pleasantvalley,121,23JUL2019:23:30:00,12.84,74.58,73.60,74.64,72.82,37,39,36,1.0570,46.05,7.9,7.3,258,11.85,12.3,15.48,.,0.0000,.0009378,.0012638
AgMet,15min,pleasantvalley,121,23JUL2019:23:45:00,12.84,74.34,74.59,74.94,74.09,36,38,35,1.0870,46.19,7.9,8.0,269,11.58,12.3,15.48,.,0.0000,.0010259,.0013683
AgMet,15min,montpelier,112,23JUL2019:00:00:00,12.65,57.27,57.18,58.61,56.18,70,76,63,1.0100,47.59,2.2,2.4,317,58.37,7.9,19.83,.,0.0000,-.000080,-.000086
AgMet,15min,montpelier,112,23JUL2019:00:15:00,12.65,56.55,56.87,57.58,56.36,67,70,63,1.0400,46.17,2.6,2.4,231,23.68,6.6,19.83,.,0.0000,-.000069,-.000070
AgMet,15min,montpelier,112,23JUL2019:00:30:00,12.64,57.71,57.15,58.38,56.43,64,67,60,1.0480,45.04,1.1,1.5,220,36.12,3.7,19.83,.,0.0000,-.000138,-.000177
AgMet,15min,montpelier,112,23JUL2019:00:45:00,12.63,55.70,56.00,57.95,54.30,67,72,62,1.0130,45.19,2.3,1.8,147,71.95,6.4,19.83,.,0.0000,-.000116,-.000141
AgMet,15min,montpelier,112,23JUL2019:01:00:00,12.63,55.59,54.70,55.77,53.45,71,75,67,1.0230,45.53,2.6,2.4,147,28.32,4.6,19.83,.,0.0000,-.000080,-.000087
AgMet,15min,montpelier,112,23JUL2019:01:15:00,12.63,56.68,56.18,56.80,55.52,66,68,64,1.0620,44.88,1.6,2.5,170,36.26,5.0,19.83,.,0.0000,-.000053,-.000045
AgMet,15min,montpelier,112,23JUL2019:01:30:00,12.62,51.57,53.22,56.80,51.51,73,78,65,1.0130,44.85,1.3,1.2,77,29.38,3.7,19.83,.,0.0000,-.000177,-.000242
AgMet,15min,montpelier,112,23JUL2019:01:45:00,12.61,53.64,52.53,54.00,51.45,77,80,72,1.0320,45.40,1.1,0.9,67,17.14,3.5,19.83,.,0.0000,-.000207,-.000296
AgMet,15min,montpelier,112,23JUL2019:02:00:00,12.61,55.95,54.11,55.95,53.21,73,75,67,1.0230,45.53,1.3,1.2,136,39.08,3.1,19.83,.,0.0000,-.000176,-.000242
AgMet,15min,montpelier,112,23JUL2019:02:30:00,12.6,54.98,53.93,55.59,52.67,71,74,65,1.0860,44.71,1.5,1.5,50,88.20,4.6,19.84,.,0.0000,-.000152,-.000200
AgMet,15min,montpelier,112,23JUL2019:02:45:00,12.59,51.82,52.99,54.98,51.51,79,87,69,1.1310,46.71,2.3,1.6,325,36.86,4.6,19.84,.,0.0000,-.000157,-.000208
AgMet,15min,montpelier,112,23JUL2019:03:00:00,12.57,51.22,51.11,51.82,50.54,84,88,80,1.0320,46.57,1.5,2.1,312,28.15,3.1,19.84,.,0.0000,-.000145,-.000187
AgMet,15min,montpelier,112,23JUL2019:03:15:00,12.59,53.52,53.79,56.56,51.57,73,79,68,1.0080,45.36,1.6,1.9,153,89.50,4.2,19.84,.,0.0000,-.000126,-.000158
AgMet,15min,montpelier,112,23JUL2019:03:30:00,12.58,50.85,49.97,50.97,48.90,91,94,82,1.0390,47.50,1.7,2.4,80,36.72,3.3,19.84,.,0.0000,-.000153,-.000198
AgMet,15min,montpelier,112,23JUL2019:03:45:00,12.58,54.14,52.20,54.14,50.73,77,82,71,1.0150,45.31,0.9,1.2,115,24.26,2.2,19.84,.,0.0000,-.000183,-.000253
AgMet,15min,montpelier,112,23JUL2019:04:00:00,12.57,53.53,54.66,55.66,53.41,69,75,66,1.0530,44.88,1.0,0.9,144,14.46,2.9,19.84,.,0.0000,-.000200,-.000283
AgMet,15min,montpelier,112,23JUL2019:04:15:00,12.56,48.54,50.80,53.53,48.54,82,87,75,1.0130,45.59,1.6,1.2,281,37.75,3.9,19.84,.,0.0000,-.000188,-.000262
AgMet,15min,montpelier,112,23JUL2019:04:30:00,12.55,47.51,47.59,48.54,47.08,91,91,87,1.0170,44.98,2.4,2.2,305,13.03,4.6,19.84,.,0.0000,-.000154,-.000200
AgMet,15min,montpelier,112,23JUL2019:04:45:00,12.56,49.22,47.96,49.22,47.27,90,91,85,1.0120,45.19,0.5,1.3,191,65.54,1.3,19.84,.,0.0581,-.000193,-.000270
AgMet,15min,montpelier,112,23JUL2019:05:00:00,12.55,49.41,49.72,50.50,49.10,86,88,82,1.0120,45.57,0.9,0.7,234,19.33,2.6,19.84,.,0.5814,-.000224,-.000332
AgMet,15min,montpelier,112,23JUL2019:05:15:00,12.55,48.49,49.32,49.71,48.43,84,85,82,0.9620,44.60,1.9,1.7,282,40.19,3.3,19.84,.,3.7674,-.000150,-.000198
AgMet,15min,montpelier,112,23JUL2019:05:30:00,12.55,48.98,48.12,48.98,47.58,85,86,83,0.9860,43.85,0.4,1.0,86,22.27,1.5,19.84,.,17.8256,-.000397,-.000398
AgMet,15min,montpelier,112,23JUL2019:05:45:00,12.57,51.66,51.12,52.21,48.80,80,83,75,1.0310,45.02,0.4,0.3,248,61.15,1.8,19.85,.,51.4070,-.000245,-.000248
AgMet,15min,montpelier,112,23JUL2019:06:00:00,12.58,54.89,52.90,54.89,51.42,78,82,73,1.1330,46.40,0.6,0.5,248,27.92,1.8,19.85,.,82.8488,-.000041,-.000022
AgMet,15min,montpelier,112,23JUL2019:06:15:00,12.57,57.32,56.64,58.18,54.77,72,77,67,1.1600,47.83,0.2,0.4,146,74.61,1.8,19.86,.,117.3256,.0001748,.0002096
AgMet,15min,montpelier,112,23JUL2019:06:30:00,12.6,58.42,57.65,58.54,56.90,74,76,70,1.1660,49.57,1.0,0.6,87,15.81,1.8,19.86,.,139.4186,.0004206,.0004782
AgMet,15min,montpelier,112,23JUL2019:06:45:00,12.61,61.21,59.72,61.21,58.36,67,72,62,1.2110,48.63,1.0,1.1,73,15.36,2.0,19.86,.,192.3256,.0007654,.0008872
AgMet,15min,montpelier,112,23JUL2019:07:00:00,12.62,65.22,63.53,65.22,61.33,63,67,58,1.3600,50.78,0.1,0.5,39,20.97,1.1,19.87,.,232.3256,.0010522,.0011608
