AgMet,15min,preston,111,12DEC2018:01:15:00,11.37,26.86,26.76,26.98,26.55,86,87,85,0.4270,23.10,5.1,6.8,178,13.43,8.8,9.33,.,0.0000,.0000161,.0000245
AgMet,15min,preston,111,12DEC2018:01:30:00,11.36,26.68,26.85,26.98,26.61,87,88,86,0.4340,23.52,5.4,4.7,178,10.82,8.8,9.33,.,0.0000,-.000008,-.000003
AgMet,15min,preston,111,12DEC2018:01:45:00,11.33,26.86,26.95,27.23,26.61,88,88,87,0.4360,23.74,6.6,6.2,149,7.64,11.0,9.33,.,0.0000,.0000045,.0000109
AgMet,15min,preston,111,12DEC2018:02:00:00,11.33,26.06,26.27,26.86,25.94,88,88,87,0.4160,23.05,8.1,7.4,151,6.64,11.0,9.33,.,0.0000,.0000134,.0000205
AgMet,15min,preston,111,12DEC2018:02:15:00,11.36,26.00,26.05,26.25,25.82,87,87,85,0.4090,22.58,8.5,8.3,153,9.96,13.2,9.33,.,0.0000,.0000223,.0000304
AgMet,15min,preston,111,12DEC2018:02:30:00,11.32,24.96,25.56,26.00,24.96,87,88,86,0.4040,22.11,6.5,7.8,150,10.42,11.0,9.32,.,0.0000,.0000191,.0000269
AgMet,15min,preston,111,12DEC2018:02:45:00,11.31,26.19,25.60,26.25,24.90,87,89,85,0.4160,22.36,7.7,6.0,166,11.59,15.3,9.32,.,0.0000,.0000034,.0000095
AgMet,15min,preston,111,12DEC2018:03:00:00,11.33,26.37,26.31,26.49,26.06,88,89,86,0.4330,23.20,9.6,9.7,165,6.00,15.3,9.32,.,0.0000,.0000233,.0000307
AgMet,15min,preston,111,12DEC2018:03:15:00,11.32,25.76,26.31,26.55,25.69,90,90,89,0.4250,23.70,8.8,9.1,155,11.47,15.3,9.33,.,0.0000,.0000122,.0000181
AgMet,15min,preston,111,12DEC2018:03:30:00,11.32,26.19,25.85,26.25,25.57,90,91,89,0.4270,23.32,6.4,7.6,139,10.34,8.8,9.33,.,0.0000,.0000031,.0000082
AgMet,15min,preston,111,12DEC2018:03:45:00,11.29,26.49,26.37,26.68,26.06,88,89,87,0.4310,23.33,6.1,6.0,151,8.16,11.0,9.33,.,0.0000,.0000006,.0000062
AgMet,15min,preston,111,12DEC2018:04:00:00,11.3,27.23,26.65,27.23,26.31,89,91,88,0.4560,23.90,6.2,6.5,153,18.12,11.0,9.33,.,0.0000,.0000002,.0000053
AgMet,15min,preston,111,12DEC2018:04:15:00,11.27,27.23,27.30,27.60,26.98,93,94,90,0.4710,25.47,9.9,7.6,150,7.45,17.5,9.33,.,0.0000,-.000008,-.000005
AgMet,15min,preston,111,12DEC2018:04:30:00,11.29,27.23,27.19,27.35,27.04,94,94,93,0.4720,25.59,8.5,9.7,153,10.73,13.2,9.33,.,0.0000,-.000004,-.000001
AgMet,15min,preston,111,12DEC2018:04:45:00,11.29,27.41,27.25,27.47,27.04,94,95,93,0.4810,25.77,7.8,7.9,150,11.80,13.2,9.33,.,0.0000,-.000013,-.000011
AgMet,15min,preston,111,12DEC2018:05:00:00,11.28,27.11,27.41,27.60,27.11,96,96,95,0.4770,26.31,8.9,8.8,165,7.92,15.3,9.33,.,0.0000,-.000016,-.000015
AgMet,15min,preston,111,12DEC2018:05:15:00,11.28,26.80,27.04,27.35,26.80,95,95,94,0.4640,25.66,9.1,8.5,151,10.25,13.2,9.33,.,0.0000,-.000012,-.000010
AgMet,15min,preston,111,12DEC2018:05:30:00,11.28,26.80,26.79,26.98,26.55,93,94,92,0.4580,25.03,8.3,8.4,149,9.68,13.2,9.33,.,0.0000,-.000006,-.000002
AgMet,15min,preston,111,12DEC2018:05:45:00,11.27,26.92,26.86,27.17,26.68,93,93,92,0.4620,25.05,11.2,10.1,146,8.40,15.3,9.33,.,0.0000,.0000014,.0000053
AgMet,15min,preston,111,12DEC2018:06:00:00,11.27,27.23,27.10,27.35,26.86,94,94,93,0.4720,25.53,10.6,11.2,166,13.97,17.5,9.33,.,0.0000,.0000004,.0000038
AgMet,15min,preston,111,12DEC2018:06:15:00,11.27,26.92,27.01,27.35,26.74,95,96,94,0.4760,25.69,11.3,10.6,157,10.50,15.3,9.33,.,0.0000,-.000006,-.000003
AgMet,15min,preston,111,12DEC2018:06:30:00,11.26,26.86,26.84,26.98,26.68,97,98,96,0.4820,26.09,11.0,11.4,152,9.55,17.5,9.33,.,0.0000,-.000015,-.000014
AgMet,15min,preston,111,12DEC2018:06:45:00,11.26,27.23,27.01,27.23,26.80,97,98,97,0.4910,26.35,10.3,10.2,155,16.43,15.3,9.33,.,0.0000,-.000020,-.000020
AgMet,15min,preston,111,12DEC2018:07:00:00,11.25,27.29,27.25,27.47,26.98,97,98,96,0.4950,26.51,11.3,11.5,164,16.29,17.5,9.33,.,0.0000,-.000016,-.000014
AgMet,15min,preston,111,12DEC2018:07:15:00,11.22,27.17,27.30,27.41,27.11,99,100,98,0.4990,27.07,8.7,9.7,197,8.82,15.3,9.34,.,0.0000,-.000030,-.000031
AgMet,15min,preston,111,12DEC2018:07:30:00,11.24,27.29,27.33,27.47,27.17,99,100,99,0.4970,27.11,9.9,9.0,195,8.34,15.3,9.34,.,0.0581,-.000032,-.000034
AgMet,15min,preston,111,12DEC2018:07:45:00,11.23,27.17,27.22,27.41,27.04,99,100,99,0.4950,27.00,11.5,11.0,199,11.70,15.3,9.34,.,0.9070,-.000027,-.000027
AgMet,15min,preston,111,12DEC2018:08:00:00,11.23,27.17,27.17,27.35,26.98,98,99,98,0.4900,26.77,10.1,10.7,203,11.54,17.5,9.35,.,6.1047,-.000021,-.000020
AgMet,15min,preston,111,12DEC2018:08:15:00,11.22,26.00,26.68,27.35,25.94,98,99,96,0.4740,26.12,9.6,9.7,149,23.56,15.3,9.34,.,9.6628,-.000010,.0000051
AgMet,15min,preston,111,12DEC2018:08:30:00,11.22,27.04,26.43,27.23,25.82,99,100,97,0.4820,26.10,13.9,11.3,146,9.25,24.1,9.34,.,14.5465,.0000316,.0000434
AgMet,15min,preston,111,12DEC2018:08:45:00,11.22,27.23,27.14,27.35,26.92,98,98,97,0.4920,26.54,16.7,16.0,160,9.38,24.1,9.35,.,31.9302,.0000608,.0000871
AgMet,15min,preston,111,12DEC2018:09:00:00,11.2,27.60,27.37,27.66,27.11,97,98,96,0.4890,26.68,17.2,16.5,164,6.68,24.1,9.35,.,41.4302,.0000958,.0001274
AgMet,15min,preston,111,12DEC2018:09:15:00,11.18,27.72,27.66,27.84,27.41,95,96,95,0.4880,26.46,15.8,17.6,182,14.95,24.1,9.35,.,45.0930,.0001492,.0002052
AgMet,15min,preston,111,12DEC2018:09:30:00,11.19,27.84,27.70,27.96,27.53,96,96,95,0.4900,26.66,12.0,13.6,179,8.97,19.7,9.35,.,81.0581,.0001835,.0002300
AgMet,15min,preston,111,12DEC2018:09:45:00,11.17,29.01,28.57,29.19,27.78,91,95,87,0.4700,26.18,10.2,10.6,185,12.84,17.5,9.35,.,114.8837,.0003110,.0004015
AgMet,15min,preston,111,12DEC2018:10:00:00,11.16,29.25,29.16,29.31,29.01,86,87,85,0.4680,25.54,8.6,9.7,185,9.94,15.3,9.35,.,89.8488,.0003570,.0004815
AgMet,15min,preston,111,12DEC2018:10:15:00,11.14,29.07,29.10,29.31,28.88,86,87,84,0.4630,25.36,7.5,7.8,172,13.91,13.2,9.36,.,88.8256,.0003683,.0004829
AgMet,15min,preston,111,12DEC2018:10:30:00,11.14,29.56,29.24,29.68,28.88,85,86,82,0.4580,25.15,10.3,8.6,182,10.87,15.3,9.35,.,92.1279,.0003990,.0005295
AgMet,15min,preston,111,12DEC2018:10:45:00,11.15,28.88,29.34,29.80,28.76,86,91,82,0.4910,25.76,12.5,11.4,189,7.78,19.7,9.36,.,119.7674,.0004350,.0005734
AgMet,15min,preston,111,12DEC2018:11:00:00,11.12,28.82,28.73,28.95,28.51,93,94,91,0.5040,27.04,13.4,13.3,180,6.44,17.5,9.35,.,152.4419,.0003903,.0004711
AgMet,15min,preston,111,12DEC2018:11:15:00,11.11,29.13,29.19,29.50,28.70,93,94,92,0.5030,27.32,13.7,13.6,175,5.37,19.7,9.36,.,200.9302,.0004825,.0005758
AgMet,15min,preston,111,12DEC2018:11:30:00,11.08,28.94,29.14,29.43,28.88,93,95,92,0.5110,27.48,13.1,13.2,183,7.85,17.5,9.36,.,127.7907,.0003661,.0004451
AgMet,15min,preston,111,12DEC2018:11:45:00,11.1,29.37,29.06,29.43,28.82,97,98,95,0.5360,28.21,11.1,12.5,195,7.86,17.5,9.36,.,116.7442,.0003139,.0003604
AgMet,15min,preston,111,12DEC2018:12:00:00,11.12,30.17,30.08,30.42,29.31,94,98,92,0.5250,28.64,8.6,9.2,184,9.56,15.3,9.36,.,268.3721,.0006641,.0007435
AgMet,15min,preston,111,12DEC2018:12:15:00,11.08,32.13,30.89,32.13,29.99,90,93,85,0.5230,28.38,6.4,8.3,170,11.36,13.2,9.37,.,236.2791,.0006757,.0007835
AgMet,15min,preston,111,12DEC2018:12:30:00,11.11,32.86,32.58,33.29,31.82,81,86,76,0.4960,27.28,3.2,4.6,182,53.40,8.8,9.38,.,226.8605,.0008073,.0009504
AgMet,15min,preston,111,12DEC2018:12:45:00,11.07,31.14,32.30,33.23,30.95,83,88,77,0.5150,27.74,4.7,3.1,77,30.24,11.0,9.38,.,196.7442,.0007223,.0008257
AgMet,15min,preston,111,12DEC2018:13:00:00,11.1,30.82,31.12,31.56,30.71,87,90,85,0.5160,27.81,6.3,6.0,107,12.13,8.8,9.38,.,189.5349,.0006310,.0007405
AgMet,15min,preston,111,12DEC2018:13:15:00,11.09,30.88,30.94,31.25,30.64,89,89,87,0.5170,27.93,5.1,5.6,86,13.15,8.8,9.37,.,108.0233,.0004401,.0005286
AgMet,15min,preston,111,12DEC2018:13:30:00,11.1,31.13,31.01,31.25,30.70,90,91,89,0.5310,28.37,3.3,4.5,66,11.56,6.6,9.37,.,134.0698,.0004908,.0005667
AgMet,15min,preston,111,12DEC2018:13:45:00,11.1,30.88,30.99,31.25,30.70,90,90,89,0.5240,28.26,5.0,4.1,87,14.68,6.6,9.37,.,137.0930,.0004956,.0005701
AgMet,15min,preston,111,12DEC2018:14:00:00,11.2,31.80,31.58,32.42,30.82,87,90,85,0.5220,28.09,4.3,4.6,101,6.85,6.6,9.37,.,256.6279,.0007697,.0008790
AgMet,15min,preston,111,12DEC2018:14:15:00,11.64,33.03,32.88,33.64,31.80,82,86,78,0.5220,27.91,4.9,4.4,120,13.68,8.8,9.38,.,447.9070,.0013838,.0015539
AgMet,15min,preston,111,12DEC2018:14:30:00,12.3,33.77,33.07,33.83,32.66,81,82,78,0.5140,27.77,5.1,5.3,126,14.92,8.8,9.39,.,426.1628,.0012947,.0014782
AgMet,15min,preston,111,12DEC2018:14:45:00,11.73,32.66,32.90,33.83,32.54,80,82,77,0.5050,27.52,3.3,4.1,104,17.04,6.6,9.39,.,180.2326,.0006002,.0007243
AgMet,15min,preston,111,12DEC2018:15:00:00,11.66,32.47,32.58,33.09,32.04,79,81,77,0.4980,26.88,2.9,3.0,128,31.80,4.4,9.38,.,120.8140,.0004504,.0005488
AgMet,15min,preston,111,12DEC2018:15:15:00,11.58,32.41,32.56,32.78,32.28,82,83,80,0.5030,27.60,4.9,3.8,191,12.59,8.8,9.37,.,102.9070,.0003856,.0004854
AgMet,15min,preston,111,12DEC2018:15:30:00,11.54,32.59,32.35,32.71,32.04,81,82,79,0.4930,27.19,4.4,4.9,180,7.46,6.6,9.36,.,82.2907,.0003404,.0004577
AgMet,15min,preston,111,12DEC2018:15:45:00,11.54,32.22,32.39,33.20,31.80,69,79,64,0.3970,23.44,4.0,4.1,238,18.82,8.8,9.36,.,58.5233,.0003414,.0004969
AgMet,15min,preston,111,12DEC2018:16:00:00,11.59,32.90,32.23,33.14,31.49,65,67,63,0.4000,21.75,4.4,4.0,264,8.23,8.8,9.35,.,91.0814,.0002762,.0004431
AgMet,15min,preston,111,12DEC2018:16:15:00,11.6,31.25,32.40,33.02,31.25,65,72,63,0.4270,21.90,4.5,4.8,290,60.15,6.6,9.35,.,93.2558,.0002172,.0004056
AgMet,15min,preston,111,12DEC2018:16:30:00,11.53,28.98,30.73,31.92,28.80,78,83,72,0.4390,24.64,3.7,4.1,115,21.29,6.6,9.35,.,75.6512,.0000512,.0001484
AgMet,15min,preston,111,12DEC2018:16:45:00,11.45,30.33,29.62,30.70,28.49,80,83,76,0.4550,24.23,3.3,3.4,126,7.95,4.4,9.34,.,27.8140,-.000151,-.000090
AgMet,15min,preston,111,12DEC2018:17:00:00,11.4,29.47,29.98,31.25,28.55,79,83,75,0.4440,24.24,4.3,4.0,121,6.32,6.6,9.34,.,5.4302,.0000237,.0000376
AgMet,15min,preston,111,12DEC2018:17:15:00,11.37,28.37,28.35,29.84,26.71,79,82,75,0.4030,22.59,2.5,3.1,94,25.14,4.4,9.34,.,1.5000,.0000012,.0000099
AgMet,15min,preston,111,12DEC2018:17:30:00,11.33,32.05,30.20,32.23,28.06,73,78,63,0.3980,22.50,3.5,2.8,177,53.07,6.6,9.34,.,0.1512,.0000102,.0000235
AgMet,15min,preston,111,12DEC2018:17:45:00,11.32,28.68,29.92,32.42,24.94,68,81,61,0.3820,20.74,3.8,3.9,68,25.06,6.6,9.34,.,0.0000,.0000538,.0000780
AgMet,15min,preston,111,12DEC2018:18:00:00,11.28,26.23,27.57,29.29,25.98,72,76,66,0.3590,19.71,2.0,3.1,359,30.98,4.4,9.33,.,0.0000,.0000182,.0000328
AgMet,15min,preston,111,12DEC2018:18:15:00,11.26,24.34,25.49,27.89,21.88,74,82,67,0.3460,18.44,2.4,1.7,20,66.91,6.6,9.32,.,0.0000,-.000027,-.000028
AgMet,15min,preston,111,12DEC2018:18:30:00,11.25,24.16,23.00,24.52,20.05,78,84,72,0.3460,17.20,3.8,3.4,53,9.68,6.6,9.31,.,0.0000,.0000050,.0000134
AgMet,15min,preston,111,12DEC2018:18:45:00,11.2,21.28,22.06,24.83,19.68,79,84,72,0.3260,16.57,2.4,3.3,16,18.29,4.4,9.31,.,0.0000,.0000011,.0000082
AgMet,15min,preston,111,12DEC2018:19:00:00,11.19,19.68,19.66,21.58,17.11,82,89,76,0.3170,14.99,2.6,2.1,66,49.29,6.6,9.30,.,0.0000,-.000026,-.000028
AgMet,15min,preston,111,12DEC2018:19:15:00,11.2,21.83,19.73,22.01,17.29,84,89,80,0.3260,15.78,4.3,3.6,103,17.01,6.6,9.30,.,0.0000,-.000007,-.000004
AgMet,15min,preston,111,12DEC2018:19:30:00,11.19,23.79,22.71,23.98,21.65,81,84,78,0.3460,17.79,3.6,4.2,115,6.59,6.6,9.30,.,0.0000,.0000090,.0000172
AgMet,15min,preston,111,12DEC2018:19:45:00,11.18,24.10,22.92,24.16,21.52,80,85,77,0.3540,17.78,3.0,3.2,92,8.66,4.4,9.31,.,0.0000,-.000004,.0000023
AgMet,15min,preston,111,12DEC2018:20:00:00,11.14,23.49,23.30,24.29,22.20,80,83,77,0.3430,18.16,2.0,2.3,4,46.34,4.4,9.31,.,0.0000,-.000022,-.000022
AgMet,15min,preston,111,12DEC2018:20:15:00,11.12,21.35,21.18,23.67,19.26,81,84,79,0.3200,16.29,4.1,3.0,351,7.58,6.6,9.31,.,0.0000,-.000008,-.000004
AgMet,15min,preston,111,12DEC2018:20:30:00,11.07,19.51,18.95,21.96,15.95,81,89,68,0.3060,14.04,3.8,3.9,81,68.48,6.6,9.31,.,0.0000,.0000041,.0000107
AgMet,15min,preston,111,12DEC2018:20:45:00,11.02,22.89,21.93,23.62,19.26,82,85,80,0.3430,17.40,5.6,4.9,119,11.05,8.8,9.31,.,0.0000,.0000127,.0000209
AgMet,15min,preston,111,12DEC2018:21:00:00,10.98,21.17,21.26,23.07,18.22,83,90,74,0.3090,16.80,3.5,4.6,61,8.75,6.6,9.31,.,0.0000,.0000084,.0000157
AgMet,15min,preston,111,12DEC2018:21:15:00,10.89,18.05,19.52,21.11,17.43,84,90,79,0.3060,15.55,0.9,1.9,135,70.45,2.2,9.31,.,0.0000,-.000034,-.000040
AgMet,15min,preston,111,12DEC2018:21:30:00,10.91,20.81,19.71,20.87,17.86,89,92,87,0.3370,17.05,0.7,0.9,235,36.11,2.2,9.31,.,0.0000,-.000064,-.000088
AgMet,15min,preston,111,12DEC2018:21:45:00,10.88,17.80,19.97,21.61,17.56,87,90,83,0.3040,16.71,1.2,0.9,347,52.45,4.4,9.31,.,0.0000,-.000063,-.000086
AgMet,15min,preston,111,12DEC2018:22:00:00,10.85,18.84,18.64,20.13,15.84,91,95,80,0.2820,16.49,2.2,2.0,298,17.56,6.6,9.31,.,0.0000,-.000043,-.000052
AgMet,15min,preston,111,12DEC2018:22:15:00,10.72,13.20,14.50,18.78,11.05,90,97,79,0.2660,11.95,1.5,1.7,59,81.80,4.4,9.30,.,0.0000,-.000039,-.000049
AgMet,15min,preston,111,12DEC2018:22:30:00,10.73,14.49,14.75,15.47,13.14,97,99,94,0.2750,13.95,2.8,1.9,65,14.99,4.4,9.30,.,0.0000,-.000046,-.000058
AgMet,15min,preston,111,12DEC2018:22:45:00,10.75,14.18,15.04,16.02,14.18,95,96,92,0.2650,13.75,1.3,2.4,33,27.22,4.4,9.29,.,0.0000,-.000038,-.000046
AgMet,15min,preston,111,12DEC2018:23:00:00,10.74,11.06,12.72,15.47,10.56,93,96,90,0.2330,11.18,1.6,1.3,55,52.06,6.6,9.29,.,0.0000,-.000047,-.000061
AgMet,15min,preston,111,12DEC2018:23:15:00,10.6,15.60,14.46,16.95,11.06,96,97,92,0.2810,13.39,1.7,1.2,37,22.17,4.4,9.30,.,0.0000,-.000053,-.000070
AgMet,15min,preston,111,12DEC2018:23:30:00,10.59,17.81,15.74,18.06,13.39,92,95,88,0.3150,13.88,2.9,2.6,316,52.62,8.8,9.30,.,0.0000,-.000033,-.000038
AgMet,15min,preston,111,12DEC2018:23:45:00,10.6,12.91,15.35,17.81,12.66,91,94,88,0.2480,13.23,2.5,2.6,307,56.46,6.6,9.31,.,0.0000,-.000030,-.000034
AgMet,15min,sanpete,123,12DEC2018:00:00:00,12.72,21.60,22.08,22.58,21.36,100,100,100,0.3980,22.12,3.0,2.1,31,10.27,6.4,9.17,.,0.0000,-.000124,-.000157
AgMet,15min,sanpete,123,12DEC2018:00:15:00,12.71,21.66,21.52,21.91,21.12,100,100,100,0.4000,21.56,4.3,3.8,30,10.85,6.4,9.17,.,0.0000,-.000095,-.000111
AgMet,15min,sanpete,123,12DEC2018:00:30:00,12.71,21.48,21.54,21.79,21.24,100,100,100,0.3960,21.58,3.5,3.9,39,14.11,5.7,9.17,.,0.0000,-.000094,-.000109
AgMet,15min,sanpete,123,12DEC2018:00:45:00,12.71,21.12,21.27,21.60,20.99,100,100,100,0.3900,21.31,3.8,3.6,52,11.08,5.3,9.17,.,0.0000,-.000098,-.000115
AgMet,15min,sanpete,123,12DEC2018:01:00:00,12.7,21.24,21.08,21.30,20.87,100,100,100,0.3920,21.12,3.3,3.6,23,17.60,5.3,9.17,.,0.0000,-.000097,-.000114
AgMet,15min,sanpete,123,12DEC2018:01:15:00,12.69,21.18,21.23,21.43,21.00,100,100,100,0.3910,21.28,3.2,3.2,9,7.94,4.4,9.17,.,0.0000,-.000104,-.000124
AgMet,15min,sanpete,123,12DEC2018:01:30:00,12.69,20.45,21.00,21.42,20.45,100,100,100,0.3790,21.04,4.2,3.6,28,11.10,6.6,9.17,.,0.0000,-.000097,-.000113
AgMet,15min,sanpete,123,12DEC2018:01:45:00,12.69,20.64,20.42,20.64,20.15,100,100,100,0.3820,20.46,4.9,4.8,24,9.82,7.5,9.17,.,0.0000,-.000082,-.000093
AgMet,15min,sanpete,123,12DEC2018:02:00:00,12.69,19.91,20.25,20.64,19.91,100,100,100,0.3710,20.29,4.7,4.8,17,10.69,7.0,9.16,.,0.0000,-.000081,-.000092
AgMet,15min,sanpete,123,12DEC2018:02:15:00,12.68,19.36,19.72,20.15,19.18,100,100,100,0.3620,19.76,4.1,4.4,25,14.91,6.4,9.16,.,0.0000,-.000084,-.000096
AgMet,15min,sanpete,123,12DEC2018:02:30:00,12.67,19.06,18.99,19.42,18.63,100,100,100,0.3570,19.03,3.5,3.8,42,12.50,5.5,9.16,.,0.0000,-.000088,-.000103
AgMet,15min,sanpete,123,12DEC2018:02:45:00,12.67,18.87,19.15,19.48,18.81,100,100,100,0.3540,19.19,3.0,3.1,21,16.69,5.5,9.16,.,0.0000,-.000098,-.000118
AgMet,15min,sanpete,123,12DEC2018:03:00:00,12.67,18.39,18.64,18.93,18.20,100,100,100,0.3470,18.68,3.4,3.3,26,14.73,6.4,9.16,.,0.0000,-.000094,-.000111
AgMet,15min,sanpete,123,12DEC2018:03:15:00,12.66,17.66,17.97,18.57,17.53,100,100,100,0.3360,18.02,5.5,4.4,35,8.41,8.8,9.16,.,0.0000,-.000079,-.000090
AgMet,15min,sanpete,123,12DEC2018:03:30:00,12.66,17.05,17.37,17.78,16.93,100,100,100,0.3280,17.41,5.5,5.6,35,9.68,7.9,9.16,.,0.0000,-.000068,-.000075
AgMet,15min,sanpete,123,12DEC2018:03:45:00,12.65,17.17,17.10,17.47,16.74,100,100,100,0.3290,17.14,5.1,5.3,23,11.62,7.7,9.16,.,0.0000,-.000069,-.000077
AgMet,15min,sanpete,123,12DEC2018:04:00:00,12.65,17.48,17.36,17.60,17.11,100,100,100,0.3340,17.40,3.8,4.5,49,15.04,6.1,9.16,.,0.0000,-.000077,-.000087
AgMet,15min,sanpete,123,12DEC2018:04:15:00,12.65,16.87,17.03,17.48,16.75,100,100,100,0.3250,17.08,4.3,3.9,54,10.71,6.1,9.16,.,0.0000,-.000081,-.000094
AgMet,15min,sanpete,123,12DEC2018:04:30:00,12.64,16.93,16.95,17.17,16.75,100,100,100,0.3260,16.99,3.7,4.1,44,13.42,5.5,9.16,.,0.0000,-.000080,-.000091
AgMet,15min,sanpete,123,12DEC2018:04:45:00,12.64,17.24,17.34,17.79,16.87,100,100,100,0.3310,17.38,2.0,2.8,12,30.41,3.7,9.16,.,0.0000,-.000096,-.000117
AgMet,15min,sanpete,123,12DEC2018:05:00:00,12.63,17.48,17.50,17.73,17.12,100,100,100,0.3340,17.54,2.1,2.1,8,29.89,3.5,9.16,.,0.0000,-.000108,-.000137
AgMet,15min,sanpete,123,12DEC2018:05:15:00,12.63,16.39,16.91,17.79,16.14,100,100,100,0.3180,16.96,3.5,2.6,36,17.29,5.9,9.16,.,0.0000,-.000098,-.000119
AgMet,15min,sanpete,123,12DEC2018:05:30:00,12.63,16.33,16.28,16.57,15.96,100,100,100,0.3180,16.33,3.4,3.7,36,17.10,5.5,9.16,.,0.0000,-.000082,-.000095
AgMet,15min,sanpete,123,12DEC2018:05:45:00,12.62,16.57,16.31,16.75,15.96,100,100,100,0.3210,16.36,3.3,3.3,45,9.43,5.3,9.16,.,0.0000,-.000086,-.000102
AgMet,15min,sanpete,123,12DEC2018:06:00:00,12.62,17.06,16.86,17.18,16.45,100,100,100,0.3280,16.91,3.6,3.4,60,12.78,5.3,9.16,.,0.0000,-.000086,-.000101
AgMet,15min,sanpete,123,12DEC2018:06:15:00,12.61,17.24,17.17,17.42,17.00,100,100,100,0.3310,17.21,2.3,3.0,1,14.02,3.7,9.16,.,0.0000,-.000094,-.000112
AgMet,15min,sanpete,123,12DEC2018:06:30:00,12.61,16.51,17.26,17.54,16.39,100,100,100,0.3200,17.31,2.6,2.1,14,31.55,6.8,9.17,.,0.0000,-.000107,-.000134
AgMet,15min,sanpete,123,12DEC2018:06:45:00,12.61,16.75,16.59,16.75,16.39,100,100,100,0.3240,16.64,3.1,3.0,20,28.01,4.8,9.17,.,0.0000,-.000091,-.000108
AgMet,15min,sanpete,123,12DEC2018:07:00:00,12.61,17.18,17.10,17.36,16.63,100,100,100,0.3300,17.14,3.2,2.9,72,27.08,6.6,9.17,.,0.0000,-.000094,-.000113
AgMet,15min,sanpete,123,12DEC2018:07:15:00,12.6,17.91,17.40,17.97,17.00,100,100,100,0.3400,17.45,3.2,3.7,86,17.25,7.0,9.17,.,0.0000,-.000085,-.000100
AgMet,15min,sanpete,123,12DEC2018:07:30:00,12.59,18.09,18.14,18.40,17.73,100,100,100,0.3430,18.19,4.1,3.8,357,55.13,9.4,9.17,.,0.3023,-.000086,-.000100
AgMet,15min,sanpete,123,12DEC2018:07:45:00,12.59,18.40,18.18,18.52,17.85,100,100,100,0.3470,18.23,2.1,2.9,258,28.11,4.4,9.17,.,1.8721,-.000095,-.000115
AgMet,15min,sanpete,123,12DEC2018:08:00:00,12.59,18.58,18.45,18.70,18.27,100,100,100,0.3500,18.49,2.1,2.2,295,27.32,5.3,9.18,.,4.6163,.0000124,.0000127
AgMet,15min,sanpete,123,12DEC2018:08:15:00,12.61,18.88,18.77,19.01,18.46,100,100,100,0.3550,18.82,2.0,1.6,159,31.71,3.5,9.18,.,26.1047,-.000074,-.000079
AgMet,15min,sanpete,123,12DEC2018:08:30:00,12.61,18.82,18.99,19.19,18.64,100,100,100,0.3540,19.03,1.9,2.2,126,45.59,4.2,9.18,.,24.7093,.0000447,.0000471
AgMet,15min,sanpete,123,12DEC2018:08:45:00,12.66,19.07,18.89,19.19,18.58,100,100,100,0.3580,18.94,1.2,1.5,328,56.64,3.3,9.18,.,46.6744,.0000823,.0000872
AgMet,15min,sanpete,123,12DEC2018:09:00:00,12.63,19.07,19.07,19.25,18.88,100,100,100,0.3580,19.12,2.6,1.6,197,46.98,4.6,9.18,.,49.9767,.0001259,.0001336
AgMet,15min,sanpete,123,12DEC2018:09:15:00,12.63,19.68,19.40,19.86,18.94,100,100,100,0.3670,19.45,1.9,2.6,167,18.46,3.3,9.18,.,56.7442,.0001501,.0001589
AgMet,15min,sanpete,123,12DEC2018:09:30:00,12.66,20.35,19.96,20.41,19.55,100,100,100,0.3780,20.01,0.9,1.4,273,30.61,2.4,9.19,.,51.0116,.0001640,.0001742
AgMet,15min,sanpete,123,12DEC2018:09:45:00,12.72,19.86,20.12,20.41,19.74,100,100,100,0.3700,20.17,1.1,0.9,241,37.79,2.4,9.19,.,48.4186,.0001607,.0001709
AgMet,15min,sanpete,123,12DEC2018:10:00:00,12.97,21.01,20.39,21.08,19.74,100,100,100,0.3890,20.43,1.6,1.4,19,79.76,3.9,9.19,.,177.0930,.0004293,.0004564
AgMet,15min,sanpete,123,12DEC2018:10:15:00,12.9,21.14,21.02,21.38,20.71,100,100,100,0.3910,21.07,2.6,1.8,36,39.77,6.1,9.20,.,106.3953,.0003122,.0003316
AgMet,15min,sanpete,123,12DEC2018:10:30:00,12.88,21.92,21.44,21.92,20.95,100,100,100,0.4040,21.48,2.7,2.9,17,27.64,5.3,9.20,.,95.9302,.0002850,.0003019
AgMet,15min,sanpete,123,12DEC2018:10:45:00,12.88,24.17,22.21,24.23,21.56,100,100,100,0.4440,22.25,4.8,3.5,277,31.83,9.2,9.20,.,97.5581,.0002913,.0003083
AgMet,15min,sanpete,123,12DEC2018:11:00:00,12.93,28.07,27.30,28.13,24.11,100,100,100,0.5220,27.35,9.3,7.1,273,9.09,13.6,9.22,.,120.5814,.0003317,.0003493
AgMet,15min,sanpete,123,12DEC2018:11:15:00,12.96,28.80,29.08,29.65,28.13,100,100,100,0.5370,29.13,13.0,11.8,267,10.21,19.7,9.23,.,118.8372,.0002916,.0003054
AgMet,15min,sanpete,123,12DEC2018:11:30:00,13.05,29.04,28.86,29.04,28.61,100,100,100,0.5430,28.91,10.2,11.4,275,12.76,15.8,9.23,.,157.9070,.0003681,.0003861
AgMet,15min,sanpete,123,12DEC2018:11:45:00,13.35,29.40,29.23,29.58,28.79,100,100,100,0.5510,29.27,6.7,8.4,336,24.61,13.2,9.23,.,243.3721,.0005945,.0006264
