AgMet,15min,downey,110,07JAN2020:18:30:00,12.99,32.21,32.17,33.30,30.68,57,61,54,0.3510,18.70,5.4,5.1,157,16.45,8.1,12.27,.,0.0000,.0000734,.0001070
AgMet,15min,downey,110,07JAN2020:18:45:00,12.97,32.45,31.81,32.51,31.27,57,59,57,0.3520,18.76,3.8,4.6,146,11.99,6.1,12.27,.,0.0000,.0000513,.0000809
AgMet,15min,downey,110,07JAN2020:19:00:00,12.96,31.71,30.78,32.54,29.45,58,64,56,0.3520,18.78,2.6,3.0,188,23.40,4.4,12.27,.,0.0000,-.000018,-.000006
AgMet,15min,downey,110,07JAN2020:19:15:00,12.94,29.04,30.11,31.71,28.81,65,65,58,0.3530,18.77,3.5,3.0,188,20.99,6.6,12.27,.,0.0000,-.000024,-.000014
AgMet,15min,downey,110,07JAN2020:19:30:00,12.95,28.58,28.84,29.37,28.43,67,68,65,0.3590,18.92,3.2,3.4,171,23.12,4.4,12.27,.,0.0000,-.000017,-.000007
AgMet,15min,downey,110,07JAN2020:19:45:00,12.94,30.52,29.26,30.58,28.61,63,68,63,0.3610,19.28,4.1,3.6,153,25.31,7.7,12.27,.,0.0000,-.000013,-.000000
AgMet,15min,downey,110,07JAN2020:20:00:00,12.94,33.28,32.19,33.34,30.52,55,63,55,0.3520,19.14,3.9,4.3,142,16.40,7.2,12.27,.,0.0000,.0000400,.0000680
AgMet,15min,downey,110,07JAN2020:20:15:00,12.94,34.02,33.89,34.40,33.28,52,55,52,0.3460,18.47,5.0,4.0,143,16.91,9.0,12.27,.,0.0000,.0000516,.0000858
AgMet,15min,downey,110,07JAN2020:20:30:00,12.94,33.58,34.20,34.70,33.58,53,53,51,0.3430,18.28,7.2,6.4,127,9.50,10.7,12.27,.,0.0000,.0001418,.0001878
AgMet,15min,downey,110,07JAN2020:20:45:00,12.93,32.23,32.71,33.67,32.17,56,56,53,0.3420,18.17,7.7,7.5,128,10.93,11.8,12.27,.,0.0000,.0001448,.0001857
AgMet,15min,downey,110,07JAN2020:21:00:00,12.91,31.17,31.86,32.32,31.17,57,57,55,0.3400,18.03,7.7,7.8,138,11.84,12.7,12.27,.,0.0000,.0001390,.0001770
AgMet,15min,downey,110,07JAN2020:21:15:00,12.92,30.32,30.82,31.20,30.17,59,59,57,0.3360,17.82,7.2,7.8,146,14.42,12.3,12.27,.,0.0000,.0001259,.0001605
AgMet,15min,downey,110,07JAN2020:21:30:00,12.92,30.76,30.51,31.06,30.12,58,59,58,0.3390,17.72,5.7,5.9,151,14.22,10.1,12.27,.,0.0000,.0000837,.0001157
AgMet,15min,downey,110,07JAN2020:21:45:00,12.91,32.41,31.32,32.47,30.53,56,59,56,0.3490,18.27,7.0,6.3,143,11.36,13.8,12.27,.,0.0000,.0000982,.0001324
AgMet,15min,downey,110,07JAN2020:22:00:00,12.91,33.41,33.39,34.12,32.38,55,56,53,0.3530,18.76,8.8,8.0,132,10.56,14.3,12.27,.,0.0000,.0001602,.0002025
AgMet,15min,downey,110,07JAN2020:22:15:00,12.91,33.18,33.04,33.47,32.82,57,58,55,0.3660,19.24,7.3,8.2,135,9.99,11.6,12.27,.,0.0000,.0001506,.0001902
AgMet,15min,downey,110,07JAN2020:22:30:00,12.9,34.59,34.21,34.85,33.18,53,57,53,0.3570,19.47,7.5,7.2,128,11.13,12.3,12.27,.,0.0000,.0001467,.0001904
AgMet,15min,downey,110,07JAN2020:22:45:00,12.9,34.35,34.62,35.03,34.23,53,54,52,0.3570,19.02,8.1,8.0,124,9.97,13.6,12.27,.,0.0000,.0001782,.0002250
AgMet,15min,downey,110,07JAN2020:23:00:00,12.89,33.82,34.24,34.59,33.79,55,55,52,0.3580,18.93,7.7,8.1,121,8.50,12.5,12.27,.,0.0000,.0001736,.0002191
AgMet,15min,downey,110,07JAN2020:23:15:00,12.89,33.76,33.91,34.20,33.67,54,55,54,0.3560,19.18,5.6,6.4,124,15.02,9.4,12.27,.,0.0000,.0001268,.0001692
AgMet,15min,downey,110,07JAN2020:23:30:00,12.89,34.23,33.68,34.46,33.17,53,57,52,0.3570,19.09,5.7,5.7,114,14.18,9.2,12.27,.,0.0000,.0001048,.0001450
AgMet,15min,downey,110,07JAN2020:23:45:00,12.89,34.11,33.82,34.34,33.28,55,57,53,0.3660,19.51,5.4,5.2,115,16.45,9.0,12.27,.,0.0000,.0000878,.0001260
AgMet,15min,preston,111,07JAN2020:00:00:00,12.16,34.05,33.75,34.11,33.38,64,66,63,0.4260,23.07,7.2,7.3,193,10.30,11.0,12.94,.,0.0000,.0001623,.0002002
AgMet,15min,preston,111,07JAN2020:00:15:00,12.17,33.82,33.91,34.26,33.64,65,66,63,0.4290,23.28,8.1,7.5,191,7.85,11.2,12.94,.,0.0000,.0001659,.0002036
AgMet,15min,preston,111,07JAN2020:00:30:00,12.16,33.94,33.86,34.05,33.70,65,66,65,0.4290,23.49,8.4,8.3,180,6.23,11.8,12.94,.,0.0000,.0001702,.0002064
AgMet,15min,preston,111,07JAN2020:00:45:00,12.15,34.11,33.92,34.23,33.70,65,66,64,0.4290,23.58,8.1,8.1,181,10.11,13.6,12.94,.,0.0000,.0001677,.0002041
AgMet,15min,preston,111,07JAN2020:01:00:00,12.14,34.11,34.14,34.35,33.94,65,66,64,0.4350,23.64,8.0,8.1,200,7.73,12.1,12.94,.,0.0000,.0001716,.0002088
AgMet,15min,preston,111,07JAN2020:01:15:00,12.14,33.70,33.88,34.11,33.64,67,68,65,0.4400,23.93,8.4,8.3,194,9.27,12.1,12.94,.,0.0000,.0001641,.0001989
AgMet,15min,preston,111,07JAN2020:01:30:00,12.14,33.17,33.55,34.17,32.64,70,72,66,0.4460,24.11,6.7,7.8,162,29.24,11.4,12.94,.,0.0000,.0001494,.0001826
AgMet,15min,preston,111,07JAN2020:01:45:00,12.14,33.46,33.00,33.46,32.64,68,72,68,0.4420,24.35,5.6,5.6,144,15.87,9.9,12.94,.,0.0000,.0001069,.0001378
AgMet,15min,preston,111,07JAN2020:02:00:00,12.11,33.58,33.74,34.02,33.43,70,70,66,0.4530,24.26,8.3,7.4,166,7.08,11.8,12.94,.,0.0000,.0001451,.0001791
AgMet,15min,preston,111,07JAN2020:02:15:00,12.1,34.47,34.08,34.64,33.43,64,70,64,0.4310,24.08,7.3,7.2,165,9.05,11.2,12.94,.,0.0000,.0001532,.0001895
AgMet,15min,preston,111,07JAN2020:02:30:00,12.11,34.08,34.27,34.58,34.02,65,66,64,0.4330,23.70,8.2,7.8,163,6.15,12.5,12.94,.,0.0000,.0001694,.0002073
AgMet,15min,preston,111,07JAN2020:02:45:00,12.11,33.58,33.81,34.38,33.20,66,68,64,0.4310,23.66,8.4,8.8,160,8.81,13.8,12.94,.,0.0000,.0001723,.0002072
AgMet,15min,preston,111,07JAN2020:03:00:00,12.09,34.79,33.83,34.85,33.23,63,68,63,0.4280,23.65,8.6,7.6,168,13.14,14.7,12.94,.,0.0000,.0001588,.0001950
AgMet,15min,preston,111,07JAN2020:03:15:00,12.1,34.99,34.95,35.17,34.67,62,63,61,0.4260,23.24,11.2,10.7,186,6.30,15.1,12.94,.,0.0000,.0002227,.0002614
AgMet,15min,preston,111,07JAN2020:03:30:00,12.09,33.55,34.62,35.02,33.52,67,67,61,0.4360,23.29,10.2,10.7,176,13.17,14.9,12.94,.,0.0000,.0002139,.0002512
AgMet,15min,preston,111,07JAN2020:03:45:00,12.09,33.70,33.43,33.70,32.99,66,69,66,0.4340,23.70,8.5,9.3,159,6.93,11.8,12.94,.,0.0000,.0001683,.0002009
AgMet,15min,preston,111,07JAN2020:04:00:00,12.08,34.70,34.35,34.82,33.55,62,66,61,0.4230,23.14,9.8,8.9,155,10.78,14.3,12.94,.,0.0000,.0001933,.0002319
AgMet,15min,preston,111,07JAN2020:04:15:00,12.07,33.11,33.54,34.70,33.05,68,69,62,0.4370,23.62,6.4,8.3,133,12.32,10.3,12.94,.,0.0000,.0001615,.0001959
AgMet,15min,preston,111,07JAN2020:04:30:00,12.08,33.61,33.23,33.70,32.64,65,70,65,0.4250,23.60,6.2,6.2,137,12.05,9.0,12.94,.,0.0000,.0001304,.0001649
AgMet,15min,preston,111,07JAN2020:04:45:00,12.07,33.11,33.16,33.82,32.64,67,70,64,0.4310,23.52,6.2,6.3,162,8.51,9.0,12.94,.,0.0000,.0001316,.0001660
AgMet,15min,preston,111,07JAN2020:05:00:00,12.07,32.88,32.77,33.14,32.46,68,70,67,0.4290,23.61,4.9,5.6,185,8.87,7.7,12.93,.,0.0000,.0001126,.0001451
AgMet,15min,preston,111,07JAN2020:05:15:00,12.08,32.58,32.64,33.02,32.46,69,70,68,0.4330,23.68,4.1,4.4,194,9.17,5.7,12.93,.,0.0000,.0000876,.0001183
AgMet,15min,preston,111,07JAN2020:05:30:00,12.05,33.17,32.93,33.23,32.52,67,69,66,0.4260,23.40,3.6,3.9,207,7.65,5.5,12.93,.,0.0000,.0000834,.0001154
AgMet,15min,preston,111,07JAN2020:05:45:00,12.06,31.99,32.41,33.23,31.67,72,74,67,0.4390,23.88,2.3,2.8,174,18.59,3.1,12.93,.,0.0000,.0000449,.0000683
AgMet,15min,preston,111,07JAN2020:06:00:00,12.06,31.93,31.88,32.29,31.64,72,74,71,0.4400,24.14,4.4,3.1,159,11.23,6.1,12.93,.,0.0000,.0000448,.0000668
AgMet,15min,preston,111,07JAN2020:06:15:00,12.06,30.96,31.94,32.49,30.93,79,79,70,0.4600,24.22,4.9,4.8,126,8.50,6.1,12.93,.,0.0000,.0000784,.0001045
AgMet,15min,preston,111,07JAN2020:06:30:00,12.05,32.79,31.51,32.79,30.49,70,81,69,0.4380,24.68,4.7,4.8,126,10.83,6.4,12.93,.,0.0000,.0000656,.0000882
AgMet,15min,preston,111,07JAN2020:06:45:00,12.04,33.05,32.89,33.20,32.64,68,70,67,0.4330,23.72,5.2,5.2,147,6.25,7.2,12.93,.,0.0000,.0001058,.0001383
AgMet,15min,preston,111,07JAN2020:07:00:00,12.03,32.88,32.73,33.11,32.35,67,71,67,0.4250,23.51,4.0,4.5,145,10.08,5.7,12.93,.,0.0000,.0000928,.0001246
AgMet,15min,preston,111,07JAN2020:07:15:00,12.02,32.35,32.19,32.88,31.67,68,70,67,0.4180,23.16,3.4,3.8,137,9.71,4.8,12.93,.,0.0000,.0000757,.0001050
AgMet,15min,preston,111,07JAN2020:07:30:00,12.03,31.76,32.08,32.58,31.40,69,69,66,0.4140,22.55,2.1,2.7,85,23.73,3.5,12.93,.,0.0125,.0000499,.0000757
AgMet,15min,preston,111,07JAN2020:07:45:00,12.03,32.76,32.46,32.82,31.76,65,68,65,0.4080,22.45,2.4,2.3,75,7.57,3.5,12.93,.,0.7194,.0000426,.0000674
AgMet,15min,preston,111,07JAN2020:08:00:00,12.03,32.29,32.76,32.94,32.26,68,68,64,0.4210,22.27,1.6,1.9,77,7.58,3.3,12.93,.,3.9333,.0000348,.0000579
AgMet,15min,preston,111,07JAN2020:08:15:00,12.04,32.26,31.79,32.35,31.11,67,71,67,0.4120,22.82,1.1,1.3,155,95.10,5.0,12.93,.,11.8403,-.000189,-.000154
AgMet,15min,preston,111,07JAN2020:08:30:00,12.05,30.96,31.68,32.43,30.87,73,74,66,0.4280,23.08,2.2,1.9,243,34.01,5.0,12.93,.,22.4250,-.000049,.0000128
AgMet,15min,preston,111,07JAN2020:08:45:00,12.08,30.70,30.78,31.02,30.49,74,75,73,0.4300,23.56,2.3,2.3,198,10.87,4.2,12.93,.,38.8493,.0000600,.0001310
AgMet,15min,preston,111,07JAN2020:09:00:00,12.12,29.58,30.66,31.11,29.58,79,79,74,0.4390,23.78,0.7,1.2,190,45.08,2.2,12.93,.,64.6163,.0000941,.0001351
AgMet,15min,preston,111,07JAN2020:09:15:00,12.24,31.14,30.30,31.29,29.52,73,79,73,0.4280,23.66,2.8,1.7,78,13.68,3.7,12.93,.,86.0596,.0002039,.0002635
AgMet,15min,preston,111,07JAN2020:09:30:00,12.89,30.64,31.12,31.94,30.58,72,73,71,0.4170,23.15,3.9,3.4,83,6.78,5.3,12.94,.,236.1491,.0006365,.0007784
AgMet,15min,preston,111,07JAN2020:09:45:00,13.1,32.64,31.71,32.88,30.55,64,73,63,0.3980,22.39,4.4,4.3,118,9.63,5.5,12.95,.,263.7452,.0007764,.0009667
AgMet,15min,preston,111,07JAN2020:10:00:00,13.19,34.58,33.43,34.58,32.46,57,64,57,0.3860,21.45,4.4,4.5,126,8.61,5.9,12.95,.,291.5140,.0009541,.0012018
AgMet,15min,preston,111,07JAN2020:10:15:00,13.14,36.53,35.84,36.76,34.58,52,57,51,0.3830,20.20,4.6,4.3,163,17.60,6.8,12.96,.,317.0692,.0011536,.0014626
AgMet,15min,preston,111,07JAN2020:10:30:00,12.8,34.58,34.96,36.53,34.20,54,56,52,0.3690,20.14,4.4,4.4,149,8.90,6.1,12.96,.,193.4532,.0008587,.0011398
AgMet,15min,preston,111,07JAN2020:10:45:00,13.29,34.70,34.23,34.93,33.79,53,55,53,0.3590,19.50,4.4,4.4,149,8.23,7.5,12.96,.,210.2410,.0009045,.0011813
AgMet,15min,preston,111,07JAN2020:11:00:00,13.37,36.84,35.45,36.93,34.55,51,54,51,0.3810,19.96,6.0,5.6,159,7.82,8.8,12.96,.,409.3758,.0015117,.0018873
AgMet,15min,preston,111,07JAN2020:11:15:00,13.4,37.05,36.91,37.34,36.28,51,52,49,0.3800,20.15,5.3,5.3,162,9.97,9.0,12.97,.,418.0858,.0016108,.0020089
AgMet,15min,preston,111,07JAN2020:11:30:00,13.19,36.66,37.64,38.11,36.63,51,51,49,0.3780,20.71,5.8,5.8,186,8.69,7.9,12.98,.,450.7405,.0017715,.0022075
AgMet,15min,preston,111,07JAN2020:11:45:00,13.48,35.51,35.99,36.84,35.28,55,56,51,0.3900,20.74,4.8,4.8,217,11.91,8.1,12.98,.,446.4655,.0016568,.0020128
AgMet,15min,preston,111,07JAN2020:12:00:00,13.53,35.27,35.38,36.04,34.48,58,59,54,0.4040,21.40,6.1,6.0,217,7.34,8.3,12.98,.,488.3975,.0017690,.0021522
AgMet,15min,preston,111,07JAN2020:12:15:00,13.51,41.03,38.08,41.03,35.24,46,58,45,0.3980,21.51,4.4,5.2,194,8.08,6.6,12.98,.,513.8050,.0020216,.0024432
AgMet,15min,preston,111,07JAN2020:12:30:00,13.3,41.56,41.27,41.77,40.80,41,47,41,0.3640,20.82,3.6,4.1,179,5.15,5.0,12.98,.,388.6953,.0017213,.0021315
AgMet,15min,preston,111,07JAN2020:12:45:00,13.42,35.68,39.27,42.77,35.50,56,56,39,0.3970,20.35,1.8,2.3,120,36.55,3.7,12.98,.,387.4087,.0015797,.0018529
AgMet,15min,preston,111,07JAN2020:13:00:00,13.54,34.91,34.99,35.73,34.09,59,59,56,0.4020,21.52,3.8,3.1,51,9.72,5.5,12.98,.,431.8760,.0015388,.0017916
AgMet,15min,preston,111,07JAN2020:13:15:00,13.57,39.03,36.85,39.06,34.82,52,59,52,0.4230,21.98,1.0,2.5,34,31.21,2.9,12.99,.,454.4783,.0016975,.0019491
AgMet,15min,preston,111,07JAN2020:13:30:00,13.57,37.59,37.28,39.15,36.50,53,55,51,0.4030,22.01,2.0,1.4,60,7.09,3.3,12.99,.,455.3339,.0017078,.0019052
AgMet,15min,preston,111,07JAN2020:13:45:00,13.59,38.74,38.57,39.85,37.56,51,53,49,0.4080,22.13,1.4,1.7,69,9.10,2.0,12.99,.,431.0988,.0016463,.0018668
AgMet,15min,preston,111,07JAN2020:14:00:00,13.58,39.09,38.36,39.15,37.76,48,52,48,0.3890,21.47,2.3,1.7,59,15.65,3.3,12.99,.,406.5368,.0015304,.0017484
AgMet,15min,preston,111,07JAN2020:14:15:00,13.55,39.44,39.20,40.03,37.82,46,51,46,0.3750,20.93,2.0,2.1,99,10.05,3.9,12.99,.,402.8399,.0015560,.0018094
AgMet,15min,preston,111,07JAN2020:14:30:00,13.52,42.70,41.03,43.21,39.29,39,47,39,0.3620,20.36,1.2,1.7,179,49.75,2.9,12.99,.,352.3564,.0013596,.0015923
AgMet,15min,preston,111,07JAN2020:14:45:00,13.48,41.27,40.96,42.73,39.75,41,45,39,0.3640,19.65,4.0,2.2,199,21.99,7.7,12.99,.,335.7029,.0013102,.0015775
AgMet,15min,preston,111,07JAN2020:15:00:00,13.44,42.06,41.75,42.39,41.27,38,42,37,0.3460,18.86,3.4,4.1,179,9.44,4.8,12.97,.,276.2448,.0012344,.0016449
AgMet,15min,preston,111,07JAN2020:15:15:00,13.41,37.53,38.51,42.27,37.18,49,49,38,0.3750,19.44,2.5,3.0,105,20.48,3.9,12.97,.,281.2570,.0010460,.0013256
AgMet,15min,preston,111,07JAN2020:15:30:00,13.18,38.12,37.17,38.18,36.50,48,51,48,0.3770,20.13,1.5,1.9,92,12.55,2.6,12.97,.,226.9648,.0007069,.0008783
AgMet,15min,preston,111,07JAN2020:15:45:00,13.27,34.94,36.77,38.39,34.94,53,53,48,0.3650,20.14,1.9,1.5,94,9.04,4.2,12.96,.,187.9350,.0005169,.0006529
AgMet,15min,preston,111,07JAN2020:16:00:00,13.01,35.06,34.80,35.18,34.15,52,55,52,0.3620,19.50,3.5,2.9,83,4.39,4.6,12.95,.,142.8303,.0004253,.0006149
AgMet,15min,preston,111,07JAN2020:16:15:00,12.8,33.88,35.26,35.91,33.88,54,54,51,0.3580,19.53,1.9,2.9,29,38.73,3.3,12.94,.,131.9589,.0003436,.0005352
AgMet,15min,preston,111,07JAN2020:16:30:00,12.7,31.24,32.00,33.88,31.21,61,61,54,0.3590,19.46,1.7,1.7,1,4.89,2.6,12.93,.,65.4831,.0000720,.0001604
AgMet,15min,preston,111,07JAN2020:16:45:00,12.63,29.47,30.45,31.47,29.44,65,65,60,0.3570,19.20,1.2,1.5,14,17.75,2.6,12.92,.,41.3491,-.000087,-.000028
AgMet,15min,preston,111,07JAN2020:17:00:00,12.59,28.89,29.73,30.56,28.89,64,66,62,0.3440,19.00,0.9,0.8,345,28.90,2.6,12.91,.,17.3636,-.000170,-.000145
AgMet,15min,preston,111,07JAN2020:17:15:00,12.56,28.85,27.18,28.92,25.93,64,71,64,0.3440,17.88,1.5,1.4,339,13.84,2.6,12.90,.,5.4243,-.000088,-.000110
AgMet,15min,preston,111,07JAN2020:17:30:00,12.54,26.55,27.79,28.88,26.52,68,68,64,0.3340,18.05,0.7,0.9,40,33.46,1.8,12.89,.,1.2581,-.000130,-.000178
AgMet,15min,preston,111,07JAN2020:17:45:00,12.54,21.79,25.86,27.03,21.76,71,72,65,0.2860,17.28,2.0,1.3,61,8.16,3.5,12.89,.,0.1037,-.000104,-.000134
AgMet,15min,preston,111,07JAN2020:18:00:00,12.53,22.71,23.78,24.57,21.76,71,77,70,0.2970,16.53,1.4,1.9,28,13.86,2.2,12.88,.,0.0000,-.000076,-.000091
AgMet,15min,preston,111,07JAN2020:18:15:00,12.52,22.25,22.47,22.81,21.98,75,76,71,0.3050,15.34,1.1,0.9,34,65.45,3.1,12.88,.,0.0000,-.000120,-.000164
AgMet,15min,preston,111,07JAN2020:18:30:00,12.49,22.49,22.35,22.96,21.99,76,78,75,0.3120,16.00,2.8,2.1,92,5.30,3.9,12.88,.,0.0000,-.000069,-.000081
AgMet,15min,preston,111,07JAN2020:18:45:00,12.49,21.22,22.27,23.46,21.10,77,77,71,0.3020,15.46,1.7,2.6,68,17.40,3.1,12.88,.,0.0000,-.000050,-.000053
AgMet,15min,preston,111,07JAN2020:19:00:00,12.49,22.30,22.45,23.03,21.16,76,80,75,0.3130,16.35,1.3,1.4,99,11.22,2.9,12.88,.,0.0000,-.000097,-.000125
AgMet,15min,preston,111,07JAN2020:19:15:00,12.48,20.48,22.24,23.30,20.15,78,78,75,0.2960,15.99,1.7,1.3,67,21.07,2.6,12.88,.,0.0000,-.000100,-.000129
AgMet,15min,preston,111,07JAN2020:19:30:00,12.46,20.36,20.28,21.12,19.33,80,81,76,0.3010,14.85,2.8,2.2,66,17.63,4.2,12.88,.,0.0000,-.000068,-.000081
AgMet,15min,preston,111,07JAN2020:19:45:00,12.46,19.06,19.77,21.24,18.06,84,84,76,0.3000,14.51,2.6,3.0,106,33.35,3.9,12.88,.,0.0000,-.000047,-.000051
AgMet,15min,preston,111,07JAN2020:20:00:00,12.46,19.21,19.39,19.89,18.86,81,85,80,0.2900,14.77,1.8,2.1,88,10.94,3.1,12.88,.,0.0000,-.000073,-.000088
AgMet,15min,preston,111,07JAN2020:20:15:00,12.45,20.06,19.83,20.65,18.97,82,84,81,0.3050,15.17,2.2,2.2,88,6.98,3.7,12.88,.,0.0000,-.000071,-.000085
AgMet,15min,preston,111,07JAN2020:20:30:00,12.45,17.74,18.85,20.18,17.74,82,84,80,0.2750,14.22,3.1,2.5,94,9.79,4.2,12.88,.,0.0000,-.000061,-.000070
AgMet,15min,preston,111,07JAN2020:20:45:00,12.44,19.59,18.71,20.24,17.53,82,86,77,0.2990,14.52,2.6,2.8,25,32.82,3.5,12.88,.,0.0000,-.000057,-.000065
AgMet,15min,preston,111,07JAN2020:21:00:00,12.43,17.95,17.89,19.77,17.09,82,84,77,0.2780,13.10,2.1,2.6,25,21.58,3.5,12.88,.,0.0000,-.000056,-.000064
AgMet,15min,preston,111,07JAN2020:21:15:00,12.43,18.21,18.34,18.83,17.89,81,83,80,0.2800,13.50,1.3,1.6,11,17.95,2.6,12.88,.,0.0000,-.000084,-.000105
AgMet,15min,preston,111,07JAN2020:21:30:00,12.43,18.69,17.88,18.81,17.13,81,83,80,0.2840,13.13,2.2,1.8,356,17.31,3.3,12.88,.,0.0000,-.000078,-.000097
AgMet,15min,preston,111,07JAN2020:21:45:00,12.42,18.19,17.35,18.72,16.27,84,86,79,0.2870,12.61,1.8,2.1,51,35.96,3.5,12.88,.,0.0000,-.000068,-.000082
AgMet,15min,preston,111,07JAN2020:22:00:00,12.42,18.69,18.89,19.72,18.10,79,84,79,0.2770,14.22,1.9,1.8,341,15.23,3.5,12.89,.,0.0000,-.000081,-.000101
AgMet,15min,preston,111,07JAN2020:22:15:00,12.42,19.20,18.89,19.49,18.22,83,84,78,0.2970,14.38,1.6,1.9,346,21.97,2.6,12.89,.,0.0000,-.000078,-.000095
AgMet,15min,preston,111,07JAN2020:22:30:00,12.42,20.85,19.63,20.85,18.96,86,86,82,0.3310,15.58,1.2,1.1,351,22.80,2.4,12.89,.,0.0000,-.000108,-.000144
AgMet,15min,preston,111,07JAN2020:22:45:00,12.4,18.20,20.01,21.44,18.17,83,86,81,0.2850,15.68,1.5,1.4,28,52.34,3.1,12.90,.,0.0000,-.000099,-.000129
AgMet,15min,preston,111,07JAN2020:23:00:00,12.39,19.73,18.48,19.85,17.87,88,88,83,0.3220,14.86,1.1,1.7,53,19.63,3.3,12.90,.,0.0000,-.000088,-.000112
AgMet,15min,preston,111,07JAN2020:23:15:00,12.4,19.67,19.72,20.20,19.11,84,88,82,0.3060,15.80,1.4,1.0,75,24.91,3.7,12.90,.,0.0000,-.000113,-.000153
AgMet,15min,preston,111,07JAN2020:23:30:00,12.39,20.61,20.26,20.73,19.43,83,84,82,0.3150,15.93,0.3,0.8,60,45.60,2.6,12.91,.,0.0000,-.000123,-.000171
AgMet,15min,preston,111,07JAN2020:23:45:00,12.39,23.35,22.34,23.47,20.61,80,83,80,0.3420,17.41,1.4,0.9,308,15.50,2.9,12.91,.,0.0000,-.000123,-.000168
AgMet,15min,sanpete,123,07JAN2020:00:00:00,12.64,10.78,11.25,11.92,10.37,83,86,83,0.2060,7.53,3.4,3.8,70,6.11,6.6,7.48,.,0.0000,-.000039,-.000041
AgMet,15min,sanpete,123,07JAN2020:00:15:00,12.63,11.57,10.30,11.57,9.43,86,87,82,0.2210,6.64,2.9,2.6,50,26.93,5.5,7.48,.,0.0000,-.000055,-.000064
AgMet,15min,sanpete,123,07JAN2020:00:30:00,12.62,10.99,11.28,11.80,10.75,82,86,81,0.2060,7.14,4.1,3.7,73,5.76,5.7,7.48,.,0.0000,-.000037,-.000039
AgMet,15min,sanpete,123,07JAN2020:00:45:00,12.61,11.25,11.03,11.66,10.40,82,83,80,0.2070,6.33,5.1,4.7,78,5.67,7.5,7.48,.,0.0000,-.000021,-.000019
AgMet,15min,sanpete,123,07JAN2020:01:00:00,12.61,9.73,11.98,13.62,9.73,81,82,78,0.1930,7.09,2.9,4.1,30,37.62,4.8,7.48,.,0.0000,-.000028,-.000027
AgMet,15min,sanpete,123,07JAN2020:01:15:00,12.6,10.81,9.92,10.90,9.32,85,86,81,0.2120,6.12,3.1,2.9,40,19.55,5.3,7.48,.,0.0000,-.000049,-.000056
AgMet,15min,sanpete,123,07JAN2020:01:30:00,12.6,9.59,10.60,11.57,9.53,82,86,81,0.1930,6.40,1.9,2.8,82,9.73,5.0,7.48,.,0.0000,-.000050,-.000056
AgMet,15min,sanpete,123,07JAN2020:01:45:00,12.6,9.91,9.82,10.44,9.30,86,86,82,0.2050,5.95,1.2,1.1,100,35.66,3.1,7.48,.,0.0000,-.000090,-.000119
AgMet,15min,sanpete,123,07JAN2020:02:00:00,12.59,9.94,10.99,11.87,9.91,85,87,82,0.2020,7.35,2.7,2.1,68,14.29,3.9,7.48,.,0.0000,-.000068,-.000082
AgMet,15min,sanpete,123,07JAN2020:02:15:00,12.59,9.03,9.15,9.91,8.71,85,86,83,0.1940,5.37,3.3,3.2,77,7.40,4.6,7.48,.,0.0000,-.000043,-.000047
AgMet,15min,sanpete,123,07JAN2020:02:30:00,12.58,9.21,9.57,10.17,9.00,84,86,84,0.1940,5.97,0.6,1.6,48,36.07,2.6,7.48,.,0.0000,-.000075,-.000094
AgMet,15min,sanpete,123,07JAN2020:02:45:00,12.58,10.29,9.11,10.41,8.13,85,86,84,0.2060,5.47,3.6,2.1,17,30.82,6.1,7.48,.,0.0000,-.000062,-.000075
AgMet,15min,sanpete,123,07JAN2020:03:00:00,12.57,8.65,9.54,10.73,8.60,84,85,82,0.1900,5.53,4.7,4.1,81,7.35,6.4,7.49,.,0.0000,-.000030,-.000031
AgMet,15min,sanpete,123,07JAN2020:03:15:00,12.57,10.85,10.09,10.91,8.65,83,85,82,0.2060,6.12,4.7,5.0,67,6.16,7.0,7.49,.,0.0000,-.000022,-.000021
AgMet,15min,sanpete,123,07JAN2020:03:30:00,12.56,11.49,11.57,12.02,10.76,82,84,82,0.2100,7.42,2.8,3.6,38,14.05,4.2,7.49,.,0.0000,-.000039,-.000041
AgMet,15min,sanpete,123,07JAN2020:03:45:00,12.56,9.83,10.58,11.52,9.83,85,85,82,0.2020,6.68,1.3,2.1,45,2.97,3.3,7.49,.,0.0000,-.000065,-.000078
AgMet,15min,sanpete,123,07JAN2020:04:00:00,12.55,8.45,9.13,9.89,8.42,84,85,84,0.1880,5.47,0.3,0.7,70,22.92,2.4,7.49,.,0.0000,-.000101,-.000142
AgMet,15min,sanpete,123,07JAN2020:04:15:00,12.54,7.49,8.33,8.98,7.46,85,86,84,0.1820,4.84,0.9,0.7,20,38.73,2.9,7.48,.,0.0000,-.000100,-.000141
AgMet,15min,sanpete,123,07JAN2020:04:30:00,12.54,7.20,7.99,9.10,7.14,83,88,83,0.1760,4.51,1.6,1.4,27,5.15,2.9,7.48,.,0.0000,-.000076,-.000098
AgMet,15min,sanpete,123,07JAN2020:04:45:00,12.53,7.61,8.33,9.25,7.02,85,89,83,0.1840,5.22,2.7,1.9,65,11.38,5.0,7.48,.,0.0000,-.000068,-.000083
AgMet,15min,sanpete,123,07JAN2020:05:00:00,12.52,6.97,7.25,7.67,6.97,86,87,85,0.1800,3.86,3.6,3.2,86,3.91,4.8,7.48,.,0.0000,-.000042,-.000046
