AgMet,15min,preston,111,10JUN2021:20:00:00,13.61,47.93,48.97,49.90,47.93,62,62,55,0.6980,34.96,8.7,10.0,358,9.32,12.3,4.73,.,10.7681,.0004846,.0010497
AgMet,15min,preston,111,10JUN2021:20:15:00,13.53,47.28,47.87,48.55,47.16,63,64,58,0.6940,35.15,7.5,8.1,358,9.74,11.6,4.73,.,3.9322,.0002068,.0002703
AgMet,15min,preston,111,10JUN2021:20:30:00,13.46,45.70,46.62,47.40,45.64,64,64,60,0.6650,34.23,6.8,7.2,17,15.06,10.7,4.73,.,0.7200,.0001648,.0002223
AgMet,15min,preston,111,10JUN2021:20:45:00,13.39,47.47,46.98,47.88,45.40,60,64,57,0.6680,33.52,9.2,7.3,25,19.34,13.8,4.73,.,0.0181,.0001874,.0002507
AgMet,15min,preston,111,10JUN2021:21:00:00,13.33,45.77,46.47,47.53,45.53,65,66,60,0.6810,34.67,8.5,9.7,357,9.93,14.3,4.73,.,0.0000,.0002123,.0002687
AgMet,15min,preston,111,10JUN2021:21:15:00,13.28,45.06,45.32,46.18,44.59,62,66,61,0.6300,33.59,3.7,5.8,63,33.71,8.6,4.73,.,0.0000,.0000999,.0001469
AgMet,15min,preston,111,10JUN2021:21:30:00,13.22,46.33,45.39,46.36,44.47,59,64,58,0.6280,32.71,4.6,4.3,70,22.33,8.1,4.73,.,0.0000,.0000523,.0000928
AgMet,15min,preston,111,10JUN2021:21:45:00,13.15,44.01,44.93,46.47,43.45,64,67,58,0.6270,32.92,4.7,4.5,32,14.38,7.0,4.73,.,0.0000,.0000532,.0000923
AgMet,15min,preston,111,10JUN2021:22:00:00,13.12,42.41,43.42,44.48,42.14,68,70,63,0.6240,32.90,2.6,3.8,1,35.84,4.8,4.73,.,0.0000,.0000001,.0000232
AgMet,15min,preston,111,10JUN2021:22:15:00,13.07,40.97,41.96,43.15,40.97,73,75,66,0.6400,32.95,3.9,3.2,349,21.65,5.9,4.73,.,0.0000,-.000046,-.000040
AgMet,15min,preston,111,10JUN2021:22:30:00,13.03,43.15,40.95,43.21,39.38,67,74,67,0.6320,32.33,2.1,3.0,119,68.44,4.8,4.73,.,0.0000,-.000061,-.000060
AgMet,15min,preston,111,10JUN2021:22:45:00,13.01,39.38,40.79,43.21,39.21,78,78,67,0.6380,33.06,3.6,2.7,43,26.69,6.1,4.73,.,0.0000,-.000084,-.000092
AgMet,15min,preston,111,10JUN2021:23:00:00,12.98,39.68,39.55,39.91,39.21,78,80,74,0.6450,33.12,0.9,2.4,42,41.31,2.4,4.73,.,0.0000,-.000110,-.000131
AgMet,15min,preston,111,10JUN2021:23:15:00,12.97,38.89,39.75,40.39,38.89,79,79,75,0.6320,33.27,3.5,1.8,5,16.06,5.9,4.73,.,0.0000,-.000142,-.000180
AgMet,15min,preston,111,10JUN2021:23:30:00,12.96,38.16,38.56,39.16,37.81,81,84,76,0.6280,32.65,3.1,3.3,326,19.05,5.9,4.73,.,0.0000,-.000075,-.000081
AgMet,15min,preston,111,10JUN2021:23:45:00,12.96,39.34,38.83,39.40,38.10,79,80,77,0.6450,32.80,3.5,3.6,333,15.36,6.4,4.73,.,0.0000,-.000063,-.000065
AgMet,15min,sanpete,123,10JUN2021:00:00:00,12.69,65.05,64.63,65.73,61.83,19,22,19,0.4110,22.26,3.3,2.3,173,29.51,5.5,8.72,.,0.0000,.0002869,.0004621
AgMet,15min,sanpete,123,10JUN2021:00:15:00,12.68,56.88,62.63,65.03,56.88,32,32,20,0.5130,23.51,1.7,2.4,116,59.56,4.2,8.72,.,0.0000,.0002778,.0004434
AgMet,15min,sanpete,123,10JUN2021:00:30:00,12.67,58.55,56.58,58.55,55.10,25,37,25,0.4220,26.14,3.2,2.7,99,28.67,4.6,8.72,.,0.0000,.0002536,.0003904
AgMet,15min,sanpete,123,10JUN2021:00:45:00,12.68,61.55,60.47,61.55,58.49,22,25,22,0.4170,22.70,2.6,2.5,150,13.43,5.9,8.72,.,0.0000,.0002777,.0004375
AgMet,15min,sanpete,123,10JUN2021:01:00:00,12.67,62.55,62.00,62.66,61.38,21,23,21,0.4110,22.71,5.4,4.2,157,7.67,8.6,8.72,.,0.0000,.0005224,.0007522
AgMet,15min,sanpete,123,10JUN2021:01:15:00,12.65,63.01,62.63,63.25,62.23,21,21,21,0.4160,22.27,6.3,5.9,166,8.68,9.4,8.73,.,0.0000,.0007111,.0009710
AgMet,15min,sanpete,123,10JUN2021:01:30:00,12.65,62.31,62.03,62.99,61.50,21,22,21,0.4090,22.30,3.7,5.2,140,15.30,6.8,8.73,.,0.0000,.0006309,.0008778
AgMet,15min,sanpete,123,10JUN2021:01:45:00,12.65,60.50,61.05,62.37,60.44,23,23,21,0.4150,22.53,1.6,2.7,147,32.02,6.4,8.73,.,0.0000,.0003129,.0004865
AgMet,15min,sanpete,123,10JUN2021:02:00:00,12.64,50.40,53.29,60.50,50.28,42,42,23,0.5190,27.03,4.7,3.0,66,10.76,6.8,8.73,.,0.0000,.0002421,.0003642
AgMet,15min,sanpete,123,10JUN2021:02:15:00,12.64,48.71,50.16,50.78,48.65,45,46,41,0.5300,27.98,4.4,4.6,71,13.51,6.6,8.72,.,0.0000,.0003100,.0004275
AgMet,15min,sanpete,123,10JUN2021:02:30:00,12.64,49.23,48.18,49.32,47.04,41,47,41,0.4860,27.19,5.3,4.7,83,10.32,7.2,8.72,.,0.0000,.0002896,.0003961
AgMet,15min,sanpete,123,10JUN2021:02:45:00,12.63,47.31,48.15,49.26,47.22,47,49,40,0.5270,28.81,4.2,4.3,54,28.87,7.9,8.72,.,0.0000,.0002474,.0003448
AgMet,15min,sanpete,123,10JUN2021:03:00:00,12.62,45.79,46.46,47.36,45.79,49,50,47,0.5160,28.31,6.7,6.2,53,9.65,9.6,8.72,.,0.0000,.0003068,.0003996
AgMet,15min,sanpete,123,10JUN2021:03:15:00,12.62,45.85,44.93,45.87,44.24,48,54,48,0.5030,28.40,5.9,5.8,32,13.45,9.9,8.72,.,0.0000,.0002583,.0003398
AgMet,15min,sanpete,123,10JUN2021:03:30:00,12.61,45.51,45.62,46.31,45.15,49,50,47,0.5110,27.59,6.6,6.6,42,7.43,9.2,8.72,.,0.0000,.0003126,.0004023
AgMet,15min,sanpete,123,10JUN2021:03:45:00,12.61,44.10,44.73,45.68,43.93,55,56,49,0.5380,28.44,5.0,5.7,36,10.09,8.8,8.72,.,0.0000,.0002493,.0003290
AgMet,15min,sanpete,123,10JUN2021:04:00:00,12.59,52.64,46.66,53.28,44.02,32,55,30,0.4300,26.32,6.6,5.6,87,20.31,12.1,8.72,.,0.0000,.0003136,.0004156
AgMet,15min,sanpete,123,10JUN2021:04:15:00,12.6,52.30,52.63,54.28,51.09,31,33,28,0.4160,22.76,7.3,7.3,98,8.49,9.9,8.73,.,0.0000,.0005672,.0007289
AgMet,15min,sanpete,123,10JUN2021:04:30:00,12.59,49.11,51.68,53.29,49.11,36,36,29,0.4210,22.57,7.2,7.3,92,8.03,10.1,8.74,.,0.0000,.0005448,.0006989
AgMet,15min,sanpete,123,10JUN2021:04:45:00,12.58,47.59,49.16,50.60,47.47,40,40,33,0.4460,22.84,4.7,5.8,83,8.38,7.2,8.74,.,0.4713,.0004146,.0005473
AgMet,15min,sanpete,123,10JUN2021:05:00:00,12.58,47.50,46.48,47.97,45.46,40,44,39,0.4410,24.54,5.4,5.2,93,8.40,6.8,8.73,.,3.1538,.0003184,.0004253
AgMet,15min,sanpete,123,10JUN2021:05:15:00,12.58,52.64,50.12,52.87,46.92,31,40,30,0.4150,23.23,3.5,4.5,117,36.98,6.1,8.73,.,8.7450,.0003667,.0008416
AgMet,15min,sanpete,123,10JUN2021:05:30:00,12.59,44.29,51.13,55.83,44.29,57,57,27,0.5650,25.81,3.9,3.6,53,57.05,7.0,8.74,.,35.9904,.0000987,.0004736
AgMet,15min,sanpete,123,10JUN2021:05:45:00,12.6,48.53,45.95,48.53,44.09,47,58,47,0.5410,29.93,4.2,3.8,36,35.95,8.6,8.74,.,97.3024,.0003226,.0006033
AgMet,15min,sanpete,123,10JUN2021:06:00:00,12.62,49.78,49.71,50.60,48.53,50,50,44,0.6140,30.06,4.8,4.9,40,22.01,7.5,8.75,.,139.4609,.0007070,.0011427
AgMet,15min,sanpete,123,10JUN2021:06:15:00,12.65,53.58,51.82,53.96,49.46,44,50,40,0.6160,31.04,6.2,5.5,46,10.53,9.6,8.75,.,183.6711,.0010398,.0015720
AgMet,15min,sanpete,123,10JUN2021:06:30:00,12.66,56.14,54.77,56.17,53.52,42,45,41,0.6490,32.87,5.5,5.6,37,15.13,8.3,8.76,.,229.6494,.0013592,.0019543
AgMet,15min,sanpete,123,10JUN2021:06:45:00,12.67,61.39,58.67,61.39,56.14,36,43,36,0.6640,34.83,4.4,5.0,63,18.64,6.6,8.77,.,277.0597,.0016872,.0023164
AgMet,15min,sanpete,123,10JUN2021:07:00:00,12.71,67.75,65.73,67.80,61.39,23,37,22,0.5280,28.88,5.0,4.6,160,23.08,10.5,8.78,.,325.8275,.0022359,.0030606
AgMet,15min,sanpete,123,10JUN2021:07:15:00,12.82,68.27,67.98,68.30,67.66,23,23,22,0.5310,28.09,5.6,5.4,189,14.09,9.6,8.79,.,374.1185,.0027546,.0037681
AgMet,15min,sanpete,123,10JUN2021:07:30:00,13.02,69.06,68.47,69.09,68.04,24,25,22,0.5770,29.77,8.4,6.5,216,16.90,19.5,8.79,.,422.7879,.0032223,.0043909
AgMet,15min,sanpete,123,10JUN2021:07:45:00,13.31,70.37,69.61,70.37,69.03,22,24,21,0.5490,30.57,14.2,11.6,222,10.71,24.6,8.79,.,470.4294,.0042079,.0060371
AgMet,15min,sanpete,123,10JUN2021:08:00:00,13.64,71.05,70.97,71.70,70.22,18,22,18,0.4710,28.26,16.8,15.5,218,11.16,26.5,8.80,.,519.5251,.0050712,.0074465
AgMet,15min,sanpete,123,10JUN2021:08:15:00,13.63,71.97,71.55,72.39,70.99,18,20,18,0.4790,26.92,17.7,17.4,219,10.60,27.8,8.79,.,564.6740,.0055887,.0082278
AgMet,15min,sanpete,123,10JUN2021:08:30:00,13.58,72.03,72.02,72.82,71.27,18,19,17,0.4700,26.56,17.7,18.1,221,10.64,27.8,8.79,.,609.2786,.0059515,.0087135
AgMet,15min,sanpete,123,10JUN2021:08:45:00,13.55,72.58,72.52,73.14,71.91,17,19,16,0.4660,25.77,18.3,17.5,218,10.54,26.7,8.79,.,650.5352,.0061823,.0089423
AgMet,15min,sanpete,123,10JUN2021:09:00:00,13.53,73.60,73.09,73.95,72.44,15,18,15,0.4230,24.87,19.7,19.1,216,11.17,31.1,8.79,.,691.4995,.0066382,.0096257
AgMet,15min,sanpete,123,10JUN2021:09:15:00,13.51,74.63,73.71,75.12,72.96,15,17,15,0.4340,24.11,19.1,19.7,212,12.34,30.9,8.79,.,733.0385,.0070029,.0101186
AgMet,15min,sanpete,123,10JUN2021:09:30:00,13.5,74.66,74.47,75.33,73.78,16,16,14,0.4720,23.71,18.4,18.8,202,10.75,27.4,8.79,.,768.6512,.0072234,.0103241
AgMet,15min,sanpete,123,10JUN2021:09:45:00,13.49,76.64,75.02,76.70,74.28,14,16,14,0.4360,23.67,20.2,19.2,201,11.27,28.5,8.79,.,796.3598,.0074925,.0106845
AgMet,15min,sanpete,123,10JUN2021:10:00:00,13.48,73.49,74.59,77.14,73.37,17,18,13,0.4900,26.03,18.6,19.7,254,29.89,31.8,8.78,.,820.8849,.0075555,.0107193
AgMet,15min,sanpete,123,10JUN2021:10:15:00,13.47,74.25,74.44,75.36,73.43,18,18,17,0.5140,27.23,15.6,16.5,267,14.63,27.0,8.78,.,850.8953,.0074092,.0102268
AgMet,15min,sanpete,123,10JUN2021:10:30:00,13.46,74.54,74.81,75.76,74.25,18,18,16,0.5290,27.47,16.6,16.5,264,14.42,26.5,8.78,.,877.2781,.0075993,.0104449
AgMet,15min,sanpete,123,10JUN2021:10:45:00,13.46,74.92,74.57,75.76,73.66,18,19,17,0.5370,28.20,18.0,16.6,267,16.14,31.4,8.78,.,899.0095,.0076772,.0105030
AgMet,15min,sanpete,123,10JUN2021:11:00:00,13.45,74.60,75.14,76.44,74.36,18,18,17,0.5170,28.43,18.1,18.2,256,13.02,28.7,8.77,.,917.8147,.0079767,.0110056
AgMet,15min,sanpete,123,10JUN2021:11:15:00,13.45,74.36,74.41,75.97,73.60,18,19,17,0.5080,28.18,21.2,20.0,251,12.25,34.6,8.77,.,930.9109,.0080846,.0112483
AgMet,15min,sanpete,123,10JUN2021:11:30:00,13.45,75.24,74.52,75.36,73.84,17,18,17,0.5110,27.55,22.4,21.6,259,10.22,36.2,8.77,.,942.9063,.0082824,.0116103
AgMet,15min,sanpete,123,10JUN2021:11:45:00,13.46,75.21,74.83,75.71,74.01,17,18,17,0.5010,27.08,22.2,22.7,256,12.45,36.0,8.77,.,954.5540,.0084745,.0119400
AgMet,15min,sanpete,123,10JUN2021:12:00:00,13.45,75.33,74.87,75.71,74.30,17,18,16,0.5070,27.14,20.2,20.9,263,14.82,35.1,8.76,.,961.9995,.0084065,.0117191
AgMet,15min,sanpete,123,10JUN2021:12:15:00,13.45,75.59,74.93,76.14,74.25,17,17,16,0.5130,26.90,18.6,19.8,254,12.09,30.3,8.76,.,965.0450,.0083723,.0115986
AgMet,15min,sanpete,123,10JUN2021:12:30:00,13.46,75.47,74.88,76.29,73.84,17,18,16,0.5000,27.18,17.1,17.8,266,13.08,26.5,8.76,.,966.1724,.0082213,.0112347
AgMet,15min,sanpete,123,10JUN2021:12:45:00,13.46,75.24,74.89,76.06,73.90,17,18,16,0.4950,26.45,17.8,17.8,253,23.54,31.8,8.76,.,964.0028,.0082346,.0112703
AgMet,15min,sanpete,123,10JUN2021:13:00:00,13.46,74.13,74.29,75.76,73.22,17,17,16,0.4920,25.67,19.1,17.9,260,16.26,28.7,8.75,.,959.6360,.0081560,.0111783
AgMet,15min,sanpete,123,10JUN2021:13:15:00,13.46,75.21,75.01,75.79,73.95,15,17,15,0.4470,25.45,18.1,18.1,259,15.56,32.9,8.75,.,950.4100,.0082248,.0113143
AgMet,15min,sanpete,123,10JUN2021:13:30:00,13.46,75.36,75.07,75.88,74.25,15,16,15,0.4640,24.51,17.7,18.3,261,16.88,31.1,8.75,.,937.7607,.0082033,.0113318
AgMet,15min,sanpete,123,10JUN2021:13:45:00,13.45,75.76,75.38,76.64,74.30,15,16,14,0.4660,24.66,16.6,17.9,269,14.06,28.9,8.75,.,922.6808,.0081282,.0112267
AgMet,15min,sanpete,123,10JUN2021:14:00:00,13.45,74.68,75.58,76.52,74.68,15,15,14,0.4260,24.06,18.1,16.4,263,16.09,31.6,8.75,.,907.2128,.0079567,.0109141
AgMet,15min,sanpete,123,10JUN2021:14:15:00,13.45,75.53,74.93,76.46,73.90,14,17,14,0.4230,23.64,14.1,16.0,264,18.64,30.3,8.75,.,886.1770,.0077290,.0106004
AgMet,15min,sanpete,123,10JUN2021:14:30:00,13.45,74.42,74.65,75.47,73.95,14,15,14,0.4110,22.33,20.4,18.1,269,14.54,31.1,8.74,.,863.1978,.0077802,.0108841
AgMet,15min,sanpete,123,10JUN2021:14:45:00,13.45,73.84,74.49,75.59,73.60,16,16,13,0.4420,22.44,17.5,18.2,279,12.10,27.4,8.74,.,835.6292,.0076167,.0107070
AgMet,15min,sanpete,123,10JUN2021:15:00:00,13.45,73.60,74.03,75.27,72.93,13,16,13,0.3780,22.20,13.7,16.0,281,22.36,30.7,8.74,.,808.2266,.0072252,.0100515
AgMet,15min,sanpete,123,10JUN2021:15:15:00,13.45,73.90,73.88,74.66,73.14,12,16,12,0.3470,21.65,12.1,12.9,282,23.20,24.1,8.74,.,778.3583,.0067363,.0091933
AgMet,15min,sanpete,123,10JUN2021:15:30:00,13.44,75.36,74.78,75.88,73.78,11,13,11,0.3440,18.29,16.0,13.6,256,17.17,28.3,8.74,.,746.8128,.0067569,.0093716
AgMet,15min,sanpete,123,10JUN2021:15:45:00,13.44,74.07,74.62,76.26,73.37,12,12,11,0.3320,17.58,17.8,16.8,268,12.90,28.5,8.74,.,709.7159,.0069075,.0099061
AgMet,15min,sanpete,123,10JUN2021:16:00:00,13.44,73.17,73.21,74.07,72.67,12,14,11,0.3280,18.22,17.9,18.0,290,12.37,31.1,8.74,.,667.8325,.0066311,.0096424
AgMet,15min,sanpete,123,10JUN2021:16:15:00,13.45,70.86,72.11,73.49,70.86,14,15,12,0.3590,18.81,17.9,18.6,294,15.38,30.5,8.73,.,626.1082,.0063442,.0093312
AgMet,15min,sanpete,123,10JUN2021:16:30:00,13.45,70.34,70.86,71.68,70.22,14,15,12,0.3430,17.99,17.4,17.3,298,12.40,28.3,8.73,.,584.1888,.0058699,.0086432
AgMet,15min,sanpete,123,10JUN2021:16:45:00,13.47,72.09,71.25,72.20,70.34,12,15,11,0.3100,17.53,13.8,15.2,292,17.56,26.7,8.73,.,537.5690,.0054496,.0080177
AgMet,15min,sanpete,123,10JUN2021:17:00:00,13.47,70.28,70.99,72.09,69.98,13,15,11,0.3380,17.89,16.1,15.1,291,13.02,27.4,8.73,.,488.7033,.0051508,.0076730
AgMet,15min,sanpete,123,10JUN2021:17:15:00,13.49,69.08,69.45,70.28,68.85,14,15,12,0.3430,17.29,15.9,16.4,298,12.61,28.5,8.73,.,446.0128,.0049366,.0075063
AgMet,15min,sanpete,123,10JUN2021:17:30:00,13.5,68.18,68.72,69.58,67.65,13,15,13,0.3160,17.07,12.3,13.7,318,17.84,23.5,8.73,.,399.7334,.0043193,.0065585
AgMet,15min,sanpete,123,10JUN2021:17:45:00,13.47,67.07,67.44,68.29,66.86,13,15,12,0.2970,15.72,14.8,13.8,333,13.79,27.8,8.73,.,351.8965,.0039978,.0061872
AgMet,15min,sanpete,123,10JUN2021:18:00:00,13.37,66.07,66.49,67.12,66.02,13,15,12,0.2930,14.93,12.2,13.4,322,15.36,21.7,8.73,.,304.5240,.0036465,.0057500
AgMet,15min,sanpete,123,10JUN2021:18:15:00,13.21,65.46,65.88,66.39,65.43,15,15,13,0.3220,15.09,10.5,11.3,319,14.19,18.9,8.73,.,258.2928,.0030583,.0048778
AgMet,15min,sanpete,123,10JUN2021:18:30:00,13.11,65.08,65.28,65.61,64.99,15,16,14,0.3140,16.62,9.2,10.0,322,14.81,17.1,8.73,.,214.1326,.0025546,.0041646
AgMet,15min,sanpete,123,10JUN2021:18:45:00,13.06,64.50,64.62,65.17,64.38,16,17,14,0.3260,16.35,8.3,9.0,325,14.06,16.7,8.72,.,172.8673,.0021100,.0035688
AgMet,15min,sanpete,123,10JUN2021:19:00:00,13,62.86,63.68,64.50,62.86,18,18,16,0.3490,17.11,9.2,8.3,332,12.30,17.1,8.72,.,133.3252,.0017219,.0030359
AgMet,15min,sanpete,123,10JUN2021:19:15:00,12.94,62.40,62.97,63.42,62.40,19,19,16,0.3590,17.94,7.3,8.5,321,15.79,12.5,8.72,.,97.9912,.0015314,.0028309
AgMet,15min,sanpete,123,10JUN2021:19:30:00,12.87,61.02,61.70,62.48,60.99,17,21,16,0.3120,17.87,6.2,6.7,321,16.86,12.5,8.72,.,60.7080,.0009821,.0020148
AgMet,15min,sanpete,123,10JUN2021:19:45:00,12.81,55.97,57.87,60.99,55.97,28,28,17,0.4350,21.01,4.6,5.3,58,21.41,8.6,8.72,.,18.7973,.0003890,.0011072
AgMet,15min,sanpete,123,10JUN2021:20:00:00,12.78,53.35,54.69,56.09,53.35,31,31,28,0.4270,23.35,5.6,5.2,48,13.71,10.1,8.71,.,6.0303,.0003724,.0005246
AgMet,15min,sanpete,123,10JUN2021:20:15:00,12.76,51.98,52.36,53.41,51.13,33,35,31,0.4350,23.95,5.0,4.9,49,20.73,11.2,8.71,.,0.9338,.0002966,.0004241
AgMet,15min,sanpete,123,10JUN2021:20:30:00,12.75,51.93,52.55,53.12,51.83,31,33,29,0.4110,22.66,6.9,6.4,44,13.37,12.1,8.71,.,0.0782,.0004173,.0005618
AgMet,15min,sanpete,123,10JUN2021:20:45:00,12.74,50.25,51.00,51.99,50.16,35,35,31,0.4320,22.88,6.6,6.9,57,11.03,11.0,8.71,.,0.0000,.0004142,.0005478
AgMet,15min,sanpete,123,10JUN2021:21:00:00,12.74,50.22,49.61,50.28,48.99,33,37,33,0.4030,22.91,6.4,6.0,69,7.21,10.7,8.71,.,0.0000,.0003343,.0004541
AgMet,15min,sanpete,123,10JUN2021:21:15:00,12.72,49.35,49.88,50.46,49.35,33,33,32,0.3940,21.68,5.9,6.6,57,9.76,10.1,8.71,.,0.0000,.0003863,.0005143
AgMet,15min,sanpete,123,10JUN2021:21:30:00,12.72,46.60,48.60,49.47,46.60,38,38,32,0.4110,21.83,5.8,5.9,70,9.12,9.6,8.71,.,0.0000,.0003235,.0004393
AgMet,15min,sanpete,123,10JUN2021:21:45:00,12.71,46.90,46.85,48.06,45.79,34,39,32,0.3730,20.71,5.7,5.7,83,8.14,8.8,8.71,.,0.0000,.0002933,.0003997
AgMet,15min,sanpete,123,10JUN2021:22:00:00,12.71,42.55,44.97,47.19,42.52,42,42,33,0.3870,20.59,4.6,5.3,82,9.42,7.7,8.71,.,0.0000,.0002426,.0003358
AgMet,15min,sanpete,123,10JUN2021:22:15:00,12.7,43.75,42.73,43.86,42.25,45,45,41,0.4340,21.64,4.2,4.5,71,16.59,5.5,8.70,.,0.0000,.0001551,.0002261
AgMet,15min,sanpete,123,10JUN2021:22:30:00,12.69,41.01,43.14,44.25,41.01,52,52,40,0.4490,22.35,3.9,3.8,59,23.61,5.5,8.71,.,0.0000,.0001123,.0001753
AgMet,15min,sanpete,123,10JUN2021:22:45:00,12.69,42.24,40.90,42.24,39.20,42,54,42,0.3870,21.94,5.2,4.7,38,13.19,9.0,8.70,.,0.0000,.0001420,.0002045
AgMet,15min,sanpete,123,10JUN2021:23:00:00,12.68,41.40,41.48,42.33,40.76,45,47,42,0.3970,21.21,4.5,4.5,38,11.39,7.2,8.71,.,0.0000,.0001482,.0002147
AgMet,15min,sanpete,123,10JUN2021:23:15:00,12.67,39.51,41.70,44.36,39.51,47,49,38,0.3880,21.38,5.8,5.3,60,18.56,9.0,8.71,.,0.0000,.0001858,.0002577
AgMet,15min,sanpete,123,10JUN2021:23:30:00,12.67,37.99,37.48,39.45,36.97,51,56,47,0.3970,22.22,5.8,6.0,73,10.49,7.5,8.71,.,0.0000,.0001412,.0001913
AgMet,15min,sanpete,123,10JUN2021:23:45:00,12.66,38.22,38.40,38.81,37.81,49,52,47,0.3860,20.92,4.5,5.4,52,7.31,7.2,8.71,.,0.0000,.0001477,.0002043
AgMet,15min,pleasantvalley,121,10JUN2021:00:00:00,12.87,61.02,62.88,64.86,60.96,26,27,17,0.4790,23.57,4.3,4.5,269,6.01,5.9,8.04,.,0.0000,.0003761,.0005679
AgMet,15min,pleasantvalley,121,10JUN2021:00:15:00,12.87,61.02,61.10,61.77,60.64,23,27,23,0.4280,24.97,3.6,3.9,252,11.16,5.5,8.04,.,0.0000,.0002779,.0004357
AgMet,15min,pleasantvalley,121,10JUN2021:00:30:00,12.87,62.42,61.08,62.44,60.49,21,25,21,0.4080,23.63,2.2,3.0,294,27.84,3.7,8.04,.,0.0000,.0001502,.0002687
AgMet,15min,pleasantvalley,121,10JUN2021:00:45:00,12.86,61.96,62.56,63.03,61.96,22,23,18,0.4240,21.31,1.3,1.7,313,14.42,2.4,8.04,.,0.0000,-.000075,-.000055
AgMet,15min,pleasantvalley,121,10JUN2021:01:00:00,12.86,59.89,61.25,62.19,59.86,26,28,19,0.4490,21.94,0.9,1.1,5,69.54,2.9,8.04,.,0.0000,-.000206,-.000268
AgMet,15min,pleasantvalley,121,10JUN2021:01:15:00,12.85,61.09,59.98,61.56,58.67,22,28,21,0.4100,23.46,2.8,1.9,257,74.62,6.8,8.04,.,0.0000,-.000041,-.000007
AgMet,15min,pleasantvalley,121,10JUN2021:01:30:00,12.85,54.39,60.22,62.20,54.39,38,38,19,0.5430,22.99,2.9,2.4,251,24.11,5.3,8.04,.,0.0000,.0000473,.0001232
AgMet,15min,pleasantvalley,121,10JUN2021:01:45:00,12.84,54.33,53.77,55.67,52.35,35,44,31,0.5090,28.68,3.7,3.6,267,18.23,5.5,8.04,.,0.0000,.0001380,.0002285
AgMet,15min,pleasantvalley,121,10JUN2021:02:00:00,12.83,54.46,54.04,55.10,52.99,38,41,35,0.5490,28.57,2.9,3.4,272,14.31,4.8,8.04,.,0.0000,.0001159,.0002007
AgMet,15min,pleasantvalley,121,10JUN2021:02:15:00,12.83,52.48,52.42,54.46,51.25,41,49,38,0.5560,30.88,2.7,2.8,254,11.39,5.0,8.04,.,0.0000,.0000233,.0000710
AgMet,15min,pleasantvalley,121,10JUN2021:02:30:00,12.83,52.30,52.22,53.06,51.75,42,44,39,0.5650,29.87,2.6,2.3,250,33.80,6.1,8.04,.,0.0000,-.000018,.0000135
AgMet,15min,pleasantvalley,121,10JUN2021:02:45:00,12.81,53.64,52.82,54.81,51.63,33,42,28,0.4670,26.38,3.0,3.1,280,25.37,5.7,8.04,.,0.0000,.0000931,.0001700
AgMet,15min,pleasantvalley,121,10JUN2021:03:00:00,12.8,51.95,54.33,56.27,51.92,40,40,27,0.5340,25.55,3.8,3.4,276,14.41,7.0,8.04,.,0.0000,.0001426,.0002395
AgMet,15min,pleasantvalley,121,10JUN2021:03:15:00,12.8,51.66,51.83,52.60,50.85,36,43,35,0.4630,27.03,4.3,4.3,266,39.73,6.8,8.04,.,0.0000,.0001936,.0002937
AgMet,15min,pleasantvalley,121,10JUN2021:03:30:00,12.79,55.92,54.98,56.97,51.63,26,35,22,0.3970,22.26,3.5,3.4,231,23.48,6.8,8.05,.,0.0000,.0001649,.0002734
AgMet,15min,pleasantvalley,121,10JUN2021:03:45:00,12.79,50.50,52.45,56.09,50.44,38,41,26,0.4750,24.89,4.0,3.8,282,13.84,6.4,8.05,.,0.0000,.0001761,.0002775
AgMet,15min,pleasantvalley,121,10JUN2021:04:00:00,12.78,49.21,49.65,50.50,48.63,42,44,38,0.5000,27.38,4.5,4.6,266,18.11,7.7,8.05,.,0.0000,.0001840,.0002737
AgMet,15min,pleasantvalley,121,10JUN2021:04:15:00,12.78,46.89,48.51,49.85,46.65,51,51,40,0.5550,27.98,4.3,4.1,260,22.54,5.7,8.05,.,0.0000,.0001287,.0002024
AgMet,15min,pleasantvalley,121,10JUN2021:04:30:00,12.77,47.60,48.04,49.34,46.89,46,51,44,0.5210,29.17,3.5,4.0,248,28.71,5.3,8.04,.,0.0798,.0001017,.0001660
AgMet,15min,pleasantvalley,121,10JUN2021:04:45:00,12.77,50.58,48.40,50.84,47.25,39,51,39,0.4860,28.48,3.2,3.2,282,25.26,7.0,8.05,.,1.4375,.0000522,.0001046
AgMet,15min,pleasantvalley,121,10JUN2021:05:00:00,12.76,49.83,50.31,52.62,49.13,43,46,34,0.5210,27.38,2.8,3.1,266,22.49,4.6,8.05,.,7.4466,.0000808,.0001468
AgMet,15min,pleasantvalley,121,10JUN2021:05:15:00,12.78,49.42,50.38,52.33,48.49,42,49,33,0.5000,27.63,2.4,2.6,264,44.28,5.5,8.05,.,34.5429,-.000074,.0001746
AgMet,15min,pleasantvalley,121,10JUN2021:05:30:00,12.79,53.73,52.45,53.85,49.45,36,46,29,0.5120,27.14,2.2,2.2,241,38.44,4.6,8.05,.,66.9091,.0000581,.0002998
AgMet,15min,pleasantvalley,121,10JUN2021:05:45:00,12.81,54.49,53.46,54.49,52.71,46,49,35,0.6660,31.49,1.4,2.1,240,33.33,4.4,8.06,.,101.5138,.0002392,.0004671
