AgMet,15min,sanpete,123,24APR2021:01:00:00,12.65,26.24,27.02,28.34,26.21,67,67,62,0.3230,16.98,1.9,3.2,78,30.58,4.4,8.44,.,0.0000,-.000025,-.000017
AgMet,15min,sanpete,123,24APR2021:01:15:00,12.65,27.32,26.64,27.38,25.92,72,78,67,0.3640,18.95,1.9,1.7,35,23.41,3.3,8.44,.,0.0000,-.000103,-.000128
AgMet,15min,sanpete,123,24APR2021:01:30:00,12.63,28.43,28.12,29.01,27.26,75,78,67,0.3990,20.36,2.5,2.4,60,6.57,3.3,8.44,.,0.0000,-.000074,-.000084
AgMet,15min,sanpete,123,24APR2021:01:45:00,12.62,28.31,26.98,28.61,26.39,75,80,72,0.3960,20.21,1.6,2.1,46,22.01,3.9,8.44,.,0.0000,-.000088,-.000105
AgMet,15min,sanpete,123,24APR2021:02:00:00,12.61,27.61,29.10,29.83,27.58,65,75,64,0.3290,20.05,2.6,2.1,65,9.44,3.9,8.44,.,0.0000,-.000081,-.000094
AgMet,15min,sanpete,123,24APR2021:02:15:00,12.6,29.54,29.27,30.54,27.38,62,71,62,0.3430,19.63,4.6,3.3,45,7.95,6.4,8.45,.,0.0000,-.000024,-.000015
AgMet,15min,sanpete,123,24APR2021:02:30:00,12.6,29.46,29.20,29.54,29.02,72,72,62,0.3950,19.95,4.6,4.9,51,8.84,7.0,8.45,.,0.0000,.0000194,.0000376
AgMet,15min,sanpete,123,24APR2021:02:45:00,12.59,28.06,29.56,30.52,28.06,65,72,62,0.3380,20.07,3.7,4.0,44,13.67,5.3,8.45,.,0.0000,-.000004,.0000097
AgMet,15min,sanpete,123,24APR2021:03:00:00,12.59,25.81,26.51,28.12,25.69,70,70,63,0.3330,16.57,4.7,4.3,30,5.28,6.6,8.45,.,0.0000,.0000110,.0000271
AgMet,15min,sanpete,123,24APR2021:03:15:00,12.58,28.70,27.10,28.82,25.81,63,70,63,0.3380,17.19,4.3,4.3,36,7.97,6.1,8.45,.,0.0000,.0000092,.0000253
AgMet,15min,sanpete,123,24APR2021:03:30:00,12.56,28.32,28.80,29.17,28.24,72,72,63,0.3770,18.97,4.2,4.7,51,7.47,6.8,8.46,.,0.0000,.0000199,.0000386
AgMet,15min,sanpete,123,24APR2021:03:45:00,12.56,24.76,26.71,28.32,24.76,72,73,69,0.3290,18.53,0.6,2.0,37,22.69,2.9,8.46,.,0.0000,-.000085,-.000101
AgMet,15min,sanpete,123,24APR2021:04:00:00,12.54,26.07,24.70,26.16,24.00,68,73,67,0.3250,16.26,4.3,2.3,35,5.80,6.4,8.45,.,0.0000,-.000063,-.000071
AgMet,15min,sanpete,123,24APR2021:04:15:00,12.54,24.23,25.86,26.72,24.23,71,73,68,0.3140,17.79,2.0,3.7,39,20.96,5.3,8.45,.,0.0000,-.000023,-.000016
AgMet,15min,sanpete,123,24APR2021:04:30:00,12.53,24.26,24.16,24.99,23.33,72,76,71,0.3210,16.87,2.1,2.0,38,12.51,3.3,8.45,.,0.0000,-.000084,-.000100
AgMet,15min,sanpete,123,24APR2021:04:45:00,12.53,23.83,23.79,24.44,23.10,77,79,72,0.3350,17.57,1.6,1.3,60,7.77,3.9,8.45,.,0.0000,-.000120,-.000158
AgMet,15min,sanpete,123,24APR2021:05:00:00,12.51,25.00,24.18,25.06,23.42,74,77,73,0.3370,17.15,3.2,2.9,73,3.92,4.2,8.45,.,0.0000,-.000052,-.000054
AgMet,15min,sanpete,123,24APR2021:05:15:00,12.51,26.90,25.92,26.90,24.95,78,78,72,0.3860,18.76,2.3,2.5,49,10.79,4.2,8.45,.,0.0000,-.000068,-.000076
AgMet,15min,sanpete,123,24APR2021:05:30:00,12.5,28.40,27.89,28.45,26.88,71,78,70,0.3750,20.46,3.8,3.1,68,8.42,5.0,8.46,.,0.8531,-.000048,-.000048
AgMet,15min,sanpete,123,24APR2021:05:45:00,12.5,28.92,29.21,30.41,28.34,69,73,68,0.3730,20.64,4.0,4.0,46,8.78,6.4,8.47,.,3.3395,-.000007,.0000046
AgMet,15min,sanpete,123,24APR2021:06:00:00,12.5,29.68,29.20,29.80,28.54,64,69,63,0.3570,19.38,3.9,3.9,60,16.31,5.7,8.48,.,8.7698,.0001515,.0002903
AgMet,15min,sanpete,123,24APR2021:06:15:00,12.53,30.94,30.37,31.32,29.39,68,69,61,0.4000,19.86,2.6,3.7,44,37.20,5.5,8.48,.,26.4261,.0001618,.0003066
AgMet,15min,sanpete,123,24APR2021:06:30:00,12.56,32.51,31.41,32.80,30.17,65,70,58,0.4050,20.67,2.4,2.2,44,46.61,3.7,8.48,.,43.9614,.0001911,.0002927
AgMet,15min,sanpete,123,24APR2021:06:45:00,12.61,33.21,32.79,33.26,32.42,62,65,61,0.3960,21.58,0.9,1.6,92,16.73,2.2,8.49,.,56.3845,.0002630,.0003518
AgMet,15min,sanpete,123,24APR2021:07:00:00,12.66,33.38,33.36,33.64,33.12,61,62,55,0.3930,20.34,2.2,1.2,35,37.76,3.7,8.49,.,63.1464,.0003264,.0004107
AgMet,15min,sanpete,123,24APR2021:07:15:00,12.87,36.15,34.68,36.21,33.35,57,61,56,0.4090,22.03,2.6,2.6,22,10.57,3.7,8.50,.,127.1991,.0005651,.0007282
AgMet,15min,sanpete,123,24APR2021:07:30:00,13.14,39.18,37.58,39.24,36.15,49,57,49,0.3960,22.17,2.5,2.6,18,14.07,4.6,8.50,.,170.8925,.0007821,.0009850
AgMet,15min,sanpete,123,24APR2021:07:45:00,13.41,41.11,40.20,41.17,39.21,41,50,41,0.3580,20.76,2.5,2.7,22,20.93,4.8,8.51,.,176.5525,.0009434,.0012046
AgMet,15min,sanpete,123,24APR2021:08:00:00,13.97,42.95,41.94,43.07,41.08,39,41,39,0.3660,19.15,0.3,1.2,308,98.20,2.0,8.52,.,206.8537,.0010217,.0012001
AgMet,15min,sanpete,123,24APR2021:08:15:00,14.03,42.75,42.79,43.39,42.46,43,45,39,0.4030,21.91,3.3,1.6,86,16.92,5.7,8.52,.,217.1226,.0011356,.0013455
AgMet,15min,sanpete,123,24APR2021:08:30:00,13.97,44.48,43.67,44.56,42.69,38,45,36,0.3760,20.82,2.6,3.1,81,13.92,4.4,8.53,.,239.2920,.0013891,.0017435
AgMet,15min,sanpete,123,24APR2021:08:45:00,13.92,46.08,45.43,46.23,44.47,37,40,37,0.3890,21.34,1.9,2.3,346,55.96,3.5,8.53,.,372.1332,.0019072,.0022467
AgMet,15min,sanpete,123,24APR2021:09:00:00,13.89,46.87,46.67,47.28,46.05,35,37,34,0.3770,20.88,1.6,1.9,282,26.12,3.7,8.54,.,325.5389,.0017830,.0020878
AgMet,15min,sanpete,123,24APR2021:09:15:00,13.87,48.56,48.19,49.26,46.90,34,35,31,0.3940,20.03,0.6,0.8,244,59.72,2.6,8.54,.,277.2285,.0015681,.0017685
AgMet,15min,sanpete,123,24APR2021:09:30:00,13.86,49.03,48.72,49.09,48.44,32,36,31,0.3750,21.24,1.9,1.4,164,26.68,4.2,8.54,.,287.4502,.0016967,.0019591
AgMet,15min,sanpete,123,24APR2021:09:45:00,13.83,51.33,49.93,51.48,48.97,28,34,27,0.3630,20.42,3.3,2.4,161,20.01,6.6,8.54,.,318.2539,.0019928,.0023953
AgMet,15min,sanpete,123,24APR2021:10:00:00,13.82,53.92,52.45,53.98,51.33,22,31,22,0.3190,18.89,5.5,4.4,197,13.78,9.2,8.54,.,342.6377,.0024197,.0030944
AgMet,15min,sanpete,123,24APR2021:10:15:00,13.79,55.79,54.60,55.84,53.71,23,25,22,0.3530,17.85,6.5,6.1,201,15.82,12.1,8.54,.,403.3927,.0029637,.0038826
AgMet,15min,sanpete,123,24APR2021:10:30:00,13.79,56.21,56.26,56.59,55.76,24,25,22,0.3640,18.82,8.0,7.2,190,11.85,13.4,8.55,.,430.9337,.0032826,.0043594
AgMet,15min,sanpete,123,24APR2021:10:45:00,13.76,57.70,56.80,57.82,56.12,23,26,23,0.3700,20.09,7.2,7.8,209,10.70,11.6,8.55,.,402.3792,.0032469,.0043799
AgMet,15min,sanpete,123,24APR2021:11:00:00,13.75,59.04,58.23,59.04,57.55,23,25,22,0.4010,21.04,6.0,7.1,223,20.80,12.3,8.55,.,403.9927,.0032758,.0043640
AgMet,15min,sanpete,123,24APR2021:11:15:00,13.74,62.31,60.29,62.31,59.01,22,25,21,0.4290,21.61,8.3,6.7,213,21.97,14.7,8.55,.,527.1175,.0039288,.0050686
AgMet,15min,sanpete,123,24APR2021:11:30:00,13.71,63.66,62.93,63.83,62.26,20,23,18,0.3980,21.05,11.0,9.4,208,15.71,21.5,8.55,.,525.9804,.0043862,.0059152
AgMet,15min,sanpete,123,24APR2021:11:45:00,13.7,62.98,62.99,63.74,62.51,20,21,17,0.3980,20.39,7.1,9.1,206,25.17,12.9,8.55,.,378.8974,.0037297,.0052006
AgMet,15min,sanpete,123,24APR2021:12:00:00,13.68,66.37,64.73,66.84,62.89,16,20,15,0.3600,19.46,15.0,10.8,204,12.93,27.6,8.55,.,725.7108,.0055737,.0073932
AgMet,15min,sanpete,123,24APR2021:12:15:00,13.66,67.30,65.73,67.33,64.27,15,17,15,0.3480,18.05,13.5,14.7,196,20.30,25.0,8.55,.,831.2063,.0064169,.0087179
AgMet,15min,sanpete,123,24APR2021:12:30:00,13.64,68.12,67.23,68.23,66.45,16,17,15,0.3810,19.21,15.1,14.7,209,14.80,25.7,8.55,.,999.5596,.0072959,.0097008
AgMet,15min,sanpete,123,24APR2021:12:45:00,13.62,68.12,67.79,69.90,66.51,15,17,14,0.3530,18.91,12.5,13.2,206,19.64,24.1,8.55,.,965.2183,.0071215,.0094063
AgMet,15min,sanpete,123,24APR2021:13:00:00,13.61,67.01,67.74,68.93,66.92,16,17,14,0.3690,19.05,15.7,13.7,216,32.61,28.5,8.54,.,842.3575,.0066113,.0089082
AgMet,15min,sanpete,123,24APR2021:13:15:00,13.6,66.60,66.28,67.50,65.31,17,18,15,0.3850,19.31,11.6,14.8,255,15.69,22.4,8.53,.,514.2206,.0051622,.0074087
AgMet,15min,sanpete,123,24APR2021:13:30:00,13.6,66.19,65.91,66.66,65.55,17,18,16,0.3790,19.91,12.5,11.2,246,17.20,20.4,8.52,.,390.6657,.0042334,.0060567
AgMet,15min,sanpete,123,24APR2021:13:45:00,13.61,65.08,65.49,66.25,65.05,17,19,16,0.3690,19.87,11.3,12.5,226,11.67,21.3,8.52,.,277.8386,.0038582,.0057740
AgMet,15min,sanpete,123,24APR2021:14:00:00,13.63,64.85,64.95,65.34,64.82,17,18,16,0.3480,19.48,8.6,9.4,214,11.94,14.9,8.51,.,213.2087,.0031365,.0046714
AgMet,15min,sanpete,123,24APR2021:14:15:00,13.64,65.69,65.41,65.78,64.85,18,20,17,0.3890,20.82,8.2,8.7,200,10.01,12.7,8.51,.,256.0258,.0032434,.0047006
AgMet,15min,sanpete,123,24APR2021:14:30:00,13.66,65.61,65.67,66.02,65.43,19,20,17,0.4120,21.13,12.6,9.5,225,16.82,25.2,8.51,.,241.1512,.0032931,.0048535
AgMet,15min,sanpete,123,24APR2021:14:45:00,13.66,65.43,65.47,65.78,65.31,19,20,19,0.4160,22.30,17.6,15.9,239,9.60,24.8,8.50,.,265.0081,.0040637,.0062479
AgMet,15min,sanpete,123,24APR2021:15:00:00,13.67,64.96,65.23,65.58,64.96,19,20,19,0.4040,22.26,19.0,18.5,241,9.37,28.7,8.50,.,261.0813,.0042578,.0066429
AgMet,15min,sanpete,123,24APR2021:15:15:00,13.67,64.73,64.80,65.08,64.64,19,19,18,0.3940,21.46,21.8,20.1,232,9.57,31.4,8.50,.,232.9788,.0042668,.0067585
AgMet,15min,sanpete,123,24APR2021:15:30:00,13.67,64.56,64.68,64.85,64.53,19,20,18,0.3930,21.41,20.1,21.1,234,10.45,31.8,8.50,.,223.7811,.0042920,.0068439
AgMet,15min,sanpete,123,24APR2021:15:45:00,13.68,64.96,64.88,65.20,64.53,19,20,18,0.4090,22.17,16.1,18.1,233,9.58,24.6,8.49,.,271.0815,.0041710,.0065006
AgMet,15min,sanpete,123,24APR2021:16:00:00,13.68,64.79,64.96,65.14,64.76,19,20,18,0.4070,21.99,16.7,16.4,237,9.35,28.1,8.49,.,250.1771,.0039340,.0061306
AgMet,15min,sanpete,123,24APR2021:16:15:00,13.68,64.21,64.58,64.91,64.15,19,20,19,0.3980,22.03,16.5,16.2,241,10.78,26.3,8.49,.,168.4426,.0035843,.0057276
AgMet,15min,sanpete,123,24APR2021:16:30:00,13.69,64.00,64.03,64.21,63.91,19,20,19,0.3880,21.23,18.5,17.9,245,10.20,28.3,8.49,.,130.9345,.0035843,.0058413
AgMet,15min,sanpete,123,24APR2021:16:45:00,13.7,63.68,63.78,64.03,63.56,20,20,19,0.3960,21.29,17.0,17.9,250,9.57,27.6,8.48,.,121.1094,.0035120,.0057494
AgMet,15min,sanpete,123,24APR2021:17:00:00,13.56,63.21,63.45,63.74,63.13,20,21,20,0.3970,21.79,16.2,16.2,247,9.25,26.1,8.48,.,87.1973,.0031362,.0051933
AgMet,15min,sanpete,123,24APR2021:17:15:00,13.17,62.75,63.06,63.39,62.63,20,21,20,0.3920,21.64,17.2,17.1,247,8.89,28.3,8.48,.,52.3099,.0030427,.0051459
AgMet,15min,sanpete,123,24APR2021:17:30:00,13.12,62.40,62.72,62.98,62.34,21,21,20,0.4090,21.41,16.4,17.2,247,9.44,26.1,8.48,.,58.8456,.0030689,.0051720
AgMet,15min,sanpete,123,24APR2021:17:45:00,13.08,61.93,62.21,62.48,61.93,22,22,21,0.4220,22.12,13.0,14.3,241,8.90,20.4,8.48,.,56.1074,.0026792,.0044952
AgMet,15min,sanpete,123,24APR2021:18:00:00,13.05,61.58,61.89,62.16,61.58,23,23,22,0.4290,22.81,13.5,13.1,232,9.79,21.0,8.47,.,59.5235,.0024971,.0041834
AgMet,15min,sanpete,123,24APR2021:18:15:00,13.18,62.22,62.05,62.40,61.58,23,23,22,0.4330,23.14,14.9,14.4,222,10.13,23.9,8.47,.,100.2303,.0025366,.0043249
AgMet,15min,sanpete,123,24APR2021:18:30:00,13.75,62.75,62.54,62.86,62.16,22,23,21,0.4210,23.27,15.6,14.9,218,8.50,25.7,8.48,.,153.4962,.0025763,.0044278
AgMet,15min,sanpete,123,24APR2021:18:45:00,13.16,60.94,61.80,62.80,60.85,23,24,22,0.4230,23.53,13.8,15.2,221,9.30,21.9,8.47,.,86.3220,.0022438,.0040606
AgMet,15min,sanpete,123,24APR2021:19:00:00,13,59.36,60.14,61.00,59.36,25,25,23,0.4300,23.17,12.8,13.1,220,9.03,20.8,8.47,.,24.5396,.0017106,.0032700
AgMet,15min,sanpete,123,24APR2021:19:15:00,12.91,57.14,58.09,59.36,57.14,27,27,25,0.4300,23.47,8.5,10.6,212,9.57,15.3,8.46,.,8.0818,.0009621,.0011759
AgMet,15min,sanpete,123,24APR2021:19:30:00,12.86,57.49,56.46,57.49,55.86,26,29,26,0.4230,23.52,7.2,7.6,208,9.73,15.8,8.46,.,0.8455,.0007684,.0009785
AgMet,15min,sanpete,123,24APR2021:19:45:00,12.83,56.51,57.89,58.96,56.51,28,29,25,0.4320,23.33,9.5,9.0,219,10.12,19.5,8.46,.,0.0598,.0008784,.0010980
AgMet,15min,sanpete,123,24APR2021:20:00:00,12.81,56.69,55.74,56.75,55.17,27,30,27,0.4190,23.65,6.2,7.2,204,8.82,11.6,8.46,.,0.0000,.0007252,.0009285
AgMet,15min,sanpete,123,24APR2021:20:15:00,12.8,54.83,55.69,56.84,54.48,30,30,27,0.4330,23.53,6.2,6.7,202,7.23,10.5,8.46,.,0.0000,.0006983,.0009033
AgMet,15min,sanpete,123,24APR2021:20:30:00,12.79,54.66,54.81,55.19,54.49,29,30,29,0.4230,23.69,5.7,5.8,208,8.08,8.8,8.46,.,0.0000,.0006281,.0008252
AgMet,15min,sanpete,123,24APR2021:20:45:00,12.78,52.50,53.84,54.90,52.50,32,32,28,0.4360,23.40,4.6,5.0,209,18.07,7.0,8.46,.,0.0000,.0005584,.0007475
AgMet,15min,sanpete,123,24APR2021:21:00:00,12.77,53.38,52.34,53.47,51.83,30,33,29,0.4100,22.86,5.2,4.8,207,6.86,9.2,8.45,.,0.0000,.0005162,.0006930
AgMet,15min,sanpete,123,24APR2021:21:15:00,12.77,50.63,52.46,53.67,50.63,34,34,29,0.4310,22.68,6.7,6.2,228,8.49,10.5,8.45,.,0.0000,.0006022,.0007794
AgMet,15min,sanpete,123,24APR2021:21:30:00,12.76,46.60,48.81,51.10,46.55,41,41,33,0.4430,23.59,5.2,6.3,203,10.39,10.1,8.45,.,0.0000,.0005076,.0006491
AgMet,15min,sanpete,123,24APR2021:21:45:00,12.75,46.43,46.33,46.66,46.05,39,43,39,0.4200,23.75,1.5,3.2,227,36.10,3.7,8.44,.,0.0000,.0003073,.0004278
AgMet,15min,sanpete,123,24APR2021:22:00:00,12.75,48.18,47.34,48.24,46.43,36,39,35,0.4070,22.32,2.7,1.9,192,7.82,4.2,8.44,.,0.0000,.0002301,.0003438
AgMet,15min,sanpete,123,24APR2021:22:15:00,12.74,50.05,49.08,50.11,48.18,33,36,33,0.4020,22.19,3.1,3.0,200,12.93,4.8,8.44,.,0.0000,.0003460,.0004897
AgMet,15min,sanpete,123,24APR2021:22:30:00,12.73,46.21,47.01,50.17,45.10,48,48,33,0.5060,25.40,1.7,2.2,70,43.25,3.3,8.45,.,0.0000,.0002310,.0003392
AgMet,15min,sanpete,123,24APR2021:22:45:00,12.73,46.56,45.62,46.91,43.43,42,48,39,0.4490,24.79,4.1,3.0,34,25.63,12.7,8.45,.,0.0000,.0002739,.0003844
AgMet,15min,sanpete,123,24APR2021:23:00:00,12.73,44.92,45.67,46.62,44.92,42,43,39,0.4270,23.74,3.0,3.6,26,26.02,8.3,8.45,.,0.0000,.0003198,.0004374
AgMet,15min,sanpete,123,24APR2021:23:15:00,12.72,44.93,45.10,46.10,44.49,47,48,42,0.4740,24.47,4.0,3.2,51,25.72,7.9,8.45,.,0.0000,.0002784,.0003875
AgMet,15min,sanpete,123,24APR2021:23:30:00,12.71,43.68,44.29,45.40,43.50,46,49,45,0.4400,25.13,4.3,4.5,59,20.95,7.5,8.45,.,0.0000,.0003209,.0004244
AgMet,15min,sanpete,123,24APR2021:23:45:00,12.71,41.26,42.60,43.74,41.14,51,52,46,0.4480,24.49,2.8,3.3,52,55.29,6.4,8.45,.,0.0000,.0002471,.0003400
AgMet,15min,pleasantvalley,121,24APR2021:00:00:00,12.86,40.73,41.16,41.46,40.73,40,40,39,0.3460,18.23,11.2,10.5,253,7.15,15.3,7.67,.,0.0000,.0003687,.0004470
AgMet,15min,pleasantvalley,121,24APR2021:00:15:00,12.85,40.03,40.50,40.90,40.03,41,41,40,0.3470,18.34,9.1,10.1,262,7.31,12.3,7.67,.,0.0000,.0003427,.0004179
AgMet,15min,pleasantvalley,121,24APR2021:00:30:00,12.85,39.50,39.72,40.09,39.39,42,43,41,0.3480,18.53,8.1,8.6,273,8.29,11.4,7.66,.,0.0000,.0002879,.0003600
AgMet,15min,pleasantvalley,121,24APR2021:00:45:00,12.84,38.92,39.20,39.74,38.57,44,45,42,0.3540,18.69,8.6,8.2,271,6.43,11.6,7.66,.,0.0000,.0002659,.0003351
AgMet,15min,pleasantvalley,121,24APR2021:01:00:00,12.84,38.98,38.58,39.04,38.28,44,45,44,0.3510,18.75,9.0,8.7,273,6.20,12.3,7.66,.,0.0000,.0002651,.0003307
AgMet,15min,pleasantvalley,121,24APR2021:01:15:00,12.83,37.93,38.39,38.98,37.93,47,47,44,0.3630,19.15,8.8,9.0,276,6.38,12.7,7.66,.,0.0000,.0002641,.0003276
AgMet,15min,pleasantvalley,121,24APR2021:01:30:00,12.83,38.28,38.02,38.39,37.72,46,47,46,0.3600,19.43,9.6,9.1,266,6.48,14.3,7.67,.,0.0000,.0002542,.0003151
AgMet,15min,pleasantvalley,121,24APR2021:01:45:00,12.83,38.51,37.98,38.74,37.58,46,48,46,0.3610,19.39,10.1,10.0,266,7.60,14.9,7.67,.,0.0000,.0002732,.0003332
AgMet,15min,pleasantvalley,121,24APR2021:02:00:00,12.82,37.69,38.05,38.80,37.46,47,48,45,0.3600,19.45,11.2,10.9,270,8.79,15.6,7.67,.,0.0000,.0002902,.0003494
AgMet,15min,pleasantvalley,121,24APR2021:02:15:00,12.81,36.12,36.65,37.75,35.83,50,51,47,0.3620,19.26,9.7,10.3,284,8.44,13.6,7.67,.,0.0000,.0002541,.0003079
AgMet,15min,pleasantvalley,121,24APR2021:02:30:00,12.81,36.06,35.95,36.24,35.71,51,52,50,0.3690,19.54,7.7,9.0,300,11.42,11.6,7.67,.,0.0000,.0002105,.0002614
AgMet,15min,pleasantvalley,121,24APR2021:02:45:00,12.8,36.88,35.98,36.94,35.48,49,53,49,0.3650,19.70,8.0,7.2,297,11.60,14.7,7.67,.,0.0000,.0001697,.0002204
AgMet,15min,pleasantvalley,121,24APR2021:03:00:00,12.79,37.87,37.56,37.93,36.88,47,49,47,0.3600,19.57,12.2,10.5,288,7.11,16.9,7.67,.,0.0000,.0002711,.0003282
AgMet,15min,pleasantvalley,121,24APR2021:03:15:00,12.79,36.30,37.59,38.69,36.30,49,49,45,0.3560,19.01,11.9,12.2,284,6.76,17.5,7.67,.,0.0000,.0003082,.0003645
AgMet,15min,pleasantvalley,121,24APR2021:03:30:00,12.79,34.49,35.53,36.41,34.49,54,54,49,0.3630,19.41,8.9,10.4,287,9.21,12.7,7.67,.,0.0000,.0002289,.0002774
AgMet,15min,pleasantvalley,121,24APR2021:03:45:00,12.78,33.32,33.97,34.55,33.32,56,56,54,0.3590,19.56,6.4,7.7,280,10.74,9.4,7.67,.,0.0000,.0001496,.0001920
AgMet,15min,pleasantvalley,121,24APR2021:04:00:00,12.76,32.45,32.06,33.32,30.99,58,69,56,0.3640,20.25,3.9,4.5,202,48.92,7.9,7.67,.,0.0000,.0000329,.0000581
AgMet,15min,pleasantvalley,121,24APR2021:04:15:00,12.76,32.39,32.37,32.68,32.07,59,60,58,0.3660,19.56,8.6,6.6,257,6.55,11.4,7.66,.,0.0000,.0000992,.0001341
AgMet,15min,pleasantvalley,121,24APR2021:04:30:00,12.75,33.09,32.84,33.26,32.27,57,59,57,0.3650,19.56,9.1,8.8,255,5.99,12.1,7.66,.,0.0000,.0001508,.0001886
AgMet,15min,pleasantvalley,121,24APR2021:04:45:00,12.75,32.20,32.53,33.09,32.17,59,59,57,0.3640,19.60,6.2,7.9,257,9.04,8.8,7.67,.,0.0000,.0001293,.0001658
AgMet,15min,pleasantvalley,121,24APR2021:05:00:00,12.74,31.13,31.44,32.29,30.72,61,62,59,0.3620,19.48,5.0,5.4,263,6.39,6.6,7.66,.,0.0000,.0000586,.0000874
AgMet,15min,pleasantvalley,121,24APR2021:05:15:00,12.74,31.13,30.79,31.30,30.37,61,63,61,0.3610,19.31,5.0,5.1,273,5.18,6.6,7.66,.,0.2659,.0000462,.0000723
AgMet,15min,pleasantvalley,121,24APR2021:05:30:00,12.73,32.12,31.78,32.29,31.01,59,62,58,0.3610,19.29,5.9,5.2,277,6.94,9.0,7.66,.,3.3058,.0000623,.0000928
AgMet,15min,pleasantvalley,121,24APR2021:05:45:00,12.73,31.59,32.07,32.44,31.54,60,60,58,0.3590,19.16,6.1,6.3,283,6.25,8.1,7.67,.,14.8824,.0000577,.0003110
AgMet,15min,pleasantvalley,121,24APR2021:06:00:00,12.75,32.29,31.58,32.29,31.16,59,61,59,0.3670,19.44,5.7,5.8,276,5.78,7.7,7.67,.,37.9431,.0000968,.0003256
AgMet,15min,pleasantvalley,121,24APR2021:06:15:00,12.82,33.29,32.54,33.29,32.18,61,62,59,0.3940,20.53,5.5,5.6,264,7.82,7.0,7.67,.,90.6624,.0002689,.0005051
AgMet,15min,pleasantvalley,121,24APR2021:06:30:00,12.92,36.09,34.82,36.09,33.26,55,61,55,0.3970,21.26,6.6,6.0,257,7.47,9.9,7.68,.,143.6067,.0005208,.0008187
AgMet,15min,pleasantvalley,121,24APR2021:06:45:00,13,36.73,36.66,36.85,36.09,52,55,52,0.3810,21.28,8.2,7.4,257,7.73,11.4,7.69,.,132.2086,.0007087,.0011066
AgMet,15min,pleasantvalley,121,24APR2021:07:00:00,13.14,38.19,37.66,38.25,36.73,49,53,49,0.3860,21.06,8.3,8.1,265,7.13,11.4,7.69,.,177.6405,.0009379,.0014035
AgMet,15min,pleasantvalley,121,24APR2021:07:15:00,13.38,40.22,39.06,40.22,38.19,49,50,47,0.4120,21.59,8.3,8.6,272,7.72,11.4,7.70,.,236.6544,.0011895,.0017150
AgMet,15min,pleasantvalley,121,24APR2021:07:30:00,13.56,40.85,40.80,41.32,40.10,45,49,44,0.3910,21.92,6.4,7.4,284,8.57,9.6,7.70,.,262.0668,.0013578,.0018896
AgMet,15min,pleasantvalley,121,24APR2021:07:45:00,13.62,40.90,40.72,41.02,40.55,44,46,43,0.3790,20.97,4.7,5.5,286,9.56,6.6,7.71,.,160.5810,.0011032,.0015417
AgMet,15min,pleasantvalley,121,24APR2021:08:00:00,13.74,41.66,41.36,41.78,40.90,44,47,43,0.3940,21.47,4.0,4.3,289,8.76,5.7,7.71,.,186.0733,.0011544,.0015351
AgMet,15min,pleasantvalley,121,24APR2021:08:15:00,13.91,42.94,42.32,43.00,41.63,42,47,41,0.3950,21.41,1.6,3.0,280,22.28,4.2,7.71,.,216.1421,.0012331,.0015497
AgMet,15min,pleasantvalley,121,24APR2021:08:30:00,14.07,43.35,43.13,43.41,42.94,41,44,39,0.3880,21.71,3.8,2.2,273,13.13,7.2,7.71,.,259.1064,.0013829,.0016565
AgMet,15min,pleasantvalley,121,24APR2021:08:45:00,14.24,44.20,43.94,44.29,43.35,39,44,39,0.3860,21.53,4.6,4.5,289,17.75,7.2,7.71,.,280.3436,.0016611,.0021302
AgMet,15min,pleasantvalley,121,24APR2021:09:00:00,14.96,45.63,45.20,45.95,44.20,36,42,35,0.3740,20.78,3.6,4.0,312,31.16,6.6,7.72,.,419.0363,.0022205,.0027164
AgMet,15min,pleasantvalley,121,24APR2021:09:15:00,14.89,49.14,47.35,50.11,45.63,31,37,30,0.3630,20.44,1.8,2.9,329,61.69,4.8,7.72,.,618.8149,.0030903,.0035809
AgMet,15min,pleasantvalley,121,24APR2021:09:30:00,14.79,50.56,49.75,50.91,48.88,32,34,30,0.3960,21.13,1.8,1.5,275,70.63,5.0,7.73,.,741.1326,.0037681,.0041874
AgMet,15min,pleasantvalley,121,24APR2021:09:45:00,14.73,50.50,51.16,52.54,49.86,32,36,31,0.4050,22.70,2.6,2.1,73,34.48,7.0,7.73,.,687.5980,.0036408,.0041179
AgMet,15min,pleasantvalley,121,24APR2021:10:00:00,14.66,50.31,50.68,51.66,50.09,32,36,30,0.3920,22.33,2.9,3.2,103,31.77,6.6,7.73,.,489.5567,.0028359,.0033635
AgMet,15min,pleasantvalley,121,24APR2021:10:15:00,14.73,53.03,51.38,53.03,50.31,32,34,30,0.4370,22.08,1.6,1.9,68,40.97,5.0,7.73,.,525.4450,.0029733,.0033948
AgMet,15min,pleasantvalley,121,24APR2021:10:30:00,14.68,52.80,52.90,53.56,52.45,30,32,29,0.4120,22.69,3.3,2.5,96,41.99,6.4,7.73,.,663.1841,.0037409,.0042810
AgMet,15min,pleasantvalley,121,24APR2021:10:45:00,14.66,53.50,53.33,54.05,52.86,32,33,28,0.4430,22.84,1.9,2.5,83,63.29,5.9,7.73,.,514.8889,.0030913,.0035966
AgMet,15min,pleasantvalley,121,24APR2021:11:00:00,14.65,54.02,53.51,54.20,52.91,30,35,29,0.4290,23.55,2.4,2.2,36,44.97,5.9,7.73,.,520.7108,.0031151,.0035834
